Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:51;;;;;;;;;;;16.40;99.90;;;;;;5024713;28;19913;-81
2023/11/19 00:03:16;;;;;;;;;;;16.40;99.90;;;;;;5013483;28;19909;-81
2023/11/19 00:05:41;;;;;;;;;;;16.40;99.90;;;;;;5013805;28;19916;-82
2023/11/19 00:08:08;;;;;;;;;;;16.40;99.90;;;;;;5013614;28;20300;-73
2023/11/19 00:10:34;;;;;;;;;;;16.50;99.90;;;;;;5013548;28;19910;-81
2023/11/19 00:12:59;;;;;;;;;;;16.40;99.90;;;;;;5013441;28;19921;-81
2023/11/19 00:15:25;;;;;;;;;;;16.40;99.90;;;;;;5013392;28;20320;-74
2023/11/19 00:17:50;;;;;;;;;;;16.40;99.90;;;;;;5013783;28;19909;-73
2023/11/19 00:20:19;;;;;;;;;;;16.40;99.90;;;;;;5013481;28;19967;-74
2023/11/19 00:22:48;;;;;;;;;;;16.40;99.90;;;;;;5013289;28;19917;-73
2023/11/19 00:25:14;;;;;;;;;;;16.40;99.90;;;;;;5013354;28;19964;-81
2023/11/19 00:27:39;;;;;;;;;;;16.40;99.90;;;;;;5013407;28;20319;-74
2023/11/19 00:30:06;;;;;;;;;;;16.40;99.90;;;;;;5013106;28;19964;-75
2023/11/19 00:32:34;;;;;;;;;;;16.40;99.90;;;;;;5013473;28;19910;-73
2023/11/19 00:35:00;;;;;;;;;;;16.40;99.90;;;;;;5013300;28;19909;-82
2023/11/19 00:37:26;;;;;;;;;;;16.40;99.90;;;;;;5013416;28;19917;-82
2023/11/19 00:39:52;;;;;;;;;;;16.40;99.90;;;;;;5012987;28;19910;-81
2023/11/19 00:42:17;;;;;;;;;;;16.40;99.90;;;;;;5013491;28;20438;-74
2023/11/19 00:44:43;;;;;;;;;;;16.40;99.90;;;;;;5013730;28;19910;-74
2023/11/19 00:47:08;;;;;;;;;;;16.40;99.90;;;;;;5017187;28;20030;-73
2023/11/19 00:49:34;;;;;;;;;;;16.40;99.90;;;;;;5016844;28;19910;-81
2023/11/19 00:51:59;;;;;;;;;;;16.30;99.90;;;;;;5017194;28;19960;-81
2023/11/19 00:54:25;;;;;;;;;;;16.30;99.90;;;;;;5013535;28;19971;-74
2023/11/19 00:56:52;;;;;;;;;;;16.30;99.90;;;;;;5015270;28;19910;-73
2023/11/19 00:59:17;;;;;;;;;;;16.30;99.90;;;;;;5015197;28;19910;-73
2023/11/19 01:01:43;;;;;;;;;;;16.30;99.90;;;;;;5016525;28;19919;-81
2023/11/19 01:04:08;;;;;;;;;;;16.30;99.90;;;;;;5014480;28;19917;-82
2023/11/19 01:06:34;;;;;;;;;;;16.30;99.90;;;;;;5015618;28;19909;-81
2023/11/19 01:09:00;;;;;;;;;;;16.40;99.90;;;;;;5016441;28;20368;-82
2023/11/19 01:11:26;;;;;;;;;;;16.40;99.90;;;;;;5016678;28;19910;-73
2023/11/19 01:13:51;;;;;;;;;;;16.40;99.90;;;;;;5015830;28;20433;-73
2023/11/19 01:16:18;;;;;;;;;;;16.40;99.90;;;;;;5016655;28;19910;-82
2023/11/19 01:18:43;;;;;;;;;;;16.40;99.90;;;;;;5017126;28;19918;-81
2023/11/19 01:21:09;;;;;;;;;;;16.40;99.90;;;;;;5015835;28;19918;-73
2023/11/19 01:23:35;;;;;;;;;;;16.40;99.90;;;;;;5012047;28;20004;-73
2023/11/19 01:26:01;;;;;;;;;;;16.40;99.90;;;;;;4997064;28;19914;-82
2023/11/19 01:28:26;;;;;;;;;;;16.40;99.90;;;;;;4997000;28;19910;-81
2023/11/19 01:30:52;;;;;;;;;;;16.40;99.90;;;;;;5013792;28;19922;-82
2023/11/19 01:33:17;;;;;;;;;;;16.50;99.90;;;;;;5016389;28;20368;-73
2023/11/19 01:35:43;;;;;;;;;;;16.40;99.90;;;;;;5016168;28;19909;-73
2023/11/19 01:38:08;;;;;;;;;;;16.40;99.90;;;;;;5016224;28;20414;-73
2023/11/19 01:40:34;;;;;;;;;;;16.40;99.90;;;;;;5016168;28;20299;-73
2023/11/19 01:42:59;;;;;;;;;;;16.40;99.90;;;;;;5016469;28;19992;-81
2023/11/19 01:45:29;;;;;;;;;;;16.40;99.90;;;;;;5016257;28;19924;-80
2023/11/19 01:47:55;;;;;;;;;;;16.40;99.90;;;;;;5016200;28;20030;-73
2023/11/19 01:50:21;;;;;;;;;;;16.40;99.90;;;;;;5016001;28;19963;-73
2023/11/19 01:52:47;;;;;;;;;;;16.40;99.90;;;;;;5016125;28;19909;-73
2023/11/19 01:55:13;;;;;;;;;;;16.40;99.90;;;;;;5004223;28;19918;-80
2023/11/19 01:57:41;;;;;;;;;;;16.40;99.90;;;;;;4995955;28;19921;-73
2023/11/19 02:00:07;;;;;;;;;;;16.40;99.90;;;;;;5008148;28;19914;-73
2023/11/19 02:02:32;;;;;;;;;;;16.40;99.90;;;;;;5014780;28;20383;-73
2023/11/19 02:04:58;;;;;;;;;;;16.40;99.90;;;;;;5015686;28;19932;-73
2023/11/19 02:07:24;;;;;;;;;;;16.40;99.90;;;;;;5016086;28;19971;-81
2023/11/19 02:09:49;;;;;;;;;;;16.40;99.90;;;;;;5015525;28;19910;-80
2023/11/19 02:12:15;;;;;;;;;;;16.40;99.90;;;;;;5015847;28;19916;-73
2023/11/19 02:14:40;;;;;;;;;;;16.40;99.90;;;;;;5015441;28;19910;-73
2023/11/19 02:17:06;;;;;;;;;;;16.40;99.90;;;;;;5015584;28;19914;-73
2023/11/19 02:19:31;;;;;;;;;;;16.40;99.90;;;;;;5015436;28;20011;-73
2023/11/19 02:21:57;;;;;;;;;;;16.40;99.90;;;;;;5015224;28;20366;-81
2023/11/19 02:24:25;;;;;;;;;;;16.40;99.90;;;;;;5015888;28;19910;-81
2023/11/19 02:26:51;;;;;;;;;;;16.30;99.90;;;;;;5015477;28;19913;-73
2023/11/19 02:29:17;;;;;;;;;;;16.30;99.90;;;;;;5015314;28;20261;-73
2023/11/19 02:31:43;;;;;;;;;;;16.30;99.90;;;;;;5015160;28;20000;-73
2023/11/19 02:34:10;;;;;;;;;;;16.40;99.90;;;;;;5015024;28;19918;-80
2023/11/19 02:36:36;;;;;;;;;;;16.40;99.90;;;;;;5014947;28;19925;-81
2023/11/19 02:39:01;;;;;;;;;;;16.40;99.90;;;;;;5013377;28;19913;-73
2023/11/19 02:41:27;;;;;;;;;;;16.30;99.90;;;;;;5014948;28;19913;-73
2023/11/19 02:43:53;;;;;;;;;;;16.40;99.90;;;;;;5015127;28;19955;-73
2023/11/19 02:46:19;;;;;;;;;;;16.40;99.90;;;;;;5015075;28;19914;-81
2023/11/19 02:48:45;;;;;;;;;;;16.40;99.90;;;;;;5014997;28;20377;-82
2023/11/19 02:51:11;;;;;;;;;;;16.40;99.90;;;;;;5014353;28;19910;-73
2023/11/19 02:53:39;;;;;;;;;;;16.40;99.90;;;;;;5014947;28;19932;-73
2023/11/19 02:56:12;;;;;;;;;;;16.40;99.90;;;;;;5009464;28;20016;-73
2023/11/19 02:58:38;;;;;;;;;;;16.40;99.90;;;;;;5009364;28;19909;-73
2023/11/19 03:01:12;;;;;;;;;;;16.40;99.90;;;;;;5014666;28;19914;-81
2023/11/19 03:03:40;;;;;;;;;;;16.40;99.90;;;;;;5013914;28;19910;-81
2023/11/19 03:06:06;;;;;;;;;;;16.40;99.90;;;;;;5029757;28;19910;-73
2023/11/19 03:08:32;;;;;;;;;;;16.40;99.90;;;;;;5014382;28;19984;-81
2023/11/19 03:10:58;;;;;;;;;;;16.40;99.90;;;;;;5014670;28;19910;-73
2023/11/19 03:13:24;;;;;;;;;;;16.40;99.90;;;;;;5014587;28;19910;-81
2023/11/19 03:15:50;;;;;;;;;;;16.40;99.90;;;;;;5014214;28;20013;-80
2023/11/19 03:18:15;;;;;;;;;;;16.40;99.90;;;;;;5014733;28;19913;-80
2023/11/19 03:20:41;;;;;;;;;;;16.40;99.90;;;;;;5014390;28;19957;-81
2023/11/19 03:23:06;;;;;;;;;;;16.40;99.90;;;;;;5014457;28;20388;-81
2023/11/19 03:25:36;;;;;;;;;;;16.30;99.90;;;;;;5014265;28;19909;-80
2023/11/19 03:28:02;;;;;;;;;;;16.30;99.90;;;;;;5014200;28;19910;-79
2023/11/19 03:30:28;;;;;;;;;;;16.40;99.90;;;;;;5014113;28;19918;-73
2023/11/19 03:32:54;;;;;;;;;;;16.40;99.90;;;;;;5012842;28;19910;-73
2023/11/19 03:35:20;;;;;;;;;;;16.40;99.90;;;;;;5014323;28;20398;-73
2023/11/19 03:37:46;;;;;;;;;;;16.30;99.90;;;;;;5014379;28;19931;-73
2023/11/19 03:40:12;;;;;;;;;;;16.30;99.90;;;;;;5013644;28;19920;-79
2023/11/19 03:42:39;;;;;;;;;;;16.30;99.90;;;;;;5014386;28;19909;-79
2023/11/19 03:45:07;;;;;;;;;;;16.30;99.90;;;;;;5014085;28;20331;-73
2023/11/19 03:47:32;;;;;;;;;;;16.30;99.90;;;;;;5014056;28;20355;-79
2023/11/19 03:49:58;;;;;;;;;;;16.30;99.90;;;;;;5013781;28;19944;-79
2023/11/19 03:52:23;;;;;;;;;;;16.30;99.90;;;;;;5013920;28;19917;-80
2023/11/19 03:54:49;;;;;;;;;;;16.30;99.90;;;;;;5007304;28;19924;-79
2023/11/19 03:57:15;;;;;;;;;;;16.30;99.90;;;;;;4994743;28;20270;-73
2023/11/19 03:59:41;;;;;;;;;;;16.30;99.90;;;;;;5013785;28;20005;-73
2023/11/19 04:02:06;;;;;;;;;;;16.30;99.90;;;;;;5012462;28;20452;-73
2023/11/19 04:04:32;;;;;;;;;;;16.20;99.90;;;;;;5013437;28;19914;-80
2023/11/19 04:06:58;;;;;;;;;;;16.20;99.90;;;;;;5013749;28;19917;-79
2023/11/19 04:09:23;;;;;;;;;;;16.20;99.90;;;;;;5013554;28;20004;-80
2023/11/19 04:11:49;;;;;;;;;;;16.20;99.90;;;;;;5013744;28;19964;-73
2023/11/19 04:14:14;;;;;;;;;;;16.20;99.90;;;;;;5013806;28;19957;-73
2023/11/19 04:16:40;;;;;;;;;;;16.20;99.90;;;;;;5013240;28;19909;-73
2023/11/19 04:19:06;;;;;;;;;;;16.20;99.90;;;;;;5013550;28;20008;-80
2023/11/19 04:21:32;;;;;;;;;;;16.20;99.90;;;;;;5012805;28;20277;-80
2023/11/19 04:23:57;;;;;;;;;;;16.10;99.90;;;;;;5013443;28;20443;-73
2023/11/19 04:26:23;;;;;;;;;;;16.10;99.90;;;;;;5013601;28;19910;-73
2023/11/19 04:28:49;;;;;;;;;;;16.10;99.90;;;;;;5013584;28;19917;-81
2023/11/19 04:31:18;;;;;;;;;;;16.10;99.90;;;;;;5008637;28;20309;-80
2023/11/19 04:33:43;;;;;;;;;;;16.10;99.90;;;;;;4992440;28;20373;-81
2023/11/19 04:36:09;;;;;;;;;;;16.10;99.90;;;;;;5002009;28;19928;-73
2023/11/19 04:38:35;;;;;;;;;;;16.10;99.90;;;;;;5011960;28;20335;-79
2023/11/19 04:41:01;;;;;;;;;;;16.10;99.90;;;;;;5013273;28;19914;-73
2023/11/19 04:43:26;;;;;;;;;;;16.10;99.90;;;;;;5013167;28;19936;-80
2023/11/19 04:45:52;;;;;;;;;;;16.00;99.90;;;;;;5011968;28;19913;-80
2023/11/19 04:48:17;;;;;;;;;;;16.00;99.90;;;;;;5013259;28;19963;-73
2023/11/19 04:50:42;;;;;;;;;;;16.10;99.90;;;;;;5013026;28;19932;-73
2023/11/19 04:53:08;;;;;;;;;;;16.00;99.90;;;;;;5013435;28;19914;-73
2023/11/19 04:55:33;;;;;;;;;;;16.00;99.90;;;;;;5001391;28;19917;-73
2023/11/19 04:57:59;;;;;;;;;;;16.00;99.90;;;;;;5001203;28;19968;-81
2023/11/19 05:00:25;;;;;;;;;;;16.10;99.90;;;;;;4993980;28;19913;-80
2023/11/19 05:02:51;;;;;;;;;;;16.10;99.90;;;;;;5011641;28;19913;-78
2023/11/19 05:05:17;;;;;;;;;;;16.10;99.90;;;;;;5013165;28;19909;-73
2023/11/19 05:07:43;;;;;;;;;;;16.10;99.90;;;;;;5013094;28;19956;-74
2023/11/19 05:10:08;;;;;;;;;;;16.10;99.90;;;;;;5011607;28;19917;-81
2023/11/19 05:12:34;;;;;;;;;;;16.10;99.90;;;;;;5004480;28;19916;-80
2023/11/19 05:15:00;;;;;;;;;;;16.10;99.90;;;;;;5013043;28;19909;-81
2023/11/19 05:17:25;;;;;;;;;;;16.10;99.90;;;;;;5013167;28;19968;-73
2023/11/19 05:19:51;;;;;;;;;;;16.10;99.90;;;;;;5011147;28;19917;-73
2023/11/19 05:22:17;;;;;;;;;;;16.20;99.90;;;;;;5013043;28;19909;-83
2023/11/19 05:24:42;;;;;;;;;;;16.20;99.90;;;;;;5012240;28;19976;-81
2023/11/19 05:27:08;;;;;;;;;;;16.20;99.90;;;;;;5013147;28;19910;-77
2023/11/19 05:29:33;;;;;;;;;;;16.20;99.90;;;;;;5012690;28;20269;-73
2023/11/19 05:31:59;;;;;;;;;;;16.20;99.90;;;;;;5013559;28;20455;-73
2023/11/19 05:34:24;;;;;;;;;;;16.20;99.90;;;;;;5014956;28;19910;-73
2023/11/19 05:36:50;;;;;;;;;;;16.20;99.90;;;;;;5016280;28;19910;-81
2023/11/19 05:39:16;;;;;;;;;;;16.20;99.90;;;;;;5016384;28;19945;-73
2023/11/19 05:41:41;;;;;;;;;;;16.20;99.90;;;;;;5016310;28;19913;-73
2023/11/19 05:44:07;;;;;;;;;;;16.20;99.90;;;;;;5016337;28;20000;-74
2023/11/19 05:46:32;;;;;;;;;;;16.20;99.90;;;;;;5016013;28;19910;-74
2023/11/19 05:48:58;;;;;;;;;;;16.10;99.90;;;;;;5016306;28;20375;-82
2023/11/19 05:51:26;;;;;;;;;;;16.10;99.90;;;;;;5015944;28;20377;-83
2023/11/19 05:53:52;;;;;;;;;;;16.10;99.90;;;;;;5015777;28;19924;-81
2023/11/19 05:56:21;;;;;;;;;;;16.10;99.90;;;;;;5014397;28;19917;-73
2023/11/19 05:58:49;;;;;;;;;;;16.10;99.90;;;;;;5006808;28;19913;-73
2023/11/19 06:01:14;;;;;;;;;;;16.10;99.90;;;;;;5015968;28;20295;-81
2023/11/19 06:03:40;;;;;;;;;;;16.10;99.90;;;;;;5015381;28;19910;-82
2023/11/19 06:06:06;;;;;;;;;;;16.10;99.90;;;;;;5015845;28;19910;-81
2023/11/19 06:08:31;;;;;;;;;;;16.10;99.90;;;;;;5015643;28;19910;-73
2023/11/19 06:10:57;;;;;;;;;;;16.10;99.90;;;;;;5015778;28;19909;-73
2023/11/19 06:13:23;;;;;;;;;;;16.10;99.90;;;;;;5007651;28;19914;-73
2023/11/19 06:15:50;;;;;;;;;;;16.20;99.90;;;;;;4996721;28;20016;-80
2023/11/19 06:18:16;;;;;;;;;;;16.20;99.90;;;;;;5004485;28;20491;-81
2023/11/19 06:20:42;;;;;;;;;;;16.20;99.90;;;;;;5010254;28;20046;-73
2023/11/19 06:23:07;;;;;;;;;;;16.20;99.90;;;;;;5007619;28;19995;-73
2023/11/19 06:25:35;;;;;;;;;;;16.10;99.90;;;;;;5015561;28;20294;-73
2023/11/19 06:28:00;;;;;;;;;;;16.10;99.90;;;;;;5030754;28;19910;-82
2023/11/19 06:30:28;;;;;;;;;;;16.00;99.90;;;;;;5015066;28;19940;-81
2023/11/19 06:32:53;;;;;;;;;;;16.00;99.90;;;;;;5015300;28;19909;-73
2023/11/19 06:35:19;;;;;;;;;;;16.00;99.90;;;;;;5015373;28;19921;-81
2023/11/19 06:37:44;;;;;;;;;;;16.00;99.90;;;;;;5015285;28;19910;-82
2023/11/19 06:40:12;;;;;;;;;;;15.90;99.90;;;;;;5015134;28;20308;-80
2023/11/19 06:42:38;;;;;;;;;;;16.00;99.90;;;;;;5014669;28;19910;-81
2023/11/19 06:45:04;;;;;;;;;;;15.90;99.90;;;;;;5015445;28;20335;-81
2023/11/19 06:47:29;;;;;;;;;;;15.90;99.90;;;;;;5014913;28;19910;-81
2023/11/19 06:49:55;;;;;;;;;;;15.90;99.90;;;;;;5013093;28;19913;-73
2023/11/19 06:52:20;;;;;;;;;;;15.80;99.90;;;;;;5013511;28;19909;-73
2023/11/19 06:54:46;;;;;;;;;;;15.80;99.90;;;;;;5006812;28;19925;-81
2023/11/19 06:57:12;;;;;;;;;;;15.70;99.90;;;;;;5022673;28;20285;-81
2023/11/19 06:59:37;;;;;;;;;;;15.70;99.90;;;;;;4999890;28;20327;-73
2023/11/19 07:02:04;;;;;;;;;;;15.70;99.90;;;;;;5008272;28;20449;-73
2023/11/19 07:04:30;;;;;;;;;;;15.70;99.90;;;;;;5014170;28;20398;-73
2023/11/19 07:06:55;;;;;;;;;;;15.60;99.90;;;;;;5014789;28;19909;-81
2023/11/19 07:09:21;;;;;;;;;;;15.70;99.90;;;;;;5014529;28;20394;-81
2023/11/19 07:11:46;;;;;;;;;;;15.70;99.90;;;;;;5014480;28;19913;-73
2023/11/19 07:14:12;;;;;;;;;;;15.70;99.90;;;;;;5014614;28;20360;-73
2023/11/19 07:16:38;;;;;;;;;;;15.60;99.90;;;;;;5014294;28;19910;-73
2023/11/19 07:19:07;;;;;;;;;;;15.60;99.90;;;;;;5014604;28;19960;-72
2023/11/19 07:21:33;;;;;;;;;;;15.60;99.90;;;;;;5014076;28;20328;-81
2023/11/19 07:23:59;;;;;;;;;;;15.50;99.90;;;;;;5014138;28;20008;-81
2023/11/19 07:26:24;;;;;;;;;;;15.50;99.90;;;;;;5014538;28;19913;-73
2023/11/19 07:28:50;;;;;;;;;;;15.50;99.90;;;;;;5014374;28;20269;-73
2023/11/19 07:31:18;;;;;;;;;;;15.50;99.90;;;;;;5014112;28;19925;-73
2023/11/19 07:33:43;;;;;;;;;;;15.50;99.90;;;;;;5014308;28;19910;-80
2023/11/19 07:36:09;;;;;;;;;;;15.40;99.90;;;;;;5013894;28;19967;-79
2023/11/19 07:38:35;;;;;;;;;;;15.40;99.90;;;;;;5014168;28;19959;-73
2023/11/19 07:41:00;;;;;;;;;;;15.40;99.90;;;;;;5014097;28;20012;-73
2023/11/19 07:43:26;;;;;;;;;;;15.40;99.90;;;;;;5014116;28;20254;-73
2023/11/19 07:45:52;;;;;;;;;;;15.30;99.90;;;;;;5012472;28;19937;-73
2023/11/19 07:48:22;;;;;;;;;;;15.30;99.90;;;;;;5013955;28;19909;-73
2023/11/19 07:50:50;;;;;;;;;;;15.40;99.90;;;;;;5013961;28;20428;-73
2023/11/19 07:53:16;;;;;;;;;;;15.40;99.90;;;;;;5014039;28;20280;-79
2023/11/19 07:55:41;;;;;;;;;;;15.30;99.90;;;;;;5000539;28;19918;-73
2023/11/19 07:58:07;;;;;;;;;;;15.40;99.90;;;;;;4994176;28;19921;-73
2023/11/19 08:00:32;;;;;;;;;;;15.40;99.90;;;;;;4995887;28;20439;-80
2023/11/19 08:02:58;;;;;;;;;;;15.40;99.90;;;;;;5013297;28;19921;-79
2023/11/19 08:05:24;;;;;;;;;;;15.40;99.90;;;;;;5013776;28;20012;-79
2023/11/19 08:07:51;;;;;;;;;;;15.40;99.90;;;;;;5013743;28;19909;-73
2023/11/19 08:10:16;;;;;;;;;;;15.40;99.90;;;;;;5013670;28;19916;-73
2023/11/19 08:12:42;;;;;;;;;;;15.40;99.90;;;;;;5007599;28;19914;-79
2023/11/19 08:15:08;;;;;;;;;;;15.40;99.90;;;;;;4995568;28;19910;-80
2023/11/19 08:17:33;;;;;;;;;;;15.40;99.90;;;;;;5001711;28;19920;-79
2023/11/19 08:20:00;;;;;;;;;;;15.50;99.90;;;;;;5013292;28;20296;-73
2023/11/19 08:22:25;;;;;;;;;;;15.50;99.90;;;;;;5010903;28;19914;-79
2023/11/19 08:24:51;;;;;;;;;;;15.60;99.90;;;;;;5013329;28;20387;-79
2023/11/19 08:27:16;;;;;;;;;;;15.70;99.90;;;;;;5002850;28;20383;-79
2023/11/19 08:29:42;;;;;;;;;;;15.70;99.90;;;;;;5028409;28;19910;-73
2023/11/19 08:32:07;;;;;;;;;;;15.80;99.90;;;;;;5013170;28;20008;-73
2023/11/19 08:34:33;;;;;;;;;;;15.80;99.90;;;;;;5013348;28;19956;-73
2023/11/19 08:36:59;;;;;;;;;;;15.80;99.90;;;;;;5013229;28;19960;-79
2023/11/19 08:39:24;;;;;;;;;;;15.90;99.90;;;;;;5013576;28;19968;-79
2023/11/19 08:41:50;;;;;;;;;;;16.00;99.90;;;;;;5013058;28;19913;-79
2023/11/19 08:44:16;;;;;;;;;;;16.00;99.90;;;;;;5013709;28;19916;-73
2023/11/19 08:46:51;;;;;;;;;;;16.00;99.90;;;;;;5013545;28;19937;-73
2023/11/19 08:49:17;;;;;;;;;;;16.10;99.90;;;;;;5013042;28;19913;-73
2023/11/19 08:51:42;;;;;;;;;;;16.10;99.90;;;;;;5013222;28;19916;-73
2023/11/19 08:54:08;;;;;;;;;;;16.20;99.90;;;;;;5012650;28;20302;-73
2023/11/19 08:56:35;;;;;;;;;;;16.20;99.90;;;;;;4999863;28;19914;-73
2023/11/19 08:59:01;;;;;;;;;;;16.20;99.90;;;;;;5025999;28;19910;-73
2023/11/19 09:01:26;;;;;;;;;;;16.10;99.90;;;;;;5012929;28;19963;-73
2023/11/19 09:03:52;;;;;;;;;;;16.20;99.90;;;;;;5012782;28;19913;-79
2023/11/19 09:06:17;;;;;;;;;;;16.20;99.90;;;;;;5014470;28;20000;-79
2023/11/19 09:08:43;;;;;;;;;;;16.20;99.90;;;;;;5016791;28;19924;-79
2023/11/19 09:11:08;;;;;;;;;;;16.20;99.90;;;;;;5017003;28;19913;-73
2023/11/19 09:13:34;;;;;;;;;;;16.30;99.90;;;;;;5016611;28;20438;-73
2023/11/19 09:16:03;;;;;;;;;;;16.40;99.90;;;;;;5016846;28;19910;-73
2023/11/19 09:18:29;;;;;;;;;;;16.40;99.90;;;;;;5016989;28;20004;-79
2023/11/19 09:20:54;;;;;;;;;;;16.40;99.90;;;;;;5016456;28;20009;-73
2023/11/19 09:23:20;;;;;;;;;;;16.30;99.90;;;;;;5016681;28;19917;-73
2023/11/19 09:25:45;;;;;;;;;;;16.40;99.90;;;;;;5016625;28;19964;-73
2023/11/19 09:28:11;;;;;;;;;;;16.40;99.90;;;;;;5016328;28;19967;-73
2023/11/19 09:30:36;;;;;;;;;;;16.40;99.90;;;;;;5016070;28;19968;-81
2023/11/19 09:33:02;;;;;;;;;;;16.40;99.90;;;;;;5016826;28;19916;-80
2023/11/19 09:35:27;;;;;;;;;;;16.40;99.90;;;;;;5016294;28;19914;-73
2023/11/19 09:37:53;;;;;;;;;;;16.50;99.90;;;;;;5016489;28;20367;-73
2023/11/19 09:40:18;;;;;;;;;;;16.60;99.90;;;;;;5016293;28;19924;-80
2023/11/19 09:42:47;;;;;;;;;;;16.70;99.90;;;;;;5014318;28;19917;-79
2023/11/19 09:45:14;;;;;;;;;;;16.70;99.90;;;;;;4998571;28;19976;-79
2023/11/19 09:47:41;;;;;;;;;;;17.10;99.90;;;;;;5001053;28;19913;-73
2023/11/19 09:50:06;;;;;;;;;;;16.90;99.90;;;;;;5004953;28;19909;-73
2023/11/19 09:52:32;;;;;;;;;;;17.00;99.90;;;;;;5015648;28;19914;-80
2023/11/19 09:54:57;;;;;;;;;;;17.00;99.90;;;;;;5011041;28;19914;-81
2023/11/19 09:57:23;;;;;;;;;;;17.10;99.90;;;;;;5008879;28;19910;-80
2023/11/19 09:59:50;;;;;;;;;;;17.00;99.90;;;;;;5009308;28;20414;-74
2023/11/19 10:02:16;;;;;;;;;;;16.80;99.90;;;;;;5011857;28;20438;-73
2023/11/19 10:04:43;;;;;;;;;;;16.80;99.90;;;;;;5015610;28;19914;-73
2023/11/19 10:07:09;;;;;;;;;;;16.70;99.90;;;;;;5015953;28;19952;-73
2023/11/19 10:09:34;;;;;;;;;;;16.70;99.90;;;;;;5014496;28;19917;-80
2023/11/19 10:12:01;;;;;;;;;;;16.70;99.90;;;;;;5015651;28;19960;-80
2023/11/19 10:14:28;;;;;;;;;;;16.70;99.90;;;;;;5015909;28;19917;-73
2023/11/19 10:16:55;;;;;;;;;;;16.80;99.90;;;;;;5015614;28;20005;-73
2023/11/19 10:19:20;;;;;;;;;;;16.90;99.90;;;;;;5015058;28;19913;-80
2023/11/19 10:21:46;;;;;;;;;;;16.90;99.90;;;;;;5014214;28;19928;-81
2023/11/19 10:24:11;;;;;;;;;;;17.00;99.90;;;;;;5015364;28;20308;-79
2023/11/19 10:26:37;;;;;;;;;;;17.00;99.90;;;;;;5015505;28;19976;-74
2023/11/19 10:29:03;;;;;;;;;;;17.20;99.90;;;;;;5015326;28;19917;-79
2023/11/19 10:31:29;;;;;;;;;;;17.10;99.90;;;;;;5014880;28;19925;-73
2023/11/19 10:33:54;;;;;;;;;;;17.10;99.90;;;;;;5014912;28;20052;-73
2023/11/19 10:36:20;;;;;;;;;;;17.20;99.90;;;;;;5015251;28;19968;-80
2023/11/19 10:38:56;;;;;;;;;;;17.40;99.90;;;;;;5014954;28;19918;-79
2023/11/19 10:41:28;;;;;;;;;;;17.30;99.90;;;;;;5015322;28;19992;-79
2023/11/19 10:43:54;;;;;;;;;;;17.20;99.90;;;;;;5015327;28;20447;-73
2023/11/19 10:46:23;;;;;;;;;;;17.40;99.90;;;;;;5015180;28;19953;-74
2023/11/19 10:48:48;;;;;;;;;;;17.50;99.90;;;;;;5015038;28;19916;-79
2023/11/19 10:51:21;;;;;;;;;;;17.40;99.90;;;;;;5014937;28;19910;-79
2023/11/19 10:53:48;;;;;;;;;;;17.40;99.90;;;;;;5015007;28;19914;-78
2023/11/19 10:56:18;;;;;;;;;;;17.30;99.90;;;;;;5013722;28;19913;-78
2023/11/19 10:58:45;;;;;;;;;;;17.40;99.90;;;;;;5013610;28;19909;-74
2023/11/19 11:01:16;;;;;;;;;;;17.30;99.90;;;;;;5014895;28;19913;-78
2023/11/19 11:03:42;;;;;;;;;;;17.20;99.90;;;;;;5013814;28;19917;-78
2023/11/19 11:06:09;;;;;;;;;;;17.10;99.90;;;;;;5014578;28;19967;-74
2023/11/19 11:08:36;;;;;;;;;;;17.00;99.90;;;;;;5014572;28;19909;-75
2023/11/19 11:11:04;;;;;;;;;;;16.90;99.90;;;;;;5014881;28;19914;-78
2023/11/19 11:13:31;;;;;;;;;;;16.80;99.90;;;;;;5014535;28;20384;-78
2023/11/19 11:16:00;;;;;;;;;;;16.80;99.90;;;;;;5014335;28;20040;-78
2023/11/19 11:18:26;;;;;;;;;;;16.90;99.90;;;;;;5015053;28;19913;-74
2023/11/19 11:20:54;;;;;;;;;;;17.00;99.90;;;;;;5014318;28;20380;-74
2023/11/19 11:23:41;;;;;;;;;;;17.00;99.90;;;;;;5014533;28;20285;-74
2023/11/19 11:26:07;;;;;;;;;;;17.10;99.90;;;;;;5013559;28;19952;-74
2023/11/19 11:28:47;;;;;;;;;;;17.00;99.90;;;;;;5014443;28;19909;-74
2023/11/19 11:31:28;;;;;;;;;;;16.90;99.90;;;;;;5013292;28;19971;-78
2023/11/19 11:34:12;;;;;;;;;;;16.90;99.90;;;;;;5014284;28;19909;-74
2023/11/19 11:37:01;;;;;;;;;;;16.90;99.90;;;;;;5029248;28;19916;-74
2023/11/19 11:39:28;;;;;;;;;;;16.70;99.90;;;;;;4994274;28;19910;-79
2023/11/19 11:42:12;;;;;;;;;;;16.80;99.90;;;;;;5014033;28;19968;-78
2023/11/19 11:44:56;;;;;;;;;;;16.90;99.90;;;;;;5013910;28;20012;-78
2023/11/19 11:47:23;;;;;;;;;;;16.80;99.90;;;;;;5029307;28;19961;-75
2023/11/19 11:49:49;;;;;;;;;;;16.70;99.90;;;;;;5012498;28;20388;-74
2023/11/19 11:52:15;;;;;;;;;;;16.70;99.90;;;;;;5013948;28;20327;-74
2023/11/19 11:54:41;;;;;;;;;;;16.70;99.90;;;;;;5025267;28;20396;-81
2023/11/19 11:57:13;;;;;;;;;;;16.70;99.90;;;;;;4998123;28;19920;-78
2023/11/19 11:59:41;;;;;;;;;;;16.70;99.90;;;;;;5006069;28;19913;-74
2023/11/19 12:02:11;;;;;;;;;;;16.90;99.90;;;;;;5013462;28;19924;-74
2023/11/19 12:04:37;;;;;;;;;;;16.90;99.90;;;;;;4994419;28;19914;-77
2023/11/19 12:07:06;;;;;;;;;;;17.10;99.90;;;;;;5014025;28;20291;-74
2023/11/19 12:09:32;;;;;;;;;;;17.00;99.90;;;;;;5013483;28;19909;-78
2023/11/19 12:12:16;;;;;;;;;;;16.80;99.90;;;;;;5013754;28;19956;-74
2023/11/19 12:15:01;;;;;;;;;;;16.90;99.90;;;;;;5013758;28;20431;-74
2023/11/19 12:17:50;;;;;;;;;;;17.00;99.90;;;;;;5013766;28;19910;-75
2023/11/19 12:20:16;;;;;;;;;;;17.00;99.90;;;;;;5010334;28;19918;-79
2023/11/19 12:22:42;;;;;;;;;;;17.00;99.90;;;;;;5013592;28;19968;-78
2023/11/19 12:25:09;;;;;;;;;;;17.10;99.90;;;;;;5013731;28;19910;-79
2023/11/19 12:27:35;;;;;;;;;;;17.10;99.90;;;;;;5013648;28;19956;-74
2023/11/19 12:30:02;;;;;;;;;;;17.00;99.90;;;;;;5013441;28;19909;-74
2023/11/19 12:32:36;;;;;;;;;;;16.90;99.90;;;;;;5013111;28;20009;-79
2023/11/19 12:35:02;;;;;;;;;;;16.90;99.90;;;;;;5013502;28;19914;-78
2023/11/19 12:37:29;;;;;;;;;;;17.10;99.90;;;;;;5013475;28;19916;-75
2023/11/19 12:39:54;;;;;;;;;;;17.50;99.90;;;;;;5013469;28;19955;-79
2023/11/19 12:42:20;;;;;;;;;;;17.90;99.90;;;;;;5016924;28;20000;-74
2023/11/19 12:44:56;;;;;;;;;;;18.20;99.90;;;;;;5017165;28;19914;-74
2023/11/19 12:47:21;;;;;;;;;;;18.40;99.90;;;;;;5017492;28;19933;-78
2023/11/19 12:49:59;;;;;;;;;;;18.10;99.90;;;;;;5017028;28;20364;-74
2023/11/19 12:52:24;;;;;;;;;;;18.10;99.90;;;;;;5016058;28;20055;-74
2023/11/19 12:54:50;;;;;;;;;;;17.70;99.90;;;;;;5016627;28;19964;-74
2023/11/19 12:57:16;;;;;;;;;;;17.60;99.90;;;;;;5016681;28;19914;-79
2023/11/19 12:59:42;;;;;;;;;;;17.40;99.90;;;;;;5003436;28;19917;-78
2023/11/19 13:02:08;;;;;;;;;;;17.30;99.90;;;;;;5011374;28;20439;-75
2023/11/19 13:04:34;;;;;;;;;;;17.40;99.90;;;;;;5016726;28;19909;-78
2023/11/19 13:07:00;;;;;;;;;;;17.50;99.90;;;;;;5017015;28;19913;-74
2023/11/19 13:09:26;;;;;;;;;;;17.80;99.90;;;;;;5016628;28;19988;-80
2023/11/19 13:11:52;;;;;;;;;;;17.90;99.90;;;;;;5016467;28;19910;-79
2023/11/19 13:14:18;;;;;;;;;;;18.00;99.90;;;;;;5016867;28;19917;-79
2023/11/19 13:16:46;;;;;;;;;;;17.80;99.90;;;;;;5016827;28;19909;-79
2023/11/19 13:19:12;;;;;;;;;;;17.50;99.90;;;;;;5016704;28;20392;-74
2023/11/19 13:21:39;;;;;;;;;;;17.30;99.90;;;;;;5016050;28;19913;-74
2023/11/19 13:24:07;;;;;;;;;;;17.40;99.90;;;;;;5016111;28;19952;-78
2023/11/19 13:26:33;;;;;;;;;;;17.40;99.90;;;;;;5016137;28;19936;-74
2023/11/19 13:28:59;;;;;;;;;;;17.80;99.90;;;;;;5016674;28;20450;-78
2023/11/19 13:31:25;;;;;;;;;;;17.80;99.90;;;;;;5003442;28;19921;-78
2023/11/19 13:33:50;;;;;;;;;;;17.70;99.90;;;;;;5015979;28;19913;-74
2023/11/19 13:36:16;;;;;;;;;;;17.70;99.90;;;;;;5014924;28;20059;-75
2023/11/19 13:38:42;;;;;;;;;;;17.80;99.90;;;;;;5016470;28;20375;-78
2023/11/19 13:41:09;;;;;;;;;;;17.90;99.90;;;;;;5016214;28;19917;-79
2023/11/19 13:43:35;;;;;;;;;;;17.60;99.90;;;;;;5016284;28;19909;-74
2023/11/19 13:46:00;;;;;;;;;;;17.80;99.90;;;;;;5016282;28;19916;-74
2023/11/19 13:48:29;;;;;;;;;;;17.60;99.90;;;;;;5016285;28;19909;-74
2023/11/19 13:50:55;;;;;;;;;;;17.50;99.90;;;;;;5014830;28;19910;-78
2023/11/19 13:53:21;;;;;;;;;;;17.30;99.90;;;;;;5014984;28;20407;-74
2023/11/19 13:55:47;;;;;;;;;;;17.30;99.90;;;;;;5014122;28;19918;-74
2023/11/19 13:58:13;;;;;;;;;;;17.20;99.90;;;;;;5003055;28;19916;-74
2023/11/19 14:00:38;;;;;;;;;;;17.20;99.90;;;;;;5013863;28;19956;-74
2023/11/19 14:03:04;;;;;;;;;;;17.10;99.90;;;;;;5015731;28;19910;-78
2023/11/19 14:05:30;;;;;;;;;;;17.30;99.90;;;;;;5015891;28;20008;-79
2023/11/19 14:07:56;;;;;;;;;;;17.40;99.90;;;;;;5015787;28;19910;-78
2023/11/19 14:10:22;;;;;;;;;;;17.40;99.90;;;;;;5015657;28;19910;-74
2023/11/19 14:12:49;;;;;;;;;;;17.30;99.90;;;;;;5015698;28;19910;-74