Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 05:37:24;;;;;;;76.82;39.30;;;;;;;-0.54;86.71;100166.64;1677586;81;21101;-74
2021/12/06 05:39:50;;;;;;;77.67;38.20;;;;;;;-0.56;86.72;100168.50;1629115;88;20932;-74
2021/12/06 05:42:16;;;;;;;74.77;39.42;;;;;;;-0.56;86.73;100175.05;1629636;88;20987;-74
2021/12/06 05:44:42;;;;;;;74.12;36.70;;;;;;;-0.57;86.74;100178.64;1629518;88;20960;-74
2021/12/06 05:47:09;;;;;;;70.90;38.53;;;;;;;-0.55;86.75;100179.36;1628703;88;21727;-74
2021/12/06 05:49:35;;;;;;;85.12;41.48;;;;;;;-0.55;86.75;100191.14;1630814;87;21167;-74
2021/12/06 05:52:01;;;;;;;76.20;38.35;;;;;;;-0.54;86.76;100191.52;1642154;87;21022;-74
2021/12/06 05:54:28;;;;;;;76.02;38.53;;;;;;;-0.53;86.78;100195.79;1642466;86;21062;-74
2021/12/06 05:56:54;;;;;;;74.25;37.83;;;;;;;-0.53;86.77;100193.17;1642314;87;21006;-75
2021/12/06 05:59:21;;;;;;;74.07;36.70;;;;;;;-0.55;86.77;100201.61;1642430;86;21034;-75
2021/12/06 06:01:49;;;;;;;77.17;38.00;;;;;;;-0.55;86.79;100201.61;1639665;86;21264;-74
2021/12/06 06:04:15;;;;;;;82.15;38.20;;;;;;;-0.55;86.79;100204.70;1630019;88;21029;-74
2021/12/06 06:06:42;;;;;;;72.80;36.03;;;;;;;-0.55;86.83;100206.85;1632603;87;20931;-74
2021/12/06 06:09:08;;;;;;;72.37;37.20;;;;;;;-0.54;86.84;100209.84;1630540;87;21097;-74
2021/12/06 06:11:34;;;;;;;66.72;36.70;;;;;;;-0.54;86.84;100217.70;1630341;87;21026;-74
2021/12/06 06:14:02;;;;;;;72.80;38.25;;;;;;;-0.53;86.85;100219.36;1635138;87;21763;-74
2021/12/06 06:16:32;;;;;;;78.02;38.60;;;;;;;-0.55;86.85;100216.02;1635847;87;21078;-74
2021/12/06 06:18:56;;;;;;;71.12;36.33;;;;;;;-0.55;86.87;100222.56;1641098;86;21014;-74
2021/12/06 06:21:22;;;;;;;71.30;35.10;;;;;;;-0.53;86.88;100229.02;1638556;87;20896;-74
2021/12/06 06:23:48;;;;;;;70.30;35.13;;;;;;;-0.55;86.88;100234.34;1639523;86;21075;-74
2021/12/06 06:26:14;;;;;;;72.08;34.23;;;;;;;-0.55;86.89;100231.73;1642031;87;22445;-74
2021/12/06 06:28:40;;;;;;;73.33;35.60;;;;;;;-0.53;86.91;100238.19;1641118;87;21015;-74
2021/12/06 06:31:06;;;;;;;81.10;38.92;;;;;;;-0.53;86.90;100225.91;1630961;87;21509;-74
2021/12/06 06:33:32;;;;;;;77.62;35.10;;;;;;;-0.55;86.92;100229.11;1634220;87;20924;-74
2021/12/06 06:35:58;;;;;;;82.85;37.65;;;;;;;-0.54;86.91;100232.11;1636287;87;20971;-74
2021/12/06 06:38:26;;;;;;;72.00;34.88;;;;;;;-0.55;86.94;100236.97;1678748;84;21921;-74
2021/12/06 06:40:52;;;;;;;60.55;30.70;;;;;;;-0.54;86.95;100243.89;1679162;85;20997;-74
2021/12/06 06:43:18;;;;;;;74.53;35.23;;;;;;;-0.57;86.95;100237.55;1678123;85;21063;-74
2021/12/06 06:45:44;;;;;;;70.67;34.13;;;;;;;-0.54;86.97;100239.12;1680061;84;21033;-74
2021/12/06 06:48:10;;;;;;;66.10;33.70;;;;;;;-0.53;86.98;100241.62;1668098;85;21583;-74
2021/12/06 06:50:36;;;;;;;65.83;33.10;;;;;;;-0.54;86.99;100243.89;1675290;84;21164;-74
2021/12/06 06:53:03;;;;;;;72.60;33.30;;;;;;;-0.54;87.00;100246.51;1676806;85;20880;-74
2021/12/06 06:55:28;;;;;;;63.20;32.45;;;;;;;-0.55;87.03;100246.13;1678722;84;21009;-74
2021/12/06 06:57:55;;;;;;;69.67;30.57;;;;;;;-0.56;87.00;100246.22;1679921;85;21025;-74
2021/12/06 07:00:25;;;;;;;70.08;32.67;;;;;;;-0.55;87.03;100253.99;1680120;85;20886;-74
2021/12/06 07:02:51;;;;;;;65.40;32.40;;;;;;;-0.56;87.04;100253.61;1678039;85;21164;-74
2021/12/06 07:05:17;;;;;;;70.40;34.45;;;;;;;-0.56;87.06;100261.47;1680170;85;27556;-74
2021/12/06 07:07:43;;;;;;;58.80;30.80;;;;;;;-0.56;87.07;100262.78;1677768;84;21130;-75
2021/12/06 07:10:09;;;;;;;66.53;31.48;;;;;;;-0.54;87.06;100269.23;1679667;85;20910;-75
2021/12/06 07:12:43;;;;;;;67.15;31.90;;;;;;;-0.55;87.08;100277.56;1676294;84;21024;-74
2021/12/06 07:15:05;;;;;;;67.35;31.37;;;;;;;-0.56;87.10;100275.88;1672143;85;21505;-74
2021/12/06 07:17:31;;;;;;;68.90;30.95;;;;;;;-0.54;87.11;100277.09;1679468;85;21068;-74
2021/12/06 07:19:57;;;;;;;70.17;31.85;;;;;;;-0.55;87.11;100276.25;1680248;85;26786;-74
2021/12/06 07:22:23;;;;;;;61.90;29.40;;;;;;;-0.54;87.14;100283.17;1680239;85;20906;-74
2021/12/06 07:24:49;;;;;;;61.25;29.02;;;;;;;-0.54;87.11;100284.48;1678661;84;21034;-74
2021/12/06 07:27:16;;;;;;;67.32;30.10;;;;;;;-0.54;87.13;100292.34;1674603;84;21504;-75
2021/12/06 07:29:42;;;;;;;72.32;32.48;;;;;;;-0.52;87.13;100287.83;1675722;83;21117;-75
2021/12/06 07:32:08;;;;;;;75.35;32.85;;;;;;;-0.50;87.13;100289.05;1678324;85;26443;-75
2021/12/06 07:34:36;;;;;;;73.87;32.28;;;;;;;-0.49;87.14;100289.89;1675766;85;20865;-74
2021/12/06 07:37:02;;;;;;;76.42;34.23;;;;;;;-0.48;87.15;100291.55;1674852;84;21524;-75
2021/12/06 07:39:28;;;;;;;89.50;37.70;;;;;;;-0.47;87.17;100294.08;1678733;84;21854;-74
2021/12/06 07:41:54;;;;;;;75.78;34.60;;;;;;;-0.45;87.17;100300.50;1679768;85;20996;-75
2021/12/06 07:44:20;;;;;;;80.00;34.20;;;;;;;-0.44;87.16;100303.50;1678527;85;20999;-74
2021/12/06 07:46:46;;;;;;;69.92;32.78;;;;;;;-0.41;87.16;100315.08;1674839;85;21019;-74
2021/12/06 07:49:13;;;;;;;57.88;27.95;;;;;;;-0.41;87.16;100313.30;1679923;85;21506;-75
2021/12/06 07:51:38;;;;;;;64.47;28.90;;;;;;;-0.40;87.16;100316.30;1677179;85;21177;-75
2021/12/06 07:54:04;;;;;;;63.38;30.50;;;;;;;-0.38;87.15;100318.80;1677532;85;25197;-74
2021/12/06 07:56:30;;;;;;;70.03;31.23;;;;;;;-0.37;87.15;100323.10;1678062;85;20958;-75
2021/12/06 07:58:57;;;;;;;71.17;31.55;;;;;;;-0.38;87.16;100319.64;1677992;85;21035;-74
2021/12/06 08:01:23;;;;;;;114.73;38.00;;;;;;;-0.39;87.16;100327.16;1677210;85;20921;-75
2021/12/06 08:03:49;;;;;;;98.30;38.13;;;;;;;-0.38;87.16;100322.72;1679810;85;21172;-74
2021/12/06 08:06:15;;;;;;;89.50;35.45;;;;;;;-0.38;87.16;100324.03;1677001;85;27719;-74
2021/12/06 08:08:43;;;;;;;82.92;33.65;;;;;;;-0.37;87.15;100328.34;1677015;83;20912;-74
2021/12/06 08:11:14;;;;;;;85.22;32.38;;;;;;;-0.36;87.14;100337.42;1674840;84;21523;-74
2021/12/06 08:13:43;;;;;;;73.72;30.62;;;;;;;-0.38;87.15;100331.89;1675328;84;21012;-74
2021/12/06 08:16:14;;;;;;;68.90;31.62;;;;;;;-0.38;87.12;100334.52;1680342;84;21184;-74
2021/12/06 08:18:41;;;;;;;77.15;31.42;;;;;;;-0.38;87.13;100337.12;1679967;84;21105;-74
2021/12/06 08:21:07;;;;;;;68.28;30.43;;;;;;;-0.37;87.12;100338.82;1679172;85;21057;-74
2021/12/06 08:23:34;;;;;;;63.17;28.73;;;;;;;-0.38;87.11;100347.61;1673233;84;20976;-74
2021/12/06 08:26:00;;;;;;;67.70;29.82;;;;;;;-0.37;87.10;100350.61;1675004;85;21031;-74
2021/12/06 08:28:28;;;;;;;67.60;30.88;;;;;;;-0.37;87.09;100340.12;1675683;85;21620;-74
2021/12/06 08:30:54;;;;;;;72.47;30.37;;;;;;;-0.35;87.08;100347.44;1677788;83;21514;-74
2021/12/06 08:33:20;;;;;;;73.20;34.90;;;;;;;-0.34;87.08;100346.00;1680198;84;21022;-74
2021/12/06 08:35:48;;;;;;;109.17;45.30;;;;;;;-0.32;87.07;100344.61;1679360;84;21030;-74
2021/12/06 08:38:15;;;;;;;119.25;46.68;;;;;;;-0.31;87.06;100341.02;1679438;84;21074;-75
2021/12/06 08:40:42;;;;;;;132.97;53.90;;;;;;;-0.29;87.04;100345.70;1689548;84;21326;-75
2021/12/06 08:43:09;;;;;;;97.50;40.80;;;;;;;-0.29;87.03;100353.09;1689404;83;21538;-75
2021/12/06 08:45:35;;;;;;;89.17;37.93;;;;;;;-0.27;87.01;100349.05;1689104;84;21068;-74
2021/12/06 08:48:01;;;;;;;116.12;48.33;;;;;;;-0.27;87.01;100349.05;1690036;84;21048;-75
2021/12/06 08:50:28;;;;;;;92.72;37.78;;;;;;;-0.26;87.03;100350.27;1689949;84;20910;-75
2021/12/06 08:52:54;;;;;;;117.30;47.80;;;;;;;-0.26;87.03;100360.75;1689556;84;21230;-75
2021/12/06 08:55:20;;;;;;;124.75;55.85;;;;;;;-0.27;86.98;100345.96;1690068;84;21017;-74
2021/12/06 08:57:46;;;;;;;124.05;55.92;;;;;;;-0.25;86.99;100351.11;1687977;84;21010;-75
2021/12/06 09:00:18;;;;;;;108.75;45.20;;;;;;;-0.24;87.00;100348.84;1684958;84;21684;-75
2021/12/06 09:02:45;;;;;;;130.35;53.00;;;;;;;-0.23;86.98;100349.22;1683436;84;21006;-74
2021/12/06 09:05:12;;;;;;;133.95;57.00;;;;;;;-0.21;86.96;100356.52;1689909;84;21687;-75
2021/12/06 09:07:38;;;;;;;103.72;44.55;;;;;;;-0.20;86.94;100355.09;1687780;84;21718;-75
2021/12/06 09:10:05;;;;;;;116.82;48.87;;;;;;;-0.20;86.94;100354.25;1687846;84;20997;-75
2021/12/06 09:12:31;;;;;;;114.10;47.05;;;;;;;-0.20;86.94;100355.56;1689254;83;20985;-75
2021/12/06 09:15:00;;;;;;;144.68;54.03;;;;;;;-0.19;86.92;100355.47;1688663;84;21069;-75
2021/12/06 09:17:26;;;;;;;99.25;41.55;;;;;;;-0.21;86.93;100363.07;1689325;84;23335;-74
2021/12/06 09:19:52;;;;;;;333.05;100.10;;;;;;;-0.22;86.92;100364.85;1686851;84;20983;-74
2021/12/06 09:22:19;;;;;;;361.43;102.12;;;;;;;-0.21;86.90;100369.13;1687577;83;20991;-75
2021/12/06 09:24:45;;;;;;;205.87;65.32;;;;;;;-0.22;86.91;100364.85;1685434;84;21504;-75
2021/12/06 09:27:11;;;;;;;245.70;79.55;;;;;;;-0.23;86.90;100375.42;1687503;84;21036;-75
2021/12/06 09:29:37;;;;;;;247.67;75.67;;;;;;;-0.22;86.89;100367.94;1702906;83;21171;-74
2021/12/06 09:32:06;;;;;;;222.42;79.62;;;;;;;-0.22;86.85;100369.25;1688848;84;21080;-74
2021/12/06 09:34:32;;;;;;;288.18;95.95;;;;;;;-0.22;86.86;100373.17;1684676;84;21484;-74
2021/12/06 09:36:58;;;;;;;203.85;76.97;;;;;;;-0.20;86.85;100377.83;1689404;82;20982;-74
2021/12/06 09:39:24;;;;;;;169.80;69.07;;;;;;;-0.20;86.84;100375.20;1709494;83;21037;-74
2021/12/06 09:41:50;;;;;;;128.93;50.70;;;;;;;-0.20;86.84;100375.20;1697500;83;21200;-75
2021/12/06 09:44:18;;;;;;;100.65;44.67;;;;;;;-0.19;86.83;100380.83;1694452;84;21039;-75
2021/12/06 09:46:45;;;;;;;100.05;42.45;;;;;;;-0.18;86.83;100378.59;1696583;84;21035;-75
2021/12/06 09:49:18;;;;;;;93.17;41.02;;;;;;;-0.18;86.83;100377.27;1697822;84;21004;-74
2021/12/06 09:51:51;;;;;;;107.65;44.38;;;;;;;-0.20;86.84;100377.36;1695904;84;21105;-75
2021/12/06 09:54:19;;;;;;;133.37;57.98;;;;;;;-0.20;86.81;100367.34;1695913;84;22804;-75
2021/12/06 09:56:45;;;;;;;93.27;39.67;;;;;;;-0.15;86.80;100378.38;1694601;83;21618;-75
2021/12/06 09:59:15;;;;;;;89.85;42.23;;;;;;;-0.13;86.79;100369.92;1700371;83;20997;-75
2021/12/06 10:01:50;;;;;;;82.72;40.10;;;;;;;-0.11;86.81;100374.15;1697062;83;21072;-75
2021/12/06 10:04:19;;;;;;;93.65;42.88;;;;;;;-0.10;86.79;100371.87;1698065;83;21015;-75
2021/12/06 10:06:46;;;;;;;99.10;45.85;;;;;;;-0.08;86.76;100366.54;1700764;83;21115;-74
2021/12/06 10:09:12;;;;;;;104.27;42.95;;;;;;;-0.07;86.78;100372.16;1703188;83;21539;-74
2021/12/06 10:11:39;;;;;;;83.00;38.55;;;;;;;-0.04;86.77;100373.26;1700255;83;21070;-74
2021/12/06 10:14:05;;;;;;;91.08;40.78;;;;;;;-0.02;86.76;100366.12;1708030;83;21042;-75
2021/12/06 10:16:31;;;;;;;82.47;37.58;;;;;;;-0.01;86.76;100379.60;1709218;83;21029;-74
2021/12/06 10:18:58;;;;;;;92.20;39.92;;;;;;;0.01;86.75;100376.39;1696707;83;21072;-74
2021/12/06 10:21:26;;;;;;;79.00;37.13;;;;;;;0.02;86.74;100375.45;1709635;82;21001;-74
2021/12/06 10:23:51;;;;;;;79.62;39.58;;;;;;;0.05;86.72;100381.80;1712395;83;21049;-74
2021/12/06 10:26:22;;;;;;;118.28;44.65;;;;;;;0.07;86.72;100381.21;1708571;83;20968;-74
2021/12/06 10:28:48;;;;;;;108.20;41.83;;;;;;;0.08;86.74;100379.44;1685163;83;21533;-74
2021/12/06 10:31:14;;;;;;;77.25;32.80;;;;;;;0.11;86.72;100382.69;1702823;83;21166;-74
2021/12/06 10:33:46;;;;;;;76.25;34.73;;;;;;;0.14;86.72;100390.84;1701451;83;21011;-74
2021/12/06 10:36:15;;;;;;;79.72;34.05;;;;;;;0.14;86.71;100386.41;1716399;83;21030;-74
2021/12/06 10:38:47;;;;;;;74.15;34.08;;;;;;;0.16;86.68;100387.62;1690809;82;21095;-74
2021/12/06 10:41:15;;;;;;;71.95;31.62;;;;;;;0.17;86.67;100390.16;1662681;83;21400;-74
2021/12/06 10:44:04;;;;;;;52.15;24.10;;;;;;;0.16;86.66;100390.25;1661535;84;21149;-75
2021/12/06 10:46:31;;;;;;;72.67;31.70;;;;;;;0.17;86.65;100391.94;1659364;84;21039;-74
2021/12/06 10:49:00;;;;;;;66.12;28.50;;;;;;;0.18;86.64;100399.68;1676395;84;22188;-75
2021/12/06 10:51:26;;;;;;;51.75;24.57;;;;;;;0.17;86.60;100394.56;1659729;84;21096;-75
2021/12/06 10:54:04;;;;;;;53.87;26.02;;;;;;;0.14;86.61;100398.20;1661944;84;21027;-74
2021/12/06 10:56:51;;;;;;;50.90;24.52;;;;;;;0.14;86.59;100398.20;1660612;84;21081;-74
2021/12/06 10:59:24;;;;;;;49.18;21.48;;;;;;;0.15;86.58;100402.52;1660283;84;21035;-74
2021/12/06 11:01:54;;;;;;;44.08;21.37;;;;;;;0.14;86.57;100403.45;1662177;84;21032;-74
2021/12/06 11:04:23;;;;;;;;;;;;;;;0.12;86.55;100401.41;1670775;84;21093;-74
2021/12/06 11:06:51;;;;;;;66.87;28.00;;;;;;;0.11;86.53;100402.81;1659161;84;20172;-75
2021/12/06 11:09:24;;;;;;;68.12;30.77;;;;;;;0.11;86.50;100403.66;1664990;84;21828;-74
2021/12/06 11:11:55;;;;;;;71.90;31.97;;;;;;;0.15;86.47;100404.29;1669817;84;21509;-74
2021/12/06 11:14:27;;;;;;;125.20;53.00;;;;;;;0.17;86.46;100403.27;1659679;84;21011;-75
2021/12/06 11:16:59;;;;;;;88.15;38.53;;;;;;;0.21;86.43;100404.71;1672212;84;21061;-75
2021/12/06 11:19:28;;;;;;;112.97;47.20;;;;;;;0.23;86.40;100403.31;1678855;84;21029;-75
2021/12/06 11:21:57;;;;;;;137.05;61.23;;;;;;;0.23;86.38;100403.31;1659291;84;21509;-74
2021/12/06 11:24:43;;;;;;;159.78;67.85;;;;;;;0.23;86.37;100406.77;1658445;85;21043;-75
2021/12/06 11:27:28;;;;;;;136.85;56.55;;;;;;;0.23;86.37;100408.09;1667479;84;21546;-75
2021/12/06 11:30:07;;;;;;;108.50;45.60;;;;;;;0.22;86.36;100407.71;1654801;86;21036;-75
2021/12/06 11:32:44;;;;;;;110.83;48.63;;;;;;;0.23;86.34;100401.53;1659481;84;21066;-75
2021/12/06 11:35:14;;;;;;;181.80;73.45;;;;;;;0.23;86.31;100402.84;1657722;86;21844;-75
2021/12/06 11:37:55;;;;;;;154.72;69.07;;;;;;;0.23;86.26;100405.47;1673582;84;21084;-75
2021/12/06 11:40:26;;;;;;;148.15;62.95;;;;;;;0.21;86.24;100404.71;1669269;84;21087;-74
2021/12/06 11:43:00;;;;;;;150.65;63.23;;;;;;;0.20;86.22;100404.83;1674008;85;21534;-74
2021/12/06 11:45:46;;;;;;;103.65;47.53;;;;;;;0.17;86.19;100403.73;1699093;84;21073;-74
2021/12/06 11:48:27;;;;;;;87.62;37.60;;;;;;;0.13;86.19;100400.48;1674822;84;21735;-75
2021/12/06 11:51:01;;;;;;;82.95;37.03;;;;;;;0.11;86.15;100403.66;1668114;84;21049;-74
2021/12/06 11:53:30;;;;;;;69.42;34.18;;;;;;;0.12;86.14;100409.28;1667838;86;21584;-74
2021/12/06 11:56:03;;;;;;;53.98;25.80;;;;;;;0.13;86.13;100400.48;1674706;84;22088;-73
2021/12/06 11:58:41;;;;;;;55.83;24.92;;;;;;;0.13;86.13;100401.80;1678981;84;21524;-72
2021/12/06 12:01:29;;;;;;;46.02;22.10;;;;;;;0.14;86.08;100396.89;1700019;82;21190;-73
2021/12/06 12:03:59;;;;;;;48.00;24.35;;;;;;;0.11;86.07;100401.04;1670484;84;21071;-73
2021/12/06 12:06:35;;;;;;;40.83;20.02;;;;;;;0.12;86.07;100402.72;1687254;83;21540;-72
2021/12/06 12:09:19;;;;;;;39.70;19.65;;;;;;;0.13;86.04;100407.03;1684344;84;21788;-73
2021/12/06 12:12:06;;;;;;;52.35;22.62;;;;;;;0.11;86.02;100395.80;1685670;83;21058;-73
2021/12/06 12:14:54;;;;;;;48.30;24.63;;;;;;;0.10;85.98;100405.94;1676141;84;21503;-73
2021/12/06 12:17:26;;;;;;;54.67;27.35;;;;;;;0.08;85.94;100418.29;1695837;84;21021;-72
2021/12/06 12:19:55;;;;;;;70.78;36.68;;;;;;;0.07;85.89;100414.48;1702943;84;21021;-73
2021/12/06 12:22:21;;;;;;;58.83;27.20;;;;;;;0.07;85.88;100404.80;1696687;84;21506;-72
2021/12/06 12:24:51;;;;;;;77.75;33.58;;;;;;;0.08;85.86;100407.80;1680421;84;21088;-73
2021/12/06 12:29:44;;;;;;;73.90;34.67;;;;;;;0.12;85.81;100411.90;1671624;84;21036;-73
2021/12/06 12:32:10;;;;;;;63.48;31.30;;;;;;;0.11;85.79;100424.63;1680523;84;21008;-73
2021/12/06 12:34:38;;;;;;;64.37;32.17;;;;;;;0.13;85.76;100420.14;1682664;84;21601;-73
2021/12/06 12:37:05;;;;;;;64.40;29.42;;;;;;;0.13;85.75;100417.52;1695946;84;21620;-73
2021/12/06 12:39:31;;;;;;;73.85;33.13;;;;;;;0.14;85.78;100420.48;1677436;84;21549;-72
2021/12/06 12:42:03;;;;;;;51.25;25.25;;;;;;;0.14;85.73;100417.86;1677132;85;21025;-73
2021/12/06 12:44:50;;;;;;;70.92;32.40;;;;;;;0.15;85.69;100413.00;1676915;84;21026;-73
2021/12/06 12:47:20;;;;;;;61.30;29.07;;;;;;;0.17;85.66;100408.52;1675746;85;21040;-73
2021/12/06 12:49:49;;;;;;;58.63;25.92;;;;;;;0.21;85.66;100412.58;1679172;84;26887;-73
2021/12/06 12:52:16;;;;;;;56.37;27.62;;;;;;;0.17;85.64;100410.29;1677221;85;21068;-73
2021/12/06 12:54:44;;;;;;;51.95;24.45;;;;;;;0.13;85.60;100411.44;1677112;85;21096;-73
2021/12/06 12:57:14;;;;;;;83.82;30.70;;;;;;;0.12;85.60;100407.97;1677309;85;21493;-73
2021/12/06 12:59:52;;;;;;;61.80;29.48;;;;;;;0.13;85.58;100412.75;1676756;85;21009;-73
2021/12/06 13:02:31;;;;;;;71.07;29.12;;;;;;;0.11;85.56;100406.28;1677457;85;21587;-73
2021/12/06 13:05:10;;;;;;;63.63;29.57;;;;;;;0.11;85.55;100406.28;1701348;84;21198;-73
2021/12/06 13:07:55;;;;;;;64.55;28.12;;;;;;;0.13;85.52;100407.03;1696465;84;21503;-73
2021/12/06 13:10:33;;;;;;;61.18;28.92;;;;;;;0.10;85.50;100407.25;1698896;83;21088;-73
2021/12/06 13:13:15;;;;;;;53.83;23.73;;;;;;;0.09;85.48;100407.34;1698760;84;21121;-73
2021/12/06 13:18:51;;;;;;;60.88;28.02;;;;;;;0.07;85.43;100399.56;1690007;84;21283;-72
2021/12/06 13:21:51;;;;;;;60.85;28.20;;;;;;;0.09;85.41;100402.94;1664876;84;21013;-72
2021/12/06 13:24:22;;;;;;;53.08;26.77;;;;;;;0.10;85.41;100394.14;1668637;84;21024;-72
2021/12/06 13:26:51;;;;;;;57.15;28.75;;;;;;;0.11;85.41;100401.04;1665197;85;21521;-73
2021/12/06 13:29:28;;;;;;;60.35;29.92;;;;;;;0.13;85.40;100396.55;1677707;85;21026;-72
2021/12/06 13:31:54;;;;;;;70.83;32.15;;;;;;;0.12;85.38;100398.80;1681372;85;21123;-73
2021/12/06 13:34:29;;;;;;;84.87;36.98;;;;;;;0.13;85.34;100397.86;1684222;85;21011;-73
2021/12/06 13:37:00;;;;;;;81.70;34.40;;;;;;;0.13;85.33;100392.62;1653376;86;21076;-73
2021/12/06 13:39:40;;;;;;;70.85;28.67;;;;;;;0.15;85.31;100400.36;1689216;83;21004;-72
2021/12/06 13:42:11;;;;;;;77.50;32.70;;;;;;;0.16;85.29;100400.73;1669389;84;21070;-73
2021/12/06 13:44:50;;;;;;;75.05;32.95;;;;;;;0.12;85.27;100405.34;1660792;83;21929;-73
2021/12/06 13:47:19;;;;;;;62.67;28.73;;;;;;;0.10;85.28;100395.45;1672730;85;21007;-72
2021/12/06 13:49:56;;;;;;;59.45;28.65;;;;;;;0.08;85.25;100398.62;1686072;83;21061;-72
2021/12/06 13:52:45;;;;;;;62.78;26.93;;;;;;;0.05;85.24;100405.39;1681976;83;21026;-73
2021/12/06 13:55:30;;;;;;;60.00;28.30;;;;;;;0.00;85.23;100409.63;1681933;83;21014;-73
2021/12/06 13:58:02;;;;;;;63.98;27.82;;;;;;;-0.01;85.21;100414.52;1681456;83;21123;-72
2021/12/06 14:00:31;;;;;;;63.50;27.82;;;;;;;0.00;85.18;100416.67;1680184;83;21502;-72
2021/12/06 14:03:01;;;;;;;68.22;29.27;;;;;;;-0.01;85.16;100416.30;1683404;83;21090;-72
2021/12/06 14:05:29;;;;;;;69.87;30.20;;;;;;;0.00;85.17;100417.98;1678470;83;21094;-72
2021/12/06 14:07:55;;;;;;;63.25;30.27;;;;;;;0.01;85.14;100420.95;1688501;83;21058;-72
2021/12/06 14:10:21;;;;;;;70.12;31.30;;;;;;;0.01;85.17;100418.33;1690617;83;21766;-72
2021/12/06 14:12:47;;;;;;;67.87;29.98;;;;;;;0.02;85.16;100420.02;1669646;83;21028;-73
2021/12/06 14:15:25;;;;;;;74.10;33.80;;;;;;;0.00;85.16;100426.66;1679234;83;20985;-72
2021/12/06 14:17:51;;;;;;;94.90;41.63;;;;;;;-0.03;85.14;100429.95;1675016;83;21061;-72
2021/12/06 14:20:17;;;;;;;113.03;48.23;;;;;;;-0.04;85.14;100430.92;1688479;82;21521;-72
2021/12/06 14:22:44;;;;;;;98.42;40.90;;;;;;;-0.03;85.13;100435.20;1680441;83;21221;-73
2021/12/06 14:25:13;;;;;;;99.22;42.85;;;;;;;-0.03;85.10;100437.82;1680471;83;21029;-72
2021/12/06 14:27:39;;;;;;;108.97;41.40;;;;;;;-0.04;85.10;100438.78;1687440;83;21045;-72
2021/12/06 14:30:09;;;;;;;101.22;40.30;;;;;;;-0.07;85.09;100442.42;1685711;83;21025;-73
2021/12/06 14:32:35;;;;;;;102.30;37.33;;;;;;;-0.08;85.09;100443.86;1678785;83;21027;-72
2021/12/06 14:35:02;;;;;;;102.35;39.03;;;;;;;-0.10;85.09;100448.34;1686441;83;20953;-72
2021/12/06 14:37:28;;;;;;;122.80;41.18;;;;;;;-0.14;85.09;100450.82;1675220;83;21023;-72
2021/12/06 14:39:56;;;;;;;232.18;67.65;;;;;;;-0.18;85.08;100450.19;1669060;83;21093;-72
2021/12/06 14:42:23;;;;;;;243.73;72.47;;;;;;;-0.19;85.07;100458.13;1684913;84;21014;-73
2021/12/06 14:44:57;;;;;;;129.23;44.65;;;;;;;-0.19;85.07;100459.44;1661264;84;21061;-73
2021/12/06 14:47:34;;;;;;;143.17;46.02;;;;;;;-0.21;85.07;100459.53;1667033;84;21096;-71
2021/12/06 14:50:06;;;;;;;119.42;45.00;;;;;;;-0.24;85.06;100460.20;1658043;86;21055;-73
2021/12/06 14:52:35;;;;;;;101.20;36.40;;;;;;;-0.24;85.07;100470.21;1665812;84;21087;-73
2021/12/06 14:58:04;;;;;;;113.45;41.55;;;;;;;-0.28;85.03;100477.09;1681982;85;21003;-73
2021/12/06 15:00:43;;;;;;;143.65;50.10;;;;;;;-0.31;85.04;100478.56;1677533;85;21261;-73
2021/12/06 15:03:10;;;;;;;89.07;33.77;;;;;;;-0.32;85.03;100475.59;1652487;85;21019;-73
2021/12/06 15:05:47;;;;;;;109.85;45.50;;;;;;;-0.34;85.01;100478.77;1667057;84;21030;-73
2021/12/06 15:08:19;;;;;;;84.13;37.78;;;;;;;-0.35;85.00;100484.97;1694789;83;21019;-73
2021/12/06 15:10:48;;;;;;;103.12;44.98;;;;;;;-0.35;85.00;100492.83;1706051;84;21014;-73
2021/12/06 15:13:14;;;;;;;108.22;48.42;;;;;;;-0.35;85.00;100486.28;1705687;84;21768;-73
2021/12/06 15:15:45;;;;;;;124.58;51.30;;;;;;;-0.35;85.01;100491.52;1666075;84;27693;-73
2021/12/06 15:18:15;;;;;;;131.43;53.87;;;;;;;-0.35;85.01;100488.90;1669896;84;21556;-72
2021/12/06 15:20:41;;;;;;;;;;;;;;;-0.36;85.00;100485.90;1678068;84;21494;-73
2021/12/06 15:23:20;;;;;;;116.42;48.38;;;;;;;-0.36;84.97;100487.20;1660599;85;20254;-72
2021/12/06 15:25:47;;;;;;;126.20;52.93;;;;;;;-0.36;84.99;100477.57;1652213;85;21675;-72
2021/12/06 15:28:13;;;;;;;126.10;54.05;;;;;;;-0.39;84.98;100477.77;1675979;83;21467;-72
2021/12/06 15:30:40;;;;;;;130.65;56.53;;;;;;;-0.38;84.96;100485.14;1666022;84;21016;-72
2021/12/06 15:33:09;;;;;;;131.40;57.78;;;;;;;-0.41;84.94;100486.65;1663922;84;21056;-73
2021/12/06 15:35:44;;;;;;;151.75;66.97;;;;;;;-0.43;84.96;100485.92;1680541;83;21038;-72
2021/12/06 15:38:26;;;;;;;156.87;61.98;;;;;;;-0.44;84.97;100485.54;1631470;87;21843;-72
2021/12/06 15:41:00;;;;;;;143.65;58.38;;;;;;;-0.45;84.96;100483.38;1631094;86;21061;-72
2021/12/06 15:43:32;;;;;;;140.05;57.90;;;;;;;-0.44;84.94;100488.16;1631353;86;21041;-72
2021/12/06 15:45:58;;;;;;;127.20;55.70;;;;;;;-0.45;84.91;100487.78;1676330;84;21086;-72
2021/12/06 15:48:29;;;;;;;128.10;53.40;;;;;;;-0.45;84.91;100495.63;1658974;84;21058;-72
2021/12/06 15:50:55;;;;;;;143.22;58.48;;;;;;;-0.44;84.90;100492.94;1663712;84;21108;-72
2021/12/06 15:53:22;;;;;;;111.30;49.10;;;;;;;-0.44;84.91;100497.33;1657728;84;21077;-72
2021/12/06 15:55:52;;;;;;;81.67;36.68;;;;;;;-0.45;84.90;100490.39;1658265;84;21530;-72
2021/12/06 15:58:20;;;;;;;88.75;39.38;;;;;;;-0.48;84.90;100487.98;1654821;84;21037;-73
2021/12/06 16:00:56;;;;;;;79.87;36.53;;;;;;;-0.48;84.88;100487.98;1658339;86;21561;-72
2021/12/06 16:03:32;;;;;;;72.97;33.70;;;;;;;-0.51;84.88;100489.87;1675379;84;21951;-72
2021/12/06 16:06:00;;;;;;;65.45;32.40;;;;;;;-0.49;84.87;100491.56;1676070;84;21058;-72
2021/12/06 16:08:26;;;;;;;56.85;26.75;;;;;;;-0.51;84.87;100497.73;1694004;83;21010;-73
2021/12/06 16:10:56;;;;;;;60.08;28.00;;;;;;;-0.53;84.86;100499.58;1678154;84;21458;-72
2021/12/06 16:13:27;;;;;;;62.13;28.75;;;;;;;-0.56;84.85;100505.02;1660237;85;21078;-73
2021/12/06 16:15:54;;;;;;;61.45;28.00;;;;;;;-0.59;84.84;100496.05;1658183;85;21035;-72
2021/12/06 16:18:26;;;;;;;61.60;27.20;;;;;;;-0.60;84.83;100503.53;1657796;84;21080;-72
2021/12/06 16:21:06;;;;;;;61.08;30.48;;;;;;;-0.59;84.81;100501.75;1658029;86;33537;-72
2021/12/06 16:23:36;;;;;;;56.20;26.97;;;;;;;-0.63;84.81;100505.03;1658179;86;21086;-73
2021/12/06 16:26:07;;;;;;;;;;;;;;;-0.63;84.80;100503.72;1660436;85;21755;-72
2021/12/06 16:28:52;;;;;;;59.73;28.00;;;;;;;-0.65;84.80;100500.38;1657745;84;21668;-72
2021/12/06 16:31:19;;;;;;;113.90;48.33;;;;;;;-0.65;84.79;100501.69;1646242;85;21029;-72
2021/12/06 16:33:49;;;;;;;83.65;38.45;;;;;;;-0.66;84.76;100505.23;1658215;84;21032;-72
2021/12/06 16:36:30;;;;;;;;;;;;;;;-0.66;84.74;100501.30;1660690;86;21094;-72
2021/12/06 16:39:10;;;;;;;52.75;25.48;;;;;;;-0.68;84.75;100509.73;1660914;84;20518;-72
2021/12/06 16:41:51;;;;;;;63.42;27.67;;;;;;;-0.68;84.73;100511.05;1678354;83;21212;-72
2021/12/06 16:44:23;;;;;;;68.33;29.48;;;;;;;-0.68;84.75;100506.27;1700059;83;21025;-72
2021/12/06 16:46:53;;;;;;;82.72;36.28;;;;;;;-0.70;84.72;100505.05;1708583;83;21033;-72
2021/12/06 16:49:32;;;;;;;70.95;31.07;;;;;;;-0.71;84.74;100503.39;1697811;83;21017;-72
2021/12/06 16:52:25;;;;;;;59.73;26.33;;;;;;;-0.71;84.73;100503.39;1696717;83;21535;-72
2021/12/06 16:55:00;;;;;;;55.52;26.07;;;;;;;-0.70;84.73;100504.20;1698012;84;21148;-72
2021/12/06 16:57:26;;;;;;;59.10;28.73;;;;;;;-0.69;84.74;100504.58;1662133;86;21044;-72
2021/12/06 16:59:52;;;;;;;55.80;27.25;;;;;;;-0.68;84.74;100503.19;1667693;84;21754;-72
2021/12/06 17:02:23;;;;;;;121.02;48.28;;;;;;;-0.66;84.72;100493.91;1673585;85;21006;-72
2021/12/06 17:04:53;;;;;;;254.38;103.17;;;;;;;-0.67;84.73;100503.54;1666807;84;21042;-72
2021/12/06 17:07:36;;;;;;;282.07;121.95;;;;;;;-0.67;84.70;100510.09;1664642;86;21064;-72