Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:58;;;;;;;8.43;5.10;;;18.20;90.00;;;;;;5014772;28;20103;-73
2023/08/23 00:04:24;;;;;;;6.65;4.95;;;18.30;90.10;;;;;;5015682;28;20050;-73
2023/08/23 00:06:50;;;;;;;7.35;5.00;;;18.20;90.20;;;;;;5014518;28;20056;-73
2023/08/23 00:09:16;;;;;;;7.28;5.13;;;18.20;90.20;;;;;;5013571;28;20025;-73
2023/08/23 00:11:43;;;;;;;8.02;5.10;;;18.20;90.20;;;;;;5015649;28;20040;-73
2023/08/23 00:14:10;;;;;;;8.02;5.50;;;18.20;90.10;;;;;;5029473;28;20034;-73
2023/08/23 00:16:36;;;;;;;6.38;5.13;;;18.10;90.10;;;;;;5017900;28;20100;-73
2023/08/23 00:19:02;;;;;;;11.15;5.65;;;18.10;90.10;;;;;;5015395;28;20497;-73
2023/08/23 00:21:28;;;;;;;6.22;5.10;;;18.10;90.10;;;;;;5014165;28;20037;-73
2023/08/23 00:23:54;;;;;;;9.20;5.85;;;18.00;90.10;;;;;;5010057;28;20057;-73
2023/08/23 00:26:20;;;;;;;6.35;5.45;;;18.00;90.20;;;;;;5015019;28;20504;-73
2023/08/23 00:28:46;;;;;;;6.50;5.18;;;18.00;90.10;;;;;;5013642;28;20030;-74
2023/08/23 00:31:13;;;;;;;6.70;5.63;;;18.00;90.30;;;;;;5031322;28;20034;-73
2023/08/23 00:33:40;;;;;;;5.70;4.85;;;18.00;90.30;;;;;;5028034;28;20025;-73
2023/08/23 00:36:06;;;;;;;6.35;5.40;;;18.00;90.20;;;;;;5015179;28;20030;-73
2023/08/23 00:38:32;;;;;;;7.25;5.25;;;18.00;90.30;;;;;;5013071;28;20040;-73
2023/08/23 00:40:58;;;;;;;7.03;5.68;;;18.00;90.40;;;;;;5012268;28;20099;-73
2023/08/23 00:43:24;;;;;;;7.05;5.63;;;17.90;90.40;;;;;;5030128;28;20118;-73
2023/08/23 00:45:50;;;;;;;7.93;5.80;;;17.90;90.50;;;;;;5017709;28;20068;-73
2023/08/23 00:48:16;;;;;;;8.30;5.30;;;18.00;90.60;;;;;;5017458;28;20042;-74
2023/08/23 00:50:45;;;;;;;8.38;5.53;;;17.90;90.60;;;;;;5021143;28;20030;-74
2023/08/23 00:53:12;;;;;;;7.47;5.30;;;17.90;90.70;;;;;;5017385;28;20065;-74
2023/08/23 00:55:38;;;;;;;6.35;5.07;;;17.90;90.70;;;;;;5017237;28;20497;-74
2023/08/23 00:58:05;;;;;;;7.05;6.10;;;17.90;90.60;;;;;;5016870;28;20403;-73
2023/08/23 01:00:32;;;;;;;5.80;5.20;;;17.90;90.40;;;;;;5004837;28;20041;-73
2023/08/23 01:02:59;;;;;;;7.93;5.47;;;17.80;90.60;;;;;;5017549;28;20484;-73
2023/08/23 01:05:39;;;;;;;7.20;5.30;;;17.80;90.70;;;;;;5022255;28;20469;-73
2023/08/23 01:08:12;;;;;;;7.47;5.70;;;17.80;90.80;;;;;;5018602;28;20026;-73
2023/08/23 01:11:10;;;;;;;8.77;5.57;;;17.80;90.80;;;;;;5021667;28;20034;-74
2023/08/23 01:14:02;;;;;;;6.95;5.38;;;17.80;90.70;;;;;;5000376;28;20042;-74
2023/08/23 01:16:30;;;;;;;6.72;5.28;;;17.80;90.90;;;;;;5033086;28;20038;-73
2023/08/23 01:18:59;;;;;;;8.07;5.20;;;17.80;91.00;;;;;;5014555;28;20620;-74
2023/08/23 01:21:33;;;;;;;8.65;5.22;;;17.80;91.00;;;;;;5033797;28;20060;-75
2023/08/23 01:24:03;;;;;;;8.57;5.82;;;17.70;90.90;;;;;;5032685;28;20041;-74
2023/08/23 01:26:29;;;;;;;7.75;4.97;;;17.70;91.00;;;;;;5017050;28;20033;-74
2023/08/23 01:28:55;;;;;;;10.38;5.25;;;17.80;91.00;;;;;;5016606;28;20346;-75
2023/08/23 01:31:24;;;;;;;9.05;5.60;;;17.70;91.00;;;;;;4999479;28;20033;-75
2023/08/23 01:34:06;;;;;;;7.05;5.28;;;17.70;91.10;;;;;;5016064;28;20037;-75
2023/08/23 01:36:34;;;;;;;7.40;5.35;;;17.70;91.00;;;;;;5032480;28;20035;-72
2023/08/23 01:39:01;;;;;;;7.63;5.65;;;17.70;91.10;;;;;;5019127;28;20034;-73
2023/08/23 01:41:28;;;;;;;6.05;4.65;;;17.60;91.20;;;;;;5017255;28;20033;-72
2023/08/23 01:43:54;;;;;;;8.00;5.28;;;17.60;91.40;;;;;;5014832;28;20477;-73
2023/08/23 01:46:21;;;;;;;8.07;4.90;;;17.60;91.40;;;;;;5017849;28;20558;-73
2023/08/23 01:48:47;;;;;;;7.18;5.55;;;17.60;91.40;;;;;;5018224;28;20091;-73
2023/08/23 01:51:12;;;;;;;6.13;4.97;;;17.60;91.30;;;;;;5032566;28;20034;-73
2023/08/23 01:53:40;;;;;;;8.77;5.38;;;17.40;91.40;;;;;;5015721;28;20038;-73
2023/08/23 01:56:06;;;;;;;6.47;4.70;;;17.50;91.50;;;;;;5016930;28;20075;-73
2023/08/23 01:58:32;;;;;;;6.78;4.97;;;17.40;91.50;;;;;;5030841;28;20488;-73
2023/08/23 02:00:59;;;;;;;6.15;5.40;;;17.40;91.50;;;;;;5018703;28;20060;-73
2023/08/23 02:03:25;;;;;;;7.03;5.03;;;17.40;91.50;;;;;;5019587;28;20044;-73
2023/08/23 02:05:53;;;;;;;7.78;4.97;;;17.40;91.50;;;;;;5016028;28;21349;-73
2023/08/23 02:08:19;;;;;;;6.85;5.18;;;17.40;91.60;;;;;;5031619;28;20107;-73
2023/08/23 02:10:45;;;;;;;7.90;5.45;;;17.40;91.50;;;;;;5016486;28;20497;-73
2023/08/23 02:13:11;;;;;;;8.07;5.53;;;17.40;91.50;;;;;;5014915;28;20048;-73
2023/08/23 02:15:37;;;;;;;6.43;5.03;;;17.40;91.50;;;;;;5014954;28;20038;-73
2023/08/23 02:18:04;;;;;;;6.47;5.15;;;17.40;91.50;;;;;;5015223;28;20034;-73
2023/08/23 02:20:30;;;;;;;8.07;5.25;;;17.40;91.60;;;;;;5019063;28;20065;-73
2023/08/23 02:22:56;;;;;;;5.20;4.70;;;17.30;91.70;;;;;;5030970;28;20061;-73
2023/08/23 02:25:21;;;;;;;8.57;5.20;;;17.30;91.80;;;;;;5016140;28;20041;-73
2023/08/23 02:27:47;;;;;;;6.35;4.85;;;17.30;91.90;;;;;;5018629;28;20025;-73
2023/08/23 02:30:13;;;;;;;8.23;4.68;;;17.30;91.80;;;;;;5016124;28;20053;-73
2023/08/23 02:32:39;;;;;;;7.75;5.03;;;17.30;91.80;;;;;;5031094;28;20516;-75
2023/08/23 02:35:05;;;;;;;6.75;5.15;;;17.30;91.80;;;;;;5014505;28;20089;-73
2023/08/23 02:37:31;;;;;;;6.95;5.25;;;17.30;91.80;;;;;;5018747;28;20037;-73
2023/08/23 02:39:57;;;;;;;6.63;5.20;;;17.40;91.70;;;;;;5013171;28;20041;-72
2023/08/23 02:42:23;;;;;;;6.68;4.85;;;17.30;91.80;;;;;;5029625;28;20042;-72
2023/08/23 02:44:49;;;;;;;5.70;4.97;;;17.30;91.90;;;;;;5029635;28;20421;-73
2023/08/23 02:47:16;;;;;;;6.25;4.88;;;17.30;92.00;;;;;;5014820;28;20033;-73
2023/08/23 02:49:42;;;;;;;7.88;5.07;;;17.30;91.90;;;;;;5014435;28;20041;-74
2023/08/23 02:52:09;;;;;;;7.28;5.15;;;17.30;91.90;;;;;;5013836;28;20037;-73
2023/08/23 02:54:35;;;;;;;7.03;5.10;;;17.30;92.00;;;;;;5014811;28;20049;-73
2023/08/23 02:57:01;;;;;;;9.35;5.05;;;17.30;91.90;;;;;;4998462;28;20527;-73
2023/08/23 02:59:27;;;;;;;8.20;5.40;;;17.30;91.90;;;;;;5028533;28;20026;-73
2023/08/23 03:01:53;;;;;;;6.75;5.10;;;17.40;91.90;;;;;;5030521;28;20095;-73
2023/08/23 03:04:18;;;;;;;7.72;5.32;;;17.30;91.90;;;;;;5017998;28;20041;-74
2023/08/23 03:06:44;;;;;;;8.43;5.50;;;17.30;92.00;;;;;;5013603;28;20042;-75
2023/08/23 03:09:10;;;;;;;5.32;4.75;;;17.40;92.00;;;;;;5031764;28;20038;-74
2023/08/23 03:11:37;;;;;;;6.25;4.97;;;17.40;92.00;;;;;;5030787;28;20030;-76
2023/08/23 03:14:03;;;;;;;5.82;4.55;;;17.40;92.00;;;;;;5012262;28;20100;-75
2023/08/23 03:16:29;;;;;;;5.93;5.20;;;17.50;92.10;;;;;;5006804;28;20041;-76
2023/08/23 03:18:56;;;;;;;9.07;5.28;;;17.50;92.10;;;;;;5030115;28;20036;-76
2023/08/23 03:21:22;;;;;;;8.55;5.20;;;17.50;92.10;;;;;;5030416;28;20041;-76
2023/08/23 03:23:48;;;;;;;7.90;5.07;;;17.60;92.00;;;;;;5030522;28;20041;-76
2023/08/23 03:26:14;;;;;;;6.05;5.22;;;17.60;91.90;;;;;;5014549;28;20037;-76
2023/08/23 03:28:40;;;;;;;6.93;5.15;;;17.70;91.90;;;;;;4994000;28;20034;-78
2023/08/23 03:31:09;;;;;;;8.43;5.55;;;17.70;91.90;;;;;;5013891;28;20029;-79
2023/08/23 03:33:35;;;;;;;9.15;5.55;;;17.70;91.80;;;;;;5012799;28;20057;-78
2023/08/23 03:36:01;;;;;;;8.32;5.53;;;17.70;91.80;;;;;;4997952;28;20253;-78
2023/08/23 03:38:28;;;;;;;9.10;6.25;;;17.80;91.90;;;;;;5015880;28;20035;-78
2023/08/23 03:40:54;;;;;;;8.50;6.05;;;17.80;91.90;;;;;;5044784;28;20041;-77
2023/08/23 03:43:20;;;;;;;9.02;5.95;;;17.90;91.90;;;;;;5032207;28;20418;-78
2023/08/23 03:45:50;;;;;;;8.38;5.75;;;17.90;91.90;;;;;;5028216;28;20420;-78
2023/08/23 03:48:17;;;;;;;8.20;5.72;;;18.00;91.90;;;;;;5001395;28;20045;-77
2023/08/23 03:50:43;;;;;;;8.40;5.65;;;18.10;91.90;;;;;;5015123;28;20035;-77
2023/08/23 03:53:09;;;;;;;9.02;5.88;;;18.10;91.90;;;;;;5015323;28;20037;-78
2023/08/23 03:55:37;;;;;;;10.57;5.50;;;18.10;91.90;;;;;;5014370;28;20466;-77
2023/08/23 03:58:05;;;;;;;7.50;5.65;;;18.20;91.80;;;;;;5013474;28;20115;-76
2023/08/23 04:00:32;;;;;;;11.50;5.72;;;18.30;91.80;;;;;;5031593;28;20033;-76
2023/08/23 04:02:58;;;;;;;6.68;5.72;;;18.30;91.80;;;;;;5016301;28;20030;-76
2023/08/23 04:05:24;;;;;;;7.25;5.57;;;18.40;91.80;;;;;;5032997;28;20050;-81
2023/08/23 04:07:50;;;;;;;8.95;5.93;;;18.40;91.70;;;;;;5014919;28;20049;-83
2023/08/23 04:10:16;;;;;;;6.55;5.65;;;18.50;91.70;;;;;;5030580;28;20038;-82
2023/08/23 04:12:42;;;;;;;9.73;5.75;;;18.50;91.60;;;;;;5016025;28;20030;-79
2023/08/23 04:15:09;;;;;;;8.10;5.65;;;18.60;91.60;;;;;;5014881;28;20026;-79
2023/08/23 04:17:35;;;;;;;8.15;5.47;;;18.60;91.80;;;;;;5011650;28;20797;-79
2023/08/23 04:20:01;;;;;;;7.68;5.55;;;18.60;91.60;;;;;;5016914;28;20129;-79
2023/08/23 04:22:27;;;;;;;8.23;6.00;;;18.70;91.60;;;;;;5000563;28;20041;-80
2023/08/23 04:24:54;;;;;;;10.82;6.15;;;18.80;91.60;;;;;;5016011;28;20516;-79
2023/08/23 04:27:20;;;;;;;7.70;5.43;;;18.80;91.50;;;;;;5034812;28;20082;-79
2023/08/23 04:29:46;;;;;;;7.22;5.53;;;18.90;91.30;;;;;;5021973;28;20038;-79
2023/08/23 04:32:12;;;;;;;7.13;5.75;;;18.90;91.30;;;;;;5001199;28;20432;-78
2023/08/23 04:34:39;;;;;;;8.65;5.40;;;18.90;91.10;;;;;;5016328;28;20038;-79
2023/08/23 04:37:07;;;;;;;7.47;5.32;;;19.00;91.10;;;;;;5017469;28;20041;-79
2023/08/23 04:39:34;;;;;;;8.32;6.05;;;19.10;90.90;;;;;;5033041;28;20073;-77
2023/08/23 04:42:00;;;;;;;6.13;4.80;;;19.30;90.80;;;;;;5033583;28;20069;-79
2023/08/23 04:44:29;;;;;;;7.22;5.00;;;19.50;90.50;;;;;;5016688;28;20040;-78
2023/08/23 04:46:56;;;;;;;8.05;5.50;;;19.60;90.30;;;;;;5032841;28;20048;-79
2023/08/23 04:49:24;;;;;;;9.35;5.20;;;19.60;90.20;;;;;;5017008;28;20040;-81
2023/08/23 04:51:50;;;;;;;9.77;5.63;;;19.60;90.20;;;;;;5021568;28;20033;-81
2023/08/23 04:54:16;;;;;;;6.70;4.90;;;19.80;90.10;;;;;;5018307;28;20030;-80
2023/08/23 04:56:41;;;;;;;10.32;5.90;;;19.80;90.00;;;;;;5016608;28;20079;-80
2023/08/23 04:59:07;;;;;;;8.55;5.30;;;19.80;89.30;;;;;;5020073;28;20034;-81
2023/08/23 05:01:33;;;;;;;8.38;5.07;;;20.00;89.40;;;;;;5031823;28;20120;-81
2023/08/23 05:03:59;;;;;;;8.32;4.68;;;20.30;88.70;;;;;;5033534;28;20508;-79
2023/08/23 05:06:25;;;;;;;6.82;4.93;;;20.60;87.60;;;;;;5032578;28;20041;-80
2023/08/23 05:08:52;;;;;;;6.38;4.75;;;20.80;86.50;;;;;;5013981;28;20040;-80
2023/08/23 05:11:23;;;;;;;6.07;4.10;;;21.00;85.70;;;;;;5031627;28;20500;-80
2023/08/23 05:13:50;;;;;;;7.60;5.00;;;21.30;84.80;;;;;;5018883;28;20061;-79
2023/08/23 05:16:16;;;;;;;10.02;5.43;;;21.50;84.00;;;;;;4986721;28;20057;-79
2023/08/23 05:18:44;;;;;;;6.80;5.97;;;21.70;83.00;;;;;;5014552;28;20113;-79
2023/08/23 05:21:10;;;;;;;6.22;4.57;;;21.90;82.10;;;;;;5015720;28;20037;-80
2023/08/23 05:23:36;;;;;;;5.05;4.28;;;22.20;82.70;;;;;;5031590;28;20040;-80
2023/08/23 05:26:03;;;;;;;7.65;4.75;;;22.30;81.60;;;;;;4999431;28;20121;-80
2023/08/23 05:28:29;;;;;;;5.97;4.50;;;22.60;81.40;;;;;;5013671;28;20116;-81
2023/08/23 05:30:55;;;;;;;8.23;4.97;;;22.70;80.20;;;;;;4998206;28;20048;-80
2023/08/23 05:33:26;;;;;;;6.63;5.05;;;22.80;78.90;;;;;;5032057;28;20088;-81
2023/08/23 05:35:53;;;;;;;6.13;4.55;;;22.90;77.60;;;;;;5015066;28;20046;-81
2023/08/23 05:38:20;;;;;;;5.57;3.90;;;23.10;77.80;;;;;;5016315;28;20149;-81
2023/08/23 05:40:47;;;;;;;6.45;4.05;;;23.30;77.30;;;;;;5031168;28;20038;-80
2023/08/23 05:43:14;;;;;;;5.53;3.67;;;23.40;75.70;;;;;;5030556;28;20034;-80
2023/08/23 05:45:40;;;;;;;6.07;3.60;;;23.50;74.20;;;;;;5016024;28;20038;-80
2023/08/23 05:48:06;;;;;;;4.75;3.72;;;23.60;74.20;;;;;;5016085;28;20036;-81
2023/08/23 05:50:32;;;;;;;5.30;4.03;;;23.60;74.00;;;;;;5014058;28;20048;-77
2023/08/23 05:52:58;;;;;;;6.22;3.38;;;23.70;73.50;;;;;;5018459;28;20038;-79
2023/08/23 05:55:24;;;;;;;4.40;3.30;;;23.80;73.30;;;;;;5015792;28;20415;-80
2023/08/23 05:57:50;;;;;;;4.05;3.20;;;23.90;72.80;;;;;;5015175;28;20033;-81
2023/08/23 06:00:18;;;;;;;3.40;2.88;;;23.90;71.60;;;;;;5015317;28;20644;-79
2023/08/23 06:02:44;;;;;;;5.72;2.90;;;23.90;70.20;;;;;;5013799;28;20071;-80
2023/08/23 06:05:14;;;;;;;4.70;3.03;;;23.80;70.60;;;;;;4969894;28;1306014;-80
2023/08/23 06:07:40;;;;;;;3.55;3.10;;;23.70;70.20;;;;;;5010044;28;20037;-79
2023/08/23 06:10:07;;;;;;;3.38;2.55;;;23.70;70.00;;;;;;5015796;28;20455;-80
2023/08/23 06:12:33;;;;;;;4.88;2.95;;;23.70;70.80;;;;;;4998864;28;20037;-80
2023/08/23 06:14:59;;;;;;;3.10;2.80;;;23.80;70.40;;;;;;5020322;28;20044;-80
2023/08/23 06:17:26;;;;;;;3.20;2.60;;;23.90;69.10;;;;;;5015458;28;20481;-80
2023/08/23 06:19:52;;;;;;;5.78;2.97;;;23.90;70.20;;;;;;5016761;28;20160;-80
2023/08/23 06:22:19;;;;;;;6.10;2.95;;;24.00;70.40;;;;;;5014551;28;20044;-81
2023/08/23 06:24:45;;;;;;;2.55;2.35;;;24.10;69.70;;;;;;5030337;28;20580;-80
2023/08/23 06:27:11;;;;;;;13.82;3.95;;;24.20;70.10;;;;;;5000592;28;20358;-82
2023/08/23 06:29:40;;;;;;;12.70;3.17;;;24.30;68.30;;;;;;5016017;28;20041;-81
2023/08/23 06:32:07;;;;;;;7.05;2.95;;;24.20;67.40;;;;;;5003306;28;20038;-83
2023/08/23 06:34:34;;;;;;;8.70;3.42;;;24.00;68.70;;;;;;5014905;28;20038;-77
2023/08/23 06:37:00;;;;;;;6.95;3.60;;;23.90;68.60;;;;;;5015687;28;20042;-76
2023/08/23 06:39:26;;;;;;;5.97;3.15;;;23.80;68.50;;;;;;5015370;28;20075;-76
2023/08/23 06:41:52;;;;;;;5.28;3.50;;;23.70;69.00;;;;;;5015128;28;20156;-77
2023/08/23 06:44:18;;;;;;;6.55;3.88;;;23.70;69.50;;;;;;5031864;28;20033;-77
2023/08/23 06:46:44;;;;;;;6.30;3.60;;;23.70;69.30;;;;;;5030343;28;21175;-76
2023/08/23 06:49:11;;;;;;;5.05;3.80;;;23.60;69.50;;;;;;4997921;28;20041;-76
2023/08/23 06:51:38;;;;;;;5.50;3.50;;;23.60;69.60;;;;;;5030692;28;20497;-77
2023/08/23 06:54:04;;;;;;;4.30;3.58;;;23.40;68.10;;;;;;5016007;28;20113;-75
2023/08/23 06:56:30;;;;;;;3.78;3.28;;;23.40;68.90;;;;;;5014758;28;20439;-76
2023/08/23 06:58:56;;;;;;;6.70;3.30;;;23.40;69.50;;;;;;5015949;28;20042;-76
2023/08/23 07:01:22;;;;;;;3.80;2.95;;;23.30;67.80;;;;;;5015711;28;20088;-76
2023/08/23 07:03:48;;;;;;;4.13;3.08;;;23.20;68.40;;;;;;5014725;28;20550;-79
2023/08/23 07:06:16;;;;;;;5.07;3.25;;;23.10;68.80;;;;;;5014758;28;20080;-77
2023/08/23 07:08:43;;;;;;;3.05;2.75;;;23.00;69.40;;;;;;5014396;28;20038;-77
2023/08/23 07:11:10;;;;;;;5.80;2.70;;;22.90;69.70;;;;;;5013283;28;20037;-75
2023/08/23 07:13:38;;;;;;;5.20;3.05;;;22.90;69.60;;;;;;5014675;28;20063;-73
2023/08/23 07:16:04;;;;;;;5.90;3.10;;;22.80;70.00;;;;;;5015391;28;20038;-74
2023/08/23 07:18:31;;;;;;;4.03;2.88;;;22.80;70.40;;;;;;5015435;28;20037;-74
2023/08/23 07:20:57;;;;;;;3.83;3.00;;;22.80;70.40;;;;;;5013383;28;20041;-74
2023/08/23 07:23:23;;;;;;;2.78;2.10;;;22.80;71.10;;;;;;5015252;28;20033;-75
2023/08/23 07:25:50;;;;;;;2.33;1.92;;;22.70;72.20;;;;;;5014697;28;20041;-74
2023/08/23 07:28:16;;;;;;;4.05;2.28;;;22.60;72.80;;;;;;5013438;28;20634;-77
2023/08/23 07:30:49;;;;;;;2.28;1.98;;;22.50;73.90;;;;;;5013593;28;20057;-77
2023/08/23 07:33:16;;;;;;;3.47;2.50;;;22.40;74.80;;;;;;5013333;28;20067;-74
2023/08/23 07:35:42;;;;;;;3.88;2.70;;;22.30;75.40;;;;;;5014601;28;20065;-74
2023/08/23 07:38:08;;;;;;;5.20;2.58;;;22.30;75.90;;;;;;5029469;28;20146;-74
2023/08/23 07:40:40;;;;;;;4.55;2.50;;;22.20;77.00;;;;;;5012571;28;20450;-78
2023/08/23 07:43:06;;;;;;;3.72;2.75;;;22.10;77.70;;;;;;5014143;28;20030;-79
2023/08/23 07:45:33;;;;;;;5.30;2.40;;;22.10;78.60;;;;;;5013888;28;20239;-80
2023/08/23 07:47:59;;;;;;;3.35;2.60;;;22.00;79.10;;;;;;5015219;28;20500;-79
2023/08/23 07:50:25;;;;;;;4.75;2.70;;;22.00;79.40;;;;;;5016273;28;20404;-82
2023/08/23 07:52:50;;;;;;;5.35;3.35;;;22.10;80.00;;;;;;5030673;28;20087;-77
2023/08/23 07:55:17;;;;;;;4.05;3.05;;;22.10;80.40;;;;;;5013674;28;20030;-79
2023/08/23 07:57:42;;;;;;;3.17;2.83;;;22.20;80.50;;;;;;4995671;28;20460;-79
2023/08/23 08:00:09;;;;;;;7.05;3.08;;;22.30;80.30;;;;;;5030628;28;20033;-78
2023/08/23 08:02:35;;;;;;;6.72;3.10;;;22.40;80.10;;;;;;5014789;28;20215;-79
2023/08/23 08:05:01;;;;;;;5.90;3.47;;;22.40;79.70;;;;;;5015924;28;20054;-80
2023/08/23 08:07:29;;;;;;;4.90;3.63;;;22.40;79.90;;;;;;5014432;28;20041;-77
2023/08/23 08:09:55;;;;;;;5.97;4.10;;;22.30;80.00;;;;;;5013522;28;20041;-78
2023/08/23 08:12:21;;;;;;;5.88;3.70;;;22.20;80.90;;;;;;5014114;28;20025;-78
2023/08/23 08:14:47;;;;;;;7.15;4.28;;;22.10;81.10;;;;;;5014676;28;20030;-79
2023/08/23 08:17:13;;;;;;;7.00;3.95;;;22.10;81.60;;;;;;5014086;28;20054;-78
2023/08/23 08:19:39;;;;;;;4.70;3.58;;;22.00;83.00;;;;;;5015865;28;20180;-80
2023/08/23 08:22:05;;;;;;;5.22;3.63;;;21.90;82.70;;;;;;5002304;28;20149;-78
2023/08/23 08:24:30;;;;;;;4.43;3.28;;;21.90;83.40;;;;;;5014081;28;20038;-78
2023/08/23 08:26:58;;;;;;;4.50;2.90;;;21.90;82.60;;;;;;5013717;28;20100;-76
2023/08/23 08:29:24;;;;;;;3.88;2.70;;;21.90;81.90;;;;;;5014119;28;20038;-78
2023/08/23 08:31:50;;;;;;;2.40;2.20;;;21.90;82.00;;;;;;5013417;28;20036;-78
2023/08/23 08:34:18;;;;;;;4.95;2.53;;;21.90;81.80;;;;;;5014889;28;20029;-79
2023/08/23 08:36:44;;;;;;;2.30;2.10;;;21.80;82.30;;;;;;5014036;28;20504;-75
2023/08/23 08:39:10;;;;;;;5.20;2.50;;;21.70;83.00;;;;;;5014120;28;20524;-77
2023/08/23 08:41:36;;;;;;;4.65;2.28;;;21.70;84.00;;;;;;5015427;28;20037;-75
2023/08/23 08:44:03;;;;;;;3.78;2.40;;;21.70;84.40;;;;;;5013863;28;20041;-76
2023/08/23 08:46:29;;;;;;;2.72;2.10;;;21.70;84.90;;;;;;5013242;28;20033;-77
2023/08/23 08:48:55;;;;;;;5.47;2.20;;;21.70;85.50;;;;;;5012387;28;20382;-75
2023/08/23 08:51:21;;;;;;;4.47;2.50;;;21.60;85.80;;;;;;5013777;28;20037;-74
2023/08/23 08:53:52;;;;;;;3.28;2.20;;;21.60;86.20;;;;;;5013986;28;20041;-75
2023/08/23 08:56:19;;;;;;;3.35;2.17;;;21.60;86.40;;;;;;5014965;28;20277;-74
2023/08/23 08:58:46;;;;;;;2.90;2.28;;;21.50;86.40;;;;;;5011750;28;20038;-74
2023/08/23 09:01:14;;;;;;;2.63;2.42;;;21.50;86.80;;;;;;5013972;28;20042;-74
2023/08/23 09:03:41;;;;;;;3.17;2.25;;;21.40;87.30;;;;;;5013602;28;20037;-74
2023/08/23 09:06:09;;;;;;;3.63;2.13;;;21.40;88.10;;;;;;5000321;28;20054;-75
2023/08/23 09:08:35;;;;;;;3.33;2.95;;;21.40;88.00;;;;;;5016086;28;20405;-74
2023/08/23 09:11:01;;;;;;;3.28;2.63;;;21.40;88.00;;;;;;5032260;28;20034;-74
2023/08/23 09:13:27;;;;;;;4.03;2.65;;;21.40;88.00;;;;;;5031564;28;20343;-74
2023/08/23 09:15:55;;;;;;;4.20;3.10;;;21.30;88.30;;;;;;5014116;28;20060;-74
2023/08/23 09:18:21;;;;;;;2.70;2.50;;;21.30;88.50;;;;;;5018168;28;20030;-74
2023/08/23 09:20:47;;;;;;;4.82;3.08;;;21.30;88.80;;;;;;5031891;28;20045;-74
2023/08/23 09:23:14;;;;;;;2.78;2.50;;;21.30;89.30;;;;;;5016520;28;20570;-73
2023/08/23 09:25:40;;;;;;;5.25;3.00;;;21.20;89.30;;;;;;5015285;28;20034;-73
2023/08/23 09:28:11;;;;;;;5.38;2.80;;;21.30;89.10;;;;;;5015817;28;20026;-75
2023/08/23 09:30:37;;;;;;;3.67;2.67;;;21.20;89.20;;;;;;5016780;28;20022;-74
2023/08/23 09:33:04;;;;;;;3.15;2.70;;;21.20;89.00;;;;;;5016831;28;20044;-73
2023/08/23 09:35:30;;;;;;;4.95;3.00;;;21.20;89.30;;;;;;5016327;28;20038;-74
2023/08/23 09:37:56;;;;;;;4.05;3.20;;;21.20;89.30;;;;;;5015137;28;20037;-74
2023/08/23 09:40:23;;;;;;;3.45;2.63;;;21.30;89.40;;;;;;5015791;28;20409;-73
2023/08/23 09:42:51;;;;;;;5.50;3.38;;;21.30;89.10;;;;;;5014262;28;20471;-74
2023/08/23 09:45:20;;;;;;;5.10;3.17;;;21.30;89.80;;;;;;5016112;28;20523;-73
2023/08/23 09:47:51;;;;;;;4.50;3.35;;;21.20;89.70;;;;;;5015300;28;20516;-73
2023/08/23 09:50:22;;;;;;;3.70;3.08;;;21.30;89.80;;;;;;5015940;28;20033;-74
2023/08/23 09:52:52;;;;;;;3.33;3.03;;;21.30;90.00;;;;;;5016344;28;21002;-74
2023/08/23 09:55:18;;;;;;;4.05;2.95;;;21.30;89.70;;;;;;5016115;28;20080;-75
2023/08/23 09:57:46;;;;;;;3.13;2.92;;;21.40;89.10;;;;;;5015945;28;20030;-76
2023/08/23 10:00:14;;;;;;;3.40;3.00;;;21.40;88.60;;;;;;5016551;28;20118;-74
2023/08/23 10:02:41;;;;;;;5.22;3.25;;;21.40;89.60;;;;;;5014656;28;20046;-75
2023/08/23 10:05:11;;;;;;;4.75;3.50;;;21.40;89.00;;;;;;5015726;28;20046;-74
2023/08/23 10:07:39;;;;;;;4.07;2.95;;;21.40;88.90;;;;;;5015213;28;20041;-73
2023/08/23 10:10:06;;;;;;;3.95;2.67;;;21.40;88.90;;;;;;5016281;28;20041;-74
2023/08/23 10:12:35;;;;;;;4.47;3.10;;;21.40;88.50;;;;;;5015625;28;20026;-73
2023/08/23 10:15:03;;;;;;;5.65;3.58;;;21.40;88.70;;;;;;5030930;28;20090;-73
2023/08/23 10:17:30;;;;;;;3.33;2.80;;;21.40;89.30;;;;;;5013881;28;20136;-73
2023/08/23 10:19:57;;;;;;;4.43;2.85;;;21.30;89.80;;;;;;5015698;28;20033;-72
2023/08/23 10:22:24;;;;;;;3.38;3.08;;;21.30;90.10;;;;;;5015281;28;20137;-73
2023/08/23 10:24:50;;;;;;;2.72;2.53;;;21.30;89.90;;;;;;5015662;28;20051;-73
2023/08/23 10:27:17;;;;;;;3.13;2.80;;;21.20;89.80;;;;;;5013977;28;20040;-73
2023/08/23 10:29:48;;;;;;;4.88;3.17;;;21.20;90.10;;;;;;5015666;28;20517;-73
2023/08/23 10:32:14;;;;;;;3.38;3.08;;;21.10;90.30;;;;;;5013379;28;20433;-74
2023/08/23 10:34:40;;;;;;;4.47;3.38;;;21.20;90.30;;;;;;5016433;28;20029;-75
2023/08/23 10:37:17;;;;;;;7.22;3.28;;;21.30;90.30;;;;;;5014494;28;20057;-74
2023/08/23 10:39:51;;;;;;;5.88;3.47;;;21.40;90.40;;;;;;5015678;28;20509;-73
2023/08/23 10:42:19;;;;;;;6.93;3.72;;;21.50;90.40;;;;;;5015731;28;20041;-74
2023/08/23 10:44:57;;;;;;;8.85;4.70;;;21.50;89.90;;;;;;5014594;28;20520;-74
2023/08/23 10:47:23;;;;;;;6.15;4.30;;;21.60;90.00;;;;;;5015733;28;20416;-74
2023/08/23 10:49:50;;;;;;;6.65;3.95;;;21.60;90.10;;;;;;5013541;28;20036;-74
2023/08/23 10:52:16;;;;;;;3.35;3.05;;;21.70;89.40;;;;;;5015283;28;20033;-74
2023/08/23 10:54:42;;;;;;;6.65;3.90;;;21.70;88.50;;;;;;5001431;28;20095;-74
2023/08/23 10:57:09;;;;;;;6.18;3.63;;;21.70;89.10;;;;;;5015854;28;20025;-74
2023/08/23 10:59:36;;;;;;;5.82;3.20;;;21.70;89.10;;;;;;5014302;28;20036;-75
2023/08/23 11:02:02;;;;;;;3.92;2.70;;;21.70;88.90;;;;;;5014464;28;20053;-74
2023/08/23 11:04:28;;;;;;;3.28;2.33;;;21.70;89.00;;;;;;5029243;28;20037;-75
2023/08/23 11:06:54;;;;;;;4.22;2.47;;;21.60;89.30;;;;;;5013350;28;20079;-74
2023/08/23 11:09:20;;;;;;;4.20;2.17;;;21.60;88.70;;;;;;5015224;28;20431;-74
2023/08/23 11:11:46;;;;;;;4.22;2.17;;;21.70;87.90;;;;;;5029436;28;20045;-75
2023/08/23 11:14:12;;;;;;;2.78;2.03;;;21.70;87.00;;;;;;5014525;28;20160;-74
2023/08/23 11:16:40;;;;;;;4.70;2.30;;;21.70;86.80;;;;;;5015091;28;20184;-74
2023/08/23 11:19:07;;;;;;;2.45;1.77;;;21.70;87.10;;;;;;5012643;28;20032;-76
2023/08/23 11:21:33;;;;;;;3.13;2.30;;;21.70;86.80;;;;;;5014583;28;20044;-75
2023/08/23 11:24:06;;;;;;;2.13;1.92;;;21.70;87.00;;;;;;5015254;28;20516;-75
2023/08/23 11:26:33;;;;;;;8.63;2.40;;;21.60;87.50;;;;;;5029906;28;20053;-75
2023/08/23 11:29:00;;;;;;;6.00;2.60;;;21.50;88.60;;;;;;5013997;28;20045;-74
2023/08/23 11:31:27;;;;;;;3.33;2.20;;;21.60;89.30;;;;;;5013240;28;20124;-73
2023/08/23 11:33:53;;;;;;;3.13;1.95;;;21.60;88.80;;;;;;5014566;28;20044;-76
2023/08/23 11:36:20;;;;;;;2.72;2.03;;;21.60;88.10;;;;;;5014220;28;20044;-74
2023/08/23 11:38:47;;;;;;;5.05;2.10;;;21.60;87.20;;;;;;5013748;28;20125;-73
2023/08/23 11:41:13;;;;;;;4.68;2.28;;;21.70;86.40;;;;;;5014396;28;20196;-73
2023/08/23 11:43:45;;;;;;;2.85;2.10;;;21.70;86.20;;;;;;5015074;28;20065;-73
2023/08/23 11:46:11;;;;;;;5.80;2.63;;;21.70;85.90;;;;;;5028738;28;20080;-73
2023/08/23 11:48:38;;;;;;;4.22;2.10;;;21.80;86.20;;;;;;5014124;28;20140;-73
2023/08/23 11:51:05;;;;;;;3.60;2.20;;;21.70;86.60;;;;;;5016134;28;20034;-73
2023/08/23 11:53:31;;;;;;;4.75;2.65;;;21.70;87.30;;;;;;5012432;28;20412;-74
2023/08/23 11:55:57;;;;;;;3.10;2.22;;;21.70;87.80;;;;;;5016201;28;20046;-74
2023/08/23 11:58:23;;;;;;;3.97;2.50;;;21.80;87.20;;;;;;5016209;28;20036;-74
2023/08/23 12:00:50;;;;;;;4.43;2.60;;;21.80;87.30;;;;;;5013037;28;20139;-74
2023/08/23 12:03:17;;;;;;;4.05;2.63;;;21.70;87.70;;;;;;5014610;28;20115;-74
2023/08/23 12:05:42;;;;;;;5.05;2.30;;;21.80;88.10;;;;;;5011667;28;20081;-74
2023/08/23 12:08:08;;;;;;;4.03;2.22;;;21.80;87.90;;;;;;5012491;28;20052;-76
2023/08/23 12:10:34;;;;;;;3.45;1.90;;;21.80;87.20;;;;;;5013893;28;20475;-76
2023/08/23 12:13:01;;;;;;;1.98;1.88;;;21.80;86.40;;;;;;5013078;28;20174;-76
2023/08/23 12:15:27;;;;;;;3.92;1.80;;;21.70;86.10;;;;;;5019158;28;20030;-74
2023/08/23 12:17:54;;;;;;;3.47;1.60;;;21.70;85.60;;;;;;5014808;28;20038;-74
2023/08/23 12:20:20;;;;;;;3.70;2.20;;;21.70;84.50;;;;;;5013942;28;20597;-84
2023/08/23 12:22:47;;;;;;;4.28;1.70;;;21.60;84.30;;;;;;5013204;28;20073;-75
2023/08/23 12:25:14;;;;;;;2.95;1.77;;;21.60;84.30;;;;;;5018352;28;20056;-75
2023/08/23 12:27:40;;;;;;;4.75;2.15;;;21.50;84.30;;;;;;5013896;28;20042;-76
2023/08/23 12:30:09;;;;;;;3.28;2.20;;;21.50;85.10;;;;;;5014590;28;20029;-77
2023/08/23 12:32:35;;;;;;;4.30;2.38;;;21.50;85.60;;;;;;5012223;28;20026;-78
2023/08/23 12:35:05;;;;;;;4.00;2.38;;;21.50;85.70;;;;;;5013767;28;20125;-77
2023/08/23 12:37:32;;;;;;;3.42;2.15;;;21.60;85.40;;;;;;5013889;28;20066;-77
2023/08/23 12:39:58;;;;;;;3.35;3.05;;;21.50;85.00;;;;;;5014823;28;20068;-76
2023/08/23 12:42:24;;;;;;;3.42;2.80;;;21.50;85.00;;;;;;5018839;28;20044;-76
2023/08/23 12:44:50;;;;;;;3.00;2.30;;;21.50;84.90;;;;;;5019569;28;20042;-78