Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:49;;;;;;;15.82;12.40;;;27.30;60.80;;;;;;6176256;28;84064;-65
2021/07/19 00:04:50;;;;;;;18.35;12.90;;;27.30;60.60;;;;;;6173971;28;85825;-66
2021/07/19 00:07:50;;;;;;;15.38;12.43;;;27.20;60.70;;;;;;6171080;28;83018;-66
2021/07/19 00:10:51;;;;;;;20.90;12.85;;;27.20;60.90;;;;;;6173984;28;83086;-66
2021/07/19 00:13:51;;;;;;;18.35;12.48;;;27.20;61.20;;;;;;6192200;28;84250;-67
2021/07/19 00:16:51;;;;;;;16.50;11.88;;;27.10;61.30;;;;;;6175914;28;84415;-65
2021/07/19 00:19:52;;;;;;;19.23;13.48;;;27.10;61.40;;;;;;6180002;28;83379;-66
2021/07/19 00:22:53;;;;;;;16.13;13.00;;;27.10;62.20;;;;;;6178909;28;86103;-66
2021/07/19 00:25:53;;;;;;;16.33;12.98;;;27.10;61.30;;;;;;6166450;28;83438;-65
2021/07/19 00:28:54;;;;;;;18.38;13.40;;;27.10;61.40;;;;;;6179713;28;85805;-65
2021/07/19 00:31:54;;;;;;;16.95;14.00;;;27.10;61.40;;;;;;6180951;28;83434;-66
2021/07/19 00:34:58;;;;;;;15.63;12.73;;;27.10;61.40;;;;;;6174584;28;83257;-66
2021/07/19 00:37:58;;;;;;;18.83;12.63;;;27.00;61.40;;;;;;6168239;28;83015;-66
2021/07/19 00:40:59;;;;;;;14.32;11.68;;;27.10;61.40;;;;;;6178170;28;83331;-66
2021/07/19 00:44:01;;;;;;;17.98;13.57;;;27.10;61.50;;;;;;6175884;28;83994;-66
2021/07/19 00:47:01;;;;;;;17.33;13.43;;;27.10;61.30;;;;;;6179765;28;83284;-65
2021/07/19 00:50:02;;;;;;;17.80;12.52;;;27.10;61.30;;;;;;6180371;28;84108;-66
2021/07/19 00:53:02;;;;;;;16.25;12.32;;;27.10;61.20;;;;;;6173403;28;86265;-66
2021/07/19 00:56:05;;;;;;;17.08;12.68;;;27.10;61.30;;;;;;6171272;28;85518;-66
2021/07/19 00:59:05;;;;;;;15.43;11.45;;;27.20;61.20;;;;;;6178793;28;82931;-65
2021/07/19 01:02:07;;;;;;;16.75;12.43;;;27.20;61.10;;;;;;6179709;28;85553;-65
2021/07/19 01:05:07;;;;;;;14.15;11.40;;;27.20;60.70;;;;;;6177104;28;85053;-65
2021/07/19 01:08:08;;;;;;;18.15;11.45;;;27.20;61.20;;;;;;6179857;28;83676;-66
2021/07/19 01:11:09;;;;;;;13.45;10.63;;;27.20;60.80;;;;;;6177579;28;85448;-65
2021/07/19 01:14:09;;;;;;;22.83;10.80;;;27.20;60.00;;;;;;6174991;28;83946;-66
2021/07/19 01:17:12;;;;;;;15.32;10.15;;;27.20;59.50;;;;;;6175593;28;86152;-65
2021/07/19 01:20:13;;;;;;;11.75;9.98;;;27.20;59.00;;;;;;6178809;28;83185;-65
2021/07/19 01:23:14;;;;;;;11.73;9.82;;;27.20;59.10;;;;;;6165014;28;83707;-66
2021/07/19 01:26:17;;;;;;;11.45;9.38;;;27.20;59.00;;;;;;6175921;28;81780;-65
2021/07/19 01:29:17;;;;;;;12.60;9.10;;;27.20;59.30;;;;;;6197860;28;82478;-66
2021/07/19 01:32:18;;;;;;;10.60;8.13;;;27.20;58.50;;;;;;6179398;28;83416;-66
2021/07/19 01:35:19;;;;;;;17.92;8.85;;;27.20;58.20;;;;;;6178632;28;83173;-67
2021/07/19 01:38:20;;;;;;;13.20;8.05;;;27.20;57.90;;;;;;6188751;28;82395;-67
2021/07/19 01:41:26;;;;;;;;;;;27.20;57.70;;;;;;6179516;28;81455;-67
2021/07/19 01:44:27;;;;;;;12.13;7.57;;;27.20;58.00;;;;;;6182898;28;82873;-67
2021/07/19 01:47:28;;;;;;;11.90;7.57;;;27.20;57.20;;;;;;6179931;28;80307;-67
2021/07/19 01:50:29;;;;;;;10.63;7.20;;;27.20;56.70;;;;;;6181672;28;82875;-67
2021/07/19 01:53:50;;;;;;;10.27;6.45;;;27.10;56.90;;;;;;6179613;28;83328;-68
2021/07/19 01:56:51;;;;;;;8.38;5.68;;;27.10;56.50;;;;;;6173325;28;83047;-68
2021/07/19 01:59:54;;;;;;;9.85;5.93;;;27.10;55.70;;;;;;6176949;28;80561;-67
2021/07/19 02:03:13;;;;;;;9.43;5.53;;;27.10;55.70;;;;;;6180560;28;80346;-68
2021/07/19 02:06:18;;;;;;;;;;;27.10;55.50;;;;;;6195997;28;83868;-67
2021/07/19 02:09:30;;;;;;;10.30;5.47;;;27.10;55.20;;;;;;6185544;28;81468;-67
2021/07/19 02:12:55;;;;;;;6.30;4.95;;;27.10;55.40;;;;;;6177052;28;80622;-66
2021/07/19 02:15:57;;;;;;;9.07;5.72;;;27.10;55.50;;;;;;6180866;28;82819;-67
2021/07/19 02:19:02;;;;;;;8.05;4.75;;;27.10;55.30;;;;;;6177123;28;82431;-67
2021/07/19 02:22:06;;;;;;;9.05;5.38;;;27.10;55.60;;;;;;6179093;28;83054;-67
2021/07/19 02:25:21;;;;;;;8.55;4.82;;;27.00;55.80;;;;;;6172315;28;82383;-67
2021/07/19 02:28:28;;;;;;;7.15;4.90;;;27.00;55.20;;;;;;6164133;28;83561;-67
2021/07/19 02:31:29;;;;;;;8.52;4.47;;;27.10;55.00;;;;;;6168577;28;81556;-68
2021/07/19 02:34:31;;;;;;;6.28;4.28;;;27.00;54.90;;;;;;6180007;28;83030;-68
2021/07/19 02:37:32;;;;;;;11.20;5.30;;;27.00;55.20;;;;;;6178840;28;83099;-68
2021/07/19 02:40:51;;;;;;;7.22;4.28;;;27.00;55.30;;;;;;6174200;28;84610;-67
2021/07/19 02:43:53;;;;;;;12.65;4.72;;;27.00;55.30;;;;;;6171341;28;82872;-67
2021/07/19 02:46:56;;;;;;;8.20;4.25;;;27.00;55.60;;;;;;6191174;28;82345;-67
2021/07/19 02:49:57;;;;;;;6.70;4.50;;;27.00;55.30;;;;;;6177584;28;80687;-67
2021/07/19 02:52:58;;;;;;;7.50;3.72;;;27.00;55.20;;;;;;6176117;28;81369;-67
2021/07/19 02:55:58;;;;;;;7.22;4.47;;;27.00;54.90;;;;;;6170086;28;81073;-68
2021/07/19 02:59:03;;;;;;;7.20;4.00;;;27.00;54.70;;;;;;6183248;28;83356;-67
2021/07/19 03:02:03;;;;;;;7.25;3.90;;;27.00;54.90;;;;;;6178614;28;81175;-67
2021/07/19 03:05:05;;;;;;;9.77;4.30;;;27.00;55.10;;;;;;6180873;28;83620;-67
2021/07/19 03:08:08;;;;;;;7.82;4.00;;;27.00;55.20;;;;;;6173681;28;83423;-67
2021/07/19 03:11:29;;;;;;;4.22;3.78;;;27.00;55.30;;;;;;6172386;28;82695;-67
2021/07/19 03:14:31;;;;;;;6.40;3.90;;;27.00;55.00;;;;;;6178274;28;81969;-67
2021/07/19 03:17:39;;;;;;;10.55;4.32;;;27.00;55.60;;;;;;6171019;28;82006;-66
2021/07/19 03:20:42;;;;;;;9.00;4.35;;;27.00;55.50;;;;;;6178273;28;81558;-66
2021/07/19 03:23:43;;;;;;;5.97;3.50;;;27.00;55.40;;;;;;6176504;28;83038;-67
2021/07/19 03:26:46;;;;;;;8.15;4.07;;;27.00;55.40;;;;;;6194011;28;83141;-67
2021/07/19 03:29:50;;;;;;;6.10;3.85;;;27.00;55.50;;;;;;6182178;28;81589;-68
2021/07/19 03:32:52;;;;;;;7.40;3.50;;;27.10;55.80;;;;;;6172861;28;82008;-67
2021/07/19 03:35:58;;;;;;;8.40;4.18;;;27.10;55.60;;;;;;6176089;28;81411;-66
2021/07/19 03:38:58;;;;;;;6.88;4.10;;;27.10;55.70;;;;;;6178499;28;80871;-66
2021/07/19 03:42:19;;;;;;;8.13;4.07;;;27.10;55.40;;;;;;6175686;28;83369;-68
2021/07/19 03:45:24;;;;;;;11.27;5.03;;;27.10;55.60;;;;;;6168807;28;81457;-67
2021/07/19 03:48:25;;;;;;;7.93;3.72;;;27.10;55.70;;;;;;6178497;28;81509;-67
2021/07/19 03:51:26;;;;;;;8.48;3.88;;;27.10;55.30;;;;;;6173248;28;80578;-67
2021/07/19 03:54:29;;;;;;;10.45;4.15;;;27.10;55.30;;;;;;6175849;28;82403;-67
2021/07/19 03:57:30;;;;;;;7.88;4.10;;;27.10;55.20;;;;;;6178372;28;83631;-67
2021/07/19 04:00:32;;;;;;;12.00;4.55;;;27.10;55.00;;;;;;6178373;28;81575;-67
2021/07/19 04:03:54;;;;;;;8.00;5.07;;;27.10;55.00;;;;;;6179738;28;80852;-67
2021/07/19 04:07:02;;;;;;;7.55;4.78;;;27.10;55.10;;;;;;6194033;28;82593;-67
2021/07/19 04:10:04;;;;;;;7.40;4.70;;;27.10;55.00;;;;;;6170840;28;83180;-68
2021/07/19 04:13:07;;;;;;;10.23;4.60;;;27.10;55.50;;;;;;6165867;28;81830;-69
2021/07/19 04:16:13;;;;;;;8.40;4.25;;;27.10;55.60;;;;;;6174063;28;81239;-70
2021/07/19 04:19:14;;;;;;;8.23;4.72;;;27.10;55.80;;;;;;6189561;28;83203;-68
2021/07/19 04:22:19;;;;;;;7.00;4.75;;;27.10;55.40;;;;;;6174308;28;83082;-69
2021/07/19 04:25:29;;;;;;;9.77;4.65;;;27.10;55.30;;;;;;6177696;28;81554;-68
2021/07/19 04:28:30;;;;;;;6.80;4.53;;;27.10;55.70;;;;;;6176247;28;80413;-68
2021/07/19 04:31:34;;;;;;;9.75;5.57;;;27.10;55.90;;;;;;6178189;28;83380;-68
2021/07/19 04:34:37;;;;;;;6.97;4.55;;;27.10;55.80;;;;;;6175181;28;83497;-68
2021/07/19 04:37:41;;;;;;;9.82;4.65;;;27.10;55.90;;;;;;6173094;28;80458;-69
2021/07/19 04:40:43;;;;;;;7.40;4.85;;;27.10;55.70;;;;;;6197003;28;83455;-67
2021/07/19 04:43:43;;;;;;;10.52;4.65;;;27.20;56.20;;;;;;6183824;28;80425;-69
2021/07/19 04:46:44;;;;;;;11.65;5.55;;;27.20;56.00;;;;;;6181239;28;87571;-69
2021/07/19 04:49:44;;;;;;;8.02;5.05;;;27.20;56.10;;;;;;6174276;28;80255;-68
2021/07/19 04:52:45;;;;;;;7.03;4.82;;;27.20;56.00;;;;;;6181524;28;80527;-67
2021/07/19 04:55:45;;;;;;;13.38;5.60;;;27.20;56.00;;;;;;6182703;28;80921;-68
2021/07/19 04:58:47;;;;;;;13.00;6.13;;;27.20;55.70;;;;;;6166739;28;80649;-67
2021/07/19 05:01:47;;;;;;;14.57;9.10;;;27.20;55.70;;;;;;6175463;28;80645;-68
2021/07/19 05:04:48;;;;;;;15.35;8.77;;;27.20;55.60;;;;;;6177338;28;80704;-68
2021/07/19 05:07:48;;;;;;;27.50;12.90;;;27.20;55.40;;;;;;6183024;28;80430;-67
2021/07/19 05:10:49;;;;;;;26.50;10.48;;;27.20;55.60;;;;;;6167523;28;85073;-67
2021/07/19 05:13:49;;;;;;;22.38;11.98;;;27.20;55.40;;;;;;6171613;28;83679;-68
2021/07/19 05:16:50;;;;;;;22.42;9.70;;;27.20;55.20;;;;;;6172555;28;83271;-68
2021/07/19 05:19:50;;;;;;;39.60;13.45;;;27.20;55.20;;;;;;6169652;28;83162;-68
2021/07/19 05:22:51;;;;;;;30.55;12.55;;;27.20;55.20;;;;;;6163433;28;82728;-67
2021/07/19 05:25:51;;;;;;;36.30;11.77;;;27.20;55.20;;;;;;6173643;28;83236;-67
2021/07/19 05:28:52;;;;;;;25.75;11.65;;;27.20;55.30;;;;;;6171802;28;83202;-68
2021/07/19 05:31:53;;;;;;;21.85;9.88;;;27.30;55.60;;;;;;6168283;28;83414;-68
2021/07/19 05:34:53;;;;;;;16.33;8.93;;;27.30;56.00;;;;;;6173149;28;82941;-67
2021/07/19 05:37:54;;;;;;;24.45;7.88;;;27.20;56.70;;;;;;6179178;28;88246;-66
2021/07/19 05:40:54;;;;;;;17.23;8.75;;;27.30;56.40;;;;;;6183088;28;80793;-66
2021/07/19 05:43:55;;;;;;;12.50;7.07;;;27.30;56.40;;;;;;6182767;28;80656;-68
2021/07/19 05:46:55;;;;;;;12.02;7.32;;;27.30;56.10;;;;;;6181602;28;80634;-63
2021/07/19 05:49:56;;;;;;;11.98;7.13;;;27.30;55.70;;;;;;6182094;28;80430;-68
2021/07/19 05:52:57;;;;;;;20.52;7.13;;;27.30;55.80;;;;;;6177424;28;81643;-68
2021/07/19 05:55:57;;;;;;;22.67;7.85;;;27.30;55.40;;;;;;6167439;28;80495;-68
2021/07/19 05:58:58;;;;;;;11.75;6.32;;;27.30;54.70;;;;;;6180973;28;80537;-67
2021/07/19 06:01:58;;;;;;;20.00;7.22;;;27.30;55.10;;;;;;6167883;28;81442;-66
2021/07/19 06:04:59;;;;;;;11.57;6.53;;;27.30;55.30;;;;;;6174641;28;80501;-66
2021/07/19 06:07:59;;;;;;;18.60;6.53;;;27.30;55.50;;;;;;6174247;28;81668;-66
2021/07/19 06:11:00;;;;;;;9.57;6.20;;;27.30;55.80;;;;;;6173832;28;80489;-67
2021/07/19 06:14:00;;;;;;;12.02;6.45;;;27.30;55.60;;;;;;6183134;28;81073;-65
2021/07/19 06:17:01;;;;;;;10.85;6.50;;;27.20;55.80;;;;;;6181096;28;80846;-65
2021/07/19 06:20:01;;;;;;;9.23;6.22;;;27.30;55.80;;;;;;6168270;28;81077;-67
2021/07/19 06:23:02;;;;;;;10.45;7.20;;;27.30;55.90;;;;;;6175458;28;80589;-66
2021/07/19 06:26:03;;;;;;;10.95;6.78;;;27.30;56.10;;;;;;6168677;28;80808;-66
2021/07/19 06:29:04;;;;;;;17.20;7.78;;;27.30;56.10;;;;;;6177511;28;80309;-65
2021/07/19 06:32:04;;;;;;;17.73;7.72;;;27.30;56.20;;;;;;6176404;28;80771;-66
2021/07/19 06:35:05;;;;;;;12.68;7.43;;;27.30;56.30;;;;;;6172893;28;81719;-66
2021/07/19 06:38:05;;;;;;;14.00;7.18;;;27.20;56.50;;;;;;6172499;28;80509;-66
2021/07/19 06:41:06;;;;;;;14.05;7.28;;;27.30;56.80;;;;;;6173251;28;80264;-65
2021/07/19 06:44:07;;;;;;;14.60;6.82;;;27.30;57.00;;;;;;6176322;28;80836;-66
2021/07/19 06:47:07;;;;;;;30.17;7.65;;;27.30;56.90;;;;;;6176864;28;81004;-65
2021/07/19 06:50:08;;;;;;;16.05;6.80;;;27.30;57.30;;;;;;6173334;28;80222;-66
2021/07/19 06:53:09;;;;;;;11.05;6.40;;;27.30;57.30;;;;;;6172906;28;86192;-65
2021/07/19 06:56:09;;;;;;;10.88;6.55;;;27.30;57.50;;;;;;6170783;28;80163;-66
2021/07/19 06:59:12;;;;;;;10.43;6.55;;;27.40;57.50;;;;;;6168985;28;81592;-66
2021/07/19 07:02:12;;;;;;;11.85;7.75;;;27.40;57.40;;;;;;6163333;28;81937;-65
2021/07/19 07:05:13;;;;;;;11.18;6.18;;;27.40;57.60;;;;;;6165005;28;81749;-65
2021/07/19 07:08:13;;;;;;;11.27;7.10;;;27.40;57.50;;;;;;6176827;28;83026;-66
2021/07/19 07:11:14;;;;;;;11.50;6.88;;;27.40;57.50;;;;;;6167678;28;81540;-65
2021/07/19 07:14:15;;;;;;;12.10;7.78;;;27.40;57.40;;;;;;6169512;28;80735;-65
2021/07/19 07:17:15;;;;;;;14.50;8.25;;;27.40;57.20;;;;;;6166601;28;81010;-65
2021/07/19 07:20:16;;;;;;;12.63;7.90;;;27.40;57.40;;;;;;6178243;28;80822;-66
2021/07/19 07:23:16;;;;;;;16.80;7.22;;;27.40;57.30;;;;;;6165159;28;81654;-64
2021/07/19 07:26:17;;;;;;;9.35;6.50;;;27.40;57.40;;;;;;6178774;28;81402;-64
2021/07/19 07:29:17;;;;;;;12.85;7.38;;;27.50;57.40;;;;;;6184434;28;80586;-66
2021/07/19 07:32:18;;;;;;;9.57;6.93;;;27.50;57.40;;;;;;6179935;28;80681;-65
2021/07/19 07:35:18;;;;;;;12.23;6.78;;;27.50;57.40;;;;;;6182628;28;81803;-64
2021/07/19 07:38:19;;;;;;;20.02;7.18;;;27.50;58.40;;;;;;6179796;28;81457;-66
2021/07/19 07:41:19;;;;;;;16.70;6.93;;;27.50;58.20;;;;;;6180295;28;81450;-65
2021/07/19 07:44:20;;;;;;;15.05;6.97;;;27.50;58.30;;;;;;6174441;28;81794;-66
2021/07/19 07:47:20;;;;;;;13.15;7.85;;;27.50;58.60;;;;;;6177069;28;80388;-67
2021/07/19 07:50:21;;;;;;;17.65;8.38;;;27.50;58.80;;;;;;6179180;28;80342;-66
2021/07/19 07:53:21;;;;;;;20.35;7.72;;;27.50;59.00;;;;;;6171779;28;80485;-66
2021/07/19 07:56:22;;;;;;;18.95;8.65;;;27.40;59.10;;;;;;6178083;28;80393;-65
2021/07/19 07:59:22;;;;;;;14.00;7.57;;;27.50;58.30;;;;;;6178185;28;80937;-67
2021/07/19 08:02:23;;;;;;;15.63;8.25;;;27.50;57.60;;;;;;6179071;28;80357;-66
2021/07/19 08:05:23;;;;;;;11.52;7.35;;;27.50;57.60;;;;;;6179441;28;81683;-66
2021/07/19 08:08:24;;;;;;;16.05;7.70;;;27.50;57.40;;;;;;6179520;28;81415;-67
2021/07/19 08:11:26;;;;;;;14.93;7.07;;;27.50;57.20;;;;;;6187759;28;80568;-65
2021/07/19 08:14:27;;;;;;;10.48;7.25;;;27.60;56.80;;;;;;6173073;28;81016;-66
2021/07/19 08:17:27;;;;;;;14.43;7.22;;;27.50;56.50;;;;;;6180078;28;80787;-66
2021/07/19 08:20:28;;;;;;;13.40;7.07;;;27.50;56.40;;;;;;6183798;28;81659;-67
2021/07/19 08:23:28;;;;;;;15.07;7.28;;;27.50;56.20;;;;;;6179012;28;80465;-64
2021/07/19 08:26:29;;;;;;;15.35;7.38;;;27.50;56.30;;;;;;6180156;28;80780;-69
2021/07/19 08:29:29;;;;;;;14.00;7.25;;;27.50;56.50;;;;;;6179296;28;80633;-67
2021/07/19 08:32:30;;;;;;;13.00;7.43;;;27.50;56.80;;;;;;6185586;28;80608;-68
2021/07/19 08:35:30;;;;;;;12.68;7.85;;;27.50;56.80;;;;;;6172262;28;81609;-66
2021/07/19 08:38:31;;;;;;;12.60;7.80;;;27.50;56.50;;;;;;6171031;28;81030;-67
2021/07/19 08:41:31;;;;;;;13.05;8.18;;;27.50;56.50;;;;;;6176090;28;80619;-67
2021/07/19 08:44:32;;;;;;;15.05;7.78;;;27.50;56.90;;;;;;6192027;28;80967;-67
2021/07/19 08:47:32;;;;;;;12.15;7.45;;;27.40;56.90;;;;;;6193679;28;81719;-67
2021/07/19 08:50:33;;;;;;;11.50;6.72;;;27.50;56.10;;;;;;6182466;28;80974;-66
2021/07/19 08:53:33;;;;;;;11.00;7.00;;;27.50;56.30;;;;;;6183565;28;80797;-67
2021/07/19 08:56:34;;;;;;;12.32;7.28;;;27.50;56.20;;;;;;6183789;28;83335;-67
2021/07/19 08:59:34;;;;;;;13.02;7.60;;;27.50;56.10;;;;;;6182291;28;80508;-67
2021/07/19 09:02:35;;;;;;;13.05;7.45;;;27.50;55.80;;;;;;6185040;28;80594;-65
2021/07/19 09:05:35;;;;;;;16.85;7.32;;;27.50;56.20;;;;;;6184523;28;80757;-66
2021/07/19 09:08:36;;;;;;;13.80;6.70;;;27.50;56.10;;;;;;6183368;28;80357;-66
2021/07/19 09:11:36;;;;;;;11.73;6.85;;;27.40;56.40;;;;;;6181635;28;81282;-66
2021/07/19 09:14:37;;;;;;;10.00;6.93;;;27.40;55.70;;;;;;6181559;28;81495;-66
2021/07/19 09:17:38;;;;;;;12.23;7.13;;;27.40;55.80;;;;;;6173348;28;81440;-65
2021/07/19 09:20:38;;;;;;;10.00;6.75;;;27.50;55.90;;;;;;6169451;28;80460;-66
2021/07/19 09:23:39;;;;;;;11.90;7.13;;;27.40;55.00;;;;;;6166740;28;80436;-66
2021/07/19 09:26:39;;;;;;;12.52;7.18;;;27.40;55.40;;;;;;6181893;28;81275;-65
2021/07/19 09:29:40;;;;;;;11.85;6.53;;;27.40;55.30;;;;;;6171028;28;80373;-66
2021/07/19 09:32:40;;;;;;;11.88;6.82;;;27.40;55.50;;;;;;6179951;28;81799;-65
2021/07/19 09:35:42;;;;;;;15.45;6.80;;;27.40;55.60;;;;;;6182865;28;80442;-67
2021/07/19 09:38:42;;;;;;;10.30;7.10;;;27.40;54.90;;;;;;6171470;28;81281;-68
2021/07/19 09:41:45;;;;;;;10.63;6.90;;;27.40;55.00;;;;;;6168735;28;83112;-67
2021/07/19 09:44:46;;;;;;;16.13;7.70;;;27.40;54.80;;;;;;6167617;28;81771;-65
2021/07/19 09:47:47;;;;;;;16.75;7.30;;;27.40;54.60;;;;;;6175026;28;80996;-66
2021/07/19 09:50:50;;;;;;;16.13;7.15;;;27.40;55.20;;;;;;6176378;28;80756;-66
2021/07/19 09:53:51;;;;;;;11.73;7.25;;;27.50;55.30;;;;;;6167186;28;81441;-66
2021/07/19 09:56:51;;;;;;;11.85;6.80;;;27.50;55.80;;;;;;6184755;28;81076;-66
2021/07/19 09:59:52;;;;;;;12.82;7.38;;;27.40;55.60;;;;;;6199806;28;81812;-65
2021/07/19 10:02:52;;;;;;;18.35;7.18;;;27.50;56.50;;;;;;6173585;28;83643;-66
2021/07/19 10:05:53;;;;;;;10.60;6.78;;;27.40;58.10;;;;;;6173005;28;80367;-66
2021/07/19 10:08:53;;;;;;;15.25;6.97;;;27.50;58.50;;;;;;6183100;28;83357;-66
2021/07/19 10:11:54;;;;;;;10.30;6.55;;;27.50;59.20;;;;;;6178647;28;87957;-66
2021/07/19 10:14:54;;;;;;;10.10;6.25;;;27.50;59.50;;;;;;6167701;28;80172;-66
2021/07/19 10:17:56;;;;;;;9.55;6.07;;;27.60;59.10;;;;;;6178450;28;80604;-66
2021/07/19 10:20:56;;;;;;;9.05;6.22;;;27.60;58.80;;;;;;6174359;28;81285;-67
2021/07/19 10:23:57;;;;;;;9.90;6.63;;;27.60;59.80;;;;;;6196595;28;81336;-65
2021/07/19 10:26:57;;;;;;;14.63;6.60;;;27.60;60.00;;;;;;6172254;28;80412;-65
2021/07/19 10:29:58;;;;;;;14.63;6.65;;;27.70;60.10;;;;;;6179738;28;80695;-66
2021/07/19 10:32:58;;;;;;;13.07;6.40;;;27.70;60.00;;;;;;6171888;28;80579;-65
2021/07/19 10:35:59;;;;;;;10.18;5.80;;;27.70;59.70;;;;;;6182688;28;80846;-66
2021/07/19 10:38:59;;;;;;;11.32;6.65;;;27.70;59.40;;;;;;6178348;28;80703;-65
2021/07/19 10:42:00;;;;;;;10.77;6.45;;;27.70;59.50;;;;;;6179273;28;81391;-65
2021/07/19 10:45:00;;;;;;;12.93;6.75;;;27.70;59.20;;;;;;6180465;28;80323;-65
2021/07/19 10:48:01;;;;;;;14.18;6.57;;;27.70;58.80;;;;;;6180598;28;80309;-65
2021/07/19 10:51:01;;;;;;;13.55;7.25;;;27.70;58.10;;;;;;6175714;28;80472;-65
2021/07/19 10:54:02;;;;;;;11.52;6.32;;;27.60;56.60;;;;;;6184545;28;81432;-65
2021/07/19 10:57:02;;;;;;;13.35;7.13;;;27.70;55.50;;;;;;6183313;28;80601;-65
2021/07/19 11:00:04;;;;;;;12.07;6.18;;;27.70;55.90;;;;;;6174113;28;80264;-65
2021/07/19 11:03:04;;;;;;;11.43;6.22;;;27.70;55.70;;;;;;6173748;28;80371;-64
2021/07/19 11:06:05;;;;;;;11.50;5.93;;;27.70;54.80;;;;;;6179242;28;82000;-65
2021/07/19 11:09:05;;;;;;;10.15;6.32;;;27.60;54.30;;;;;;6175210;28;80496;-66
2021/07/19 11:12:06;;;;;;;13.38;6.18;;;27.60;53.70;;;;;;6163583;28;82442;-65
2021/07/19 11:15:06;;;;;;;14.85;6.53;;;27.70;53.70;;;;;;6177612;28;80613;-64
2021/07/19 11:18:06;;;;;;;11.75;6.30;;;27.60;54.40;;;;;;6174018;28;80392;-64
2021/07/19 11:21:07;;;;;;;12.77;6.93;;;27.60;54.20;;;;;;6170368;28;80685;-64
2021/07/19 11:24:08;;;;;;;11.57;6.63;;;27.70;53.90;;;;;;6168418;28;81165;-63
2021/07/19 11:27:08;;;;;;;12.77;6.43;;;27.70;53.50;;;;;;6167618;28;80674;-64
2021/07/19 11:30:09;;;;;;;10.23;6.35;;;27.70;53.60;;;;;;6174798;28;81811;-65
2021/07/19 11:33:09;;;;;;;14.60;6.50;;;27.70;53.10;;;;;;6175386;28;80386;-64
2021/07/19 11:36:10;;;;;;;13.18;7.07;;;27.70;52.80;;;;;;6174652;28;80105;-64
2021/07/19 11:39:10;;;;;;;17.70;7.10;;;27.70;52.20;;;;;;6176651;28;80668;-65
2021/07/19 11:42:12;;;;;;;15.90;7.38;;;27.70;51.90;;;;;;6167865;28;81416;-64
2021/07/19 11:45:12;;;;;;;15.05;6.38;;;27.70;52.20;;;;;;6175519;28;80821;-63
2021/07/19 11:48:13;;;;;;;17.08;6.78;;;27.70;51.70;;;;;;6181065;28;80643;-65
2021/07/19 11:51:14;;;;;;;13.07;7.03;;;27.60;50.40;;;;;;6184128;28;81654;-64
2021/07/19 11:54:15;;;;;;;14.68;6.38;;;27.60;50.30;;;;;;6182623;28;81509;-65
2021/07/19 11:57:15;;;;;;;20.73;7.38;;;27.60;50.10;;;;;;6178459;28;81005;-64
2021/07/19 12:00:16;;;;;;;11.43;7.00;;;27.60;49.80;;;;;;6182327;28;80273;-65
2021/07/19 12:03:16;;;;;;;11.90;6.82;;;27.60;50.00;;;;;;6176404;28;81681;-65
2021/07/19 12:06:17;;;;;;;10.82;6.70;;;27.60;50.30;;;;;;6179649;28;80677;-65
2021/07/19 12:09:17;;;;;;;20.13;7.25;;;27.60;49.70;;;;;;6184412;28;80369;-66
2021/07/19 12:12:18;;;;;;;15.93;7.03;;;27.60;49.90;;;;;;6181204;28;81956;-65
2021/07/19 12:15:19;;;;;;;12.38;6.65;;;27.60;50.00;;;;;;6182348;28;80505;-64
2021/07/19 12:18:19;;;;;;;16.08;7.70;;;27.60;50.20;;;;;;6164091;28;81674;-65
2021/07/19 12:21:20;;;;;;;10.63;7.32;;;27.70;50.40;;;;;;6186840;28;81317;-65
2021/07/19 12:24:20;;;;;;;15.90;7.25;;;27.60;49.70;;;;;;6180590;28;80329;-65
2021/07/19 12:27:22;;;;;;;13.57;7.60;;;27.70;50.10;;;;;;6182605;28;80360;-65
2021/07/19 12:30:22;;;;;;;20.08;9.02;;;27.70;49.50;;;;;;6182041;28;80606;-64
2021/07/19 12:33:23;;;;;;;15.27;9.18;;;27.60;48.80;;;;;;6183594;28;80806;-64
2021/07/19 12:36:23;;;;;;;17.23;10.93;;;27.60;48.30;;;;;;6170415;28;80498;-63
2021/07/19 12:39:24;;;;;;;18.10;11.13;;;27.60;47.80;;;;;;6179437;28;83290;-65
2021/07/19 12:42:24;;;;;;;21.83;11.32;;;27.60;48.30;;;;;;6179358;28;84012;-64
2021/07/19 12:45:25;;;;;;;17.40;10.80;;;27.60;47.60;;;;;;6165949;28;84309;-64
2021/07/19 12:48:25;;;;;;;18.92;10.90;;;27.60;47.40;;;;;;6163865;28;83435;-64
2021/07/19 12:51:26;;;;;;;18.92;11.50;;;27.60;47.70;;;;;;6171349;28;83102;-64
2021/07/19 12:54:26;;;;;;;18.02;10.93;;;27.60;47.20;;;;;;6176965;28;84420;-64
2021/07/19 12:57:27;;;;;;;17.67;10.95;;;27.60;47.20;;;;;;6167413;28;83048;-64
2021/07/19 13:00:27;;;;;;;15.90;10.55;;;27.70;47.60;;;;;;6174257;28;84027;-63
2021/07/19 13:03:28;;;;;;;18.27;10.52;;;27.60;46.30;;;;;;6176687;28;83487;-64
2021/07/19 13:06:29;;;;;;;16.70;10.23;;;27.60;46.50;;;;;;6171686;28;83497;-64
2021/07/19 13:09:29;;;;;;;15.38;10.13;;;27.60;46.30;;;;;;6162794;28;84005;-65
2021/07/19 13:12:30;;;;;;;18.30;10.38;;;27.60;46.00;;;;;;6167767;28;83400;-68
2021/07/19 13:15:30;;;;;;;14.52;10.57;;;27.70;46.00;;;;;;6162387;28;83440;-68
2021/07/19 13:18:32;;;;;;;14.02;9.80;;;27.70;46.30;;;;;;6178295;28;84632;-66
2021/07/19 13:21:33;;;;;;;16.30;11.50;;;27.60;46.00;;;;;;6182676;28;83405;-67
2021/07/19 13:24:34;;;;;;;13.30;9.00;;;27.60;46.40;;;;;;6178078;28;83224;-66
2021/07/19 13:27:34;;;;;;;17.38;9.70;;;27.60;46.60;;;;;;6178128;28;81793;-67
2021/07/19 13:30:35;;;;;;;24.55;9.75;;;27.60;46.10;;;;;;6175363;28;80582;-67
2021/07/19 13:33:35;;;;;;;14.85;9.88;;;27.70;46.20;;;;;;6182496;28;80701;-67
2021/07/19 13:36:36;;;;;;;15.05;10.48;;;27.70;46.20;;;;;;6177782;28;80164;-66
2021/07/19 13:39:36;;;;;;;17.73;10.55;;;27.70;45.90;;;;;;6177638;28;83755;-65
2021/07/19 13:42:37;;;;;;;16.05;9.85;;;27.60;45.90;;;;;;6177226;28;83438;-67
2021/07/19 13:45:37;;;;;;;15.57;10.75;;;27.60;45.80;;;;;;6181333;28;83334;-67
2021/07/19 13:48:38;;;;;;;18.73;10.10;;;27.70;45.70;;;;;;6176467;28;83415;-67
2021/07/19 13:51:38;;;;;;;21.33;10.30;;;27.70;45.40;;;;;;6162790;28;83609;-67
2021/07/19 13:54:39;;;;;;;15.90;10.35;;;27.70;45.40;;;;;;6169215;28;85850;-67
2021/07/19 13:57:39;;;;;;;18.55;10.80;;;27.70;45.30;;;;;;6168909;28;83763;-67
2021/07/19 14:00:40;;;;;;;18.10;10.23;;;27.70;45.30;;;;;;6162454;28;83248;-67
2021/07/19 14:03:40;;;;;;;15.77;10.55;;;27.70;45.60;;;;;;6165654;28;83527;-68
2021/07/19 14:06:41;;;;;;;16.92;10.23;;;27.70;45.60;;;;;;6163557;28;82944;-67
2021/07/19 14:09:41;;;;;;;20.52;11.23;;;27.70;45.60;;;;;;6170455;28;83049;-67
2021/07/19 14:12:42;;;;;;;14.98;10.32;;;27.70;45.00;;;;;;6162623;28;84681;-66
2021/07/19 14:15:42;;;;;;;20.65;11.40;;;27.70;45.20;;;;;;6163517;28;83145;-67
2021/07/19 14:18:43;;;;;;;16.50;10.93;;;27.70;45.10;;;;;;6162720;28;84031;-65
2021/07/19 14:21:43;;;;;;;16.90;11.32;;;27.70;45.20;;;;;;6169584;28;83502;-67
2021/07/19 14:24:44;;;;;;;15.00;10.73;;;27.70;45.70;;;;;;6174625;28;88903;-67
2021/07/19 14:27:44;;;;;;;16.58;11.55;;;27.70;46.50;;;;;;6162520;28;83932;-65
2021/07/19 14:30:45;;;;;;;20.40;11.90;;;27.70;46.20;;;;;;6178178;28;86249;-66
2021/07/19 14:33:45;;;;;;;17.70;11.77;;;27.70;46.00;;;;;;6168195;28;83296;-67
2021/07/19 14:36:46;;;;;;;17.38;11.57;;;27.70;45.70;;;;;;6167798;28;84581;-66
2021/07/19 14:39:46;;;;;;;17.30;11.68;;;27.70;45.10;;;;;;6168107;28;85527;-67
2021/07/19 14:42:47;;;;;;;20.40;13.02;;;27.80;45.30;;;;;;6163131;28;84419;-67
2021/07/19 14:45:48;;;;;;;21.35;12.23;;;27.80;45.80;;;;;;6169556;28;83410;-68
2021/07/19 14:48:48;;;;;;;23.80;13.70;;;27.80;45.80;;;;;;6162561;28;83393;-68
2021/07/19 14:51:49;;;;;;;23.35;13.38;;;27.80;45.80;;;;;;6166061;28;83473;-65
2021/07/19 14:54:50;;;;;;;22.95;13.38;;;27.70;44.60;;;;;;6169138;28;83088;-65
2021/07/19 14:57:51;;;;;;;26.23;14.32;;;27.80;43.50;;;;;;6178903;28;83088;-66
2021/07/19 15:00:51;;;;;;;21.35;13.25;;;27.70;43.20;;;;;;6173268;28;83503;-66
2021/07/19 15:03:52;;;;;;;24.88;14.75;;;27.70;44.10;;;;;;6177012;28;82977;-67
2021/07/19 15:06:52;;;;;;;23.88;15.73;;;27.70;45.10;;;;;;6177270;28;83200;-68
2021/07/19 15:09:53;;;;;;;26.30;15.45;;;27.70;44.40;;;;;;6166157;28;83472;-68
2021/07/19 15:12:53;;;;;;;25.27;16.08;;;27.80;44.80;;;;;;6164237;28;83333;-66
2021/07/19 15:15:54;;;;;;;26.13;18.02;;;27.80;45.90;;;;;;6168512;28;83222;-65
2021/07/19 15:18:54;;;;;;;28.65;17.88;;;27.80;45.10;;;;;;6166391;28;83309;-65
2021/07/19 15:21:55;;;;;;;25.88;18.23;;;27.70;45.00;;;;;;6174350;28;83186;-65
2021/07/19 15:24:55;;;;;;;29.00;19.50;;;27.70;45.20;;;;;;6173859;28;83118;-67
2021/07/19 15:27:56;;;;;;;26.50;17.85;;;27.70;44.90;;;;;;6181455;28;83023;-65
2021/07/19 15:30:56;;;;;;;30.17;19.35;;;27.80;45.10;;;;;;6171277;28;83017;-66