Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:38;;;;;;;7.93;6.97;;;8.70;99.90;;;;;;5072512;28;20449;-65
2022/04/22 00:03:06;;;;;;;7.37;6.53;;;8.70;99.90;;;;;;5072578;28;20576;-65
2022/04/22 00:05:33;;;;;;;9.70;6.30;;;8.70;99.90;;;;;;5072056;28;20443;-65
2022/04/22 00:08:00;;;;;;;7.43;6.63;;;8.60;99.90;;;;;;5072611;28;20445;-64
2022/04/22 00:10:27;;;;;;;10.17;7.43;;;8.60;99.90;;;;;;5071298;28;20538;-65
2022/04/22 00:12:54;;;;;;;9.10;7.13;;;8.60;99.90;;;;;;5072185;28;20447;-65
2022/04/22 00:15:21;;;;;;;9.30;7.37;;;8.60;99.90;;;;;;5072057;28;20548;-64
2022/04/22 00:17:50;;;;;;;9.63;6.40;;;8.50;99.90;;;;;;5072155;28;20976;-64
2022/04/22 00:20:17;;;;;;;9.00;6.93;;;8.50;99.90;;;;;;5072018;28;20443;-64
2022/04/22 00:22:44;;;;;;;8.00;7.03;;;8.40;99.90;;;;;;5072188;28;20550;-65
2022/04/22 00:25:14;;;;;;;8.73;7.43;;;8.40;99.90;;;;;;5071658;28;20546;-64
2022/04/22 00:27:41;;;;;;;11.80;6.93;;;8.50;99.90;;;;;;5072002;28;20455;-65
2022/04/22 00:30:12;;;;;;;10.17;7.03;;;8.40;99.90;;;;;;5072076;28;20809;-64
2022/04/22 00:32:39;;;;;;;9.20;7.53;;;8.40;99.90;;;;;;5072323;28;20537;-64
2022/04/22 00:35:08;;;;;;;9.00;7.37;;;8.40;99.90;;;;;;5071658;28;20494;-64
2022/04/22 00:37:34;;;;;;;9.93;7.10;;;8.30;99.90;;;;;;5072114;28;20478;-66
2022/04/22 00:40:02;;;;;;;8.03;7.20;;;8.20;99.90;;;;;;5071804;28;20443;-65
2022/04/22 00:42:28;;;;;;;9.70;7.50;;;8.20;99.90;;;;;;5071746;28;20447;-65
2022/04/22 00:44:57;;;;;;;7.73;6.80;;;8.10;99.90;;;;;;5071711;28;21015;-65
2022/04/22 00:47:24;;;;;;;8.20;6.97;;;7.90;99.90;;;;;;5071695;28;20879;-67
2022/04/22 00:49:51;;;;;;;7.40;6.47;;;7.80;99.90;;;;;;5071870;28;20519;-64
2022/04/22 00:52:20;;;;;;;8.30;7.27;;;7.60;99.90;;;;;;5071753;28;20447;-65
2022/04/22 00:54:48;;;;;;;8.63;7.50;;;7.40;99.90;;;;;;5071328;28;20483;-65
2022/04/22 00:57:15;;;;;;;9.73;7.70;;;7.30;99.90;;;;;;5071492;28;20985;-65
2022/04/22 00:59:43;;;;;;;8.23;6.83;;;7.20;99.90;;;;;;5071557;28;20447;-65
2022/04/22 01:02:10;;;;;;;9.47;8.23;;;7.00;99.90;;;;;;5071572;28;20534;-65
2022/04/22 01:10:09;;;;;;;11.50;9.47;;;7.00;99.90;;;;;;5071258;28;20586;-66
2022/04/22 01:12:36;;;;;;;10.77;9.67;;;6.90;99.90;;;;;;5071452;28;20453;-65
2022/04/22 01:15:03;;;;;;;10.03;8.23;;;6.90;99.90;;;;;;5071011;28;20490;-65
2022/04/22 01:17:31;;;;;;;11.30;10.10;;;7.10;99.90;;;;;;5071379;28;20541;-65
2022/04/22 01:19:58;;;;;;;9.60;8.20;;;7.00;99.90;;;;;;5071163;28;20454;-65
2022/04/22 01:22:27;;;;;;;10.60;9.43;;;7.00;99.90;;;;;;5070766;28;20839;-64
2022/04/22 01:24:59;;;;;;;10.40;8.40;;;7.00;99.90;;;;;;5070819;28;20467;-66
2022/04/22 01:27:29;;;;;;;10.53;8.70;;;6.90;99.90;;;;;;5071482;28;20802;-65
2022/04/22 01:29:56;;;;;;;11.50;9.80;;;6.80;99.90;;;;;;5071114;28;20944;-65
2022/04/22 01:32:23;;;;;;;12.87;8.90;;;6.70;99.90;;;;;;5071504;28;20453;-65
2022/04/22 01:34:50;;;;;;;14.27;10.03;;;6.70;99.90;;;;;;5071026;28;20483;-65
2022/04/22 01:37:17;;;;;;;14.70;11.37;;;6.80;99.90;;;;;;5070968;28;20480;-65
2022/04/22 01:39:45;;;;;;;10.93;9.80;;;7.10;99.90;;;;;;5070701;28;20447;-65
2022/04/22 01:42:11;;;;;;;12.40;10.37;;;7.20;99.90;;;;;;5070759;28;20448;-65
2022/04/22 01:44:38;;;;;;;13.87;10.43;;;7.30;99.90;;;;;;5070368;28;20474;-65
2022/04/22 01:47:06;;;;;;;12.30;10.50;;;7.40;99.90;;;;;;5070579;28;20980;-65
2022/04/22 01:49:33;;;;;;;11.33;10.13;;;7.40;99.90;;;;;;5070668;28;20446;-65
2022/04/22 01:52:00;;;;;;;13.30;10.60;;;7.30;99.90;;;;;;5070462;28;20475;-65
2022/04/22 01:54:27;;;;;;;13.47;10.27;;;7.30;99.90;;;;;;5070214;28;20467;-65
2022/04/22 01:56:55;;;;;;;11.47;10.00;;;7.40;99.90;;;;;;5070413;28;20447;-65
2022/04/22 01:59:22;;;;;;;12.77;11.07;;;7.40;99.90;;;;;;5070238;28;20537;-65
2022/04/22 02:01:49;;;;;;;13.80;10.67;;;7.30;99.90;;;;;;5070368;28;20546;-65
2022/04/22 02:04:15;;;;;;;14.73;11.27;;;7.30;99.90;;;;;;5069859;28;20558;-65
2022/04/22 02:06:42;;;;;;;13.30;10.40;;;7.30;99.90;;;;;;5070054;28;20449;-66
2022/04/22 02:09:09;;;;;;;11.37;9.93;;;7.20;99.90;;;;;;5070362;28;20446;-65
2022/04/22 02:11:36;;;;;;;15.57;10.10;;;7.10;99.90;;;;;;5070007;28;20533;-64
2022/04/22 02:14:04;;;;;;;14.30;11.10;;;7.00;99.90;;;;;;5069752;28;21062;-66
2022/04/22 02:16:31;;;;;;;14.07;12.27;;;6.90;99.90;;;;;;5069944;28;20487;-65
2022/04/22 02:18:58;;;;;;;14.07;11.80;;;6.90;99.90;;;;;;5069831;28;20443;-65
2022/04/22 02:21:25;;;;;;;12.50;11.20;;;6.80;99.90;;;;;;5069811;28;20874;-65
2022/04/22 02:23:51;;;;;;;14.00;11.80;;;6.70;99.90;;;;;;5070114;28;20459;-65
2022/04/22 02:26:18;;;;;;;17.70;12.93;;;6.60;99.90;;;;;;5069767;28;20454;-65
2022/04/22 02:28:44;;;;;;;15.17;12.03;;;6.50;99.90;;;;;;5070012;28;20455;-65
2022/04/22 02:31:13;;;;;;;16.07;13.80;;;6.30;99.90;;;;;;5069990;28;20445;-65
2022/04/22 02:33:41;;;;;;;16.90;13.60;;;6.30;99.90;;;;;;5068888;28;20467;-65
2022/04/22 02:36:10;;;;;;;18.43;14.27;;;6.40;99.90;;;;;;5069343;28;21000;-64
2022/04/22 02:38:37;;;;;;;17.00;13.70;;;6.50;99.90;;;;;;5069834;28;20457;-66
2022/04/22 02:46:35;;;;;;;17.90;13.00;;;6.40;99.90;;;;;;5069650;28;20419;-64
2022/04/22 02:49:02;;;;;;;19.17;14.30;;;6.30;99.90;;;;;;5069802;28;20447;-65
2022/04/22 02:51:30;;;;;;;16.47;13.07;;;6.20;99.90;;;;;;5069570;28;20486;-65
2022/04/22 02:53:57;;;;;;;17.27;14.07;;;6.10;99.90;;;;;;5069551;28;20463;-66
2022/04/22 02:56:25;;;;;;;15.57;13.90;;;6.00;99.90;;;;;;5069256;28;20483;-65
2022/04/22 02:58:53;;;;;;;19.70;14.07;;;6.00;99.90;;;;;;5069786;28;20447;-65
2022/04/22 03:01:20;;;;;;;15.77;13.57;;;6.10;99.90;;;;;;5069537;28;20447;-65
2022/04/22 03:03:49;;;;;;;22.63;15.93;;;6.10;99.90;;;;;;5069394;28;20462;-64
2022/04/22 03:06:16;;;;;;;21.37;16.20;;;6.10;99.90;;;;;;5069226;28;20953;-66
2022/04/22 03:08:42;;;;;;;17.53;14.40;;;6.10;99.90;;;;;;5069440;28;20526;-66
2022/04/22 03:11:10;;;;;;;22.93;16.87;;;6.10;99.90;;;;;;5069294;28;20546;-65
2022/04/22 03:13:39;;;;;;;19.87;16.67;;;6.10;99.90;;;;;;5069534;28;20510;-66
2022/04/22 03:16:06;;;;;;;21.10;15.33;;;6.00;99.90;;;;;;5069294;28;20487;-64
2022/04/22 03:18:33;;;;;;;21.80;16.40;;;6.00;99.90;;;;;;5069475;28;20447;-64
2022/04/22 03:21:02;;;;;;;20.03;16.97;;;6.00;99.90;;;;;;5069351;28;20466;-64
2022/04/22 03:23:29;;;;;;;21.67;17.90;;;6.10;99.90;;;;;;5069686;28;20475;-65
2022/04/22 03:25:56;;;;;;;22.10;16.63;;;6.10;99.90;;;;;;5068992;28;20434;-65
2022/04/22 03:28:23;;;;;;;20.50;16.90;;;5.90;99.90;;;;;;5069535;28;20461;-65
2022/04/22 03:30:50;;;;;;;22.10;16.33;;;5.90;99.90;;;;;;5069410;28;20455;-65
2022/04/22 03:33:18;;;;;;;22.37;16.57;;;5.70;99.90;;;;;;5069394;28;20455;-65
2022/04/22 03:35:46;;;;;;;23.30;18.50;;;5.60;99.90;;;;;;5069103;28;20519;-65
2022/04/22 03:38:14;;;;;;;25.30;19.50;;;5.60;99.90;;;;;;5069407;28;20945;-65
2022/04/22 03:40:42;;;;;;;22.77;18.70;;;5.70;99.90;;;;;;5069866;28;20447;-65
2022/04/22 03:43:09;;;;;;;25.47;19.27;;;5.70;99.90;;;;;;5069396;28;21229;-65
2022/04/22 03:45:36;;;;;;;27.30;20.80;;;5.70;99.90;;;;;;5070683;28;20435;-65
2022/04/22 03:48:06;;;;;;;27.10;20.20;;;5.60;99.90;;;;;;5072905;28;20447;-65
2022/04/22 03:50:33;;;;;;;26.07;19.27;;;5.60;99.90;;;;;;5073047;28;20450;-65
2022/04/22 03:52:59;;;;;;;26.67;21.10;;;5.70;99.90;;;;;;5072613;28;20933;-65
2022/04/22 03:55:28;;;;;;;22.57;17.73;;;5.80;99.90;;;;;;5072292;28;21207;-64
2022/04/22 03:58:12;;;;;;;25.30;18.97;;;5.80;99.90;;;;;;5072724;28;20449;-65
2022/04/22 04:00:40;;;;;;;32.73;21.30;;;5.80;99.90;;;;;;5072581;28;20616;-65
2022/04/22 04:03:07;;;;;;;27.73;20.20;;;5.90;99.90;;;;;;5072432;28;20443;-65
2022/04/22 04:05:34;;;;;;;25.87;19.63;;;5.90;99.90;;;;;;5072127;28;20936;-65
2022/04/22 04:08:01;;;;;;;26.57;19.77;;;5.90;99.90;;;;;;5072509;28;20447;-64
2022/04/22 04:16:03;;;;;;;21.50;17.63;;;6.00;99.90;;;;;;5032717;28;20469;-65
2022/04/22 04:18:32;;;;;;;24.50;18.40;;;5.90;99.90;;;;;;5072476;28;20475;-65
2022/04/22 04:23:44;;;;;;;27.87;18.93;;;5.70;99.90;;;;;;5072153;28;20589;-65
2022/04/22 04:26:13;;;;;;;24.60;18.33;;;5.50;99.90;;;;;;5071890;28;20878;-64
2022/04/22 04:28:40;;;;;;;24.17;18.23;;;5.40;99.90;;;;;;5071994;28;20535;-64
2022/04/22 04:31:08;;;;;;;25.63;18.60;;;5.40;99.90;;;;;;5072095;28;20815;-65
2022/04/22 04:33:36;;;;;;;23.43;18.80;;;5.30;99.90;;;;;;5071930;28;20463;-65
2022/04/22 04:36:04;;;;;;;27.60;18.30;;;5.30;99.90;;;;;;5071608;28;20489;-65
2022/04/22 04:38:31;;;;;;;24.20;18.30;;;5.30;99.90;;;;;;5071647;28;20933;-65
2022/04/22 04:40:58;;;;;;;25.13;18.00;;;5.30;99.90;;;;;;5072084;28;20845;-65
2022/04/22 04:43:27;;;;;;;27.13;18.57;;;5.30;99.90;;;;;;5071958;28;20459;-65
2022/04/22 04:45:54;;;;;;;23.00;18.07;;;5.40;99.90;;;;;;5071755;28;20443;-65
2022/04/22 04:48:21;;;;;;;22.83;17.03;;;5.30;99.90;;;;;;5073136;28;20450;-64
2022/04/22 04:50:49;;;;;;;21.47;17.50;;;5.30;99.90;;;;;;5072050;28;20526;-63
2022/04/22 04:53:17;;;;;;;22.93;18.80;;;5.20;99.90;;;;;;5071669;28;20505;-63
2022/04/22 04:55:44;;;;;;;25.50;18.97;;;5.20;99.90;;;;;;5071392;28;20502;-65
2022/04/22 04:58:11;;;;;;;23.63;17.87;;;5.20;99.90;;;;;;5070933;28;20866;-64
2022/04/22 05:00:40;;;;;;;26.63;18.57;;;5.20;99.90;;;;;;5071520;28;20486;-64
2022/04/22 05:03:07;;;;;;;26.87;20.50;;;5.20;99.90;;;;;;5071370;28;20448;-64
2022/04/22 05:05:34;;;;;;;25.87;19.23;;;5.20;99.90;;;;;;5070902;28;20447;-64
2022/04/22 05:08:01;;;;;;;29.50;19.27;;;5.30;99.90;;;;;;5071597;28;20524;-63
2022/04/22 05:10:30;;;;;;;29.47;21.37;;;5.30;99.90;;;;;;5071478;28;20439;-63
2022/04/22 05:12:57;;;;;;;26.03;19.53;;;5.40;99.90;;;;;;5071317;28;20894;-64
2022/04/22 05:15:25;;;;;;;28.27;21.37;;;5.50;99.90;;;;;;5070926;28;20479;-64
2022/04/22 05:17:54;;;;;;;34.77;25.53;;;5.60;99.90;;;;;;5071183;28;20529;-64
2022/04/22 05:20:25;;;;;;;38.00;27.37;;;5.60;99.90;;;;;;5070908;28;20439;-63
2022/04/22 05:22:52;;;;;;;36.20;24.57;;;5.70;99.90;;;;;;5071023;28;20720;-64
2022/04/22 05:25:20;;;;;;;32.23;24.60;;;5.70;99.90;;;;;;5070798;28;20463;-64
2022/04/22 05:27:47;;;;;;;29.83;22.40;;;5.80;99.90;;;;;;5070965;28;20447;-65
2022/04/22 05:33:03;;;;;;;28.67;20.10;;;6.10;99.90;;;;;;5070978;28;21115;-64
2022/04/22 05:35:30;;;;;;;25.57;20.07;;;6.10;99.90;;;;;;5070605;28;20458;-64
2022/04/22 05:37:58;;;;;;;28.63;21.83;;;6.20;99.90;;;;;;5070873;28;20536;-65
2022/04/22 05:40:27;;;;;;;29.63;21.63;;;6.10;99.90;;;;;;5070856;28;20453;-64
2022/04/22 05:42:55;;;;;;;30.87;22.20;;;6.30;99.90;;;;;;5070708;28;20526;-65
2022/04/22 05:45:22;;;;;;;30.80;21.77;;;6.40;99.90;;;;;;5070259;28;20471;-64
2022/04/22 05:47:51;;;;;;;31.57;22.70;;;6.50;99.90;;;;;;5070681;28;20455;-66
2022/04/22 05:50:20;;;;;;;27.13;21.10;;;6.70;99.90;;;;;;5070860;28;20499;-64
2022/04/22 05:52:47;;;;;;;28.40;22.97;;;6.70;99.90;;;;;;5070925;28;20453;-64
2022/04/22 05:55:18;;;;;;;29.60;23.90;;;6.80;99.90;;;;;;5070626;28;20578;-65
2022/04/22 05:57:46;;;;;;;30.40;22.63;;;7.00;99.90;;;;;;5070586;28;20483;-65
2022/04/22 06:00:15;;;;;;;27.60;22.53;;;7.20;99.90;;;;;;5070590;28;20454;-65
2022/04/22 06:02:43;;;;;;;32.77;25.50;;;7.30;99.90;;;;;;5070569;28;20470;-64
2022/04/22 06:05:11;;;;;;;31.30;25.03;;;7.50;99.90;;;;;;5069914;28;20553;-64
2022/04/22 06:07:39;;;;;;;29.07;22.80;;;7.60;99.90;;;;;;5070451;28;20804;-65
2022/04/22 06:12:52;;;;;;;29.10;23.00;;;7.80;99.90;;;;;;5070129;28;20489;-64
2022/04/22 06:15:20;;;;;;;32.33;22.90;;;7.90;99.90;;;;;;5069831;28;20478;-64
2022/04/22 06:17:47;;;;;;;30.87;24.53;;;7.90;99.90;;;;;;5070065;28;20478;-64
2022/04/22 06:20:14;;;;;;;28.57;21.93;;;8.00;99.90;;;;;;5070038;28;21268;-62
2022/04/22 06:22:42;;;;;;;31.20;23.53;;;8.10;99.90;;;;;;5069983;28;20465;-64
2022/04/22 06:25:10;;;;;;;28.67;23.47;;;8.20;99.90;;;;;;5069578;28;20972;-65
2022/04/22 06:27:39;;;;;;;33.20;24.43;;;8.30;99.90;;;;;;5070029;28;20490;-65
2022/04/22 06:30:08;;;;;;;27.07;22.33;;;8.30;99.90;;;;;;5070037;28;20518;-64
2022/04/22 06:32:36;;;;;;;31.27;21.77;;;8.40;99.90;;;;;;5070022;28;20479;-64
2022/04/22 06:35:04;;;;;;;27.57;23.90;;;8.50;99.90;;;;;;5069383;28;20471;-62
2022/04/22 06:37:35;;;;;;;30.40;25.20;;;8.50;99.90;;;;;;5069499;28;20565;-65
2022/04/22 06:45:47;;;;;;;30.07;23.00;;;8.80;99.90;;;;;;5069563;28;20455;-61
2022/04/22 06:48:15;;;;;;;27.73;22.00;;;8.80;99.90;;;;;;5070107;28;20442;-65
2022/04/22 06:50:42;;;;;;;26.20;22.13;;;9.00;99.90;;;;;;5069639;28;20443;-66
2022/04/22 06:53:10;;;;;;;27.47;22.20;;;9.10;99.90;;;;;;5069685;28;20455;-67
2022/04/22 06:55:39;;;;;;;29.90;24.10;;;9.20;99.90;;;;;;5069532;28;20443;-64
2022/04/22 06:58:09;;;;;;;23.47;20.67;;;9.20;99.90;;;;;;5069608;28;20570;-65
2022/04/22 07:00:37;;;;;;;26.50;22.73;;;9.30;99.90;;;;;;5070483;28;20477;-64
2022/04/22 07:03:04;;;;;;;27.07;23.40;;;9.40;99.90;;;;;;5070166;28;20804;-65
2022/04/22 07:05:32;;;;;;;24.80;22.10;;;9.50;99.90;;;;;;5069733;28;20550;-65
2022/04/22 07:08:00;;;;;;;26.00;23.13;;;9.70;99.90;;;;;;5070085;28;20454;-65
2022/04/22 07:10:27;;;;;;;26.17;22.27;;;9.80;99.90;;;;;;5069461;28;20443;-65
2022/04/22 07:12:57;;;;;;;26.90;22.27;;;10.00;99.90;;;;;;5069469;28;20451;-64
2022/04/22 07:15:25;;;;;;;30.10;23.07;;;10.10;99.90;;;;;;5069731;28;20466;-65
2022/04/22 07:17:52;;;;;;;23.73;21.17;;;10.10;99.90;;;;;;5069882;28;20923;-63
2022/04/22 07:20:20;;;;;;;23.80;21.20;;;10.10;99.90;;;;;;5070799;28;20446;-65
2022/04/22 07:22:48;;;;;;;25.47;21.97;;;10.10;99.90;;;;;;5073676;28;20439;-64
2022/04/22 07:25:15;;;;;;;23.40;20.23;;;10.10;99.90;;;;;;5074123;28;20479;-65
2022/04/22 07:27:44;;;;;;;23.20;18.80;;;10.20;99.90;;;;;;5074214;28;20488;-65
2022/04/22 07:30:14;;;;;;;22.80;20.23;;;10.30;99.90;;;;;;5073548;28;20443;-65
2022/04/22 07:32:42;;;;;;;25.43;21.33;;;10.40;99.90;;;;;;5073409;28;20447;-65
2022/04/22 07:35:12;;;;;;;22.97;18.90;;;10.50;99.90;;;;;;5072918;28;20470;-66
2022/04/22 07:37:39;;;;;;;27.97;21.87;;;10.70;99.90;;;;;;5073155;28;20489;-65
2022/04/22 07:40:07;;;;;;;23.50;20.37;;;10.80;99.90;;;;;;5073010;28;20534;-65
2022/04/22 07:42:35;;;;;;;24.93;20.17;;;10.90;99.90;;;;;;5072920;28;20941;-65
2022/04/22 07:47:50;;;;;;;23.80;20.53;;;11.00;99.90;;;;;;5073213;28;20476;-65
2022/04/22 07:50:18;;;;;;;23.63;19.60;;;11.00;99.90;;;;;;5072826;28;21079;-64
2022/04/22 07:52:46;;;;;;;23.47;19.67;;;10.90;99.90;;;;;;5073032;28;20451;-64
2022/04/22 07:55:13;;;;;;;24.63;20.50;;;11.00;99.90;;;;;;5072313;28;21002;-65
2022/04/22 07:57:41;;;;;;;22.30;19.03;;;11.10;99.90;;;;;;5072622;28;20483;-65
2022/04/22 08:00:09;;;;;;;22.53;20.23;;;11.30;99.90;;;;;;5073044;28;20458;-64
2022/04/22 08:02:40;;;;;;;25.40;22.70;;;11.30;99.90;;;;;;5072162;28;20521;-64
2022/04/22 08:05:11;;;;;;;22.40;20.00;;;11.30;99.90;;;;;;5072836;28;21020;-66
2022/04/22 08:07:38;;;;;;;21.37;18.50;;;11.30;99.90;;;;;;5073242;28;20470;-66
2022/04/22 08:10:05;;;;;;;21.23;18.77;;;11.40;99.90;;;;;;5072794;28;20459;-67
2022/04/22 08:12:33;;;;;;;21.47;19.10;;;11.60;99.90;;;;;;5072652;28;20462;-65
2022/04/22 08:15:01;;;;;;;21.30;17.60;;;11.80;99.90;;;;;;5072335;28;20501;-65
2022/04/22 08:17:32;;;;;;;24.00;19.90;;;11.90;99.90;;;;;;5072363;28;20802;-63
2022/04/22 08:19:58;;;;;;;23.17;20.63;;;11.80;99.90;;;;;;5072682;28;20829;-64
2022/04/22 08:22:26;;;;;;;23.17;20.70;;;11.90;99.90;;;;;;5072284;28;20461;-65
2022/04/22 08:24:53;;;;;;;21.63;19.37;;;11.90;99.90;;;;;;5071968;28;20467;-66
2022/04/22 08:27:20;;;;;;;20.90;18.53;;;12.00;99.90;;;;;;5072200;28;20443;-65
2022/04/22 08:29:47;;;;;;;24.80;18.67;;;12.20;99.90;;;;;;5072184;28;20443;-64
2022/04/22 08:32:14;;;;;;;21.67;19.37;;;12.40;99.90;;;;;;5070980;28;20824;-64
2022/04/22 08:34:41;;;;;;;20.47;18.10;;;12.40;99.90;;;;;;5071757;28;20546;-64
2022/04/22 08:37:08;;;;;;;20.67;18.57;;;12.60;99.90;;;;;;5072056;28;20470;-65
2022/04/22 08:39:36;;;;;;;19.70;16.83;;;12.60;99.90;;;;;;5071991;28;20451;-65
2022/04/22 08:42:05;;;;;;;23.40;18.17;;;12.60;99.90;;;;;;5071929;28;20462;-65
2022/04/22 08:44:32;;;;;;;21.47;17.63;;;12.60;99.90;;;;;;5071323;28;20554;-64
2022/04/22 08:49:59;;;;;;;18.77;16.77;;;12.70;99.90;;;;;;5071825;28;20435;-65
2022/04/22 08:52:27;;;;;;;25.57;19.93;;;12.90;99.90;;;;;;5071644;28;20976;-64
2022/04/22 08:54:56;;;;;;;19.57;17.57;;;13.20;99.90;;;;;;5071182;28;20550;-66
2022/04/22 08:57:23;;;;;;;19.93;17.63;;;13.20;99.90;;;;;;5071737;28;20486;-64
2022/04/22 08:59:50;;;;;;;20.60;16.70;;;13.30;99.90;;;;;;5071886;28;20542;-65
2022/04/22 09:02:17;;;;;;;18.60;16.73;;;13.50;99.90;;;;;;5071576;28;20447;-65
2022/04/22 09:04:44;;;;;;;20.53;18.10;;;13.70;99.90;;;;;;5071096;28;20558;-65
2022/04/22 09:07:13;;;;;;;22.17;17.60;;;13.70;99.90;;;;;;5071197;28;20497;-65
2022/04/22 09:09:41;;;;;;;20.47;18.33;;;13.90;99.90;;;;;;5071436;28;20443;-65
2022/04/22 09:12:11;;;;;;;20.80;17.07;;;14.10;99.90;;;;;;5071437;28;20451;-65
2022/04/22 09:14:45;;;;;;;19.90;17.90;;;14.40;99.90;;;;;;5070969;28;20479;-65
2022/04/22 09:17:14;;;;;;;20.30;16.67;;;14.00;99.90;;;;;;5071030;28;20479;-65
2022/04/22 09:19:43;;;;;;;20.77;17.67;;;13.90;99.90;;;;;;5071107;28;20803;-66
2022/04/22 09:22:09;;;;;;;53.63;20.97;;;14.20;99.90;;;;;;5071421;28;20528;-65
2022/04/22 09:24:47;;;;;;;23.20;18.70;;;14.50;99.90;;;;;;5070938;28;20561;-65
2022/04/22 09:27:15;;;;;;;17.87;16.03;;;14.60;99.90;;;;;;5071337;28;21105;-66
2022/04/22 09:29:44;;;;;;;22.00;17.97;;;14.90;99.90;;;;;;5071350;28;20862;-64
2022/04/22 09:32:12;;;;;;;18.87;16.97;;;15.30;99.90;;;;;;5070977;28;20482;-65
2022/04/22 09:34:42;;;;;;;18.93;17.10;;;15.60;99.90;;;;;;5070826;28;20463;-66
2022/04/22 09:42:56;;;;;;;18.10;16.30;;;17.10;99.90;;;;;;5070500;28;20844;-65
2022/04/22 09:45:34;;;;;;;18.80;16.83;;;17.40;98.00;;;;;;5070353;28;20467;-67
2022/04/22 09:48:01;;;;;;;18.17;16.43;;;17.40;97.90;;;;;;5070710;28;20951;-64
2022/04/22 09:50:43;;;;;;;18.03;16.00;;;16.90;97.20;;;;;;5070601;28;20458;-65
2022/04/22 09:53:11;;;;;;;17.47;15.63;;;16.40;98.20;;;;;;5070256;28;20443;-65
2022/04/22 09:55:52;;;;;;;17.10;15.50;;;16.40;98.20;;;;;;5070521;28;20443;-65
2022/04/22 09:58:26;;;;;;;18.03;15.73;;;16.20;98.10;;;;;;5070442;28;20995;-61
2022/04/22 10:00:59;;;;;;;17.07;14.67;;;15.90;99.90;;;;;;5070383;28;20447;-66
2022/04/22 10:03:28;;;;;;;24.93;16.67;;;16.50;98.90;;;;;;5070266;28;20853;-65
2022/04/22 10:05:56;;;;;;;21.10;15.07;;;16.90;97.50;;;;;;5069919;28;20458;-66
2022/04/22 10:08:25;;;;;;;16.93;15.23;;;16.70;99.40;;;;;;5070270;28;20955;-65
2022/04/22 10:10:54;;;;;;;16.47;14.83;;;17.10;97.30;;;;;;5070359;28;21135;-65
2022/04/22 10:13:25;;;;;;;15.93;14.23;;;17.40;96.00;;;;;;5070500;28;20447;-65
2022/04/22 10:15:53;;;;;;;16.23;14.50;;;17.70;97.90;;;;;;5070101;28;20451;-66
2022/04/22 10:18:22;;;;;;;16.03;14.57;;;18.70;97.50;;;;;;5070299;28;21011;-65
2022/04/22 10:20:50;;;;;;;17.03;14.80;;;19.80;94.20;;;;;;5070299;28;20516;-66
2022/04/22 10:23:17;;;;;;;24.30;15.33;;;19.70;93.40;;;;;;5070320;28;20447;-67
2022/04/22 10:25:44;;;;;;;16.43;14.73;;;19.70;93.70;;;;;;5069930;28;20545;-65
2022/04/22 10:28:12;;;;;;;15.00;13.70;;;18.80;91.10;;;;;;5070005;28;20449;-65
2022/04/22 10:30:43;;;;;;;22.33;14.17;;;18.60;94.20;;;;;;5069905;28;20447;-66
2022/04/22 10:33:11;;;;;;;19.60;15.77;;;19.20;93.50;;;;;;5069973;28;20457;-66
2022/04/22 10:35:42;;;;;;;18.37;16.60;;;19.90;92.20;;;;;;5069791;28;20537;-64
2022/04/22 10:38:34;;;;;;;18.30;16.67;;;19.00;91.20;;;;;;5069905;28;20479;-65
2022/04/22 10:41:02;;;;;;;18.93;17.03;;;18.10;92.70;;;;;;5070016;28;20470;-65
2022/04/22 10:43:30;;;;;;;18.37;16.67;;;17.70;93.80;;;;;;5069677;28;20528;-64
2022/04/22 10:49:03;;;;;;;20.30;18.30;;;17.30;95.70;;;;;;5069973;28;20492;-66
2022/04/22 10:52:09;;;;;;;19.27;17.53;;;17.70;95.40;;;;;;5069532;28;20455;-64
2022/04/22 10:55:10;;;;;;;16.90;15.20;;;18.30;94.30;;;;;;5068791;28;20521;-65
2022/04/22 10:57:42;;;;;;;18.83;16.93;;;18.50;93.60;;;;;;5069420;28;21008;-65
2022/04/22 11:00:28;;;;;;;18.47;15.93;;;18.70;93.90;;;;;;5069775;28;20798;-64
2022/04/22 11:03:15;;;;;;;18.97;15.77;;;18.80;93.10;;;;;;5069776;28;20542;-64
2022/04/22 11:05:47;;;;;;;19.80;16.17;;;19.00;92.60;;;;;;5068828;28;20461;-65
2022/04/22 11:08:19;;;;;;;19.30;16.30;;;18.60;92.80;;;;;;5069457;28;21149;-64
2022/04/22 11:11:06;;;;;;;21.50;16.90;;;17.80;93.50;;;;;;5069567;28;20439;-65
2022/04/22 11:13:35;;;;;;;16.37;14.87;;;17.80;94.20;;;;;;5069674;28;20836;-65
2022/04/22 11:16:06;;;;;;;16.83;15.00;;;18.40;94.00;;;;;;5069271;28;20438;-65
2022/04/22 11:18:35;;;;;;;14.73;13.43;;;19.30;94.20;;;;;;5069339;28;20482;-65
2022/04/22 11:21:04;;;;;;;25.23;13.97;;;20.50;91.30;;;;;;5069522;28;20454;-65
2022/04/22 11:23:39;;;;;;;15.00;13.67;;;21.10;92.20;;;;;;5069507;28;20463;-65
2022/04/22 11:26:06;;;;;;;14.87;13.43;;;22.20;90.50;;;;;;5068948;28;20909;-65
2022/04/22 11:28:36;;;;;;;15.60;14.10;;;22.20;86.50;;;;;;5069182;28;21134;-64
2022/04/22 11:31:08;;;;;;;15.20;13.60;;;22.40;83.40;;;;;;5069107;28;20450;-66
2022/04/22 11:33:59;;;;;;;15.73;14.23;;;22.80;82.00;;;;;;5069451;28;20474;-65
2022/04/22 11:36:26;;;;;;;12.40;11.30;;;21.30;78.30;;;;;;5065347;28;20538;-65
2022/04/22 11:38:55;;;;;;;15.10;13.70;;;20.80;83.60;;;;;;5069199;28;20479;-65
2022/04/22 11:41:22;;;;;;;14.27;12.77;;;20.10;83.30;;;;;;5069134;28;20505;-64
2022/04/22 11:43:50;;;;;;;15.17;13.67;;;20.40;88.50;;;;;;5069215;28;20532;-66
2022/04/22 11:46:18;;;;;;;14.87;13.43;;;21.00;85.90;;;;;;5069025;28;20453;-67
2022/04/22 11:48:46;;;;;;;16.60;13.17;;;21.50;85.40;;;;;;5069296;28;20530;-67
2022/04/22 11:51:15;;;;;;;13.17;11.97;;;22.20;83.00;;;;;;5069250;28;20457;-67
2022/04/22 11:53:50;;;;;;;13.20;12.00;;;23.20;83.90;;;;;;5068993;28;20981;-64
2022/04/22 11:56:18;;;;;;;14.40;13.00;;;24.10;80.70;;;;;;5068796;28;20476;-65
2022/04/22 11:58:45;;;;;;;15.77;14.07;;;22.30;75.60;;;;;;5069259;28;20513;-66
2022/04/22 12:06:42;;;;;;;14.40;13.03;;;23.00;76.30;;;;;;5070558;28;21003;-65
2022/04/22 12:09:09;;;;;;;14.23;12.53;;;23.30;76.90;;;;;;5072779;28;20546;-66
2022/04/22 12:11:42;;;;;;;14.70;13.07;;;24.20;80.50;;;;;;5072558;28;20451;-66
2022/04/22 12:14:10;;;;;;;16.40;14.90;;;24.70;72.30;;;;;;5072191;28;20524;-67
2022/04/22 12:16:38;;;;;;;16.30;14.67;;;23.60;70.80;;;;;;5072365;28;20477;-66
2022/04/22 12:19:08;;;;;;;15.37;13.97;;;21.40;74.30;;;;;;5072164;28;20483;-66
2022/04/22 12:21:35;;;;;;;18.40;14.63;;;20.10;81.60;;;;;;5072573;28;20466;-66
2022/04/22 12:24:04;;;;;;;17.03;14.97;;;19.70;84.70;;;;;;5072480;28;20462;-67
2022/04/22 12:26:34;;;;;;;14.23;12.93;;;20.60;84.80;;;;;;5072626;28;20542;-66
2022/04/22 12:29:03;;;;;;;14.50;13.00;;;22.20;81.00;;;;;;5072604;28;20819;-66
2022/04/22 12:31:30;;;;;;;15.07;13.20;;;23.60;73.30;;;;;;5072372;28;20447;-65
2022/04/22 12:33:59;;;;;;;14.40;13.10;;;22.90;72.30;;;;;;5071903;28;20477;-67
2022/04/22 12:36:26;;;;;;;14.43;13.13;;;23.20;72.90;;;;;;5072031;28;20534;-66
2022/04/22 12:38:53;;;;;;;14.03;12.70;;;23.70;71.50;;;;;;5072070;28;20518;-66
2022/04/22 12:41:23;;;;;;;18.10;12.20;;;22.40;71.40;;;;;;5071985;28;20451;-66
2022/04/22 12:43:52;;;;;;;14.10;12.57;;;22.40;78.50;;;;;;5071702;28;20467;-66
2022/04/22 12:52:09;;;;;;;15.03;12.77;;;25.90;71.10;;;;;;5071895;28;20431;-64
2022/04/22 12:54:36;;;;;;;13.37;11.67;;;27.00;65.00;;;;;;5071771;28;20830;-63
2022/04/22 12:57:06;;;;;;;13.30;12.17;;;28.30;64.50;;;;;;5071859;28;20455;-65
2022/04/22 12:59:44;;;;;;;13.57;12.27;;;29.00;57.80;;;;;;5071727;28;20514;-64
2022/04/22 13:02:12;;;;;;;14.43;13.03;;;28.00;58.70;;;;;;5071826;28;20447;-64
2022/04/22 13:04:53;;;;;;;13.33;12.20;;;27.20;59.70;;;;;;5071397;28;20478;-64
2022/04/22 13:07:21;;;;;;;12.20;11.10;;;26.80;60.80;;;;;;5071436;28;20945;-67
2022/04/22 13:09:48;;;;;;;12.53;11.50;;;26.30;60.90;;;;;;5071373;28;20937;-68
2022/04/22 13:12:16;;;;;;;15.80;13.50;;;25.90;64.00;;;;;;5071425;28;20967;-64
2022/04/22 13:14:43;;;;;;;17.50;13.07;;;26.00;59.80;;;;;;5070942;28;20467;-63
2022/04/22 13:17:21;;;;;;;12.97;11.77;;;25.60;62.40;;;;;;5071098;28;20887;-64
2022/04/22 13:19:48;;;;;;;13.10;11.90;;;26.00;63.00;;;;;;5070968;28;20481;-68
2022/04/22 13:22:15;;;;;;;13.90;12.60;;;26.70;62.40;;;;;;5071022;28;20847;-64
2022/04/22 13:24:44;;;;;;;14.47;13.07;;;27.60;58.10;;;;;;5070558;28;20476;-66
2022/04/22 13:27:12;;;;;;;13.70;11.57;;;25.80;57.10;;;;;;5070939;28;20850;-66
2022/04/22 13:29:40;;;;;;;12.97;11.77;;;25.70;63.70;;;;;;5070879;28;20443;-66
2022/04/22 13:32:08;;;;;;;12.77;11.67;;;26.60;60.30;;;;;;5071536;28;20797;-67
2022/04/22 13:34:35;;;;;;;15.53;14.10;;;27.40;56.90;;;;;;5052837;28;20475;-66
2022/04/22 13:37:02;;;;;;;13.80;12.60;;;27.20;54.90;;;;;;5070987;28;20447;-65