Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:30;;;;;;;;;;;19.90;58.20;;;;;;4179786;28;19924;-83
2023/06/23 00:02:31;;;;;;;;;;;19.90;58.10;;;;;;4163880;28;19924;-80
2023/06/23 00:04:31;;;;;;;;;;;19.90;57.70;;;;;;4180296;28;19917;-80
2023/06/23 00:06:32;;;;;;;;;;;19.90;57.50;;;;;;4177200;28;19921;-81
2023/06/23 00:08:35;;;;;;;;;;;19.90;57.50;;;;;;4145277;28;19972;-82
2023/06/23 00:10:38;;;;;;;;;;;19.80;57.40;;;;;;4151252;28;19913;-81
2023/06/23 00:12:42;;;;;;;;;;;19.80;57.30;;;;;;4175740;28;19916;-82
2023/06/23 00:14:43;;;;;;;;;;;19.90;57.40;;;;;;4175533;28;19917;-82
2023/06/23 00:16:43;;;;;;;;;;;19.80;57.30;;;;;;4178704;28;19982;-81
2023/06/23 00:18:44;;;;;;;;;;;19.80;57.30;;;;;;4171615;28;20416;-81
2023/06/23 00:20:45;;;;;;;;;;;19.80;57.40;;;;;;4174242;28;19917;-82
2023/06/23 00:22:45;;;;;;;;;;;19.80;57.50;;;;;;4162233;28;19953;-81
2023/06/23 00:24:46;;;;;;;;;;;19.80;57.40;;;;;;4173322;28;20911;-80
2023/06/23 00:26:47;;;;;;;;;;;19.80;57.50;;;;;;4171203;28;19935;-82
2023/06/23 00:28:47;;;;;;;;;;;19.80;57.60;;;;;;4160907;28;19921;-82
2023/06/23 00:30:49;;;;;;;;;;;19.80;57.60;;;;;;4178955;28;19919;-81
2023/06/23 00:32:50;;;;;;;;;;;19.80;57.70;;;;;;4161842;28;20004;-82
2023/06/23 00:34:51;;;;;;;;;;;19.80;57.70;;;;;;4174671;28;19917;-81
2023/06/23 00:36:51;;;;;;;;;;;19.80;57.70;;;;;;4176411;28;20039;-81
2023/06/23 00:38:52;;;;;;;;;;;19.70;57.40;;;;;;4160134;28;20003;-81
2023/06/23 00:40:53;;;;;;;;;;;19.70;57.40;;;;;;4157034;28;19940;-81
2023/06/23 00:43:15;;;;;;;;;;;19.70;57.30;;;;;;4174753;28;19924;-81
2023/06/23 00:45:16;;;;;;;;;;;19.70;57.20;;;;;;4158836;28;20044;-81
2023/06/23 00:47:17;;;;;;;;;;;19.70;57.10;;;;;;4178986;28;19917;-81
2023/06/23 00:49:18;;;;;;;;;;;19.70;57.00;;;;;;4176948;28;19919;-81
2023/06/23 00:51:19;;;;;;;;;;;19.70;56.70;;;;;;4176291;28;19953;-82
2023/06/23 00:53:19;;;;;;;;;;;19.70;56.80;;;;;;4159823;28;19997;-82
2023/06/23 00:55:21;;;;;;;;;;;19.70;56.70;;;;;;4178488;28;19919;-82
2023/06/23 00:57:22;;;;;;;;;;;19.70;56.70;;;;;;4178963;28;20401;-82
2023/06/23 00:59:22;;;;;;;;;;;19.70;56.70;;;;;;4162384;28;19984;-82
2023/06/23 01:01:23;;;;;;;;;;;19.60;56.60;;;;;;4178443;28;19985;-82
2023/06/23 01:03:24;;;;;;;;;;;19.60;56.60;;;;;;4140560;28;20368;-83
2023/06/23 01:05:27;;;;;;;;;;;19.60;56.60;;;;;;4157495;28;19929;-82
2023/06/23 01:07:31;;;;;;;;;;;19.70;56.70;;;;;;4175116;28;19967;-82
2023/06/23 01:09:39;;;;;;;;;;;19.60;56.60;;;;;;4160787;28;19913;-82
2023/06/23 01:11:43;;;;;;;;;;;19.60;56.70;;;;;;4157658;28;19917;-82
2023/06/23 01:13:49;;;;;;;;;;;19.60;56.80;;;;;;4159010;28;19939;-82
2023/06/23 01:16:06;;;;;;;;;;;19.60;56.80;;;;;;4175594;28;19917;-82
2023/06/23 01:18:06;;;;;;;;;;;19.60;56.80;;;;;;4173054;28;19923;-81
2023/06/23 01:20:16;;;;;;;;;;;19.60;56.90;;;;;;4177826;28;20461;-82
2023/06/23 01:22:16;;;;;;;;;;;19.60;57.00;;;;;;4172882;28;20967;-82
2023/06/23 01:24:25;;;;;;;;;;;19.60;57.00;;;;;;4152250;28;19921;-82
2023/06/23 01:26:26;;;;;;;;;;;19.60;56.90;;;;;;4156414;28;19928;-83
2023/06/23 01:28:37;;;;;;;;;;;19.60;57.20;;;;;;4157634;28;19925;-82
2023/06/23 01:30:39;;;;;;;;;;;19.50;57.10;;;;;;4142738;28;20516;-81
2023/06/23 01:32:43;;;;;;;;;;;19.50;57.20;;;;;;4156115;28;19921;-80
2023/06/23 01:34:45;;;;;;;;;;;19.60;57.20;;;;;;4171685;28;19931;-82
2023/06/23 01:36:49;;;;;;;;;;;19.50;57.10;;;;;;4175910;28;19997;-82
2023/06/23 01:38:54;;;;;;;;;;;19.50;57.10;;;;;;4177899;28;19912;-82
2023/06/23 01:40:57;;;;;;;;;;;19.50;57.20;;;;;;4174708;28;19952;-81
2023/06/23 01:42:58;;;;;;;;;;;19.50;57.40;;;;;;4157958;28;19933;-82
2023/06/23 01:45:00;;;;;;;;;;;19.40;57.30;;;;;;4157508;28;20441;-80
2023/06/23 01:47:07;;;;;;;;;;;19.40;57.40;;;;;;4159401;28;19917;-81
2023/06/23 01:49:11;;;;;;;;;;;19.40;57.40;;;;;;4178837;28;19913;-82
2023/06/23 01:51:12;;;;;;;;;;;19.40;57.40;;;;;;4173587;28;20379;-82
2023/06/23 01:53:13;;;;;;;;;;;19.40;57.70;;;;;;4173730;28;20007;-82
2023/06/23 01:55:20;;;;;;;;;;;19.40;57.70;;;;;;4172298;28;20516;-82
2023/06/23 01:57:22;;;;;;;;;;;19.40;57.70;;;;;;4160071;28;19921;-81
2023/06/23 01:59:23;;;;;;;;;;;19.30;57.70;;;;;;4174022;28;19921;-82
2023/06/23 02:01:24;;;;;;;;;;;19.30;57.80;;;;;;4158989;28;19921;-81
2023/06/23 02:03:46;;;;;;;;;;;19.40;57.80;;;;;;4160623;28;19917;-83
2023/06/23 02:06:07;;;;;;;;;;;19.30;57.90;;;;;;4175456;28;20023;-82
2023/06/23 02:08:28;;;;;;;;;;;19.30;58.30;;;;;;4177419;28;19960;-82
2023/06/23 02:10:48;;;;;;;;;;;19.30;58.20;;;;;;4173717;28;20338;-82
2023/06/23 02:13:11;;;;;;;;;;;19.30;58.00;;;;;;4175802;28;19917;-81
2023/06/23 02:15:23;;;;;;;;;;;19.20;58.30;;;;;;4160436;28;19916;-82
2023/06/23 02:17:26;;;;;;;;;;;19.20;58.40;;;;;;4176117;28;19916;-81
2023/06/23 02:19:48;;;;;;;;;;;19.20;58.50;;;;;;4177745;28;20537;-82
2023/06/23 02:22:14;;;;;;;;;;;19.20;58.20;;;;;;4174590;28;19919;-82
2023/06/23 02:24:41;;;;;;;;;;;19.20;58.60;;;;;;4177647;28;21066;-82
2023/06/23 02:27:01;;;;;;;;;;;19.10;59.00;;;;;;4174466;28;19920;-81
2023/06/23 02:29:23;;;;;;;;;;;19.10;58.60;;;;;;4176582;28;19921;-82
2023/06/23 02:31:43;;;;;;;;;;;19.10;58.80;;;;;;4175844;28;19923;-81
2023/06/23 02:34:04;;;;;;;;;;;19.10;59.00;;;;;;4175688;28;19931;-82
2023/06/23 02:36:31;;;;;;;;;;;19.10;58.80;;;;;;4174365;28;19912;-82
2023/06/23 02:38:55;;;;;;;;;;;19.10;58.70;;;;;;4173996;28;20322;-82
2023/06/23 02:41:17;;;;;;;;;;;19.00;58.60;;;;;;4177820;28;19913;-81
2023/06/23 02:43:46;;;;;;;;;;;19.00;58.70;;;;;;4177424;28;19974;-82
2023/06/23 02:45:52;;;;;;;;;;;19.00;58.50;;;;;;4157924;28;20817;-81
2023/06/23 02:47:54;;;;;;;;;;;19.00;58.40;;;;;;4175167;28;19960;-82
2023/06/23 02:49:59;;;;;;;;;;;19.00;58.30;;;;;;4177748;28;19919;-81
2023/06/23 02:52:00;;;;;;;;;;;19.00;58.30;;;;;;4175746;28;19970;-82
2023/06/23 02:54:06;;;;;;;;;;;19.00;58.20;;;;;;4176108;28;20485;-82
2023/06/23 02:56:11;;;;;;;;;;;18.90;58.30;;;;;;4179043;28;20309;-82
2023/06/23 02:58:15;;;;;;;;;;;19.00;58.30;;;;;;4177323;28;19920;-82
2023/06/23 03:00:21;;;;;;;;;;;18.90;58.20;;;;;;4176851;28;20646;-81
2023/06/23 03:02:24;;;;;;;;;;;18.90;58.30;;;;;;4176189;28;20378;-82
2023/06/23 03:04:24;;;;;;;;;;;18.90;58.20;;;;;;4158275;28;20026;-81
2023/06/23 03:06:25;;;;;;;;;;;18.90;58.30;;;;;;4178626;28;19917;-81
2023/06/23 03:08:26;;;;;;;;;;;18.90;58.30;;;;;;4157696;28;19923;-81
2023/06/23 03:10:28;;;;;;;;;;;18.80;58.10;;;;;;4175189;28;19916;-80
2023/06/23 03:12:28;;;;;;;;;;;18.90;58.30;;;;;;4158685;28;19948;-82
2023/06/23 03:14:29;;;;;;;;;;;18.90;58.30;;;;;;4175374;28;19916;-82
2023/06/23 03:16:37;;;;;;;;;;;18.80;58.20;;;;;;4158628;28;19917;-82
2023/06/23 03:18:43;;;;;;;;;;;18.80;58.20;;;;;;4176049;28;20631;-82
2023/06/23 03:20:47;;;;;;;;;;;18.80;58.30;;;;;;4173815;28;19913;-81
2023/06/23 03:22:51;;;;;;;;;;;18.80;58.40;;;;;;4158404;28;19916;-82
2023/06/23 03:24:55;;;;;;;;;;;18.80;58.40;;;;;;4173117;28;19917;-82
2023/06/23 03:26:57;;;;;;;;;;;18.70;58.30;;;;;;4172168;28;19986;-82
2023/06/23 03:28:59;;;;;;;;;;;18.70;58.40;;;;;;4173205;28;19917;-80
2023/06/23 03:31:02;;;;;;;;;;;18.70;58.40;;;;;;4154442;28;19921;-81
2023/06/23 03:33:08;;;;;;;;;;;18.70;58.60;;;;;;4178876;28;19995;-81
2023/06/23 03:35:13;;;;;;;;;;;18.70;58.60;;;;;;4176842;28;19974;-81
2023/06/23 03:37:14;;;;;;;;;;;18.70;58.60;;;;;;4176709;28;19948;-81
2023/06/23 03:39:16;;;;;;;;;;;18.70;58.60;;;;;;4174892;28;20031;-82
2023/06/23 03:41:16;;;;;;;;;;;18.70;58.60;;;;;;4157945;28;19921;-81
2023/06/23 03:43:21;;;;;;;;;;;18.70;58.40;;;;;;4157151;28;19932;-80
2023/06/23 03:45:23;;;;;;;;;;;18.70;58.40;;;;;;4176341;28;19975;-82
2023/06/23 03:47:25;;;;;;;;;;;18.60;58.80;;;;;;4144845;28;20290;-81
2023/06/23 03:49:32;;;;;;;;;;;18.60;58.60;;;;;;4159060;28;19917;-81
2023/06/23 03:51:34;;;;;;;;;;;18.60;58.60;;;;;;4177039;28;19909;-82
2023/06/23 03:53:35;;;;;;;;;;;18.60;58.80;;;;;;4159828;28;19972;-81
2023/06/23 03:55:40;;;;;;;;;;;18.60;58.60;;;;;;4157861;28;19976;-82
2023/06/23 03:57:42;;;;;;;;;;;18.60;58.60;;;;;;4177499;28;20010;-81
2023/06/23 03:59:44;;;;;;;;;;;18.60;58.60;;;;;;4163175;28;19947;-81
2023/06/23 04:01:44;;;;;;;;;;;18.60;58.90;;;;;;4176692;28;20446;-81
2023/06/23 04:03:46;;;;;;;;;;;18.60;58.90;;;;;;4161808;28;19913;-81
2023/06/23 04:05:48;;;;;;;;;;;18.60;59.00;;;;;;4177887;28;19947;-81
2023/06/23 04:07:49;;;;;;;;;;;18.50;58.90;;;;;;4154046;28;19918;-81
2023/06/23 04:09:51;;;;;;;;;;;18.50;59.50;;;;;;4176705;28;19912;-82
2023/06/23 04:11:53;;;;;;;;;;;18.50;58.80;;;;;;4173275;28;19996;-83
2023/06/23 04:14:17;;;;;;;;;;;18.50;59.00;;;;;;4179424;28;19917;-82
2023/06/23 04:16:40;;;;;;;;;;;18.50;59.00;;;;;;4175654;28;20000;-82
2023/06/23 04:19:01;;;;;;;;;;;18.50;58.80;;;;;;4179263;28;20016;-82
2023/06/23 04:21:22;;;;;;;;;;;18.50;59.10;;;;;;4179010;28;19921;-82
2023/06/23 04:23:44;;;;;;;;;;;18.50;59.20;;;;;;4175239;28;19931;-82
2023/06/23 04:26:06;;;;;;;;;;;18.50;59.40;;;;;;4175883;28;19974;-81
2023/06/23 04:28:09;;;;;;;;;;;18.40;59.40;;;;;;4174529;28;19920;-81
2023/06/23 04:30:11;;;;;;;;;;;18.50;59.50;;;;;;4177083;28;20294;-83
2023/06/23 04:32:12;;;;;;;;;;;18.40;60.00;;;;;;4177512;28;19913;-83
2023/06/23 04:34:13;;;;;;;;;;;18.40;59.90;;;;;;4175305;28;19913;-82
2023/06/23 04:36:18;;;;;;;;;;;18.40;59.90;;;;;;4175039;28;20035;-83
2023/06/23 04:38:22;;;;;;;;;;;18.40;59.90;;;;;;4177452;28;19948;-82
2023/06/23 04:40:25;;;;;;;;;;;18.40;60.60;;;;;;4154117;28;19921;-81
2023/06/23 04:42:27;;;;;;;;;;;18.30;60.60;;;;;;4174504;28;19927;-81
2023/06/23 04:44:29;;;;;;;;;;;18.40;60.60;;;;;;4173684;28;19913;-81
2023/06/23 04:46:33;;;;;;;;;;;18.40;60.80;;;;;;4159144;28;19944;-82
2023/06/23 04:48:40;;;;;;;;;;;18.40;60.70;;;;;;4162205;28;20168;-83
2023/06/23 04:50:42;;;;;;;;;;;18.30;60.70;;;;;;4174965;28;19924;-81
2023/06/23 04:52:46;;;;;;;;;;;18.40;60.80;;;;;;4172406;28;19916;-82
2023/06/23 04:54:47;;;;;;;;;;;18.30;60.50;;;;;;4159264;28;19948;-83
2023/06/23 04:56:50;;;;;;;;;;;18.30;60.50;;;;;;4153556;28;19917;-82
2023/06/23 04:58:53;;;;;;;;;;;18.30;60.70;;;;;;4176125;28;19988;-83
2023/06/23 05:00:54;;;;;;;;;;;18.30;60.60;;;;;;4158118;28;19964;-82
2023/06/23 05:02:56;;;;;;;;;;;18.30;60.70;;;;;;4172816;28;19917;-81
2023/06/23 05:04:58;;;;;;;;;;;18.30;60.80;;;;;;4176875;28;19920;-82
2023/06/23 05:06:59;;;;;;;;;;;18.30;61.00;;;;;;4171953;28;19920;-83
2023/06/23 05:09:00;;;;;;;;;;;18.30;60.70;;;;;;4174850;28;20155;-83
2023/06/23 05:11:05;;;;;;;;;;;18.30;61.00;;;;;;4158651;28;19976;-82
2023/06/23 05:13:08;;;;;;;;;;;18.40;61.00;;;;;;4159731;28;20015;-82
2023/06/23 05:15:10;;;;;;;;;;;18.30;61.20;;;;;;4160311;28;19972;-82
2023/06/23 05:17:12;;;;;;;;;;;18.30;61.20;;;;;;4177049;28;19920;-82
2023/06/23 05:19:14;;;;;;;;;;;18.30;61.30;;;;;;4159916;28;19917;-83
2023/06/23 05:21:16;;;;;;;;;;;18.30;61.50;;;;;;4171427;28;20667;-82
2023/06/23 05:23:18;;;;;;;;;;;18.30;61.20;;;;;;4156007;28;19917;-83
2023/06/23 05:25:19;;;;;;;;;;;18.30;61.40;;;;;;4155214;28;20033;-83
2023/06/23 05:27:23;;;;;;;;;;;18.30;61.20;;;;;;4153629;28;19928;-83
2023/06/23 05:29:24;;;;;;;;;;;18.30;61.70;;;;;;4175122;28;20078;-80
2023/06/23 05:31:25;;;;;;;;;;;18.30;61.60;;;;;;4175462;28;20003;-82
2023/06/23 05:33:29;;;;;;;;;;;18.30;61.60;;;;;;4146116;28;19913;-82
2023/06/23 05:35:30;;;;;;;;;;;18.30;61.30;;;;;;4157412;28;19924;-83
2023/06/23 05:37:33;;;;;;;;;;;18.30;61.90;;;;;;4158579;28;19963;-81
2023/06/23 05:39:34;;;;;;;;;;;18.30;61.60;;;;;;4176005;28;19917;-83
2023/06/23 05:41:35;;;;;;;;;;;18.30;61.60;;;;;;4160244;28;19917;-83
2023/06/23 05:43:37;;;;;;;;;;;18.30;61.20;;;;;;4177464;28;19917;-82
2023/06/23 05:45:38;;;;;;;;;;;18.30;61.80;;;;;;4160902;28;19982;-82
2023/06/23 05:47:51;;;;;;;;;;;18.30;62.00;;;;;;4179204;28;20325;-82
2023/06/23 05:49:54;;;;;;;;;;;18.30;61.80;;;;;;4174084;28;19916;-82
2023/06/23 05:51:57;;;;;;;;;;;18.30;61.60;;;;;;4174939;28;19913;-83
2023/06/23 05:54:26;;;;;;;;;;;18.30;61.80;;;;;;4173505;28;19921;-82
2023/06/23 05:56:57;;;;;;;;;;;18.30;62.10;;;;;;4162711;28;19913;-82
2023/06/23 05:59:31;;;;;;;;;;;18.30;62.00;;;;;;4164221;28;20003;-83
2023/06/23 06:01:58;;;;;;;;;;;18.30;61.90;;;;;;4165909;28;19928;-83
2023/06/23 06:04:20;;;;;;;;;;;18.30;61.90;;;;;;4179006;28;19917;-82
2023/06/23 06:06:41;;;;;;;;;;;18.30;61.80;;;;;;4161526;28;19951;-83
2023/06/23 06:09:06;;;;;;;;;;;18.40;62.20;;;;;;4178807;28;19919;-82
2023/06/23 06:11:27;;;;;;;;;;;18.30;61.60;;;;;;4174317;28;20035;-82
2023/06/23 06:13:48;;;;;;;;;;;18.30;61.10;;;;;;4173064;28;19966;-82
2023/06/23 06:16:09;;;;;;;;;;;18.30;61.60;;;;;;4175869;28;19917;-82
2023/06/23 06:18:31;;;;;;;;;;;18.30;62.10;;;;;;4166996;28;19924;-81
2023/06/23 06:20:52;;;;;;;;;;;18.30;62.30;;;;;;4167905;28;19956;-82
2023/06/23 06:23:14;;;;;;;;;;;18.30;62.00;;;;;;4166393;28;19995;-83
2023/06/23 06:25:15;;;;;;;;;;;18.30;62.20;;;;;;4153043;28;19948;-81
2023/06/23 06:27:16;;;;;;;;;;;18.30;62.40;;;;;;4176708;28;19925;-82
2023/06/23 06:29:17;;;;;;;;;;;18.40;62.30;;;;;;4170692;28;19909;-82
2023/06/23 06:31:18;;;;;;;;;;;18.40;62.40;;;;;;4169088;28;19921;-82
2023/06/23 06:33:19;;;;;;;;;;;18.40;62.30;;;;;;4160354;28;19916;-82
2023/06/23 06:35:22;;;;;;;;;;;18.40;61.90;;;;;;4183049;28;19919;-80
2023/06/23 06:37:24;;;;;;;;;;;18.40;62.70;;;;;;4180588;28;19940;-83
2023/06/23 06:39:26;;;;;;;;;;;18.40;62.00;;;;;;4160300;28;19921;-83
2023/06/23 06:41:28;;;;;;;;;;;18.40;62.10;;;;;;4182386;28;19917;-83
2023/06/23 06:43:49;;;;;;;;;;;18.40;62.10;;;;;;4176761;28;19917;-81
2023/06/23 06:46:11;;;;;;;;;;;18.50;61.90;;;;;;4163205;28;19921;-82
2023/06/23 06:48:33;;;;;;;;;;;18.50;61.90;;;;;;4177774;28;19909;-81
2023/06/23 06:50:57;;;;;;;;;;;18.50;61.80;;;;;;4177941;28;19927;-82
2023/06/23 06:53:18;;;;;;;;;;;18.50;61.80;;;;;;4179184;28;19921;-82
2023/06/23 06:55:39;;;;;;;;;;;18.60;61.90;;;;;;4177978;28;20145;-81
2023/06/23 06:58:00;;;;;;;;;;;18.60;61.70;;;;;;4174699;28;19916;-82
2023/06/23 07:00:22;;;;;;;;;;;18.60;62.00;;;;;;4175321;28;19917;-82
2023/06/23 07:02:24;;;;;;;;;;;18.60;61.70;;;;;;4157186;28;19924;-83
2023/06/23 07:04:25;;;;;;;;;;;18.60;61.60;;;;;;4162846;28;20015;-82
2023/06/23 07:06:25;;;;;;;;;;;18.60;61.60;;;;;;4177990;28;20306;-82
2023/06/23 07:08:26;;;;;;;;;;;18.70;61.50;;;;;;4162884;28;19925;-83
2023/06/23 07:10:26;;;;;;;;;;;18.70;61.40;;;;;;4167816;28;19921;-82
2023/06/23 07:12:27;;;;;;;;;;;18.70;61.20;;;;;;4155019;28;19925;-82
2023/06/23 07:14:28;;;;;;;;;;;18.70;61.20;;;;;;4169937;28;19917;-82
2023/06/23 07:16:33;;;;;;;;;;;18.80;61.00;;;;;;4189769;28;19917;-83
2023/06/23 07:18:34;;;;;;;;;;;18.80;60.90;;;;;;4166268;28;19921;-83
2023/06/23 07:20:34;;;;;;;;;;;18.80;60.90;;;;;;4179604;28;20675;-83
2023/06/23 07:22:35;;;;;;;;;;;18.80;61.00;;;;;;4163346;28;19905;-83
2023/06/23 07:24:37;;;;;;;;;;;18.90;61.00;;;;;;4175008;28;19921;-83
2023/06/23 07:26:40;;;;;;;;;;;18.90;60.70;;;;;;4196711;28;19948;-83
2023/06/23 07:28:44;;;;;;;;;;;18.90;60.60;;;;;;4176920;28;19921;-81
2023/06/23 07:30:45;;;;;;;;;;;19.00;60.50;;;;;;4164117;28;19921;-81
2023/06/23 07:32:46;;;;;;;;;;;19.00;60.40;;;;;;4168273;28;19913;-81
2023/06/23 07:34:47;;;;;;;;;;;19.10;60.60;;;;;;4164166;28;19968;-82
2023/06/23 07:36:55;;;;;;;;;;;19.10;60.70;;;;;;4178877;28;19984;-81
2023/06/23 07:39:15;;;;;;;;;;;19.20;60.60;;;;;;4183278;28;19928;-83
2023/06/23 07:41:16;;;;;;;;;;;19.20;60.30;;;;;;4177993;28;19913;-82
2023/06/23 07:43:36;;;;;;;;;;;19.20;60.10;;;;;;4162053;28;20012;-81
2023/06/23 07:45:58;;;;;;;;;;;19.30;60.00;;;;;;4174948;28;19921;-83
2023/06/23 07:48:22;;;;;;;;;;;19.30;59.60;;;;;;4180574;28;19917;-82
2023/06/23 07:50:43;;;;;;;;;;;19.40;58.50;;;;;;4175858;28;20018;-83
2023/06/23 07:53:04;;;;;;;;;;;19.40;58.90;;;;;;4177223;28;19921;-82
2023/06/23 07:55:25;;;;;;;;;;;19.50;59.00;;;;;;4169121;28;20079;-82
2023/06/23 07:57:46;;;;;;;;;;;19.40;58.80;;;;;;4166616;28;19921;-81
2023/06/23 08:00:07;;;;;;;;;;;19.50;59.00;;;;;;4178429;28;19917;-82
2023/06/23 08:02:28;;;;;;;;;;;19.50;59.10;;;;;;4164806;28;19921;-82
2023/06/23 08:04:48;;;;;;;;;;;19.60;59.10;;;;;;4179962;28;19932;-81
2023/06/23 08:07:09;;;;;;;;;;;19.60;59.00;;;;;;4179591;28;20340;-82
2023/06/23 08:09:29;;;;;;;;;;;19.70;58.90;;;;;;4180332;28;20154;-82
2023/06/23 08:11:50;;;;;;;;;;;19.70;58.40;;;;;;4167420;28;19945;-81
2023/06/23 08:14:11;;;;;;;;;;;19.80;58.70;;;;;;4177526;28;20445;-83
2023/06/23 08:16:32;;;;;;;;;;;19.80;58.50;;;;;;4179747;28;19924;-81
2023/06/23 08:18:32;;;;;;;;;;;19.90;58.50;;;;;;4145286;28;19921;-81
2023/06/23 08:20:33;;;;;;;;;;;20.00;58.20;;;;;;4181331;28;19913;-81
2023/06/23 08:22:37;;;;;;;;;;;20.00;58.00;;;;;;4179229;28;20521;-82
2023/06/23 08:24:37;;;;;;;;;;;20.00;56.90;;;;;;4157522;28;19940;-83
2023/06/23 08:26:38;;;;;;;;;;;20.00;57.10;;;;;;4177001;28;19921;-83
2023/06/23 08:28:39;;;;;;;;;;;20.10;56.70;;;;;;4179285;28;20397;-82
2023/06/23 08:30:40;;;;;;;;;;;20.10;56.60;;;;;;4164798;28;20031;-82
2023/06/23 08:32:40;;;;;;;;;;;20.10;56.70;;;;;;4182734;28;19924;-82
2023/06/23 08:34:41;;;;;;;;;;;20.10;56.20;;;;;;4164237;28;19927;-83
2023/06/23 08:36:42;;;;;;;;;;;20.10;56.70;;;;;;4162862;28;19917;-82
2023/06/23 08:38:43;;;;;;;;;;;20.20;56.60;;;;;;4180361;28;20421;-81
2023/06/23 08:40:46;;;;;;;;;;;20.20;56.30;;;;;;4184585;28;19916;-82
2023/06/23 08:43:08;;;;;;;;;;;20.20;56.20;;;;;;4172371;28;19913;-82
2023/06/23 08:45:29;;;;;;;;;;;20.20;56.00;;;;;;4179494;28;19917;-83
2023/06/23 08:47:51;;;;;;;;;;;20.20;55.80;;;;;;4163455;28;20492;-82
2023/06/23 08:50:20;;;;;;;;;;;20.20;55.80;;;;;;4183067;28;19913;-82
2023/06/23 08:52:41;;;;;;;;;;;20.30;55.90;;;;;;4181438;28;19916;-82
2023/06/23 08:55:05;;;;;;;;;;;20.30;55.60;;;;;;4182298;28;19952;-81
2023/06/23 08:57:13;;;;;;;;;;;20.30;55.40;;;;;;4165508;28;19913;-82
2023/06/23 08:59:34;;;;;;;;;;;20.30;54.80;;;;;;4181464;28;19913;-82
2023/06/23 09:01:54;;;;;;;;;;;20.40;55.10;;;;;;4178328;28;19923;-82
2023/06/23 09:04:15;;;;;;;;;;;20.40;54.70;;;;;;4170005;28;19921;-83
2023/06/23 09:06:35;;;;;;;;;;;20.50;55.10;;;;;;4179711;28;19927;-83
2023/06/23 09:08:56;;;;;;;;;;;20.50;54.50;;;;;;4179243;28;19912;-82
2023/06/23 09:11:17;;;;;;;;;;;20.50;54.90;;;;;;4166691;28;20070;-82
2023/06/23 09:13:40;;;;;;;;;;;20.50;55.20;;;;;;4180743;28;19921;-82
2023/06/23 09:16:01;;;;;;;;;;;20.60;55.10;;;;;;4179738;28;19923;-83
2023/06/23 09:18:21;;;;;;;;;;;20.60;54.30;;;;;;4177706;28;19913;-82
2023/06/23 09:20:22;;;;;;;;;;;20.60;54.60;;;;;;4175153;28;19920;-82
2023/06/23 09:22:24;;;;;;;;;;;20.70;53.20;;;;;;4160736;28;20407;-82
2023/06/23 09:24:37;;;;;;;;;;;20.70;54.00;;;;;;4164482;28;20053;-83
2023/06/23 09:26:44;;;;;;;;;;;20.70;53.00;;;;;;4162385;28;19925;-83
2023/06/23 09:28:45;;;;;;;;;;;20.80;53.60;;;;;;4147518;28;19921;-81
2023/06/23 09:30:46;;;;;;;;;;;20.80;53.70;;;;;;4181006;28;19915;-84
2023/06/23 09:32:48;;;;;;;;;;;20.80;53.80;;;;;;4164870;28;20178;-82
2023/06/23 09:34:54;;;;;;;;;;;20.90;53.80;;;;;;4147843;28;19920;-81
2023/06/23 09:37:05;;;;;;;;;;;20.90;53.20;;;;;;4160293;28;19981;-83
2023/06/23 09:39:26;;;;;;;;;;;21.00;53.60;;;;;;4163061;28;19941;-82
2023/06/23 09:41:31;;;;;;;;;;;21.00;53.70;;;;;;4150131;28;19917;-82
2023/06/23 09:43:51;;;;;;;;;;;21.00;53.60;;;;;;4163223;28;19968;-82
2023/06/23 09:46:13;;;;;;;;;;;21.10;53.50;;;;;;4161839;28;19928;-83
2023/06/23 09:48:34;;;;;;;;;;;21.10;53.50;;;;;;4173059;28;19927;-83
2023/06/23 09:51:01;;;;;;;;;;;21.10;52.90;;;;;;4163127;28;19947;-82
2023/06/23 09:53:22;;;;;;;;;;;21.10;53.00;;;;;;4172438;28;19943;-83
2023/06/23 09:55:44;;;;;;;;;;;21.20;53.20;;;;;;4172781;28;19927;-83
2023/06/23 09:58:08;;;;;;;;;;;21.20;53.20;;;;;;4158666;28;19913;-83
2023/06/23 10:00:29;;;;;;;;;;;21.20;52.80;;;;;;4161115;28;19913;-83
2023/06/23 10:02:58;;;;;;;;;;;21.20;52.80;;;;;;4161900;28;20288;-82
2023/06/23 10:05:09;;;;;;;;;;;21.20;52.60;;;;;;4174123;28;20071;-82
2023/06/23 10:07:20;;;;;;;;;;;21.20;52.60;;;;;;4158447;28;20388;-83
2023/06/23 10:09:22;;;;;;;;;;;21.20;52.50;;;;;;4176319;28;19921;-82
2023/06/23 10:11:49;;;;;;;;;;;21.20;52.70;;;;;;4158632;28;19936;-82
2023/06/23 10:13:50;;;;;;;;;;;21.20;52.70;;;;;;4109617;28;19918;-82
2023/06/23 10:15:51;;;;;;;;;;;21.30;53.00;;;;;;4109975;28;19914;-82
2023/06/23 10:17:51;;;;;;;;;;;21.30;53.00;;;;;;4129301;28;20065;-83
2023/06/23 10:19:53;;;;;;;;;;;21.30;52.70;;;;;;4112239;28;19933;-81
2023/06/23 10:22:03;;;;;;;;;;;21.40;52.50;;;;;;4115785;28;19955;-82
2023/06/23 10:24:23;;;;;;;;;;;21.40;52.40;;;;;;4127935;28;19922;-82
2023/06/23 10:26:45;;;;;;;;;;;21.50;52.30;;;;;;4127072;28;19922;-83
2023/06/23 10:29:07;;;;;;;;;;;21.50;52.10;;;;;;4128412;28;19914;-81
2023/06/23 10:31:09;;;;;;;;;;;21.50;51.70;;;;;;4112901;28;19968;-81
2023/06/23 10:33:30;;;;;;;;;;;21.50;52.10;;;;;;4126562;28;19985;-82
2023/06/23 10:35:52;;;;;;;;;;;21.60;52.10;;;;;;4110851;28;19933;-81
2023/06/23 10:38:14;;;;;;;;;;;21.60;52.30;;;;;;4128907;28;19917;-81
2023/06/23 10:40:38;;;;;;;;;;;21.60;52.30;;;;;;4130152;28;19914;-83
2023/06/23 10:43:04;;;;;;;;;;;21.70;52.10;;;;;;4115686;28;19921;-82
2023/06/23 10:45:25;;;;;;;;;;;21.70;52.10;;;;;;4127054;28;19917;-82
2023/06/23 10:47:46;;;;;;;;;;;21.70;51.70;;;;;;4128209;28;19917;-83
2023/06/23 10:50:08;;;;;;;;;;;21.80;51.70;;;;;;4131068;28;19922;-82
2023/06/23 10:52:29;;;;;;;;;;;21.90;51.70;;;;;;4175711;28;19916;-83
2023/06/23 10:54:49;;;;;;;;;;;21.90;51.60;;;;;;4173897;28;19920;-82
2023/06/23 10:57:10;;;;;;;;;;;21.90;51.50;;;;;;4173848;28;19917;-82
2023/06/23 10:59:18;;;;;;;;;;;22.00;51.70;;;;;;4176068;28;19980;-82
2023/06/23 11:01:19;;;;;;;;;;;22.00;51.40;;;;;;4177501;28;19912;-82
2023/06/23 11:03:28;;;;;;;;;;;22.00;51.30;;;;;;4177516;28;19928;-83
2023/06/23 11:05:52;;;;;;;;;;;22.10;51.60;;;;;;4174457;28;19958;-83
2023/06/23 11:08:12;;;;;;;;;;;22.10;51.30;;;;;;4177520;28;21582;-82
2023/06/23 11:10:46;;;;;;;;;;;22.20;51.40;;;;;;4177128;28;20009;-83
2023/06/23 11:13:11;;;;;;;;;;;22.30;51.20;;;;;;4177949;28;19960;-83
2023/06/23 11:15:36;;;;;;;;;;;22.30;51.10;;;;;;4175268;28;19921;-82
2023/06/23 11:18:00;;;;;;;;;;;22.40;51.20;;;;;;4162234;28;19921;-83
2023/06/23 11:20:24;;;;;;;;;;;22.50;50.60;;;;;;4176826;28;19917;-83
2023/06/23 11:23:03;;;;;;;;;;;22.50;49.90;;;;;;4178254;28;19939;-84
2023/06/23 11:25:30;;;;;;;;;;;22.60;49.70;;;;;;4175299;28;19921;-84
2023/06/23 11:28:10;;;;;;;;;;;22.70;49.60;;;;;;4175183;28;19917;-84
2023/06/23 11:30:16;;;;;;;;;;;22.70;48.90;;;;;;4177784;28;19940;-82
2023/06/23 11:32:20;;;;;;;;;;;22.70;49.00;;;;;;4174891;28;19924;-84
2023/06/23 11:34:20;;;;;;;;;;;22.80;48.90;;;;;;4144461;28;19949;-83
2023/06/23 11:36:51;;;;;;;;;;;22.80;48.90;;;;;;4176006;28;19916;-83
2023/06/23 11:38:52;;;;;;;;;;;22.80;48.50;;;;;;4125751;28;19914;-84
2023/06/23 11:40:54;;;;;;;;;;;22.80;48.40;;;;;;4139680;28;19922;-84
2023/06/23 11:42:55;;;;;;;;;;;22.80;48.50;;;;;;4139078;28;19945;-84
2023/06/23 11:44:56;;;;;;;;;;;22.90;48.40;;;;;;4139840;28;20380;-83
2023/06/23 11:46:57;;;;;;;;;;;22.90;48.30;;;;;;4142363;28;19926;-85
2023/06/23 11:49:08;;;;;;;;;;;22.90;48.60;;;;;;4125469;28;19926;-83
2023/06/23 11:51:11;;;;;;;;;;;22.90;48.60;;;;;;4121297;28;19921;-82
2023/06/23 11:53:25;;;;;;;;;;;22.90;48.70;;;;;;4140599;28;19922;-82
2023/06/23 11:55:26;;;;;;;;;;;23.00;48.90;;;;;;4143428;28;19922;-83
2023/06/23 11:57:27;;;;;;;;;;;23.00;48.70;;;;;;4125179;28;19914;-82
2023/06/23 11:59:37;;;;;;;;;;;23.10;48.70;;;;;;4129938;28;19924;-84
2023/06/23 12:01:38;;;;;;;;;;;23.10;47.60;;;;;;4142916;28;19961;-82
2023/06/23 12:03:44;;;;;;;;;;;23.20;46.70;;;;;;4142934;28;19928;-83
2023/06/23 12:05:46;;;;;;;;;;;23.20;46.40;;;;;;4141583;28;19925;-83
2023/06/23 12:07:49;;;;;;;;;;;23.30;46.80;;;;;;4123021;28;19922;-84
2023/06/23 12:09:51;;;;;;;;;;;23.30;47.20;;;;;;4128030;28;19969;-82
2023/06/23 12:11:52;;;;;;;;;;;23.30;46.60;;;;;;4135786;28;20347;-83
2023/06/23 12:13:53;;;;;;;;;;;23.40;47.10;;;;;;4140516;28;20530;-82
2023/06/23 12:15:56;;;;;;;;;;;23.40;47.10;;;;;;4147235;28;19961;-82
2023/06/23 12:17:57;;;;;;;;;;;23.50;46.70;;;;;;4173125;28;21043;-84
2023/06/23 12:19:58;;;;;;;;;;;23.50;46.60;;;;;;4182113;28;19920;-81
2023/06/23 12:21:59;;;;;;;;;;;23.60;46.00;;;;;;4158667;28;19921;-82
2023/06/23 12:23:59;;;;;;;;;;;23.60;45.40;;;;;;4155484;28;19965;-82
2023/06/23 12:26:00;;;;;;;;;;;23.70;45.80;;;;;;4160308;28;20007;-83
2023/06/23 12:28:03;;;;;;;;;;;23.70;45.40;;;;;;4163086;28;19914;-83
2023/06/23 12:30:16;;;;;;;;;;;23.70;45.20;;;;;;4159791;28;19918;-82