Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:18;;;;;;;44.80;37.50;;;;;;;1.02;100.00;98849.54;110267;1267;21979;-83
2024/02/09 00:04:33;;;;;;;45.70;38.60;;;;;;;0.99;100.00;98842.39;109417;1274;21997;-82
2024/02/09 00:08:21;;;;;;;47.80;38.00;;;;;;;0.97;100.00;98838.00;109411;1274;22084;-83
2024/02/09 00:12:20;;;;;;;42.20;36.50;;;;;;;0.97;100.00;98831.66;109193;1277;22071;-83
2024/02/09 00:15:56;;;;;;;44.10;37.80;;;;;;;1.02;100.00;98828.64;109231;1277;21963;-83
2024/02/09 00:19:19;;;;;;;45.70;38.60;;;;;;;1.02;100.00;98831.90;109469;1272;22050;-83
2024/02/09 00:22:34;;;;;;;42.20;37.60;;;;;;;1.01;100.00;98831.91;109573;1271;21993;-83
2024/02/09 00:25:57;;;;;;;41.80;36.20;;;;;;;1.01;100.00;98833.63;109423;1275;21995;-82
2024/02/09 00:29:24;;;;;;;44.20;38.30;;;;;;;1.00;100.00;98827.66;109081;1280;21797;-83
2024/02/09 00:32:26;;;;;;;41.80;37.10;;;;;;;1.03;100.00;98822.11;109092;1279;23161;-82
2024/02/09 00:40:04;;;;;;;43.00;38.40;;;;;;;1.02;100.00;98828.64;108711;1286;24396;-84
2024/02/09 00:43:15;;;;;;;44.20;39.20;;;;;;;1.02;100.00;98822.65;108734;1282;23053;-83
2024/02/09 00:46:50;;;;;;;45.70;39.70;;;;;;;1.04;100.00;98823.63;109014;1279;22768;-83
2024/02/09 00:50:02;;;;;;;42.10;36.70;;;;;;;1.07;100.00;98830.06;109115;1279;21884;-83
2024/02/09 00:53:20;;;;;;;44.80;35.60;;;;;;;1.07;100.00;98828.70;108860;1283;21996;-83
2024/02/09 00:56:27;;;;;;;42.80;38.30;;;;;;;1.05;100.00;98828.39;108803;1283;22019;-83
2024/02/09 01:03:42;;;;;;;41.50;37.00;;;;;;;1.05;100.00;98821.88;108854;1283;21999;-83
2024/02/09 01:06:50;;;;;;;;;;;;;;;;;;;;;
2024/02/09 02:46:37;;;;;;;40.10;35.80;;;;;;;0.80;100.00;98752.59;110309;1268;23845;-84
2024/02/09 03:07:38;;;;;;;38.60;34.60;;;;;;;0.81;100.00;98736.81;109641;1273;22040;-83
2024/02/09 03:11:25;;;;;;;39.10;35.10;;;;;;;0.76;100.00;98746.33;109682;1273;21984;-83
2024/02/09 03:14:53;;;;;;;39.60;34.10;;;;;;;0.73;100.00;98742.29;110055;1268;21993;-83
2024/02/09 03:18:07;;;;;;;43.30;38.60;;;;;;;0.73;100.00;98731.19;110087;1265;21973;-83
2024/02/09 03:20:58;;;;;;;38.90;34.90;;;;;;;0.76;100.00;98722.89;110325;1265;23834;-81
2024/02/09 03:23:45;;;;;;;39.30;35.30;;;;;;;0.80;100.00;98724.16;109877;1271;21985;-83
2024/02/09 03:26:58;;;;;;;;;;;;;;;;;;;;;
2024/02/09 03:30:33;;;;;;;40.20;35.90;;;;;;;0.80;100.00;98726.90;109229;1273;22006;-82
2024/02/09 03:33:40;;;;;;;39.10;35.00;;;;;;;0.80;100.00;98729.13;109273;1276;21963;-81
2024/02/09 03:36:42;;;;;;;41.10;36.70;;;;;;;0.80;100.00;98728.10;109324;1273;24195;-82
2024/02/09 03:40:12;;;;;;;39.10;35.10;;;;;;;0.81;100.00;98725.52;109443;1273;22024;-82
2024/02/09 03:43:34;;;;;;;41.00;36.50;;;;;;;0.83;100.00;98727.36;110108;1268;23602;-82
2024/02/09 03:50:18;;;;;;;39.00;35.00;;;;;;;0.84;100.00;98723.39;111209;1259;22378;-82
2024/02/09 03:53:15;;;;;;;37.00;33.10;;;;;;;0.85;100.00;98717.88;111091;1259;23046;-82
2024/02/09 03:56:13;;;;;;;38.50;34.30;;;;;;;0.87;100.00;98714.75;111069;1259;23700;-82
2024/02/09 04:02:34;;;;;;;35.20;31.60;;;;;;;0.90;100.00;98708.16;109731;1270;21998;-83
2024/02/09 04:06:14;;;;;;;34.70;29.60;;;;;;;0.85;100.00;98705.71;109866;1270;22039;-82
2024/02/09 04:09:28;;;;;;;32.20;28.70;;;;;;;0.85;100.00;98701.44;110136;1266;23699;-82
2024/02/09 04:12:50;;;;;;;;;;;;;;;;;;;;;
2024/02/09 04:16:24;;;;;;;;;;;;;;;;;;;;;
2024/02/09 04:19:40;;;;;;;29.10;26.10;;;;;;;0.92;100.00;98705.03;110013;1269;21984;-82
2024/02/09 04:23:07;;;;;;;28.00;25.10;;;;;;;0.92;100.00;98701.09;109261;1274;22026;-82
2024/02/09 04:26:41;;;;;;;26.00;22.90;;;;;;;0.90;100.00;98692.23;109374;1274;21975;-84
2024/02/09 04:30:08;;;;;;;24.80;22.30;;;;;;;0.91;100.00;98692.04;109454;1274;23848;-82
2024/02/09 04:33:00;;;;;;;27.10;23.80;;;;;;;0.92;100.00;98691.49;109762;1268;24221;-82
2024/02/09 04:36:32;;;;;;;27.50;24.50;;;;;;;0.93;100.00;98693.69;109880;1268;23716;-81
2024/02/09 04:39:57;;;;;;;24.50;22.00;;;;;;;0.87;100.00;98685.98;109674;1269;22484;-82
2024/02/09 04:43:19;;;;;;;28.50;25.50;;;;;;;0.82;100.00;98682.15;109877;1269;21976;-81
2024/02/09 04:46:25;;;;;;;27.10;24.20;;;;;;;0.80;100.00;98686.66;109768;1269;22005;-81
2024/02/09 04:49:20;;;;;;;25.50;22.90;;;;;;;0.78;100.00;98685.16;109513;1273;21981;-81
2024/02/09 04:52:17;;;;;;;29.10;24.70;;;;;;;0.81;100.00;98675.34;109046;1279;22160;-82
2024/02/09 04:55:21;;;;;;;31.60;26.60;;;;;;;0.74;100.00;98652.05;109399;1273;21985;-84
2024/02/09 04:58:18;;;;;;;26.90;23.00;;;;;;;0.81;100.00;98653.94;109269;1275;21983;-82
2024/02/09 05:01:42;;;;;;;25.50;22.80;;;;;;;0.90;100.00;98663.46;109463;1272;23844;-82
2024/02/09 05:04:34;;;;;;;23.70;21.40;;;;;;;0.88;100.00;98668.13;109294;1275;22328;-80
2024/02/09 05:07:17;;;;;;;23.60;21.20;;;;;;;0.89;100.00;98661.27;109386;1272;22088;-83
2024/02/09 05:10:07;;;;;;;25.70;22.60;;;;;;;0.89;100.00;98663.12;110489;1260;21971;-83
2024/02/09 05:12:46;;;;;;;20.90;18.60;;;;;;;0.92;100.00;98661.02;111054;1260;22062;-83
2024/02/09 05:15:29;;;;;;;20.80;18.70;;;;;;;0.92;100.00;98657.75;110686;1254;21981;-82
2024/02/09 05:18:14;;;;;;;21.10;19.00;;;;;;;0.91;100.00;98660.34;111386;1253;22421;-82
2024/02/09 05:21:03;;;;;;;21.90;19.70;;;;;;;0.89;100.00;98665.02;111389;1254;21956;-82
2024/02/09 05:24:19;;;;;;;21.40;19.20;;;;;;;0.88;100.00;98668.14;111109;1257;22850;-81
2024/02/09 05:27:43;;;;;;;23.10;20.60;;;;;;;0.88;100.00;98662.14;111014;1260;21995;-82
2024/02/09 05:30:43;;;;;;;24.40;21.20;;;;;;;0.88;100.00;98663.35;110892;1260;23609;-82
2024/02/09 05:33:41;;;;;;;27.60;21.50;;;;;;;0.90;100.00;98661.08;110865;1260;23590;-82
2024/02/09 05:36:32;;;;;;;24.00;21.20;;;;;;;0.95;100.00;98658.18;110914;1260;22066;-82
2024/02/09 05:39:31;;;;;;;23.40;21.10;;;;;;;0.98;100.00;98654.68;110930;1260;22036;-82
2024/02/09 05:42:12;;;;;;;26.50;22.00;;;;;;;1.00;100.00;98649.66;110223;1267;22744;-82
2024/02/09 05:44:58;;;;;;;24.90;22.20;;;;;;;1.03;100.00;98646.48;110548;1266;22005;-82
2024/02/09 05:47:49;;;;;;;24.10;21.70;;;;;;;1.05;100.00;98640.27;110262;1266;23107;-83
2024/02/09 05:50:45;;;;;;;26.30;23.50;;;;;;;1.01;100.00;98634.23;109756;1270;24460;-83
2024/02/09 05:53:53;;;;;;;27.80;24.80;;;;;;;0.99;100.00;98622.81;109751;1271;22173;-83
2024/02/09 05:57:36;;;;;;;23.80;21.40;;;;;;;0.98;100.00;98611.52;110617;1265;22258;-83
2024/02/09 06:01:05;;;;;;;;;;;;;;;;;;;;;
2024/02/09 06:04:27;;;;;;;25.30;19.60;;;;;;;0.90;100.00;98599.41;109903;1270;21984;-83
2024/02/09 06:08:45;;;;;;;22.90;19.00;;;;;;;0.88;100.00;98599.95;109750;1264;23066;-83
2024/02/09 06:12:18;;;;;;;28.90;25.10;;;;;;;0.86;100.00;98610.98;109057;1267;21991;-82
2024/02/09 06:20:10;;;;;;;28.00;23.40;;;;;;;0.87;100.00;98619.17;109098;1279;22012;-83
2024/02/09 06:23:34;;;;;;;29.90;25.40;;;;;;;0.87;100.00;98624.30;109135;1275;22004;-83
2024/02/09 06:31:26;;;;;;;37.50;28.90;;;;;;;0.82;100.00;98623.23;108956;1281;23057;-82
2024/02/09 06:46:17;;;;;;;26.50;23.60;;;;;;;2.41;100.00;98620.44;110562;1262;550065;-84
2024/02/09 06:50:51;;;;;;;34.80;29.70;;;;;;;2.32;100.00;98618.55;108979;1254;23118;-85
2024/02/09 06:56:18;;;;;;;24.70;22.30;;;;;;;1.55;100.00;98610.28;110911;1262;23021;-84
2024/02/09 06:59:43;;;;;;;25.60;22.80;;;;;;;1.39;100.00;98617.77;109699;1272;23083;-83
2024/02/09 07:03:29;;;;;;;26.50;23.70;;;;;;;1.31;100.00;98614.23;109243;1276;21995;-83
2024/02/09 07:07:46;;;;;;;31.10;23.80;;;;;;;1.25;100.00;98611.14;108920;1281;23729;-83
2024/02/09 07:14:33;;;;;;;24.40;22.00;;;;;;;1.22;100.00;98610.88;108366;1289;22001;-83
2024/02/09 07:17:34;;;;;;;22.60;20.50;;;;;;;1.18;100.00;98607.05;108457;1289;22195;-83
2024/02/09 07:20:39;;;;;;;26.30;23.60;;;;;;;1.16;100.00;98602.13;108370;1288;22908;-83
2024/02/09 07:24:03;;;;;;;;;;;;;;;;;;;;;
2024/02/09 07:27:13;;;;;;;27.40;24.60;;;;;;;1.14;100.00;98602.70;108772;1282;22052;-83
2024/02/09 07:30:33;;;;;;;58.70;43.90;;;;;;;1.14;100.00;98604.74;108824;1279;23218;-82
2024/02/09 07:34:55;;;;;;;;;;;;;;;;;;;;;
2024/02/09 07:47:18;;;;;;;31.50;24.80;;;;;;;1.11;100.00;98580.84;109296;1276;22460;-81
2024/02/09 07:50:27;;;;;;;44.70;31.40;;;;;;;1.12;100.00;98580.83;108954;1279;22001;-81
2024/02/09 07:54:26;;;;;;;43.10;33.30;;;;;;;1.12;100.00;98579.27;109244;1278;22006;-81
2024/02/09 07:57:51;;;;;;;35.60;31.80;;;;;;;1.10;100.00;98571.98;108743;1283;23018;-81
2024/02/09 08:04:41;;;;;;;48.20;33.50;;;;;;;1.12;100.00;98570.35;108243;1290;22769;-80
2024/02/09 08:08:19;;;;;;;39.70;33.20;;;;;;;1.30;100.00;98569.00;107569;1297;549757;-82
2024/02/09 08:10:54;;;;;;;128.20;74.60;;;;;;;1.26;100.00;98564.48;109550;1273;22004;-80
2024/02/09 08:13:51;;;;;;;36.90;31.20;;;;;;;1.22;100.00;98554.84;110912;1260;21986;-80
2024/02/09 08:16:49;;;;;;;32.30;28.90;;;;;;;1.19;100.00;98551.15;110991;1260;21968;-82
2024/02/09 08:20:04;;;;;;;;;;;;;;;;;;;;;
2024/02/09 08:24:27;;;;;;;54.70;36.30;;;;;;;1.01;100.00;98523.73;106003;1265;21936;-81
2024/02/09 08:27:38;;;;;;;34.90;27.60;;;;;;;1.14;100.00;98542.20;109343;1268;21994;-80
2024/02/09 08:30:53;;;;;;;35.60;28.60;;;;;;;1.18;100.00;98540.73;108862;1282;23342;-80
2024/02/09 08:33:51;;;;;;;32.80;25.20;;;;;;;1.22;100.00;98538.41;108632;1282;22457;-82
2024/02/09 08:36:43;;;;;;;25.40;22.70;;;;;;;1.25;100.00;98533.15;108989;1282;21991;-81
2024/02/09 08:40:13;;;;;;;38.40;25.30;;;;;;;1.27;100.00;98532.77;108757;1281;22973;-81
2024/02/09 08:43:16;;;;;;;44.90;31.80;;;;;;;1.28;100.00;98533.75;108482;1286;22546;-80
2024/02/09 08:46:29;;;;;;;34.70;26.80;;;;;;;1.31;100.00;98534.52;108365;1289;22012;-81
2024/02/09 08:49:20;;;;;;;30.50;24.10;;;;;;;1.37;100.00;98529.06;108435;1289;23672;-81
2024/02/09 08:51:50;;;;;;;29.70;24.10;;;;;;;1.28;100.00;98506.69;108367;1287;23079;-80
2024/02/09 08:54:31;;;;;;;;;;;;;;;1.30;100.00;98505.11;108373;1288;22071;-81
2024/02/09 08:57:08;;;;;;;28.60;23.20;;;;;;;1.35;100.00;98517.46;108493;1283;22005;-81
2024/02/09 09:00:37;;;;;;;27.70;24.60;;;;;;;1.34;100.00;98512.83;108507;1281;21986;-81
2024/02/09 09:03:52;;;;;;;25.00;22.50;;;;;;;1.37;100.00;98514.13;109100;1276;22261;-81
2024/02/09 09:07:03;;;;;;;30.60;22.20;;;;;;;1.42;100.00;98506.95;109575;1266;22000;-81
2024/02/09 09:10:39;;;;;;;23.80;21.30;;;;;;;1.47;100.00;98509.39;109250;1277;23120;-81
2024/02/09 09:14:27;;;;;;;;;;;;;;;;;;;;;
2024/02/09 09:19:05;;;;;;;;;;;;;;;;;;;;;
2024/02/09 09:22:53;;;;;;;21.20;17.70;;;;;;;1.53;100.00;98501.48;108151;1287;22009;-81
2024/02/09 09:30:20;;;;;;;;;;;;;;;;;;;;;
2024/02/09 09:33:16;;;;;;;20.80;16.70;;;;;;;1.68;100.00;98499.66;107904;1295;23806;-81
2024/02/09 09:36:01;;;;;;;19.10;15.90;;;;;;;1.72;100.00;98507.59;107754;1296;22015;-83
2024/02/09 09:39:14;;;;;;;20.90;16.20;;;;;;;1.75;100.00;98510.39;107961;1293;21896;-84
2024/02/09 09:42:28;;;;;;;24.30;17.70;;;;;;;1.79;100.00;98505.81;107811;1295;22801;-81
2024/02/09 09:45:23;;;;;;;28.30;22.10;;;;;;;1.84;100.00;98496.58;107905;1295;23072;-81
2024/02/09 09:47:59;;;;;;;25.40;20.00;;;;;;;1.88;100.00;98491.29;108042;1284;23767;-81
2024/02/09 09:51:25;;;;;;;24.60;18.20;;;;;;;1.88;100.00;98494.90;108714;1284;23901;-81
2024/02/09 09:54:56;;;;;;;;;;;;;;;;;;;;;
2024/02/09 09:58:32;;;;;;;23.60;20.20;;;;;;;1.84;100.00;98485.95;108918;1280;22982;-80
2024/02/09 10:01:48;;;;;;;19.80;15.00;;;;;;;1.82;100.00;98485.64;109484;1274;22005;-80
2024/02/09 10:05:19;;;;;;;33.60;29.50;;;;;;;1.80;100.00;98479.20;109133;1278;22029;-82
2024/02/09 10:08:28;;;;;;;30.40;24.80;;;;;;;1.78;100.00;98477.73;108684;1284;21996;-82
2024/02/09 10:11:52;;;;;;;;;;;;;;;;;;;;;
2024/02/09 10:15:54;;;;;;;20.40;16.70;;;;;;;1.86;100.00;98469.39;108347;1289;23056;-82
2024/02/09 10:19:41;;;;;;;15.80;13.20;;;;;;;1.85;100.00;98458.63;108466;1286;24384;-82
2024/02/09 10:22:46;;;;;;;19.90;16.30;;;;;;;1.83;100.00;98449.96;108459;1285;23078;-81
2024/02/09 10:26:25;;;;;;;20.20;18.00;;;;;;;1.84;100.00;98448.73;108767;1279;22213;-81
2024/02/09 10:30:02;;;;;;;;;;;;;;;;;;;;;
2024/02/09 10:33:41;;;;;;;;;;;;;;;;;;;;;
2024/02/09 10:37:04;;;;;;;26.60;17.70;;;;;;;1.89;100.00;98443.23;108432;1287;23752;-82
2024/02/09 10:45:50;;;;;;;25.60;20.90;;;;;;;1.92;100.00;98433.86;108963;1279;22008;-83
2024/02/09 10:56:09;;;;;;;;;;;;;;;;;;;;;
2024/02/09 11:04:03;;;;;;;21.80;17.00;;;;;;;2.01;100.00;98403.54;107387;1300;22238;-83
2024/02/09 11:08:00;;;;;;;34.80;22.10;;;;;;;2.05;100.00;98397.42;107945;1296;22056;-82
2024/02/09 11:20:16;;;;;;;35.80;22.40;;;;;;;2.04;100.00;98400.01;106936;1305;22043;-82
2024/02/09 11:23:26;;;;;;;24.90;16.90;;;;;;;2.07;100.00;98394.27;106687;1305;22046;-86
2024/02/09 11:26:21;;;;;;;15.10;13.50;;;;;;;2.09;100.00;98384.56;106645;1305;22048;-83
2024/02/09 11:30:20;;;;;;;18.70;14.10;;;;;;;2.09;100.00;98380.46;106784;1304;22050;-85
2024/02/09 11:33:21;;;;;;;17.30;13.60;;;;;;;2.06;100.00;98371.79;107327;1297;22075;-85
2024/02/09 11:36:43;;;;;;;33.00;21.10;;;;;;;2.09;100.00;98364.85;108113;1293;22010;-85
2024/02/09 11:39:28;;;;;;;18.70;16.30;;;;;;;2.14;100.00;98355.05;108064;1294;23781;-85
2024/02/09 11:42:27;;;;;;;41.60;28.80;;;;;;;2.17;100.00;98355.11;108092;1293;22311;-84
2024/02/09 11:46:07;;;;;;;26.10;21.20;;;;;;;2.21;100.00;98354.48;107924;1295;23669;-84
2024/02/09 11:49:38;;;;;;;35.50;25.10;;;;;;;2.27;100.00;98351.52;107518;1291;22032;-85
2024/02/09 11:52:48;;;;;;;31.30;25.10;;;;;;;2.27;100.00;98341.05;108360;1284;24186;-82
2024/02/09 11:56:23;;;;;;;25.10;19.50;;;;;;;2.29;100.00;98338.74;109048;1277;22007;-83
2024/02/09 11:59:18;;;;;;;25.70;20.50;;;;;;;2.33;100.00;98332.90;108700;1285;23075;-85
2024/02/09 12:03:32;;;;;;;26.80;22.10;;;;;;;2.36;100.00;98323.55;108603;1287;21999;-84
2024/02/09 12:06:42;;;;;;;24.90;22.00;;;;;;;2.40;100.00;98313.44;108086;1292;22143;-85
2024/02/09 12:09:57;;;;;;;44.00;31.20;;;;;;;2.44;100.00;98312.80;108054;1287;23657;-85
2024/02/09 12:12:51;;;;;;;36.60;29.70;;;;;;;2.44;100.00;98300.24;108489;1285;23646;-84
2024/02/09 12:16:02;;;;;;;62.30;55.20;;;;;;;2.54;100.00;98309.14;108646;1285;22051;-85
2024/02/09 12:18:58;;;;;;;47.70;39.30;;;;;;;2.56;100.00;98312.33;108386;1287;22011;-85
2024/02/09 12:22:16;;;;;;;43.40;30.10;;;;;;;2.59;100.00;98309.97;108559;1289;22030;-84
2024/02/09 12:25:11;;;;;;;38.20;29.30;;;;;;;2.63;100.00;98304.48;108755;1289;22024;-84
2024/02/09 12:28:17;;;;;;;37.00;28.00;;;;;;;2.65;100.00;98295.84;108847;1286;22774;-84
2024/02/09 12:31:10;;;;;;;37.70;30.90;;;;;;;2.69;100.00;98291.23;109316;1283;22374;-84
2024/02/09 12:34:54;;;;;;;63.60;55.00;;;;;;;2.80;100.00;98285.48;109054;1283;22032;-81
2024/02/09 12:37:57;;;;;;;52.40;39.50;;;;;;;2.89;100.00;98281.50;109245;1283;22010;-84
2024/02/09 12:41:29;;;;;;;34.50;25.50;;;;;;;2.97;100.00;98279.14;109454;1280;22019;-83
2024/02/09 12:49:11;;;;;;;43.90;36.10;;;;;;;2.99;100.00;98272.34;108876;1287;22024;-84
2024/02/09 12:52:22;;;;;;;71.90;64.30;;;;;;;2.98;100.00;98256.95;108917;1285;24831;-83
2024/02/09 12:56:19;;;;;;;39.80;34.90;;;;;;;3.11;100.00;98273.77;109103;1278;22709;-84
2024/02/09 12:59:34;;;;;;;41.40;36.30;;;;;;;3.11;100.00;98270.66;108718;1282;23085;-83
2024/02/09 13:03:23;;;;;;;41.30;32.80;;;;;;;3.15;100.00;98270.86;109247;1282;22016;-84
2024/02/09 13:06:38;;;;;;;48.80;40.40;;;;;;;3.13;100.00;98278.49;108802;1286;22471;-85
2024/02/09 13:09:58;;;;;;;40.60;35.70;;;;;;;3.13;100.00;98280.38;108336;1291;22492;-84
2024/02/09 13:12:38;;;;;;;48.80;36.80;;;;;;;3.17;100.00;98275.04;108327;1291;23092;-82
2024/02/09 13:15:24;;;;;;;31.80;27.60;;;;;;;3.21;100.00;98278.00;108369;1291;22004;-84
2024/02/09 13:18:08;;;;;;;42.70;35.60;;;;;;;3.25;100.00;98276.64;108207;1291;22017;-84
2024/02/09 13:20:58;;;;;;;38.30;34.20;;;;;;;3.28;100.00;98278.20;108205;1292;23021;-84
2024/02/09 13:23:51;;;;;;;41.60;35.10;;;;;;;3.30;100.00;98280.90;108270;1291;22011;-84
2024/02/09 13:26:38;;;;;;;;;;;;;;;;;;;;;
2024/02/09 13:30:22;;;;;;;44.50;37.10;;;;;;;3.33;100.00;98270.48;108820;1285;23724;-85
2024/02/09 13:33:58;;;;;;;45.10;38.40;;;;;;;3.29;100.00;98270.27;108552;1288;22018;-84
2024/02/09 13:37:44;;;;;;;47.60;42.20;;;;;;;3.54;100.00;98265.98;108046;1292;548296;-85
2024/02/09 13:41:09;;;;;;;49.10;41.10;;;;;;;3.47;100.00;98258.85;110202;1268;21983;-86
2024/02/09 13:43:57;;;;;;;47.60;39.90;;;;;;;3.49;100.00;98263.09;109532;1274;22050;-85
2024/02/09 13:47:02;;;;;;;39.60;35.70;;;;;;;3.47;100.00;98254.73;109101;1279;22026;-84
2024/02/09 13:50:27;;;;;;;43.40;38.20;;;;;;;3.42;100.00;98253.40;103841;1271;8065550;-84
2024/02/09 13:53:50;;;;;;;50.80;38.70;;;;;;;3.39;100.00;98255.28;109727;1273;21983;-84
2024/02/09 13:57:11;;;;;;;55.40;42.50;;;;;;;3.40;100.00;98259.31;109048;1279;21995;-83
2024/02/09 14:00:10;;;;;;;57.00;46.60;;;;;;;3.44;100.00;98261.22;108885;1281;22062;-83
2024/02/09 14:03:46;;;;;;;51.30;44.60;;;;;;;3.48;100.00;98256.61;108869;1281;21997;-86
2024/02/09 14:07:27;;;;;;;45.50;40.60;;;;;;;3.48;100.00;98252.98;109224;1276;22005;-87
2024/02/09 14:10:52;;;;;;;54.70;44.10;;;;;;;3.47;100.00;98256.96;108914;1281;22016;-84
2024/02/09 14:14:35;;;;;;;;;;;;;;;;;;;;;
2024/02/09 14:18:04;;;;;;;;;;;;;;;;;;;;;
2024/02/09 14:21:27;;;;;;;59.20;45.10;;;;;;;3.50;100.00;98249.30;108148;1291;22057;-83
2024/02/09 14:26:20;;;;;;;;;;;;;;;;;;;;;
2024/02/09 14:33:21;;;;;;;57.60;45.80;;;;;;;3.48;100.00;98240.75;108733;1290;22041;-84
2024/02/09 14:41:17;;;;;;;64.60;51.30;;;;;;;3.58;100.00;98241.05;108309;1296;23778;-82
2024/02/09 14:44:25;;;;;;;59.00;45.80;;;;;;;3.59;100.00;98236.67;107950;1300;22054;-86
2024/02/09 14:47:10;;;;;;;50.30;44.60;;;;;;;3.61;100.00;98239.38;107426;1291;22976;-84
2024/02/09 14:49:59;;;;;;;53.70;46.40;;;;;;;3.64;100.00;98235.77;108531;1290;23085;-83
2024/02/09 14:52:47;;;;;;;59.40;49.60;;;;;;;3.67;100.00;98231.36;108406;1291;22005;-82
2024/02/09 14:55:55;;;;;;;;;;;;;;;;;;;;;
2024/02/09 14:58:40;;;;;;;72.90;61.70;;;;;;;3.68;100.00;98225.98;108313;1288;22363;-81
2024/02/09 15:01:31;;;;;;;65.50;58.30;;;;;;;3.69;100.00;98223.19;108597;1288;22001;-81
2024/02/09 15:04:51;;;;;;;64.90;57.90;;;;;;;3.75;100.00;98226.20;108827;1281;21958;-82
2024/02/09 15:07:41;;;;;;;67.10;60.00;;;;;;;3.76;100.00;98225.97;109098;1276;21983;-82
2024/02/09 15:10:19;;;;;;;;;;;;;;;3.83;100.00;98221.20;109279;1277;21988;-82
2024/02/09 15:13:16;;;;;;;58.10;51.60;;;;;;;3.81;100.00;98219.20;109350;1277;23095;-82
2024/02/09 15:16:09;;;;;;;62.00;53.10;;;;;;;3.85;100.00;98219.23;109491;1269;22664;-83
2024/02/09 15:19:27;;;;;;;60.90;54.40;;;;;;;3.88;100.00;98223.90;109506;1271;21979;-82
2024/02/09 15:22:46;;;;;;;61.80;53.30;;;;;;;3.95;100.00;98223.06;110118;1271;22634;-84
2024/02/09 15:25:20;;;;;;;64.50;55.50;;;;;;;4.01;100.00;98228.33;109913;1270;23730;-83
2024/02/09 15:27:57;;;;;;;70.80;63.60;;;;;;;4.08;100.00;98228.34;110220;1261;21974;-83
2024/02/09 15:31:01;;;;;;;70.60;61.90;;;;;;;4.12;100.00;98232.45;110526;1268;22016;-83
2024/02/09 15:33:43;;;;;;;67.80;58.30;;;;;;;4.14;100.00;98231.35;110964;1267;21966;-84
2024/02/09 15:36:42;;;;;;;79.50;69.50;;;;;;;4.04;100.00;98219.92;110681;1260;22017;-83
2024/02/09 15:39:30;;;;;;;75.70;64.40;;;;;;;4.20;100.00;98230.23;111289;1260;21988;-81
2024/02/09 15:42:40;;;;;;;74.50;64.10;;;;;;;4.21;100.00;98234.13;110559;1265;22053;-85
2024/02/09 15:45:15;;;;;;;83.60;69.80;;;;;;;4.22;100.00;98234.42;110511;1265;22155;-84
2024/02/09 15:51:54;;;;;;;82.20;73.20;;;;;;;4.24;100.00;98237.75;111102;1259;23587;-83
2024/02/09 15:55:16;;;;;;;81.00;67.50;;;;;;;4.22;100.00;98236.30;111011;1259;22827;-83
2024/02/09 15:58:10;;;;;;;96.10;83.10;;;;;;;4.23;100.00;98235.58;110955;1259;21973;-82
2024/02/09 16:00:45;;;;;;;80.80;71.00;;;;;;;4.26;100.00;98233.75;111632;1254;22950;-86
2024/02/09 16:03:50;;;;;;;;;;;;;;;;;;;;;
2024/02/09 16:07:16;;;;;;;81.70;68.00;;;;;;;4.32;100.00;98240.70;111226;1259;22669;-83
2024/02/09 16:10:44;;;;;;;;;;;;;;;;;;;;;
2024/02/09 16:14:24;;;;;;;92.10;74.00;;;;;;;4.32;100.00;98251.88;110463;1268;21998;-82
2024/02/09 16:22:30;;;;;;;100.10;83.60;;;;;;;4.36;100.00;98252.23;108741;1286;22427;-82
2024/02/09 16:27:04;;;;;;;115.70;95.00;;;;;;;4.42;100.00;98255.17;108186;1294;22029;-84
2024/02/09 16:31:08;;;;;;;113.60;96.70;;;;;;;4.46;100.00;98254.65;107917;1303;22030;-83
2024/02/09 16:46:00;;;;;;;106.70;89.00;;;;;;;6.01;100.00;98245.55;108691;1288;548192;-86
2024/02/09 16:50:53;;;;;;;;;;;;;;;;;;;;;
2024/02/09 16:54:57;;;;;;;144.40;100.20;;;;;;;5.40;100.00;98254.95;108792;1291;22027;-83
2024/02/09 16:58:47;;;;;;;140.30;101.50;;;;;;;5.14;100.00;98250.38;108183;1296;22477;-85
2024/02/09 17:02:55;;;;;;;129.60;98.00;;;;;;;4.94;100.00;98251.54;108355;1295;22490;-83
2024/02/09 17:07:26;;;;;;;;;;;;;;;;;;;;;
2024/02/09 17:14:59;;;;;;;;;;;;;;;;;;;;;
2024/02/09 17:29:20;;;;;;;115.40;101.70;;;;;;;6.76;100.00;98259.63;110716;1255;547907;-87
2024/02/09 18:02:09;;;;;;;224.30;144.20;;;;;;;8.13;100.00;98231.34;111521;1260;21974;-84
2024/02/09 18:05:24;;;;;;;189.00;125.30;;;;;;;7.71;100.00;98225.62;112521;1243;21966;-84
2024/02/09 18:09:19;;;;;;;120.90;96.30;;;;;;;7.29;100.00;98225.64;111879;1251;21969;-83
2024/02/09 18:13:13;;;;;;;166.50;134.90;;;;;;;6.96;100.00;98227.02;111673;1253;21961;-82
2024/02/09 18:16:59;;;;;;;248.40;213.00;;;;;;;6.73;100.00;98237.15;111678;1252;22102;-82
2024/02/09 18:20:56;;;;;;;;;;;;;;;;;;;;;
2024/02/09 18:25:08;;;;;;;281.10;251.10;;;;;;;6.41;100.00;98244.27;110190;1268;22505;-82
2024/02/09 18:39:19;;;;;;;;;;;;;;;;;;;;;
2024/02/09 18:43:28;;;;;;;;;;;;;;;;;;;;;
2024/02/09 18:47:35;;;;;;;;;;;;;;;;;;;;;
2024/02/09 18:51:11;;;;;;;119.40;100.00;;;;;;;6.92;100.00;98236.38;113795;1231;21961;-84
2024/02/09 18:54:39;;;;;;;;;;;;;;;;;;;;;
2024/02/09 18:58:14;;;;;;;137.10;112.60;;;;;;;6.62;100.00;98236.88;113279;1236;22018;-84
2024/02/09 19:01:26;;;;;;;;;;;;;;;;;;;;;
2024/02/09 19:09:55;;;;;;;108.20;92.80;;;;;;;6.34;100.00;98232.53;111464;1254;21995;-82
2024/02/09 19:14:26;;;;;;;128.20;101.40;;;;;;;6.31;100.00;98236.68;111595;1254;22128;-84
2024/02/09 19:18:07;;;;;;;114.80;96.00;;;;;;;6.28;100.00;98230.96;110384;1267;21998;-84
2024/02/09 19:21:54;;;;;;;118.00;95.80;;;;;;;6.27;100.00;98231.21;110175;1268;21969;-84
2024/02/09 19:41:18;;;;;;;100.80;88.10;;;;;;;7.86;100.00;98220.73;108062;1291;549870;-85
2024/02/09 19:50:39;;;;;;;96.50;83.90;;;;;;;7.17;100.00;98218.56;108487;1283;22008;-85
2024/02/09 19:54:16;;;;;;;105.60;92.10;;;;;;;6.88;100.00;98215.23;107668;1299;22025;-84
2024/02/09 19:58:02;;;;;;;109.00;92.10;;;;;;;6.69;100.00;98208.33;108001;1295;22926;-84
2024/02/09 20:01:26;;;;;;;107.30;86.30;;;;;;;6.55;100.00;98217.08;108257;1286;22003;-83
2024/02/09 20:05:13;;;;;;;;;;;;;;;;;;;;;
2024/02/09 20:13:04;;;;;;;;;;;;;;;;;;;;;
2024/02/09 20:16:43;;;;;;;147.40;102.80;;;;;;;6.09;100.00;98239.23;106760;1306;22037;-83
2024/02/09 20:25:00;;;;;;;;;;;;;;;;;;;;;
2024/02/09 20:29:07;;;;;;;140.10;101.40;;;;;;;5.99;100.00;98249.08;107342;1302;22042;-86
2024/02/09 20:48:54;;;;;;;;;;;;;;;;;;;;;
2024/02/09 20:53:01;;;;;;;145.10;104.40;;;;;;;7.88;100.00;98232.69;106834;1268;21991;-84
2024/02/09 21:07:26;;;;;;;148.90;103.20;;;;;;;6.72;100.00;98237.36;108345;1300;21905;-84
2024/02/09 21:14:54;;;;;;;145.20;103.90;;;;;;;6.64;100.00;98241.77;108169;1295;21724;-84
2024/02/09 21:18:59;;;;;;;160.30;107.70;;;;;;;6.54;100.00;98245.93;108291;1292;22014;-87
2024/02/09 21:27:21;;;;;;;206.20;145.60;;;;;;;6.37;100.00;98255.86;106791;1301;23654;-87
2024/02/09 21:30:43;;;;;;;;;;;;;;;;;;;;;
2024/02/09 21:52:42;;;;;;;194.60;136.90;;;;;;;7.74;100.00;98264.04;109465;1275;22015;-84
2024/02/09 21:56:25;;;;;;;195.80;139.40;;;;;;;7.37;100.00;98262.71;108861;1281;22065;-84
2024/02/09 21:59:19;;;;;;;266.20;160.20;;;;;;;7.16;100.00;98263.09;108494;1287;24224;-84
2024/02/09 22:02:17;;;;;;;265.90;164.90;;;;;;;7.06;100.00;98264.16;108422;1287;22019;-84
2024/02/09 22:04:54;;;;;;;238.40;150.50;;;;;;;6.97;100.00;98267.43;108088;1292;23091;-84
2024/02/09 22:08:24;;;;;;;169.50;117.50;;;;;;;6.87;100.00;98266.64;108289;1291;22766;-84
2024/02/09 22:12:29;;;;;;;;;;;;;;;;;;;;;
2024/02/09 22:15:59;;;;;;;148.40;102.90;;;;;;;6.81;100.00;98266.58;110208;1268;22828;-83
2024/02/09 22:19:40;;;;;;;;;;;;;;;;;;;;;
2024/02/09 22:24:09;;;;;;;;;;;;;;;;;;;;;
2024/02/09 22:28:16;;;;;;;159.60;118.60;;;;;;;6.62;100.00;98261.09;106155;1265;22012;-85
2024/02/09 22:32:16;;;;;;;;;;;;;;;;;;;;;
2024/02/09 22:36:07;;;;;;;142.50;97.40;;;;;;;6.75;100.00;98267.10;109827;1264;23628;-85
2024/02/09 22:39:42;;;;;;;;;;;;;;;;;;;;;
2024/02/09 22:43:34;;;;;;;;;;;;;;;;;;;;;