Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:08;;;;;;;2.73;1.50;;;;;;;15.70;83.67;96640.38;2595678;54;20416;-71
2021/08/20 00:03:38;;;;;;;2.23;1.53;;;;;;;15.69;83.76;96639.53;2595771;36;21247;-73
2021/08/20 00:06:08;;;;;;;3.77;1.47;;;;;;;15.70;83.29;96645.66;2595684;54;20811;-72
2021/08/20 00:08:38;;;;;;;4.53;1.60;;;;;;;15.61;83.68;96642.03;2595144;36;20982;-74
2021/08/20 00:11:07;;;;;;;3.40;1.60;;;;;;;15.58;83.78;96643.16;2595368;54;20887;-73
2021/08/20 00:13:40;;;;;;;3.30;1.60;;;;;;;15.62;83.42;96639.25;2595331;36;20765;-72
2021/08/20 00:16:10;;;;;;;2.27;1.80;;;;;;;15.62;83.86;96626.06;2595611;54;20438;-73
2021/08/20 00:18:39;;;;;;;4.30;1.90;;;;;;;15.53;84.30;96632.16;2595317;36;20859;-73
2021/08/20 00:21:11;;;;;;;7.50;1.27;;;;;;;15.54;84.42;96636.47;2595797;54;20792;-76
2021/08/20 00:23:41;;;;;;;2.33;1.70;;;;;;;15.46;84.47;96641.56;2595833;36;20779;-73
2021/08/20 00:26:11;;;;;;;5.43;2.10;;;;;;;15.33;85.26;96647.09;2595210;54;20957;-75
2021/08/20 00:28:43;;;;;;;5.57;1.80;;;;;;;15.23;85.45;96640.97;2597377;36;21306;-73
2021/08/20 00:31:14;;;;;;;2.17;1.53;;;;;;;15.30;84.64;96639.44;2595779;54;20425;-73
2021/08/20 00:33:43;;;;;;;3.07;1.70;;;;;;;15.39;84.41;96646.56;2594966;36;21090;-73
2021/08/20 00:36:13;;;;;;;6.30;1.83;;;;;;;15.29;84.06;96645.69;2595402;39;20796;-73
2021/08/20 00:38:43;;;;;;;2.70;1.80;;;;;;;15.26;83.88;96638.03;2599455;31;20466;-73
2021/08/20 00:41:14;;;;;;;4.37;1.63;;;;;;;15.10;84.87;96635.91;2597361;54;20930;-73
2021/08/20 00:43:47;;;;;;;3.90;1.60;;;;;;;15.17;84.71;96639.69;2595846;36;20917;-74
2021/08/20 00:46:17;;;;;;;2.47;1.57;;;;;;;15.17;85.06;96647.59;2596034;54;20426;-73
2021/08/20 00:48:47;;;;;;;3.57;1.73;;;;;;;15.14;83.88;96625.94;2594825;31;20791;-72
2021/08/20 00:51:19;;;;;;;2.80;1.80;;;;;;;15.17;83.95;96626.50;2594419;54;20423;-72
2021/08/20 00:53:50;;;;;;;3.43;1.77;;;;;;;15.15;83.68;96644.25;2594490;36;20454;-72
2021/08/20 00:56:21;;;;;;;2.50;2.10;;;;;;;15.25;83.20;96636.38;2593483;47;20427;-72
2021/08/20 00:58:54;;;;;;;3.67;1.90;;;;;;;15.20;83.43;96636.78;2593831;36;20478;-72
2021/08/20 01:01:24;;;;;;;3.00;1.90;;;;;;;15.08;83.95;96637.84;2595788;54;21222;-73
2021/08/20 01:03:54;;;;;;;2.60;1.70;;;;;;;15.03;84.55;96634.75;2595559;36;20886;-71
2021/08/20 01:06:24;;;;;;;2.87;1.50;;;;;;;15.14;84.29;96634.66;2596428;54;21234;-74
2021/08/20 01:08:54;;;;;;;5.00;1.90;;;;;;;15.12;84.56;96633.13;2596090;36;20829;-73
2021/08/20 01:11:26;;;;;;;4.60;1.57;;;;;;;15.18;83.19;96630.78;2597374;54;20415;-74
2021/08/20 01:13:58;;;;;;;3.67;1.90;;;;;;;15.25;82.61;96622.34;2596350;36;20453;-73
2021/08/20 01:16:29;;;;;;;4.40;1.70;;;;;;;15.13;83.09;96630.38;2596582;54;21297;-74
2021/08/20 01:18:59;;;;;;;2.53;1.60;;;;;;;15.29;82.78;96626.38;2595821;36;21357;-74
2021/08/20 01:21:29;;;;;;;3.83;1.60;;;;;;;15.27;83.77;96623.91;2597104;54;20383;-75
2021/08/20 01:24:01;;;;;;;3.73;2.00;;;;;;;15.44;83.33;96622.41;2595748;36;20407;-73
2021/08/20 01:26:34;;;;;;;3.10;2.07;;;;;;;15.46;82.24;96619.63;2596699;54;20466;-72
2021/08/20 01:29:04;;;;;;;7.03;2.10;;;;;;;15.47;82.22;96622.13;2596026;36;20778;-73
2021/08/20 01:31:34;;;;;;;2.90;1.70;;;;;;;15.38;81.68;96626.41;2596979;54;20453;-70
2021/08/20 01:34:04;;;;;;;6.53;1.70;;;;;;;15.20;82.92;96626.22;2597493;36;20813;-72
2021/08/20 01:36:34;;;;;;;3.83;1.73;;;;;;;15.40;83.07;96628.91;2595998;54;20430;-73
2021/08/20 01:39:04;;;;;;;2.30;1.50;;;;;;;15.47;82.94;96616.88;2595533;36;20782;-71
2021/08/20 01:41:38;;;;;;;3.00;1.70;;;;;;;15.48;82.70;96610.59;2595963;39;21056;-72
2021/08/20 01:44:08;;;;;;;3.50;1.80;;;;;;;15.56;82.55;96620.47;2595937;36;20773;-72
2021/08/20 01:46:38;;;;;;;2.90;1.60;;;;;;;15.48;81.62;96629.06;2596167;54;20418;-72
2021/08/20 01:49:10;;;;;;;7.03;3.00;;;;;;;15.26;82.68;96622.22;2595239;36;20914;-71
2021/08/20 01:51:39;;;;;;;4.70;1.97;;;;;;;15.25;82.54;96619.69;2594044;47;20423;-72
2021/08/20 01:54:09;;;;;;;8.00;1.80;;;;;;;15.31;82.92;96613.88;2594534;36;20945;-75
2021/08/20 01:56:42;;;;;;;5.60;1.70;;;;;;;15.48;81.86;96621.16;2595379;54;21172;-73
2021/08/20 01:59:12;;;;;;;3.00;1.73;;;;;;;15.45;81.55;96618.81;2594537;36;20458;-72
2021/08/20 02:01:42;;;;;;;2.20;1.40;;;;;;;15.47;82.81;96624.78;2596950;54;20953;-73
2021/08/20 02:04:12;;;;;;;5.03;1.47;;;;;;;15.51;82.71;96618.25;2594846;36;20520;-73
2021/08/20 02:06:41;;;;;;;2.60;2.00;;;;;;;15.53;82.45;96621.59;2595017;54;20411;-73
2021/08/20 02:09:11;;;;;;;1.90;1.47;;;;;;;15.51;82.97;96618.25;2595456;36;20414;-74
2021/08/20 02:11:44;;;;;;;9.97;1.83;;;;;;;15.48;83.05;96623.78;2596440;54;20418;-73
2021/08/20 02:14:14;;;;;;;2.70;2.00;;;;;;;15.50;82.76;96621.84;2595618;36;20450;-73
2021/08/20 02:16:43;;;;;;;8.30;1.70;;;;;;;15.48;82.24;96623.78;2595727;39;20781;-73
2021/08/20 02:19:13;;;;;;;2.77;1.60;;;;;;;15.40;82.56;96621.81;2596003;36;20950;-73
2021/08/20 02:21:43;;;;;;;2.00;1.57;;;;;;;15.08;83.76;96632.56;2597508;54;20481;-74
2021/08/20 02:24:13;;;;;;;5.60;1.30;;;;;;;15.01;83.51;96628.78;2596555;36;20973;-72
2021/08/20 02:26:49;;;;;;;3.10;1.50;;;;;;;14.88;84.35;96626.38;2595561;54;20997;-73
2021/08/20 02:29:18;;;;;;;1.67;1.20;;;;;;;15.13;83.16;96624.25;2596778;36;20438;-73
2021/08/20 02:31:48;;;;;;;4.30;1.67;;;;;;;15.08;84.22;96632.56;2595327;54;20406;-73
2021/08/20 02:34:18;;;;;;;3.90;1.60;;;;;;;15.01;84.02;96629.63;2594911;36;20811;-75
2021/08/20 02:36:48;;;;;;;3.40;2.03;;;;;;;15.23;83.36;96625.97;2594385;54;20886;-74
2021/08/20 02:39:18;;;;;;;1.90;1.40;;;;;;;15.30;83.94;96630.69;2595175;31;20915;-73
2021/08/20 02:41:50;;;;;;;3.17;1.67;;;;;;;15.28;84.39;96635.28;2597515;54;20423;-74
2021/08/20 02:44:20;;;;;;;3.00;1.60;;;;;;;15.33;83.95;96630.44;2594286;36;20462;-75
2021/08/20 02:46:49;;;;;;;4.30;1.80;;;;;;;15.35;84.08;96633.78;2595644;54;20419;-75
2021/08/20 02:49:19;;;;;;;5.43;1.50;;;;;;;15.21;83.71;96630.53;2595827;36;20522;-74
2021/08/20 02:51:49;;;;;;;2.53;1.73;;;;;;;14.85;85.22;96625.78;2595804;54;20383;-73
2021/08/20 02:54:20;;;;;;;2.23;1.60;;;;;;;15.08;84.81;96629.09;2595988;31;20780;-73
2021/08/20 02:56:52;;;;;;;6.50;1.40;;;;;;;15.16;84.91;96629.25;2595713;39;20763;-74
2021/08/20 02:59:22;;;;;;;1.97;1.37;;;;;;;15.25;84.10;96617.91;2597892;36;20914;-74
2021/08/20 03:01:52;;;;;;;2.77;1.97;;;;;;;15.26;84.56;96626.66;2595355;39;20762;-75
2021/08/20 03:04:22;;;;;;;3.10;1.23;;;;;;;15.27;83.85;96626.53;2595948;36;21193;-73
2021/08/20 03:06:52;;;;;;;2.17;1.60;;;;;;;15.25;84.19;96617.91;2596424;54;20471;-73
2021/08/20 03:09:22;;;;;;;3.30;1.43;;;;;;;15.16;84.71;96624.00;2595223;36;20426;-74
2021/08/20 03:11:54;;;;;;;6.67;1.73;;;;;;;15.18;84.80;96622.06;2596302;39;20446;-72
2021/08/20 03:14:24;;;;;;;3.10;1.73;;;;;;;15.22;84.66;96626.91;2595510;36;21007;-74
2021/08/20 03:16:54;;;;;;;4.83;1.73;;;;;;;15.20;84.53;96610.38;2596643;54;20894;-73
2021/08/20 03:19:24;;;;;;;2.67;1.50;;;;;;;15.18;84.75;96612.31;2595518;36;20990;-73
2021/08/20 03:21:54;;;;;;;5.00;1.80;;;;;;;15.17;85.09;96615.94;2595821;54;20462;-73
2021/08/20 03:24:23;;;;;;;1.67;1.37;;;;;;;15.20;84.70;96612.19;2594396;36;20970;-73
2021/08/20 03:26:56;;;;;;;4.20;1.40;;;;;;;15.26;83.91;96610.84;2594305;54;20455;-73
2021/08/20 03:29:26;;;;;;;3.60;1.60;;;;;;;15.30;83.78;96614.88;2593934;36;20918;-72
2021/08/20 03:31:55;;;;;;;5.07;1.67;;;;;;;15.30;83.64;96610.41;2594917;54;20430;-72
2021/08/20 03:34:25;;;;;;;2.43;1.20;;;;;;;15.33;83.35;96611.97;2594419;36;20942;-73
2021/08/20 03:36:55;;;;;;;4.50;1.80;;;;;;;15.35;83.10;96616.13;2595981;54;20427;-73
2021/08/20 03:39:25;;;;;;;6.53;1.80;;;;;;;15.38;83.53;96612.38;2595123;36;20447;-73
2021/08/20 03:41:57;;;;;;;3.57;1.13;;;;;;;15.27;82.60;96610.72;2594895;39;20792;-73
2021/08/20 03:44:27;;;;;;;4.10;1.50;;;;;;;15.10;82.41;96614.81;2594132;36;20966;-72
2021/08/20 03:46:57;;;;;;;3.57;1.70;;;;;;;15.11;82.76;96608.56;2594863;54;20426;-73
2021/08/20 03:49:27;;;;;;;3.43;1.60;;;;;;;15.23;82.60;96615.41;2594510;36;20426;-72
2021/08/20 03:51:57;;;;;;;3.43;1.43;;;;;;;15.21;82.92;96619.13;2594657;54;21227;-72
2021/08/20 03:54:26;;;;;;;5.60;2.20;;;;;;;15.18;83.34;96624.69;2594212;36;20423;-72
2021/08/20 03:56:59;;;;;;;3.10;1.63;;;;;;;15.19;83.58;96621.94;2595102;39;20743;-73
2021/08/20 03:59:29;;;;;;;6.70;1.83;;;;;;;15.25;83.36;96622.34;2595603;36;20761;-73
2021/08/20 04:01:59;;;;;;;4.53;1.50;;;;;;;15.23;82.67;96622.50;2594557;47;20434;-73
2021/08/20 04:04:29;;;;;;;7.70;1.90;;;;;;;15.16;83.79;96626.63;2594858;36;21226;-73
2021/08/20 04:06:58;;;;;;;2.70;1.47;;;;;;;15.26;83.87;96632.75;2594642;54;21067;-72
2021/08/20 04:09:28;;;;;;;2.30;1.60;;;;;;;15.10;85.16;96628.00;2595052;36;20406;-73
2021/08/20 04:12:01;;;;;;;4.17;1.40;;;;;;;15.16;84.78;96632.72;2594994;54;20538;-73
2021/08/20 04:14:30;;;;;;;5.20;2.30;;;;;;;15.16;84.74;96638.00;2594261;36;20953;-72
2021/08/20 04:17:00;;;;;;;2.60;1.27;;;;;;;15.16;84.76;96635.38;2594320;54;20454;-73
2021/08/20 04:19:30;;;;;;;4.23;1.50;;;;;;;15.07;85.34;96633.50;2595308;31;20419;-74
2021/08/20 04:22:00;;;;;;;4.40;2.27;;;;;;;14.89;86.21;96633.31;2594618;39;20775;-73
2021/08/20 04:24:30;;;;;;;1.87;1.40;;;;;;;14.81;86.62;96641.88;2595150;36;20435;-73
2021/08/20 04:27:03;;;;;;;3.60;1.70;;;;;;;14.91;86.28;96627.91;2603204;54;20518;-75
2021/08/20 04:29:32;;;;;;;6.10;2.10;;;;;;;15.12;85.79;96644.50;2594992;36;20415;-74
2021/08/20 04:32:02;;;;;;;4.73;2.00;;;;;;;15.21;85.33;96648.16;2595168;54;20433;-74
2021/08/20 04:34:32;;;;;;;3.03;1.43;;;;;;;15.17;86.10;96644.97;2595125;36;20422;-74
2021/08/20 04:37:03;;;;;;;2.80;1.93;;;;;;;15.22;85.24;96645.38;2602357;54;20419;-74
2021/08/20 04:39:33;;;;;;;3.00;1.43;;;;;;;15.21;85.73;96642.88;2601865;36;20472;-73
2021/08/20 04:42:06;;;;;;;2.17;1.90;;;;;;;14.85;86.15;96637.16;2595229;54;20450;-73
2021/08/20 04:44:38;;;;;;;2.73;2.07;;;;;;;14.89;86.09;96650.94;2596799;36;20919;-75
2021/08/20 04:47:13;;;;;;;5.60;2.23;;;;;;;14.97;84.96;96651.09;2597797;54;21404;-73
2021/08/20 04:49:46;;;;;;;2.10;1.53;;;;;;;14.95;85.29;96645.97;2596512;36;20476;-76
2021/08/20 04:52:20;;;;;;;2.17;1.60;;;;;;;15.11;85.12;96650.78;2595240;47;20445;-75
2021/08/20 04:54:50;;;;;;;3.77;1.87;;;;;;;15.28;84.64;96649.28;2595385;36;20808;-74
2021/08/20 04:57:22;;;;;;;3.67;2.00;;;;;;;15.33;84.18;96657.66;2595000;54;21120;-74
2021/08/20 04:59:52;;;;;;;4.93;1.87;;;;;;;15.40;84.85;96663.22;2594855;36;20426;-74
2021/08/20 05:02:22;;;;;;;3.20;2.03;;;;;;;15.48;84.76;96670.47;2594166;54;20422;-74
2021/08/20 05:04:52;;;;;;;3.00;1.83;;;;;;;15.52;84.68;96658.66;2595085;36;20441;-77
2021/08/20 05:07:22;;;;;;;3.63;1.97;;;;;;;15.47;84.26;96664.38;2595046;54;21365;-75
2021/08/20 05:09:55;;;;;;;5.10;1.70;;;;;;;15.38;84.29;96660.72;2595817;36;20937;-75
2021/08/20 05:12:28;;;;;;;2.17;1.50;;;;;;;15.30;84.15;96662.34;2596588;54;21009;-74
2021/08/20 05:14:58;;;;;;;4.70;1.97;;;;;;;15.33;84.10;96675.28;2597548;36;20425;-74
2021/08/20 05:17:27;;;;;;;4.87;2.47;;;;;;;15.35;84.39;96668.91;2597032;54;20418;-74
2021/08/20 05:19:59;;;;;;;7.83;2.37;;;;;;;15.45;84.55;96676.84;2596681;36;20536;-74
2021/08/20 05:22:43;;;;;;;2.60;1.90;;;;;;;15.41;84.88;96678.09;2595100;54;20415;-73
2021/08/20 05:25:15;;;;;;;8.67;2.50;;;;;;;15.65;83.74;96690.13;2594589;36;20456;-74
2021/08/20 05:27:48;;;;;;;3.20;2.40;;;;;;;15.72;83.72;96689.44;2594119;47;20451;-74
2021/08/20 05:30:19;;;;;;;4.47;2.17;;;;;;;15.79;83.72;96689.75;2595532;36;20459;-73
2021/08/20 05:32:49;;;;;;;6.93;2.37;;;;;;;15.83;83.19;96696.44;2595673;54;20485;-73
2021/08/20 05:35:19;;;;;;;6.23;2.57;;;;;;;15.90;83.09;96689.66;2595631;36;20461;-73
2021/08/20 05:37:49;;;;;;;4.67;3.17;;;;;;;15.75;83.65;96698.91;2594878;47;21229;-74
2021/08/20 05:40:19;;;;;;;6.27;3.67;;;;;;;15.65;83.88;96698.03;2595701;31;20937;-74
2021/08/20 05:42:52;;;;;;;5.70;3.77;;;;;;;15.67;83.94;96698.72;2595500;54;20468;-74
2021/08/20 05:45:23;;;;;;;6.97;3.17;;;;;;;15.58;84.30;96701.22;2596316;36;20444;-73
2021/08/20 05:47:52;;;;;;;7.53;4.17;;;;;;;15.72;83.77;96704.44;2595690;54;20385;-73
2021/08/20 05:50:23;;;;;;;7.80;4.17;;;;;;;15.18;85.47;96702.00;2595900;31;20438;-74
2021/08/20 05:52:53;;;;;;;10.07;3.43;;;;;;;15.56;84.54;96711.06;2595105;39;20770;-72
2021/08/20 05:55:24;;;;;;;5.40;2.80;;;;;;;15.34;85.11;96711.25;2595383;36;21008;-72
2021/08/20 05:57:57;;;;;;;5.00;3.10;;;;;;;15.42;84.20;96708.78;2594895;54;20454;-72
2021/08/20 06:00:27;;;;;;;2.70;2.03;;;;;;;15.63;83.61;96714.81;2594878;36;20519;-71
2021/08/20 06:02:57;;;;;;;5.23;2.90;;;;;;;15.79;82.63;96713.53;2596473;54;20419;-73
2021/08/20 06:05:28;;;;;;;5.43;2.07;;;;;;;15.80;82.07;96717.84;2595720;36;20751;-74
2021/08/20 06:07:58;;;;;;;4.73;2.40;;;;;;;15.97;81.93;96714.53;2594701;54;20899;-72
2021/08/20 06:10:28;;;;;;;4.80;2.30;;;;;;;16.20;79.97;96717.75;2594487;31;20552;-73
2021/08/20 06:13:02;;;;;;;3.67;2.80;;;;;;;15.90;81.82;96723.16;2595512;39;20454;-73
2021/08/20 06:15:32;;;;;;;41.13;25.00;;;;;;;15.92;81.61;96729.97;2594838;36;21021;-73
2021/08/20 06:18:02;;;;;;;2.90;2.03;;;;;;;16.07;79.46;96717.19;2595084;47;20422;-72
2021/08/20 06:20:32;;;;;;;5.37;2.60;;;;;;;16.18;80.27;96719.69;2598689;36;21079;-73
2021/08/20 06:23:02;;;;;;;6.30;2.80;;;;;;;16.10;80.89;96716.91;2597430;54;21243;-73
2021/08/20 06:25:32;;;;;;;3.63;2.40;;;;;;;16.32;79.71;96721.09;2596574;36;21024;-73
2021/08/20 06:28:05;;;;;;;4.70;3.17;;;;;;;16.48;79.45;96723.19;2595353;54;20429;-73
2021/08/20 06:30:35;;;;;;;3.10;2.60;;;;;;;16.69;78.28;96720.41;2596077;36;20418;-72
2021/08/20 06:33:05;;;;;;;5.03;2.67;;;;;;;17.26;77.10;96722.28;2599264;39;21092;-72
2021/08/20 06:35:35;;;;;;;3.57;2.83;;;;;;;17.49;75.39;96718.28;2596972;36;21028;-72
2021/08/20 06:38:05;;;;;;;7.60;3.20;;;;;;;17.56;75.31;96726.47;2595653;39;20791;-73
2021/08/20 06:40:35;;;;;;;5.00;2.90;;;;;;;17.51;76.02;96731.41;2596177;36;20918;-73
2021/08/20 06:43:08;;;;;;;6.03;3.13;;;;;;;17.27;77.29;96723.94;2595757;54;20427;-72
2021/08/20 06:45:38;;;;;;;5.20;2.90;;;;;;;17.40;76.21;96727.09;2595525;36;20407;-73
2021/08/20 06:48:08;;;;;;;4.30;2.80;;;;;;;16.89;78.30;96725.72;2595755;46;20423;-73
2021/08/20 06:50:37;;;;;;;6.90;3.97;;;;;;;17.57;77.32;96726.34;2595698;31;20911;-73
2021/08/20 06:53:07;;;;;;;19.50;10.53;;;;;;;17.48;77.48;96726.38;2595658;54;20422;-72
2021/08/20 06:55:37;;;;;;;21.13;13.13;;;;;;;17.84;76.36;96730.00;2595754;36;20466;-72
2021/08/20 06:58:10;;;;;;;6.50;4.20;;;;;;;17.90;75.38;96726.78;2595989;54;20909;-73
2021/08/20 07:00:39;;;;;;;8.77;3.63;;;;;;;17.96;75.49;96728.81;2596256;36;20892;-73
2021/08/20 07:03:09;;;;;;;7.83;4.27;;;;;;;18.40;74.37;96724.63;2597649;54;20459;-73
2021/08/20 07:05:39;;;;;;;13.43;8.80;;;;;;;18.96;71.87;96718.19;2597182;36;20419;-72
2021/08/20 07:08:10;;;;;;;20.13;10.93;;;;;;;19.41;69.88;96713.66;2595165;47;20447;-72
2021/08/20 07:10:40;;;;;;;18.90;10.23;;;;;;;19.65;68.77;96712.94;2598616;36;20941;-72
2021/08/20 07:13:13;;;;;;;20.27;11.83;;;;;;;19.47;70.05;96710.34;2595816;54;20474;-72
2021/08/20 07:15:43;;;;;;;21.73;10.37;;;;;;;19.76;69.12;96720.66;2596359;36;20418;-73
2021/08/20 07:18:13;;;;;;;16.83;9.10;;;;;;;19.80;67.83;96721.13;2594687;39;20736;-73
2021/08/20 07:20:43;;;;;;;13.93;9.07;;;;;;;19.89;67.55;96723.66;2594168;36;20429;-72
2021/08/20 07:23:13;;;;;;;12.40;8.17;;;;;;;20.27;66.63;96718.81;2594393;39;21011;-73
2021/08/20 07:25:42;;;;;;;14.90;7.00;;;;;;;20.62;65.66;96716.03;2595771;36;20918;-72
2021/08/20 07:28:15;;;;;;;13.87;7.07;;;;;;;20.74;64.01;96720.88;2595607;54;20450;-73
2021/08/20 07:30:45;;;;;;;13.20;7.23;;;;;;;21.46;61.68;96714.84;2595714;31;21175;-73
2021/08/20 07:33:15;;;;;;;9.60;6.40;;;;;;;21.86;60.67;96720.19;2596306;39;20878;-73
2021/08/20 07:35:45;;;;;;;14.47;8.10;;;;;;;21.99;58.56;96716.94;2596952;36;20969;-73
2021/08/20 07:38:15;;;;;;;12.07;6.83;;;;;;;21.76;60.67;96725.72;2596067;54;20776;-73
2021/08/20 07:40:45;;;;;;;10.13;7.20;;;;;;;21.91;60.17;96734.66;2595879;36;20525;-73
2021/08/20 07:43:18;;;;;;;9.80;6.60;;;;;;;21.79;60.88;96730.69;2594075;39;20787;-73
2021/08/20 07:45:47;;;;;;;10.20;6.87;;;;;;;22.41;58.61;96726.41;2594984;36;20422;-73
2021/08/20 07:48:17;;;;;;;11.00;6.27;;;;;;;23.18;57.25;96726.31;2594883;54;20391;-73
2021/08/20 07:50:48;;;;;;;10.60;5.23;;;;;;;22.56;59.12;96734.47;2593914;36;20925;-75
2021/08/20 07:53:18;;;;;;;7.30;5.47;;;;;;;21.70;61.24;96731.75;2594927;54;20423;-74
2021/08/20 07:55:53;;;;;;;10.70;5.50;;;;;;;21.54;61.80;96732.59;2594674;36;20960;-74
2021/08/20 07:58:25;;;;;;;8.63;6.20;;;;;;;20.94;61.60;96736.50;2594709;54;20965;-74
2021/08/20 08:00:55;;;;;;;10.73;6.27;;;;;;;21.84;60.27;96738.19;2594379;36;21269;-74
2021/08/20 08:03:25;;;;;;;9.40;6.00;;;;;;;21.62;61.10;96739.75;2594706;39;20831;-74
2021/08/20 08:05:55;;;;;;;10.13;5.60;;;;;;;20.95;62.43;96735.50;2595413;31;20813;-74
2021/08/20 08:08:25;;;;;;;8.97;5.87;;;;;;;21.67;60.79;96742.72;2594567;39;20771;-74
2021/08/20 08:10:56;;;;;;;13.73;6.03;;;;;;;22.29;58.82;96744.66;2595501;36;20754;-74
2021/08/20 08:13:28;;;;;;;9.17;6.50;;;;;;;22.12;59.35;96744.69;2595145;54;20438;-74
2021/08/20 08:15:58;;;;;;;10.63;6.07;;;;;;;22.40;58.75;96743.41;2594819;36;21107;-74
2021/08/20 08:18:28;;;;;;;14.90;9.03;;;;;;;22.07;58.86;96747.06;2596009;54;20397;-74
2021/08/20 08:20:58;;;;;;;10.67;6.90;;;;;;;21.86;59.74;96744.16;2593756;36;21092;-74
2021/08/20 08:23:28;;;;;;;8.70;5.80;;;;;;;22.42;58.28;96742.22;2594913;54;20460;-73
2021/08/20 08:25:58;;;;;;;12.00;5.90;;;;;;;22.48;57.94;96738.03;2593845;36;20429;-74
2021/08/20 08:28:31;;;;;;;7.93;5.30;;;;;;;23.20;55.11;96742.16;2594400;54;20975;-74
2021/08/20 08:31:02;;;;;;;8.37;6.03;;;;;;;23.10;54.83;96748.59;2595470;36;20427;-74
2021/08/20 08:33:32;;;;;;;8.93;5.47;;;;;;;23.00;56.26;96749.84;2594159;36;20449;-74
2021/08/20 08:36:03;;;;;;;8.90;5.90;;;;;;;23.08;54.94;96741.78;2594140;39;21083;-74
2021/08/20 08:38:33;;;;;;;8.53;5.47;;;;;;;21.87;57.13;96757.31;2594249;31;20446;-74
2021/08/20 08:41:04;;;;;;;8.87;5.73;;;;;;;21.90;56.96;96754.31;2593673;54;20953;-74
2021/08/20 08:43:37;;;;;;;8.33;4.53;;;;;;;22.22;57.41;96755.16;2593472;36;20427;-74
2021/08/20 08:46:09;;;;;;;11.73;4.93;;;;;;;22.58;56.40;96754.66;2597427;54;20959;-74
2021/08/20 08:48:42;;;;;;;6.13;4.70;;;;;;;23.86;53.93;96751.19;2593924;36;20423;-74
2021/08/20 08:51:14;;;;;;;7.17;4.67;;;;;;;23.58;54.02;96753.66;2593898;47;20434;-73
2021/08/20 08:53:43;;;;;;;13.33;4.13;;;;;;;23.57;54.65;96748.47;2594933;36;20771;-73
2021/08/20 08:56:13;;;;;;;8.23;4.30;;;;;;;24.05;53.31;96755.13;2595024;54;21222;-73
2021/08/20 08:58:46;;;;;;;7.70;4.83;;;;;;;23.70;54.16;96754.03;2594663;36;20798;-73
2021/08/20 09:01:28;;;;;;;7.50;5.00;;;;;;;23.09;55.71;96740.75;2594663;54;20891;-75
2021/08/20 09:04:16;;;;;;;7.43;4.47;;;;;;;23.83;53.61;96748.03;2594348;36;20510;-74
2021/08/20 09:06:47;;;;;;;6.40;4.27;;;;;;;23.28;53.17;96747.44;2594419;54;20423;-74
2021/08/20 09:09:18;;;;;;;7.60;4.17;;;;;;;23.02;54.16;96747.81;2595310;36;20427;-74
2021/08/20 09:11:53;;;;;;;5.83;4.30;;;;;;;23.48;53.35;96748.56;2596994;39;20794;-74
2021/08/20 09:14:31;;;;;;;5.27;4.30;;;;;;;23.15;52.60;96741.88;2595681;36;20423;-75
2021/08/20 09:17:01;;;;;;;7.33;3.37;;;;;;;23.76;52.19;96736.41;2595618;54;20409;-74
2021/08/20 09:19:32;;;;;;;8.03;4.07;;;;;;;22.70;54.12;96749.72;2595109;31;20883;-74
2021/08/20 09:22:12;;;;;;;11.83;3.57;;;;;;;22.07;56.36;96749.75;2595085;54;20458;-74
2021/08/20 09:24:45;;;;;;;10.77;4.07;;;;;;;22.84;55.32;96745.47;2595284;36;20406;-74
2021/08/20 09:27:28;;;;;;;10.73;4.03;;;;;;;22.29;56.16;96755.34;2595222;54;20922;-74
2021/08/20 09:30:06;;;;;;;7.10;3.43;;;;;;;22.51;56.24;96751.84;2595588;31;20458;-75
2021/08/20 09:32:37;;;;;;;5.07;3.23;;;;;;;23.41;53.56;96749.47;2595299;39;20924;-74
2021/08/20 09:35:08;;;;;;;4.40;3.30;;;;;;;23.66;50.73;96737.50;2595908;36;20403;-74
2021/08/20 09:37:39;;;;;;;7.67;3.50;;;;;;;22.93;49.61;96754.22;2595018;54;20933;-74
2021/08/20 09:40:12;;;;;;;5.00;2.67;;;;;;;24.28;49.94;96746.94;2594967;36;20545;-73
2021/08/20 09:42:43;;;;;;;7.70;3.80;;;;;;;24.27;49.66;96745.31;2596221;54;20456;-74
2021/08/20 09:45:23;;;;;;;6.30;3.03;;;;;;;24.45;49.61;96752.09;2594989;36;21061;-74
2021/08/20 09:47:55;;;;;;;4.77;3.03;;;;;;;23.97;50.49;96751.72;2594492;54;20886;-74
2021/08/20 09:50:43;;;;;;;3.87;2.70;;;;;;;24.38;48.59;96746.66;2593954;36;20418;-74
2021/08/20 09:53:15;;;;;;;8.03;2.80;;;;;;;24.66;48.18;96743.28;2595130;54;21062;-74
2021/08/20 09:55:46;;;;;;;5.03;3.23;;;;;;;23.11;49.61;96746.78;2594526;36;20418;-74
2021/08/20 09:58:19;;;;;;;10.33;3.17;;;;;;;24.04;49.46;96736.59;2594916;47;20474;-74
2021/08/20 10:00:53;;;;;;;9.67;2.90;;;;;;;25.44;46.66;96732.63;2595045;36;20450;-74
2021/08/20 10:03:25;;;;;;;5.80;2.77;;;;;;;25.60;46.92;96736.84;2594464;39;21045;-74
2021/08/20 10:05:57;;;;;;;11.60;3.13;;;;;;;24.85;48.15;96733.78;2595070;36;20426;-74
2021/08/20 10:08:29;;;;;;;5.43;2.97;;;;;;;25.07;48.10;96739.97;2594817;39;20529;-74
2021/08/20 10:11:01;;;;;;;5.60;3.20;;;;;;;25.00;45.63;96745.25;2596595;36;20733;-75
2021/08/20 10:13:32;;;;;;;6.50;3.10;;;;;;;;;;2594751;39;20684;-74
2021/08/20 10:16:06;;;;;;;6.00;3.20;;;;;;;23.68;45.95;96732.81;2559443;54;2004032;-74
2021/08/20 10:18:37;;;;;;;4.63;3.00;;;;;;;24.65;47.57;96733.59;2595107;36;20968;-74
2021/08/20 10:21:07;;;;;;;4.20;2.67;;;;;;;25.49;43.71;96732.03;2595492;54;20426;-74
2021/08/20 10:23:37;;;;;;;4.70;2.80;;;;;;;25.66;43.54;96719.97;2595695;36;20979;-74
2021/08/20 10:26:08;;;;;;;7.43;2.97;;;;;;;25.41;42.46;96731.16;2595053;54;21000;-75
2021/08/20 10:28:40;;;;;;;3.40;1.97;;;;;;;24.88;42.48;96730.72;2595315;36;20534;-74
2021/08/20 10:31:15;;;;;;;7.43;2.33;;;;;;;25.30;42.84;96723.66;2595388;54;20383;-74
2021/08/20 10:33:45;;;;;;;3.87;2.93;;;;;;;26.17;41.18;96733.03;2596960;36;20402;-74
2021/08/20 10:36:15;;;;;;;4.93;2.57;;;;;;;26.28;42.49;96728.94;2595238;54;20439;-75
2021/08/20 10:38:46;;;;;;;4.37;2.40;;;;;;;27.31;40.28;96722.53;2596235;36;21025;-75
2021/08/20 10:41:19;;;;;;;3.33;2.40;;;;;;;27.26;39.44;96722.31;2590834;54;21607;-74
2021/08/20 10:43:57;;;;;;;5.73;2.60;;;;;;;26.31;40.60;96727.72;2583363;54;20431;-74
2021/08/20 10:47:11;;;;;;;2.87;2.50;;;;;;;24.69;43.74;96717.97;2586181;54;20415;-75
2021/08/20 10:50:14;;;;;;;3.97;1.93;;;;;;;25.44;45.02;96732.63;2589501;54;20985;-74
2021/08/20 10:52:45;;;;;;;4.87;2.30;;;;;;;25.10;45.70;96725.34;2584959;54;21540;-75
2021/08/20 10:55:29;;;;;;;3.90;2.80;;;;;;;24.56;47.80;96719.50;2586030;54;21356;-75
2021/08/20 10:58:07;;;;;;;5.80;2.40;;;;;;;26.26;43.52;96730.19;2584516;47;20855;-75
2021/08/20 11:00:40;;;;;;;3.60;2.80;;;;;;;26.13;43.20;96729.09;2581867;54;20415;-74
2021/08/20 11:03:12;;;;;;;5.30;2.90;;;;;;;26.50;43.87;96736.84;2585887;54;20942;-75
2021/08/20 11:05:52;;;;;;;5.10;2.40;;;;;;;25.94;41.92;96727.16;2631203;36;21497;-74
2021/08/20 11:08:40;;;;;;;24.40;17.40;;;;;;;26.96;40.67;96730.75;2634541;36;20935;-75
2021/08/20 11:11:40;;;;;;;4.63;2.33;;;;;;;26.63;43.27;96731.53;2595299;54;20864;-75
2021/08/20 11:14:38;;;;;;;3.40;2.70;;;;;;;26.16;44.26;96730.56;2598153;36;20434;-74
2021/08/20 11:17:15;;;;;;;6.40;2.80;;;;;;;26.02;43.46;96725.13;2562752;36;2003893;-74
2021/08/20 11:19:56;;;;;;;6.27;2.60;;;;;;;26.98;42.03;96723.31;2595593;54;20450;-74
2021/08/20 11:22:33;;;;;;;2.90;2.50;;;;;;;28.37;38.53;96726.78;2559535;54;2004476;-74
2021/08/20 11:25:23;;;;;;;3.93;2.80;;;;;;;28.23;39.02;96722.47;2594005;36;21220;-72
2021/08/20 11:28:05;;;;;;;4.23;2.20;;;;;;;28.19;37.18;96717.53;2594581;54;20403;-74
2021/08/20 11:30:38;;;;;;;2.87;2.33;;;;;;;28.69;35.78;96724.13;2594904;36;20736;-73
2021/08/20 11:33:13;;;;;;;2.50;2.20;;;;;;;27.52;37.46;96724.13;2595222;54;20431;-74
2021/08/20 11:35:43;;;;;;;4.70;2.40;;;;;;;27.01;39.43;96717.53;2614247;36;20423;-74
2021/08/20 11:38:27;;;;;;;2.50;2.00;;;;;;;26.65;40.94;96728.66;2595283;54;20407;-74
2021/08/20 11:41:02;;;;;;;4.47;2.50;;;;;;;26.89;41.09;96720.00;2596006;31;21100;-74
2021/08/20 11:43:54;;;;;;;6.30;2.43;;;;;;;27.14;39.90;96717.53;2598169;47;21040;-74
2021/08/20 11:46:25;;;;;;;2.63;2.40;;;;;;;26.33;41.09;96729.16;2595812;36;20984;-74
2021/08/20 11:48:58;;;;;;;2.77;2.20;;;;;;;25.68;41.71;96720.63;2596104;54;21288;-74
2021/08/20 11:51:30;;;;;;;4.17;2.90;;;;;;;25.58;41.97;96706.72;2595481;36;20423;-73
2021/08/20 11:54:04;;;;;;;6.50;2.97;;;;;;;26.21;41.47;96712.00;2596363;54;20412;-74