Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:52;;;;;;;0.20;0.20;;;;;;;3.89;100.00;101454.13;5050470;28;20052;-83
2021/11/18 00:03:26;;;;;;;0.20;0.20;;;;;;;3.78;100.00;101446.75;5042127;28;20053;-83
2021/11/18 00:06:01;;;;;;;0.20;0.20;;;;;;;3.66;100.00;101439.34;5048431;28;20043;-83
2021/11/18 00:08:31;;;;;;;0.30;0.30;;;;;;;3.88;100.00;101464.09;5040300;28;20508;-83
2021/11/18 00:11:06;;;;;;;0.22;0.22;;;;;;;3.87;100.00;101467.00;5050795;28;20060;-83
2021/11/18 00:13:42;;;;;;;0.20;0.20;;;;;;;3.82;100.00;101459.53;5048004;28;20045;-83
2021/11/18 00:16:16;;;;;;;0.20;0.20;;;;;;;3.72;100.00;101438.47;5042447;28;20053;-83
2021/11/18 00:18:50;;;;;;;0.22;0.22;;;;;;;3.69;100.00;101465.00;5048114;28;20052;-84
2021/11/18 00:21:25;;;;;;;0.20;0.20;;;;;;;3.69;100.00;101471.22;5038762;28;20062;-81
2021/11/18 00:24:01;;;;;;;0.30;0.30;;;;;;;3.77;100.00;101470.16;5063816;28;20052;-83
2021/11/18 00:26:34;;;;;;;0.13;0.13;;;;;;;3.74;100.00;101467.88;5044821;28;20041;-83
2021/11/18 00:29:08;;;;;;;0.20;0.20;;;;;;;3.65;100.00;101461.09;5052864;28;20516;-83
2021/11/18 00:31:39;;;;;;;0.30;0.30;;;;;;;3.72;100.00;101460.00;5048720;28;20103;-83
2021/11/18 00:34:13;;;;;;;0.20;0.20;;;;;;;3.60;100.00;101456.34;5043597;28;20045;-83
2021/11/18 00:36:48;;;;;;;0.20;0.20;;;;;;;3.57;100.00;101462.97;5048181;28;20048;-84
2021/11/18 00:39:23;;;;;;;0.20;0.20;;;;;;;3.56;100.00;101452.41;5045221;28;20044;-83
2021/11/18 00:41:56;;;;;;;0.20;0.20;;;;;;;3.66;100.00;101471.66;5050252;28;20052;-82
2021/11/18 00:44:29;;;;;;;0.20;0.20;;;;;;;3.73;100.00;101466.25;5054041;28;20055;-83
2021/11/18 00:46:58;;;;;;;0.15;0.15;;;;;;;3.70;100.00;101451.34;5061235;28;20045;-83
2021/11/18 00:49:31;;;;;;;0.20;0.20;;;;;;;3.62;100.00;101459.66;5048423;28;20393;-83
2021/11/18 00:51:59;;;;;;;0.20;0.20;;;;;;;3.82;100.00;101473.00;5057444;28;20397;-82
2021/11/18 00:54:34;;;;;;;0.28;0.28;;;;;;;3.79;100.00;101469.94;5062788;28;20052;-83
2021/11/18 00:57:07;;;;;;;0.20;0.20;;;;;;;3.77;100.00;101475.53;5049656;28;20400;-84
2021/11/18 00:59:40;;;;;;;0.20;0.20;;;;;;;3.66;100.00;101462.72;5058629;28;20049;-83
2021/11/18 01:02:09;;;;;;;0.25;0.25;;;;;;;3.78;100.00;101463.69;5054432;28;20037;-83
2021/11/18 01:04:46;;;;;;;0.20;0.20;;;;;;;3.90;100.00;101471.94;5048043;28;20044;-82
2021/11/18 01:07:14;;;;;;;0.30;0.30;;;;;;;3.86;100.00;101473.41;5045448;28;20072;-84
2021/11/18 01:09:49;;;;;;;0.20;0.20;;;;;;;3.82;100.00;101458.72;5048181;28;20048;-83
2021/11/18 01:12:17;;;;;;;0.20;0.20;;;;;;;3.85;100.00;101460.97;5050094;28;20079;-84
2021/11/18 01:14:51;;;;;;;0.20;0.20;;;;;;;3.94;100.00;101459.69;5049865;28;20056;-84
2021/11/18 01:17:19;;;;;;;0.20;0.20;;;;;;;3.95;100.00;101460.50;5050955;28;20052;-82
2021/11/18 01:19:48;;;;;;;0.30;0.30;;;;;;;3.94;100.00;101462.38;5053292;28;20425;-83
2021/11/18 01:22:19;;;;;;;0.20;0.20;;;;;;;3.93;100.00;101466.13;5050707;28;20060;-83
2021/11/18 01:24:54;;;;;;;0.25;0.25;;;;;;;4.02;100.00;101469.38;5052644;28;20052;-82
2021/11/18 01:27:31;;;;;;;0.20;0.20;;;;;;;4.01;100.00;101456.97;5052486;28;20048;-84
2021/11/18 01:30:18;;;;;;;0.20;0.20;;;;;;;4.00;100.00;101474.97;5049297;28;20056;-83
2021/11/18 01:32:54;;;;;;;0.20;0.20;;;;;;;3.89;100.00;101487.28;5051147;28;20060;-82
2021/11/18 01:35:36;;;;;;;0.20;0.20;;;;;;;3.85;100.00;101477.13;5068040;28;20057;-83
2021/11/18 01:38:10;;;;;;;0.20;0.20;;;;;;;3.91;100.00;101478.97;5054853;28;20049;-83
2021/11/18 01:40:48;;;;;;;0.30;0.30;;;;;;;3.87;100.00;101483.16;5050033;28;20052;-83
2021/11/18 01:43:35;;;;;;;0.20;0.20;;;;;;;3.89;100.00;101489.13;5051726;28;20049;-84
2021/11/18 01:46:12;;;;;;;0.30;0.30;;;;;;;3.82;100.00;101491.84;5048997;28;20052;-83
2021/11/18 01:48:46;;;;;;;0.20;0.20;;;;;;;3.89;100.00;101500.75;5050839;28;20045;-83
2021/11/18 01:51:24;;;;;;;0.30;0.30;;;;;;;3.85;100.00;101486.06;5068181;28;20053;-83
2021/11/18 01:53:59;;;;;;;0.20;0.20;;;;;;;3.93;100.00;101501.13;5045366;28;20064;-84
2021/11/18 01:56:36;;;;;;;0.20;0.20;;;;;;;3.74;100.00;101506.41;5051754;28;20056;-82
2021/11/18 01:59:13;;;;;;;0.20;0.20;;;;;;;3.85;100.00;101496.00;5051232;28;20049;-82
2021/11/18 02:01:57;;;;;;;0.20;0.20;;;;;;;3.75;100.00;101494.56;5052878;28;20800;-82
2021/11/18 02:04:58;;;;;;;0.20;0.20;;;;;;;3.74;100.00;101498.31;5043944;28;20053;-83
2021/11/18 02:07:33;;;;;;;0.15;0.15;;;;;;;3.65;100.00;101502.28;5049071;28;20711;-83
2021/11/18 02:10:08;;;;;;;0.22;0.22;;;;;;;3.69;100.00;101500.81;5049366;28;20041;-83
2021/11/18 02:12:38;;;;;;;0.20;0.20;;;;;;;3.80;100.00;101502.03;5049974;28;20049;-82
2021/11/18 02:15:19;;;;;;;0.20;0.20;;;;;;;3.78;100.00;101511.34;5047189;28;20049;-82
2021/11/18 02:17:52;;;;;;;0.20;0.20;;;;;;;3.78;100.00;101511.34;5042886;28;20064;-82
2021/11/18 02:20:26;;;;;;;0.10;0.10;;;;;;;3.86;100.00;101497.66;5053441;28;20041;-82
2021/11/18 02:22:55;;;;;;;0.20;0.20;;;;;;;3.82;100.00;101499.94;5049987;28;20412;-82
2021/11/18 02:25:31;;;;;;;0.20;0.20;;;;;;;3.95;100.00;101495.53;5053083;28;20056;-83
2021/11/18 02:28:00;;;;;;;0.20;0.20;;;;;;;3.83;100.00;101498.91;5051962;28;20033;-82
2021/11/18 02:30:38;;;;;;;0.20;0.20;;;;;;;3.89;100.00;101484.59;5049475;28;20056;-82
2021/11/18 02:33:11;;;;;;;0.20;0.20;;;;;;;3.85;100.00;101479.81;5051933;28;20056;-83
2021/11/18 02:35:48;;;;;;;0.20;0.20;;;;;;;3.80;100.00;101476.94;5043930;28;20520;-82
2021/11/18 02:38:17;;;;;;;0.20;0.20;;;;;;;3.87;100.00;101489.34;5043855;28;20048;-83
2021/11/18 02:40:55;;;;;;;0.30;0.30;;;;;;;3.85;100.00;101493.28;5067530;28;20378;-83
2021/11/18 02:43:28;;;;;;;0.20;0.20;;;;;;;3.86;100.00;101497.66;5051626;28;20041;-83
2021/11/18 02:45:56;;;;;;;0.20;0.20;;;;;;;3.75;100.00;101485.69;5059529;28;20057;-82
2021/11/18 02:48:24;;;;;;;0.25;0.25;;;;;;;3.79;100.00;101497.66;5041224;28;20053;-82
2021/11/18 02:51:01;;;;;;;0.20;0.20;;;;;;;3.68;100.00;101491.09;5050933;28;20057;-82
2021/11/18 02:53:36;;;;;;;0.20;0.20;;;;;;;3.69;100.00;101495.44;5052839;28;20417;-82
2021/11/18 02:56:10;;;;;;;0.20;0.20;;;;;;;3.76;100.00;101500.81;5049298;28;20048;-84
2021/11/18 02:58:46;;;;;;;0.20;0.20;;;;;;;3.69;100.00;101503.53;5044993;28;20048;-82
2021/11/18 03:01:22;;;;;;;0.28;0.28;;;;;;;3.66;100.00;101505.78;5050006;28;20057;-82
2021/11/18 03:03:53;;;;;;;0.30;0.30;;;;;;;3.67;100.00;101494.81;5046075;28;20045;-83
2021/11/18 03:06:28;;;;;;;0.30;0.30;;;;;;;3.63;100.00;101484.69;5049589;28;20040;-82
2021/11/18 03:09:02;;;;;;;0.20;0.20;;;;;;;3.57;100.00;101476.44;5048091;28;20060;-83
2021/11/18 03:11:31;;;;;;;0.20;0.20;;;;;;;3.60;100.00;101488.63;5052236;28;21495;-83
2021/11/18 03:14:08;;;;;;;0.20;0.20;;;;;;;3.60;100.00;101483.25;5046791;28;20049;-82
2021/11/18 03:16:46;;;;;;;0.20;0.20;;;;;;;3.57;100.00;101454.91;5048377;28;20038;-83
2021/11/18 03:19:14;;;;;;;0.20;0.20;;;;;;;3.66;100.00;101490.50;5049036;28;20044;-82
2021/11/18 03:21:51;;;;;;;0.90;0.30;;;;;;;3.81;100.00;101492.91;5049688;28;20410;-83
2021/11/18 03:24:19;;;;;;;0.20;0.20;;;;;;;3.75;100.00;101502.66;5058002;28;20056;-83
2021/11/18 03:26:55;;;;;;;0.20;0.20;;;;;;;3.73;100.00;101498.53;5046848;28;20076;-83
2021/11/18 03:29:28;;;;;;;0.20;0.20;;;;;;;3.75;100.00;101496.44;5051489;28;20048;-83
2021/11/18 03:32:02;;;;;;;0.20;0.20;;;;;;;3.75;100.00;101489.19;5045440;28;20079;-83
2021/11/18 03:34:36;;;;;;;0.13;0.13;;;;;;;3.72;100.00;101510.34;5044412;28;20041;-82
2021/11/18 03:37:06;;;;;;;0.20;0.20;;;;;;;3.78;100.00;101512.16;5048384;28;20056;-83
2021/11/18 03:39:35;;;;;;;0.25;0.25;;;;;;;3.83;100.00;101509.66;5048407;28;20045;-83
2021/11/18 03:42:11;;;;;;;0.20;0.20;;;;;;;3.89;100.00;101505.28;5046379;28;20052;-82
2021/11/18 03:44:44;;;;;;;0.20;0.20;;;;;;;3.90;100.00;101504.25;5049176;28;20049;-84
2021/11/18 03:47:20;;;;;;;0.20;0.20;;;;;;;3.90;100.00;101497.00;5047077;28;20045;-83
2021/11/18 03:49:53;;;;;;;0.20;0.20;;;;;;;3.83;100.00;101488.13;5044109;28;20469;-83
2021/11/18 03:52:23;;;;;;;0.30;0.30;;;;;;;3.83;100.00;101495.38;5048586;28;20045;-82
2021/11/18 03:54:56;;;;;;;0.30;0.30;;;;;;;3.95;100.00;101503.59;5067757;28;20056;-83
2021/11/18 03:57:25;;;;;;;0.20;0.20;;;;;;;3.91;100.00;101492.44;5051689;28;20044;-83
2021/11/18 04:00:06;;;;;;;0.28;0.28;;;;;;;3.98;100.00;101492.38;5054849;28;20055;-83
2021/11/18 04:02:43;;;;;;;0.30;0.30;;;;;;;4.02;100.00;101504.38;5047759;28;20041;-82
2021/11/18 04:05:25;;;;;;;0.20;0.20;;;;;;;4.00;100.00;101503.78;5058690;28;20941;-83
2021/11/18 04:07:55;;;;;;;0.20;0.20;;;;;;;4.03;100.00;101501.50;5047931;28;20056;-84
2021/11/18 04:10:32;;;;;;;0.20;0.20;;;;;;;4.04;100.00;101497.75;5047321;28;20053;-83
2021/11/18 04:13:06;;;;;;;0.30;0.30;;;;;;;4.03;100.00;101493.41;5048747;28;20053;-82
2021/11/18 04:15:42;;;;;;;0.20;0.20;;;;;;;4.04;100.00;101505.00;5045685;28;20044;-83
2021/11/18 04:18:18;;;;;;;0.20;0.20;;;;;;;4.22;100.00;101502.41;5047463;28;20048;-82
2021/11/18 04:20:48;;;;;;;0.20;0.20;;;;;;;4.21;100.00;101505.31;5048411;28;20060;-83
2021/11/18 04:23:27;;;;;;;0.30;0.30;;;;;;;4.20;100.00;101509.88;5048635;28;20053;-84
2021/11/18 04:26:02;;;;;;;0.30;0.30;;;;;;;4.24;100.00;101513.81;5050005;28;20477;-83
2021/11/18 04:28:37;;;;;;;0.30;0.30;;;;;;;4.31;100.00;101511.06;5049133;28;20060;-84
2021/11/18 04:31:14;;;;;;;0.20;0.20;;;;;;;4.25;100.00;101512.75;5049165;28;20049;-82
2021/11/18 04:33:47;;;;;;;0.30;0.30;;;;;;;4.35;100.00;101523.06;5046891;28;20064;-83
2021/11/18 04:36:24;;;;;;;0.20;0.20;;;;;;;4.32;100.00;101507.31;5061786;28;20045;-84
2021/11/18 04:38:59;;;;;;;0.30;0.30;;;;;;;4.36;100.00;101511.22;5045908;28;20073;-83
2021/11/18 04:41:34;;;;;;;0.20;0.20;;;;;;;4.42;100.00;101498.78;5047904;28;20049;-83
2021/11/18 04:44:07;;;;;;;0.35;0.35;;;;;;;4.30;100.00;101462.78;5049899;28;20041;-85
2021/11/18 04:46:37;;;;;;;0.20;0.20;;;;;;;4.56;100.00;101507.59;5053620;28;20057;-84
2021/11/18 04:49:10;;;;;;;0.20;0.20;;;;;;;4.58;100.00;101490.16;5042036;28;20046;-84
2021/11/18 04:51:44;;;;;;;0.30;0.30;;;;;;;4.65;100.00;101498.16;5048092;28;20045;-83
2021/11/18 04:54:19;;;;;;;0.30;0.30;;;;;;;4.66;100.00;101485.50;5043089;28;20057;-84
2021/11/18 04:56:52;;;;;;;0.30;0.30;;;;;;;4.71;100.00;101493.75;5044019;28;20041;-83
2021/11/18 04:59:25;;;;;;;0.20;0.20;;;;;;;4.71;100.00;101491.91;5047896;28;20049;-82
2021/11/18 05:01:54;;;;;;;0.20;0.20;;;;;;;4.70;100.00;101478.63;5048927;28;20425;-82
2021/11/18 05:04:27;;;;;;;0.20;0.20;;;;;;;4.77;100.00;101498.28;5051668;28;20045;-83
2021/11/18 05:07:01;;;;;;;0.30;0.30;;;;;;;4.85;100.00;101498.00;5046970;28;20049;-82
2021/11/18 05:09:37;;;;;;;0.20;0.20;;;;;;;4.90;100.00;101495.47;5050044;28;20386;-84
2021/11/18 05:12:11;;;;;;;0.20;0.20;;;;;;;5.00;100.00;101507.59;5062334;28;20049;-82
2021/11/18 05:14:44;;;;;;;0.30;0.30;;;;;;;4.94;100.00;101520.09;5047473;28;20052;-82
2021/11/18 05:17:17;;;;;;;0.20;0.20;;;;;;;4.97;100.00;101526.94;5053011;28;20532;-83
2021/11/18 05:19:51;;;;;;;0.22;0.22;;;;;;;5.01;100.00;101534.34;5052274;28;20048;-84
2021/11/18 05:22:19;;;;;;;0.30;0.30;;;;;;;4.88;100.00;101519.13;5043491;28;20053;-83
2021/11/18 05:24:49;;;;;;;0.20;0.20;;;;;;;4.90;100.00;101530.53;5048429;28;20045;-83
2021/11/18 05:27:24;;;;;;;0.20;0.20;;;;;;;5.05;100.00;101535.56;5055248;28;20053;-83
2021/11/18 05:29:58;;;;;;;0.20;0.20;;;;;;;4.93;100.00;101532.78;5054487;28;20050;-83
2021/11/18 05:32:26;;;;;;;0.20;0.20;;;;;;;4.90;100.00;101529.69;5053263;28;20037;-83
2021/11/18 05:35:04;;;;;;;0.25;0.25;;;;;;;4.96;100.00;101541.47;5053048;28;20045;-83
2021/11/18 05:37:38;;;;;;;0.20;0.20;;;;;;;5.01;100.00;101541.63;5045021;28;20040;-83
2021/11/18 05:40:14;;;;;;;0.30;0.30;;;;;;;4.97;100.00;101540.44;5053537;28;20543;-85
2021/11/18 05:42:50;;;;;;;0.20;0.20;;;;;;;4.97;100.00;101538.53;5062400;28;20048;-83
2021/11/18 05:45:26;;;;;;;0.20;0.20;;;;;;;4.95;100.00;101535.25;5057928;28;20065;-82
2021/11/18 05:48:11;;;;;;;0.20;0.20;;;;;;;5.06;100.00;101533.72;5050644;28;20056;-81
2021/11/18 05:50:50;;;;;;;0.30;0.30;;;;;;;5.05;100.00;101527.47;5049068;28;20048;-83
2021/11/18 05:53:29;;;;;;;0.20;0.20;;;;;;;4.97;100.00;101532.34;5072421;28;20049;-83
2021/11/18 05:56:01;;;;;;;0.20;0.20;;;;;;;5.01;100.00;101530.84;5049393;28;20140;-84
2021/11/18 05:58:31;;;;;;;0.30;0.30;;;;;;;4.96;100.00;101538.75;5052259;28;20052;-84
2021/11/18 06:01:06;;;;;;;0.30;0.30;;;;;;;4.97;100.00;101540.44;5054423;28;20056;-83
2021/11/18 06:03:40;;;;;;;0.30;0.30;;;;;;;4.98;100.00;101532.09;5051894;28;21533;-83
2021/11/18 06:06:14;;;;;;;0.20;0.20;;;;;;;4.94;100.00;101547.09;5048868;28;20041;-83
2021/11/18 06:08:47;;;;;;;0.25;0.25;;;;;;;5.01;100.00;101549.72;5049726;28;20045;-82
2021/11/18 06:11:21;;;;;;;0.30;0.30;;;;;;;5.02;100.00;101546.00;5057187;28;20056;-83
2021/11/18 06:13:51;;;;;;;0.20;0.20;;;;;;;5.04;100.00;101555.53;5062258;28;20053;-83
2021/11/18 06:16:26;;;;;;;0.20;0.20;;;;;;;5.18;100.00;101558.06;5050779;28;20053;-83
2021/11/18 06:19:01;;;;;;;0.15;0.15;;;;;;;5.13;100.00;101556.06;5051896;28;20044;-83
2021/11/18 06:21:38;;;;;;;0.28;0.28;;;;;;;5.08;100.00;101558.59;5049667;28;20489;-83
2021/11/18 06:24:13;;;;;;;0.20;0.20;;;;;;;5.01;100.00;101566.72;5041595;28;20055;-84
2021/11/18 06:26:59;;;;;;;0.30;0.30;;;;;;;5.04;100.00;101562.75;5051167;28;20053;-83
2021/11/18 06:29:34;;;;;;;0.30;0.30;;;;;;;5.22;100.00;101570.06;5051717;28;20052;-83
2021/11/18 06:32:07;;;;;;;0.30;0.30;;;;;;;5.22;100.00;101570.91;5056023;28;20053;-83
2021/11/18 06:34:41;;;;;;;0.20;0.20;;;;;;;5.20;100.00;101558.69;5046761;28;20064;-81
2021/11/18 06:37:17;;;;;;;0.20;0.20;;;;;;;5.31;100.00;101566.06;5046687;28;20509;-83
2021/11/18 06:39:50;;;;;;;0.20;0.20;;;;;;;5.30;100.00;101571.69;5045467;28;20053;-83
2021/11/18 06:42:27;;;;;;;0.20;0.20;;;;;;;5.33;100.00;101573.94;5050658;28;20379;-83
2021/11/18 06:45:22;;;;;;;0.20;0.20;;;;;;;5.37;100.00;101580.53;5051955;28;20049;-81
2021/11/18 06:48:06;;;;;;;0.20;0.20;;;;;;;5.40;100.00;101580.91;5052659;28;20057;-83
2021/11/18 06:50:35;;;;;;;0.20;0.20;;;;;;;5.41;100.00;101587.13;5048090;28;20048;-83
2021/11/18 06:53:09;;;;;;;0.30;0.30;;;;;;;5.43;100.00;101583.16;5049263;28;20056;-83
2021/11/18 06:55:44;;;;;;;0.30;0.30;;;;;;;5.42;100.00;101591.50;5053625;28;20049;-84
2021/11/18 06:58:14;;;;;;;0.30;0.30;;;;;;;5.44;100.00;101600.19;5051919;28;20045;-84
2021/11/18 07:00:48;;;;;;;0.30;0.30;;;;;;;5.48;100.00;101600.56;5052650;28;20519;-84
2021/11/18 07:03:21;;;;;;;0.20;0.20;;;;;;;5.39;100.00;101587.34;5057416;28;20413;-83
2021/11/18 07:05:55;;;;;;;0.20;0.20;;;;;;;5.48;100.00;101589.78;5051681;28;20049;-83
2021/11/18 07:08:29;;;;;;;0.28;0.28;;;;;;;5.55;100.00;101593.22;5043354;28;20044;-83
2021/11/18 07:10:58;;;;;;;0.20;0.20;;;;;;;5.60;100.00;101569.91;5049697;28;20049;-83
2021/11/18 07:13:34;;;;;;;0.20;0.20;;;;;;;5.67;100.00;101593.31;5051544;28;20044;-84
2021/11/18 07:16:12;;;;;;;0.30;0.30;;;;;;;5.73;100.00;101589.69;5054395;28;20048;-81
2021/11/18 07:18:46;;;;;;;0.25;0.25;;;;;;;5.71;100.00;101586.41;5045377;28;20075;-84
2021/11/18 07:21:16;;;;;;;0.30;0.30;;;;;;;5.77;100.00;101591.75;5048829;28;20409;-82
2021/11/18 07:23:50;;;;;;;0.30;0.30;;;;;;;5.84;100.00;101604.34;5045950;28;20045;-84
2021/11/18 07:26:24;;;;;;;0.20;0.20;;;;;;;5.92;100.00;101604.03;5045793;28;20417;-84
2021/11/18 07:28:59;;;;;;;0.30;0.30;;;;;;;5.90;100.00;101590.75;5047496;28;20060;-84
2021/11/18 07:31:35;;;;;;;0.30;0.30;;;;;;;5.88;100.00;101589.34;5045778;28;20044;-83
2021/11/18 07:34:08;;;;;;;0.30;0.30;;;;;;;5.95;100.00;101588.22;5046598;28;20064;-82
2021/11/18 07:36:44;;;;;;;0.17;0.17;;;;;;;5.99;100.00;101590.50;5045624;28;20045;-83
2021/11/18 07:39:21;;;;;;;0.13;0.13;;;;;;;5.93;100.00;101603.00;5044149;28;20686;-82
2021/11/18 07:41:56;;;;;;;0.30;0.30;;;;;;;5.98;100.00;101610.44;5043156;28;20056;-82
2021/11/18 07:44:49;;;;;;;0.30;0.30;;;;;;;5.96;100.00;101608.75;5050905;28;20072;-82
2021/11/18 07:47:41;;;;;;;0.25;0.25;;;;;;;6.01;100.00;101612.69;5049613;28;20351;-82
2021/11/18 07:50:19;;;;;;;0.22;0.22;;;;;;;5.98;100.00;101607.75;5040626;28;20067;-82
2021/11/18 07:52:53;;;;;;;0.30;0.30;;;;;;;6.15;100.00;101613.38;5047533;28;20052;-80
2021/11/18 07:55:28;;;;;;;0.30;0.30;;;;;;;6.11;100.00;101613.00;5044185;28;20060;-81
2021/11/18 07:58:03;;;;;;;0.30;0.30;;;;;;;6.04;100.00;101623.88;5043090;28;20709;-81
2021/11/18 08:00:39;;;;;;;0.30;0.30;;;;;;;6.11;100.00;101623.81;5033461;28;20057;-82
2021/11/18 08:03:22;;;;;;;0.20;0.20;;;;;;;6.18;100.00;101602.91;5031443;28;20056;-82
2021/11/18 08:06:10;;;;;;;0.20;0.20;;;;;;;6.26;100.00;101634.22;5031909;28;20063;-82
2021/11/18 08:08:50;;;;;;;0.30;0.30;;;;;;;6.30;100.00;101619.22;5027533;28;20741;-82
2021/11/18 08:11:35;;;;;;;0.28;0.28;;;;;;;6.18;100.00;101597.50;5029238;28;20049;-82
2021/11/18 08:14:10;;;;;;;0.20;0.20;;;;;;;6.28;100.00;101618.59;5032712;28;20056;-82
2021/11/18 08:16:48;;;;;;;0.28;0.28;;;;;;;6.19;100.00;101631.59;5030845;28;20061;-82
2021/11/18 08:19:22;;;;;;;0.30;0.30;;;;;;;6.18;100.00;101621.84;5039475;28;20045;-83
2021/11/18 08:22:01;;;;;;;0.30;0.30;;;;;;;6.36;100.00;101620.97;5026936;28;20493;-84
2021/11/18 08:24:35;;;;;;;0.20;0.20;;;;;;;6.35;100.00;101623.91;5024309;28;20143;-81
2021/11/18 08:27:11;;;;;;;0.30;0.30;;;;;;;6.34;100.00;101612.28;5027162;28;20052;-82
2021/11/18 08:29:39;;;;;;;0.25;0.25;;;;;;;6.29;100.00;101607.56;5028449;28;20053;-83
2021/11/18 08:32:15;;;;;;;0.30;0.30;;;;;;;6.41;100.00;101614.91;5030982;28;21056;-82
2021/11/18 08:35:09;;;;;;;0.20;0.20;;;;;;;6.43;100.00;101623.59;5029030;28;20512;-82
2021/11/18 08:37:38;;;;;;;0.22;0.22;;;;;;;6.36;100.00;101615.56;5028960;28;20505;-82
2021/11/18 08:40:16;;;;;;;0.20;0.20;;;;;;;6.34;100.00;101606.03;5032172;28;20044;-83
2021/11/18 08:42:50;;;;;;;0.28;0.28;;;;;;;6.44;100.00;101620.66;5029100;28;20083;-82
2021/11/18 08:45:19;;;;;;;0.30;0.30;;;;;;;6.44;100.00;101612.56;5026686;28;20588;-82
2021/11/18 08:47:54;;;;;;;0.20;0.20;;;;;;;6.54;100.00;101609.28;5033146;28;20486;-83
2021/11/18 08:50:29;;;;;;;0.20;0.20;;;;;;;6.54;100.00;101603.88;5031578;28;20053;-82
2021/11/18 08:52:59;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101601.03;5031169;28;20049;-83
2021/11/18 08:55:37;;;;;;;0.30;0.30;;;;;;;6.76;100.00;101622.31;5033336;28;20049;-82
2021/11/18 08:58:08;;;;;;;0.30;0.30;;;;;;;6.75;100.00;101613.38;5032825;28;20045;-81
2021/11/18 09:00:52;;;;;;;0.30;0.30;;;;;;;6.75;100.00;101612.53;5033888;28;20056;-81
2021/11/18 09:03:33;;;;;;;0.22;0.22;;;;;;;6.76;100.00;101616.91;5029626;28;20075;-82
2021/11/18 09:06:11;;;;;;;0.30;0.30;;;;;;;6.77;100.00;101602.31;5031739;28;20049;-82
2021/11/18 09:08:49;;;;;;;0.30;0.30;;;;;;;6.75;100.00;101617.94;5030942;28;20828;-81
2021/11/18 09:11:25;;;;;;;0.30;0.30;;;;;;;6.93;100.00;101630.59;5034368;28;20059;-82
2021/11/18 09:13:56;;;;;;;0.20;0.20;;;;;;;6.94;100.00;101627.63;5035012;28;20049;-81
2021/11/18 09:16:34;;;;;;;0.30;0.30;;;;;;;6.94;100.00;101627.63;5034910;28;20053;-81
2021/11/18 09:19:16;;;;;;;0.28;0.28;;;;;;;6.93;100.00;101636.84;5030293;28;20052;-81
2021/11/18 09:21:53;;;;;;;0.28;0.28;;;;;;;7.01;100.00;101624.84;5030463;28;20524;-81
2021/11/18 09:24:29;;;;;;;0.20;0.20;;;;;;;6.97;100.00;101623.66;5028511;28;20067;-82
2021/11/18 09:27:21;;;;;;;0.28;0.28;;;;;;;7.02;100.00;101625.69;5029669;28;20057;-80
2021/11/18 09:29:56;;;;;;;0.30;0.30;;;;;;;7.14;100.00;101635.47;5031925;28;20060;-81
2021/11/18 09:32:43;;;;;;;0.20;0.20;;;;;;;7.14;100.00;101632.75;5031545;28;20080;-82
2021/11/18 09:35:26;;;;;;;0.20;0.20;;;;;;;7.28;100.00;101627.94;5030456;28;20060;-81
2021/11/18 09:38:01;;;;;;;0.20;0.20;;;;;;;7.30;100.00;101630.41;5027077;28;20056;-80
2021/11/18 09:40:39;;;;;;;0.22;0.22;;;;;;;7.32;100.00;101642.66;5027328;28;20049;-82
2021/11/18 09:44:04;;;;;;;0.30;0.30;;;;;;;7.33;100.00;101643.47;5026366;28;20064;-82
2021/11/18 09:47:19;;;;;;;0.20;0.20;;;;;;;7.36;100.00;101643.03;5026295;28;20063;-81
2021/11/18 09:50:02;;;;;;;0.30;0.30;;;;;;;7.32;100.00;101647.25;5000868;28;20040;-81
2021/11/18 09:53:05;;;;;;;0.30;0.30;;;;;;;7.21;100.00;101637.22;5027045;28;20713;-81
2021/11/18 09:55:48;;;;;;;0.28;0.28;;;;;;;7.22;100.00;101637.00;5032217;28;20041;-81
2021/11/18 09:58:28;;;;;;;0.20;0.20;;;;;;;7.29;100.00;101626.03;5031716;28;20045;-83
2021/11/18 10:01:19;;;;;;;0.30;0.30;;;;;;;7.31;100.00;101607.69;5025869;28;20049;-82
2021/11/18 10:03:54;;;;;;;0.30;0.30;;;;;;;7.42;100.00;101604.16;5027243;28;20064;-83
2021/11/18 10:06:31;;;;;;;0.20;0.20;;;;;;;7.46;100.00;101604.53;5027198;28;20049;-82
2021/11/18 10:09:13;;;;;;;0.22;0.22;;;;;;;7.50;100.00;101603.00;5028624;28;20057;-83
2021/11/18 10:12:06;;;;;;;0.30;0.30;;;;;;;7.43;100.00;101603.09;5028939;28;20057;-83
2021/11/18 10:14:54;;;;;;;0.30;0.30;;;;;;;7.42;100.00;101606.06;5028273;28;20505;-82
2021/11/18 10:17:32;;;;;;;0.30;0.30;;;;;;;7.50;100.00;101603.00;5028214;28;20500;-83
2021/11/18 10:20:24;;;;;;;0.30;0.30;;;;;;;7.59;100.00;101606.16;5031997;28;20057;-86
2021/11/18 10:22:56;;;;;;;0.32;0.32;;;;;;;7.61;100.00;101606.72;5031112;28;20064;-82
2021/11/18 10:25:35;;;;;;;0.30;0.30;;;;;;;7.58;100.00;101593.66;5031126;28;20052;-82
2021/11/18 10:28:32;;;;;;;0.25;0.25;;;;;;;7.65;100.00;101595.19;5027614;28;20053;-83
2021/11/18 10:31:16;;;;;;;0.20;0.20;;;;;;;7.76;100.00;101603.53;5031604;28;20052;-82
2021/11/18 10:33:55;;;;;;;0.30;0.30;;;;;;;7.82;100.00;101603.41;5029616;28;20061;-83
2021/11/18 10:36:58;;;;;;;0.30;0.30;;;;;;;7.89;100.00;101606.00;5034025;28;20063;-82
2021/11/18 10:39:50;;;;;;;0.30;0.30;;;;;;;7.88;100.00;101596.19;5032250;28;20791;-82
2021/11/18 10:42:34;;;;;;;0.30;0.30;;;;;;;7.93;100.00;101598.22;5032895;28;20057;-83
2021/11/18 10:45:11;;;;;;;0.30;0.30;;;;;;;7.99;100.00;101594.53;5031776;28;20091;-81
2021/11/18 10:47:57;;;;;;;0.30;0.30;;;;;;;8.16;100.00;101600.84;5033032;28;20053;-82
2021/11/18 10:50:31;;;;;;;0.30;0.30;;;;;;;8.07;100.00;101598.75;5031159;28;20061;-82
2021/11/18 10:53:08;;;;;;;0.20;0.20;;;;;;;7.93;100.00;101587.38;5033481;28;20053;-83
2021/11/18 10:55:44;;;;;;;0.25;0.25;;;;;;;7.96;100.00;101595.00;5033802;28;20049;-83
2021/11/18 10:58:33;;;;;;;0.20;0.20;;;;;;;7.89;100.00;101581.59;5033139;28;20064;-83
2021/11/18 11:01:14;;;;;;;0.30;0.30;;;;;;;7.97;100.00;101575.81;5029438;28;20045;-82
2021/11/18 11:03:48;;;;;;;0.30;0.30;;;;;;;7.89;100.00;101576.19;5028324;28;20056;-81
2021/11/18 11:06:23;;;;;;;0.20;0.20;;;;;;;7.89;100.00;101578.06;5032442;28;20052;-82
2021/11/18 11:09:15;;;;;;;0.30;0.30;;;;;;;7.94;100.00;101579.00;5033317;28;20096;-81
2021/11/18 11:12:06;;;;;;;0.28;0.28;;;;;;;8.03;100.00;101570.50;5026660;28;20730;-81
2021/11/18 11:15:19;;;;;;;0.30;0.30;;;;;;;8.13;100.00;101566.09;5028266;28;20041;-83
2021/11/18 11:18:03;;;;;;;0.20;0.20;;;;;;;8.13;100.00;101557.13;5027971;28;21501;-84
2021/11/18 11:20:51;;;;;;;0.30;0.30;;;;;;;8.13;100.00;101551.69;5030086;28;20115;-83
2021/11/18 11:23:27;;;;;;;0.30;0.30;;;;;;;8.09;100.00;101550.53;5032967;28;20653;-83
2021/11/18 11:26:27;;;;;;;0.30;0.30;;;;;;;8.09;100.00;101551.38;5030394;28;20057;-83
2021/11/18 11:29:13;;;;;;;0.20;0.20;;;;;;;8.17;100.00;101547.44;5035790;28;20064;-83
2021/11/18 11:31:59;;;;;;;0.30;0.30;;;;;;;8.14;100.00;101551.44;5029750;28;20061;-83
2021/11/18 11:34:44;;;;;;;0.30;0.30;;;;;;;8.16;100.00;101549.34;5032845;28;20060;-83
2021/11/18 11:37:34;;;;;;;0.20;0.20;;;;;;;8.25;100.00;101543.53;5035101;28;20056;-82
2021/11/18 11:40:15;;;;;;;0.30;0.30;;;;;;;8.21;100.00;101542.38;5031640;28;20057;-82
2021/11/18 11:43:17;;;;;;;0.20;0.20;;;;;;;8.27;100.00;101536.78;5029882;28;20061;-82
2021/11/18 11:45:58;;;;;;;0.30;0.30;;;;;;;8.22;100.00;101541.31;5032425;28;20397;-81
2021/11/18 11:48:54;;;;;;;0.30;0.30;;;;;;;8.16;100.00;101529.50;5032947;28;20698;-82
2021/11/18 11:51:43;;;;;;;0.30;0.30;;;;;;;8.18;100.00;101533.63;5030390;28;20063;-80
2021/11/18 11:54:55;;;;;;;0.25;0.25;;;;;;;8.21;100.00;101529.63;5030922;28;20041;-82
2021/11/18 11:57:40;;;;;;;0.20;0.20;;;;;;;8.21;100.00;101535.03;5029156;28;21358;-83
2021/11/18 12:00:19;;;;;;;0.20;0.20;;;;;;;8.25;100.00;101517.22;5030149;28;20044;-82
2021/11/18 12:03:12;;;;;;;0.30;0.30;;;;;;;8.25;100.00;101516.41;5030119;28;20048;-82
2021/11/18 12:05:52;;;;;;;0.30;0.30;;;;;;;8.26;100.00;101505.31;5026938;28;20041;-81
2021/11/18 12:08:28;;;;;;;0.20;0.20;;;;;;;8.37;100.00;101498.19;5028306;28;20068;-82
2021/11/18 12:11:01;;;;;;;0.25;0.25;;;;;;;8.43;100.00;101493.66;5029626;28;20060;-81