Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:30;;;;;;;44.53;7.22;;;;;;;;;;5009375;28;20037;-72
2023/01/30 00:03:55;;;;;;;41.63;6.60;;;;;;;;;;4990172;28;20030;-70
2023/01/30 00:06:21;;;;;;;49.63;8.93;;;;;;;;;;5008607;28;20048;-70
2023/01/30 00:08:46;;;;;;;35.65;6.38;;;;;;;;;;5008716;28;20022;-70
2023/01/30 00:11:13;;;;;;;44.17;7.95;;;;;;;;;;4995413;28;20022;-70
2023/01/30 00:13:38;;;;;;;46.25;7.50;;;;;;;;;;4971866;28;20042;-69
2023/01/30 00:16:10;;;;;;;34.42;6.35;;;;;;;;;;4988946;28;20038;-69
2023/01/30 00:18:36;;;;;;;35.80;6.70;;;;;;;;;;4987632;28;20022;-70
2023/01/30 00:21:03;;;;;;;34.05;5.80;;;;;;;;;;4987274;28;20041;-70
2023/01/30 00:23:29;;;;;;;41.40;6.63;;;;;;;;;;4987406;28;20515;-70
2023/01/30 00:25:59;;;;;;;37.15;6.28;;;;;;;;;;4989027;28;20033;-70
2023/01/30 00:28:25;;;;;;;36.00;6.60;;;;;;;;;;4987794;28;20045;-71
2023/01/30 00:30:51;;;;;;;29.20;6.13;;;;;;;;;;4989385;28;20042;-71
2023/01/30 00:33:17;;;;;;;40.60;6.82;;;;;;;;;;4971075;28;20030;-70
2023/01/30 00:35:43;;;;;;;33.28;6.10;;;;;;;;;;4987730;28;20022;-70
2023/01/30 00:38:09;;;;;;;40.65;6.90;;;;;;;;;;4989586;28;20488;-70
2023/01/30 00:40:34;;;;;;;39.90;6.03;;;;;;;;;;4989637;28;20046;-71
2023/01/30 00:48:30;;;;;;;41.95;7.05;;;;;;;;;;5008233;28;20549;-75
2023/01/30 00:50:58;;;;;;;40.30;6.63;;;;;;;;;;5008649;28;20032;-73
2023/01/30 00:53:24;;;;;;;42.88;7.70;;;;;;;;;;5004979;28;20030;-75
2023/01/30 00:55:50;;;;;;;41.47;6.43;;;;;;;;;;5003648;28;20506;-76
2023/01/30 00:58:15;;;;;;;43.22;7.18;;;;;;;;;;5003826;28;20117;-74
2023/01/30 01:00:40;;;;;;;38.42;6.72;;;;;;;;;;5005224;28;20121;-75
2023/01/30 01:03:06;;;;;;;36.03;5.97;;;;;;;;;;5005646;28;20034;-73
2023/01/30 01:05:34;;;;;;;32.42;6.15;;;;;;;;;;5005175;28;20483;-74
2023/01/30 01:08:00;;;;;;;52.83;7.90;;;;;;;;;;5005598;28;20095;-75
2023/01/30 01:10:25;;;;;;;38.95;6.50;;;;;;;;;;4990483;28;20530;-74
2023/01/30 01:12:53;;;;;;;40.63;7.30;;;;;;;;;;4985186;28;20511;-74
2023/01/30 01:15:19;;;;;;;44.40;7.35;;;;;;;;;;4983960;28;20035;-74
2023/01/30 01:17:45;;;;;;;58.58;8.07;;;;;;;;;;4985216;28;20038;-74
2023/01/30 01:20:11;;;;;;;47.13;6.53;;;;;;;;;;4985247;28;20204;-74
2023/01/30 01:22:37;;;;;;;41.90;6.78;;;;;;;;;;4985655;28;20027;-75
2023/01/30 01:25:02;;;;;;;43.75;8.63;;;;;;;;;;4985349;28;20030;-76
2023/01/30 01:27:31;;;;;;;52.65;7.55;;;;;;;;;;4983958;28;20050;-75
2023/01/30 01:29:56;;;;;;;43.42;8.00;;;;;;;;;;4983901;28;20030;-75
2023/01/30 01:32:22;;;;;;;34.47;7.60;;;;;;;;;;4984270;28;20479;-75
2023/01/30 01:34:47;;;;;;;49.00;8.05;;;;;;;;;;4985712;28;20424;-75
2023/01/30 01:37:12;;;;;;;43.00;8.07;;;;;;;;;;4984271;28;20041;-74
2023/01/30 01:42:24;;;;;;;52.13;8.00;;;;;;;;;;4984645;28;20041;-74
2023/01/30 01:45:01;;;;;;;38.17;7.32;;;;;;;;;;4984943;28;20092;-72
2023/01/30 01:47:30;;;;;;;41.45;7.53;;;;;;;;;;4999591;28;20040;-72
2023/01/30 01:49:55;;;;;;;40.05;7.22;;;;;;;;;;5003325;28;20029;-72
2023/01/30 01:52:21;;;;;;;41.97;8.32;;;;;;;;;;5004134;28;20100;-72
2023/01/30 01:54:52;;;;;;;45.58;8.43;;;;;;;;;;5004331;28;20107;-72
2023/01/30 01:57:19;;;;;;;50.47;8.70;;;;;;;;;;5004595;28;20053;-72
2023/01/30 01:59:50;;;;;;;47.65;7.57;;;;;;;;;;5002806;28;20026;-73
2023/01/30 02:02:18;;;;;;;47.83;6.95;;;;;;;;;;5002316;28;20169;-72
2023/01/30 02:05:02;;;;;;;45.33;6.40;;;;;;;;;;5003898;28;20121;-72
2023/01/30 02:07:38;;;;;;;48.10;7.93;;;;;;;;;;5002455;28;20113;-72
2023/01/30 02:10:05;;;;;;;41.88;8.23;;;;;;;;;;4984793;28;20480;-72
2023/01/30 02:12:31;;;;;;;45.30;6.47;;;;;;;;;;4984499;28;20645;-72
2023/01/30 02:14:57;;;;;;;43.60;7.15;;;;;;;;;;4982966;28;20058;-72
2023/01/30 02:17:23;;;;;;;39.42;7.60;;;;;;;;;;4983707;28;20511;-73
2023/01/30 02:20:03;;;;;;;39.13;6.20;;;;;;;;;;4966723;28;20030;-73
2023/01/30 02:22:35;;;;;;;46.10;6.78;;;;;;;;;;4984586;28;20038;-75
2023/01/30 02:25:00;;;;;;;41.63;9.00;;;;;;;;;;4984983;28;20054;-75
2023/01/30 02:27:43;;;;;;;50.60;7.90;;;;;;;;;;4984405;28;20445;-75
2023/01/30 02:30:14;;;;;;;33.63;6.07;;;;;;;;;;4983893;28;20030;-75
2023/01/30 02:32:40;;;;;;;40.07;7.00;;;;;;;;;;4984290;28;20046;-75
2023/01/30 02:35:14;;;;;;;48.30;7.75;;;;;;;;;;4982798;28;20380;-76
2023/01/30 02:37:46;;;;;;;36.15;7.43;;;;;;;;;;4998548;28;20084;-75
2023/01/30 02:40:31;;;;;;;51.83;8.93;;;;;;;;;;4983809;28;20679;-75
2023/01/30 02:43:06;;;;;;;34.88;7.00;;;;;;;;;;4981489;28;20403;-75
2023/01/30 02:45:31;;;;;;;53.05;7.55;;;;;;;;;;4983841;28;20036;-75
2023/01/30 02:48:04;;;;;;;43.80;7.57;;;;;;;;;;5002714;28;20030;-75
2023/01/30 02:50:29;;;;;;;53.30;7.68;;;;;;;;;;5004122;28;20143;-75
2023/01/30 02:52:55;;;;;;;40.35;5.88;;;;;;;;;;5002110;28;20099;-75
2023/01/30 02:55:24;;;;;;;39.90;6.72;;;;;;;;;;5001817;28;20368;-74
2023/01/30 02:57:50;;;;;;;51.72;7.55;;;;;;;;;;5002607;28;20042;-74
2023/01/30 03:00:18;;;;;;;43.67;6.28;;;;;;;;;;5003510;28;20036;-74
2023/01/30 03:03:08;;;;;;;40.13;7.05;;;;;;;;;;5003347;28;20049;-71
2023/01/30 03:05:47;;;;;;;38.97;6.70;;;;;;;;;;5001551;28;20109;-71
2023/01/30 03:08:22;;;;;;;48.33;8.77;;;;;;;;;;4990407;28;20022;-71
2023/01/30 03:10:57;;;;;;;40.22;6.53;;;;;;;;;;4981672;28;20540;-71
2023/01/30 03:13:25;;;;;;;38.78;6.68;;;;;;;;;;4981745;28;20038;-71
2023/01/30 03:16:11;;;;;;;44.55;8.30;;;;;;;;;;4982469;28;20034;-71
2023/01/30 03:18:39;;;;;;;47.92;8.32;;;;;;;;;;4983614;28;20391;-72
2023/01/30 03:21:05;;;;;;;49.63;8.15;;;;;;;;;;4983633;28;20114;-71
2023/01/30 03:23:30;;;;;;;44.58;6.57;;;;;;;;;;4983941;28;20113;-75
2023/01/30 03:25:55;;;;;;;44.72;7.35;;;;;;;;;;4983206;28;20046;-71
2023/01/30 03:28:21;;;;;;;49.08;8.45;;;;;;;;;;4981883;28;20023;-71
2023/01/30 03:30:48;;;;;;;43.95;8.13;;;;;;;;;;4982889;28;20044;-74
2023/01/30 03:33:13;;;;;;;45.92;6.97;;;;;;;;;;4980943;28;20467;-74
2023/01/30 03:35:39;;;;;;;47.92;7.10;;;;;;;;;;4982855;28;20022;-74
2023/01/30 03:38:04;;;;;;;47.58;8.05;;;;;;;;;;4981520;28;20476;-69
2023/01/30 03:40:30;;;;;;;36.60;7.28;;;;;;;;;;4981804;28;20038;-71
2023/01/30 03:42:55;;;;;;;42.10;7.07;;;;;;;;;;4981322;28;20030;-71
2023/01/30 03:45:20;;;;;;;37.97;6.18;;;;;;;;;;4983713;28;20083;-71
2023/01/30 03:47:46;;;;;;;32.63;6.63;;;;;;;;;;4999843;28;20041;-72
2023/01/30 03:50:11;;;;;;;46.45;9.93;;;;;;;;;;5002860;28;20029;-73
2023/01/30 03:52:36;;;;;;;41.63;7.18;;;;;;;;;;5002409;28;20030;-70
2023/01/30 03:55:02;;;;;;;44.83;6.93;;;;;;;;;;4984740;28;20038;-72
2023/01/30 03:57:29;;;;;;;37.03;7.35;;;;;;;;;;5000432;28;20050;-70
2023/01/30 03:59:55;;;;;;;39.80;6.88;;;;;;;;;;5003044;28;20060;-71
2023/01/30 04:02:21;;;;;;;42.78;7.80;;;;;;;;;;4984140;28;20153;-71
2023/01/30 04:04:47;;;;;;;43.60;6.97;;;;;;;;;;5000674;28;20107;-71
2023/01/30 04:07:12;;;;;;;48.97;8.70;;;;;;;;;;4986331;28;20034;-75
2023/01/30 04:09:40;;;;;;;45.50;8.13;;;;;;;;;;4980828;28;20046;-73
2023/01/30 04:12:08;;;;;;;42.38;7.45;;;;;;;;;;4964772;28;20031;-74
2023/01/30 04:14:33;;;;;;;42.60;6.40;;;;;;;;;;4982808;28;20483;-74
2023/01/30 04:16:59;;;;;;;38.72;7.80;;;;;;;;;;4965404;28;20042;-74
2023/01/30 04:19:24;;;;;;;44.47;7.05;;;;;;;;;;4982173;28;20061;-73
2023/01/30 04:21:49;;;;;;;47.35;7.18;;;;;;;;;;4982684;28;20461;-74
2023/01/30 04:24:15;;;;;;;48.50;8.23;;;;;;;;;;4964159;28;20041;-73
2023/01/30 04:26:40;;;;;;;47.22;8.43;;;;;;;;;;4981246;28;20483;-74
2023/01/30 04:29:05;;;;;;;52.08;8.25;;;;;;;;;;4986300;28;20038;-74
2023/01/30 04:31:30;;;;;;;38.42;7.22;;;;;;;;;;4984420;28;20475;-76
2023/01/30 04:33:56;;;;;;;50.05;7.22;;;;;;;;;;4985261;28;20177;-75
2023/01/30 04:36:21;;;;;;;54.38;7.72;;;;;;;;;;4984496;28;20491;-74
2023/01/30 04:38:46;;;;;;;51.00;7.95;;;;;;;;;;4985053;28;20108;-74
2023/01/30 04:41:12;;;;;;;49.25;8.27;;;;;;;;;;4984606;28;20034;-74
2023/01/30 04:43:37;;;;;;;57.25;10.05;;;;;;;;;;4986689;28;20093;-76
2023/01/30 04:46:02;;;;;;;58.17;9.90;;;;;;;;;;4987405;28;20029;-74
2023/01/30 04:48:27;;;;;;;39.33;6.65;;;;;;;;;;4987517;28;20475;-74
2023/01/30 04:50:54;;;;;;;49.80;8.82;;;;;;;;;;4971572;28;20042;-74
2023/01/30 04:53:19;;;;;;;54.17;9.43;;;;;;;;;;5005409;28;20105;-73
2023/01/30 04:55:45;;;;;;;38.55;6.43;;;;;;;;;;5003873;28;20715;-74
2023/01/30 04:58:10;;;;;;;39.78;6.00;;;;;;;;;;5003730;28;20033;-74
2023/01/30 05:00:36;;;;;;;42.38;8.00;;;;;;;;;;5006111;28;20030;-75
2023/01/30 05:03:01;;;;;;;40.88;6.68;;;;;;;;;;5005490;28;20387;-73
2023/01/30 05:05:26;;;;;;;37.72;7.10;;;;;;;;;;4998091;28;20045;-73
2023/01/30 05:07:52;;;;;;;50.35;8.38;;;;;;;;;;4985747;28;20491;-70
2023/01/30 05:10:17;;;;;;;51.22;7.10;;;;;;;;;;4986035;28;20033;-71
2023/01/30 05:12:43;;;;;;;40.92;7.70;;;;;;;;;;4983646;28;20125;-71
2023/01/30 05:15:09;;;;;;;42.20;7.30;;;;;;;;;;4985913;28;20245;-74
2023/01/30 05:17:37;;;;;;;44.95;7.60;;;;;;;;;;4984553;28;20061;-74
2023/01/30 05:20:03;;;;;;;52.83;8.20;;;;;;;;;;4985926;28;20037;-75
2023/01/30 05:22:28;;;;;;;54.20;8.63;;;;;;;;;;4985125;28;20256;-74
2023/01/30 05:24:54;;;;;;;51.53;9.05;;;;;;;;;;4967743;28;20054;-74
2023/01/30 05:27:19;;;;;;;50.35;7.65;;;;;;;;;;4967439;28;20026;-74
2023/01/30 05:29:44;;;;;;;42.03;6.68;;;;;;;;;;4984049;28;20105;-74
2023/01/30 05:32:12;;;;;;;44.10;7.38;;;;;;;;;;4985758;28;20054;-74
2023/01/30 05:34:40;;;;;;;42.97;8.27;;;;;;;;;;4985934;28;20037;-75
2023/01/30 05:37:05;;;;;;;50.88;8.10;;;;;;;;;;4985107;28;20065;-75
2023/01/30 05:39:30;;;;;;;50.10;8.05;;;;;;;;;;4982910;28;20061;-75
2023/01/30 05:41:56;;;;;;;65.82;8.70;;;;;;;;;;4985006;28;20030;-75
2023/01/30 05:44:23;;;;;;;61.10;9.40;;;;;;;;;;4983395;28;20584;-75
2023/01/30 05:46:49;;;;;;;54.60;9.27;;;;;;;;;;4994448;28;20034;-76
2023/01/30 05:49:16;;;;;;;53.22;8.45;;;;;;;;;;5004529;28;20044;-74
2023/01/30 05:51:41;;;;;;;53.72;8.98;;;;;;;;;;5004750;28;20026;-74
2023/01/30 05:54:09;;;;;;;56.35;9.40;;;;;;;;;;5003835;28;20315;-74
2023/01/30 05:56:34;;;;;;;62.03;8.93;;;;;;;;;;4986800;28;20495;-71
2023/01/30 05:59:00;;;;;;;45.20;7.80;;;;;;;;;;5004584;28;20037;-69
2023/01/30 06:01:30;;;;;;;49.83;8.52;;;;;;;;;;5003551;28;20483;-70
2023/01/30 06:03:56;;;;;;;46.58;8.23;;;;;;;;;;5000737;28;20077;-70
2023/01/30 06:06:22;;;;;;;61.72;8.75;;;;;;;;;;4984717;28;20030;-70
2023/01/30 06:08:51;;;;;;;70.60;9.27;;;;;;;;;;4984400;28;20034;-69
2023/01/30 06:11:16;;;;;;;58.58;8.93;;;;;;;;;;4984293;28;20093;-71
2023/01/30 06:13:42;;;;;;;58.28;9.35;;;;;;;;;;4983241;28;20483;-71
2023/01/30 06:16:08;;;;;;;61.50;9.07;;;;;;;;;;4984114;28;20058;-70
2023/01/30 06:18:33;;;;;;;58.35;9.38;;;;;;;;;;4966701;28;20483;-71
2023/01/30 06:20:59;;;;;;;56.65;9.23;;;;;;;;;;4984135;28;20033;-70
2023/01/30 06:23:24;;;;;;;61.25;10.52;;;;;;;;;;4984442;28;20030;-71
2023/01/30 06:25:50;;;;;;;75.38;11.50;;;;;;;;;;4966785;28;20054;-70
2023/01/30 06:28:18;;;;;;;70.35;10.10;;;;;;;;;;4983287;28;20401;-70
2023/01/30 06:30:43;;;;;;;50.78;8.05;;;;;;;;;;4984139;28;20042;-71
2023/01/30 06:33:11;;;;;;;62.40;10.93;;;;;;;;;;4983942;28;20089;-71
2023/01/30 06:35:37;;;;;;;48.25;7.35;;;;;;;;;;4982366;28;20026;-71
2023/01/30 06:38:02;;;;;;;51.42;8.32;;;;;;;;;;4983382;28;21561;-71
2023/01/30 06:40:27;;;;;;;48.88;8.40;;;;;;;;;;4983856;28;20034;-70
2023/01/30 06:42:53;;;;;;;53.50;8.38;;;;;;;;;;4982537;28;20495;-75
2023/01/30 06:45:18;;;;;;;56.95;9.07;;;;;;;;;;4983770;28;20046;-75
2023/01/30 06:47:44;;;;;;;57.58;8.27;;;;;;;;;;4982608;28;20028;-75
2023/01/30 06:50:10;;;;;;;46.20;7.18;;;;;;;;;;5002482;28;20026;-75
2023/01/30 06:52:39;;;;;;;57.38;9.68;;;;;;;;;;5004162;28;20562;-75
2023/01/30 06:55:04;;;;;;;46.50;8.82;;;;;;;;;;5003380;28;20030;-74
2023/01/30 06:57:29;;;;;;;55.78;8.05;;;;;;;;;;5001901;28;20107;-75
2023/01/30 06:59:55;;;;;;;62.70;9.00;;;;;;;;;;5002857;28;20463;-74
2023/01/30 07:02:20;;;;;;;60.03;8.73;;;;;;;;;;5003407;28;20060;-74
2023/01/30 07:04:45;;;;;;;50.78;8.82;;;;;;;;;;4982400;28;20110;-74
2023/01/30 07:07:10;;;;;;;59.03;8.82;;;;;;;;;;4982038;28;20022;-75
2023/01/30 07:09:36;;;;;;;57.10;7.55;;;;;;;;;;4981345;28;20114;-74
2023/01/30 07:12:03;;;;;;;48.40;8.07;;;;;;;;;;4983862;28;20483;-75
2023/01/30 07:14:31;;;;;;;54.00;8.18;;;;;;;;;;4983069;28;20506;-76
2023/01/30 07:16:56;;;;;;;56.15;7.95;;;;;;;;;;4983770;28;20038;-74
2023/01/30 07:19:22;;;;;;;45.60;7.22;;;;;;;;;;4965201;28;20471;-75
2023/01/30 07:21:47;;;;;;;52.95;7.82;;;;;;;;;;4984092;28;20031;-74
2023/01/30 07:24:12;;;;;;;56.00;8.75;;;;;;;;;;4981434;28;20093;-76
2023/01/30 07:26:38;;;;;;;57.80;10.55;;;;;;;;;;4982064;28;20030;-73
2023/01/30 07:29:03;;;;;;;57.13;9.05;;;;;;;;;;4965286;28;20034;-74
2023/01/30 07:31:28;;;;;;;53.65;7.45;;;;;;;;;;4965453;28;20035;-73
2023/01/30 07:33:53;;;;;;;57.25;8.18;;;;;;;;;;4965065;28;20057;-72
2023/01/30 07:36:19;;;;;;;55.40;8.35;;;;;;;;;;4981664;28;20042;-76
2023/01/30 07:38:46;;;;;;;61.13;10.02;;;;;;;;;;4983919;28;21264;-75
2023/01/30 07:41:11;;;;;;;50.42;8.45;;;;;;;;;;4981347;28;20070;-70
2023/01/30 07:43:37;;;;;;;51.53;8.95;;;;;;;;;;4983648;28;20054;-69
2023/01/30 07:46:02;;;;;;;54.88;8.82;;;;;;;;;;4985976;28;20491;-70
2023/01/30 07:48:28;;;;;;;47.80;7.90;;;;;;;;;;5001724;28;20056;-70
2023/01/30 07:50:56;;;;;;;46.38;8.50;;;;;;;;;;5002414;28;20053;-72
2023/01/30 07:53:24;;;;;;;51.17;6.43;;;;;;;;;;5002447;28;20033;-69
2023/01/30 07:55:49;;;;;;;38.63;7.43;;;;;;;;;;5002647;28;20042;-70
2023/01/30 07:58:14;;;;;;;57.58;8.82;;;;;;;;;;4984528;28;20033;-70
2023/01/30 08:00:42;;;;;;;55.50;8.55;;;;;;;;;;5001196;28;20025;-70
2023/01/30 08:03:11;;;;;;;60.25;8.27;;;;;;;;;;4988519;28;20034;-70
2023/01/30 08:05:36;;;;;;;53.22;8.18;;;;;;;;;;4986842;28;20031;-71
2023/01/30 08:08:04;;;;;;;59.88;8.10;;;;;;;;;;4986584;28;20392;-72
2023/01/30 08:10:29;;;;;;;55.15;8.80;;;;;;;;;;4986586;28;20082;-70
2023/01/30 08:12:54;;;;;;;58.85;9.55;;;;;;;;;;4985734;28;20034;-71
2023/01/30 08:15:22;;;;;;;54.17;8.18;;;;;;;;;;4985543;28;20476;-70
2023/01/30 08:17:56;;;;;;;52.33;8.73;;;;;;;;;;4986379;28;20038;-71
2023/01/30 08:20:25;;;;;;;54.65;8.70;;;;;;;;;;4986330;28;20100;-70
2023/01/30 08:22:50;;;;;;;61.20;9.13;;;;;;;;;;4985218;28;20476;-70
2023/01/30 08:25:15;;;;;;;57.53;8.90;;;;;;;;;;4986634;28;20030;-70
2023/01/30 08:27:41;;;;;;;56.90;10.10;;;;;;;;;;4968228;28;20114;-70
2023/01/30 08:30:09;;;;;;;51.30;8.02;;;;;;;;;;4985926;28;20078;-74
2023/01/30 08:32:34;;;;;;;53.08;8.32;;;;;;;;;;4986482;28;20530;-74
2023/01/30 08:34:59;;;;;;;56.13;9.02;;;;;;;;;;4984957;28;20110;-75
2023/01/30 08:37:27;;;;;;;60.17;9.70;;;;;;;;;;4986704;28;20510;-74
2023/01/30 08:39:52;;;;;;;50.45;9.30;;;;;;;;;;4984934;28;20030;-73
2023/01/30 08:42:17;;;;;;;41.55;7.38;;;;;;;;;;4987185;28;20049;-74
2023/01/30 08:44:43;;;;;;;49.95;7.63;;;;;;;;;;4968314;28;20045;-73
2023/01/30 08:47:10;;;;;;;63.05;8.75;;;;;;;;;;4996554;28;20088;-75
2023/01/30 08:49:36;;;;;;;48.10;7.30;;;;;;;;;;5005504;28;20026;-73
2023/01/30 08:52:01;;;;;;;64.45;9.55;;;;;;;;;;5006034;28;20511;-75
2023/01/30 08:54:26;;;;;;;58.13;8.80;;;;;;;;;;5005347;28;20040;-74
2023/01/30 08:56:52;;;;;;;53.00;8.63;;;;;;;;;;4987924;28;20060;-73
2023/01/30 08:59:17;;;;;;;73.20;11.38;;;;;;;;;;5003690;28;20378;-77
2023/01/30 09:01:42;;;;;;;58.88;9.68;;;;;;;;;;4994622;28;20037;-74
2023/01/30 09:04:08;;;;;;;69.38;11.13;;;;;;;;;;4985725;28;20483;-72
2023/01/30 09:06:33;;;;;;;53.78;8.80;;;;;;;;;;4986253;28;20026;-76
2023/01/30 09:09:01;;;;;;;66.15;10.00;;;;;;;;;;4985350;28;20695;-70
2023/01/30 09:11:26;;;;;;;52.20;8.57;;;;;;;;;;4985685;28;20030;-70
2023/01/30 09:13:51;;;;;;;55.17;7.80;;;;;;;;;;4985112;28;20058;-71
2023/01/30 09:16:17;;;;;;;59.88;8.63;;;;;;;;;;4984567;28;20042;-70
2023/01/30 09:18:43;;;;;;;64.35;8.90;;;;;;;;;;4967520;28;20033;-73
2023/01/30 09:21:09;;;;;;;44.97;7.70;;;;;;;;;;4983671;28;20217;-75
2023/01/30 09:23:36;;;;;;;52.05;6.93;;;;;;;;;;4984110;28;20287;-73
2023/01/30 09:26:02;;;;;;;58.50;10.13;;;;;;;;;;4984501;28;20403;-74
2023/01/30 09:28:28;;;;;;;45.22;7.53;;;;;;;;;;4985493;28;20513;-72
2023/01/30 09:30:55;;;;;;;54.75;8.50;;;;;;;;;;4985755;28;20104;-74
2023/01/30 09:33:23;;;;;;;52.47;8.38;;;;;;;;;;4984123;28;20036;-74
2023/01/30 09:35:49;;;;;;;43.25;8.18;;;;;;;;;;4985944;28;20038;-74
2023/01/30 09:38:14;;;;;;;50.28;9.02;;;;;;;;;;4983591;28;20471;-76
2023/01/30 09:40:52;;;;;;;57.90;9.45;;;;;;;;;;4967524;28;20026;-74
2023/01/30 09:43:36;;;;;;;56.45;8.45;;;;;;;;;;4983158;28;20031;-71
2023/01/30 09:46:01;;;;;;;47.13;9.40;;;;;;;;;;4988030;28;20402;-72
2023/01/30 09:49:05;;;;;;;61.08;10.48;;;;;;;;;;5005046;28;20029;-69
2023/01/30 09:51:43;;;;;;;52.00;9.73;;;;;;;;;;5000795;28;20030;-70
2023/01/30 09:54:23;;;;;;;64.05;10.23;;;;;;;;;;5001046;28;20483;-70
2023/01/30 09:57:07;;;;;;;63.38;10.27;;;;;;;;;;4995174;28;20522;-69
2023/01/30 09:59:52;;;;;;;49.75;8.77;;;;;;;;;;5002525;28;20034;-70
2023/01/30 10:02:23;;;;;;;52.60;8.85;;;;;;;;;;4983005;28;20451;-71
2023/01/30 10:04:49;;;;;;;49.05;7.95;;;;;;;;;;4983143;28;20054;-70
2023/01/30 10:07:14;;;;;;;59.08;8.77;;;;;;;;;;4983275;28;20054;-69
2023/01/30 10:09:51;;;;;;;65.78;10.93;;;;;;;;;;4984202;28;20030;-70
2023/01/30 10:12:36;;;;;;;60.28;9.45;;;;;;;;;;4984228;28;20037;-70
2023/01/30 10:15:07;;;;;;;63.53;9.63;;;;;;;;;;4984406;28;20494;-69
2023/01/30 10:17:35;;;;;;;64.47;9.05;;;;;;;;;;4984481;28;20448;-71
2023/01/30 10:20:06;;;;;;;74.57;10.18;;;;;;;;;;4982550;28;20030;-75
2023/01/30 10:22:31;;;;;;;60.83;8.38;;;;;;;;;;4982687;28;20061;-73
2023/01/30 10:25:15;;;;;;;58.92;8.35;;;;;;;;;;4984951;28;20050;-75
2023/01/30 10:27:54;;;;;;;61.05;9.65;;;;;;;;;;4984909;28;20205;-74
2023/01/30 10:30:22;;;;;;;53.15;8.40;;;;;;;;;;4984233;28;20039;-69
2023/01/30 10:32:56;;;;;;;55.80;8.77;;;;;;;;;;4984541;28;20026;-71
2023/01/30 10:35:25;;;;;;;69.57;10.25;;;;;;;;;;4966266;28;20392;-71
2023/01/30 10:37:57;;;;;;;53.42;8.38;;;;;;;;;;4966004;28;20034;-69
2023/01/30 10:40:37;;;;;;;47.67;7.73;;;;;;;;;;4982247;28;20427;-69
2023/01/30 10:43:13;;;;;;;51.33;8.35;;;;;;;;;;4983837;28;20053;-69
2023/01/30 10:45:49;;;;;;;63.00;10.70;;;;;;;;;;4982519;28;20054;-71
2023/01/30 10:48:39;;;;;;;52.85;7.63;;;;;;;;;;4946978;28;20388;-71
2023/01/30 10:51:09;;;;;;;64.68;9.40;;;;;;;;;;4964511;28;20019;-70
2023/01/30 10:53:41;;;;;;;60.83;10.27;;;;;;;;;;4964694;28;20027;-71
2023/01/30 10:56:09;;;;;;;60.85;9.13;;;;;;;;;;4964045;28;20039;-74
2023/01/30 10:58:34;;;;;;;72.78;11.20;;;;;;;;;;4965543;28;20092;-74
2023/01/30 11:01:00;;;;;;;72.78;9.48;;;;;;;;;;4982586;28;20039;-74
2023/01/30 11:03:28;;;;;;;68.40;10.07;;;;;;;;;;4982117;28;20093;-74
2023/01/30 11:05:59;;;;;;;57.10;10.85;;;;;;;;;;4982411;28;20050;-75
2023/01/30 11:08:26;;;;;;;69.35;10.90;;;;;;;;;;4983685;28;20399;-75
2023/01/30 11:10:52;;;;;;;65.50;9.07;;;;;;;;;;4983236;28;20031;-72
2023/01/30 11:13:19;;;;;;;59.63;10.00;;;;;;;;;;4983863;28;20277;-74
2023/01/30 11:15:46;;;;;;;64.80;9.55;;;;;;;;;;4983678;28;20507;-72
2023/01/30 11:18:12;;;;;;;75.47;12.82;;;;;;;;;;4984113;28;20034;-75
2023/01/30 11:20:42;;;;;;;65.13;9.63;;;;;;;;;;4983751;28;20022;-73
2023/01/30 11:23:20;;;;;;;61.33;9.70;;;;;;;;;;4981962;28;20030;-76
2023/01/30 11:25:47;;;;;;;61.65;10.20;;;;;;;;;;4983526;28;20038;-75
2023/01/30 11:28:16;;;;;;;65.47;10.52;;;;;;;;;;4982903;28;20495;-75
2023/01/30 11:30:41;;;;;;;69.20;10.40;;;;;;;;;;4983525;28;20093;-75
2023/01/30 11:33:11;;;;;;;65.15;9.73;;;;;;;;;;4982987;28;20022;-74
2023/01/30 11:35:53;;;;;;;86.10;12.48;;;;;;;;;;4981620;28;20028;-69
2023/01/30 11:38:20;;;;;;;69.85;9.93;;;;;;;;;;4982290;28;20022;-73
2023/01/30 11:40:45;;;;;;;80.13;11.93;;;;;;;;;;4983049;28;20112;-69
2023/01/30 11:43:14;;;;;;;75.40;11.48;;;;;;;;;;4981828;28;20035;-70
2023/01/30 11:45:41;;;;;;;69.97;11.68;;;;;;;;;;4981327;28;20423;-74
2023/01/30 11:48:22;;;;;;;50.75;9.20;;;;;;;;;;4983700;28;20064;-67
2023/01/30 11:50:54;;;;;;;58.13;9.02;;;;;;;;;;4983067;28;20040;-74
2023/01/30 11:53:20;;;;;;;67.05;9.07;;;;;;;;;;4983000;28;20436;-75
2023/01/30 11:55:47;;;;;;;63.55;9.57;;;;;;;;;;4982881;28;20047;-70
2023/01/30 11:58:13;;;;;;;62.20;9.60;;;;;;;;;;4981144;28;20042;-71
2023/01/30 12:00:40;;;;;;;66.07;10.10;;;;;;;;;;4983380;28;20031;-70
2023/01/30 12:03:09;;;;;;;62.45;9.25;;;;;;;;;;4982940;28;20501;-71
2023/01/30 12:05:41;;;;;;;57.35;8.90;;;;;;;;;;4981352;28;20053;-70
2023/01/30 12:08:13;;;;;;;59.88;9.38;;;;;;;;;;4965154;28;20047;-71
2023/01/30 12:10:45;;;;;;;76.03;12.10;;;;;;;;;;4982988;28;20033;-70
2023/01/30 12:13:20;;;;;;;79.75;11.15;;;;;;;;;;4983165;28;20440;-70
2023/01/30 12:15:49;;;;;;;58.03;9.10;;;;;;;;;;4981845;28;20027;-73
2023/01/30 12:18:14;;;;;;;67.25;11.43;;;;;;;;;;4982453;28;20092;-73
2023/01/30 12:20:47;;;;;;;67.20;10.05;;;;;;;;;;4983089;28;20488;-75
2023/01/30 12:23:15;;;;;;;85.63;11.02;;;;;;;;;;4981267;28;20026;-74
2023/01/30 12:25:51;;;;;;;67.22;9.93;;;;;;;;;;4982694;28;20110;-70
2023/01/30 12:28:29;;;;;;;61.65;9.23;;;;;;;;;;4980669;28;20030;-69
2023/01/30 12:31:09;;;;;;;80.75;12.00;;;;;;;;;;4983116;28;20538;-75
2023/01/30 12:33:35;;;;;;;58.17;7.88;;;;;;;;;;4981054;28;20114;-73
2023/01/30 12:36:22;;;;;;;69.63;8.85;;;;;;;;;;4965416;28;20559;-70
2023/01/30 12:38:50;;;;;;;69.40;10.10;;;;;;;;;;4982432;28;20077;-71
2023/01/30 12:41:34;;;;;;;59.60;8.68;;;;;;;;;;4982335;28;20102;-70
2023/01/30 12:44:28;;;;;;;56.85;8.55;;;;;;;;;;4982662;28;20029;-76
2023/01/30 12:46:54;;;;;;;61.20;9.77;;;;;;;;;;4990873;28;20060;-70
2023/01/30 12:49:25;;;;;;;75.47;10.98;;;;;;;;;;5004259;28;20042;-74
2023/01/30 12:52:02;;;;;;;66.97;10.90;;;;;;;;;;5005899;28;20102;-75
2023/01/30 12:54:39;;;;;;;63.58;8.23;;;;;;;;;;5003746;28;20574;-69
2023/01/30 12:57:28;;;;;;;65.95;10.65;;;;;;;;;;4993911;28;20293;-70
2023/01/30 12:59:55;;;;;;;56.45;9.18;;;;;;;;;;4984520;28;20034;-71
2023/01/30 13:02:24;;;;;;;67.63;10.93;;;;;;;;;;4968442;28;20384;-69
2023/01/30 13:05:01;;;;;;;57.47;10.23;;;;;;;;;;4985821;28;20534;-73
2023/01/30 13:07:45;;;;;;;61.97;9.35;;;;;;;;;;4985335;28;20491;-74
2023/01/30 13:10:20;;;;;;;65.93;10.02;;;;;;;;;;4984287;28;20088;-69
2023/01/30 13:12:58;;;;;;;60.28;9.30;;;;;;;;;;4984771;28;20038;-71
2023/01/30 13:15:23;;;;;;;72.80;9.25;;;;;;;;;;4983771;28;20061;-71
2023/01/30 13:17:59;;;;;;;67.05;9.00;;;;;;;;;;4986382;28;20046;-69
2023/01/30 13:20:44;;;;;;;57.05;8.68;;;;;;;;;;4983875;28;20109;-76
2023/01/30 13:23:16;;;;;;;82.05;10.60;;;;;;;;;;4963020;28;20058;-70
2023/01/30 13:25:48;;;;;;;62.78;9.38;;;;;;;;;;4967365;28;20038;-70
2023/01/30 13:28:16;;;;;;;62.35;8.38;;;;;;;;;;4985619;28;20027;-70
2023/01/30 13:30:43;;;;;;;54.20;8.27;;;;;;;;;;4985289;28;20027;-71
2023/01/30 13:33:10;;;;;;;71.38;10.10;;;;;;;;;;4985522;28;20027;-68
2023/01/30 13:35:45;;;;;;;69.25;9.13;;;;;;;;;;4983666;28;20100;-72
2023/01/30 13:38:17;;;;;;;67.63;10.27;;;;;;;;;;4985733;28;20113;-72
2023/01/30 13:40:43;;;;;;;64.20;9.23;;;;;;;;;;4985608;28;20022;-71
2023/01/30 13:43:16;;;;;;;55.47;9.80;;;;;;;;;;4983623;28;20061;-74
2023/01/30 13:45:44;;;;;;;65.82;9.32;;;;;;;;;;4985236;28;20027;-70
2023/01/30 13:48:28;;;;;;;70.63;11.02;;;;;;;;;;4986821;28;20062;-69
2023/01/30 13:50:56;;;;;;;82.75;12.32;;;;;;;;;;5004400;28;20052;-71
2023/01/30 13:53:31;;;;;;;55.15;9.52;;;;;;;;;;5004458;28;20034;-74
2023/01/30 13:56:05;;;;;;;57.65;8.18;;;;;;;;;;4994238;28;20046;-74
2023/01/30 13:58:45;;;;;;;58.75;10.30;;;;;;;;;;4985017;28;20037;-74
2023/01/30 14:01:12;;;;;;;60.72;8.65;;;;;;;;;;4984255;28;20030;-74
2023/01/30 14:03:37;;;;;;;58.42;9.15;;;;;;;;;;4985153;28;20060;-74
2023/01/30 14:06:13;;;;;;;57.15;8.15;;;;;;;;;;4984613;28;20403;-69
2023/01/30 14:08:46;;;;;;;67.07;10.27;;;;;;;;;;4984996;28;20106;-70
2023/01/30 14:11:30;;;;;;;70.38;11.32;;;;;;;;;;4984900;28;20029;-71
2023/01/30 14:14:05;;;;;;;61.85;11.00;;;;;;;;;;4982985;28;20026;-68
2023/01/30 14:16:41;;;;;;;54.47;8.93;;;;;;;;;;4984412;28;20105;-72
2023/01/30 14:19:25;;;;;;;55.67;8.18;;;;;;;;;;4982521;28;20027;-71
2023/01/30 14:21:58;;;;;;;60.35;10.38;;;;;;;;;;4982611;28;20512;-70
2023/01/30 14:24:24;;;;;;;60.22;8.15;;;;;;;;;;4984181;28;20038;-70
2023/01/30 14:26:51;;;;;;;61.33;8.60;;;;;;;;;;4950681;28;20500;-70
2023/01/30 14:29:35;;;;;;;61.83;10.38;;;;;;;;;;4984423;28;20037;-71
2023/01/30 14:32:01;;;;;;;55.45;8.35;;;;;;;;;;4982415;28;20471;-70
2023/01/30 14:34:46;;;;;;;70.18;11.27;;;;;;;;;;4983785;28;20041;-70
2023/01/30 14:37:30;;;;;;;63.83;9.25;;;;;;;;;;4982861;28;20129;-71
2023/01/30 14:39:56;;;;;;;68.70;9.10;;;;;;;;;;4982374;28;20026;-69
2023/01/30 14:42:31;;;;;;;59.08;7.75;;;;;;;;;;4982810;28;20478;-68
2023/01/30 14:45:01;;;;;;;63.35;8.38;;;;;;;;;;4982234;28;20053;-70
2023/01/30 14:47:29;;;;;;;55.67;8.77;;;;;;;;;;4998092;28;20491;-71