Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:16;;;;;;;13.45;2.58;;;;;;;6.76;57.10;102392.38;4956972;28;114433;-72
2023/01/31 00:04:43;;;;;;;13.90;3.10;;;;;;;6.76;57.46;102397.66;4960894;28;113512;-71
2023/01/31 00:07:10;;;;;;;17.40;3.20;;;;;;;6.74;57.02;102396.78;4954146;28;123723;-71
2023/01/31 00:09:37;;;;;;;11.77;3.15;;;;;;;6.73;57.49;102402.91;4969013;28;123817;-72
2023/01/31 00:12:05;;;;;;;15.95;2.97;;;;;;;6.71;57.39;102404.69;4970131;28;113154;-71
2023/01/31 00:14:32;;;;;;;15.82;2.88;;;;;;;6.71;57.27;102402.03;4967859;28;113733;-72
2023/01/31 00:16:59;;;;;;;19.67;3.03;;;;;;;6.69;57.23;102401.19;4955764;28;124047;-72
2023/01/31 00:19:27;;;;;;;18.67;4.65;;;;;;;6.67;57.06;102397.69;4962944;28;123899;-72
2023/01/31 00:21:54;;;;;;;14.32;2.65;;;;;;;6.65;57.46;102404.72;4967851;28;113827;-72
2023/01/31 00:24:21;;;;;;;14.38;2.95;;;;;;;6.62;57.57;102409.97;4961003;28;113850;-71
2023/01/31 00:26:55;;;;;;;13.70;2.75;;;;;;;6.61;57.55;102409.09;4974222;28;126290;-72
2023/01/31 00:29:25;;;;;;;14.15;3.00;;;;;;;6.60;57.68;102411.72;4958678;28;125113;-72
2023/01/31 00:31:52;;;;;;;14.15;3.10;;;;;;;6.58;57.09;102424.91;4960193;28;114396;-72
2023/01/31 00:34:19;;;;;;;15.88;3.28;;;;;;;6.56;57.67;102415.25;4960525;28;114496;-72
2023/01/31 00:36:46;;;;;;;12.73;2.78;;;;;;;6.55;57.31;102408.22;4974999;28;123269;-72
2023/01/31 00:39:14;;;;;;;14.80;3.20;;;;;;;6.53;57.32;102410.00;4964938;28;123753;-72
2023/01/31 00:41:44;;;;;;;13.63;2.92;;;;;;;6.51;57.38;102406.50;4967406;28;115356;-71
2023/01/31 00:44:12;;;;;;;15.02;3.17;;;;;;;6.49;57.54;102408.25;4947029;28;114850;-72
2023/01/31 00:46:39;;;;;;;25.00;3.10;;;;;;;6.47;57.35;102400.38;4972789;28;124146;-75
2023/01/31 00:49:06;;;;;;;16.42;3.03;;;;;;;6.47;57.44;102394.22;4963131;28;124094;-72
2023/01/31 00:51:33;;;;;;;16.10;2.40;;;;;;;6.43;57.69;102385.47;4977846;28;114446;-73
2023/01/31 00:54:01;;;;;;;13.32;3.30;;;;;;;6.40;57.61;102389.00;4959637;28;113297;-72
2023/01/31 00:56:29;;;;;;;20.10;2.90;;;;;;;6.37;57.38;102394.25;4958749;28;123868;-73
2023/01/31 00:58:56;;;;;;;15.20;2.75;;;;;;;6.34;57.25;102381.09;4961753;28;123102;-72
2023/01/31 01:01:26;;;;;;;15.82;2.60;;;;;;;6.31;57.76;102388.13;4978361;28;113375;-72
2023/01/31 01:03:55;;;;;;;15.10;2.67;;;;;;;6.29;57.53;102390.78;4974208;28;114633;-72
2023/01/31 01:06:23;;;;;;;14.68;3.28;;;;;;;6.25;57.76;102394.28;4955777;28;124100;-72
2023/01/31 01:08:51;;;;;;;16.40;3.13;;;;;;;6.23;57.90;102391.66;4977588;28;123111;-72
2023/01/31 01:11:21;;;;;;;12.65;2.42;;;;;;;6.22;57.70;102383.78;4978495;28;113303;-72
2023/01/31 01:13:49;;;;;;;13.55;2.80;;;;;;;6.20;57.61;102385.53;4968968;28;114154;-72
2023/01/31 01:16:20;;;;;;;17.98;3.03;;;;;;;6.19;57.71;102383.75;4963141;28;125980;-72
2023/01/31 01:18:49;;;;;;;13.90;2.58;;;;;;;6.16;57.95;102384.66;4961856;28;123706;-72
2023/01/31 01:21:19;;;;;;;16.65;2.50;;;;;;;6.16;57.80;102376.75;4958495;28;114127;-72
2023/01/31 01:23:47;;;;;;;14.55;3.28;;;;;;;6.16;57.98;102384.66;4959701;28;114268;-72
2023/01/31 01:26:19;;;;;;;18.10;2.65;;;;;;;6.14;58.27;102369.72;4958592;28;123992;-73
2023/01/31 01:28:49;;;;;;;14.43;2.50;;;;;;;6.14;58.22;102372.38;4955289;28;123506;-72
2023/01/31 01:31:17;;;;;;;13.68;2.60;;;;;;;6.15;58.16;102372.38;4966654;28;115539;-72
2023/01/31 01:33:46;;;;;;;14.48;2.88;;;;;;;6.15;57.92;102360.97;4980195;28;114328;-72
2023/01/31 01:36:16;;;;;;;11.20;2.70;;;;;;;6.15;57.92;102366.25;4959856;28;123813;-73
2023/01/31 01:38:44;;;;;;;11.65;2.42;;;;;;;6.15;58.48;102360.97;4961024;28;124220;-72
2023/01/31 01:41:13;;;;;;;16.85;2.55;;;;;;;6.15;58.41;102355.72;4980166;28;113401;-72
2023/01/31 01:43:43;;;;;;;11.50;2.40;;;;;;;6.17;58.32;102359.22;4965721;28;113894;-73
2023/01/31 01:46:25;;;;;;;16.33;3.05;;;;;;;6.18;57.90;102355.72;4964054;28;124469;-73
2023/01/31 01:49:03;;;;;;;15.98;2.92;;;;;;;6.18;57.99;102355.72;4961255;28;123994;-72
2023/01/31 01:51:32;;;;;;;14.38;3.20;;;;;;;6.19;58.43;102358.31;4963188;28;113133;-73
2023/01/31 01:54:05;;;;;;;15.30;2.58;;;;;;;6.22;58.48;102357.47;4960513;28;114347;-73
2023/01/31 01:56:40;;;;;;;10.43;2.75;;;;;;;6.22;58.26;102357.47;4977007;28;123559;-72
2023/01/31 01:59:14;;;;;;;13.43;2.63;;;;;;;6.25;58.35;102362.69;4963919;28;123557;-72
2023/01/31 02:01:42;;;;;;;16.23;2.80;;;;;;;6.26;58.25;102364.47;4989389;28;112699;-73
2023/01/31 02:04:16;;;;;;;16.65;3.47;;;;;;;6.29;58.49;102369.72;4967689;28;112803;-72
2023/01/31 02:06:45;;;;;;;12.95;2.75;;;;;;;6.32;58.34;102360.94;4970894;28;125282;-72
2023/01/31 02:09:21;;;;;;;18.42;3.15;;;;;;;6.32;58.61;102359.16;4983498;28;123556;-73
2023/01/31 02:11:49;;;;;;;12.77;3.15;;;;;;;6.34;58.20;102362.66;4982149;28;112535;-73
2023/01/31 02:14:20;;;;;;;10.75;2.80;;;;;;;6.35;58.35;102359.19;4960966;28;113553;-73
2023/01/31 02:16:47;;;;;;;17.35;2.97;;;;;;;6.36;58.45;102370.56;4959545;28;124233;-73
2023/01/31 02:19:29;;;;;;;15.35;3.03;;;;;;;6.37;58.51;102373.19;4980983;28;123382;-73
2023/01/31 02:22:07;;;;;;;13.52;3.08;;;;;;;6.38;58.20;102374.94;4962771;28;115209;-73
2023/01/31 02:24:56;;;;;;;16.50;3.10;;;;;;;6.39;58.64;102379.34;4971462;28;114210;-73
2023/01/31 02:28:13;;;;;;;10.45;2.90;;;;;;;6.41;58.61;102380.19;4980824;28;123330;-73
2023/01/31 02:31:18;;;;;;;15.60;3.20;;;;;;;6.43;58.49;102378.44;4939567;28;125403;-73
2023/01/31 02:33:57;;;;;;;14.88;3.13;;;;;;;6.47;58.47;102384.56;4923472;28;114305;-72
2023/01/31 02:37:00;;;;;;;15.90;2.95;;;;;;;6.47;58.45;102383.72;4972886;28;113328;-72
2023/01/31 02:39:33;;;;;;;11.10;3.25;;;;;;;6.49;58.61;102382.81;4973575;28;124991;-72
2023/01/31 02:42:09;;;;;;;18.88;3.47;;;;;;;6.51;58.57;102377.53;4973975;28;123494;-73
2023/01/31 02:44:58;;;;;;;13.93;3.38;;;;;;;6.51;58.67;102374.91;4966194;28;113999;-72
2023/01/31 02:47:34;;;;;;;16.90;3.63;;;;;;;6.53;58.27;102373.16;4966901;28;113615;-72
2023/01/31 02:50:10;;;;;;;17.55;3.72;;;;;;;6.52;58.68;102366.16;4956429;28;123549;-73
2023/01/31 02:52:44;;;;;;;21.15;4.00;;;;;;;6.51;58.32;102364.38;4963174;28;123527;-73
2023/01/31 02:58:19;;;;;;;14.95;3.75;;;;;;;6.53;58.44;102357.34;4964852;28;113643;-73
2023/01/31 03:00:48;;;;;;;17.02;4.38;;;;;;;6.55;58.88;102355.59;4979912;28;123548;-72
2023/01/31 03:03:21;;;;;;;16.92;4.32;;;;;;;6.56;58.92;102346.81;4982593;28;123863;-73
2023/01/31 03:06:22;;;;;;;18.10;4.38;;;;;;;6.58;58.94;102361.72;4957082;28;113931;-72
2023/01/31 03:08:55;;;;;;;16.48;4.47;;;;;;;6.62;58.98;102352.06;4970382;28;113597;-73
2023/01/31 03:11:46;;;;;;;13.27;4.45;;;;;;;6.65;58.88;102344.16;4977869;28;122764;-72
2023/01/31 03:14:28;;;;;;;14.88;4.30;;;;;;;6.70;58.70;102338.84;4966587;28;125155;-73
2023/01/31 03:17:32;;;;;;;18.98;4.43;;;;;;;6.74;59.05;102336.22;4963899;28;116427;-72
2023/01/31 03:20:09;;;;;;;17.17;4.75;;;;;;;6.77;58.78;102336.19;4974947;28;114505;-72
2023/01/31 03:22:52;;;;;;;22.73;4.78;;;;;;;6.81;59.03;102335.28;4975708;28;123770;-73
2023/01/31 03:25:23;;;;;;;12.20;4.03;;;;;;;6.86;58.74;102334.41;4956574;28;123001;-73
2023/01/31 03:27:59;;;;;;;19.23;4.80;;;;;;;6.88;58.91;102333.50;4971160;28;114173;-73
2023/01/31 03:30:36;;;;;;;22.07;5.13;;;;;;;6.92;58.88;102334.34;4977818;28;113226;-73
2023/01/31 03:33:12;;;;;;;17.75;5.32;;;;;;;6.95;59.04;102329.06;4955172;28;124240;-72
2023/01/31 03:35:41;;;;;;;20.55;5.15;;;;;;;6.98;58.75;102331.69;4958641;28;123900;-73
2023/01/31 03:38:24;;;;;;;20.17;6.32;;;;;;;7.00;59.04;102327.28;4970463;28;113593;-72
2023/01/31 03:41:18;;;;;;;23.10;5.07;;;;;;;7.04;59.13;102318.47;4977566;28;113125;-72
2023/01/31 03:43:57;;;;;;;20.40;5.45;;;;;;;7.08;59.12;102312.28;4939983;28;123568;-72
2023/01/31 03:46:33;;;;;;;17.90;5.40;;;;;;;7.12;59.02;102311.41;4969927;28;123209;-73
2023/01/31 03:49:07;;;;;;;24.17;6.10;;;;;;;7.14;58.99;102304.38;4971911;28;113596;-72
2023/01/31 03:51:47;;;;;;;20.45;5.75;;;;;;;7.17;59.23;102303.44;4964984;28;114857;-73
2023/01/31 03:54:26;;;;;;;18.92;5.70;;;;;;;7.19;59.24;102306.94;4971301;28;123996;-74
2023/01/31 03:57:00;;;;;;;18.90;6.07;;;;;;;7.21;59.18;102305.16;4955606;28;123124;-73
2023/01/31 03:59:34;;;;;;;24.17;6.30;;;;;;;7.25;59.50;102296.34;4952607;28;113395;-73
2023/01/31 04:02:05;;;;;;;20.95;5.75;;;;;;;7.27;59.48;102298.97;4964109;28;113739;-73
2023/01/31 04:04:32;;;;;;;23.38;6.57;;;;;;;7.31;59.21;102298.97;4953599;28;124015;-73
2023/01/31 04:07:01;;;;;;;23.38;6.93;;;;;;;7.34;59.17;102300.69;4967688;28;123014;-73
2023/01/31 04:09:29;;;;;;;20.25;6.35;;;;;;;7.36;59.59;102297.13;4957059;28;114491;-73
2023/01/31 04:12:00;;;;;;;26.67;6.53;;;;;;;7.38;59.46;102302.41;4963967;28;114953;-72
2023/01/31 04:14:28;;;;;;;26.05;6.32;;;;;;;7.40;59.37;102295.34;4969480;28;124315;-72
2023/01/31 04:16:55;;;;;;;22.95;6.63;;;;;;;7.40;59.52;102305.91;4956998;28;124315;-73
2023/01/31 04:19:22;;;;;;;23.55;6.90;;;;;;;7.43;59.42;102295.34;4955517;28;115032;-72
2023/01/31 04:21:49;;;;;;;20.05;6.30;;;;;;;7.45;59.59;102293.56;4974807;28;112627;-72
2023/01/31 04:24:16;;;;;;;19.25;7.05;;;;;;;7.48;59.30;102288.28;4974405;28;123997;-72
2023/01/31 04:26:43;;;;;;;26.38;7.00;;;;;;;7.49;59.46;102290.00;4971629;28;123510;-73
2023/01/31 04:29:10;;;;;;;24.00;7.53;;;;;;;7.50;59.32;102286.50;4958113;28;113987;-73
2023/01/31 04:31:39;;;;;;;20.65;7.45;;;;;;;7.52;59.42;102283.84;4963310;28;113775;-73
2023/01/31 04:34:07;;;;;;;20.75;6.97;;;;;;;7.52;59.27;102279.44;4976469;28;124512;-73
2023/01/31 04:36:34;;;;;;;22.90;7.30;;;;;;;7.52;59.22;102279.44;4955097;28;123519;-72
2023/01/31 04:39:01;;;;;;;19.33;6.82;;;;;;;7.53;59.55;102270.63;4974393;28;114450;-73
2023/01/31 04:41:28;;;;;;;26.98;7.43;;;;;;;7.54;59.47;102272.41;4974241;28;114624;-73
2023/01/31 04:43:55;;;;;;;21.98;7.45;;;;;;;7.56;59.19;102280.28;4965689;28;124821;-73
2023/01/31 04:46:22;;;;;;;22.52;7.45;;;;;;;7.56;59.52;102281.16;4961278;28;123779;-73
2023/01/31 04:48:49;;;;;;;20.95;7.20;;;;;;;7.57;59.38;102272.38;4965679;28;114563;-72
2023/01/31 04:51:16;;;;;;;22.95;7.32;;;;;;;7.57;59.74;102272.38;4961728;28;113776;-73
2023/01/31 04:53:44;;;;;;;18.02;7.50;;;;;;;7.57;59.72;102269.75;4964564;28;124223;-72
2023/01/31 04:56:11;;;;;;;22.13;7.38;;;;;;;7.58;59.53;102268.84;4968974;28;123978;-72
2023/01/31 04:58:40;;;;;;;19.30;7.10;;;;;;;7.57;59.75;102267.09;4965334;28;114995;-73
2023/01/31 05:01:07;;;;;;;22.33;7.10;;;;;;;7.59;59.34;102257.41;4962798;28;114903;-72
2023/01/31 05:03:35;;;;;;;25.48;7.60;;;;;;;7.59;59.69;102259.16;4960653;28;123809;-73
2023/01/31 05:06:02;;;;;;;22.60;7.60;;;;;;;7.58;59.59;102258.28;4957253;28;123646;-73
2023/01/31 05:08:29;;;;;;;22.08;7.40;;;;;;;7.57;59.43;102256.56;4962406;28;114128;-73
2023/01/31 05:10:58;;;;;;;23.55;7.60;;;;;;;7.56;59.38;102252.16;4964566;28;114192;-72
2023/01/31 05:13:31;;;;;;;22.00;7.40;;;;;;;7.55;59.55;102253.06;4958742;28;123890;-73
2023/01/31 05:15:59;;;;;;;25.70;7.40;;;;;;;7.54;59.26;102255.72;4961134;28;123720;-73
2023/01/31 05:18:26;;;;;;;19.38;7.60;;;;;;;7.52;59.38;102253.09;4963120;28;114496;-73
2023/01/31 05:20:53;;;;;;;21.42;7.28;;;;;;;7.50;59.54;102244.31;4957404;28;114775;-73
2023/01/31 05:23:20;;;;;;;31.85;7.72;;;;;;;7.50;59.43;102248.72;4957655;28;124269;-73
2023/01/31 05:25:49;;;;;;;23.13;7.72;;;;;;;7.47;59.63;102239.06;4966577;28;124262;-73
2023/01/31 05:28:16;;;;;;;18.08;7.43;;;;;;;7.46;59.52;102247.88;4975459;28;114527;-72
2023/01/31 05:30:44;;;;;;;27.88;8.13;;;;;;;7.46;59.64;102237.34;4965160;28;113892;-73
2023/01/31 05:33:12;;;;;;;23.13;7.68;;;;;;;7.44;59.79;102233.84;4980685;28;123971;-73
2023/01/31 05:35:40;;;;;;;23.27;7.70;;;;;;;7.45;59.73;102235.56;4964203;28;124048;-73
2023/01/31 05:38:09;;;;;;;20.65;7.50;;;;;;;7.47;59.87;102239.06;4961842;28;114279;-73
2023/01/31 05:40:36;;;;;;;24.30;7.72;;;;;;;7.46;59.70;102232.06;4960502;28;113793;-72
2023/01/31 05:43:03;;;;;;;27.88;7.70;;;;;;;7.47;59.77;102232.94;4975282;28;123284;-73
2023/01/31 05:45:30;;;;;;;20.75;7.50;;;;;;;7.48;59.77;102225.00;4975371;28;124248;-73
2023/01/31 05:47:58;;;;;;;21.75;7.60;;;;;;;7.48;59.70;102219.75;4965717;28;115844;-73
2023/01/31 05:50:25;;;;;;;27.02;7.97;;;;;;;7.50;59.69;102215.31;4957930;28;115000;-73
2023/01/31 05:52:55;;;;;;;24.90;7.68;;;;;;;7.51;59.79;102219.69;4961248;28;123797;-72
2023/01/31 05:55:22;;;;;;;21.33;7.57;;;;;;;7.51;59.83;102203.88;4964787;28;124519;-73
2023/01/31 05:57:50;;;;;;;18.48;7.47;;;;;;;7.54;60.03;102211.75;4965968;28;114283;-72
2023/01/31 06:00:18;;;;;;;25.77;7.13;;;;;;;7.54;59.57;102214.41;4961967;28;113745;-73
2023/01/31 06:02:47;;;;;;;25.40;7.82;;;;;;;7.56;59.83;102212.63;4968110;28;124172;-73
2023/01/31 06:05:14;;;;;;;20.13;7.35;;;;;;;7.58;59.68;102215.25;4978319;28;123666;-73
2023/01/31 06:07:42;;;;;;;25.10;7.13;;;;;;;7.59;59.75;102207.31;4964326;28;114243;-73
2023/01/31 06:10:10;;;;;;;19.70;7.25;;;;;;;7.60;59.89;102209.06;4982021;28;113366;-73
2023/01/31 06:12:38;;;;;;;23.77;7.22;;;;;;;7.63;59.69;102204.63;4988423;28;123136;-73
2023/01/31 06:15:05;;;;;;;17.10;6.90;;;;;;;7.65;59.76;102221.31;4977937;28;121743;-73
2023/01/31 06:17:32;;;;;;;26.48;7.68;;;;;;;7.67;59.75;102219.56;4969502;28;114390;-73
2023/01/31 06:20:00;;;;;;;21.88;7.30;;;;;;;7.69;59.50;102217.78;4987511;28;113302;-73
2023/01/31 06:22:27;;;;;;;18.58;6.78;;;;;;;7.71;59.88;102216.00;4971369;28;122996;-73
2023/01/31 06:24:54;;;;;;;17.70;7.38;;;;;;;7.72;59.55;102218.63;4959900;28;123124;-73
2023/01/31 06:27:21;;;;;;;14.93;6.47;;;;;;;7.74;59.81;102223.84;4967899;28;113320;-73
2023/01/31 06:29:48;;;;;;;20.58;7.45;;;;;;;7.76;59.91;102227.34;4977739;28;114308;-73
2023/01/31 06:32:15;;;;;;;14.98;6.05;;;;;;;7.78;59.77;102218.53;4965498;28;123928;-71
2023/01/31 06:34:42;;;;;;;18.85;7.10;;;;;;;7.79;59.87;102219.41;4967465;28;123816;-71
2023/01/31 06:37:09;;;;;;;20.58;7.25;;;;;;;7.80;59.65;102218.53;4962852;28;115176;-72
2023/01/31 06:39:37;;;;;;;22.98;6.97;;;;;;;7.81;59.37;102207.06;4961741;28;114992;-72
2023/01/31 06:42:04;;;;;;;21.05;6.45;;;;;;;7.82;59.50;102219.38;4955297;28;123979;-72
2023/01/31 06:44:32;;;;;;;16.35;6.22;;;;;;;7.82;59.36;102203.56;4959851;28;124353;-72
2023/01/31 06:47:00;;;;;;;19.83;6.50;;;;;;;7.83;59.22;102200.00;4974446;28;113830;-72
2023/01/31 06:49:27;;;;;;;21.45;6.65;;;;;;;7.83;59.36;102200.00;4959364;28;113675;-74
2023/01/31 06:51:55;;;;;;;21.38;6.40;;;;;;;7.83;59.56;102184.19;4963522;28;124621;-72
2023/01/31 06:54:22;;;;;;;20.42;6.72;;;;;;;7.85;59.23;102177.13;4973623;28;122719;-72
2023/01/31 06:56:49;;;;;;;17.50;6.22;;;;;;;7.86;59.58;102168.34;4961806;28;114746;-72
2023/01/31 06:59:17;;;;;;;17.33;5.32;;;;;;;7.86;59.23;102194.72;4955975;28;114185;-72
2023/01/31 07:01:44;;;;;;;16.20;6.43;;;;;;;7.87;59.57;102192.94;4961733;28;122787;-71
2023/01/31 07:04:11;;;;;;;17.77;5.95;;;;;;;7.85;59.25;102192.94;4957938;28;124295;-72
2023/01/31 07:06:38;;;;;;;17.45;6.05;;;;;;;7.86;59.27;102199.97;4961564;28;114469;-72
2023/01/31 07:09:06;;;;;;;14.80;5.15;;;;;;;7.86;59.35;102194.72;4956394;28;114822;-73
2023/01/31 07:11:33;;;;;;;18.70;6.80;;;;;;;7.86;59.32;102193.84;4974281;28;123088;-72
2023/01/31 07:14:00;;;;;;;18.67;6.10;;;;;;;7.85;59.56;102182.41;4960183;28;123522;-72
2023/01/31 07:16:27;;;;;;;18.95;6.15;;;;;;;7.86;59.04;102173.59;4963559;28;113683;-72
2023/01/31 07:18:54;;;;;;;14.93;5.80;;;;;;;7.86;59.21;102168.34;4963282;28;113896;-72
2023/01/31 07:21:23;;;;;;;18.52;5.85;;;;;;;7.86;59.33;102157.78;4971988;28;123343;-71
2023/01/31 07:23:51;;;;;;;18.02;5.22;;;;;;;7.86;59.34;102163.06;4956571;28;124090;-72
2023/01/31 07:26:18;;;;;;;18.92;5.30;;;;;;;7.87;59.30;102170.06;4965968;28;114909;-72
2023/01/31 07:28:45;;;;;;;15.90;5.47;;;;;;;7.87;59.14;102159.50;4975003;28;115597;-72
2023/01/31 07:31:13;;;;;;;14.77;5.28;;;;;;;7.87;59.37;102154.22;4954531;28;124256;-72
2023/01/31 07:33:40;;;;;;;18.50;5.53;;;;;;;7.88;59.16;102150.72;4970062;28;122924;-73
2023/01/31 07:36:11;;;;;;;15.57;5.22;;;;;;;7.88;59.04;102150.72;4972802;28;115117;-72
2023/01/31 07:38:39;;;;;;;17.88;5.22;;;;;;;7.88;59.46;102161.28;4973964;28;113210;-72
2023/01/31 07:41:07;;;;;;;14.85;4.50;;;;;;;7.89;59.22;102162.13;4967579;28;123693;-72
2023/01/31 07:43:34;;;;;;;14.85;4.78;;;;;;;7.89;59.43;102157.75;4955690;28;124360;-72
2023/01/31 07:46:07;;;;;;;17.08;5.30;;;;;;;7.90;59.20;102159.47;4955761;28;114264;-72
2023/01/31 07:48:34;;;;;;;9.98;3.92;;;;;;;7.91;59.60;102155.97;4962789;28;113746;-72
2023/01/31 07:51:02;;;;;;;12.70;3.63;;;;;;;7.94;59.34;102152.41;4956240;28;123910;-72
2023/01/31 07:53:31;;;;;;;11.38;4.60;;;;;;;7.95;59.52;102152.38;4963456;28;124577;-72
2023/01/31 07:56:14;;;;;;;10.90;3.45;;;;;;;7.98;59.51;102151.47;4964134;28;113697;-72
2023/01/31 07:58:43;;;;;;;8.90;4.18;;;;;;;7.98;59.68;102147.06;4956843;28;114220;-72
2023/01/31 08:04:13;;;;;;;9.35;3.88;;;;;;;8.04;59.54;102134.69;4980913;28;123340;-72
2023/01/31 08:06:51;;;;;;;10.38;3.30;;;;;;;8.06;59.45;102132.91;4973502;28;113239;-73
2023/01/31 08:09:19;;;;;;;10.70;3.83;;;;;;;8.10;59.58;102139.88;4956540;28;114205;-73
2023/01/31 08:11:46;;;;;;;9.45;3.60;;;;;;;8.12;59.27;102127.56;4964433;28;124111;-72
2023/01/31 08:14:13;;;;;;;10.52;3.25;;;;;;;8.15;59.54;102132.78;4962066;28;124190;-72
2023/01/31 08:16:40;;;;;;;14.18;4.22;;;;;;;8.17;59.52;102130.97;4958986;28;115157;-71
2023/01/31 08:19:07;;;;;;;15.10;3.75;;;;;;;8.21;59.32;102129.16;4976059;28;114170;-72
2023/01/31 08:21:34;;;;;;;10.23;3.35;;;;;;;8.24;59.37;102143.19;4962734;28;124049;-72
2023/01/31 08:24:01;;;;;;;12.52;3.70;;;;;;;8.25;59.43;102123.84;4961984;28;124282;-72
2023/01/31 08:26:28;;;;;;;12.48;3.80;;;;;;;8.28;59.30;102118.50;4963843;28;114137;-72
2023/01/31 08:28:56;;;;;;;10.48;3.42;;;;;;;8.32;59.33;102109.63;4968508;28;113871;-72
2023/01/31 08:31:25;;;;;;;10.07;3.60;;;;;;;8.35;59.55;102114.88;4961615;28;124019;-72
2023/01/31 08:33:53;;;;;;;8.07;3.50;;;;;;;8.39;59.27;102111.28;4957654;28;122811;-72
2023/01/31 08:36:23;;;;;;;7.35;3.00;;;;;;;8.42;59.19;102104.25;4963173;28;114462;-72
2023/01/31 08:38:50;;;;;;;10.43;3.58;;;;;;;8.47;59.32;102107.69;4964801;28;114842;-74
2023/01/31 08:41:19;;;;;;;9.55;3.30;;;;;;;8.50;59.37;102112.94;4962691;28;123626;-74
2023/01/31 08:43:47;;;;;;;10.35;2.88;;;;;;;8.54;59.30;102112.00;4974758;28;123313;-74
2023/01/31 08:46:26;;;;;;;8.23;3.40;;;;;;;8.58;59.37;102105.75;4967900;28;113888;-74
2023/01/31 08:48:54;;;;;;;11.95;3.47;;;;;;;8.61;59.30;102111.00;4964512;28;114122;-73
2023/01/31 08:51:21;;;;;;;11.80;3.35;;;;;;;8.66;59.29;102093.28;4959057;28;124173;-74
2023/01/31 08:53:50;;;;;;;10.80;3.50;;;;;;;8.68;59.27;102091.50;4960708;28;124366;-73
2023/01/31 08:56:20;;;;;;;11.07;3.10;;;;;;;8.72;58.97;102098.47;4956350;28;114335;-74
2023/01/31 08:58:47;;;;;;;12.88;3.50;;;;;;;8.77;59.07;102075.47;4964751;28;113609;-74
2023/01/31 09:01:16;;;;;;;9.77;3.70;;;;;;;8.81;59.20;102081.59;4962045;28;124399;-76
2023/01/31 09:03:45;;;;;;;13.38;3.05;;;;;;;8.85;59.15;102071.84;4956845;28;123310;-74
2023/01/31 09:06:16;;;;;;;9.48;2.88;;;;;;;8.89;59.18;102068.22;4977716;28;113913;-74
2023/01/31 09:08:43;;;;;;;12.95;3.17;;;;;;;8.93;59.28;102064.66;4962183;28;115210;-74
2023/01/31 09:11:16;;;;;;;12.10;2.97;;;;;;;8.98;59.13;102073.34;4963344;28;124165;-74
2023/01/31 09:13:50;;;;;;;9.15;3.13;;;;;;;9.03;59.19;102071.50;4962481;28;124299;-74
2023/01/31 09:16:18;;;;;;;17.10;4.13;;;;;;;9.08;59.10;102072.28;4996570;28;113684;-74
2023/01/31 09:18:46;;;;;;;13.55;3.88;;;;;;;9.13;59.18;102073.06;4969365;28;114059;-74
2023/01/31 09:21:16;;;;;;;15.48;4.20;;;;;;;9.20;59.00;102070.31;4965362;28;123808;-74
2023/01/31 09:23:44;;;;;;;13.60;3.83;;;;;;;9.24;58.89;102058.78;4990085;28;123862;-74
2023/01/31 09:26:13;;;;;;;16.88;3.83;;;;;;;9.28;58.95;102060.44;4969680;28;114680;-74
2023/01/31 09:28:42;;;;;;;15.45;4.25;;;;;;;9.32;59.05;102054.19;4968811;28;114619;-74
2023/01/31 09:31:12;;;;;;;10.55;3.80;;;;;;;9.35;58.84;102056.78;4961942;28;124036;-74
2023/01/31 09:33:39;;;;;;;8.52;3.80;;;;;;;9.41;58.99;102051.38;4963050;28;123777;-74
2023/01/31 09:36:10;;;;;;;9.15;3.38;;;;;;;9.46;58.84;102054.78;4977687;28;114711;-74
2023/01/31 09:38:37;;;;;;;11.48;3.42;;;;;;;9.50;58.65;102061.75;4961441;28;114400;-74
2023/01/31 09:41:21;;;;;;;16.95;4.15;;;;;;;9.54;58.55;102052.84;4963524;28;123730;-74
2023/01/31 09:43:54;;;;;;;9.93;3.60;;;;;;;9.59;58.81;102052.75;4962234;28;124599;-74
2023/01/31 09:46:26;;;;;;;12.60;3.83;;;;;;;9.62;58.43;102039.44;4956986;28;113050;-74
2023/01/31 09:48:56;;;;;;;13.18;3.95;;;;;;;9.68;58.64;102049.03;4959608;28;113997;-72
2023/01/31 09:51:23;;;;;;;13.07;3.22;;;;;;;9.71;58.51;102048.97;4966242;28;124326;-73
2023/01/31 09:53:50;;;;;;;18.30;3.92;;;;;;;9.75;58.30;102045.34;4966002;28;123935;-74
2023/01/31 09:56:26;;;;;;;16.90;4.05;;;;;;;9.78;58.24;102050.59;4951172;28;114190;-74
2023/01/31 09:59:11;;;;;;;14.25;3.78;;;;;;;9.81;58.61;102045.19;4964928;28;114731;-73
2023/01/31 10:02:00;;;;;;;14.07;3.60;;;;;;;9.86;58.52;102045.97;4968202;28;124115;-74
2023/01/31 10:04:57;;;;;;;14.85;4.28;;;;;;;9.89;58.30;102037.97;4968618;28;123530;-73
2023/01/31 10:07:32;;;;;;;10.23;4.03;;;;;;;9.92;58.22;102034.38;4967584;28;114358;-76
2023/01/31 10:10:03;;;;;;;11.45;3.92;;;;;;;9.96;58.24;102028.09;4960442;28;114226;-73
2023/01/31 10:12:45;;;;;;;16.42;4.38;;;;;;;9.98;58.26;102026.28;4963664;28;123755;-73
2023/01/31 10:15:25;;;;;;;16.27;4.50;;;;;;;10.05;58.28;102042.91;4968244;28;123740;-73
2023/01/31 10:17:57;;;;;;;17.42;4.50;;;;;;;10.08;58.22;102037.56;4959127;28;113804;-73
2023/01/31 10:20:49;;;;;;;12.50;3.50;;;;;;;10.11;58.23;102042.75;4963644;28;113815;-74
2023/01/31 10:23:35;;;;;;;13.65;3.85;;;;;;;10.13;58.38;102040.94;4962139;28;124195;-73
2023/01/31 10:26:07;;;;;;;12.07;3.78;;;;;;;10.17;58.20;102040.00;4957398;28;124129;-72
2023/01/31 10:28:56;;;;;;;14.18;3.90;;;;;;;10.18;58.11;102033.78;4969306;28;114909;-71
2023/01/31 10:31:30;;;;;;;12.23;4.05;;;;;;;10.20;58.20;102042.53;4973685;28;113505;-73
2023/01/31 10:34:27;;;;;;;11.35;3.80;;;;;;;10.20;57.95;102037.25;4962589;28;123786;-73
2023/01/31 10:37:00;;;;;;;13.32;4.40;;;;;;;10.21;57.97;102033.72;4961879;28;123324;-73
2023/01/31 10:39:43;;;;;;;12.75;4.45;;;;;;;10.21;58.05;102044.28;4978416;28;114161;-73
2023/01/31 10:42:35;;;;;;;14.02;4.93;;;;;;;10.21;58.33;102043.41;4957695;28;114386;-73
2023/01/31 10:45:08;;;;;;;16.95;4.85;;;;;;;10.22;58.27;102035.44;4966482;28;124505;-73
2023/01/31 10:47:40;;;;;;;18.73;5.47;;;;;;;10.23;58.13;102031.88;4967100;28;123791;-74
2023/01/31 10:50:16;;;;;;;12.52;5.32;;;;;;;10.28;58.07;102030.00;4966472;28;114814;-74
2023/01/31 10:52:45;;;;;;;15.55;6.13;;;;;;;10.30;58.26;102022.94;4960463;28;115033;-73
2023/01/31 10:55:24;;;;;;;18.83;6.75;;;;;;;10.33;58.13;102027.25;4961444;28;123786;-73
2023/01/31 10:57:53;;;;;;;17.15;5.85;;;;;;;10.35;58.15;102012.19;4966440;28;123835;-74
2023/01/31 11:00:25;;;;;;;13.77;6.32;;;;;;;10.37;57.98;102017.47;4969442;28;114652;-73
2023/01/31 11:02:52;;;;;;;18.95;7.05;;;;;;;10.40;58.35;102017.41;4967469;28;113057;-75
2023/01/31 11:05:22;;;;;;;14.70;6.70;;;;;;;10.43;58.30;102017.31;4959857;28;124953;-74
2023/01/31 11:07:50;;;;;;;18.67;7.45;;;;;;;10.48;58.08;102015.41;4966529;28;122784;-74
2023/01/31 11:10:24;;;;;;;18.08;7.15;;;;;;;10.53;58.33;102008.22;4951001;28;115175;-74
2023/01/31 11:12:53;;;;;;;21.80;7.10;;;;;;;10.57;58.37;101999.28;4951499;28;114200;-74
2023/01/31 11:15:25;;;;;;;16.92;7.43;;;;;;;10.60;58.06;101999.19;4955613;28;98578;-74
2023/01/31 11:17:52;;;;;;;21.27;8.15;;;;;;;10.63;58.32;101993.81;4955339;28;123114;-74
2023/01/31 11:20:25;;;;;;;17.40;7.88;;;;;;;10.67;58.36;101989.31;4960143;28;114259;-74
2023/01/31 11:22:54;;;;;;;17.38;8.18;;;;;;;10.69;58.23;101988.34;4957277;28;114136;-74
2023/01/31 11:25:23;;;;;;;19.58;8.75;;;;;;;10.74;58.19;101984.69;4963422;28;123823;-73
2023/01/31 11:28:04;;;;;;;19.25;8.38;;;;;;;10.76;58.30;101977.59;4955918;28;123857;-74
2023/01/31 11:30:37;;;;;;;19.90;9.40;;;;;;;10.79;58.39;101982.78;4954588;28;114576;-73
2023/01/31 11:33:04;;;;;;;18.23;6.80;;;;;;;10.80;58.06;101984.53;4958511;28;113965;-74
2023/01/31 11:35:34;;;;;;;21.38;9.40;;;;;;;10.81;58.11;101986.25;4955798;28;124056;-74
2023/01/31 11:38:21;;;;;;;22.85;9.70;;;;;;;10.82;58.17;101988.03;4961261;28;123872;-74
2023/01/31 11:40:49;;;;;;;25.27;9.50;;;;;;;10.83;58.17;101984.44;4955431;28;114293;-73
2023/01/31 11:43:16;;;;;;;21.08;10.02;;;;;;;10.84;57.99;101996.78;4953452;28;114583;-74