Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:05;;;;;;;3.53;2.33;;;;;;;12.81;47.47;102060.50;691661;28;9377;-65
2021/05/31 00:00:26;;;;;;;2.22;2.03;;;;;;;12.81;47.74;102057.78;689038;28;93126;-65
2021/05/31 00:00:48;;;;;;;2.90;2.20;;;;;;;12.81;47.83;102052.34;691748;28;22410;-65
2021/05/31 00:01:10;;;;;;;2.60;2.17;;;;;;;12.80;47.79;102054.22;689979;28;22619;-65
2021/05/31 00:01:31;;;;;;;3.72;2.40;;;;;;;12.78;47.61;102055.38;689460;28;47458;-65
2021/05/31 00:01:52;;;;;;;3.00;2.30;;;;;;;12.77;47.73;102056.38;691337;28;23435;-65
2021/05/31 00:02:13;;;;;;;2.40;2.20;;;;;;;12.77;48.13;102059.09;690727;28;18753;-65
2021/05/31 00:02:35;;;;;;;2.60;2.40;;;;;;;12.76;47.77;102054.69;691664;28;18434;-65
2021/05/31 00:02:56;;;;;;;2.45;2.30;;;;;;;12.76;48.21;102060.13;691414;28;23483;-65
2021/05/31 00:03:17;;;;;;;2.40;2.20;;;;;;;12.75;47.84;102056.53;692079;28;11318;-65
2021/05/31 00:03:38;;;;;;;3.83;2.63;;;;;;;12.73;48.13;102050.44;691469;28;22449;-65
2021/05/31 00:04:00;;;;;;;2.58;2.38;;;;;;;12.74;48.08;102049.44;690427;28;46814;-65
2021/05/31 00:04:21;;;;;;;2.65;2.45;;;;;;;12.72;48.40;102056.03;691115;28;21654;-65
2021/05/31 00:04:42;;;;;;;2.42;2.22;;;;;;;12.70;48.34;102053.47;689862;28;47264;-65
2021/05/31 00:05:04;;;;;;;2.30;2.20;;;;;;;12.70;48.21;102056.19;690632;28;22164;-65
2021/05/31 00:05:25;;;;;;;2.30;2.10;;;;;;;12.70;48.19;102052.63;690963;28;22400;-65
2021/05/31 00:05:46;;;;;;;2.53;2.33;;;;;;;12.67;48.32;102053.78;690644;28;46315;-65
2021/05/31 00:06:08;;;;;;;2.60;2.13;;;;;;;12.66;48.55;102048.53;691785;28;21593;-65
2021/05/31 00:06:29;;;;;;;3.88;2.30;;;;;;;12.65;48.56;102054.94;691383;28;22402;-65
2021/05/31 00:06:53;;;;;;;2.45;2.25;;;;;;;12.64;48.63;102050.53;691229;28;23503;-65
2021/05/31 00:07:18;;;;;;;3.45;2.38;;;;;;;12.62;48.45;102058.84;689230;28;99341;-65
2021/05/31 00:07:39;;;;;;;2.88;2.40;;;;;;;12.59;48.78;102051.88;688974;28;93001;-65
2021/05/31 00:08:00;;;;;;;3.20;2.35;;;;;;;12.60;48.69;102048.16;691280;28;23517;-65
2021/05/31 00:08:21;;;;;;;2.42;2.22;;;;;;;12.58;48.51;102049.31;693305;28;22377;-65
2021/05/31 00:08:43;;;;;;;2.50;2.30;;;;;;;12.57;48.70;102044.88;691153;28;22651;-65
2021/05/31 00:09:04;;;;;;;4.65;2.28;;;;;;;12.56;48.94;102052.19;690574;28;41635;-65
2021/05/31 00:09:25;;;;;;;4.13;2.20;;;;;;;12.56;48.82;102045.91;690882;28;13823;-66
2021/05/31 00:09:48;;;;;;;2.55;2.20;;;;;;;12.55;48.56;102047.75;690040;28;46334;-65
2021/05/31 00:10:11;;;;;;;2.33;2.10;;;;;;;12.54;49.03;102054.19;689954;28;68337;-65
2021/05/31 00:10:32;;;;;;;2.40;2.20;;;;;;;12.53;48.56;102052.50;689069;28;23920;-65
2021/05/31 00:10:53;;;;;;;2.65;2.13;;;;;;;12.51;48.71;102045.53;691781;28;16579;-65
2021/05/31 00:11:17;;;;;;;3.50;2.25;;;;;;;12.50;48.84;102046.53;691482;28;20299;-66
2021/05/31 00:11:38;;;;;;;2.42;2.10;;;;;;;12.51;48.88;102050.97;689119;28;78506;-65
2021/05/31 00:12:00;;;;;;;2.45;2.20;;;;;;;12.49;48.72;102039.41;690389;28;46405;-65
2021/05/31 00:12:23;;;;;;;2.35;2.15;;;;;;;12.49;49.13;102044.84;689108;28;86241;-65
2021/05/31 00:12:44;;;;;;;2.33;2.20;;;;;;;12.48;48.91;102040.44;691405;28;21565;-65
2021/05/31 00:13:06;;;;;;;2.47;2.28;;;;;;;12.49;49.14;102047.53;690516;28;46373;-65
2021/05/31 00:13:27;;;;;;;2.50;2.22;;;;;;;12.47;49.12;102042.28;690576;28;10408;-65
2021/05/31 00:13:49;;;;;;;3.08;2.67;;;;;;;12.47;49.21;102038.72;689297;28;45257;-65
2021/05/31 00:14:10;;;;;;;3.20;2.40;;;;;;;12.47;49.00;102041.44;689839;28;23481;-65
2021/05/31 00:14:31;;;;;;;2.50;2.10;;;;;;;12.44;49.40;102035.34;691618;28;19383;-65
2021/05/31 00:14:53;;;;;;;2.60;2.00;;;;;;;12.45;48.87;102041.59;691238;28;18636;-65
2021/05/31 00:15:15;;;;;;;3.40;2.20;;;;;;;12.45;49.08;102041.59;691368;28;32875;-65
2021/05/31 00:15:36;;;;;;;2.42;2.22;;;;;;;12.44;49.33;102046.19;690204;28;46709;-65
2021/05/31 00:15:57;;;;;;;2.42;2.22;;;;;;;12.45;49.23;102038.88;691367;28;22180;-65
2021/05/31 00:16:19;;;;;;;2.42;2.22;;;;;;;12.43;49.39;102044.47;690700;28;3620;-65
2021/05/31 00:16:42;;;;;;;2.47;2.28;;;;;;;12.41;49.09;102045.63;690430;28;34663;-65
2021/05/31 00:17:05;;;;;;;2.40;2.20;;;;;;;12.39;49.42;102047.66;690820;28;37934;-65
2021/05/31 00:17:26;;;;;;;2.38;2.10;;;;;;;12.37;49.63;102047.81;691275;28;20003;-65
2021/05/31 00:17:49;;;;;;;3.30;2.30;;;;;;;12.37;49.65;102041.53;691609;28;22433;-65
2021/05/31 00:18:10;;;;;;;2.45;2.25;;;;;;;12.35;49.37;102047.13;690731;28;2782;-65
2021/05/31 00:18:31;;;;;;;2.40;2.20;;;;;;;12.35;49.56;102043.53;691729;28;21649;-65
2021/05/31 00:18:56;;;;;;;2.30;2.10;;;;;;;12.34;49.36;102045.41;690967;28;37847;-65
2021/05/31 00:19:19;;;;;;;2.55;2.35;;;;;;;12.33;49.84;102051.81;691096;28;22413;-66
2021/05/31 00:19:41;;;;;;;3.25;2.20;;;;;;;12.32;49.49;102038.44;688945;28;69544;-65
2021/05/31 00:20:09;;;;;;;3.40;2.30;;;;;;;12.30;49.86;102048.59;689771;28;62053;-65
2021/05/31 00:20:30;;;;;;;2.53;2.20;;;;;;;12.28;49.67;102045.19;688878;28;84601;-65
2021/05/31 00:20:52;;;;;;;2.75;2.20;;;;;;;12.28;49.69;102047.91;690226;28;19323;-65
2021/05/31 00:21:13;;;;;;;3.95;2.45;;;;;;;12.27;49.78;102049.72;691006;28;30014;-65
2021/05/31 00:21:34;;;;;;;2.95;2.28;;;;;;;12.26;49.93;102040.75;691392;28;17751;-65
2021/05/31 00:21:55;;;;;;;4.13;2.40;;;;;;;12.25;49.95;102040.91;691127;28;11593;-65
2021/05/31 00:22:19;;;;;;;2.40;2.10;;;;;;;12.25;50.04;102046.34;691424;28;14097;-65
2021/05/31 00:22:40;;;;;;;2.75;2.53;;;;;;;12.24;50.15;102042.78;688700;28;92299;-65
2021/05/31 00:23:01;;;;;;;3.00;2.40;;;;;;;12.24;50.35;102048.22;690661;28;23461;-65
2021/05/31 00:23:22;;;;;;;3.50;2.60;;;;;;;12.25;50.14;102044.47;690938;28;20130;-65
2021/05/31 00:23:43;;;;;;;5.40;2.10;;;;;;;12.25;49.92;102039.06;691547;28;22396;-65
2021/05/31 00:24:04;;;;;;;3.45;2.00;;;;;;;12.25;50.05;102046.34;691453;28;18582;-66
2021/05/31 00:24:26;;;;;;;2.50;2.30;;;;;;;12.25;50.15;102041.75;691528;28;23513;-65
2021/05/31 00:24:47;;;;;;;3.53;2.30;;;;;;;12.26;49.72;102045.34;690159;28;45338;-65
2021/05/31 00:25:09;;;;;;;3.60;2.47;;;;;;;12.25;50.01;102043.63;691647;28;23472;-65
2021/05/31 00:25:31;;;;;;;2.53;2.30;;;;;;;12.23;49.99;102041.06;691415;28;20684;-65
2021/05/31 00:25:52;;;;;;;2.67;2.40;;;;;;;12.21;50.18;102040.38;692231;28;22169;-65
2021/05/31 00:26:15;;;;;;;3.08;2.17;;;;;;;12.19;50.07;102039.69;691422;28;28794;-65
2021/05/31 00:26:36;;;;;;;3.10;2.47;;;;;;;12.18;49.84;102046.13;694870;28;65849;-65
2021/05/31 00:26:57;;;;;;;2.40;2.20;;;;;;;12.18;49.91;102039.88;696446;28;21821;-65
2021/05/31 00:27:18;;;;;;;2.35;2.13;;;;;;;12.18;50.08;102042.56;696626;28;21536;-65
2021/05/31 00:27:40;;;;;;;2.58;2.20;;;;;;;12.16;50.47;102040.03;697037;28;9600;-65
2021/05/31 00:28:01;;;;;;;2.58;2.38;;;;;;;12.16;49.93;102039.16;694495;28;45320;-65
2021/05/31 00:28:22;;;;;;;3.30;2.47;;;;;;;12.17;50.22;102047.13;693165;28;24201;-65
2021/05/31 00:28:43;;;;;;;4.60;2.50;;;;;;;12.15;50.49;102038.31;692030;28;4320;-65
2021/05/31 00:29:04;;;;;;;3.33;2.33;;;;;;;12.16;50.26;102042.72;689920;28;21583;-65
2021/05/31 00:29:26;;;;;;;2.70;2.28;;;;;;;12.19;50.11;102039.69;689285;28;20684;-65
2021/05/31 00:29:47;;;;;;;2.83;2.22;;;;;;;12.18;50.09;102040.69;690131;28;22288;-66
2021/05/31 00:30:09;;;;;;;2.58;2.38;;;;;;;12.18;50.16;102043.41;690255;28;46350;-65
2021/05/31 00:30:31;;;;;;;2.55;2.35;;;;;;;12.15;49.88;102040.19;689207;28;46298;-65
2021/05/31 00:30:52;;;;;;;2.85;2.30;;;;;;;12.15;50.32;102040.19;689169;28;47477;-65
2021/05/31 00:31:14;;;;;;;3.25;2.30;;;;;;;12.15;50.42;102041.00;690587;28;993;-65
2021/05/31 00:31:35;;;;;;;4.53;2.50;;;;;;;12.14;50.23;102042.00;690732;28;38821;-65
2021/05/31 00:31:58;;;;;;;5.03;2.60;;;;;;;12.14;50.18;102038.47;690439;28;41868;-65
2021/05/31 00:32:19;;;;;;;4.75;2.78;;;;;;;12.13;50.48;102040.31;690283;28;39036;-65
2021/05/31 00:32:40;;;;;;;3.25;2.50;;;;;;;12.13;50.08;102039.47;691850;28;976;-65
2021/05/31 00:33:02;;;;;;;2.80;2.47;;;;;;;12.13;50.49;102039.47;690407;28;36233;-65
2021/05/31 00:33:23;;;;;;;2.58;2.38;;;;;;;12.12;50.23;102032.38;690717;28;22397;-65
2021/05/31 00:33:44;;;;;;;3.53;2.38;;;;;;;12.12;50.48;102043.19;689760;28;22425;-65
2021/05/31 00:34:05;;;;;;;3.20;2.10;;;;;;;12.13;50.59;102042.16;688897;28;43254;-65
2021/05/31 00:34:27;;;;;;;3.05;2.22;;;;;;;12.11;50.31;102034.19;689899;28;17788;-65
2021/05/31 00:34:48;;;;;;;5.35;2.42;;;;;;;12.12;50.25;102032.38;690224;28;22489;-65
2021/05/31 00:35:10;;;;;;;4.53;2.42;;;;;;;12.13;50.21;102043.03;690988;28;45235;-65
2021/05/31 00:35:35;;;;;;;2.60;2.40;;;;;;;12.12;50.45;102038.63;691662;28;37403;-64
2021/05/31 00:35:56;;;;;;;2.75;2.55;;;;;;;12.13;50.04;102032.19;690466;28;46293;-65
2021/05/31 00:36:18;;;;;;;2.60;2.40;;;;;;;12.13;50.07;102028.63;691416;28;21558;-65
2021/05/31 00:36:39;;;;;;;2.97;2.58;;;;;;;12.12;49.91;102030.50;690724;28;22297;-65
2021/05/31 00:37:00;;;;;;;2.75;2.47;;;;;;;12.11;49.96;102034.19;691510;28;15983;-65
2021/05/31 00:37:21;;;;;;;2.97;2.40;;;;;;;12.09;50.06;102036.22;690240;28;45082;-65
2021/05/31 00:37:42;;;;;;;2.75;2.50;;;;;;;12.07;50.29;102033.66;690855;28;23486;-65
2021/05/31 00:38:03;;;;;;;3.03;2.35;;;;;;;12.06;50.63;102033.81;691094;28;21235;-65
2021/05/31 00:38:25;;;;;;;2.70;2.33;;;;;;;12.05;50.70;102037.53;691466;28;1484;-65
2021/05/31 00:38:46;;;;;;;2.75;2.55;;;;;;;12.05;50.57;102037.53;691289;28;22438;-65
2021/05/31 00:39:08;;;;;;;3.83;2.60;;;;;;;12.05;50.36;102032.09;691811;28;1430;-65
2021/05/31 00:39:29;;;;;;;3.40;2.50;;;;;;;12.05;50.66;102029.41;691597;28;976;-64
2021/05/31 00:39:51;;;;;;;2.83;2.60;;;;;;;12.04;50.64;102031.25;692044;28;1496;-65
2021/05/31 00:40:14;;;;;;;2.95;2.60;;;;;;;12.05;50.60;102034.81;690888;28;22488;-65
2021/05/31 00:40:35;;;;;;;2.55;2.35;;;;;;;12.04;50.68;102030.44;689705;28;69487;-64
2021/05/31 00:40:56;;;;;;;2.87;2.67;;;;;;;12.03;50.80;102031.41;690357;28;45254;-65
2021/05/31 00:41:17;;;;;;;3.30;2.72;;;;;;;12.03;50.86;102037.69;691714;28;11270;-65
2021/05/31 00:41:39;;;;;;;3.55;2.78;;;;;;;12.04;50.51;102033.13;691756;28;1853;-65
2021/05/31 00:42:01;;;;;;;2.58;2.38;;;;;;;12.04;50.31;102030.44;691452;28;46401;-65
2021/05/31 00:42:22;;;;;;;2.83;2.63;;;;;;;12.03;50.34;102031.41;692674;28;4254;-64
2021/05/31 00:42:43;;;;;;;3.05;2.85;;;;;;;12.02;50.39;102036.00;692385;28;22425;-65
2021/05/31 00:43:05;;;;;;;3.40;2.70;;;;;;;12.01;50.64;102030.72;692205;28;23450;-65
2021/05/31 00:43:33;;;;;;;2.85;2.60;;;;;;;12.00;50.81;102031.72;692204;28;22396;-65
2021/05/31 00:43:54;;;;;;;2.50;2.30;;;;;;;12.01;50.49;102028.88;688426;28;126016;-65
2021/05/31 00:44:15;;;;;;;2.40;2.25;;;;;;;12.03;50.51;102036.84;691658;28;13646;-65
2021/05/31 00:44:37;;;;;;;4.43;2.80;;;;;;;12.04;50.64;102035.84;690856;28;42069;-65
2021/05/31 00:44:58;;;;;;;3.35;2.75;;;;;;;12.03;50.37;102034.13;689723;28;8578;-65
2021/05/31 00:45:19;;;;;;;3.10;2.72;;;;;;;12.04;50.37;102035.84;691255;28;21190;-65
2021/05/31 00:45:41;;;;;;;2.78;2.50;;;;;;;12.04;50.41;102033.13;690625;28;46421;-65
2021/05/31 00:46:04;;;;;;;3.15;2.65;;;;;;;12.02;50.43;102030.56;690553;28;37896;-65
2021/05/31 00:46:26;;;;;;;4.15;2.67;;;;;;;12.00;50.20;102032.56;690468;28;39589;-64
2021/05/31 00:46:48;;;;;;;3.33;2.70;;;;;;;12.01;50.53;102036.16;690604;28;34305;-65
2021/05/31 00:47:09;;;;;;;3.03;2.65;;;;;;;12.01;50.39;102039.69;690423;28;38084;-65
2021/05/31 00:47:30;;;;;;;2.70;2.50;;;;;;;12.01;50.44;102034.28;691852;28;8140;-65
2021/05/31 00:47:51;;;;;;;2.83;2.55;;;;;;;12.01;50.26;102026.16;691557;28;22490;-65
2021/05/31 00:48:13;;;;;;;2.92;2.63;;;;;;;12.02;50.57;102033.28;690539;28;40835;-65
2021/05/31 00:48:36;;;;;;;3.60;2.90;;;;;;;12.01;50.63;102031.56;691889;28;958;-65
2021/05/31 00:48:57;;;;;;;4.85;2.80;;;;;;;12.00;50.33;102039.84;690632;28;33655;-65
2021/05/31 00:49:20;;;;;;;3.45;2.63;;;;;;;12.00;50.50;102026.31;690727;28;21543;-65
2021/05/31 00:49:41;;;;;;;2.83;2.60;;;;;;;12.00;50.60;102031.72;689399;28;69268;-65
2021/05/31 00:50:03;;;;;;;3.38;2.60;;;;;;;11.98;50.33;102036.47;690609;28;22566;-65
2021/05/31 00:50:25;;;;;;;3.40;2.60;;;;;;;11.98;50.63;102033.75;690114;28;56588;-65
2021/05/31 00:50:46;;;;;;;3.40;2.63;;;;;;;11.98;50.76;102031.03;691773;28;8502;-65
2021/05/31 00:51:10;;;;;;;2.90;2.60;;;;;;;12.00;50.33;102037.16;689872;28;20141;-65
2021/05/31 00:51:31;;;;;;;3.20;2.47;;;;;;;12.00;50.60;102039.84;687446;28;92403;-65
2021/05/31 00:51:53;;;;;;;3.05;2.42;;;;;;;11.99;50.30;102033.59;691441;28;24252;-65
2021/05/31 00:52:14;;;;;;;2.92;2.65;;;;;;;11.99;50.55;102033.59;689815;28;45268;-65
2021/05/31 00:52:35;;;;;;;2.83;2.60;;;;;;;11.98;50.64;102029.19;691129;28;23430;-65
2021/05/31 00:52:56;;;;;;;3.88;2.50;;;;;;;11.98;50.23;102026.47;691431;28;11802;-65
2021/05/31 00:53:17;;;;;;;4.55;2.60;;;;;;;12.00;50.77;102039.84;690907;28;23423;-65
2021/05/31 00:53:39;;;;;;;2.80;2.58;;;;;;;12.01;50.67;102030.72;691876;28;7323;-65
2021/05/31 00:54:00;;;;;;;2.80;2.60;;;;;;;12.02;50.26;102033.28;690720;28;46199;-65
2021/05/31 00:54:22;;;;;;;3.25;2.90;;;;;;;12.03;50.19;102032.25;691279;28;21560;-65
2021/05/31 00:54:43;;;;;;;3.13;2.45;;;;;;;12.04;50.36;102035.84;690627;28;8633;-65
2021/05/31 00:55:05;;;;;;;2.60;2.40;;;;;;;12.04;50.40;102031.25;691125;28;5451;-65
2021/05/31 00:55:27;;;;;;;2.78;2.58;;;;;;;12.05;50.22;102032.09;691800;28;1122;-65
2021/05/31 00:55:49;;;;;;;2.72;2.53;;;;;;;12.03;50.49;102034.97;691495;28;35055;-65
2021/05/31 00:56:10;;;;;;;3.00;2.70;;;;;;;12.04;50.10;102028.56;690139;28;6210;-65
2021/05/31 00:56:31;;;;;;;2.90;2.70;;;;;;;12.04;50.47;102035.84;691007;28;15355;-65
2021/05/31 00:56:52;;;;;;;5.05;3.17;;;;;;;12.04;50.66;102033.13;691521;28;20118;-65
2021/05/31 00:57:15;;;;;;;3.17;2.90;;;;;;;12.04;50.54;102025.00;694523;28;1387;-65
2021/05/31 00:57:36;;;;;;;3.13;2.35;;;;;;;12.03;50.30;102031.41;692249;28;69329;-64
2021/05/31 00:57:57;;;;;;;3.40;2.58;;;;;;;12.03;50.48;102031.41;693539;28;1921;-65
2021/05/31 00:58:24;;;;;;;3.20;2.85;;;;;;;12.04;50.38;102035.84;690348;28;37857;-65
2021/05/31 00:58:46;;;;;;;3.00;2.60;;;;;;;12.05;50.25;102026.69;689029;28;86519;-65
2021/05/31 00:59:08;;;;;;;2.80;2.60;;;;;;;12.04;50.46;102033.97;690559;28;34924;-65
2021/05/31 00:59:29;;;;;;;2.70;2.47;;;;;;;12.05;50.53;102032.97;689541;28;44411;-65
2021/05/31 00:59:50;;;;;;;2.85;2.60;;;;;;;12.05;50.17;102035.69;690860;28;40488;-65
2021/05/31 01:00:11;;;;;;;3.50;2.72;;;;;;;12.06;50.41;102033.81;690902;28;11459;-64
2021/05/31 01:00:33;;;;;;;4.43;2.53;;;;;;;12.05;50.09;102032.97;691756;28;22390;-65
2021/05/31 01:00:55;;;;;;;3.72;2.88;;;;;;;12.07;50.15;102030.97;691020;28;34525;-65
2021/05/31 01:01:17;;;;;;;2.85;2.63;;;;;;;12.07;50.01;102024.69;690953;28;24377;-65
2021/05/31 01:01:38;;;;;;;4.13;2.55;;;;;;;12.06;50.35;102034.66;690993;28;21561;-65
2021/05/31 01:01:59;;;;;;;3.47;2.50;;;;;;;12.04;50.29;102028.56;690363;28;45260;-65
2021/05/31 01:02:20;;;;;;;2.92;2.58;;;;;;;12.06;50.29;102028.41;691746;28;4147;-65
2021/05/31 01:02:41;;;;;;;2.90;2.60;;;;;;;12.06;50.54;102029.25;691108;28;23461;-65
2021/05/31 01:03:04;;;;;;;2.67;2.45;;;;;;;12.07;50.31;102035.53;691517;28;9832;-64
2021/05/31 01:03:25;;;;;;;3.05;2.60;;;;;;;12.06;50.47;102031.94;690274;28;36852;-65
2021/05/31 01:03:47;;;;;;;3.42;2.70;;;;;;;12.05;50.46;102026.69;691131;28;17959;-65
2021/05/31 01:04:08;;;;;;;2.83;2.63;;;;;;;12.06;50.14;102023.81;688888;28;46576;-65
2021/05/31 01:04:29;;;;;;;2.95;2.38;;;;;;;12.07;50.34;102024.69;689820;28;17716;-65
2021/05/31 01:04:51;;;;;;;3.10;2.30;;;;;;;12.10;50.15;102026.22;689736;28;22100;-65
2021/05/31 01:05:13;;;;;;;2.60;2.40;;;;;;;12.10;50.27;102027.09;689726;28;47948;-65
2021/05/31 01:05:34;;;;;;;2.75;2.55;;;;;;;12.10;50.40;102024.38;690239;28;47493;-65
2021/05/31 01:05:57;;;;;;;3.80;2.53;;;;;;;12.08;50.26;102026.38;689729;28;22402;-65
2021/05/31 01:06:20;;;;;;;4.90;2.78;;;;;;;12.07;50.49;102017.41;689705;28;70137;-65
2021/05/31 01:06:48;;;;;;;2.63;2.42;;;;;;;12.08;49.99;102023.66;691761;28;57687;-65
2021/05/31 01:07:21;;;;;;;2.58;2.38;;;;;;;12.06;50.17;102026.53;689519;28;137515;-65
2021/05/31 01:07:45;;;;;;;2.65;2.45;;;;;;;12.06;50.34;102023.81;689828;28;138953;-65
2021/05/31 01:08:10;;;;;;;2.80;2.55;;;;;;;12.07;50.36;102024.69;691703;28;78592;-64
2021/05/31 01:08:37;;;;;;;2.53;2.33;;;;;;;12.06;50.43;102028.41;688302;28;114942;-65
2021/05/31 01:09:05;;;;;;;3.85;2.40;;;;;;;12.06;50.09;102021.13;687456;28;160434;-65
2021/05/31 01:09:33;;;;;;;2.90;2.47;;;;;;;12.04;50.15;102019.59;687796;28;130030;-64
2021/05/31 01:10:11;;;;;;;2.60;2.40;;;;;;;12.03;50.30;102023.28;689076;28;99067;-65
2021/05/31 01:10:37;;;;;;;2.95;2.63;;;;;;;12.03;50.38;102023.28;687225;28;137970;-64
2021/05/31 01:11:01;;;;;;;3.05;2.50;;;;;;;12.03;50.05;102020.59;692491;28;129959;-65
2021/05/31 01:11:31;;;;;;;3.40;2.47;;;;;;;12.02;50.19;102021.59;693696;28;63542;-65
2021/05/31 01:11:57;;;;;;;3.60;2.63;;;;;;;12.00;50.07;102018.19;692336;28;135627;-65
2021/05/31 01:12:24;;;;;;;4.32;2.53;;;;;;;11.99;50.17;102019.19;693407;28;59423;-65
2021/05/31 01:12:50;;;;;;;3.25;2.67;;;;;;;11.99;50.41;102021.91;692676;28;121082;-65
2021/05/31 01:13:16;;;;;;;3.53;2.58;;;;;;;11.99;50.13;102019.19;689522;28;129976;-65
2021/05/31 01:13:42;;;;;;;2.67;2.40;;;;;;;11.99;50.23;102022.75;690667;28;113208;-65
2021/05/31 01:14:08;;;;;;;3.00;2.67;;;;;;;11.99;50.19;102014.66;686963;28;139082;-65
2021/05/31 01:14:39;;;;;;;2.50;2.40;;;;;;;11.99;50.40;102021.91;688717;28;97248;-64
2021/05/31 01:15:08;;;;;;;4.13;2.70;;;;;;;11.97;50.42;102018.50;686800;28;132355;-65
2021/05/31 01:15:32;;;;;;;3.17;2.78;;;;;;;11.96;50.36;102014.06;686781;28;137715;-65
2021/05/31 01:15:59;;;;;;;3.38;2.80;;;;;;;11.97;50.29;102018.50;689302;28;69461;-65
2021/05/31 01:16:23;;;;;;;2.92;2.60;;;;;;;11.96;50.46;102014.06;687060;28;134239;-65
2021/05/31 01:16:47;;;;;;;4.13;2.78;;;;;;;11.96;50.46;102023.06;688524;28;88905;-65
2021/05/31 01:17:13;;;;;;;3.45;3.00;;;;;;;11.95;50.20;102017.81;688438;28;92214;-65
2021/05/31 01:17:41;;;;;;;3.03;2.78;;;;;;;11.94;50.51;102018.81;687243;28;130341;-65
2021/05/31 01:18:07;;;;;;;3.35;2.75;;;;;;;11.90;50.53;102018.25;685809;28;138045;-65
2021/05/31 01:18:31;;;;;;;5.07;2.85;;;;;;;11.89;50.71;102020.06;687537;28;136447;-65
2021/05/31 01:18:54;;;;;;;3.28;3.08;;;;;;;11.89;50.72;102016.53;688813;28;90703;-65
2021/05/31 01:19:25;;;;;;;2.90;2.60;;;;;;;11.87;50.95;102019.38;691218;28;46359;-65
2021/05/31 01:20:03;;;;;;;3.17;2.85;;;;;;;11.85;50.74;102017.88;688077;28;138344;-65
2021/05/31 01:20:40;;;;;;;3.10;2.80;;;;;;;11.87;50.58;102021.25;688946;28;117010;-65
2021/05/31 01:21:14;;;;;;;2.63;2.42;;;;;;;11.84;51.10;102019.69;687497;28;136796;-65
2021/05/31 01:21:39;;;;;;;3.75;2.55;;;;;;;11.86;50.85;102020.38;687019;28;137692;-65
2021/05/31 01:22:05;;;;;;;3.50;2.50;;;;;;;11.86;50.89;102017.69;688087;28;116083;-65
2021/05/31 01:22:27;;;;;;;3.08;2.63;;;;;;;11.87;51.10;102021.25;687476;28;115935;-65
2021/05/31 01:22:48;;;;;;;3.42;2.53;;;;;;;11.87;51.03;102013.13;690382;28;46339;-65
2021/05/31 01:23:11;;;;;;;4.03;2.80;;;;;;;11.86;51.00;102020.38;690309;28;45236;-65
2021/05/31 01:23:34;;;;;;;4.03;2.60;;;;;;;11.87;50.88;102018.56;690476;28;46653;-65
2021/05/31 01:24:03;;;;;;;2.95;2.42;;;;;;;11.86;50.79;102012.25;688408;28;92372;-65
2021/05/31 01:24:33;;;;;;;3.05;2.80;;;;;;;11.84;50.88;102018.84;687160;28;133488;-65
2021/05/31 01:24:59;;;;;;;3.13;2.58;;;;;;;11.81;50.82;102017.31;686984;28;135793;-65
2021/05/31 01:25:32;;;;;;;2.67;2.42;;;;;;;11.83;51.12;102012.59;686227;28;161125;-65
2021/05/31 01:26:01;;;;;;;3.25;2.50;;;;;;;11.83;50.91;102011.72;686964;28;150387;-65
2021/05/31 01:26:24;;;;;;;2.75;2.40;;;;;;;11.85;51.12;102020.56;687188;28;138305;-65
2021/05/31 01:26:50;;;;;;;2.90;2.60;;;;;;;11.84;50.94;102005.31;689280;28;67531;-65
2021/05/31 01:27:22;;;;;;;3.38;2.53;;;;;;;11.84;50.71;102008.88;687081;28;137851;-65
2021/05/31 01:28:09;;;;;;;4.00;2.80;;;;;;;11.83;51.12;102018.03;694920;28;73076;-65
2021/05/31 01:28:47;;;;;;;3.35;2.63;;;;;;;11.83;51.03;102019.84;683828;28;136041;-65
2021/05/31 01:29:09;;;;;;;4.47;2.83;;;;;;;11.82;51.29;102010.06;683786;28;137981;-65
2021/05/31 01:29:31;;;;;;;4.13;2.63;;;;;;;11.81;51.33;102017.31;686272;28;46576;-65
2021/05/31 01:29:54;;;;;;;3.50;2.60;;;;;;;11.81;51.13;102016.47;690642;28;47181;-65
2021/05/31 01:30:16;;;;;;;3.05;2.65;;;;;;;11.80;51.19;102012.03;689534;28;67306;-65
2021/05/31 01:30:40;;;;;;;3.63;2.60;;;;;;;11.80;51.29;102015.63;691071;28;23742;-65
2021/05/31 01:31:01;;;;;;;3.22;2.63;;;;;;;11.80;51.12;102004.78;689063;28;80363;-65
2021/05/31 01:31:28;;;;;;;2.90;2.45;;;;;;;11.80;50.93;102010.19;691078;28;23798;-64
2021/05/31 01:31:52;;;;;;;4.85;2.85;;;;;;;11.81;51.10;102013.75;686490;28;161225;-65
2021/05/31 01:32:15;;;;;;;3.00;2.80;;;;;;;11.80;51.21;102012.03;687482;28;110716;-65
2021/05/31 01:32:39;;;;;;;2.85;2.63;;;;;;;11.78;50.88;102014.91;689089;28;70294;-65
2021/05/31 01:33:01;;;;;;;3.00;2.60;;;;;;;11.78;51.36;102014.91;689523;28;56657;-65
2021/05/31 01:33:24;;;;;;;2.97;2.53;;;;;;;11.78;51.12;102012.19;689351;28;69517;-65
2021/05/31 01:33:47;;;;;;;3.30;2.60;;;;;;;11.78;51.06;102014.06;690204;28;48611;-65
2021/05/31 01:34:10;;;;;;;2.75;2.55;;;;;;;11.76;51.19;102011.50;689812;28;57335;-64
2021/05/31 01:34:33;;;;;;;3.38;2.75;;;;;;;11.75;51.03;102007.09;690175;28;46342;-65
2021/05/31 01:34:54;;;;;;;4.43;2.78;;;;;;;11.76;51.09;102010.66;688610;28;92096;-65
2021/05/31 01:35:18;;;;;;;3.70;2.65;;;;;;;11.75;51.35;102017.91;690398;28;46389;-65
2021/05/31 01:35:40;;;;;;;2.70;2.50;;;;;;;11.74;51.22;102013.53;688777;28;85793;-65
2021/05/31 01:36:02;;;;;;;3.83;2.60;;;;;;;11.71;51.28;102011.13;690055;28;47327;-65
2021/05/31 01:36:24;;;;;;;4.03;2.60;;;;;;;11.69;51.39;102007.69;690720;28;31126;-65
2021/05/31 01:36:49;;;;;;;2.78;2.58;;;;;;;11.67;51.62;102012.41;690509;28;33205;-65
2021/05/31 01:37:13;;;;;;;3.55;2.70;;;;;;;11.65;51.71;102009.03;690379;28;106537;-65
2021/05/31 01:37:35;;;;;;;4.22;2.72;;;;;;;11.64;51.58;102010.03;692216;28;65865;-65
2021/05/31 01:37:57;;;;;;;2.90;2.53;;;;;;;11.62;51.57;102012.88;692448;28;54136;-65
2021/05/31 01:38:19;;;;;;;3.07;2.50;;;;;;;11.61;51.70;102007.63;693771;28;12984;-65
2021/05/31 01:38:42;;;;;;;2.80;2.53;;;;;;;11.59;52.04;102015.06;691990;28;69485;-65
2021/05/31 01:39:04;;;;;;;3.80;2.72;;;;;;;11.58;52.00;102010.63;690534;28;67492;-64
2021/05/31 01:39:29;;;;;;;2.92;2.70;;;;;;;11.56;51.93;102013.50;690430;28;22387;-65
2021/05/31 01:39:53;;;;;;;3.90;2.85;;;;;;;11.55;52.05;102014.47;687954;28;115209;-65
2021/05/31 01:40:15;;;;;;;3.00;2.80;;;;;;;11.53;52.09;102011.94;687893;28;115233;-64
2021/05/31 01:40:37;;;;;;;3.90;2.63;;;;;;;11.54;52.31;102012.81;691558;28;12621;-65
2021/05/31 01:40:59;;;;;;;3.67;2.50;;;;;;;11.53;52.25;102014.63;691128;28;21361;-65
2021/05/31 01:41:20;;;;;;;2.90;2.70;;;;;;;11.51;52.27;102008.53;690177;28;45264;-65
2021/05/31 01:41:42;;;;;;;3.22;2.70;;;;;;;11.52;52.51;102015.66;690064;28;43088;-65
2021/05/31 01:42:04;;;;;;;4.13;2.80;;;;;;;11.52;52.60;102012.13;689206;28;38381;-65
2021/05/31 01:42:25;;;;;;;3.65;2.92;;;;;;;11.51;52.36;102011.25;689709;28;16065;-65
2021/05/31 01:42:46;;;;;;;3.17;2.80;;;;;;;11.52;52.21;102009.41;689279;28;40401;-65
2021/05/31 01:43:08;;;;;;;3.70;2.60;;;;;;;11.52;52.25;102009.41;689737;28;23484;-65
2021/05/31 01:43:30;;;;;;;3.45;2.60;;;;;;;11.50;52.38;102005.97;690048;28;46251;-65
2021/05/31 01:43:52;;;;;;;4.00;2.70;;;;;;;11.48;52.44;102011.53;689950;28;21327;-65
2021/05/31 01:44:14;;;;;;;4.03;2.60;;;;;;;11.49;52.70;102013.25;688335;28;69443;-65
2021/05/31 01:44:35;;;;;;;3.55;2.42;;;;;;;11.50;52.45;102014.09;689925;28;44401;-65
2021/05/31 01:44:58;;;;;;;5.55;2.72;;;;;;;11.50;52.30;102012.25;693143;28;21537;-66
2021/05/31 01:45:20;;;;;;;3.25;2.78;;;;;;;11.50;52.29;102008.69;692853;28;45278;-65
2021/05/31 01:45:41;;;;;;;2.88;2.60;;;;;;;11.51;52.58;102008.53;693477;28;41093;-65
2021/05/31 01:46:02;;;;;;;3.22;2.80;;;;;;;11.50;52.35;102005.97;692805;28;38123;-65
2021/05/31 01:46:24;;;;;;;4.20;2.83;;;;;;;11.51;52.21;102011.25;694248;28;5152;-65
2021/05/31 01:46:47;;;;;;;3.30;2.67;;;;;;;11.51;52.40;102011.25;692967;28;7210;-65
2021/05/31 01:47:09;;;;;;;3.03;2.83;;;;;;;11.52;52.31;102004.00;689424;28;67639;-65
2021/05/31 01:47:30;;;;;;;4.43;3.00;;;;;;;11.52;52.47;102010.25;689766;28;46332;-65
2021/05/31 01:47:51;;;;;;;3.25;2.60;;;;;;;11.53;52.01;102008.38;690964;28;22399;-65