Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:32;;;;;;;5.32;4.82;;;;;;;3.47;100.00;102134.91;6054049;23;20539;-71
2023/12/15 00:02:59;;;;;;;7.63;7.03;;;;;;;3.42;100.00;102138.34;6073213;23;20108;-71
2023/12/15 00:05:25;;;;;;;5.03;4.63;;;;;;;3.41;100.00;102132.31;6049943;23;20067;-72
2023/12/15 00:07:52;;;;;;;6.90;6.15;;;;;;;2.17;100.00;101934.22;6078323;23;20401;-69
2023/12/15 00:10:19;;;;;;;5.57;5.15;;;;;;;2.90;100.00;102057.00;6046894;23;20508;-71
2023/12/15 00:12:45;;;;;;;7.18;6.65;;;;;;;3.51;100.00;102149.59;6048771;23;20027;-71
2023/12/15 00:15:12;;;;;;;5.57;5.18;;;;;;;3.23;100.00;102099.41;6051856;23;20017;-71
2023/12/15 00:17:38;;;;;;;5.65;5.00;;;;;;;3.17;100.00;102082.13;6054406;23;20040;-71
2023/12/15 00:20:06;;;;;;;5.40;4.93;;;;;;;3.72;100.00;102155.66;6081642;23;20183;-71
2023/12/15 00:22:33;;;;;;;4.72;4.03;;;;;;;3.13;100.00;102058.78;6049408;23;20022;-70
2023/12/15 00:24:59;;;;;;;7.57;6.97;;;;;;;3.83;100.00;102168.63;6086162;23;20326;-71
2023/12/15 00:27:25;;;;;;;5.72;5.20;;;;;;;3.87;100.00;102178.16;6032178;23;20026;-71
2023/12/15 00:29:52;;;;;;;5.30;4.90;;;;;;;3.90;100.00;102178.16;6084145;23;20439;-71
2023/12/15 00:32:18;;;;;;;7.75;6.00;;;;;;;3.94;100.00;102180.75;6034654;23;20025;-70
2023/12/15 00:34:45;;;;;;;5.07;4.78;;;;;;;3.47;100.00;102097.69;6078886;23;20037;-70
2023/12/15 00:37:11;;;;;;;6.47;5.60;;;;;;;3.17;100.00;102060.50;6056645;23;20027;-70
2023/12/15 00:39:38;;;;;;;5.90;5.10;;;;;;;4.03;100.00;102199.78;6082127;23;20044;-70
2023/12/15 00:42:05;;;;;;;4.60;4.30;;;;;;;2.99;100.00;102022.47;6051152;23;20010;-70
2023/12/15 00:44:35;;;;;;;5.32;4.82;;;;;;;4.04;100.00;102199.78;6085612;23;20477;-70
2023/12/15 00:47:02;;;;;;;6.63;6.03;;;;;;;3.90;100.00;102184.22;6048363;23;20174;-71
2023/12/15 00:49:28;;;;;;;5.38;5.07;;;;;;;4.08;100.00;102209.31;6087061;23;20052;-71
2023/12/15 00:51:55;;;;;;;6.90;6.38;;;;;;;4.09;100.00;102210.16;6053674;23;20119;-71
2023/12/15 00:54:21;;;;;;;5.05;4.70;;;;;;;3.88;100.00;102178.16;6085201;23;20568;-70
2023/12/15 00:56:48;;;;;;;8.15;7.43;;;;;;;4.11;100.00;102234.41;6055172;23;20041;-71
2023/12/15 00:59:16;;;;;;;5.70;5.20;;;;;;;3.96;100.00;102217.97;6055923;23;20022;-70
2023/12/15 01:01:42;;;;;;;5.68;4.93;;;;;;;3.73;100.00;102167.78;6058036;23;20093;-72
2023/12/15 01:04:09;;;;;;;5.93;5.38;;;;;;;4.16;100.00;102240.47;6075851;23;20030;-72
2023/12/15 01:06:35;;;;;;;8.63;5.00;;;;;;;3.86;100.00;102198.06;6052999;23;20007;-70
2023/12/15 01:09:02;;;;;;;5.00;4.70;;;;;;;3.83;100.00;102194.59;6079407;23;20014;-71
2023/12/15 01:11:28;;;;;;;9.20;6.43;;;;;;;4.25;100.00;102263.88;6059836;23;20409;-70
2023/12/15 01:13:55;;;;;;;8.82;6.00;;;;;;;4.25;100.00;102268.19;6084363;23;20025;-69
2023/12/15 01:16:21;;;;;;;8.82;7.95;;;;;;;4.16;100.00;102254.34;6055597;23;20517;-71
2023/12/15 01:18:48;;;;;;;8.52;7.68;;;;;;;4.28;100.00;102278.59;6089548;23;20062;-70
2023/12/15 01:21:14;;;;;;;5.78;5.28;;;;;;;4.29;100.00;102285.50;6057171;23;20102;-70
2023/12/15 01:23:41;;;;;;;8.75;6.63;;;;;;;4.30;100.00;102289.84;6089233;23;20030;-71
2023/12/15 01:26:07;;;;;;;8.95;5.82;;;;;;;3.35;100.00;102129.72;6066322;23;20099;-69
2023/12/15 01:28:34;;;;;;;6.95;4.97;;;;;;;4.31;100.00;102299.38;6079767;23;20256;-70
2023/12/15 01:31:01;;;;;;;6.43;5.82;;;;;;;3.75;100.00;102197.22;6056345;23;20019;-70
2023/12/15 01:33:28;;;;;;;6.88;5.93;;;;;;;4.29;100.00;102299.38;6081086;23;20542;-70
2023/12/15 01:35:56;;;;;;;6.50;5.72;;;;;;;3.84;100.00;102217.13;6055707;23;20500;-70
2023/12/15 01:38:22;;;;;;;6.50;5.95;;;;;;;3.68;100.00;102187.69;6078423;23;20393;-70
2023/12/15 01:40:49;;;;;;;7.22;6.72;;;;;;;4.34;100.00;102300.22;6049488;23;20637;-70
2023/12/15 01:43:16;;;;;;;8.88;7.43;;;;;;;4.38;100.00;102308.91;6079865;23;20171;-70
2023/12/15 01:45:42;;;;;;;6.25;5.65;;;;;;;4.36;100.00;102314.09;6051810;23;20031;-70
2023/12/15 01:48:10;;;;;;;17.02;6.88;;;;;;;4.35;100.00;102317.56;6080901;23;20026;-71
2023/12/15 01:50:38;;;;;;;6.63;6.03;;;;;;;4.35;100.00;102322.78;6059040;23;20508;-71
2023/12/15 01:53:04;;;;;;;5.60;5.20;;;;;;;4.25;100.00;102302.84;6070151;23;20313;-70
2023/12/15 01:55:30;;;;;;;7.13;5.82;;;;;;;4.34;100.00;102310.63;6056100;23;20030;-71
2023/12/15 01:57:57;;;;;;;7.07;6.20;;;;;;;3.74;100.00;102224.88;6075638;23;20056;-70
2023/12/15 02:00:24;;;;;;;5.38;4.75;;;;;;;4.32;100.00;102312.38;6048316;23;20026;-70
2023/12/15 02:02:50;;;;;;;7.95;7.38;;;;;;;4.38;100.00;102322.75;6079487;23;20033;-71
2023/12/15 02:05:17;;;;;;;5.88;5.40;;;;;;;4.42;100.00;102338.38;6050618;23;20534;-71
2023/12/15 02:07:43;;;;;;;6.57;5.43;;;;;;;4.43;100.00;102356.56;6058575;23;20046;-70
2023/12/15 02:10:10;;;;;;;5.20;4.90;;;;;;;4.02;100.00;102265.59;6049034;23;20041;-70
2023/12/15 02:12:36;;;;;;;6.32;5.72;;;;;;;4.45;100.00;102338.34;6083230;23;20574;-71
2023/12/15 02:15:03;;;;;;;6.22;5.82;;;;;;;4.35;100.00;102325.38;6048606;23;20043;-71
2023/12/15 02:17:29;;;;;;;5.72;5.32;;;;;;;4.51;100.00;102353.94;6050962;23;20972;-70
2023/12/15 02:19:56;;;;;;;5.10;4.70;;;;;;;4.55;100.00;102359.16;6081393;23;20932;-70
2023/12/15 02:22:26;;;;;;;5.55;5.05;;;;;;;4.56;100.00;102360.88;6051659;23;20429;-70
2023/12/15 02:24:53;;;;;;;7.35;6.78;;;;;;;4.49;100.00;102350.47;6081353;23;20072;-71
2023/12/15 02:27:19;;;;;;;5.78;5.38;;;;;;;4.58;100.00;102358.28;6052312;23;20018;-71
2023/12/15 02:29:46;;;;;;;12.48;6.80;;;;;;;4.60;100.00;102361.75;6055263;23;20373;-70
2023/12/15 02:32:12;;;;;;;5.72;5.32;;;;;;;4.59;100.00;102360.91;6078976;23;20028;-70
2023/12/15 02:34:38;;;;;;;5.05;4.65;;;;;;;4.61;100.00;102350.50;6054421;23;20607;-71
2023/12/15 02:37:05;;;;;;;10.48;5.80;;;;;;;4.62;100.00;102362.63;6078897;23;20082;-70
2023/12/15 02:39:32;;;;;;;7.13;5.75;;;;;;;4.66;100.00;102366.09;6050765;23;20047;-70
2023/12/15 02:41:58;;;;;;;6.00;5.50;;;;;;;4.67;100.00;102367.81;6080733;23;20069;-71
2023/12/15 02:44:25;;;;;;;5.80;5.38;;;;;;;4.69;100.00;102371.28;6052895;23;20540;-70
2023/12/15 02:46:51;;;;;;;7.40;6.90;;;;;;;4.73;100.00;102370.41;6048039;23;20041;-71
2023/12/15 02:49:21;;;;;;;4.95;4.53;;;;;;;4.76;100.00;102376.47;6029532;23;21277;-71
2023/12/15 02:51:47;;;;;;;6.18;5.75;;;;;;;4.80;100.00;102385.16;6071471;23;20033;-70
2023/12/15 02:54:14;;;;;;;6.22;5.82;;;;;;;4.82;100.00;102379.94;6051704;23;20023;-70
2023/12/15 02:56:40;;;;;;;7.10;5.65;;;;;;;4.38;100.00;102307.16;6081823;23;20093;-71
2023/12/15 02:59:07;;;;;;;6.60;6.10;;;;;;;4.87;100.00;102383.38;6022029;23;20038;-70
2023/12/15 03:01:33;;;;;;;6.20;5.70;;;;;;;4.90;100.00;102375.59;6082665;23;20077;-69
2023/12/15 03:03:59;;;;;;;6.00;5.38;;;;;;;4.29;100.00;102270.81;6050684;23;20029;-71
2023/12/15 03:06:26;;;;;;;5.35;5.03;;;;;;;4.99;100.00;102389.47;6066711;23;20010;-71
2023/12/15 03:08:53;;;;;;;6.72;6.22;;;;;;;4.43;100.00;102283.78;6023721;23;20101;-70
2023/12/15 03:11:19;;;;;;;6.13;4.95;;;;;;;4.64;100.00;102314.06;6070487;23;20014;-70
2023/12/15 03:13:46;;;;;;;5.80;5.43;;;;;;;5.06;100.00;102382.50;6050177;23;20076;-70
2023/12/15 03:16:12;;;;;;;5.72;5.28;;;;;;;5.06;100.00;102379.91;6077522;23;20025;-71
2023/12/15 03:18:38;;;;;;;5.63;5.20;;;;;;;5.07;100.00;102386.84;6055807;23;20034;-71
2023/12/15 03:21:05;;;;;;;11.10;6.28;;;;;;;3.76;100.00;102181.59;6051686;23;20484;-70
2023/12/15 03:23:31;;;;;;;6.88;6.28;;;;;;;5.08;100.00;102409.38;6045455;23;20082;-70
2023/12/15 03:25:58;;;;;;;6.18;5.60;;;;;;;3.86;100.00;102208.44;6081756;23;20446;-71
2023/12/15 03:28:25;;;;;;;6.38;5.80;;;;;;;5.12;100.00;102413.72;6049487;23;20457;-70
2023/12/15 03:30:51;;;;;;;6.18;5.70;;;;;;;5.12;100.00;102424.13;6076063;23;20018;-71
2023/12/15 03:33:18;;;;;;;6.38;5.78;;;;;;;4.72;100.00;102363.47;6040888;23;20043;-71
2023/12/15 03:35:44;;;;;;;7.60;5.13;;;;;;;4.44;100.00;102308.03;6036054;23;20027;-71
2023/12/15 03:38:12;;;;;;;8.45;5.60;;;;;;;4.51;100.00;102322.75;6032069;23;20036;-70
2023/12/15 03:40:39;;;;;;;7.32;5.47;;;;;;;5.16;100.00;102438.00;6031055;23;20025;-71
2023/12/15 03:43:05;;;;;;;6.07;5.57;;;;;;;3.72;100.00;102192.88;6068736;23;20459;-70
2023/12/15 03:45:31;;;;;;;6.57;5.88;;;;;;;4.75;100.00;102366.94;6036001;23;20014;-70
2023/12/15 03:47:58;;;;;;;18.08;6.22;;;;;;;4.93;100.00;102399.88;6074697;23;20050;-70
2023/12/15 03:50:24;;;;;;;10.77;6.68;;;;;;;4.69;100.00;102347.88;6053819;23;20095;-70
2023/12/15 03:52:51;;;;;;;8.57;7.05;;;;;;;4.85;100.00;102383.41;6043239;23;20041;-70
2023/12/15 03:55:17;;;;;;;7.88;7.20;;;;;;;5.13;100.00;102438.88;6057137;23;20018;-71
2023/12/15 03:57:44;;;;;;;5.40;4.90;;;;;;;4.71;100.00;102362.63;6079771;23;20063;-71
2023/12/15 04:00:11;;;;;;;5.40;5.10;;;;;;;5.29;100.00;102455.34;6055000;23;20036;-70
2023/12/15 04:02:37;;;;;;;6.10;5.60;;;;;;;5.02;100.00;102414.59;6081326;23;20054;-70
2023/12/15 04:05:04;;;;;;;7.63;6.88;;;;;;;5.33;100.00;102464.00;6049109;23;20014;-71
2023/12/15 04:07:31;;;;;;;5.70;5.30;;;;;;;4.76;100.00;102367.81;6084833;23;20017;-71
2023/12/15 04:09:57;;;;;;;8.02;7.20;;;;;;;4.93;100.00;102404.19;6051262;23;20030;-70
2023/12/15 04:12:24;;;;;;;6.50;6.00;;;;;;;5.39;100.00;102480.47;6080491;23;20441;-70
2023/12/15 04:14:51;;;;;;;8.80;7.97;;;;;;;5.26;100.00;102467.50;6045941;23;20026;-71
2023/12/15 04:17:18;;;;;;;6.50;5.82;;;;;;;5.29;100.00;102464.88;6039200;23;20166;-70
2023/12/15 04:19:46;;;;;;;6.03;5.43;;;;;;;5.45;100.00;102486.53;6072327;23;20026;-70
2023/12/15 04:22:13;;;;;;;6.20;5.60;;;;;;;5.46;100.00;102490.88;6055233;23;20076;-70
2023/12/15 04:24:40;;;;;;;5.57;5.20;;;;;;;5.43;100.00;102491.75;6069398;23;20023;-70
2023/12/15 04:27:06;;;;;;;6.80;6.30;;;;;;;4.84;100.00;102394.69;6020321;23;20542;-72
2023/12/15 04:29:33;;;;;;;7.00;6.30;;;;;;;5.40;100.00;102494.38;6086059;23;20018;-70
2023/12/15 04:31:59;;;;;;;4.93;4.65;;;;;;;4.43;100.00;102350.47;6052095;23;20019;-70
2023/12/15 04:34:26;;;;;;;8.45;5.97;;;;;;;4.78;100.00;102408.53;6081440;23;20014;-71
2023/12/15 04:36:52;;;;;;;7.60;7.00;;;;;;;4.82;100.00;102393.81;6031442;23;20422;-70
2023/12/15 04:39:19;;;;;;;7.32;6.72;;;;;;;5.45;100.00;102492.59;6067370;23;20156;-70
2023/12/15 04:41:45;;;;;;;5.32;4.93;;;;;;;5.50;100.00;102505.63;6054189;23;20026;-71
2023/12/15 04:44:12;;;;;;;11.23;7.75;;;;;;;5.50;100.00;102506.50;6071063;23;20044;-70
2023/12/15 04:46:39;;;;;;;6.47;5.93;;;;;;;5.49;100.00;102530.81;6051507;23;20110;-71
2023/12/15 04:49:05;;;;;;;7.45;6.80;;;;;;;5.50;100.00;102510.84;6059330;23;20057;-70
2023/12/15 04:51:32;;;;;;;12.65;7.75;;;;;;;5.51;100.00;102513.44;6053342;23;20033;-70
2023/12/15 04:53:58;;;;;;;5.32;4.88;;;;;;;5.50;100.00;102516.06;6075811;23;20033;-70
2023/12/15 04:56:25;;;;;;;5.63;5.30;;;;;;;4.75;100.00;102392.06;6049663;23;20713;-71
2023/12/15 04:58:51;;;;;;;7.50;6.90;;;;;;;4.34;100.00;102320.16;6065211;23;20034;-71
2023/12/15 05:01:18;;;;;;;10.32;6.20;;;;;;;5.60;100.00;102528.19;6049314;23;20093;-71
2023/12/15 05:03:45;;;;;;;5.97;5.55;;;;;;;5.42;100.00;102504.78;6078765;23;20038;-70
2023/12/15 05:06:21;;;;;;;5.30;4.82;;;;;;;5.59;100.00;102527.31;6054862;23;20099;-72
2023/12/15 05:08:50;;;;;;;8.88;8.07;;;;;;;5.59;100.00;102532.53;6071230;23;20022;-71
2023/12/15 05:11:19;;;;;;;6.15;5.65;;;;;;;5.29;100.00;102486.59;6046443;23;20496;-71
2023/12/15 05:13:46;;;;;;;6.10;5.50;;;;;;;5.61;100.00;102540.31;6080014;23;20030;-70
2023/12/15 05:16:12;;;;;;;6.57;5.97;;;;;;;5.61;100.00;102540.31;6054031;23;20022;-69
2023/12/15 05:18:39;;;;;;;6.50;5.90;;;;;;;5.60;100.00;102567.25;6071882;23;20600;-70
2023/12/15 05:21:06;;;;;;;8.80;6.28;;;;;;;5.62;100.00;102544.66;6048420;23;20088;-70
2023/12/15 05:23:32;;;;;;;13.55;5.78;;;;;;;5.09;100.00;102463.19;6078192;23;20037;-71
2023/12/15 05:25:59;;;;;;;6.53;5.93;;;;;;;5.38;100.00;102506.50;6057957;23;20022;-70
2023/12/15 05:28:25;;;;;;;6.47;5.97;;;;;;;5.51;100.00;102533.38;6065686;23;20089;-70
2023/12/15 05:30:52;;;;;;;9.00;8.25;;;;;;;5.67;100.00;102548.13;6055023;23;20030;-70
2023/12/15 05:33:18;;;;;;;6.55;5.95;;;;;;;5.05;100.00;102456.25;6081911;23;20038;-71
2023/12/15 05:35:45;;;;;;;5.63;5.20;;;;;;;5.68;100.00;102552.47;6060401;23;20069;-70
2023/12/15 05:38:11;;;;;;;7.20;6.60;;;;;;;5.71;100.00;102562.00;6087170;23;20030;-71
2023/12/15 05:40:38;;;;;;;6.32;5.72;;;;;;;5.69;100.00;102555.94;6053953;23;20034;-70
2023/12/15 05:43:04;;;;;;;5.03;4.75;;;;;;;5.37;100.00;102499.56;6083966;23;20448;-71
2023/12/15 05:45:31;;;;;;;7.72;6.82;;;;;;;5.08;100.00;102452.75;6059300;23;20386;-71
2023/12/15 05:47:57;;;;;;;6.65;6.10;;;;;;;5.81;100.00;102574.13;6094606;23;20022;-71
2023/12/15 05:50:24;;;;;;;8.30;6.03;;;;;;;4.87;100.00;102431.09;6060541;23;20539;-70
2023/12/15 05:52:52;;;;;;;7.00;6.40;;;;;;;5.55;100.00;102538.63;6075924;23;20500;-72
2023/12/15 05:55:19;;;;;;;5.13;4.68;;;;;;;5.80;100.00;102590.66;6050578;23;20043;-71
2023/12/15 05:57:45;;;;;;;8.35;6.25;;;;;;;5.18;100.00;102489.19;6069739;23;20869;-72
2023/12/15 06:00:13;;;;;;;6.70;6.00;;;;;;;5.48;100.00;102541.22;6054676;23;20104;-70
2023/12/15 06:02:40;;;;;;;5.28;4.78;;;;;;;4.26;100.00;102340.09;6083248;23;20037;-72
2023/12/15 06:05:07;;;;;;;11.27;6.63;;;;;;;5.37;100.00;102536.91;6048465;23;20214;-71
2023/12/15 06:07:34;;;;;;;5.82;5.20;;;;;;;5.84;100.00;102601.94;6076596;23;20459;-70
2023/12/15 06:10:01;;;;;;;7.10;6.30;;;;;;;5.39;100.00;102535.16;6039350;23;20026;-71
2023/12/15 06:12:27;;;;;;;4.88;4.47;;;;;;;5.38;100.00;102533.41;6079940;23;20535;-71
2023/12/15 06:14:54;;;;;;;8.13;7.47;;;;;;;5.96;100.00;102620.19;6050330;23;20580;-71
2023/12/15 06:17:20;;;;;;;6.13;5.63;;;;;;;5.98;100.00;102621.91;6082710;23;20088;-70
2023/12/15 06:19:47;;;;;;;6.70;6.05;;;;;;;6.01;100.00;102615.81;6056821;23;20037;-70
2023/12/15 06:22:13;;;;;;;5.55;5.05;;;;;;;5.45;100.00;102531.66;6080710;23;20077;-70
2023/12/15 06:24:40;;;;;;;6.03;5.50;;;;;;;5.85;100.00;102607.13;6053642;23;20015;-71
2023/12/15 06:27:07;;;;;;;7.35;6.75;;;;;;;6.00;100.00;102632.34;6075258;23;20048;-70
2023/12/15 06:29:33;;;;;;;7.43;5.65;;;;;;;5.95;100.00;102619.34;6050467;23;20621;-72
2023/12/15 06:32:00;;;;;;;5.90;5.40;;;;;;;5.52;100.00;102545.56;6073235;23;20530;-71
2023/12/15 06:34:27;;;;;;;7.03;6.45;;;;;;;6.18;100.00;102645.34;6049797;23;20038;-73
2023/12/15 06:36:53;;;;;;;8.10;7.50;;;;;;;6.17;100.00;102655.75;6077983;23;20025;-71
2023/12/15 06:39:20;;;;;;;7.35;6.75;;;;;;;5.75;100.00;102588.06;6052253;23;20030;-70
2023/12/15 06:41:46;;;;;;;6.03;5.55;;;;;;;5.77;100.00;102569.81;6072234;23;20030;-70
2023/12/15 06:44:12;;;;;;;9.95;6.68;;;;;;;5.71;100.00;102567.22;6037762;23;20023;-70
2023/12/15 06:46:39;;;;;;;14.52;7.32;;;;;;;6.19;100.00;102659.22;6060606;23;20033;-70
2023/12/15 06:49:08;;;;;;;7.18;6.45;;;;;;;6.31;100.00;102668.75;6050358;23;20030;-71
2023/12/15 06:51:35;;;;;;;5.55;5.05;;;;;;;5.75;100.00;102580.25;6072215;23;20081;-71
2023/12/15 06:54:01;;;;;;;8.23;7.55;;;;;;;6.32;100.00;102673.13;6028264;23;20013;-71
2023/12/15 06:56:27;;;;;;;5.68;5.22;;;;;;;6.33;100.00;102680.06;6071164;23;20383;-71
2023/12/15 06:58:54;;;;;;;9.30;7.70;;;;;;;6.34;100.00;102680.06;6048108;23;20093;-71
2023/12/15 07:01:21;;;;;;;6.65;6.03;;;;;;;6.29;100.00;102679.19;6083191;23;20079;-70
2023/12/15 07:03:48;;;;;;;5.75;5.32;;;;;;;6.30;100.00;102685.28;6048330;23;20452;-71
2023/12/15 07:06:17;;;;;;;8.05;7.30;;;;;;;6.27;100.00;102688.75;6086820;23;20045;-71
2023/12/15 07:08:43;;;;;;;8.38;7.35;;;;;;;6.24;100.00;102699.22;6052701;23;20044;-71
2023/12/15 07:11:12;;;;;;;7.93;7.13;;;;;;;6.24;100.00;102696.59;6076801;23;20033;-70
2023/12/15 07:13:39;;;;;;;14.32;7.88;;;;;;;6.29;100.00;102710.47;6055526;23;20172;-71
2023/12/15 07:16:10;;;;;;;7.80;7.10;;;;;;;6.36;100.00;102706.13;6054198;23;20130;-71
2023/12/15 07:18:36;;;;;;;6.88;6.28;;;;;;;5.92;100.00;102647.09;6024823;23;20035;-71
2023/12/15 07:21:03;;;;;;;9.10;6.82;;;;;;;5.98;100.00;102647.13;6074930;23;20605;-71
2023/12/15 07:23:30;;;;;;;7.03;6.25;;;;;;;6.40;100.00;102733.94;6052732;23;20269;-71
2023/12/15 07:25:56;;;;;;;7.97;6.60;;;;;;;6.42;100.00;102734.81;6083949;23;20018;-70
2023/12/15 07:28:22;;;;;;;5.97;5.47;;;;;;;6.39;100.00;102733.09;6050911;23;20026;-70
2023/12/15 07:30:49;;;;;;;8.95;8.20;;;;;;;5.81;100.00;102631.47;6075149;23;20105;-71
2023/12/15 07:33:16;;;;;;;16.55;8.18;;;;;;;6.38;100.00;102741.78;6045799;23;20010;-71
2023/12/15 07:35:42;;;;;;;9.52;7.45;;;;;;;6.43;100.00;102751.31;6075722;23;20010;-70
2023/12/15 07:38:09;;;;;;;10.52;5.82;;;;;;;5.96;100.00;102678.38;6049929;23;20162;-70
2023/12/15 07:40:36;;;;;;;8.07;7.38;;;;;;;5.66;100.00;102627.16;6048204;23;20018;-70
2023/12/15 07:43:02;;;;;;;12.55;7.40;;;;;;;6.44;100.00;102747.84;6027068;23;20034;-70
2023/12/15 07:45:29;;;;;;;7.28;6.57;;;;;;;6.42;100.00;102753.06;6066074;23;20572;-69
2023/12/15 07:47:56;;;;;;;8.27;7.38;;;;;;;6.48;100.00;102770.44;6052875;23;20041;-70
2023/12/15 07:50:23;;;;;;;7.88;7.25;;;;;;;5.96;100.00;102694.03;6079387;23;20040;-70
2023/12/15 07:52:50;;;;;;;8.93;8.00;;;;;;;6.07;100.00;102717.47;6031210;23;20700;-70
2023/12/15 07:55:18;;;;;;;6.10;5.63;;;;;;;6.54;100.00;102786.09;6070505;23;20097;-69
2023/12/15 07:57:44;;;;;;;7.45;6.65;;;;;;;6.57;100.00;102781.75;6045101;23;20049;-70
2023/12/15 08:00:14;;;;;;;10.75;7.68;;;;;;;6.58;100.00;102785.22;6076080;23;20173;-70
2023/12/15 08:02:43;;;;;;;11.55;8.18;;;;;;;5.39;100.00;102594.16;6046476;23;20089;-70
2023/12/15 08:05:10;;;;;;;12.35;8.40;;;;;;;6.61;100.00;102784.31;6075176;23;20441;-70
2023/12/15 08:07:37;;;;;;;19.02;9.30;;;;;;;6.58;100.00;102787.81;6047345;23;20090;-70
2023/12/15 08:10:04;;;;;;;8.57;7.57;;;;;;;5.62;100.00;102624.56;6051894;23;20373;-70
2023/12/15 08:12:31;;;;;;;8.75;7.90;;;;;;;6.65;100.00;102794.75;6047434;23;20515;-69
2023/12/15 08:14:57;;;;;;;11.93;9.23;;;;;;;5.55;100.00;102608.94;6068417;23;20021;-70
2023/12/15 08:17:24;;;;;;;14.25;7.03;;;;;;;6.67;100.00;102802.56;6049669;23;20026;-70
2023/12/15 08:19:51;;;;;;;17.42;7.95;;;;;;;6.72;100.00;102811.28;6072898;23;20026;-69
2023/12/15 08:22:17;;;;;;;16.83;8.18;;;;;;;6.56;100.00;102793.03;6049405;23;20097;-70
2023/12/15 08:24:44;;;;;;;15.05;8.30;;;;;;;6.68;100.00;102806.94;6071236;23;20018;-70
2023/12/15 08:27:12;;;;;;;7.25;6.57;;;;;;;6.76;100.00;102831.28;6045650;23;20026;-69
2023/12/15 08:29:41;;;;;;;18.58;9.32;;;;;;;6.48;100.00;102780.88;6062590;23;20093;-70
2023/12/15 08:32:08;;;;;;;12.65;7.28;;;;;;;6.79;100.00;102834.75;6034311;23;20046;-70
2023/12/15 08:34:35;;;;;;;8.27;7.50;;;;;;;6.83;100.00;102845.16;6051181;23;20030;-70
2023/12/15 08:37:01;;;;;;;9.35;8.30;;;;;;;6.82;100.00;102827.78;6038325;23;20587;-69
2023/12/15 08:39:28;;;;;;;8.98;7.95;;;;;;;6.71;100.00;102826.03;6067614;23;20029;-69
2023/12/15 08:41:54;;;;;;;8.77;7.22;;;;;;;6.84;100.00;102842.56;6052587;23;20056;-70
2023/12/15 08:44:20;;;;;;;7.90;7.10;;;;;;;6.84;100.00;102845.19;6078167;23;20496;-70
2023/12/15 08:46:57;;;;;;;8.85;7.85;;;;;;;6.92;100.00;102860.81;6043630;23;20022;-69
2023/12/15 08:49:24;;;;;;;16.23;6.75;;;;;;;6.98;100.00;102861.66;6071968;23;20087;-70
2023/12/15 08:51:51;;;;;;;10.85;7.78;;;;;;;6.99;100.00;102865.13;6048615;23;20696;-70
2023/12/15 08:54:17;;;;;;;10.85;7.30;;;;;;;7.03;100.00;102859.03;6059830;23;20045;-70
2023/12/15 08:56:44;;;;;;;13.25;8.95;;;;;;;6.47;100.00;102766.09;6050426;23;20014;-70
2023/12/15 08:59:10;;;;;;;7.72;6.70;;;;;;;7.09;100.00;102869.47;6072932;23;20112;-70
2023/12/15 09:01:37;;;;;;;10.13;9.10;;;;;;;7.11;100.00;102883.38;6053046;23;20014;-70
2023/12/15 09:04:04;;;;;;;8.30;7.53;;;;;;;7.19;100.00;102878.16;6076480;23;20096;-70
2023/12/15 09:06:30;;;;;;;13.52;7.88;;;;;;;6.72;100.00;102816.50;6050910;23;20042;-70
2023/12/15 09:09:04;;;;;;;11.13;8.25;;;;;;;6.82;100.00;102817.34;6075680;23;20030;-70
2023/12/15 09:11:31;;;;;;;16.70;9.38;;;;;;;6.83;100.00;102796.44;6045903;23;20433;-70
2023/12/15 09:14:00;;;;;;;11.13;8.38;;;;;;;7.27;100.00;102872.91;6081309;23;20038;-70
2023/12/15 09:16:27;;;;;;;15.68;8.02;;;;;;;6.89;100.00;102803.41;6050837;23;20019;-70
2023/12/15 09:18:53;;;;;;;14.45;9.88;;;;;;;7.24;100.00;102857.25;6068279;23;20543;-70
2023/12/15 09:21:20;;;;;;;14.70;8.25;;;;;;;7.10;100.00;102844.25;6044284;23;20331;-70
2023/12/15 09:23:47;;;;;;;19.83;9.63;;;;;;;7.08;100.00;102838.16;6078435;23;20036;-70
2023/12/15 09:26:13;;;;;;;10.57;7.32;;;;;;;7.30;100.00;102888.56;6056459;23;20572;-70
2023/12/15 09:28:39;;;;;;;14.55;7.13;;;;;;;7.26;100.00;102869.44;6053244;23;20014;-70
2023/12/15 09:31:06;;;;;;;21.85;8.30;;;;;;;7.28;100.00;102872.91;6047533;23;20590;-70
2023/12/15 09:33:32;;;;;;;9.88;8.00;;;;;;;7.13;100.00;102842.47;6077243;23;20064;-69
2023/12/15 09:35:59;;;;;;;10.23;6.90;;;;;;;7.24;100.00;102862.47;6051512;23;20018;-69
2023/12/15 09:38:25;;;;;;;22.73;8.98;;;;;;;7.14;100.00;102846.84;6076041;23;20460;-70
2023/12/15 09:40:52;;;;;;;10.23;9.30;;;;;;;6.25;100.00;102689.63;6048522;23;20010;-70
2023/12/15 09:43:18;;;;;;;11.13;7.40;;;;;;;7.37;100.00;102874.59;6078768;23;20456;-70
2023/12/15 09:45:45;;;;;;;14.57;8.85;;;;;;;7.38;100.00;102881.56;6054509;23;20239;-70
2023/12/15 09:48:13;;;;;;;10.70;9.60;;;;;;;7.41;100.00;102875.47;6083847;23;20331;-70
2023/12/15 09:50:41;;;;;;;9.02;8.27;;;;;;;7.01;100.00;102805.97;6052478;23;20026;-69
2023/12/15 09:53:08;;;;;;;9.60;7.57;;;;;;;7.27;100.00;102834.59;6054640;23;20021;-73
2023/12/15 09:55:35;;;;;;;23.88;8.85;;;;;;;7.54;100.00;102882.38;6057515;23;20109;-71
2023/12/15 09:58:02;;;;;;;8.20;7.50;;;;;;;7.58;100.00;102887.59;6080282;23;20022;-70
2023/12/15 10:00:30;;;;;;;13.18;9.32;;;;;;;7.35;100.00;102830.19;6057497;23;20025;-69
2023/12/15 10:02:58;;;;;;;17.20;9.48;;;;;;;7.62;100.00;102885.84;6051944;23;20033;-69
2023/12/15 10:05:27;;;;;;;11.60;8.27;;;;;;;7.02;100.00;102763.34;6051240;23;20066;-70
2023/12/15 10:07:54;;;;;;;13.50;10.57;;;;;;;7.54;100.00;102840.59;6086599;23;20036;-70
2023/12/15 10:10:26;;;;;;;13.13;7.82;;;;;;;7.76;100.00;102867.47;6058852;23;20731;-69
2023/12/15 10:12:57;;;;;;;9.57;8.52;;;;;;;7.67;100.00;102854.44;6083605;23;20439;-70
2023/12/15 10:15:24;;;;;;;16.27;8.20;;;;;;;7.91;100.00;102859.53;6049410;23;20025;-70
2023/12/15 10:17:56;;;;;;;13.23;9.75;;;;;;;7.34;100.00;102759.69;6067770;23;20027;-70
2023/12/15 10:20:23;;;;;;;12.13;8.70;;;;;;;7.99;100.00;102862.09;6017219;23;20040;-69
2023/12/15 10:23:03;;;;;;;11.10;8.18;;;;;;;7.93;100.00;102859.50;6068333;23;20022;-70
2023/12/15 10:25:32;;;;;;;10.20;8.70;;;;;;;7.96;100.00;102854.28;6053822;23;20602;-69
2023/12/15 10:27:59;;;;;;;10.88;8.63;;;;;;;7.96;100.00;102849.91;6073672;23;20018;-70
2023/12/15 10:30:28;;;;;;;14.45;8.60;;;;;;;8.12;100.00;102858.53;6050966;23;20096;-71
2023/12/15 10:33:00;;;;;;;17.13;9.85;;;;;;;7.40;100.00;102749.22;6071495;23;20006;-72
2023/12/15 10:35:29;;;;;;;7.95;7.20;;;;;;;8.22;100.00;102856.72;6053463;23;20037;-70
2023/12/15 10:37:56;;;;;;;10.32;7.57;;;;;;;8.00;100.00;102829.84;6079845;23;20087;-70
2023/12/15 10:40:24;;;;;;;17.15;8.18;;;;;;;8.16;100.00;102831.47;6026061;23;20641;-71
2023/12/15 10:42:52;;;;;;;11.90;9.70;;;;;;;8.22;100.00;102827.94;6075580;23;20668;-70
2023/12/15 10:45:19;;;;;;;10.38;7.53;;;;;;;8.11;100.00;102814.06;6050554;23;20042;-70
2023/12/15 10:47:48;;;;;;;15.40;9.45;;;;;;;8.17;100.00;102814.00;6064312;23;20041;-70
2023/12/15 10:50:15;;;;;;;8.52;7.78;;;;;;;8.25;100.00;102822.66;6055361;23;20206;-70
2023/12/15 10:52:44;;;;;;;13.48;9.00;;;;;;;8.23;100.00;102803.50;6069527;23;20010;-70
2023/12/15 10:55:16;;;;;;;9.10;7.47;;;;;;;8.34;100.00;102803.44;6046553;23;20419;-70
2023/12/15 10:57:43;;;;;;;14.35;8.52;;;;;;;8.48;100.00;102798.06;6074137;23;20354;-69
2023/12/15 11:00:13;;;;;;;16.38;15.07;;;;;;;7.55;100.00;102636.75;6040084;23;20182;-68
2023/12/15 11:02:40;;;;;;;13.60;9.40;;;;;;;8.38;100.00;102782.44;5943481;23;20021;-71
2023/12/15 11:05:10;;;;;;;7.72;6.93;;;;;;;8.31;100.00;102782.50;6047986;23;20068;-69
2023/12/15 11:07:39;;;;;;;8.18;7.50;;;;;;;7.94;100.00;102704.41;6080857;23;20041;-70
2023/12/15 11:10:09;;;;;;;9.55;7.45;;;;;;;8.32;100.00;102766.81;6050738;23;20022;-70
2023/12/15 11:12:37;;;;;;;13.60;9.50;;;;;;;8.49;100.00;102787.59;6044680;23;20107;-69
2023/12/15 11:15:09;;;;;;;12.27;8.20;;;;;;;8.44;100.00;102772.81;6069237;23;20760;-69
2023/12/15 11:17:46;;;;;;;26.95;9.77;;;;;;;8.39;100.00;102760.63;6053588;23;20026;-69
2023/12/15 11:20:22;;;;;;;14.38;8.95;;;;;;;8.46;100.00;102774.56;6066505;23;20030;-70