Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:22;;;;;;;126.75;44.85;;;;;;;0.04;75.69;100665.56;5032691;28;20483;-78
2023/01/26 00:03:49;;;;;;;127.05;45.95;;;;;;;0.07;75.95;100660.38;5032786;28;20168;-77
2023/01/26 00:06:18;;;;;;;115.35;43.75;;;;;;;0.08;75.69;100656.94;5032329;28;20055;-77
2023/01/26 00:08:47;;;;;;;123.20;47.95;;;;;;;0.10;75.71;100651.75;5032460;28;20061;-77
2023/01/26 00:11:18;;;;;;;111.03;42.78;;;;;;;0.10;75.54;100638.81;5032676;28;20119;-77
2023/01/26 00:13:44;;;;;;;130.45;46.83;;;;;;;0.10;75.08;100629.34;5032643;28;20092;-77
2023/01/26 00:16:13;;;;;;;133.25;48.22;;;;;;;0.10;74.89;100626.75;5014673;28;20156;-77
2023/01/26 00:18:41;;;;;;;132.05;49.08;;;;;;;0.08;75.38;100627.59;5032143;28;20061;-77
2023/01/26 00:21:13;;;;;;;125.03;44.83;;;;;;;0.08;75.21;100625.88;5014792;28;20045;-78
2023/01/26 00:23:39;;;;;;;135.23;47.60;;;;;;;0.09;75.73;100629.34;5032560;28;20058;-77
2023/01/26 00:26:08;;;;;;;131.10;48.22;;;;;;;0.07;75.11;100629.31;5014532;28;20144;-77
2023/01/26 00:28:35;;;;;;;125.78;46.22;;;;;;;0.08;75.55;100625.88;5032183;28;20104;-77
2023/01/26 00:31:03;;;;;;;125.90;46.45;;;;;;;0.09;75.85;100632.78;5032199;28;20158;-77
2023/01/26 00:33:30;;;;;;;127.72;46.00;;;;;;;0.10;75.61;100628.47;5014461;28;20061;-77
2023/01/26 00:35:57;;;;;;;123.20;45.90;;;;;;;0.12;75.66;100625.00;5031943;28;20061;-78
2023/01/26 00:38:23;;;;;;;128.30;46.20;;;;;;;0.15;76.07;100628.47;5031810;28;20494;-77
2023/01/26 00:40:50;;;;;;;129.48;48.00;;;;;;;0.16;75.67;100622.44;5031925;28;20477;-77
2023/01/26 00:43:16;;;;;;;127.80;45.85;;;;;;;0.17;75.45;100627.59;5031795;28;20061;-77
2023/01/26 00:45:43;;;;;;;124.88;44.03;;;;;;;0.19;75.46;100625.03;5031638;28;20140;-77
2023/01/26 00:48:10;;;;;;;121.72;46.92;;;;;;;0.20;75.93;100616.38;5031513;28;20096;-77
2023/01/26 00:50:36;;;;;;;130.80;48.20;;;;;;;0.21;75.86;100618.09;5031915;28;20092;-77
2023/01/26 00:53:03;;;;;;;126.88;46.40;;;;;;;0.23;75.88;100608.63;5031776;28;20063;-77
2023/01/26 00:55:32;;;;;;;124.63;45.30;;;;;;;0.25;76.00;100599.13;5031587;28;20053;-77
2023/01/26 00:58:04;;;;;;;136.05;49.97;;;;;;;0.25;76.04;100605.16;5031359;28;20057;-78
2023/01/26 01:00:32;;;;;;;118.75;44.05;;;;;;;0.29;75.28;100598.25;5031379;28;20057;-77
2023/01/26 01:02:59;;;;;;;128.95;46.88;;;;;;;0.30;76.06;100602.56;5013911;28;20061;-77
2023/01/26 01:05:28;;;;;;;132.25;45.95;;;;;;;0.33;75.81;100606.91;5031535;28;20107;-77
2023/01/26 01:07:54;;;;;;;131.55;47.58;;;;;;;0.36;75.71;100599.97;5031500;28;20140;-77
2023/01/26 01:10:22;;;;;;;131.90;48.72;;;;;;;0.37;75.85;100593.06;5031313;28;20049;-77
2023/01/26 01:12:48;;;;;;;134.73;52.83;;;;;;;0.36;75.22;100586.16;5013547;28;20528;-77
2023/01/26 01:15:15;;;;;;;138.52;52.80;;;;;;;0.33;74.65;100584.44;5031059;28;20053;-77
2023/01/26 01:17:41;;;;;;;139.20;51.47;;;;;;;0.31;75.40;100591.34;5030735;28;20057;-77
2023/01/26 01:20:09;;;;;;;132.18;48.85;;;;;;;0.27;75.26;100589.63;5031473;28;20065;-77
2023/01/26 01:22:37;;;;;;;133.60;49.53;;;;;;;0.25;75.32;100594.81;5030989;28;20058;-77
2023/01/26 01:25:04;;;;;;;124.07;46.35;;;;;;;0.25;75.83;100596.53;5030958;28;20056;-77
2023/01/26 01:27:30;;;;;;;125.47;44.53;;;;;;;0.25;75.66;100597.41;5029537;28;20053;-77
2023/01/26 01:29:57;;;;;;;126.00;46.20;;;;;;;0.28;75.59;100593.06;5030925;28;20145;-77
2023/01/26 01:32:24;;;;;;;129.10;47.40;;;;;;;0.29;75.72;100589.63;5031133;28;20077;-77
2023/01/26 01:34:50;;;;;;;138.10;47.05;;;;;;;0.30;75.92;100584.44;5030979;28;20148;-78
2023/01/26 01:37:17;;;;;;;148.63;49.47;;;;;;;0.32;76.12;100582.72;5030931;28;20061;-78
2023/01/26 01:39:43;;;;;;;137.80;50.47;;;;;;;0.33;76.01;100568.91;5030770;28;20545;-77
2023/01/26 01:42:10;;;;;;;140.60;48.95;;;;;;;0.34;75.76;100570.63;5030518;28;20144;-77
2023/01/26 01:44:37;;;;;;;125.25;45.97;;;;;;;0.33;75.74;100578.41;5030934;28;20094;-77
2023/01/26 01:47:25;;;;;;;127.38;46.35;;;;;;;0.33;75.21;100581.00;5012992;28;20319;-77
2023/01/26 01:49:54;;;;;;;128.15;43.63;;;;;;;0.35;76.22;100582.72;5030864;28;20049;-77
2023/01/26 01:52:28;;;;;;;124.75;46.85;;;;;;;0.35;75.69;100585.31;5030644;28;20099;-77
2023/01/26 01:55:06;;;;;;;142.10;51.47;;;;;;;0.36;75.24;100581.84;5030848;28;20103;-77
2023/01/26 01:57:45;;;;;;;126.15;45.60;;;;;;;0.38;75.69;100577.50;5030425;28;20547;-77
2023/01/26 02:00:19;;;;;;;125.05;45.65;;;;;;;0.38;75.82;100572.34;5030998;28;20059;-77
2023/01/26 02:06:15;;;;;;;124.30;46.35;;;;;;;0.37;75.64;100565.44;4996986;28;20141;-77
2023/01/26 02:08:48;;;;;;;121.55;44.63;;;;;;;0.38;75.39;100558.53;5030433;28;20333;-77
2023/01/26 02:11:43;;;;;;;130.43;49.35;;;;;;;0.34;75.24;100565.44;5030474;28;20103;-77
2023/01/26 02:14:13;;;;;;;125.30;44.45;;;;;;;0.35;75.50;100554.22;5030326;28;20142;-77
2023/01/26 02:16:39;;;;;;;112.65;41.90;;;;;;;0.35;75.80;100559.41;5030283;28;20053;-77
2023/01/26 02:19:18;;;;;;;124.63;44.65;;;;;;;0.34;75.45;100557.66;5030420;28;20057;-76
2023/01/26 02:21:49;;;;;;;108.53;39.90;;;;;;;0.35;75.85;100558.53;5030242;28;20413;-77
2023/01/26 02:24:28;;;;;;;113.20;41.90;;;;;;;0.36;75.49;100558.53;5030536;28;20137;-78
2023/01/26 02:26:56;;;;;;;112.00;40.92;;;;;;;0.42;75.91;100559.38;5012468;28;20050;-77
2023/01/26 02:29:22;;;;;;;112.72;41.38;;;;;;;0.43;75.95;100571.47;5030484;28;20508;-77
2023/01/26 02:31:49;;;;;;;113.65;41.72;;;;;;;0.45;76.23;100567.16;5033908;28;20145;-77
2023/01/26 02:34:15;;;;;;;112.95;43.50;;;;;;;0.47;76.25;100568.00;5034232;28;20077;-77
2023/01/26 02:36:42;;;;;;;115.38;44.72;;;;;;;0.47;75.79;100563.69;5016671;28;20050;-77
2023/01/26 02:39:34;;;;;;;109.43;41.15;;;;;;;0.47;75.62;100560.22;5034382;28;20065;-77
2023/01/26 02:44:47;;;;;;;106.60;38.95;;;;;;;0.52;75.85;100543.81;5033907;28;20050;-77
2023/01/26 02:47:16;;;;;;;115.10;41.90;;;;;;;0.52;75.50;100553.31;5034149;28;20399;-78
2023/01/26 02:49:46;;;;;;;105.53;41.47;;;;;;;0.52;75.62;100548.13;5016466;28;20069;-77
2023/01/26 02:52:16;;;;;;;115.25;42.35;;;;;;;0.51;75.88;100543.81;5034031;28;20559;-77
2023/01/26 02:57:28;;;;;;;115.75;42.20;;;;;;;0.50;76.10;100542.97;5033995;28;20060;-77
2023/01/26 02:59:55;;;;;;;106.13;39.90;;;;;;;0.50;75.78;100544.69;5034053;28;20085;-77
2023/01/26 03:02:21;;;;;;;110.57;41.88;;;;;;;0.50;76.09;100544.69;5033746;28;20060;-77
2023/01/26 03:04:48;;;;;;;105.28;40.53;;;;;;;0.49;75.86;100545.56;5032471;28;20049;-77
2023/01/26 03:07:14;;;;;;;108.32;40.30;;;;;;;0.49;75.77;100548.16;5033582;28;20093;-77
2023/01/26 03:09:41;;;;;;;107.97;41.78;;;;;;;0.50;76.11;100544.69;5033487;28;20060;-77
2023/01/26 03:12:07;;;;;;;109.03;41.47;;;;;;;0.50;75.93;100545.56;5033730;28;20528;-77
2023/01/26 03:14:34;;;;;;;105.82;41.28;;;;;;;0.50;75.66;100550.75;5033513;28;20157;-77
2023/01/26 03:17:01;;;;;;;102.20;39.85;;;;;;;0.51;75.62;100544.69;5033361;28;20104;-77
2023/01/26 03:27:47;;;;;;;93.18;35.50;;;;;;;0.56;75.87;100552.44;5033375;28;20085;-77
2023/01/26 03:30:20;;;;;;;105.43;38.45;;;;;;;0.57;75.97;100548.13;5033485;28;20049;-77
2023/01/26 03:32:46;;;;;;;98.50;35.47;;;;;;;0.59;76.02;100542.06;5033289;28;20050;-78
2023/01/26 03:35:21;;;;;;;100.18;37.42;;;;;;;0.61;76.05;100542.94;5033126;28;20053;-77
2023/01/26 03:37:53;;;;;;;102.50;36.30;;;;;;;0.63;75.89;100545.50;5033238;28;20246;-77
2023/01/26 03:56:53;;;;;;;98.13;38.22;;;;;;;0.69;75.97;100534.25;5033016;28;20053;-77
2023/01/26 03:59:36;;;;;;;89.28;34.70;;;;;;;0.70;76.48;100536.84;5032848;28;20496;-77
2023/01/26 04:10:25;;;;;;;77.68;30.95;;;;;;;0.80;76.51;100542.00;5032716;28;20076;-77
2023/01/26 04:21:27;;;;;;;80.10;31.70;;;;;;;0.89;75.45;100536.78;5030952;28;20505;-77
2023/01/26 04:23:56;;;;;;;68.28;27.45;;;;;;;0.90;75.94;100529.00;5032643;28;20053;-77
2023/01/26 04:26:34;;;;;;;78.75;30.45;;;;;;;0.89;75.75;100522.09;3953228;23;20415;-77
2023/01/26 04:29:12;;;;;;;74.47;30.05;;;;;;;0.91;76.02;100522.94;5023844;28;20084;-77
2023/01/26 04:31:39;;;;;;;73.30;27.92;;;;;;;0.92;75.49;100518.63;5031322;28;20053;-77
2023/01/26 04:34:13;;;;;;;73.32;28.63;;;;;;;0.90;75.72;100521.22;5000629;28;20060;-77
2023/01/26 04:36:40;;;;;;;77.93;29.70;;;;;;;0.91;75.96;100515.16;5024330;28;20057;-77
2023/01/26 04:39:07;;;;;;;70.57;28.13;;;;;;;0.93;76.24;100515.16;5013253;28;20099;-77
2023/01/26 04:41:35;;;;;;;68.13;28.08;;;;;;;0.93;76.50;100516.91;5013202;28;20077;-77
2023/01/26 04:44:01;;;;;;;66.45;26.73;;;;;;;0.94;76.30;100521.22;5010826;28;20058;-77
2023/01/26 04:46:28;;;;;;;70.93;28.25;;;;;;;0.95;76.24;100508.25;5010707;28;20065;-77
2023/01/26 04:48:54;;;;;;;71.57;28.08;;;;;;;0.98;75.96;100515.16;5029363;28;20081;-77
2023/01/26 04:51:21;;;;;;;73.93;28.42;;;;;;;0.99;76.11;100514.25;5013019;28;20092;-77
2023/01/26 04:53:48;;;;;;;68.38;27.75;;;;;;;1.00;76.25;100513.38;5029735;28;20053;-77
2023/01/26 04:56:29;;;;;;;66.47;27.63;;;;;;;0.98;75.57;100502.19;5012500;28;20159;-77
2023/01/26 04:58:59;;;;;;;60.75;24.67;;;;;;;1.01;75.89;100504.78;5030085;28;20122;-77
2023/01/26 05:01:26;;;;;;;65.65;25.63;;;;;;;1.02;76.25;100494.38;5030433;28;20092;-77
2023/01/26 05:03:53;;;;;;;60.95;25.67;;;;;;;1.04;76.40;100499.53;5030107;28;20049;-77
2023/01/26 05:06:20;;;;;;;67.00;26.60;;;;;;;1.06;76.67;100505.59;5029765;28;20140;-79
2023/01/26 05:08:46;;;;;;;66.30;26.90;;;;;;;1.08;76.11;100508.19;5029246;28;20123;-76
2023/01/26 05:11:12;;;;;;;61.45;25.70;;;;;;;1.09;75.89;100497.81;5027071;28;20100;-78
2023/01/26 05:13:40;;;;;;;64.63;26.15;;;;;;;1.10;76.31;100496.06;5030266;28;20054;-78
2023/01/26 05:16:07;;;;;;;66.20;26.90;;;;;;;1.14;75.96;100506.41;5030353;28;20111;-77
2023/01/26 05:18:33;;;;;;;63.50;26.55;;;;;;;1.15;76.01;100497.75;5029271;28;20103;-78
2023/01/26 05:21:00;;;;;;;61.85;26.00;;;;;;;1.17;76.14;100506.38;5023018;28;20076;-76
2023/01/26 05:23:26;;;;;;;61.58;25.67;;;;;;;1.19;75.65;100508.13;5030017;28;20053;-77
2023/01/26 05:25:53;;;;;;;59.60;25.08;;;;;;;1.18;75.74;100509.84;5029588;28;20136;-77
2023/01/26 05:28:19;;;;;;;58.97;24.63;;;;;;;1.20;76.05;100502.06;5029872;28;20111;-77
2023/01/26 05:30:46;;;;;;;61.88;25.73;;;;;;;1.21;76.03;100502.06;5029860;28;20516;-77
2023/01/26 05:33:13;;;;;;;57.70;24.65;;;;;;;1.22;75.39;100508.09;5030029;28;20060;-77
2023/01/26 05:35:39;;;;;;;56.85;22.52;;;;;;;1.22;76.32;100500.31;5029696;28;20088;-77
2023/01/26 05:38:05;;;;;;;57.40;23.17;;;;;;;1.22;75.65;100508.09;5029847;28;20184;-77
2023/01/26 05:40:32;;;;;;;55.75;22.30;;;;;;;1.23;76.10;100502.06;5030132;28;20085;-77
2023/01/26 05:42:58;;;;;;;54.38;23.10;;;;;;;1.24;75.66;100496.81;5029849;28;20057;-77
2023/01/26 05:45:25;;;;;;;53.55;22.75;;;;;;;1.24;76.18;100507.19;5029701;28;20104;-77
2023/01/26 05:47:51;;;;;;;52.88;22.50;;;;;;;1.25;76.08;100508.94;5029614;28;20091;-77
2023/01/26 05:50:18;;;;;;;51.60;21.98;;;;;;;1.25;76.34;100508.06;5029591;28;20085;-77
2023/01/26 05:52:45;;;;;;;45.70;19.33;;;;;;;1.25;75.92;100497.69;5029415;28;20562;-77
2023/01/26 05:55:12;;;;;;;49.25;20.35;;;;;;;1.24;75.94;100504.59;5029435;28;20058;-77
2023/01/26 05:57:38;;;;;;;47.80;20.23;;;;;;;1.26;76.45;100494.22;5029507;28;20056;-77
2023/01/26 06:00:06;;;;;;;45.35;20.33;;;;;;;1.28;76.38;100492.50;5029513;28;20127;-77
2023/01/26 06:02:32;;;;;;;47.50;20.00;;;;;;;1.29;75.95;100500.28;5029392;28;20085;-76
2023/01/26 06:04:58;;;;;;;47.03;19.02;;;;;;;1.30;75.97;100501.13;5028981;28;20240;-76
2023/01/26 06:07:27;;;;;;;44.17;18.85;;;;;;;1.33;76.55;100505.41;5029352;28;20099;-77
2023/01/26 06:09:54;;;;;;;35.78;17.00;;;;;;;1.34;76.06;100497.63;5029423;28;20096;-77
2023/01/26 06:12:21;;;;;;;41.42;18.20;;;;;;;1.35;76.39;100498.50;5011782;28;20085;-78
2023/01/26 06:14:48;;;;;;;38.97;16.77;;;;;;;1.37;76.15;100502.81;5029134;28;20057;-77
2023/01/26 06:17:16;;;;;;;38.33;15.70;;;;;;;1.36;76.25;100501.09;5029069;28;20854;-77
2023/01/26 06:19:43;;;;;;;34.38;15.45;;;;;;;1.38;76.33;100501.09;5029428;28;20068;-78
2023/01/26 06:22:11;;;;;;;37.45;15.55;;;;;;;1.38;76.33;100501.94;5029558;28;20111;-77
2023/01/26 06:24:37;;;;;;;33.40;14.65;;;;;;;1.41;76.02;100504.50;5029072;28;20448;-77
2023/01/26 06:27:07;;;;;;;30.45;13.77;;;;;;;1.42;75.70;100511.41;5029161;28;20061;-78
2023/01/26 06:29:33;;;;;;;29.52;13.88;;;;;;;1.45;76.32;100499.31;5029051;28;20049;-78
2023/01/26 06:32:00;;;;;;;34.28;14.43;;;;;;;1.46;76.62;100506.22;5028930;28;20057;-78
2023/01/26 06:34:26;;;;;;;32.65;14.18;;;;;;;1.47;76.13;100502.75;5029139;28;20085;-78
2023/01/26 06:36:53;;;;;;;34.50;14.55;;;;;;;1.47;75.89;100507.94;5028926;28;20070;-78
2023/01/26 06:39:19;;;;;;;31.13;13.90;;;;;;;1.50;76.32;100513.09;5011623;28;20054;-78
2023/01/26 06:41:46;;;;;;;31.45;13.45;;;;;;;1.52;76.38;100516.53;5028975;28;20061;-78
2023/01/26 06:44:12;;;;;;;28.27;12.80;;;;;;;1.54;77.03;100520.00;5028683;28;20088;-77
2023/01/26 06:46:38;;;;;;;28.75;12.20;;;;;;;1.56;76.42;100516.50;5028557;28;20054;-77
2023/01/26 06:49:05;;;;;;;27.77;12.32;;;;;;;1.58;76.01;100513.91;5029207;28;20161;-77
2023/01/26 06:51:46;;;;;;;28.90;12.27;;;;;;;1.57;75.48;100514.75;5028577;28;20518;-77
2023/01/26 06:54:13;;;;;;;27.77;12.25;;;;;;;1.59;75.68;100514.75;5028396;28;20057;-77
2023/01/26 06:56:40;;;;;;;26.13;11.50;;;;;;;1.60;75.75;100517.34;5028916;28;20104;-77
2023/01/26 06:59:08;;;;;;;26.35;12.05;;;;;;;1.60;76.01;100517.34;5028102;28;20061;-77
2023/01/26 07:01:42;;;;;;;26.25;12.60;;;;;;;1.61;75.87;100513.03;5028493;28;20080;-78
2023/01/26 07:04:08;;;;;;;28.38;12.27;;;;;;;1.63;75.84;100511.28;5028332;28;20115;-77
2023/01/26 07:06:34;;;;;;;27.10;12.30;;;;;;;1.63;76.02;100513.84;5028393;28;20087;-77
2023/01/26 07:09:01;;;;;;;27.33;12.57;;;;;;;1.62;76.07;100518.22;5028638;28;20470;-77
2023/01/26 07:11:29;;;;;;;26.90;12.65;;;;;;;1.62;75.92;100519.94;5028324;28;20564;-78
2023/01/26 07:13:56;;;;;;;27.02;11.85;;;;;;;1.62;76.11;100520.81;5028277;28;20054;-78
2023/01/26 07:16:22;;;;;;;24.90;11.38;;;;;;;1.62;76.08;100523.41;5029425;28;20057;-77
2023/01/26 07:18:49;;;;;;;26.10;12.10;;;;;;;1.62;76.03;100523.41;5032334;28;20065;-78
2023/01/26 07:21:17;;;;;;;27.50;12.13;;;;;;;1.62;76.28;100526.00;5032373;28;20085;-77
2023/01/26 07:23:45;;;;;;;27.60;12.05;;;;;;;1.63;75.96;100519.94;5032117;28;20103;-77
2023/01/26 07:26:12;;;;;;;26.85;11.23;;;;;;;1.64;76.01;100521.63;5031675;28;20073;-77
2023/01/26 07:28:38;;;;;;;26.20;11.63;;;;;;;1.67;76.60;100521.63;5031540;28;20512;-77
2023/01/26 07:31:07;;;;;;;26.50;11.02;;;;;;;1.71;76.62;100527.66;5013260;28;20057;-77
2023/01/26 07:33:34;;;;;;;27.67;11.40;;;;;;;1.75;76.25;100525.91;5031828;28;20515;-78
2023/01/26 07:36:01;;;;;;;26.83;12.20;;;;;;;1.77;76.29;100516.34;5031641;28;20049;-78
2023/01/26 07:38:30;;;;;;;26.27;12.05;;;;;;;1.81;76.56;100525.84;5031806;28;20107;-78
2023/01/26 07:40:56;;;;;;;28.50;11.88;;;;;;;1.84;75.87;100517.16;5032075;28;20088;-79
2023/01/26 07:43:23;;;;;;;25.63;11.00;;;;;;;1.86;76.50;100520.63;5031988;28;20120;-79
2023/01/26 07:45:58;;;;;;;26.02;11.43;;;;;;;1.86;76.02;100521.47;5031740;28;20061;-78
2023/01/26 07:48:24;;;;;;;21.65;10.52;;;;;;;1.91;76.31;100527.47;5032191;28;20053;-78
2023/01/26 07:50:51;;;;;;;21.40;9.75;;;;;;;1.93;76.21;100524.88;5032164;28;20061;-79
2023/01/26 07:53:18;;;;;;;23.95;9.95;;;;;;;1.95;76.63;100536.97;5032024;28;20061;-79
2023/01/26 07:55:45;;;;;;;21.83;10.13;;;;;;;1.99;76.12;100536.94;5031977;28;20076;-79
2023/01/26 07:58:12;;;;;;;24.55;11.20;;;;;;;2.02;76.24;100542.97;5031991;28;20057;-79
2023/01/26 08:00:39;;;;;;;22.73;11.25;;;;;;;2.04;76.82;100542.94;5032095;28;20099;-79
2023/01/26 08:03:05;;;;;;;23.30;10.82;;;;;;;2.06;76.08;100542.06;5031869;28;20057;-78
2023/01/26 08:05:32;;;;;;;21.88;9.88;;;;;;;2.09;76.14;100535.97;5031626;28;20139;-78
2023/01/26 08:07:59;;;;;;;22.65;10.38;;;;;;;2.11;76.06;100535.97;5032050;28;20060;-78
2023/01/26 08:10:26;;;;;;;24.10;11.10;;;;;;;2.12;76.01;100541.16;5032003;28;20061;-79
2023/01/26 08:12:53;;;;;;;24.80;11.02;;;;;;;2.12;76.08;100538.56;5032002;28;20107;-78
2023/01/26 08:15:19;;;;;;;25.92;11.15;;;;;;;2.12;76.34;100538.56;5031452;28;20589;-78
2023/01/26 08:17:46;;;;;;;21.70;10.77;;;;;;;2.13;75.76;100537.66;5031647;28;20054;-79
2023/01/26 08:20:12;;;;;;;23.13;11.05;;;;;;;2.15;76.07;100535.94;5031560;28;20057;-79
2023/01/26 08:22:39;;;;;;;19.75;9.55;;;;;;;2.17;76.37;100531.56;5031676;28;20466;-79
2023/01/26 08:25:06;;;;;;;25.10;11.07;;;;;;;2.19;75.86;100536.75;5031464;28;20454;-79
2023/01/26 08:27:32;;;;;;;23.77;9.77;;;;;;;2.20;76.26;100541.94;5031189;28;20057;-79
2023/01/26 08:30:01;;;;;;;21.88;10.15;;;;;;;2.22;76.29;100534.97;5031678;28;20054;-79
2023/01/26 08:32:30;;;;;;;22.38;10.40;;;;;;;2.22;76.03;100540.19;5031391;28;20057;-78
2023/01/26 08:34:57;;;;;;;19.70;8.95;;;;;;;2.26;76.51;100542.75;5031079;28;20095;-78
2023/01/26 08:37:23;;;;;;;23.42;10.95;;;;;;;2.28;75.80;100538.41;5031315;28;20111;-78
2023/01/26 08:39:49;;;;;;;21.38;9.80;;;;;;;2.30;75.75;100544.44;5031280;28;20492;-79
2023/01/26 08:42:16;;;;;;;20.73;10.70;;;;;;;2.32;76.00;100537.50;5031253;28;20092;-78
2023/01/26 08:44:42;;;;;;;20.35;10.32;;;;;;;2.33;75.83;100536.63;5031256;28;20502;-78
2023/01/26 08:47:08;;;;;;;25.95;10.48;;;;;;;2.35;76.33;100542.66;5030938;28;20529;-79
2023/01/26 08:49:35;;;;;;;22.30;10.38;;;;;;;2.37;76.63;100547.84;5030995;28;20053;-79
2023/01/26 08:52:01;;;;;;;24.85;11.73;;;;;;;2.39;76.26;100546.94;5031029;28;20089;-79
2023/01/26 08:54:27;;;;;;;28.10;11.77;;;;;;;2.40;76.23;100538.28;5030996;28;20092;-79
2023/01/26 08:56:54;;;;;;;35.22;11.77;;;;;;;2.43;75.89;100548.63;5030690;28;20057;-79
2023/01/26 08:59:20;;;;;;;34.25;12.23;;;;;;;2.44;76.29;100539.97;5030885;28;20053;-78
2023/01/26 09:01:47;;;;;;;20.65;10.48;;;;;;;2.47;75.91;100554.69;5012984;28;20089;-79
2023/01/26 09:04:16;;;;;;;21.38;10.88;;;;;;;2.47;76.06;100555.53;5030782;28;20050;-79
2023/01/26 09:06:43;;;;;;;34.30;11.85;;;;;;;2.49;76.00;100547.72;5030443;28;20080;-78
2023/01/26 09:09:12;;;;;;;39.95;11.52;;;;;;;2.52;76.49;100554.63;5030978;28;20061;-79
2023/01/26 09:11:39;;;;;;;41.33;11.20;;;;;;;2.54;76.32;100550.28;5030718;28;20053;-79
2023/01/26 09:14:06;;;;;;;25.65;11.10;;;;;;;2.57;76.14;100545.03;5030609;28;20100;-78
2023/01/26 09:16:32;;;;;;;29.17;11.25;;;;;;;2.58;76.84;100555.41;5030538;28;20407;-78
2023/01/26 09:18:58;;;;;;;23.00;10.30;;;;;;;2.63;76.88;100562.28;5030435;28;20574;-78
2023/01/26 09:21:25;;;;;;;24.92;10.68;;;;;;;2.67;76.94;100556.19;5030696;28;20091;-79
2023/01/26 09:23:51;;;;;;;35.05;11.77;;;;;;;2.69;76.75;100557.03;5030519;28;20080;-79
2023/01/26 09:26:18;;;;;;;29.63;11.32;;;;;;;2.72;76.75;100554.38;5030143;28;20053;-79
2023/01/26 09:28:49;;;;;;;25.02;10.90;;;;;;;2.76;76.22;100555.22;5030322;28;20107;-78
2023/01/26 09:31:15;;;;;;;23.25;10.32;;;;;;;2.80;76.38;100557.75;5030670;28;20464;-78
2023/01/26 09:33:41;;;;;;;23.42;9.77;;;;;;;2.82;76.95;100553.41;5030394;28;20057;-78
2023/01/26 09:36:11;;;;;;;23.40;9.80;;;;;;;2.86;76.56;100555.09;5029984;28;20614;-79
2023/01/26 09:38:39;;;;;;;48.53;11.63;;;;;;;2.90;77.25;100557.66;5029710;28;20049;-78
2023/01/26 09:41:24;;;;;;;35.00;9.75;;;;;;;2.89;75.85;100559.41;5030149;28;20131;-79
2023/01/26 09:44:03;;;;;;;21.13;10.18;;;;;;;2.94;76.21;100559.34;5029904;28;20100;-79
2023/01/26 09:47:03;;;;;;;21.17;9.02;;;;;;;2.97;75.91;100561.91;5012463;28;20123;-79
2023/01/26 09:49:44;;;;;;;26.80;9.32;;;;;;;3.03;76.79;100554.00;5030302;28;20123;-79
2023/01/26 09:52:21;;;;;;;65.55;11.02;;;;;;;3.04;76.15;100557.47;5030240;28;20055;-78
2023/01/26 09:54:50;;;;;;;29.77;9.77;;;;;;;3.07;76.82;100558.28;5029877;28;20057;-78
2023/01/26 09:57:28;;;;;;;28.17;9.80;;;;;;;3.09;76.31;100558.28;5030094;28;20111;-79
2023/01/26 10:00:32;;;;;;;18.13;9.45;;;;;;;3.07;75.97;100558.28;5030259;28;20053;-78
2023/01/26 10:03:36;;;;;;;26.38;9.68;;;;;;;3.09;75.77;100553.06;5029991;28;20053;-79
2023/01/26 10:06:12;;;;;;;;;;;;;;;3.14;75.72;100556.47;5030201;28;20065;-79
2023/01/26 10:08:42;;;;;;;27.40;7.10;;;;;;;3.19;76.81;100565.09;5029853;28;19921;-79
2023/01/26 10:11:14;;;;;;;24.42;9.50;;;;;;;3.18;76.64;100552.94;5030068;28;20553;-78
2023/01/26 10:13:50;;;;;;;27.17;10.82;;;;;;;3.18;76.63;100554.72;5029827;28;20096;-78
2023/01/26 10:16:16;;;;;;;29.73;10.35;;;;;;;3.21;77.18;100546.88;5029667;28;20061;-78
2023/01/26 10:18:54;;;;;;;16.42;8.70;;;;;;;3.21;76.52;100547.72;5029811;28;20099;-78
2023/01/26 10:21:25;;;;;;;21.70;9.32;;;;;;;3.25;76.86;100543.31;5030172;28;20140;-78
2023/01/26 10:23:51;;;;;;;24.05;9.10;;;;;;;3.28;77.19;100540.69;5029904;28;20049;-78
2023/01/26 10:28:59;;;;;;;22.95;9.35;;;;;;;3.35;77.08;100533.66;5063832;22;20421;-77
2023/01/26 10:31:34;;;;;;;19.75;9.40;;;;;;;3.35;76.68;100534.53;5032030;28;20769;-78
2023/01/26 10:34:14;;;;;;;19.42;8.75;;;;;;;3.38;76.66;100528.41;5016968;28;20136;-79
2023/01/26 10:36:49;;;;;;;22.25;7.55;;;;;;;3.43;77.24;100526.59;5017504;28;20050;-78
2023/01/26 10:39:19;;;;;;;19.20;7.60;;;;;;;3.47;77.49;100527.41;5033706;28;20116;-78
2023/01/26 10:42:19;;;;;;;16.70;7.90;;;;;;;3.46;76.70;100523.94;5032985;28;20045;-78
2023/01/26 10:44:50;;;;;;;14.93;6.97;;;;;;;3.54;77.45;100523.81;5016068;28;20053;-78
2023/01/26 10:47:22;;;;;;;15.40;7.10;;;;;;;3.57;77.59;100517.72;5014889;28;20061;-78
2023/01/26 10:50:26;;;;;;;14.32;6.75;;;;;;;3.57;76.89;100520.31;5030142;28;20063;-78
2023/01/26 10:53:04;;;;;;;15.10;7.15;;;;;;;3.62;76.83;100523.69;5030589;28;20145;-77
2023/01/26 10:55:32;;;;;;;13.68;6.60;;;;;;;3.68;77.70;100523.63;5033743;28;20072;-78
2023/01/26 10:58:00;;;;;;;21.30;6.88;;;;;;;3.70;77.50;100514.03;5033789;28;20053;-77
2023/01/26 11:00:33;;;;;;;14.95;7.20;;;;;;;3.73;76.85;100519.19;5033808;28;20061;-78
2023/01/26 11:03:12;;;;;;;10.80;5.82;;;;;;;3.74;77.08;100525.28;5033866;28;20061;-78
2023/01/26 11:05:39;;;;;;;13.70;6.65;;;;;;;3.82;77.89;100527.75;5033471;28;20444;-77
2023/01/26 11:08:36;;;;;;;11.25;6.13;;;;;;;3.83;76.98;100534.66;5033803;28;20057;-77
2023/01/26 11:11:05;;;;;;;16.13;6.90;;;;;;;3.89;77.65;100532.81;5016194;28;20054;-78
2023/01/26 11:13:32;;;;;;;13.73;6.32;;;;;;;3.93;77.81;100531.03;5033415;28;20148;-77
2023/01/26 11:16:03;;;;;;;18.33;7.28;;;;;;;3.94;77.02;100527.53;5033229;28;20053;-78
2023/01/26 11:18:43;;;;;;;19.05;6.18;;;;;;;3.96;76.66;100530.13;5033430;28;20063;-78
2023/01/26 11:21:32;;;;;;;17.85;6.45;;;;;;;3.96;76.44;100528.34;5033500;28;20064;-78
2023/01/26 11:24:03;;;;;;;18.77;6.80;;;;;;;4.02;77.21;100525.66;5033271;28;20552;-78
2023/01/26 11:26:45;;;;;;;19.98;6.22;;;;;;;4.01;76.64;100536.94;5033364;28;20490;-77
2023/01/26 11:29:30;;;;;;;13.20;6.35;;;;;;;4.07;77.29;100527.34;5033309;28;20564;-77
2023/01/26 11:32:23;;;;;;;51.83;8.73;;;;;;;4.06;76.53;100523.84;5033229;28;20050;-78
2023/01/26 11:35:04;;;;;;;59.15;8.77;;;;;;;4.07;76.59;100512.53;5033236;28;20053;-78
2023/01/26 11:37:31;;;;;;;31.00;7.82;;;;;;;4.14;77.53;100513.28;5033257;28;20053;-79
2023/01/26 11:40:29;;;;;;;16.13;8.43;;;;;;;4.12;76.42;100517.69;5033266;28;20425;-78
2023/01/26 11:43:13;;;;;;;17.02;7.25;;;;;;;4.18;77.79;100520.16;5032898;28;20050;-78
2023/01/26 11:45:59;;;;;;;32.40;9.23;;;;;;;4.20;77.89;100521.00;5033003;28;20051;-78
2023/01/26 11:49:00;;;;;;;65.32;10.20;;;;;;;4.20;76.76;100521.00;5032987;28;20140;-77
2023/01/26 11:52:02;;;;;;;58.47;8.98;;;;;;;4.23;76.76;100514.88;5032775;28;20140;-77
2023/01/26 11:54:50;;;;;;;38.38;8.30;;;;;;;4.25;76.45;100519.16;5032801;28;20128;-78
2023/01/26 11:57:46;;;;;;;64.53;9.48;;;;;;;4.28;76.61;100510.44;5032614;28;20084;-77
2023/01/26 12:00:43;;;;;;;20.20;8.95;;;;;;;4.33;76.93;100507.75;4993684;28;20554;-78
2023/01/26 12:03:29;;;;;;;116.88;12.23;;;;;;;4.34;76.72;100514.69;5029468;28;20065;-78
2023/01/26 12:06:13;;;;;;;54.15;10.50;;;;;;;4.35;76.44;100499.00;5014899;28;20062;-78
2023/01/26 12:08:44;;;;;;;102.47;10.95;;;;;;;4.39;77.71;100498.06;5032734;28;20056;-78
2023/01/26 12:11:21;;;;;;;21.83;8.30;;;;;;;4.40;76.85;100498.91;5032817;28;20061;-78
2023/01/26 12:14:07;;;;;;;23.98;8.75;;;;;;;4.40;76.69;100489.34;5032634;28;20053;-77
2023/01/26 12:16:45;;;;;;;50.80;10.50;;;;;;;4.43;76.77;100485.81;5014854;28;20096;-78
2023/01/26 12:19:30;;;;;;;38.97;8.73;;;;;;;4.46;76.79;100483.16;5014950;28;20061;-78
2023/01/26 12:22:10;;;;;;;26.83;8.68;;;;;;;4.47;76.79;100482.28;5032309;28;20512;-78
2023/01/26 12:24:46;;;;;;;74.72;10.52;;;;;;;4.48;76.78;100483.97;5032157;28;20136;-78
2023/01/26 12:27:46;;;;;;;96.10;11.82;;;;;;;4.47;76.84;100484.88;5032507;28;20053;-78