Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:10;;;;;;;;;;;;;;;18.95;98.14;97800.50;5076621;28;20399;-60
2022/05/04 00:02:36;;;;;;;;;;;;;;;18.92;98.42;97793.81;5058988;28;20580;-61
2022/05/04 00:05:05;;;;;;;;;;;;;;;18.85;99.23;97801.63;5079899;28;20106;-61
2022/05/04 00:07:31;;;;;;;;;;;;;;;18.82;99.94;97797.66;5080038;28;19930;-61
2022/05/04 00:09:58;;;;;;;;;;;;;;;18.83;99.97;97795.75;5076712;28;19939;-62
2022/05/04 00:12:25;;;;;;;;;;;;;;;18.85;100.00;97788.09;5104362;27;19941;-62
2022/05/04 00:14:51;;;;;;;;;;;;;;;18.50;100.00;97792.72;5084487;27;19992;-61
2022/05/04 00:17:17;;;;;;;;;;;;;;;17.99;100.00;97796.06;5079844;28;19931;-62
2022/05/04 00:19:44;;;;;;;;;;;;;;;18.04;100.00;97790.50;5078472;28;19924;-62
2022/05/04 00:22:12;;;;;;;;;;;;;;;18.09;100.00;97789.59;5076339;28;20007;-61
2022/05/04 00:24:38;;;;;;;;;;;;;;;18.37;100.00;97790.91;5076736;28;20007;-61
2022/05/04 00:27:04;;;;;;;;;;;;;;;18.47;100.00;97779.00;5079611;28;19925;-61
2022/05/04 00:29:31;;;;;;;;;;;;;;;18.56;100.00;97785.25;5079727;28;20000;-61
2022/05/04 00:31:57;;;;;;;;;;;;;;;18.52;100.00;97779.66;5076489;28;19931;-60
2022/05/04 00:34:23;;;;;;;;;;;;;;;18.50;100.00;97784.59;5076059;28;19980;-60
2022/05/04 00:36:50;;;;;;;;;;;;;;;18.57;100.00;97784.13;5078210;28;19921;-61
2022/05/04 00:39:17;;;;;;;;;;;;;;;18.60;100.00;97795.09;5079501;28;19924;-61
2022/05/04 00:41:44;;;;;;;;;;;;;;;18.62;100.00;97792.09;5078158;28;19924;-60
2022/05/04 00:44:10;;;;;;;;;;;;;;;18.60;100.00;97788.91;5111396;27;19931;-61
2022/05/04 00:46:36;;;;;;;;;;;;;;;18.54;100.00;97790.16;5076434;28;19967;-60
2022/05/04 00:49:03;;;;;;;;;;;;;;;18.51;100.00;97786.19;5079500;28;19935;-61
2022/05/04 00:51:29;;;;;;;;;;;;;;;18.52;100.00;97784.28;5079341;28;19925;-61
2022/05/04 00:53:55;;;;;;;;;;;;;;;18.54;100.00;97787.44;5075645;28;19931;-62
2022/05/04 00:56:23;;;;;;;;;;;;;;;18.57;100.00;97784.91;5075773;28;19925;-61
2022/05/04 00:58:54;;;;;;;;;;;;;;;18.57;100.00;97789.56;5077639;28;19976;-60
2022/05/04 01:01:21;;;;;;;;;;;;;;;18.59;100.00;97787.31;5079291;28;20001;-61
2022/05/04 01:03:47;;;;;;;;;;;;;;;18.61;100.00;97779.66;5077011;28;19924;-61
2022/05/04 01:06:14;;;;;;;;;;;;;;;18.60;100.00;97791.63;5075816;28;19931;-61
2022/05/04 01:08:41;;;;;;;;;;;;;;;18.58;100.00;97789.22;5076424;28;19946;-61
2022/05/04 01:11:07;;;;;;;;;;;;;;;18.50;100.00;97794.63;5078986;28;19924;-60
2022/05/04 01:13:35;;;;;;;;;;;;;;;18.44;100.00;97795.84;5114461;27;20019;-61
2022/05/04 01:16:01;;;;;;;;;;;;;;;18.47;100.00;97803.34;5067495;28;19925;-60
2022/05/04 01:18:27;;;;;;;;;;;;;;;18.45;100.00;97794.72;5075220;28;19997;-60
2022/05/04 01:20:54;;;;;;;;;;;;;;;18.42;100.00;97803.47;5077948;28;19925;-60
2022/05/04 01:23:21;;;;;;;;;;;;;;;18.46;100.00;97807.94;5078660;28;20015;-60
2022/05/04 01:25:48;;;;;;;;;;;;;;;18.44;100.00;97810.19;5076820;28;20540;-60
2022/05/04 01:28:14;;;;;;;;;;;;;;;18.48;100.00;97810.31;5075421;28;19932;-60
2022/05/04 01:30:41;;;;;;;;;;;;;;;18.46;100.00;97810.66;5076384;28;19925;-60
2022/05/04 01:33:07;;;;;;;;;;;;;;;18.40;100.00;97808.41;5078721;28;19947;-61
2022/05/04 01:35:34;;;;;;;;;;;;;;;18.36;100.00;97819.06;5078979;28;19993;-61
2022/05/04 01:38:00;;;;;;;;;;;;;;;18.40;100.00;97808.41;5067197;28;19929;-61
2022/05/04 01:40:27;;;;;;;;;;;;;;;18.30;100.00;97813.00;5075273;28;19931;-61
2022/05/04 01:42:54;;;;;;;;;;;;;;;18.33;100.00;97814.28;5113452;27;19966;-60
2022/05/04 01:45:20;;;;;;;;;;;;;;;18.35;100.00;97810.16;5078768;28;19925;-61
2022/05/04 01:47:47;;;;;;;;;;;;;;;18.21;100.00;97833.03;5077066;28;19925;-60
2022/05/04 01:50:13;;;;;;;;;;;;;;;18.12;100.00;97843.81;5075248;28;20016;-60
2022/05/04 01:52:40;;;;;;;;;;;;;;;18.04;100.00;97852.66;5076019;28;19935;-61
2022/05/04 01:55:07;;;;;;;;;;;;;;;18.11;100.00;97842.22;5078639;28;19920;-60
2022/05/04 01:57:35;;;;;;;;;;;;;;;18.20;100.00;97844.94;5078669;28;20011;-61
2022/05/04 02:00:01;;;;;;;;;;;;;;;18.23;100.00;97845.09;5067035;28;19924;-61
2022/05/04 02:02:28;;;;;;;;;;;;;;;18.24;100.00;97838.59;5074938;27;19979;-60
2022/05/04 02:04:55;;;;;;;;;;;;;;;18.19;100.00;97844.16;5078300;28;19925;-61
2022/05/04 02:07:21;;;;;;;;;;;;;;;18.18;100.00;97842.56;5082083;28;19988;-61
2022/05/04 02:09:47;;;;;;;;;;;;;;;18.15;100.00;97840.47;5080179;28;19939;-60
2022/05/04 02:12:14;;;;;;;;;;;;;;;18.19;100.00;97838.75;5099000;27;19950;-61
2022/05/04 02:14:41;;;;;;;;;;;;;;;18.12;100.00;97843.81;5093187;27;19921;-61
2022/05/04 02:17:08;;;;;;;;;;;;;;;18.09;100.00;97830.13;5081638;28;20035;-61
2022/05/04 02:19:34;;;;;;;;;;;;;;;18.08;100.00;97837.44;5081622;28;19943;-62
2022/05/04 02:22:01;;;;;;;;;;;;;;;18.03;100.00;97836.78;5070003;28;19929;-61
2022/05/04 02:24:27;;;;;;;;;;;;;;;18.08;100.00;97833.91;5078066;28;20104;-61
2022/05/04 02:26:53;;;;;;;;;;;;;;;18.14;100.00;97840.78;5080638;28;19948;-61
2022/05/04 02:29:20;;;;;;;;;;;;;;;18.13;100.00;97831.91;5063763;28;19920;-60
2022/05/04 02:31:47;;;;;;;;;;;;;;;18.01;100.00;97834.38;5079821;28;20756;-61
2022/05/04 02:34:13;;;;;;;;;;;;;;;17.92;100.00;97838.94;5077882;28;19931;-61
2022/05/04 02:39:24;;;;;;;;;;;;;;;17.93;100.00;97840.56;5081097;28;19928;-61
2022/05/04 02:41:52;;;;;;;;;;;;;;;17.90;100.00;97835.78;5082577;27;19980;-62
2022/05/04 02:44:18;;;;;;;;;;;;;;;17.61;100.00;97835.47;5108214;27;19928;-61
2022/05/04 02:46:44;;;;;;;;;;;;;;;17.56;100.00;97835.59;5079012;28;19988;-61
2022/05/04 02:49:12;;;;;;;;;;;;;;;17.47;100.00;97827.44;5081175;28;19921;-61
2022/05/04 02:51:38;;;;;;;;;;;;;;;17.57;100.00;97837.22;5080480;28;20007;-60
2022/05/04 02:54:05;;;;;;;;;;;;;;;17.62;100.00;97839.75;5077629;28;19925;-61
2022/05/04 02:56:31;;;;;;;;;;;;;;;17.63;100.00;97838.66;5077693;28;19932;-62
2022/05/04 02:58:57;;;;;;;;;;;;;;;17.61;100.00;97835.47;5080514;28;19966;-60
2022/05/04 03:04:08;;;;;;;;;;;;;;;17.77;100.00;97836.66;5070261;28;19986;-60
2022/05/04 03:06:37;;;;;;;;;;;;;;;17.77;100.00;97837.47;5077341;28;19980;-60
2022/05/04 03:09:06;;;;;;;;;;;;;;;17.64;100.00;97842.97;5069335;28;21317;-61
2022/05/04 03:14:18;;;;;;;;;;;;;;;17.77;100.00;97839.38;5066703;28;19996;-61
2022/05/04 03:16:45;;;;;;;;;;;;;;;17.67;100.00;97847.75;5078341;28;19988;-62
2022/05/04 03:19:11;;;;;;;;;;;;;;;17.71;100.00;97837.91;5080932;28;19979;-61
2022/05/04 03:21:39;;;;;;;;;;;;;;;17.62;100.00;97834.38;5080706;28;19931;-61
2022/05/04 03:24:06;;;;;;;;;;;;;;;17.64;100.00;97835.66;5077305;28;19991;-60
2022/05/04 03:26:33;;;;;;;;;;;;;;;17.65;100.00;97839.16;5077290;28;19988;-61
2022/05/04 03:28:59;;;;;;;;;;;;;;;17.64;100.00;97837.56;5080399;28;19959;-60
2022/05/04 03:31:25;;;;;;;;;;;;;;;17.69;100.00;97835.53;5080479;28;19931;-60
2022/05/04 03:33:51;;;;;;;;;;;;;;;17.71;100.00;97832.50;5078073;28;19932;-61
2022/05/04 03:36:18;;;;;;;;;;;;;;;17.70;100.00;97836.34;5077062;28;19927;-61
2022/05/04 03:38:45;;;;;;;;;;;;;;;17.47;100.00;97832.03;5078036;28;19936;-61
2022/05/04 03:41:12;;;;;;;;;;;;;;;17.29;100.00;97833.84;5080214;28;19925;-61
2022/05/04 03:43:38;;;;;;;;;;;;;;;17.43;100.00;97837.25;5115706;27;19936;-61
2022/05/04 03:46:15;;;;;;;;;;;;;;;17.44;100.00;97832.66;5076771;28;20011;-61
2022/05/04 03:48:42;;;;;;;;;;;;;;;17.47;100.00;97827.44;5077474;28;19988;-60
2022/05/04 03:51:09;;;;;;;;;;;;;;;17.50;100.00;97831.41;5080147;28;19941;-60
2022/05/04 03:53:35;;;;;;;;;;;;;;;17.51;100.00;97833.03;5071672;28;20572;-61
2022/05/04 03:56:03;;;;;;;;;;;;;;;17.51;100.00;97836.53;5076531;28;19993;-61
2022/05/04 03:58:29;;;;;;;;;;;;;;;17.24;100.00;97834.75;5076724;28;19925;-61
2022/05/04 04:00:56;;;;;;;;;;;;;;;17.32;100.00;97829.72;5079368;28;19928;-60
2022/05/04 04:03:22;;;;;;;;;;;;;;;17.41;100.00;97835.97;5079669;27;19932;-60
2022/05/04 04:05:48;;;;;;;;;;;;;;;17.41;100.00;97836.78;5078230;28;20564;-60
2022/05/04 04:08:14;;;;;;;;;;;;;;;17.43;100.00;97842.66;5076393;28;19936;-61
2022/05/04 04:10:41;;;;;;;;;;;;;;;17.44;100.00;97838.84;5076979;28;19935;-61
2022/05/04 04:13:09;;;;;;;;;;;;;;;17.48;100.00;97831.75;5115480;27;19995;-61
2022/05/04 04:15:35;;;;;;;;;;;;;;;17.49;100.00;97833.31;5079501;28;19925;-60
2022/05/04 04:18:01;;;;;;;;;;;;;;;17.56;100.00;97836.41;5067872;28;19925;-61
2022/05/04 04:23:11;;;;;;;;;;;;;;;17.62;100.00;97835.16;5069458;28;19928;-61
2022/05/04 04:25:38;;;;;;;;;;;;;;;17.45;100.00;97845.84;5076353;28;19932;-61
2022/05/04 04:28:05;;;;;;;;;;;;;;;17.45;100.00;97839.66;5078444;28;19991;-61
2022/05/04 04:30:33;;;;;;;;;;;;;;;17.43;100.00;97841.84;5079505;28;19928;-61
2022/05/04 04:32:59;;;;;;;;;;;;;;;17.57;100.00;97843.41;5076041;28;19929;-61
2022/05/04 04:35:25;;;;;;;;;;;;;;;17.45;100.00;97848.56;5076174;28;19952;-61
2022/05/04 04:37:52;;;;;;;;;;;;;;;17.45;100.00;97848.56;5078258;28;19921;-61
2022/05/04 04:40:18;;;;;;;;;;;;;;;17.51;100.00;97851.91;5079219;28;20027;-61
2022/05/04 04:42:45;;;;;;;;;;;;;;;17.41;100.00;97854.88;5108319;27;19919;-61
2022/05/04 04:45:11;;;;;;;;;;;;;;;17.44;100.00;97865.03;5079078;28;19928;-61
2022/05/04 04:47:39;;;;;;;;;;;;;;;17.44;100.00;97854.25;5078908;28;19920;-61
2022/05/04 04:50:06;;;;;;;;;;;;;;;17.48;100.00;97852.53;5075953;28;19931;-60
2022/05/04 04:52:32;;;;;;;;;;;;;;;17.45;100.00;97861.25;5075728;28;19931;-60
2022/05/04 04:54:58;;;;;;;;;;;;;;;17.22;100.00;97858.56;5078789;28;19936;-62
2022/05/04 04:57:25;;;;;;;;;;;;;;;17.26;100.00;97859.56;5079116;28;19980;-61
2022/05/04 04:59:51;;;;;;;;;;;;;;;17.16;100.00;97865.19;5076697;28;19964;-60
2022/05/04 05:02:17;;;;;;;;;;;;;;;17.22;100.00;97869.34;5075221;27;20007;-61
2022/05/04 05:04:45;;;;;;;;;;;;;;;17.36;100.00;97871.97;5076523;28;19940;-61
2022/05/04 05:07:11;;;;;;;;;;;;;;;16.93;100.00;97866.25;5078821;28;19925;-60
2022/05/04 05:09:37;;;;;;;;;;;;;;;16.78;100.00;97865.78;5078411;28;19970;-60
2022/05/04 05:12:04;;;;;;;;;;;;;;;16.26;100.00;97861.75;5088673;27;19925;-60
2022/05/04 05:17:15;;;;;;;;;;;;;;;15.50;100.00;97865.91;5069371;28;20559;-60
2022/05/04 05:19:41;;;;;;;;;;;;;;;15.46;100.00;97856.78;5076048;28;19940;-62
2022/05/04 05:22:09;;;;;;;;;;;;;;;15.87;100.00;97862.25;5078454;28;20062;-61
2022/05/04 05:24:35;;;;;;;;;;;;;;;16.13;100.00;97864.16;5078853;28;19930;-61
2022/05/04 05:27:01;;;;;;;;;;;;;;;16.33;100.00;97857.56;5067132;28;19925;-60
2022/05/04 05:29:27;;;;;;;;;;;;;;;15.90;100.00;97864.38;5057491;28;19931;-60
2022/05/04 05:31:54;;;;;;;;;;;;;;;16.02;100.00;97868.16;5077635;28;19921;-61
2022/05/04 05:34:20;;;;;;;;;;;;;;;15.87;100.00;97859.56;5078567;28;19996;-60
2022/05/04 05:36:47;;;;;;;;;;;;;;;15.70;100.00;97859.34;5076752;28;19995;-61
2022/05/04 05:39:14;;;;;;;;;;;;;;;15.60;100.00;97863.00;5076200;28;19931;-61
2022/05/04 05:41:41;;;;;;;;;;;;;;;15.31;100.00;97865.09;5079295;28;20000;-61
2022/05/04 05:44:07;;;;;;;;;;;;;;;15.10;100.00;97867.34;5115391;27;19984;-60
2022/05/04 05:46:33;;;;;;;;;;;;;;;15.45;100.00;97868.63;5078529;28;20019;-60
2022/05/04 05:48:59;;;;;;;;;;;;;;;16.12;100.00;97867.94;5081623;28;19925;-60
2022/05/04 05:51:26;;;;;;;;;;;;;;;16.04;100.00;97865.97;5082051;28;19925;-60
2022/05/04 05:53:52;;;;;;;;;;;;;;;15.62;100.00;97871.59;5079551;28;19999;-60
2022/05/04 05:56:20;;;;;;;;;;;;;;;15.31;100.00;97878.56;5078641;28;19984;-61
2022/05/04 05:58:46;;;;;;;;;;;;;;;15.55;100.00;97879.25;5080199;28;19937;-61
2022/05/04 06:01:13;;;;;;;;;;;;;;;15.56;100.00;97886.25;5081644;28;19925;-61
2022/05/04 06:03:39;;;;;;;;;;;;;;;15.87;100.00;97881.91;5080822;28;19925;-60
2022/05/04 06:06:05;;;;;;;;;;;;;;;15.91;100.00;97882.91;5078447;28;19925;-61
2022/05/04 06:08:32;;;;;;;;;;;;;;;15.99;100.00;97879.53;5078377;28;19940;-60
2022/05/04 06:10:58;;;;;;;;;;;;;;;16.28;100.00;97886.53;5081244;28;19921;-61
2022/05/04 06:13:25;;;;;;;;;;;;;;;16.35;100.00;97885.00;5118117;27;20011;-61
2022/05/04 06:15:52;;;;;;;;;;;;;;;16.58;100.00;97880.53;5079424;28;19960;-60
2022/05/04 06:18:18;;;;;;;;;;;;;;;16.34;100.00;97888.78;5078269;28;19963;-61
2022/05/04 06:20:44;;;;;;;;;;;;;;;16.34;100.00;97886.09;5079484;28;20281;-60
2022/05/04 06:23:11;;;;;;;;;;;;;;;16.65;100.00;97876.31;5063975;28;19928;-60
2022/05/04 06:25:37;;;;;;;;;;;;;;;16.77;100.00;97888.50;5081528;28;19955;-60
2022/05/04 06:28:04;;;;;;;;;;;;;;;16.46;100.00;97883.72;5078348;28;19956;-61
2022/05/04 06:35:59;;;;;;;;;;;;;;;17.39;100.00;97882.19;5063452;28;19935;-60
2022/05/04 06:38:25;;;;;;;;;;;;;;;17.26;100.00;97886.53;5081633;28;19956;-61
2022/05/04 06:40:51;;;;;;;;;;;;;;;17.51;100.00;97887.03;5078737;28;19999;-60
2022/05/04 06:43:18;;;;;;;;;;;;;;;17.55;100.00;97888.00;5112656;27;19980;-61
2022/05/04 06:45:45;;;;;;;;;;;;;;;17.09;100.00;97890.97;5079887;28;20019;-61
2022/05/04 06:48:12;;;;;;;;;;;;;;;16.71;100.00;97893.97;5077729;28;19928;-60
2022/05/04 06:50:39;;;;;;;;;;;;;;;16.54;100.00;97899.22;5077345;28;19924;-61
2022/05/04 06:53:05;;;;;;;;;;;;;;;16.26;100.00;97899.47;5081182;28;19924;-60
2022/05/04 06:55:31;;;;;;;;;;;;;;;16.07;100.00;97905.75;5081379;28;19929;-61
2022/05/04 06:57:58;;;;;;;;;;;;;;;16.25;100.00;97908.69;5077971;28;19920;-60
2022/05/04 07:00:24;;;;;;;;;;;;;;;16.74;100.00;97892.59;5077564;28;19939;-61
2022/05/04 07:02:52;;;;;;;;;;;;;;;17.28;100.00;97900.50;5079273;28;19981;-60
2022/05/04 07:05:18;;;;;;;;;;;;;;;17.55;100.00;97896.09;5081039;28;19935;-61
2022/05/04 07:07:44;;;;;;;;;;;;;;;17.73;100.00;97903.22;5079813;28;19927;-60
2022/05/04 07:10:11;;;;;;;;;;;;;;;17.80;100.00;97900.88;5077467;28;19924;-62
2022/05/04 07:12:37;;;;;;;;;;;;;;;17.83;100.00;97896.75;5113915;27;19927;-61
2022/05/04 07:15:04;;;;;;;;;;;;;;;17.76;100.00;97899.91;5080479;28;19931;-61
2022/05/04 07:17:30;;;;;;;;;;;;;;;17.84;100.00;97909.16;5080750;28;19931;-62
2022/05/04 07:19:58;;;;;;;;;;;;;;;17.73;100.00;97905.94;5077911;27;19925;-61
2022/05/04 07:22:24;;;;;;;;;;;;;;;17.71;100.00;97908.13;5077159;28;19931;-61
2022/05/04 07:24:50;;;;;;;;;;;;;;;17.65;100.00;97903.97;5079141;28;19931;-62
2022/05/04 07:27:17;;;;;;;;;;;;;;;17.57;100.00;97905.53;5080520;28;19924;-62
2022/05/04 07:29:44;;;;;;;;;;;;;;;17.60;100.00;97904.91;5079295;28;19924;-61
2022/05/04 07:32:11;;;;;;;;;;;;;;;17.74;100.00;97902.09;5077076;28;19936;-62
2022/05/04 07:34:37;;;;;;;;;;;;;;;17.64;100.00;97911.25;5077245;28;19936;-63
2022/05/04 07:37:05;;;;;;;;;;;;;;;17.59;100.00;97908.69;5080505;28;19924;-60
2022/05/04 07:42:25;;;;;;;;;;;;;;;17.61;100.00;97911.88;5092508;27;19945;-61
2022/05/04 07:44:52;;;;;;;;;;;;;;;17.50;100.00;97912.41;5085886;27;19972;-60
2022/05/04 07:47:18;;;;;;;;;;;;;;;17.58;100.00;97914.41;5080340;28;19976;-61
2022/05/04 07:49:44;;;;;;;;;;;;;;;17.63;100.00;97917.78;5079096;28;19929;-62
2022/05/04 07:52:12;;;;;;;;;;;;;;;17.58;100.00;97914.41;5076720;28;19975;-61
2022/05/04 07:54:38;;;;;;;;;;;;;;;17.64;100.00;97924.75;5077142;28;19988;-61
2022/05/04 07:57:05;;;;;;;;;;;;;;;17.68;100.00;97925.75;5080136;28;19959;-63
2022/05/04 07:59:31;;;;;;;;;;;;;;;17.73;100.00;97924.84;5080175;28;19925;-61
2022/05/04 08:04:42;;;;;;;;;;;;;;;17.63;100.00;97925.88;5077385;28;20549;-62
2022/05/04 08:07:08;;;;;;;;;;;;;;;17.50;100.00;97929.41;5079847;28;19952;-61
2022/05/04 08:09:36;;;;;;;;;;;;;;;17.49;100.00;97927.00;5079863;28;19920;-61
2022/05/04 08:12:03;;;;;;;;;;;;;;;17.58;100.00;97926.00;5080777;27;19933;-60
2022/05/04 08:14:29;;;;;;;;;;;;;;;17.63;100.00;97935.91;5099029;27;20012;-61
2022/05/04 08:16:56;;;;;;;;;;;;;;;17.49;100.00;97932.41;5079127;28;19928;-61
2022/05/04 08:19:22;;;;;;;;;;;;;;;17.42;100.00;97945.56;5079920;28;19984;-61
2022/05/04 08:21:48;;;;;;;;;;;;;;;17.39;100.00;97943.47;5077980;28;19928;-60
2022/05/04 08:24:15;;;;;;;;;;;;;;;17.49;100.00;97943.22;5076272;28;19931;-61
2022/05/04 08:26:43;;;;;;;;;;;;;;;17.48;100.00;97944.34;5076994;28;19924;-61
2022/05/04 08:29:09;;;;;;;;;;;;;;;17.68;100.00;97946.56;5079595;28;19925;-62
2022/05/04 08:31:36;;;;;;;;;;;;;;;17.57;100.00;97939.81;5079481;28;19930;-62
2022/05/04 08:34:02;;;;;;;;;;;;;;;17.44;100.00;97938.75;5067957;28;20019;-62
2022/05/04 08:36:29;;;;;;;;;;;;;;;17.45;100.00;97945.75;5076114;28;19925;-62
2022/05/04 08:38:55;;;;;;;;;;;;;;;17.44;100.00;97946.84;5078676;28;19985;-60
2022/05/04 08:41:22;;;;;;;;;;;;;;;17.69;100.00;97950.88;5079467;28;19992;-61
2022/05/04 08:43:51;;;;;;;;;;;;;;;17.77;100.00;97940.13;5113828;27;19924;-61
2022/05/04 08:46:19;;;;;;;;;;;;;;;17.89;100.00;97942.25;5075957;28;19932;-60
2022/05/04 08:48:46;;;;;;;;;;;;;;;17.99;100.00;97949.28;5077224;28;19925;-61
2022/05/04 08:51:13;;;;;;;;;;;;;;;18.06;100.00;97946.94;5061309;28;19924;-61
2022/05/04 08:53:42;;;;;;;;;;;;;;;18.00;100.00;97942.78;5078874;28;19924;-61
2022/05/04 08:56:09;;;;;;;;;;;;;;;17.70;100.00;97945.13;5075655;28;19950;-61
2022/05/04 08:58:37;;;;;;;;;;;;;;;17.21;100.00;97934.41;5075531;28;19921;-60
2022/05/04 09:01:04;;;;;;;;;;;;;;;17.14;100.00;97934.84;5067483;28;19924;-60
2022/05/04 09:03:32;;;;;;;;;;;;;;;17.36;100.00;97946.78;5075254;27;19925;-60
2022/05/04 09:05:59;;;;;;;;;;;;;;;17.19;100.00;97928.53;5078600;28;20001;-61
2022/05/04 09:08:25;;;;;;;;;;;;;;;17.33;100.00;97942.00;5078977;28;19924;-61
2022/05/04 09:10:52;;;;;;;;;;;;;;;17.51;100.00;97938.31;5076674;28;19921;-61
2022/05/04 09:13:18;;;;;;;;;;;;;;;17.56;100.00;97927.41;5110246;27;20404;-61
2022/05/04 09:15:45;;;;;;;;;;;;;;;17.38;100.00;97931.06;5077396;28;20377;-60
2022/05/04 09:18:16;;;;;;;;;;;;;;;17.45;100.00;97934.16;5075368;28;19947;-60
2022/05/04 09:20:47;;;;;;;;;;;;;;;17.35;100.00;97934.38;5076152;28;19921;-60
2022/05/04 09:23:14;;;;;;;;;;;;;;;17.49;100.00;97941.31;5078644;28;19929;-61
2022/05/04 09:25:40;;;;;;;;;;;;;;;17.52;100.00;97938.00;5078013;28;20450;-61
2022/05/04 09:28:11;;;;;;;;;;;;;;;17.53;100.00;97938.81;5075309;28;19963;-60
2022/05/04 09:30:42;;;;;;;;;;;;;;;17.54;100.00;97937.72;5075718;28;19925;-61
2022/05/04 09:33:10;;;;;;;;;;;;;;;17.67;100.00;97926.06;5078493;28;19960;-61
2022/05/04 09:35:40;;;;;;;;;;;;;;;17.78;100.00;97940.91;5078412;28;19935;-61
2022/05/04 09:46:33;;;;;;;;;;;;;;;18.96;100.00;97911.16;5074769;28;19921;-62
2022/05/04 09:48:59;;;;;;;;;;;;;;;19.11;100.00;97913.41;5078068;28;19924;-60
2022/05/04 09:51:29;;;;;;;;;;;;;;;18.95;100.00;97906.06;5078344;28;19925;-60
2022/05/04 09:53:55;;;;;;;;;;;;;;;18.78;100.00;97899.50;5075617;28;19943;-60
2022/05/04 09:56:22;;;;;;;;;;;;;;;18.65;100.00;97891.53;5074887;28;19980;-62
2022/05/04 09:58:49;;;;;;;;;;;;;;;18.43;100.00;97908.63;5076522;28;19924;-61
2022/05/04 10:01:15;;;;;;;;;;;;;;;18.50;100.00;97905.50;5078210;28;19925;-61
2022/05/04 10:03:43;;;;;;;;;;;;;;;18.68;100.00;97899.81;5076903;27;19924;-60
2022/05/04 10:06:10;;;;;;;;;;;;;;;18.49;100.00;97896.59;5074666;28;19971;-61
2022/05/04 10:08:37;;;;;;;;;;;;;;;18.47;100.00;97900.69;5074769;28;19960;-61
2022/05/04 10:11:05;;;;;;;;;;;;;;;18.99;100.00;97888.06;5078219;28;19925;-61
2022/05/04 10:13:31;;;;;;;;;;;;;;;18.69;100.00;97887.09;5114731;27;19935;-62
2022/05/04 10:15:58;;;;;;;;;;;;;;;19.05;100.00;97887.59;5074659;28;19931;-60
2022/05/04 10:18:27;;;;;;;;;;;;;;;19.20;100.00;97884.41;5074420;28;19925;-61
2022/05/04 10:21:01;;;;;;;;;;;;;;;18.88;100.00;97874.03;5076532;28;19925;-61
2022/05/04 10:23:30;;;;;;;;;;;;;;;18.83;100.00;97879.63;5078115;28;19935;-60
2022/05/04 10:25:58;;;;;;;;;;;;;;;19.02;100.00;97865.78;5075680;28;19988;-61
2022/05/04 10:28:25;;;;;;;;;;;;;;;18.92;100.00;97871.50;5078187;28;19924;-60
2022/05/04 10:30:53;;;;;;;;;;;;;;;18.77;100.00;97859.25;5079824;28;19925;-62
2022/05/04 10:33:23;;;;;;;;;;;;;;;18.78;100.00;97860.84;5063739;28;19925;-61
2022/05/04 10:35:49;;;;;;;;;;;;;;;18.86;100.00;97854.63;5079437;28;20590;-62
2022/05/04 10:38:17;;;;;;;;;;;;;;;18.73;100.00;97847.44;5077927;28;19925;-61
2022/05/04 10:40:44;;;;;;;;;;;;;;;18.91;100.00;97849.06;5078666;28;19956;-61
2022/05/04 10:43:13;;;;;;;;;;;;;;;18.83;100.00;97839.03;5117834;27;19928;-61
2022/05/04 10:45:43;;;;;;;;;;;;;;;18.79;100.00;97840.78;5080683;28;19925;-61
2022/05/04 10:48:24;;;;;;;;;;;;;;;18.73;100.00;97842.03;5077665;28;20151;-61
2022/05/04 10:50:51;;;;;;;;;;;;;;;18.92;100.00;97828.22;5063797;28;19925;-62
2022/05/04 10:53:21;;;;;;;;;;;;;;;19.03;100.00;97822.19;5080894;28;19963;-60
2022/05/04 10:55:57;;;;;;;;;;;;;;;19.21;100.00;97820.25;5079581;28;19925;-61
2022/05/04 10:58:36;;;;;;;;;;;;;;;19.11;100.00;97824.06;5077671;28;19924;-62
2022/05/04 11:01:03;;;;;;;;;;;;;;;19.32;100.00;97816.88;5069483;28;19925;-62
2022/05/04 11:03:32;;;;;;;;;;;;;;;19.34;100.00;97817.34;5077354;28;19980;-61
2022/05/04 11:05:59;;;;;;;;;;;;;;;19.14;100.00;97814.50;5080494;28;20001;-62
2022/05/04 11:08:26;;;;;;;;;;;;;;;19.01;100.00;97812.75;5080930;28;19945;-61
2022/05/04 11:10:53;;;;;;;;;;;;;;;18.91;100.00;97811.16;5078804;28;19936;-61
2022/05/04 11:13:20;;;;;;;;;;;;;;;18.87;100.00;97815.66;5112973;27;20494;-61
2022/05/04 11:15:53;;;;;;;;;;;;;;;19.03;100.00;97805.94;5079345;28;20412;-61
2022/05/04 11:18:19;;;;;;;;;;;;;;;19.15;100.00;97803.38;5077363;28;19932;-61
2022/05/04 11:20:46;;;;;;;;;;;;;;;19.33;100.00;97801.41;5078523;28;19925;-61
2022/05/04 11:23:12;;;;;;;;;;;;;;;19.52;100.00;97796.47;5080498;28;19972;-61
2022/05/04 11:25:39;;;;;;;;;;;;;;;19.50;99.37;97792.47;5080314;28;20015;-61
2022/05/04 11:28:07;;;;;;;;;;;;;;;19.49;100.00;97785.47;5077102;28;19971;-61
2022/05/04 11:30:34;;;;;;;;;;;;;;;19.75;100.00;97791.59;5076704;28;20012;-61
2022/05/04 11:33:06;;;;;;;;;;;;;;;19.85;100.00;97786.63;5080139;28;19924;-61
2022/05/04 11:35:33;;;;;;;;;;;;;;;20.05;100.00;97790.50;5080273;28;19921;-62
2022/05/04 11:37:59;;;;;;;;;;;;;;;19.94;97.59;97789.28;5076750;28;19924;-61
2022/05/04 11:40:26;;;;;;;;;;;;;;;19.72;100.00;97792.25;5076916;28;20002;-60
2022/05/04 11:42:52;;;;;;;;;;;;;;;19.68;100.00;97791.31;5115782;27;19987;-61
2022/05/04 11:45:20;;;;;;;;;;;;;;;19.76;100.00;97787.78;5080318;28;19925;-61
2022/05/04 11:47:46;;;;;;;;;;;;;;;19.74;100.00;97779.97;5078737;28;19932;-61
2022/05/04 11:50:14;;;;;;;;;;;;;;;19.78;100.00;97780.91;5076380;28;19921;-60
2022/05/04 11:52:41;;;;;;;;;;;;;;;20.00;98.49;97777.13;5076960;28;19931;-62
2022/05/04 11:55:07;;;;;;;;;;;;;;;20.19;98.63;97777.50;5079832;28;19924;-61
2022/05/04 11:57:40;;;;;;;;;;;;;;;20.14;98.68;97775.00;5079898;28;19963;-61
2022/05/04 12:00:12;;;;;;;;;;;;;;;20.37;92.97;97780.94;5068463;28;19946;-62
2022/05/04 12:02:38;;;;;;;;;;;;;;;20.31;97.77;97783.03;5076163;28;20236;-62
2022/05/04 12:05:05;;;;;;;;;;;;;;;20.37;94.67;97786.34;5079603;28;19938;-61
2022/05/04 12:07:33;;;;;;;;;;;;;;;20.68;82.72;97780.53;5079877;28;19930;-62
2022/05/04 12:10:00;;;;;;;;;;;;;;;20.35;93.56;97778.56;5076635;28;20094;-61
2022/05/04 12:12:26;;;;;;;;;;;;;;;20.48;88.31;97776.72;5105728;27;19934;-62
2022/05/04 12:14:52;;;;;;;;;;;;;;;20.34;94.26;97774.25;5085086;27;19921;-61
2022/05/04 12:17:24;;;;;;;;;;;;;;;20.34;94.38;97763.41;5079920;27;20015;-61
2022/05/04 12:19:51;;;;;;;;;;;;;;;20.71;85.86;97763.59;5077647;28;19931;-61
2022/05/04 12:22:17;;;;;;;;;;;;;;;20.78;85.33;97758.44;5076423;28;20000;-61
2022/05/04 12:24:45;;;;;;;;;;;;;;;20.96;84.87;97754.44;5077158;28;19921;-61
2022/05/04 12:27:12;;;;;;;;;;;;;;;20.81;88.56;97757.78;5079619;28;19934;-61
2022/05/04 12:35:09;;;;;;;;;;;;;;;20.64;88.22;97755.97;5069044;28;19924;-62
2022/05/04 12:37:36;;;;;;;;;;;;;;;20.76;83.90;97760.69;5076100;28;19964;-61
2022/05/04 12:40:04;;;;;;;;;;;;;;;20.52;87.85;97745.06;5067823;28;19987;-61
2022/05/04 12:42:31;;;;;;;;;;;;;;;20.41;92.14;97754.75;5108052;27;19930;-61
2022/05/04 12:44:59;;;;;;;;;;;;;;;20.48;93.22;97746.06;5081770;27;20667;-61
2022/05/04 12:47:26;;;;;;;;;;;;;;;20.35;92.90;97740.59;5079217;28;19928;-62
2022/05/04 12:49:54;;;;;;;;;;;;;;;20.26;93.65;97742.56;5076030;28;19962;-62
2022/05/04 12:52:20;;;;;;;;;;;;;;;20.21;94.63;97745.41;5075571;28;19925;-61
2022/05/04 12:54:48;;;;;;;;;;;;;;;20.24;94.25;97746.72;5076960;28;19964;-61
2022/05/04 12:57:15;;;;;;;;;;;;;;;20.08;97.32;97751.91;5079021;28;19924;-61
2022/05/04 12:59:42;;;;;;;;;;;;;;;19.81;100.00;97757.78;5078255;28;19988;-61
2022/05/04 13:02:08;;;;;;;;;;;;;;;19.74;100.00;97752.09;5075201;27;19967;-61
2022/05/04 13:04:35;;;;;;;;;;;;;;;19.70;100.00;97756.56;5075644;28;19921;-60
2022/05/04 13:07:01;;;;;;;;;;;;;;;19.60;100.00;97763.13;5079089;27;19970;-60
2022/05/04 13:09:28;;;;;;;;;;;;;;;19.66;100.00;97755.59;5078998;28;19948;-62
2022/05/04 13:11:55;;;;;;;;;;;;;;;19.63;100.00;97750.84;5082914;27;19941;-60
2022/05/04 13:14:23;;;;;;;;;;;;;;;19.59;100.00;97753.41;5104678;27;19998;-60