Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:11;;;;;;;77.03;54.50;;;19.00;53.90;;;;;;4975761;28;90339;-72
2022/03/17 00:02:37;;;;;;;;;;;19.00;53.90;;;;;;4989268;28;90540;-73
2022/03/17 00:05:04;;;;;;;79.75;54.85;;;19.00;54.00;;;;;;4977634;28;90115;-72
2022/03/17 00:07:30;;;;;;;75.53;54.05;;;19.00;53.90;;;;;;4981373;28;89713;-72
2022/03/17 00:09:57;;;;;;;75.45;54.03;;;18.90;54.00;;;;;;4985988;28;94244;-73
2022/03/17 00:12:23;;;;;;;75.95;53.47;;;19.00;54.10;;;;;;4991943;28;88943;-72
2022/03/17 00:14:50;;;;;;;76.38;54.63;;;18.90;54.20;;;;;;4994968;28;91551;-74
2022/03/17 00:17:17;;;;;;;75.18;53.97;;;18.90;54.10;;;;;;4978782;28;91051;-72
2022/03/17 00:19:42;;;;;;;74.63;53.90;;;18.90;54.10;;;;;;4987515;28;91653;-72
2022/03/17 00:22:09;;;;;;;75.25;53.95;;;18.90;54.20;;;;;;4984084;28;90248;-72
2022/03/17 00:24:38;;;;;;;75.72;53.58;;;18.90;54.30;;;;;;4971225;28;92292;-72
2022/03/17 00:27:05;;;;;;;75.88;54.03;;;18.80;54.10;;;;;;4978466;28;90713;-72
2022/03/17 00:29:33;;;;;;;75.20;53.45;;;18.80;54.20;;;;;;4978047;28;90935;-72
2022/03/17 00:31:59;;;;;;;75.00;53.20;;;18.80;54.20;;;;;;4973167;28;91036;-72
2022/03/17 00:34:24;;;;;;;75.45;54.28;;;18.80;54.20;;;;;;4974887;28;91204;-72
2022/03/17 00:36:50;;;;;;;75.50;53.70;;;18.80;54.30;;;;;;4987570;28;89931;-72
2022/03/17 00:39:16;;;;;;;74.82;53.53;;;18.80;54.30;;;;;;4979633;28;92366;-72
2022/03/17 00:41:43;;;;;;;75.75;54.05;;;18.80;54.50;;;;;;4981921;28;91231;-72
2022/03/17 00:44:10;;;;;;;75.78;53.90;;;18.70;54.40;;;;;;4981735;28;100119;-72
2022/03/17 00:46:36;;;;;;;74.35;53.40;;;18.60;54.30;;;;;;4973175;28;91272;-72
2022/03/17 00:49:02;;;;;;;75.53;53.88;;;18.60;54.40;;;;;;4975684;28;94086;-73
2022/03/17 00:51:28;;;;;;;74.75;53.22;;;18.60;54.40;;;;;;4981120;28;89924;-72
2022/03/17 00:53:53;;;;;;;75.20;53.35;;;18.60;55.10;;;;;;4985011;28;97961;-72
2022/03/17 00:56:19;;;;;;;76.20;53.92;;;18.60;54.50;;;;;;4993250;28;92275;-73
2022/03/17 00:58:46;;;;;;;75.00;53.63;;;18.60;54.50;;;;;;4984918;27;90516;-72
2022/03/17 01:01:13;;;;;;;73.88;53.00;;;18.60;54.50;;;;;;4980897;28;88998;-72
2022/03/17 01:03:40;;;;;;;75.53;53.72;;;18.60;54.70;;;;;;4989825;28;91323;-72
2022/03/17 01:06:06;;;;;;;75.45;53.95;;;18.60;54.50;;;;;;4985005;28;90773;-72
2022/03/17 01:08:32;;;;;;;74.63;53.50;;;18.60;54.50;;;;;;4985640;28;90690;-72
2022/03/17 01:10:58;;;;;;;75.50;53.47;;;18.60;54.60;;;;;;4977886;28;90499;-72
2022/03/17 01:13:23;;;;;;;74.68;53.03;;;18.60;54.60;;;;;;4986346;28;89904;-72
2022/03/17 01:15:49;;;;;;;73.65;53.25;;;18.60;54.70;;;;;;4983040;28;98722;-73
2022/03/17 01:18:15;;;;;;;73.05;52.45;;;18.60;54.50;;;;;;4975728;28;92027;-72
2022/03/17 01:20:41;;;;;;;74.18;53.30;;;18.50;54.50;;;;;;4987096;28;92927;-72
2022/03/17 01:23:07;;;;;;;75.60;52.80;;;18.50;54.60;;;;;;4991550;28;90382;-72
2022/03/17 01:25:33;;;;;;;74.07;52.92;;;18.50;54.50;;;;;;4975628;28;89294;-72
2022/03/17 01:27:58;;;;;;;73.93;52.90;;;18.50;54.40;;;;;;4982276;28;90962;-72
2022/03/17 01:30:24;;;;;;;73.85;52.78;;;18.50;54.50;;;;;;4978437;28;90275;-72
2022/03/17 01:32:50;;;;;;;71.97;52.25;;;18.50;54.50;;;;;;4978069;28;96736;-72
2022/03/17 01:35:15;;;;;;;73.68;52.85;;;18.50;54.50;;;;;;4977640;28;90985;-72
2022/03/17 01:37:41;;;;;;;73.15;52.40;;;18.50;54.60;;;;;;4976064;28;89901;-72
2022/03/17 01:40:08;;;;;;;71.85;52.03;;;18.40;54.50;;;;;;4983761;28;89822;-72
2022/03/17 01:42:34;;;;;;;75.10;52.47;;;18.40;54.60;;;;;;4983962;28;90460;-72
2022/03/17 01:45:00;;;;;;;71.75;52.35;;;18.40;54.60;;;;;;4981979;28;89497;-72
2022/03/17 01:47:29;;;;;;;72.85;52.17;;;18.40;54.50;;;;;;4979340;28;90414;-72
2022/03/17 01:50:15;;;;;;;74.45;53.30;;;18.40;54.50;;;;;;4984053;28;89649;-72
2022/03/17 01:52:42;;;;;;;73.00;52.55;;;18.40;54.50;;;;;;4994342;28;93096;-72
2022/03/17 01:55:09;;;;;;;72.40;52.13;;;18.40;54.30;;;;;;4993088;28;90306;-71
2022/03/17 01:57:35;;;;;;;73.60;52.40;;;18.30;54.50;;;;;;4991938;28;91116;-72
2022/03/17 02:00:04;;;;;;;72.13;52.13;;;18.30;54.50;;;;;;4990568;28;90221;-72
2022/03/17 02:02:29;;;;;;;72.93;52.28;;;18.30;54.60;;;;;;4982244;28;89976;-73
2022/03/17 02:04:55;;;;;;;71.85;52.47;;;18.40;54.60;;;;;;4983868;28;90071;-72
2022/03/17 02:07:21;;;;;;;71.38;51.83;;;18.40;54.50;;;;;;4995118;28;89774;-72
2022/03/17 02:09:50;;;;;;;72.93;52.30;;;18.30;54.50;;;;;;4989069;28;90282;-72
2022/03/17 02:15:06;;;;;;;71.40;51.72;;;18.30;54.50;;;;;;4985866;28;89713;-72
2022/03/17 02:17:35;;;;;;;71.22;51.35;;;18.30;54.40;;;;;;4982806;28;90005;-72
2022/03/17 02:20:02;;;;;;;71.38;51.53;;;18.30;54.50;;;;;;4980173;28;90242;-73
2022/03/17 02:22:29;;;;;;;71.90;52.03;;;18.30;54.50;;;;;;4986281;28;93337;-72
2022/03/17 02:27:46;;;;;;;70.22;51.47;;;18.30;54.60;;;;;;4979346;28;89815;-73
2022/03/17 02:30:15;;;;;;;71.07;51.50;;;18.30;54.50;;;;;;4979527;28;93613;-72
2022/03/17 02:32:41;;;;;;;71.78;52.33;;;18.20;54.50;;;;;;4990624;28;90014;-72
2022/03/17 02:35:13;;;;;;;70.95;51.60;;;18.20;54.40;;;;;;4992598;28;89661;-72
2022/03/17 02:37:39;;;;;;;71.30;51.25;;;18.20;54.50;;;;;;4994915;28;89891;-72
2022/03/17 02:40:10;;;;;;;70.90;51.92;;;18.20;54.50;;;;;;4975206;27;89709;-72
2022/03/17 02:42:36;;;;;;;70.20;51.45;;;18.20;54.40;;;;;;4972713;28;92346;-72
2022/03/17 02:45:04;;;;;;;70.53;51.67;;;18.20;54.50;;;;;;4975411;28;90615;-72
2022/03/17 02:47:30;;;;;;;70.70;51.75;;;18.20;54.40;;;;;;4981704;28;99432;-72
2022/03/17 02:49:55;;;;;;;70.82;51.95;;;18.20;54.50;;;;;;4999660;27;90746;-73
2022/03/17 02:52:25;;;;;;;70.32;51.05;;;18.20;54.60;;;;;;4984729;28;89911;-72
2022/03/17 02:54:52;;;;;;;70.70;50.92;;;18.20;54.60;;;;;;4984236;28;90956;-72
2022/03/17 02:57:19;;;;;;;71.65;52.20;;;18.10;54.40;;;;;;4985730;28;89867;-73
2022/03/17 02:59:46;;;;;;;73.05;52.30;;;18.10;54.40;;;;;;4997812;28;89952;-72
2022/03/17 03:02:14;;;;;;;70.53;51.97;;;18.10;54.40;;;;;;4995301;28;92099;-72
2022/03/17 03:04:40;;;;;;;71.63;52.38;;;18.10;54.40;;;;;;4986541;28;89696;-72
2022/03/17 03:07:06;;;;;;;70.38;51.53;;;18.10;54.30;;;;;;4979527;28;89793;-72
2022/03/17 03:09:33;;;;;;;69.30;50.75;;;18.10;54.50;;;;;;4977636;28;89956;-72
2022/03/17 03:11:59;;;;;;;70.53;51.47;;;18.10;54.50;;;;;;4983561;28;90457;-72
2022/03/17 03:14:25;;;;;;;70.97;52.05;;;18.10;54.40;;;;;;4988408;27;90830;-72
2022/03/17 03:16:51;;;;;;;70.95;51.20;;;18.10;54.40;;;;;;4978021;28;91551;-72
2022/03/17 03:19:17;;;;;;;70.38;51.40;;;18.10;54.30;;;;;;4979186;28;90838;-72
2022/03/17 03:21:46;;;;;;;71.65;51.88;;;18.00;54.40;;;;;;4988891;28;90549;-73
2022/03/17 03:24:13;;;;;;;70.90;51.75;;;18.00;54.40;;;;;;4991458;28;90190;-73
2022/03/17 03:26:42;;;;;;;71.10;51.13;;;18.00;54.40;;;;;;4980435;28;91181;-73
2022/03/17 03:29:28;;;;;;;70.38;50.90;;;18.00;54.60;;;;;;4989649;28;93777;-72
2022/03/17 03:31:56;;;;;;;70.10;51.17;;;18.00;54.40;;;;;;4980990;28;90213;-73
2022/03/17 03:34:22;;;;;;;69.63;50.83;;;18.00;54.40;;;;;;4985123;28;89741;-72
2022/03/17 03:39:34;;;;;;;69.43;50.72;;;18.00;54.50;;;;;;4987477;28;90118;-72
2022/03/17 03:42:00;;;;;;;69.30;50.42;;;18.00;54.40;;;;;;4985755;28;90282;-73
2022/03/17 03:44:26;;;;;;;70.30;50.50;;;18.00;54.50;;;;;;4988553;28;91103;-72
2022/03/17 03:46:52;;;;;;;68.82;50.38;;;18.00;54.50;;;;;;4975730;28;90197;-73
2022/03/17 03:49:18;;;;;;;69.32;50.33;;;18.00;54.60;;;;;;4976828;28;90857;-72
2022/03/17 03:51:44;;;;;;;68.80;50.22;;;18.00;54.50;;;;;;4993437;28;89887;-72
2022/03/17 03:54:18;;;;;;;69.22;50.05;;;18.00;54.40;;;;;;4991914;28;90213;-73
2022/03/17 03:56:46;;;;;;;69.72;50.55;;;18.00;54.50;;;;;;4988226;28;90332;-73
2022/03/17 03:59:22;;;;;;;69.57;50.33;;;18.00;54.50;;;;;;4985413;28;89493;-72
2022/03/17 04:01:55;;;;;;;70.28;50.13;;;18.00;54.40;;;;;;4987669;28;90649;-72
2022/03/17 04:04:23;;;;;;;71.40;50.38;;;18.00;55.10;;;;;;4989877;28;90598;-72
2022/03/17 04:06:51;;;;;;;69.50;50.55;;;18.00;54.40;;;;;;4987293;28;91055;-74
2022/03/17 04:09:19;;;;;;;69.05;50.38;;;17.90;54.30;;;;;;4983265;28;90001;-72
2022/03/17 04:11:45;;;;;;;69.60;50.22;;;17.90;54.40;;;;;;4991021;28;90842;-72
2022/03/17 04:14:13;;;;;;;69.70;49.85;;;17.90;54.40;;;;;;4992189;28;90406;-72
2022/03/17 04:16:40;;;;;;;70.53;50.55;;;17.90;54.40;;;;;;4988264;28;90301;-72
2022/03/17 04:19:05;;;;;;;69.60;50.38;;;17.90;54.40;;;;;;4982595;28;89125;-73
2022/03/17 04:21:32;;;;;;;69.00;50.15;;;17.90;54.40;;;;;;4989627;28;91759;-72
2022/03/17 04:23:59;;;;;;;68.72;50.22;;;17.90;54.40;;;;;;4991935;28;89471;-73
2022/03/17 04:26:25;;;;;;;69.10;50.22;;;17.90;54.30;;;;;;4986579;28;94785;-73
2022/03/17 04:28:50;;;;;;;68.88;50.08;;;17.90;54.40;;;;;;4988272;28;90321;-73
2022/03/17 04:31:16;;;;;;;70.00;50.22;;;17.90;54.30;;;;;;4984590;28;90537;-72
2022/03/17 04:33:42;;;;;;;69.20;50.05;;;17.90;54.40;;;;;;4987334;28;91305;-72
2022/03/17 04:36:10;;;;;;;68.50;49.90;;;17.90;54.30;;;;;;4991706;28;89393;-72
2022/03/17 04:38:35;;;;;;;68.25;49.88;;;17.90;54.30;;;;;;4993302;28;91798;-73
2022/03/17 04:41:01;;;;;;;69.38;49.78;;;17.90;54.30;;;;;;4986602;28;94457;-72
2022/03/17 04:43:27;;;;;;;69.00;50.35;;;17.90;54.40;;;;;;4988462;28;90015;-72
2022/03/17 04:45:52;;;;;;;67.72;49.75;;;17.90;54.30;;;;;;4994434;28;91621;-73
2022/03/17 04:48:18;;;;;;;69.03;50.05;;;17.90;54.30;;;;;;4987831;28;90584;-72
2022/03/17 04:50:43;;;;;;;68.75;49.92;;;17.80;54.20;;;;;;4990123;28;93246;-72
2022/03/17 04:53:29;;;;;;;67.50;49.58;;;17.80;54.30;;;;;;4993970;28;90299;-72
2022/03/17 04:56:16;;;;;;;69.38;49.83;;;17.90;54.40;;;;;;4986960;28;90721;-72
2022/03/17 04:58:42;;;;;;;69.88;49.85;;;17.90;54.30;;;;;;4991664;28;91051;-73
2022/03/17 05:01:10;;;;;;;69.10;49.67;;;17.80;54.30;;;;;;4996206;28;90742;-73
2022/03/17 05:03:36;;;;;;;68.18;49.55;;;17.80;54.30;;;;;;4991342;28;91456;-73
2022/03/17 05:06:03;;;;;;;68.88;49.72;;;17.90;54.20;;;;;;4991207;28;92360;-72
2022/03/17 05:08:29;;;;;;;67.75;49.72;;;17.90;54.20;;;;;;4996892;28;88729;-73
2022/03/17 05:10:55;;;;;;;68.93;49.65;;;17.90;54.10;;;;;;4985062;28;91095;-72
2022/03/17 05:13:22;;;;;;;68.22;49.83;;;18.00;54.30;;;;;;4993089;28;90605;-73
2022/03/17 05:15:49;;;;;;;69.22;50.03;;;18.00;54.20;;;;;;4995047;28;91048;-73
2022/03/17 05:18:15;;;;;;;69.85;49.63;;;18.00;54.30;;;;;;4989202;28;90273;-73
2022/03/17 05:20:41;;;;;;;67.90;49.65;;;18.10;54.10;;;;;;4985645;28;90633;-73
2022/03/17 05:23:09;;;;;;;68.60;49.80;;;18.10;54.10;;;;;;4993515;28;89715;-73
2022/03/17 05:25:35;;;;;;;69.43;49.78;;;18.10;54.10;;;;;;4988918;28;89921;-73
2022/03/17 05:28:01;;;;;;;68.47;49.50;;;18.20;54.10;;;;;;4991199;27;93410;-73
2022/03/17 05:30:28;;;;;;;68.55;49.90;;;18.20;54.00;;;;;;4982704;28;91051;-73
2022/03/17 05:32:55;;;;;;;68.50;49.50;;;18.20;54.60;;;;;;4985811;28;90046;-73
2022/03/17 05:35:20;;;;;;;70.50;49.85;;;18.20;54.60;;;;;;4986011;28;90229;-73
2022/03/17 05:37:46;;;;;;;68.50;49.55;;;18.20;53.90;;;;;;4983332;28;90824;-73
2022/03/17 05:40:15;;;;;;;69.07;49.75;;;18.30;54.00;;;;;;4985444;28;91021;-72
2022/03/17 05:42:42;;;;;;;69.38;49.65;;;18.30;53.60;;;;;;4988203;28;92170;-72
2022/03/17 05:45:08;;;;;;;69.90;49.85;;;18.40;53.70;;;;;;4986335;28;90982;-73
2022/03/17 05:47:35;;;;;;;70.25;50.03;;;18.40;53.80;;;;;;4981187;28;91382;-73
2022/03/17 05:50:02;;;;;;;69.85;49.95;;;18.40;53.60;;;;;;4982854;28;91497;-73
2022/03/17 05:52:28;;;;;;;70.72;50.08;;;18.40;53.70;;;;;;4981358;28;89536;-72
2022/03/17 05:54:54;;;;;;;70.07;50.03;;;18.50;53.70;;;;;;4987645;27;89553;-72
2022/03/17 05:57:19;;;;;;;70.25;49.90;;;18.50;53.40;;;;;;4978990;27;90478;-72
2022/03/17 05:59:45;;;;;;;71.88;50.13;;;18.50;53.30;;;;;;4987376;27;90025;-72
2022/03/17 06:02:11;;;;;;;69.63;49.80;;;18.60;53.40;;;;;;4969803;28;91028;-70
2022/03/17 06:04:37;;;;;;;69.40;49.97;;;18.60;53.50;;;;;;4989239;28;91027;-75
2022/03/17 06:07:03;;;;;;;72.00;50.42;;;18.60;53.20;;;;;;4982102;28;89945;-75
2022/03/17 06:09:29;;;;;;;70.22;49.80;;;18.60;52.80;;;;;;4990096;28;90630;-76
2022/03/17 06:11:57;;;;;;;71.60;49.78;;;18.60;53.20;;;;;;4977069;28;90304;-75
2022/03/17 06:14:24;;;;;;;71.10;49.72;;;18.70;53.40;;;;;;4986726;28;92724;-75
2022/03/17 06:16:50;;;;;;;69.57;49.70;;;18.70;53.40;;;;;;4984762;28;93219;-76
2022/03/17 06:19:16;;;;;;;71.72;49.92;;;18.70;53.40;;;;;;4978486;28;96515;-75
2022/03/17 06:21:42;;;;;;;71.50;50.17;;;18.70;53.40;;;;;;4989754;28;92241;-75
2022/03/17 06:24:07;;;;;;;70.55;49.90;;;18.80;53.10;;;;;;4983284;28;90292;-75
2022/03/17 06:26:33;;;;;;;71.72;50.03;;;18.80;53.20;;;;;;4978213;28;92363;-74
2022/03/17 06:28:59;;;;;;;69.97;49.92;;;18.80;53.00;;;;;;4984330;28;95573;-70
2022/03/17 06:31:24;;;;;;;72.70;50.17;;;18.90;53.90;;;;;;4981941;28;90805;-71
2022/03/17 06:33:50;;;;;;;70.90;49.58;;;18.90;52.70;;;;;;4984519;28;89699;-70
2022/03/17 06:36:16;;;;;;;71.45;50.13;;;18.90;52.80;;;;;;4979066;28;90136;-73
2022/03/17 06:38:41;;;;;;;74.03;50.28;;;18.90;52.50;;;;;;4972449;27;91331;-76
2022/03/17 06:41:07;;;;;;;74.03;50.20;;;18.90;52.50;;;;;;4983627;28;90292;-72
2022/03/17 06:43:33;;;;;;;74.95;50.47;;;18.90;52.50;;;;;;4967341;28;92347;-75
2022/03/17 06:46:00;;;;;;;77.57;51.58;;;19.00;53.10;;;;;;4974131;28;90384;-75
2022/03/17 06:48:26;;;;;;;81.10;52.35;;;19.00;53.10;;;;;;4975100;28;93032;-76
2022/03/17 06:50:51;;;;;;;80.80;51.88;;;19.10;53.10;;;;;;4986870;28;90260;-76
2022/03/17 06:53:17;;;;;;;85.05;53.28;;;19.10;53.20;;;;;;4984859;28;92645;-76
2022/03/17 06:55:43;;;;;;;86.10;53.65;;;19.10;52.90;;;;;;4982108;28;90387;-77
2022/03/17 06:58:08;;;;;;;90.72;53.80;;;19.10;52.90;;;;;;4978563;28;90237;-76
2022/03/17 07:00:34;;;;;;;91.75;54.88;;;19.20;52.90;;;;;;4984563;28;91652;-78
2022/03/17 07:03:00;;;;;;;87.50;55.03;;;19.20;53.00;;;;;;4971877;28;90942;-78
2022/03/17 07:05:25;;;;;;;89.15;55.00;;;19.20;52.70;;;;;;4981629;28;90241;-75
2022/03/17 07:07:51;;;;;;;88.47;54.55;;;19.20;52.60;;;;;;4972199;28;90532;-74
2022/03/17 07:10:17;;;;;;;93.05;54.50;;;19.30;52.60;;;;;;4961554;28;89578;-77
2022/03/17 07:12:44;;;;;;;90.80;54.70;;;19.30;53.10;;;;;;4973320;28;90107;-74
2022/03/17 07:15:10;;;;;;;88.70;54.33;;;19.40;53.60;;;;;;4978973;28;91880;-76
2022/03/17 07:17:40;;;;;;;92.93;54.60;;;19.50;53.60;;;;;;4970642;28;94721;-77
2022/03/17 07:20:14;;;;;;;84.30;54.88;;;19.60;53.70;;;;;;4964855;28;91726;-75
2022/03/17 07:22:44;;;;;;;86.80;54.70;;;19.60;53.20;;;;;;4964467;28;91142;-77
2022/03/17 07:25:11;;;;;;;85.38;53.92;;;19.70;53.00;;;;;;4932679;28;91325;-75
2022/03/17 07:27:43;;;;;;;88.78;54.03;;;19.80;52.60;;;;;;4924342;28;92252;-75
2022/03/17 07:30:18;;;;;;;92.80;53.85;;;19.80;52.30;;;;;;4939133;28;91079;-76
2022/03/17 07:32:46;;;;;;;87.07;53.70;;;19.90;52.10;;;;;;4956299;27;91520;-76
2022/03/17 07:35:12;;;;;;;87.20;53.97;;;20.00;51.60;;;;;;4941310;28;89057;-76
2022/03/17 07:37:39;;;;;;;85.20;53.90;;;20.00;51.30;;;;;;4929365;28;94353;-76
2022/03/17 07:40:06;;;;;;;85.18;53.03;;;20.00;51.10;;;;;;4931650;28;90352;-76
2022/03/17 07:42:32;;;;;;;83.70;53.28;;;20.10;50.90;;;;;;4927747;28;91313;-75
2022/03/17 07:44:57;;;;;;;77.40;52.72;;;20.10;50.70;;;;;;4941872;28;91935;-76
2022/03/17 07:47:23;;;;;;;81.22;53.30;;;20.10;50.60;;;;;;4926617;28;93554;-75
2022/03/17 07:49:50;;;;;;;78.20;52.83;;;20.10;50.40;;;;;;4932269;28;91191;-75
2022/03/17 07:52:16;;;;;;;81.68;52.53;;;20.10;50.20;;;;;;4936007;28;90737;-75
2022/03/17 07:54:42;;;;;;;78.72;52.55;;;20.10;50.00;;;;;;4940324;27;92047;-76
2022/03/17 07:57:08;;;;;;;77.63;52.28;;;20.20;49.90;;;;;;4937117;28;90792;-75
2022/03/17 07:59:34;;;;;;;83.07;52.65;;;20.10;49.90;;;;;;4941569;28;90428;-75
2022/03/17 08:01:59;;;;;;;80.28;52.45;;;20.20;49.80;;;;;;4932708;28;90783;-77
2022/03/17 08:04:26;;;;;;;79.03;52.38;;;20.20;49.50;;;;;;4937403;27;91236;-79
2022/03/17 08:06:53;;;;;;;78.60;52.45;;;20.20;49.30;;;;;;4923735;28;96832;-75
2022/03/17 08:09:20;;;;;;;75.53;52.10;;;20.20;49.30;;;;;;4933661;28;93183;-76
2022/03/17 08:11:48;;;;;;;77.63;51.90;;;20.20;49.70;;;;;;4935933;28;90433;-77
2022/03/17 08:14:15;;;;;;;79.78;52.10;;;20.20;49.10;;;;;;4913375;28;95629;-75
2022/03/17 08:16:41;;;;;;;78.28;51.70;;;20.10;48.60;;;;;;4919176;27;91088;-75
2022/03/17 08:19:08;;;;;;;74.68;51.63;;;20.20;48.80;;;;;;4940465;28;90264;-75
2022/03/17 08:21:33;;;;;;;75.10;51.35;;;20.10;48.40;;;;;;4943190;28;95461;-78
2022/03/17 08:23:59;;;;;;;76.82;51.53;;;20.10;48.50;;;;;;4943173;28;91419;-76
2022/03/17 08:26:24;;;;;;;78.22;51.58;;;20.10;48.30;;;;;;4950556;28;91238;-76
2022/03/17 08:28:50;;;;;;;74.70;51.38;;;20.10;48.60;;;;;;4941134;28;92132;-76
2022/03/17 08:31:16;;;;;;;75.80;51.47;;;20.00;48.50;;;;;;4942135;28;91500;-75
2022/03/17 08:33:41;;;;;;;79.57;51.38;;;20.00;48.70;;;;;;4947389;28;90200;-77
2022/03/17 08:36:07;;;;;;;76.97;52.05;;;20.00;49.00;;;;;;4943486;28;95548;-75
2022/03/17 08:38:33;;;;;;;75.40;51.78;;;20.00;49.10;;;;;;4935997;28;93372;-75
2022/03/17 08:40:59;;;;;;;75.55;51.78;;;20.00;49.30;;;;;;4951474;28;91199;-75
2022/03/17 08:43:24;;;;;;;77.53;51.72;;;20.00;49.50;;;;;;4941315;28;90495;-75
2022/03/17 08:51:24;;;;;;;74.20;51.28;;;20.00;49.40;;;;;;4946523;28;92327;-75
2022/03/17 08:53:50;;;;;;;75.75;51.40;;;20.00;49.50;;;;;;4950976;28;91703;-75
2022/03/17 08:56:16;;;;;;;76.72;51.60;;;20.00;49.50;;;;;;4952296;28;93599;-75
2022/03/17 08:58:42;;;;;;;75.63;51.40;;;20.00;49.50;;;;;;4946842;28;92596;-75
2022/03/17 09:01:08;;;;;;;76.13;51.55;;;20.00;49.50;;;;;;4952193;28;90557;-76
2022/03/17 09:03:33;;;;;;;75.15;51.65;;;20.00;49.40;;;;;;4950835;28;90860;-75
2022/03/17 09:06:00;;;;;;;77.97;51.97;;;20.00;49.70;;;;;;4952805;28;96398;-75
2022/03/17 09:08:28;;;;;;;76.60;51.75;;;20.00;49.50;;;;;;4931643;28;91381;-76
2022/03/17 09:10:55;;;;;;;79.90;51.78;;;20.00;50.10;;;;;;4942529;28;91313;-76
2022/03/17 09:13:25;;;;;;;79.28;51.63;;;20.00;49.50;;;;;;4919242;28;90378;-76
2022/03/17 09:15:53;;;;;;;76.13;51.53;;;20.10;49.50;;;;;;4924190;28;91046;-75
2022/03/17 09:18:20;;;;;;;80.70;52.10;;;20.10;49.50;;;;;;4930618;27;90583;-78
2022/03/17 09:20:46;;;;;;;84.18;52.13;;;20.10;49.50;;;;;;4933316;27;91993;-76
2022/03/17 09:23:12;;;;;;;80.63;52.25;;;20.10;49.20;;;;;;4944102;28;93282;-76
2022/03/17 09:25:38;;;;;;;79.82;51.88;;;20.10;49.50;;;;;;4941728;28;90286;-75
2022/03/17 09:28:04;;;;;;;77.38;52.08;;;20.10;49.50;;;;;;4931574;28;91087;-76
2022/03/17 09:30:30;;;;;;;76.97;51.72;;;20.20;49.30;;;;;;4938947;28;90129;-76
2022/03/17 09:32:59;;;;;;;76.68;52.05;;;20.20;49.40;;;;;;4934161;27;96525;-75
2022/03/17 09:35:25;;;;;;;76.50;51.65;;;20.20;49.50;;;;;;4949092;28;90973;-76
2022/03/17 09:37:51;;;;;;;76.43;51.92;;;20.20;49.50;;;;;;4916869;28;89984;-76
2022/03/17 09:40:17;;;;;;;75.35;51.70;;;20.20;49.50;;;;;;4923207;27;90869;-77
2022/03/17 09:42:44;;;;;;;75.90;51.55;;;20.20;49.30;;;;;;4922654;28;92386;-75
2022/03/17 09:45:11;;;;;;;80.05;52.28;;;20.20;49.50;;;;;;4923065;28;92295;-77
2022/03/17 09:47:39;;;;;;;78.72;52.00;;;20.20;49.60;;;;;;4934162;28;93283;-76
2022/03/17 09:50:07;;;;;;;77.55;52.05;;;20.30;49.70;;;;;;4935536;28;90864;-76
2022/03/17 09:52:36;;;;;;;78.20;51.65;;;20.30;49.40;;;;;;4930320;27;91369;-78
2022/03/17 09:55:03;;;;;;;76.80;51.78;;;20.20;49.50;;;;;;4951996;27;90648;-75
2022/03/17 09:57:31;;;;;;;78.00;51.70;;;20.20;49.50;;;;;;4947063;28;94004;-79
2022/03/17 09:59:58;;;;;;;77.57;51.53;;;20.30;49.50;;;;;;4936599;28;90953;-77
2022/03/17 10:02:25;;;;;;;79.00;51.75;;;20.20;49.60;;;;;;4951195;28;89703;-79
2022/03/17 10:04:52;;;;;;;81.22;51.75;;;20.20;49.40;;;;;;4958754;27;90268;-78
2022/03/17 10:07:23;;;;;;;77.70;51.75;;;20.20;49.30;;;;;;4955910;28;90303;-78
2022/03/17 10:09:49;;;;;;;74.90;51.50;;;20.20;49.20;;;;;;4945280;28;94722;-78
2022/03/17 10:12:20;;;;;;;76.28;51.40;;;20.20;49.40;;;;;;4951438;28;92662;-78
2022/03/17 10:14:52;;;;;;;73.75;51.15;;;20.20;49.40;;;;;;4944762;28;92520;-78
2022/03/17 10:17:36;;;;;;;75.15;51.38;;;20.20;49.50;;;;;;4954394;28;91421;-80
2022/03/17 10:20:22;;;;;;;77.85;51.40;;;20.20;49.60;;;;;;4944596;28;91733;-78
2022/03/17 10:22:54;;;;;;;74.47;51.13;;;20.30;49.70;;;;;;4950107;27;91111;-77
2022/03/17 10:25:31;;;;;;;76.05;51.50;;;20.30;49.80;;;;;;4944783;28;94810;-79
2022/03/17 10:27:58;;;;;;;76.75;51.78;;;20.30;49.70;;;;;;4935855;28;89952;-76
2022/03/17 10:30:35;;;;;;;75.30;51.35;;;20.40;49.90;;;;;;4931640;28;90394;-78
2022/03/17 10:33:03;;;;;;;79.57;51.42;;;20.40;49.40;;;;;;4943132;28;90304;-77
2022/03/17 10:35:38;;;;;;;80.35;51.63;;;20.50;49.40;;;;;;4939055;28;100735;-75
2022/03/17 10:38:15;;;;;;;82.30;51.50;;;20.50;49.40;;;;;;4967494;28;91511;-75
2022/03/17 10:40:41;;;;;;;77.60;51.17;;;20.60;49.30;;;;;;4941518;28;91206;-75
2022/03/17 10:43:15;;;;;;;76.25;51.65;;;20.60;49.30;;;;;;4948906;28;91398;-78
2022/03/17 10:45:41;;;;;;;78.28;51.63;;;20.70;49.10;;;;;;4960863;28;90689;-78
2022/03/17 10:48:07;;;;;;;75.30;51.15;;;20.70;49.00;;;;;;4942093;28;90239;-77
2022/03/17 10:50:42;;;;;;;76.40;51.45;;;20.70;49.00;;;;;;4952775;28;94968;-77
2022/03/17 10:53:09;;;;;;;80.82;51.72;;;20.80;48.80;;;;;;4946914;28;92073;-77
2022/03/17 10:55:37;;;;;;;82.22;51.55;;;20.80;48.80;;;;;;4954825;28;91078;-77
2022/03/17 10:58:19;;;;;;;77.90;51.67;;;20.80;48.70;;;;;;4962864;28;93426;-76
2022/03/17 11:00:48;;;;;;;77.07;51.42;;;20.90;48.60;;;;;;4925824;28;92141;-77
2022/03/17 11:03:15;;;;;;;78.32;51.60;;;20.80;48.30;;;;;;4937698;28;91355;-78
2022/03/17 11:05:41;;;;;;;80.65;52.30;;;20.80;48.30;;;;;;4962196;27;92876;-78
2022/03/17 11:08:10;;;;;;;88.97;52.75;;;20.80;48.40;;;;;;4955126;27;95812;-77
2022/03/17 11:10:40;;;;;;;84.13;52.78;;;20.80;48.60;;;;;;4947212;28;91085;-76
2022/03/17 11:13:11;;;;;;;83.10;52.28;;;20.80;48.50;;;;;;4959329;28;89988;-77
2022/03/17 11:15:45;;;;;;;82.22;52.50;;;20.80;48.40;;;;;;4965104;28;90345;-76
2022/03/17 11:18:21;;;;;;;83.75;52.83;;;20.90;48.30;;;;;;4976935;27;90657;-76
2022/03/17 11:20:47;;;;;;;81.43;53.13;;;20.80;48.30;;;;;;4959497;28;89610;-76
2022/03/17 11:23:30;;;;;;;84.47;53.40;;;20.80;48.00;;;;;;4965618;28;91507;-76
2022/03/17 11:25:58;;;;;;;88.60;53.03;;;20.80;48.20;;;;;;4970422;28;90925;-76
2022/03/17 11:28:39;;;;;;;83.32;53.25;;;20.80;48.10;;;;;;4976495;28;91096;-76
2022/03/17 11:31:07;;;;;;;83.75;52.85;;;20.70;48.10;;;;;;4973412;28;90977;-76
2022/03/17 11:33:37;;;;;;;83.55;52.80;;;20.70;48.20;;;;;;4968642;28;91205;-76
2022/03/17 11:36:09;;;;;;;79.00;52.40;;;20.70;48.20;;;;;;4968472;28;91419;-77
2022/03/17 11:38:59;;;;;;;;;;;20.70;48.20;;;;;;4973897;28;91576;-76
2022/03/17 11:41:26;;;;;;;80.32;52.00;;;20.60;48.00;;;;;;4981934;28;89783;-76
2022/03/17 11:43:52;;;;;;;83.45;52.53;;;20.60;48.10;;;;;;4973409;28;89677;-77
2022/03/17 11:46:39;;;;;;;78.88;52.83;;;20.60;48.10;;;;;;4973826;28;91049;-76
2022/03/17 11:49:23;;;;;;;80.07;52.53;;;20.60;48.20;;;;;;4963736;28;90952;-77
2022/03/17 11:52:03;;;;;;;77.28;52.05;;;20.50;48.10;;;;;;4960980;28;90761;-76
2022/03/17 11:54:30;;;;;;;81.45;52.38;;;20.50;48.10;;;;;;4972991;28;94698;-76
2022/03/17 11:57:06;;;;;;;81.78;52.25;;;20.50;48.70;;;;;;4974248;28;90533;-76
2022/03/17 11:59:51;;;;;;;79.47;52.30;;;20.50;48.10;;;;;;4968345;28;89873;-76
2022/03/17 12:02:18;;;;;;;78.32;52.45;;;20.50;48.10;;;;;;4968866;28;90568;-75
2022/03/17 12:04:48;;;;;;;76.38;52.05;;;20.50;48.10;;;;;;4970436;28;90081;-76
2022/03/17 12:07:16;;;;;;;77.53;52.17;;;20.50;48.20;;;;;;4972419;28;90116;-76
2022/03/17 12:09:42;;;;;;;79.10;51.92;;;20.50;48.20;;;;;;4966021;28;91674;-76
2022/03/17 12:12:25;;;;;;;76.90;51.95;;;20.40;48.20;;;;;;4971315;28;91227;-77
2022/03/17 12:14:59;;;;;;;77.00;52.25;;;20.40;48.10;;;;;;4962822;28;90300;-76
2022/03/17 12:17:26;;;;;;;77.32;52.25;;;20.40;48.10;;;;;;4974666;28;92135;-76
2022/03/17 12:20:14;;;;;;;77.18;52.25;;;20.40;48.10;;;;;;4970526;28;91229;-76
2022/03/17 12:22:44;;;;;;;78.28;51.90;;;20.40;48.10;;;;;;4967746;28;90105;-76
2022/03/17 12:25:24;;;;;;;75.18;51.85;;;20.40;48.20;;;;;;4968242;28;90882;-77
2022/03/17 12:28:04;;;;;;;76.40;51.72;;;20.40;48.20;;;;;;4957045;28;92609;-76
2022/03/17 12:30:30;;;;;;;77.32;51.88;;;20.40;48.20;;;;;;4959032;28;91755;-76
2022/03/17 12:32:59;;;;;;;83.78;51.90;;;20.40;48.20;;;;;;4960255;28;98658;-77
2022/03/17 12:35:30;;;;;;;78.03;51.60;;;20.40;48.50;;;;;;4955008;27;90056;-76
2022/03/17 12:38:04;;;;;;;82.78;52.45;;;20.30;48.60;;;;;;4967584;28;99506;-77
2022/03/17 12:40:35;;;;;;;81.55;52.00;;;20.30;48.80;;;;;;4958861;28;91023;-78
2022/03/17 12:43:12;;;;;;;83.20;52.25;;;20.30;48.90;;;;;;4961469;28;92717;-79
2022/03/17 12:45:38;;;;;;;80.03;52.22;;;20.30;49.10;;;;;;4964408;28;90402;-79