Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:24;;;;;;;5.72;2.70;;;;;;;;;;4893808;29;20115;-77
2024/02/14 00:02:51;;;;;;;6.30;2.85;;;;;;;;;;4927145;29;20095;-77
2024/02/14 00:05:17;;;;;;;8.57;2.80;;;;;;;;;;4912609;29;20028;-77
2024/02/14 00:07:43;;;;;;;7.57;3.22;;;;;;;;;;4911030;29;20028;-76
2024/02/14 00:10:09;;;;;;;7.22;3.10;;;;;;;;;;4942628;29;20112;-76
2024/02/14 00:12:41;;;;;;;4.18;2.45;;;;;;;;;;4909741;29;20037;-77
2024/02/14 00:15:07;;;;;;;9.32;2.65;;;;;;;;;;4910056;29;20056;-77
2024/02/14 00:17:37;;;;;;;8.10;2.60;;;;;;;;;;4894633;29;20040;-77
2024/02/14 00:20:03;;;;;;;6.57;2.78;;;;;;;;;;4909297;29;20037;-79
2024/02/14 00:22:39;;;;;;;6.15;3.03;;;;;;;;;;4910288;29;20040;-77
2024/02/14 00:25:06;;;;;;;7.43;2.80;;;;;;;;;;4909246;29;20043;-77
2024/02/14 00:27:33;;;;;;;5.68;2.75;;;;;;;;;;4915665;29;20037;-77
2024/02/14 00:29:58;;;;;;;8.23;3.00;;;;;;;;;;4897716;29;20039;-77
2024/02/14 00:32:24;;;;;;;5.43;2.60;;;;;;;;;;4913173;29;20032;-77
2024/02/14 00:34:52;;;;;;;6.23;2.80;;;;;;;;;;4944472;23;20051;-82
2024/02/14 00:37:19;;;;;;;11.48;2.97;;;;;;;;;;4979063;28;20733;-82
2024/02/14 00:39:45;;;;;;;5.45;2.47;;;;;;;;;;4960758;29;20043;-81
2024/02/14 00:42:11;;;;;;;5.25;2.40;;;;;;;;;;4991853;28;20039;-81
2024/02/14 00:44:36;;;;;;;5.55;2.65;;;;;;;;;;4960281;28;20565;-82
2024/02/14 00:47:02;;;;;;;9.85;2.30;;;;;;;;;;4959577;29;20069;-81
2024/02/14 00:49:28;;;;;;;6.45;2.80;;;;;;;;;;4943563;29;20110;-82
2024/02/14 00:51:57;;;;;;;6.80;2.47;;;;;;;;;;4928936;29;20035;-80
2024/02/14 00:54:22;;;;;;;6.35;2.55;;;;;;;;;;4927996;29;20086;-80
2024/02/14 00:56:49;;;;;;;8.48;2.58;;;;;;;;;;4944301;29;20039;-82
2024/02/14 00:59:14;;;;;;;8.45;2.40;;;;;;;;;;4945171;29;20054;-81
2024/02/14 01:01:41;;;;;;;7.13;2.35;;;;;;;;;;4954959;29;20028;-81
2024/02/14 01:04:07;;;;;;;20.10;2.60;;;;;;;;;;4942593;29;20027;-81
2024/02/14 01:06:32;;;;;;;8.57;2.72;;;;;;;;;;4943571;29;20091;-81
2024/02/14 01:08:58;;;;;;;6.82;2.25;;;;;;;;;;4930492;29;20031;-81
2024/02/14 01:11:23;;;;;;;9.77;2.65;;;;;;;;;;4937331;29;20039;-82
2024/02/14 01:13:49;;;;;;;5.22;2.42;;;;;;;;;;4938151;29;20047;-80
2024/02/14 01:16:14;;;;;;;6.10;2.38;;;;;;;;;;4954502;29;20030;-81
2024/02/14 01:18:40;;;;;;;5.28;1.98;;;;;;;;;;4948516;29;20103;-80
2024/02/14 01:21:06;;;;;;;6.03;2.40;;;;;;;;;;4952506;29;20036;-82
2024/02/14 01:23:32;;;;;;;7.97;2.70;;;;;;;;;;4938879;29;20014;-81
2024/02/14 01:25:58;;;;;;;9.57;2.70;;;;;;;;;;4939414;29;20059;-81
2024/02/14 01:28:23;;;;;;;6.55;2.30;;;;;;;;;;4937150;29;20055;-82
2024/02/14 01:30:50;;;;;;;10.35;2.30;;;;;;;;;;4930879;29;20543;-81
2024/02/14 01:33:16;;;;;;;6.32;2.35;;;;;;;;;;4944020;29;20099;-81
2024/02/14 01:35:43;;;;;;;8.82;2.50;;;;;;;;;;4927932;29;20080;-81
2024/02/14 01:38:09;;;;;;;9.95;2.55;;;;;;;;;;4927527;29;20039;-81
2024/02/14 01:40:34;;;;;;;5.57;2.53;;;;;;;;;;4926969;29;20035;-81
2024/02/14 01:43:03;;;;;;;;;;;;;;;;;;4928859;29;20038;-81
2024/02/14 01:45:29;;;;;;;7.35;2.28;;;;;;;;;;4943159;29;19993;-81
2024/02/14 01:48:02;;;;;;;5.03;2.28;;;;;;;;;;4943823;29;20114;-81
2024/02/14 01:50:31;;;;;;;7.10;2.80;;;;;;;;;;4931771;29;20035;-82
2024/02/14 01:53:09;;;;;;;9.80;2.42;;;;;;;;;;4950594;28;20119;-79
2024/02/14 01:55:35;;;;;;;5.30;2.50;;;;;;;;;;4954497;28;20038;-80
2024/02/14 01:58:04;;;;;;;6.50;2.38;;;;;;;;;;4999554;28;20586;-80
2024/02/14 02:00:31;;;;;;;5.50;2.50;;;;;;;;;;4980612;28;20398;-81
2024/02/14 02:02:59;;;;;;;4.75;1.92;;;;;;;;;;4980614;28;20031;-82
2024/02/14 02:05:25;;;;;;;6.22;2.22;;;;;;;;;;4947040;28;20026;-82
2024/02/14 02:07:51;;;;;;;5.53;2.22;;;;;;;;;;4961304;28;20046;-81
2024/02/14 02:10:17;;;;;;;3.95;2.00;;;;;;;;;;4985498;28;20035;-82
2024/02/14 02:13:03;;;;;;;7.07;2.25;;;;;;;;;;4970238;29;20058;-80
2024/02/14 02:15:48;;;;;;;6.97;2.22;;;;;;;;;;4970186;29;20035;-81
2024/02/14 02:18:34;;;;;;;6.55;2.15;;;;;;;;;;4968207;28;20102;-81
2024/02/14 02:21:23;;;;;;;6.00;2.08;;;;;;;;;;4971394;29;20070;-80
2024/02/14 02:23:49;;;;;;;5.43;2.15;;;;;;;;;;4967590;29;20058;-81
2024/02/14 02:26:15;;;;;;;7.38;2.53;;;;;;;;;;4972417;29;20035;-81
2024/02/14 02:29:00;;;;;;;5.15;2.35;;;;;;;;;;4956844;29;20099;-81
2024/02/14 02:31:26;;;;;;;5.95;2.20;;;;;;;;;;4935574;29;20495;-82
2024/02/14 02:33:52;;;;;;;5.50;2.30;;;;;;;;;;4948348;29;20036;-82
2024/02/14 02:36:18;;;;;;;7.38;2.60;;;;;;;;;;4946849;29;20065;-82
2024/02/14 02:39:04;;;;;;;6.30;2.10;;;;;;;;;;4951282;29;20623;-80
2024/02/14 02:41:50;;;;;;;7.28;2.70;;;;;;;;;;4946122;29;20027;-81
2024/02/14 02:44:34;;;;;;;8.00;1.98;;;;;;;;;;4943799;29;20047;-81
2024/02/14 02:47:18;;;;;;;3.67;2.10;;;;;;;;;;4940259;29;20051;-81
2024/02/14 02:50:04;;;;;;;9.60;2.33;;;;;;;;;;4942399;29;20044;-82
2024/02/14 02:52:49;;;;;;;6.43;2.58;;;;;;;;;;4947112;29;20043;-82
2024/02/14 02:55:37;;;;;;;6.65;2.00;;;;;;;;;;4955326;29;20043;-81
2024/02/14 02:58:05;;;;;;;7.28;2.20;;;;;;;;;;4978785;28;20032;-82
2024/02/14 03:00:31;;;;;;;5.10;2.30;;;;;;;;;;4941010;29;20039;-81
2024/02/14 03:03:16;;;;;;;5.65;1.90;;;;;;;;;;4956547;29;20023;-79
2024/02/14 03:05:59;;;;;;;4.20;2.35;;;;;;;;;;4931303;29;20045;-79
2024/02/14 03:08:44;;;;;;;5.68;2.10;;;;;;;;;;4945604;29;20083;-80
2024/02/14 03:11:30;;;;;;;11.57;2.55;;;;;;;;;;4959651;28;20031;-79
2024/02/14 03:14:17;;;;;;;7.18;2.55;;;;;;;;;;4932526;29;20483;-81
2024/02/14 03:17:03;;;;;;;5.90;2.25;;;;;;;;;;4945778;29;20087;-79
2024/02/14 03:19:28;;;;;;;4.68;1.83;;;;;;;;;;4958013;28;20035;-81
2024/02/14 03:21:54;;;;;;;6.07;2.10;;;;;;;;;;4942480;29;20529;-82
2024/02/14 03:24:20;;;;;;;6.55;2.38;;;;;;;;;;4942745;29;20035;-82
2024/02/14 03:26:46;;;;;;;6.90;2.00;;;;;;;;;;4942623;29;20031;-80
2024/02/14 03:29:11;;;;;;;5.50;2.40;;;;;;;;;;4944385;29;20035;-80
2024/02/14 03:31:37;;;;;;;8.48;1.88;;;;;;;;;;4949112;29;20035;-81
2024/02/14 03:34:03;;;;;;;5.90;1.98;;;;;;;;;;4965455;28;20054;-80
2024/02/14 03:36:30;;;;;;;5.65;2.03;;;;;;;;;;4947986;29;20039;-81
2024/02/14 03:38:59;;;;;;;4.28;1.75;;;;;;;;;;4965423;28;20035;-82
2024/02/14 03:41:25;;;;;;;;;;;;;;;;;;4951021;29;20027;-81
2024/02/14 03:43:52;;;;;;;3.97;1.70;;;;;;;;;;4950108;29;19911;-82
2024/02/14 03:46:21;;;;;;;5.43;2.17;;;;;;;;;;4968521;28;20027;-81
2024/02/14 03:48:47;;;;;;;4.78;1.90;;;;;;;;;;4967785;28;20028;-82
2024/02/14 03:51:13;;;;;;;5.30;1.92;;;;;;;;;;4950163;29;20513;-80
2024/02/14 03:53:39;;;;;;;6.07;2.05;;;;;;;;;;4953625;28;20031;-82
2024/02/14 03:56:07;;;;;;;5.10;1.77;;;;;;;;;;4986954;28;20123;-80
2024/02/14 03:58:37;;;;;;;4.82;2.13;;;;;;;;;;4956783;28;20043;-81
2024/02/14 04:01:06;;;;;;;5.55;1.90;;;;;;;;;;4987484;28;20035;-82
2024/02/14 04:03:31;;;;;;;;;;;;;;;;;;4969875;28;20087;-81
2024/02/14 04:05:57;;;;;;;6.13;1.65;;;;;;;;;;4983279;28;19910;-80
2024/02/14 04:08:24;;;;;;;4.75;1.52;;;;;;;;;;4968936;28;20058;-82
2024/02/14 04:10:53;;;;;;;4.47;1.70;;;;;;;;;;4950836;29;20439;-79
2024/02/14 04:13:19;;;;;;;6.95;1.83;;;;;;;;;;4950426;29;20035;-80
2024/02/14 04:15:46;;;;;;;7.43;1.88;;;;;;;;;;4953166;28;20043;-80
2024/02/14 04:18:15;;;;;;;6.90;1.88;;;;;;;;;;4949565;29;20688;-80
2024/02/14 04:20:41;;;;;;;3.00;1.50;;;;;;;;;;4950973;29;20036;-81
2024/02/14 04:23:07;;;;;;;4.72;1.50;;;;;;;;;;4934675;29;20039;-82
2024/02/14 04:25:33;;;;;;;3.75;1.60;;;;;;;;;;4936364;29;20063;-80
2024/02/14 04:27:59;;;;;;;3.42;1.55;;;;;;;;;;4938640;29;20099;-81
2024/02/14 04:30:25;;;;;;;4.65;1.90;;;;;;;;;;4937343;29;20098;-81
2024/02/14 04:33:06;;;;;;;2.88;1.23;;;;;;;;;;4939579;29;20111;-80
2024/02/14 04:35:31;;;;;;;5.80;1.55;;;;;;;;;;4938759;29;20042;-80
2024/02/14 04:37:57;;;;;;;5.15;1.58;;;;;;;;;;4923967;29;20032;-82
2024/02/14 04:40:22;;;;;;;7.47;1.55;;;;;;;;;;4916081;29;20059;-81
2024/02/14 04:42:48;;;;;;;3.63;1.50;;;;;;;;;;4915156;29;20032;-82
2024/02/14 04:45:15;;;;;;;6.60;1.25;;;;;;;;;;4932476;29;20030;-80
2024/02/14 04:47:52;;;;;;;3.20;1.30;;;;;;;;;;4947149;29;20031;-82
2024/02/14 04:50:18;;;;;;;6.22;1.40;;;;;;;;;;4914612;29;20046;-80
2024/02/14 04:52:44;;;;;;;4.43;1.30;;;;;;;;;;4915443;29;20039;-81
2024/02/14 04:55:10;;;;;;;4.20;1.30;;;;;;;;;;4929817;29;20459;-82
2024/02/14 04:57:36;;;;;;;2.88;1.23;;;;;;;;;;4928437;29;20039;-80
2024/02/14 05:00:04;;;;;;;2.92;1.10;;;;;;;;;;4929453;29;20035;-82
2024/02/14 05:02:32;;;;;;;3.10;1.20;;;;;;;;;;4947322;29;20032;-81
2024/02/14 05:04:58;;;;;;;11.57;1.50;;;;;;;;;;4961707;29;20036;-81
2024/02/14 05:07:24;;;;;;;5.63;1.70;;;;;;;;;;4945561;29;20400;-82
2024/02/14 05:09:52;;;;;;;5.43;1.45;;;;;;;;;;4931397;29;20152;-82
2024/02/14 05:12:17;;;;;;;4.00;1.20;;;;;;;;;;4930424;29;20039;-81
2024/02/14 05:14:43;;;;;;;4.60;1.38;;;;;;;;;;4945219;29;20054;-82
2024/02/14 05:17:09;;;;;;;3.63;1.40;;;;;;;;;;4931303;29;20044;-80
2024/02/14 05:19:35;;;;;;;3.17;1.10;;;;;;;;;;4962209;29;20036;-82
2024/02/14 05:22:01;;;;;;;5.20;1.25;;;;;;;;;;4945019;29;20096;-81
2024/02/14 05:24:30;;;;;;;9.68;3.08;;;;;;;;;;4960638;28;20054;-80
2024/02/14 05:26:56;;;;;;;7.60;1.35;;;;;;;;;;4962054;29;20027;-81
2024/02/14 05:29:22;;;;;;;9.82;1.48;;;;;;;;;;4964998;29;20042;-81
2024/02/14 05:31:48;;;;;;;6.80;1.35;;;;;;;;;;4951904;29;20040;-80
2024/02/14 05:34:14;;;;;;;3.65;1.20;;;;;;;;;;4968939;28;20043;-81
2024/02/14 05:36:40;;;;;;;5.20;1.30;;;;;;;;;;4952424;29;20397;-80
2024/02/14 05:39:07;;;;;;;2.53;1.17;;;;;;;;;;4964939;29;20039;-81
2024/02/14 05:41:35;;;;;;;8.38;1.30;;;;;;;;;;4935307;29;20036;-81
2024/02/14 05:44:01;;;;;;;3.73;0.90;;;;;;;;;;4950084;29;20031;-80
2024/02/14 05:46:27;;;;;;;4.35;1.05;;;;;;;;;;4982328;28;20277;-81
2024/02/14 05:48:54;;;;;;;3.17;1.20;;;;;;;;;;4935140;29;20094;-79
2024/02/14 05:51:20;;;;;;;6.30;1.48;;;;;;;;;;4967301;28;20046;-81
2024/02/14 05:53:46;;;;;;;2.60;1.08;;;;;;;;;;4967386;29;20138;-80
2024/02/14 05:56:11;;;;;;;4.55;1.33;;;;;;;;;;4966985;28;20062;-81
2024/02/14 05:58:38;;;;;;;6.65;1.25;;;;;;;;;;4950000;29;20070;-81
2024/02/14 06:01:03;;;;;;;6.47;1.20;;;;;;;;;;4948930;29;20521;-82
2024/02/14 06:03:29;;;;;;;4.47;1.25;;;;;;;;;;4946951;29;20069;-82
2024/02/14 06:05:55;;;;;;;3.45;1.33;;;;;;;;;;4947865;29;20380;-81
2024/02/14 06:08:26;;;;;;;3.60;1.08;;;;;;;;;;4968313;29;20027;-80
2024/02/14 06:10:53;;;;;;;3.08;1.08;;;;;;;;;;4963823;29;20130;-81
2024/02/14 06:13:19;;;;;;;2.95;1.20;;;;;;;;;;4948941;29;20043;-82
2024/02/14 06:15:44;;;;;;;6.40;1.83;;;;;;;;;;4952620;29;20458;-80
2024/02/14 06:18:10;;;;;;;6.85;1.30;;;;;;;;;;4950418;29;20031;-80
2024/02/14 06:20:36;;;;;;;4.63;1.15;;;;;;;;;;4950756;29;20039;-81
2024/02/14 06:23:02;;;;;;;3.33;1.23;;;;;;;;;;4967231;28;20038;-82
2024/02/14 06:25:27;;;;;;;3.15;1.35;;;;;;;;;;4969067;29;20122;-82
2024/02/14 06:28:00;;;;;;;7.47;1.35;;;;;;;;;;4966102;29;20047;-80
2024/02/14 06:30:26;;;;;;;3.67;1.08;;;;;;;;;;4952250;29;20100;-81
2024/02/14 06:32:51;;;;;;;4.18;1.45;;;;;;;;;;4970025;29;20046;-82
2024/02/14 06:35:18;;;;;;;2.70;1.00;;;;;;;;;;4965393;29;20478;-81
2024/02/14 06:37:45;;;;;;;2.70;0.82;;;;;;;;;;4951093;29;20063;-81
2024/02/14 06:40:11;;;;;;;5.35;1.35;;;;;;;;;;4943512;29;20039;-80
2024/02/14 06:42:37;;;;;;;6.53;1.02;;;;;;;;;;4958745;29;20033;-81
2024/02/14 06:45:03;;;;;;;7.40;1.20;;;;;;;;;;4943028;29;20035;-81
2024/02/14 06:47:30;;;;;;;3.03;1.30;;;;;;;;;;4953989;29;20035;-81
2024/02/14 06:49:56;;;;;;;3.97;1.23;;;;;;;;;;4947621;29;20042;-80
2024/02/14 06:52:29;;;;;;;4.10;1.27;;;;;;;;;;4939065;29;20372;-82
2024/02/14 06:54:55;;;;;;;9.20;1.45;;;;;;;;;;4926337;29;20036;-81
2024/02/14 06:57:31;;;;;;;4.13;1.50;;;;;;;;;;4930057;29;20095;-82
2024/02/14 06:59:59;;;;;;;8.80;2.23;;;;;;;;;;4945232;29;20032;-82
2024/02/14 07:02:27;;;;;;;5.07;1.38;;;;;;;;;;4967829;28;20054;-82
2024/02/14 07:04:53;;;;;;;3.88;1.92;;;;;;;;;;4965722;28;20035;-82
2024/02/14 07:07:20;;;;;;;7.35;1.50;;;;;;;;;;4971803;29;20042;-81
2024/02/14 07:09:47;;;;;;;9.40;1.40;;;;;;;;;;4950686;29;20036;-82
2024/02/14 07:12:16;;;;;;;4.70;1.25;;;;;;;;;;4970673;29;20032;-82
2024/02/14 07:14:42;;;;;;;5.53;1.52;;;;;;;;;;4956187;29;20040;-81
2024/02/14 07:17:07;;;;;;;3.72;1.30;;;;;;;;;;4940101;29;20046;-81
2024/02/14 07:19:34;;;;;;;10.13;1.50;;;;;;;;;;4972809;29;20096;-82
2024/02/14 07:22:00;;;;;;;3.88;1.40;;;;;;;;;;4957130;29;20035;-81
2024/02/14 07:24:26;;;;;;;2.90;1.15;;;;;;;;;;4957450;29;20134;-81
2024/02/14 07:26:51;;;;;;;4.10;1.20;;;;;;;;;;4970247;29;20130;-81
2024/02/14 07:29:17;;;;;;;5.80;1.60;;;;;;;;;;4955252;29;20046;-81
2024/02/14 07:31:43;;;;;;;4.18;1.40;;;;;;;;;;4953014;29;20031;-81
2024/02/14 07:34:09;;;;;;;4.55;1.50;;;;;;;;;;4951362;28;20028;-83
2024/02/14 07:36:35;;;;;;;4.82;1.55;;;;;;;;;;4966235;28;20035;-82
2024/02/14 07:39:00;;;;;;;4.80;1.40;;;;;;;;;;4955080;29;20027;-82
2024/02/14 07:41:26;;;;;;;5.32;2.20;;;;;;;;;;4941816;29;20047;-82
2024/02/14 07:43:56;;;;;;;10.27;2.30;;;;;;;;;;4950535;29;20165;-78
2024/02/14 07:46:23;;;;;;;9.25;2.92;;;;;;;;;;4942155;29;20027;-81
2024/02/14 07:48:49;;;;;;;6.07;1.75;;;;;;;;;;4944168;29;20042;-81
2024/02/14 07:51:15;;;;;;;5.15;1.75;;;;;;;;;;4929461;29;20031;-81
2024/02/14 07:53:40;;;;;;;14.40;4.63;;;;;;;;;;4941402;29;20027;-81
2024/02/14 07:56:06;;;;;;;9.23;3.70;;;;;;;;;;4951688;29;20030;-81
2024/02/14 07:58:32;;;;;;;4.85;2.38;;;;;;;;;;4961759;29;20037;-81
2024/02/14 08:00:58;;;;;;;9.02;2.10;;;;;;;;;;4923243;29;20027;-81
2024/02/14 08:03:24;;;;;;;7.63;2.42;;;;;;;;;;4918729;29;20449;-82
2024/02/14 08:05:51;;;;;;;7.53;2.85;;;;;;;;;;4931801;28;20513;-81
2024/02/14 08:08:17;;;;;;;8.88;3.92;;;;;;;;;;4928495;29;20398;-81
2024/02/14 08:10:43;;;;;;;6.07;1.65;;;;;;;;;;4946529;29;20087;-82
2024/02/14 08:13:09;;;;;;;9.60;2.30;;;;;;;;;;4954879;29;20126;-81
2024/02/14 08:15:35;;;;;;;10.60;1.63;;;;;;;;;;4928285;29;20086;-80
2024/02/14 08:18:00;;;;;;;5.68;2.20;;;;;;;;;;4928851;29;20047;-80
2024/02/14 08:20:26;;;;;;;5.05;1.80;;;;;;;;;;4962521;29;20042;-83
2024/02/14 08:23:02;;;;;;;3.20;1.33;;;;;;;;;;4959371;28;20448;-79
2024/02/14 08:25:29;;;;;;;6.93;1.55;;;;;;;;;;4931565;29;20068;-81
2024/02/14 08:27:56;;;;;;;9.70;1.75;;;;;;;;;;4947000;29;20036;-81
2024/02/14 08:30:21;;;;;;;6.00;1.50;;;;;;;;;;4933127;29;20118;-82
2024/02/14 08:32:47;;;;;;;2.90;1.38;;;;;;;;;;4932821;29;20075;-81
2024/02/14 08:35:14;;;;;;;5.68;1.35;;;;;;;;;;4967855;28;20039;-81
2024/02/14 08:37:40;;;;;;;4.50;1.17;;;;;;;;;;4950690;28;20045;-83
2024/02/14 08:40:06;;;;;;;4.85;1.38;;;;;;;;;;4933766;29;20035;-80
2024/02/14 08:42:35;;;;;;;3.40;1.40;;;;;;;;;;4943963;29;20082;-82
2024/02/14 08:45:01;;;;;;;5.90;1.30;;;;;;;;;;4948345;29;20039;-80
2024/02/14 08:47:29;;;;;;;9.73;2.00;;;;;;;;;;4960706;29;20035;-81
2024/02/14 08:49:55;;;;;;;3.22;1.25;;;;;;;;;;4976228;28;20039;-79
2024/02/14 08:52:21;;;;;;;6.30;1.98;;;;;;;;;;4953680;29;20046;-82
2024/02/14 08:54:46;;;;;;;3.83;1.13;;;;;;;;;;4967523;28;20035;-82
2024/02/14 08:57:12;;;;;;;3.55;1.30;;;;;;;;;;4953730;28;20107;-83
2024/02/14 08:59:38;;;;;;;4.38;1.30;;;;;;;;;;4953286;29;20071;-82
2024/02/14 09:02:04;;;;;;;5.60;1.70;;;;;;;;;;4947156;28;20027;-82
2024/02/14 09:04:30;;;;;;;3.17;1.30;;;;;;;;;;4971473;28;20031;-81
2024/02/14 09:06:55;;;;;;;3.50;1.27;;;;;;;;;;4985995;28;20038;-81
2024/02/14 09:09:23;;;;;;;4.57;1.20;;;;;;;;;;4975680;28;20047;-81
2024/02/14 09:11:49;;;;;;;3.20;0.95;;;;;;;;;;4965763;28;20062;-82
2024/02/14 09:14:15;;;;;;;13.70;1.63;;;;;;;;;;4955244;28;20118;-80
2024/02/14 09:16:45;;;;;;;4.80;1.20;;;;;;;;;;4933009;29;20043;-82
2024/02/14 09:19:13;;;;;;;2.88;1.25;;;;;;;;;;4938660;29;20513;-81
2024/02/14 09:21:40;;;;;;;4.75;1.50;;;;;;;;;;4933132;29;20043;-81
2024/02/14 09:24:06;;;;;;;4.38;1.25;;;;;;;;;;4945506;29;20059;-82
2024/02/14 09:26:33;;;;;;;6.30;1.77;;;;;;;;;;4942501;29;20027;-81
2024/02/14 09:28:58;;;;;;;4.28;1.30;;;;;;;;;;4948408;29;20034;-81
2024/02/14 09:31:24;;;;;;;3.80;1.40;;;;;;;;;;4947886;29;20046;-81
2024/02/14 09:33:56;;;;;;;7.32;1.35;;;;;;;;;;4934797;29;20035;-80
2024/02/14 09:36:22;;;;;;;5.93;1.20;;;;;;;;;;4934529;29;20039;-80
2024/02/14 09:38:48;;;;;;;7.68;1.30;;;;;;;;;;4932928;29;20043;-82
2024/02/14 09:41:20;;;;;;;2.58;0.95;;;;;;;;;;4930030;29;20592;-82
2024/02/14 09:43:46;;;;;;;5.78;1.05;;;;;;;;;;4937688;29;20031;-80
2024/02/14 09:46:15;;;;;;;7.55;1.65;;;;;;;;;;4978284;28;20162;-82
2024/02/14 09:48:48;;;;;;;5.25;1.65;;;;;;;;;;4954589;28;20102;-80
2024/02/14 09:51:14;;;;;;;5.28;1.15;;;;;;;;;;4934922;29;20027;-80
2024/02/14 09:53:41;;;;;;;2.80;1.20;;;;;;;;;;4965568;28;20031;-80
2024/02/14 09:56:15;;;;;;;2.53;1.10;;;;;;;;;;4939597;29;20028;-81
2024/02/14 09:58:41;;;;;;;5.80;1.10;;;;;;;;;;4936361;29;20035;-81
2024/02/14 10:01:06;;;;;;;3.63;1.20;;;;;;;;;;4932449;29;20043;-81
2024/02/14 10:03:32;;;;;;;3.90;1.40;;;;;;;;;;4948823;29;20162;-81
2024/02/14 10:05:58;;;;;;;3.63;1.08;;;;;;;;;;4931233;29;20038;-82
2024/02/14 10:08:24;;;;;;;4.65;1.50;;;;;;;;;;4933085;29;20039;-81
2024/02/14 10:10:50;;;;;;;7.28;2.05;;;;;;;;;;4956194;29;20053;-80
2024/02/14 10:13:16;;;;;;;3.67;1.33;;;;;;;;;;4950407;29;20083;-81
2024/02/14 10:15:42;;;;;;;4.82;1.30;;;;;;;;;;4956355;29;20498;-82
2024/02/14 10:18:09;;;;;;;3.28;1.20;;;;;;;;;;4924602;29;20102;-81
2024/02/14 10:20:40;;;;;;;7.90;1.67;;;;;;;;;;4921379;29;20039;-81
2024/02/14 10:23:08;;;;;;;4.93;1.50;;;;;;;;;;4942609;29;20119;-81
2024/02/14 10:25:38;;;;;;;4.32;1.25;;;;;;;;;;4943607;29;20110;-80
2024/02/14 10:28:05;;;;;;;4.22;1.20;;;;;;;;;;4942148;29;20035;-83
2024/02/14 10:30:30;;;;;;;4.63;1.40;;;;;;;;;;4945847;29;20055;-82
2024/02/14 10:32:58;;;;;;;3.92;1.20;;;;;;;;;;4933568;29;20035;-82
2024/02/14 10:35:23;;;;;;;4.47;1.30;;;;;;;;;;4941824;29;20130;-82
2024/02/14 10:37:49;;;;;;;4.63;1.08;;;;;;;;;;4935978;29;20062;-82
2024/02/14 10:40:18;;;;;;;;;;;;;;;;;;4957212;28;20094;-81
2024/02/14 10:42:44;;;;;;;2.55;1.13;;;;;;;;;;4948839;29;20526;-82
2024/02/14 10:45:09;;;;;;;5.63;1.55;;;;;;;;;;4932911;29;20042;-82
2024/02/14 10:47:48;;;;;;;4.47;1.40;;;;;;;;;;4933464;29;20035;-82
2024/02/14 10:50:15;;;;;;;5.20;1.93;;;;;;;;;;4966377;28;20082;-81
2024/02/14 10:52:41;;;;;;;5.03;1.40;;;;;;;;;;4943366;29;20126;-82
2024/02/14 10:55:08;;;;;;;4.22;1.30;;;;;;;;;;4941268;29;20027;-81
2024/02/14 10:57:35;;;;;;;4.80;1.40;;;;;;;;;;4928387;28;20046;-81
2024/02/14 11:00:02;;;;;;;4.22;1.40;;;;;;;;;;4957515;28;20047;-82
2024/02/14 11:02:30;;;;;;;;;;;;;;;;;;4939710;29;20117;-81
2024/02/14 11:04:57;;;;;;;3.28;1.30;;;;;;;;;;4963379;28;19994;-81
2024/02/14 11:07:22;;;;;;;5.50;1.50;;;;;;;;;;4929583;29;20032;-81
2024/02/14 11:09:48;;;;;;;3.53;1.25;;;;;;;;;;4944621;29;20063;-81
2024/02/14 11:12:14;;;;;;;2.95;1.20;;;;;;;;;;4959735;29;20039;-81
2024/02/14 11:14:42;;;;;;;4.30;1.10;;;;;;;;;;4934466;29;20039;-80
2024/02/14 11:17:14;;;;;;;6.18;1.70;;;;;;;;;;4946637;29;20171;-82
2024/02/14 11:19:40;;;;;;;4.20;1.33;;;;;;;;;;4945788;29;20035;-81
2024/02/14 11:22:32;;;;;;;4.47;1.58;;;;;;;;;;4952496;29;20134;-82
2024/02/14 11:25:06;;;;;;;3.70;1.70;;;;;;;;;;4923834;29;20032;-83
2024/02/14 11:27:32;;;;;;;8.68;1.88;;;;;;;;;;4949009;29;20055;-81
2024/02/14 11:29:59;;;;;;;5.22;1.33;;;;;;;;;;4937287;29;20039;-81
2024/02/14 11:32:27;;;;;;;4.22;1.80;;;;;;;;;;4970109;28;20047;-83
2024/02/14 11:34:54;;;;;;;3.97;1.20;;;;;;;;;;4941491;29;20118;-82
2024/02/14 11:37:23;;;;;;;5.25;1.60;;;;;;;;;;4935767;29;20050;-83
2024/02/14 11:39:49;;;;;;;4.63;1.65;;;;;;;;;;4946694;29;20031;-81
2024/02/14 11:42:15;;;;;;;2.65;1.13;;;;;;;;;;4951285;29;20050;-80
2024/02/14 11:44:42;;;;;;;3.80;1.67;;;;;;;;;;4970975;28;20030;-82
2024/02/14 11:47:09;;;;;;;3.38;1.30;;;;;;;;;;4952863;29;20443;-82
2024/02/14 11:49:36;;;;;;;3.58;1.50;;;;;;;;;;4936649;29;20062;-81
2024/02/14 11:52:04;;;;;;;4.10;1.20;;;;;;;;;;4940620;29;20042;-82
2024/02/14 11:54:30;;;;;;;3.35;1.30;;;;;;;;;;4953101;29;20047;-82
2024/02/14 11:56:58;;;;;;;6.22;1.50;;;;;;;;;;4950492;29;20031;-82
2024/02/14 11:59:24;;;;;;;3.25;1.17;;;;;;;;;;4962529;29;20035;-83
2024/02/14 12:01:51;;;;;;;6.07;1.40;;;;;;;;;;4972523;29;20031;-82
2024/02/14 12:04:21;;;;;;;4.95;1.27;;;;;;;;;;4963410;29;20031;-81
2024/02/14 12:06:47;;;;;;;4.00;1.40;;;;;;;;;;4940406;29;20020;-80
2024/02/14 12:09:13;;;;;;;3.53;1.00;;;;;;;;;;4933724;29;20032;-81
2024/02/14 12:11:46;;;;;;;3.80;1.40;;;;;;;;;;4944625;29;20395;-82
2024/02/14 12:14:13;;;;;;;3.40;1.15;;;;;;;;;;4923384;29;20040;-81
2024/02/14 12:16:42;;;;;;;5.28;1.70;;;;;;;;;;4938065;29;20031;-81
2024/02/14 12:19:09;;;;;;;3.10;1.48;;;;;;;;;;4938808;29;20024;-82
2024/02/14 12:21:35;;;;;;;2.47;0.98;;;;;;;;;;4947970;29;20062;-81
2024/02/14 12:24:07;;;;;;;2.88;1.00;;;;;;;;;;4926859;29;20047;-81
2024/02/14 12:26:33;;;;;;;2.40;1.13;;;;;;;;;;4927696;29;20035;-81
2024/02/14 12:29:10;;;;;;;3.13;1.38;;;;;;;;;;4944507;29;20028;-82
2024/02/14 12:31:37;;;;;;;4.88;1.10;;;;;;;;;;4960070;28;20034;-81
2024/02/14 12:34:04;;;;;;;3.75;1.20;;;;;;;;;;4924887;29;20059;-81
2024/02/14 12:36:31;;;;;;;4.90;1.45;;;;;;;;;;4922910;28;20105;-81
2024/02/14 12:38:57;;;;;;;3.83;1.10;;;;;;;;;;4946464;29;20102;-81
2024/02/14 12:41:26;;;;;;;4.90;1.02;;;;;;;;;;4944298;29;20070;-81
2024/02/14 12:43:52;;;;;;;2.40;1.02;;;;;;;;;;4954842;28;20054;-81
2024/02/14 12:46:19;;;;;;;3.67;1.00;;;;;;;;;;4944584;29;20055;-82
2024/02/14 12:48:45;;;;;;;2.10;1.10;;;;;;;;;;4957500;28;20032;-82
2024/02/14 12:51:10;;;;;;;3.78;0.90;;;;;;;;;;4934459;29;20491;-81
2024/02/14 12:53:36;;;;;;;2.63;1.02;;;;;;;;;;4926684;29;20092;-82
2024/02/14 12:56:04;;;;;;;4.10;1.08;;;;;;;;;;4938733;29;20035;-80
2024/02/14 12:58:30;;;;;;;4.45;1.00;;;;;;;;;;4960322;29;20057;-80
2024/02/14 13:00:56;;;;;;;2.45;0.82;;;;;;;;;;4967768;28;20064;-82
2024/02/14 13:03:22;;;;;;;2.58;0.88;;;;;;;;;;4937705;29;20114;-81
2024/02/14 13:05:48;;;;;;;2.08;0.98;;;;;;;;;;4952368;29;20035;-81
2024/02/14 13:08:16;;;;;;;3.47;1.02;;;;;;;;;;4952955;28;20034;-81
2024/02/14 13:10:42;;;;;;;3.53;0.95;;;;;;;;;;4923685;28;20035;-82
2024/02/14 13:13:07;;;;;;;2.28;1.05;;;;;;;;;;4956596;29;20055;-81
2024/02/14 13:15:33;;;;;;;2.85;1.17;;;;;;;;;;4937544;29;20530;-82
2024/02/14 13:18:00;;;;;;;1.58;0.90;;;;;;;;;;4945851;29;20035;-82
2024/02/14 13:20:26;;;;;;;2.85;1.10;;;;;;;;;;4928238;29;21759;-81
2024/02/14 13:22:54;;;;;;;2.53;1.08;;;;;;;;;;4947337;29;20098;-81
2024/02/14 13:25:21;;;;;;;3.60;0.98;;;;;;;;;;4964599;28;20542;-81
2024/02/14 13:27:47;;;;;;;3.60;1.00;;;;;;;;;;4940149;29;20034;-81
2024/02/14 13:30:13;;;;;;;4.88;1.23;;;;;;;;;;4949447;28;20027;-81
2024/02/14 13:32:46;;;;;;;2.08;0.90;;;;;;;;;;4951342;29;20039;-82
2024/02/14 13:35:23;;;;;;;2.88;1.23;;;;;;;;;;4941478;29;20039;-82
2024/02/14 13:38:40;;;;;;;2.53;1.10;;;;;;;;;;4960559;28;20043;-82
2024/02/14 13:41:27;;;;;;;2.20;1.00;;;;;;;;;;4967716;29;20040;-83
2024/02/14 13:44:18;;;;;;;3.47;0.82;;;;;;;;;;4947955;29;20099;-82
2024/02/14 13:46:53;;;;;;;1.95;0.93;;;;;;;;;;4945673;28;20509;-83
2024/02/14 13:49:23;;;;;;;1.95;0.80;;;;;;;;;;4946494;29;20040;-83
2024/02/14 13:51:52;;;;;;;2.40;1.08;;;;;;;;;;4971958;28;20070;-82
2024/02/14 13:54:26;;;;;;;2.15;0.90;;;;;;;;;;4948480;29;20121;-83
2024/02/14 13:57:02;;;;;;;2.35;1.10;;;;;;;;;;4964174;28;20030;-82
2024/02/14 13:59:32;;;;;;;3.22;0.95;;;;;;;;;;4934103;29;20094;-81
2024/02/14 14:02:01;;;;;;;4.65;1.35;;;;;;;;;;4944982;29;20047;-84
2024/02/14 14:05:03;;;;;;;2.95;0.98;;;;;;;;;;4964883;29;20023;-82
2024/02/14 14:07:51;;;;;;;3.78;1.20;;;;;;;;;;4951997;29;20031;-83
2024/02/14 14:10:52;;;;;;;6.18;1.15;;;;;;;;;;4953096;29;20051;-83
2024/02/14 14:13:46;;;;;;;3.80;1.15;;;;;;;;;;4940344;29;20098;-82
2024/02/14 14:17:04;;;;;;;2.83;1.30;;;;;;;;;;4950823;29;20048;-83
2024/02/14 14:19:39;;;;;;;4.93;1.33;;;;;;;;;;4952213;29;20031;-82
2024/02/14 14:22:29;;;;;;;4.68;1.98;;;;;;;;;;4937388;29;20039;-83
2024/02/14 14:25:02;;;;;;;1.77;0.90;;;;;;;;;;4921495;29;20035;-82
2024/02/14 14:28:02;;;;;;;2.33;0.90;;;;;;;;;;4938890;29;20042;-83
2024/02/14 14:30:41;;;;;;;2.20;1.05;;;;;;;;;;4934346;29;20024;-83
2024/02/14 14:36:58;;;;;;;2.40;0.95;;;;;;;;;;4936405;29;20048;-84
2024/02/14 14:39:57;;;;;;;4.78;1.10;;;;;;;;;;4950283;29;20028;-83
2024/02/14 14:42:35;;;;;;;3.20;1.17;;;;;;;;;;4929067;29;20070;-82
2024/02/14 14:45:17;;;;;;;3.45;1.35;;;;;;;;;;4970465;29;20054;-83
2024/02/14 14:48:17;;;;;;;4.22;1.40;;;;;;;;;;4957583;29;20089;-83
2024/02/14 14:51:03;;;;;;;2.42;0.90;;;;;;;;;;4953472;29;20108;-83
2024/02/14 14:53:42;;;;;;;1.70;0.88;;;;;;;;;;4966292;29;20028;-82
2024/02/14 14:56:16;;;;;;;1.77;1.00;;;;;;;;;;4952460;29;20038;-81
2024/02/14 14:58:42;;;;;;;2.58;1.20;;;;;;;;;;4933543;29;20072;-81