Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:07;;;;;;;;;;;17.40;84.30;;;;;;4979418;28;19977;-79
2022/05/13 00:03:33;;;;;;;;;;;17.40;84.20;;;;;;4979602;28;19906;-79
2022/05/13 00:05:58;;;;;;;;;;;17.40;84.20;;;;;;4978693;28;19909;-79
2022/05/13 00:08:24;;;;;;;;;;;17.40;84.30;;;;;;4996349;28;19910;-79
2022/05/13 00:10:49;;;;;;;;;;;17.40;84.30;;;;;;4978921;28;19945;-79
2022/05/13 00:13:15;;;;;;;;;;;17.40;84.40;;;;;;4996389;28;20383;-79
2022/05/13 00:15:42;;;;;;;;;;;17.40;84.40;;;;;;4997101;28;19906;-80
2022/05/13 00:18:08;;;;;;;;;;;17.40;84.30;;;;;;4979473;28;19913;-79
2022/05/13 00:20:33;;;;;;;;;;;17.50;84.10;;;;;;4979399;28;19909;-80
2022/05/13 00:22:59;;;;;;;;;;;17.50;84.00;;;;;;4996832;28;19949;-80
2022/05/13 00:25:26;;;;;;;;;;;17.50;83.80;;;;;;4978087;28;19910;-80
2022/05/13 00:27:53;;;;;;;;;;;17.50;83.70;;;;;;4981603;28;19913;-81
2022/05/13 00:30:18;;;;;;;;;;;17.60;83.60;;;;;;5000602;28;19910;-81
2022/05/13 00:32:44;;;;;;;;;;;17.50;83.60;;;;;;5000307;28;19913;-79
2022/05/13 00:35:10;;;;;;;;;;;17.60;83.70;;;;;;5000439;28;19968;-80
2022/05/13 00:37:35;;;;;;;;;;;17.50;83.70;;;;;;5001809;28;19913;-81
2022/05/13 00:43:05;;;;;;;;;;;17.50;83.90;;;;;;4997451;28;19972;-80
2022/05/13 00:45:31;;;;;;;;;;;17.50;83.80;;;;;;4973814;28;20361;-80
2022/05/13 00:47:57;;;;;;;;;;;17.50;83.80;;;;;;4978270;28;19906;-80
2022/05/13 00:50:24;;;;;;;;;;;17.40;83.80;;;;;;5003196;28;20396;-79
2022/05/13 00:52:50;;;;;;;;;;;17.40;83.90;;;;;;4985210;28;19909;-80
2022/05/13 00:55:28;;;;;;;;;;;17.40;83.90;;;;;;5001933;28;19913;-79
2022/05/13 00:57:55;;;;;;;;;;;17.40;84.10;;;;;;4984939;28;20373;-80
2022/05/13 01:00:20;;;;;;;;;;;17.40;84.10;;;;;;4984143;28;19920;-79
2022/05/13 01:02:46;;;;;;;;;;;17.40;84.10;;;;;;5001177;28;19914;-80
2022/05/13 01:05:12;;;;;;;;;;;17.40;84.20;;;;;;4983518;28;19965;-80
2022/05/13 01:07:38;;;;;;;;;;;17.40;84.20;;;;;;4982733;28;19906;-79
2022/05/13 01:10:05;;;;;;;;;;;17.40;84.30;;;;;;4982647;28;19981;-79
2022/05/13 01:12:36;;;;;;;;;;;17.40;84.30;;;;;;4983573;28;19906;-79
2022/05/13 01:15:06;;;;;;;;;;;17.40;84.30;;;;;;4982862;28;20261;-79
2022/05/13 01:20:18;;;;;;;;;;;17.40;84.20;;;;;;5000760;28;20288;-80
2022/05/13 01:22:45;;;;;;;;;;;17.40;84.00;;;;;;4983215;28;19906;-79
2022/05/13 01:25:12;;;;;;;;;;;17.50;83.90;;;;;;4982497;28;19949;-79
2022/05/13 01:27:39;;;;;;;;;;;17.50;83.80;;;;;;4982500;28;19906;-79
2022/05/13 01:30:05;;;;;;;;;;;17.50;83.70;;;;;;5000517;28;19913;-79
2022/05/13 01:32:31;;;;;;;;;;;17.50;83.50;;;;;;4999999;28;19956;-79
2022/05/13 01:34:56;;;;;;;;;;;17.50;83.60;;;;;;4982682;28;19906;-79
2022/05/13 01:37:21;;;;;;;;;;;17.60;83.70;;;;;;4999686;28;19916;-78
2022/05/13 01:39:47;;;;;;;;;;;17.50;83.70;;;;;;4999426;28;20377;-79
2022/05/13 01:42:12;;;;;;;;;;;17.50;83.80;;;;;;4999058;28;19917;-79
2022/05/13 01:44:38;;;;;;;;;;;17.40;83.90;;;;;;4982172;28;19906;-79
2022/05/13 01:47:03;;;;;;;;;;;17.40;83.70;;;;;;4998633;28;20021;-80
2022/05/13 01:49:29;;;;;;;;;;;17.40;83.70;;;;;;4981711;28;19980;-80
2022/05/13 01:51:54;;;;;;;;;;;17.40;83.80;;;;;;4986149;28;19910;-81
2022/05/13 01:54:19;;;;;;;;;;;17.40;83.90;;;;;;5002270;28;20377;-81
2022/05/13 01:56:45;;;;;;;;;;;17.40;83.90;;;;;;4985470;28;19912;-80
2022/05/13 01:59:10;;;;;;;;;;;17.40;83.90;;;;;;5003010;28;19914;-80
2022/05/13 02:01:36;;;;;;;;;;;17.40;84.00;;;;;;4985985;28;19956;-80
2022/05/13 02:04:01;;;;;;;;;;;17.40;84.20;;;;;;5002425;28;20372;-80
2022/05/13 02:06:28;;;;;;;;;;;17.40;84.10;;;;;;5002306;28;19906;-79
2022/05/13 02:08:55;;;;;;;;;;;17.40;84.20;;;;;;5001604;28;19906;-80
2022/05/13 02:11:21;;;;;;;;;;;17.40;84.20;;;;;;4984295;28;19905;-79
2022/05/13 02:13:47;;;;;;;;;;;17.40;84.20;;;;;;5000749;28;19910;-79
2022/05/13 02:16:13;;;;;;;;;;;17.30;84.10;;;;;;4983226;28;19905;-79
2022/05/13 02:18:38;;;;;;;;;;;17.30;84.20;;;;;;4983690;28;19913;-79
2022/05/13 02:21:04;;;;;;;;;;;17.40;84.20;;;;;;4983185;28;19960;-79
2022/05/13 02:23:29;;;;;;;;;;;17.40;84.10;;;;;;4983509;28;20289;-79
2022/05/13 02:26:00;;;;;;;;;;;17.40;83.90;;;;;;4979919;28;20356;-79
2022/05/13 02:28:25;;;;;;;;;;;17.40;83.60;;;;;;4982649;28;19921;-79
2022/05/13 02:30:51;;;;;;;;;;;17.50;83.60;;;;;;4999659;28;20328;-81
2022/05/13 02:33:16;;;;;;;;;;;17.50;83.50;;;;;;4981530;28;20399;-80
2022/05/13 02:35:41;;;;;;;;;;;17.50;83.50;;;;;;4982004;28;20471;-79
2022/05/13 02:38:07;;;;;;;;;;;17.50;83.50;;;;;;4999788;28;19996;-80
2022/05/13 02:43:17;;;;;;;;;;;17.40;83.50;;;;;;4995802;28;19913;-79
2022/05/13 02:45:42;;;;;;;;;;;17.40;83.70;;;;;;4986104;28;19905;-80
2022/05/13 02:48:08;;;;;;;;;;;17.40;83.80;;;;;;4993252;28;19906;-81
2022/05/13 02:50:33;;;;;;;;;;;17.40;83.90;;;;;;5002855;28;19913;-81
2022/05/13 02:52:59;;;;;;;;;;;17.40;83.90;;;;;;4984629;28;20292;-80
2022/05/13 02:55:25;;;;;;;;;;;17.40;83.80;;;;;;4984298;28;19906;-80
2022/05/13 02:57:50;;;;;;;;;;;17.40;84.00;;;;;;4984415;28;19955;-80
2022/05/13 03:00:16;;;;;;;;;;;17.40;84.00;;;;;;5000976;28;19917;-80
2022/05/13 03:02:43;;;;;;;;;;;17.30;84.00;;;;;;4983448;28;19956;-79
2022/05/13 03:05:09;;;;;;;;;;;17.30;84.00;;;;;;4982141;28;19910;-79
2022/05/13 03:07:34;;;;;;;;;;;17.30;84.20;;;;;;4982733;28;20419;-79
2022/05/13 03:10:00;;;;;;;;;;;17.30;84.20;;;;;;4981760;28;19913;-80
2022/05/13 03:12:25;;;;;;;;;;;17.30;84.10;;;;;;4981799;28;19916;-80
2022/05/13 03:14:51;;;;;;;;;;;17.30;84.30;;;;;;4999598;28;20016;-78
2022/05/13 03:17:16;;;;;;;;;;;17.30;84.80;;;;;;4980389;28;19910;-79
2022/05/13 03:19:41;;;;;;;;;;;17.30;84.20;;;;;;4980812;28;20373;-79
2022/05/13 03:22:07;;;;;;;;;;;17.30;84.30;;;;;;4980676;28;19932;-79
2022/05/13 03:24:33;;;;;;;;;;;17.40;84.20;;;;;;4981096;28;19905;-80
2022/05/13 03:26:58;;;;;;;;;;;17.40;84.00;;;;;;4980236;28;20353;-79
2022/05/13 03:29:24;;;;;;;;;;;17.40;83.90;;;;;;4998430;28;19920;-80
2022/05/13 03:31:49;;;;;;;;;;;17.40;83.70;;;;;;4980887;28;19906;-79
2022/05/13 03:34:16;;;;;;;;;;;17.40;83.70;;;;;;4980107;28;19909;-80
2022/05/13 03:36:41;;;;;;;;;;;17.50;83.60;;;;;;4979637;28;19905;-79
2022/05/13 03:39:07;;;;;;;;;;;17.50;83.60;;;;;;4980275;28;20289;-79
2022/05/13 03:41:33;;;;;;;;;;;17.40;83.60;;;;;;4997073;28;19936;-79
2022/05/13 03:43:58;;;;;;;;;;;17.40;83.70;;;;;;4996712;28;20360;-79
2022/05/13 03:46:24;;;;;;;;;;;17.40;83.70;;;;;;4995977;28;19910;-81
2022/05/13 03:48:50;;;;;;;;;;;17.40;83.90;;;;;;4983700;28;19910;-80
2022/05/13 03:51:15;;;;;;;;;;;17.40;83.90;;;;;;4983667;28;19990;-80
2022/05/13 03:53:41;;;;;;;;;;;17.30;83.80;;;;;;5001766;28;19906;-80
2022/05/13 03:56:07;;;;;;;;;;;17.30;83.80;;;;;;4982957;28;19910;-79
2022/05/13 03:58:32;;;;;;;;;;;17.30;83.80;;;;;;4983240;28;19906;-79
2022/05/13 04:00:58;;;;;;;;;;;17.30;83.80;;;;;;5000665;28;19965;-79
2022/05/13 04:03:23;;;;;;;;;;;17.30;83.80;;;;;;4986876;28;19909;-79
2022/05/13 04:11:17;;;;;;;;;;;17.30;84.10;;;;;;4999209;28;19912;-79
2022/05/13 04:16:27;;;;;;;;;;;17.30;84.20;;;;;;4999809;28;20392;-79
2022/05/13 04:18:53;;;;;;;;;;;17.30;84.20;;;;;;4985736;28;19906;-79
2022/05/13 04:21:28;;;;;;;;;;;17.30;84.10;;;;;;4992461;28;19941;-79
2022/05/13 04:23:54;;;;;;;;;;;17.30;84.30;;;;;;4984794;28;19906;-79
2022/05/13 04:26:20;;;;;;;;;;;17.30;84.20;;;;;;5001109;28;19905;-79
2022/05/13 04:28:48;;;;;;;;;;;17.30;84.00;;;;;;4983427;28;20388;-79
2022/05/13 04:31:14;;;;;;;;;;;17.40;83.90;;;;;;4983558;28;19912;-79
2022/05/13 04:33:40;;;;;;;;;;;17.40;83.80;;;;;;4984105;28;20328;-80
2022/05/13 04:36:06;;;;;;;;;;;17.40;83.70;;;;;;4983534;28;19910;-79
2022/05/13 04:38:32;;;;;;;;;;;17.40;83.60;;;;;;4992588;28;19937;-79
2022/05/13 04:42:49;;;;;;;;;;;17.40;83.50;;;;;;4983345;28;19909;-79
2022/05/13 04:43:43;;;;;;;;;;;17.40;84.10;;;;;;5001368;28;19944;-79
2022/05/13 04:46:08;;;;;;;;;;;17.40;83.70;;;;;;4985586;28;20280;-79
2022/05/13 04:48:33;;;;;;;;;;;17.40;83.80;;;;;;4983310;28;19910;-80
2022/05/13 04:50:59;;;;;;;;;;;17.40;83.90;;;;;;5000905;28;19906;-79
2022/05/13 04:53:26;;;;;;;;;;;17.40;84.00;;;;;;4999119;28;19921;-79
2022/05/13 04:55:52;;;;;;;;;;;17.30;83.90;;;;;;4982794;28;19935;-79
2022/05/13 04:58:18;;;;;;;;;;;17.30;83.80;;;;;;4982568;28;20295;-79
2022/05/13 05:00:44;;;;;;;;;;;17.40;83.70;;;;;;4987193;28;19914;-79
2022/05/13 05:03:10;;;;;;;;;;;17.30;83.90;;;;;;4988119;28;19914;-79
2022/05/13 05:05:35;;;;;;;;;;;17.30;83.90;;;;;;4984779;28;19917;-79
2022/05/13 05:08:01;;;;;;;;;;;17.30;83.90;;;;;;5011207;28;19912;-81
2022/05/13 05:10:26;;;;;;;;;;;17.30;83.80;;;;;;4998424;28;20333;-78
2022/05/13 05:12:53;;;;;;;;;;;17.30;83.70;;;;;;4999739;28;19978;-80
2022/05/13 05:15:18;;;;;;;;;;;17.30;84.00;;;;;;5000680;28;19910;-79
2022/05/13 05:17:44;;;;;;;;;;;17.30;83.80;;;;;;4998551;28;19909;-78
2022/05/13 05:20:09;;;;;;;;;;;17.30;83.80;;;;;;4979864;28;19910;-80
2022/05/13 05:22:35;;;;;;;;;;;17.30;83.60;;;;;;4976181;28;19914;-77
2022/05/13 05:25:01;;;;;;;;;;;17.30;83.60;;;;;;4976850;28;19914;-79
2022/05/13 05:27:26;;;;;;;;;;;17.30;83.60;;;;;;4978345;28;19989;-79
2022/05/13 05:29:51;;;;;;;;;;;17.30;83.60;;;;;;4977139;28;19918;-79
2022/05/13 05:32:17;;;;;;;;;;;17.40;83.70;;;;;;5008905;28;19917;-83
2022/05/13 05:34:42;;;;;;;;;;;17.40;83.50;;;;;;5014768;28;20415;-78
2022/05/13 05:37:08;;;;;;;;;;;17.40;83.40;;;;;;4989080;28;20377;-79
2022/05/13 05:39:33;;;;;;;;;;;17.40;83.30;;;;;;4978512;28;20656;-80
2022/05/13 05:41:59;;;;;;;;;;;17.40;83.20;;;;;;4994770;28;20369;-80
2022/05/13 05:44:25;;;;;;;;;;;17.40;83.10;;;;;;4994857;28;20364;-79
2022/05/13 05:46:51;;;;;;;;;;;17.40;83.00;;;;;;4977712;28;19910;-80
2022/05/13 05:49:17;;;;;;;;;;;17.40;83.10;;;;;;4994595;28;20284;-80
2022/05/13 05:51:43;;;;;;;;;;;17.40;83.30;;;;;;4977672;28;19980;-79
2022/05/13 05:59:36;;;;;;;;;;;17.30;83.20;;;;;;5014999;28;20431;-79
2022/05/13 06:02:02;;;;;;;;;;;17.30;83.20;;;;;;5013805;28;19918;-79
2022/05/13 06:04:27;;;;;;;;;;;17.30;83.20;;;;;;5015005;28;19905;-79
2022/05/13 06:06:53;;;;;;;;;;;17.30;83.30;;;;;;4996409;28;20411;-79
2022/05/13 06:09:18;;;;;;;;;;;17.30;83.30;;;;;;4996902;28;19905;-80
2022/05/13 06:11:44;;;;;;;;;;;17.30;83.40;;;;;;4996518;28;19913;-79
2022/05/13 06:14:09;;;;;;;;;;;17.30;83.40;;;;;;4997301;28;20295;-79
2022/05/13 06:16:35;;;;;;;;;;;17.30;83.40;;;;;;4996344;28;20056;-79
2022/05/13 06:19:01;;;;;;;;;;;17.30;83.50;;;;;;4997101;28;19910;-79
2022/05/13 06:21:27;;;;;;;;;;;17.30;83.60;;;;;;4997674;28;19913;-80
2022/05/13 06:23:52;;;;;;;;;;;17.30;83.50;;;;;;5015898;28;19916;-81
2022/05/13 06:26:18;;;;;;;;;;;17.30;83.50;;;;;;5015208;28;20003;-80
2022/05/13 06:28:43;;;;;;;;;;;17.30;83.50;;;;;;5015409;28;19920;-78
2022/05/13 06:31:09;;;;;;;;;;;17.30;83.60;;;;;;5015673;28;19906;-80
2022/05/13 06:33:35;;;;;;;;;;;17.40;83.40;;;;;;4999740;28;20277;-79
2022/05/13 06:36:00;;;;;;;;;;;17.40;83.30;;;;;;5017687;28;19944;-79
2022/05/13 06:38:25;;;;;;;;;;;17.40;82.90;;;;;;4999917;28;20427;-80
2022/05/13 06:40:52;;;;;;;;;;;17.40;82.40;;;;;;4999211;28;19909;-79
2022/05/13 06:43:18;;;;;;;;;;;17.40;82.80;;;;;;4999654;28;20331;-79
2022/05/13 06:45:43;;;;;;;;;;;17.40;83.00;;;;;;5017449;28;19906;-80
2022/05/13 06:48:09;;;;;;;;;;;17.40;83.00;;;;;;5017583;28;19905;-80
2022/05/13 06:50:35;;;;;;;;;;;17.40;83.00;;;;;;5017710;28;20323;-80
2022/05/13 06:53:00;;;;;;;;;;;17.40;82.90;;;;;;5017843;28;19947;-79
2022/05/13 06:55:26;;;;;;;;;;;17.30;83.00;;;;;;4999715;28;19905;-80
2022/05/13 06:57:52;;;;;;;;;;;17.40;83.20;;;;;;5017553;28;19912;-79
2022/05/13 07:00:18;;;;;;;;;;;17.30;83.00;;;;;;5015712;28;19913;-80
2022/05/13 07:02:43;;;;;;;;;;;17.30;83.10;;;;;;4999063;28;20280;-80
2022/05/13 07:05:10;;;;;;;;;;;17.30;83.20;;;;;;4998606;28;19905;-79
2022/05/13 07:07:35;;;;;;;;;;;17.30;83.10;;;;;;4998602;28;19906;-80
2022/05/13 07:10:01;;;;;;;;;;;17.30;83.20;;;;;;5003555;28;19981;-80
2022/05/13 07:12:27;;;;;;;;;;;17.30;83.20;;;;;;5002986;28;19905;-80
2022/05/13 07:14:53;;;;;;;;;;;17.30;83.30;;;;;;5020842;28;19912;-80
2022/05/13 07:17:19;;;;;;;;;;;17.30;83.30;;;;;;4991044;28;20364;-80
2022/05/13 07:19:45;;;;;;;;;;;17.30;83.40;;;;;;5000624;28;19960;-80
2022/05/13 07:22:10;;;;;;;;;;;17.30;83.50;;;;;;4999626;28;19916;-80
2022/05/13 07:24:35;;;;;;;;;;;17.30;83.50;;;;;;4982982;28;20365;-80
2022/05/13 07:27:01;;;;;;;;;;;17.30;84.00;;;;;;4999608;28;19906;-79
2022/05/13 07:29:27;;;;;;;;;;;17.30;83.60;;;;;;4999528;28;19968;-80
2022/05/13 07:31:52;;;;;;;;;;;17.30;83.40;;;;;;4982258;28;19906;-80
2022/05/13 07:34:17;;;;;;;;;;;17.30;83.40;;;;;;4981579;28;19933;-79
2022/05/13 07:36:43;;;;;;;;;;;17.30;83.40;;;;;;4999131;28;19906;-80
2022/05/13 07:41:53;;;;;;;;;;;17.40;83.00;;;;;;4998594;28;20383;-80
2022/05/13 07:44:19;;;;;;;;;;;17.50;82.70;;;;;;4998880;28;19949;-80
2022/05/13 07:46:45;;;;;;;;;;;17.50;82.50;;;;;;4998088;28;19928;-80
2022/05/13 07:49:10;;;;;;;;;;;17.60;82.10;;;;;;4980311;28;19905;-79
2022/05/13 07:51:36;;;;;;;;;;;17.60;82.00;;;;;;4979463;28;19936;-80
2022/05/13 07:54:01;;;;;;;;;;;17.70;81.90;;;;;;4997985;28;19959;-79
2022/05/13 07:56:27;;;;;;;;;;;17.70;81.80;;;;;;4980116;28;19960;-80
2022/05/13 07:58:53;;;;;;;;;;;17.70;81.70;;;;;;4997768;28;20011;-80
2022/05/13 08:01:18;;;;;;;;;;;17.70;81.70;;;;;;4995750;28;19914;-80
2022/05/13 08:03:44;;;;;;;;;;;17.70;81.60;;;;;;4979214;28;19917;-80
2022/05/13 08:06:13;;;;;;;;;;;17.70;81.60;;;;;;4997096;28;20396;-80
2022/05/13 08:08:42;;;;;;;;;;;17.70;81.60;;;;;;4979340;28;19921;-80
2022/05/13 08:11:12;;;;;;;;;;;17.80;81.60;;;;;;4979384;28;19906;-80
2022/05/13 08:13:38;;;;;;;;;;;17.80;81.50;;;;;;4979303;28;20388;-80
2022/05/13 08:16:04;;;;;;;;;;;17.80;81.40;;;;;;4979513;28;19905;-80
2022/05/13 08:18:30;;;;;;;;;;;17.80;81.40;;;;;;4979408;28;19906;-80
2022/05/13 08:20:56;;;;;;;;;;;17.90;81.40;;;;;;4979260;28;20293;-80
2022/05/13 08:23:21;;;;;;;;;;;17.80;81.20;;;;;;4996403;28;20016;-80
2022/05/13 08:25:47;;;;;;;;;;;17.90;81.20;;;;;;4995144;28;20369;-80
2022/05/13 08:28:14;;;;;;;;;;;17.90;81.20;;;;;;4979025;28;19932;-80
2022/05/13 08:30:39;;;;;;;;;;;17.90;81.20;;;;;;4978582;28;19909;-80
2022/05/13 08:33:08;;;;;;;;;;;17.90;81.10;;;;;;4996980;28;19913;-80
2022/05/13 08:35:41;;;;;;;;;;;18.00;81.20;;;;;;4982294;28;19905;-80
2022/05/13 08:38:06;;;;;;;;;;;18.00;81.00;;;;;;4982419;28;19910;-80
2022/05/13 08:40:32;;;;;;;;;;;18.00;80.80;;;;;;4982287;28;19925;-80
2022/05/13 08:42:59;;;;;;;;;;;18.10;80.70;;;;;;4999544;28;20342;-80
2022/05/13 08:45:25;;;;;;;;;;;18.10;80.60;;;;;;4981538;28;19910;-80
2022/05/13 08:47:55;;;;;;;;;;;18.10;80.60;;;;;;4997476;28;19968;-80
2022/05/13 08:50:37;;;;;;;;;;;18.10;80.40;;;;;;4981902;28;19916;-79
2022/05/13 08:53:11;;;;;;;;;;;18.10;80.40;;;;;;4999531;28;20395;-80
2022/05/13 08:55:48;;;;;;;;;;;18.10;80.60;;;;;;4996693;28;19913;-80
2022/05/13 08:58:23;;;;;;;;;;;18.00;80.70;;;;;;4981535;28;19905;-80
2022/05/13 09:00:50;;;;;;;;;;;18.00;81.00;;;;;;4998438;28;20016;-80
2022/05/13 09:03:26;;;;;;;;;;;17.90;81.20;;;;;;4983242;28;19929;-79
2022/05/13 09:05:55;;;;;;;;;;;17.90;81.40;;;;;;5001597;28;20339;-80
2022/05/13 09:08:21;;;;;;;;;;;17.90;81.50;;;;;;5001531;28;20020;-80
2022/05/13 09:10:51;;;;;;;;;;;17.90;81.70;;;;;;4983284;28;19905;-80
2022/05/13 09:13:19;;;;;;;;;;;17.80;81.70;;;;;;4983523;28;19920;-79
2022/05/13 09:15:48;;;;;;;;;;;17.80;81.90;;;;;;4982447;28;19906;-78
2022/05/13 09:18:21;;;;;;;;;;;17.80;82.00;;;;;;4982931;28;19906;-80
2022/05/13 09:20:50;;;;;;;;;;;17.80;82.10;;;;;;4999772;28;19932;-79
2022/05/13 09:23:16;;;;;;;;;;;17.70;82.00;;;;;;4982373;28;19905;-80
2022/05/13 09:25:57;;;;;;;;;;;17.70;82.10;;;;;;4999960;28;19905;-79
2022/05/13 09:28:24;;;;;;;;;;;17.70;82.20;;;;;;4982229;28;19921;-80
2022/05/13 09:30:53;;;;;;;;;;;17.70;82.10;;;;;;4982405;28;20273;-80
2022/05/13 09:33:19;;;;;;;;;;;17.70;82.30;;;;;;5000516;28;20000;-80
2022/05/13 09:35:45;;;;;;;;;;;17.70;82.20;;;;;;4999344;28;19912;-80
2022/05/13 09:38:14;;;;;;;;;;;17.70;82.20;;;;;;4982260;28;19910;-80
2022/05/13 09:40:40;;;;;;;;;;;17.80;82.20;;;;;;4981999;28;20292;-80
2022/05/13 09:43:06;;;;;;;;;;;17.80;82.10;;;;;;4982092;28;20099;-80
2022/05/13 09:45:33;;;;;;;;;;;17.80;81.90;;;;;;4998538;28;19905;-80
2022/05/13 09:48:08;;;;;;;;;;;17.80;81.80;;;;;;4981048;28;19972;-80
2022/05/13 09:50:36;;;;;;;;;;;17.80;81.80;;;;;;4981404;28;20385;-80
2022/05/13 09:53:09;;;;;;;;;;;17.80;81.70;;;;;;4998722;28;19935;-80
2022/05/13 09:55:36;;;;;;;;;;;17.80;81.60;;;;;;4981164;28;19933;-80
2022/05/13 09:58:04;;;;;;;;;;;17.80;81.70;;;;;;4980985;28;19906;-80
2022/05/13 10:00:31;;;;;;;;;;;17.80;81.70;;;;;;4981029;28;19932;-80
2022/05/13 10:03:09;;;;;;;;;;;17.70;81.80;;;;;;4998503;28;19944;-80
2022/05/13 10:05:34;;;;;;;;;;;17.70;81.90;;;;;;4980486;28;19912;-80
2022/05/13 10:08:02;;;;;;;;;;;17.80;82.00;;;;;;4999834;28;19906;-80
2022/05/13 10:16:07;;;;;;;;;;;17.80;81.80;;;;;;4998012;28;19940;-80
2022/05/13 10:18:34;;;;;;;;;;;17.90;81.70;;;;;;4998461;28;19906;-80
2022/05/13 10:21:05;;;;;;;;;;;17.90;81.50;;;;;;4981252;28;19953;-80
2022/05/13 10:23:37;;;;;;;;;;;17.90;81.50;;;;;;4980771;28;19910;-80
2022/05/13 10:26:04;;;;;;;;;;;17.90;81.60;;;;;;4980358;28;19912;-81
2022/05/13 10:28:35;;;;;;;;;;;17.90;81.60;;;;;;4997977;28;19913;-80
2022/05/13 10:31:03;;;;;;;;;;;17.80;81.70;;;;;;4980590;28;20430;-80
2022/05/13 10:33:28;;;;;;;;;;;17.80;81.70;;;;;;4998016;28;19913;-80
2022/05/13 10:36:01;;;;;;;;;;;17.80;81.80;;;;;;4998045;28;19974;-82
2022/05/13 10:38:39;;;;;;;;;;;17.80;81.80;;;;;;4984243;28;19988;-81
2022/05/13 10:41:25;;;;;;;;;;;17.90;81.90;;;;;;5001133;28;19911;-81
2022/05/13 10:44:15;;;;;;;;;;;17.80;81.80;;;;;;5000217;28;19926;-80
2022/05/13 10:46:54;;;;;;;;;;;17.80;81.80;;;;;;5000255;28;19909;-80
2022/05/13 10:49:20;;;;;;;;;;;17.80;81.70;;;;;;4982472;28;20356;-80
2022/05/13 10:51:48;;;;;;;;;;;17.80;81.70;;;;;;4983184;28;19912;-80
2022/05/13 10:54:23;;;;;;;;;;;17.80;81.60;;;;;;4982661;28;20379;-80
2022/05/13 10:57:07;;;;;;;;;;;17.80;81.70;;;;;;4981931;28;19977;-81
2022/05/13 10:59:39;;;;;;;;;;;17.80;81.70;;;;;;4982621;28;19906;-80
2022/05/13 11:02:10;;;;;;;;;;;17.80;81.70;;;;;;4999368;28;19940;-81
2022/05/13 11:04:49;;;;;;;;;;;17.80;81.80;;;;;;4999802;28;19906;-80
2022/05/13 11:07:22;;;;;;;;;;;17.80;81.80;;;;;;4981627;28;19905;-80
2022/05/13 11:10:11;;;;;;;;;;;17.70;82.00;;;;;;4981435;28;19910;-80
2022/05/13 11:12:55;;;;;;;;;;;17.70;82.00;;;;;;4981728;28;19910;-79
2022/05/13 11:15:26;;;;;;;;;;;17.70;82.20;;;;;;4977491;28;19909;-80
2022/05/13 11:18:02;;;;;;;;;;;17.70;82.40;;;;;;4995855;28;19932;-80
2022/05/13 11:20:32;;;;;;;;;;;17.70;82.50;;;;;;4998190;28;20004;-80
2022/05/13 11:23:04;;;;;;;;;;;17.60;82.40;;;;;;4980208;28;19905;-79
2022/05/13 11:28:20;;;;;;;;;;;17.60;82.50;;;;;;4997427;28;19920;-80
2022/05/13 11:31:08;;;;;;;;;;;17.60;82.40;;;;;;4979488;28;19956;-81
2022/05/13 11:33:34;;;;;;;;;;;17.60;82.40;;;;;;4979511;28;19921;-80
2022/05/13 11:36:02;;;;;;;;;;;17.60;82.40;;;;;;4995388;28;19905;-80
2022/05/13 11:38:31;;;;;;;;;;;17.60;82.50;;;;;;4996330;28;19906;-79
2022/05/13 11:41:00;;;;;;;;;;;17.70;82.40;;;;;;4996803;28;19913;-78
2022/05/13 11:43:39;;;;;;;;;;;17.60;82.40;;;;;;4980544;28;19912;-81
2022/05/13 11:46:20;;;;;;;;;;;17.70;82.30;;;;;;4979278;28;19906;-80
2022/05/13 11:48:50;;;;;;;;;;;17.70;82.00;;;;;;4997062;28;19912;-79
2022/05/13 11:51:18;;;;;;;;;;;17.80;81.80;;;;;;4979632;28;19906;-80
2022/05/13 11:53:43;;;;;;;;;;;17.80;81.70;;;;;;4977880;28;19906;-79
2022/05/13 11:56:25;;;;;;;;;;;17.80;81.50;;;;;;4978285;28;19913;-78
2022/05/13 11:58:55;;;;;;;;;;;17.80;81.50;;;;;;4977529;28;20172;-79
2022/05/13 12:01:48;;;;;;;;;;;17.80;81.40;;;;;;4979735;28;20012;-79
2022/05/13 12:04:14;;;;;;;;;;;17.80;81.60;;;;;;4982612;28;19985;-80
2022/05/13 12:06:51;;;;;;;;;;;17.70;81.80;;;;;;4983208;28;20317;-80
2022/05/13 12:09:21;;;;;;;;;;;17.70;82.40;;;;;;4984343;28;19917;-81
2022/05/13 12:12:05;;;;;;;;;;;17.70;82.50;;;;;;4983765;28;19917;-80
2022/05/13 12:14:40;;;;;;;;;;;17.70;82.00;;;;;;4983446;28;20373;-80
2022/05/13 12:17:11;;;;;;;;;;;17.70;82.00;;;;;;4985036;28;19914;-80
2022/05/13 12:19:47;;;;;;;;;;;17.70;82.10;;;;;;4983232;28;19937;-80
2022/05/13 12:22:31;;;;;;;;;;;17.70;82.20;;;;;;4984234;28;19953;-81
2022/05/13 12:25:05;;;;;;;;;;;17.70;82.10;;;;;;4983792;28;19910;-80
2022/05/13 12:27:32;;;;;;;;;;;17.70;82.20;;;;;;4981735;28;19913;-80
2022/05/13 12:30:16;;;;;;;;;;;17.70;82.20;;;;;;5000865;28;19913;-80
2022/05/13 12:32:43;;;;;;;;;;;17.70;82.10;;;;;;5001982;28;19910;-78
2022/05/13 12:37:55;;;;;;;;;;;17.70;82.00;;;;;;5003270;28;19937;-82
2022/05/13 12:40:24;;;;;;;;;;;17.70;81.90;;;;;;5004092;28;19910;-83
2022/05/13 12:42:54;;;;;;;;;;;17.70;81.90;;;;;;5003814;28;19928;-81
2022/05/13 12:45:35;;;;;;;;;;;17.80;81.90;;;;;;5003543;28;19909;-81
2022/05/13 12:48:03;;;;;;;;;;;17.80;81.70;;;;;;5001964;28;19905;-81
2022/05/13 12:50:41;;;;;;;;;;;17.90;81.50;;;;;;5002269;28;19913;-81
2022/05/13 12:53:25;;;;;;;;;;;17.90;81.30;;;;;;5001506;28;19944;-81
2022/05/13 12:55:51;;;;;;;;;;;17.90;81.10;;;;;;5003620;28;20257;-82
2022/05/13 12:58:18;;;;;;;;;;;17.90;81.20;;;;;;4992505;28;19914;-81
2022/05/13 13:00:48;;;;;;;;;;;17.90;81.30;;;;;;4992071;28;19910;-81
2022/05/13 13:03:14;;;;;;;;;;;17.80;81.30;;;;;;5002308;28;19910;-82
2022/05/13 13:05:42;;;;;;;;;;;17.80;81.50;;;;;;5002419;28;19918;-81
2022/05/13 13:08:15;;;;;;;;;;;17.80;81.70;;;;;;5002764;28;19910;-82
2022/05/13 13:10:48;;;;;;;;;;;17.70;81.80;;;;;;5003286;28;20340;-83
2022/05/13 13:13:21;;;;;;;;;;;17.70;82.00;;;;;;5002763;28;19944;-81
2022/05/13 13:15:49;;;;;;;;;;;17.70;81.90;;;;;;4984096;28;19910;-81
2022/05/13 13:18:14;;;;;;;;;;;17.70;82.00;;;;;;5002608;28;19909;-81
2022/05/13 13:20:45;;;;;;;;;;;17.70;82.10;;;;;;4984522;28;20408;-80
2022/05/13 13:23:11;;;;;;;;;;;17.70;82.10;;;;;;5001886;28;20388;-83
2022/05/13 13:25:38;;;;;;;;;;;17.70;82.00;;;;;;4987365;28;19909;-83
2022/05/13 13:28:05;;;;;;;;;;;17.70;82.10;;;;;;5005518;28;19925;-83
2022/05/13 13:30:32;;;;;;;;;;;17.70;82.20;;;;;;4987111;28;19905;-84
2022/05/13 13:32:57;;;;;;;;;;;17.70;82.20;;;;;;5003612;28;19917;-81
2022/05/13 13:35:26;;;;;;;;;;;17.70;82.20;;;;;;4983350;28;19909;-81
2022/05/13 13:37:52;;;;;;;;;;;17.70;82.10;;;;;;4983301;28;19960;-81
2022/05/13 13:40:20;;;;;;;;;;;17.70;82.20;;;;;;4982279;28;21330;-81
2022/05/13 13:42:45;;;;;;;;;;;17.70;82.50;;;;;;4983240;28;19910;-82
2022/05/13 13:45:20;;;;;;;;;;;17.70;81.80;;;;;;4979685;28;19905;-82
2022/05/13 13:47:47;;;;;;;;;;;17.80;81.80;;;;;;4980641;28;19910;-82
2022/05/13 13:50:21;;;;;;;;;;;17.80;81.60;;;;;;4996982;28;19905;-82
2022/05/13 13:52:49;;;;;;;;;;;17.80;81.50;;;;;;4980060;28;19910;-81
2022/05/13 13:55:22;;;;;;;;;;;17.80;81.30;;;;;;4979874;28;19912;-81
2022/05/13 13:58:03;;;;;;;;;;;17.80;81.40;;;;;;4998576;28;19956;-81
2022/05/13 14:00:33;;;;;;;;;;;17.80;81.20;;;;;;4997638;28;19910;-81
2022/05/13 14:03:04;;;;;;;;;;;17.80;81.30;;;;;;4999566;28;19909;-81
2022/05/13 14:05:30;;;;;;;;;;;17.80;81.40;;;;;;4986714;28;19916;-81
2022/05/13 14:07:56;;;;;;;;;;;17.80;81.70;;;;;;5008394;28;19909;-81
2022/05/13 14:10:23;;;;;;;;;;;17.70;81.70;;;;;;5002930;28;19932;-82
2022/05/13 14:12:49;;;;;;;;;;;17.70;81.70;;;;;;4982764;28;19905;-81
2022/05/13 14:15:17;;;;;;;;;;;17.70;81.90;;;;;;4998437;28;19945;-81
2022/05/13 14:17:47;;;;;;;;;;;17.70;81.90;;;;;;4992275;28;19925;-80
2022/05/13 14:20:15;;;;;;;;;;;17.70;82.00;;;;;;4981182;28;20339;-82
2022/05/13 14:22:53;;;;;;;;;;;17.70;82.10;;;;;;4981125;28;19972;-80
2022/05/13 14:25:18;;;;;;;;;;;17.70;82.10;;;;;;4995992;28;19921;-80
2022/05/13 14:27:44;;;;;;;;;;;17.70;82.20;;;;;;5018601;28;19909;-81
2022/05/13 14:30:11;;;;;;;;;;;17.60;82.10;;;;;;5000779;28;20004;-80
2022/05/13 14:32:39;;;;;;;;;;;17.70;82.10;;;;;;5000123;28;19910;-80
2022/05/13 14:35:10;;;;;;;;;;;17.60;82.20;;;;;;5017436;28;20299;-80
2022/05/13 14:37:37;;;;;;;;;;;17.70;82.80;;;;;;4999989;28;19905;-80
2022/05/13 14:40:07;;;;;;;;;;;17.70;82.30;;;;;;5017663;28;19905;-79
2022/05/13 14:42:35;;;;;;;;;;;17.70;82.40;;;;;;4999743;28;19917;-79
2022/05/13 14:45:15;;;;;;;;;;;17.60;82.20;;;;;;5017314;28;20377;-80
2022/05/13 14:47:40;;;;;;;;;;;17.70;82.20;;;;;;4999100;28;19905;-79
2022/05/13 14:50:09;;;;;;;;;;;17.70;82.00;;;;;;4999414;28;20403;-79
2022/05/13 14:52:38;;;;;;;;;;;17.70;82.00;;;;;;5015384;28;20051;-79
2022/05/13 14:55:22;;;;;;;;;;;17.70;81.90;;;;;;5016217;28;19912;-80
2022/05/13 14:57:48;;;;;;;;;;;17.80;81.80;;;;;;5015917;28;19906;-79