Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:14;;;;;;;8.80;2.37;;;7.20;99.90;;;8.25;100.00;99173.34;5072633;28;20521;-76
2021/10/14 00:02:44;;;;;;;5.90;2.33;;;7.30;99.90;;;8.25;100.00;99175.94;5066767;28;20511;-76
2021/10/14 00:05:12;;;;;;;3.30;2.77;;;7.30;99.90;;;8.12;100.00;99172.88;5067262;28;20464;-75
2021/10/14 00:07:41;;;;;;;12.33;2.93;;;7.20;99.90;;;8.02;100.00;99172.06;5067400;28;20484;-76
2021/10/14 00:10:10;;;;;;;5.47;2.77;;;7.00;99.90;;;8.05;100.00;99158.78;5071606;28;20865;-76
2021/10/14 00:12:39;;;;;;;4.73;2.43;;;7.10;99.90;;;8.08;100.00;99159.31;5070567;28;20448;-76
2021/10/14 00:15:09;;;;;;;4.77;2.77;;;7.10;99.90;;;8.05;100.00;99164.78;5072332;28;20513;-76
2021/10/14 00:17:38;;;;;;;5.93;3.13;;;7.10;99.90;;;8.00;100.00;99172.22;5067081;28;20867;-76
2021/10/14 00:20:10;;;;;;;3.40;2.67;;;7.10;99.90;;;7.93;100.00;99180.72;5072912;28;20972;-76
2021/10/14 00:22:39;;;;;;;3.90;2.77;;;7.00;99.90;;;7.87;100.00;99186.50;5068312;28;20463;-76
2021/10/14 00:25:09;;;;;;;3.93;2.53;;;6.80;99.90;;;7.86;100.00;99190.06;5073273;28;21029;-76
2021/10/14 00:27:37;;;;;;;5.07;2.40;;;6.80;99.90;;;7.84;100.00;99202.41;5069848;28;20464;-75
2021/10/14 00:30:08;;;;;;;3.33;2.20;;;6.80;99.90;;;7.79;100.00;99204.63;5069696;28;20444;-75
2021/10/14 00:32:36;;;;;;;8.53;2.73;;;6.80;99.90;;;7.84;100.00;99208.47;5076157;28;20487;-76
2021/10/14 00:35:08;;;;;;;2.30;2.10;;;6.90;99.90;;;7.88;100.00;99209.78;5068815;28;20884;-76
2021/10/14 00:37:37;;;;;;;3.47;2.30;;;6.90;99.90;;;7.88;100.00;99214.19;5064600;28;20565;-76
2021/10/14 00:40:07;;;;;;;3.07;2.47;;;7.00;99.90;;;7.88;100.00;99217.59;5072181;28;20519;-76
2021/10/14 00:42:36;;;;;;;3.80;2.03;;;7.00;99.90;;;7.88;100.00;99214.19;5067525;28;20492;-76
2021/10/14 00:45:05;;;;;;;3.63;2.73;;;7.00;99.90;;;7.87;100.00;99202.13;5075420;28;21018;-76
2021/10/14 00:47:34;;;;;;;3.13;2.40;;;7.00;99.90;;;7.87;100.00;99220.38;5076848;28;20525;-76
2021/10/14 00:50:02;;;;;;;4.17;3.20;;;6.90;99.90;;;7.79;100.00;99207.22;5069930;28;20545;-76
2021/10/14 00:52:35;;;;;;;7.63;2.70;;;6.90;99.90;;;7.77;100.00;99196.97;5075744;28;20451;-76
2021/10/14 00:55:05;;;;;;;5.80;2.83;;;6.90;99.90;;;7.84;100.00;99197.22;5069033;28;20468;-76
2021/10/14 00:57:34;;;;;;;2.73;2.33;;;7.00;99.90;;;7.87;100.00;99189.13;5066919;28;20540;-76
2021/10/14 01:00:04;;;;;;;2.73;2.23;;;7.10;99.90;;;7.90;100.00;99183.63;5071549;28;20568;-76
2021/10/14 01:02:33;;;;;;;4.10;2.63;;;7.10;99.90;;;7.94;100.00;99184.97;5065705;28;20456;-76
2021/10/14 01:05:02;;;;;;;6.20;3.17;;;7.10;99.90;;;7.93;100.00;99181.56;5069929;28;20463;-76
2021/10/14 01:07:33;;;;;;;3.50;2.60;;;7.10;99.90;;;7.92;100.00;99173.88;5070186;28;20533;-76
2021/10/14 01:10:01;;;;;;;4.10;2.43;;;7.10;99.90;;;7.97;100.00;99175.09;5067820;28;20513;-76
2021/10/14 01:12:31;;;;;;;8.10;2.77;;;7.10;99.90;;;8.01;100.00;99173.03;5070774;28;21038;-75
2021/10/14 01:14:59;;;;;;;4.30;2.33;;;7.20;99.90;;;8.02;100.00;99174.66;5071185;28;20467;-76
2021/10/14 01:17:28;;;;;;;5.33;2.20;;;7.20;99.90;;;8.06;100.00;99171.63;5071356;28;20884;-76
2021/10/14 01:19:58;;;;;;;6.60;2.57;;;7.30;99.90;;;8.10;100.00;99161.75;5074024;28;20532;-76
2021/10/14 01:22:26;;;;;;;6.27;3.00;;;7.20;99.90;;;8.07;100.00;99167.25;5065554;28;20851;-76
2021/10/14 01:24:55;;;;;;;3.07;2.20;;;7.20;99.90;;;8.01;100.00;99165.22;5072012;28;20464;-76
2021/10/14 01:27:29;;;;;;;3.57;2.33;;;7.10;99.90;;;7.98;100.00;99155.09;5064498;28;20511;-75
2021/10/14 01:29:57;;;;;;;2.90;2.33;;;7.10;99.90;;;8.00;100.00;99153.97;5075660;28;20452;-76
2021/10/14 01:32:26;;;;;;;4.13;2.20;;;7.10;99.90;;;7.98;100.00;99149.88;5072652;28;20526;-76
2021/10/14 01:34:54;;;;;;;5.80;2.47;;;7.00;99.90;;;7.91;100.00;99148.81;5070141;28;20468;-76
2021/10/14 01:37:24;;;;;;;4.60;2.73;;;6.90;99.90;;;7.98;100.00;99149.88;5071929;28;20494;-76
2021/10/14 01:39:53;;;;;;;4.33;2.50;;;7.10;99.90;;;7.99;100.00;99141.09;5071017;28;20513;-76
2021/10/14 01:42:21;;;;;;;6.57;2.43;;;7.10;99.90;;;8.00;100.00;99140.97;5070541;28;20460;-76
2021/10/14 01:44:50;;;;;;;4.20;2.40;;;7.10;99.90;;;8.04;100.00;99144.09;5065942;28;20456;-76
2021/10/14 01:47:18;;;;;;;6.13;2.97;;;7.10;99.90;;;8.07;100.00;99141.19;5067104;28;20492;-76
2021/10/14 01:49:47;;;;;;;4.00;2.47;;;7.20;99.90;;;8.07;100.00;99136.81;5066334;28;20452;-76
2021/10/14 01:52:16;;;;;;;7.10;2.90;;;7.20;99.90;;;8.10;100.00;99136.53;5069466;28;20456;-76
2021/10/14 01:54:45;;;;;;;4.20;2.37;;;7.30;99.90;;;8.11;100.00;99137.34;5067654;28;20492;-76
2021/10/14 01:57:14;;;;;;;8.70;3.10;;;7.20;99.90;;;8.10;100.00;99135.69;5067728;28;20448;-76
2021/10/14 01:59:43;;;;;;;5.73;2.97;;;7.20;99.90;;;8.13;100.00;99130.19;5068819;28;20593;-76
2021/10/14 02:02:11;;;;;;;5.57;3.20;;;7.30;99.90;;;8.13;100.00;99140.63;5068095;28;20491;-76
2021/10/14 02:04:40;;;;;;;3.93;2.53;;;7.30;99.90;;;8.04;100.00;99137.09;5064911;28;20463;-76
2021/10/14 02:07:09;;;;;;;2.67;2.47;;;7.10;99.90;;;8.07;100.00;99136.81;5070610;28;20511;-76
2021/10/14 02:09:37;;;;;;;4.33;2.30;;;7.20;99.90;;;8.12;100.00;99138.16;5069085;28;21009;-76
2021/10/14 02:12:07;;;;;;;5.67;3.03;;;7.20;99.90;;;8.08;100.00;99132.44;5070440;28;21004;-76
2021/10/14 02:14:36;;;;;;;4.33;2.93;;;7.20;99.90;;;8.10;100.00;99138.31;5067573;28;20457;-75
2021/10/14 02:17:04;;;;;;;5.97;2.80;;;7.20;99.90;;;8.11;100.00;99137.34;5067944;28;20459;-76
2021/10/14 02:19:33;;;;;;;2.67;2.30;;;7.30;99.90;;;8.07;100.00;99126.41;5067384;28;20491;-76
2021/10/14 02:22:02;;;;;;;6.87;2.43;;;7.20;99.90;;;8.06;100.00;99123.91;5066883;28;20487;-76
2021/10/14 02:24:30;;;;;;;4.47;2.30;;;7.20;99.90;;;7.97;100.00;99133.44;5063354;28;20476;-76
2021/10/14 02:26:59;;;;;;;3.77;2.60;;;7.10;99.90;;;7.91;100.00;99125.38;5072487;28;20505;-76
2021/10/14 02:29:29;;;;;;;4.10;2.50;;;7.00;99.90;;;7.95;100.00;99131.91;5071943;28;20494;-76
2021/10/14 02:31:57;;;;;;;3.93;2.67;;;7.10;99.90;;;8.00;100.00;99129.72;5068942;28;20459;-76
2021/10/14 02:34:26;;;;;;;3.07;1.93;;;7.10;99.90;;;8.03;100.00;99134.63;5067643;28;20460;-76
2021/10/14 02:36:54;;;;;;;5.97;2.77;;;7.20;99.90;;;7.99;100.00;99128.06;5074074;28;20455;-76
2021/10/14 02:39:23;;;;;;;2.90;2.60;;;7.10;99.90;;;7.89;100.00;99132.50;5071774;28;20464;-76
2021/10/14 02:41:51;;;;;;;2.50;2.10;;;7.00;99.90;;;7.87;100.00;99130.06;5072419;28;20509;-76
2021/10/14 02:44:20;;;;;;;6.27;2.53;;;6.90;99.90;;;7.81;100.00;99130.59;5076418;28;20790;-76
2021/10/14 02:46:50;;;;;;;4.30;3.03;;;6.80;99.90;;;7.88;100.00;99126.47;5076953;28;20462;-76
2021/10/14 02:49:19;;;;;;;6.77;3.07;;;7.00;99.90;;;7.96;100.00;99123.16;5073756;28;20447;-76
2021/10/14 02:51:47;;;;;;;3.23;2.17;;;7.00;99.90;;;8.02;100.00;99125.16;5073478;28;20480;-77
2021/10/14 02:54:16;;;;;;;3.30;2.60;;;7.10;99.90;;;8.04;100.00;99118.88;5070666;28;20456;-76
2021/10/14 02:56:44;;;;;;;2.80;2.43;;;7.20;99.90;;;8.08;100.00;99122.00;5082871;28;20486;-77
2021/10/14 02:59:13;;;;;;;5.50;2.40;;;7.20;99.90;;;8.11;100.00;99111.28;5069620;28;20492;-76
2021/10/14 03:01:41;;;;;;;6.40;2.33;;;7.30;99.90;;;8.13;100.00;99111.97;5071322;28;20468;-76
2021/10/14 03:04:12;;;;;;;5.53;2.30;;;7.30;99.90;;;8.17;100.00;99117.69;5072225;28;20464;-77
2021/10/14 03:06:40;;;;;;;4.00;2.40;;;7.30;99.90;;;8.17;100.00;99113.31;5067212;28;20471;-76
2021/10/14 03:09:09;;;;;;;2.33;2.13;;;7.30;99.90;;;8.16;100.00;99106.44;5074351;28;20541;-77
2021/10/14 03:11:37;;;;;;;6.83;2.90;;;7.30;99.90;;;8.16;100.00;99114.28;5072921;28;20471;-76
2021/10/14 03:14:06;;;;;;;3.03;2.40;;;7.30;99.90;;;8.18;100.00;99114.13;5073507;28;20463;-77
2021/10/14 03:16:35;;;;;;;5.07;2.80;;;7.30;99.90;;;8.17;100.00;99113.31;5068354;28;20519;-77
2021/10/14 03:19:04;;;;;;;5.10;2.57;;;7.30;99.90;;;8.16;100.00;99118.69;5073250;28;21802;-77
2021/10/14 03:21:34;;;;;;;3.40;2.73;;;7.30;99.90;;;8.13;100.00;99119.78;5067445;28;20500;-77
2021/10/14 03:24:02;;;;;;;4.63;2.90;;;7.30;99.90;;;8.15;100.00;99122.25;5073991;28;20586;-77
2021/10/14 03:26:31;;;;;;;3.00;2.23;;;7.30;99.90;;;8.16;100.00;99127.28;5074357;28;20460;-76
2021/10/14 03:28:59;;;;;;;3.57;2.60;;;7.30;99.90;;;8.17;100.00;99121.13;5065671;28;20468;-77
2021/10/14 03:31:28;;;;;;;3.33;2.27;;;7.30;99.90;;;8.15;100.00;99123.06;5076347;28;20528;-77
2021/10/14 03:33:57;;;;;;;3.37;2.60;;;7.30;99.90;;;8.14;100.00;99118.81;5075901;28;20498;-76
2021/10/14 03:36:25;;;;;;;3.40;2.17;;;7.30;99.90;;;8.10;100.00;99115.69;5076080;28;20487;-76
2021/10/14 03:38:56;;;;;;;2.70;2.10;;;7.20;99.90;;;8.08;100.00;99111.59;5066472;28;20480;-80
2021/10/14 03:41:24;;;;;;;7.37;4.73;;;7.30;99.90;;;8.05;100.00;99114.50;5072017;28;20944;-77
2021/10/14 03:43:53;;;;;;;3.00;2.60;;;7.20;99.90;;;8.05;100.00;99111.88;5073498;28;20985;-77
2021/10/14 03:46:22;;;;;;;7.73;2.23;;;7.20;99.90;;;8.05;100.00;99127.50;5070350;28;20505;-76
2021/10/14 03:48:50;;;;;;;5.70;2.73;;;7.20;99.90;;;8.05;100.00;99117.09;5068513;28;20936;-76
2021/10/14 03:51:19;;;;;;;7.63;3.90;;;7.20;99.90;;;8.03;100.00;99124.22;5067973;28;20549;-76
2021/10/14 03:53:47;;;;;;;8.20;3.67;;;7.10;99.90;;;8.04;100.00;99121.47;5072223;28;20456;-77
2021/10/14 03:56:17;;;;;;;3.93;2.67;;;7.10;99.90;;;8.05;100.00;99112.69;5065965;28;20471;-77
2021/10/14 03:58:46;;;;;;;3.00;2.60;;;7.10;99.90;;;8.07;100.00;99121.19;5068138;28;20444;-77
2021/10/14 04:01:16;;;;;;;3.07;2.73;;;7.20;99.90;;;8.04;100.00;99120.66;5069310;28;20492;-77
2021/10/14 04:03:44;;;;;;;4.67;2.93;;;7.10;99.90;;;8.04;100.00;99120.66;5063742;28;20476;-77
2021/10/14 04:06:13;;;;;;;4.60;2.80;;;7.10;99.90;;;8.07;100.00;99115.16;5069132;28;20448;-77
2021/10/14 04:08:42;;;;;;;5.63;2.80;;;7.20;99.90;;;8.05;100.00;99119.69;5065552;28;20467;-77
2021/10/14 04:11:10;;;;;;;7.37;4.27;;;7.10;99.90;;;8.04;100.00;99121.47;5069358;28;20440;-78
2021/10/14 04:13:42;;;;;;;6.93;2.73;;;7.20;99.90;;;8.03;100.00;99124.22;5072168;28;20459;-77
2021/10/14 04:16:11;;;;;;;10.60;2.83;;;7.20;99.90;;;8.06;100.00;99129.13;5067762;28;20464;-77
2021/10/14 04:18:39;;;;;;;3.40;2.70;;;7.20;99.90;;;8.08;100.00;99122.00;5071169;28;20483;-76
2021/10/14 04:21:08;;;;;;;6.67;3.10;;;7.20;99.90;;;8.09;100.00;99136.66;5072109;28;20492;-76
2021/10/14 04:23:36;;;;;;;2.90;2.60;;;7.20;99.90;;;8.09;100.00;99137.47;5074380;28;20452;-76
2021/10/14 04:26:05;;;;;;;3.60;2.93;;;7.20;99.90;;;8.10;100.00;99131.31;5071343;28;20908;-77
2021/10/14 04:28:33;;;;;;;4.17;2.90;;;7.20;99.90;;;8.11;100.00;99142.56;5070832;28;20481;-79
2021/10/14 04:31:03;;;;;;;8.10;3.30;;;7.20;99.90;;;8.13;100.00;99130.19;5065690;28;20530;-76
2021/10/14 04:33:37;;;;;;;4.63;2.47;;;7.30;99.90;;;8.15;100.00;99127.47;5060214;28;20472;-76
2021/10/14 04:36:06;;;;;;;3.80;2.33;;;7.30;99.90;;;8.13;100.00;99124.97;5068689;28;20452;-80
2021/10/14 04:38:35;;;;;;;7.17;3.30;;;7.30;99.90;;;8.16;100.00;99129.09;5069126;28;20868;-76
2021/10/14 04:41:03;;;;;;;3.57;2.73;;;7.30;99.90;;;8.16;100.00;99129.91;5072116;28;20555;-78
2021/10/14 04:43:32;;;;;;;3.53;3.00;;;7.30;99.90;;;8.17;100.00;99128.13;5067505;28;20460;-76
2021/10/14 04:46:01;;;;;;;3.50;2.70;;;7.30;99.90;;;8.17;100.00;99125.50;5069768;28;20449;-76
2021/10/14 04:48:31;;;;;;;5.70;3.20;;;7.30;99.90;;;8.17;100.00;99123.72;5071114;28;20819;-77
2021/10/14 04:50:59;;;;;;;3.20;2.30;;;7.30;99.90;;;8.16;100.00;99129.91;5067755;28;20496;-76
2021/10/14 04:53:28;;;;;;;6.53;2.60;;;7.30;99.90;;;8.12;100.00;99128.56;5063623;28;20445;-77
2021/10/14 04:55:56;;;;;;;4.67;2.60;;;7.30;99.90;;;8.14;100.00;99123.22;5069292;28;20467;-76
2021/10/14 04:58:25;;;;;;;6.37;3.53;;;7.30;99.90;;;8.12;100.00;99122.53;5071518;28;20512;-77
2021/10/14 05:00:53;;;;;;;8.87;2.77;;;7.40;99.90;;;8.13;100.00;99124.97;5067665;28;20866;-77
2021/10/14 05:03:22;;;;;;;3.60;3.10;;;7.30;99.90;;;8.09;100.00;99123.63;5068269;28;20445;-77
2021/10/14 05:05:53;;;;;;;3.97;2.83;;;7.30;99.90;;;8.09;100.00;99128.84;5068433;28;20900;-77
2021/10/14 05:08:21;;;;;;;4.13;2.60;;;7.20;99.90;;;8.09;100.00;99123.63;5070589;28;20553;-77
2021/10/14 05:10:50;;;;;;;10.00;3.30;;;7.30;99.90;;;8.07;100.00;99126.41;5061594;28;20468;-77
2021/10/14 05:13:22;;;;;;;5.00;2.97;;;7.20;99.90;;;8.14;100.00;99128.41;5072996;28;20437;-77
2021/10/14 05:15:51;;;;;;;5.83;2.87;;;7.30;99.90;;;8.12;100.00;99127.75;5066399;28;20444;-77
2021/10/14 05:18:20;;;;;;;4.70;3.03;;;7.40;99.90;;;8.13;100.00;99129.38;5071543;28;20510;-77
2021/10/14 05:20:49;;;;;;;4.63;2.93;;;7.40;99.90;;;8.16;100.00;99123.91;5072756;28;20549;-77
2021/10/14 05:23:19;;;;;;;4.00;3.60;;;7.30;99.90;;;8.15;100.00;99123.06;5074153;28;20953;-77
2021/10/14 05:25:47;;;;;;;4.17;3.07;;;7.30;99.90;;;8.15;100.00;99122.25;5068109;28;20452;-77
2021/10/14 05:28:16;;;;;;;3.53;2.80;;;7.30;99.90;;;8.16;100.00;99123.91;5069495;28;20932;-77
2021/10/14 05:30:46;;;;;;;3.73;3.10;;;7.30;99.90;;;8.16;100.00;99123.91;5057005;28;20450;-77
2021/10/14 05:33:15;;;;;;;3.40;3.07;;;7.30;99.90;;;8.17;100.00;99125.50;5058833;28;20443;-77
2021/10/14 05:35:43;;;;;;;4.77;2.70;;;7.30;99.90;;;8.21;100.00;99127.69;5063183;28;20628;-76
2021/10/14 05:38:12;;;;;;;4.20;3.20;;;7.30;99.90;;;8.22;100.00;99139.78;5068813;28;20457;-77
2021/10/14 05:40:45;;;;;;;4.40;2.83;;;7.30;99.90;;;8.22;100.00;99129.34;5070743;28;20440;-77
2021/10/14 05:43:14;;;;;;;3.10;2.60;;;7.30;99.90;;;8.19;100.00;99134.81;5067440;28;20441;-77
2021/10/14 05:45:43;;;;;;;3.07;2.77;;;7.30;99.90;;;8.17;100.00;99134.16;5071167;28;20547;-77
2021/10/14 05:48:12;;;;;;;7.33;4.20;;;7.30;99.90;;;8.18;100.00;99138.41;5063747;28;20989;-77
2021/10/14 05:50:40;;;;;;;4.60;3.30;;;7.30;99.90;;;8.19;100.00;99134.03;5068866;28;20526;-77
2021/10/14 05:53:09;;;;;;;5.20;3.67;;;7.40;99.90;;;8.20;100.00;99133.03;5073495;28;20932;-77
2021/10/14 05:55:38;;;;;;;5.37;3.93;;;7.60;99.90;;;8.17;100.00;99131.56;5073809;28;20448;-77
2021/10/14 05:58:08;;;;;;;4.50;3.73;;;7.50;99.90;;;8.18;100.00;99128.00;5073241;28;20445;-76
2021/10/14 06:00:36;;;;;;;3.07;2.70;;;7.40;99.90;;;8.18;100.00;99121.97;5074487;28;20912;-77
2021/10/14 06:03:05;;;;;;;8.43;3.47;;;7.50;99.90;;;8.20;100.00;99117.41;5063549;28;20545;-77
2021/10/14 06:05:34;;;;;;;9.73;3.27;;;7.50;99.90;;;8.25;100.00;99134.25;5075054;28;20874;-77
2021/10/14 06:08:03;;;;;;;6.57;3.27;;;7.50;99.90;;;8.29;100.00;99132.22;5069202;28;20817;-77
2021/10/14 06:10:31;;;;;;;7.00;3.50;;;7.50;99.90;;;8.29;100.00;99133.03;5063843;28;20440;-77
2021/10/14 06:13:00;;;;;;;5.20;3.57;;;7.40;99.90;;;8.25;100.00;99133.44;5064375;28;20529;-77
2021/10/14 06:15:30;;;;;;;8.00;3.33;;;7.40;99.90;;;8.22;100.00;99131.94;5073867;28;20451;-77
2021/10/14 06:17:58;;;;;;;4.77;3.83;;;7.40;99.90;;;8.28;100.00;99138.34;5070483;28;20510;-77
2021/10/14 06:20:27;;;;;;;5.20;3.20;;;7.40;99.90;;;8.30;100.00;99139.88;5078228;28;20444;-77
2021/10/14 06:22:55;;;;;;;8.37;3.77;;;7.50;99.90;;;8.32;100.00;99143.16;5071043;28;20896;-77
2021/10/14 06:25:24;;;;;;;9.63;4.33;;;7.50;99.90;;;8.36;100.00;99144.53;5079540;28;20456;-77
2021/10/14 06:27:53;;;;;;;5.50;3.20;;;7.50;99.90;;;8.37;100.00;99143.53;5072437;28;20448;-77
2021/10/14 06:30:21;;;;;;;7.50;3.73;;;7.50;99.90;;;8.35;100.00;99145.47;5074010;28;20982;-77
2021/10/14 06:32:51;;;;;;;4.40;3.63;;;7.50;99.90;;;8.39;100.00;99141.63;5075156;28;20920;-77
2021/10/14 06:35:19;;;;;;;3.87;3.47;;;7.60;99.90;;;8.40;100.00;99138.03;5072196;28;20436;-77
2021/10/14 06:37:48;;;;;;;4.37;3.23;;;7.60;99.90;;;8.42;100.00;99137.91;5073960;28;20518;-77
2021/10/14 06:40:17;;;;;;;4.77;3.63;;;7.60;99.90;;;8.45;100.00;99137.59;5071320;28;20443;-77
2021/10/14 06:42:50;;;;;;;4.83;3.63;;;7.60;99.90;;;8.48;100.00;99138.13;5079889;28;20490;-77
2021/10/14 06:45:18;;;;;;;4.90;3.23;;;7.60;99.90;;;8.49;100.00;99137.16;5074837;28;20444;-77
2021/10/14 06:47:47;;;;;;;6.20;3.50;;;7.60;99.90;;;8.54;100.00;99134.09;5074579;28;20446;-77
2021/10/14 06:50:17;;;;;;;4.73;3.40;;;7.80;99.90;;;8.55;100.00;99126.16;5076764;28;20490;-77
2021/10/14 06:52:46;;;;;;;4.30;3.33;;;7.80;99.90;;;8.58;100.00;99131.06;5073774;28;20444;-77
2021/10/14 06:55:15;;;;;;;9.13;3.93;;;7.80;99.90;;;8.61;100.00;99129.94;5075907;28;20440;-77
2021/10/14 06:57:43;;;;;;;4.27;3.53;;;7.80;99.90;;;8.65;100.00;99122.63;5078734;28;20447;-77
2021/10/14 07:00:13;;;;;;;4.80;3.67;;;7.80;99.90;;;8.69;100.00;99126.59;5076694;28;20471;-76
2021/10/14 07:02:41;;;;;;;10.80;4.00;;;7.90;99.90;;;8.71;100.00;99133.28;5073282;28;20565;-77
2021/10/14 07:05:10;;;;;;;5.57;4.03;;;7.90;99.90;;;8.75;100.00;99121.59;5080452;28;20957;-77
2021/10/14 07:07:41;;;;;;;7.10;3.80;;;8.00;99.90;;;8.79;100.00;99116.91;5074283;28;20979;-77
2021/10/14 07:10:10;;;;;;;6.10;3.30;;;7.90;99.90;;;8.79;100.00;99117.75;5083220;28;20431;-77
2021/10/14 07:12:41;;;;;;;7.50;4.10;;;8.00;99.90;;;8.82;100.00;99121.81;5075898;28;20443;-77
2021/10/14 07:15:11;;;;;;;8.90;3.97;;;7.90;99.90;;;8.85;100.00;99111.13;5078574;28;20467;-77
2021/10/14 07:17:39;;;;;;;8.20;3.70;;;8.10;99.90;;;8.87;100.00;99115.22;5069106;28;21165;-77
2021/10/14 07:20:09;;;;;;;8.87;4.10;;;8.10;99.90;;;8.88;100.00;99111.66;5079577;28;20997;-77
2021/10/14 07:22:40;;;;;;;7.77;3.67;;;8.10;99.90;;;8.90;100.00;99116.69;5075912;28;20946;-78
2021/10/14 07:25:09;;;;;;;4.43;3.60;;;8.10;99.90;;;8.95;100.00;99114.47;5075632;28;20439;-78
2021/10/14 07:27:38;;;;;;;5.57;4.03;;;8.10;99.90;;;8.99;100.00;99119.22;5072734;28;20506;-77
2021/10/14 07:30:09;;;;;;;7.73;3.87;;;8.20;99.90;;;9.03;100.00;99123.16;5073795;28;20502;-77
2021/10/14 16:43:12;;;;;;;11.30;4.37;;;12.90;99.90;;;13.82;100.00;98796.50;5034416;28;20595;-86
2021/10/14 16:45:41;;;;;;;4.50;2.77;;;12.90;99.90;;;13.75;100.00;98793.00;5064510;28;20461;-83
2021/10/14 16:48:10;;;;;;;7.83;2.97;;;12.70;99.90;;;13.72;100.00;98796.00;5069260;28;20561;-83
2021/10/14 16:50:39;;;;;;;8.37;2.90;;;12.70;99.90;;;13.65;100.00;98793.31;5074622;28;20498;-84
2021/10/14 16:53:08;;;;;;;8.57;2.63;;;12.60;99.90;;;13.61;100.00;98790.25;5079608;28;20512;-84
2021/10/14 16:55:38;;;;;;;5.70;2.77;;;12.60;99.90;;;13.56;100.00;98800.53;5077412;28;20502;-84
2021/10/14 16:58:07;;;;;;;5.13;2.47;;;12.50;99.90;;;13.44;100.00;98794.13;5063026;28;20552;-84
2021/10/14 17:00:37;;;;;;;5.07;2.63;;;12.40;99.90;;;13.36;100.00;98788.97;5064068;28;20556;-84
2021/10/14 17:03:06;;;;;;;7.27;2.73;;;12.40;99.90;;;13.22;100.00;98800.38;5072641;28;20475;-84
2021/10/14 17:05:36;;;;;;;4.83;2.97;;;12.20;99.90;;;13.27;100.00;98797.97;5068215;28;21039;-84
2021/10/14 17:08:06;;;;;;;10.07;3.20;;;12.20;99.90;;;13.23;100.00;98801.97;5068749;28;21015;-84
2021/10/14 17:10:39;;;;;;;4.27;2.50;;;12.20;99.90;;;13.14;100.00;98800.47;5066553;28;20464;-84
2021/10/14 17:13:08;;;;;;;12.07;5.87;;;12.10;99.90;;;13.00;100.00;98793.41;5060193;28;20823;-83
2021/10/14 17:15:38;;;;;;;7.93;3.90;;;11.90;99.90;;;12.93;100.00;98803.00;5059213;28;20794;-83
2021/10/14 17:18:10;;;;;;;6.60;3.37;;;11.90;99.90;;;12.87;100.00;98793.25;5064175;28;20800;-83
2021/10/14 17:20:58;;;;;;;10.80;4.13;;;11.80;99.90;;;12.77;100.00;98797.97;5064759;28;20464;-83
2021/10/14 17:35:08;;;;;;;4.30;2.40;;;11.30;99.90;;;12.30;100.00;98800.91;5066604;28;20545;-85
2021/10/14 17:37:38;;;;;;;6.27;3.23;;;11.30;99.90;;;12.27;100.00;98799.47;5064124;28;20480;-85
2021/10/14 17:40:13;;;;;;;5.97;3.60;;;11.20;99.90;;;12.25;100.00;98804.06;5059880;28;20495;-84
2021/10/14 17:42:51;;;;;;;7.80;3.40;;;11.30;99.90;;;12.09;100.00;98796.38;5056478;28;20522;-84
2021/10/14 17:45:23;;;;;;;6.60;3.10;;;11.00;99.90;;;12.12;100.00;98801.25;5057628;28;20496;-84
2021/10/14 17:47:51;;;;;;;5.90;2.87;;;11.10;99.90;;;12.01;100.00;98799.88;5061596;28;20518;-84
2021/10/14 17:50:28;;;;;;;6.93;3.40;;;11.00;99.90;;;11.90;100.00;98809.97;5067326;28;20443;-84
2021/10/14 17:52:57;;;;;;;6.30;3.00;;;10.80;99.90;;;11.91;100.00;98803.72;5064082;28;20463;-84
2021/10/14 17:55:29;;;;;;;8.03;3.20;;;10.90;99.90;;;11.86;100.00;98795.59;5061548;28;20471;-83
2021/10/14 17:58:00;;;;;;;7.33;3.93;;;10.90;99.90;;;11.70;100.00;98806.19;5067430;28;20441;-87
2021/10/14 18:00:29;;;;;;;9.20;3.60;;;10.60;99.90;;;11.68;100.00;98801.09;5060272;28;20965;-83
2021/10/14 18:03:02;;;;;;;6.73;3.33;;;10.70;99.90;;;11.64;100.00;98799.81;5056219;28;20465;-83
2021/10/14 18:08:45;;;;;;;9.40;4.07;;;10.60;99.90;;;11.52;100.00;98799.41;5059547;28;20461;-85
2021/10/14 18:39:14;;;;;;;7.20;3.77;;;9.90;99.90;;;10.93;100.00;98789.63;5002372;28;20524;-84
2021/10/14 18:41:43;;;;;;;11.00;4.70;;;10.00;99.90;;;10.90;100.00;98792.56;5004245;28;21036;-81
2021/10/14 18:44:11;;;;;;;8.17;4.17;;;10.00;99.90;;;10.75;100.00;98787.25;5020298;28;20534;-84
2021/10/14 18:46:43;;;;;;;9.37;3.63;;;9.70;99.90;;;10.70;100.00;98786.09;5047018;28;20500;-83
2021/10/14 18:49:12;;;;;;;7.30;3.83;;;9.60;99.90;;;10.75;100.00;98781.19;5047722;28;20757;-83
2021/10/14 18:51:41;;;;;;;12.10;4.00;;;9.70;99.90;;;10.68;100.00;98780.22;5043465;28;20499;-84
2021/10/14 18:54:09;;;;;;;13.13;4.50;;;9.60;99.90;;;10.74;100.00;98784.78;5047094;28;20819;-84
2021/10/14 18:56:41;;;;;;;5.90;3.83;;;9.70;99.90;;;10.72;100.00;98781.53;5051451;28;20457;-83
2021/10/14 18:59:14;;;;;;;7.23;4.17;;;9.60;99.90;;;10.65;100.00;98781.41;5044809;28;20946;-84
2021/10/14 19:01:44;;;;;;;8.17;4.33;;;9.70;99.90;;;10.61;100.00;98777.47;5044613;28;20571;-84
2021/10/14 19:04:15;;;;;;;17.63;4.63;;;9.60;99.90;;;10.59;100.00;98772.41;5045439;28;20548;-84
2021/10/14 19:06:54;;;;;;;10.10;3.67;;;9.50;99.90;;;10.47;100.00;98784.22;5056220;28;20488;-84
2021/10/14 19:09:39;;;;;;;12.97;5.13;;;9.40;99.90;;;10.46;100.00;98777.38;5046459;28;20487;-83
2021/10/14 19:14:56;;;;;;;8.43;3.70;;;9.50;99.90;;;10.34;100.00;98773.50;5046479;28;20475;-84
2021/10/14 19:17:29;;;;;;;5.40;3.37;;;9.30;99.90;;;10.35;100.00;98769.88;5042448;28;20461;-84
2021/10/14 19:20:20;;;;;;;7.43;3.90;;;9.30;99.90;;;10.37;100.00;98778.38;5037564;28;20473;-85
2021/10/14 20:21:04;;;;;;;6.93;3.93;;;8.80;99.90;;;9.50;100.00;98747.75;5040732;28;21034;-83
2021/10/14 20:23:35;;;;;;;7.67;3.80;;;8.50;99.90;;;9.47;100.00;98752.47;5051954;28;20441;-83
2021/10/14 20:26:08;;;;;;;10.43;3.90;;;8.50;99.90;;;9.34;100.00;98750.31;5049124;28;20500;-83
2021/10/14 20:28:39;;;;;;;7.53;4.40;;;8.30;99.90;;;9.32;100.00;98743.66;5045062;28;20474;-82
2021/10/14 20:31:08;;;;;;;7.50;4.00;;;8.30;99.90;;;9.33;100.00;98743.50;5050694;28;20944;-83
2021/10/14 20:33:43;;;;;;;9.33;5.10;;;8.30;99.90;;;9.31;100.00;98742.81;5049548;28;20442;-82
2021/10/14 20:36:12;;;;;;;6.07;4.17;;;8.30;99.90;;;9.30;100.00;98741.19;5049973;28;20472;-82
2021/10/14 20:38:42;;;;;;;9.37;3.73;;;8.30;99.90;;;9.32;100.00;98738.44;5048854;28;20456;-82
2021/10/14 20:41:10;;;;;;;6.90;3.60;;;8.30;99.90;;;9.31;100.00;98735.00;5047899;28;20453;-82
2021/10/14 20:43:39;;;;;;;5.63;4.10;;;8.30;99.90;;;9.28;100.00;98729.28;5047427;28;20673;-83
2021/10/14 20:46:08;;;;;;;8.63;4.67;;;8.30;99.90;;;9.21;100.00;98730.91;5044566;28;20469;-82
2021/10/14 20:48:40;;;;;;;6.90;4.03;;;8.20;99.90;;;9.20;100.00;98730.09;5047569;28;20859;-82
2021/10/14 20:51:13;;;;;;;7.30;3.73;;;8.20;99.90;;;9.22;100.00;98722.13;5043584;28;20519;-83
2021/10/14 20:53:46;;;;;;;5.90;3.57;;;8.20;99.90;;;9.19;100.00;98715.44;5045037;28;20460;-82
2021/10/14 20:56:32;;;;;;;5.10;3.50;;;8.20;99.90;;;9.21;100.00;98710.84;5044841;28;20457;-83
2021/10/14 21:04:29;;;;;;;13.63;4.17;;;8.10;99.90;;;8.94;100.00;98703.31;5042844;28;20449;-83
2021/10/14 21:06:58;;;;;;;4.93;3.47;;;7.90;99.90;;;8.93;100.00;98706.88;5047002;28;20500;-83
2021/10/14 21:09:28;;;;;;;4.30;3.50;;;7.80;99.90;;;8.91;100.00;98701.84;5047536;28;20494;-82
2021/10/14 21:11:57;;;;;;;5.13;4.00;;;7.90;99.90;;;8.84;100.00;98700.03;5042034;28;20465;-82
2021/10/14 21:14:26;;;;;;;11.97;4.00;;;7.70;99.90;;;8.84;100.00;98706.06;5046616;28;21031;-82
2021/10/14 21:16:55;;;;;;;7.50;4.37;;;7.80;99.90;;;8.91;100.00;98701.03;5044535;28;21029;-82
2021/10/14 21:19:24;;;;;;;8.73;4.60;;;8.00;99.90;;;8.91;100.00;98698.44;5045337;28;20445;-82
2021/10/14 21:21:52;;;;;;;6.57;4.33;;;7.90;99.90;;;8.70;100.00;98703.25;5045994;28;20480;-83
2021/10/14 21:24:21;;;;;;;8.30;3.50;;;7.60;99.90;;;8.70;100.00;98700.66;5044097;28;20484;-83
2021/10/14 21:26:54;;;;;;;6.17;3.87;;;7.70;99.90;;;8.72;100.00;98703.91;5046806;28;20496;-82
2021/10/14 21:29:28;;;;;;;7.40;4.17;;;7.70;99.90;;;8.66;100.00;98699.34;5044749;28;20458;-83
2021/10/14 21:37:34;;;;;;;6.87;4.30;;;7.90;99.90;;;8.71;100.00;98691.88;5043723;28;21425;-82