Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:03;;;;;;;1.65;0.60;;;5.00;99.90;;;;;;7379068;19;20513;-62
2024/04/16 00:03:30;;;;;;;2.55;0.60;;;5.00;99.90;;;;;;7382677;19;20014;-63
2024/04/16 00:05:56;;;;;;;1.92;0.60;;;4.90;99.90;;;;;;7380757;19;20609;-62
2024/04/16 00:08:23;;;;;;;1.73;0.70;;;5.00;99.90;;;;;;7383481;19;20085;-62
2024/04/16 00:10:49;;;;;;;2.53;0.60;;;5.00;99.90;;;;;;7377811;19;20393;-61
2024/04/16 00:13:15;;;;;;;1.33;0.73;;;5.00;99.90;;;;;;7380845;19;20026;-63
2024/04/16 00:16:00;;;;;;;3.42;0.70;;;5.00;99.90;;;;;;7379043;19;20489;-62
2024/04/16 00:18:27;;;;;;;1.45;0.75;;;5.00;99.90;;;;;;7376392;19;20029;-62
2024/04/16 00:20:54;;;;;;;3.00;0.82;;;5.00;99.90;;;;;;7380557;19;20026;-62
2024/04/16 00:23:23;;;;;;;2.92;0.80;;;5.00;99.90;;;;;;7381312;19;20039;-63
2024/04/16 00:25:52;;;;;;;3.42;0.95;;;4.90;99.90;;;;;;7377310;19;20487;-62
2024/04/16 00:28:19;;;;;;;2.47;0.77;;;5.00;99.90;;;;;;7377466;19;20017;-61
2024/04/16 00:30:46;;;;;;;2.92;1.00;;;5.00;99.90;;;;;;7381201;19;20074;-62
2024/04/16 00:33:12;;;;;;;2.75;0.80;;;5.00;99.90;;;;;;7381955;19;20022;-62
2024/04/16 00:35:42;;;;;;;3.55;0.80;;;5.00;99.90;;;;;;7377532;19;20045;-62
2024/04/16 00:38:12;;;;;;;4.25;1.00;;;5.00;99.90;;;;;;7377914;19;20026;-62
2024/04/16 00:40:38;;;;;;;3.88;1.00;;;5.00;99.90;;;;;;7382690;19;20019;-62
2024/04/16 00:43:20;;;;;;;3.33;1.00;;;5.00;99.90;;;;;;7375893;19;20014;-62
2024/04/16 00:45:53;;;;;;;2.03;0.90;;;5.00;99.90;;;;;;7378139;19;20022;-62
2024/04/16 00:48:24;;;;;;;6.25;1.25;;;5.10;99.90;;;;;;7382492;19;20109;-62
2024/04/16 00:50:50;;;;;;;1.60;0.80;;;5.20;99.90;;;;;;7379445;19;20026;-62
2024/04/16 00:53:18;;;;;;;4.57;1.20;;;5.20;99.90;;;;;;7380206;19;20018;-62
2024/04/16 00:55:46;;;;;;;4.35;1.30;;;5.10;99.90;;;;;;7381622;19;20014;-62
2024/04/16 00:58:16;;;;;;;6.28;1.15;;;5.20;99.90;;;;;;7379397;19;20094;-62
2024/04/16 01:00:42;;;;;;;4.85;1.02;;;5.20;99.90;;;;;;7379701;19;20035;-62
2024/04/16 01:03:08;;;;;;;3.58;1.02;;;5.20;99.90;;;;;;7381832;19;20097;-62
2024/04/16 01:05:41;;;;;;;2.25;0.95;;;5.30;99.90;;;;;;7378348;19;20010;-62
2024/04/16 01:08:10;;;;;;;4.00;1.00;;;5.30;99.90;;;;;;7383415;19;20014;-62
2024/04/16 01:10:40;;;;;;;6.15;1.30;;;5.40;99.90;;;;;;7380399;19;20019;-62
2024/04/16 01:13:07;;;;;;;3.28;1.20;;;5.30;99.90;;;;;;7382002;19;20074;-62
2024/04/16 01:15:37;;;;;;;3.15;1.00;;;5.30;99.90;;;;;;7380068;19;20018;-62
2024/04/16 01:18:10;;;;;;;1.92;0.80;;;5.30;99.90;;;;;;7376177;19;20019;-62
2024/04/16 01:20:38;;;;;;;1.23;0.50;;;5.20;99.90;;;;;;7381323;19;20018;-62
2024/04/16 01:23:04;;;;;;;1.80;0.47;;;5.20;99.90;;;;;;7379001;19;20031;-62
2024/04/16 01:25:32;;;;;;;1.25;0.50;;;5.10;99.90;;;;;;7378040;19;20474;-63
2024/04/16 01:27:58;;;;;;;1.08;0.55;;;5.10;99.90;;;;;;7380518;19;20734;-62
2024/04/16 01:30:25;;;;;;;5.05;0.60;;;5.00;99.90;;;;;;7381868;19;20109;-62
2024/04/16 01:32:51;;;;;;;1.20;0.70;;;5.00;99.90;;;;;;7373405;19;20035;-63
2024/04/16 01:35:17;;;;;;;3.30;0.70;;;5.00;99.90;;;;;;7379287;19;20027;-63
2024/04/16 01:37:43;;;;;;;2.70;1.02;;;5.10;99.90;;;;;;7374643;19;20864;-63
2024/04/16 01:40:11;;;;;;;2.25;1.05;;;5.10;99.90;;;;;;7382480;19;20025;-63
2024/04/16 01:42:37;;;;;;;2.63;1.08;;;5.10;99.90;;;;;;7381368;19;20078;-62
2024/04/16 01:45:04;;;;;;;2.83;1.00;;;5.10;99.90;;;;;;7378449;19;20024;-61
2024/04/16 01:47:30;;;;;;;3.45;1.10;;;5.10;99.90;;;;;;7379058;19;20045;-61
2024/04/16 01:49:56;;;;;;;2.95;0.93;;;5.10;99.90;;;;;;7380176;19;20026;-61
2024/04/16 01:52:22;;;;;;;3.47;0.90;;;5.10;99.90;;;;;;7378536;19;20018;-61
2024/04/16 01:54:49;;;;;;;3.70;1.23;;;5.10;99.90;;;;;;7376228;19;20028;-62
2024/04/16 01:57:15;;;;;;;3.15;0.90;;;5.10;99.90;;;;;;7379262;19;20444;-62
2024/04/16 01:59:41;;;;;;;2.35;0.85;;;5.00;99.90;;;;;;7375765;19;20407;-62
2024/04/16 02:02:08;;;;;;;2.70;0.60;;;5.00;99.90;;;;;;7377592;19;20490;-62
2024/04/16 02:04:34;;;;;;;3.17;0.85;;;4.90;99.90;;;;;;7375085;19;20694;-62
2024/04/16 02:07:01;;;;;;;3.13;0.90;;;4.90;99.90;;;;;;7375008;19;20011;-62
2024/04/16 02:09:27;;;;;;;2.33;0.80;;;4.90;99.90;;;;;;7378649;19;20021;-62
2024/04/16 02:11:53;;;;;;;3.95;0.90;;;4.90;99.90;;;;;;7378327;19;20792;-61
2024/04/16 02:14:19;;;;;;;1.90;0.85;;;4.90;99.90;;;;;;7379165;19;20018;-62
2024/04/16 02:16:45;;;;;;;4.00;1.23;;;4.90;99.90;;;;;;7377435;19;20030;-62
2024/04/16 02:19:12;;;;;;;4.13;1.10;;;4.90;99.90;;;;;;7378332;19;20015;-62
2024/04/16 02:21:38;;;;;;;4.38;1.00;;;4.90;99.90;;;;;;7377295;19;20022;-62
2024/04/16 02:24:04;;;;;;;3.97;1.33;;;4.90;99.90;;;;;;7378067;19;20396;-62
2024/04/16 02:26:30;;;;;;;5.70;0.90;;;4.80;99.90;;;;;;7374331;19;20582;-61
2024/04/16 02:28:57;;;;;;;6.80;1.20;;;4.80;99.90;;;;;;7377198;19;20026;-62
2024/04/16 02:31:23;;;;;;;5.35;0.90;;;4.90;99.90;;;;;;7376686;19;20019;-62
2024/04/16 02:33:50;;;;;;;4.53;1.00;;;4.90;99.90;;;;;;7378267;19;20026;-62
2024/04/16 02:36:16;;;;;;;6.68;1.10;;;4.80;99.90;;;;;;7373763;19;20122;-62
2024/04/16 02:38:42;;;;;;;2.35;1.00;;;4.90;99.90;;;;;;7374798;19;20024;-61
2024/04/16 02:41:08;;;;;;;4.47;1.52;;;4.80;99.90;;;;;;7374968;19;20046;-62
2024/04/16 02:43:36;;;;;;;3.67;1.77;;;4.80;99.90;;;;;;7374649;19;20026;-61
2024/04/16 02:46:02;;;;;;;4.50;1.10;;;4.80;99.90;;;;;;7374071;19;20097;-61
2024/04/16 02:48:28;;;;;;;3.17;1.00;;;4.80;99.90;;;;;;7374584;19;20082;-61
2024/04/16 02:50:57;;;;;;;4.45;1.15;;;4.90;99.90;;;;;;7373460;19;20086;-62
2024/04/16 02:53:24;;;;;;;8.18;1.42;;;4.90;99.90;;;;;;7377275;19;20038;-61
2024/04/16 02:55:50;;;;;;;3.50;1.50;;;4.90;99.90;;;;;;7372490;19;20026;-62
2024/04/16 02:58:16;;;;;;;3.38;1.40;;;4.90;99.90;;;;;;7374985;19;20374;-62
2024/04/16 03:00:43;;;;;;;4.95;1.52;;;5.00;99.90;;;;;;7376849;19;20021;-61
2024/04/16 03:03:11;;;;;;;5.78;1.67;;;5.00;99.90;;;;;;7375186;19;20122;-61
2024/04/16 03:05:41;;;;;;;5.43;1.60;;;4.90;99.90;;;;;;7376859;19;20424;-61
2024/04/16 03:08:07;;;;;;;4.15;1.33;;;4.90;99.90;;;;;;7376368;19;20573;-62
2024/04/16 03:10:59;;;;;;;5.93;1.60;;;4.80;99.90;;;;;;7374710;19;20025;-62
2024/04/16 03:13:27;;;;;;;6.03;2.05;;;4.90;99.90;;;;;;7375829;19;20077;-62
2024/04/16 03:15:54;;;;;;;4.18;1.67;;;4.90;99.90;;;;;;7375850;19;20395;-62
2024/04/16 03:18:20;;;;;;;6.75;1.63;;;4.90;99.90;;;;;;7374479;19;20500;-62
2024/04/16 03:20:47;;;;;;;7.53;2.30;;;4.90;99.90;;;;;;7375430;19;20018;-62
2024/04/16 03:23:17;;;;;;;5.13;2.05;;;4.90;99.90;;;;;;7375373;19;20034;-61
2024/04/16 03:25:43;;;;;;;9.80;2.03;;;4.90;99.90;;;;;;7376170;19;20022;-61
2024/04/16 03:28:10;;;;;;;4.95;2.38;;;5.00;99.90;;;;;;7372516;19;20470;-62
2024/04/16 03:30:46;;;;;;;7.53;2.22;;;5.00;99.90;;;;;;7376644;19;20022;-62
2024/04/16 03:33:13;;;;;;;6.10;2.15;;;5.00;99.90;;;;;;7371936;19;20411;-61
2024/04/16 03:35:59;;;;;;;7.03;2.40;;;5.00;99.90;;;;;;7376087;19;20015;-61
2024/04/16 03:38:25;;;;;;;7.28;2.38;;;5.00;99.90;;;;;;7373670;19;20018;-63
2024/04/16 03:40:58;;;;;;;7.35;2.22;;;5.10;99.90;;;;;;7375829;19;20014;-61
2024/04/16 03:43:26;;;;;;;7.95;2.17;;;5.10;99.90;;;;;;7375345;19;20833;-61
2024/04/16 03:45:56;;;;;;;6.78;2.13;;;5.10;99.90;;;;;;7375875;19;20025;-61
2024/04/16 03:48:23;;;;;;;6.90;2.17;;;5.20;99.90;;;;;;7375490;19;20105;-60
2024/04/16 03:50:50;;;;;;;9.68;2.17;;;5.20;99.90;;;;;;7369528;19;20030;-62
2024/04/16 03:53:16;;;;;;;9.25;2.17;;;5.20;99.90;;;;;;7376024;19;20094;-62
2024/04/16 03:55:43;;;;;;;4.43;1.70;;;5.20;99.90;;;;;;7374884;19;20014;-62
2024/04/16 03:58:10;;;;;;;4.25;1.85;;;5.20;99.90;;;;;;7373973;19;20036;-61
2024/04/16 04:03:22;;;;;;;6.80;2.08;;;5.20;99.90;;;;;;7375802;19;20509;-62
2024/04/16 04:05:48;;;;;;;5.20;1.67;;;5.20;99.90;;;;;;7373215;19;20057;-62
2024/04/16 04:08:14;;;;;;;4.43;2.20;;;5.30;99.90;;;;;;7375344;19;20021;-62
2024/04/16 04:10:41;;;;;;;5.20;1.88;;;5.20;99.90;;;;;;7373142;19;20029;-62
2024/04/16 04:13:08;;;;;;;6.03;2.10;;;5.30;99.90;;;;;;7375718;19;20029;-62
2024/04/16 04:15:36;;;;;;;4.82;2.28;;;5.30;99.90;;;;;;7376369;19;20150;-62
2024/04/16 04:18:02;;;;;;;8.05;2.17;;;5.30;99.90;;;;;;7375368;19;20022;-62
2024/04/16 04:20:28;;;;;;;6.47;2.42;;;5.30;99.90;;;;;;7375084;19;20054;-63
2024/04/16 04:22:54;;;;;;;5.28;2.50;;;5.30;99.90;;;;;;7375178;19;20023;-63
2024/04/16 04:25:20;;;;;;;12.95;2.67;;;5.30;99.90;;;;;;7374175;19;20049;-62
2024/04/16 04:27:47;;;;;;;5.60;2.78;;;5.30;99.90;;;;;;7374372;19;20022;-62
2024/04/16 04:30:16;;;;;;;8.10;3.17;;;5.30;99.90;;;;;;7384239;19;20038;-61
2024/04/16 04:32:48;;;;;;;9.45;3.25;;;5.20;99.90;;;;;;7379847;19;20102;-61
2024/04/16 04:35:15;;;;;;;8.82;3.10;;;5.20;99.90;;;;;;7382092;19;20677;-62
2024/04/16 04:37:41;;;;;;;8.27;2.97;;;5.20;99.90;;;;;;7378573;19;20764;-61
2024/04/16 04:40:08;;;;;;;6.35;3.22;;;5.20;99.90;;;;;;7380939;19;20019;-61
2024/04/16 04:42:34;;;;;;;4.35;2.60;;;5.20;99.90;;;;;;7379958;19;20386;-61
2024/04/16 04:45:01;;;;;;;8.30;3.30;;;5.30;99.90;;;;;;7380798;19;20022;-61
2024/04/16 04:47:27;;;;;;;7.15;2.47;;;5.20;99.90;;;;;;7383378;19;20031;-61
2024/04/16 04:49:54;;;;;;;6.10;2.38;;;5.20;99.90;;;;;;7382772;19;20057;-61
2024/04/16 04:52:20;;;;;;;3.90;1.95;;;5.20;99.90;;;;;;7377847;19;20020;-61
2024/04/16 04:54:46;;;;;;;6.38;2.38;;;5.20;99.90;;;;;;7380931;19;20585;-61
2024/04/16 04:57:13;;;;;;;5.63;2.55;;;5.20;99.90;;;;;;7380028;19;20373;-65
2024/04/16 04:59:39;;;;;;;5.32;2.10;;;5.20;99.90;;;;;;7382120;19;20019;-63
2024/04/16 05:02:09;;;;;;;5.57;2.17;;;5.20;99.90;;;;;;7381722;19;20018;-63
2024/04/16 05:04:36;;;;;;;8.48;2.70;;;5.10;99.90;;;;;;7380932;19;21029;-62
2024/04/16 05:07:02;;;;;;;5.95;3.10;;;5.10;99.90;;;;;;7380271;19;20290;-60
2024/04/16 05:09:29;;;;;;;14.07;3.72;;;5.10;99.90;;;;;;7377206;19;20023;-60
2024/04/16 05:11:55;;;;;;;7.95;3.13;;;5.10;99.90;;;;;;7381190;19;20108;-63
2024/04/16 05:14:23;;;;;;;6.95;2.70;;;5.10;99.90;;;;;;7378610;19;20037;-62
2024/04/16 05:16:49;;;;;;;5.65;2.42;;;5.10;99.90;;;;;;7378010;19;20022;-62
2024/04/16 05:19:16;;;;;;;6.47;2.78;;;5.10;99.90;;;;;;7378846;19;20015;-62
2024/04/16 05:21:42;;;;;;;6.28;2.75;;;5.10;99.90;;;;;;7380069;19;20116;-63
2024/04/16 05:24:11;;;;;;;7.10;2.83;;;5.10;99.90;;;;;;7382148;19;20025;-60
2024/04/16 05:26:37;;;;;;;10.55;3.55;;;5.10;99.90;;;;;;7376144;19;20034;-60
2024/04/16 05:29:03;;;;;;;5.80;3.08;;;5.10;99.90;;;;;;7381737;19;20129;-62
2024/04/16 05:31:29;;;;;;;8.43;2.83;;;5.10;99.90;;;;;;7379396;19;20030;-62
2024/04/16 05:33:55;;;;;;;6.82;2.40;;;5.10;99.90;;;;;;7382659;19;20014;-62
2024/04/16 05:36:23;;;;;;;4.45;2.25;;;5.00;99.90;;;;;;7376144;19;20626;-61
2024/04/16 05:38:50;;;;;;;7.85;2.42;;;5.00;99.90;;;;;;7379141;19;20047;-64
2024/04/16 05:41:16;;;;;;;5.82;2.10;;;5.00;99.90;;;;;;7377908;19;20478;-61
2024/04/16 05:43:42;;;;;;;5.03;2.20;;;4.90;99.90;;;;;;7379863;19;20019;-60
2024/04/16 05:46:08;;;;;;;3.88;1.95;;;4.90;99.90;;;;;;7378346;19;20445;-65
2024/04/16 05:48:35;;;;;;;4.32;2.17;;;4.90;99.90;;;;;;7378132;19;20017;-60
2024/04/16 05:51:01;;;;;;;3.47;1.70;;;4.90;99.90;;;;;;7378818;19;20105;-60
2024/04/16 05:53:27;;;;;;;3.63;1.40;;;4.90;99.90;;;;;;7380741;19;20018;-62
2024/04/16 05:55:53;;;;;;;3.20;1.50;;;4.90;99.90;;;;;;7376860;19;20523;-62
2024/04/16 05:58:20;;;;;;;3.15;1.63;;;4.90;99.90;;;;;;7380238;19;20600;-62
2024/04/16 06:00:46;;;;;;;3.13;1.50;;;4.90;99.90;;;;;;7376927;19;20482;-62
2024/04/16 06:03:12;;;;;;;2.40;1.25;;;4.80;99.90;;;;;;7377974;19;20055;-62
2024/04/16 06:05:38;;;;;;;4.00;1.60;;;4.80;99.90;;;;;;7379168;19;20014;-62
2024/04/16 06:08:05;;;;;;;3.22;1.20;;;4.80;99.90;;;;;;7381267;19;20095;-63
2024/04/16 06:10:31;;;;;;;2.97;0.93;;;4.70;99.90;;;;;;7378601;19;20033;-62
2024/04/16 06:12:58;;;;;;;2.30;0.93;;;4.70;99.90;;;;;;7378405;19;20017;-61
2024/04/16 06:15:24;;;;;;;3.10;1.30;;;4.70;99.90;;;;;;7379414;19;20022;-61
2024/04/16 06:17:50;;;;;;;4.03;1.35;;;4.70;99.90;;;;;;7380205;19;20757;-61
2024/04/16 06:20:16;;;;;;;2.30;1.30;;;4.70;99.90;;;;;;7378658;19;20022;-61
2024/04/16 06:22:46;;;;;;;3.03;1.20;;;4.70;99.90;;;;;;7378378;19;20006;-60
2024/04/16 06:25:12;;;;;;;3.05;1.40;;;4.80;99.90;;;;;;7378432;19;20043;-62
2024/04/16 06:27:41;;;;;;;4.43;1.50;;;4.70;99.90;;;;;;7379068;19;20039;-62
2024/04/16 06:30:07;;;;;;;1.88;1.00;;;4.80;99.90;;;;;;7379542;19;20025;-60
2024/04/16 06:32:34;;;;;;;4.38;1.95;;;4.80;99.90;;;;;;7377499;19;20018;-63
2024/04/16 06:35:00;;;;;;;4.28;1.70;;;4.80;99.90;;;;;;7378772;19;20788;-61
2024/04/16 06:37:27;;;;;;;3.33;2.42;;;4.90;99.90;;;;;;7378342;19;20035;-61
2024/04/16 06:39:55;;;;;;;4.18;2.10;;;4.80;99.90;;;;;;7379686;19;20011;-60
2024/04/16 06:42:21;;;;;;;2.80;1.55;;;4.90;99.90;;;;;;7380309;19;20021;-60
2024/04/16 06:44:47;;;;;;;3.75;1.85;;;4.90;99.90;;;;;;7377093;19;20371;-62
2024/04/16 06:47:14;;;;;;;3.80;1.88;;;4.90;99.90;;;;;;7380689;19;20039;-62
2024/04/16 06:49:40;;;;;;;5.60;2.25;;;5.00;99.90;;;;;;7375307;19;20357;-62
2024/04/16 06:52:08;;;;;;;3.28;2.38;;;5.00;99.90;;;;;;7378865;19;20015;-61
2024/04/16 06:54:34;;;;;;;3.20;1.85;;;5.00;99.90;;;;;;7377171;19;20018;-60
2024/04/16 06:57:00;;;;;;;5.10;1.95;;;5.00;99.90;;;;;;7379593;19;20014;-62
2024/04/16 06:59:26;;;;;;;6.43;2.15;;;5.10;99.90;;;;;;7377377;19;20053;-62
2024/04/16 07:01:53;;;;;;;5.40;2.00;;;5.30;99.90;;;;;;7377628;19;20022;-62
2024/04/16 07:04:19;;;;;;;6.82;2.42;;;5.30;99.90;;;;;;7378742;19;20024;-61
2024/04/16 07:06:45;;;;;;;3.72;1.65;;;5.50;99.90;;;;;;7378361;19;20022;-62
2024/04/16 07:09:11;;;;;;;3.97;2.05;;;5.40;99.90;;;;;;7375454;19;20365;-61
2024/04/16 07:11:38;;;;;;;6.00;2.00;;;5.60;99.90;;;;;;7375767;19;20019;-62
2024/04/16 07:14:05;;;;;;;7.50;2.75;;;5.70;99.90;;;;;;7378924;19;20022;-63
2024/04/16 07:16:31;;;;;;;6.72;2.30;;;5.80;99.90;;;;;;7376905;19;20018;-62
2024/04/16 07:18:57;;;;;;;5.63;2.97;;;5.90;99.90;;;;;;7376583;19;20018;-62
2024/04/16 07:21:23;;;;;;;5.05;2.70;;;6.00;99.90;;;;;;7374466;19;20715;-62
2024/04/16 07:23:49;;;;;;;6.57;2.83;;;6.10;99.90;;;;;;7377635;19;20094;-62
2024/04/16 07:26:16;;;;;;;6.47;3.78;;;6.00;99.90;;;;;;7376266;19;20781;-60
2024/04/16 07:28:42;;;;;;;5.90;3.15;;;6.00;99.90;;;;;;7378245;19;20006;-62
2024/04/16 07:31:08;;;;;;;8.57;6.03;;;6.10;99.90;;;;;;7376503;19;20027;-62
2024/04/16 07:33:35;;;;;;;10.85;7.80;;;6.00;99.90;;;;;;7377740;19;20014;-60
2024/04/16 07:36:08;;;;;;;6.47;4.22;;;6.20;99.90;;;;;;7372227;19;20078;-60
2024/04/16 07:38:35;;;;;;;5.22;3.50;;;6.20;99.90;;;;;;7378063;19;20032;-62
2024/04/16 07:41:02;;;;;;;7.15;3.53;;;6.30;99.90;;;;;;7377742;19;20439;-62
2024/04/16 07:43:28;;;;;;;6.70;4.13;;;6.40;99.90;;;;;;7374575;19;20014;-62
2024/04/16 07:45:54;;;;;;;8.23;4.97;;;6.60;99.90;;;;;;7373711;19;20025;-62
2024/04/16 07:48:20;;;;;;;11.93;7.32;;;6.70;99.90;;;;;;7373666;19;20022;-64
2024/04/16 07:50:49;;;;;;;6.70;3.67;;;6.60;99.90;;;;;;7379183;19;20513;-60
2024/04/16 07:53:16;;;;;;;5.80;3.83;;;6.80;99.90;;;;;;7373738;19;20018;-60
2024/04/16 07:55:43;;;;;;;6.82;3.10;;;6.90;99.90;;;;;;7378669;19;20015;-60
2024/04/16 07:58:12;;;;;;;7.75;5.78;;;6.90;99.90;;;;;;7375418;19;20019;-60
2024/04/16 08:00:40;;;;;;;9.48;7.00;;;7.00;99.90;;;;;;7374076;19;20351;-61
2024/04/16 08:03:10;;;;;;;4.72;3.03;;;7.00;99.90;;;;;;7376723;19;20010;-62
2024/04/16 08:05:36;;;;;;;15.27;11.13;;;7.00;99.90;;;;;;7382844;19;20021;-61
2024/04/16 08:08:03;;;;;;;9.82;6.10;;;7.00;99.90;;;;;;7381191;19;20034;-61
2024/04/16 08:10:29;;;;;;;6.25;2.95;;;6.90;99.90;;;;;;7383514;19;20707;-60
2024/04/16 08:12:56;;;;;;;6.90;4.90;;;6.80;99.90;;;;;;7383341;19;20026;-61
2024/04/16 08:15:22;;;;;;;5.80;2.97;;;6.80;99.90;;;;;;7386020;19;20019;-60
2024/04/16 08:17:48;;;;;;;6.40;4.05;;;6.90;99.90;;;;;;7381920;19;20610;-61
2024/04/16 08:20:15;;;;;;;3.15;2.10;;;6.90;99.90;;;;;;7385342;19;20545;-61
2024/04/16 08:22:41;;;;;;;2.67;2.17;;;6.90;99.90;;;;;;7383623;19;20035;-63
2024/04/16 08:25:07;;;;;;;4.63;3.13;;;6.90;99.90;;;;;;7381641;19;20055;-62
2024/04/16 08:27:34;;;;;;;4.78;2.45;;;7.00;99.90;;;;;;7380107;19;20019;-61
2024/04/16 08:30:00;;;;;;;6.78;4.65;;;7.20;99.90;;;;;;7382557;19;20034;-63
2024/04/16 08:32:26;;;;;;;3.13;1.70;;;7.50;99.90;;;;;;7378845;19;20018;-61
2024/04/16 08:34:52;;;;;;;3.60;2.03;;;7.80;99.90;;;;;;7374767;19;20014;-60
2024/04/16 08:37:21;;;;;;;4.57;3.30;;;7.90;99.90;;;;;;7378114;19;20028;-60
2024/04/16 08:39:51;;;;;;;5.88;4.30;;;8.00;99.90;;;;;;7378749;19;20023;-61
2024/04/16 08:42:19;;;;;;;3.78;2.10;;;7.90;99.90;;;;;;7382336;19;20964;-61
2024/04/16 08:44:46;;;;;;;9.65;6.75;;;7.80;99.90;;;;;;7382150;19;20466;-60
2024/04/16 08:47:15;;;;;;;2.70;1.25;;;7.60;99.90;;;;;;7383600;19;20073;-60
2024/04/16 08:49:43;;;;;;;7.07;4.60;;;7.60;99.90;;;;;;7380828;19;20538;-60
2024/04/16 08:52:10;;;;;;;2.30;1.48;;;7.70;99.90;;;;;;7382761;19;20018;-59
2024/04/16 08:54:38;;;;;;;7.97;5.90;;;7.70;99.90;;;;;;7380083;19;20018;-60
2024/04/16 08:57:06;;;;;;;5.85;4.40;;;7.60;99.90;;;;;;7380613;19;20562;-60
2024/04/16 08:59:32;;;;;;;7.72;4.78;;;7.50;99.90;;;;;;7379581;19;20035;-63
2024/04/16 09:02:01;;;;;;;5.88;3.97;;;7.20;99.90;;;;;;7383575;19;20015;-62
2024/04/16 09:04:32;;;;;;;3.25;2.22;;;7.10;99.90;;;;;;7380538;19;20022;-60
2024/04/16 09:06:58;;;;;;;5.68;4.00;;;7.00;99.90;;;;;;7381407;19;20058;-63
2024/04/16 09:09:25;;;;;;;1.60;0.82;;;6.80;99.90;;;;;;7380581;19;20029;-62
2024/04/16 09:11:51;;;;;;;2.00;1.27;;;6.90;99.90;;;;;;7382116;19;20074;-63
2024/04/16 09:14:17;;;;;;;3.35;1.65;;;7.00;99.90;;;;;;7378679;19;20108;-62
2024/04/16 09:16:44;;;;;;;11.10;8.05;;;7.20;99.90;;;;;;7381202;19;20026;-62
2024/04/16 09:19:11;;;;;;;4.00;2.42;;;7.10;99.90;;;;;;7379834;19;20059;-62
2024/04/16 09:21:38;;;;;;;6.47;4.70;;;7.20;99.90;;;;;;7380010;19;20011;-60
2024/04/16 09:24:05;;;;;;;6.43;4.45;;;7.20;99.90;;;;;;7378580;19;20022;-62
2024/04/16 09:26:35;;;;;;;1.17;0.80;;;7.30;99.90;;;;;;7376677;19;20519;-63
2024/04/16 09:29:02;;;;;;;1.70;0.85;;;7.40;99.90;;;;;;7381229;19;20031;-60
2024/04/16 09:31:28;;;;;;;19.70;14.68;;;7.50;99.90;;;;;;7380777;19;20015;-60
2024/04/16 09:34:08;;;;;;;3.60;2.78;;;7.70;99.90;;;;;;7381811;19;20020;-60
2024/04/16 09:36:34;;;;;;;6.45;4.03;;;7.60;99.90;;;;;;7380250;19;20022;-60
2024/04/16 09:39:02;;;;;;;3.78;2.88;;;7.60;99.90;;;;;;7382024;19;20107;-60
2024/04/16 09:41:30;;;;;;;6.13;3.63;;;7.40;99.90;;;;;;7380664;19;20022;-60
2024/04/16 09:43:57;;;;;;;2.05;1.13;;;7.40;99.90;;;;;;7380821;19;20030;-61
2024/04/16 09:46:24;;;;;;;4.07;2.88;;;7.50;99.90;;;;;;7377492;19;20025;-60
2024/04/16 09:48:52;;;;;;;1.95;1.02;;;7.50;99.90;;;;;;7381107;19;20023;-63
2024/04/16 09:51:20;;;;;;;6.20;3.83;;;7.50;99.90;;;;;;7381161;19;20032;-63
2024/04/16 09:53:50;;;;;;;3.00;2.10;;;7.60;99.90;;;;;;7379677;19;20018;-62
2024/04/16 09:56:19;;;;;;;11.00;5.97;;;7.50;99.90;;;;;;7381137;19;20014;-63
2024/04/16 09:58:50;;;;;;;1.75;1.13;;;7.50;99.90;;;;;;7374969;19;20018;-62
2024/04/16 10:01:18;;;;;;;1.88;1.00;;;7.40;99.90;;;;;;7379014;19;20018;-63
2024/04/16 10:03:48;;;;;;;1.88;1.00;;;7.40;99.90;;;;;;7367834;19;20027;-63
2024/04/16 10:06:14;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;7380971;19;20454;-62
2024/04/16 10:08:41;;;;;;;6.22;4.20;;;7.70;99.90;;;;;;7379785;19;20098;-60
2024/04/16 10:11:08;;;;;;;2.92;1.85;;;7.80;99.90;;;;;;7378092;19;20027;-60
2024/04/16 10:13:34;;;;;;;1.52;0.90;;;7.80;99.90;;;;;;7377636;19;20019;-63
2024/04/16 10:16:01;;;;;;;7.38;5.60;;;7.90;99.90;;;;;;7381781;19;20049;-62
2024/04/16 10:18:28;;;;;;;3.08;1.63;;;7.90;99.90;;;;;;7377396;19;20564;-63
2024/04/16 10:20:59;;;;;;;4.68;1.58;;;8.00;99.90;;;;;;7381092;19;20107;-63
2024/04/16 10:23:28;;;;;;;2.92;1.60;;;8.20;99.90;;;;;;7380564;19;20015;-63
2024/04/16 10:25:56;;;;;;;3.55;2.15;;;8.20;99.90;;;;;;7376834;19;20022;-60
2024/04/16 10:28:31;;;;;;;8.35;6.32;;;8.70;99.90;;;;;;7376707;19;20014;-60
2024/04/16 10:31:05;;;;;;;2.78;1.58;;;9.10;99.90;;;;;;7374333;19;20018;-62
2024/04/16 10:33:35;;;;;;;7.97;6.47;;;9.70;99.90;;;;;;7370813;19;20880;-63
2024/04/16 10:36:07;;;;;;;4.72;2.90;;;10.00;99.90;;;;;;7376729;19;20409;-62
2024/04/16 10:38:35;;;;;;;7.85;5.90;;;10.10;99.90;;;;;;7376116;19;20367;-63
2024/04/16 10:41:01;;;;;;;4.50;3.38;;;10.90;99.90;;;;;;7377108;19;20014;-63
2024/04/16 10:43:28;;;;;;;3.58;2.08;;;11.40;99.90;;;;;;7378177;19;20856;-61
2024/04/16 10:45:55;;;;;;;9.10;6.47;;;11.90;99.90;;;;;;7372961;19;20110;-61
2024/04/16 10:48:25;;;;;;;4.18;3.13;;;11.40;99.90;;;;;;7376505;19;20019;-60
2024/04/16 10:50:51;;;;;;;5.50;4.05;;;11.00;99.90;;;;;;7378049;19;20020;-61
2024/04/16 10:53:18;;;;;;;5.95;4.30;;;10.70;99.90;;;;;;7379038;19;20128;-60
2024/04/16 10:55:45;;;;;;;5.25;4.05;;;10.90;99.90;;;;;;7376110;19;20015;-60
2024/04/16 10:58:13;;;;;;;2.08;1.10;;;11.50;99.90;;;;;;7377613;19;20022;-63
2024/04/16 11:00:40;;;;;;;1.40;1.20;;;11.60;99.90;;;;;;7379755;19;20032;-63
2024/04/16 11:03:09;;;;;;;6.32;4.00;;;11.70;99.90;;;;;;7377989;19;20026;-64
2024/04/16 11:05:37;;;;;;;2.65;2.08;;;11.90;99.90;;;;;;7376992;19;20167;-63
2024/04/16 11:08:04;;;;;;;7.20;5.00;;;12.00;99.90;;;;;;7377984;19;20081;-60
2024/04/16 11:10:30;;;;;;;6.07;4.53;;;12.40;99.90;;;;;;7377997;19;20018;-61
2024/04/16 11:12:57;;;;;;;10.32;7.65;;;12.50;99.90;;;;;;7377348;19;20781;-61
2024/04/16 11:15:23;;;;;;;1.08;0.70;;;12.50;99.90;;;;;;7375051;19;20015;-61
2024/04/16 11:17:49;;;;;;;4.20;3.22;;;12.50;99.90;;;;;;7371829;19;20075;-61
2024/04/16 11:20:16;;;;;;;5.95;4.18;;;12.40;99.90;;;;;;7375537;19;20022;-60
2024/04/16 11:22:42;;;;;;;8.32;5.47;;;11.70;99.90;;;;;;7378580;19;20011;-61
2024/04/16 11:25:18;;;;;;;1.63;0.95;;;11.30;99.90;;;;;;7374791;19;20014;-61
2024/04/16 11:27:45;;;;;;;9.13;6.78;;;11.20;99.90;;;;;;7374792;19;20055;-60
2024/04/16 11:30:14;;;;;;;5.38;3.72;;;11.10;99.90;;;;;;7377020;19;20034;-60
2024/04/16 11:32:41;;;;;;;5.68;5.00;;;10.90;99.90;;;;;;7375995;19;20018;-61
2024/04/16 11:35:09;;;;;;;2.47;1.48;;;10.70;99.90;;;;;;7377808;19;20022;-60
2024/04/16 11:37:37;;;;;;;1.48;0.95;;;10.40;99.90;;;;;;7374641;19;20014;-61
2024/04/16 11:40:07;;;;;;;9.27;8.10;;;10.70;99.90;;;;;;7374660;19;20018;-60
2024/04/16 11:42:34;;;;;;;3.15;2.47;;;11.90;99.90;;;;;;7374616;19;20748;-60
2024/04/16 11:45:02;;;;;;;1.58;0.80;;;12.40;99.90;;;;;;7376635;19;20026;-60
2024/04/16 11:47:29;;;;;;;2.78;0.60;;;12.70;99.90;;;;;;7377465;19;20010;-60
2024/04/16 11:50:00;;;;;;;0.93;0.70;;;13.10;99.90;;;;;;7376746;19;20018;-60
2024/04/16 11:52:26;;;;;;;4.22;3.17;;;13.10;99.90;;;;;;7376805;19;20050;-61
2024/04/16 11:54:52;;;;;;;2.17;1.35;;;12.80;99.90;;;;;;7374913;19;20032;-60
2024/04/16 11:57:19;;;;;;;4.28;2.88;;;12.60;99.90;;;;;;7378171;19;20078;-60
2024/04/16 11:59:47;;;;;;;3.17;2.33;;;12.40;99.90;;;;;;7376743;19;20018;-60
2024/04/16 12:02:13;;;;;;;7.38;5.25;;;12.50;99.90;;;;;;7375868;19;20497;-60
2024/04/16 12:04:40;;;;;;;1.83;0.98;;;12.50;99.90;;;;;;7375975;19;20014;-60
2024/04/16 12:07:06;;;;;;;6.30;3.88;;;12.50;1.00;;;;;;7374411;19;20356;-60
2024/04/16 12:09:33;;;;;;;2.55;1.02;;;12.70;74.50;;;;;;7376391;19;20014;-60
2024/04/16 12:11:59;;;;;;;3.35;2.22;;;12.30;99.90;;;;;;7377731;19;20019;-60
2024/04/16 12:14:25;;;;;;;8.50;6.57;;;12.30;1.00;;;;;;7377202;19;20015;-59
2024/04/16 12:16:51;;;;;;;2.60;1.50;;;12.20;1.00;;;;;;7375236;19;20391;-59
2024/04/16 12:19:18;;;;;;;5.80;4.03;;;12.70;1.00;;;;;;7377481;19;20015;-60
2024/04/16 12:21:44;;;;;;;6.57;3.97;;;13.20;1.00;;;;;;7375917;19;20025;-60
2024/04/16 12:24:10;;;;;;;7.80;5.30;;;13.20;99.90;;;;;;7375550;19;20081;-60
2024/04/16 12:26:37;;;;;;;4.45;2.30;;;13.30;99.90;;;;;;7373743;19;20574;-61
2024/04/16 12:29:05;;;;;;;1.92;0.70;;;13.20;99.90;;;;;;7375290;19;20024;-60
2024/04/16 12:31:31;;;;;;;2.65;0.50;;;13.00;99.90;;;;;;7374873;19;20031;-60
2024/04/16 12:34:01;;;;;;;2.05;0.95;;;12.80;99.90;;;;;;7376055;19;20014;-60
2024/04/16 12:36:28;;;;;;;1.55;0.50;;;12.50;99.90;;;;;;7373739;19;20014;-61
2024/04/16 12:38:54;;;;;;;0.68;0.60;;;12.30;99.90;;;;;;7374677;19;21171;-60
2024/04/16 12:41:20;;;;;;;1.63;0.60;;;12.10;99.90;;;;;;7376083;19;20014;-60
2024/04/16 12:43:47;;;;;;;2.38;0.75;;;12.00;1.00;;;;;;7376357;19;20006;-60
2024/04/16 12:46:14;;;;;;;1.67;0.70;;;12.00;1.00;;;;;;7373532;19;20035;-60
2024/04/16 12:48:42;;;;;;;1.02;0.60;;;12.00;1.00;;;;;;7375192;19;20374;-61
2024/04/16 12:51:08;;;;;;;1.15;0.70;;;12.10;99.90;;;;;;7382733;19;20131;-60
2024/04/16 12:53:34;;;;;;;1.52;0.40;;;12.40;99.90;;;;;;7380940;19;20783;-60
2024/04/16 12:56:01;;;;;;;2.40;0.70;;;12.60;99.90;;;;;;7382303;19;20086;-60
2024/04/16 12:58:27;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;7383319;19;20010;-63