Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:50;;;;;;;33.58;15.57;;;;;;;;;;5068339;28;20072;-74
2022/03/13 00:03:18;;;;;;;42.65;17.50;;;;;;;;;;5065546;28;20036;-74
2022/03/13 00:05:48;;;;;;;39.90;17.17;;;;;;;;;;5067744;28;20517;-74
2022/03/13 00:08:18;;;;;;;30.27;12.18;;;;;;;;;;5067272;28;20076;-74
2022/03/13 00:10:50;;;;;;;28.88;12.27;;;;;;;;;;5067647;28;20041;-74
2022/03/13 00:13:16;;;;;;;7.95;2.85;;;;;;;;;;5062908;28;20032;-73
2022/03/13 00:15:43;;;;;;;7.68;2.50;;;;;;;;;;5062518;28;20064;-74
2022/03/13 00:18:09;;;;;;;5.28;2.50;;;;;;;;;;5067582;28;20475;-74
2022/03/13 00:20:35;;;;;;;5.68;2.80;;;;;;;;;;5067139;28;20037;-74
2022/03/13 00:23:02;;;;;;;12.25;6.45;;;;;;;;;;5062709;28;20569;-74
2022/03/13 00:25:29;;;;;;;5.82;2.38;;;;;;;;;;5064473;28;20044;-74
2022/03/13 00:27:55;;;;;;;5.63;2.10;;;;;;;;;;5062510;28;20057;-73
2022/03/13 00:30:21;;;;;;;9.95;2.92;;;;;;;;;;5067585;28;20041;-73
2022/03/13 00:32:47;;;;;;;9.48;2.38;;;;;;;;;;5058564;28;20082;-74
2022/03/13 00:35:13;;;;;;;5.32;2.20;;;;;;;;;;5062912;28;20033;-74
2022/03/13 00:37:39;;;;;;;5.93;3.03;;;;;;;;;;5067219;28;20099;-73
2022/03/13 00:40:05;;;;;;;10.30;4.00;;;;;;;;;;5065466;28;20041;-74
2022/03/13 00:42:31;;;;;;;8.30;3.88;;;;;;;;;;5059854;28;20048;-74
2022/03/13 00:44:58;;;;;;;6.88;3.20;;;;;;;;;;5067404;28;20116;-74
2022/03/13 00:47:25;;;;;;;8.40;4.13;;;;;;;;;;5067570;28;20351;-74
2022/03/13 00:49:51;;;;;;;5.28;2.05;;;;;;;;;;5069307;28;20737;-74
2022/03/13 00:52:17;;;;;;;10.98;6.32;;;;;;;;;;5070787;28;20025;-74
2022/03/13 00:54:43;;;;;;;13.95;8.02;;;;;;;;;;5070992;28;20047;-74
2022/03/13 00:57:09;;;;;;;13.43;6.68;;;;;;;;;;5066186;28;20044;-73
2022/03/13 00:59:35;;;;;;;10.82;5.75;;;;;;;;;;5071348;28;20040;-74
2022/03/13 01:02:02;;;;;;;5.47;2.47;;;;;;;;;;5070269;28;20115;-74
2022/03/13 01:04:28;;;;;;;4.50;2.20;;;;;;;;;;5070790;28;20044;-74
2022/03/13 01:06:54;;;;;;;4.93;2.08;;;;;;;;;;5070273;28;20033;-74
2022/03/13 01:09:20;;;;;;;4.05;1.98;;;;;;;;;;5070788;28;20040;-74
2022/03/13 01:11:46;;;;;;;10.80;6.20;;;;;;;;;;5063800;28;20063;-74
2022/03/13 01:14:12;;;;;;;6.80;3.67;;;;;;;;;;5059245;28;20033;-74
2022/03/13 01:16:40;;;;;;;4.43;2.10;;;;;;;;;;5069587;28;20035;-74
2022/03/13 01:19:07;;;;;;;5.20;2.10;;;;;;;;;;5071110;28;20033;-73
2022/03/13 01:21:34;;;;;;;5.43;2.28;;;;;;;;;;5070314;28;20050;-74
2022/03/13 01:24:00;;;;;;;10.07;4.82;;;;;;;;;;5070537;28;20082;-74
2022/03/13 01:26:26;;;;;;;11.07;6.05;;;;;;;;;;5070031;28;20020;-74
2022/03/13 01:28:53;;;;;;;9.73;4.97;;;;;;;;;;5071021;28;20032;-73
2022/03/13 01:31:22;;;;;;;19.67;10.77;;;;;;;;;;5070683;28;20029;-74
2022/03/13 01:33:48;;;;;;;18.92;11.43;;;;;;;;;;5070018;28;20040;-74
2022/03/13 01:36:14;;;;;;;10.35;5.75;;;;;;;;;;5070721;28;20020;-74
2022/03/13 01:38:41;;;;;;;7.65;3.83;;;;;;;;;;5062970;28;20043;-74
2022/03/13 01:41:07;;;;;;;10.98;5.78;;;;;;;;;;5070915;28;20039;-74
2022/03/13 01:43:33;;;;;;;7.38;4.05;;;;;;;;;;5069727;28;20502;-74
2022/03/13 01:45:59;;;;;;;4.93;2.50;;;;;;;;;;5070235;28;20115;-74
2022/03/13 01:48:26;;;;;;;5.32;2.60;;;;;;;;;;5057699;28;20041;-73
2022/03/13 01:50:52;;;;;;;4.60;2.17;;;;;;;;;;5051464;28;20029;-74
2022/03/13 01:53:21;;;;;;;6.85;2.13;;;;;;;;;;5069668;28;20111;-73
2022/03/13 01:55:47;;;;;;;4.72;1.95;;;;;;;;;;5069994;28;20811;-74
2022/03/13 01:58:13;;;;;;;4.00;1.63;;;;;;;;;;5058382;28;20056;-75
2022/03/13 02:00:39;;;;;;;4.97;2.08;;;;;;;;;;5069832;28;20044;-74
2022/03/13 02:03:05;;;;;;;4.78;2.30;;;;;;;;;;5069312;28;20032;-75
2022/03/13 02:05:34;;;;;;;4.68;2.10;;;;;;;;;;5069937;28;20060;-74
2022/03/13 02:08:01;;;;;;;4.30;2.20;;;;;;;;;;5068990;28;20052;-73
2022/03/13 02:10:27;;;;;;;4.35;1.60;;;;;;;;;;5069763;28;20359;-74
2022/03/13 02:12:54;;;;;;;8.20;3.38;;;;;;;;;;5069148;28;20032;-74
2022/03/13 02:15:20;;;;;;;4.60;1.83;;;;;;;;;;5069290;28;20036;-74
2022/03/13 02:17:46;;;;;;;4.32;2.13;;;;;;;;;;5069963;28;20456;-74
2022/03/13 02:20:22;;;;;;;3.97;1.70;;;;;;;;;;5061735;28;20033;-74
2022/03/13 02:22:48;;;;;;;4.90;1.70;;;;;;;;;;5050504;28;20026;-73
2022/03/13 02:25:19;;;;;;;3.50;1.50;;;;;;;;;;5049482;28;20103;-74
2022/03/13 02:27:45;;;;;;;3.80;1.63;;;;;;;;;;5049243;28;20040;-74
2022/03/13 02:30:11;;;;;;;3.28;1.58;;;;;;;;;;5066050;28;20074;-74
2022/03/13 02:32:37;;;;;;;2.85;1.25;;;;;;;;;;5069089;28;20737;-74
2022/03/13 02:35:04;;;;;;;5.72;2.03;;;;;;;;;;5068697;28;20074;-74
2022/03/13 02:37:36;;;;;;;4.10;1.60;;;;;;;;;;5067181;28;20059;-74
2022/03/13 02:40:02;;;;;;;3.30;1.40;;;;;;;;;;5068997;28;20764;-74
2022/03/13 02:42:28;;;;;;;4.75;1.30;;;;;;;;;;5066958;28;20051;-74
2022/03/13 02:44:54;;;;;;;5.28;1.63;;;;;;;;;;5050455;28;20041;-74
2022/03/13 02:47:20;;;;;;;4.90;1.52;;;;;;;;;;5068345;28;20054;-74
2022/03/13 02:49:46;;;;;;;5.00;1.55;;;;;;;;;;5069617;28;20042;-74
2022/03/13 02:52:12;;;;;;;5.72;1.63;;;;;;;;;;5067639;28;20028;-74
2022/03/13 02:54:38;;;;;;;3.83;1.65;;;;;;;;;;5060056;28;20044;-74
2022/03/13 02:57:05;;;;;;;2.85;1.40;;;;;;;;;;5069165;28;20036;-74
2022/03/13 02:59:30;;;;;;;4.97;2.00;;;;;;;;;;5068625;28;20078;-74
2022/03/13 03:01:57;;;;;;;3.33;1.40;;;;;;;;;;5069006;28;20032;-74
2022/03/13 03:04:24;;;;;;;11.48;6.18;;;;;;;;;;5057333;28;20039;-74
2022/03/13 03:07:10;;;;;;;11.43;5.63;;;;;;;;;;5068456;28;20111;-74
2022/03/13 03:09:36;;;;;;;5.72;2.15;;;;;;;;;;5067153;28;20486;-73
2022/03/13 03:12:04;;;;;;;6.20;2.63;;;;;;;;;;5067607;28;20060;-74
2022/03/13 03:14:31;;;;;;;4.70;2.03;;;;;;;;;;5067814;28;20078;-73
2022/03/13 03:16:58;;;;;;;4.75;1.58;;;;;;;;;;5063659;28;20047;-74
2022/03/13 03:19:25;;;;;;;3.88;1.60;;;;;;;;;;5068282;28;20475;-74
2022/03/13 03:21:54;;;;;;;9.50;3.83;;;;;;;;;;5067319;28;20036;-74
2022/03/13 03:24:22;;;;;;;5.20;1.70;;;;;;;;;;5067604;28;20094;-74
2022/03/13 03:26:48;;;;;;;5.00;2.03;;;;;;;;;;5068258;28;20043;-74
2022/03/13 03:29:14;;;;;;;9.15;1.92;;;;;;;;;;5068485;28;20066;-74
2022/03/13 03:31:41;;;;;;;4.78;2.00;;;;;;;;;;5067512;28;20529;-74
2022/03/13 03:34:09;;;;;;;4.35;1.27;;;;;;;;;;5067941;28;20469;-74
2022/03/13 03:36:39;;;;;;;3.97;2.17;;;;;;;;;;5067720;28;20463;-73
2022/03/13 03:39:06;;;;;;;3.90;1.40;;;;;;;;;;5067874;28;20021;-74
2022/03/13 03:41:32;;;;;;;3.55;1.35;;;;;;;;;;5067714;28;20036;-73
2022/03/13 03:43:58;;;;;;;3.53;1.20;;;;;;;;;;5068196;28;20052;-73
2022/03/13 03:46:24;;;;;;;3.25;1.33;;;;;;;;;;5066407;28;20032;-74
2022/03/13 03:48:50;;;;;;;3.63;1.77;;;;;;;;;;5068587;28;20045;-74
2022/03/13 03:51:16;;;;;;;8.60;1.40;;;;;;;;;;5067675;28;20131;-74
2022/03/13 03:53:43;;;;;;;4.18;1.95;;;;;;;;;;5064464;28;20645;-74
2022/03/13 03:56:09;;;;;;;6.50;2.08;;;;;;;;;;5067682;28;20036;-74
2022/03/13 03:58:35;;;;;;;3.53;1.73;;;;;;;;;;5063182;28;20033;-74
2022/03/13 04:01:01;;;;;;;3.13;1.55;;;;;;;;;;5068366;28;20047;-74
2022/03/13 04:03:27;;;;;;;4.43;1.70;;;;;;;;;;5063331;28;20040;-74
2022/03/13 04:05:53;;;;;;;4.18;2.00;;;;;;;;;;5067751;28;20120;-74
2022/03/13 04:08:19;;;;;;;3.13;1.42;;;;;;;;;;5066756;28;20104;-74
2022/03/13 04:10:45;;;;;;;5.45;2.15;;;;;;;;;;5067424;28;20029;-73
2022/03/13 04:13:11;;;;;;;5.05;2.50;;;;;;;;;;5067093;28;20025;-74
2022/03/13 04:15:37;;;;;;;4.30;2.00;;;;;;;;;;5067460;28;20089;-74
2022/03/13 04:18:03;;;;;;;3.83;1.80;;;;;;;;;;5066846;28;20035;-74
2022/03/13 04:20:29;;;;;;;4.50;1.60;;;;;;;;;;5068283;28;20037;-74
2022/03/13 04:22:56;;;;;;;5.72;1.42;;;;;;;;;;5066982;28;20394;-74
2022/03/13 04:25:22;;;;;;;6.22;1.60;;;;;;;;;;5070696;28;20046;-73
2022/03/13 04:27:48;;;;;;;3.88;1.45;;;;;;;;;;5070979;28;20075;-74
2022/03/13 04:30:14;;;;;;;8.20;1.92;;;;;;;;;;5053975;28;20057;-74
2022/03/13 04:32:41;;;;;;;4.88;1.38;;;;;;;;;;5071185;28;20036;-74
2022/03/13 04:35:07;;;;;;;3.72;1.60;;;;;;;;;;5071245;28;20047;-74
2022/03/13 04:37:33;;;;;;;4.68;1.90;;;;;;;;;;5071103;28;20062;-74
2022/03/13 04:39:59;;;;;;;3.85;1.42;;;;;;;;;;5056132;28;20033;-74
2022/03/13 04:42:25;;;;;;;3.60;1.30;;;;;;;;;;5065062;28;20102;-74
2022/03/13 04:44:52;;;;;;;5.32;1.55;;;;;;;;;;5058391;28;20040;-74
2022/03/13 04:47:17;;;;;;;3.17;1.35;;;;;;;;;;5055747;28;20075;-74
2022/03/13 04:49:43;;;;;;;5.00;1.42;;;;;;;;;;5063422;28;20056;-74
2022/03/13 04:52:10;;;;;;;3.10;1.10;;;;;;;;;;5071520;28;20629;-74
2022/03/13 04:54:36;;;;;;;4.35;1.50;;;;;;;;;;5070355;28;20032;-74
2022/03/13 04:57:03;;;;;;;3.45;1.30;;;;;;;;;;5071896;28;20967;-74
2022/03/13 04:59:29;;;;;;;5.53;1.38;;;;;;;;;;5071031;28;20063;-74
2022/03/13 05:01:55;;;;;;;3.85;1.10;;;;;;;;;;5071846;28;20114;-74
2022/03/13 05:04:21;;;;;;;3.60;1.13;;;;;;;;;;5071078;28;20037;-74
2022/03/13 05:06:47;;;;;;;5.22;1.52;;;;;;;;;;5050626;28;20044;-74
2022/03/13 05:09:13;;;;;;;2.78;1.42;;;;;;;;;;5061915;28;20047;-74
2022/03/13 05:11:39;;;;;;;5.72;1.08;;;;;;;;;;5058062;28;20132;-74
2022/03/13 05:14:05;;;;;;;3.92;1.20;;;;;;;;;;5070350;28;20025;-74
2022/03/13 05:16:31;;;;;;;2.90;1.10;;;;;;;;;;5053812;28;20030;-73
2022/03/13 05:18:57;;;;;;;3.45;1.40;;;;;;;;;;5066564;28;20024;-74
2022/03/13 05:21:23;;;;;;;3.22;1.30;;;;;;;;;;5071580;28;20043;-74
2022/03/13 05:23:49;;;;;;;3.10;1.27;;;;;;;;;;5071199;28;20029;-74
2022/03/13 05:26:15;;;;;;;3.30;1.20;;;;;;;;;;5071335;28;20111;-74
2022/03/13 05:28:41;;;;;;;5.43;1.38;;;;;;;;;;5071132;28;20028;-74
2022/03/13 05:31:08;;;;;;;3.92;1.33;;;;;;;;;;5070751;28;20139;-73
2022/03/13 05:33:34;;;;;;;3.33;1.40;;;;;;;;;;5069814;28;20416;-74
2022/03/13 05:36:01;;;;;;;3.80;1.60;;;;;;;;;;5070085;28;20103;-74
2022/03/13 05:38:27;;;;;;;4.22;1.73;;;;;;;;;;5058163;28;20036;-74
2022/03/13 05:40:53;;;;;;;13.40;10.68;;;;;;;;;;5050625;28;20083;-73
2022/03/13 05:43:21;;;;;;;6.00;2.28;;;;;;;;;;5061797;28;20056;-73
2022/03/13 05:45:48;;;;;;;4.20;1.75;;;;;;;;;;5066606;28;20043;-73
2022/03/13 05:48:17;;;;;;;4.45;1.63;;;;;;;;;;5070399;28;20041;-74
2022/03/13 05:50:44;;;;;;;4.68;1.92;;;;;;;;;;5067108;28;20038;-74
2022/03/13 05:53:10;;;;;;;4.65;1.90;;;;;;;;;;5069274;28;20509;-74
2022/03/13 05:55:36;;;;;;;5.32;1.80;;;;;;;;;;5070176;28;20029;-74
2022/03/13 05:58:02;;;;;;;4.03;1.77;;;;;;;;;;5059813;28;20033;-74
2022/03/13 06:00:32;;;;;;;4.70;1.58;;;;;;;;;;5051577;28;20491;-73
2022/03/13 06:02:58;;;;;;;3.88;1.80;;;;;;;;;;5069713;28;20143;-74
2022/03/13 06:05:24;;;;;;;3.38;1.58;;;;;;;;;;5069546;28;20109;-74
2022/03/13 06:07:51;;;;;;;5.13;1.98;;;;;;;;;;5054887;28;20396;-74
2022/03/13 06:10:18;;;;;;;5.57;2.17;;;;;;;;;;5063000;28;20127;-74
2022/03/13 06:12:44;;;;;;;6.18;2.42;;;;;;;;;;5060647;28;20020;-74
2022/03/13 06:15:14;;;;;;;4.82;2.13;;;;;;;;;;5059233;28;20129;-74
2022/03/13 06:17:42;;;;;;;5.38;2.45;;;;;;;;;;5068438;28;20051;-74
2022/03/13 06:20:08;;;;;;;5.32;2.45;;;;;;;;;;5077163;28;20032;-73
2022/03/13 06:22:34;;;;;;;4.38;1.75;;;;;;;;;;5068851;28;20379;-74
2022/03/13 06:25:00;;;;;;;7.05;2.30;;;;;;;;;;5076071;28;20043;-74
2022/03/13 06:27:27;;;;;;;5.78;2.50;;;;;;;;;;5069061;28;20037;-74
2022/03/13 06:29:53;;;;;;;5.68;2.08;;;;;;;;;;5064722;28;20055;-74
2022/03/13 06:32:19;;;;;;;6.93;2.08;;;;;;;;;;5065799;28;20030;-74
2022/03/13 06:34:45;;;;;;;5.88;2.53;;;;;;;;;;5065804;28;20524;-74
2022/03/13 06:37:11;;;;;;;4.95;1.77;;;;;;;;;;5068535;28;20120;-74
2022/03/13 06:39:37;;;;;;;4.45;2.10;;;;;;;;;;5066235;28;20473;-74
2022/03/13 06:42:04;;;;;;;6.95;1.77;;;;;;;;;;5073899;28;20048;-74
2022/03/13 06:44:30;;;;;;;4.82;1.90;;;;;;;;;;5076640;28;20127;-74
2022/03/13 06:46:56;;;;;;;4.47;1.92;;;;;;;;;;5065981;28;20036;-74
2022/03/13 06:49:22;;;;;;;6.50;2.72;;;;;;;;;;5073451;28;20032;-74
2022/03/13 06:51:48;;;;;;;5.05;2.03;;;;;;;;;;5070220;28;20033;-74
2022/03/13 06:54:14;;;;;;;4.25;1.70;;;;;;;;;;5066196;28;20094;-74
2022/03/13 06:56:40;;;;;;;5.43;1.92;;;;;;;;;;5070748;28;20813;-74
2022/03/13 06:59:06;;;;;;;4.78;2.15;;;;;;;;;;5064860;28;20023;-74
2022/03/13 07:01:39;;;;;;;5.13;1.58;;;;;;;;;;5067159;28;20044;-74
2022/03/13 07:04:05;;;;;;;5.93;1.77;;;;;;;;;;5064071;28;20029;-74
2022/03/13 07:06:32;;;;;;;4.70;2.00;;;;;;;;;;5066025;28;20465;-74
2022/03/13 07:08:59;;;;;;;5.68;2.22;;;;;;;;;;5077964;28;20123;-74
2022/03/13 07:11:26;;;;;;;4.68;1.85;;;;;;;;;;5069997;28;20036;-74
2022/03/13 07:13:52;;;;;;;5.13;2.30;;;;;;;;;;5068685;28;20642;-73
2022/03/13 07:16:19;;;;;;;6.30;2.60;;;;;;;;;;5071259;28;20883;-74
2022/03/13 07:18:45;;;;;;;7.65;3.05;;;;;;;;;;5058476;28;20029;-74
2022/03/13 07:21:12;;;;;;;8.68;2.58;;;;;;;;;;5070682;28;20578;-74
2022/03/13 07:23:38;;;;;;;7.43;2.38;;;;;;;;;;5082125;28;20028;-74
2022/03/13 07:26:05;;;;;;;5.32;2.65;;;;;;;;;;5077981;28;20685;-74
2022/03/13 07:28:31;;;;;;;5.25;2.88;;;;;;;;;;5066859;28;20036;-74
2022/03/13 07:30:58;;;;;;;9.23;4.20;;;;;;;;;;5068258;28;20039;-74
2022/03/13 07:33:24;;;;;;;12.00;6.40;;;;;;;;;;5068815;28;20054;-74
2022/03/13 07:35:50;;;;;;;11.57;6.43;;;;;;;;;;5066471;28;20493;-73
2022/03/13 07:38:16;;;;;;;22.33;9.85;;;;;;;;;;5067857;28;20387;-74
2022/03/13 07:40:44;;;;;;;14.00;7.78;;;;;;;;;;5076209;28;20119;-74
2022/03/13 07:43:11;;;;;;;12.45;7.18;;;;;;;;;;5067064;28;20055;-74
2022/03/13 07:45:37;;;;;;;15.95;8.35;;;;;;;;;;5068995;28;20102;-74
2022/03/13 07:48:03;;;;;;;15.60;7.80;;;;;;;;;;5080435;28;20036;-74
2022/03/13 07:50:30;;;;;;;12.88;7.53;;;;;;;;;;5071058;28;20118;-74
2022/03/13 07:52:56;;;;;;;11.40;7.28;;;;;;;;;;5087984;28;20028;-74
2022/03/13 07:55:22;;;;;;;11.85;7.45;;;;;;;;;;5071761;28;20040;-74
2022/03/13 07:57:48;;;;;;;16.27;7.65;;;;;;;;;;5071589;28;20032;-74
2022/03/13 08:00:18;;;;;;;11.85;6.47;;;;;;;;;;5068518;28;20048;-74
2022/03/13 08:02:47;;;;;;;12.63;7.43;;;;;;;;;;5069617;28;20032;-74
2022/03/13 08:05:18;;;;;;;14.38;7.63;;;;;;;;;;5069522;28;20036;-74
2022/03/13 08:07:44;;;;;;;14.15;7.65;;;;;;;;;;5060309;28;20044;-74
2022/03/13 08:10:11;;;;;;;13.80;8.27;;;;;;;;;;5065647;28;20415;-74
2022/03/13 08:12:38;;;;;;;10.90;7.38;;;;;;;;;;5067484;28;20021;-74
2022/03/13 08:15:05;;;;;;;12.75;7.90;;;;;;;;;;5061771;28;20031;-74
2022/03/13 08:17:31;;;;;;;14.18;8.60;;;;;;;;;;5071818;28;20034;-74
2022/03/13 08:19:59;;;;;;;14.40;8.90;;;;;;;;;;5067401;28;20047;-74
2022/03/13 08:22:25;;;;;;;15.35;8.50;;;;;;;;;;5071021;28;20031;-74
2022/03/13 08:24:51;;;;;;;15.57;8.43;;;;;;;;;;5067473;28;20041;-74
2022/03/13 08:27:17;;;;;;;16.25;9.68;;;;;;;;;;5067283;28;20035;-74
2022/03/13 08:29:44;;;;;;;15.50;9.07;;;;;;;;;;5070292;28;20115;-74
2022/03/13 08:32:10;;;;;;;16.02;9.02;;;;;;;;;;5068095;28;20404;-74
2022/03/13 08:34:38;;;;;;;14.15;7.88;;;;;;;;;;5066907;28;20375;-74
2022/03/13 08:37:04;;;;;;;15.50;8.27;;;;;;;;;;5067213;28;20031;-74
2022/03/13 08:39:30;;;;;;;19.10;8.15;;;;;;;;;;5067470;28;20040;-74
2022/03/13 08:41:56;;;;;;;14.80;9.60;;;;;;;;;;5065716;28;20028;-74
2022/03/13 08:44:22;;;;;;;16.23;8.13;;;;;;;;;;5082948;28;20538;-74
2022/03/13 08:46:48;;;;;;;19.05;9.80;;;;;;;;;;5066620;28;20036;-74
2022/03/13 08:49:15;;;;;;;16.25;9.20;;;;;;;;;;5068284;28;20945;-74
2022/03/13 08:51:41;;;;;;;14.88;9.50;;;;;;;;;;5071572;28;20032;-74
2022/03/13 08:54:08;;;;;;;14.52;9.85;;;;;;;;;;5076562;28;20101;-74
2022/03/13 08:56:35;;;;;;;15.50;9.20;;;;;;;;;;5069870;28;20029;-74
2022/03/13 08:59:01;;;;;;;13.75;8.55;;;;;;;;;;5061052;28;20379;-74
2022/03/13 09:01:27;;;;;;;14.35;8.23;;;;;;;;;;5063824;28;20024;-74
2022/03/13 09:03:54;;;;;;;12.32;7.22;;;;;;;;;;5066748;28;20036;-74
2022/03/13 09:06:20;;;;;;;13.20;8.10;;;;;;;;;;5065089;28;20028;-74
2022/03/13 09:08:46;;;;;;;13.23;7.90;;;;;;;;;;5073696;28;20044;-74
2022/03/13 09:11:12;;;;;;;13.35;7.57;;;;;;;;;;5069958;28;20031;-74
2022/03/13 09:13:38;;;;;;;12.90;6.95;;;;;;;;;;5086089;28;20023;-74
2022/03/13 09:16:04;;;;;;;10.90;6.80;;;;;;;;;;5074330;28;20036;-74
2022/03/13 09:18:30;;;;;;;10.95;6.45;;;;;;;;;;5070371;28;20033;-74
2022/03/13 09:20:57;;;;;;;11.23;6.80;;;;;;;;;;5071165;28;20475;-74
2022/03/13 09:23:23;;;;;;;11.30;5.72;;;;;;;;;;5077065;28;20039;-74
2022/03/13 09:25:52;;;;;;;12.00;6.25;;;;;;;;;;5072762;28;20035;-73
2022/03/13 09:28:19;;;;;;;12.07;6.95;;;;;;;;;;5072708;28;20574;-74
2022/03/13 09:30:45;;;;;;;15.13;6.25;;;;;;;;;;5078401;28;20036;-74
2022/03/13 09:33:12;;;;;;;9.55;4.40;;;;;;;;;;5071312;28;20539;-74
2022/03/13 09:35:38;;;;;;;9.70;5.00;;;;;;;;;;5072754;28;20036;-74
2022/03/13 09:38:04;;;;;;;9.65;5.43;;;;;;;;;;5069886;28;20029;-74
2022/03/13 09:40:32;;;;;;;10.38;4.75;;;;;;;;;;5074321;28;20109;-74
2022/03/13 09:42:58;;;;;;;14.02;5.40;;;;;;;;;;5073632;28;20109;-74
2022/03/13 09:45:24;;;;;;;10.52;4.90;;;;;;;;;;5070483;28;20044;-74
2022/03/13 09:47:51;;;;;;;9.48;5.47;;;;;;;;;;5068504;28;20043;-74
2022/03/13 09:50:17;;;;;;;10.25;5.45;;;;;;;;;;5069702;28;20025;-74
2022/03/13 09:52:44;;;;;;;11.07;5.78;;;;;;;;;;5071352;28;20056;-74
2022/03/13 09:55:11;;;;;;;10.45;5.35;;;;;;;;;;5071191;28;20037;-74
2022/03/13 09:57:39;;;;;;;9.23;5.40;;;;;;;;;;5076489;28;20077;-74
2022/03/13 10:00:07;;;;;;;10.02;5.72;;;;;;;;;;5062492;28;20041;-74
2022/03/13 10:02:39;;;;;;;11.55;5.85;;;;;;;;;;5074542;28;20025;-74
2022/03/13 10:05:05;;;;;;;;;;;;;;;;;;5068265;28;20085;-74
2022/03/13 10:07:31;;;;;;;10.15;4.93;;;;;;;;;;5070626;28;20003;-74
2022/03/13 10:10:09;;;;;;;9.82;5.07;;;;;;;;;;5068556;28;20808;-74
2022/03/13 10:12:40;;;;;;;11.52;4.95;;;;;;;;;;5085100;28;20103;-74
2022/03/13 10:15:06;;;;;;;9.77;4.88;;;;;;;;;;5077175;28;20083;-74
2022/03/13 10:17:34;;;;;;;9.02;4.80;;;;;;;;;;5076094;28;20226;-74
2022/03/13 10:20:14;;;;;;;9.27;4.85;;;;;;;;;;5072680;28;20033;-74
2022/03/13 10:22:40;;;;;;;9.52;4.32;;;;;;;;;;5072920;28;20037;-74
2022/03/13 10:25:06;;;;;;;10.55;5.00;;;;;;;;;;5072722;28;20036;-74
2022/03/13 10:27:33;;;;;;;8.13;4.70;;;;;;;;;;5080954;28;20028;-74
2022/03/13 10:30:01;;;;;;;9.35;4.75;;;;;;;;;;5073748;28;20371;-74
2022/03/13 10:32:27;;;;;;;11.80;5.68;;;;;;;;;;5076059;28;20498;-75
2022/03/13 10:34:56;;;;;;;10.93;5.47;;;;;;;;;;5064266;28;20059;-74
2022/03/13 10:37:39;;;;;;;11.32;5.93;;;;;;;;;;5065382;28;20037;-74
2022/03/13 10:40:08;;;;;;;12.80;5.30;;;;;;;;;;5068470;28;20101;-74
2022/03/13 10:42:43;;;;;;;9.65;5.20;;;;;;;;;;5082249;28;20052;-74
2022/03/13 10:45:09;;;;;;;9.65;4.90;;;;;;;;;;5068265;28;20036;-74
2022/03/13 10:47:35;;;;;;;16.27;5.30;;;;;;;;;;5078541;28;20055;-74
2022/03/13 10:50:01;;;;;;;11.15;5.60;;;;;;;;;;5076422;28;20364;-74
2022/03/13 10:52:31;;;;;;;10.23;5.10;;;;;;;;;;5068449;28;20082;-74
2022/03/13 10:55:01;;;;;;;12.35;5.63;;;;;;;;;;5063562;28;20927;-74
2022/03/13 10:57:27;;;;;;;13.93;6.22;;;;;;;;;;5070773;28;20831;-74
2022/03/13 11:00:07;;;;;;;10.52;5.40;;;;;;;;;;5076378;28;20115;-74
2022/03/13 11:02:33;;;;;;;9.02;5.63;;;;;;;;;;5065628;28;20137;-74
2022/03/13 11:05:00;;;;;;;10.93;5.85;;;;;;;;;;5068925;28;20110;-74
2022/03/13 11:07:27;;;;;;;11.45;5.45;;;;;;;;;;5068850;28;20601;-74
2022/03/13 11:09:56;;;;;;;10.10;5.22;;;;;;;;;;5077483;28;20033;-74
2022/03/13 11:12:23;;;;;;;11.88;5.63;;;;;;;;;;5068616;28;20029;-74
2022/03/13 11:14:56;;;;;;;10.70;5.22;;;;;;;;;;5070615;28;20047;-74
2022/03/13 11:17:25;;;;;;;9.82;5.57;;;;;;;;;;5067832;28;20131;-74
2022/03/13 11:19:53;;;;;;;10.98;5.32;;;;;;;;;;5067569;28;20078;-74
2022/03/13 11:22:22;;;;;;;9.63;5.35;;;;;;;;;;5068252;28;20064;-74
2022/03/13 11:24:49;;;;;;;8.40;4.88;;;;;;;;;;5071123;28;20094;-74
2022/03/13 11:27:16;;;;;;;9.98;5.03;;;;;;;;;;5074768;28;20572;-74
2022/03/13 11:29:43;;;;;;;9.00;4.55;;;;;;;;;;5078335;28;20037;-74
2022/03/13 11:32:29;;;;;;;8.50;4.57;;;;;;;;;;5068631;28;20048;-74
2022/03/13 11:35:25;;;;;;;9.05;4.80;;;;;;;;;;5056746;28;20032;-74
2022/03/13 11:38:06;;;;;;;11.13;4.55;;;;;;;;;;5051077;28;20059;-74
2022/03/13 11:40:34;;;;;;;6.68;4.03;;;;;;;;;;5069733;28;20059;-74
2022/03/13 11:43:13;;;;;;;9.13;4.32;;;;;;;;;;5071172;28;20092;-74
2022/03/13 11:45:41;;;;;;;8.38;4.32;;;;;;;;;;5067463;28;20067;-74
2022/03/13 11:48:19;;;;;;;9.93;3.50;;;;;;;;;;5067699;28;20040;-74
2022/03/13 11:50:48;;;;;;;6.05;3.10;;;;;;;;;;5073851;28;20032;-74
2022/03/13 11:53:15;;;;;;;8.30;3.83;;;;;;;;;;5075025;28;20028;-74
2022/03/13 11:56:02;;;;;;;9.60;4.15;;;;;;;;;;5069284;28;20043;-74
2022/03/13 11:58:47;;;;;;;7.47;3.67;;;;;;;;;;5067557;28;20048;-74
2022/03/13 12:01:15;;;;;;;6.47;3.60;;;;;;;;;;5062664;28;20538;-74
2022/03/13 12:04:04;;;;;;;7.70;4.03;;;;;;;;;;5058507;28;20056;-74
2022/03/13 12:06:40;;;;;;;9.45;3.80;;;;;;;;;;5068156;28;20542;-74
2022/03/13 12:09:14;;;;;;;6.57;3.30;;;;;;;;;;5068740;28;20056;-74
2022/03/13 12:11:44;;;;;;;6.50;3.80;;;;;;;;;;5063603;28;20074;-75
2022/03/13 12:14:11;;;;;;;6.32;3.25;;;;;;;;;;5066104;28;20029;-74
2022/03/13 12:16:38;;;;;;;9.80;3.63;;;;;;;;;;5066567;28;20032;-74
2022/03/13 12:19:05;;;;;;;6.22;3.45;;;;;;;;;;5069513;28;20402;-74
2022/03/13 12:21:34;;;;;;;7.18;3.58;;;;;;;;;;5064266;28;20227;-74
2022/03/13 12:24:15;;;;;;;8.98;4.30;;;;;;;;;;5063622;28;20047;-74
2022/03/13 12:26:41;;;;;;;8.55;4.00;;;;;;;;;;5062389;28;20425;-74
2022/03/13 12:29:08;;;;;;;8.77;3.42;;;;;;;;;;5065553;28;20047;-74
2022/03/13 12:31:46;;;;;;;8.07;4.20;;;;;;;;;;5063842;28;20033;-74
2022/03/13 12:34:13;;;;;;;8.10;4.95;;;;;;;;;;5064892;28;20035;-74
2022/03/13 12:36:40;;;;;;;8.57;4.07;;;;;;;;;;5068732;28;20029;-75
2022/03/13 12:39:14;;;;;;;9.20;4.20;;;;;;;;;;5067388;28;20028;-74
2022/03/13 12:41:43;;;;;;;9.70;4.18;;;;;;;;;;5065170;28;20032;-74
2022/03/13 12:44:12;;;;;;;8.48;3.85;;;;;;;;;;5063382;28;20040;-75
2022/03/13 12:46:38;;;;;;;8.90;3.95;;;;;;;;;;5068779;28;20070;-74
2022/03/13 12:49:06;;;;;;;9.45;4.53;;;;;;;;;;5070893;28;20040;-74
2022/03/13 12:51:35;;;;;;;11.85;5.18;;;;;;;;;;5070144;28;20051;-74
2022/03/13 12:54:20;;;;;;;9.20;4.72;;;;;;;;;;5072201;28;20074;-75
2022/03/13 12:56:50;;;;;;;8.43;4.38;;;;;;;;;;5066367;28;20020;-74
2022/03/13 12:59:25;;;;;;;8.23;4.00;;;;;;;;;;5069225;28;20425;-75
2022/03/13 13:02:10;;;;;;;9.70;3.95;;;;;;;;;;5070505;28;20032;-75
2022/03/13 13:04:38;;;;;;;6.55;3.35;;;;;;;;;;5069337;28;20036;-75
2022/03/13 13:07:08;;;;;;;7.95;4.15;;;;;;;;;;5067533;28;20032;-75
2022/03/13 13:09:36;;;;;;;8.68;5.05;;;;;;;;;;5070276;28;20065;-75
2022/03/13 13:12:02;;;;;;;7.13;4.47;;;;;;;;;;5069924;28;20826;-74
2022/03/13 13:14:29;;;;;;;6.90;3.95;;;;;;;;;;5071734;28;20048;-73
2022/03/13 13:16:58;;;;;;;8.18;4.22;;;;;;;;;;5069322;28;20479;-73
2022/03/13 13:19:25;;;;;;;8.25;4.00;;;;;;;;;;5068000;28;20498;-75
2022/03/13 13:22:01;;;;;;;9.55;4.18;;;;;;;;;;5070662;28;20076;-74
2022/03/13 13:24:34;;;;;;;8.10;4.70;;;;;;;;;;5071130;28;20032;-75
2022/03/13 13:27:01;;;;;;;7.22;4.22;;;;;;;;;;5071426;28;20538;-75
2022/03/13 13:29:34;;;;;;;8.90;4.63;;;;;;;;;;5070240;28;20050;-75
2022/03/13 13:32:19;;;;;;;11.07;6.22;;;;;;;;;;5068495;28;20029;-75
2022/03/13 13:35:04;;;;;;;9.77;4.07;;;;;;;;;;5068594;28;20103;-74
2022/03/13 13:37:31;;;;;;;8.73;5.10;;;;;;;;;;5067393;28;20067;-74
2022/03/13 13:40:07;;;;;;;13.50;5.53;;;;;;;;;;5068531;28;20134;-74
2022/03/13 13:42:36;;;;;;;12.73;5.57;;;;;;;;;;5063949;28;20686;-74
2022/03/13 13:45:04;;;;;;;10.55;5.85;;;;;;;;;;5077297;28;20465;-74
2022/03/13 13:47:30;;;;;;;10.13;5.38;;;;;;;;;;5069974;28;20048;-74
2022/03/13 13:49:56;;;;;;;8.40;4.93;;;;;;;;;;5069432;28;20550;-74
2022/03/13 13:52:29;;;;;;;10.95;5.82;;;;;;;;;;5075056;28;20026;-75
2022/03/13 13:54:55;;;;;;;10.23;5.80;;;;;;;;;;5068178;28;20016;-74
2022/03/13 13:57:22;;;;;;;10.55;5.75;;;;;;;;;;5070431;28;20051;-74
2022/03/13 13:59:49;;;;;;;12.93;6.53;;;;;;;;;;5063684;28;20028;-75
2022/03/13 14:02:17;;;;;;;13.18;6.90;;;;;;;;;;5066739;28;20033;-75
2022/03/13 14:04:45;;;;;;;13.73;6.68;;;;;;;;;;5067116;28;20024;-75
2022/03/13 14:07:12;;;;;;;16.10;6.82;;;;;;;;;;5061564;28;20032;-74
2022/03/13 14:09:39;;;;;;;13.23;6.13;;;;;;;;;;5061215;28;20059;-75
2022/03/13 14:12:05;;;;;;;11.98;6.80;;;;;;;;;;5067198;28;20033;-74
2022/03/13 14:14:31;;;;;;;15.07;6.65;;;;;;;;;;5069057;28;20033;-75
2022/03/13 14:16:57;;;;;;;12.60;6.65;;;;;;;;;;5067860;28;20032;-75
2022/03/13 14:19:26;;;;;;;12.25;6.70;;;;;;;;;;5061910;28;20040;-74
2022/03/13 14:21:52;;;;;;;13.80;6.07;;;;;;;;;;5067149;28;20056;-74
2022/03/13 14:24:19;;;;;;;10.60;6.28;;;;;;;;;;5060375;28;20040;-75
2022/03/13 14:26:46;;;;;;;16.55;6.10;;;;;;;;;;5068457;28;20024;-74
2022/03/13 14:29:12;;;;;;;10.48;6.07;;;;;;;;;;5068958;28;20032;-74
2022/03/13 14:31:38;;;;;;;14.93;6.72;;;;;;;;;;5065444;28;20123;-73
2022/03/13 14:34:04;;;;;;;14.57;6.18;;;;;;;;;;5069658;28;20032;-73
2022/03/13 14:36:30;;;;;;;12.55;5.90;;;;;;;;;;5074235;28;20099;-73
2022/03/13 14:38:56;;;;;;;14.57;6.10;;;;;;;;;;5069601;28;20039;-73
2022/03/13 14:41:23;;;;;;;11.07;5.95;;;;;;;;;;5066251;28;20063;-73