Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:28;;;;;;;20.35;13.43;;;;;;;;;;5000069;28;20042;-77
2023/06/11 00:03:55;;;;;;;19.00;13.95;;;;;;;;;;4983368;28;20133;-76
2023/06/11 00:06:53;;;;;;;19.10;14.10;;;;;;;;;;4999487;28;20201;-78
2023/06/11 00:09:32;;;;;;;21.58;14.93;;;;;;;;;;4999252;28;20187;-76
2023/06/11 00:11:59;;;;;;;22.33;14.13;;;;;;;;;;4982000;28;20030;-77
2023/06/11 00:14:25;;;;;;;22.50;14.55;;;;;;;;;;4998372;28;20049;-78
2023/06/11 00:16:51;;;;;;;24.10;14.80;;;;;;;;;;4982244;28;20041;-76
2023/06/11 00:19:34;;;;;;;21.33;14.40;;;;;;;;;;4982637;28;20036;-77
2023/06/11 00:22:05;;;;;;;18.15;14.63;;;;;;;;;;4966066;28;20443;-76
2023/06/11 00:24:37;;;;;;;17.67;15.07;;;;;;;;;;4999646;28;20033;-76
2023/06/11 00:27:06;;;;;;;21.95;15.13;;;;;;;;;;4982076;28;20030;-75
2023/06/11 00:29:49;;;;;;;22.50;15.65;;;;;;;;;;4996641;28;20040;-78
2023/06/11 00:32:16;;;;;;;17.90;14.23;;;;;;;;;;4982270;28;20054;-77
2023/06/11 00:34:47;;;;;;;21.70;14.63;;;;;;;;;;4964862;28;20027;-76
2023/06/11 00:37:20;;;;;;;18.50;14.27;;;;;;;;;;4998705;28;20037;-77
2023/06/11 00:39:46;;;;;;;21.65;15.55;;;;;;;;;;4980533;28;20145;-77
2023/06/11 00:42:12;;;;;;;21.08;15.15;;;;;;;;;;4981182;28;20422;-75
2023/06/11 00:44:54;;;;;;;22.25;15.52;;;;;;;;;;4981006;28;20458;-78
2023/06/11 00:47:23;;;;;;;19.33;15.55;;;;;;;;;;4979386;28;20097;-77
2023/06/11 00:50:00;;;;;;;23.65;14.90;;;;;;;;;;4998678;28;20041;-76
2023/06/11 00:52:26;;;;;;;;;;;;;;;;;;4981081;28;20085;-78
2023/06/11 00:54:57;;;;;;;22.17;15.15;;;;;;;;;;4996477;28;20397;-76
2023/06/11 00:57:26;;;;;;;27.30;17.02;;;;;;;;;;4981186;28;20084;-76
2023/06/11 00:59:59;;;;;;;24.77;17.02;;;;;;;;;;4980447;28;20030;-77
2023/06/11 01:03:33;;;;;;;25.17;17.38;;;;;;;;;;4997798;28;20054;-77
2023/06/11 01:06:17;;;;;;;24.23;16.33;;;;;;;;;;4919835;29;20032;-77
2023/06/11 01:08:57;;;;;;;20.75;15.65;;;;;;;;;;4920179;29;20032;-76
2023/06/11 01:11:32;;;;;;;23.85;17.38;;;;;;;;;;4920516;29;20490;-76
2023/06/11 01:14:05;;;;;;;24.23;17.50;;;;;;;;;;4966086;28;20502;-79
2023/06/11 01:17:02;;;;;;;25.50;17.77;;;;;;;;;;5001755;28;20050;-77
2023/06/11 01:19:37;;;;;;;24.98;17.33;;;;;;;;;;4984191;28;20041;-76
2023/06/11 01:22:44;;;;;;;22.05;17.73;;;;;;;;;;4983575;28;20045;-78
2023/06/11 01:25:40;;;;;;;24.15;16.30;;;;;;;;;;4983995;28;20042;-76
2023/06/11 01:28:36;;;;;;;19.67;15.13;;;;;;;;;;4983355;28;20543;-77
2023/06/11 01:31:15;;;;;;;22.65;16.33;;;;;;;;;;5000658;28;20038;-76
2023/06/11 01:33:53;;;;;;;23.73;17.02;;;;;;;;;;4983178;28;20086;-74
2023/06/11 01:36:28;;;;;;;25.52;12.98;;;;;;;;;;4967542;28;20547;-76
2023/06/11 01:39:01;;;;;;;12.45;10.43;;;;;;;;;;4985097;28;20034;-77
2023/06/11 01:41:27;;;;;;;14.15;9.70;;;;;;;;;;4977030;28;20037;-76
2023/06/11 01:43:58;;;;;;;13.10;8.88;;;;;;;;;;4971267;28;20030;-76
2023/06/11 01:46:24;;;;;;;14.05;9.63;;;;;;;;;;5003656;28;20061;-75
2023/06/11 01:48:50;;;;;;;16.50;11.55;;;;;;;;;;5012526;28;20034;-76
2023/06/11 01:51:23;;;;;;;16.13;12.60;;;;;;;;;;4988544;28;20100;-75
2023/06/11 01:53:57;;;;;;;17.17;13.25;;;;;;;;;;5002957;28;20026;-76
2023/06/11 01:56:47;;;;;;;17.73;13.00;;;;;;;;;;5011753;28;20037;-78
2023/06/11 01:59:17;;;;;;;17.33;11.75;;;;;;;;;;4984600;28;20029;-78
2023/06/11 02:01:53;;;;;;;17.30;12.57;;;;;;;;;;4981743;28;20451;-77
2023/06/11 02:04:23;;;;;;;18.23;11.85;;;;;;;;;;4980937;28;20404;-77
2023/06/11 02:06:53;;;;;;;12.65;7.80;;;;;;;;;;4981516;28;20117;-76
2023/06/11 02:09:27;;;;;;;14.68;8.35;;;;;;;;;;4982411;28;20092;-78
2023/06/11 02:11:56;;;;;;;12.43;9.60;;;;;;;;;;4981882;28;20038;-76
2023/06/11 02:14:23;;;;;;;12.48;9.00;;;;;;;;;;4979983;28;20450;-76
2023/06/11 02:16:59;;;;;;;14.27;10.88;;;;;;;;;;4981836;28;20043;-75
2023/06/11 02:19:24;;;;;;;16.48;8.48;;;;;;;;;;4975191;28;20051;-76
2023/06/11 02:21:51;;;;;;;9.63;7.20;;;;;;;;;;4979598;28;20078;-77
2023/06/11 02:24:18;;;;;;;11.18;7.22;;;;;;;;;;4979484;28;20026;-77
2023/06/11 02:26:49;;;;;;;13.95;7.15;;;;;;;;;;4980655;28;20054;-76
2023/06/11 02:29:24;;;;;;;33.03;8.07;;;;;;;;;;4981900;28;20034;-77
2023/06/11 02:31:53;;;;;;;8.80;6.90;;;;;;;;;;4979909;28;20027;-76
2023/06/11 02:34:19;;;;;;;14.27;7.10;;;;;;;;;;4980504;28;20082;-76
2023/06/11 02:36:55;;;;;;;16.48;7.65;;;;;;;;;;4982250;28;20030;-76
2023/06/11 02:39:21;;;;;;;12.90;7.35;;;;;;;;;;4966334;28;20110;-75
2023/06/11 02:41:47;;;;;;;13.05;7.10;;;;;;;;;;4982622;28;20052;-76
2023/06/11 02:44:16;;;;;;;11.57;7.25;;;;;;;;;;4982454;28;20026;-76
2023/06/11 02:46:51;;;;;;;14.43;7.20;;;;;;;;;;4982013;28;20429;-76
2023/06/11 02:49:26;;;;;;;13.15;7.20;;;;;;;;;;4982926;28;20125;-76
2023/06/11 02:51:58;;;;;;;13.13;7.55;;;;;;;;;;4981950;28;20030;-76
2023/06/11 02:54:24;;;;;;;;;;;;;;;;;;4982362;28;20150;-75
2023/06/11 02:56:50;;;;;;;13.20;8.18;;;;;;;;;;4983410;28;19913;-75
2023/06/11 02:59:16;;;;;;;14.70;8.88;;;;;;;;;;4984412;28;20098;-76
2023/06/11 03:01:45;;;;;;;8.68;6.47;;;;;;;;;;4982877;28;20105;-77
2023/06/11 03:04:23;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:06:59;;;;;;;10.70;6.00;;;;;;;;;;4987246;28;20078;-76
2023/06/11 03:09:33;;;;;;;9.23;6.72;;;;;;;;;;4988456;28;20033;-74
2023/06/11 03:12:00;;;;;;;14.70;6.90;;;;;;;;;;4987328;28;20022;-74
2023/06/11 03:14:34;;;;;;;16.33;6.25;;;;;;;;;;4985503;28;20027;-75
2023/06/11 03:17:02;;;;;;;9.27;6.63;;;;;;;;;;4982388;28;20027;-75
2023/06/11 03:19:28;;;;;;;7.53;5.88;;;;;;;;;;4982265;28;20029;-74
2023/06/11 03:21:57;;;;;;;14.70;9.93;;;;;;;;;;4981430;28;20094;-76
2023/06/11 03:24:29;;;;;;;20.05;10.85;;;;;;;;;;4980877;28;20645;-76
2023/06/11 03:26:54;;;;;;;16.17;11.40;;;;;;;;;;4979591;28;20030;-76
2023/06/11 03:29:20;;;;;;;18.75;12.85;;;;;;;;;;4977756;28;20041;-76
2023/06/11 03:31:48;;;;;;;23.02;13.45;;;;;;;;;;4979287;28;20058;-76
2023/06/11 03:34:17;;;;;;;25.10;13.98;;;;;;;;;;4977256;28;20038;-76
2023/06/11 03:36:44;;;;;;;18.52;12.05;;;;;;;;;;4977899;28;20447;-76
2023/06/11 03:39:10;;;;;;;17.50;13.52;;;;;;;;;;4978909;28;20126;-76
2023/06/11 03:44:37;;;;;;;23.13;13.00;;;;;;;;;;4920061;29;20548;-79
2023/06/11 03:47:16;;;;;;;22.52;12.63;;;;;;;;;;4973394;28;20042;-76
2023/06/11 03:49:51;;;;;;;17.15;11.73;;;;;;;;;;4979493;28;20030;-77
2023/06/11 03:52:20;;;;;;;17.42;12.40;;;;;;;;;;4979669;28;20026;-75
2023/06/11 03:55:10;;;;;;;17.98;12.15;;;;;;;;;;4977755;28;20090;-79
2023/06/11 03:57:41;;;;;;;19.27;12.10;;;;;;;;;;4980041;28;20034;-76
2023/06/11 04:00:11;;;;;;;22.02;12.68;;;;;;;;;;4979136;28;20062;-75
2023/06/11 04:02:54;;;;;;;17.98;13.10;;;;;;;;;;4978584;28;20088;-77
2023/06/11 04:05:22;;;;;;;18.15;12.02;;;;;;;;;;4975652;28;20027;-75
2023/06/11 04:07:51;;;;;;;14.80;12.27;;;;;;;;;;4980040;28;20098;-75
2023/06/11 04:10:17;;;;;;;18.10;12.50;;;;;;;;;;4980320;28;20465;-75
2023/06/11 04:12:45;;;;;;;15.65;12.70;;;;;;;;;;4978249;28;20109;-77
2023/06/11 04:15:16;;;;;;;23.30;13.27;;;;;;;;;;4963764;28;20065;-76
2023/06/11 04:18:15;;;;;;;19.75;13.35;;;;;;;;;;4979348;28;20019;-76
2023/06/11 04:20:42;;;;;;;19.33;12.60;;;;;;;;;;4981227;28;20118;-76
2023/06/11 04:23:13;;;;;;;29.33;13.55;;;;;;;;;;4979044;28;20026;-76
2023/06/11 04:25:39;;;;;;;16.02;11.55;;;;;;;;;;4977309;28;20735;-76
2023/06/11 04:28:05;;;;;;;15.82;11.63;;;;;;;;;;4977640;28;20042;-75
2023/06/11 04:30:39;;;;;;;15.27;11.23;;;;;;;;;;4978119;28;20110;-76
2023/06/11 04:33:11;;;;;;;18.25;12.38;;;;;;;;;;4978606;28;20058;-76
2023/06/11 04:35:37;;;;;;;;;;;;;;;;;;4978044;28;20049;-76
2023/06/11 04:38:08;;;;;;;15.73;12.23;;;;;;;;;;4979431;28;19949;-77
2023/06/11 04:40:38;;;;;;;19.27;12.95;;;;;;;;;;4979023;28;20494;-75
2023/06/11 04:43:04;;;;;;;18.92;12.85;;;;;;;;;;4975926;28;20033;-76
2023/06/11 04:45:33;;;;;;;14.70;10.85;;;;;;;;;;4972859;28;20031;-76
2023/06/11 04:48:09;;;;;;;20.48;12.60;;;;;;;;;;4983455;28;20106;-76
2023/06/11 04:50:38;;;;;;;10.05;6.82;;;;;;;;;;4984441;28;20107;-77
2023/06/11 04:53:12;;;;;;;13.60;7.05;;;;;;;;;;4984170;28;20131;-76
2023/06/11 04:55:40;;;;;;;16.05;6.65;;;;;;;;;;4984655;28;20050;-75
2023/06/11 04:58:16;;;;;;;8.75;7.03;;;;;;;;;;4985215;28;20042;-78
2023/06/11 05:00:46;;;;;;;13.85;7.18;;;;;;;;;;4983510;28;20034;-77
2023/06/11 05:03:36;;;;;;;12.27;7.13;;;;;;;;;;4969749;28;20458;-77
2023/06/11 05:06:08;;;;;;;10.50;6.20;;;;;;;;;;5002386;28;20038;-76
2023/06/11 05:08:41;;;;;;;11.00;6.65;;;;;;;;;;5003098;28;20104;-76
2023/06/11 05:11:13;;;;;;;12.02;6.78;;;;;;;;;;4984678;28;20081;-76
2023/06/11 05:13:39;;;;;;;13.32;6.53;;;;;;;;;;5000288;28;20061;-75
2023/06/11 05:16:08;;;;;;;10.30;6.28;;;;;;;;;;5001913;28;20030;-77
2023/06/11 05:18:33;;;;;;;11.93;6.25;;;;;;;;;;5002769;28;20038;-76
2023/06/11 05:21:02;;;;;;;10.80;6.45;;;;;;;;;;4985976;28;20043;-77
2023/06/11 05:23:31;;;;;;;10.88;6.30;;;;;;;;;;5001865;28;20128;-76
2023/06/11 05:26:12;;;;;;;12.65;6.65;;;;;;;;;;5002056;28;20089;-77
2023/06/11 05:28:39;;;;;;;11.30;6.03;;;;;;;;;;4985353;28;20030;-77
2023/06/11 05:31:17;;;;;;;9.07;5.82;;;;;;;;;;4985284;28;20022;-78
2023/06/11 05:33:44;;;;;;;13.13;6.15;;;;;;;;;;4984650;28;20113;-76
2023/06/11 05:36:18;;;;;;;20.00;17.60;;;;;;;;;;5002603;28;20390;-77
2023/06/11 05:38:44;;;;;;;12.60;7.63;;;;;;;;;;4985043;28;20113;-75
2023/06/11 05:41:12;;;;;;;15.63;7.82;;;;;;;;;;4999753;28;20101;-77
2023/06/11 05:43:44;;;;;;;10.43;7.25;;;;;;;;;;5002283;28;20096;-75
2023/06/11 05:46:17;;;;;;;14.13;8.70;;;;;;;;;;4969639;28;20030;-76
2023/06/11 05:48:55;;;;;;;13.45;8.32;;;;;;;;;;4983775;28;20037;-77
2023/06/11 05:51:24;;;;;;;12.30;7.25;;;;;;;;;;4968934;28;20076;-75
2023/06/11 05:53:50;;;;;;;13.52;8.25;;;;;;;;;;4982852;28;20132;-75
2023/06/11 05:56:23;;;;;;;11.63;8.07;;;;;;;;;;4984299;28;20030;-77
2023/06/11 05:59:07;;;;;;;12.85;8.23;;;;;;;;;;5002038;28;20469;-75
2023/06/11 06:01:34;;;;;;;10.82;6.80;;;;;;;;;;4980750;28;20138;-77
2023/06/11 06:04:10;;;;;;;8.27;6.85;;;;;;;;;;4979909;28;20023;-76
2023/06/11 06:06:43;;;;;;;10.50;7.13;;;;;;;;;;4980591;28;20031;-78
2023/06/11 06:09:38;;;;;;;11.18;6.47;;;;;;;;;;4980777;28;20027;-77
2023/06/11 06:12:10;;;;;;;11.68;6.80;;;;;;;;;;4980121;28;20030;-78
2023/06/11 06:14:45;;;;;;;9.07;6.35;;;;;;;;;;4982779;28;20089;-77
2023/06/11 06:17:16;;;;;;;11.35;6.82;;;;;;;;;;4981943;28;20121;-76
2023/06/11 06:19:48;;;;;;;27.25;7.88;;;;;;;;;;4979743;28;20030;-76
2023/06/11 06:22:18;;;;;;;10.90;6.70;;;;;;;;;;4979780;28;20055;-77
2023/06/11 06:24:45;;;;;;;9.80;6.43;;;;;;;;;;4979528;28;20041;-78
2023/06/11 06:27:12;;;;;;;9.27;6.20;;;;;;;;;;4980554;28;20027;-77
2023/06/11 06:29:38;;;;;;;7.80;6.30;;;;;;;;;;4980886;28;20042;-77
2023/06/11 06:32:20;;;;;;;8.75;5.88;;;;;;;;;;4978998;28;20050;-76
2023/06/11 06:34:49;;;;;;;8.13;5.63;;;;;;;;;;4981120;28;20106;-75
2023/06/11 06:37:27;;;;;;;8.57;6.00;;;;;;;;;;4979172;28;20031;-78
2023/06/11 06:39:57;;;;;;;10.52;6.10;;;;;;;;;;4980455;28;20061;-79
2023/06/11 06:42:26;;;;;;;8.77;5.85;;;;;;;;;;4975469;28;20030;-77
2023/06/11 06:44:51;;;;;;;11.98;6.07;;;;;;;;;;4978612;28;20030;-76
2023/06/11 06:47:26;;;;;;;8.07;6.22;;;;;;;;;;4978881;28;20034;-76
2023/06/11 06:49:59;;;;;;;7.88;6.03;;;;;;;;;;4980209;28;20142;-76
2023/06/11 06:52:25;;;;;;;10.10;6.10;;;;;;;;;;4963572;28;20054;-76
2023/06/11 06:54:52;;;;;;;8.40;5.95;;;;;;;;;;4980112;28;20111;-77
2023/06/11 06:57:21;;;;;;;7.13;5.72;;;;;;;;;;4963704;28;20038;-76
2023/06/11 06:59:53;;;;;;;11.55;8.00;;;;;;;;;;4980557;28;20025;-77
2023/06/11 07:02:23;;;;;;;10.73;7.00;;;;;;;;;;4979877;28;20054;-76
2023/06/11 07:05:06;;;;;;;9.07;5.80;;;;;;;;;;4981594;28;20053;-76
2023/06/11 07:07:32;;;;;;;8.02;6.68;;;;;;;;;;4981513;28;20053;-77
2023/06/11 07:10:14;;;;;;;8.38;5.50;;;;;;;;;;4981128;28;20031;-77
2023/06/11 07:12:40;;;;;;;7.97;5.80;;;;;;;;;;4966000;28;20412;-75
2023/06/11 07:15:19;;;;;;;7.47;5.47;;;;;;;;;;4979878;28;20027;-76
2023/06/11 07:17:48;;;;;;;6.40;5.18;;;;;;;;;;4966729;28;20035;-76
2023/06/11 07:20:19;;;;;;;9.27;5.97;;;;;;;;;;4982206;28;20114;-78
2023/06/11 07:22:46;;;;;;;7.05;5.90;;;;;;;;;;4983971;28;20027;-77
2023/06/11 07:25:13;;;;;;;10.75;6.63;;;;;;;;;;4987031;28;20030;-77
2023/06/11 07:27:47;;;;;;;11.40;6.22;;;;;;;;;;4986549;28;20031;-77
2023/06/11 07:30:13;;;;;;;6.20;5.55;;;;;;;;;;4983577;28;20018;-74
2023/06/11 07:32:56;;;;;;;;;;;;;;;;;;;;;
2023/06/11 07:35:25;;;;;;;8.60;6.00;;;;;;;;;;4977733;28;20434;-76
2023/06/11 07:37:53;;;;;;;9.65;5.47;;;;;;;;;;4980571;28;20121;-76
2023/06/11 07:40:22;;;;;;;6.68;5.68;;;;;;;;;;4980477;28;20282;-77
2023/06/11 07:42:48;;;;;;;8.27;6.15;;;;;;;;;;4977068;28;20122;-76
2023/06/11 07:45:16;;;;;;;9.25;5.88;;;;;;;;;;4979380;28;20062;-77
2023/06/11 07:47:49;;;;;;;8.90;6.40;;;;;;;;;;4964848;28;20034;-77
2023/06/11 07:50:23;;;;;;;8.10;6.63;;;;;;;;;;4980814;28;20030;-76
2023/06/11 07:52:56;;;;;;;7.47;6.65;;;;;;;;;;4976363;28;20023;-77
2023/06/11 07:55:32;;;;;;;9.07;6.55;;;;;;;;;;4980069;28;20038;-77
2023/06/11 07:58:10;;;;;;;10.73;6.35;;;;;;;;;;4963763;28;20058;-79
2023/06/11 08:00:36;;;;;;;10.25;6.78;;;;;;;;;;4979555;28;20090;-78
2023/06/11 08:03:08;;;;;;;10.10;5.93;;;;;;;;;;4978611;28;20051;-76
2023/06/11 08:05:56;;;;;;;11.93;6.18;;;;;;;;;;4981587;28;20056;-78
2023/06/11 08:08:35;;;;;;;6.75;5.72;;;;;;;;;;4976792;28;20031;-76
2023/06/11 08:11:02;;;;;;;10.02;6.72;;;;;;;;;;4977716;28;20093;-76
2023/06/11 08:13:35;;;;;;;8.60;6.78;;;;;;;;;;4978836;28;20423;-77
2023/06/11 08:16:02;;;;;;;13.07;7.90;;;;;;;;;;4978320;28;20038;-77
2023/06/11 08:18:29;;;;;;;7.15;5.95;;;;;;;;;;4977922;28;20534;-76
2023/06/11 08:20:57;;;;;;;6.93;6.03;;;;;;;;;;4980678;28;20369;-77
2023/06/11 08:23:27;;;;;;;10.23;6.07;;;;;;;;;;4982279;28;20411;-78
2023/06/11 08:26:12;;;;;;;8.13;5.55;;;;;;;;;;4982074;28;20030;-76
2023/06/11 08:28:41;;;;;;;7.07;6.38;;;;;;;;;;4982509;28;20383;-76
2023/06/11 08:31:14;;;;;;;7.53;6.00;;;;;;;;;;4982726;28;20018;-76
2023/06/11 08:33:46;;;;;;;8.95;6.25;;;;;;;;;;4984195;28;20059;-79
2023/06/11 08:36:12;;;;;;;7.32;6.45;;;;;;;;;;4982708;28;20102;-76
2023/06/11 08:38:44;;;;;;;8.23;5.90;;;;;;;;;;4982434;28;20400;-77
2023/06/11 08:41:32;;;;;;;10.00;6.43;;;;;;;;;;4983690;28;20041;-76
2023/06/11 08:44:02;;;;;;;7.13;5.70;;;;;;;;;;4983895;28;20742;-77
2023/06/11 08:46:47;;;;;;;7.70;6.88;;;;;;;;;;4981647;28;20054;-77
2023/06/11 08:49:25;;;;;;;7.43;6.25;;;;;;;;;;4981420;28;20197;-76
2023/06/11 08:51:57;;;;;;;8.57;6.57;;;;;;;;;;4982898;28;20116;-77
2023/06/11 08:54:33;;;;;;;;;;;;;;;;;;4967620;28;20122;-76
2023/06/11 08:56:59;;;;;;;6.53;5.35;;;;;;;;;;4980635;28;19961;-78
2023/06/11 08:59:28;;;;;;;10.20;5.80;;;;;;;;;;4980791;28;20431;-78
2023/06/11 09:02:14;;;;;;;9.20;6.35;;;;;;;;;;4992815;28;20573;-76
2023/06/11 09:04:53;;;;;;;6.10;5.50;;;;;;;;;;5002356;28;20127;-77
2023/06/11 09:07:36;;;;;;;6.68;5.63;;;;;;;;;;4983682;28;20081;-75
2023/06/11 09:10:10;;;;;;;11.85;6.00;;;;;;;;;;4984110;28;20105;-78
2023/06/11 09:12:36;;;;;;;9.85;6.50;;;;;;;;;;5002127;28;20418;-76
2023/06/11 09:15:12;;;;;;;7.22;5.55;;;;;;;;;;4983693;28;20093;-78
2023/06/11 09:17:46;;;;;;;12.77;5.90;;;;;;;;;;5002314;28;20034;-77
2023/06/11 09:20:18;;;;;;;11.10;8.65;;;;;;;;;;4968877;28;20073;-82
2023/06/11 09:22:50;;;;;;;6.15;5.43;;;;;;;;;;4984209;28;20054;-76
2023/06/11 09:25:18;;;;;;;8.35;6.00;;;;;;;;;;4983757;28;20058;-77
2023/06/11 09:28:09;;;;;;;6.90;5.38;;;;;;;;;;5000805;28;20041;-76
2023/06/11 09:30:36;;;;;;;8.85;5.50;;;;;;;;;;4964971;28;20034;-77
2023/06/11 09:33:02;;;;;;;7.00;5.68;;;;;;;;;;4999412;28;20030;-79
2023/06/11 09:35:32;;;;;;;5.25;4.68;;;;;;;;;;4999583;28;20038;-76
2023/06/11 09:38:38;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:41:27;;;;;;;5.85;5.10;;;;;;;;;;4971578;28;20125;-78
2023/06/11 09:43:55;;;;;;;7.35;5.55;;;;;;;;;;5000743;28;20130;-78
2023/06/11 09:46:25;;;;;;;7.78;5.55;;;;;;;;;;4966894;28;20376;-77
2023/06/11 09:49:00;;;;;;;9.93;5.35;;;;;;;;;;4983170;28;20030;-76
2023/06/11 09:51:27;;;;;;;8.38;5.32;;;;;;;;;;4982631;28;20076;-76
2023/06/11 09:53:55;;;;;;;6.15;5.10;;;;;;;;;;4982833;28;20570;-76
2023/06/11 09:56:22;;;;;;;6.05;5.30;;;;;;;;;;4982969;28;20046;-77
2023/06/11 09:58:53;;;;;;;10.30;5.65;;;;;;;;;;4982643;28;20058;-78
2023/06/11 10:01:31;;;;;;;7.30;5.30;;;;;;;;;;5000642;28;20050;-77
2023/06/11 10:04:13;;;;;;;10.93;4.95;;;;;;;;;;4983353;28;20089;-77
2023/06/11 10:06:55;;;;;;;5.65;5.10;;;;;;;;;;4985052;28;20026;-77
2023/06/11 10:09:22;;;;;;;6.55;5.13;;;;;;;;;;4983957;28;20489;-75
2023/06/11 10:11:58;;;;;;;7.75;5.18;;;;;;;;;;4982830;28;20018;-76
2023/06/11 10:14:25;;;;;;;5.50;4.60;;;;;;;;;;4968868;28;20098;-77
2023/06/11 10:16:54;;;;;;;6.22;4.90;;;;;;;;;;5000738;28;20033;-76
2023/06/11 10:19:26;;;;;;;7.60;4.75;;;;;;;;;;4983048;28;20027;-76
2023/06/11 10:22:01;;;;;;;8.77;5.20;;;;;;;;;;4982846;28;20034;-77
2023/06/11 10:24:31;;;;;;;7.40;5.28;;;;;;;;;;4983980;28;20038;-75
2023/06/11 10:27:17;;;;;;;6.05;5.13;;;;;;;;;;4984765;28;20030;-75
2023/06/11 10:30:09;;;;;;;6.68;5.57;;;;;;;;;;4999275;28;20094;-77
2023/06/11 10:32:49;;;;;;;6.57;5.20;;;;;;;;;;4983542;28;20141;-78
2023/06/11 10:35:23;;;;;;;6.95;5.05;;;;;;;;;;4982312;28;20034;-77
2023/06/11 10:38:33;;;;;;;;;;;;;;;;;;;;;
2023/06/11 10:41:14;;;;;;;4.80;4.30;;;;;;;;;;5000197;28;20479;-76
2023/06/11 10:43:41;;;;;;;7.00;5.07;;;;;;;;;;4967379;28;20061;-78
2023/06/11 10:46:24;;;;;;;12.15;5.10;;;;;;;;;;4982884;28;20049;-76
2023/06/11 10:48:58;;;;;;;6.28;4.50;;;;;;;;;;4968210;28;20375;-77
2023/06/11 10:51:46;;;;;;;5.93;4.22;;;;;;;;;;4999753;28;20032;-78
2023/06/11 10:54:27;;;;;;;6.40;4.60;;;;;;;;;;4983092;28;20065;-78
2023/06/11 10:57:29;;;;;;;6.32;4.75;;;;;;;;;;4982480;28;20104;-77
2023/06/11 10:59:59;;;;;;;4.97;4.47;;;;;;;;;;4945861;28;20431;-78
2023/06/11 11:02:27;;;;;;;6.13;4.35;;;;;;;;;;4983972;28;20050;-76
2023/06/11 11:04:56;;;;;;;7.57;4.60;;;;;;;;;;4968165;28;20065;-76
2023/06/11 11:07:34;;;;;;;5.07;4.53;;;;;;;;;;4999760;28;20033;-77
2023/06/11 11:10:01;;;;;;;6.85;4.40;;;;;;;;;;4969015;28;20117;-77
2023/06/11 11:12:35;;;;;;;4.90;3.88;;;;;;;;;;4983553;28;20082;-77
2023/06/11 11:15:02;;;;;;;6.72;4.20;;;;;;;;;;4984054;28;20080;-78
2023/06/11 11:17:30;;;;;;;8.43;4.95;;;;;;;;;;4983365;28;20031;-77
2023/06/11 11:20:09;;;;;;;6.38;4.57;;;;;;;;;;5006861;28;20167;-77
2023/06/11 11:23:04;;;;;;;9.38;5.38;;;;;;;;;;5019324;28;20450;-77
2023/06/11 11:25:33;;;;;;;6.95;5.40;;;;;;;;;;4989339;28;20049;-76
2023/06/11 11:28:05;;;;;;;8.25;4.32;;;;;;;;;;5018800;28;20041;-76
2023/06/11 11:30:31;;;;;;;4.57;3.80;;;;;;;;;;5002144;28;20034;-77
2023/06/11 11:32:59;;;;;;;8.00;4.65;;;;;;;;;;5019994;28;20038;-77
2023/06/11 11:35:27;;;;;;;5.30;3.80;;;;;;;;;;4986665;28;20025;-78
2023/06/11 11:38:09;;;;;;;6.63;4.05;;;;;;;;;;4974098;28;20033;-78
2023/06/11 11:40:38;;;;;;;4.68;4.28;;;;;;;;;;5019554;28;20045;-75
2023/06/11 11:43:10;;;;;;;7.10;4.57;;;;;;;;;;5005714;28;20112;-77
2023/06/11 11:45:44;;;;;;;6.20;5.03;;;;;;;;;;5024610;28;20045;-78
2023/06/11 11:48:16;;;;;;;4.78;3.83;;;;;;;;;;5022867;28;20086;-77
2023/06/11 11:50:52;;;;;;;9.43;4.20;;;;;;;;;;5001788;28;20493;-78
2023/06/11 11:53:18;;;;;;;4.38;3.97;;;;;;;;;;4999737;28;20025;-76
2023/06/11 11:56:11;;;;;;;5.53;4.40;;;;;;;;;;4999239;28;20026;-76
2023/06/11 11:58:41;;;;;;;5.25;4.18;;;;;;;;;;5001013;28;20030;-78
2023/06/11 12:01:21;;;;;;;6.57;4.65;;;;;;;;;;5018851;28;20018;-78
2023/06/11 12:04:03;;;;;;;4.60;4.20;;;;;;;;;;4999928;28;20595;-77
2023/06/11 12:06:32;;;;;;;4.95;4.45;;;;;;;;;;5000312;28;20026;-76
2023/06/11 12:09:00;;;;;;;9.75;4.45;;;;;;;;;;4998419;28;20033;-76
2023/06/11 12:11:35;;;;;;;7.63;4.35;;;;;;;;;;4998700;28;20486;-76
2023/06/11 12:14:01;;;;;;;9.20;4.38;;;;;;;;;;4999515;28;20037;-76
2023/06/11 12:16:28;;;;;;;5.38;4.88;;;;;;;;;;4999047;28;20022;-76
2023/06/11 12:18:58;;;;;;;5.18;3.95;;;;;;;;;;4999039;28;20030;-76
2023/06/11 12:21:25;;;;;;;8.98;4.53;;;;;;;;;;5015774;28;20057;-79
2023/06/11 12:23:56;;;;;;;9.18;4.80;;;;;;;;;;5000007;28;20034;-77
2023/06/11 12:26:33;;;;;;;7.18;5.03;;;;;;;;;;4998711;28;20029;-77
2023/06/11 12:29:25;;;;;;;6.30;4.40;;;;;;;;;;5001122;28;20041;-76
2023/06/11 12:31:52;;;;;;;5.43;4.53;;;;;;;;;;4988177;28;20354;-77
2023/06/11 12:34:21;;;;;;;5.15;4.50;;;;;;;;;;5000520;28;20022;-76
2023/06/11 12:36:52;;;;;;;5.05;4.32;;;;;;;;;;5000137;28;20029;-76
2023/06/11 12:39:21;;;;;;;7.53;3.80;;;;;;;;;;5017280;28;20033;-77
2023/06/11 12:41:57;;;;;;;8.00;4.50;;;;;;;;;;5017169;28;20390;-76
2023/06/11 12:44:26;;;;;;;6.10;4.57;;;;;;;;;;4998511;28;20030;-76
2023/06/11 12:47:15;;;;;;;18.77;5.43;;;;;;;;;;5017901;28;20026;-75
2023/06/11 12:49:46;;;;;;;5.80;4.28;;;;;;;;;;4999451;28;20037;-76
2023/06/11 12:52:30;;;;;;;15.93;4.35;;;;;;;;;;5017994;28;20049;-77
2023/06/11 12:54:56;;;;;;;5.85;4.15;;;;;;;;;;5017897;28;20033;-78
2023/06/11 12:57:25;;;;;;;4.55;4.15;;;;;;;;;;5001329;28;20103;-78
2023/06/11 12:59:55;;;;;;;4.72;4.32;;;;;;;;;;5018242;28;20053;-75
2023/06/11 13:02:22;;;;;;;8.05;4.90;;;;;;;;;;4998116;28;20073;-76
2023/06/11 13:04:53;;;;;;;5.95;4.38;;;;;;;;;;4998350;28;20490;-78
2023/06/11 13:07:20;;;;;;;6.82;4.68;;;;;;;;;;5000460;28;20117;-78
2023/06/11 13:09:47;;;;;;;6.47;4.20;;;;;;;;;;5002411;28;20034;-77
2023/06/11 13:12:29;;;;;;;5.82;4.50;;;;;;;;;;5001619;28;20026;-78
2023/06/11 13:14:56;;;;;;;6.70;4.85;;;;;;;;;;5002391;28;20415;-76
2023/06/11 13:17:22;;;;;;;6.28;4.32;;;;;;;;;;5001849;28;20038;-76
2023/06/11 13:19:58;;;;;;;9.50;4.82;;;;;;;;;;5001354;28;20037;-76
2023/06/11 13:22:30;;;;;;;6.18;4.40;;;;;;;;;;5003198;28;20113;-75
2023/06/11 13:25:02;;;;;;;4.47;3.95;;;;;;;;;;5003704;28;20065;-77
2023/06/11 13:27:41;;;;;;;5.35;4.40;;;;;;;;;;5003156;28;20022;-75
2023/06/11 13:30:10;;;;;;;5.20;4.22;;;;;;;;;;5002473;28;20140;-75
2023/06/11 13:32:37;;;;;;;6.60;4.68;;;;;;;;;;5001504;28;20409;-77
2023/06/11 13:35:06;;;;;;;4.72;4.32;;;;;;;;;;5000706;28;20125;-76
2023/06/11 13:37:34;;;;;;;6.05;4.45;;;;;;;;;;4999890;28;20056;-76
2023/06/11 13:40:02;;;;;;;7.88;4.47;;;;;;;;;;4997677;28;20122;-77
2023/06/11 13:42:50;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:45:21;;;;;;;5.65;4.95;;;;;;;;;;4998721;28;20469;-77
2023/06/11 13:47:51;;;;;;;5.20;4.70;;;;;;;;;;4998823;28;20518;-77
2023/06/11 13:50:25;;;;;;;4.55;4.15;;;;;;;;;;4998576;28;20030;-76
2023/06/11 13:52:53;;;;;;;6.45;4.95;;;;;;;;;;4982539;28;20054;-77
2023/06/11 13:55:26;;;;;;;8.15;4.57;;;;;;;;;;5001084;28;20046;-77
2023/06/11 13:57:56;;;;;;;6.57;4.28;;;;;;;;;;5000245;28;20033;-79
2023/06/11 14:00:25;;;;;;;6.45;4.47;;;;;;;;;;4998268;28;20033;-77
2023/06/11 14:02:53;;;;;;;9.60;4.63;;;;;;;;;;5015646;28;20053;-79
2023/06/11 14:05:29;;;;;;;5.85;5.25;;;;;;;;;;5002736;28;20573;-77
2023/06/11 14:08:05;;;;;;;4.95;4.53;;;;;;;;;;4985979;28;20038;-77
2023/06/11 14:10:36;;;;;;;5.30;4.65;;;;;;;;;;4986022;28;20034;-78
2023/06/11 14:13:14;;;;;;;5.28;4.50;;;;;;;;;;5020377;28;20034;-77
2023/06/11 14:15:42;;;;;;;5.15;4.47;;;;;;;;;;5002179;28;20022;-77
2023/06/11 14:18:11;;;;;;;5.53;4.38;;;;;;;;;;5002228;28;20118;-77
2023/06/11 14:20:47;;;;;;;5.32;4.80;;;;;;;;;;5018157;28;20111;-76
2023/06/11 14:23:30;;;;;;;5.65;4.22;;;;;;;;;;5002371;28;20034;-78
2023/06/11 14:25:57;;;;;;;5.00;4.32;;;;;;;;;;4987341;28;20030;-75
2023/06/11 14:28:35;;;;;;;4.68;4.20;;;;;;;;;;5019343;28;20109;-77
2023/06/11 14:31:08;;;;;;;4.75;4.35;;;;;;;;;;5018230;28;20439;-77
2023/06/11 14:33:34;;;;;;;6.90;4.13;;;;;;;;;;5019211;28;20717;-77
2023/06/11 14:36:06;;;;;;;8.45;5.03;;;;;;;;;;5001030;28;20036;-76
2023/06/11 14:38:38;;;;;;;6.20;4.35;;;;;;;;;;5019726;28;20129;-76
2023/06/11 14:41:07;;;;;;;4.70;4.18;;;;;;;;;;5018833;28;20048;-77
2023/06/11 14:43:40;;;;;;;4.67;4.20;;;;;;;;;;4999469;28;20112;-77
2023/06/11 14:46:08;;;;;;;6.60;4.60;;;;;;;;;;5000921;28;20026;-77
2023/06/11 14:48:44;;;;;;;9.13;4.15;;;;;;;;;;5019595;28;20489;-77
2023/06/11 14:51:11;;;;;;;6.28;5.07;;;;;;;;;;5001323;28;20042;-79
2023/06/11 14:53:42;;;;;;;7.00;4.75;;;;;;;;;;5000556;28;20030;-79
2023/06/11 14:56:15;;;;;;;4.97;4.55;;;;;;;;;;5001257;28;20033;-77
2023/06/11 14:58:45;;;;;;;9.73;4.63;;;;;;;;;;5000397;28;20029;-76
2023/06/11 15:01:11;;;;;;;6.38;4.63;;;;;;;;;;4999739;28;20026;-76
2023/06/11 15:03:41;;;;;;;6.90;4.90;;;;;;;;;;4996453;28;20402;-77
2023/06/11 15:06:07;;;;;;;4.80;4.40;;;;;;;;;;4996645;28;20045;-78
2023/06/11 15:08:33;;;;;;;7.07;4.72;;;;;;;;;;4997578;28;20275;-77
2023/06/11 15:11:02;;;;;;;6.45;4.93;;;;;;;;;;4997004;28;20039;-76
2023/06/11 15:13:40;;;;;;;4.90;4.43;;;;;;;;;;4998495;28;20030;-77
2023/06/11 15:16:10;;;;;;;8.55;4.32;;;;;;;;;;4998134;28;20037;-79
2023/06/11 15:18:47;;;;;;;7.18;4.60;;;;;;;;;;4997608;28;20037;-77