Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:36;;;;;;;;;;;15.30;92.00;;;;;;5051679;28;19925;-87
2022/06/27 00:03:04;;;;;;;;;;;15.20;91.80;;;;;;5037013;28;19925;-88
2022/06/27 00:05:32;;;;;;;;;;;15.20;92.00;;;;;;5036330;28;19925;-85
2022/06/27 00:07:59;;;;;;;;;;;15.10;92.20;;;;;;5038363;28;19925;-87
2022/06/27 00:10:27;;;;;;;;;;;15.10;92.40;;;;;;5037673;28;19925;-87
2022/06/27 00:12:55;;;;;;;;;;;15.00;92.60;;;;;;5037866;28;19952;-86
2022/06/27 00:15:24;;;;;;;;;;;15.00;92.50;;;;;;5036397;28;19931;-87
2022/06/27 00:17:52;;;;;;;;;;;15.00;93.40;;;;;;5036272;28;19932;-86
2022/06/27 00:20:20;;;;;;;;;;;15.00;92.90;;;;;;5022369;28;19930;-86
2022/06/27 00:22:48;;;;;;;;;;;15.00;93.50;;;;;;5020070;28;19929;-85
2022/06/27 00:25:15;;;;;;;;;;;14.90;93.20;;;;;;5038261;28;19929;-86
2022/06/27 00:27:43;;;;;;;;;;;14.90;93.40;;;;;;5039824;28;19933;-86
2022/06/27 00:30:12;;;;;;;;;;;14.90;93.70;;;;;;5024749;28;19933;-86
2022/06/27 00:32:43;;;;;;;;;;;14.90;93.60;;;;;;5024750;28;20478;-86
2022/06/27 00:35:11;;;;;;;;;;;14.90;93.50;;;;;;5005801;28;19929;-87
2022/06/27 00:37:39;;;;;;;;;;;14.90;93.80;;;;;;5020486;28;19937;-85
2022/06/27 00:40:06;;;;;;;;;;;15.00;94.70;;;;;;5037372;28;20402;-87
2022/06/27 00:42:35;;;;;;;;;;;15.00;93.80;;;;;;5020127;28;20083;-87
2022/06/27 00:45:05;;;;;;;;;;;15.00;93.90;;;;;;5036146;28;19929;-87
2022/06/27 00:47:32;;;;;;;;;;;15.50;94.50;;;;;;5032319;28;19937;-85
2022/06/27 00:50:00;;;;;;;;;;;15.00;94.50;;;;;;5036627;28;20004;-86
2022/06/27 00:52:29;;;;;;;;;;;15.00;94.10;;;;;;5037666;28;19925;-86
2022/06/27 00:54:59;;;;;;;;;;;15.00;94.80;;;;;;5036703;28;19929;-87
2022/06/27 00:57:28;;;;;;;;;;;15.00;94.50;;;;;;5019942;28;19925;-86
2022/06/27 00:59:55;;;;;;;;;;;15.00;94.60;;;;;;5034300;28;19936;-85
2022/06/27 01:02:23;;;;;;;;;;;15.00;94.60;;;;;;5046733;28;19956;-87
2022/06/27 01:04:51;;;;;;;;;;;15.00;94.60;;;;;;5036045;28;19929;-86
2022/06/27 01:07:18;;;;;;;;;;;15.00;94.50;;;;;;5037127;28;19932;-87
2022/06/27 01:09:46;;;;;;;;;;;14.90;94.40;;;;;;5035879;28;19932;-87
2022/06/27 01:12:14;;;;;;;;;;;14.90;94.50;;;;;;5035770;28;20728;-86
2022/06/27 01:14:41;;;;;;;;;;;15.00;94.70;;;;;;5033974;28;19926;-86
2022/06/27 01:17:10;;;;;;;;;;;14.90;94.70;;;;;;5034587;28;19955;-86
2022/06/27 01:19:40;;;;;;;;;;;14.90;94.80;;;;;;5051089;28;19925;-85
2022/06/27 01:22:10;;;;;;;;;;;14.90;94.70;;;;;;5031420;28;19932;-86
2022/06/27 01:24:37;;;;;;;;;;;14.90;95.00;;;;;;5032180;28;20406;-85
2022/06/27 01:27:09;;;;;;;;;;;15.50;95.20;;;;;;5053619;28;20403;-85
2022/06/27 01:29:38;;;;;;;;;;;14.90;95.00;;;;;;5032896;28;19939;-85
2022/06/27 01:32:07;;;;;;;;;;;14.90;95.20;;;;;;5032666;28;20057;-86
2022/06/27 01:34:36;;;;;;;;;;;14.80;95.20;;;;;;5042368;28;19929;-86
2022/06/27 01:37:04;;;;;;;;;;;14.80;95.20;;;;;;5018999;28;19936;-85
2022/06/27 01:39:39;;;;;;;;;;;14.90;95.20;;;;;;5043258;28;19947;-85
2022/06/27 01:42:09;;;;;;;;;;;14.80;95.50;;;;;;5035308;28;19936;-85
2022/06/27 01:44:37;;;;;;;;;;;15.40;95.60;;;;;;5051863;28;20340;-85
2022/06/27 01:47:08;;;;;;;;;;;14.90;95.80;;;;;;5004976;28;19936;-86
2022/06/27 01:49:44;;;;;;;;;;;14.80;95.80;;;;;;5028493;28;19926;-85
2022/06/27 01:52:13;;;;;;;;;;;14.60;95.20;;;;;;5045380;28;19933;-85
2022/06/27 01:54:42;;;;;;;;;;;14.80;95.40;;;;;;5042016;28;19933;-86
2022/06/27 01:57:10;;;;;;;;;;;14.90;95.30;;;;;;5037664;28;19925;-85
2022/06/27 01:59:39;;;;;;;;;;;14.90;95.70;;;;;;5028861;28;19926;-86
2022/06/27 02:02:08;;;;;;;;;;;14.90;95.50;;;;;;5018626;28;20284;-86
2022/06/27 02:04:37;;;;;;;;;;;14.40;95.30;;;;;;5033564;28;19924;-86
2022/06/27 02:07:05;;;;;;;;;;;14.80;95.60;;;;;;5026895;28;19925;-85
2022/06/27 02:09:33;;;;;;;;;;;14.80;95.80;;;;;;5034658;28;20269;-84
2022/06/27 02:12:21;;;;;;;;;;;14.80;95.60;;;;;;5045959;28;19929;-85
2022/06/27 02:14:54;;;;;;;;;;;14.70;95.80;;;;;;5035705;28;19932;-83
2022/06/27 02:17:31;;;;;;;;;;;14.70;96.00;;;;;;5017685;28;19932;-85
2022/06/27 02:19:59;;;;;;;;;;;14.70;95.80;;;;;;5017376;28;19948;-87
2022/06/27 02:22:28;;;;;;;;;;;14.60;95.90;;;;;;5033318;28;20380;-86
2022/06/27 02:24:57;;;;;;;;;;;14.60;96.00;;;;;;5017850;28;19929;-87
2022/06/27 02:27:29;;;;;;;;;;;14.60;96.20;;;;;;5036153;28;19928;-87
2022/06/27 02:29:56;;;;;;;;;;;14.50;96.10;;;;;;5009072;28;20012;-87
2022/06/27 02:32:24;;;;;;;;;;;14.40;96.10;;;;;;5038962;28;19948;-86
2022/06/27 02:34:53;;;;;;;;;;;14.50;96.10;;;;;;5034906;28;20438;-86
2022/06/27 02:37:21;;;;;;;;;;;14.50;96.30;;;;;;5040647;28;19929;-86
2022/06/27 02:39:49;;;;;;;;;;;14.40;96.00;;;;;;5035747;28;19925;-87
2022/06/27 02:42:17;;;;;;;;;;;14.40;96.10;;;;;;5033870;28;19929;-87
2022/06/27 02:44:48;;;;;;;;;;;14.40;96.30;;;;;;5036274;28;20295;-86
2022/06/27 02:47:20;;;;;;;;;;;14.40;96.30;;;;;;5037164;28;20335;-87
2022/06/27 02:49:56;;;;;;;;;;;14.30;96.30;;;;;;5034711;28;19932;-87
2022/06/27 02:52:41;;;;;;;;;;;14.30;96.10;;;;;;5054049;28;20399;-87
2022/06/27 02:55:15;;;;;;;;;;;14.30;96.50;;;;;;5034317;28;20666;-87
2022/06/27 02:57:51;;;;;;;;;;;14.30;96.30;;;;;;5014970;28;19937;-87
2022/06/27 03:00:28;;;;;;;;;;;14.20;96.40;;;;;;5015082;28;19925;-88
2022/06/27 03:02:59;;;;;;;;;;;14.20;96.50;;;;;;5030523;28;19925;-87
2022/06/27 03:05:59;;;;;;;;;;;14.10;96.80;;;;;;5015579;28;19925;-87
2022/06/27 03:08:35;;;;;;;;;;;14.20;96.60;;;;;;5012644;28;19926;-86
2022/06/27 03:11:04;;;;;;;;;;;14.10;96.70;;;;;;4986969;28;19925;-85
2022/06/27 03:13:32;;;;;;;;;;;14.10;96.90;;;;;;5015127;28;19925;-85
2022/06/27 03:16:00;;;;;;;;;;;14.00;96.90;;;;;;5011802;28;19948;-88
2022/06/27 03:18:28;;;;;;;;;;;14.00;96.80;;;;;;4998080;28;20376;-88
2022/06/27 03:21:08;;;;;;;;;;;13.90;96.80;;;;;;5028712;28;19926;-87
2022/06/27 03:23:38;;;;;;;;;;;13.90;97.00;;;;;;5015526;28;19926;-86
2022/06/27 03:26:08;;;;;;;;;;;13.90;97.10;;;;;;5015726;28;19937;-87
2022/06/27 03:28:37;;;;;;;;;;;13.80;97.10;;;;;;5030557;28;19925;-86
2022/06/27 03:31:06;;;;;;;;;;;13.80;97.60;;;;;;5012426;28;19926;-87
2022/06/27 03:33:38;;;;;;;;;;;13.80;97.50;;;;;;5030493;28;19932;-87
2022/06/27 03:36:26;;;;;;;;;;;13.70;97.60;;;;;;5014076;28;19936;-88
2022/06/27 03:38:54;;;;;;;;;;;13.70;97.80;;;;;;5019210;28;19937;-87
2022/06/27 03:41:26;;;;;;;;;;;13.70;97.70;;;;;;5034609;28;19948;-87
2022/06/27 03:43:56;;;;;;;;;;;13.70;97.80;;;;;;5019040;28;20327;-87
2022/06/27 03:46:24;;;;;;;;;;;13.70;97.90;;;;;;5017563;28;19925;-87
2022/06/27 03:51:54;;;;;;;;;;;13.70;98.10;;;;;;5033575;28;19929;-86
2022/06/27 03:54:22;;;;;;;;;;;13.70;98.00;;;;;;5004187;28;19925;-86
2022/06/27 03:56:50;;;;;;;;;;;13.90;98.40;;;;;;5023240;28;19926;-87
2022/06/27 03:59:20;;;;;;;;;;;13.60;98.30;;;;;;5039782;28;19930;-85
2022/06/27 04:01:48;;;;;;;;;;;13.60;98.40;;;;;;5018872;28;19926;-86
2022/06/27 04:04:16;;;;;;;;;;;13.40;98.50;;;;;;5037305;28;19936;-85
2022/06/27 04:06:46;;;;;;;;;;;13.40;98.90;;;;;;5035539;28;19932;-87
2022/06/27 04:09:14;;;;;;;;;;;13.60;98.70;;;;;;5031923;28;19941;-86
2022/06/27 04:11:42;;;;;;;;;;;13.60;98.80;;;;;;5019157;28;19933;-89
2022/06/27 04:14:24;;;;;;;;;;;13.60;98.70;;;;;;5017850;28;20484;-86
2022/06/27 04:17:21;;;;;;;;;;;13.60;98.70;;;;;;5015838;28;19929;-85
2022/06/27 04:20:09;;;;;;;;;;;13.60;98.80;;;;;;5022290;28;19932;-86
2022/06/27 04:22:52;;;;;;;;;;;13.70;98.80;;;;;;5025777;28;20331;-87
2022/06/27 04:25:44;;;;;;;;;;;13.60;98.90;;;;;;5017833;28;19925;-87
2022/06/27 04:28:15;;;;;;;;;;;13.60;98.90;;;;;;5020137;28;19936;-87
2022/06/27 04:30:44;;;;;;;;;;;13.60;98.90;;;;;;5035438;28;19925;-87
2022/06/27 04:33:14;;;;;;;;;;;13.60;98.90;;;;;;5019454;28;19926;-87
2022/06/27 04:35:42;;;;;;;;;;;13.80;99.00;;;;;;5035188;28;20288;-86
2022/06/27 04:38:11;;;;;;;;;;;13.60;99.30;;;;;;5018335;28;19929;-83
2022/06/27 04:41:09;;;;;;;;;;;13.60;99.20;;;;;;5021141;28;19926;-87
2022/06/27 04:43:42;;;;;;;;;;;13.60;99.20;;;;;;5034011;28;19926;-84
2022/06/27 04:46:11;;;;;;;;;;;13.00;99.60;;;;;;5033846;28;19958;-86
2022/06/27 04:49:04;;;;;;;;;;;13.60;99.00;;;;;;5032412;28;19925;-86
2022/06/27 04:51:33;;;;;;;;;;;13.60;99.20;;;;;;5030733;28;19930;-85
2022/06/27 04:54:01;;;;;;;;;;;13.60;99.30;;;;;;5016005;28;19929;-86
2022/06/27 04:56:32;;;;;;;;;;;13.60;99.40;;;;;;5028468;28;19945;-85
2022/06/27 04:59:00;;;;;;;;;;;13.60;99.40;;;;;;5028176;28;19940;-87
2022/06/27 05:01:31;;;;;;;;;;;13.60;99.30;;;;;;5012324;28;19938;-86
2022/06/27 05:04:01;;;;;;;;;;;13.50;99.30;;;;;;5019566;28;20033;-86
2022/06/27 05:06:35;;;;;;;;;;;13.60;99.70;;;;;;5018118;28;20392;-86
2022/06/27 05:09:06;;;;;;;;;;;13.60;99.70;;;;;;4996352;28;19930;-87
2022/06/27 05:11:38;;;;;;;;;;;13.70;99.70;;;;;;5026721;28;19926;-86
2022/06/27 05:14:07;;;;;;;;;;;13.70;99.50;;;;;;5027080;28;19934;-87
2022/06/27 05:16:45;;;;;;;;;;;13.70;99.40;;;;;;4996764;28;19961;-86
2022/06/27 05:19:13;;;;;;;;;;;13.70;99.30;;;;;;5031789;28;19925;-87
2022/06/27 05:21:45;;;;;;;;;;;13.80;99.60;;;;;;5030697;28;20569;-85
2022/06/27 05:24:15;;;;;;;;;;;14.00;99.60;;;;;;4998184;28;19930;-85
2022/06/27 05:26:46;;;;;;;;;;;14.20;99.30;;;;;;5033130;28;19925;-86
2022/06/27 05:29:17;;;;;;;;;;;14.00;99.40;;;;;;5000224;28;19941;-86
2022/06/27 05:31:44;;;;;;;;;;;14.10;99.40;;;;;;5001071;28;19926;-85
2022/06/27 05:34:13;;;;;;;;;;;14.20;99.40;;;;;;5031996;28;20548;-86
2022/06/27 05:36:41;;;;;;;;;;;14.20;99.00;;;;;;5015117;28;19941;-85
2022/06/27 05:39:10;;;;;;;;;;;14.30;99.10;;;;;;5014532;28;19926;-85
2022/06/27 05:41:41;;;;;;;;;;;14.40;99.40;;;;;;4997494;28;19940;-86
2022/06/27 05:44:16;;;;;;;;;;;14.40;99.10;;;;;;5032220;28;19938;-88
2022/06/27 05:46:46;;;;;;;;;;;14.50;99.30;;;;;;5000699;28;20242;-86
2022/06/27 05:49:44;;;;;;;;;;;14.60;99.10;;;;;;5016274;28;19926;-86
2022/06/27 05:52:14;;;;;;;;;;;14.70;99.00;;;;;;5001014;28;20021;-87
2022/06/27 05:54:44;;;;;;;;;;;14.80;99.40;;;;;;5001740;28;19926;-89
2022/06/27 05:57:14;;;;;;;;;;;15.00;98.90;;;;;;5056576;28;19945;-86
2022/06/27 05:59:46;;;;;;;;;;;14.90;99.10;;;;;;4999766;28;20352;-86
2022/06/27 06:02:13;;;;;;;;;;;15.00;99.20;;;;;;5009604;28;19929;-86
2022/06/27 06:04:46;;;;;;;;;;;15.10;98.90;;;;;;5026232;28;19925;-83
2022/06/27 06:07:14;;;;;;;;;;;15.10;99.00;;;;;;5023972;28;20464;-87
2022/06/27 06:09:45;;;;;;;;;;;15.00;98.80;;;;;;5056649;28;19925;-86
2022/06/27 06:12:17;;;;;;;;;;;15.30;98.90;;;;;;5040145;28;19929;-86
2022/06/27 06:14:46;;;;;;;;;;;15.30;98.80;;;;;;5003135;28;19925;-86
2022/06/27 06:17:15;;;;;;;;;;;15.40;98.70;;;;;;5023499;28;19926;-85
2022/06/27 06:19:45;;;;;;;;;;;15.60;98.50;;;;;;5031658;28;19929;-86
2022/06/27 06:22:14;;;;;;;;;;;15.50;98.40;;;;;;5041960;28;19928;-86
2022/06/27 06:24:49;;;;;;;;;;;15.50;98.30;;;;;;5024387;28;20636;-86
2022/06/27 06:27:17;;;;;;;;;;;15.60;98.10;;;;;;5044136;28;19925;-85
2022/06/27 06:29:47;;;;;;;;;;;15.50;98.20;;;;;;5040877;28;19933;-85
2022/06/27 06:32:16;;;;;;;;;;;15.60;98.20;;;;;;5021934;28;19929;-85
2022/06/27 06:34:45;;;;;;;;;;;15.70;98.10;;;;;;5006743;28;19925;-86
2022/06/27 06:37:14;;;;;;;;;;;16.10;98.00;;;;;;5027969;28;20360;-84
2022/06/27 06:39:43;;;;;;;;;;;15.80;97.70;;;;;;5021763;28;19925;-85
2022/06/27 06:42:20;;;;;;;;;;;15.90;97.30;;;;;;5032449;28;19932;-84
2022/06/27 06:45:12;;;;;;;;;;;15.90;96.80;;;;;;5053441;28;20525;-85
2022/06/27 06:47:49;;;;;;;;;;;16.00;96.60;;;;;;5031787;28;20260;-88
2022/06/27 06:50:41;;;;;;;;;;;16.10;96.60;;;;;;5044037;28;19931;-85
2022/06/27 06:53:11;;;;;;;;;;;16.10;96.40;;;;;;5046587;28;19925;-85
2022/06/27 06:55:42;;;;;;;;;;;16.20;95.90;;;;;;5045303;28;19929;-84
2022/06/27 06:58:13;;;;;;;;;;;16.00;95.90;;;;;;5016522;28;19929;-86
2022/06/27 07:00:44;;;;;;;;;;;16.40;95.30;;;;;;5041465;28;19937;-86
2022/06/27 07:03:13;;;;;;;;;;;16.40;94.90;;;;;;5044143;28;19925;-86
2022/06/27 07:05:43;;;;;;;;;;;16.50;94.10;;;;;;5038842;28;19925;-86
2022/06/27 07:08:15;;;;;;;;;;;16.50;93.70;;;;;;5043488;28;19925;-87
2022/06/27 07:10:47;;;;;;;;;;;16.50;93.50;;;;;;5039325;28;19929;-86
2022/06/27 07:13:19;;;;;;;;;;;16.60;93.70;;;;;;5030207;28;19929;-86
2022/06/27 07:15:52;;;;;;;;;;;16.40;93.60;;;;;;5050524;28;19929;-86
2022/06/27 07:18:22;;;;;;;;;;;16.60;93.80;;;;;;5045388;28;19929;-87
2022/06/27 07:20:50;;;;;;;;;;;16.70;93.90;;;;;;5059085;28;20295;-88
2022/06/27 07:23:22;;;;;;;;;;;14.90;93.50;;;;;;5050002;28;20372;-86
2022/06/27 07:25:52;;;;;;;;;;;16.80;93.60;;;;;;5044235;28;19929;-87
2022/06/27 07:28:36;;;;;;;;;;;16.70;93.40;;;;;;5028617;28;19932;-85
2022/06/27 07:31:11;;;;;;;;;;;16.80;92.30;;;;;;5054148;28;20004;-86
2022/06/27 07:33:41;;;;;;;;;;;16.80;92.60;;;;;;5021415;28;19926;-86
2022/06/27 07:36:14;;;;;;;;;;;16.90;92.40;;;;;;5054187;28;19925;-85
2022/06/27 07:38:46;;;;;;;;;;;17.00;92.30;;;;;;5036903;28;19948;-87
2022/06/27 07:41:22;;;;;;;;;;;16.80;92.60;;;;;;5055300;28;19929;-87
2022/06/27 07:43:51;;;;;;;;;;;16.70;93.20;;;;;;5022401;28;19929;-87
2022/06/27 07:46:20;;;;;;;;;;;15.90;93.20;;;;;;5041191;28;19932;-87
2022/06/27 07:48:50;;;;;;;;;;;16.70;93.20;;;;;;5024639;28;19929;-88
2022/06/27 07:54:44;;;;;;;;;;;16.80;93.30;;;;;;5049064;28;19925;-87
2022/06/27 07:57:42;;;;;;;;;;;16.80;93.30;;;;;;5049872;28;19935;-87
2022/06/27 08:00:15;;;;;;;;;;;16.80;93.20;;;;;;5030434;28;19929;-88
2022/06/27 08:02:57;;;;;;;;;;;16.70;93.40;;;;;;5037181;28;20583;-88
2022/06/27 08:05:32;;;;;;;;;;;17.00;93.60;;;;;;5040334;28;19925;-86
2022/06/27 08:08:04;;;;;;;;;;;16.80;93.40;;;;;;5009236;28;19925;-86
2022/06/27 08:10:35;;;;;;;;;;;16.80;93.40;;;;;;5048349;28;19916;-86
2022/06/27 08:13:06;;;;;;;;;;;16.80;93.50;;;;;;5059185;28;19925;-87
2022/06/27 08:15:37;;;;;;;;;;;16.90;93.30;;;;;;5043601;28;19952;-88
2022/06/27 08:18:12;;;;;;;;;;;17.00;92.90;;;;;;5057722;28;19925;-87
2022/06/27 08:20:45;;;;;;;;;;;17.10;92.50;;;;;;5005037;28;20403;-88
2022/06/27 08:23:18;;;;;;;;;;;17.30;92.10;;;;;;5003972;28;19925;-88
2022/06/27 08:25:47;;;;;;;;;;;17.40;92.10;;;;;;5036231;28;19933;-87
2022/06/27 08:28:20;;;;;;;;;;;17.80;91.60;;;;;;5033526;28;19925;-88
2022/06/27 08:30:52;;;;;;;;;;;17.60;91.90;;;;;;5050505;28;19925;-87
2022/06/27 08:33:20;;;;;;;;;;;18.20;90.40;;;;;;5037339;28;19925;-87
2022/06/27 08:35:51;;;;;;;;;;;18.00;90.10;;;;;;5035096;28;19940;-87
2022/06/27 08:38:20;;;;;;;;;;;18.20;90.10;;;;;;5035890;28;20384;-88
2022/06/27 08:40:50;;;;;;;;;;;18.10;90.20;;;;;;5035894;28;19929;-87
2022/06/27 08:43:18;;;;;;;;;;;18.30;89.60;;;;;;5019699;28;20446;-88
2022/06/27 08:45:48;;;;;;;;;;;18.40;89.40;;;;;;5018918;28;19925;-88
2022/06/27 08:48:17;;;;;;;;;;;17.30;88.30;;;;;;5024655;28;19933;-88
2022/06/27 08:50:48;;;;;;;;;;;18.50;87.80;;;;;;5041323;28;19936;-88
2022/06/27 08:53:18;;;;;;;;;;;18.50;87.10;;;;;;5030550;28;20303;-88
2022/06/27 08:55:58;;;;;;;;;;;18.50;87.00;;;;;;5022320;28;19925;-88
2022/06/27 08:58:34;;;;;;;;;;;18.50;86.20;;;;;;5009007;28;20380;-87
2022/06/27 09:01:03;;;;;;;;;;;18.60;86.80;;;;;;5041996;28;19925;-87
2022/06/27 09:03:32;;;;;;;;;;;19.50;86.60;;;;;;5022475;28;19936;-87
2022/06/27 09:06:01;;;;;;;;;;;18.80;85.50;;;;;;5040820;28;19924;-87
2022/06/27 09:08:34;;;;;;;;;;;18.80;84.00;;;;;;5036955;28;19925;-87
2022/06/27 09:11:05;;;;;;;;;;;19.10;84.00;;;;;;5025142;28;19925;-87
2022/06/27 09:13:40;;;;;;;;;;;18.20;82.80;;;;;;4853211;28;10000458;-88
2022/06/27 09:16:08;;;;;;;;;;;19.80;83.00;;;;;;5036285;28;19940;-88
2022/06/27 09:18:37;;;;;;;;;;;19.70;82.00;;;;;;5025896;28;19936;-87
2022/06/27 09:21:09;;;;;;;;;;;19.90;81.70;;;;;;5040131;28;19937;-87
2022/06/27 09:23:49;;;;;;;;;;;20.00;81.10;;;;;;5024988;28;19936;-87
2022/06/27 09:26:18;;;;;;;;;;;20.00;81.40;;;;;;5057592;28;19925;-86
2022/06/27 09:28:48;;;;;;;;;;;20.60;82.70;;;;;;5025743;28;19933;-86
2022/06/27 09:31:28;;;;;;;;;;;20.00;81.80;;;;;;5039523;28;19929;-88
2022/06/27 09:33:59;;;;;;;;;;;19.90;80.50;;;;;;5032708;28;19936;-86
2022/06/27 09:36:28;;;;;;;;;;;19.80;80.70;;;;;;5053443;28;19925;-88
2022/06/27 09:38:57;;;;;;;;;;;19.80;81.60;;;;;;5042770;28;20299;-86
2022/06/27 09:41:26;;;;;;;;;;;19.70;79.20;;;;;;5042476;28;19929;-86
2022/06/27 09:43:56;;;;;;;;;;;19.70;79.20;;;;;;5044489;28;19932;-87
2022/06/27 09:46:28;;;;;;;;;;;20.10;79.00;;;;;;5039429;28;19932;-86
2022/06/27 09:49:00;;;;;;;;;;;19.20;77.70;;;;;;5038843;28;19933;-87
2022/06/27 09:51:30;;;;;;;;;;;20.10;78.80;;;;;;5048255;28;19936;-87
2022/06/27 09:54:00;;;;;;;;;;;20.10;78.10;;;;;;5036600;28;19926;-87
2022/06/27 09:56:29;;;;;;;;;;;20.10;79.10;;;;;;5015449;28;20409;-88
2022/06/27 09:59:01;;;;;;;;;;;20.20;79.20;;;;;;5004890;28;19940;-87
2022/06/27 10:01:40;;;;;;;;;;;20.20;80.00;;;;;;5016200;28;19929;-86
2022/06/27 10:04:10;;;;;;;;;;;20.30;79.20;;;;;;5024289;28;19926;-90
2022/06/27 10:06:43;;;;;;;;;;;20.30;79.70;;;;;;5004317;28;19933;-86
2022/06/27 10:09:16;;;;;;;;;;;20.30;78.40;;;;;;5017211;28;19926;-86
2022/06/27 10:11:48;;;;;;;;;;;20.10;77.90;;;;;;5018939;28;19926;-87
2022/06/27 10:14:21;;;;;;;;;;;20.00;78.60;;;;;;5017827;28;19933;-85
2022/06/27 10:16:50;;;;;;;;;;;19.90;78.80;;;;;;4997054;28;19937;-86
2022/06/27 10:19:21;;;;;;;;;;;19.90;78.40;;;;;;4998048;28;19925;-86
2022/06/27 10:21:51;;;;;;;;;;;20.10;78.60;;;;;;5004836;28;19930;-87
2022/06/27 10:24:26;;;;;;;;;;;20.30;78.50;;;;;;5003654;28;19930;-87
2022/06/27 10:26:56;;;;;;;;;;;20.50;78.20;;;;;;5007139;28;19933;-87
2022/06/27 10:29:28;;;;;;;;;;;20.50;78.10;;;;;;5004532;28;19926;-85
2022/06/27 10:32:04;;;;;;;;;;;19.60;77.80;;;;;;5002055;28;19936;-87
2022/06/27 10:34:46;;;;;;;;;;;20.60;78.50;;;;;;4982231;28;19937;-87
2022/06/27 10:37:24;;;;;;;;;;;20.70;77.40;;;;;;5016358;28;19937;-86
2022/06/27 10:40:15;;;;;;;;;;;20.00;77.20;;;;;;5003142;28;19937;-88
2022/06/27 10:42:51;;;;;;;;;;;20.60;77.90;;;;;;5005786;28;19925;-87
2022/06/27 10:45:20;;;;;;;;;;;20.50;78.40;;;;;;5005843;28;19926;-87
2022/06/27 10:47:50;;;;;;;;;;;20.60;79.00;;;;;;5002283;28;19933;-85
2022/06/27 10:50:22;;;;;;;;;;;20.50;78.60;;;;;;5019137;28;19934;-84
2022/06/27 10:53:13;;;;;;;;;;;20.50;78.60;;;;;;5004505;28;19933;-87
2022/06/27 10:55:42;;;;;;;;;;;20.70;78.20;;;;;;5004039;28;19926;-86
2022/06/27 10:58:22;;;;;;;;;;;20.90;78.30;;;;;;5013251;28;19929;-86
2022/06/27 11:00:50;;;;;;;;;;;21.00;78.40;;;;;;5030362;28;19929;-86
2022/06/27 11:03:26;;;;;;;;;;;20.80;77.40;;;;;;5019946;28;19933;-87
2022/06/27 11:05:58;;;;;;;;;;;20.50;78.00;;;;;;5020259;28;19925;-88
2022/06/27 11:08:27;;;;;;;;;;;20.30;79.00;;;;;;5018719;28;19929;-87
2022/06/27 11:10:58;;;;;;;;;;;20.20;80.10;;;;;;5026898;28;19929;-86
2022/06/27 11:13:37;;;;;;;;;;;19.30;80.20;;;;;;5014058;28;19926;-87
2022/06/27 11:16:08;;;;;;;;;;;20.50;81.00;;;;;;5031010;28;19932;-87
2022/06/27 11:18:45;;;;;;;;;;;20.60;78.70;;;;;;5013862;28;19934;-88
2022/06/27 11:21:16;;;;;;;;;;;20.70;78.90;;;;;;5013085;28;19936;-85
2022/06/27 11:24:00;;;;;;;;;;;20.60;79.00;;;;;;5014023;28;19929;-84
2022/06/27 11:26:33;;;;;;;;;;;20.90;79.00;;;;;;5000746;28;19937;-86
2022/06/27 11:32:03;;;;;;;;;;;21.30;79.40;;;;;;5020608;28;20365;-87
2022/06/27 11:34:40;;;;;;;;;;;22.00;79.70;;;;;;5022928;28;20404;-87
2022/06/27 11:37:17;;;;;;;;;;;21.90;78.60;;;;;;5010888;28;19925;-87
2022/06/27 11:39:57;;;;;;;;;;;21.70;78.00;;;;;;5029402;28;19948;-86
2022/06/27 11:42:30;;;;;;;;;;;22.50;77.60;;;;;;5035245;28;19948;-85
2022/06/27 11:45:05;;;;;;;;;;;22.20;76.70;;;;;;5035550;28;20417;-85
2022/06/27 11:47:38;;;;;;;;;;;21.50;75.50;;;;;;5033188;28;20303;-87
2022/06/27 11:50:18;;;;;;;;;;;22.10;76.80;;;;;;5002382;28;19925;-86
2022/06/27 11:52:49;;;;;;;;;;;21.90;75.80;;;;;;5020068;28;19937;-88
2022/06/27 11:55:26;;;;;;;;;;;22.10;76.90;;;;;;5037348;28;19928;-88
2022/06/27 11:57:59;;;;;;;;;;;21.40;77.20;;;;;;5037838;28;19925;-85
2022/06/27 12:00:33;;;;;;;;;;;21.20;78.00;;;;;;5017251;28;19936;-85
2022/06/27 12:03:05;;;;;;;;;;;21.10;78.90;;;;;;5013267;28;19929;-84
2022/06/27 12:05:34;;;;;;;;;;;20.90;77.80;;;;;;5020493;28;20395;-85
2022/06/27 12:08:12;;;;;;;;;;;20.90;78.40;;;;;;5034639;28;19940;-84
2022/06/27 12:10:44;;;;;;;;;;;20.80;79.60;;;;;;5034822;28;19933;-85
2022/06/27 12:13:16;;;;;;;;;;;21.00;79.00;;;;;;5028159;28;19936;-84
2022/06/27 12:15:46;;;;;;;;;;;21.20;77.70;;;;;;5019490;28;20507;-85
2022/06/27 12:18:14;;;;;;;;;;;21.30;77.90;;;;;;5033341;28;20283;-85
2022/06/27 12:20:52;;;;;;;;;;;21.30;77.80;;;;;;5033780;28;20825;-86
2022/06/27 12:23:21;;;;;;;;;;;20.20;77.80;;;;;;5037805;28;19929;-85
2022/06/27 12:25:49;;;;;;;;;;;22.90;80.60;;;;;;5036854;28;19964;-88
2022/06/27 12:28:18;;;;;;;;;;;20.60;79.90;;;;;;5019822;28;19940;-84
2022/06/27 12:30:49;;;;;;;;;;;20.30;80.10;;;;;;5021992;28;19929;-84
2022/06/27 12:33:20;;;;;;;;;;;20.10;80.60;;;;;;5021366;28;20387;-86
2022/06/27 12:36:07;;;;;;;;;;;19.50;80.50;;;;;;5037065;28;19925;-87
2022/06/27 12:38:38;;;;;;;;;;;21.60;81.00;;;;;;5036031;28;20884;-85
2022/06/27 12:41:12;;;;;;;;;;;21.70;80.80;;;;;;5054271;28;19966;-84
2022/06/27 12:43:47;;;;;;;;;;;21.80;80.80;;;;;;5046077;28;19913;-86
2022/06/27 12:46:16;;;;;;;;;;;22.00;81.00;;;;;;5064418;28;19909;-85
2022/06/27 12:48:50;;;;;;;;;;;21.90;81.10;;;;;;5043276;28;19929;-85
2022/06/27 12:54:46;;;;;;;;;;;21.90;79.90;;;;;;5063110;28;19929;-84
2022/06/27 12:57:16;;;;;;;;;;;21.90;79.30;;;;;;5047918;28;19931;-86
2022/06/27 12:59:47;;;;;;;;;;;21.70;79.50;;;;;;5045808;28;19925;-84
2022/06/27 13:02:17;;;;;;;;;;;21.60;79.60;;;;;;5026608;28;19929;-86
2022/06/27 13:04:46;;;;;;;;;;;21.60;80.00;;;;;;5057544;28;19925;-86
2022/06/27 13:10:56;;;;;;;;;;;21.70;80.00;;;;;;5031193;28;19929;-86
2022/06/27 13:13:43;;;;;;;;;;;21.80;80.60;;;;;;5053740;28;19925;-90
2022/06/27 13:16:14;;;;;;;;;;;22.40;80.30;;;;;;5031463;28;19925;-86
2022/06/27 13:18:44;;;;;;;;;;;22.50;79.10;;;;;;5027531;28;19929;-84
2022/06/27 13:21:17;;;;;;;;;;;22.60;79.60;;;;;;5012547;28;19931;-86
2022/06/27 13:23:52;;;;;;;;;;;22.50;78.70;;;;;;5022717;28;19941;-86
2022/06/27 13:26:41;;;;;;;;;;;22.20;79.10;;;;;;5032771;28;19925;-86
2022/06/27 13:29:13;;;;;;;;;;;21.80;79.70;;;;;;5025107;28;19936;-85
2022/06/27 13:32:00;;;;;;;;;;;21.50;83.00;;;;;;5044061;28;19925;-89
2022/06/27 13:34:30;;;;;;;;;;;21.10;86.40;;;;;;5027187;28;19924;-88
2022/06/27 13:37:22;;;;;;;;;;;20.10;88.30;;;;;;5030582;28;19948;-87
2022/06/27 13:39:54;;;;;;;;;;;20.50;88.30;;;;;;5017576;28;19926;-87
2022/06/27 13:42:33;;;;;;;;;;;20.30;88.70;;;;;;5042975;28;19925;-87
2022/06/27 13:45:17;;;;;;;;;;;19.70;89.10;;;;;;5008088;28;19925;-90
2022/06/27 13:47:55;;;;;;;;;;;19.90;90.00;;;;;;5055260;28;20451;-88
2022/06/27 13:50:29;;;;;;;;;;;19.80;90.90;;;;;;5045611;28;19933;-88
2022/06/27 13:52:59;;;;;;;;;;;19.60;91.40;;;;;;5041363;28;19940;-88
2022/06/27 13:55:28;;;;;;;;;;;19.50;91.70;;;;;;5034932;28;20012;-86
2022/06/27 13:57:59;;;;;;;;;;;19.40;91.60;;;;;;5027054;28;19940;-89
2022/06/27 14:00:54;;;;;;;;;;;19.50;91.90;;;;;;5025364;28;19921;-87
2022/06/27 14:03:27;;;;;;;;;;;17.90;90.40;;;;;;5029979;28;19929;-88
2022/06/27 14:09:40;;;;;;;;;;;19.80;89.90;;;;;;5043873;28;19920;-87
2022/06/27 14:12:53;;;;;;;;;;;19.50;88.50;;;;;;5045443;28;19932;-89
2022/06/27 14:15:58;;;;;;;;;;;19.20;87.00;;;;;;5039702;28;19929;-90
2022/06/27 14:18:59;;;;;;;;;;;19.10;88.30;;;;;;5040133;28;19925;-88
2022/06/27 14:21:45;;;;;;;;;;;17.90;92.10;;;;;;5040677;28;19933;-87
2022/06/27 14:24:19;;;;;;;;;;;17.20;93.00;;;;;;5006415;28;19929;-85
2022/06/27 14:26:54;;;;;;;;;;;16.90;94.70;;;;;;5024525;28;20518;-87
2022/06/27 14:29:24;;;;;;;;;;;15.80;96.60;;;;;;5010147;28;19925;-86
2022/06/27 14:32:09;;;;;;;;;;;16.30;96.70;;;;;;5027337;28;20415;-88
2022/06/27 14:34:42;;;;;;;;;;;16.40;97.90;;;;;;5025176;28;19929;-88
2022/06/27 14:37:17;;;;;;;;;;;16.00;97.80;;;;;;5018905;28;19926;-88
2022/06/27 14:40:00;;;;;;;;;;;15.90;99.30;;;;;;5051912;28;19929;-90
2022/06/27 14:42:32;;;;;;;;;;;16.50;99.00;;;;;;5022138;28;19944;-89
2022/06/27 14:45:08;;;;;;;;;;;16.00;99.30;;;;;;5026814;28;19956;-88
2022/06/27 14:47:39;;;;;;;;;;;16.20;98.60;;;;;;5058228;28;19922;-89
2022/06/27 14:50:31;;;;;;;;;;;16.60;98.60;;;;;;5038052;28;19921;-90
2022/06/27 14:53:34;;;;;;;;;;;17.30;99.50;;;;;;5031641;28;19929;-92
2022/06/27 14:56:34;;;;;;;;;;;18.20;98.30;;;;;;5043934;28;20017;-89
2022/06/27 14:59:32;;;;;;;;;;;18.80;97.10;;;;;;5021905;28;19929;-88
2022/06/27 15:10:04;;;;;;;;;;;20.80;94.40;;;;;;5047243;28;19917;-89
2022/06/27 15:19:43;;;;;;;;;;;22.70;91.50;;;;;;5062022;28;19925;-86
2022/06/27 15:22:30;;;;;;;;;;;22.00;90.40;;;;;;5036693;28;19925;-90
2022/06/27 15:25:07;;;;;;;;;;;23.30;88.80;;;;;;5064270;28;19925;-90