Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:21;;;;;;;1.00;1.00;;;-4.80;1.00;;;;;;5057510;28;20182;-83
2024/01/21 00:04:47;;;;;;;1.10;1.10;;;-4.70;1.00;;;;;;5057126;28;20684;-83
2024/01/21 00:07:13;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5057233;28;20192;-82
2024/01/21 00:09:40;;;;;;;1.00;1.00;;;-4.70;1.00;;;;;;5058155;28;20262;-82
2024/01/21 00:12:06;;;;;;;1.07;1.07;;;-4.80;1.00;;;;;;5058059;28;20189;-83
2024/01/21 00:14:32;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5042237;28;20265;-82
2024/01/21 00:16:58;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5066968;28;20218;-81
2024/01/21 00:19:23;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5063519;28;20260;-81
2024/01/21 00:21:49;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5056001;28;20293;-83
2024/01/21 00:24:14;;;;;;;0.93;0.93;;;-4.90;1.00;;;;;;5057998;28;20167;-84
2024/01/21 00:26:40;;;;;;;0.93;0.93;;;-4.90;1.00;;;;;;5059605;28;20201;-83
2024/01/21 00:29:05;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5057195;28;20182;-82
2024/01/21 00:31:31;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5039243;28;20687;-83
2024/01/21 00:33:56;;;;;;;1.00;1.00;;;-5.00;56.30;;;;;;5057044;28;20593;-83
2024/01/21 00:36:22;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5055864;28;20630;-83
2024/01/21 00:38:47;;;;;;;0.90;0.90;;;-5.00;1.00;;;;;;5056336;28;20527;-82
2024/01/21 00:41:14;;;;;;;0.90;0.90;;;-5.00;1.00;;;;;;5054721;28;20207;-83
2024/01/21 00:43:40;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5054009;28;20175;-83
2024/01/21 00:46:06;;;;;;;0.90;0.90;;;-5.00;1.00;;;;;;5054190;28;20228;-81
2024/01/21 00:48:33;;;;;;;0.97;0.97;;;-5.10;1.00;;;;;;5054110;28;20254;-81
2024/01/21 00:50:59;;;;;;;0.97;0.97;;;-5.10;1.00;;;;;;5054473;28;20202;-83
2024/01/21 00:53:24;;;;;;;0.90;0.90;;;-5.20;1.00;;;;;;5054263;28;20167;-83
2024/01/21 00:55:50;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5057407;28;20178;-83
2024/01/21 00:58:15;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5052976;28;20252;-84
2024/01/21 01:00:42;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5053567;28;20207;-83
2024/01/21 01:03:08;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5053571;28;20282;-82
2024/01/21 01:05:34;;;;;;;1.00;1.00;;;-5.20;20.00;;;;;;5053092;28;20175;-81
2024/01/21 01:07:59;;;;;;;1.00;1.00;;;-5.20;99.50;;;;;;5052767;28;20537;-83
2024/01/21 01:10:25;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5053471;28;20652;-83
2024/01/21 01:12:50;;;;;;;1.00;1.00;;;-5.20;1.00;;;;;;5054728;28;20193;-82
2024/01/21 01:15:16;;;;;;;1.00;1.00;;;-5.20;1.00;;;;;;5057910;28;20570;-83
2024/01/21 01:17:41;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5062137;28;20199;-80
2024/01/21 01:20:07;;;;;;;1.00;1.00;;;-5.20;1.00;;;;;;5075720;28;20199;-81
2024/01/21 01:22:33;;;;;;;0.80;0.80;;;-5.20;1.00;;;;;;5075284;28;20196;-83
2024/01/21 01:24:59;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5059389;28;20290;-82
2024/01/21 01:27:24;;;;;;;0.93;0.93;;;-5.30;1.00;;;;;;5055478;28;20210;-81
2024/01/21 01:29:51;;;;;;;1.10;1.10;;;-5.30;1.00;;;;;;5056305;28;20221;-83
2024/01/21 01:32:16;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5056828;28;20254;-83
2024/01/21 01:34:42;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5056115;28;20221;-83
2024/01/21 01:37:09;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5055454;28;20272;-84
2024/01/21 01:39:35;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5056495;28;20536;-82
2024/01/21 01:42:01;;;;;;;0.80;0.80;;;-5.20;1.00;;;;;;5055528;28;20238;-83
2024/01/21 01:44:26;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5056375;28;20532;-84
2024/01/21 01:46:52;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5055582;28;20550;-83
2024/01/21 01:49:19;;;;;;;0.90;0.90;;;-5.20;1.00;;;;;;5056257;28;20191;-83
2024/01/21 01:51:45;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5057050;28;20242;-81
2024/01/21 01:54:11;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5056400;28;20205;-83
2024/01/21 01:56:38;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5055674;28;20282;-82
2024/01/21 01:59:08;;;;;;;1.10;1.10;;;-5.30;1.00;;;;;;5054663;28;20596;-83
2024/01/21 02:01:36;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5059603;28;20681;-83
2024/01/21 02:04:02;;;;;;;1.10;1.10;;;-5.30;1.00;;;;;;5059743;28;20198;-83
2024/01/21 02:06:28;;;;;;;1.10;1.10;;;-5.30;1.00;;;;;;5058770;28;20207;-82
2024/01/21 02:08:54;;;;;;;0.93;0.93;;;-5.30;1.00;;;;;;5059954;28;20175;-83
2024/01/21 02:11:19;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5059588;28;20218;-83
2024/01/21 02:13:45;;;;;;;1.03;1.03;;;-5.40;1.00;;;;;;5057829;28;20172;-83
2024/01/21 02:16:11;;;;;;;1.10;1.10;;;-5.30;1.00;;;;;;5058713;28;20195;-84
2024/01/21 02:18:37;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5059510;28;20186;-84
2024/01/21 02:21:03;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5061026;28;20210;-84
2024/01/21 02:23:29;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5062147;28;20178;-84
2024/01/21 02:25:54;;;;;;;0.97;0.97;;;-5.40;1.00;;;;;;5059429;28;20202;-82
2024/01/21 02:28:20;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5060546;28;20183;-83
2024/01/21 02:30:46;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5061629;28;20309;-84
2024/01/21 02:33:13;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5060721;28;20277;-84
2024/01/21 02:35:38;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5059651;28;20285;-83
2024/01/21 02:38:04;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5065022;28;20195;-80
2024/01/21 02:40:30;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5078059;28;20226;-80
2024/01/21 02:42:55;;;;;;;0.97;0.97;;;-5.50;1.00;;;;;;5078118;28;20338;-80
2024/01/21 02:45:21;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5064963;28;20182;-82
2024/01/21 02:47:47;;;;;;;1.03;1.03;;;-5.50;99.90;;;;;;5055602;28;20199;-83
2024/01/21 02:50:12;;;;;;;0.90;0.90;;;-5.50;1.00;;;;;;5057835;28;20178;-84
2024/01/21 02:52:38;;;;;;;1.00;1.00;;;-5.50;1.00;;;;;;5059456;28;20278;-83
2024/01/21 02:55:04;;;;;;;0.80;0.80;;;-5.50;1.00;;;;;;5057292;28;20258;-81
2024/01/21 02:57:29;;;;;;;1.00;1.00;;;-5.50;1.00;;;;;;5056690;28;20199;-81
2024/01/21 02:59:55;;;;;;;1.00;1.00;;;-5.50;21.60;;;;;;5055410;28;20201;-82
2024/01/21 03:02:20;;;;;;;0.90;0.90;;;-5.50;42.20;;;;;;5055487;28;20254;-81
2024/01/21 03:04:46;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5056851;28;20182;-82
2024/01/21 03:07:11;;;;;;;0.90;0.90;;;-5.50;90.10;;;;;;5056226;28;20245;-82
2024/01/21 03:09:37;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5057855;28;20225;-82
2024/01/21 03:12:03;;;;;;;0.90;0.90;;;-5.50;76.10;;;;;;5056954;28;20593;-82
2024/01/21 03:14:28;;;;;;;0.93;0.93;;;-5.50;1.00;;;;;;5059136;28;20805;-83
2024/01/21 03:16:54;;;;;;;0.90;0.90;;;-5.50;1.00;;;;;;5070668;28;20258;-79
2024/01/21 03:19:20;;;;;;;0.90;0.90;;;-5.50;1.00;;;;;;5077665;28;20171;-81
2024/01/21 03:21:45;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5077613;28;20199;-80
2024/01/21 03:24:11;;;;;;;0.97;0.97;;;-5.50;99.90;;;;;;5077972;28;20155;-80
2024/01/21 03:26:36;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5071946;28;20195;-83
2024/01/21 03:29:02;;;;;;;1.03;1.03;;;-5.50;99.90;;;;;;5061774;28;20186;-83
2024/01/21 03:31:28;;;;;;;1.00;1.00;;;-5.60;1.00;;;;;;5061622;28;20182;-82
2024/01/21 03:33:53;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5059521;28;20171;-83
2024/01/21 03:36:19;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5057544;28;20263;-83
2024/01/21 03:38:46;;;;;;;1.10;1.10;;;-5.70;99.90;;;;;;5058117;28;20205;-83
2024/01/21 03:41:12;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5058826;28;20601;-83
2024/01/21 03:43:38;;;;;;;1.00;1.00;;;-5.90;1.00;;;;;;5058928;28;20205;-82
2024/01/21 03:46:03;;;;;;;0.80;0.80;;;-5.90;1.00;;;;;;5058346;28;20191;-83
2024/01/21 03:48:29;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5058799;28;20167;-83
2024/01/21 03:50:54;;;;;;;0.90;0.90;;;-6.00;1.00;;;;;;5059402;28;20691;-84
2024/01/21 03:53:20;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5061766;28;20721;-83
2024/01/21 03:55:46;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5045587;28;20255;-84
2024/01/21 03:58:11;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5065839;28;20198;-83
2024/01/21 04:00:37;;;;;;;0.80;0.80;;;-5.80;1.00;;;;;;5070521;28;20267;-81
2024/01/21 04:03:02;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5074644;28;20213;-81
2024/01/21 04:05:28;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5076293;28;20175;-80
2024/01/21 04:07:54;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5059799;28;20328;-82
2024/01/21 04:10:19;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5058427;28;20171;-82
2024/01/21 04:12:45;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5059200;28;20180;-83
2024/01/21 04:15:10;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5058924;28;20171;-83
2024/01/21 04:17:36;;;;;;;0.80;0.80;;;-5.70;1.00;;;;;;5057837;28;20195;-81
2024/01/21 04:20:02;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5058509;28;20205;-83
2024/01/21 04:22:28;;;;;;;0.80;0.80;;;-5.70;35.40;;;;;;5040095;28;20176;-83
2024/01/21 04:24:55;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5058428;28;20235;-82
2024/01/21 04:27:20;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5059063;28;20195;-82
2024/01/21 04:29:46;;;;;;;1.07;1.07;;;-5.70;1.00;;;;;;5067804;28;20198;-79
2024/01/21 04:32:11;;;;;;;0.93;0.93;;;-5.70;1.00;;;;;;5076240;28;20179;-79
2024/01/21 04:34:37;;;;;;;0.80;0.80;;;-5.80;1.00;;;;;;5062780;28;20624;-82
2024/01/21 04:37:03;;;;;;;0.80;0.80;;;-5.70;1.00;;;;;;5054013;28;20240;-81
2024/01/21 04:39:28;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5053936;28;20202;-81
2024/01/21 04:41:54;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5055610;28;20660;-82
2024/01/21 04:44:19;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5055090;28;20329;-82
2024/01/21 04:46:45;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5053450;28;20249;-81
2024/01/21 04:49:11;;;;;;;1.00;1.00;;;-5.80;1.00;;;;;;5054771;28;20167;-81
2024/01/21 04:51:37;;;;;;;1.00;1.00;;;-5.80;1.00;;;;;;5053397;28;20183;-81
2024/01/21 04:54:03;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5053628;28;20250;-82
2024/01/21 04:56:29;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5052767;28;20210;-82
2024/01/21 04:58:55;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5053046;28;20175;-82
2024/01/21 05:01:22;;;;;;;1.00;1.00;;;-5.70;46.80;;;;;;5053486;28;20203;-82
2024/01/21 05:03:48;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5054089;28;20724;-82
2024/01/21 05:06:13;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5053452;28;20222;-82
2024/01/21 05:08:39;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5054393;28;20528;-82
2024/01/21 05:11:05;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5055565;28;20282;-81
2024/01/21 05:13:30;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5058481;28;20171;-81
2024/01/21 05:15:56;;;;;;;1.00;1.00;;;-5.60;99.90;;;;;;5053837;28;20191;-82
2024/01/21 05:18:23;;;;;;;1.03;1.03;;;-5.60;1.00;;;;;;5056920;28;20213;-83
2024/01/21 05:20:49;;;;;;;1.10;1.10;;;-5.60;1.00;;;;;;5056902;28;20617;-82
2024/01/21 05:23:15;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5058006;28;20175;-82
2024/01/21 05:25:40;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5062277;28;20202;-81
2024/01/21 05:28:06;;;;;;;1.10;1.10;;;-5.40;99.90;;;;;;5065322;28;20732;-81
2024/01/21 05:30:31;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5061377;28;20260;-82
2024/01/21 05:32:57;;;;;;;0.93;0.93;;;-5.40;1.00;;;;;;5060099;28;20179;-82
2024/01/21 05:35:25;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5063100;28;20179;-81
2024/01/21 05:37:50;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5063609;28;20866;-83
2024/01/21 05:40:16;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5064311;28;20207;-82
2024/01/21 05:42:42;;;;;;;0.93;0.93;;;-5.40;1.00;;;;;;5063483;28;20175;-82
2024/01/21 05:45:08;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5045094;28;20175;-82
2024/01/21 05:47:34;;;;;;;1.00;1.00;;;-5.40;1.00;;;;;;5044552;28;20198;-81
2024/01/21 05:49:59;;;;;;;1.10;1.10;;;-5.50;1.00;;;;;;5045493;28;20186;-81
2024/01/21 05:52:25;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5063276;28;20206;-82
2024/01/21 05:54:50;;;;;;;0.90;0.90;;;-5.40;9.70;;;;;;5063669;28;20604;-81
2024/01/21 05:57:16;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5043558;28;20206;-82
2024/01/21 05:59:42;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5062834;28;20284;-81
2024/01/21 06:02:10;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5063997;28;20207;-81
2024/01/21 06:04:40;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5064049;28;20213;-82
2024/01/21 06:07:06;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5059766;28;20274;-82
2024/01/21 06:09:31;;;;;;;1.00;1.00;;;-5.50;86.80;;;;;;5060304;28;20171;-82
2024/01/21 06:11:57;;;;;;;0.90;0.90;;;-5.50;1.00;;;;;;5062875;28;20528;-81
2024/01/21 06:14:23;;;;;;;0.80;0.80;;;-5.60;1.00;;;;;;5062430;28;20195;-83
2024/01/21 06:16:48;;;;;;;1.10;1.10;;;-5.60;1.00;;;;;;5059396;28;20226;-83
2024/01/21 06:19:14;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5060288;28;20225;-83
2024/01/21 06:21:43;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5059710;28;20211;-82
2024/01/21 06:24:10;;;;;;;1.00;1.00;;;-5.70;15.10;;;;;;5060030;28;20287;-83
2024/01/21 06:26:37;;;;;;;0.97;0.97;;;-5.70;99.90;;;;;;5059194;28;20286;-83
2024/01/21 06:29:04;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5059913;28;20270;-88
2024/01/21 06:31:30;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5058322;28;20201;-81
2024/01/21 06:33:55;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5060429;28;20181;-82
2024/01/21 06:36:24;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5060178;28;20191;-83
2024/01/21 06:38:49;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5060183;28;20231;-82
2024/01/21 06:41:15;;;;;;;1.10;1.10;;;-5.20;99.90;;;;;;5061001;28;20758;-83
2024/01/21 06:43:41;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5063193;28;20190;-83
2024/01/21 06:46:08;;;;;;;1.00;1.00;;;-5.20;20.50;;;;;;5062368;28;20342;-83
2024/01/21 06:48:34;;;;;;;1.00;1.00;;;-5.20;1.00;;;;;;5077380;28;20163;-80
2024/01/21 06:51:01;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5075794;28;20202;-82
2024/01/21 06:53:26;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5064773;28;20254;-81
2024/01/21 06:55:52;;;;;;;1.00;1.00;;;-5.20;18.30;;;;;;5078036;28;20210;-81
2024/01/21 06:58:17;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5070058;28;20184;-82
2024/01/21 07:00:45;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5056932;28;20207;-83
2024/01/21 07:03:11;;;;;;;0.93;0.93;;;-5.30;1.00;;;;;;5058564;28;20254;-84
2024/01/21 07:05:36;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5058163;28;20203;-82
2024/01/21 07:08:02;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5057417;28;20199;-83
2024/01/21 07:10:28;;;;;;;0.97;0.97;;;-5.40;1.00;;;;;;5058664;28;20653;-83
2024/01/21 07:12:55;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5050410;28;20203;-82
2024/01/21 07:15:21;;;;;;;0.90;0.90;;;-5.30;1.00;;;;;;5058768;28;20182;-82
2024/01/21 07:17:47;;;;;;;1.10;1.10;;;-5.20;99.90;;;;;;5057858;28;20203;-83
2024/01/21 07:20:12;;;;;;;0.90;0.90;;;-5.20;1.00;;;;;;5068202;28;20210;-84
2024/01/21 07:22:38;;;;;;;1.00;1.00;;;-5.10;99.90;;;;;;5058702;28;20278;-86
2024/01/21 07:25:04;;;;;;;0.90;0.90;;;-4.90;10.20;;;;;;5060137;28;20206;-82
2024/01/21 07:27:30;;;;;;;1.00;1.00;;;-4.80;1.00;;;;;;5057241;28;20191;-83
2024/01/21 07:29:55;;;;;;;1.10;1.10;;;-4.60;99.90;;;;;;5055218;28;20163;-83
2024/01/21 07:32:21;;;;;;;1.00;1.00;;;-4.40;1.00;;;;;;5058786;28;20178;-83
2024/01/21 07:34:46;;;;;;;1.00;1.00;;;-4.30;1.00;;;;;;5039869;28;20183;-85
2024/01/21 07:37:12;;;;;;;0.93;0.93;;;-3.90;99.90;;;;;;5039271;28;20203;-82
2024/01/21 07:39:37;;;;;;;0.90;0.90;;;-3.30;1.00;;;;;;5057322;28;20202;-85
2024/01/21 07:42:03;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5060449;28;20261;-81
2024/01/21 07:44:29;;;;;;;1.00;1.00;;;-2.30;96.30;;;;;;5060796;28;20179;-82
2024/01/21 07:46:55;;;;;;;0.90;0.90;;;-2.10;1.00;;;;;;5057336;28;20261;-82
2024/01/21 07:49:20;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5060197;28;20186;-82
2024/01/21 07:51:46;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5068399;28;20180;-84
2024/01/21 07:54:12;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5068287;28;20286;-84
2024/01/21 07:56:38;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5042288;28;20203;-86
2024/01/21 07:59:03;;;;;;;0.90;0.90;;;-1.00;10.80;;;;;;5056455;28;20556;-84
2024/01/21 08:01:30;;;;;;;0.87;0.87;;;-1.10;1.00;;;;;;5063414;28;20283;-79
2024/01/21 08:03:56;;;;;;;0.80;0.80;;;-1.30;1.00;;;;;;5063941;28;20187;-83
2024/01/21 08:06:21;;;;;;;0.90;0.90;;;-1.60;1.00;;;;;;5058370;28;20302;-84
2024/01/21 08:08:49;;;;;;;1.00;1.00;;;-1.80;1.00;;;;;;5042422;28;20175;-84
2024/01/21 08:11:16;;;;;;;0.90;0.90;;;-1.70;1.00;;;;;;5071556;28;20190;-83
2024/01/21 08:13:41;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5075676;28;20175;-81
2024/01/21 08:16:07;;;;;;;0.80;0.80;;;-1.30;1.00;;;;;;5074591;28;20186;-83
2024/01/21 08:18:34;;;;;;;0.83;0.83;;;-0.50;86.40;;;;;;5063254;28;20195;-82
2024/01/21 08:20:59;;;;;;;1.00;1.00;;;-0.30;59.10;;;;;;5057203;28;20191;-83
2024/01/21 08:23:25;;;;;;;1.00;1.00;;;0.20;1.00;;;;;;5059820;28;20181;-83
2024/01/21 08:25:51;;;;;;;1.00;1.00;;;0.90;1.00;;;;;;5041651;28;20274;-83
2024/01/21 08:28:16;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5058910;28;20615;-84
2024/01/21 08:30:42;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;5041561;28;20175;-82
2024/01/21 08:33:08;;;;;;;0.93;0.93;;;1.30;1.00;;;;;;5043842;28;20183;-83
2024/01/21 08:35:34;;;;;;;0.80;0.80;;;1.50;1.00;;;;;;5058647;28;20536;-83
2024/01/21 08:38:00;;;;;;;0.93;0.93;;;1.60;1.00;;;;;;5040594;28;20210;-84
2024/01/21 08:40:25;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5056272;28;20703;-84
2024/01/21 08:42:52;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5058961;28;20171;-83
2024/01/21 08:45:18;;;;;;;0.87;0.87;;;0.80;1.00;;;;;;5060812;28;20171;-84
2024/01/21 08:47:50;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5041810;28;20222;-86
2024/01/21 08:50:16;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5059966;28;20656;-84
2024/01/21 08:52:43;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5059006;28;20179;-84
2024/01/21 08:55:09;;;;;;;1.00;1.00;;;0.10;1.00;;;;;;5048274;28;20187;-84
2024/01/21 08:57:34;;;;;;;0.90;0.90;;;-0.30;1.00;;;;;;5054338;28;20200;-84
2024/01/21 09:00:00;;;;;;;0.90;0.90;;;-0.30;1.00;;;;;;5053596;28;20190;-86
2024/01/21 09:02:26;;;;;;;0.80;0.80;;;-0.30;48.80;;;;;;5056576;28;20179;-85
2024/01/21 09:04:53;;;;;;;0.83;0.83;;;-0.30;82.20;;;;;;5066803;28;20195;-83
2024/01/21 09:07:19;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5057816;28;20282;-84
2024/01/21 09:09:44;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5059092;28;20226;-85
2024/01/21 09:12:10;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5042569;28;20182;-84
2024/01/21 09:14:36;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5060390;28;20175;-84
2024/01/21 09:17:02;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5041993;28;20195;-84
2024/01/21 09:19:29;;;;;;;0.87;0.87;;;-0.80;1.00;;;;;;5060873;28;20171;-85
2024/01/21 09:21:54;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5061145;28;20218;-85
2024/01/21 09:24:21;;;;;;;0.90;0.90;;;-0.90;1.00;;;;;;5060024;28;20171;-83
2024/01/21 09:26:47;;;;;;;0.90;0.90;;;-0.90;1.00;;;;;;5059731;28;20188;-83
2024/01/21 09:29:12;;;;;;;0.87;0.87;;;-1.00;1.00;;;;;;5060420;28;20175;-83
2024/01/21 09:31:38;;;;;;;0.90;0.90;;;-1.30;1.00;;;;;;5060528;28;20552;-82
2024/01/21 09:34:05;;;;;;;1.00;1.00;;;-1.30;1.00;;;;;;5062032;28;20175;-84
2024/01/21 09:36:31;;;;;;;0.93;0.93;;;-1.40;1.00;;;;;;5061340;28;20198;-82
2024/01/21 09:38:56;;;;;;;0.90;0.90;;;-1.40;59.80;;;;;;5062527;28;20175;-83
2024/01/21 09:41:30;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5063610;28;20237;-82
2024/01/21 09:43:55;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5074108;28;20152;-79
2024/01/21 09:46:22;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5077361;28;20203;-79
2024/01/21 09:48:51;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5077392;28;20395;-83
2024/01/21 09:51:20;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5062077;28;20187;-83
2024/01/21 09:53:47;;;;;;;0.90;0.90;;;-1.50;1.00;;;;;;5059751;28;20641;-81
2024/01/21 09:56:13;;;;;;;1.00;1.00;;;-1.70;1.00;;;;;;5060228;28;20572;-82
2024/01/21 09:58:48;;;;;;;1.00;1.00;;;-1.60;1.00;;;;;;5059914;28;20205;-83
2024/01/21 10:01:16;;;;;;;1.00;1.00;;;-1.40;63.80;;;;;;5066087;28;20556;-84
2024/01/21 10:03:44;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5060235;28;20884;-80
2024/01/21 10:06:10;;;;;;;0.90;0.90;;;-1.10;1.00;;;;;;5057878;28;20673;-82
2024/01/21 10:08:40;;;;;;;1.00;1.00;;;-1.00;1.00;;;;;;5057983;28;20179;-83
2024/01/21 10:11:07;;;;;;;1.00;1.00;;;-0.90;1.00;;;;;;5057301;28;20174;-82
2024/01/21 10:13:36;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5057265;28;20175;-84
2024/01/21 10:16:02;;;;;;;0.93;0.93;;;-0.70;1.00;;;;;;5057957;28;20191;-83
2024/01/21 10:18:28;;;;;;;0.83;0.83;;;-0.50;1.00;;;;;;5039659;28;20209;-85
2024/01/21 10:20:56;;;;;;;0.90;0.90;;;-0.30;1.00;;;;;;5058150;28;20238;-84
2024/01/21 10:23:21;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5057848;28;20267;-82
2024/01/21 10:25:49;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5056617;28;20195;-81
2024/01/21 10:28:16;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5056153;28;20206;-82
2024/01/21 10:30:44;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5057233;28;20175;-83
2024/01/21 10:33:09;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5058865;28;20191;-82
2024/01/21 10:35:35;;;;;;;1.00;1.00;;;1.30;1.00;;;;;;5056595;28;20183;-81
2024/01/21 10:38:05;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5056765;28;20195;-83
2024/01/21 10:40:31;;;;;;;0.90;0.90;;;1.70;1.00;;;;;;5056479;28;20560;-82
2024/01/21 10:42:59;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5051526;28;20297;-81
2024/01/21 10:45:32;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5059449;28;20680;-80
2024/01/21 10:47:58;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5056695;28;20202;-82
2024/01/21 10:50:25;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5050776;28;20188;-79
2024/01/21 10:52:51;;;;;;;0.80;0.80;;;3.00;1.00;;;;;;5046312;28;20191;-81
2024/01/21 10:55:17;;;;;;;0.90;0.90;;;2.90;26.60;;;;;;5056509;28;20181;-79
2024/01/21 10:57:43;;;;;;;0.80;0.80;;;2.70;64.20;;;;;;5059575;28;20202;-81
2024/01/21 11:00:09;;;;;;;0.80;0.80;;;2.70;35.00;;;;;;5049920;28;20191;-81
2024/01/21 11:02:35;;;;;;;0.93;0.93;;;2.80;1.00;;;;;;5058097;28;20198;-80
2024/01/21 11:05:01;;;;;;;0.70;0.70;;;2.90;1.00;;;;;;5049834;28;20204;-80
2024/01/21 11:07:27;;;;;;;0.80;0.80;;;3.10;1.00;;;;;;5046172;28;20222;-82
2024/01/21 11:09:57;;;;;;;0.83;0.83;;;3.50;1.00;;;;;;5036524;28;20179;-80
2024/01/21 11:12:23;;;;;;;0.80;0.80;;;3.90;1.00;;;;;;5038927;28;20180;-80
2024/01/21 11:14:49;;;;;;;0.70;0.70;;;3.80;1.00;;;;;;5038191;28;20816;-81
2024/01/21 11:17:18;;;;;;;0.80;0.80;;;3.70;1.00;;;;;;5050659;28;20202;-82
2024/01/21 11:19:49;;;;;;;0.90;0.90;;;4.00;1.00;;;;;;5057997;28;20527;-80
2024/01/21 11:22:16;;;;;;;0.80;0.80;;;3.70;1.00;;;;;;5046070;28;20238;-80
2024/01/21 11:24:45;;;;;;;0.80;0.80;;;3.10;1.00;;;;;;5039727;28;20176;-78
2024/01/21 11:27:29;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;5071250;28;20211;-80
2024/01/21 11:29:57;;;;;;;0.90;0.90;;;2.60;1.00;;;;;;5072494;28;20175;-79
2024/01/21 11:32:28;;;;;;;0.90;0.90;;;2.60;1.00;;;;;;5072396;28;20205;-80
2024/01/21 11:34:55;;;;;;;1.00;1.00;;;2.70;1.00;;;;;;5063709;28;20183;-81
2024/01/21 11:37:21;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;5023691;28;20295;-79
2024/01/21 11:39:47;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;5049129;28;20210;-83
2024/01/21 11:42:13;;;;;;;0.90;0.90;;;2.50;1.00;;;;;;5061305;28;20203;-82
2024/01/21 11:44:39;;;;;;;0.90;0.90;;;2.50;11.80;;;;;;5058261;28;20369;-82
2024/01/21 11:47:06;;;;;;;0.80;0.80;;;2.50;66.80;;;;;;5063935;28;20191;-82
2024/01/21 11:49:34;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5064461;28;20172;-81
2024/01/21 11:52:05;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5064236;28;20202;-82
2024/01/21 11:54:33;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5074543;28;20282;-80
2024/01/21 11:57:00;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5072260;28;20208;-82
2024/01/21 11:59:26;;;;;;;0.83;0.83;;;2.20;99.90;;;;;;5060652;28;20179;-82
2024/01/21 12:01:56;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5057330;28;20202;-82
2024/01/21 12:04:24;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5055309;28;20530;-85
2024/01/21 12:06:52;;;;;;;0.80;0.80;;;2.40;1.00;;;;;;5057467;28;20233;-81
2024/01/21 12:09:19;;;;;;;0.80;0.80;;;2.50;1.00;;;;;;5041951;28;20175;-84
2024/01/21 12:11:47;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5060980;28;20171;-82
2024/01/21 12:14:13;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5060425;28;20175;-84
2024/01/21 12:16:41;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5057934;28;20188;-83
2024/01/21 12:19:07;;;;;;;0.80;0.80;;;3.10;32.50;;;;;;5065469;28;20160;-86
2024/01/21 12:21:33;;;;;;;0.90;0.90;;;3.30;34.50;;;;;;5050042;28;20209;-86
2024/01/21 12:24:02;;;;;;;0.80;0.80;;;3.60;1.00;;;;;;5062562;28;20362;-85
2024/01/21 12:26:28;;;;;;;0.90;0.90;;;4.00;1.00;;;;;;5063851;28;20198;-84
2024/01/21 12:29:02;;;;;;;0.80;0.80;;;4.00;1.00;;;;;;5046806;28;20175;-82
2024/01/21 12:31:33;;;;;;;0.70;0.70;;;4.10;1.00;;;;;;5066202;28;20175;-83
2024/01/21 12:34:18;;;;;;;0.80;0.80;;;4.60;1.00;;;;;;5068646;28;20200;-85
2024/01/21 12:36:46;;;;;;;0.80;0.80;;;5.50;1.00;;;;;;5064457;28;20191;-85
2024/01/21 12:39:12;;;;;;;0.80;0.80;;;6.10;1.00;;;;;;5073437;28;20167;-80
2024/01/21 12:41:38;;;;;;;0.70;0.70;;;6.10;1.00;;;;;;5073989;28;20297;-83
2024/01/21 12:44:05;;;;;;;0.80;0.80;;;6.70;1.00;;;;;;5058700;28;20183;-83
2024/01/21 12:46:30;;;;;;;0.60;0.60;;;7.20;1.00;;;;;;5055263;28;20260;-83
2024/01/21 12:48:56;;;;;;;0.70;0.70;;;7.70;1.00;;;;;;5050598;28;20183;-83
2024/01/21 12:51:23;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5044067;28;20206;-84