Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:00;;;;;;;3.42;1.60;;;;;;;7.94;100.00;101843.25;10492256;28;20150;-81
2023/06/04 00:05:00;;;;;;;4.97;2.35;;;;;;;7.90;100.00;101847.31;10499066;28;20123;-81
2023/06/04 00:10:01;;;;;;;2.22;1.40;;;;;;;7.79;100.00;101838.69;10502961;28;20120;-80
2023/06/04 00:15:01;;;;;;;4.35;1.05;;;;;;;7.74;100.00;101836.53;10521203;28;20445;-81
2023/06/04 00:20:02;;;;;;;3.58;1.67;;;;;;;7.73;100.00;101847.75;10492464;28;20044;-81
2023/06/04 00:25:03;;;;;;;3.88;1.48;;;;;;;7.76;100.00;101847.97;10508168;28;20062;-81
2023/06/04 00:30:05;;;;;;;3.13;1.33;;;;;;;7.82;100.00;101844.94;10508633;28;20549;-81
2023/06/04 00:35:06;;;;;;;3.88;1.50;;;;;;;7.74;100.00;101841.75;10523084;28;20040;-80
2023/06/04 00:40:07;;;;;;;4.50;1.33;;;;;;;7.64;100.00;101846.25;10485101;28;20045;-81
2023/06/04 00:45:09;;;;;;;3.70;1.73;;;;;;;7.57;100.00;101843.97;10508463;28;20118;-80
2023/06/04 00:50:10;;;;;;;8.07;3.40;;;;;;;7.49;100.00;101846.03;10508335;28;20104;-80
2023/06/04 00:55:10;;;;;;;4.43;1.20;;;;;;;7.44;100.00;101847.38;10488945;28;20032;-80
2023/06/04 01:00:12;;;;;;;4.90;2.20;;;;;;;7.48;100.00;101841.59;10487956;28;20151;-80
2023/06/04 01:05:42;;;;;;;4.10;1.77;;;;;;;7.44;100.00;101844.78;10491602;28;20795;-79
2023/06/04 01:10:52;;;;;;;4.57;1.70;;;;;;;7.34;100.00;101850.06;10488870;28;20282;-81
2023/06/04 01:15:53;;;;;;;3.55;1.83;;;;;;;7.30;100.00;101848.03;10508229;28;20040;-81
2023/06/04 01:21:00;;;;;;;3.53;1.60;;;;;;;7.26;100.00;101846.84;10507320;28;20248;-81
2023/06/04 01:26:04;;;;;;;5.78;1.98;;;;;;;7.19;100.00;101845.50;10504497;28;20028;-80
2023/06/04 01:31:07;;;;;;;4.10;1.50;;;;;;;7.11;100.00;101853.50;10500738;28;20071;-80
2023/06/04 01:36:10;;;;;;;5.72;1.80;;;;;;;7.01;100.00;101857.97;10506857;28;20038;-80
2023/06/04 01:41:10;;;;;;;4.78;1.92;;;;;;;6.92;100.00;101852.06;10520963;28;20047;-80
2023/06/04 01:46:11;;;;;;;6.82;2.28;;;;;;;6.94;100.00;101857.41;10521930;28;20039;-80
2023/06/04 01:51:11;;;;;;;5.57;1.75;;;;;;;6.97;100.00;101844.63;10490109;28;20114;-80
2023/06/04 01:56:12;;;;;;;6.38;2.10;;;;;;;6.99;100.00;101849.13;10504877;28;20123;-80
2023/06/04 02:01:13;;;;;;;6.82;3.35;;;;;;;6.94;100.00;101853.09;10487412;28;20377;-80
2023/06/04 02:06:13;;;;;;;6.07;2.88;;;;;;;6.80;100.00;101854.63;10524414;28;20048;-81
2023/06/04 02:11:14;;;;;;;3.25;2.17;;;;;;;6.73;100.00;101858.41;10506209;28;20494;-81
2023/06/04 02:16:14;;;;;;;5.35;2.90;;;;;;;6.68;100.00;101854.53;10488864;28;20119;-80
2023/06/04 02:21:15;;;;;;;4.07;1.73;;;;;;;6.72;100.00;101868.72;10504354;28;20040;-79
2023/06/04 02:26:16;;;;;;;4.85;1.80;;;;;;;6.79;100.00;101860.59;10476539;28;20036;-80
2023/06/04 02:31:17;;;;;;;6.88;2.83;;;;;;;6.74;100.00;101867.16;10447665;28;20044;-80
2023/06/04 02:36:18;;;;;;;4.90;2.40;;;;;;;6.76;100.00;101870.78;10479850;28;20503;-80
2023/06/04 02:41:18;;;;;;;4.95;2.10;;;;;;;6.71;100.00;101870.38;10508610;28;20041;-80
2023/06/04 02:46:19;;;;;;;3.78;2.20;;;;;;;6.67;100.00;101872.66;10471779;28;20578;-81
2023/06/04 02:51:19;;;;;;;5.15;1.98;;;;;;;6.62;100.00;101877.47;10475047;28;20074;-80
2023/06/04 02:56:20;;;;;;;6.43;2.45;;;;;;;6.61;100.00;101884.38;10515040;28;20567;-80
2023/06/04 03:01:21;;;;;;;5.40;3.03;;;;;;;6.57;100.00;101890.13;10510532;28;20132;-80
2023/06/04 03:06:22;;;;;;;4.95;2.10;;;;;;;6.55;100.00;101881.28;10525524;28;20094;-80
2023/06/04 03:11:22;;;;;;;3.97;1.98;;;;;;;6.66;100.00;101891.63;10513347;28;20048;-80
2023/06/04 03:16:23;;;;;;;6.65;2.47;;;;;;;6.56;100.00;101889.97;10511853;28;20142;-80
2023/06/04 03:21:24;;;;;;;7.97;2.70;;;;;;;6.49;100.00;101895.47;10530601;28;20044;-80
2023/06/04 03:26:26;;;;;;;6.07;2.33;;;;;;;6.46;100.00;101891.84;10508838;28;20399;-80
2023/06/04 03:31:27;;;;;;;5.85;2.15;;;;;;;6.43;100.00;101894.19;10512060;28;20031;-79
2023/06/04 03:36:31;;;;;;;3.95;2.40;;;;;;;6.41;100.00;101887.97;10530834;28;20040;-80
2023/06/04 03:41:31;;;;;;;4.88;2.65;;;;;;;6.43;100.00;101902.00;10494960;28;20043;-80
2023/06/04 03:46:33;;;;;;;5.70;2.90;;;;;;;6.46;100.00;101897.03;10522409;28;20062;-81
2023/06/04 03:51:34;;;;;;;7.67;2.53;;;;;;;6.52;100.00;101899.25;10493923;28;20043;-80
2023/06/04 03:56:35;;;;;;;6.15;2.70;;;;;;;6.63;100.00;101901.81;10510314;28;20062;-81
2023/06/04 04:01:35;;;;;;;12.40;3.00;;;;;;;6.68;100.00;101900.47;10523412;28;20175;-81
2023/06/04 04:06:36;;;;;;;14.23;4.95;;;;;;;6.74;100.00;101895.75;10487616;28;20064;-80
2023/06/04 04:11:37;;;;;;;16.52;4.57;;;;;;;6.93;100.00;101895.50;10508393;28;20147;-81
2023/06/04 04:16:37;;;;;;;10.38;3.13;;;;;;;6.94;100.00;101897.31;10526118;28;20047;-82
2023/06/04 04:21:38;;;;;;;6.72;2.38;;;;;;;7.05;100.00;101900.78;10501418;28;20123;-81
2023/06/04 04:26:38;;;;;;;9.63;2.88;;;;;;;7.46;100.00;101903.09;10487482;28;20114;-81
2023/06/04 04:31:39;;;;;;;8.10;3.20;;;;;;;8.05;100.00;101901.38;10526361;28;20547;-80
2023/06/04 04:36:40;;;;;;;5.93;3.75;;;;;;;8.47;100.00;101907.94;10488731;28;20576;-80
2023/06/04 04:41:40;;;;;;;9.35;2.85;;;;;;;8.85;100.00;101889.75;10506742;28;20123;-80
2023/06/04 04:46:41;;;;;;;7.35;2.67;;;;;;;9.13;100.00;101882.16;10508675;28;20116;-80
2023/06/04 04:51:41;;;;;;;5.30;2.95;;;;;;;9.31;100.00;101877.28;10518628;28;20048;-80
2023/06/04 04:56:42;;;;;;;6.50;3.17;;;;;;;9.39;100.00;101876.13;10482342;28;20032;-80
2023/06/04 05:01:42;;;;;;;4.50;2.33;;;;;;;9.88;100.00;101876.72;10520482;28;20040;-79
2023/06/04 05:06:43;;;;;;;5.00;2.85;;;;;;;10.48;100.00;101869.31;10506907;28;20079;-80
2023/06/04 05:11:44;;;;;;;9.75;3.10;;;;;;;11.02;100.00;101867.44;10493336;28;20043;-80
2023/06/04 05:16:45;;;;;;;3.72;2.22;;;;;;;11.43;100.00;101870.78;10505467;28;20071;-80
2023/06/04 05:21:48;;;;;;;6.50;2.30;;;;;;;12.20;100.00;101877.00;10507434;28;20143;-80
2023/06/04 05:26:49;;;;;;;8.90;2.80;;;;;;;12.95;100.00;101871.53;10519028;28;20044;-79
2023/06/04 05:31:49;;;;;;;5.32;2.53;;;;;;;14.33;100.00;101877.63;10489003;28;20131;-81
2023/06/04 05:36:50;;;;;;;3.35;1.90;;;;;;;14.78;100.00;101870.16;10505613;28;20044;-79
2023/06/04 05:41:51;;;;;;;4.18;2.35;;;;;;;15.41;100.00;101873.81;10498346;28;20090;-79
2023/06/04 05:46:52;;;;;;;5.07;3.43;;;;;;;16.50;100.00;101870.38;10492008;28;20044;-80
2023/06/04 05:51:53;;;;;;;3.60;2.63;;;;;;;16.99;100.00;101872.28;10506114;28;20476;-81
2023/06/04 05:56:53;;;;;;;7.90;3.33;;;;;;;17.80;86.58;101871.59;10523255;28;20046;-80
2023/06/04 06:01:54;;;;;;;8.83;2.97;;;;;;;18.34;78.81;101874.28;10502439;28;20036;-82
2023/06/04 06:06:56;;;;;;;7.57;2.78;;;;;;;18.83;76.08;101876.63;10489053;28;20036;-81
2023/06/04 06:11:56;;;;;;;5.93;2.27;;;;;;;19.29;73.47;101881.50;10504274;28;20119;-81
2023/06/04 06:16:57;;;;;;;4.50;2.10;;;;;;;20.23;67.34;101877.75;10504541;28;20127;-82
2023/06/04 06:21:58;;;;;;;10.23;2.93;;;;;;;20.71;61.20;101873.47;10513506;28;20052;-81
2023/06/04 06:26:59;;;;;;;8.27;3.03;;;;;;;21.06;56.98;101883.13;10509252;28;20361;-81
2023/06/04 06:31:59;;;;;;;6.50;2.93;;;;;;;21.34;59.34;101892.53;10483877;28;20032;-79
2023/06/04 06:37:00;;;;;;;6.87;2.97;;;;;;;21.88;53.00;101897.97;10508329;28;20097;-82
2023/06/04 06:42:00;;;;;;;5.77;2.83;;;;;;;22.58;55.37;101888.44;10511881;28;20105;-80
2023/06/04 06:47:01;;;;;;;8.93;2.53;;;;;;;23.32;47.70;101891.13;10531130;28;20046;-80
2023/06/04 06:52:01;;;;;;;4.23;2.40;;;;;;;23.19;45.35;101895.44;10524809;28;20498;-81
2023/06/04 06:57:02;;;;;;;5.40;3.00;;;;;;;23.12;48.10;101907.78;10497284;28;20035;-81
2023/06/04 07:02:03;;;;;;;6.55;2.83;;;;;;;23.61;47.19;101907.50;10530776;28;20123;-82
2023/06/04 07:07:04;;;;;;;9.10;2.63;;;;;;;24.25;45.42;101909.84;10492186;28;20131;-82
2023/06/04 07:12:05;;;;;;;6.77;3.13;;;;;;;24.77;41.29;101901.25;10511321;28;20054;-84
2023/06/04 07:17:06;;;;;;;7.60;3.22;;;;;;;24.69;41.32;101908.31;10524456;28;20039;-79
2023/06/04 07:22:06;;;;;;;4.73;2.50;;;;;;;25.10;42.50;101904.09;10528714;28;20127;-80
2023/06/04 07:27:12;;;;;;;5.53;2.33;;;;;;;25.79;40.41;101903.38;10501352;28;20044;-81
2023/06/04 07:32:13;;;;;;;6.00;2.70;;;;;;;26.07;39.50;101901.56;10526605;28;20036;-77
2023/06/04 07:37:15;;;;;;;4.67;2.00;;;;;;;26.22;35.28;101908.75;10507264;28;20055;-78
2023/06/04 07:42:15;;;;;;;7.13;3.08;;;;;;;26.19;37.25;101903.38;10512045;28;20048;-80
2023/06/04 07:47:16;;;;;;;4.47;2.00;;;;;;;26.23;38.25;101898.88;10530644;28;20488;-79
2023/06/04 07:52:16;;;;;;;4.50;2.77;;;;;;;26.54;36.30;101912.25;10511411;28;20342;-79
2023/06/04 07:57:17;;;;;;;7.45;2.85;;;;;;;27.25;35.47;101906.63;10508114;28;20127;-81
2023/06/04 08:02:19;;;;;;;4.30;2.23;;;;;;;27.71;35.39;101904.56;10503698;28;20377;-81
2023/06/04 08:07:19;;;;;;;4.95;1.58;;;;;;;28.14;33.47;101904.22;10528904;28;20134;-83
2023/06/04 08:12:20;;;;;;;4.53;2.30;;;;;;;27.73;34.13;101899.19;10492538;28;20488;-81
2023/06/04 08:17:20;;;;;;;4.97;2.28;;;;;;;27.97;33.22;101898.06;10480013;28;20141;-80
2023/06/04 08:22:21;;;;;;;4.00;2.13;;;;;;;28.23;31.47;101899.66;10500757;28;20066;-80
2023/06/04 08:27:21;;;;;;;6.22;2.20;;;;;;;28.03;33.36;101892.63;10478466;28;20042;-83
2023/06/04 08:32:22;;;;;;;6.03;2.53;;;;;;;28.07;33.04;101901.59;10524961;28;20452;-84
2023/06/04 08:37:24;;;;;;;9.00;2.57;;;;;;;28.32;32.24;101899.56;10465163;28;20044;-82
2023/06/04 08:42:29;;;;;;;4.57;2.55;;;;;;;28.58;30.13;101904.69;10487086;28;20051;-82
2023/06/04 08:47:30;;;;;;;4.35;2.42;;;;;;;28.56;29.75;101901.13;10501183;28;20041;-82
2023/06/04 08:52:30;;;;;;;11.45;3.15;;;;;;;28.58;32.67;101909.16;10450293;28;20037;-83
2023/06/04 08:57:31;;;;;;;4.07;2.57;;;;;;;28.93;30.35;101904.31;10465941;28;20147;-81
2023/06/04 09:02:32;;;;;;;5.80;2.17;;;;;;;28.92;28.40;101906.09;10499535;28;20042;-81
2023/06/04 09:07:38;;;;;;;9.85;2.38;;;;;;;28.75;28.97;101900.91;10483182;28;20036;-80
2023/06/04 09:12:46;;;;;;;8.00;2.13;;;;;;;27.58;30.33;101902.88;10481943;28;20048;-80
2023/06/04 09:17:46;;;;;;;4.45;1.83;;;;;;;28.66;31.00;101901.00;10506664;28;20048;-80
2023/06/04 09:22:47;;;;;;;2.90;2.03;;;;;;;29.04;27.83;101904.16;10486452;28;20039;-80
2023/06/04 09:27:48;;;;;;;4.07;1.57;;;;;;;28.72;27.80;101901.81;10488517;28;20094;-81
2023/06/04 09:32:49;;;;;;;3.92;1.75;;;;;;;28.71;29.82;101894.63;10490255;28;20051;-81
2023/06/04 09:37:55;;;;;;;3.75;1.50;;;;;;;29.64;27.35;101905.09;10522216;28;20036;-81
2023/06/04 09:42:56;;;;;;;2.35;1.10;;;;;;;29.49;26.01;101898.16;10520713;28;20028;-80
2023/06/04 09:47:57;;;;;;;2.47;1.70;;;;;;;29.25;27.95;101894.88;10506650;28;20048;-81
2023/06/04 09:52:57;;;;;;;2.42;1.58;;;;;;;29.80;25.56;101912.03;10473783;28;20036;-80
2023/06/04 09:57:58;;;;;;;4.40;1.07;;;;;;;28.93;25.61;101899.78;10524656;28;20119;-80
2023/06/04 10:03:02;;;;;;;3.63;1.17;;;;;;;29.18;26.15;101910.25;10491330;28;20837;-81
2023/06/04 10:08:04;;;;;;;5.40;1.23;;;;;;;28.76;26.42;101902.69;10507167;28;20109;-81
2023/06/04 10:13:11;;;;;;;4.35;1.20;;;;;;;29.00;25.49;101901.50;10524554;28;20082;-80
2023/06/04 10:18:16;;;;;;;3.20;1.52;;;;;;;29.38;26.12;101904.63;10506481;28;20499;-80
2023/06/04 10:23:17;;;;;;;5.93;1.30;;;;;;;29.18;26.54;101894.06;10507237;28;20087;-80
2023/06/04 10:28:19;;;;;;;2.83;1.25;;;;;;;28.60;27.05;101901.94;10506209;28;20503;-82
2023/06/04 10:33:24;;;;;;;4.10;1.70;;;;;;;28.98;27.33;101894.34;10506289;28;20040;-82
2023/06/04 10:38:24;;;;;;;3.50;1.60;;;;;;;30.00;26.98;101910.84;10487034;28;20032;-82
2023/06/04 10:43:29;;;;;;;3.83;1.70;;;;;;;29.88;26.99;101893.03;10457501;28;20132;-79
2023/06/04 10:48:29;;;;;;;5.22;2.10;;;;;;;30.16;26.80;101890.75;10507783;28;20036;-79
2023/06/04 10:53:36;;;;;;;3.53;1.83;;;;;;;29.47;26.33;101894.59;10481995;28;20087;-79
2023/06/04 10:58:36;;;;;;;4.22;1.63;;;;;;;29.22;25.50;101892.22;10497365;28;20548;-80
2023/06/04 11:03:37;;;;;;;2.40;1.17;;;;;;;29.53;24.67;101878.31;10452398;28;20052;-80
2023/06/04 11:08:40;;;;;;;3.10;1.30;;;;;;;29.51;25.39;101885.53;10471344;28;21254;-80
2023/06/04 11:13:41;;;;;;;5.72;1.75;;;;;;;29.18;24.68;101893.19;10489773;28;20036;-80
2023/06/04 11:18:42;;;;;;;2.45;1.70;;;;;;;29.25;27.98;101874.19;10453669;28;20029;-80
2023/06/04 11:23:42;;;;;;;6.80;2.10;;;;;;;29.46;26.52;101882.91;10486893;28;20125;-80
2023/06/04 11:28:44;;;;;;;6.37;1.73;;;;;;;29.94;27.65;101889.31;10453503;28;20042;-80
2023/06/04 11:33:45;;;;;;;5.63;2.13;;;;;;;29.63;23.66;101873.66;10454560;28;20075;-80
2023/06/04 11:38:57;;;;;;;3.83;1.65;;;;;;;29.02;23.65;101870.03;10452903;28;20124;-80
2023/06/04 11:44:04;;;;;;;3.10;2.13;;;;;;;29.27;26.29;101861.59;10487009;28;20154;-80
2023/06/04 11:49:05;;;;;;;3.90;1.48;;;;;;;29.54;26.45;101854.00;10487658;28;20031;-81
2023/06/04 11:54:05;;;;;;;5.67;1.60;;;;;;;30.04;25.01;101858.59;10486860;28;20532;-81
2023/06/04 11:59:06;;;;;;;4.43;1.73;;;;;;;29.59;24.68;101857.53;10452509;28;20131;-81
2023/06/04 12:04:14;;;;;;;3.63;1.65;;;;;;;30.28;24.68;101851.84;10452882;28;20492;-81
2023/06/04 12:09:23;;;;;;;3.58;1.73;;;;;;;30.06;23.61;101861.28;10497618;28;20035;-82
2023/06/04 12:14:23;;;;;;;2.72;1.83;;;;;;;30.53;23.02;101855.84;10512590;28;20040;-83
2023/06/04 12:19:24;;;;;;;5.80;1.90;;;;;;;29.77;23.04;101843.78;10486014;28;20035;-82
2023/06/04 12:24:24;;;;;;;7.23;2.40;;;;;;;29.08;24.79;101843.91;10475202;28;20123;-81
2023/06/04 12:29:25;;;;;;;4.22;2.83;;;;;;;28.50;24.45;101841.03;10467639;28;20036;-81
2023/06/04 12:34:25;;;;;;;4.93;2.03;;;;;;;28.46;25.70;101842.00;10485415;28;20115;-81
2023/06/04 12:39:26;;;;;;;6.67;2.73;;;;;;;29.31;24.37;101830.97;10503673;28;20126;-82
2023/06/04 12:44:27;;;;;;;6.90;2.30;;;;;;;30.15;25.07;101839.50;10508227;28;20085;-81
2023/06/04 12:49:27;;;;;;;3.90;2.43;;;;;;;29.73;23.38;101838.44;10525200;28;20035;-83
2023/06/04 12:54:28;;;;;;;5.13;2.57;;;;;;;28.89;24.41;101829.81;10491369;28;20116;-81
2023/06/04 12:59:34;;;;;;;4.50;2.17;;;;;;;28.55;25.14;101839.19;10490786;28;20133;-82
2023/06/04 13:04:35;;;;;;;7.15;2.85;;;;;;;28.27;23.99;101848.50;10508201;28;20065;-82
2023/06/04 13:09:36;;;;;;;4.10;2.03;;;;;;;28.65;26.06;101832.78;10525152;28;20043;-83
2023/06/04 13:14:37;;;;;;;4.80;2.00;;;;;;;29.21;25.11;101841.94;10504669;28;20066;-82
2023/06/04 13:19:38;;;;;;;5.13;1.67;;;;;;;29.48;23.66;101845.16;10507998;28;20036;-83
2023/06/04 13:24:38;;;;;;;4.65;1.58;;;;;;;29.23;23.48;101840.13;10505792;28;20044;-82
2023/06/04 13:29:39;;;;;;;3.00;1.50;;;;;;;29.14;22.51;101835.75;10524772;28;20051;-83
2023/06/04 13:34:43;;;;;;;7.15;1.67;;;;;;;29.57;23.63;101840.47;10475185;28;20038;-86
2023/06/04 13:39:43;;;;;;;5.82;1.52;;;;;;;28.94;25.31;101834.22;10500340;28;20502;-84
2023/06/04 13:44:47;;;;;;;5.30;1.73;;;;;;;29.32;22.92;101831.88;10523837;28;20044;-85
2023/06/04 13:49:48;;;;;;;2.75;1.35;;;;;;;28.91;23.38;101820.78;10505243;28;20106;-88
2023/06/04 13:54:48;;;;;;;6.30;1.80;;;;;;;29.16;24.13;101812.34;10481504;28;20090;-85
2023/06/04 13:59:49;;;;;;;6.43;1.73;;;;;;;29.12;22.64;101808.81;10517742;28;20068;-82
2023/06/04 14:04:50;;;;;;;2.83;1.40;;;;;;;28.57;24.26;101814.03;10489422;28;20052;-85
2023/06/04 14:09:54;;;;;;;22.13;2.53;;;;;;;28.19;22.94;101810.00;10491471;28;20064;-83
2023/06/04 14:14:55;;;;;;;3.35;1.80;;;;;;;28.50;24.26;101808.75;10512221;28;20170;-83
2023/06/04 14:19:55;;;;;;;5.20;3.22;;;;;;;28.73;24.15;101808.47;10522597;28;20036;-84
2023/06/04 14:24:56;;;;;;;2.77;1.30;;;;;;;28.16;23.66;101804.66;10505598;28;20036;-84
2023/06/04 14:29:57;;;;;;;3.88;1.67;;;;;;;27.23;25.05;101810.81;10509289;28;20066;-86
2023/06/04 14:34:58;;;;;;;3.43;1.13;;;;;;;25.80;26.46;101804.16;10482899;28;20124;-87
2023/06/04 14:39:58;;;;;;;4.87;1.50;;;;;;;25.45;27.50;101807.72;10501803;28;20056;-85
2023/06/04 14:44:59;;;;;;;1.97;1.40;;;;;;;25.42;28.52;101793.44;10513096;28;20082;-88
2023/06/04 14:49:59;;;;;;;5.73;2.40;;;;;;;25.86;26.00;101788.94;10512928;28;20032;-86
2023/06/04 14:55:00;;;;;;;3.83;1.50;;;;;;;25.91;25.81;101789.84;10531876;28;20430;-85
2023/06/04 15:00:02;;;;;;;3.60;1.40;;;;;;;24.91;26.03;101791.56;10513384;28;20090;-86
2023/06/04 15:05:03;;;;;;;4.43;2.40;;;;;;;24.18;28.51;101773.41;10530698;28;20040;-85
2023/06/04 15:10:06;;;;;;;4.15;1.80;;;;;;;24.07;28.28;101755.50;10512620;28;20060;-81
2023/06/04 15:15:07;;;;;;;3.42;1.58;;;;;;;23.63;28.75;101771.22;10511994;28;20476;-85
2023/06/04 15:20:08;;;;;;;;;;;;;;;23.56;29.09;101769.38;10512984;28;20032;-86
2023/06/04 15:25:08;;;;;;;4.07;2.03;;;;;;;23.49;31.15;101768.47;10512179;28;19920;-86
2023/06/04 15:30:09;;;;;;;4.53;1.63;;;;;;;23.26;29.96;101768.25;10529914;28;20040;-84
2023/06/04 15:35:10;;;;;;;3.43;1.43;;;;;;;23.21;30.78;101759.25;10528735;28;20488;-85
2023/06/04 15:40:11;;;;;;;2.50;1.50;;;;;;;23.10;30.99;101767.19;10512168;28;20426;-83
2023/06/04 15:45:11;;;;;;;3.73;1.40;;;;;;;23.11;32.70;101764.50;10528319;28;20044;-83
2023/06/04 15:50:12;;;;;;;2.63;1.27;;;;;;;23.07;32.00;101768.03;10528618;28;20044;-84
2023/06/04 15:55:12;;;;;;;4.93;1.70;;;;;;;22.85;32.39;101754.47;10529613;28;20070;-83
2023/06/04 16:00:13;;;;;;;2.93;1.57;;;;;;;23.03;34.19;101750.19;10526340;28;20155;-82
2023/06/04 16:05:15;;;;;;;2.40;1.43;;;;;;;23.25;35.36;101740.66;10511111;28;20379;-84
2023/06/04 16:10:15;;;;;;;;;;;;;;;23.34;32.31;101753.19;10528964;28;20032;-83
2023/06/04 16:15:16;;;;;;;3.55;1.83;;;;;;;23.02;32.90;101743.06;10526863;28;19920;-82
2023/06/04 16:20:16;;;;;;;4.63;1.73;;;;;;;22.78;33.35;101741.94;10527396;28;20071;-84
2023/06/04 16:25:17;;;;;;;4.33;1.43;;;;;;;22.72;34.18;101736.53;10526942;28;20040;-83
2023/06/04 16:30:17;;;;;;;3.27;1.20;;;;;;;22.76;35.56;101737.47;10525959;28;20040;-81
2023/06/04 16:35:18;;;;;;;3.90;1.70;;;;;;;22.82;35.82;101733.06;10526518;28;20043;-85
2023/06/04 16:40:19;;;;;;;3.30;1.37;;;;;;;22.75;35.06;101725.88;10525451;28;20040;-85
2023/06/04 16:45:19;;;;;;;5.47;1.93;;;;;;;22.55;35.69;101728.34;10526094;28;20040;-84
2023/06/04 16:50:20;;;;;;;3.17;1.60;;;;;;;22.53;35.59;101727.44;10527248;28;20436;-83
2023/06/04 16:55:31;;;;;;;2.97;1.73;;;;;;;22.62;35.70;101727.53;10526486;28;20178;-84
2023/06/04 17:00:32;;;;;;;3.93;1.53;;;;;;;22.49;35.89;101722.94;10491549;28;20172;-86
2023/06/04 17:05:32;;;;;;;5.17;1.40;;;;;;;22.27;36.18;101715.53;10525638;28;20406;-80
2023/06/04 17:10:33;;;;;;;3.63;1.93;;;;;;;22.18;35.33;101722.53;10525819;28;20058;-82
2023/06/04 17:15:33;;;;;;;6.83;1.77;;;;;;;22.07;37.05;101711.69;10506713;28;20071;-82
2023/06/04 17:20:34;;;;;;;5.83;1.50;;;;;;;22.04;36.89;101709.91;10523711;28;20043;-84
2023/06/04 17:25:34;;;;;;;4.13;1.67;;;;;;;21.89;36.64;101715.03;10523499;28;20064;-81
2023/06/04 17:30:35;;;;;;;3.63;1.30;;;;;;;21.83;35.87;101718.47;10524271;28;20131;-80
2023/06/04 17:35:37;;;;;;;2.30;1.33;;;;;;;21.54;37.27;101722.47;10514907;28;22675;-83
2023/06/04 17:40:37;;;;;;;6.45;1.50;;;;;;;21.36;38.25;101716.84;10505208;28;20032;-85
2023/06/04 17:45:39;;;;;;;3.47;1.42;;;;;;;21.05;38.23;101724.31;10493619;28;20119;-86
2023/06/04 17:50:39;;;;;;;5.00;2.03;;;;;;;20.96;38.89;101727.69;10516970;28;20047;-85
2023/06/04 17:55:40;;;;;;;4.53;1.50;;;;;;;20.71;40.29;101728.97;10535418;28;20127;-84
2023/06/04 18:00:40;;;;;;;3.33;1.37;;;;;;;20.62;38.71;101721.69;10511852;28;20070;-82
2023/06/04 18:05:41;;;;;;;4.17;1.73;;;;;;;20.54;40.35;101725.09;10523584;28;20391;-84
2023/06/04 18:10:41;;;;;;;4.22;2.33;;;;;;;20.35;41.08;101733.56;10492527;28;20050;-81
2023/06/04 18:15:42;;;;;;;5.90;2.27;;;;;;;20.14;41.15;101726.94;10497538;28;20186;-81
2023/06/04 18:20:43;;;;;;;4.97;2.43;;;;;;;19.96;41.87;101730.09;10496443;28;20044;-82
2023/06/04 18:25:43;;;;;;;5.60;1.60;;;;;;;19.80;42.63;101726.13;10528356;28;20050;-85
2023/06/04 18:30:44;;;;;;;1.17;1.00;;;;;;;19.71;42.81;101721.53;10531312;28;20043;-83
2023/06/04 18:35:44;;;;;;;3.60;1.70;;;;;;;19.64;42.70;101728.44;10532150;28;20114;-83
2023/06/04 18:40:45;;;;;;;2.80;1.65;;;;;;;19.42;43.98;101728.75;10510409;28;20119;-84
2023/06/04 18:45:46;;;;;;;3.97;1.40;;;;;;;19.17;45.44;101741.41;10539239;28;20488;-83
2023/06/04 18:50:46;;;;;;;3.25;1.80;;;;;;;18.87;47.69;101735.31;10513996;28;20046;-84
2023/06/04 18:55:47;;;;;;;4.82;1.08;;;;;;;18.37;50.66;101738.31;10488409;28;20543;-83
2023/06/04 19:00:47;;;;;;;4.25;1.25;;;;;;;17.96;53.79;101743.22;10513114;28;20111;-84
2023/06/04 19:05:49;;;;;;;7.68;3.85;;;;;;;17.64;55.28;101753.69;10495454;28;20444;-83
2023/06/04 19:10:51;;;;;;;;;;;;;;;17.37;59.29;101751.91;10497178;28;20131;-82
2023/06/04 19:15:52;;;;;;;3.95;1.73;;;;;;;16.97;64.89;101747.03;10501584;28;19920;-87
2023/06/04 19:20:53;;;;;;;6.80;1.63;;;;;;;16.54;76.96;101759.59;10509806;28;20522;-84
2023/06/04 19:25:53;;;;;;;6.00;2.85;;;;;;;16.10;92.49;101757.03;10512163;28;20036;-83
2023/06/04 19:30:54;;;;;;;7.50;3.88;;;;;;;15.77;100.00;101761.84;10495003;28;20078;-86
2023/06/04 19:35:54;;;;;;;5.40;1.35;;;;;;;15.44;100.00;101771.06;10468311;28;20119;-85
2023/06/04 19:40:55;;;;;;;7.90;2.17;;;;;;;15.18;100.00;101767.31;10486389;28;20551;-89
2023/06/04 19:45:59;;;;;;;5.32;2.28;;;;;;;14.92;100.00;101773.25;10503243;28;20479;-82
2023/06/04 19:51:00;;;;;;;7.03;2.25;;;;;;;14.67;100.00;101779.13;10516257;28;20241;-88
2023/06/04 19:56:00;;;;;;;6.97;2.65;;;;;;;14.45;100.00;101780.78;10502834;28;20200;-87
2023/06/04 20:01:01;;;;;;;6.85;1.50;;;;;;;14.29;100.00;101787.03;10484738;28;20132;-86
2023/06/04 20:06:01;;;;;;;9.95;1.67;;;;;;;14.05;100.00;101794.69;10505378;28;21187;-87
2023/06/04 20:11:02;;;;;;;8.65;2.78;;;;;;;13.93;100.00;101792.34;10489213;28;20440;-87
2023/06/04 20:16:03;;;;;;;8.10;1.70;;;;;;;13.78;100.00;101797.78;10508067;28;20127;-87
2023/06/04 20:21:03;;;;;;;6.88;2.17;;;;;;;13.62;100.00;101804.91;10510146;28;20507;-88
2023/06/04 20:26:03;;;;;;;15.38;5.28;;;;;;;13.38;100.00;101808.88;10498207;28;20547;-87
2023/06/04 20:31:04;;;;;;;12.27;2.53;;;;;;;13.14;100.00;101809.44;10536097;28;20098;-91
2023/06/04 20:36:05;;;;;;;5.60;2.15;;;;;;;12.97;100.00;101819.03;10510021;28;20115;-92
2023/06/04 20:41:06;;;;;;;9.35;1.83;;;;;;;12.84;100.00;101825.38;10492360;28;20159;-88
2023/06/04 20:46:06;;;;;;;9.60;2.05;;;;;;;13.03;100.00;101837.75;10522523;28;20346;-86
2023/06/04 20:51:06;;;;;;;16.33;3.28;;;;;;;13.54;100.00;101829.91;10510790;28;20127;-88
2023/06/04 20:56:07;;;;;;;4.38;1.67;;;;;;;14.11;100.00;101837.09;10499578;28;20137;-88
2023/06/04 21:01:07;;;;;;;7.72;2.00;;;;;;;14.29;100.00;101841.44;10508788;28;20088;-86
2023/06/04 21:06:08;;;;;;;4.68;2.15;;;;;;;14.10;100.00;101848.47;10466216;28;20123;-87
2023/06/04 21:11:09;;;;;;;5.38;2.55;;;;;;;14.48;100.00;101840.59;10487889;28;20131;-87
2023/06/04 21:16:09;;;;;;;3.85;1.70;;;;;;;14.79;100.00;101845.59;10526185;28;20072;-84
2023/06/04 21:21:10;;;;;;;7.00;2.42;;;;;;;14.53;100.00;101860.13;10507429;28;20032;-84
2023/06/04 21:26:10;;;;;;;4.60;3.10;;;;;;;14.30;100.00;101854.69;10508045;28;20488;-84
2023/06/04 21:31:11;;;;;;;3.08;1.60;;;;;;;14.29;100.00;101866.03;10520453;28;20033;-82
2023/06/04 21:36:14;;;;;;;5.65;2.15;;;;;;;14.36;100.00;101870.78;10498714;28;20068;-82
2023/06/04 21:41:15;;;;;;;6.28;2.03;;;;;;;14.47;100.00;101868.66;10466081;28;20032;-82
2023/06/04 21:46:15;;;;;;;7.55;2.47;;;;;;;14.42;100.00;101872.81;10515595;28;20064;-84
2023/06/04 21:51:16;;;;;;;5.78;2.22;;;;;;;14.37;100.00;101875.22;10490501;28;20111;-87
2023/06/04 21:56:17;;;;;;;7.45;2.25;;;;;;;14.36;100.00;101870.78;10500733;28;20128;-88
2023/06/04 22:01:17;;;;;;;5.53;2.22;;;;;;;14.32;100.00;101876.72;10484010;28;20055;-85
2023/06/04 22:06:18;;;;;;;3.47;1.90;;;;;;;14.18;100.00;101885.69;10482781;28;20241;-86
2023/06/04 22:11:18;;;;;;;9.48;3.05;;;;;;;14.17;100.00;101891.75;10535776;28;20123;-87
2023/06/04 22:16:19;;;;;;;5.07;2.10;;;;;;;14.05;100.00;101887.69;10524104;28;20060;-87
2023/06/04 22:21:20;;;;;;;6.03;2.17;;;;;;;14.00;100.00;101899.72;10506884;28;20107;-85
2023/06/04 22:26:21;;;;;;;6.18;3.30;;;;;;;13.85;100.00;101904.22;10504498;28;20392;-87
2023/06/04 22:31:22;;;;;;;8.70;3.08;;;;;;;13.79;100.00;101905.72;10481562;28;20508;-86
2023/06/04 22:36:22;;;;;;;7.35;3.25;;;;;;;13.64;100.00;101913.75;10530246;28;20033;-87
2023/06/04 22:41:23;;;;;;;7.00;3.28;;;;;;;13.53;100.00;101912.28;10489654;28;20028;-86
2023/06/04 22:46:23;;;;;;;12.98;2.15;;;;;;;13.48;100.00;101908.50;10523734;28;20036;-86
2023/06/04 22:51:24;;;;;;;8.13;2.55;;;;;;;13.46;100.00;101907.53;10489095;28;20036;-85
2023/06/04 22:56:25;;;;;;;6.88;3.33;;;;;;;13.34;100.00;101910.34;10507788;28;20036;-86
2023/06/04 23:01:25;;;;;;;6.68;3.20;;;;;;;13.29;100.00;101914.47;10472475;28;20033;-86