Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:28;;;;;;;2.63;2.13;;;4.20;99.90;;;;;;5025389;28;20215;-52
2024/01/29 00:03:55;;;;;;;6.20;2.70;;;4.20;99.90;;;;;;5038814;28;20691;-51
2024/01/29 00:06:23;;;;;;;3.43;2.40;;;4.30;99.90;;;;;;5017646;28;20215;-54
2024/01/29 00:08:52;;;;;;;4.13;2.30;;;4.30;99.90;;;;;;5019809;28;20229;-51
2024/01/29 00:11:19;;;;;;;4.93;2.00;;;4.30;99.90;;;;;;5042309;28;20223;-55
2024/01/29 00:13:46;;;;;;;5.13;2.57;;;4.30;99.90;;;;;;5031644;28;20245;-54
2024/01/29 00:16:13;;;;;;;4.13;2.43;;;4.40;99.90;;;;;;5023494;28;20192;-55
2024/01/29 00:18:39;;;;;;;5.67;2.70;;;4.40;99.90;;;;;;5032680;28;20231;-53
2024/01/29 00:21:06;;;;;;;8.37;3.00;;;4.40;99.90;;;;;;5007210;28;20249;-55
2024/01/29 00:23:34;;;;;;;3.60;2.20;;;4.40;99.90;;;;;;5035444;28;20753;-51
2024/01/29 00:26:01;;;;;;;4.67;2.63;;;4.40;99.90;;;;;;5030404;28;20207;-51
2024/01/29 00:28:28;;;;;;;3.40;2.10;;;4.50;99.90;;;;;;5029934;28;20966;-53
2024/01/29 00:30:55;;;;;;;2.93;2.03;;;4.50;99.90;;;;;;5024232;28;20234;-51
2024/01/29 00:33:22;;;;;;;5.07;2.43;;;4.50;99.90;;;;;;5031715;28;20199;-53
2024/01/29 00:35:49;;;;;;;3.03;2.23;;;4.50;99.90;;;;;;5029815;28;20196;-49
2024/01/29 00:38:15;;;;;;;4.13;2.37;;;4.50;99.90;;;;;;4999396;28;20211;-56
2024/01/29 00:40:44;;;;;;;3.87;2.20;;;4.50;99.90;;;;;;5030228;28;20220;-55
2024/01/29 00:43:10;;;;;;;4.20;3.10;;;4.50;99.90;;;;;;5026093;28;20251;-55
2024/01/29 00:45:37;;;;;;;6.97;2.20;;;4.50;99.90;;;;;;5029351;28;20788;-51
2024/01/29 00:48:05;;;;;;;2.03;1.83;;;4.50;99.90;;;;;;5021628;28;20261;-56
2024/01/29 00:50:31;;;;;;;4.27;2.50;;;4.50;99.90;;;;;;5032909;28;20285;-53
2024/01/29 00:52:58;;;;;;;3.67;2.07;;;4.50;99.90;;;;;;5011543;28;20210;-55
2024/01/29 00:55:25;;;;;;;4.07;2.03;;;4.60;99.90;;;;;;5038178;28;20195;-53
2024/01/29 00:57:54;;;;;;;3.73;2.00;;;4.60;99.90;;;;;;5035160;28;20676;-51
2024/01/29 01:00:20;;;;;;;3.13;1.97;;;4.60;99.90;;;;;;5034948;28;20211;-55
2024/01/29 01:02:47;;;;;;;3.73;1.90;;;4.70;99.90;;;;;;5028633;28;20600;-55
2024/01/29 01:05:14;;;;;;;3.97;2.17;;;4.70;99.90;;;;;;5032002;28;20187;-56
2024/01/29 01:07:41;;;;;;;2.63;1.80;;;4.70;99.90;;;;;;5037623;28;20187;-53
2024/01/29 01:10:08;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5004131;28;20239;-56
2024/01/29 01:12:35;;;;;;;3.40;1.87;;;4.70;99.90;;;;;;5031225;28;20220;-50
2024/01/29 01:15:04;;;;;;;3.90;2.00;;;4.70;99.90;;;;;;5030331;28;20212;-54
2024/01/29 01:17:32;;;;;;;3.17;2.07;;;4.80;99.90;;;;;;5040173;28;20205;-53
2024/01/29 01:19:59;;;;;;;2.57;1.80;;;4.80;99.90;;;;;;5017656;28;20309;-54
2024/01/29 01:22:25;;;;;;;3.07;2.00;;;4.80;99.90;;;;;;5036636;28;20219;-53
2024/01/29 01:24:52;;;;;;;3.37;1.97;;;4.80;99.90;;;;;;5005770;28;20304;-54
2024/01/29 01:27:19;;;;;;;2.40;2.00;;;4.80;99.90;;;;;;5022961;28;20184;-52
2024/01/29 01:29:46;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;5029456;28;20191;-52
2024/01/29 01:32:14;;;;;;;4.77;2.10;;;4.80;99.90;;;;;;5036018;28;20207;-53
2024/01/29 01:34:41;;;;;;;4.57;2.10;;;4.80;99.90;;;;;;5025381;28;20208;-53
2024/01/29 01:37:08;;;;;;;3.57;1.93;;;4.80;99.90;;;;;;5023414;28;20269;-56
2024/01/29 01:39:35;;;;;;;2.77;1.70;;;4.80;99.90;;;;;;5028994;28;20212;-54
2024/01/29 01:42:04;;;;;;;2.30;1.57;;;4.80;99.90;;;;;;5003510;28;20274;-53
2024/01/29 01:44:31;;;;;;;2.17;1.80;;;4.80;99.90;;;;;;5026230;28;20200;-56
2024/01/29 01:46:57;;;;;;;2.90;1.97;;;4.80;99.90;;;;;;5030190;28;20695;-55
2024/01/29 01:49:26;;;;;;;2.73;1.90;;;4.80;99.90;;;;;;5021297;28;20583;-54
2024/01/29 01:51:53;;;;;;;2.17;1.33;;;4.70;99.90;;;;;;5034374;28;20231;-54
2024/01/29 01:54:21;;;;;;;2.50;2.00;;;4.70;99.90;;;;;;5032798;28;20517;-51
2024/01/29 01:56:49;;;;;;;3.73;1.97;;;4.70;99.90;;;;;;5011650;28;20206;-53
2024/01/29 01:59:19;;;;;;;3.53;1.60;;;4.70;99.90;;;;;;5029476;28;20200;-53
2024/01/29 02:01:46;;;;;;;2.20;1.83;;;4.70;99.90;;;;;;5040505;28;20701;-51
2024/01/29 02:04:13;;;;;;;1.73;1.60;;;4.60;99.90;;;;;;5023112;28;20262;-51
2024/01/29 02:06:41;;;;;;;2.20;1.70;;;4.60;99.90;;;;;;5031671;28;20199;-54
2024/01/29 02:09:08;;;;;;;3.23;1.93;;;4.60;99.90;;;;;;5037531;28;20196;-54
2024/01/29 02:11:35;;;;;;;2.20;1.60;;;4.60;99.90;;;;;;5042734;28;20703;-52
2024/01/29 02:14:02;;;;;;;2.20;1.47;;;4.60;99.90;;;;;;5003579;28;20219;-55
2024/01/29 02:16:29;;;;;;;1.70;1.37;;;4.60;99.90;;;;;;5034883;28;20242;-53
2024/01/29 02:18:56;;;;;;;3.60;1.47;;;4.60;99.90;;;;;;5038699;28;20848;-52
2024/01/29 02:21:22;;;;;;;2.80;1.53;;;4.60;99.90;;;;;;5036272;28;20973;-51
2024/01/29 02:23:51;;;;;;;3.67;1.80;;;4.60;99.90;;;;;;5042885;28;20215;-53
2024/01/29 02:26:18;;;;;;;3.70;1.50;;;4.50;99.90;;;;;;5039165;28;20200;-53
2024/01/29 02:28:44;;;;;;;2.53;1.60;;;4.50;99.90;;;;;;5014566;28;20285;-51
2024/01/29 02:31:13;;;;;;;1.83;1.40;;;4.50;99.90;;;;;;5032389;28;20567;-52
2024/01/29 02:33:39;;;;;;;1.90;1.47;;;4.50;99.90;;;;;;5045727;28;20199;-52
2024/01/29 02:36:07;;;;;;;1.43;1.30;;;4.50;99.90;;;;;;5027592;28;20264;-55
2024/01/29 02:38:34;;;;;;;1.93;1.50;;;4.50;99.90;;;;;;5034857;28;20234;-51
2024/01/29 02:41:02;;;;;;;1.80;1.50;;;4.40;99.90;;;;;;5034829;28;20721;-53
2024/01/29 02:43:29;;;;;;;4.40;1.53;;;4.40;99.90;;;;;;5017810;28;20208;-50
2024/01/29 02:45:56;;;;;;;2.27;1.40;;;4.40;99.90;;;;;;5036405;28;20845;-54
2024/01/29 02:48:22;;;;;;;1.67;1.50;;;4.30;99.90;;;;;;5039303;28;20223;-50
2024/01/29 02:50:49;;;;;;;2.60;1.90;;;4.30;99.90;;;;;;5025948;28;20223;-52
2024/01/29 02:53:16;;;;;;;1.93;1.40;;;4.30;99.90;;;;;;5028551;28;20187;-55
2024/01/29 02:55:43;;;;;;;2.27;1.30;;;4.30;99.90;;;;;;5038735;28;20200;-54
2024/01/29 02:58:11;;;;;;;1.57;1.47;;;4.30;99.90;;;;;;5008791;28;20200;-52
2024/01/29 03:00:38;;;;;;;1.90;1.70;;;4.20;99.90;;;;;;5028762;28;20685;-51
2024/01/29 03:03:05;;;;;;;2.77;1.50;;;4.20;99.90;;;;;;5030966;28;20257;-54
2024/01/29 03:05:32;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5022002;28;20233;-53
2024/01/29 03:07:58;;;;;;;2.40;2.03;;;4.10;99.90;;;;;;5042469;28;20356;-53
2024/01/29 03:10:26;;;;;;;2.50;1.70;;;4.00;99.90;;;;;;5029682;28;20285;-53
2024/01/29 03:12:54;;;;;;;4.73;1.97;;;4.00;99.90;;;;;;5032204;28;20220;-54
2024/01/29 03:15:22;;;;;;;2.50;1.70;;;3.90;99.90;;;;;;5019632;28;20305;-55
2024/01/29 03:17:49;;;;;;;4.20;1.93;;;3.90;99.90;;;;;;5030633;28;20196;-54
2024/01/29 03:20:16;;;;;;;1.57;1.27;;;3.80;99.90;;;;;;5008551;28;20227;-53
2024/01/29 03:22:43;;;;;;;2.00;1.50;;;3.80;99.90;;;;;;5036265;28;20254;-52
2024/01/29 03:25:10;;;;;;;2.70;1.60;;;3.70;99.90;;;;;;5030679;28;20268;-55
2024/01/29 03:27:37;;;;;;;1.80;1.50;;;3.70;99.90;;;;;;5031922;28;20207;-51
2024/01/29 03:30:05;;;;;;;2.73;1.63;;;3.60;99.90;;;;;;5012011;28;20328;-55
2024/01/29 03:32:33;;;;;;;2.97;2.00;;;3.60;99.90;;;;;;5031515;28;20219;-52
2024/01/29 03:35:00;;;;;;;2.27;1.40;;;3.50;99.90;;;;;;5031138;28;20203;-54
2024/01/29 03:37:27;;;;;;;1.67;1.23;;;3.60;99.90;;;;;;5037987;28;20198;-51
2024/01/29 03:39:54;;;;;;;2.27;1.53;;;3.50;99.90;;;;;;5042546;28;20218;-53
2024/01/29 03:42:20;;;;;;;3.10;1.57;;;3.50;99.90;;;;;;5035858;28;20249;-51
2024/01/29 03:44:47;;;;;;;2.33;1.57;;;3.40;99.90;;;;;;5009352;28;20230;-52
2024/01/29 03:47:15;;;;;;;1.60;1.37;;;3.40;99.90;;;;;;5039826;28;20198;-53
2024/01/29 03:49:44;;;;;;;2.37;1.57;;;3.40;99.90;;;;;;5043423;28;20195;-53
2024/01/29 03:52:11;;;;;;;1.40;1.10;;;3.40;99.90;;;;;;5021386;28;20301;-54
2024/01/29 03:54:37;;;;;;;2.30;1.57;;;3.40;99.90;;;;;;5034279;28;20205;-50
2024/01/29 03:57:05;;;;;;;2.93;1.70;;;3.30;99.90;;;;;;5031890;28;20195;-55
2024/01/29 03:59:34;;;;;;;1.77;1.63;;;3.30;99.90;;;;;;5005674;28;21383;-52
2024/01/29 04:02:01;;;;;;;1.70;1.57;;;3.30;99.90;;;;;;5037729;28;20273;-53
2024/01/29 04:04:28;;;;;;;2.07;1.20;;;3.20;99.90;;;;;;5030807;28;20199;-52
2024/01/29 04:06:56;;;;;;;3.30;1.30;;;3.20;99.90;;;;;;5021343;28;20204;-54
2024/01/29 04:09:23;;;;;;;2.23;1.57;;;3.20;99.90;;;;;;5035932;28;20290;-49
2024/01/29 04:11:51;;;;;;;4.87;1.60;;;3.20;99.90;;;;;;5041190;28;20748;-52
2024/01/29 04:14:19;;;;;;;1.87;1.40;;;3.20;99.90;;;;;;5008451;28;20923;-52
2024/01/29 04:16:46;;;;;;;3.90;1.37;;;3.20;99.90;;;;;;5040677;28;20271;-52
2024/01/29 04:19:13;;;;;;;2.73;1.10;;;3.20;99.90;;;;;;5037194;28;20202;-52
2024/01/29 04:21:42;;;;;;;1.93;1.20;;;3.20;99.90;;;;;;5031398;28;20251;-55
2024/01/29 04:24:10;;;;;;;1.70;1.40;;;3.20;99.90;;;;;;5028782;28;20683;-55
2024/01/29 04:26:38;;;;;;;3.33;1.40;;;3.20;99.90;;;;;;5037545;28;20195;-50
2024/01/29 04:29:05;;;;;;;2.73;1.33;;;3.20;99.90;;;;;;5037012;28;20205;-54
2024/01/29 04:31:32;;;;;;;1.63;1.30;;;3.20;99.90;;;;;;5020703;28;20264;-51
2024/01/29 04:33:59;;;;;;;2.50;1.30;;;3.20;99.90;;;;;;5033285;28;21128;-52
2024/01/29 04:36:25;;;;;;;2.17;1.33;;;3.20;99.90;;;;;;5025331;28;20459;-53
2024/01/29 04:38:52;;;;;;;1.87;1.57;;;3.20;99.90;;;;;;5022130;28;20249;-51
2024/01/29 04:41:21;;;;;;;2.10;1.43;;;3.30;99.90;;;;;;5027910;28;20215;-54
2024/01/29 04:43:49;;;;;;;1.47;1.20;;;3.30;99.90;;;;;;5034265;28;20224;-55
2024/01/29 04:46:16;;;;;;;2.13;1.40;;;3.30;99.90;;;;;;5003519;28;21183;-51
2024/01/29 04:48:43;;;;;;;1.43;1.33;;;3.30;99.90;;;;;;5038478;28;20195;-53
2024/01/29 04:51:10;;;;;;;2.43;1.33;;;3.30;99.90;;;;;;5028657;28;20321;-54
2024/01/29 04:53:38;;;;;;;2.70;1.40;;;3.30;99.90;;;;;;5042120;28;20246;-53
2024/01/29 04:56:05;;;;;;;1.77;1.50;;;3.30;99.90;;;;;;5011328;28;20211;-53
2024/01/29 04:58:34;;;;;;;2.47;1.47;;;3.40;99.90;;;;;;5032507;28;20195;-55
2024/01/29 05:01:01;;;;;;;3.97;1.67;;;3.40;99.90;;;;;;5026987;28;20216;-52
2024/01/29 05:03:28;;;;;;;5.47;1.63;;;3.50;99.90;;;;;;5000586;28;20656;-52
2024/01/29 05:05:55;;;;;;;2.57;1.73;;;3.50;99.90;;;;;;5032997;28;20245;-53
2024/01/29 05:08:22;;;;;;;2.80;1.10;;;3.50;99.90;;;;;;5031174;28;20199;-52
2024/01/29 05:10:49;;;;;;;1.90;1.47;;;3.50;99.90;;;;;;5015164;28;20232;-51
2024/01/29 05:13:16;;;;;;;2.67;1.60;;;3.50;99.90;;;;;;5037193;28;20193;-52
2024/01/29 05:15:44;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;5032733;28;20208;-55
2024/01/29 05:18:11;;;;;;;5.67;1.60;;;3.60;99.90;;;;;;5008536;28;20214;-50
2024/01/29 05:20:38;;;;;;;3.47;1.43;;;3.50;99.90;;;;;;5035076;28;20284;-54
2024/01/29 05:23:05;;;;;;;2.17;1.30;;;3.50;99.90;;;;;;5025810;28;20269;-53
2024/01/29 05:25:32;;;;;;;1.37;1.27;;;3.60;99.90;;;;;;5034725;28;20246;-54
2024/01/29 05:27:59;;;;;;;2.20;1.57;;;3.50;99.90;;;;;;5030367;28;20257;-53
2024/01/29 05:30:26;;;;;;;2.03;1.40;;;3.50;99.90;;;;;;5043944;28;20257;-54
2024/01/29 05:32:55;;;;;;;1.73;1.30;;;3.50;99.90;;;;;;5011559;28;20235;-49
2024/01/29 05:35:21;;;;;;;1.90;1.47;;;3.60;99.90;;;;;;5029925;28;20211;-53
2024/01/29 05:37:48;;;;;;;3.23;1.47;;;3.50;99.90;;;;;;5025914;28;20211;-53
2024/01/29 05:40:15;;;;;;;3.50;1.37;;;3.60;99.90;;;;;;5035075;28;20250;-52
2024/01/29 05:42:43;;;;;;;1.77;1.40;;;3.60;99.90;;;;;;5019733;28;20224;-56
2024/01/29 05:45:10;;;;;;;1.50;1.30;;;3.60;99.90;;;;;;5022744;28;20203;-54
2024/01/29 05:47:37;;;;;;;2.93;1.20;;;3.50;99.90;;;;;;5039201;28;20218;-56
2024/01/29 05:50:06;;;;;;;1.97;1.17;;;3.50;99.90;;;;;;5008087;28;20199;-52
2024/01/29 05:52:34;;;;;;;2.57;1.40;;;3.50;99.90;;;;;;5033901;28;20282;-56
2024/01/29 05:55:01;;;;;;;1.30;1.17;;;3.50;99.90;;;;;;5033954;28;20278;-53
2024/01/29 05:57:28;;;;;;;2.43;1.30;;;3.50;99.90;;;;;;5032494;28;20281;-53
2024/01/29 05:59:55;;;;;;;1.83;1.53;;;3.50;99.90;;;;;;5018190;28;20262;-50
2024/01/29 06:02:22;;;;;;;2.90;1.50;;;3.50;99.90;;;;;;5038995;28;20234;-55
2024/01/29 06:04:49;;;;;;;4.43;1.43;;;3.40;99.90;;;;;;5006220;28;20264;-54
2024/01/29 06:07:17;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5039558;28;20210;-54
2024/01/29 06:09:44;;;;;;;1.57;1.27;;;3.40;99.90;;;;;;5024180;28;20219;-55
2024/01/29 06:12:11;;;;;;;4.93;1.20;;;3.40;99.90;;;;;;5034301;28;20699;-51
2024/01/29 06:14:38;;;;;;;5.60;1.10;;;3.40;99.90;;;;;;5018492;28;20196;-52
2024/01/29 06:17:05;;;;;;;2.60;1.50;;;3.40;99.90;;;;;;5034351;28;20626;-56
2024/01/29 06:19:32;;;;;;;4.57;1.63;;;3.40;99.90;;;;;;5037081;28;20944;-50
2024/01/29 06:21:59;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5025291;28;20241;-55
2024/01/29 06:24:27;;;;;;;2.20;1.30;;;3.30;99.90;;;;;;5038191;28;20191;-50
2024/01/29 06:26:54;;;;;;;2.17;1.60;;;3.40;99.90;;;;;;5043125;28;20205;-53
2024/01/29 06:29:20;;;;;;;3.27;1.73;;;3.30;99.90;;;;;;5027100;28;20659;-50
2024/01/29 06:31:47;;;;;;;2.67;1.40;;;3.30;99.90;;;;;;5041316;28;20617;-50
2024/01/29 06:34:15;;;;;;;3.87;1.70;;;3.30;99.90;;;;;;5030227;28;20215;-54
2024/01/29 06:36:41;;;;;;;2.47;1.50;;;3.30;99.90;;;;;;5009443;28;20230;-52
2024/01/29 06:39:08;;;;;;;3.90;1.60;;;3.20;99.90;;;;;;5033859;28;20269;-55
2024/01/29 06:41:36;;;;;;;3.30;1.80;;;3.20;99.90;;;;;;5042171;28;20215;-52
2024/01/29 06:44:03;;;;;;;2.80;1.77;;;3.20;99.90;;;;;;5038018;28;20207;-57
2024/01/29 06:46:30;;;;;;;1.47;1.30;;;3.20;99.90;;;;;;5028375;28;20210;-49
2024/01/29 06:48:57;;;;;;;3.07;1.50;;;3.20;99.90;;;;;;5043118;28;20203;-51
2024/01/29 06:51:24;;;;;;;2.13;1.53;;;3.20;99.90;;;;;;5033064;28;20224;-51
2024/01/29 06:53:51;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;5018300;28;20256;-52
2024/01/29 06:56:18;;;;;;;2.77;1.53;;;3.20;99.90;;;;;;5032877;28;20196;-49
2024/01/29 06:58:46;;;;;;;3.03;1.40;;;3.20;99.90;;;;;;5025656;28;20207;-50
2024/01/29 07:01:18;;;;;;;2.20;1.33;;;3.20;99.90;;;;;;5019479;28;20281;-51
2024/01/29 07:03:45;;;;;;;1.53;1.20;;;3.20;99.90;;;;;;5036486;28;20672;-47
2024/01/29 07:06:12;;;;;;;2.97;1.57;;;3.20;99.90;;;;;;5020998;28;21001;-48
2024/01/29 07:08:39;;;;;;;2.20;1.30;;;3.20;99.90;;;;;;5003155;28;20203;-47
2024/01/29 07:11:06;;;;;;;1.90;1.67;;;3.20;99.90;;;;;;5021633;28;20269;-50
2024/01/29 07:13:33;;;;;;;1.83;1.40;;;3.20;99.90;;;;;;5042226;28;20202;-49
2024/01/29 07:16:01;;;;;;;4.23;1.73;;;3.20;99.90;;;;;;5030489;28;20207;-54
2024/01/29 07:18:28;;;;;;;1.90;1.60;;;3.20;99.90;;;;;;5042800;28;20883;-48
2024/01/29 07:20:55;;;;;;;2.77;1.57;;;3.20;99.90;;;;;;5041543;28;20565;-54
2024/01/29 07:23:23;;;;;;;1.37;1.20;;;3.20;99.90;;;;;;5001066;28;20239;-53
2024/01/29 07:25:50;;;;;;;4.80;1.60;;;3.30;99.90;;;;;;5015134;28;20198;-47
2024/01/29 07:28:17;;;;;;;5.83;1.67;;;3.30;99.90;;;;;;5016729;28;20786;-49
2024/01/29 07:30:44;;;;;;;2.53;1.30;;;3.30;99.90;;;;;;5033969;28;20232;-48
2024/01/29 07:33:13;;;;;;;2.30;1.43;;;3.30;99.90;;;;;;5003054;28;20212;-57
2024/01/29 07:35:40;;;;;;;3.20;1.67;;;3.30;99.90;;;;;;5043672;28;20602;-47
2024/01/29 07:38:07;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5001031;28;20228;-52
2024/01/29 07:40:37;;;;;;;4.50;1.73;;;3.30;99.90;;;;;;5044997;28;20658;-51
2024/01/29 07:43:04;;;;;;;1.83;1.53;;;3.40;99.90;;;;;;5015745;28;20286;-55
2024/01/29 07:45:31;;;;;;;2.20;1.70;;;3.40;99.90;;;;;;5034917;28;20214;-48
2024/01/29 07:48:00;;;;;;;5.67;1.87;;;3.40;99.90;;;;;;5031146;28;20210;-54
2024/01/29 07:50:37;;;;;;;3.37;1.43;;;3.50;99.90;;;;;;5029787;28;20844;-49
2024/01/29 07:53:04;;;;;;;4.97;1.60;;;3.50;99.90;;;;;;5019581;28;20194;-55
2024/01/29 07:55:35;;;;;;;1.63;1.30;;;3.50;99.90;;;;;;5038472;28;20257;-54
2024/01/29 07:58:03;;;;;;;4.13;1.50;;;3.60;99.90;;;;;;5017570;28;20613;-55
2024/01/29 08:00:31;;;;;;;2.33;1.27;;;3.70;99.90;;;;;;5040573;28;20215;-54
2024/01/29 08:02:58;;;;;;;1.73;1.40;;;3.70;99.90;;;;;;5025141;28;20231;-52
2024/01/29 08:05:35;;;;;;;1.90;1.33;;;3.80;99.90;;;;;;5029381;28;21056;-49
2024/01/29 08:08:05;;;;;;;3.37;1.33;;;3.80;99.90;;;;;;5027170;28;20253;-53
2024/01/29 08:10:32;;;;;;;3.20;1.60;;;3.90;99.90;;;;;;5011948;28;20346;-53
2024/01/29 08:12:59;;;;;;;2.00;1.63;;;3.90;99.90;;;;;;5034113;28;20678;-51
2024/01/29 08:15:28;;;;;;;2.33;1.50;;;4.00;99.90;;;;;;5032339;28;20207;-53
2024/01/29 08:17:56;;;;;;;3.87;1.57;;;4.00;99.90;;;;;;5030158;28;20200;-52
2024/01/29 08:20:24;;;;;;;1.53;1.43;;;4.10;99.90;;;;;;5016012;28;20450;-51
2024/01/29 08:22:51;;;;;;;4.23;1.73;;;4.20;99.90;;;;;;5014458;28;20223;-52
2024/01/29 08:25:20;;;;;;;3.03;1.83;;;4.20;99.90;;;;;;5001980;28;20274;-51
2024/01/29 08:27:47;;;;;;;3.13;2.00;;;4.20;99.90;;;;;;5045236;28;20246;-54
2024/01/29 08:30:15;;;;;;;11.13;1.93;;;4.20;99.90;;;;;;5024123;28;20199;-50
2024/01/29 08:32:44;;;;;;;2.23;1.43;;;4.20;99.90;;;;;;5043262;28;20687;-52
2024/01/29 08:35:13;;;;;;;2.60;1.53;;;4.20;99.90;;;;;;5015906;28;20565;-51
2024/01/29 08:37:41;;;;;;;1.77;1.30;;;4.30;99.90;;;;;;5031362;28;20740;-51
2024/01/29 08:40:08;;;;;;;2.90;2.00;;;4.30;99.90;;;;;;5025397;28;20208;-50
2024/01/29 08:42:42;;;;;;;4.37;1.60;;;4.30;99.90;;;;;;5007528;28;20224;-52
2024/01/29 08:45:20;;;;;;;6.60;2.20;;;4.40;99.90;;;;;;5027840;28;20218;-52
2024/01/29 08:47:50;;;;;;;1.57;1.37;;;4.50;99.90;;;;;;5031977;28;20194;-52
2024/01/29 08:50:41;;;;;;;4.67;1.40;;;4.60;99.90;;;;;;5011621;28;21671;-49
2024/01/29 08:53:29;;;;;;;4.53;2.00;;;4.70;99.90;;;;;;5031291;28;20202;-50
2024/01/29 08:55:57;;;;;;;3.83;1.57;;;4.80;99.90;;;;;;5032967;28;20809;-54
2024/01/29 08:58:26;;;;;;;3.90;1.60;;;4.80;99.90;;;;;;5017208;28;21713;-50
2024/01/29 09:00:54;;;;;;;2.83;1.73;;;4.90;99.90;;;;;;5042629;28;20226;-53
2024/01/29 09:03:21;;;;;;;2.97;1.77;;;4.90;99.90;;;;;;5029635;28;20290;-51
2024/01/29 09:05:54;;;;;;;2.30;1.47;;;5.00;99.90;;;;;;5030644;28;20192;-53
2024/01/29 09:08:27;;;;;;;2.90;1.50;;;5.00;99.90;;;;;;5014091;28;20195;-51
2024/01/29 09:10:55;;;;;;;4.23;1.77;;;5.10;99.90;;;;;;5023944;28;20230;-52
2024/01/29 09:13:37;;;;;;;3.60;1.70;;;5.20;99.90;;;;;;5014554;28;20629;-51
2024/01/29 09:16:07;;;;;;;3.63;1.70;;;5.30;99.90;;;;;;5042380;28;20206;-52
2024/01/29 09:18:41;;;;;;;4.83;2.10;;;5.40;99.90;;;;;;5012345;28;20681;-52
2024/01/29 09:21:10;;;;;;;2.47;1.97;;;5.60;99.90;;;;;;5017395;28;20370;-50
2024/01/29 09:23:46;;;;;;;4.43;1.97;;;5.70;99.90;;;;;;5010132;28;20683;-51
2024/01/29 09:26:14;;;;;;;6.00;2.27;;;5.70;99.90;;;;;;5037256;28;20199;-48
2024/01/29 09:28:48;;;;;;;2.70;1.97;;;5.80;99.90;;;;;;5012428;28;20213;-48
2024/01/29 09:31:16;;;;;;;2.27;1.67;;;5.80;99.90;;;;;;5037440;28;20195;-50
2024/01/29 09:33:47;;;;;;;4.33;1.70;;;5.90;99.90;;;;;;5034617;28;20202;-48
2024/01/29 09:36:17;;;;;;;3.93;1.90;;;5.90;99.90;;;;;;5025432;28;20234;-51
2024/01/29 09:38:45;;;;;;;3.80;1.83;;;6.00;99.90;;;;;;5027810;28;20207;-49
2024/01/29 09:41:33;;;;;;;3.93;1.87;;;6.10;99.90;;;;;;5035005;28;20207;-50
2024/01/29 09:47:27;;;;;;;4.70;1.90;;;6.30;99.90;;;;;;5021549;28;20212;-51
2024/01/29 09:49:55;;;;;;;3.90;1.90;;;6.30;99.90;;;;;;5040969;28;20205;-54
2024/01/29 09:52:35;;;;;;;4.67;2.00;;;6.50;99.90;;;;;;5036545;28;20216;-51
2024/01/29 09:55:05;;;;;;;4.20;2.47;;;6.60;99.90;;;;;;5022116;28;20203;-53
2024/01/29 09:57:52;;;;;;;4.13;2.30;;;6.60;99.90;;;;;;5040998;28;20870;-49
2024/01/29 10:00:22;;;;;;;5.53;2.10;;;6.70;99.90;;;;;;5013851;28;20282;-51
2024/01/29 10:02:55;;;;;;;2.67;2.27;;;6.80;99.90;;;;;;5041633;28;20214;-48
2024/01/29 10:05:43;;;;;;;4.23;1.67;;;6.90;99.90;;;;;;5024466;28;20203;-53
2024/01/29 10:08:17;;;;;;;2.60;1.97;;;6.90;99.90;;;;;;5030824;28;20751;-51
2024/01/29 10:10:52;;;;;;;3.07;1.47;;;7.10;99.90;;;;;;5026778;28;20284;-54
2024/01/29 10:13:24;;;;;;;2.00;1.83;;;7.10;99.90;;;;;;5011738;28;20206;-52
2024/01/29 10:15:53;;;;;;;5.67;2.10;;;7.20;99.90;;;;;;5023878;28;20210;-51
2024/01/29 10:18:36;;;;;;;2.13;1.60;;;7.30;99.90;;;;;;5011700;28;20406;-54
2024/01/29 10:21:06;;;;;;;3.80;1.87;;;7.40;99.90;;;;;;5029790;28;20251;-54
2024/01/29 10:23:43;;;;;;;3.33;1.90;;;7.60;99.90;;;;;;5041660;28;20298;-47
2024/01/29 10:26:20;;;;;;;2.87;2.10;;;7.70;99.90;;;;;;5037356;28;20198;-54
2024/01/29 10:29:00;;;;;;;2.13;1.73;;;7.80;99.90;;;;;;4986992;28;20621;-54
2024/01/29 10:31:41;;;;;;;2.60;1.93;;;7.80;99.90;;;;;;5041540;28;20257;-50
2024/01/29 10:34:08;;;;;;;4.20;1.87;;;7.90;99.90;;;;;;5039549;28;20286;-55
2024/01/29 10:36:53;;;;;;;4.03;1.80;;;8.00;99.90;;;;;;5034327;28;20265;-50
2024/01/29 10:39:23;;;;;;;2.13;1.57;;;8.10;99.90;;;;;;5018170;28;23783;-50
2024/01/29 10:41:54;;;;;;;2.10;1.77;;;8.20;99.90;;;;;;5043899;28;20216;-53
2024/01/29 10:44:22;;;;;;;2.40;1.60;;;8.30;99.90;;;;;;4997214;28;21866;-53
2024/01/29 10:47:14;;;;;;;2.63;1.50;;;8.40;99.90;;;;;;5036374;28;20203;-50
2024/01/29 10:49:44;;;;;;;2.13;1.50;;;8.50;99.90;;;;;;5009278;28;20464;-46
2024/01/29 10:52:16;;;;;;;2.83;1.43;;;8.60;99.90;;;;;;5032429;28;20687;-47
2024/01/29 10:54:53;;;;;;;2.10;1.67;;;8.60;99.90;;;;;;5020171;28;20230;-50
2024/01/29 10:57:24;;;;;;;2.63;1.50;;;8.60;99.90;;;;;;5034767;28;20624;-51
2024/01/29 10:59:59;;;;;;;2.90;1.57;;;8.60;99.90;;;;;;5001127;28;20214;-49
2024/01/29 11:02:37;;;;;;;2.17;1.87;;;8.70;99.90;;;;;;5045065;28;20220;-52
2024/01/29 11:05:09;;;;;;;2.90;1.27;;;8.70;99.90;;;;;;5034538;28;20195;-51
2024/01/29 11:07:52;;;;;;;1.80;1.67;;;8.80;99.90;;;;;;5031563;28;20195;-48
2024/01/29 11:10:23;;;;;;;4.13;2.03;;;8.80;99.90;;;;;;5027059;28;20219;-51
2024/01/29 11:13:13;;;;;;;1.90;1.50;;;8.90;99.90;;;;;;5025622;28;20290;-50
2024/01/29 11:15:44;;;;;;;2.07;1.87;;;9.00;99.90;;;;;;5008833;28;20212;-52
2024/01/29 11:18:16;;;;;;;2.57;1.60;;;8.90;99.90;;;;;;5034918;28;20200;-50
2024/01/29 11:20:43;;;;;;;3.27;1.70;;;8.90;99.90;;;;;;5010908;28;20224;-46
2024/01/29 11:23:11;;;;;;;2.50;1.40;;;8.90;99.90;;;;;;5019226;28;20214;-48
2024/01/29 11:25:38;;;;;;;2.03;1.73;;;9.00;99.90;;;;;;5035946;28;20199;-49
2024/01/29 11:28:09;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;5031438;28;20209;-51
2024/01/29 11:30:36;;;;;;;3.60;2.63;;;9.00;99.90;;;;;;4994287;28;20215;-50
2024/01/29 11:33:14;;;;;;;5.00;2.30;;;9.00;99.90;;;;;;5056858;28;20196;-48
2024/01/29 11:35:43;;;;;;;1.80;1.60;;;9.00;99.90;;;;;;5034345;28;20219;-51
2024/01/29 11:38:12;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;5035187;28;20264;-48
2024/01/29 11:40:44;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5030936;28;20195;-47
2024/01/29 11:43:14;;;;;;;2.33;1.90;;;9.20;99.90;;;;;;5031605;28;20212;-52
2024/01/29 11:45:42;;;;;;;3.20;2.03;;;9.20;99.90;;;;;;5024616;28;20194;-52
2024/01/29 11:48:18;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5014011;28;20307;-48
2024/01/29 11:50:56;;;;;;;1.80;1.60;;;9.30;99.90;;;;;;5044516;28;20263;-50
2024/01/29 11:53:25;;;;;;;4.13;2.30;;;9.30;99.90;;;;;;5035019;28;20552;-52
2024/01/29 11:55:52;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5044327;28;20346;-49
2024/01/29 11:58:20;;;;;;;3.37;2.20;;;9.40;99.90;;;;;;5019156;28;20200;-53
2024/01/29 12:00:48;;;;;;;3.57;3.03;;;9.40;99.90;;;;;;5030473;28;20296;-49
2024/01/29 12:03:19;;;;;;;3.73;2.23;;;9.50;99.90;;;;;;5004995;28;20310;-52
2024/01/29 12:06:06;;;;;;;2.53;2.33;;;9.50;99.90;;;;;;5036326;28;20188;-52
2024/01/29 12:08:58;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5036183;28;20549;-53
2024/01/29 12:11:54;;;;;;;3.37;2.70;;;9.60;99.90;;;;;;5026002;28;20218;-52
2024/01/29 12:14:24;;;;;;;2.87;2.50;;;9.60;99.90;;;;;;5020103;28;20246;-51
2024/01/29 12:16:54;;;;;;;3.27;2.37;;;9.60;99.90;;;;;;5004600;28;20207;-50
2024/01/29 12:19:26;;;;;;;3.87;2.47;;;9.70;99.90;;;;;;5027645;28;20195;-50
2024/01/29 12:22:00;;;;;;;3.97;2.10;;;9.70;99.90;;;;;;5036249;28;20261;-48
2024/01/29 12:24:34;;;;;;;3.40;2.83;;;9.70;99.90;;;;;;5044521;28;20196;-51
2024/01/29 12:27:10;;;;;;;4.40;3.03;;;9.80;99.90;;;;;;5027778;28;20326;-53
2024/01/29 12:29:38;;;;;;;3.53;2.77;;;9.80;99.90;;;;;;5006549;28;20199;-53
2024/01/29 12:32:11;;;;;;;3.37;2.90;;;9.80;99.90;;;;;;5005320;28;21294;-53
2024/01/29 12:34:45;;;;;;;4.87;3.10;;;9.80;99.90;;;;;;5035141;28;20565;-53
2024/01/29 12:37:26;;;;;;;3.77;2.27;;;9.80;99.90;;;;;;5022258;28;20253;-52
2024/01/29 12:40:25;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5025343;28;20279;-54
2024/01/29 12:43:02;;;;;;;2.93;2.73;;;9.90;99.90;;;;;;5026965;28;20217;-54
2024/01/29 12:45:29;;;;;;;2.83;2.63;;;9.80;99.90;;;;;;5017466;28;20286;-55
2024/01/29 12:48:10;;;;;;;4.40;2.80;;;9.90;99.90;;;;;;5008027;28;20325;-52
2024/01/29 12:50:39;;;;;;;5.70;3.13;;;9.90;99.90;;;;;;5040873;28;20202;-53
2024/01/29 12:53:10;;;;;;;3.57;2.77;;;9.90;99.90;;;;;;5032083;28;20863;-51
2024/01/29 12:55:38;;;;;;;2.83;2.63;;;9.90;99.90;;;;;;5016354;28;20611;-55
2024/01/29 12:58:06;;;;;;;4.47;3.30;;;9.90;99.90;;;;;;5029852;28;20234;-49
2024/01/29 13:00:34;;;;;;;3.73;2.67;;;9.90;99.90;;;;;;5014992;28;20207;-53
2024/01/29 13:03:01;;;;;;;3.13;2.83;;;9.90;99.90;;;;;;5022558;28;20257;-48
2024/01/29 13:05:29;;;;;;;3.53;2.93;;;9.90;99.90;;;;;;5011665;28;20205;-55
2024/01/29 13:07:56;;;;;;;3.27;2.93;;;10.00;99.90;;;;;;5038633;28;20919;-52
2024/01/29 13:10:27;;;;;;;4.00;2.60;;;10.00;99.90;;;;;;5037414;28;20249;-52
2024/01/29 13:13:00;;;;;;;3.73;2.97;;;10.00;99.90;;;;;;5023020;28;20199;-52