Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:19;;;;;;;2.35;2.15;;;11.30;99.90;;;;;;6004944;23;20217;-73
2022/04/16 00:03:46;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;6001904;23;20196;-74
2022/04/16 00:06:14;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;6003411;23;20214;-73
2022/04/16 00:08:42;;;;;;;2.17;2.08;;;11.40;99.90;;;;;;6001232;23;20295;-72
2022/04/16 00:11:12;;;;;;;2.05;1.85;;;11.10;99.90;;;;;;6004008;23;20198;-73
2022/04/16 00:13:40;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;6002644;23;20617;-73
2022/04/16 00:16:07;;;;;;;1.95;1.73;;;11.00;99.90;;;;;;6004971;23;20222;-73
2022/04/16 00:18:36;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;6002751;23;20273;-73
2022/04/16 00:21:04;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;6004563;23;20194;-73
2022/04/16 00:23:32;;;;;;;1.95;1.85;;;10.90;99.90;;;;;;6003429;23;20198;-73
2022/04/16 00:26:02;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;6004422;23;20280;-73
2022/04/16 00:28:30;;;;;;;1.63;1.52;;;10.80;99.90;;;;;;6003443;23;20210;-73
2022/04/16 00:30:57;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;6004129;23;20241;-74
2022/04/16 00:33:26;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5997789;23;20716;-73
2022/04/16 00:35:53;;;;;;;1.92;1.75;;;10.60;99.90;;;;;;6004380;23;20210;-72
2022/04/16 00:38:21;;;;;;;2.05;1.90;;;10.60;99.90;;;;;;6003183;23;20305;-72
2022/04/16 00:40:52;;;;;;;2.05;1.95;;;10.60;99.90;;;;;;6004573;23;20221;-73
2022/04/16 00:43:22;;;;;;;2.13;2.00;;;10.50;99.90;;;;;;5990536;23;20214;-73
2022/04/16 00:45:50;;;;;;;2.17;1.85;;;10.40;99.90;;;;;;6004589;23;20280;-73
2022/04/16 00:48:17;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;6002925;23;20240;-71
2022/04/16 00:50:44;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;6004696;23;20275;-73
2022/04/16 00:53:12;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;6004262;23;20199;-72
2022/04/16 00:55:39;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;6004438;23;20213;-73
2022/04/16 00:58:07;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6003524;23;20274;-72
2022/04/16 01:00:35;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;6004303;23;20269;-72
2022/04/16 01:03:02;;;;;;;2.13;1.90;;;10.20;99.90;;;;;;5999214;23;20200;-73
2022/04/16 01:05:30;;;;;;;2.10;2.00;;;10.20;99.90;;;;;;6004292;23;20312;-73
2022/04/16 01:07:58;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;6001243;23;20224;-73
2022/04/16 01:10:27;;;;;;;2.33;2.13;;;10.10;99.90;;;;;;6003827;23;20193;-73
2022/04/16 01:12:54;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;6003293;23;20280;-73
2022/04/16 01:15:24;;;;;;;2.03;1.92;;;10.10;99.90;;;;;;5983944;23;20216;-73
2022/04/16 01:17:54;;;;;;;2.58;2.38;;;10.00;99.90;;;;;;6002013;23;20592;-71
2022/04/16 01:20:22;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;6002583;23;20692;-72
2022/04/16 01:22:51;;;;;;;2.20;2.10;;;9.90;99.90;;;;;;6003353;23;20231;-73
2022/04/16 01:25:19;;;;;;;2.35;2.15;;;9.90;99.90;;;;;;5977675;24;20213;-72
2022/04/16 01:27:47;;;;;;;2.38;2.17;;;9.90;99.90;;;;;;5997786;23;20303;-72
2022/04/16 01:30:15;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5989391;23;20193;-72
2022/04/16 01:32:42;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5999833;23;20194;-73
2022/04/16 01:35:10;;;;;;;2.20;2.10;;;9.80;99.90;;;;;;5985057;23;20242;-73
2022/04/16 01:37:38;;;;;;;2.65;2.45;;;9.80;99.90;;;;;;6005471;23;20575;-72
2022/04/16 01:40:08;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;6004875;23;20267;-72
2022/04/16 01:42:35;;;;;;;2.88;2.50;;;9.70;99.90;;;;;;6004427;23;20183;-73
2022/04/16 01:45:02;;;;;;;2.17;1.98;;;9.70;99.90;;;;;;6005061;23;20214;-72
2022/04/16 01:47:29;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;6004342;23;20192;-71
2022/04/16 01:49:58;;;;;;;2.47;2.28;;;9.70;99.90;;;;;;5996385;23;20634;-72
2022/04/16 01:52:25;;;;;;;2.30;2.20;;;9.60;99.90;;;;;;5996618;23;20197;-72
2022/04/16 01:54:52;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;6005469;23;20216;-71
2022/04/16 01:57:20;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;6003402;23;20277;-73
2022/04/16 01:59:48;;;;;;;2.03;1.92;;;9.60;99.90;;;;;;6000796;23;20201;-72
2022/04/16 02:02:15;;;;;;;2.05;1.95;;;9.50;99.90;;;;;;5994163;23;20592;-73
2022/04/16 02:04:42;;;;;;;2.25;2.15;;;9.50;99.90;;;;;;6004549;23;20303;-73
2022/04/16 02:07:10;;;;;;;2.67;2.47;;;9.50;99.90;;;;;;6003920;23;20196;-73
2022/04/16 02:09:37;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;6005423;23;20227;-73
2022/04/16 02:12:04;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;6003882;23;20269;-72
2022/04/16 02:14:33;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;6004799;23;20251;-73
2022/04/16 02:17:00;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;6003776;23;20578;-73
2022/04/16 02:19:28;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;6004398;23;20726;-72
2022/04/16 02:21:55;;;;;;;2.05;1.95;;;9.30;99.90;;;;;;5992249;23;20193;-72
2022/04/16 02:24:21;;;;;;;2.30;2.13;;;9.30;99.90;;;;;;6004986;23;20208;-72
2022/04/16 02:26:48;;;;;;;2.08;1.98;;;9.30;99.90;;;;;;6002197;23;20196;-72
2022/04/16 02:29:15;;;;;;;2.75;2.30;;;9.20;99.90;;;;;;6004016;23;20221;-71
2022/04/16 02:31:45;;;;;;;2.58;2.38;;;9.20;99.90;;;;;;6003999;23;20236;-72
2022/04/16 02:34:12;;;;;;;2.47;2.28;;;9.20;99.90;;;;;;6003292;23;20212;-72
2022/04/16 02:36:40;;;;;;;2.15;2.05;;;9.20;99.90;;;;;;6004258;23;20372;-72
2022/04/16 02:39:08;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;6005644;23;20195;-72
2022/04/16 02:41:36;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;6003600;23;20210;-72
2022/04/16 02:44:03;;;;;;;2.55;2.35;;;9.10;99.90;;;;;;6005147;23;20209;-72
2022/04/16 02:49:16;;;;;;;2.33;2.13;;;9.00;99.90;;;;;;6002355;23;20211;-73
2022/04/16 02:51:43;;;;;;;2.75;2.55;;;9.00;99.90;;;;;;5989258;23;20193;-73
2022/04/16 02:54:11;;;;;;;3.08;2.80;;;9.00;99.90;;;;;;5989500;23;20218;-72
2022/04/16 02:56:38;;;;;;;2.65;2.45;;;9.00;99.90;;;;;;6005170;23;20197;-72
2022/04/16 02:59:05;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;6004570;23;20200;-73
2022/04/16 03:01:32;;;;;;;2.47;2.28;;;9.00;99.90;;;;;;5992143;23;20271;-73
2022/04/16 03:03:59;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;6001829;23;20219;-73
2022/04/16 03:06:28;;;;;;;2.30;2.20;;;8.90;99.90;;;;;;6004673;23;20658;-72
2022/04/16 03:08:54;;;;;;;2.40;2.08;;;8.90;99.90;;;;;;6004433;23;20257;-73
2022/04/16 03:11:21;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5996213;23;20250;-72
2022/04/16 03:13:48;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5979271;23;20559;-72
2022/04/16 03:19:00;;;;;;;2.63;2.42;;;9.00;99.90;;;;;;6003900;23;20181;-72
2022/04/16 03:21:28;;;;;;;2.45;2.25;;;9.00;99.90;;;;;;6004231;23;20539;-72
2022/04/16 03:23:55;;;;;;;2.42;2.22;;;9.10;99.90;;;;;;6002850;23;20216;-73
2022/04/16 03:26:22;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;6004385;23;20192;-72
2022/04/16 03:28:50;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;6005170;23;20221;-73
2022/04/16 03:31:17;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5999467;23;20484;-72
2022/04/16 03:33:44;;;;;;;2.42;2.22;;;9.30;99.90;;;;;;5976417;24;20591;-73
2022/04/16 03:36:11;;;;;;;2.58;2.38;;;9.40;99.90;;;;;;6002616;23;20277;-73
2022/04/16 03:38:39;;;;;;;2.55;2.35;;;9.40;99.90;;;;;;6003301;23;20554;-72
2022/04/16 03:41:06;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;6004371;23;20242;-73
2022/04/16 03:43:34;;;;;;;6.15;3.25;;;9.40;99.90;;;;;;5982998;23;20253;-73
2022/04/16 03:46:01;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;6002834;23;20199;-73
2022/04/16 03:48:28;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;6003552;23;20540;-73
2022/04/16 03:50:54;;;;;;;3.22;2.92;;;9.30;99.90;;;;;;6003959;23;20203;-71
2022/04/16 03:53:21;;;;;;;3.97;2.70;;;9.20;99.90;;;;;;6003709;23;20214;-71
2022/04/16 04:01:19;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;6000473;23;20200;-72
2022/04/16 04:03:46;;;;;;;2.83;2.53;;;9.00;99.90;;;;;;6001990;23;20294;-73
2022/04/16 04:06:14;;;;;;;2.85;2.65;;;9.00;99.90;;;;;;6004816;23;20192;-72
2022/04/16 04:08:41;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;6003154;23;20267;-72
2022/04/16 04:11:10;;;;;;;2.88;2.67;;;9.00;99.90;;;;;;6004983;23;20268;-73
2022/04/16 04:13:37;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5987575;23;20561;-72
2022/04/16 04:16:05;;;;;;;3.00;2.70;;;9.10;99.90;;;;;;6004978;23;20270;-72
2022/04/16 04:18:31;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;6003985;23;20202;-73
2022/04/16 04:20:59;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;6004609;23;20223;-72
2022/04/16 04:23:26;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;6001479;23;20196;-73
2022/04/16 04:25:54;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;6004866;23;20195;-73
2022/04/16 04:28:22;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;6003289;23;20318;-73
2022/04/16 04:30:49;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;6005082;23;20196;-73
2022/04/16 04:33:16;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5999175;23;20644;-73
2022/04/16 04:35:43;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;6004960;23;20213;-73
2022/04/16 04:38:11;;;;;;;3.33;2.90;;;9.10;99.90;;;;;;6002453;23;20712;-73
2022/04/16 04:40:39;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;6004933;23;20669;-72
2022/04/16 04:43:06;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;6002964;23;20193;-72
2022/04/16 04:45:35;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;6004553;23;20213;-72
2022/04/16 04:48:02;;;;;;;2.42;2.20;;;9.20;99.90;;;;;;6003691;23;20196;-72
2022/04/16 04:50:29;;;;;;;2.55;2.35;;;9.20;99.90;;;;;;6004211;23;20220;-71
2022/04/16 04:52:56;;;;;;;2.85;2.38;;;9.50;99.90;;;;;;6002588;23;20282;-72
2022/04/16 04:55:23;;;;;;;2.88;2.67;;;9.50;99.90;;;;;;6004571;23;20787;-72
2022/04/16 04:57:54;;;;;;;3.58;2.63;;;9.40;99.90;;;;;;6003033;23;20206;-72
2022/04/16 05:00:21;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;6004951;23;20222;-72
2022/04/16 05:02:49;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;6000652;23;20220;-72
2022/04/16 05:05:17;;;;;;;2.85;2.65;;;9.40;99.90;;;;;;5992623;23;20217;-71
2022/04/16 05:07:44;;;;;;;2.78;2.58;;;9.50;99.90;;;;;;6000282;23;20194;-71
2022/04/16 05:10:11;;;;;;;2.75;2.55;;;9.60;99.90;;;;;;6001418;23;20216;-72
2022/04/16 05:12:39;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;6001359;23;20194;-72
2022/04/16 05:15:07;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;6000383;23;20310;-72
2022/04/16 05:17:37;;;;;;;2.88;2.65;;;9.90;99.90;;;;;;6004491;23;20197;-72
2022/04/16 05:20:07;;;;;;;3.20;3.00;;;9.90;99.90;;;;;;6003517;23;20288;-72
2022/04/16 05:22:35;;;;;;;3.17;2.88;;;10.00;99.90;;;;;;6004316;23;20215;-72
2022/04/16 05:25:01;;;;;;;2.47;2.30;;;10.10;99.90;;;;;;6003162;23;20252;-72
2022/04/16 05:27:30;;;;;;;2.95;2.75;;;10.10;99.90;;;;;;6001312;23;20207;-72
2022/04/16 05:30:06;;;;;;;3.17;2.85;;;10.40;99.90;;;;;;6004349;23;20718;-73
2022/04/16 05:32:37;;;;;;;3.05;2.83;;;10.20;99.90;;;;;;6004630;23;20605;-72
2022/04/16 05:35:07;;;;;;;2.63;2.42;;;10.30;99.90;;;;;;6003458;23;20214;-72
2022/04/16 05:37:34;;;;;;;3.17;2.97;;;10.30;99.90;;;;;;6004546;23;20533;-73
2022/04/16 05:40:01;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;6003715;23;20616;-72
2022/04/16 05:42:28;;;;;;;3.47;3.00;;;10.40;99.90;;;;;;6002961;23;20190;-73
2022/04/16 05:45:00;;;;;;;3.42;3.15;;;10.60;99.90;;;;;;6002865;23;20225;-73
2022/04/16 05:47:27;;;;;;;3.10;2.80;;;10.50;99.90;;;;;;6003096;23;20205;-72
2022/04/16 05:49:55;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;6004146;23;20704;-73
2022/04/16 05:52:23;;;;;;;3.20;3.00;;;10.60;99.90;;;;;;6002683;23;20257;-72
2022/04/16 05:54:51;;;;;;;3.55;3.25;;;10.70;99.90;;;;;;6002896;23;20280;-72
2022/04/16 05:57:19;;;;;;;4.18;2.72;;;10.50;99.90;;;;;;6002386;23;20214;-72
2022/04/16 05:59:46;;;;;;;2.75;2.55;;;10.50;99.90;;;;;;6003643;23;20196;-71
2022/04/16 06:02:13;;;;;;;3.30;3.10;;;10.60;99.90;;;;;;6002947;23;20644;-73
2022/04/16 06:04:40;;;;;;;2.95;2.75;;;10.50;99.90;;;;;;5993649;23;20545;-72
2022/04/16 06:07:07;;;;;;;3.45;2.88;;;10.50;99.90;;;;;;6002776;23;20264;-73
2022/04/16 06:09:36;;;;;;;3.20;3.00;;;10.70;99.90;;;;;;6004165;23;20270;-72
2022/04/16 06:12:04;;;;;;;3.67;3.38;;;10.50;99.90;;;;;;6003946;23;20216;-73
2022/04/16 06:14:31;;;;;;;3.45;3.20;;;10.50;99.90;;;;;;5994616;23;20693;-73
2022/04/16 06:16:59;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;6004553;23;20200;-73
2022/04/16 06:19:26;;;;;;;3.50;3.30;;;10.80;99.90;;;;;;6005732;23;20186;-73
2022/04/16 06:21:53;;;;;;;3.28;3.08;;;10.60;99.90;;;;;;6004218;23;20224;-72
2022/04/16 06:24:20;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;6002904;23;20285;-72
2022/04/16 06:26:49;;;;;;;2.90;2.70;;;10.70;99.90;;;;;;6004468;23;20193;-73
2022/04/16 06:29:16;;;;;;;3.15;2.80;;;10.80;99.90;;;;;;6004169;23;20244;-71
2022/04/16 06:31:43;;;;;;;2.88;2.67;;;10.80;99.90;;;;;;5992906;23;20197;-71
2022/04/16 06:34:10;;;;;;;3.17;2.80;;;10.80;99.90;;;;;;6003731;23;20214;-72
2022/04/16 06:36:38;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5982580;23;20245;-72
2022/04/16 06:39:05;;;;;;;3.92;3.63;;;10.80;99.90;;;;;;5999497;23;20194;-72
2022/04/16 06:41:32;;;;;;;3.40;3.13;;;10.80;99.90;;;;;;5999702;23;20562;-72
2022/04/16 06:44:00;;;;;;;4.10;3.80;;;10.80;99.90;;;;;;6003765;23;20281;-72
2022/04/16 06:46:27;;;;;;;3.35;3.05;;;10.90;99.90;;;;;;6000039;23;20199;-72
2022/04/16 06:48:54;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;6002378;23;20185;-71
2022/04/16 06:51:21;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;5997400;23;20192;-72
2022/04/16 06:53:48;;;;;;;4.55;3.30;;;11.00;99.90;;;;;;5992970;23;20262;-72
2022/04/16 06:56:15;;;;;;;4.05;3.30;;;11.10;99.90;;;;;;5999949;23;20194;-72
2022/04/16 06:58:42;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;6003724;23;20201;-72
2022/04/16 07:01:10;;;;;;;3.70;3.40;;;11.20;99.90;;;;;;6002115;23;20217;-72
2022/04/16 07:03:37;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;6004249;23;20709;-71
2022/04/16 07:06:04;;;;;;;3.90;3.42;;;11.20;99.90;;;;;;5987903;23;20198;-72
2022/04/16 07:08:31;;;;;;;4.22;3.90;;;11.30;99.90;;;;;;5995188;23;20193;-72
2022/04/16 07:10:58;;;;;;;4.28;3.88;;;11.40;99.90;;;;;;5993595;23;20275;-72
2022/04/16 07:13:25;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;6002394;23;20237;-72
2022/04/16 07:15:52;;;;;;;4.40;4.10;;;11.60;99.90;;;;;;5996787;23;20198;-72
2022/04/16 07:18:20;;;;;;;3.17;2.90;;;11.70;99.90;;;;;;6001749;23;20260;-72
2022/04/16 07:20:48;;;;;;;3.42;3.13;;;11.80;99.90;;;;;;5998968;23;20205;-72
2022/04/16 07:23:14;;;;;;;4.25;3.55;;;11.80;99.90;;;;;;6001779;23;20218;-72
2022/04/16 07:25:41;;;;;;;3.65;3.35;;;11.90;99.90;;;;;;5999849;23;20196;-72
2022/04/16 07:28:10;;;;;;;4.10;3.70;;;11.90;99.90;;;;;;5995737;23;20183;-73
2022/04/16 07:30:37;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;5986269;23;20753;-72
2022/04/16 07:33:04;;;;;;;3.72;3.42;;;12.10;99.90;;;;;;6000718;23;20289;-72
2022/04/16 07:35:33;;;;;;;4.35;3.95;;;12.10;99.90;;;;;;5986138;23;20190;-72
2022/04/16 07:38:00;;;;;;;3.17;2.88;;;12.20;99.90;;;;;;5997555;23;20186;-74
2022/04/16 07:40:28;;;;;;;3.88;3.45;;;12.30;99.90;;;;;;5998529;23;20269;-75
2022/04/16 07:42:55;;;;;;;4.10;3.70;;;12.50;99.90;;;;;;5998443;23;20190;-74
2022/04/16 07:45:22;;;;;;;4.35;3.97;;;12.50;99.90;;;;;;5994567;23;20274;-73
2022/04/16 07:47:50;;;;;;;4.32;3.92;;;12.60;99.90;;;;;;6004684;23;20186;-73
2022/04/16 07:50:17;;;;;;;4.38;4.07;;;12.70;99.90;;;;;;5994620;23;20749;-73
2022/04/16 07:52:46;;;;;;;4.18;3.88;;;12.80;99.90;;;;;;5986165;23;20187;-73
2022/04/16 07:55:13;;;;;;;4.00;3.60;;;12.80;99.90;;;;;;6000153;23;20664;-73
2022/04/16 07:57:40;;;;;;;4.10;3.80;;;12.80;99.90;;;;;;5994156;23;20190;-72
2022/04/16 08:00:09;;;;;;;3.95;3.67;;;12.80;99.90;;;;;;5998323;23;20630;-72
2022/04/16 08:02:36;;;;;;;4.45;4.15;;;12.90;99.90;;;;;;6001449;23;20190;-72
2022/04/16 08:05:04;;;;;;;4.30;4.00;;;13.00;99.90;;;;;;5994124;23;20216;-73
2022/04/16 08:07:32;;;;;;;4.35;3.95;;;13.00;99.90;;;;;;5997246;23;20209;-73
2022/04/16 08:10:00;;;;;;;4.03;3.63;;;13.20;99.90;;;;;;5991262;23;20253;-73
2022/04/16 08:12:27;;;;;;;5.38;4.97;;;13.20;99.90;;;;;;5999456;23;20456;-73
2022/04/16 08:14:54;;;;;;;4.50;4.20;;;13.00;99.90;;;;;;6003962;23;20246;-72
2022/04/16 08:17:21;;;;;;;4.57;4.18;;;12.90;99.90;;;;;;5999507;23;20198;-73
2022/04/16 08:19:48;;;;;;;4.90;4.50;;;12.80;99.90;;;;;;5996893;23;20199;-72
2022/04/16 08:22:21;;;;;;;4.45;4.05;;;12.90;99.90;;;;;;6000537;23;20182;-73
2022/04/16 08:25:43;;;;;;;4.65;4.25;;;12.90;99.90;;;;;;5997707;23;20441;-71
2022/04/16 08:27:43;;;;;;;4.63;4.22;;;13.00;99.90;;;;;;6000421;23;20538;-73
2022/04/16 08:30:11;;;;;;;5.00;4.50;;;13.20;99.90;;;;;;5988671;23;20221;-72
2022/04/16 08:32:41;;;;;;;4.28;3.88;;;13.30;99.90;;;;;;5983635;23;20194;-72
2022/04/16 08:35:09;;;;;;;4.85;4.45;;;13.40;99.90;;;;;;5975643;24;20191;-72
2022/04/16 08:37:36;;;;;;;5.32;4.82;;;13.50;99.90;;;;;;6000089;23;20194;-71
2022/04/16 08:40:03;;;;;;;5.17;4.67;;;13.50;99.90;;;;;;6003905;23;20265;-70
2022/04/16 08:42:31;;;;;;;5.30;4.90;;;13.60;99.90;;;;;;6004762;23;20484;-70
2022/04/16 08:44:59;;;;;;;5.07;4.68;;;13.70;99.90;;;;;;6002716;23;20701;-72
2022/04/16 08:47:26;;;;;;;5.65;5.15;;;13.80;99.90;;;;;;6003983;23;20824;-71
2022/04/16 08:49:54;;;;;;;5.15;4.57;;;13.80;99.90;;;;;;6004724;23;20225;-71
2022/04/16 08:52:24;;;;;;;5.57;5.07;;;13.70;99.90;;;;;;6004754;23;20193;-71
2022/04/16 08:54:51;;;;;;;5.70;5.30;;;13.80;99.90;;;;;;6004564;23;20355;-71
2022/04/16 08:57:18;;;;;;;6.18;5.68;;;13.90;99.90;;;;;;5992480;23;20211;-72
2022/04/16 08:59:50;;;;;;;6.75;6.15;;;13.80;99.90;;;;;;5983610;23;20273;-72
2022/04/16 09:02:19;;;;;;;6.53;6.03;;;13.90;99.90;;;;;;5976576;23;20175;-72
2022/04/16 09:04:48;;;;;;;6.78;6.20;;;13.70;99.90;;;;;;5993141;23;20291;-72
2022/04/16 09:07:16;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;5999332;23;20217;-71
2022/04/16 09:09:42;;;;;;;6.65;6.05;;;13.00;99.90;;;;;;6002139;23;20561;-72
2022/04/16 09:12:16;;;;;;;6.45;5.72;;;12.90;99.90;;;;;;5992478;23;20265;-72
2022/04/16 09:14:45;;;;;;;5.60;5.10;;;12.80;99.90;;;;;;5993675;23;20226;-72
2022/04/16 09:17:16;;;;;;;6.07;5.57;;;12.60;99.90;;;;;;5995382;23;20562;-72
2022/04/16 09:19:53;;;;;;;6.43;5.85;;;12.40;99.90;;;;;;5989350;23;20187;-72
2022/04/16 09:22:31;;;;;;;6.50;5.85;;;12.30;99.90;;;;;;5998395;23;20610;-72
2022/04/16 09:24:58;;;;;;;7.85;7.15;;;12.30;99.90;;;;;;5995609;23;20190;-73
2022/04/16 09:27:25;;;;;;;7.00;6.40;;;12.30;99.90;;;;;;6002121;23;20649;-72
2022/04/16 09:29:54;;;;;;;7.70;6.90;;;12.40;99.90;;;;;;5998539;23;20269;-72
2022/04/16 09:32:24;;;;;;;7.38;6.57;;;12.60;99.90;;;;;;5980156;23;20212;-73
2022/04/16 09:34:53;;;;;;;7.30;6.70;;;12.80;99.90;;;;;;5998853;23;20186;-73
2022/04/16 09:37:23;;;;;;;6.80;6.20;;;12.90;99.90;;;;;;6001349;23;20261;-80
2022/04/16 09:39:50;;;;;;;7.95;7.25;;;13.20;99.90;;;;;;5999237;23;20187;-72
2022/04/16 09:42:27;;;;;;;7.90;7.20;;;13.20;99.90;;;;;;5998425;23;20665;-72
2022/04/16 09:44:54;;;;;;;8.23;7.30;;;13.20;99.90;;;;;;5998846;23;20665;-72
2022/04/16 09:47:25;;;;;;;8.32;7.63;;;13.30;99.90;;;;;;6001412;23;20217;-71
2022/04/16 09:49:55;;;;;;;7.05;6.35;;;13.20;99.90;;;;;;6004997;23;20183;-71
2022/04/16 09:52:24;;;;;;;7.60;6.90;;;13.40;99.90;;;;;;6000958;23;20197;-73
2022/04/16 09:54:53;;;;;;;8.10;7.40;;;13.70;99.90;;;;;;5980852;23;20519;-72
2022/04/16 09:57:25;;;;;;;6.68;6.07;;;14.00;99.90;;;;;;5993643;23;20186;-73
2022/04/16 09:59:55;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;5995309;23;20605;-72
2022/04/16 10:02:23;;;;;;;7.40;6.77;;;14.60;99.90;;;;;;5996040;23;20441;-72
2022/04/16 10:04:51;;;;;;;6.63;6.05;;;14.60;99.90;;;;;;5998819;23;20464;-72
2022/04/16 10:07:19;;;;;;;5.95;5.45;;;14.20;99.40;;;;;;5994983;23;20190;-72
2022/04/16 10:09:53;;;;;;;6.78;6.18;;;14.00;99.90;;;;;;6001172;23;20218;-72
2022/04/16 10:15:12;;;;;;;6.73;6.13;;;14.30;99.90;;;;;;6000554;23;20454;-80
2022/04/16 10:17:49;;;;;;;7.00;6.40;;;14.60;99.30;;;;;;5994766;23;20520;-73
2022/04/16 10:20:17;;;;;;;6.75;6.15;;;14.40;99.00;;;;;;5993040;23;20190;-72
2022/04/16 10:22:54;;;;;;;7.07;6.40;;;14.20;99.00;;;;;;5999356;23;20362;-73
2022/04/16 10:25:35;;;;;;;6.93;6.32;;;14.00;99.20;;;;;;6000388;23;20194;-73
2022/04/16 10:28:07;;;;;;;6.38;5.78;;;13.90;99.70;;;;;;5993125;23;20262;-73
2022/04/16 10:30:37;;;;;;;6.17;5.57;;;14.10;99.30;;;;;;5986850;23;20219;-73
2022/04/16 10:33:17;;;;;;;5.80;5.30;;;14.40;97.80;;;;;;5995208;23;20513;-73
2022/04/16 10:35:56;;;;;;;5.80;5.30;;;14.80;97.70;;;;;;5983421;23;20451;-73
2022/04/16 10:38:26;;;;;;;5.93;5.40;;;15.50;96.90;;;;;;5998217;23;21466;-73
2022/04/16 10:40:57;;;;;;;6.60;6.00;;;16.70;96.30;;;;;;5998933;23;21177;-73
2022/04/16 10:43:30;;;;;;;4.80;4.40;;;17.20;94.30;;;;;;5998647;23;20473;-72
2022/04/16 10:46:01;;;;;;;4.63;4.23;;;17.20;92.40;;;;;;5996807;23;20514;-71
2022/04/16 10:48:32;;;;;;;5.67;5.17;;;16.20;92.60;;;;;;5997985;23;20556;-71
2022/04/16 10:50:59;;;;;;;5.70;5.10;;;15.60;93.30;;;;;;6003020;23;20463;-73
2022/04/16 10:53:33;;;;;;;5.17;4.70;;;15.10;93.90;;;;;;6000206;23;20473;-72
2022/04/16 10:56:14;;;;;;;5.87;5.37;;;14.90;94.70;;;;;;5996025;23;20444;-72
2022/04/16 10:58:42;;;;;;;6.10;5.60;;;14.90;95.20;;;;;;6000893;23;20477;-72
2022/04/16 11:01:11;;;;;;;4.70;4.30;;;15.10;95.00;;;;;;5999171;23;21018;-72
2022/04/16 11:03:48;;;;;;;4.57;4.17;;;15.30;94.10;;;;;;5986471;23;20870;-73
2022/04/16 11:06:17;;;;;;;4.57;4.17;;;15.60;94.50;;;;;;5999618;23;20535;-73
2022/04/16 11:08:46;;;;;;;3.97;3.67;;;16.00;93.40;;;;;;5990695;23;20501;-71
2022/04/16 11:11:14;;;;;;;3.80;3.50;;;16.40;92.70;;;;;;5996618;23;20528;-72
2022/04/16 11:13:43;;;;;;;4.07;3.77;;;16.70;91.00;;;;;;6001749;23;20595;-73
2022/04/16 11:16:11;;;;;;;3.70;3.40;;;16.80;90.50;;;;;;6000290;23;20945;-73
2022/04/16 11:18:43;;;;;;;2.50;2.30;;;17.00;92.30;;;;;;5991598;23;20442;-76
2022/04/16 11:21:12;;;;;;;2.20;2.07;;;18.10;87.00;;;;;;5989836;23;20433;-74
2022/04/16 11:23:45;;;;;;;3.73;2.90;;;18.90;82.90;;;;;;6001568;23;22224;-74
2022/04/16 11:34:30;;;;;;;3.80;3.50;;;18.90;76.90;;;;;;5995935;23;21144;-73
2022/04/16 11:36:59;;;;;;;3.90;3.40;;;19.00;78.00;;;;;;5988373;23;20513;-73
2022/04/16 11:39:28;;;;;;;3.47;3.17;;;19.60;77.90;;;;;;5989123;23;21024;-73
2022/04/16 11:41:57;;;;;;;2.77;2.57;;;20.20;71.70;;;;;;5995318;23;20860;-73
2022/04/16 11:44:33;;;;;;;4.00;3.67;;;20.40;70.50;;;;;;6004179;23;20993;-74
2022/04/16 11:47:01;;;;;;;4.23;3.93;;;20.40;70.40;;;;;;6004407;23;20435;-73
2022/04/16 11:49:30;;;;;;;4.00;3.70;;;19.50;70.70;;;;;;5997971;23;20506;-73
2022/04/16 11:51:58;;;;;;;5.13;3.77;;;19.10;71.50;;;;;;5999987;23;20479;-73
2022/04/16 11:54:29;;;;;;;4.00;3.70;;;18.90;72.50;;;;;;6001149;23;20544;-73
2022/04/16 11:56:57;;;;;;;3.80;3.50;;;18.80;74.90;;;;;;6003006;23;20445;-73
2022/04/16 11:59:25;;;;;;;4.37;3.97;;;19.00;74.10;;;;;;6002905;23;20507;-73
2022/04/16 12:01:59;;;;;;;3.63;3.33;;;18.60;73.60;;;;;;6002492;23;20445;-73
2022/04/16 12:04:40;;;;;;;3.10;2.90;;;18.70;73.00;;;;;;6000645;23;20455;-72
2022/04/16 12:07:11;;;;;;;2.93;2.73;;;18.80;71.40;;;;;;5999422;23;20524;-73
2022/04/16 12:09:46;;;;;;;2.90;2.70;;;19.30;71.10;;;;;;5992894;23;20564;-73
2022/04/16 12:12:17;;;;;;;3.27;3.00;;;20.00;70.00;;;;;;5997583;23;20560;-73
2022/04/16 12:14:52;;;;;;;3.30;3.00;;;20.50;66.80;;;;;;5995454;23;20450;-73
2022/04/16 12:17:26;;;;;;;4.70;3.10;;;20.60;66.30;;;;;;6000028;23;20436;-80
2022/04/16 12:20:05;;;;;;;3.50;3.20;;;20.10;66.60;;;;;;6002682;23;20531;-75
2022/04/16 12:22:33;;;;;;;3.37;3.07;;;19.90;65.70;;;;;;6002529;23;20471;-75
2022/04/16 12:25:14;;;;;;;3.57;3.27;;;19.50;66.20;;;;;;5999836;23;21011;-74
2022/04/16 12:27:45;;;;;;;3.30;3.10;;;18.80;67.40;;;;;;5989985;23;20437;-74
2022/04/16 12:30:17;;;;;;;3.63;3.23;;;18.70;68.30;;;;;;6001270;23;20446;-74
2022/04/16 12:32:55;;;;;;;3.27;2.97;;;18.30;69.20;;;;;;6001583;23;20564;-76
2022/04/16 12:35:24;;;;;;;3.60;3.30;;;18.30;72.00;;;;;;5985497;23;20429;-75
2022/04/16 12:37:53;;;;;;;3.83;3.53;;;18.70;71.00;;;;;;5998495;23;20472;-74
2022/04/16 12:40:22;;;;;;;3.43;3.20;;;18.80;71.60;;;;;;5987591;23;20440;-75
2022/04/16 12:42:50;;;;;;;4.30;3.90;;;19.50;71.50;;;;;;5996518;23;20535;-75
2022/04/16 12:45:17;;;;;;;5.10;4.70;;;19.70;69.80;;;;;;6000159;23;20566;-74
2022/04/16 12:47:44;;;;;;;4.00;3.70;;;19.40;70.00;;;;;;5997603;23;20437;-76
2022/04/16 12:50:13;;;;;;;3.80;3.50;;;19.40;70.70;;;;;;5999495;23;20512;-75
2022/04/16 12:52:41;;;;;;;3.77;3.47;;;19.30;67.00;;;;;;5996293;23;20828;-75
2022/04/16 12:55:09;;;;;;;4.00;3.70;;;19.70;65.60;;;;;;6000978;23;20449;-75
2022/04/16 12:57:38;;;;;;;4.17;3.77;;;19.50;64.50;;;;;;5996141;23;20441;-76
2022/04/16 13:00:07;;;;;;;3.30;3.10;;;19.30;67.60;;;;;;5987134;23;20767;-74
2022/04/16 13:02:34;;;;;;;4.13;3.83;;;19.60;69.20;;;;;;5999041;23;20504;-75
2022/04/16 13:05:01;;;;;;;4.20;3.20;;;20.10;67.10;;;;;;6002648;23;20496;-75
2022/04/16 13:07:28;;;;;;;3.60;3.30;;;20.70;65.20;;;;;;5999119;23;20528;-75
2022/04/16 13:09:55;;;;;;;3.60;3.30;;;21.10;64.30;;;;;;6000864;23;20442;-77
2022/04/16 13:12:22;;;;;;;3.50;2.93;;;21.40;62.10;;;;;;5997590;23;20476;-76
2022/04/16 13:14:51;;;;;;;3.20;3.00;;;21.40;60.70;;;;;;6001965;23;20457;-76
2022/04/16 13:17:18;;;;;;;3.37;3.07;;;21.50;60.90;;;;;;5981364;23;20442;-76
2022/04/16 13:19:45;;;;;;;3.20;2.90;;;21.30;62.00;;;;;;5984134;23;20973;-78