Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:38;;;;;;;;;3.00;2.00;;;;;;;;5092155;28;10413;-82
2024/01/01 00:04:06;;;;;;;;;1.00;1.00;;;;;;;;5093880;28;10434;-83
2024/01/01 00:06:35;;;;;;;;;0.00;0.00;;;;;;;;5076184;28;10448;-83
2024/01/01 00:09:05;;;;;;;;;6.33;2.67;;;;;;;;5074844;28;10381;-83
2024/01/01 00:11:34;;;;;;;;;3.00;1.50;;;;;;;;5064529;28;10525;-82
2024/01/01 00:14:04;;;;;;;;;1.00;1.00;;;;;;;;5076440;28;10654;-83
2024/01/01 00:16:33;;;;;;;;;2.50;1.75;;;;;;;;5078069;28;10506;-83
2024/01/01 00:19:01;;;;;;;;;1.75;1.75;;;;;;;;5077444;28;10483;-83
2024/01/01 00:21:28;;;;;;;;;0.75;0.75;;;;;;;;5063430;28;10544;-81
2024/01/01 00:23:57;;;;;;;;;3.75;2.00;;;;;;;;5066525;28;12338;-83
2024/01/01 00:26:25;;;;;;;;;3.00;1.25;;;;;;;;5064178;28;10739;-83
2024/01/01 00:28:53;;;;;;;;;2.50;2.50;;;;;;;;5074348;28;10549;-83
2024/01/01 00:31:24;;;;;;;;;1.00;1.00;;;;;;;;5072235;28;10557;-82
2024/01/01 00:33:51;;;;;;;;;1.50;1.50;;;;;;;;5071968;28;10502;-83
2024/01/01 00:36:18;;;;;;;;;5.50;2.00;;;;;;;;5074187;28;10500;-82
2024/01/01 00:38:45;;;;;;;;;3.50;2.00;;;;;;;;5073894;28;10409;-83
2024/01/01 00:41:16;;;;;;;;;3.50;2.25;;;;;;;;5069421;28;10542;-82
2024/01/01 00:43:44;;;;;;;;;2.00;2.00;;;;;;;;5068918;28;10618;-83
2024/01/01 00:46:12;;;;;;;;;3.00;2.00;;;;;;;;5070296;28;10529;-84
2024/01/01 00:48:40;;;;;;;;;7.50;4.25;;;;;;;;5069447;28;10624;-83
2024/01/01 00:51:07;;;;;;;;;7.00;2.75;;;;;;;;5064704;28;10716;-84
2024/01/01 00:53:37;;;;;;;;;1.50;1.25;;;;;;;;5067765;28;10538;-84
2024/01/01 00:56:07;;;;;;;;;4.00;2.50;;;;;;;;5064297;28;10376;-85
2024/01/01 00:58:35;;;;;;;;;4.00;1.00;;;;;;;;5073849;28;10531;-84
2024/01/01 01:01:07;;;;;;;;;4.50;1.75;;;;;;;;5067791;28;10470;-83
2024/01/01 01:03:38;;;;;;;;;4.25;1.25;;;;;;;;5072056;28;11232;-84
2024/01/01 01:06:06;;;;;;;;;1.25;1.25;;;;;;;;5068096;28;10542;-84
2024/01/01 01:08:33;;;;;;;;;1.75;1.75;;;;;;;;5070190;28;10571;-84
2024/01/01 01:11:02;;;;;;;;;4.00;2.00;;;;;;;;5067989;28;10491;-84
2024/01/01 01:13:30;;;;;;;;;2.25;2.00;;;;;;;;5068928;28;10453;-85
2024/01/01 01:15:57;;;;;;;;;1.00;1.00;;;;;;;;5068432;28;10527;-84
2024/01/01 01:18:24;;;;;;;;;1.25;1.25;;;;;;;;5070273;28;10448;-83
2024/01/01 01:20:53;;;;;;;;;4.00;1.25;;;;;;;;5069872;28;10511;-85
2024/01/01 01:23:20;;;;;;;;;1.50;1.50;;;;;;;;5069226;28;10555;-83
2024/01/01 01:25:48;;;;;;;;;3.00;1.50;;;;;;;;5069038;28;10381;-83
2024/01/01 01:28:22;;;;;;;;;2.00;0.00;;;;;;;;5070040;28;10522;-84
2024/01/01 01:30:50;;;;;;;;;1.75;1.75;;;;;;;;5068425;28;10310;-83
2024/01/01 01:33:18;;;;;;;;;3.00;2.00;;;;;;;;5068616;28;10507;-83
2024/01/01 01:35:45;;;;;;;;;2.50;1.25;;;;;;;;5069521;28;10547;-83
2024/01/01 01:38:14;;;;;;;;;3.50;2.00;;;;;;;;5068587;28;10497;-84
2024/01/01 01:40:41;;;;;;;;;8.75;4.75;;;;;;;;5069356;28;10571;-83
2024/01/01 01:43:21;;;;;;;;;5.00;1.75;;;;;;;;5068467;28;10550;-84
2024/01/01 01:45:49;;;;;;;;;1.50;1.00;;;;;;;;5069331;28;10563;-84
2024/01/01 01:48:17;;;;;;;;;1.25;1.25;;;;;;;;5053199;28;10468;-84
2024/01/01 01:50:45;;;;;;;;;1.75;1.75;;;;;;;;5049841;28;10555;-82
2024/01/01 01:53:15;;;;;;;;;2.00;2.00;;;;;;;;5062916;28;10676;-84
2024/01/01 01:55:44;;;;;;;;;4.00;2.00;;;;;;;;5060435;28;11290;-83
2024/01/01 01:58:11;;;;;;;;;2.25;2.25;;;;;;;;5057350;28;10593;-85
2024/01/01 02:00:39;;;;;;;;;1.75;1.75;;;;;;;;5071029;28;10536;-83
2024/01/01 02:03:08;;;;;;;;;8.00;2.00;;;;;;;;5057705;28;10487;-84
2024/01/01 02:05:35;;;;;;;;;1.00;1.00;;;;;;;;5057386;28;10620;-84
2024/01/01 02:08:03;;;;;;;;;6.50;2.00;;;;;;;;5074819;28;10454;-84
2024/01/01 02:10:34;;;;;;;;;7.25;2.25;;;;;;;;5073720;28;10609;-84
2024/01/01 02:13:04;;;;;;;;;2.00;1.25;;;;;;;;5067082;28;10369;-83
2024/01/01 02:15:32;;;;;;;;;2.25;1.00;;;;;;;;5063655;28;10603;-82
2024/01/01 02:18:02;;;;;;;;;3.75;3.75;;;;;;;;5072013;28;10524;-83
2024/01/01 02:20:32;;;;;;;;;1.75;1.50;;;;;;;;5067999;28;10612;-83
2024/01/01 02:23:03;;;;;;;;;3.50;2.25;;;;;;;;5069234;28;10572;-85
2024/01/01 02:25:31;;;;;;;;;3.50;2.25;;;;;;;;5067285;28;10514;-87
2024/01/01 02:27:58;;;;;;;;;4.00;2.75;;;;;;;;5068308;28;10650;-83
2024/01/01 02:30:25;;;;;;;;;4.75;1.00;;;;;;;;5068691;28;10363;-83
2024/01/01 02:32:52;;;;;;;;;1.50;1.50;;;;;;;;5067725;28;10724;-82
2024/01/01 02:35:20;;;;;;;;;2.25;2.25;;;;;;;;5065775;28;11389;-83
2024/01/01 02:37:47;;;;;;;;;4.00;2.25;;;;;;;;5077613;28;10717;-81
2024/01/01 02:40:16;;;;;;;;;7.00;3.00;;;;;;;;5078302;28;10696;-83
2024/01/01 02:42:46;;;;;;;;;1.75;1.75;;;;;;;;5069555;28;10491;-82
2024/01/01 02:45:13;;;;;;;;;3.50;1.50;;;;;;;;5065611;28;10627;-82
2024/01/01 02:47:40;;;;;;;;;3.00;2.25;;;;;;;;5067633;28;10456;-83
2024/01/01 02:50:10;;;;;;;;;1.00;0.00;;;;;;;;5069439;28;10458;-83
2024/01/01 02:52:37;;;;;;;;;2.50;1.25;;;;;;;;5068768;28;10504;-84
2024/01/01 02:55:05;;;;;;;;;1.50;1.50;;;;;;;;5067462;28;10789;-84
2024/01/01 02:57:34;;;;;;;;;3.50;2.00;;;;;;;;5066281;28;10437;-83
2024/01/01 03:00:08;;;;;;;;;4.50;2.00;;;;;;;;5053144;28;10677;-81
2024/01/01 03:02:38;;;;;;;;;2.00;2.00;;;;;;;;5061642;28;10542;-82
2024/01/01 03:05:07;;;;;;;;;2.75;2.75;;;;;;;;5056427;28;10513;-83
2024/01/01 03:07:37;;;;;;;;;6.50;1.25;;;;;;;;5076566;28;11504;-83
2024/01/01 03:10:05;;;;;;;;;4.00;1.75;;;;;;;;5063043;28;10643;-84
2024/01/01 03:12:36;;;;;;;;;2.50;2.00;;;;;;;;5071897;28;10591;-83
2024/01/01 03:15:06;;;;;;;;;3.00;3.00;;;;;;;;5071701;28;10694;-82
2024/01/01 03:17:34;;;;;;;;;4.25;2.00;;;;;;;;5059756;28;10695;-84
2024/01/01 03:20:04;;;;;;;;;7.50;4.50;;;;;;;;5069156;28;10819;-85
2024/01/01 03:22:32;;;;;;;;;1.00;1.00;;;;;;;;5070067;28;10675;-83
2024/01/01 03:25:01;;;;;;;;;3.00;2.00;;;;;;;;5071355;28;10697;-85
2024/01/01 03:27:28;;;;;;;;;4.00;2.00;;;;;;;;5071623;28;10704;-83
2024/01/01 03:29:57;;;;;;;;;2.00;2.00;;;;;;;;5071739;28;10724;-84
2024/01/01 03:32:24;;;;;;;;;2.50;1.75;;;;;;;;5067477;28;10698;-83
2024/01/01 03:34:52;;;;;;;;;4.50;2.00;;;;;;;;5071145;28;10608;-84
2024/01/01 03:37:19;;;;;;;;;1.25;1.25;;;;;;;;5071877;28;10759;-83
2024/01/01 03:39:46;;;;;;;;;3.00;2.75;;;;;;;;5070881;28;10682;-83
2024/01/01 03:42:14;;;;;;;;;4.50;2.75;;;;;;;;5071436;28;10953;-85
2024/01/01 03:44:41;;;;;;;;;5.75;3.25;;;;;;;;5071081;28;10755;-86
2024/01/01 03:47:10;;;;;;;;;2.75;1.50;;;;;;;;5072068;28;10687;-83
2024/01/01 03:49:39;;;;;;;;;3.00;2.50;;;;;;;;5072908;28;10603;-83
2024/01/01 03:52:07;;;;;;;;;2.00;2.00;;;;;;;;5075156;28;10648;-82
2024/01/01 03:54:34;;;;;;;;;3.75;3.50;;;;;;;;5076145;28;10682;-83
2024/01/01 03:57:05;;;;;;;;;4.25;3.25;;;;;;;;5078467;28;10588;-82
2024/01/01 03:59:32;;;;;;;;;4.25;3.00;;;;;;;;5067654;28;10666;-82
2024/01/01 04:01:59;;;;;;;;;5.00;1.00;;;;;;;;5062369;28;10651;-83
2024/01/01 04:04:28;;;;;;;;;6.75;2.25;;;;;;;;5068015;28;10580;-83
2024/01/01 04:06:56;;;;;;;;;3.75;2.50;;;;;;;;5064084;28;10791;-82
2024/01/01 04:09:23;;;;;;;;;2.75;2.00;;;;;;;;5061988;28;10583;-82
2024/01/01 04:11:50;;;;;;;;;2.00;2.00;;;;;;;;5072050;28;10609;-83
2024/01/01 04:14:17;;;;;;;;;3.00;1.00;;;;;;;;5072607;28;10832;-83
2024/01/01 04:16:45;;;;;;;;;1.00;0.00;;;;;;;;5074240;28;10701;-82
2024/01/01 04:19:12;;;;;;;;;1.50;1.00;;;;;;;;5073577;28;10679;-82
2024/01/01 04:21:41;;;;;;;;;6.00;1.00;;;;;;;;5072075;28;10797;-81
2024/01/01 04:24:08;;;;;;;;;2.00;1.00;;;;;;;;5070057;28;11444;-83
2024/01/01 04:26:37;;;;;;;;;4.75;2.00;;;;;;;;5068716;28;10745;-82
2024/01/01 04:29:05;;;;;;;;;2.00;1.00;;;;;;;;5068446;28;10828;-83
2024/01/01 04:31:35;;;;;;;;;3.00;2.00;;;;;;;;5069412;28;10574;-83
2024/01/01 04:34:02;;;;;;;;;3.75;1.00;;;;;;;;5069978;28;10778;-85
2024/01/01 04:36:29;;;;;;;;;4.75;1.00;;;;;;;;5066581;28;10611;-83
2024/01/01 04:38:59;;;;;;;;;2.25;2.25;;;;;;;;5070584;28;10644;-83
2024/01/01 04:41:26;;;;;;;;;1.75;1.75;;;;;;;;5070937;28;10764;-83
2024/01/01 04:43:54;;;;;;;;;0.00;0.00;;;;;;;;5072608;28;11467;-83
2024/01/01 04:46:21;;;;;;;;;2.75;1.50;;;;;;;;5069603;28;10544;-84
2024/01/01 04:48:48;;;;;;;;;1.00;1.00;;;;;;;;5057033;28;10661;-82
2024/01/01 04:51:18;;;;;;;;;2.00;1.00;;;;;;;;5064609;28;10806;-82
2024/01/01 04:53:45;;;;;;;;;6.00;1.00;;;;;;;;5069692;28;10740;-84
2024/01/01 04:56:14;;;;;;;;;3.50;1.00;;;;;;;;5066343;28;10786;-82
2024/01/01 04:58:41;;;;;;;;;5.25;2.00;;;;;;;;5069801;28;10726;-82
2024/01/01 05:01:08;;;;;;;;;2.00;2.00;;;;;;;;5064771;28;11386;-82
2024/01/01 05:03:36;;;;;;;;;1.00;1.00;;;;;;;;5069308;28;10798;-83
2024/01/01 05:06:05;;;;;;;;;0.25;0.00;;;;;;;;5065427;28;10668;-84
2024/01/01 05:08:33;;;;;;;;;4.50;3.00;;;;;;;;5069856;28;10501;-84
2024/01/01 05:11:03;;;;;;;;;2.50;2.00;;;;;;;;5073625;28;10618;-82
2024/01/01 05:13:32;;;;;;;;;1.75;1.25;;;;;;;;5090791;28;10896;-83
2024/01/01 05:15:59;;;;;;;;;2.50;2.50;;;;;;;;5082490;28;10677;-82
2024/01/01 05:18:26;;;;;;;;;0.25;0.25;;;;;;;;5069555;28;10817;-82
2024/01/01 05:20:54;;;;;;;;;1.50;1.50;;;;;;;;5066959;28;10817;-80
2024/01/01 05:23:21;;;;;;;;;3.00;2.00;;;;;;;;5067391;28;10529;-83
2024/01/01 05:25:49;;;;;;;;;4.00;1.25;;;;;;;;5064662;28;10758;-83
2024/01/01 05:28:18;;;;;;;;;2.50;1.00;;;;;;;;5068337;28;11355;-83
2024/01/01 05:30:47;;;;;;;;;0.00;0.00;;;;;;;;5067238;28;10696;-85
2024/01/01 05:33:14;;;;;;;;;3.00;1.50;;;;;;;;5068811;28;10646;-85
2024/01/01 05:35:41;;;;;;;;;5.25;1.25;;;;;;;;5068532;28;10763;-84
2024/01/01 05:38:08;;;;;;;;;5.00;2.00;;;;;;;;5068001;28;10621;-83
2024/01/01 05:40:37;;;;;;;;;3.00;1.00;;;;;;;;5070777;28;10835;-85
2024/01/01 05:43:08;;;;;;;;;1.00;1.00;;;;;;;;5074537;28;10592;-84
2024/01/01 05:45:37;;;;;;;;;1.75;1.75;;;;;;;;5074524;28;10714;-84
2024/01/01 05:48:07;;;;;;;;;2.00;2.00;;;;;;;;5076866;28;10652;-84
2024/01/01 05:50:35;;;;;;;;;0.50;0.50;;;;;;;;5062624;28;10754;-84
2024/01/01 05:53:02;;;;;;;;;2.25;1.25;;;;;;;;5068758;28;10703;-83
2024/01/01 05:55:30;;;;;;;;;1.75;1.75;;;;;;;;5059553;28;10789;-82
2024/01/01 05:57:57;;;;;;;;;2.25;2.00;;;;;;;;5071423;28;10668;-82
2024/01/01 06:00:24;;;;;;;;;3.00;3.00;;;;;;;;5071194;28;10695;-82
2024/01/01 06:02:52;;;;;;;;;3.50;1.75;;;;;;;;5069665;28;10736;-84
2024/01/01 06:05:20;;;;;;;;;1.00;1.00;;;;;;;;5070556;28;11476;-84
2024/01/01 06:07:48;;;;;;;;;1.00;1.00;;;;;;;;5061516;28;10821;-83
2024/01/01 06:10:15;;;;;;;;;5.00;3.25;;;;;;;;5071342;28;10668;-84
2024/01/01 06:12:42;;;;;;;;;2.00;1.00;;;;;;;;5068004;28;11613;-82
2024/01/01 06:15:10;;;;;;;;;4.25;1.75;;;;;;;;5068822;28;10757;-83
2024/01/01 06:17:37;;;;;;;;;2.50;1.00;;;;;;;;5067440;28;11019;-83
2024/01/01 06:20:08;;;;;;;;;1.75;1.00;;;;;;;;5067231;28;10822;-82
2024/01/01 06:22:37;;;;;;;;;0.00;0.00;;;;;;;;5067129;28;10886;-81
2024/01/01 06:25:05;;;;;;;;;2.75;1.00;;;;;;;;5068683;28;10558;-83
2024/01/01 06:27:32;;;;;;;;;2.75;0.75;;;;;;;;5066525;28;10891;-83
2024/01/01 06:30:00;;;;;;;;;3.00;1.00;;;;;;;;5068312;28;10754;-85
2024/01/01 06:32:27;;;;;;;;;1.00;1.00;;;;;;;;5070564;28;10785;-83
2024/01/01 06:34:55;;;;;;;;;0.00;0.00;;;;;;;;5067800;28;10818;-84
2024/01/01 06:37:22;;;;;;;;;1.00;1.00;;;;;;;;5067450;28;10670;-83
2024/01/01 06:39:51;;;;;;;;;1.50;1.00;;;;;;;;5067562;28;10734;-83
2024/01/01 06:42:21;;;;;;;;;3.25;1.00;;;;;;;;5061796;28;10743;-82
2024/01/01 06:44:48;;;;;;;;;1.00;1.00;;;;;;;;5069461;28;10818;-83
2024/01/01 06:47:17;;;;;;;;;4.00;1.00;;;;;;;;5071650;28;10911;-83
2024/01/01 06:49:44;;;;;;;;;1.25;1.00;;;;;;;;5070348;28;10896;-82
2024/01/01 06:52:13;;;;;;;;;5.25;2.50;;;;;;;;5072317;28;10830;-82
2024/01/01 06:54:41;;;;;;;;;2.50;0.25;;;;;;;;5068393;28;10741;-82
2024/01/01 06:57:16;;;;;;;;;1.00;1.00;;;;;;;;5071603;28;10748;-86
2024/01/01 06:59:43;;;;;;;;;1.00;1.00;;;;;;;;5071366;28;10758;-84
2024/01/01 07:02:12;;;;;;;;;0.00;0.00;;;;;;;;5071652;28;10602;-83
2024/01/01 07:04:39;;;;;;;;;3.25;0.75;;;;;;;;5071200;28;10741;-83
2024/01/01 07:07:07;;;;;;;;;3.00;1.00;;;;;;;;5071663;28;10806;-83
2024/01/01 07:09:33;;;;;;;;;2.25;1.00;;;;;;;;5057551;28;10812;-83
2024/01/01 07:12:19;;;;;;;;;1.75;1.75;;;;;;;;5070836;28;10662;-83
2024/01/01 07:14:47;;;;;;;;;1.50;1.50;;;;;;;;5061076;28;10813;-82
2024/01/01 07:17:14;;;;;;;;;0.25;0.25;;;;;;;;5071322;28;10977;-82
2024/01/01 07:19:44;;;;;;;;;2.50;1.50;;;;;;;;5071392;28;10839;-83
2024/01/01 07:22:11;;;;;;;;;0.75;0.75;;;;;;;;5071470;28;11578;-83
2024/01/01 07:24:40;;;;;;;;;2.75;0.00;;;;;;;;5072413;28;10820;-82
2024/01/01 07:27:08;;;;;;;;;6.00;0.00;;;;;;;;5072121;28;10663;-83
2024/01/01 07:29:37;;;;;;;;;2.00;1.00;;;;;;;;5072068;28;10834;-83
2024/01/01 07:32:05;;;;;;;;;3.25;1.00;;;;;;;;5073367;28;10753;-83
2024/01/01 07:34:32;;;;;;;;;0.00;0.00;;;;;;;;5080209;28;10769;-85
2024/01/01 07:37:00;;;;;;;;;2.00;0.25;;;;;;;;5080552;28;10673;-83
2024/01/01 07:39:31;;;;;;;;;2.25;1.75;;;;;;;;5066810;28;10704;-79
2024/01/01 07:42:00;;;;;;;;;0.00;0.00;;;;;;;;5077972;28;10891;-80
2024/01/01 07:44:27;;;;;;;;;4.25;1.75;;;;;;;;5067347;28;10707;-75
2024/01/01 07:46:55;;;;;;;;;0.50;0.00;;;;;;;;5073565;28;11103;-78
2024/01/01 07:49:23;;;;;;;;;1.50;1.00;;;;;;;;5086075;28;10749;-81
2024/01/01 07:51:50;;;;;;;;;1.50;0.00;;;;;;;;5073762;28;10685;-80
2024/01/01 07:54:19;;;;;;;;;1.00;1.00;;;;;;;;5069348;28;10589;-82
2024/01/01 07:56:49;;;;;;;;;1.75;1.00;;;;;;;;5074114;28;11499;-81
2024/01/01 07:59:17;;;;;;;;;1.00;1.00;;;;;;;;5077935;28;10836;-78
2024/01/01 08:01:47;;;;;;;;;3.00;1.00;;;;;;;;5059938;28;10697;-73
2024/01/01 08:04:18;;;;;;;;;0.75;0.75;;;;;;;;5060494;28;10883;-80
2024/01/01 08:06:47;;;;;;;;;1.00;1.00;;;;;;;;5070230;28;10837;-81
2024/01/01 08:09:14;;;;;;;;;7.50;2.00;;;;;;;;5058194;28;10665;-85
2024/01/01 08:11:41;;;;;;;;;0.50;0.50;;;;;;;;5070609;28;10756;-81
2024/01/01 08:14:08;;;;;;;;;2.00;0.75;;;;;;;;5068765;28;10668;-81
2024/01/01 08:16:38;;;;;;;;;2.00;2.00;;;;;;;;5070818;28;10823;-81
2024/01/01 08:19:08;;;;;;;;;2.00;2.00;;;;;;;;5068836;28;10762;-85
2024/01/01 08:21:37;;;;;;;;;1.00;1.00;;;;;;;;5076957;28;10750;-82
2024/01/01 08:24:05;;;;;;;;;1.00;1.00;;;;;;;;5074167;28;10864;-83
2024/01/01 08:26:32;;;;;;;;;2.25;2.25;;;;;;;;5070060;28;11502;-84
2024/01/01 08:28:59;;;;;;;;;3.00;1.00;;;;;;;;5065382;28;10830;-82
2024/01/01 08:31:27;;;;;;;;;2.50;1.00;;;;;;;;5068595;28;10729;-79
2024/01/01 08:33:57;;;;;;;;;1.25;1.25;;;;;;;;5067387;28;10677;-82
2024/01/01 08:36:25;;;;;;;;;2.25;2.25;;;;;;;;5067273;28;10679;-81
2024/01/01 08:38:54;;;;;;;;;1.50;1.00;;;;;;;;5070057;28;10752;-82
2024/01/01 08:41:25;;;;;;;;;3.75;0.75;;;;;;;;5068486;28;10592;-82
2024/01/01 08:43:56;;;;;;;;;1.00;1.00;;;;;;;;5069365;28;10666;-84
2024/01/01 08:46:27;;;;;;;;;1.75;1.00;;;;;;;;5069318;28;10673;-83
2024/01/01 08:48:54;;;;;;;;;4.25;1.50;;;;;;;;5069616;28;10679;-83
2024/01/01 08:51:21;;;;;;;;;1.00;1.00;;;;;;;;5065953;28;10703;-80
2024/01/01 08:53:48;;;;;;;;;3.25;2.00;;;;;;;;5069516;28;10583;-82
2024/01/01 08:56:19;;;;;;;;;1.00;1.00;;;;;;;;5065632;28;10722;-81
2024/01/01 08:58:49;;;;;;;;;0.25;0.25;;;;;;;;5069618;28;10787;-85
2024/01/01 09:01:16;;;;;;;;;0.00;0.00;;;;;;;;5065842;28;10652;-84
2024/01/01 09:03:46;;;;;;;;;3.75;1.00;;;;;;;;5069581;28;10639;-77
2024/01/01 09:06:16;;;;;;;;;0.00;0.00;;;;;;;;5065917;28;10624;-78
2024/01/01 09:08:44;;;;;;;;;2.50;0.75;;;;;;;;5055538;28;10514;-78
2024/01/01 09:11:11;;;;;;;;;0.50;0.25;;;;;;;;5068068;28;10598;-77
2024/01/01 09:13:39;;;;;;;;;0.50;0.00;;;;;;;;5069099;28;11093;-76
2024/01/01 09:16:07;;;;;;;;;2.50;2.50;;;;;;;;5068447;28;10707;-76
2024/01/01 09:18:34;;;;;;;;;4.00;2.00;;;;;;;;5069688;28;10576;-78
2024/01/01 09:21:04;;;;;;;;;6.50;1.00;;;;;;;;5070330;28;10665;-78
2024/01/01 09:23:32;;;;;;;;;4.75;2.50;;;;;;;;5064434;28;10554;-77
2024/01/01 09:26:05;;;;;;;;;2.00;1.00;;;;;;;;5073044;28;10660;-79
2024/01/01 09:28:33;;;;;;;;;2.75;1.25;;;;;;;;5072825;28;10670;-79
2024/01/01 09:31:01;;;;;;;;;3.50;1.25;;;;;;;;5065488;28;10618;-79
2024/01/01 09:33:29;;;;;;;;;2.75;1.50;;;;;;;;5065039;28;10607;-79
2024/01/01 09:35:56;;;;;;;;;1.00;1.00;;;;;;;;5069252;28;10599;-78
2024/01/01 09:38:23;;;;;;;;;1.50;1.50;;;;;;;;5066371;28;10604;-78
2024/01/01 09:40:50;;;;;;;;;1.00;1.00;;;;;;;;5062103;28;10599;-78
2024/01/01 09:43:18;;;;;;;;;4.50;2.00;;;;;;;;5061169;28;10504;-78
2024/01/01 09:45:48;;;;;;;;;1.25;1.00;;;;;;;;5072070;28;10594;-81
2024/01/01 09:48:17;;;;;;;;;1.75;1.00;;;;;;;;5071641;28;11007;-75
2024/01/01 09:50:48;;;;;;;;;4.00;1.00;;;;;;;;5069778;28;10533;-79
2024/01/01 09:53:18;;;;;;;;;3.00;1.75;;;;;;;;5068735;28;10581;-76
2024/01/01 09:55:51;;;;;;;;;0.00;0.00;;;;;;;;5060224;28;10695;-75
2024/01/01 09:58:19;;;;;;;;;1.00;1.00;;;;;;;;5058681;28;10475;-79
2024/01/01 10:00:48;;;;;;;;;5.50;1.00;;;;;;;;5059197;28;10413;-75
2024/01/01 10:03:20;;;;;;;;;4.00;2.50;;;;;;;;5057741;28;10533;-73
2024/01/01 10:05:48;;;;;;;;;2.00;2.00;;;;;;;;5069048;28;10439;-82
2024/01/01 10:08:16;;;;;;;;;9.25;5.50;;;;;;;;5070924;28;10546;-74
2024/01/01 10:10:48;;;;;;;;;3.75;2.00;;;;;;;;5070615;28;11333;-78
2024/01/01 10:13:16;;;;;;;;;1.00;1.00;;;;;;;;5070047;28;10396;-79
2024/01/01 10:15:45;;;;;;;;;1.00;0.00;;;;;;;;5075266;28;10248;-81
2024/01/01 10:18:17;;;;;;;;;3.50;1.25;;;;;;;;5074379;28;10262;-80
2024/01/01 10:20:45;;;;;;;;;1.75;1.75;;;;;;;;5074584;28;10540;-80
2024/01/01 10:23:28;;;;;;;;;1.00;1.00;;;;;;;;5075634;28;10530;-79
2024/01/01 10:26:06;;;;;;;;;5.00;2.00;;;;;;;;5074984;28;10304;-76
2024/01/01 10:28:33;;;;;;;;;2.25;2.00;;;;;;;;5079473;28;10253;-77
2024/01/01 10:31:01;;;;;;;;;2.00;0.00;;;;;;;;5063936;28;10200;-78
2024/01/01 10:33:32;;;;;;;;;2.50;2.00;;;;;;;;5073727;28;10072;-77
2024/01/01 10:36:01;;;;;;;;;4.00;2.50;;;;;;;;5074180;28;10306;-77
2024/01/01 10:38:29;;;;;;;;;3.50;1.00;;;;;;;;5071145;28;10175;-78
2024/01/01 10:40:58;;;;;;;;;2.00;1.50;;;;;;;;5074044;28;10206;-76
2024/01/01 10:43:27;;;;;;;;;3.25;1.50;;;;;;;;5071203;28;10162;-75
2024/01/01 10:46:02;;;;;;;;;1.00;1.00;;;;;;;;5069056;28;10148;-76
2024/01/01 10:48:35;;;;;;;;;1.00;1.00;;;;;;;;5070128;28;10157;-77
2024/01/01 10:51:12;;;;;;;;;3.50;1.75;;;;;;;;5073957;28;10115;-77
2024/01/01 10:53:56;;;;;;;;;1.00;1.00;;;;;;;;5067455;28;10224;-79
2024/01/01 10:56:28;;;;;;;;;3.50;1.50;;;;;;;;5067863;28;10164;-79
2024/01/01 10:59:06;;;;;;;;;1.75;1.75;;;;;;;;5074331;28;10157;-79
2024/01/01 11:01:33;;;;;;;;;8.75;2.00;;;;;;;;5073329;28;10138;-77
2024/01/01 11:04:02;;;;;;;;;3.75;1.75;;;;;;;;5069310;28;10066;-79
2024/01/01 11:06:32;;;;;;;;;3.75;0.50;;;;;;;;5070258;28;10002;-78
2024/01/01 11:09:17;;;;;;;;;3.00;2.00;;;;;;;;5063713;28;9919;-77
2024/01/01 11:11:47;;;;;;;;;3.00;2.75;;;;;;;;5079311;28;10008;-76
2024/01/01 11:14:25;;;;;;;;;1.50;1.50;;;;;;;;5083471;28;10242;-76
2024/01/01 11:16:53;;;;;;;;;5.00;2.00;;;;;;;;5071027;28;10118;-81
2024/01/01 11:19:41;;;;;;;;;1.25;1.25;;;;;;;;5078393;28;10111;-78
2024/01/01 11:22:31;;;;;;;;;0.75;0.50;;;;;;;;5074339;28;10060;-75
2024/01/01 11:25:01;;;;;;;;;4.25;1.00;;;;;;;;5078130;28;10026;-76
2024/01/01 11:27:31;;;;;;;;;0.75;0.75;;;;;;;;5070941;28;10755;-75
2024/01/01 11:30:02;;;;;;;;;1.75;1.00;;;;;;;;5073124;28;10754;-77
2024/01/01 11:32:29;;;;;;;;;2.00;2.00;;;;;;;;5073898;28;9986;-77
2024/01/01 11:35:11;;;;;;;;;1.75;1.75;;;;;;;;5074482;28;10106;-75
2024/01/01 11:37:40;;;;;;;;;4.00;1.00;;;;;;;;5071630;28;10218;-74
2024/01/01 11:40:09;;;;;;;;;4.25;2.00;;;;;;;;5066408;28;10102;-76
2024/01/01 11:42:36;;;;;;;;;3.25;1.50;;;;;;;;5068158;28;10270;-76
2024/01/01 11:45:08;;;;;;;;;2.50;2.00;;;;;;;;5069843;28;10066;-74
2024/01/01 11:47:36;;;;;;;;;4.25;1.75;;;;;;;;5070030;28;9845;-75
2024/01/01 11:50:03;;;;;;;;;2.00;2.00;;;;;;;;5070182;28;10104;-75
2024/01/01 11:52:32;;;;;;;;;2.75;1.00;;;;;;;;5070827;28;10771;-74
2024/01/01 11:55:02;;;;;;;;;2.00;2.00;;;;;;;;5071114;28;9834;-76
2024/01/01 11:57:30;;;;;;;;;2.00;2.00;;;;;;;;5070733;28;9935;-75
2024/01/01 11:59:57;;;;;;;;;1.00;1.00;;;;;;;;5070853;28;9909;-74
2024/01/01 12:02:24;;;;;;;;;5.50;0.75;;;;;;;;5068926;28;9755;-75
2024/01/01 12:04:53;;;;;;;;;1.50;1.00;;;;;;;;5067870;28;9695;-75
2024/01/01 12:07:27;;;;;;;;;7.00;3.00;;;;;;;;5067496;28;9694;-77
2024/01/01 12:10:06;;;;;;;;;1.00;1.00;;;;;;;;5059191;28;9869;-76
2024/01/01 12:12:35;;;;;;;;;1.50;1.50;;;;;;;;5068447;28;9948;-76
2024/01/01 12:15:10;;;;;;;;;0.00;0.00;;;;;;;;5070111;28;9778;-77
2024/01/01 12:17:46;;;;;;;;;4.75;2.25;;;;;;;;5069716;28;9764;-75
2024/01/01 12:20:19;;;;;;;;;4.00;3.00;;;;;;;;5071364;28;9777;-75
2024/01/01 12:22:55;;;;;;;;;1.25;1.25;;;;;;;;5072209;28;9873;-76
2024/01/01 12:25:24;;;;;;;;;2.00;2.00;;;;;;;;5070348;28;10421;-76
2024/01/01 12:28:05;;;;;;;;;2.00;2.00;;;;;;;;5070357;28;9709;-77
2024/01/01 12:30:32;;;;;;;;;2.75;1.75;;;;;;;;5068006;28;9627;-77
2024/01/01 12:33:00;;;;;;;;;2.50;1.75;;;;;;;;5069982;28;9791;-77
2024/01/01 12:35:27;;;;;;;;;1.75;1.75;;;;;;;;5068573;28;9701;-73
2024/01/01 12:37:54;;;;;;;;;5.75;1.00;;;;;;;;5069341;28;9836;-75
2024/01/01 12:40:28;;;;;;;;;4.75;1.75;;;;;;;;5068728;28;9861;-77
2024/01/01 12:42:56;;;;;;;;;2.50;1.00;;;;;;;;5069131;28;9868;-78
2024/01/01 12:45:25;;;;;;;;;4.50;2.00;;;;;;;;5069252;28;10514;-76
2024/01/01 12:47:52;;;;;;;;;2.00;2.00;;;;;;;;5069579;28;10030;-75
2024/01/01 12:50:20;;;;;;;;;3.50;1.00;;;;;;;;5070173;28;9710;-75
2024/01/01 12:52:50;;;;;;;;;4.00;1.00;;;;;;;;5070890;28;9757;-74
2024/01/01 12:55:20;;;;;;;;;2.75;1.25;;;;;;;;5062869;28;9944;-76
2024/01/01 12:57:52;;;;;;;;;1.50;1.50;;;;;;;;5070826;28;9759;-72
2024/01/01 13:00:22;;;;;;;;;1.50;1.50;;;;;;;;5075900;28;9908;-75
2024/01/01 13:02:50;;;;;;;;;3.00;1.75;;;;;;;;5072208;28;9803;-75
2024/01/01 13:05:19;;;;;;;;;4.00;1.50;;;;;;;;5075527;28;9796;-76
2024/01/01 13:07:50;;;;;;;;;1.00;1.00;;;;;;;;5071352;28;9866;-76
2024/01/01 13:10:21;;;;;;;;;3.50;2.00;;;;;;;;5066464;28;9792;-84
2024/01/01 13:12:50;;;;;;;;;2.00;2.00;;;;;;;;5074669;28;9865;-73
2024/01/01 13:15:25;;;;;;;;;3.50;2.00;;;;;;;;5064517;28;9828;-75
2024/01/01 13:17:53;;;;;;;;;5.75;3.00;;;;;;;;5069127;28;9860;-75
2024/01/01 13:20:21;;;;;;;;;2.00;2.00;;;;;;;;5069034;28;9932;-75
2024/01/01 13:22:49;;;;;;;;;3.75;2.50;;;;;;;;5071274;28;9787;-77
2024/01/01 13:25:19;;;;;;;;;1.00;1.00;;;;;;;;5068908;28;9799;-76
2024/01/01 13:28:04;;;;;;;;;1.00;1.00;;;;;;;;5069256;28;10535;-75
2024/01/01 13:30:31;;;;;;;;;3.00;1.00;;;;;;;;5062710;28;9783;-75
2024/01/01 13:33:02;;;;;;;;;1.00;1.00;;;;;;;;5063003;28;9691;-76
2024/01/01 13:35:30;;;;;;;;;4.50;2.75;;;;;;;;5064140;28;9831;-77
2024/01/01 13:37:59;;;;;;;;;2.75;2.75;;;;;;;;5068604;28;9690;-75
2024/01/01 13:40:29;;;;;;;;;5.50;2.25;;;;;;;;5069945;28;9679;-77
2024/01/01 13:43:00;;;;;;;;;1.00;1.00;;;;;;;;5069561;28;9804;-76
2024/01/01 13:45:36;;;;;;;;;2.00;2.00;;;;;;;;5061483;28;9630;-77
2024/01/01 13:48:04;;;;;;;;;3.00;1.25;;;;;;;;5069230;28;9558;-77
2024/01/01 13:50:31;;;;;;;;;3.00;1.75;;;;;;;;5066366;28;9752;-77
2024/01/01 13:53:04;;;;;;;;;2.75;2.75;;;;;;;;5067360;28;9513;-76
2024/01/01 13:55:31;;;;;;;;;3.00;1.25;;;;;;;;5068017;28;9726;-75
2024/01/01 13:58:04;;;;;;;;;12.00;7.00;;;;;;;;5062614;28;10474;-74
2024/01/01 14:00:32;;;;;;;;;4.50;4.00;;;;;;;;5066114;28;9706;-77
2024/01/01 14:03:02;;;;;;;;;2.50;2.50;;;;;;;;5064595;28;9802;-75
2024/01/01 14:05:30;;;;;;;;;2.00;2.00;;;;;;;;5065368;28;9887;-76
2024/01/01 14:08:00;;;;;;;;;4.00;2.00;;;;;;;;5062682;28;9530;-77
2024/01/01 14:10:29;;;;;;;;;2.00;1.00;;;;;;;;5061731;28;9688;-76
2024/01/01 14:12:56;;;;;;;;;5.00;1.00;;;;;;;;5060455;28;9672;-78
2024/01/01 14:15:32;;;;;;;;;2.25;2.25;;;;;;;;5060960;28;9457;-74
2024/01/01 14:18:06;;;;;;;;;2.75;2.00;;;;;;;;5068041;28;9542;-77
2024/01/01 14:20:35;;;;;;;;;5.00;3.50;;;;;;;;5067588;28;9532;-76
2024/01/01 14:23:02;;;;;;;;;4.67;3.00;;;;;;;;5068283;28;9473;-74
2024/01/01 14:25:36;;;;;;;;;1.67;1.67;;;;;;;;5066763;28;9492;-77
2024/01/01 14:28:03;;;;;;;;;2.33;2.00;;;;;;;;5068453;28;9426;-76
2024/01/01 14:30:35;;;;;;;;;1.33;1.33;;;;;;;;5067205;28;9219;-77
2024/01/01 14:33:02;;;;;;;;;1.00;1.00;;;;;;;;5067376;28;9297;-77
2024/01/01 14:35:33;;;;;;;;;3.67;2.33;;;;;;;;5067610;28;9186;-78
2024/01/01 14:38:01;;;;;;;;;2.00;2.00;;;;;;;;5065902;28;9361;-77
2024/01/01 14:40:49;;;;;;;;;5.00;3.33;;;;;;;;5068201;28;9167;-77
2024/01/01 14:43:22;;;;;;;;;2.00;2.00;;;;;;;;5069289;28;9383;-75
2024/01/01 14:46:02;;;;;;;;;3.33;3.00;;;;;;;;5071753;28;9337;-75
2024/01/01 14:48:33;;;;;;;;;3.00;3.00;;;;;;;;5065110;28;9319;-77
2024/01/01 14:51:05;;;;;;;;;2.00;2.00;;;;;;;;5067035;28;9243;-77
2024/01/01 14:53:33;;;;;;;;;4.00;3.00;;;;;;;;5072081;28;9193;-78
2024/01/01 14:56:02;;;;;;;;;4.67;2.00;;;;;;;;5072620;28;9239;-76
2024/01/01 14:58:30;;;;;;;;;2.00;2.00;;;;;;;;5066212;28;9190;-78