Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:14;;;;;;;191.70;79.43;;;102.90;2227.20;;;;;;5050042;28;20068;-61
2023/02/03 00:03:39;;;;;;;15.15;6.38;;;102.90;2227.20;;;;;;5049845;28;20037;-63
2023/02/03 00:06:05;;;;;;;8.50;3.20;;;103.00;2227.20;;;;;;5050170;28;20029;-64
2023/02/03 00:08:31;;;;;;;57.53;24.95;;;103.00;2227.20;;;;;;5050054;28;20029;-62
2023/02/03 00:10:58;;;;;;;40.80;17.48;;;103.00;2227.20;;;;;;5049983;28;20032;-63
2023/02/03 00:13:25;;;;;;;28.92;11.88;;;103.20;2227.20;;;;;;5050025;28;20036;-62
2023/02/03 00:15:51;;;;;;;7.53;3.20;;;103.10;2227.20;;;;;;5049948;28;20064;-61
2023/02/03 00:18:17;;;;;;;110.45;46.75;;;103.10;2227.20;;;;;;5049861;28;20083;-63
2023/02/03 00:20:42;;;;;;;156.05;69.68;;;103.10;2227.20;;;;;;5049899;28;20037;-64
2023/02/03 00:23:09;;;;;;;10.38;4.47;;;103.10;2227.20;;;;;;5049547;28;20078;-62
2023/02/03 00:25:35;;;;;;;20.50;9.77;;;103.10;2227.20;;;;;;5051890;28;20533;-63
2023/02/03 00:28:01;;;;;;;21.35;5.95;;;103.10;2227.20;;;;;;5053540;28;20032;-61
2023/02/03 00:30:27;;;;;;;11.43;3.53;;;103.10;2227.20;;;;;;5053512;28;20040;-63
2023/02/03 00:32:53;;;;;;;13.43;6.50;;;103.00;2227.20;;;;;;5053407;28;20025;-62
2023/02/03 00:35:19;;;;;;;38.90;18.60;;;103.00;2227.20;;;;;;5053208;28;20036;-63
2023/02/03 00:37:52;;;;;;;110.20;54.97;;;103.00;2227.20;;;;;;5053505;28;20025;-65
2023/02/03 00:40:18;;;;;;;11.13;5.13;;;103.00;2227.20;;;;;;5053010;28;20186;-64
2023/02/03 00:42:44;;;;;;;33.10;14.00;;;103.10;2227.20;;;;;;5053275;28;20064;-62
2023/02/03 00:45:10;;;;;;;29.85;12.48;;;103.10;2227.20;;;;;;5052924;28;20083;-60
2023/02/03 00:47:36;;;;;;;15.48;7.20;;;103.10;2227.20;;;;;;5053244;28;20022;-61
2023/02/03 00:50:02;;;;;;;6.60;3.17;;;103.10;2227.20;;;;;;5053216;28;20513;-61
2023/02/03 00:52:27;;;;;;;59.30;28.13;;;103.20;2227.20;;;;;;5052948;28;20029;-62
2023/02/03 00:54:53;;;;;;;12.30;5.50;;;103.20;2227.20;;;;;;5052867;28;20120;-61
2023/02/03 00:57:19;;;;;;;9.10;4.80;;;103.30;2227.20;;;;;;5046259;28;20044;-62
2023/02/03 00:59:44;;;;;;;30.80;13.93;;;103.30;2227.20;;;;;;5049447;28;20029;-61
2023/02/03 01:02:10;;;;;;;16.45;7.75;;;128.00;2252.80;;;;;;5052534;28;20045;-62
2023/02/03 01:04:36;;;;;;;7.15;5.18;;;128.10;2252.80;;;;;;5052579;28;20107;-61
2023/02/03 01:07:02;;;;;;;65.75;29.00;;;128.00;2252.80;;;;;;5052870;28;20036;-65
2023/02/03 01:09:27;;;;;;;8.27;4.88;;;103.30;2227.20;;;;;;5052263;28;20459;-62
2023/02/03 01:11:53;;;;;;;12.63;7.00;;;103.30;2227.20;;;;;;5052565;28;20059;-61
2023/02/03 01:14:19;;;;;;;12.32;5.88;;;103.30;2227.20;;;;;;5052551;28;20025;-62
2023/02/03 01:16:45;;;;;;;6.03;3.75;;;103.30;2227.20;;;;;;5053157;28;20085;-63
2023/02/03 01:19:10;;;;;;;26.42;11.68;;;103.20;2227.20;;;;;;5052668;28;20052;-61
2023/02/03 01:21:36;;;;;;;28.83;11.38;;;103.20;2227.20;;;;;;5052198;28;20111;-61
2023/02/03 01:24:02;;;;;;;25.98;12.45;;;103.20;2227.20;;;;;;5052540;28;20051;-65
2023/02/03 01:26:27;;;;;;;21.33;10.85;;;103.30;2227.20;;;;;;5052316;28;20033;-64
2023/02/03 01:28:55;;;;;;;9.93;4.20;;;103.20;2227.20;;;;;;5052397;28;20378;-61
2023/02/03 01:31:30;;;;;;;11.15;5.57;;;103.30;2227.20;;;;;;5052502;28;20021;-62
2023/02/03 01:33:56;;;;;;;10.07;4.20;;;103.20;2227.20;;;;;;5052238;28;20021;-64
2023/02/03 01:36:24;;;;;;;6.97;3.75;;;103.20;2227.20;;;;;;5051506;28;20017;-62
2023/02/03 01:38:51;;;;;;;8.98;4.35;;;103.20;2227.20;;;;;;5052018;28;20028;-65
2023/02/03 01:41:19;;;;;;;9.82;3.97;;;103.20;2227.20;;;;;;5034281;28;20044;-62
2023/02/03 01:43:51;;;;;;;17.58;7.28;;;103.20;2227.20;;;;;;5052164;28;20024;-62
2023/02/03 01:46:34;;;;;;;21.50;9.18;;;103.20;2227.20;;;;;;5052033;28;20110;-61
2023/02/03 01:49:12;;;;;;;36.45;19.05;;;103.20;2227.20;;;;;;5051708;28;20501;-62
2023/02/03 01:51:40;;;;;;;15.10;6.40;;;103.20;2227.20;;;;;;5051775;28;20033;-61
2023/02/03 01:54:10;;;;;;;19.13;9.30;;;103.10;2227.20;;;;;;5051529;28;20036;-62
2023/02/03 01:56:39;;;;;;;13.52;6.90;;;103.10;2227.20;;;;;;5051585;28;20025;-61
2023/02/03 01:59:05;;;;;;;10.20;5.00;;;103.20;2227.20;;;;;;5052060;28;20082;-62
2023/02/03 02:01:32;;;;;;;9.93;5.22;;;103.10;2227.20;;;;;;5051781;28;20115;-64
2023/02/03 02:04:01;;;;;;;13.13;7.07;;;103.10;2227.20;;;;;;5051551;28;20100;-61
2023/02/03 02:06:26;;;;;;;5.45;3.40;;;103.10;2227.20;;;;;;5051516;28;20032;-60
2023/02/03 02:08:54;;;;;;;7.10;3.53;;;103.10;2227.20;;;;;;5051596;28;20486;-64
2023/02/03 02:11:20;;;;;;;5.93;3.35;;;103.10;2227.20;;;;;;5051362;28;20484;-64
2023/02/03 02:13:48;;;;;;;20.35;9.73;;;103.10;2227.20;;;;;;5051355;28;20463;-62
2023/02/03 02:16:37;;;;;;;7.10;3.53;;;103.10;2227.20;;;;;;5051517;28;20079;-64
2023/02/03 02:19:15;;;;;;;9.10;5.18;;;103.20;2227.20;;;;;;5051570;28;20039;-61
2023/02/03 02:22:12;;;;;;;6.07;3.53;;;103.20;2227.20;;;;;;5051136;28;20565;-61
2023/02/03 02:24:41;;;;;;;11.30;6.30;;;103.20;2227.20;;;;;;5051135;28;20033;-60
2023/02/03 02:27:10;;;;;;;11.00;4.38;;;103.30;2227.20;;;;;;5050993;28;20052;-61
2023/02/03 02:30:02;;;;;;;15.25;5.88;;;128.00;2252.80;;;;;;5051818;28;20979;-61
2023/02/03 02:32:31;;;;;;;9.23;4.53;;;128.00;2252.80;;;;;;5051127;28;20025;-63
2023/02/03 02:35:08;;;;;;;13.10;6.43;;;128.10;2252.80;;;;;;5051114;28;20104;-61
2023/02/03 02:38:15;;;;;;;6.80;3.83;;;128.10;2252.80;;;;;;5051090;28;20048;-61
2023/02/03 02:40:53;;;;;;;29.15;12.15;;;128.00;2252.80;;;;;;5050724;28;20410;-62
2023/02/03 02:43:22;;;;;;;11.70;6.07;;;128.20;2252.80;;;;;;5050999;28;20032;-61
2023/02/03 02:45:51;;;;;;;26.23;10.52;;;128.20;2252.80;;;;;;5050675;28;20483;-61
2023/02/03 02:48:37;;;;;;;61.88;27.08;;;128.20;2252.80;;;;;;5050477;28;20032;-61
2023/02/03 02:51:05;;;;;;;10.05;4.95;;;128.20;2252.80;;;;;;5050899;28;20040;-60
2023/02/03 02:53:39;;;;;;;9.82;5.22;;;128.10;2252.80;;;;;;5050739;28;20036;-60
2023/02/03 02:56:08;;;;;;;12.30;6.50;;;128.20;2252.80;;;;;;5050733;28;20043;-63
2023/02/03 02:58:36;;;;;;;81.63;33.28;;;128.30;2252.80;;;;;;5050871;28;20063;-61
2023/02/03 03:01:03;;;;;;;112.70;45.63;;;128.40;2252.80;;;;;;5050692;28;20478;-61
2023/02/03 03:03:28;;;;;;;28.70;11.55;;;128.40;2252.80;;;;;;5050400;28;20195;-61
2023/02/03 03:06:03;;;;;;;14.77;8.05;;;128.50;2252.80;;;;;;5050581;28;20449;-61
2023/02/03 03:08:38;;;;;;;20.48;8.15;;;128.60;2252.80;;;;;;5050294;28;20478;-61
2023/02/03 03:11:04;;;;;;;11.40;5.03;;;128.60;2252.80;;;;;;5050541;28;20079;-60
2023/02/03 03:13:35;;;;;;;11.65;6.00;;;128.60;2252.80;;;;;;5050472;28;20107;-62
2023/02/03 03:16:06;;;;;;;18.60;8.88;;;128.60;2252.80;;;;;;5050416;28;20029;-60
2023/02/03 03:19:00;;;;;;;61.88;26.05;;;128.60;2252.80;;;;;;5050517;28;20432;-63
2023/02/03 03:21:27;;;;;;;;;;;128.50;2252.80;;;;;;5048233;28;20048;-61
2023/02/03 03:23:56;;;;;;;50.70;19.48;;;128.50;2252.80;;;;;;5050577;28;20270;-61
2023/02/03 03:26:32;;;;;;;10.85;5.85;;;128.60;2252.80;;;;;;5050272;28;20032;-64
2023/02/03 03:29:20;;;;;;;31.30;12.15;;;128.60;2252.80;;;;;;5050145;28;20036;-61
2023/02/03 03:31:46;;;;;;;24.08;9.93;;;128.60;2252.80;;;;;;5050633;28;20025;-62
2023/02/03 03:34:13;;;;;;;9.50;4.20;;;128.60;2252.80;;;;;;5050576;28;20445;-61
2023/02/03 03:36:53;;;;;;;36.70;15.95;;;128.60;2252.80;;;;;;5042248;28;20112;-60
2023/02/03 03:39:32;;;;;;;21.17;11.48;;;128.70;2252.80;;;;;;5030025;28;20034;-61
2023/02/03 03:42:11;;;;;;;15.85;6.55;;;128.70;2252.80;;;;;;5029996;28;20522;-65
2023/02/03 03:44:49;;;;;;;7.68;5.65;;;128.70;2252.80;;;;;;5030394;28;20116;-61
2023/02/03 03:47:30;;;;;;;13.95;6.43;;;128.80;2252.80;;;;;;5030288;28;20108;-64
2023/02/03 03:49:58;;;;;;;9.73;4.63;;;128.80;2252.80;;;;;;5030166;28;20086;-63
2023/02/03 03:52:30;;;;;;;6.68;3.75;;;128.70;2252.80;;;;;;5030100;28;20479;-65
2023/02/03 03:54:59;;;;;;;16.75;6.30;;;128.80;2252.80;;;;;;5030566;28;20041;-61
2023/02/03 03:57:49;;;;;;;8.95;5.95;;;128.80;2252.80;;;;;;5029963;28;20050;-62
2023/02/03 04:00:19;;;;;;;6.20;3.58;;;128.80;2252.80;;;;;;5031963;28;20430;-61
2023/02/03 04:02:50;;;;;;;9.70;5.05;;;128.80;2252.80;;;;;;5034174;28;20109;-61
2023/02/03 04:05:16;;;;;;;9.68;5.40;;;128.80;2252.80;;;;;;5034627;28;20022;-61
2023/02/03 04:07:44;;;;;;;7.30;3.70;;;128.80;2252.80;;;;;;5034260;28;20025;-61
2023/02/03 04:10:25;;;;;;;12.48;4.97;;;128.80;2252.80;;;;;;5033936;28;20189;-61
2023/02/03 04:12:51;;;;;;;48.88;25.70;;;128.80;2252.80;;;;;;5033695;28;20026;-61
2023/02/03 04:15:16;;;;;;;6.45;3.63;;;128.80;2252.80;;;;;;5033880;28;20029;-61
2023/02/03 04:17:42;;;;;;;36.03;21.60;;;128.80;2252.80;;;;;;5035285;28;20025;-61
2023/02/03 04:20:08;;;;;;;10.30;5.57;;;128.70;2252.80;;;;;;5039441;28;20116;-66
2023/02/03 04:22:34;;;;;;;9.82;4.95;;;128.70;2252.80;;;;;;5039466;28;20112;-62
2023/02/03 04:25:00;;;;;;;11.02;5.22;;;128.60;2252.80;;;;;;5021853;28;20068;-63
2023/02/03 04:27:26;;;;;;;8.10;5.35;;;128.60;2252.80;;;;;;5020122;28;20045;-62
2023/02/03 04:29:51;;;;;;;28.92;13.32;;;128.70;2252.80;;;;;;5036203;28;20032;-62
2023/02/03 04:32:18;;;;;;;33.58;15.07;;;128.70;2252.80;;;;;;5033512;28;20048;-67
2023/02/03 04:34:44;;;;;;;34.70;18.67;;;128.70;2252.80;;;;;;5033804;28;20041;-60
2023/02/03 04:37:10;;;;;;;11.60;6.30;;;128.80;2252.80;;;;;;5033387;28;20035;-63
2023/02/03 04:39:37;;;;;;;51.20;23.58;;;128.80;2252.80;;;;;;5033405;28;20026;-59
2023/02/03 04:42:03;;;;;;;14.77;7.35;;;128.80;2252.80;;;;;;5033237;28;20034;-61
2023/02/03 04:44:28;;;;;;;8.77;4.65;;;128.70;2252.80;;;;;;5033269;28;20041;-65
2023/02/03 04:46:54;;;;;;;10.38;4.55;;;128.70;2252.80;;;;;;5033605;28;20033;-62
2023/02/03 04:49:20;;;;;;;4.85;3.20;;;128.60;2252.80;;;;;;5033085;28;20391;-62
2023/02/03 04:51:48;;;;;;;7.25;3.97;;;128.50;2252.80;;;;;;5032852;28;20036;-61
2023/02/03 04:54:13;;;;;;;17.13;9.65;;;128.40;2252.80;;;;;;5033108;28;20034;-59
2023/02/03 04:56:39;;;;;;;15.50;7.85;;;128.30;2252.80;;;;;;5032992;28;20036;-62
2023/02/03 04:59:05;;;;;;;9.43;5.80;;;128.10;2252.80;;;;;;5032908;28;20451;-61
2023/02/03 05:01:31;;;;;;;12.07;8.70;;;128.10;2252.80;;;;;;5033165;28;20069;-59
2023/02/03 05:03:57;;;;;;;11.45;6.65;;;128.00;2252.80;;;;;;5032842;28;20388;-64
2023/02/03 05:06:24;;;;;;;9.55;4.32;;;103.30;2227.20;;;;;;5033274;28;20022;-60
2023/02/03 05:08:51;;;;;;;15.57;8.45;;;103.30;2227.20;;;;;;5032848;28;20026;-60
2023/02/03 05:11:17;;;;;;;9.57;5.45;;;103.20;2227.20;;;;;;5031378;28;20037;-59
2023/02/03 05:13:42;;;;;;;10.82;5.90;;;103.20;2227.20;;;;;;5032733;28;20033;-61
2023/02/03 05:16:08;;;;;;;5.93;3.72;;;103.20;2227.20;;;;;;5032603;28;20065;-62
2023/02/03 05:18:34;;;;;;;9.18;4.70;;;103.10;2227.20;;;;;;5032866;28;20026;-62
2023/02/03 05:20:59;;;;;;;8.70;4.10;;;103.10;2227.20;;;;;;5032459;28;20391;-61
2023/02/03 05:23:25;;;;;;;8.65;4.32;;;103.10;2227.20;;;;;;5032607;28;20026;-60
2023/02/03 05:25:51;;;;;;;11.30;5.22;;;103.10;2227.20;;;;;;5032545;28;20407;-61
2023/02/03 05:28:17;;;;;;;10.80;4.28;;;103.00;2227.20;;;;;;5032305;28;20026;-61
2023/02/03 05:30:42;;;;;;;8.02;4.70;;;103.00;2227.20;;;;;;5032335;28;20022;-61
2023/02/03 05:33:08;;;;;;;12.80;4.57;;;103.00;2227.20;;;;;;5032474;28;20021;-64
2023/02/03 05:35:34;;;;;;;12.25;4.90;;;103.00;2227.20;;;;;;5032544;28;20076;-60
2023/02/03 05:37:59;;;;;;;17.15;8.73;;;102.90;2227.20;;;;;;5032255;28;20112;-60
2023/02/03 05:43:10;;;;;;;8.93;5.40;;;102.80;2227.20;;;;;;5032065;28;20566;-62
2023/02/03 05:45:36;;;;;;;8.75;4.43;;;102.80;2227.20;;;;;;5032286;28;20026;-61
2023/02/03 05:48:02;;;;;;;7.50;3.97;;;102.90;2227.20;;;;;;5032039;28;20079;-63
2023/02/03 05:50:32;;;;;;;5.93;3.55;;;102.90;2227.20;;;;;;5042586;28;20432;-60
2023/02/03 05:53:02;;;;;;;12.02;4.60;;;102.80;2227.20;;;;;;5051736;28;20036;-63
2023/02/03 05:55:29;;;;;;;7.95;4.22;;;102.80;2227.20;;;;;;5051936;28;20021;-60
2023/02/03 05:57:54;;;;;;;5.82;3.60;;;102.80;2227.20;;;;;;5051416;28;20057;-62
2023/02/03 06:00:21;;;;;;;7.28;3.83;;;102.80;2227.20;;;;;;5051838;28;20053;-62
2023/02/03 06:02:55;;;;;;;7.20;4.03;;;102.80;2227.20;;;;;;5051904;28;20036;-60
2023/02/03 06:05:21;;;;;;;8.15;4.03;;;102.80;2227.20;;;;;;5051715;28;20036;-62
2023/02/03 06:07:48;;;;;;;59.53;34.83;;;102.80;2227.20;;;;;;5051696;28;20059;-62
2023/02/03 06:10:14;;;;;;;11.70;6.70;;;102.80;2227.20;;;;;;5051219;28;20021;-62
2023/02/03 06:12:40;;;;;;;6.13;3.92;;;102.90;2227.20;;;;;;5048708;28;20026;-63
2023/02/03 06:15:06;;;;;;;9.02;4.30;;;102.90;2227.20;;;;;;5050327;28;20037;-61
2023/02/03 06:17:32;;;;;;;8.55;4.05;;;102.90;2227.20;;;;;;5049564;28;20053;-64
2023/02/03 06:19:58;;;;;;;7.85;4.20;;;102.90;2227.20;;;;;;5031318;28;20061;-62
2023/02/03 06:22:24;;;;;;;6.82;4.10;;;103.00;2227.20;;;;;;5030940;28;20100;-64
2023/02/03 06:24:49;;;;;;;8.45;4.72;;;102.90;2227.20;;;;;;5031382;28;20038;-61
2023/02/03 06:27:15;;;;;;;11.90;5.82;;;102.90;2227.20;;;;;;5031336;28;20025;-62
2023/02/03 06:29:41;;;;;;;10.85;6.13;;;102.90;2227.20;;;;;;5031239;28;20108;-61
2023/02/03 06:32:08;;;;;;;7.47;4.75;;;102.90;2227.20;;;;;;5031010;28;20486;-62
2023/02/03 06:34:34;;;;;;;7.15;5.07;;;103.00;2227.20;;;;;;5031342;28;20026;-62
2023/02/03 06:37:00;;;;;;;11.73;4.95;;;102.90;2227.20;;;;;;5031162;28;20034;-61
2023/02/03 06:39:26;;;;;;;8.25;4.63;;;102.90;2227.20;;;;;;5030969;28;20412;-62
2023/02/03 06:41:52;;;;;;;10.75;4.70;;;102.90;2227.20;;;;;;5030866;28;20092;-61
2023/02/03 06:44:18;;;;;;;11.68;4.95;;;103.00;2227.20;;;;;;5030771;28;20025;-62
2023/02/03 06:46:44;;;;;;;7.25;4.55;;;103.00;2227.20;;;;;;5031143;28;20430;-60
2023/02/03 06:49:09;;;;;;;8.77;4.28;;;103.00;2227.20;;;;;;5030665;28;20431;-63
2023/02/03 06:51:35;;;;;;;12.30;5.28;;;103.10;2227.20;;;;;;5013406;28;20507;-61
2023/02/03 06:54:02;;;;;;;8.10;4.82;;;103.30;2227.20;;;;;;5031202;28;20029;-65
2023/02/03 06:56:28;;;;;;;10.30;5.07;;;128.20;2252.80;;;;;;5030521;28;20030;-60
2023/02/03 06:58:54;;;;;;;10.10;6.13;;;128.60;2252.80;;;;;;5030699;28;20033;-60
2023/02/03 07:01:20;;;;;;;8.43;4.85;;;128.70;2252.80;;;;;;5030763;28;20041;-61
2023/02/03 07:03:46;;;;;;;6.70;3.80;;;128.70;2252.80;;;;;;5030862;28;20375;-61
2023/02/03 07:06:13;;;;;;;8.27;4.05;;;128.70;2252.80;;;;;;5031080;28;20040;-61
2023/02/03 07:08:38;;;;;;;13.20;7.10;;;128.90;2252.80;;;;;;5030617;28;20025;-61
2023/02/03 07:11:04;;;;;;;25.45;7.53;;;128.90;2252.80;;;;;;5030714;28;20375;-61
2023/02/03 07:13:30;;;;;;;8.32;4.32;;;128.90;2252.80;;;;;;5030369;28;20044;-62
2023/02/03 07:15:56;;;;;;;6.93;4.97;;;128.80;2252.80;;;;;;5030495;28;20025;-63
2023/02/03 07:18:25;;;;;;;10.73;8.82;;;128.90;2252.80;;;;;;5030898;28;20463;-62
2023/02/03 07:20:51;;;;;;;14.23;9.35;;;128.90;2252.80;;;;;;5030312;28;20041;-62
2023/02/03 07:23:19;;;;;;;9.27;5.25;;;128.90;2252.80;;;;;;5030318;28;20040;-62
2023/02/03 07:25:44;;;;;;;20.27;16.48;;;153.60;2252.80;;;;;;5030612;28;20025;-62
2023/02/03 07:28:10;;;;;;;31.20;23.33;;;153.80;2252.80;;;;;;5030298;28;20032;-63
2023/02/03 07:30:36;;;;;;;15.60;13.95;;;154.00;2252.80;;;;;;5030417;28;20025;-63
2023/02/03 07:33:02;;;;;;;7.55;5.80;;;154.10;2252.80;;;;;;5030431;28;20021;-68
2023/02/03 07:35:28;;;;;;;6.90;4.32;;;154.10;2252.80;;;;;;5032428;28;20022;-62
2023/02/03 07:37:54;;;;;;;7.50;4.38;;;154.10;2252.80;;;;;;5034624;28;20036;-61
2023/02/03 07:40:19;;;;;;;9.52;5.22;;;154.10;2252.80;;;;;;5034378;28;20432;-62
2023/02/03 07:42:47;;;;;;;7.63;4.85;;;154.20;2252.80;;;;;;5034437;28;20033;-62
2023/02/03 07:45:15;;;;;;;8.68;6.22;;;154.30;2252.80;;;;;;5034290;28;20026;-62
2023/02/03 07:47:42;;;;;;;18.10;13.73;;;154.20;2252.80;;;;;;5034557;28;20064;-63
2023/02/03 07:50:10;;;;;;;9.70;6.35;;;154.20;2252.80;;;;;;5033876;28;20133;-64
2023/02/03 07:52:36;;;;;;;10.18;4.90;;;154.50;2252.80;;;;;;5034149;28;20033;-62
2023/02/03 07:55:02;;;;;;;26.60;15.93;;;154.50;2252.80;;;;;;5034407;28;20028;-62
2023/02/03 07:57:28;;;;;;;7.43;4.35;;;179.20;2252.80;;;;;;5034053;28;20033;-62
2023/02/03 07:59:53;;;;;;;122.53;81.72;;;179.70;2252.80;;;;;;5034278;28;20022;-62
2023/02/03 08:02:19;;;;;;;18.85;9.45;;;179.80;2252.80;;;;;;5033745;28;20069;-62
2023/02/03 08:04:45;;;;;;;15.85;9.85;;;204.90;2252.80;;;;;;5034319;28;20032;-62
2023/02/03 08:07:10;;;;;;;18.83;11.75;;;205.60;2252.80;;;;;;5033825;28;20040;-63
2023/02/03 08:09:36;;;;;;;6.45;3.90;;;230.40;2252.80;;;;;;5033740;28;20052;-64
2023/02/03 08:12:02;;;;;;;16.10;12.25;;;205.50;2252.80;;;;;;5033919;28;20048;-62
2023/02/03 08:14:28;;;;;;;74.63;50.47;;;230.90;2252.80;;;;;;5033496;28;20060;-64
2023/02/03 08:16:54;;;;;;;26.80;17.35;;;282.00;2099.20;;;;;;5034087;28;20034;-63
2023/02/03 08:19:20;;;;;;;11.68;8.13;;;332.90;1945.60;;;;;;5033620;28;20472;-64
2023/02/03 08:21:46;;;;;;;10.18;6.95;;;358.80;1843.20;;;;;;5033142;28;20459;-63
2023/02/03 08:24:12;;;;;;;7.55;4.97;;;384.70;1715.20;;;;;;5033550;28;20017;-63
2023/02/03 08:26:37;;;;;;;18.50;15.27;;;410.00;1689.60;;;;;;5033391;28;20032;-64
2023/02/03 08:29:03;;;;;;;5.32;3.60;;;359.30;1715.20;;;;;;5033451;28;20389;-63
2023/02/03 08:31:29;;;;;;;9.27;7.00;;;384.70;1664.00;;;;;;5033395;28;20041;-64
2023/02/03 08:33:55;;;;;;;7.38;4.60;;;409.70;1638.40;;;;;;5033418;28;20022;-64
2023/02/03 08:36:21;;;;;;;9.30;4.57;;;410.00;1638.40;;;;;;5033287;28;20037;-64
2023/02/03 08:38:46;;;;;;;7.40;5.82;;;384.50;1638.40;;;;;;5033346;28;20021;-65
2023/02/03 08:41:14;;;;;;;119.57;100.57;;;384.20;1638.40;;;;;;5033472;28;20049;-63
2023/02/03 08:43:40;;;;;;;9.73;6.43;;;358.60;1715.20;;;;;;5033158;28;20541;-64
2023/02/03 08:46:09;;;;;;;15.93;14.23;;;333.00;1766.40;;;;;;5032910;28;20052;-63
2023/02/03 08:48:35;;;;;;;12.10;8.65;;;307.50;1817.60;;;;;;5033333;28;20042;-63
2023/02/03 08:51:00;;;;;;;9.38;4.68;;;281.80;1868.80;;;;;;5032963;28;20037;-63
2023/02/03 08:53:26;;;;;;;15.77;11.13;;;307.40;1868.80;;;;;;5033027;28;20026;-63
2023/02/03 08:55:52;;;;;;;9.00;6.07;;;282.20;1843.20;;;;;;5033252;28;20064;-63
2023/02/03 08:58:18;;;;;;;6.05;3.55;;;282.40;1843.20;;;;;;5032892;28;20080;-64
2023/02/03 09:00:44;;;;;;;5.22;2.40;;;358.40;1740.80;;;;;;5032985;28;20033;-64
2023/02/03 09:03:09;;;;;;;6.07;3.92;;;359.10;1612.80;;;;;;5032767;28;20025;-63
2023/02/03 09:05:35;;;;;;;7.32;4.38;;;332.90;1740.80;;;;;;5033266;28;20033;-64
2023/02/03 09:08:01;;;;;;;16.52;12.65;;;333.60;1715.20;;;;;;5033008;28;20022;-64
2023/02/03 09:10:27;;;;;;;72.93;55.03;;;384.20;1587.20;;;;;;5032642;28;20026;-64
2023/02/03 09:12:53;;;;;;;12.98;11.43;;;435.60;1510.40;;;;;;5032839;28;20021;-64
2023/02/03 09:15:20;;;;;;;22.38;18.13;;;461.00;1484.80;;;;;;5032506;28;20112;-64
2023/02/03 09:17:46;;;;;;;8.38;7.00;;;436.00;1459.20;;;;;;5032715;28;20030;-65
2023/02/03 09:20:14;;;;;;;7.78;4.45;;;461.40;1433.60;;;;;;5032865;28;20537;-62
2023/02/03 09:22:40;;;;;;;26.13;21.77;;;486.60;1408.00;;;;;;5032361;28;20141;-63
2023/02/03 09:25:06;;;;;;;13.27;10.48;;;487.00;1382.40;;;;;;5032648;28;20104;-62
2023/02/03 09:27:32;;;;;;;9.32;8.13;;;435.30;1459.20;;;;;;5032110;28;20557;-65
2023/02/03 09:29:58;;;;;;;7.70;4.75;;;359.30;1536.00;;;;;;5032177;28;20029;-63
2023/02/03 09:32:24;;;;;;;5.88;4.20;;;333.30;1664.00;;;;;;5032523;28;20049;-62
2023/02/03 09:34:49;;;;;;;10.05;8.13;;;307.90;1715.20;;;;;;5032415;28;20060;-62
2023/02/03 09:37:15;;;;;;;12.38;7.10;;;307.40;1766.40;;;;;;5014149;28;20069;-62
2023/02/03 09:39:41;;;;;;;9.55;5.85;;;282.50;1766.40;;;;;;5032148;28;20033;-62
2023/02/03 09:42:33;;;;;;;8.15;5.40;;;282.00;1817.60;;;;;;5031855;28;20034;-63
2023/02/03 09:45:25;;;;;;;12.57;6.90;;;281.60;1843.20;;;;;;5031932;28;20053;-62
2023/02/03 09:47:54;;;;;;;7.55;3.45;;;256.30;1868.80;;;;;;5032035;28;20431;-62
2023/02/03 09:50:23;;;;;;;8.82;3.78;;;231.10;1920.00;;;;;;5032118;28;20575;-62
2023/02/03 09:52:51;;;;;;;10.98;8.45;;;256.20;1920.00;;;;;;5031777;28;20113;-62
2023/02/03 09:55:34;;;;;;;10.07;3.97;;;256.40;1894.40;;;;;;5031846;28;20053;-62
2023/02/03 09:58:11;;;;;;;15.05;6.18;;;256.10;1920.00;;;;;;5031220;28;20378;-62
2023/02/03 10:00:50;;;;;;;13.68;11.38;;;256.50;1868.80;;;;;;5031651;28;20033;-62
2023/02/03 10:03:38;;;;;;;6.88;4.43;;;256.80;1843.20;;;;;;5031748;28;20041;-63
2023/02/03 10:06:36;;;;;;;8.32;4.75;;;256.50;1817.60;;;;;;5031853;28;20443;-62
2023/02/03 10:09:43;;;;;;;17.33;12.30;;;256.50;1868.80;;;;;;5031731;28;20035;-62
2023/02/03 10:12:39;;;;;;;14.20;7.68;;;256.60;1868.80;;;;;;5031731;28;20100;-63
2023/02/03 10:15:27;;;;;;;17.50;13.00;;;281.60;1868.80;;;;;;5031710;28;20021;-61
2023/02/03 10:18:04;;;;;;;19.15;11.20;;;256.70;1817.60;;;;;;5031534;28;20104;-63
2023/02/03 10:20:42;;;;;;;14.30;7.50;;;281.70;1843.20;;;;;;5031297;28;20029;-62
2023/02/03 10:23:18;;;;;;;15.43;5.32;;;282.10;1792.00;;;;;;5031137;28;20385;-63
2023/02/03 10:25:55;;;;;;;7.00;4.10;;;282.20;1792.00;;;;;;5031604;28;20026;-62
2023/02/03 10:28:26;;;;;;;7.57;4.72;;;282.30;1766.40;;;;;;5031270;28;20051;-65
2023/02/03 10:31:07;;;;;;;5.32;4.43;;;307.30;1766.40;;;;;;5031471;28;20032;-62
2023/02/03 10:33:33;;;;;;;14.13;10.35;;;282.40;1715.20;;;;;;5014219;28;20064;-63
2023/02/03 10:36:21;;;;;;;11.73;9.07;;;307.20;1740.80;;;;;;5031066;28;20044;-62
2023/02/03 10:39:19;;;;;;;13.90;8.50;;;282.50;1740.80;;;;;;5030801;28;20026;-62
2023/02/03 10:41:45;;;;;;;15.75;11.23;;;282.40;1766.40;;;;;;4969908;28;20046;-61
2023/02/03 10:44:13;;;;;;;9.68;7.35;;;282.00;1792.00;;;;;;4969930;28;20131;-62
2023/02/03 10:46:41;;;;;;;5.65;3.22;;;281.70;1817.60;;;;;;4970060;28;20038;-63
2023/02/03 10:49:11;;;;;;;21.15;19.05;;;281.60;1817.60;;;;;;4988864;28;20403;-63
2023/02/03 10:52:01;;;;;;;8.32;4.18;;;256.90;1817.60;;;;;;5008913;28;20038;-62
2023/02/03 10:54:32;;;;;;;12.55;7.70;;;281.60;1817.60;;;;;;5008966;28;20048;-62
2023/02/03 10:57:09;;;;;;;6.50;4.35;;;256.60;1817.60;;;;;;5008962;28;20080;-63
2023/02/03 10:59:45;;;;;;;9.57;4.80;;;256.30;1817.60;;;;;;5009178;28;20086;-62
2023/02/03 11:02:29;;;;;;;7.85;4.30;;;256.10;1817.60;;;;;;5009111;28;20042;-62
2023/02/03 11:05:16;;;;;;;4.47;2.45;;;256.00;1792.00;;;;;;5009076;28;20037;-62
2023/02/03 11:07:42;;;;;;;6.10;3.22;;;231.30;1792.00;;;;;;5009012;28;20065;-62
2023/02/03 11:10:38;;;;;;;6.07;3.80;;;231.30;1817.60;;;;;;5008190;28;20041;-62
2023/02/03 11:13:22;;;;;;;7.30;3.75;;;231.30;1817.60;;;;;;5008679;28;20169;-62
2023/02/03 11:16:04;;;;;;;4.78;2.92;;;231.20;1792.00;;;;;;5008367;28;20064;-63
2023/02/03 11:18:36;;;;;;;4.82;3.58;;;231.10;1843.20;;;;;;5041133;28;20483;-62
2023/02/03 11:21:27;;;;;;;8.05;6.15;;;231.10;1894.40;;;;;;5067815;28;20111;-61
2023/02/03 11:23:59;;;;;;;8.55;2.70;;;230.90;1894.40;;;;;;5068791;28;20038;-62
2023/02/03 11:26:42;;;;;;;9.77;6.88;;;231.10;1894.40;;;;;;5068757;28;20020;-62
2023/02/03 11:29:16;;;;;;;9.20;7.13;;;231.10;1920.00;;;;;;5067543;28;20016;-62
2023/02/03 11:31:46;;;;;;;23.45;19.35;;;231.20;1894.40;;;;;;5066600;28;20056;-61
2023/02/03 11:34:18;;;;;;;12.70;9.45;;;231.20;1894.40;;;;;;5069486;28;20107;-62
2023/02/03 11:36:44;;;;;;;15.60;9.75;;;231.10;1868.80;;;;;;5067188;28;20060;-62
2023/02/03 11:39:15;;;;;;;13.60;9.93;;;231.00;1868.80;;;;;;5068761;28;20048;-62
2023/02/03 11:41:41;;;;;;;6.55;3.47;;;231.10;1868.80;;;;;;5068698;28;20075;-62
2023/02/03 11:44:29;;;;;;;12.70;8.85;;;231.10;1868.80;;;;;;5068354;28;20048;-63
2023/02/03 11:47:03;;;;;;;15.27;11.80;;;231.10;1843.20;;;;;;5068495;28;20031;-62
2023/02/03 11:49:40;;;;;;;10.10;4.70;;;231.10;1843.20;;;;;;5054206;28;20075;-62
2023/02/03 11:52:27;;;;;;;5.88;3.78;;;231.20;1868.80;;;;;;5046760;28;20566;-61
2023/02/03 11:55:31;;;;;;;8.30;4.43;;;231.20;1843.20;;;;;;5048156;28;20486;-62
2023/02/03 11:58:03;;;;;;;;;;;231.10;1817.60;;;;;;5032520;28;20025;-63
2023/02/03 12:00:32;;;;;;;42.13;27.88;;;231.00;1792.00;;;;;;5033579;28;19995;-62
2023/02/03 12:03:12;;;;;;;23.20;13.52;;;230.90;1817.60;;;;;;5039106;28;20025;-63
2023/02/03 12:05:41;;;;;;;27.02;18.30;;;231.20;1792.00;;;;;;5048366;28;20025;-61
2023/02/03 12:08:19;;;;;;;10.07;6.88;;;256.00;1792.00;;;;;;5050115;28;20025;-63
2023/02/03 12:11:10;;;;;;;4.53;2.63;;;256.20;1766.40;;;;;;5050282;28;20112;-62
2023/02/03 12:13:50;;;;;;;68.00;44.63;;;256.40;1792.00;;;;;;5049872;28;20025;-62
2023/02/03 12:16:15;;;;;;;25.40;17.88;;;256.60;1740.80;;;;;;5049946;28;20025;-62
2023/02/03 12:19:19;;;;;;;40.97;31.02;;;256.90;1715.20;;;;;;5050050;28;20017;-62
2023/02/03 12:21:54;;;;;;;17.00;11.70;;;281.70;1715.20;;;;;;5052147;28;20041;-63
2023/02/03 12:24:42;;;;;;;12.77;10.68;;;281.90;1715.20;;;;;;5053398;28;20533;-63
2023/02/03 12:27:46;;;;;;;4.82;3.10;;;282.10;1715.20;;;;;;5035776;28;20383;-63
2023/02/03 12:30:21;;;;;;;4.45;2.47;;;282.20;1715.20;;;;;;5053343;28;20061;-63