Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:05:34;;;;;;;21.37;20.47;;;19.20;68.70;;;;;;5078320;28;20853;-46
2022/02/10 00:16:11;;;;;;;21.67;20.73;;;19.10;69.60;;;;;;5085168;28;20438;-49
2022/02/10 00:19:07;;;;;;;21.57;20.67;;;19.10;69.80;;;;;;5092212;28;20438;-48
2022/02/10 00:21:46;;;;;;;21.70;20.60;;;19.10;70.00;;;;;;5092118;28;20447;-47
2022/02/10 00:24:47;;;;;;;21.40;20.50;;;19.00;70.10;;;;;;5076043;28;20533;-51
2022/02/10 00:35:33;;;;;;;23.70;22.20;;;18.90;70.80;;;;;;5091825;28;20418;-53
2022/02/10 00:37:59;;;;;;;21.37;20.43;;;18.90;70.90;;;;;;5091814;28;20554;-51
2022/02/10 00:40:27;;;;;;;22.13;21.13;;;18.90;71.20;;;;;;5091837;28;20773;-49
2022/02/10 00:42:57;;;;;;;21.47;20.57;;;18.90;71.40;;;;;;5087284;28;20443;-47
2022/02/10 00:45:25;;;;;;;22.10;21.10;;;18.90;71.40;;;;;;5071634;28;20478;-52
2022/02/10 00:47:55;;;;;;;22.20;21.20;;;18.90;71.50;;;;;;5071443;28;20850;-51
2022/02/10 00:50:24;;;;;;;21.67;20.70;;;18.80;71.60;;;;;;5071930;28;20457;-49
2022/02/10 00:52:57;;;;;;;21.60;20.70;;;18.80;71.70;;;;;;5075296;28;20454;-49
2022/02/10 00:55:28;;;;;;;22.73;21.73;;;18.80;72.00;;;;;;5092133;28;20917;-49
2022/02/10 00:57:56;;;;;;;21.57;20.67;;;18.80;71.90;;;;;;5091911;28;20469;-53
2022/02/10 01:02:12;;;;;;;21.50;20.60;;;18.80;72.20;;;;;;5091719;28;20442;-51
2022/02/10 01:12:14;;;;;;;21.47;20.50;;;18.70;72.60;;;;;;5071758;28;20777;-51
2022/02/10 01:31:11;;;;;;;21.67;20.70;;;18.50;73.90;;;;;;5077746;28;20446;-51
2022/02/10 01:33:39;;;;;;;21.50;20.60;;;18.40;74.10;;;;;;5094560;28;20446;-53
2022/02/10 01:36:07;;;;;;;22.17;21.17;;;18.40;74.10;;;;;;5094936;28;20474;-48
2022/02/10 01:38:34;;;;;;;22.37;21.27;;;18.40;74.30;;;;;;5095137;28;20453;-53
2022/02/10 02:05:49;;;;;;;21.23;20.30;;;18.20;75.90;;;;;;5074259;28;20451;-49
2022/02/10 02:08:21;;;;;;;21.30;20.40;;;18.20;76.10;;;;;;5074349;28;20479;-48
2022/02/10 02:10:48;;;;;;;22.00;21.00;;;18.20;76.40;;;;;;5074419;28;20447;-51
2022/02/10 02:13:15;;;;;;;21.90;21.00;;;18.20;76.70;;;;;;5093199;28;20447;-49
2022/02/10 02:15:41;;;;;;;22.37;21.37;;;18.20;76.70;;;;;;5094707;28;20446;-48
2022/02/10 02:18:10;;;;;;;21.60;20.60;;;18.10;77.00;;;;;;5094491;28;20434;-49
2022/02/10 02:20:36;;;;;;;22.00;21.00;;;18.10;77.20;;;;;;5094390;28;20438;-51
2022/02/10 02:23:05;;;;;;;22.10;21.10;;;18.10;77.20;;;;;;5076644;28;20458;-50
2022/02/10 02:25:32;;;;;;;21.70;20.70;;;18.10;77.40;;;;;;5074217;28;20474;-49
2022/02/10 02:27:59;;;;;;;22.33;21.33;;;18.10;77.30;;;;;;5073827;28;20493;-50
2022/02/10 02:30:32;;;;;;;22.20;21.20;;;18.10;77.40;;;;;;5074106;28;20447;-49
2022/02/10 02:36:06;;;;;;;21.80;20.80;;;18.10;77.60;;;;;;5094207;28;20463;-49
2022/02/10 03:06:15;;;;;;;21.80;20.80;;;18.00;78.40;;;;;;5093341;28;20441;-49
2022/02/10 03:08:47;;;;;;;21.57;20.67;;;18.00;78.40;;;;;;5076164;28;20483;-48
2022/02/10 03:11:16;;;;;;;22.07;21.07;;;17.90;78.90;;;;;;5073371;28;20450;-51
2022/02/10 03:13:48;;;;;;;21.80;20.80;;;17.90;79.30;;;;;;5073088;28;20471;-50
2022/02/10 03:16:44;;;;;;;21.20;20.30;;;17.90;79.60;;;;;;5072974;28;20468;-50
2022/02/10 03:19:28;;;;;;;22.00;21.10;;;17.90;79.60;;;;;;5053002;28;20937;-49
2022/02/10 03:22:10;;;;;;;21.63;20.60;;;17.80;79.70;;;;;;5053166;28;20444;-50
2022/02/10 04:03:28;;;;;;;21.80;20.80;;;17.60;83.70;;;;;;5092786;28;20445;-49
2022/02/10 04:06:29;;;;;;;21.50;20.50;;;17.70;83.90;;;;;;5085665;28;20451;-52
2022/02/10 04:09:37;;;;;;;21.83;20.80;;;17.60;84.20;;;;;;5072067;28;20960;-51
2022/02/10 04:14:51;;;;;;;21.80;20.80;;;17.60;84.90;;;;;;5069236;28;20432;-49
2022/02/10 04:17:39;;;;;;;22.07;21.07;;;17.60;84.90;;;;;;5089322;28;20454;-48
2022/02/10 04:20:33;;;;;;;22.00;21.00;;;17.60;85.10;;;;;;5092188;28;20442;-47
2022/02/10 04:23:10;;;;;;;21.37;20.47;;;17.70;84.90;;;;;;5092155;28;20446;-48
2022/02/10 04:25:51;;;;;;;21.87;20.83;;;17.40;86.00;;;;;;5088226;28;20811;-49
2022/02/10 04:28:32;;;;;;;21.73;20.73;;;17.50;87.00;;;;;;5071807;28;20570;-49
2022/02/10 04:31:22;;;;;;;21.10;20.20;;;17.50;86.60;;;;;;5071792;28;20452;-48
2022/02/10 04:40:29;;;;;;;21.43;20.53;;;17.60;87.90;;;;;;5071757;28;20846;-48
2022/02/10 04:43:12;;;;;;;21.80;20.80;;;17.60;88.20;;;;;;5071599;28;20505;-48
2022/02/10 04:57:03;;;;;;;21.20;20.20;;;17.40;90.70;;;;;;5080256;28;20455;-53
2022/02/10 04:59:48;;;;;;;21.67;20.67;;;17.30;90.90;;;;;;5078198;28;20467;-47
2022/02/10 05:03:13;;;;;;;22.40;21.40;;;17.40;90.90;;;;;;5078267;28;20485;-50
2022/02/10 05:19:46;;;;;;;26.50;24.60;;;17.70;95.10;;;;;;5096876;28;20479;-49
2022/02/10 05:33:24;;;;;;;30.90;23.33;;;18.10;99.90;;;;;;5077988;28;20472;-49
2022/02/10 05:35:54;;;;;;;27.03;21.60;;;18.10;99.90;;;;;;5080041;28;20524;-48
2022/02/10 05:38:26;;;;;;;23.73;21.40;;;18.00;99.90;;;;;;5098332;28;20478;-48
2022/02/10 05:43:52;;;;;;;26.27;23.47;;;17.80;99.90;;;;;;5098249;28;20422;-47
2022/02/10 05:46:36;;;;;;;24.93;22.53;;;17.80;99.90;;;;;;5097638;28;20489;-51
2022/02/10 05:49:26;;;;;;;24.90;22.83;;;17.70;99.90;;;;;;5097947;28;21013;-50
2022/02/10 05:54:47;;;;;;;23.87;21.90;;;18.30;99.90;;;;;;5071738;28;20491;-51
2022/02/10 05:57:30;;;;;;;25.03;22.63;;;18.70;99.90;;;;;;5097796;28;21091;-50
2022/02/10 06:37:59;;;;;;;29.23;26.50;;;19.50;99.90;;;;;;5097919;28;20415;-47
2022/02/10 06:52:56;;;;;;;31.37;29.50;;;20.60;91.50;;;;;;5089193;28;20505;-46
2022/02/10 06:55:41;;;;;;;33.03;30.83;;;20.60;91.00;;;;;;5068802;28;20827;-48
2022/02/10 06:58:30;;;;;;;32.93;31.03;;;20.60;90.60;;;;;;5048984;28;20448;-45
2022/02/10 07:04:17;;;;;;;33.00;31.20;;;20.60;89.80;;;;;;5012745;28;20472;-44
2022/02/10 07:07:04;;;;;;;31.87;30.07;;;20.60;88.90;;;;;;5049037;28;20499;-50
2022/02/10 07:09:47;;;;;;;34.87;32.87;;;20.50;88.20;;;;;;5048840;28;20469;-52
2022/02/10 07:12:33;;;;;;;29.70;28.00;;;20.50;87.60;;;;;;5048877;28;20445;-51
2022/02/10 07:15:24;;;;;;;30.63;28.93;;;20.50;86.90;;;;;;5048792;28;20448;-52
2022/02/10 07:51:11;;;;;;;25.73;24.30;;;20.30;80.20;;;;;;5047829;28;20973;-51
2022/02/10 07:53:54;;;;;;;27.33;26.00;;;20.30;79.80;;;;;;5048111;28;20452;-50
2022/02/10 07:56:42;;;;;;;30.00;28.40;;;20.30;79.40;;;;;;5047665;28;20460;-51
2022/02/10 08:56:55;;;;;;;34.70;32.80;;;19.50;78.60;;;;;;5014759;28;20456;-49
2022/02/10 08:59:48;;;;;;;28.00;26.73;;;19.60;77.90;;;;;;5033652;28;20828;-50
2022/02/10 09:02:39;;;;;;;26.70;25.40;;;19.60;77.50;;;;;;5033495;28;21022;-51
2022/02/10 09:05:19;;;;;;;29.20;27.90;;;19.70;76.80;;;;;;5033381;28;20445;-50
2022/02/10 09:08:12;;;;;;;28.90;27.50;;;19.80;76.50;;;;;;5033340;28;20465;-49
2022/02/10 09:16:53;;;;;;;30.00;28.60;;;19.90;74.60;;;;;;5006908;28;20503;-49
2022/02/10 09:20:04;;;;;;;28.90;27.50;;;19.90;74.20;;;;;;5033135;28;20453;-51
2022/02/10 09:55:54;;;;;;;31.90;30.50;;;19.90;70.60;;;;;;4999120;28;20433;-49
2022/02/10 10:01:24;;;;;;;29.50;28.20;;;19.90;70.30;;;;;;5032127;28;20507;-49
2022/02/10 10:04:04;;;;;;;27.73;26.53;;;19.90;70.20;;;;;;5032457;28;20476;-48
2022/02/10 10:06:50;;;;;;;30.87;29.47;;;19.90;70.00;;;;;;5032051;28;20476;-52
2022/02/10 10:12:37;;;;;;;30.83;29.47;;;19.90;69.40;;;;;;5016647;28;20452;-49
2022/02/10 10:15:17;;;;;;;34.53;33.03;;;19.90;69.20;;;;;;5032301;28;20449;-50
2022/02/10 10:21:12;;;;;;;33.97;32.43;;;19.90;68.70;;;;;;5032073;28;20456;-47
2022/02/10 10:23:54;;;;;;;34.10;32.70;;;19.90;68.70;;;;;;5032136;28;20445;-48
2022/02/10 10:26:45;;;;;;;31.43;29.93;;;19.90;68.50;;;;;;5031374;28;20476;-50
2022/02/10 10:52:13;;;;;;;30.93;29.53;;;19.40;69.70;;;;;;5031534;28;20486;-47
2022/02/10 10:54:47;;;;;;;31.50;30.10;;;19.50;69.40;;;;;;5031730;28;20457;-47
2022/02/10 10:57:19;;;;;;;28.97;27.67;;;19.60;69.30;;;;;;5031517;28;20503;-48
2022/02/10 11:00:24;;;;;;;29.27;27.97;;;19.60;69.10;;;;;;5031648;28;20499;-49
2022/02/10 11:37:11;;;;;;;26.17;25.00;;;19.70;65.70;;;;;;5031125;28;20459;-47
2022/02/10 11:39:46;;;;;;;27.73;26.43;;;19.70;65.80;;;;;;5035037;28;20453;-53
2022/02/10 11:42:36;;;;;;;27.30;26.10;;;19.80;65.80;;;;;;5034907;28;20565;-49
2022/02/10 12:01:26;;;;;;;26.83;25.63;;;19.60;65.00;;;;;;5034768;28;20456;-48
2022/02/10 14:09:57;;;;;;;25.33;24.23;;;19.70;61.90;;;;;;5052186;28;20424;-45
2022/02/10 14:15:18;;;;;;;25.60;24.40;;;19.70;61.80;;;;;;5052084;28;20420;-45
2022/02/10 14:17:48;;;;;;;27.17;26.07;;;19.80;61.70;;;;;;5051924;28;20551;-46
2022/02/10 14:20:36;;;;;;;27.37;26.17;;;19.90;61.30;;;;;;5051989;28;20537;-45
2022/02/10 14:23:18;;;;;;;28.83;27.63;;;20.00;61.10;;;;;;5052042;28;20484;-46
2022/02/10 14:25:53;;;;;;;28.60;27.40;;;20.00;60.60;;;;;;5051751;28;20514;-48
2022/02/10 14:28:21;;;;;;;28.40;27.20;;;20.10;60.50;;;;;;5051844;28;20801;-47
2022/02/10 14:30:48;;;;;;;29.10;27.80;;;20.10;60.30;;;;;;5051935;28;20873;-46
2022/02/10 14:33:22;;;;;;;28.60;27.40;;;20.20;59.90;;;;;;5051776;28;20448;-46
2022/02/10 14:35:50;;;;;;;30.13;28.83;;;20.30;59.60;;;;;;5051601;28;20483;-47
2022/02/10 14:38:33;;;;;;;29.57;28.37;;;20.30;59.40;;;;;;5051673;28;20460;-46
2022/02/10 14:41:26;;;;;;;29.17;27.97;;;20.30;59.20;;;;;;5051838;28;20483;-46
2022/02/10 15:12:09;;;;;;;29.93;28.63;;;19.90;59.70;;;;;;5051336;28;20419;-46
2022/02/10 15:17:32;;;;;;;26.80;25.70;;;19.80;59.80;;;;;;4998480;28;20585;-47
2022/02/10 15:45:59;;;;;;;25.13;24.03;;;19.80;59.80;;;;;;5054770;28;20467;-48
2022/02/10 15:48:37;;;;;;;24.43;23.23;;;19.70;60.00;;;;;;5054528;28;20455;-47
2022/02/10 15:54:04;;;;;;;23.70;22.70;;;19.60;60.20;;;;;;5054731;28;20412;-48
2022/02/10 16:18:44;;;;;;;26.43;25.33;;;19.70;60.30;;;;;;5054251;28;20415;-46
2022/02/10 16:21:11;;;;;;;26.10;25.00;;;19.70;60.20;;;;;;5054124;28;20941;-45
2022/02/10 16:23:37;;;;;;;26.57;25.47;;;19.70;60.20;;;;;;5053572;28;20511;-49
2022/02/10 16:26:14;;;;;;;28.10;27.00;;;19.70;60.20;;;;;;5053764;28;20460;-48
2022/02/10 16:28:44;;;;;;;25.23;24.23;;;19.60;60.00;;;;;;5054020;28;20926;-46
2022/02/10 16:31:12;;;;;;;26.00;25.00;;;19.60;60.10;;;;;;5053954;28;20860;-45
2022/02/10 16:33:43;;;;;;;27.20;26.00;;;19.60;60.20;;;;;;5053977;28;20943;-46
2022/02/10 16:36:16;;;;;;;23.70;22.70;;;19.60;60.20;;;;;;5053602;28;20884;-47
2022/02/10 16:38:44;;;;;;;23.60;22.70;;;19.60;60.10;;;;;;5053948;28;20467;-48
2022/02/10 16:41:10;;;;;;;20.50;19.80;;;19.60;60.10;;;;;;5053769;28;20814;-50
2022/02/10 16:43:37;;;;;;;21.40;20.60;;;19.60;60.10;;;;;;5053708;28;20512;-45
2022/02/10 16:46:04;;;;;;;20.33;19.50;;;19.60;60.10;;;;;;5053482;28;20479;-45
2022/02/10 16:48:33;;;;;;;21.40;20.50;;;19.50;60.10;;;;;;5053691;28;20460;-49
2022/02/10 16:51:01;;;;;;;20.83;19.93;;;19.50;60.20;;;;;;5053548;28;20539;-46
2022/02/10 16:53:29;;;;;;;20.23;19.43;;;19.50;60.10;;;;;;5053500;28;20968;-45
2022/02/10 16:56:01;;;;;;;21.37;20.47;;;19.50;60.10;;;;;;5053301;28;20471;-46
2022/02/10 16:58:34;;;;;;;21.77;20.77;;;19.50;60.10;;;;;;5053620;28;20452;-47
2022/02/10 17:15:29;;;;;;;21.37;20.40;;;19.40;60.20;;;;;;4996624;28;20510;-47
2022/02/10 17:18:02;;;;;;;20.90;19.87;;;19.40;60.40;;;;;;5052850;28;20514;-47
2022/02/10 17:20:42;;;;;;;21.40;20.40;;;19.40;60.60;;;;;;5053016;28;20448;-48
2022/02/10 17:26:07;;;;;;;21.77;20.77;;;19.40;60.80;;;;;;5052762;28;20424;-50
2022/02/10 17:28:35;;;;;;;21.37;20.40;;;19.40;60.80;;;;;;5052863;28;20479;-46
2022/02/10 17:31:20;;;;;;;21.40;20.40;;;19.40;60.70;;;;;;5052934;28;20569;-47
2022/02/10 17:34:14;;;;;;;21.67;20.67;;;19.50;60.70;;;;;;5052876;28;20476;-46
2022/02/10 17:36:50;;;;;;;21.90;20.80;;;19.50;60.60;;;;;;5051587;28;20899;-45
2022/02/10 17:42:21;;;;;;;21.70;20.70;;;19.50;60.30;;;;;;5052657;28;20535;-49
2022/02/10 17:45:11;;;;;;;21.20;20.20;;;19.50;60.30;;;;;;5052627;28;20949;-49
2022/02/10 17:53:11;;;;;;;21.50;20.50;;;19.50;60.20;;;;;;5052479;28;20424;-46
2022/02/10 17:55:39;;;;;;;21.30;20.30;;;19.50;60.20;;;;;;5052333;28;20930;-47
2022/02/10 17:58:06;;;;;;;21.43;20.43;;;19.50;60.20;;;;;;5052238;28;20469;-46
2022/02/10 18:00:33;;;;;;;21.63;20.63;;;19.50;60.20;;;;;;5052316;28;20444;-46
2022/02/10 18:03:01;;;;;;;21.27;20.07;;;19.50;60.10;;;;;;5052311;28;20487;-47
2022/02/10 18:06:02;;;;;;;20.90;19.93;;;19.50;60.00;;;;;;5052086;28;20480;-46
2022/02/10 18:08:27;;;;;;;20.87;19.97;;;19.50;60.00;;;;;;5052101;28;20448;-49
2022/02/10 18:13:46;;;;;;;21.10;20.20;;;19.40;60.80;;;;;;5052673;28;20420;-46
2022/02/10 18:16:17;;;;;;;20.63;19.63;;;19.40;62.40;;;;;;5052149;28;21052;-46
2022/02/10 18:18:51;;;;;;;20.90;19.93;;;19.40;63.40;;;;;;5051853;28;20452;-48
2022/02/10 18:21:34;;;;;;;21.00;20.00;;;19.40;64.50;;;;;;5052354;28;20532;-48
2022/02/10 18:24:29;;;;;;;21.03;20.03;;;19.40;65.40;;;;;;5052097;28;20483;-46
2022/02/10 18:27:13;;;;;;;21.10;20.10;;;19.40;66.20;;;;;;5051346;28;20460;-50
2022/02/10 18:30:01;;;;;;;21.30;20.40;;;19.40;67.00;;;;;;5051954;28;20458;-49
2022/02/10 19:08:45;;;;;;;21.20;20.30;;;19.20;74.10;;;;;;5039490;28;20440;-44
2022/02/10 19:11:16;;;;;;;21.20;20.30;;;19.10;73.40;;;;;;5039877;28;20945;-48
2022/02/10 19:13:44;;;;;;;21.43;20.53;;;19.20;74.70;;;;;;5039933;28;20924;-45
2022/02/10 19:16:12;;;;;;;21.13;20.23;;;19.10;74.70;;;;;;5039424;28;20805;-45
2022/02/10 19:18:38;;;;;;;21.57;20.47;;;19.10;74.10;;;;;;5039623;28;20950;-46
2022/02/10 19:21:05;;;;;;;21.30;20.40;;;19.20;74.90;;;;;;5039522;28;20455;-45
2022/02/10 19:23:32;;;;;;;21.33;20.40;;;19.20;73.70;;;;;;5039328;28;20494;-45
2022/02/10 19:25:59;;;;;;;21.60;20.60;;;19.20;74.40;;;;;;5039410;28;20535;-44
2022/02/10 19:28:25;;;;;;;20.80;19.90;;;19.20;74.50;;;;;;5039315;28;20479;-47
2022/02/10 19:30:52;;;;;;;21.90;20.90;;;19.20;74.90;;;;;;5039567;28;20452;-47
2022/02/10 19:33:20;;;;;;;21.87;20.87;;;19.20;74.40;;;;;;5039259;28;20453;-46
2022/02/10 19:35:51;;;;;;;21.40;20.40;;;19.10;75.10;;;;;;5039318;28;20969;-44
2022/02/10 19:38:21;;;;;;;21.73;20.73;;;18.90;74.50;;;;;;5039991;28;20452;-46
2022/02/10 19:40:51;;;;;;;21.50;20.60;;;18.80;76.30;;;;;;5039785;28;20444;-48
2022/02/10 19:43:20;;;;;;;22.20;21.10;;;18.90;77.40;;;;;;5039451;28;20495;-47
2022/02/10 19:45:47;;;;;;;21.00;20.10;;;18.90;77.30;;;;;;5038978;28;20448;-48
2022/02/10 19:48:14;;;;;;;20.90;20.00;;;19.00;77.00;;;;;;5039206;28;20463;-45
2022/02/10 19:50:43;;;;;;;21.67;20.67;;;19.00;76.30;;;;;;5039228;28;20452;-45
2022/02/10 19:53:12;;;;;;;21.83;20.83;;;18.80;75.70;;;;;;5039252;28;20448;-52
2022/02/10 19:55:43;;;;;;;21.23;20.23;;;18.70;78.30;;;;;;5038914;28;21293;-50
2022/02/10 19:58:13;;;;;;;21.20;20.30;;;18.80;78.30;;;;;;5039013;28;21102;-51
2022/02/10 20:00:44;;;;;;;21.13;20.23;;;18.70;77.00;;;;;;5042992;28;20467;-46
2022/02/10 20:03:15;;;;;;;20.87;19.90;;;18.70;77.50;;;;;;5042608;28;20542;-47
2022/02/10 20:05:45;;;;;;;20.47;19.57;;;18.60;77.30;;;;;;5043783;28;20457;-52
2022/02/10 20:08:14;;;;;;;21.00;20.10;;;18.50;78.50;;;;;;5042943;28;20452;-49
2022/02/10 20:10:42;;;;;;;20.37;19.50;;;18.40;78.50;;;;;;5043192;28;20452;-48
2022/02/10 20:13:13;;;;;;;20.20;19.33;;;18.50;79.20;;;;;;5043076;28;20742;-48
2022/02/10 20:15:45;;;;;;;21.50;20.50;;;18.50;78.10;;;;;;5042786;28;20924;-46
2022/02/10 20:18:14;;;;;;;20.63;19.73;;;18.40;78.30;;;;;;5042359;28;20499;-47
2022/02/10 20:20:43;;;;;;;20.47;19.57;;;18.40;79.20;;;;;;5042489;28;20987;-47
2022/02/10 20:23:10;;;;;;;20.10;19.30;;;18.30;79.40;;;;;;5042342;28;20483;-55
2022/02/10 20:25:38;;;;;;;21.17;20.27;;;18.20;80.50;;;;;;5053393;28;20950;-49
2022/02/10 20:28:09;;;;;;;20.80;19.80;;;18.20;80.60;;;;;;5053942;28;20468;-53
2022/02/10 20:30:36;;;;;;;20.67;19.70;;;18.10;80.40;;;;;;5054243;28;20926;-46
2022/02/10 20:33:03;;;;;;;20.93;19.83;;;18.10;80.30;;;;;;5054008;28;20441;-46
2022/02/10 20:35:30;;;;;;;21.03;20.13;;;18.20;79.40;;;;;;5053418;28;20445;-47
2022/02/10 20:38:01;;;;;;;20.70;19.80;;;18.20;78.30;;;;;;5034182;28;20492;-45
2022/02/10 20:40:30;;;;;;;20.90;20.00;;;18.20;77.30;;;;;;5033993;28;20449;-48
2022/02/10 20:43:03;;;;;;;20.60;19.70;;;18.20;77.50;;;;;;5033818;28;20442;-48
2022/02/10 20:45:31;;;;;;;21.43;20.43;;;18.30;76.40;;;;;;5036377;28;20456;-48
2022/02/10 20:47:58;;;;;;;20.57;19.67;;;18.30;75.90;;;;;;5053677;28;20475;-46
2022/02/10 20:50:24;;;;;;;20.43;19.53;;;18.20;75.60;;;;;;5053750;28;20451;-47
2022/02/10 20:52:51;;;;;;;20.60;19.70;;;18.20;75.10;;;;;;5053757;28;20444;-47
2022/02/10 20:55:19;;;;;;;20.27;19.37;;;18.20;75.00;;;;;;5053187;28;20456;-46
2022/02/10 20:57:46;;;;;;;20.63;19.73;;;18.20;75.30;;;;;;5053425;28;20473;-47
2022/02/10 21:00:16;;;;;;;20.67;19.70;;;18.20;75.30;;;;;;5053464;28;20820;-48
2022/02/10 21:02:45;;;;;;;20.47;19.67;;;18.10;75.10;;;;;;5053490;28;20455;-49
2022/02/10 21:05:26;;;;;;;21.10;20.10;;;18.10;75.20;;;;;;5053104;28;20452;-48
2022/02/10 21:08:01;;;;;;;20.80;19.90;;;18.10;75.40;;;;;;5053312;28;20514;-48
2022/02/10 21:10:30;;;;;;;20.40;19.60;;;18.00;75.50;;;;;;5053553;28;20664;-49
2022/02/10 21:12:56;;;;;;;20.70;19.80;;;18.00;75.80;;;;;;5053442;28;20547;-50
2022/02/10 21:15:29;;;;;;;20.60;19.80;;;18.00;76.20;;;;;;5053214;28;20444;-47
2022/02/10 21:18:00;;;;;;;20.53;19.70;;;17.90;76.40;;;;;;5053071;28;20828;-47
2022/02/10 21:20:29;;;;;;;20.33;19.47;;;17.90;76.20;;;;;;5053245;28;20453;-48
2022/02/10 21:23:03;;;;;;;20.63;19.77;;;17.90;76.40;;;;;;5053085;28;20452;-48
2022/02/10 21:25:35;;;;;;;20.67;19.77;;;17.80;77.20;;;;;;5052935;28;20479;-48
2022/02/10 21:28:06;;;;;;;21.17;20.17;;;17.80;77.30;;;;;;5053003;28;20525;-46
2022/02/10 21:30:33;;;;;;;20.80;19.90;;;17.80;77.70;;;;;;5053081;28;20449;-48
2022/02/10 21:33:02;;;;;;;20.40;19.47;;;17.70;78.40;;;;;;5052465;28;20448;-46
2022/02/10 21:35:39;;;;;;;20.70;19.80;;;17.70;78.60;;;;;;5052903;28;20471;-47
2022/02/10 21:38:16;;;;;;;20.20;19.30;;;17.70;78.40;;;;;;5052769;28;20467;-46
2022/02/10 21:41:18;;;;;;;20.30;19.50;;;17.70;79.20;;;;;;5053000;28;20864;-51
2022/02/10 21:55:04;;;;;;;20.50;19.60;;;17.50;80.60;;;;;;5052573;28;20492;-44
2022/02/10 21:58:08;;;;;;;20.73;19.83;;;17.50;81.00;;;;;;5052281;28;20456;-46
2022/02/10 22:01:09;;;;;;;21.20;20.30;;;17.50;81.20;;;;;;5052176;28;20808;-46
2022/02/10 22:03:43;;;;;;;22.23;21.33;;;17.40;81.40;;;;;;5051943;28;20479;-47
2022/02/10 22:09:23;;;;;;;20.80;19.90;;;17.40;82.40;;;;;;5046957;28;20839;-45
2022/02/10 22:12:15;;;;;;;21.03;20.13;;;17.40;82.60;;;;;;5052135;28;20930;-45
2022/02/10 22:20:18;;;;;;;21.93;21.03;;;17.40;83.50;;;;;;4998366;28;20428;-45
2022/02/10 22:23:01;;;;;;;21.90;21.00;;;17.40;83.50;;;;;;5038873;28;20832;-45
2022/02/10 22:25:28;;;;;;;20.90;20.00;;;17.40;83.80;;;;;;5051776;28;21251;-45
2022/02/10 22:27:58;;;;;;;20.90;20.00;;;17.40;83.60;;;;;;5051754;28;20468;-48
2022/02/10 22:30:39;;;;;;;21.33;20.43;;;17.40;83.60;;;;;;5052004;28;20876;-51
2022/02/10 22:33:17;;;;;;;20.93;20.13;;;17.40;83.50;;;;;;5051590;28;21011;-52
2022/02/10 22:35:44;;;;;;;21.00;20.10;;;17.40;83.80;;;;;;5051481;28;20745;-48
2022/02/10 22:38:12;;;;;;;21.03;20.13;;;17.40;83.40;;;;;;5051656;28;20459;-49
2022/02/10 22:40:52;;;;;;;20.67;19.80;;;17.40;83.50;;;;;;5051871;28;20509;-45
2022/02/10 22:43:19;;;;;;;21.37;20.43;;;17.30;83.50;;;;;;5051390;28;20880;-49
2022/02/10 22:45:47;;;;;;;21.33;20.43;;;17.30;83.80;;;;;;5051536;28;20455;-46
2022/02/10 22:48:14;;;;;;;21.27;20.43;;;17.30;84.40;;;;;;5051589;28;20460;-46
2022/02/10 22:50:41;;;;;;;21.13;20.23;;;17.30;84.90;;;;;;5051560;28;20460;-45
2022/02/10 22:53:07;;;;;;;20.87;19.97;;;17.20;84.90;;;;;;5051350;28;20453;-45
2022/02/10 22:55:34;;;;;;;20.60;19.80;;;17.30;85.20;;;;;;5051471;28;20445;-46
2022/02/10 22:58:01;;;;;;;20.47;19.67;;;17.20;85.10;;;;;;5051533;28;20473;-45
2022/02/10 23:00:32;;;;;;;21.10;20.20;;;17.30;84.90;;;;;;5051588;28;20475;-48
2022/02/10 23:03:00;;;;;;;20.00;19.20;;;17.40;84.90;;;;;;5051141;28;20447;-45
2022/02/10 23:05:27;;;;;;;21.33;20.00;;;17.40;84.40;;;;;;5051118;28;21007;-47
2022/02/10 23:07:57;;;;;;;21.03;20.13;;;17.30;84.70;;;;;;5051440;28;20468;-46
2022/02/10 23:10:43;;;;;;;20.60;19.80;;;17.30;84.90;;;;;;5051521;28;20536;-45
2022/02/10 23:13:10;;;;;;;20.60;19.70;;;17.20;85.20;;;;;;5051218;28;20484;-46
2022/02/10 23:15:38;;;;;;;20.67;19.87;;;17.20;85.80;;;;;;5051257;28;20444;-45
2022/02/10 23:18:08;;;;;;;20.27;19.37;;;17.10;86.00;;;;;;5051421;28;20472;-46
2022/02/10 23:20:36;;;;;;;20.50;19.70;;;17.10;86.20;;;;;;5051420;28;20448;-50
2022/02/10 23:23:05;;;;;;;20.83;20.00;;;17.10;86.50;;;;;;5051109;28;20446;-47
2022/02/10 23:25:32;;;;;;;20.60;19.70;;;17.20;86.40;;;;;;5051147;28;20484;-48
2022/02/10 23:27:59;;;;;;;21.10;20.20;;;17.20;86.00;;;;;;5051196;28;20484;-45
2022/02/10 23:30:27;;;;;;;20.60;19.80;;;17.20;86.30;;;;;;5051119;28;20445;-44
2022/02/10 23:32:59;;;;;;;21.27;20.40;;;17.20;86.30;;;;;;5031452;28;20473;-49
2022/02/10 23:36:19;;;;;;;20.97;20.17;;;17.10;86.70;;;;;;5034911;28;20442;-46
2022/02/10 23:38:32;;;;;;;20.80;20.00;;;17.10;86.40;;;;;;5035052;28;20564;-45
2022/02/10 23:43:39;;;;;;;20.97;20.07;;;17.10;86.70;;;;;;5051399;28;20436;-46
2022/02/10 23:46:06;;;;;;;21.57;20.60;;;17.10;87.00;;;;;;5054829;28;20909;-49
2022/02/10 23:48:34;;;;;;;20.47;19.60;;;17.00;87.30;;;;;;5054740;28;20448;-52
2022/02/10 23:51:03;;;;;;;19.90;19.10;;;17.00;87.30;;;;;;5054542;28;20467;-47
2022/02/10 23:53:30;;;;;;;21.00;20.10;;;17.00;88.40;;;;;;5054784;28;20824;-47
2022/02/10 23:55:59;;;;;;;20.60;19.80;;;17.00;87.40;;;;;;5054448;28;20464;-47
2022/02/10 23:58:33;;;;;;;20.30;19.50;;;17.00;88.00;;;;;;5054765;28;20459;-49
