Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:22:47;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;5199303;23;21048;-71
2022/04/05 00:25:16;;;;;;;5.63;4.87;;;8.70;99.90;;;;;;4954044;29;20505;-70
2022/04/05 00:27:42;;;;;;;4.00;3.60;;;8.70;99.90;;;;;;4955053;28;20525;-70
2022/04/05 00:30:11;;;;;;;4.97;4.47;;;8.70;99.90;;;;;;4955123;29;20411;-70
2022/04/05 00:32:42;;;;;;;7.77;4.53;;;8.80;99.90;;;;;;4955257;29;20447;-69
2022/04/05 00:35:09;;;;;;;4.60;3.97;;;8.80;99.90;;;;;;4955267;28;20679;-69
2022/04/05 00:37:37;;;;;;;4.23;3.83;;;8.80;99.90;;;;;;4953732;29;20473;-69
2022/04/05 00:40:11;;;;;;;5.00;4.60;;;8.90;99.90;;;;;;4938673;29;20431;-69
2022/04/05 00:42:39;;;;;;;4.93;4.30;;;8.80;99.90;;;;;;4954049;28;20428;-69
2022/04/05 00:45:09;;;;;;;4.90;4.50;;;8.80;99.90;;;;;;4955025;28;20399;-69
2022/04/05 00:47:37;;;;;;;4.80;4.37;;;8.80;99.90;;;;;;4954954;28;20529;-69
2022/04/05 00:50:05;;;;;;;5.13;4.73;;;8.90;99.90;;;;;;4954955;28;20459;-69
2022/04/05 00:52:31;;;;;;;6.40;5.13;;;8.90;99.90;;;;;;4953690;29;20407;-69
2022/04/05 00:55:02;;;;;;;4.93;4.40;;;8.90;99.90;;;;;;4953727;29;20771;-69
2022/04/05 00:57:32;;;;;;;5.30;4.80;;;8.90;99.90;;;;;;4954633;28;20513;-69
2022/04/05 01:00:04;;;;;;;5.10;4.50;;;8.90;99.90;;;;;;4953670;29;20825;-69
2022/04/05 01:02:38;;;;;;;4.67;4.23;;;8.90;99.90;;;;;;4953695;29;20488;-69
2022/04/05 01:05:08;;;;;;;4.80;4.30;;;8.90;99.90;;;;;;4954846;28;20402;-70
2022/04/05 01:07:39;;;;;;;5.17;4.53;;;8.90;99.90;;;;;;4953539;29;20438;-70
2022/04/05 01:10:11;;;;;;;5.27;4.10;;;8.90;99.90;;;;;;4938184;29;20446;-70
2022/04/05 01:12:39;;;;;;;6.17;5.40;;;8.90;99.90;;;;;;4957312;29;20410;-70
2022/04/05 01:15:12;;;;;;;4.67;4.23;;;8.90;99.90;;;;;;4957417;29;20459;-70
2022/04/05 01:17:40;;;;;;;4.93;4.43;;;9.00;99.90;;;;;;4957063;29;20469;-70
2022/04/05 01:20:12;;;;;;;4.70;4.20;;;9.00;99.90;;;;;;4957304;29;20424;-70
2022/04/05 01:22:48;;;;;;;5.10;4.23;;;9.00;99.90;;;;;;4925302;29;20446;-70
2022/04/05 01:25:21;;;;;;;4.70;4.30;;;9.00;99.90;;;;;;4941438;29;21112;-70
2022/04/05 01:27:54;;;;;;;5.33;4.30;;;9.00;99.90;;;;;;4958413;29;20475;-70
2022/04/05 01:30:23;;;;;;;5.23;4.70;;;9.00;99.90;;;;;;4941201;29;20902;-71
2022/04/05 01:32:57;;;;;;;5.30;4.33;;;9.00;99.90;;;;;;4956172;28;20434;-69
2022/04/05 01:35:27;;;;;;;5.17;4.67;;;9.00;99.90;;;;;;4957126;29;20434;-69
2022/04/05 01:37:53;;;;;;;5.30;4.47;;;9.00;99.90;;;;;;4956393;29;20467;-69
2022/04/05 01:40:19;;;;;;;5.10;4.23;;;9.00;99.90;;;;;;4956417;29;20438;-69
2022/04/05 01:42:45;;;;;;;5.50;5.00;;;9.00;99.90;;;;;;4957229;29;20238;-69
2022/04/05 01:45:11;;;;;;;5.73;5.13;;;9.00;99.90;;;;;;4956482;28;20442;-69
2022/04/05 01:47:39;;;;;;;5.07;4.57;;;9.00;99.90;;;;;;4955752;29;20535;-69
2022/04/05 01:50:10;;;;;;;5.33;4.83;;;9.00;99.90;;;;;;4953792;29;20477;-69
2022/04/05 01:52:36;;;;;;;5.90;5.30;;;9.00;99.90;;;;;;4957151;29;20919;-69
2022/04/05 01:55:03;;;;;;;5.93;5.10;;;9.00;99.90;;;;;;4955955;29;20912;-69
2022/04/05 01:57:31;;;;;;;5.73;5.10;;;9.00;99.90;;;;;;4962875;28;20505;-69
2022/04/05 01:59:58;;;;;;;6.63;5.07;;;9.00;99.90;;;;;;4959075;28;20451;-69
2022/04/05 02:02:24;;;;;;;5.60;5.10;;;9.00;99.90;;;;;;4965494;28;20495;-69
2022/04/05 02:04:52;;;;;;;5.60;4.77;;;9.00;99.90;;;;;;4976017;28;20406;-69
2022/04/05 02:07:23;;;;;;;5.83;4.93;;;9.10;99.90;;;;;;4954949;28;20454;-69
2022/04/05 02:09:49;;;;;;;5.93;5.33;;;9.10;99.90;;;;;;4951974;29;20427;-69
2022/04/05 02:12:20;;;;;;;5.97;5.27;;;9.10;99.90;;;;;;4955456;29;21009;-69
2022/04/05 02:15:01;;;;;;;5.77;5.17;;;9.10;99.90;;;;;;4956688;28;20427;-69
2022/04/05 02:17:46;;;;;;;6.80;5.40;;;9.10;99.90;;;;;;4942166;29;20475;-69
2022/04/05 02:20:23;;;;;;;7.03;5.63;;;9.10;99.90;;;;;;4920491;29;20421;-69
2022/04/05 02:22:51;;;;;;;5.20;4.70;;;9.10;99.90;;;;;;4920318;29;20534;-69
2022/04/05 02:25:31;;;;;;;5.27;4.77;;;9.10;99.90;;;;;;4943924;29;20920;-69
2022/04/05 02:28:02;;;;;;;5.73;5.10;;;9.10;99.90;;;;;;4955441;29;20442;-69
2022/04/05 02:30:38;;;;;;;5.67;4.97;;;9.10;99.90;;;;;;4947551;28;20424;-69
2022/04/05 02:33:08;;;;;;;5.87;4.73;;;9.10;99.90;;;;;;4935948;29;20419;-69
2022/04/05 02:35:37;;;;;;;4.83;4.37;;;9.10;99.90;;;;;;4904848;29;20404;-69
2022/04/05 02:38:04;;;;;;;5.40;4.47;;;9.10;99.90;;;;;;4954826;29;20451;-69
2022/04/05 02:40:34;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;4956380;28;20392;-69
2022/04/05 02:43:00;;;;;;;6.00;4.50;;;9.10;99.90;;;;;;4939264;29;20414;-69
2022/04/05 02:45:30;;;;;;;5.30;4.33;;;9.10;99.90;;;;;;4935457;29;20416;-69
2022/04/05 02:48:01;;;;;;;5.30;4.60;;;9.20;99.90;;;;;;4937207;29;20466;-69
2022/04/05 02:50:31;;;;;;;4.80;4.30;;;9.10;99.90;;;;;;4955032;29;20427;-69
2022/04/05 02:53:00;;;;;;;5.67;4.87;;;9.10;99.90;;;;;;4928055;29;20579;-69
2022/04/05 02:55:32;;;;;;;5.33;4.47;;;9.20;99.90;;;;;;4955187;29;20412;-69
2022/04/05 02:57:58;;;;;;;4.93;4.43;;;9.10;99.90;;;;;;4956420;29;20447;-69
2022/04/05 03:00:29;;;;;;;4.67;4.27;;;9.10;99.90;;;;;;4924288;29;20416;-70
2022/04/05 03:03:03;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;4940153;29;20443;-69
2022/04/05 03:05:29;;;;;;;4.83;4.40;;;9.20;99.90;;;;;;4956274;29;20486;-69
2022/04/05 03:08:01;;;;;;;4.67;4.13;;;9.20;99.90;;;;;;4955045;29;20426;-69
2022/04/05 03:10:29;;;;;;;4.00;3.53;;;9.20;99.90;;;;;;4954897;29;20416;-69
2022/04/05 03:13:00;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;4923858;29;20623;-69
2022/04/05 03:15:28;;;;;;;3.83;3.43;;;9.20;99.90;;;;;;4954819;29;20415;-69
2022/04/05 03:17:55;;;;;;;7.53;3.77;;;9.20;99.90;;;;;;4954903;29;20488;-69
2022/04/05 03:20:28;;;;;;;4.00;3.57;;;9.20;99.90;;;;;;4939211;29;20502;-69
2022/04/05 03:22:56;;;;;;;4.53;4.10;;;9.20;99.90;;;;;;4938891;29;20447;-69
2022/04/05 03:25:25;;;;;;;3.97;3.60;;;9.20;99.90;;;;;;4954582;29;20403;-69
2022/04/05 03:27:53;;;;;;;4.60;3.90;;;9.20;99.90;;;;;;4954874;29;20462;-69
2022/04/05 03:30:22;;;;;;;4.40;3.10;;;9.20;99.90;;;;;;4954704;29;20414;-69
2022/04/05 03:32:51;;;;;;;4.10;3.70;;;9.20;99.90;;;;;;4954191;28;20765;-69
2022/04/05 03:35:20;;;;;;;4.53;3.97;;;9.20;99.90;;;;;;4954899;29;20415;-69
2022/04/05 03:37:52;;;;;;;4.87;4.10;;;9.20;99.90;;;;;;4954439;29;20881;-69
2022/04/05 03:40:18;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;4938741;29;20909;-69
2022/04/05 03:42:48;;;;;;;3.43;3.13;;;9.20;99.90;;;;;;4954473;29;20403;-69
2022/04/05 03:45:15;;;;;;;4.03;3.63;;;9.20;99.90;;;;;;4954610;29;20834;-69
2022/04/05 03:47:44;;;;;;;4.07;3.67;;;9.20;99.90;;;;;;4954312;29;20446;-69
2022/04/05 03:50:12;;;;;;;4.23;3.77;;;9.20;99.90;;;;;;4938361;29;20451;-69
2022/04/05 03:52:42;;;;;;;4.67;4.17;;;9.20;99.90;;;;;;4954269;29;20798;-69
2022/04/05 03:55:11;;;;;;;3.70;3.33;;;9.20;99.90;;;;;;4938555;29;20427;-69
2022/04/05 03:57:42;;;;;;;5.03;3.83;;;9.20;99.90;;;;;;4954328;29;20476;-69
2022/04/05 04:00:14;;;;;;;4.93;3.87;;;9.20;99.90;;;;;;4938640;29;20421;-69
2022/04/05 04:02:49;;;;;;;3.90;3.43;;;9.20;99.90;;;;;;4935190;29;20508;-69
2022/04/05 04:05:19;;;;;;;3.67;3.37;;;9.20;99.90;;;;;;4919410;29;20501;-69
2022/04/05 04:07:49;;;;;;;4.70;3.60;;;9.20;99.90;;;;;;4919480;29;20583;-69
2022/04/05 04:10:15;;;;;;;4.30;3.83;;;9.20;99.90;;;;;;4934978;29;20761;-69
2022/04/05 04:12:42;;;;;;;6.13;4.23;;;9.20;99.90;;;;;;4919044;29;20420;-69
2022/04/05 04:15:12;;;;;;;4.83;4.30;;;9.20;99.90;;;;;;4919310;29;20412;-69
2022/04/05 04:17:42;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;4919397;29;21027;-69
2022/04/05 04:20:10;;;;;;;4.40;3.57;;;9.20;99.90;;;;;;4919240;29;20428;-69
2022/04/05 04:22:38;;;;;;;6.73;3.97;;;9.20;99.90;;;;;;4934794;29;20456;-69
2022/04/05 04:25:07;;;;;;;4.57;3.97;;;9.20;99.90;;;;;;4919078;29;20426;-69
2022/04/05 04:27:35;;;;;;;4.13;3.70;;;9.20;99.90;;;;;;4934757;29;20459;-69
2022/04/05 04:30:02;;;;;;;5.43;4.27;;;9.20;99.90;;;;;;4934744;29;20428;-69
2022/04/05 04:32:31;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;4935965;29;20418;-69
2022/04/05 04:34:57;;;;;;;4.70;4.20;;;9.20;99.90;;;;;;4935967;29;20404;-69
2022/04/05 04:37:28;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;4934627;29;21096;-70
2022/04/05 04:39:56;;;;;;;4.33;3.93;;;9.20;99.90;;;;;;4934535;29;20536;-70
2022/04/05 04:42:22;;;;;;;4.70;3.60;;;9.20;99.90;;;;;;4934241;29;20500;-70
2022/04/05 04:44:53;;;;;;;4.63;4.10;;;9.20;99.90;;;;;;4935852;29;20420;-70
2022/04/05 04:47:21;;;;;;;5.33;3.40;;;9.20;99.90;;;;;;4922484;29;20993;-70
2022/04/05 04:49:47;;;;;;;5.80;3.87;;;9.20;99.90;;;;;;4939385;29;20496;-70
2022/04/05 04:52:13;;;;;;;5.00;3.57;;;9.20;99.90;;;;;;4939263;29;20168;-69
2022/04/05 04:54:39;;;;;;;5.13;3.73;;;9.20;99.90;;;;;;4938258;29;20405;-69
2022/04/05 04:57:12;;;;;;;4.73;4.23;;;9.20;99.90;;;;;;4937873;29;20200;-70
2022/04/05 04:59:38;;;;;;;5.60;4.00;;;9.20;99.90;;;;;;4938964;29;20936;-69
2022/04/05 05:02:04;;;;;;;5.00;4.00;;;9.20;99.90;;;;;;4937958;29;20455;-69
2022/04/05 05:04:30;;;;;;;5.37;3.87;;;9.20;99.90;;;;;;4938090;29;20224;-69
2022/04/05 05:07:00;;;;;;;5.30;4.27;;;9.20;99.90;;;;;;4939307;29;20851;-69
2022/04/05 05:09:29;;;;;;;5.13;3.93;;;9.20;99.90;;;;;;4958041;28;20530;-69
2022/04/05 05:11:57;;;;;;;11.33;3.87;;;9.20;99.90;;;;;;4957996;28;20877;-69
2022/04/05 05:14:27;;;;;;;4.63;3.70;;;9.20;99.90;;;;;;4948783;29;20498;-70
2022/04/05 05:16:57;;;;;;;5.83;4.37;;;9.30;99.90;;;;;;4937732;29;20428;-70
2022/04/05 05:19:25;;;;;;;4.87;3.87;;;9.30;99.90;;;;;;4925973;29;20462;-70
2022/04/05 05:21:51;;;;;;;6.53;4.13;;;9.20;99.90;;;;;;4937511;29;20404;-70
2022/04/05 05:24:17;;;;;;;5.17;4.60;;;9.30;99.90;;;;;;4937888;29;20582;-69
2022/04/05 05:26:43;;;;;;;5.80;4.67;;;9.30;99.90;;;;;;4937654;29;20446;-69
2022/04/05 05:29:09;;;;;;;4.60;4.00;;;9.20;99.90;;;;;;4937497;29;20444;-70
2022/04/05 05:31:35;;;;;;;7.23;4.80;;;9.30;99.90;;;;;;4948700;29;20523;-70
2022/04/05 05:34:04;;;;;;;7.10;4.20;;;9.30;99.90;;;;;;4952731;29;20423;-69
2022/04/05 05:36:37;;;;;;;6.30;4.70;;;9.30;99.90;;;;;;4938207;29;20530;-69
2022/04/05 05:39:08;;;;;;;5.97;5.00;;;9.30;99.90;;;;;;4944265;29;20530;-69
2022/04/05 05:41:34;;;;;;;7.33;5.70;;;9.30;99.90;;;;;;4920941;29;20468;-70
2022/04/05 05:44:02;;;;;;;5.33;4.70;;;9.30;99.90;;;;;;4937670;29;20549;-67
2022/04/05 05:46:28;;;;;;;7.23;5.60;;;9.30;99.90;;;;;;4956814;29;20471;-68
2022/04/05 05:48:56;;;;;;;5.73;4.77;;;9.30;99.90;;;;;;4956579;29;20400;-68
2022/04/05 05:51:24;;;;;;;5.20;4.70;;;9.40;99.90;;;;;;4957782;29;20165;-68
2022/04/05 05:53:57;;;;;;;6.33;5.03;;;9.30;99.90;;;;;;4924870;29;20482;-68
2022/04/05 05:56:25;;;;;;;6.17;5.57;;;9.30;99.90;;;;;;4957244;28;20928;-68
2022/04/05 05:58:51;;;;;;;6.33;5.73;;;9.40;99.90;;;;;;4956425;29;20553;-68
2022/04/05 06:01:17;;;;;;;7.70;5.80;;;9.40;99.90;;;;;;4956404;29;20442;-68
2022/04/05 06:03:43;;;;;;;6.30;5.37;;;9.40;99.90;;;;;;4957478;28;20399;-68
2022/04/05 06:06:14;;;;;;;5.97;5.17;;;9.40;99.90;;;;;;4957526;28;20885;-68
2022/04/05 06:08:40;;;;;;;6.47;5.10;;;9.30;99.90;;;;;;4940339;29;20243;-68
2022/04/05 06:11:10;;;;;;;9.20;6.00;;;9.40;99.90;;;;;;4957432;29;20906;-68
2022/04/05 06:13:43;;;;;;;5.80;5.20;;;9.40;99.90;;;;;;4956444;29;20412;-68
2022/04/05 06:16:14;;;;;;;7.20;5.40;;;9.40;99.90;;;;;;4940503;29;20452;-68
2022/04/05 06:18:44;;;;;;;6.67;5.60;;;9.40;99.90;;;;;;4956062;29;20491;-68
2022/04/05 06:21:16;;;;;;;7.73;6.10;;;9.40;99.90;;;;;;4956150;29;20423;-68
2022/04/05 06:23:44;;;;;;;6.30;5.63;;;9.40;99.90;;;;;;4940351;29;20949;-68
2022/04/05 06:26:13;;;;;;;7.40;5.80;;;9.40;99.90;;;;;;4924578;29;20980;-68
2022/04/05 06:28:42;;;;;;;6.83;4.90;;;9.40;99.90;;;;;;4955382;28;20511;-67
2022/04/05 06:31:09;;;;;;;6.20;5.53;;;9.40;99.90;;;;;;4955228;29;20473;-67
2022/04/05 06:33:37;;;;;;;7.80;6.03;;;9.40;99.90;;;;;;4955221;29;20844;-67
2022/04/05 06:36:05;;;;;;;6.43;5.80;;;9.40;99.90;;;;;;4956335;29;20448;-73
2022/04/05 06:38:36;;;;;;;8.37;6.00;;;9.40;99.90;;;;;;4955267;29;20463;-73
2022/04/05 06:41:05;;;;;;;7.50;5.50;;;9.50;99.90;;;;;;4954950;29;20541;-73
2022/04/05 06:43:31;;;;;;;6.27;5.57;;;9.50;99.90;;;;;;4955312;29;20392;-73
2022/04/05 06:46:04;;;;;;;7.33;6.20;;;9.50;99.90;;;;;;4956379;28;21008;-73
2022/04/05 06:48:32;;;;;;;7.77;5.93;;;9.50;99.90;;;;;;4954903;29;20427;-72
2022/04/05 06:51:01;;;;;;;7.20;5.50;;;9.50;99.90;;;;;;4956294;28;20796;-73
2022/04/05 06:53:31;;;;;;;7.50;5.60;;;9.50;99.90;;;;;;4938870;29;20448;-71
2022/04/05 06:56:02;;;;;;;6.27;5.33;;;9.50;99.90;;;;;;4954806;29;20465;-73
2022/04/05 06:58:30;;;;;;;7.40;5.50;;;9.50;99.90;;;;;;4946071;29;20463;-74
2022/04/05 07:00:56;;;;;;;6.50;5.37;;;9.50;99.90;;;;;;4955797;28;20506;-74
2022/04/05 07:03:22;;;;;;;6.37;5.67;;;9.50;99.90;;;;;;4955926;29;20559;-75
2022/04/05 07:05:49;;;;;;;9.00;5.80;;;9.50;99.90;;;;;;4954762;29;20829;-73
2022/04/05 07:08:15;;;;;;;7.80;5.73;;;9.50;99.90;;;;;;4937873;29;20475;-73
2022/04/05 07:10:45;;;;;;;6.00;5.23;;;9.50;99.90;;;;;;4939069;29;20192;-73
2022/04/05 07:13:16;;;;;;;6.13;5.33;;;9.50;99.90;;;;;;4954694;29;20800;-74
2022/04/05 07:15:49;;;;;;;7.40;6.07;;;9.50;99.90;;;;;;4938473;29;20509;-74
2022/04/05 07:18:20;;;;;;;7.20;5.50;;;9.50;99.90;;;;;;4954576;29;20551;-74
2022/04/05 07:20:48;;;;;;;6.87;6.17;;;9.60;99.90;;;;;;4954358;29;20497;-74
2022/04/05 07:23:16;;;;;;;6.83;5.23;;;9.60;99.90;;;;;;4952671;29;20450;-73
2022/04/05 07:25:45;;;;;;;6.07;4.77;;;9.60;99.90;;;;;;4936340;29;20498;-73
2022/04/05 07:28:17;;;;;;;5.93;5.33;;;9.50;99.90;;;;;;4952280;29;20959;-73
2022/04/05 07:30:43;;;;;;;6.03;5.00;;;9.60;99.90;;;;;;4951652;29;20444;-73
2022/04/05 07:33:18;;;;;;;5.83;4.90;;;9.60;99.90;;;;;;4952028;29;20916;-73
2022/04/05 07:35:46;;;;;;;6.30;5.30;;;9.50;99.90;;;;;;4951916;29;20520;-73
2022/04/05 07:38:12;;;;;;;7.53;4.80;;;9.60;99.90;;;;;;4920659;29;21087;-73
2022/04/05 07:40:53;;;;;;;7.30;5.57;;;9.60;99.90;;;;;;4952335;29;20442;-73
2022/04/05 07:43:24;;;;;;;5.50;4.60;;;9.60;99.90;;;;;;4936021;29;20538;-73
2022/04/05 07:45:51;;;;;;;6.93;5.53;;;9.60;99.90;;;;;;4935225;29;20459;-73
2022/04/05 07:48:25;;;;;;;6.93;5.43;;;9.60;99.90;;;;;;4936006;29;20988;-73
2022/04/05 07:50:53;;;;;;;6.77;5.27;;;9.60;99.90;;;;;;4952222;29;20443;-73
2022/04/05 07:53:22;;;;;;;6.27;5.10;;;9.60;99.90;;;;;;4934961;29;20513;-73
2022/04/05 07:55:56;;;;;;;6.77;5.17;;;9.60;99.90;;;;;;4951182;29;20443;-73
2022/04/05 07:58:30;;;;;;;6.20;5.00;;;9.60;99.90;;;;;;4951156;29;20458;-72
2022/04/05 08:00:56;;;;;;;7.00;4.77;;;9.70;99.90;;;;;;4951467;29;20531;-73
2022/04/05 08:03:24;;;;;;;5.43;4.57;;;9.60;99.90;;;;;;4935772;29;20531;-73
2022/04/05 08:05:51;;;;;;;6.70;5.00;;;9.60;99.90;;;;;;4935704;29;21003;-73
2022/04/05 08:08:16;;;;;;;5.57;4.30;;;9.70;99.90;;;;;;4951616;29;20427;-73
2022/04/05 08:10:42;;;;;;;6.57;4.87;;;9.70;99.90;;;;;;4934749;29;20446;-73
2022/04/05 08:13:08;;;;;;;5.50;4.83;;;9.60;99.90;;;;;;4950971;29;20477;-73
2022/04/05 08:15:34;;;;;;;6.43;5.23;;;9.70;99.90;;;;;;4935575;29;20521;-73
2022/04/05 08:18:03;;;;;;;7.30;5.60;;;9.70;99.90;;;;;;4951529;29;20470;-73
2022/04/05 08:20:32;;;;;;;6.73;5.63;;;9.70;99.90;;;;;;4934738;29;20531;-73
2022/04/05 08:22:58;;;;;;;8.40;6.00;;;9.70;99.90;;;;;;4951261;29;20474;-73
2022/04/05 08:25:28;;;;;;;5.63;5.13;;;9.70;99.90;;;;;;4935545;29;20432;-73
2022/04/05 08:27:59;;;;;;;6.03;4.77;;;9.70;99.90;;;;;;4951401;29;20526;-73
2022/04/05 08:30:30;;;;;;;8.10;6.03;;;9.70;99.90;;;;;;4935379;29;20528;-73
2022/04/05 08:32:59;;;;;;;7.00;6.30;;;9.70;99.90;;;;;;4951394;29;20430;-73
2022/04/05 08:35:26;;;;;;;7.30;5.50;;;9.70;99.90;;;;;;4951026;29;20937;-73
2022/04/05 08:38:01;;;;;;;6.60;5.70;;;9.70;99.90;;;;;;4950303;29;20502;-72
2022/04/05 08:40:27;;;;;;;7.97;6.77;;;9.70;99.90;;;;;;5030573;23;20511;-74
2022/04/05 08:42:55;;;;;;;8.73;7.07;;;9.80;99.90;;;;;;4948015;29;20416;-74
2022/04/05 08:45:26;;;;;;;7.50;5.80;;;9.80;99.90;;;;;;4950387;28;20443;-74
2022/04/05 08:47:55;;;;;;;7.47;6.20;;;9.80;99.90;;;;;;4933466;29;20926;-74
2022/04/05 08:50:32;;;;;;;6.73;6.03;;;9.80;99.90;;;;;;4950076;29;20443;-74
2022/04/05 08:53:03;;;;;;;8.00;6.60;;;9.80;99.90;;;;;;4947329;29;20415;-74
2022/04/05 08:55:32;;;;;;;9.00;6.27;;;9.80;99.90;;;;;;4953791;29;20399;-74
2022/04/05 08:57:58;;;;;;;10.17;6.27;;;9.80;99.90;;;;;;4953381;29;20554;-74
2022/04/05 09:00:26;;;;;;;9.17;6.90;;;9.80;99.90;;;;;;4952422;29;20416;-74
2022/04/05 09:02:55;;;;;;;10.27;6.90;;;9.80;99.90;;;;;;4951665;29;20462;-74
2022/04/05 09:05:30;;;;;;;8.27;7.30;;;9.80;99.90;;;;;;4953203;29;20419;-74
2022/04/05 09:08:20;;;;;;;8.10;7.10;;;9.80;99.90;;;;;;4936252;29;20430;-74
2022/04/05 09:11:12;;;;;;;9.37;7.20;;;9.90;99.90;;;;;;4951981;29;20475;-74
2022/04/05 09:13:43;;;;;;;9.00;7.30;;;9.90;99.90;;;;;;4951652;29;20453;-74
2022/04/05 09:16:11;;;;;;;11.00;7.67;;;9.90;99.90;;;;;;4953013;28;20438;-74
2022/04/05 09:18:44;;;;;;;11.60;7.20;;;9.90;99.90;;;;;;4951324;29;20456;-74
2022/04/05 09:21:14;;;;;;;8.17;7.37;;;9.90;99.90;;;;;;4916603;29;20464;-74
2022/04/05 09:23:42;;;;;;;7.80;7.00;;;9.90;99.90;;;;;;4920414;29;20439;-74
2022/04/05 09:26:13;;;;;;;9.60;7.40;;;9.90;99.90;;;;;;4936644;29;20452;-74
2022/04/05 09:28:45;;;;;;;10.40;7.30;;;9.90;99.90;;;;;;4951597;29;20427;-74
2022/04/05 09:31:13;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;4936557;29;20434;-74
2022/04/05 09:34:00;;;;;;;7.43;6.63;;;9.90;99.90;;;;;;4931897;29;20870;-74
2022/04/05 09:36:42;;;;;;;9.33;7.43;;;9.90;99.90;;;;;;4956220;29;20446;-74
2022/04/05 09:39:25;;;;;;;10.00;7.43;;;9.90;99.90;;;;;;4955005;29;20461;-74
2022/04/05 09:42:08;;;;;;;11.27;7.87;;;10.00;99.90;;;;;;4939406;29;20462;-74
2022/04/05 09:44:43;;;;;;;8.20;7.20;;;9.90;99.90;;;;;;4952291;29;20773;-74
2022/04/05 09:47:11;;;;;;;9.00;6.73;;;9.90;99.90;;;;;;4955452;29;20447;-74
2022/04/05 09:49:46;;;;;;;10.97;7.87;;;10.00;99.90;;;;;;4955446;29;20420;-74
2022/04/05 09:52:30;;;;;;;10.30;7.43;;;10.00;99.90;;;;;;4956956;29;20431;-74
2022/04/05 09:55:15;;;;;;;8.20;7.40;;;10.00;99.90;;;;;;4955169;29;20451;-74
2022/04/05 09:57:42;;;;;;;9.40;7.60;;;10.00;99.90;;;;;;4948331;29;20471;-74
2022/04/05 10:00:14;;;;;;;8.73;7.20;;;10.00;99.90;;;;;;4955277;29;20464;-74
2022/04/05 10:03:00;;;;;;;10.60;7.77;;;10.00;99.90;;;;;;4956244;28;20808;-74
2022/04/05 10:05:27;;;;;;;9.13;6.33;;;10.00;99.90;;;;;;4955175;29;20782;-74
2022/04/05 10:07:54;;;;;;;9.50;6.57;;;10.00;99.90;;;;;;4956226;29;20414;-74
2022/04/05 10:10:21;;;;;;;9.63;7.40;;;10.00;99.90;;;;;;4939129;29;20433;-74
2022/04/05 10:12:47;;;;;;;8.37;7.00;;;10.00;99.90;;;;;;4955907;28;20429;-74
2022/04/05 10:15:13;;;;;;;8.60;7.03;;;10.10;99.90;;;;;;4938853;29;20468;-74
2022/04/05 10:17:45;;;;;;;8.80;7.60;;;10.10;99.90;;;;;;4954555;29;20470;-74
2022/04/05 10:20:19;;;;;;;10.30;6.73;;;10.10;99.90;;;;;;4938598;29;20460;-74
2022/04/05 10:22:53;;;;;;;10.00;6.90;;;10.10;99.90;;;;;;4955328;29;20453;-74
2022/04/05 10:25:21;;;;;;;8.43;6.47;;;10.10;99.90;;;;;;4956480;28;20462;-74
2022/04/05 10:27:50;;;;;;;12.30;7.00;;;10.10;99.90;;;;;;4955099;29;20506;-74
2022/04/05 10:30:33;;;;;;;10.40;7.10;;;10.10;99.90;;;;;;4939430;29;20558;-74
2022/04/05 10:33:14;;;;;;;9.97;7.67;;;10.20;99.90;;;;;;4955426;29;20400;-74
2022/04/05 10:35:59;;;;;;;9.30;6.67;;;10.20;99.90;;;;;;4955071;29;20460;-74
2022/04/05 10:38:30;;;;;;;8.20;7.40;;;10.20;99.90;;;;;;4942132;29;20939;-74
2022/04/05 10:41:24;;;;;;;9.27;6.57;;;10.20;99.90;;;;;;4955382;29;20556;-74
2022/04/05 10:44:22;;;;;;;8.43;7.23;;;10.20;99.90;;;;;;4938201;29;20793;-73
2022/04/05 10:46:58;;;;;;;8.90;6.93;;;10.20;99.90;;;;;;4955947;29;20450;-74
2022/04/05 10:49:35;;;;;;;8.30;6.87;;;10.20;99.90;;;;;;4956314;28;20447;-74
2022/04/05 10:52:15;;;;;;;7.90;6.33;;;10.20;99.90;;;;;;4939004;29;20455;-74
2022/04/05 10:54:46;;;;;;;9.70;6.90;;;10.30;99.90;;;;;;4952359;29;20911;-74
2022/04/05 10:57:15;;;;;;;10.40;7.70;;;10.30;99.90;;;;;;4954859;29;20916;-74
2022/04/05 10:59:50;;;;;;;7.83;6.47;;;10.30;99.90;;;;;;4954642;29;21055;-74
2022/04/05 11:02:49;;;;;;;9.57;7.80;;;10.30;99.90;;;;;;4954577;29;20421;-74
2022/04/05 11:05:18;;;;;;;8.17;6.63;;;10.40;99.90;;;;;;4954356;29;20428;-75
2022/04/05 11:07:56;;;;;;;8.73;6.67;;;10.40;99.90;;;;;;4953195;29;20482;-73
2022/04/05 11:10:30;;;;;;;9.20;7.70;;;10.40;99.90;;;;;;4946478;29;20480;-74
2022/04/05 11:13:08;;;;;;;9.77;7.53;;;10.40;99.90;;;;;;4953693;29;20426;-75
2022/04/05 11:15:46;;;;;;;9.30;7.13;;;10.40;99.90;;;;;;4954425;28;21014;-75
2022/04/05 11:18:17;;;;;;;7.30;6.50;;;10.40;99.90;;;;;;4937753;29;20494;-76
2022/04/05 11:20:45;;;;;;;7.00;6.30;;;10.50;99.90;;;;;;4952492;29;20515;-76
2022/04/05 11:23:18;;;;;;;9.00;7.10;;;10.50;99.90;;;;;;4952622;29;20448;-75
2022/04/05 11:25:49;;;;;;;7.40;6.70;;;10.50;99.90;;;;;;4952185;29;20437;-74
2022/04/05 11:28:25;;;;;;;7.30;6.10;;;10.50;99.90;;;;;;4953993;29;20435;-74
2022/04/05 11:30:55;;;;;;;7.83;6.80;;;10.50;99.90;;;;;;4951730;29;20475;-76
2022/04/05 11:33:33;;;;;;;11.27;5.83;;;10.50;99.90;;;;;;4952388;28;20427;-77
2022/04/05 11:36:07;;;;;;;10.87;7.50;;;10.50;99.90;;;;;;4935410;29;20455;-73
2022/04/05 11:38:49;;;;;;;8.30;6.20;;;10.60;99.90;;;;;;4935957;29;20480;-74
2022/04/05 11:41:19;;;;;;;9.30;6.80;;;10.60;99.90;;;;;;4948292;29;20445;-75
2022/04/05 11:44:08;;;;;;;7.03;6.33;;;10.60;99.90;;;;;;4951741;29;20442;-75
2022/04/05 11:46:37;;;;;;;9.93;6.90;;;10.60;99.90;;;;;;4928217;29;20466;-75
2022/04/05 11:49:11;;;;;;;8.73;7.07;;;10.60;99.90;;;;;;4952176;29;20443;-76
2022/04/05 11:51:48;;;;;;;11.93;7.00;;;10.70;99.90;;;;;;4951690;29;20434;-75
2022/04/05 11:54:27;;;;;;;7.97;6.43;;;10.70;99.90;;;;;;4948829;28;20453;-75
2022/04/05 11:57:03;;;;;;;10.20;6.27;;;10.70;99.90;;;;;;4936544;29;20469;-75
2022/04/05 11:59:31;;;;;;;8.40;6.90;;;10.70;99.90;;;;;;4951278;29;20466;-75
2022/04/05 12:01:57;;;;;;;9.43;6.53;;;10.70;99.90;;;;;;4951573;29;20431;-75
2022/04/05 12:04:25;;;;;;;7.73;6.60;;;10.70;99.90;;;;;;4952511;28;20429;-75
2022/04/05 12:07:01;;;;;;;8.20;6.77;;;10.70;99.90;;;;;;4935326;29;20464;-75
2022/04/05 12:09:31;;;;;;;9.20;7.10;;;10.70;99.90;;;;;;4951524;29;20444;-75
2022/04/05 12:12:04;;;;;;;9.13;7.13;;;10.70;99.90;;;;;;4935293;29;20953;-75
2022/04/05 12:14:32;;;;;;;8.70;6.70;;;10.70;99.90;;;;;;4950618;29;20425;-75
2022/04/05 12:17:01;;;;;;;7.50;6.20;;;10.70;99.90;;;;;;4944083;29;20845;-75
2022/04/05 12:19:34;;;;;;;10.07;6.93;;;10.70;99.90;;;;;;4948433;29;20852;-75
2022/04/05 12:22:07;;;;;;;9.30;8.17;;;10.80;99.90;;;;;;4932203;29;20799;-75
2022/04/05 12:24:36;;;;;;;8.73;7.13;;;10.80;99.90;;;;;;4950835;28;20440;-75
2022/04/05 12:27:05;;;;;;;9.70;7.60;;;10.70;99.90;;;;;;4933484;29;21064;-75
2022/04/05 12:29:39;;;;;;;9.10;6.93;;;10.80;99.90;;;;;;4947099;29;20972;-75
2022/04/05 12:32:12;;;;;;;9.00;7.37;;;10.80;99.90;;;;;;4950226;28;20481;-75
2022/04/05 12:34:40;;;;;;;12.53;7.63;;;10.80;99.90;;;;;;4950055;29;20426;-75
2022/04/05 12:37:14;;;;;;;11.17;7.10;;;10.80;99.90;;;;;;4933336;29;20694;-75
2022/04/05 12:39:47;;;;;;;8.70;6.33;;;10.80;99.90;;;;;;4950488;29;20479;-75
2022/04/05 12:42:15;;;;;;;7.93;6.57;;;10.80;99.90;;;;;;4949114;29;20518;-75
2022/04/05 12:44:55;;;;;;;7.47;6.30;;;10.80;99.90;;;;;;4949390;29;20467;-75
2022/04/05 12:47:25;;;;;;;8.57;6.90;;;10.80;99.90;;;;;;4950011;29;20459;-75
2022/04/05 12:50:01;;;;;;;10.67;8.30;;;10.80;99.90;;;;;;4948745;29;20444;-75
2022/04/05 12:52:29;;;;;;;9.10;8.20;;;10.80;99.90;;;;;;4949554;28;20468;-75
2022/04/05 12:55:03;;;;;;;8.13;7.30;;;10.80;99.90;;;;;;4948221;29;20478;-75
2022/04/05 12:57:33;;;;;;;7.17;5.90;;;10.80;99.90;;;;;;4933046;29;20471;-75
2022/04/05 13:00:14;;;;;;;8.50;6.60;;;10.80;99.90;;;;;;4950096;29;20429;-75
2022/04/05 13:02:53;;;;;;;8.53;6.87;;;10.90;99.90;;;;;;4949110;29;20426;-75
2022/04/05 13:08:12;;;;;;;7.67;6.33;;;10.90;99.90;;;;;;4936988;29;20791;-75
2022/04/05 13:10:42;;;;;;;7.07;6.37;;;10.90;99.90;;;;;;4938567;29;20444;-75
2022/04/05 13:13:20;;;;;;;7.33;6.20;;;10.90;99.90;;;;;;4949360;29;20551;-75
2022/04/05 13:15:48;;;;;;;7.03;6.10;;;10.90;99.90;;;;;;4936715;29;20451;-75
2022/04/05 13:18:17;;;;;;;7.03;6.20;;;10.90;99.90;;;;;;4936500;29;20973;-75
2022/04/05 13:21:00;;;;;;;6.47;5.63;;;10.90;99.90;;;;;;4936214;29;20440;-75
2022/04/05 13:23:31;;;;;;;7.27;6.57;;;10.90;99.90;;;;;;4912700;29;20948;-75
2022/04/05 13:26:01;;;;;;;8.60;6.70;;;11.00;99.90;;;;;;4949211;29;20837;-75
2022/04/05 13:28:35;;;;;;;7.83;6.33;;;11.00;99.90;;;;;;4936525;29;20449;-75
2022/04/05 13:31:13;;;;;;;9.47;7.27;;;11.00;99.90;;;;;;4955486;29;20433;-75
2022/04/05 13:33:42;;;;;;;8.50;6.47;;;11.00;99.90;;;;;;4952947;29;20471;-75
2022/04/05 13:36:09;;;;;;;8.07;6.73;;;11.00;99.90;;;;;;4930475;29;20461;-75