Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:40;;;;;;;25.25;4.80;;;;;;;;;;5060806;28;20036;-75
2024/03/10 00:03:07;;;;;;;21.65;4.32;;;;;;;;;;5070490;28;20383;-76
2024/03/10 00:05:35;;;;;;;20.95;4.28;;;;;;;;;;5074394;28;20079;-75
2024/03/10 00:08:02;;;;;;;21.02;4.55;;;;;;;;;;5073277;28;20037;-75
2024/03/10 00:10:29;;;;;;;30.23;7.38;;;;;;;;;;5071513;28;20032;-76
2024/03/10 00:12:55;;;;;;;26.65;5.18;;;;;;;;;;5062589;28;20049;-76
2024/03/10 00:15:22;;;;;;;21.75;4.38;;;;;;;;;;5074274;28;20037;-75
2024/03/10 00:17:50;;;;;;;25.70;5.60;;;;;;;;;;5074236;28;20040;-75
2024/03/10 00:20:20;;;;;;;21.83;4.83;;;;;;;;;;5056122;28;20043;-77
2024/03/10 00:22:48;;;;;;;22.20;5.13;;;;;;;;;;5065415;28;20752;-76
2024/03/10 00:25:18;;;;;;;23.98;5.05;;;;;;;;;;5066302;28;20043;-76
2024/03/10 00:27:45;;;;;;;17.02;4.93;;;;;;;;;;5055691;28;20132;-76
2024/03/10 00:30:12;;;;;;;20.60;4.80;;;;;;;;;;5068180;28;20510;-76
2024/03/10 00:32:39;;;;;;;14.95;4.78;;;;;;;;;;5074524;28;20132;-76
2024/03/10 00:35:07;;;;;;;21.45;5.13;;;;;;;;;;5073375;28;20060;-75
2024/03/10 00:37:34;;;;;;;18.88;5.15;;;;;;;;;;5074091;28;20142;-76
2024/03/10 00:40:05;;;;;;;18.02;5.53;;;;;;;;;;5065194;28;20048;-76
2024/03/10 00:42:32;;;;;;;11.32;4.85;;;;;;;;;;5066478;28;20127;-75
2024/03/10 00:44:59;;;;;;;18.20;4.85;;;;;;;;;;5066262;28;20036;-76
2024/03/10 00:47:26;;;;;;;15.13;4.72;;;;;;;;;;5066199;28;20098;-76
2024/03/10 00:49:52;;;;;;;21.30;4.32;;;;;;;;;;5064348;28;20129;-76
2024/03/10 00:52:19;;;;;;;14.75;4.25;;;;;;;;;;5062606;28;20040;-76
2024/03/10 00:54:46;;;;;;;23.02;5.20;;;;;;;;;;5064655;28;20036;-76
2024/03/10 00:57:14;;;;;;;13.50;4.25;;;;;;;;;;5064235;28;20044;-75
2024/03/10 00:59:42;;;;;;;16.70;4.57;;;;;;;;;;5054573;28;20040;-75
2024/03/10 01:02:09;;;;;;;23.30;5.27;;;;;;;;;;5054057;28;20037;-75
2024/03/10 01:04:36;;;;;;;20.15;4.38;;;;;;;;;;5054380;28;20291;-75
2024/03/10 01:07:03;;;;;;;19.55;4.88;;;;;;;;;;5054413;28;20041;-76
2024/03/10 01:09:30;;;;;;;14.00;4.43;;;;;;;;;;5054132;28;20053;-76
2024/03/10 01:11:57;;;;;;;16.55;4.90;;;;;;;;;;5054283;28;20059;-76
2024/03/10 01:14:24;;;;;;;24.17;5.60;;;;;;;;;;5036253;28;20056;-76
2024/03/10 01:16:51;;;;;;;21.42;5.10;;;;;;;;;;5054109;28;20057;-75
2024/03/10 01:19:18;;;;;;;26.77;5.90;;;;;;;;;;5053548;28;20040;-76
2024/03/10 01:21:45;;;;;;;25.33;5.13;;;;;;;;;;5054178;28;20102;-76
2024/03/10 01:24:13;;;;;;;20.87;5.57;;;;;;;;;;5053734;28;20076;-75
2024/03/10 01:26:40;;;;;;;25.65;5.35;;;;;;;;;;5063446;28;20591;-76
2024/03/10 01:29:08;;;;;;;18.35;5.22;;;;;;;;;;5063716;28;20059;-76
2024/03/10 01:31:35;;;;;;;;;;;;;;;;;;5065641;28;20068;-76
2024/03/10 01:34:02;;;;;;;22.83;5.53;;;;;;;;;;5064034;28;20291;-76
2024/03/10 01:36:29;;;;;;;19.60;4.65;;;;;;;;;;5064025;28;20045;-75
2024/03/10 01:38:56;;;;;;;15.80;4.97;;;;;;;;;;5062707;28;20055;-76
2024/03/10 01:41:25;;;;;;;17.38;4.90;;;;;;;;;;5066076;28;20056;-76
2024/03/10 01:43:53;;;;;;;17.73;5.03;;;;;;;;;;5064525;28;20410;-75
2024/03/10 01:46:21;;;;;;;20.92;5.90;;;;;;;;;;5062160;28;20424;-76
2024/03/10 01:48:49;;;;;;;;;;;;;;;;;;5063953;28;20045;-76
2024/03/10 01:51:17;;;;;;;24.15;5.75;;;;;;;;;;5064366;28;19942;-76
2024/03/10 01:53:45;;;;;;;15.50;4.72;;;;;;;;;;5063139;28;20033;-76
2024/03/10 01:56:13;;;;;;;33.17;5.38;;;;;;;;;;5062238;28;20045;-76
2024/03/10 01:58:45;;;;;;;15.95;4.80;;;;;;;;;;5062513;28;20041;-76
2024/03/10 02:01:16;;;;;;;15.93;4.38;;;;;;;;;;5062410;28;20459;-76
2024/03/10 02:03:46;;;;;;;15.43;4.65;;;;;;;;;;5062745;28;20041;-75
2024/03/10 02:06:13;;;;;;;16.38;5.28;;;;;;;;;;5062097;28;20111;-76
2024/03/10 02:08:41;;;;;;;27.42;5.60;;;;;;;;;;5066196;28;20100;-76
2024/03/10 02:11:10;;;;;;;17.63;5.50;;;;;;;;;;5062048;28;20037;-75
2024/03/10 02:13:40;;;;;;;17.60;4.78;;;;;;;;;;5062589;28;20139;-76
2024/03/10 02:16:11;;;;;;;16.65;5.28;;;;;;;;;;5061948;28;20037;-75
2024/03/10 02:18:38;;;;;;;22.13;5.10;;;;;;;;;;5062136;28;20466;-76
2024/03/10 02:21:08;;;;;;;24.98;5.25;;;;;;;;;;5063785;28;20040;-75
2024/03/10 02:23:42;;;;;;;18.88;4.50;;;;;;;;;;5072221;28;20429;-75
2024/03/10 02:26:09;;;;;;;16.25;5.38;;;;;;;;;;5072762;28;20128;-75
2024/03/10 02:28:46;;;;;;;14.05;3.88;;;;;;;;;;5073616;28;20127;-76
2024/03/10 02:47:45;;;;;;;10.55;3.47;;;;;;;;;;5073105;28;20056;-76
2024/03/10 02:50:12;;;;;;;12.75;3.95;;;;;;;;;;5072753;28;20158;-76
2024/03/10 02:52:39;;;;;;;12.68;4.00;;;;;;;;;;5073146;28;20044;-76
2024/03/10 02:55:06;;;;;;;13.00;4.20;;;;;;;;;;5072736;28;20040;-75
2024/03/10 02:57:33;;;;;;;8.20;3.97;;;;;;;;;;5055222;28;20040;-76
2024/03/10 03:00:00;;;;;;;13.52;3.90;;;;;;;;;;5072981;28;20537;-76
2024/03/10 03:02:29;;;;;;;13.68;4.00;;;;;;;;;;5072548;28;20037;-75
2024/03/10 03:04:56;;;;;;;13.32;3.70;;;;;;;;;;5073136;28;20060;-76
2024/03/10 03:07:23;;;;;;;11.48;3.72;;;;;;;;;;5072814;28;20376;-75
2024/03/10 03:09:50;;;;;;;16.67;4.35;;;;;;;;;;5073058;28;20041;-76
2024/03/10 03:12:16;;;;;;;14.15;3.17;;;;;;;;;;5072421;28;20090;-76
2024/03/10 03:14:43;;;;;;;12.70;4.30;;;;;;;;;;5072905;28;20052;-75
2024/03/10 03:17:10;;;;;;;10.88;3.40;;;;;;;;;;5072294;28;20040;-74
2024/03/10 03:19:37;;;;;;;14.43;4.13;;;;;;;;;;5071915;28;20525;-75
2024/03/10 03:22:07;;;;;;;16.10;4.65;;;;;;;;;;5071903;28;20044;-76
2024/03/10 03:24:34;;;;;;;14.40;3.38;;;;;;;;;;5072030;28;20423;-76
2024/03/10 03:27:00;;;;;;;14.35;3.63;;;;;;;;;;5072126;28;20048;-76
2024/03/10 03:29:27;;;;;;;18.20;4.25;;;;;;;;;;5071576;28;20136;-75
2024/03/10 03:31:54;;;;;;;14.73;4.13;;;;;;;;;;5071867;28;20049;-76
2024/03/10 03:34:21;;;;;;;13.93;3.92;;;;;;;;;;5071165;28;20455;-76
2024/03/10 03:36:48;;;;;;;15.48;3.65;;;;;;;;;;5071824;28;20044;-76
2024/03/10 03:39:15;;;;;;;15.50;3.60;;;;;;;;;;5073164;28;20071;-76
2024/03/10 03:41:41;;;;;;;13.35;3.92;;;;;;;;;;5075361;28;20044;-75
2024/03/10 03:44:08;;;;;;;10.77;3.83;;;;;;;;;;5074963;28;20044;-76
2024/03/10 03:46:35;;;;;;;12.65;3.90;;;;;;;;;;5075281;28;20085;-75
2024/03/10 03:49:02;;;;;;;12.57;3.13;;;;;;;;;;5075316;28;20386;-76
2024/03/10 03:51:29;;;;;;;17.45;3.40;;;;;;;;;;5074877;28;20440;-75
2024/03/10 03:53:56;;;;;;;13.98;3.47;;;;;;;;;;5075400;28;20053;-75
2024/03/10 03:56:23;;;;;;;17.38;4.03;;;;;;;;;;5074568;28;20037;-76
2024/03/10 03:58:50;;;;;;;15.80;3.65;;;;;;;;;;5075032;28;20430;-75
2024/03/10 04:01:17;;;;;;;11.70;3.47;;;;;;;;;;5074536;28;20037;-76
2024/03/10 04:03:44;;;;;;;10.90;3.38;;;;;;;;;;5075149;28;20048;-75
2024/03/10 04:06:11;;;;;;;8.75;3.10;;;;;;;;;;5074337;28;20043;-75
2024/03/10 04:08:37;;;;;;;11.10;3.38;;;;;;;;;;5074966;28;20051;-75
2024/03/10 04:11:04;;;;;;;11.43;3.25;;;;;;;;;;5074551;28;20471;-75
2024/03/10 04:13:31;;;;;;;12.60;3.33;;;;;;;;;;5075017;28;20040;-75
2024/03/10 04:15:58;;;;;;;17.20;3.17;;;;;;;;;;5075014;28;20059;-75
2024/03/10 04:18:24;;;;;;;13.30;3.65;;;;;;;;;;5055510;28;388153;-75
2024/03/10 04:20:51;;;;;;;11.90;3.00;;;;;;;;;;5063511;28;20048;-76
2024/03/10 04:23:18;;;;;;;14.30;3.85;;;;;;;;;;5041413;28;20051;-76
2024/03/10 04:25:45;;;;;;;12.57;4.05;;;;;;;;;;5058169;28;20036;-75
2024/03/10 04:28:12;;;;;;;14.50;3.78;;;;;;;;;;5075328;28;20528;-75
2024/03/10 04:30:38;;;;;;;10.88;3.50;;;;;;;;;;5075737;28;20048;-76
2024/03/10 04:33:05;;;;;;;15.43;4.07;;;;;;;;;;5075348;28;20094;-75
2024/03/10 04:35:32;;;;;;;10.93;3.92;;;;;;;;;;5075438;28;20468;-75
2024/03/10 04:37:59;;;;;;;15.52;4.10;;;;;;;;;;5075709;28;20052;-76
2024/03/10 04:40:25;;;;;;;11.32;4.53;;;;;;;;;;5074988;28;20048;-76
2024/03/10 04:42:52;;;;;;;10.00;4.28;;;;;;;;;;5075590;28;20052;-75
2024/03/10 04:45:19;;;;;;;12.63;3.75;;;;;;;;;;5074869;28;20113;-75
2024/03/10 04:47:46;;;;;;;11.75;3.88;;;;;;;;;;5075549;28;20041;-76
2024/03/10 04:50:13;;;;;;;21.25;4.38;;;;;;;;;;5074394;28;20036;-76
2024/03/10 04:52:41;;;;;;;9.57;3.70;;;;;;;;;;5057756;28;20047;-76
2024/03/10 04:55:08;;;;;;;9.57;3.87;;;;;;;;;;5074932;28;20479;-75
2024/03/10 04:57:35;;;;;;;20.02;4.22;;;;;;;;;;5075288;28;20286;-75
2024/03/10 05:00:08;;;;;;;8.63;3.15;;;;;;;;;;5075298;28;20047;-76
2024/03/10 05:02:35;;;;;;;14.68;3.58;;;;;;;;;;5075082;28;20044;-76
2024/03/10 05:05:02;;;;;;;11.02;3.05;;;;;;;;;;5057116;28;20094;-76
2024/03/10 05:07:29;;;;;;;17.27;3.90;;;;;;;;;;5074918;28;20052;-75
2024/03/10 05:09:57;;;;;;;11.40;3.78;;;;;;;;;;5057288;28;20904;-76
2024/03/10 05:12:24;;;;;;;10.13;3.60;;;;;;;;;;5074589;28;20059;-75
2024/03/10 05:14:50;;;;;;;9.27;3.40;;;;;;;;;;5075034;28;20041;-76
2024/03/10 05:17:17;;;;;;;8.07;3.30;;;;;;;;;;5074413;28;20048;-76
2024/03/10 05:19:44;;;;;;;11.07;3.30;;;;;;;;;;5074465;28;20379;-76
2024/03/10 05:22:12;;;;;;;10.18;3.20;;;;;;;;;;5074486;28;20086;-75
2024/03/10 05:24:44;;;;;;;15.07;3.70;;;;;;;;;;5074702;28;20385;-76
2024/03/10 05:27:10;;;;;;;9.70;4.43;;;;;;;;;;5056487;28;20044;-75
2024/03/10 05:29:37;;;;;;;9.65;3.83;;;;;;;;;;5074817;28;20063;-75
2024/03/10 05:32:04;;;;;;;11.82;4.30;;;;;;;;;;5073951;28;20048;-75
2024/03/10 05:34:39;;;;;;;12.57;4.50;;;;;;;;;;5074477;28;20075;-75
2024/03/10 05:37:06;;;;;;;9.55;5.32;;;;;;;;;;5074332;28;20048;-75
2024/03/10 05:39:33;;;;;;;9.38;3.95;;;;;;;;;;5074238;28;20427;-75
2024/03/10 05:42:00;;;;;;;10.48;3.63;;;;;;;;;;5074323;28;20486;-76
2024/03/10 05:44:26;;;;;;;7.15;3.20;;;;;;;;;;5056285;28;20109;-76
2024/03/10 05:46:53;;;;;;;11.93;4.05;;;;;;;;;;5074387;28;20486;-76
2024/03/10 05:49:20;;;;;;;13.60;4.22;;;;;;;;;;5056396;28;20044;-76
2024/03/10 05:51:47;;;;;;;9.82;3.95;;;;;;;;;;5074325;28;20045;-75
2024/03/10 05:54:14;;;;;;;13.23;5.50;;;;;;;;;;5073485;28;20487;-75
2024/03/10 05:56:41;;;;;;;13.82;5.93;;;;;;;;;;5074262;28;20467;-76
2024/03/10 05:59:09;;;;;;;9.15;4.03;;;;;;;;;;5073582;28;20049;-75
2024/03/10 06:01:36;;;;;;;12.63;5.05;;;;;;;;;;5073203;28;20056;-76
2024/03/10 06:04:04;;;;;;;11.45;4.18;;;;;;;;;;5073979;28;20044;-75
2024/03/10 06:06:31;;;;;;;18.85;5.38;;;;;;;;;;5073589;28;20102;-76
2024/03/10 06:08:58;;;;;;;15.75;7.72;;;;;;;;;;5074020;28;20086;-74
2024/03/10 06:11:25;;;;;;;12.65;5.38;;;;;;;;;;5073437;28;20047;-76
2024/03/10 06:13:52;;;;;;;12.43;3.53;;;;;;;;;;5073798;28;20051;-76
2024/03/10 06:16:19;;;;;;;11.65;4.72;;;;;;;;;;5073315;28;20131;-74
2024/03/10 06:27:00;;;;;;;11.05;4.38;;;;;;;;;;5038645;28;20051;-75
2024/03/10 06:29:27;;;;;;;;;;;;;;;;;;5053511;28;20120;-76
2024/03/10 06:31:58;;;;;;;13.27;6.28;;;;;;;;;;5053420;28;19921;-75
2024/03/10 06:34:25;;;;;;;12.60;5.60;;;;;;;;;;5058553;28;20410;-75
2024/03/10 06:36:52;;;;;;;11.15;5.47;;;;;;;;;;5073614;28;20044;-75
2024/03/10 06:39:19;;;;;;;9.95;4.60;;;;;;;;;;5072790;28;20048;-75
2024/03/10 06:41:47;;;;;;;13.98;5.45;;;;;;;;;;5053429;28;20049;-74
2024/03/10 06:44:15;;;;;;;17.20;6.30;;;;;;;;;;5052850;28;20102;-75
2024/03/10 06:46:42;;;;;;;16.67;7.38;;;;;;;;;;5053560;28;20055;-77
2024/03/10 06:49:09;;;;;;;16.55;7.78;;;;;;;;;;5052748;28;20098;-76
2024/03/10 06:51:36;;;;;;;8.95;6.38;;;;;;;;;;5053311;28;20072;-76
2024/03/10 06:54:03;;;;;;;11.20;5.88;;;;;;;;;;5053304;28;20041;-75
2024/03/10 06:56:30;;;;;;;12.37;4.70;;;;;;;;;;5052894;28;20052;-76
2024/03/10 06:58:57;;;;;;;16.17;5.97;;;;;;;;;;5053138;28;20631;-76
2024/03/10 07:01:24;;;;;;;13.23;5.10;;;;;;;;;;5052565;28;20078;-75
2024/03/10 07:03:52;;;;;;;18.35;6.57;;;;;;;;;;5053000;28;20052;-75
2024/03/10 07:06:21;;;;;;;22.63;8.07;;;;;;;;;;5052538;28;20071;-76
2024/03/10 07:08:49;;;;;;;14.98;4.65;;;;;;;;;;5053051;28;20047;-76
2024/03/10 07:11:16;;;;;;;10.23;5.13;;;;;;;;;;5052399;28;20415;-75
2024/03/10 07:13:43;;;;;;;13.65;4.07;;;;;;;;;;5052975;28;20064;-76
2024/03/10 07:16:09;;;;;;;15.95;4.68;;;;;;;;;;5052111;28;20065;-75
2024/03/10 07:18:37;;;;;;;10.18;4.25;;;;;;;;;;5052597;28;20055;-76
2024/03/10 07:21:05;;;;;;;10.23;4.63;;;;;;;;;;5052814;28;20399;-77
2024/03/10 07:23:32;;;;;;;14.18;4.38;;;;;;;;;;5052637;28;20581;-76
2024/03/10 07:26:00;;;;;;;9.77;4.53;;;;;;;;;;5064612;28;20036;-77
2024/03/10 07:28:27;;;;;;;9.55;4.30;;;;;;;;;;5072102;28;20052;-76
2024/03/10 07:30:54;;;;;;;12.32;4.47;;;;;;;;;;5072809;28;20478;-76
2024/03/10 07:33:21;;;;;;;8.60;4.20;;;;;;;;;;5072135;28;20086;-76
2024/03/10 07:35:48;;;;;;;13.13;4.25;;;;;;;;;;5072578;28;20055;-76
2024/03/10 07:38:15;;;;;;;14.45;4.40;;;;;;;;;;5072258;28;20418;-76
2024/03/10 07:40:42;;;;;;;13.18;4.57;;;;;;;;;;5072450;28;20468;-76
2024/03/10 07:43:09;;;;;;;15.68;4.85;;;;;;;;;;5072295;28;20486;-76
2024/03/10 07:45:36;;;;;;;11.18;4.28;;;;;;;;;;5072768;28;20045;-77
2024/03/10 07:48:05;;;;;;;14.27;4.40;;;;;;;;;;5072663;28;20048;-77
2024/03/10 07:50:35;;;;;;;10.57;4.10;;;;;;;;;;5072338;28;20462;-76
2024/03/10 07:53:02;;;;;;;11.63;3.70;;;;;;;;;;5072527;28;20391;-77
2024/03/10 07:55:30;;;;;;;12.55;3.70;;;;;;;;;;5071953;28;20060;-77
2024/03/10 07:57:58;;;;;;;9.07;4.00;;;;;;;;;;5072488;28;20045;-77
2024/03/10 08:00:26;;;;;;;11.23;4.00;;;;;;;;;;5072038;28;20489;-76
2024/03/10 08:02:55;;;;;;;7.63;3.40;;;;;;;;;;5072476;28;20064;-77
2024/03/10 08:05:22;;;;;;;13.05;4.97;;;;;;;;;;5072046;28;20036;-77
2024/03/10 08:07:49;;;;;;;17.35;8.05;;;;;;;;;;5077439;28;20078;-77
2024/03/10 08:10:17;;;;;;;9.32;4.13;;;;;;;;;;5079121;28;20037;-77
2024/03/10 08:12:45;;;;;;;12.48;4.28;;;;;;;;;;5081177;28;20044;-77
2024/03/10 08:15:13;;;;;;;10.27;3.67;;;;;;;;;;5083989;28;20127;-76
2024/03/10 08:17:41;;;;;;;16.88;3.75;;;;;;;;;;5092350;28;20044;-76
2024/03/10 08:20:13;;;;;;;9.90;3.40;;;;;;;;;;5089177;28;20371;-77
2024/03/10 08:22:42;;;;;;;11.73;4.07;;;;;;;;;;5073404;28;20063;-77
2024/03/10 08:25:10;;;;;;;16.90;4.53;;;;;;;;;;5073080;28;20127;-78
2024/03/10 08:27:37;;;;;;;7.80;3.22;;;;;;;;;;5075942;28;20136;-76
2024/03/10 08:30:14;;;;;;;6.65;2.78;;;;;;;;;;5088558;28;20090;-76
2024/03/10 08:32:41;;;;;;;9.13;2.58;;;;;;;;;;5095964;28;20051;-77
2024/03/10 08:35:08;;;;;;;8.02;2.95;;;;;;;;;;5083495;28;20047;-77
2024/03/10 08:37:42;;;;;;;8.90;3.05;;;;;;;;;;5075423;28;20059;-77
2024/03/10 08:40:12;;;;;;;7.97;2.78;;;;;;;;;;5075028;28;20048;-77
2024/03/10 08:42:43;;;;;;;9.32;2.50;;;;;;;;;;5081198;28;20044;-77
2024/03/10 08:45:11;;;;;;;9.95;2.97;;;;;;;;;;5077100;28;20470;-77
2024/03/10 08:47:42;;;;;;;4.88;2.47;;;;;;;;;;5078686;28;20044;-77
2024/03/10 08:50:10;;;;;;;8.60;2.72;;;;;;;;;;5067455;28;20063;-77
2024/03/10 08:52:38;;;;;;;8.75;2.65;;;;;;;;;;5088826;28;20044;-77
2024/03/10 08:55:07;;;;;;;11.90;2.47;;;;;;;;;;5084912;28;20457;-76
2024/03/10 08:57:35;;;;;;;7.82;2.60;;;;;;;;;;5092447;28;20079;-77
2024/03/10 09:00:04;;;;;;;9.38;2.50;;;;;;;;;;5075187;28;20040;-77
2024/03/10 09:02:31;;;;;;;8.77;2.42;;;;;;;;;;5065882;28;20040;-76
2024/03/10 09:04:59;;;;;;;7.75;2.30;;;;;;;;;;5095463;28;20448;-77
2024/03/10 09:07:28;;;;;;;11.60;3.63;;;;;;;;;;5094217;28;20063;-76
2024/03/10 09:09:55;;;;;;;12.18;3.75;;;;;;;;;;5092032;28;20115;-77
2024/03/10 09:12:21;;;;;;;9.65;2.58;;;;;;;;;;5074943;28;20474;-76
2024/03/10 09:14:48;;;;;;;8.02;2.80;;;;;;;;;;5095251;28;20466;-78
2024/03/10 09:17:16;;;;;;;9.13;2.10;;;;;;;;;;5094834;28;20044;-77
2024/03/10 09:19:45;;;;;;;7.32;1.70;;;;;;;;;;5094678;28;20044;-77
2024/03/10 09:22:13;;;;;;;9.60;3.15;;;;;;;;;;5094766;28;20127;-77
2024/03/10 09:24:42;;;;;;;3.88;2.00;;;;;;;;;;5094110;28;20048;-77
2024/03/10 09:27:09;;;;;;;6.40;1.50;;;;;;;;;;5074305;28;20470;-77
2024/03/10 09:29:37;;;;;;;4.82;1.67;;;;;;;;;;5079477;28;20047;-77
2024/03/10 09:32:06;;;;;;;5.27;1.30;;;;;;;;;;5092669;28;20040;-76
2024/03/10 09:34:36;;;;;;;8.23;2.17;;;;;;;;;;5085726;28;20271;-76
2024/03/10 09:37:06;;;;;;;3.35;1.00;;;;;;;;;;5073137;28;20090;-76
2024/03/10 09:39:34;;;;;;;3.60;1.42;;;;;;;;;;5085721;28;20054;-77
2024/03/10 09:42:04;;;;;;;6.25;1.23;;;;;;;;;;5074482;28;20040;-76
2024/03/10 09:44:32;;;;;;;3.28;1.10;;;;;;;;;;5056744;28;20067;-76
2024/03/10 09:47:00;;;;;;;;;;;;;;;;;;5090776;28;20051;-77
2024/03/10 09:49:27;;;;;;;5.30;1.00;;;;;;;;;;5077274;28;19920;-77
2024/03/10 09:51:56;;;;;;;6.05;1.10;;;;;;;;;;5089275;28;20040;-76
2024/03/10 09:54:25;;;;;;;7.75;1.55;;;;;;;;;;5075279;28;20075;-76
2024/03/10 09:56:52;;;;;;;4.88;1.20;;;;;;;;;;5075897;28;20048;-76
2024/03/10 09:59:30;;;;;;;7.03;1.23;;;;;;;;;;5086064;28;20481;-77
2024/03/10 10:02:04;;;;;;;4.65;1.02;;;;;;;;;;5080113;28;20098;-77
2024/03/10 10:04:39;;;;;;;3.42;1.10;;;;;;;;;;5077290;28;20399;-76
2024/03/10 10:07:09;;;;;;;4.90;0.93;;;;;;;;;;5088628;28;20471;-77
2024/03/10 10:09:36;;;;;;;7.68;1.20;;;;;;;;;;5092249;28;20044;-77
2024/03/10 10:12:03;;;;;;;5.43;1.08;;;;;;;;;;5073363;28;20079;-77
2024/03/10 10:14:30;;;;;;;8.27;1.42;;;;;;;;;;5082848;28;20124;-76
2024/03/10 10:16:58;;;;;;;11.98;1.20;;;;;;;;;;5080358;28;20140;-76
2024/03/10 10:19:29;;;;;;;6.10;0.90;;;;;;;;;;5073909;28;20048;-77
2024/03/10 10:21:56;;;;;;;6.43;1.05;;;;;;;;;;5093672;28;20136;-76
2024/03/10 10:24:23;;;;;;;9.02;1.20;;;;;;;;;;5086945;28;20036;-76
2024/03/10 10:26:58;;;;;;;5.85;1.17;;;;;;;;;;5073605;28;20482;-76
2024/03/10 10:29:25;;;;;;;10.38;1.42;;;;;;;;;;5073274;28;20523;-76
2024/03/10 10:31:56;;;;;;;6.57;1.02;;;;;;;;;;5085089;28;20479;-75
2024/03/10 10:34:23;;;;;;;7.60;1.20;;;;;;;;;;5079968;28;20052;-77
2024/03/10 10:36:54;;;;;;;5.93;1.38;;;;;;;;;;5093814;28;20051;-76
2024/03/10 10:39:29;;;;;;;4.00;1.15;;;;;;;;;;5081410;28;20047;-77
2024/03/10 10:41:57;;;;;;;7.93;1.08;;;;;;;;;;5056936;28;20048;-77
2024/03/10 10:44:28;;;;;;;4.97;0.93;;;;;;;;;;5073793;28;20101;-77
2024/03/10 10:46:58;;;;;;;5.35;0.80;;;;;;;;;;5089782;28;20044;-77
2024/03/10 10:49:25;;;;;;;6.18;1.35;;;;;;;;;;5079657;28;20386;-77
2024/03/10 10:51:56;;;;;;;8.38;1.10;;;;;;;;;;5073335;28;20044;-78
2024/03/10 10:54:24;;;;;;;5.05;1.13;;;;;;;;;;5076119;28;20043;-77
2024/03/10 10:56:55;;;;;;;3.28;0.80;;;;;;;;;;5088486;28;20071;-78
2024/03/10 10:59:24;;;;;;;5.03;0.90;;;;;;;;;;5090402;28;20054;-78
2024/03/10 11:02:21;;;;;;;5.40;0.90;;;;;;;;;;5071930;28;20110;-78
2024/03/10 11:04:48;;;;;;;4.75;0.90;;;;;;;;;;5058092;28;20086;-78
2024/03/10 11:07:15;;;;;;;5.88;1.08;;;;;;;;;;5072046;28;20058;-78
2024/03/10 11:09:42;;;;;;;5.28;0.90;;;;;;;;;;5057342;28;20479;-77
2024/03/10 11:12:35;;;;;;;3.83;0.98;;;;;;;;;;5072293;28;20124;-78
2024/03/10 11:15:07;;;;;;;4.03;0.98;;;;;;;;;;5067673;28;20051;-79
2024/03/10 11:17:35;;;;;;;4.43;1.08;;;;;;;;;;5055010;28;20097;-77
2024/03/10 11:20:01;;;;;;;8.13;1.30;;;;;;;;;;5070968;28;20044;-78
2024/03/10 11:22:30;;;;;;;6.38;1.42;;;;;;;;;;5060413;28;20044;-77
2024/03/10 11:25:11;;;;;;;9.23;1.10;;;;;;;;;;5063775;28;20051;-78
2024/03/10 11:27:45;;;;;;;6.13;1.10;;;;;;;;;;5062949;28;20382;-78
2024/03/10 11:30:40;;;;;;;6.25;0.95;;;;;;;;;;5064530;28;20552;-78
2024/03/10 11:33:07;;;;;;;8.68;1.17;;;;;;;;;;5045730;28;20045;-76
2024/03/10 11:35:35;;;;;;;7.00;1.23;;;;;;;;;;5066258;28;20457;-75
2024/03/10 11:38:04;;;;;;;5.13;0.60;;;;;;;;;;5062186;28;20547;-76
2024/03/10 11:40:31;;;;;;;4.50;1.02;;;;;;;;;;5066034;28;20067;-76
2024/03/10 11:43:01;;;;;;;7.32;1.10;;;;;;;;;;5059892;28;20041;-77
2024/03/10 11:45:31;;;;;;;6.20;0.90;;;;;;;;;;5091657;28;20040;-77
2024/03/10 11:47:58;;;;;;;5.05;1.00;;;;;;;;;;5092778;28;20059;-77
2024/03/10 11:50:26;;;;;;;6.70;1.48;;;;;;;;;;5071225;28;20055;-76
2024/03/10 11:52:53;;;;;;;6.97;0.87;;;;;;;;;;5053649;28;20049;-77
2024/03/10 11:55:20;;;;;;;7.57;1.40;;;;;;;;;;5083282;28;20545;-76
2024/03/10 11:57:53;;;;;;;10.77;1.42;;;;;;;;;;5076512;28;20386;-77
2024/03/10 12:00:23;;;;;;;7.65;1.10;;;;;;;;;;5088145;28;20048;-77
2024/03/10 12:02:54;;;;;;;7.03;1.15;;;;;;;;;;5084734;28;20055;-76
2024/03/10 12:05:22;;;;;;;7.65;1.30;;;;;;;;;;5072041;28;20033;-76
2024/03/10 12:07:54;;;;;;;4.80;0.77;;;;;;;;;;5075650;28;20041;-76
2024/03/10 12:10:24;;;;;;;8.00;1.27;;;;;;;;;;5051065;28;20050;-76
2024/03/10 12:12:52;;;;;;;7.75;0.90;;;;;;;;;;5073247;28;20045;-78
2024/03/10 12:15:20;;;;;;;6.75;0.80;;;;;;;;;;5072381;28;20036;-76
2024/03/10 12:17:53;;;;;;;;;;;;;;;;;;5068271;28;20048;-76
2024/03/10 12:20:22;;;;;;;3.47;0.60;;;;;;;;;;5075565;28;19970;-76
2024/03/10 12:22:51;;;;;;;4.68;0.80;;;;;;;;;;5081797;28;20036;-76
2024/03/10 12:25:18;;;;;;;6.68;1.05;;;;;;;;;;5085405;28;20371;-76
2024/03/10 12:27:49;;;;;;;6.47;1.10;;;;;;;;;;5092562;28;20051;-76
2024/03/10 12:30:17;;;;;;;8.57;1.20;;;;;;;;;;5094988;28;20036;-76
2024/03/10 12:32:51;;;;;;;10.43;1.50;;;;;;;;;;5096375;28;20040;-75
2024/03/10 12:35:19;;;;;;;8.02;1.30;;;;;;;;;;5082552;28;20279;-76
2024/03/10 12:37:46;;;;;;;5.03;0.65;;;;;;;;;;5075597;28;20041;-76
2024/03/10 12:40:16;;;;;;;5.53;1.20;;;;;;;;;;5075312;28;20459;-76
2024/03/10 12:42:43;;;;;;;6.40;1.00;;;;;;;;;;5066199;28;20379;-75
2024/03/10 12:45:11;;;;;;;6.35;0.77;;;;;;;;;;5094100;28;20044;-76
2024/03/10 12:47:38;;;;;;;5.18;1.00;;;;;;;;;;5084338;28;20041;-76
2024/03/10 12:50:07;;;;;;;8.43;1.35;;;;;;;;;;5062605;28;20490;-76
2024/03/10 12:52:35;;;;;;;6.90;0.90;;;;;;;;;;5069977;28;20048;-76
2024/03/10 12:55:09;;;;;;;8.32;2.55;;;;;;;;;;5069080;28;20109;-76
2024/03/10 12:57:37;;;;;;;6.10;2.08;;;;;;;;;;5068483;28;20094;-76
2024/03/10 13:00:15;;;;;;;9.25;1.63;;;;;;;;;;5058878;28;20426;-76
2024/03/10 13:02:42;;;;;;;6.68;1.33;;;;;;;;;;5064345;28;20044;-75
2024/03/10 13:05:09;;;;;;;8.40;1.25;;;;;;;;;;5063595;28;20047;-76
2024/03/10 13:07:36;;;;;;;7.45;1.20;;;;;;;;;;5065155;28;20052;-77
2024/03/10 13:10:07;;;;;;;3.50;1.05;;;;;;;;;;5063175;28;20041;-76
2024/03/10 13:12:34;;;;;;;4.65;0.93;;;;;;;;;;5068215;28;20048;-75
2024/03/10 13:15:00;;;;;;;6.65;0.70;;;;;;;;;;5067882;28;20383;-76
2024/03/10 13:17:27;;;;;;;4.32;0.70;;;;;;;;;;5062442;28;20525;-77
2024/03/10 13:19:54;;;;;;;4.45;1.05;;;;;;;;;;5065632;28;20032;-76
2024/03/10 13:22:22;;;;;;;5.13;0.50;;;;;;;;;;5070180;28;20147;-77
2024/03/10 13:24:49;;;;;;;5.15;0.73;;;;;;;;;;5073270;28;20056;-77
2024/03/10 13:27:16;;;;;;;4.05;0.77;;;;;;;;;;5070338;28;20041;-76
2024/03/10 13:29:42;;;;;;;3.58;0.90;;;;;;;;;;5071948;28;20048;-76
2024/03/10 13:32:09;;;;;;;5.22;1.23;;;;;;;;;;5072919;28;20063;-76
2024/03/10 13:34:37;;;;;;;4.40;0.90;;;;;;;;;;5055661;28;20041;-76
2024/03/10 13:37:09;;;;;;;6.20;0.70;;;;;;;;;;5074627;28;20066;-76
2024/03/10 13:39:36;;;;;;;3.55;0.60;;;;;;;;;;5074708;28;20063;-76
2024/03/10 13:42:03;;;;;;;3.33;0.50;;;;;;;;;;5073095;28;20044;-76
2024/03/10 13:44:30;;;;;;;6.80;0.52;;;;;;;;;;5061534;28;20382;-76
2024/03/10 13:46:57;;;;;;;5.93;0.85;;;;;;;;;;5068863;28;20033;-76
2024/03/10 13:49:24;;;;;;;3.33;0.65;;;;;;;;;;5073669;28;20056;-75
2024/03/10 13:51:52;;;;;;;5.28;0.75;;;;;;;;;;5074740;28;20151;-75
2024/03/10 13:54:18;;;;;;;1.73;0.57;;;;;;;;;;5066648;28;20041;-75
2024/03/10 13:56:45;;;;;;;4.13;0.60;;;;;;;;;;5073869;28;20041;-75
2024/03/10 13:59:12;;;;;;;3.50;0.70;;;;;;;;;;5077468;28;20032;-75
2024/03/10 14:01:39;;;;;;;5.10;0.60;;;;;;;;;;5078433;28;20052;-76
2024/03/10 14:04:07;;;;;;;2.90;0.73;;;;;;;;;;5060484;28;20044;-75
2024/03/10 14:06:37;;;;;;;4.95;1.08;;;;;;;;;;5072668;28;20140;-74
2024/03/10 14:09:04;;;;;;;3.17;0.88;;;;;;;;;;5071894;28;20095;-73
2024/03/10 14:11:31;;;;;;;7.28;1.10;;;;;;;;;;5079605;28;20040;-75
2024/03/10 14:13:58;;;;;;;4.82;0.82;;;;;;;;;;5060173;28;20544;-74
2024/03/10 14:16:26;;;;;;;6.32;1.02;;;;;;;;;;5056118;28;20445;-75
2024/03/10 14:18:53;;;;;;;3.30;0.82;;;;;;;;;;5083402;28;20050;-75
2024/03/10 14:21:20;;;;;;;5.15;0.98;;;;;;;;;;5071443;28;20378;-75
2024/03/10 14:23:46;;;;;;;3.78;1.00;;;;;;;;;;5070107;28;20040;-74
2024/03/10 14:26:13;;;;;;;7.05;0.88;;;;;;;;;;5065827;28;20441;-75
2024/03/10 14:28:40;;;;;;;5.03;0.90;;;;;;;;;;5067130;28;20039;-75
2024/03/10 14:31:07;;;;;;;4.13;0.82;;;;;;;;;;5068388;28;20041;-74
2024/03/10 14:33:34;;;;;;;4.75;1.10;;;;;;;;;;5071981;28;20044;-75
2024/03/10 14:36:01;;;;;;;4.93;0.82;;;;;;;;;;5058238;28;20472;-75
2024/03/10 14:38:29;;;;;;;6.50;0.82;;;;;;;;;;5052233;28;20052;-75
2024/03/10 14:41:00;;;;;;;4.72;0.80;;;;;;;;;;5072652;28;20040;-75
2024/03/10 14:43:27;;;;;;;3.58;0.93;;;;;;;;;;5071448;28;20045;-75
2024/03/10 14:45:58;;;;;;;4.45;1.00;;;;;;;;;;5060166;28;20052;-74
2024/03/10 14:48:24;;;;;;;3.55;0.77;;;;;;;;;;5063744;28;20045;-75
2024/03/10 14:50:51;;;;;;;6.53;0.63;;;;;;;;;;5061570;28;20126;-75
2024/03/10 14:53:18;;;;;;;4.97;0.95;;;;;;;;;;5065922;28;20041;-75
2024/03/10 14:55:45;;;;;;;4.65;0.73;;;;;;;;;;5056727;28;20037;-74
2024/03/10 14:58:12;;;;;;;5.18;1.10;;;;;;;;;;5057650;28;20328;-74
2024/03/10 15:03:10;;;;;;;9.20;1.15;;;;;;;;;;5061209;28;20470;-76
2024/03/10 15:05:42;;;;;;;3.70;0.80;;;;;;;;;;5068178;28;20053;-75
2024/03/10 15:08:13;;;;;;;4.40;0.50;;;;;;;;;;5064132;28;20044;-75
2024/03/10 15:10:41;;;;;;;4.07;0.88;;;;;;;;;;5063326;28;20044;-75