Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:11;;;;;;;38.28;9.13;;;9.50;95.40;;;;;;4975323;23;20246;-88
2021/12/28 00:03:38;;;;;;;47.08;9.15;;;9.40;95.40;;;;;;4955514;28;20228;-89
2021/12/28 00:06:05;;;;;;;44.13;10.43;;;9.50;95.60;;;;;;4956833;28;20177;-88
2021/12/28 00:08:31;;;;;;;50.72;10.00;;;9.70;95.60;;;;;;4956916;28;20259;-88
2021/12/28 00:11:05;;;;;;;54.42;9.00;;;9.70;95.40;;;;;;4955279;28;20180;-88
2021/12/28 00:13:32;;;;;;;42.55;8.75;;;9.80;95.30;;;;;;4955200;29;20177;-89
2021/12/28 00:16:24;;;;;;;47.67;10.02;;;9.80;95.00;;;;;;4955085;29;20181;-89
2021/12/28 00:18:47;;;;;;;51.40;9.07;;;9.90;94.80;;;;;;4956682;28;20188;-88
2021/12/28 00:21:13;;;;;;;45.27;9.53;;;9.90;94.50;;;;;;4955287;29;20573;-88
2021/12/28 00:23:40;;;;;;;43.37;7.63;;;9.90;94.40;;;;;;4954724;29;20252;-88
2021/12/28 00:26:14;;;;;;;50.03;8.82;;;9.80;94.30;;;;;;4955363;28;20321;-88
2021/12/28 00:28:41;;;;;;;44.63;10.60;;;9.80;94.30;;;;;;4955753;29;20180;-87
2021/12/28 00:31:07;;;;;;;36.13;8.85;;;9.90;94.40;;;;;;4957245;28;20192;-87
2021/12/28 00:33:33;;;;;;;38.60;9.07;;;9.80;94.30;;;;;;4956288;29;20181;-87
2021/12/28 00:35:59;;;;;;;36.43;7.80;;;9.90;94.30;;;;;;4956351;29;20181;-88
2021/12/28 00:38:27;;;;;;;52.20;8.47;;;9.90;94.30;;;;;;4957632;28;20413;-87
2021/12/28 00:40:57;;;;;;;48.33;6.90;;;9.90;94.20;;;;;;4965821;28;20176;-88
2021/12/28 00:43:24;;;;;;;36.45;7.80;;;10.00;94.20;;;;;;4958980;29;20200;-88
2021/12/28 00:45:50;;;;;;;42.38;8.45;;;10.00;94.10;;;;;;4956861;29;20667;-88
2021/12/28 00:48:17;;;;;;;46.93;8.57;;;10.10;94.10;;;;;;4957343;29;20184;-87
2021/12/28 00:50:43;;;;;;;37.17;8.00;;;10.10;93.90;;;;;;4965761;29;20905;-88
2021/12/28 00:53:10;;;;;;;45.78;7.88;;;10.10;93.80;;;;;;4968675;29;20623;-88
2021/12/28 00:55:35;;;;;;;34.85;7.80;;;10.00;93.70;;;;;;4972730;29;20276;-88
2021/12/28 00:58:02;;;;;;;37.17;8.00;;;10.10;93.80;;;;;;4960147;28;20215;-88
2021/12/28 01:00:31;;;;;;;32.90;7.75;;;10.10;93.80;;;;;;4962787;29;20285;-88
2021/12/28 01:02:59;;;;;;;35.83;7.70;;;10.20;93.70;;;;;;4967578;29;20232;-88
2021/12/28 01:05:26;;;;;;;45.55;7.93;;;10.10;93.50;;;;;;4976048;29;20176;-88
2021/12/28 01:07:53;;;;;;;35.67;7.60;;;10.10;93.70;;;;;;4969141;28;20176;-89
2021/12/28 01:10:24;;;;;;;40.10;7.65;;;10.10;93.80;;;;;;4958767;29;20644;-88
2021/12/28 01:12:49;;;;;;;45.40;8.32;;;10.00;93.70;;;;;;4955039;29;20204;-88
2021/12/28 01:15:17;;;;;;;51.77;9.30;;;10.10;94.00;;;;;;4954573;29;20185;-88
2021/12/28 01:17:42;;;;;;;49.63;8.80;;;10.10;94.10;;;;;;4955615;28;20456;-88
2021/12/28 01:20:10;;;;;;;54.97;10.17;;;10.10;94.00;;;;;;4954462;29;20251;-88
2021/12/28 01:22:36;;;;;;;34.03;9.25;;;10.10;94.00;;;;;;4954022;28;20468;-88
2021/12/28 01:25:04;;;;;;;39.65;10.55;;;10.20;94.40;;;;;;4955362;29;20199;-87
2021/12/28 01:27:29;;;;;;;36.63;7.55;;;10.20;94.00;;;;;;4954201;28;20177;-87
2021/12/28 01:29:55;;;;;;;35.53;7.47;;;10.10;94.20;;;;;;4954298;29;20215;-87
2021/12/28 01:32:21;;;;;;;42.73;8.60;;;10.20;94.30;;;;;;4953923;29;20611;-87
2021/12/28 01:34:46;;;;;;;34.77;9.70;;;10.10;94.20;;;;;;4953783;29;20181;-88
2021/12/28 01:37:12;;;;;;;47.77;7.03;;;10.10;94.50;;;;;;4954538;28;20645;-88
2021/12/28 01:39:38;;;;;;;40.97;7.82;;;10.20;94.40;;;;;;4954544;28;20181;-88
2021/12/28 01:42:06;;;;;;;46.03;10.47;;;10.20;94.50;;;;;;4954405;28;20259;-88
2021/12/28 01:44:33;;;;;;;24.80;7.50;;;10.30;94.50;;;;;;4953564;28;20181;-88
2021/12/28 01:47:00;;;;;;;45.85;8.43;;;10.30;94.50;;;;;;4955873;28;20655;-88
2021/12/28 01:49:25;;;;;;;38.78;7.57;;;10.30;94.60;;;;;;4954841;29;20203;-88
2021/12/28 01:51:52;;;;;;;37.20;7.13;;;10.20;94.70;;;;;;4955489;28;20840;-88
2021/12/28 01:54:18;;;;;;;53.20;7.88;;;10.20;94.80;;;;;;4953959;28;20428;-89
2021/12/28 01:56:46;;;;;;;26.60;6.85;;;10.20;94.90;;;;;;4955228;29;20188;-89
2021/12/28 01:59:14;;;;;;;40.10;9.82;;;10.30;95.00;;;;;;4959885;28;20181;-89
2021/12/28 02:01:40;;;;;;;42.40;9.57;;;10.20;94.90;;;;;;4961911;29;20232;-89
2021/12/28 02:04:21;;;;;;;26.02;8.52;;;10.30;95.00;;;;;;4959746;29;20270;-89
2021/12/28 02:06:47;;;;;;;35.30;10.45;;;10.30;95.00;;;;;;4958910;29;20183;-89
2021/12/28 02:09:13;;;;;;;26.65;6.93;;;10.20;94.90;;;;;;4961067;29;20255;-89
2021/12/28 02:11:40;;;;;;;34.25;7.35;;;10.30;95.10;;;;;;4963405;29;20204;-88
2021/12/28 02:14:08;;;;;;;36.45;7.05;;;10.30;95.10;;;;;;4962658;29;20192;-88
2021/12/28 02:16:36;;;;;;;37.58;7.45;;;10.30;95.00;;;;;;4957794;29;20180;-88
2021/12/28 02:19:03;;;;;;;34.35;8.50;;;10.30;94.90;;;;;;4957860;29;20190;-89
2021/12/28 02:21:31;;;;;;;29.90;7.05;;;10.30;94.90;;;;;;4959238;29;20583;-88
2021/12/28 02:24:02;;;;;;;29.75;7.18;;;10.30;94.90;;;;;;4957852;29;20259;-88
2021/12/28 02:26:28;;;;;;;32.15;8.85;;;10.30;94.90;;;;;;4959030;29;20207;-88
2021/12/28 02:28:54;;;;;;;28.02;8.50;;;10.30;94.90;;;;;;4961737;29;20224;-88
2021/12/28 02:31:21;;;;;;;25.07;6.30;;;10.30;94.90;;;;;;4961416;29;20681;-88
2021/12/28 02:33:48;;;;;;;34.15;7.05;;;10.40;94.80;;;;;;4942012;29;20437;-88
2021/12/28 02:36:15;;;;;;;40.22;8.07;;;10.40;94.60;;;;;;4961476;29;20200;-89
2021/12/28 02:38:42;;;;;;;45.42;6.28;;;10.30;94.50;;;;;;4961331;29;20181;-88
2021/12/28 02:41:09;;;;;;;39.08;7.20;;;10.30;94.40;;;;;;4954822;29;20260;-88
2021/12/28 02:43:36;;;;;;;33.05;6.10;;;10.20;94.40;;;;;;4957441;29;20635;-88
2021/12/28 02:46:05;;;;;;;26.65;5.65;;;10.20;94.50;;;;;;4968956;28;20217;-89
2021/12/28 02:48:32;;;;;;;35.88;7.38;;;10.30;94.60;;;;;;4956576;29;20258;-88
2021/12/28 02:51:11;;;;;;;28.15;6.53;;;10.30;94.50;;;;;;4968430;29;20186;-89
2021/12/28 02:53:37;;;;;;;26.58;4.00;;;10.30;94.50;;;;;;4956107;29;20173;-88
2021/12/28 02:56:04;;;;;;;28.10;6.05;;;10.30;94.50;;;;;;4953684;29;20744;-89
2021/12/28 02:58:37;;;;;;;23.88;6.38;;;10.30;94.40;;;;;;4967180;28;20173;-88
2021/12/28 03:01:14;;;;;;;29.00;6.10;;;10.30;94.40;;;;;;4950913;28;20593;-87
2021/12/28 03:03:41;;;;;;;38.92;6.28;;;10.40;94.30;;;;;;4953774;29;20229;-88
2021/12/28 03:06:11;;;;;;;34.80;5.38;;;10.30;94.20;;;;;;4953425;29;20712;-88
2021/12/28 03:08:40;;;;;;;19.27;6.60;;;10.40;94.20;;;;;;4938503;29;20259;-88
2021/12/28 03:11:08;;;;;;;25.83;5.78;;;10.40;93.90;;;;;;4953035;28;20617;-88
2021/12/28 03:13:37;;;;;;;20.33;5.60;;;10.40;93.90;;;;;;4953928;29;20192;-88
2021/12/28 03:16:03;;;;;;;10.77;4.28;;;10.50;94.00;;;;;;4953327;29;20252;-88
2021/12/28 03:18:29;;;;;;;22.60;5.20;;;10.60;93.80;;;;;;4954679;29;20220;-88
2021/12/28 03:20:55;;;;;;;20.03;5.10;;;10.50;93.80;;;;;;4959643;29;20181;-88
2021/12/28 03:23:23;;;;;;;18.10;5.60;;;10.30;93.90;;;;;;4956251;29;20228;-89
2021/12/28 03:25:49;;;;;;;15.90;4.60;;;10.30;94.20;;;;;;4955772;29;20512;-89
2021/12/28 03:28:20;;;;;;;21.75;3.92;;;10.40;94.30;;;;;;4952667;29;20330;-89
2021/12/28 03:30:46;;;;;;;16.23;4.32;;;10.50;94.40;;;;;;4952422;29;20178;-88
2021/12/28 03:33:12;;;;;;;18.98;4.28;;;10.50;94.30;;;;;;4952430;29;20224;-89
2021/12/28 03:35:38;;;;;;;14.43;5.00;;;10.50;94.20;;;;;;4955485;29;20262;-88
2021/12/28 03:38:05;;;;;;;22.38;4.15;;;10.60;94.00;;;;;;4956364;28;20716;-88
2021/12/28 03:40:31;;;;;;;21.23;5.25;;;10.30;93.90;;;;;;4957160;28;20181;-88
2021/12/28 03:42:57;;;;;;;17.70;4.57;;;10.30;94.10;;;;;;4955504;28;20219;-88
2021/12/28 03:45:22;;;;;;;20.47;4.83;;;10.30;94.40;;;;;;4955502;28;20416;-88
2021/12/28 03:47:48;;;;;;;22.03;4.23;;;10.30;94.50;;;;;;4955660;28;20181;-88
2021/12/28 03:50:14;;;;;;;27.83;5.50;;;10.30;94.50;;;;;;4955828;28;20416;-88
2021/12/28 03:52:40;;;;;;;20.42;4.93;;;10.30;94.60;;;;;;4957456;28;20215;-89
2021/12/28 03:55:07;;;;;;;29.42;6.78;;;10.20;94.60;;;;;;4958395;29;20220;-88
2021/12/28 03:57:33;;;;;;;22.50;5.45;;;10.30;94.70;;;;;;4960175;29;20181;-89
2021/12/28 03:59:59;;;;;;;16.85;4.35;;;10.40;94.70;;;;;;4960066;29;20193;-88
2021/12/28 04:02:25;;;;;;;24.87;4.03;;;10.30;94.60;;;;;;4959047;29;20239;-88
2021/12/28 04:04:51;;;;;;;21.80;4.70;;;10.30;94.50;;;;;;4960259;28;20227;-88
2021/12/28 04:07:20;;;;;;;18.13;4.47;;;10.30;94.60;;;;;;4959875;29;20448;-88
2021/12/28 04:10:09;;;;;;;17.08;3.85;;;10.30;94.50;;;;;;4956873;29;20227;-88
2021/12/28 04:12:32;;;;;;;20.33;3.78;;;10.30;94.50;;;;;;4955817;29;20216;-88
2021/12/28 04:14:58;;;;;;;28.43;5.10;;;10.30;94.50;;;;;;4954801;29;20185;-87
2021/12/28 04:17:26;;;;;;;16.27;3.78;;;10.20;94.60;;;;;;4955944;28;20872;-87
2021/12/28 04:19:52;;;;;;;17.70;4.65;;;10.30;95.20;;;;;;4954812;29;20187;-88
2021/12/28 04:22:18;;;;;;;23.47;5.00;;;10.30;94.70;;;;;;4955521;28;20295;-87
2021/12/28 04:24:44;;;;;;;17.60;4.50;;;10.20;94.60;;;;;;4956352;28;20185;-87
2021/12/28 04:27:10;;;;;;;11.67;4.07;;;10.20;94.70;;;;;;4954994;29;20707;-87
2021/12/28 04:29:36;;;;;;;20.90;3.40;;;10.30;94.70;;;;;;4954725;29;20967;-87
2021/12/28 04:32:02;;;;;;;19.10;5.13;;;10.40;94.60;;;;;;4955994;29;20777;-89
2021/12/28 04:34:27;;;;;;;9.23;3.67;;;10.30;94.60;;;;;;4963780;29;20185;-87
2021/12/28 04:36:53;;;;;;;18.30;3.50;;;10.20;94.70;;;;;;4961323;29;20188;-87
2021/12/28 04:39:19;;;;;;;12.47;3.40;;;10.20;94.90;;;;;;4962602;29;20235;-87
2021/12/28 04:41:44;;;;;;;15.63;3.73;;;10.30;95.10;;;;;;4963125;28;20223;-88
2021/12/28 04:44:13;;;;;;;9.83;3.23;;;10.60;95.10;;;;;;4956459;29;20544;-87
2021/12/28 04:46:39;;;;;;;16.75;3.60;;;10.70;94.90;;;;;;4961564;29;20263;-89
2021/12/28 04:49:05;;;;;;;5.30;2.25;;;10.70;94.60;;;;;;4964741;29;20235;-87
2021/12/28 04:51:32;;;;;;;9.48;4.07;;;10.60;94.10;;;;;;4962018;29;20219;-88
2021/12/28 04:54:00;;;;;;;19.35;3.95;;;10.40;94.00;;;;;;4973860;28;20193;-87
2021/12/28 04:56:27;;;;;;;27.38;3.50;;;10.30;94.40;;;;;;4956636;28;20179;-88
2021/12/28 04:58:52;;;;;;;20.45;4.13;;;10.30;94.80;;;;;;4954997;29;20187;-89
2021/12/28 05:01:19;;;;;;;9.30;3.20;;;10.20;95.00;;;;;;4954426;29;20220;-88
2021/12/28 05:03:45;;;;;;;25.55;4.15;;;10.30;95.00;;;;;;4953954;28;20460;-88
2021/12/28 05:06:11;;;;;;;11.63;3.60;;;10.30;95.00;;;;;;4954998;29;20220;-88
2021/12/28 05:08:39;;;;;;;15.30;3.30;;;10.30;94.90;;;;;;4955301;29;20557;-89
2021/12/28 05:11:05;;;;;;;12.85;2.92;;;10.30;94.90;;;;;;4955210;29;20209;-89
2021/12/28 05:13:31;;;;;;;13.13;4.93;;;10.20;94.80;;;;;;4954212;29;20559;-89
2021/12/28 05:15:56;;;;;;;9.10;4.07;;;10.30;94.90;;;;;;4954652;28;20229;-88
2021/12/28 05:18:22;;;;;;;10.17;3.10;;;10.30;94.80;;;;;;4954332;29;20211;-88
2021/12/28 05:20:48;;;;;;;10.57;3.50;;;10.30;94.90;;;;;;4954552;29;20181;-89
2021/12/28 05:23:14;;;;;;;11.93;3.30;;;10.40;94.80;;;;;;4955310;29;20487;-89
2021/12/28 05:25:40;;;;;;;9.97;3.83;;;10.30;94.90;;;;;;4958736;28;20196;-89
2021/12/28 05:28:08;;;;;;;10.00;3.40;;;10.40;95.00;;;;;;4960464;29;20428;-89
2021/12/28 05:30:34;;;;;;;8.02;3.70;;;10.20;95.20;;;;;;4959732;29;20177;-89
2021/12/28 05:33:01;;;;;;;13.30;3.22;;;10.30;95.50;;;;;;4959443;28;20671;-89
2021/12/28 05:35:26;;;;;;;9.70;4.30;;;10.30;95.70;;;;;;4965058;28;20184;-90
2021/12/28 05:37:52;;;;;;;8.83;3.17;;;10.20;95.80;;;;;;4966154;28;20176;-89
2021/12/28 05:40:18;;;;;;;5.97;3.37;;;10.20;96.70;;;;;;4960720;28;20176;-89
2021/12/28 05:42:44;;;;;;;5.97;3.67;;;10.20;96.20;;;;;;4960804;29;20216;-89
2021/12/28 05:45:10;;;;;;;7.90;3.00;;;10.20;96.40;;;;;;4966173;28;20440;-89
2021/12/28 05:47:36;;;;;;;7.20;3.30;;;10.20;97.20;;;;;;4963784;28;20211;-89
2021/12/28 05:50:04;;;;;;;9.70;4.23;;;10.20;96.40;;;;;;4958672;28;20180;-89
2021/12/28 05:52:30;;;;;;;8.57;4.70;;;10.10;96.60;;;;;;4958303;28;20444;-89
2021/12/28 05:54:56;;;;;;;7.83;4.10;;;10.20;96.70;;;;;;4958177;29;20185;-89
2021/12/28 05:57:22;;;;;;;11.50;3.65;;;10.30;96.80;;;;;;4959834;29;20435;-89
2021/12/28 05:59:47;;;;;;;7.67;3.07;;;10.60;96.60;;;;;;4963358;29;20184;-89
2021/12/28 15:27:20;;;;;;;12.38;4.82;;;10.30;88.00;;;;;;4935506;29;20212;-91
2021/12/28 15:29:46;;;;;;;15.50;5.20;;;10.30;88.00;;;;;;4935783;29;20181;-91
2021/12/28 15:32:13;;;;;;;11.13;4.20;;;10.30;88.20;;;;;;4936044;29;20208;-91
2021/12/28 15:34:39;;;;;;;12.23;4.60;;;10.30;88.40;;;;;;4935554;29;20566;-91
2021/12/28 15:37:06;;;;;;;13.90;4.25;;;10.30;88.50;;;;;;4936070;29;20185;-91
2021/12/28 15:39:31;;;;;;;19.02;5.85;;;10.30;88.90;;;;;;4936456;29;20212;-91
2021/12/28 15:41:58;;;;;;;26.77;8.27;;;10.30;89.20;;;;;;4937270;29;20307;-91
2021/12/28 15:44:25;;;;;;;15.85;5.43;;;10.30;89.60;;;;;;4941528;29;20256;-90
2021/12/28 15:46:53;;;;;;;23.85;6.05;;;10.20;89.80;;;;;;4941753;29;20177;-91
2021/12/28 15:49:20;;;;;;;24.80;6.68;;;10.20;90.00;;;;;;4941056;29;20260;-91
2021/12/28 15:51:46;;;;;;;28.70;6.72;;;10.30;90.30;;;;;;4936378;29;20276;-91
2021/12/28 15:54:13;;;;;;;28.50;6.32;;;10.20;90.50;;;;;;4935922;29;20177;-90
2021/12/28 15:56:40;;;;;;;12.13;6.57;;;10.20;90.70;;;;;;4938215;29;20212;-91
2021/12/28 15:59:08;;;;;;;16.08;6.60;;;10.10;91.00;;;;;;4937756;29;20181;-90
2021/12/28 16:01:35;;;;;;;17.65;5.82;;;10.20;91.10;;;;;;4938087;29;20201;-91
2021/12/28 16:04:01;;;;;;;21.95;6.43;;;10.20;91.10;;;;;;4935992;29;20571;-91
2021/12/28 16:06:27;;;;;;;26.33;7.50;;;10.20;91.30;;;;;;4935332;29;20181;-91
2021/12/28 16:08:54;;;;;;;24.02;6.88;;;10.20;91.40;;;;;;4935650;29;20421;-91
2021/12/28 16:11:20;;;;;;;18.70;6.07;;;10.20;91.60;;;;;;4935477;29;20625;-91
2021/12/28 16:13:47;;;;;;;23.27;8.50;;;10.20;91.80;;;;;;4935623;29;20255;-91
2021/12/28 16:16:14;;;;;;;26.10;7.00;;;10.20;91.70;;;;;;4935599;29;20196;-91
2021/12/28 16:18:41;;;;;;;19.67;6.20;;;10.20;91.70;;;;;;4934985;29;20241;-90
2021/12/28 16:21:08;;;;;;;26.95;6.10;;;10.20;91.80;;;;;;4935240;29;20268;-91
2021/12/28 16:23:34;;;;;;;21.45;6.68;;;10.20;91.90;;;;;;4935207;29;20297;-91
2021/12/28 16:25:59;;;;;;;26.40;5.20;;;10.20;91.90;;;;;;4935437;29;20217;-91
2021/12/28 16:28:25;;;;;;;18.63;6.20;;;10.20;91.90;;;;;;4936077;29;20425;-91
2021/12/28 16:30:52;;;;;;;25.10;5.63;;;10.10;91.90;;;;;;4936669;29;20216;-91
2021/12/28 16:33:17;;;;;;;25.63;5.15;;;10.10;92.00;;;;;;4937070;29;20272;-90
2021/12/28 16:35:43;;;;;;;30.50;5.80;;;10.10;93.00;;;;;;4937261;29;20220;-91
2021/12/28 16:38:09;;;;;;;32.03;7.27;;;10.20;92.50;;;;;;4935702;29;20239;-91
2021/12/28 16:40:35;;;;;;;23.60;5.57;;;10.20;92.50;;;;;;4936838;29;20184;-90
2021/12/28 16:43:02;;;;;;;21.40;7.15;;;10.20;92.40;;;;;;4934813;29;20204;-90
2021/12/28 16:45:29;;;;;;;20.33;5.65;;;10.10;92.20;;;;;;4936551;29;20212;-91
2021/12/28 16:47:55;;;;;;;19.10;5.10;;;10.10;92.20;;;;;;4940444;29;20207;-90
2021/12/28 16:50:23;;;;;;;11.70;4.50;;;10.10;91.90;;;;;;4935350;29;20720;-90
2021/12/28 16:52:49;;;;;;;13.43;3.65;;;10.10;91.80;;;;;;4937908;29;20528;-91
2021/12/28 16:55:15;;;;;;;20.50;5.80;;;10.20;91.50;;;;;;4936801;29;20193;-91
2021/12/28 16:57:42;;;;;;;18.23;5.17;;;10.10;91.30;;;;;;4943770;29;20523;-92
2021/12/28 17:00:11;;;;;;;17.60;4.28;;;10.20;91.20;;;;;;4945016;29;20421;-91
2021/12/28 17:02:38;;;;;;;13.02;4.22;;;10.20;91.10;;;;;;4937076;29;20201;-91
2021/12/28 17:05:05;;;;;;;19.63;4.28;;;10.20;91.10;;;;;;4937320;29;20543;-91
2021/12/28 17:07:30;;;;;;;20.10;5.30;;;10.10;91.10;;;;;;4935964;29;20195;-91
2021/12/28 17:09:56;;;;;;;13.50;4.73;;;10.20;91.20;;;;;;4935946;29;20268;-91
2021/12/28 17:12:22;;;;;;;13.77;4.43;;;10.20;91.20;;;;;;4939121;29;20437;-91
2021/12/28 17:14:48;;;;;;;15.13;4.47;;;10.10;91.10;;;;;;4935309;29;20276;-91
2021/12/28 17:17:14;;;;;;;9.70;5.03;;;10.10;91.20;;;;;;4934985;29;20781;-91
2021/12/28 17:19:40;;;;;;;17.38;4.82;;;10.10;91.20;;;;;;4936107;29;20272;-91
2021/12/28 17:22:07;;;;;;;19.20;4.03;;;10.10;91.40;;;;;;4934712;29;20292;-91
2021/12/28 17:24:33;;;;;;;14.50;4.97;;;10.20;91.20;;;;;;4937936;29;20911;-91
2021/12/28 17:27:00;;;;;;;17.77;5.28;;;10.20;91.80;;;;;;4939543;29;20195;-91
2021/12/28 17:29:26;;;;;;;13.05;5.20;;;10.20;90.90;;;;;;4937017;29;20243;-92
2021/12/28 17:31:52;;;;;;;14.90;5.38;;;10.30;90.90;;;;;;4946152;29;20205;-90
2021/12/28 17:34:18;;;;;;;10.98;5.03;;;10.20;90.60;;;;;;4943800;29;20186;-91
2021/12/28 17:36:45;;;;;;;17.05;6.10;;;10.30;90.60;;;;;;4941170;29;20181;-92
2021/12/28 17:39:12;;;;;;;21.65;6.78;;;10.30;90.50;;;;;;4938575;29;20212;-90
2021/12/28 17:41:40;;;;;;;11.18;5.00;;;10.20;90.10;;;;;;4938650;29;20216;-92
2021/12/28 17:44:06;;;;;;;9.48;5.30;;;10.20;90.10;;;;;;4938788;29;20583;-91
2021/12/28 17:46:32;;;;;;;13.45;6.53;;;10.30;90.10;;;;;;4938045;29;20185;-91
2021/12/28 17:48:58;;;;;;;21.10;5.33;;;10.30;90.20;;;;;;4938418;29;20181;-91
2021/12/28 17:51:24;;;;;;;18.80;6.03;;;10.40;90.30;;;;;;4938551;29;20540;-91
2021/12/28 17:53:51;;;;;;;16.85;6.38;;;10.40;90.10;;;;;;4943392;29;20425;-91
2021/12/28 17:56:19;;;;;;;13.05;5.80;;;10.30;90.10;;;;;;4947850;29;20185;-91
2021/12/28 17:58:44;;;;;;;19.83;6.97;;;10.30;90.20;;;;;;4948536;29;20274;-94
2021/12/28 18:01:10;;;;;;;12.07;6.30;;;10.30;90.20;;;;;;4943438;29;20635;-92
2021/12/28 18:03:36;;;;;;;12.03;7.30;;;10.20;90.30;;;;;;4940135;29;20201;-92
2021/12/28 18:06:03;;;;;;;16.00;6.28;;;10.20;90.10;;;;;;4938574;29;20433;-92
2021/12/28 18:08:29;;;;;;;10.55;5.85;;;10.30;90.20;;;;;;4941528;29;20185;-92
2021/12/28 18:10:56;;;;;;;22.70;6.68;;;10.20;90.10;;;;;;4944884;29;20323;-92
2021/12/28 18:13:22;;;;;;;16.20;6.65;;;10.30;90.30;;;;;;4962796;29;20236;-92
2021/12/28 18:15:49;;;;;;;27.00;6.68;;;10.30;90.50;;;;;;4965559;29;20177;-92
2021/12/28 18:18:19;;;;;;;13.02;6.55;;;10.30;90.70;;;;;;4966383;29;20279;-92
2021/12/28 18:20:46;;;;;;;13.13;5.97;;;10.20;91.00;;;;;;4951095;29;20165;-93
2021/12/28 18:23:12;;;;;;;15.18;6.88;;;10.30;91.40;;;;;;4974549;28;20227;-92
2021/12/28 18:25:38;;;;;;;14.07;7.23;;;10.30;91.80;;;;;;4969120;29;20196;-92
2021/12/28 18:28:08;;;;;;;19.25;8.23;;;10.20;91.90;;;;;;4960709;29;20420;-92
2021/12/28 18:30:35;;;;;;;27.15;10.10;;;10.20;92.20;;;;;;4964787;29;20216;-91
2021/12/28 18:33:07;;;;;;;22.45;9.32;;;10.20;92.40;;;;;;4961237;29;20204;-93
2021/12/28 18:35:36;;;;;;;21.38;7.85;;;10.20;92.50;;;;;;4958202;29;20184;-92
2021/12/28 18:38:05;;;;;;;25.65;9.48;;;10.20;92.70;;;;;;4957609;29;20176;-92
2021/12/28 18:40:32;;;;;;;13.93;9.18;;;10.10;92.80;;;;;;4958154;29;20196;-92
2021/12/28 18:42:59;;;;;;;20.98;11.15;;;10.20;92.90;;;;;;4958919;28;20342;-92
2021/12/28 18:45:26;;;;;;;18.17;7.68;;;10.20;92.90;;;;;;4958243;29;20641;-92
2021/12/28 18:47:51;;;;;;;21.92;9.32;;;10.10;92.90;;;;;;4957693;29;20305;-92
2021/12/28 18:50:19;;;;;;;22.07;9.30;;;10.20;92.80;;;;;;4957169;29;20185;-92
2021/12/28 18:52:45;;;;;;;18.50;10.35;;;10.20;92.70;;;;;;4957543;29;20196;-92
2021/12/28 18:55:11;;;;;;;20.10;10.20;;;10.20;92.60;;;;;;4958121;29;20184;-92
2021/12/28 18:57:37;;;;;;;22.23;9.00;;;10.30;92.50;;;;;;4958179;29;20420;-92
2021/12/28 19:00:13;;;;;;;16.23;8.35;;;10.30;92.30;;;;;;4957806;29;20420;-92
2021/12/28 19:02:38;;;;;;;18.70;9.70;;;10.30;92.30;;;;;;4957664;29;20219;-92
2021/12/28 19:05:05;;;;;;;20.88;9.45;;;10.30;92.20;;;;;;4958635;29;20201;-92
2021/12/28 19:07:37;;;;;;;17.00;9.25;;;10.30;92.20;;;;;;4957688;29;20184;-92
2021/12/28 19:10:03;;;;;;;21.45;10.00;;;10.40;92.10;;;;;;4957722;29;20169;-92
2021/12/28 19:12:32;;;;;;;15.40;9.10;;;10.30;92.00;;;;;;4958470;29;20205;-92
2021/12/28 19:14:57;;;;;;;22.92;9.98;;;10.40;92.10;;;;;;4960527;29;20492;-92
2021/12/28 19:17:23;;;;;;;14.50;9.33;;;10.40;92.80;;;;;;4964183;29;20189;-91
2021/12/28 19:19:49;;;;;;;16.60;10.40;;;10.30;92.00;;;;;;4961183;29;20232;-91
2021/12/28 19:22:15;;;;;;;16.93;9.67;;;10.30;92.00;;;;;;4958429;29;20208;-92
2021/12/28 19:24:41;;;;;;;20.20;10.95;;;10.30;92.00;;;;;;4962136;29;20734;-92
2021/12/28 19:27:07;;;;;;;23.23;11.70;;;10.30;91.80;;;;;;4958904;29;20212;-91
2021/12/28 19:29:40;;;;;;;21.07;12.40;;;10.30;91.80;;;;;;4958561;29;20195;-92
2021/12/28 19:32:06;;;;;;;22.20;10.65;;;10.30;91.60;;;;;;4958696;29;20440;-91
2021/12/28 19:34:32;;;;;;;21.08;11.70;;;10.40;91.60;;;;;;4948202;29;20276;-92
2021/12/28 19:36:58;;;;;;;17.88;10.88;;;10.30;91.50;;;;;;4939081;29;20196;-92
2021/12/28 19:39:23;;;;;;;19.57;10.90;;;10.30;91.50;;;;;;4938086;29;20185;-92
2021/12/28 19:41:50;;;;;;;32.90;11.67;;;10.20;91.60;;;;;;4938242;29;20277;-92
2021/12/28 19:44:17;;;;;;;21.35;10.80;;;10.30;91.80;;;;;;4938204;29;20205;-92
2021/12/28 19:46:43;;;;;;;24.83;12.20;;;10.20;91.90;;;;;;4939280;29;20188;-91
2021/12/28 19:49:08;;;;;;;24.27;12.02;;;10.30;92.10;;;;;;4938802;29;20688;-91
2021/12/28 19:51:36;;;;;;;20.40;11.10;;;10.40;92.20;;;;;;4938917;29;20205;-91
2021/12/28 19:54:04;;;;;;;21.73;11.38;;;10.30;92.20;;;;;;4935811;29;20185;-91
2021/12/28 19:56:31;;;;;;;19.30;9.77;;;10.40;92.10;;;;;;4954542;29;20268;-91
2021/12/28 19:58:58;;;;;;;23.42;11.15;;;10.40;92.00;;;;;;4938656;29;20253;-91
2021/12/28 20:01:25;;;;;;;18.95;10.65;;;10.40;91.90;;;;;;4953417;29;20185;-92
2021/12/28 20:03:52;;;;;;;20.77;10.60;;;10.20;91.90;;;;;;4955259;29;20272;-92
2021/12/28 20:06:19;;;;;;;21.27;9.73;;;10.30;92.10;;;;;;4954639;29;20228;-91
2021/12/28 20:08:59;;;;;;;24.17;10.77;;;10.20;92.10;;;;;;4939121;29;20800;-91
2021/12/28 20:11:26;;;;;;;23.13;9.98;;;10.30;92.30;;;;;;4957026;29;20187;-91
2021/12/28 20:13:52;;;;;;;17.40;8.85;;;10.30;92.40;;;;;;4936996;29;20324;-92
2021/12/28 20:16:18;;;;;;;11.38;7.82;;;10.30;92.40;;;;;;4938335;29;20189;-92
2021/12/28 20:18:44;;;;;;;13.67;7.80;;;10.20;92.70;;;;;;4938776;29;20185;-94
2021/12/28 20:21:14;;;;;;;15.10;7.55;;;10.20;93.10;;;;;;4937005;29;20654;-91
2021/12/28 20:23:40;;;;;;;15.85;9.35;;;10.20;93.30;;;;;;4937653;29;20284;-91
2021/12/28 20:26:06;;;;;;;16.08;8.52;;;10.30;93.40;;;;;;4936971;29;20208;-92
2021/12/28 20:28:33;;;;;;;15.75;9.80;;;10.20;93.50;;;;;;4937029;29;20185;-90
2021/12/28 20:31:02;;;;;;;21.00;9.32;;;10.20;93.40;;;;;;4937242;29;20557;-90
2021/12/28 20:33:27;;;;;;;25.65;11.07;;;10.20;93.40;;;;;;4936316;29;20201;-92
2021/12/28 20:35:53;;;;;;;19.53;9.63;;;10.20;93.30;;;;;;4936531;29;20180;-91
2021/12/28 20:38:21;;;;;;;20.10;10.73;;;10.20;93.20;;;;;;4937161;29;20917;-91
2021/12/28 20:40:48;;;;;;;18.92;11.60;;;10.20;93.10;;;;;;4937258;29;20212;-92
2021/12/28 20:43:14;;;;;;;25.35;11.68;;;10.30;93.00;;;;;;4937902;29;20519;-92
2021/12/28 20:45:40;;;;;;;25.20;12.70;;;10.20;92.70;;;;;;4937544;29;20283;-92
2021/12/28 20:48:08;;;;;;;27.20;11.25;;;10.20;92.60;;;;;;4946951;29;20421;-91
2021/12/28 20:50:37;;;;;;;23.38;12.15;;;10.30;92.60;;;;;;4939192;29;20181;-91
2021/12/28 20:53:03;;;;;;;23.02;12.25;;;10.30;92.20;;;;;;4937707;29;20283;-92
2021/12/28 20:55:29;;;;;;;22.77;12.67;;;10.30;92.60;;;;;;4942983;29;20185;-91
2021/12/28 20:57:55;;;;;;;26.70;14.67;;;10.30;91.60;;;;;;4954563;29;20165;-90
2021/12/28 21:00:25;;;;;;;25.95;13.32;;;10.50;91.60;;;;;;4956589;28;20452;-90
2021/12/28 21:02:51;;;;;;;32.63;15.25;;;10.50;91.20;;;;;;4952067;28;20260;-90
2021/12/28 21:05:17;;;;;;;26.30;14.63;;;10.50;91.10;;;;;;4951086;29;20232;-92
2021/12/28 21:07:44;;;;;;;27.10;13.25;;;10.60;90.90;;;;;;4950806;29;20418;-93
2021/12/28 21:10:12;;;;;;;28.67;12.55;;;10.50;90.60;;;;;;4942844;29;20181;-94
2021/12/28 21:12:41;;;;;;;27.85;13.60;;;10.50;90.60;;;;;;4938862;29;20216;-94
2021/12/28 21:15:08;;;;;;;33.70;14.45;;;10.50;90.60;;;;;;4938884;29;20208;-93
2021/12/28 21:17:36;;;;;;;31.60;13.55;;;10.50;90.50;;;;;;4937638;29;20177;-92
2021/12/28 21:20:04;;;;;;;29.52;12.85;;;10.50;90.70;;;;;;4949774;29;20236;-92
2021/12/28 21:22:30;;;;;;;42.47;14.68;;;10.50;90.70;;;;;;4947981;29;20193;-90
2021/12/28 21:24:59;;;;;;;28.50;14.70;;;10.50;90.90;;;;;;4938203;29;20216;-92
2021/12/28 21:27:28;;;;;;;26.00;14.30;;;10.50;91.00;;;;;;4950535;29;20433;-91
2021/12/28 21:30:05;;;;;;;29.35;15.48;;;10.40;91.00;;;;;;4955098;29;20196;-91
2021/12/28 21:32:31;;;;;;;26.80;15.38;;;10.60;91.00;;;;;;4956433;29;20273;-91
2021/12/28 21:34:57;;;;;;;26.02;14.07;;;10.70;91.00;;;;;;4955129;29;20184;-90
2021/12/28 21:37:32;;;;;;;25.98;14.77;;;10.60;90.70;;;;;;4954542;29;20621;-90
2021/12/28 21:39:58;;;;;;;24.95;12.45;;;10.60;90.80;;;;;;4954608;29;20207;-91
2021/12/28 21:42:24;;;;;;;34.60;13.63;;;10.50;90.70;;;;;;4954807;29;20279;-91
2021/12/28 21:44:51;;;;;;;22.47;10.60;;;10.60;90.90;;;;;;4954088;29;20260;-90
2021/12/28 21:47:17;;;;;;;25.65;13.20;;;10.60;90.90;;;;;;4955097;29;20416;-90
2021/12/28 21:49:45;;;;;;;19.75;10.68;;;10.50;91.00;;;;;;4954553;29;20180;-90
2021/12/28 21:52:12;;;;;;;21.65;10.20;;;10.50;91.10;;;;;;4955797;28;20203;-90
2021/12/28 21:54:38;;;;;;;26.10;13.20;;;10.50;91.20;;;;;;4954678;29;20212;-90
2021/12/28 21:57:05;;;;;;;26.60;12.77;;;10.50;91.20;;;;;;4954363;29;20184;-90
2021/12/28 21:59:32;;;;;;;21.73;11.95;;;10.50;91.00;;;;;;4955314;29;20463;-90