Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:08;;;;;;;14.10;4.95;;;20.90;98.40;;;;;;6132855;23;20076;-91
2022/08/15 00:02:43;;;;;;;8.50;4.75;;;20.90;99.60;;;;;;6157466;23;20112;-89
2022/08/15 00:05:16;;;;;;;16.42;5.47;;;20.90;99.90;;;;;;6132395;23;20005;-90
2022/08/15 00:07:42;;;;;;;14.32;4.97;;;20.80;99.90;;;;;;6132369;23;20073;-90
2022/08/15 00:10:08;;;;;;;14.02;5.18;;;20.80;99.90;;;;;;6132107;23;20343;-90
2022/08/15 00:12:35;;;;;;;9.90;5.30;;;20.80;99.90;;;;;;6131578;23;20006;-89
2022/08/15 00:15:05;;;;;;;11.75;5.38;;;20.80;99.90;;;;;;6130591;23;20064;-90
2022/08/15 00:17:30;;;;;;;10.43;4.72;;;20.70;99.90;;;;;;6157269;23;20009;-90
2022/08/15 00:19:56;;;;;;;12.50;4.90;;;20.70;99.90;;;;;;6155814;23;20422;-90
2022/08/15 00:22:22;;;;;;;12.30;5.18;;;20.70;99.90;;;;;;6155304;23;20013;-90
2022/08/15 00:24:49;;;;;;;16.10;5.63;;;20.70;99.90;;;;;;6156880;23;20056;-92
2022/08/15 00:27:15;;;;;;;13.82;5.85;;;20.70;99.90;;;;;;6155303;23;20013;-91
2022/08/15 00:29:41;;;;;;;13.52;5.93;;;20.70;99.90;;;;;;6155309;23;20068;-90
2022/08/15 00:32:10;;;;;;;18.85;5.90;;;20.60;99.90;;;;;;6155170;23;20453;-90
2022/08/15 00:34:36;;;;;;;11.57;5.50;;;20.60;99.90;;;;;;6154781;23;20017;-90
2022/08/15 00:37:05;;;;;;;15.40;8.30;;;20.60;99.90;;;;;;6130842;23;20059;-90
2022/08/15 00:39:33;;;;;;;34.22;15.60;;;20.60;99.90;;;;;;6155739;23;20009;-92
2022/08/15 00:42:00;;;;;;;9.75;6.05;;;20.60;99.90;;;;;;6155393;23;20014;-90
2022/08/15 00:44:34;;;;;;;14.45;5.95;;;20.60;99.90;;;;;;6130707;23;20396;-90
2022/08/15 00:47:07;;;;;;;15.75;6.05;;;20.50;99.90;;;;;;6131736;23;20009;-90
2022/08/15 00:49:34;;;;;;;12.07;5.22;;;20.40;99.90;;;;;;6131690;23;20033;-89
2022/08/15 00:52:05;;;;;;;16.45;6.68;;;20.40;99.90;;;;;;6131980;23;20338;-91
2022/08/15 00:54:45;;;;;;;14.32;6.35;;;20.40;99.90;;;;;;6156617;23;20009;-91
2022/08/15 00:57:19;;;;;;;12.35;6.00;;;20.40;99.90;;;;;;6131867;23;20038;-90
2022/08/15 00:59:57;;;;;;;16.02;6.90;;;20.30;99.90;;;;;;6132665;23;20370;-91
2022/08/15 01:02:34;;;;;;;11.65;5.80;;;20.30;99.90;;;;;;6132134;23;20036;-90
2022/08/15 01:05:02;;;;;;;12.02;5.97;;;20.20;99.90;;;;;;6157276;23;20012;-91
2022/08/15 01:07:28;;;;;;;12.05;6.13;;;20.20;99.90;;;;;;6132172;23;20422;-91
2022/08/15 01:09:54;;;;;;;8.32;5.35;;;20.30;99.90;;;;;;6156679;23;20411;-90
2022/08/15 01:12:23;;;;;;;19.73;6.68;;;20.30;99.90;;;;;;6131791;23;20019;-90
2022/08/15 01:15:08;;;;;;;12.77;5.80;;;20.30;99.90;;;;;;6131375;23;20080;-91
2022/08/15 01:17:34;;;;;;;10.88;6.63;;;20.30;99.90;;;;;;6131853;23;20654;-90
2022/08/15 01:20:19;;;;;;;15.95;6.47;;;20.30;99.90;;;;;;6131700;23;20015;-91
2022/08/15 01:23:01;;;;;;;12.23;5.55;;;20.30;99.90;;;;;;6156561;23;20012;-90
2022/08/15 01:26:02;;;;;;;14.52;5.97;;;20.30;99.90;;;;;;6156256;23;20006;-90
2022/08/15 01:28:33;;;;;;;15.38;5.60;;;20.20;99.90;;;;;;6131998;23;20080;-91
2022/08/15 01:31:04;;;;;;;9.63;5.68;;;20.10;99.90;;;;;;6157323;23;20059;-91
2022/08/15 01:33:38;;;;;;;18.40;6.20;;;20.10;99.90;;;;;;6132214;23;20005;-90
2022/08/15 01:36:05;;;;;;;10.90;6.20;;;20.00;99.90;;;;;;6131887;23;20013;-91
2022/08/15 01:38:35;;;;;;;13.18;6.45;;;19.90;99.90;;;;;;6132050;23;20002;-89
2022/08/15 01:41:26;;;;;;;11.02;6.35;;;19.90;99.90;;;;;;6132051;23;20009;-89
2022/08/15 01:44:06;;;;;;;12.80;5.65;;;19.80;99.90;;;;;;6156415;23;20041;-90
2022/08/15 01:46:39;;;;;;;11.07;6.07;;;19.80;99.90;;;;;;6132708;23;20009;-90
2022/08/15 01:49:54;;;;;;;18.20;6.07;;;19.80;99.90;;;;;;6133845;23;20005;-89
2022/08/15 01:52:26;;;;;;;12.90;5.70;;;19.80;99.90;;;;;;6158429;23;20037;-90
2022/08/15 01:54:54;;;;;;;13.40;5.47;;;19.80;99.90;;;;;;6158438;23;20013;-91
2022/08/15 01:57:22;;;;;;;17.02;6.38;;;19.80;99.90;;;;;;6133974;23;20020;-91
2022/08/15 01:59:57;;;;;;;12.13;5.72;;;19.80;99.90;;;;;;6133694;23;20037;-90
2022/08/15 02:02:24;;;;;;;11.13;5.93;;;19.80;99.90;;;;;;6133649;23;20440;-90
2022/08/15 02:04:50;;;;;;;11.60;5.95;;;19.70;99.90;;;;;;6133825;23;20010;-90
2022/08/15 02:07:19;;;;;;;10.80;5.38;;;19.70;99.90;;;;;;6133828;23;20012;-90
2022/08/15 02:09:48;;;;;;;11.57;5.70;;;19.60;99.90;;;;;;6134401;23;20005;-89
2022/08/15 02:12:18;;;;;;;14.75;5.65;;;19.60;99.90;;;;;;6133719;23;20064;-91
2022/08/15 02:14:44;;;;;;;12.45;5.90;;;19.40;99.90;;;;;;6158319;23;20088;-89
2022/08/15 02:17:12;;;;;;;9.27;5.93;;;19.20;99.90;;;;;;6133372;23;20137;-91
2022/08/15 02:19:41;;;;;;;11.60;5.80;;;18.90;99.90;;;;;;6133488;23;20016;-89
2022/08/15 02:22:10;;;;;;;10.20;5.75;;;18.70;99.90;;;;;;6132704;23;20326;-89
2022/08/15 02:24:37;;;;;;;10.77;6.03;;;18.70;99.90;;;;;;6157285;23;20017;-89
2022/08/15 02:27:04;;;;;;;10.32;5.70;;;18.80;99.90;;;;;;6133387;23;20060;-90
2022/08/15 02:29:31;;;;;;;9.85;5.40;;;18.80;99.90;;;;;;6158170;23;20079;-90
2022/08/15 02:32:18;;;;;;;16.52;6.35;;;18.80;99.90;;;;;;6133305;23;20058;-90
2022/08/15 02:34:46;;;;;;;17.90;6.20;;;18.90;99.90;;;;;;6157904;23;20009;-91
2022/08/15 02:37:18;;;;;;;16.33;5.68;;;18.90;99.90;;;;;;6134110;23;20009;-90
2022/08/15 02:39:47;;;;;;;8.93;5.47;;;19.10;99.90;;;;;;6133909;23;20033;-89
2022/08/15 02:42:15;;;;;;;14.15;5.57;;;19.10;99.90;;;;;;6157850;23;20025;-91
2022/08/15 02:44:42;;;;;;;9.93;5.40;;;19.20;99.90;;;;;;6158006;23;20010;-90
2022/08/15 02:47:13;;;;;;;11.32;6.57;;;19.00;99.90;;;;;;6157520;23;20009;-90
2022/08/15 02:49:41;;;;;;;;;;;18.90;99.90;;;;;;6134051;23;20092;-90
2022/08/15 02:55:32;;;;;;;12.48;6.20;;;18.60;99.90;;;;;;6158054;23;20020;-91
2022/08/15 02:57:58;;;;;;;20.60;7.00;;;18.50;99.90;;;;;;6132803;23;20389;-90
2022/08/15 03:00:24;;;;;;;10.68;6.65;;;18.40;99.90;;;;;;6158156;23;20013;-90
2022/08/15 03:02:55;;;;;;;10.25;6.68;;;18.30;99.90;;;;;;6133301;23;20006;-90
2022/08/15 03:05:26;;;;;;;17.90;6.50;;;18.20;99.90;;;;;;6133836;23;20504;-90
2022/08/15 03:07:52;;;;;;;19.50;7.10;;;18.10;99.90;;;;;;6132833;23;20013;-90
2022/08/15 03:10:19;;;;;;;13.85;6.57;;;18.00;99.90;;;;;;6133080;23;20419;-90
2022/08/15 03:12:50;;;;;;;14.30;7.03;;;17.90;99.90;;;;;;6132990;23;20434;-89
2022/08/15 03:15:16;;;;;;;11.57;6.10;;;17.90;99.90;;;;;;6157619;23;20009;-89
2022/08/15 03:17:42;;;;;;;15.00;6.45;;;17.90;99.90;;;;;;6157646;23;20320;-91
2022/08/15 03:20:10;;;;;;;17.00;6.70;;;17.80;99.90;;;;;;6157358;23;20010;-89
2022/08/15 03:22:41;;;;;;;14.88;6.00;;;17.90;99.90;;;;;;6132604;23;20068;-89
2022/08/15 03:25:08;;;;;;;8.60;5.68;;;17.90;99.90;;;;;;6132178;23;20041;-91
2022/08/15 03:27:34;;;;;;;10.05;5.82;;;17.90;99.90;;;;;;6132385;23;20013;-90
2022/08/15 03:30:01;;;;;;;17.45;6.60;;;18.10;99.90;;;;;;6132968;23;20019;-90
2022/08/15 03:32:30;;;;;;;9.10;6.30;;;18.20;99.90;;;;;;6133346;23;20033;-91
2022/08/15 03:34:55;;;;;;;11.38;6.43;;;18.30;99.90;;;;;;6133087;23;20044;-90
2022/08/15 03:37:21;;;;;;;13.13;6.43;;;18.30;99.90;;;;;;6133202;23;20067;-91
2022/08/15 03:39:47;;;;;;;14.13;6.25;;;18.40;99.90;;;;;;6157693;23;20013;-91
2022/08/15 03:42:12;;;;;;;12.73;6.05;;;18.40;99.90;;;;;;6157463;23;20050;-91
2022/08/15 03:44:38;;;;;;;14.18;6.50;;;18.40;99.90;;;;;;6133309;23;20009;-92
2022/08/15 03:47:04;;;;;;;12.57;7.22;;;18.40;99.90;;;;;;6133023;23;20017;-91
2022/08/15 03:49:33;;;;;;;13.80;6.85;;;18.40;99.90;;;;;;6133700;23;20012;-91
2022/08/15 03:52:05;;;;;;;13.07;5.40;;;18.50;99.90;;;;;;6133047;23;20007;-91
2022/08/15 03:54:31;;;;;;;16.00;6.53;;;18.50;99.90;;;;;;6133192;23;20092;-91
2022/08/15 03:56:57;;;;;;;8.23;5.95;;;18.50;99.90;;;;;;6133128;23;20053;-91
2022/08/15 03:59:23;;;;;;;13.10;6.43;;;18.50;99.90;;;;;;6132942;23;20061;-89
2022/08/15 04:01:51;;;;;;;21.17;6.22;;;18.50;99.90;;;;;;6157664;23;20446;-91
2022/08/15 04:04:17;;;;;;;12.85;6.35;;;18.50;99.90;;;;;;6132776;23;20006;-90
2022/08/15 04:06:45;;;;;;;9.57;6.15;;;18.50;99.90;;;;;;6157932;23;20100;-91
2022/08/15 04:09:11;;;;;;;10.80;6.72;;;18.50;99.90;;;;;;6132295;23;20051;-91
2022/08/15 04:11:40;;;;;;;13.57;6.38;;;18.50;99.90;;;;;;6132944;23;20006;-90
2022/08/15 04:14:11;;;;;;;11.98;6.47;;;18.40;99.90;;;;;;6133048;23;20453;-90
2022/08/15 04:16:36;;;;;;;16.60;7.00;;;18.50;99.90;;;;;;6132290;23;20088;-91
2022/08/15 04:19:03;;;;;;;14.20;6.50;;;18.50;99.90;;;;;;6131843;23;20009;-91
2022/08/15 04:21:30;;;;;;;21.85;7.38;;;18.50;99.90;;;;;;6131496;23;20021;-91
2022/08/15 04:23:56;;;;;;;12.45;6.88;;;18.40;99.90;;;;;;6130468;23;20018;-91
2022/08/15 04:26:22;;;;;;;14.32;7.32;;;18.40;99.90;;;;;;6131974;23;20009;-90
2022/08/15 04:28:47;;;;;;;12.88;6.85;;;18.40;99.90;;;;;;6131827;23;20009;-90
2022/08/15 04:31:19;;;;;;;15.20;6.80;;;18.30;99.90;;;;;;6131664;23;20006;-92
2022/08/15 04:33:47;;;;;;;14.55;9.18;;;18.30;99.90;;;;;;6131845;23;20013;-90
2022/08/15 04:36:16;;;;;;;15.73;7.20;;;18.30;99.90;;;;;;6132170;23;20072;-91
2022/08/15 04:38:44;;;;;;;14.63;7.60;;;18.20;99.90;;;;;;6132566;23;20060;-91
2022/08/15 04:41:11;;;;;;;13.40;7.60;;;18.10;99.90;;;;;;6156166;23;20009;-92
2022/08/15 04:43:40;;;;;;;11.98;7.78;;;18.00;99.90;;;;;;6156320;23;20040;-91
2022/08/15 04:46:09;;;;;;;15.63;7.07;;;17.90;99.90;;;;;;6132613;23;20009;-92
2022/08/15 04:48:35;;;;;;;12.95;7.90;;;17.90;99.90;;;;;;6132088;23;20033;-92
2022/08/15 04:51:03;;;;;;;21.27;8.15;;;17.80;99.90;;;;;;6132186;23;20005;-91
2022/08/15 04:53:33;;;;;;;14.52;7.28;;;17.80;99.90;;;;;;6156410;23;20021;-91
2022/08/15 04:56:02;;;;;;;14.48;7.82;;;17.80;99.90;;;;;;6132444;23;20072;-90
2022/08/15 04:58:31;;;;;;;22.23;7.68;;;17.80;99.90;;;;;;6156409;23;20032;-90
2022/08/15 05:01:00;;;;;;;12.65;6.97;;;17.80;99.90;;;;;;6155988;23;20060;-91
2022/08/15 05:03:32;;;;;;;13.60;7.75;;;17.90;99.90;;;;;;6132947;23;20013;-90
2022/08/15 05:06:05;;;;;;;13.05;7.18;;;17.90;99.90;;;;;;6156092;23;20088;-91
2022/08/15 05:08:34;;;;;;;15.18;7.25;;;17.90;99.90;;;;;;6131921;23;20262;-90
2022/08/15 05:11:13;;;;;;;13.35;7.78;;;17.90;99.90;;;;;;6157039;23;20012;-91
2022/08/15 05:13:41;;;;;;;12.63;6.43;;;18.00;99.90;;;;;;6131864;23;20013;-90
2022/08/15 05:16:10;;;;;;;11.65;6.68;;;18.00;99.90;;;;;;6132516;23;20036;-90
2022/08/15 05:18:42;;;;;;;13.27;7.13;;;18.10;99.90;;;;;;6132342;23;20009;-91
2022/08/15 05:21:10;;;;;;;15.80;7.40;;;18.10;99.90;;;;;;6132140;23;20033;-90
2022/08/15 05:23:38;;;;;;;14.73;6.80;;;18.10;99.90;;;;;;6131697;23;20145;-91
2022/08/15 05:26:07;;;;;;;15.68;6.45;;;18.10;99.90;;;;;;6131784;23;20144;-91
2022/08/15 05:28:36;;;;;;;14.30;7.47;;;18.20;99.90;;;;;;6156048;23;20520;-90
2022/08/15 05:31:09;;;;;;;12.63;6.88;;;18.20;99.90;;;;;;6132063;23;20013;-90
2022/08/15 05:33:36;;;;;;;12.32;6.95;;;18.20;99.90;;;;;;6155847;23;20009;-91
2022/08/15 05:36:05;;;;;;;11.27;7.57;;;18.20;99.90;;;;;;6131201;23;20021;-91
2022/08/15 05:38:36;;;;;;;10.85;6.40;;;18.20;99.90;;;;;;6131724;23;20010;-91
2022/08/15 05:41:10;;;;;;;8.65;6.00;;;18.10;99.90;;;;;;6132250;23;20774;-90
2022/08/15 05:44:01;;;;;;;10.35;7.55;;;18.10;99.90;;;;;;6131166;23;20010;-91
2022/08/15 05:46:27;;;;;;;10.90;6.13;;;18.20;99.90;;;;;;6155500;23;20029;-90
2022/08/15 05:49:07;;;;;;;9.40;6.10;;;18.20;99.90;;;;;;6155907;23;20465;-91
2022/08/15 05:51:44;;;;;;;16.85;6.32;;;18.30;99.90;;;;;;6132002;23;20005;-92
2022/08/15 05:54:28;;;;;;;8.82;6.05;;;18.40;99.90;;;;;;6132077;23;20010;-90
2022/08/15 05:57:01;;;;;;;9.27;6.22;;;18.40;99.90;;;;;;6132017;23;20013;-91
2022/08/15 05:59:39;;;;;;;11.35;6.78;;;18.50;99.90;;;;;;6131677;23;20014;-91
2022/08/15 06:02:13;;;;;;;12.30;6.93;;;18.60;99.90;;;;;;6154282;23;20045;-91
2022/08/15 06:05:01;;;;;;;10.75;6.30;;;18.60;99.90;;;;;;6130623;23;20037;-90
2022/08/15 06:07:28;;;;;;;11.25;6.18;;;18.70;99.90;;;;;;6131020;23;20088;-91
2022/08/15 06:13:45;;;;;;;11.57;6.75;;;18.90;99.90;;;;;;6156296;23;20526;-91
2022/08/15 06:16:24;;;;;;;12.32;8.52;;;18.80;99.90;;;;;;6130572;23;20017;-90
2022/08/15 06:18:50;;;;;;;12.88;7.95;;;18.70;99.90;;;;;;6130157;23;20013;-91
2022/08/15 06:21:37;;;;;;;9.77;7.07;;;18.80;99.90;;;;;;6131277;23;20009;-90
2022/08/15 06:24:31;;;;;;;13.07;8.02;;;18.90;99.90;;;;;;6086843;23;20019;-91
2022/08/15 06:27:14;;;;;;;17.05;7.03;;;18.80;99.90;;;;;;6130515;23;20009;-90
2022/08/15 06:30:02;;;;;;;10.13;7.50;;;18.80;99.90;;;;;;6130716;23;20010;-91
2022/08/15 06:33:04;;;;;;;9.55;7.55;;;18.80;99.90;;;;;;6130885;23;20012;-90
2022/08/15 06:36:10;;;;;;;10.85;7.20;;;18.80;99.90;;;;;;6131376;23;20009;-91
2022/08/15 06:38:46;;;;;;;11.65;6.78;;;19.00;99.90;;;;;;6131592;23;20005;-90
2022/08/15 06:42:00;;;;;;;10.57;7.00;;;19.10;99.90;;;;;;6132091;23;20006;-91
2022/08/15 06:44:42;;;;;;;10.55;7.03;;;19.10;99.90;;;;;;6134703;23;20013;-91
2022/08/15 06:47:13;;;;;;;8.80;6.80;;;19.00;99.90;;;;;;6156693;23;20068;-91
2022/08/15 06:49:46;;;;;;;11.15;6.95;;;19.00;99.90;;;;;;6155938;23;20490;-91
2022/08/15 06:52:16;;;;;;;9.85;6.63;;;19.10;99.90;;;;;;6156627;23;20009;-91
2022/08/15 06:54:42;;;;;;;9.25;6.47;;;19.30;99.90;;;;;;6156022;23;20089;-89
2022/08/15 06:57:46;;;;;;;10.68;6.18;;;19.50;99.90;;;;;;6153246;23;20692;-91
2022/08/15 07:00:39;;;;;;;8.45;5.47;;;19.80;99.90;;;;;;6132516;23;20029;-90
2022/08/15 07:03:25;;;;;;;9.23;5.50;;;20.00;99.90;;;;;;6156125;23;20342;-87
2022/08/15 07:05:57;;;;;;;11.85;5.43;;;20.10;99.90;;;;;;6130744;23;20005;-91
2022/08/15 07:08:42;;;;;;;7.60;5.10;;;20.40;99.90;;;;;;6132114;23;20016;-90
2022/08/15 07:11:29;;;;;;;6.03;4.88;;;20.60;99.90;;;;;;6130854;23;20020;-91
2022/08/15 07:14:06;;;;;;;8.73;5.75;;;20.80;99.90;;;;;;6132583;23;20137;-90
2022/08/15 07:16:44;;;;;;;7.80;5.45;;;21.00;99.90;;;;;;6131832;23;20021;-92
2022/08/15 07:19:10;;;;;;;8.98;5.28;;;21.10;99.90;;;;;;6131946;23;20093;-91
2022/08/15 07:21:44;;;;;;;7.65;5.57;;;20.80;99.90;;;;;;6133415;23;20013;-91
2022/08/15 07:24:24;;;;;;;8.05;5.63;;;20.70;99.90;;;;;;6155806;23;20312;-90
2022/08/15 07:26:55;;;;;;;6.85;5.43;;;20.60;99.90;;;;;;6131717;23;20009;-90
2022/08/15 07:29:54;;;;;;;9.38;5.85;;;20.40;99.90;;;;;;6155917;23;20473;-91
2022/08/15 07:32:20;;;;;;;9.80;5.20;;;20.20;99.90;;;;;;6150906;23;20013;-91
2022/08/15 07:35:12;;;;;;;10.38;5.38;;;19.80;99.90;;;;;;6131581;23;20056;-91
2022/08/15 07:38:01;;;;;;;9.32;5.78;;;19.70;99.90;;;;;;6131582;23;20013;-92
2022/08/15 07:40:39;;;;;;;11.07;5.65;;;19.70;99.90;;;;;;6131615;23;20009;-90
2022/08/15 07:43:26;;;;;;;10.07;5.38;;;19.60;99.90;;;;;;6132235;23;20037;-90
2022/08/15 07:46:10;;;;;;;9.25;5.13;;;19.80;99.90;;;;;;6132659;23;20041;-90
2022/08/15 07:48:36;;;;;;;18.20;5.18;;;20.10;99.90;;;;;;6156137;23;20024;-91
2022/08/15 07:51:13;;;;;;;10.65;5.32;;;20.20;99.90;;;;;;6133315;23;20312;-91
2022/08/15 07:53:58;;;;;;;9.05;4.95;;;20.00;99.90;;;;;;6131626;23;20436;-93
2022/08/15 07:56:33;;;;;;;6.38;4.88;;;19.70;99.90;;;;;;6157036;23;20350;-92
2022/08/15 07:59:20;;;;;;;13.50;6.40;;;19.70;99.90;;;;;;6131898;23;20037;-92
2022/08/15 08:01:49;;;;;;;9.23;5.43;;;19.80;99.90;;;;;;6156210;23;20013;-92
2022/08/15 08:04:24;;;;;;;9.18;5.75;;;19.40;99.90;;;;;;6156016;23;20017;-93
2022/08/15 08:07:04;;;;;;;12.52;5.55;;;19.20;99.90;;;;;;6131963;23;20315;-94
2022/08/15 08:09:47;;;;;;;8.30;6.38;;;19.00;99.90;;;;;;6156202;23;20048;-92
2022/08/15 08:12:41;;;;;;;13.10;6.22;;;19.00;99.90;;;;;;6131748;23;20013;-92
2022/08/15 08:15:22;;;;;;;12.38;5.80;;;18.80;99.90;;;;;;6130965;23;20037;-91
2022/08/15 08:18:16;;;;;;;8.98;6.40;;;18.70;99.90;;;;;;6131698;23;20009;-93
2022/08/15 08:24:35;;;;;;;9.60;6.35;;;18.60;99.90;;;;;;6157353;23;20029;-92
2022/08/15 08:27:20;;;;;;;9.48;5.97;;;18.70;99.90;;;;;;6131932;23;20013;-91
2022/08/15 08:30:13;;;;;;;10.43;7.03;;;18.90;99.90;;;;;;6131445;23;20064;-93
2022/08/15 08:32:58;;;;;;;10.05;5.85;;;19.00;99.90;;;;;;6155080;23;20009;-93
2022/08/15 08:35:33;;;;;;;12.98;6.00;;;19.10;99.90;;;;;;6131268;23;20029;-93
2022/08/15 08:38:23;;;;;;;10.82;6.35;;;19.30;99.90;;;;;;6131323;23;20442;-92
2022/08/15 08:41:24;;;;;;;7.50;6.03;;;19.30;99.90;;;;;;6155342;23;20014;-91
2022/08/15 08:44:14;;;;;;;9.48;6.03;;;19.20;99.90;;;;;;6097302;23;20558;-88
2022/08/15 08:47:19;;;;;;;12.43;5.75;;;19.10;99.90;;;;;;6130530;23;20096;-89
2022/08/15 08:50:22;;;;;;;13.07;6.45;;;19.20;99.90;;;;;;6154938;23;20013;-89
2022/08/15 08:53:16;;;;;;;9.23;6.30;;;19.50;99.90;;;;;;6130505;23;20096;-89
2022/08/15 08:55:52;;;;;;;8.48;5.25;;;19.80;99.90;;;;;;6129740;23;20020;-90
2022/08/15 08:58:28;;;;;;;9.77;5.75;;;20.50;99.90;;;;;;6130529;23;20092;-89
2022/08/15 09:00:55;;;;;;;9.60;5.03;;;21.20;99.90;;;;;;6130199;23;20005;-89
2022/08/15 09:03:29;;;;;;;8.35;4.32;;;22.20;99.90;;;;;;6154860;23;20092;-90
2022/08/15 09:05:58;;;;;;;10.02;5.57;;;24.10;99.90;;;;;;6130194;23;20005;-89
2022/08/15 09:08:32;;;;;;;5.80;4.50;;;25.20;99.90;;;;;;6130297;23;20689;-90
2022/08/15 09:11:11;;;;;;;5.72;3.80;;;25.40;99.90;;;;;;6155437;23;20060;-90
2022/08/15 09:13:43;;;;;;;7.00;3.97;;;25.20;99.90;;;;;;6129516;23;20096;-89
2022/08/15 09:16:18;;;;;;;8.95;3.97;;;24.10;99.90;;;;;;6130527;23;20015;-89
2022/08/15 09:19:02;;;;;;;6.78;4.07;;;22.90;99.90;;;;;;6154205;23;20014;-89
2022/08/15 09:21:27;;;;;;;6.72;4.93;;;22.40;99.90;;;;;;6156026;23;20012;-90
2022/08/15 09:23:54;;;;;;;9.15;4.35;;;22.20;99.90;;;;;;6153848;23;20377;-90
2022/08/15 09:27:00;;;;;;;6.47;4.03;;;22.60;99.90;;;;;;6130007;23;20013;-90
2022/08/15 09:29:32;;;;;;;7.80;4.22;;;22.60;99.90;;;;;;6130014;23;20012;-89
2022/08/15 09:32:22;;;;;;;6.72;3.70;;;22.00;99.90;;;;;;6129338;23;20009;-88
2022/08/15 09:35:25;;;;;;;5.63;3.50;;;22.40;99.90;;;;;;6154886;23;20063;-89
2022/08/15 09:38:16;;;;;;;4.88;3.28;;;22.60;99.90;;;;;;6126744;23;20024;-89
2022/08/15 09:41:10;;;;;;;5.47;3.10;;;22.40;99.90;;;;;;6129387;23;20382;-88
2022/08/15 09:43:46;;;;;;;7.38;4.97;;;22.50;99.90;;;;;;6153996;23;20017;-88
2022/08/15 09:46:29;;;;;;;7.88;3.55;;;22.70;99.90;;;;;;6128925;23;20477;-88
2022/08/15 09:49:24;;;;;;;5.03;3.53;;;22.70;99.90;;;;;;6153415;23;20070;-87
2022/08/15 09:52:18;;;;;;;7.00;3.60;;;22.90;99.90;;;;;;6128998;23;20342;-88
2022/08/15 09:54:56;;;;;;;7.13;3.33;;;22.70;99.90;;;;;;6153301;23;20109;-90
2022/08/15 09:57:28;;;;;;;3.38;2.72;;;23.00;99.90;;;;;;6153832;23;20022;-89
2022/08/15 10:00:17;;;;;;;6.00;3.10;;;23.60;99.90;;;;;;6153798;23;20021;-88
2022/08/15 10:02:50;;;;;;;6.40;2.83;;;23.90;99.90;;;;;;6153551;23;20032;-89
2022/08/15 10:05:47;;;;;;;4.78;3.08;;;23.90;99.90;;;;;;6128958;23;20057;-89
2022/08/15 10:08:14;;;;;;;2.95;2.65;;;23.80;99.90;;;;;;6137244;23;20006;-88
2022/08/15 10:10:53;;;;;;;5.65;2.90;;;23.70;99.90;;;;;;6130711;23;20008;-89
2022/08/15 10:13:38;;;;;;;5.07;2.53;;;23.40;99.90;;;;;;6130629;23;20017;-88
2022/08/15 10:16:46;;;;;;;5.85;2.80;;;23.50;99.90;;;;;;6130785;23;20017;-90
2022/08/15 10:19:34;;;;;;;3.20;2.80;;;24.20;99.90;;;;;;6047385;23;20435;-89
2022/08/15 10:22:21;;;;;;;4.28;3.00;;;23.80;99.90;;;;;;6071705;23;20018;-88
2022/08/15 10:25:15;;;;;;;3.17;2.50;;;24.00;99.90;;;;;;6104579;23;20084;-89
2022/08/15 10:27:59;;;;;;;3.17;2.88;;;24.70;99.90;;;;;;6155314;23;20333;-90
2022/08/15 10:30:30;;;;;;;4.38;2.92;;;25.50;99.90;;;;;;6130864;23;20006;-88
2022/08/15 10:32:57;;;;;;;4.78;3.28;;;25.30;99.90;;;;;;6155961;23;20020;-89
2022/08/15 10:35:45;;;;;;;3.22;2.53;;;24.90;99.90;;;;;;6131190;23;20334;-88
2022/08/15 10:38:13;;;;;;;5.75;2.80;;;24.10;99.90;;;;;;6131330;23;20017;-87
2022/08/15 10:40:54;;;;;;;3.63;2.63;;;23.90;99.90;;;;;;6130624;23;20438;-88
2022/08/15 10:43:39;;;;;;;8.02;3.22;;;24.10;99.90;;;;;;6130458;23;20100;-89
2022/08/15 10:46:20;;;;;;;6.38;3.53;;;24.10;99.90;;;;;;6131068;23;20631;-88
2022/08/15 10:49:04;;;;;;;;;;;24.00;99.90;;;;;;6142704;23;20075;-89
2022/08/15 10:51:57;;;;;;;8.15;3.08;;;23.60;99.90;;;;;;6157475;23;19936;-88
2022/08/15 10:54:49;;;;;;;3.88;3.20;;;23.60;99.90;;;;;;6130006;23;20434;-88
2022/08/15 10:57:47;;;;;;;5.05;3.33;;;23.90;99.90;;;;;;6130520;23;20001;-89
2022/08/15 11:00:48;;;;;;;7.88;4.07;;;24.00;99.90;;;;;;6155476;23;20006;-89
2022/08/15 11:03:18;;;;;;;;;;;23.30;99.90;;;;;;6126256;23;20010;-88
2022/08/15 11:05:56;;;;;;;5.97;3.88;;;23.10;99.90;;;;;;6130221;23;19911;-88
2022/08/15 11:08:23;;;;;;;7.30;3.60;;;23.00;99.90;;;;;;6129688;23;20006;-88
2022/08/15 11:10:49;;;;;;;4.45;3.63;;;23.20;99.90;;;;;;6129889;23;20024;-88
2022/08/15 11:13:20;;;;;;;7.28;3.50;;;23.40;99.90;;;;;;6154977;23;20010;-88
2022/08/15 11:15:58;;;;;;;5.68;3.45;;;23.60;99.90;;;;;;6130751;23;20068;-88
2022/08/15 11:18:34;;;;;;;4.15;3.20;;;23.30;99.90;;;;;;6154949;23;20048;-87
2022/08/15 11:21:37;;;;;;;4.15;3.20;;;23.00;99.90;;;;;;6155083;23;20060;-88
2022/08/15 11:24:06;;;;;;;4.57;3.42;;;23.00;99.90;;;;;;6130494;23;20100;-88
2022/08/15 11:26:36;;;;;;;4.32;3.47;;;23.00;99.90;;;;;;6130162;23;20009;-88
2022/08/15 11:29:08;;;;;;;5.93;3.22;;;23.30;99.90;;;;;;6153796;23;20017;-88
2022/08/15 11:31:44;;;;;;;6.45;3.40;;;24.40;99.90;;;;;;6130359;23;20017;-87
2022/08/15 11:34:36;;;;;;;4.20;2.95;;;25.50;99.90;;;;;;6154869;23;20006;-89
2022/08/15 11:37:10;;;;;;;5.45;2.00;;;26.90;99.90;;;;;;6154738;23;20011;-89
2022/08/15 11:39:44;;;;;;;2.63;2.00;;;27.10;99.90;;;;;;6130669;23;20016;-90
2022/08/15 11:42:17;;;;;;;2.72;2.30;;;27.80;99.90;;;;;;6154283;23;20005;-88
2022/08/15 11:44:59;;;;;;;3.33;2.20;;;26.90;99.90;;;;;;6154127;23;20097;-89
2022/08/15 11:47:29;;;;;;;5.53;2.67;;;27.10;99.90;;;;;;6130113;23;20017;-89
2022/08/15 11:49:58;;;;;;;2.42;2.22;;;27.10;99.90;;;;;;6130302;23;20068;-88
2022/08/15 11:52:46;;;;;;;2.90;2.22;;;26.70;99.90;;;;;;6130319;23;20387;-90
2022/08/15 11:55:18;;;;;;;4.38;2.70;;;26.70;99.90;;;;;;6130154;23;20017;-89
2022/08/15 11:57:50;;;;;;;6.70;2.83;;;26.00;99.90;;;;;;6130318;23;20021;-88
2022/08/15 12:00:37;;;;;;;5.40;2.90;;;25.70;99.90;;;;;;6154590;23;20009;-87
2022/08/15 12:03:21;;;;;;;3.15;2.58;;;25.70;99.90;;;;;;6129419;23;20009;-88
2022/08/15 12:05:50;;;;;;;4.15;2.90;;;26.20;99.90;;;;;;6154533;23;20002;-89
2022/08/15 12:08:30;;;;;;;4.45;2.90;;;26.20;99.90;;;;;;6129467;23;20486;-89
2022/08/15 12:11:02;;;;;;;3.13;2.60;;;26.80;99.90;;;;;;6129750;23;20085;-89
2022/08/15 12:13:28;;;;;;;5.20;2.58;;;27.20;99.90;;;;;;6130256;23;20013;-89
2022/08/15 12:15:53;;;;;;;5.43;2.40;;;27.10;99.90;;;;;;6129764;23;20489;-89
2022/08/15 12:18:20;;;;;;;6.10;3.05;;;26.00;99.90;;;;;;6153292;23;20013;-89
2022/08/15 12:20:47;;;;;;;4.68;3.33;;;25.20;99.90;;;;;;6155988;23;20009;-88
2022/08/15 12:23:20;;;;;;;4.78;3.05;;;25.10;99.90;;;;;;6129468;23;20042;-88
2022/08/15 12:26:07;;;;;;;2.72;2.45;;;24.80;99.90;;;;;;6130137;23;20009;-87
2022/08/15 12:28:34;;;;;;;4.45;2.63;;;24.80;99.90;;;;;;6129620;23;20084;-89
2022/08/15 12:31:09;;;;;;;5.40;2.65;;;25.00;99.90;;;;;;6153979;23;20088;-89
2022/08/15 12:33:35;;;;;;;5.40;2.88;;;25.20;99.90;;;;;;6129376;23;20009;-90
2022/08/15 12:36:02;;;;;;;5.60;2.75;;;25.20;99.90;;;;;;6129807;23;20067;-89
2022/08/15 12:38:30;;;;;;;4.43;3.10;;;25.50;99.90;;;;;;6129256;23;20072;-89
2022/08/15 12:40:56;;;;;;;4.22;3.17;;;26.00;99.90;;;;;;6153891;23;20009;-89
2022/08/15 12:43:22;;;;;;;6.32;3.60;;;26.20;99.90;;;;;;6154053;23;20009;-89
2022/08/15 12:45:48;;;;;;;4.38;3.08;;;26.00;99.90;;;;;;6130058;23;20056;-89
2022/08/15 12:48:29;;;;;;;4.15;3.10;;;25.90;99.90;;;;;;6129507;23;20020;-88
2022/08/15 12:50:56;;;;;;;6.03;2.92;;;26.20;99.90;;;;;;6153944;23;20006;-89
2022/08/15 12:53:23;;;;;;;5.80;3.42;;;25.80;99.90;;;;;;6129004;23;20017;-89
2022/08/15 12:55:49;;;;;;;10.13;3.80;;;25.60;99.90;;;;;;6128969;23;20063;-89
2022/08/15 12:58:17;;;;;;;3.40;3.08;;;25.20;99.90;;;;;;6129355;23;20020;-88
2022/08/15 13:00:54;;;;;;;4.45;3.22;;;25.20;99.90;;;;;;6155966;23;20006;-86
2022/08/15 13:03:24;;;;;;;4.93;2.85;;;25.40;99.90;;;;;;6131155;23;20013;-88
2022/08/15 13:05:56;;;;;;;7.60;3.33;;;25.80;99.90;;;;;;6131319;23;20010;-89
2022/08/15 13:08:22;;;;;;;3.83;3.35;;;26.10;99.90;;;;;;6132109;23;20032;-89
2022/08/15 13:10:48;;;;;;;5.22;3.20;;;26.50;99.90;;;;;;6131765;23;19998;-89
2022/08/15 13:13:14;;;;;;;4.10;2.40;;;26.60;99.90;;;;;;6132183;23;20322;-90
2022/08/15 13:15:40;;;;;;;2.60;2.40;;;26.70;98.90;;;;;;6132180;23;20009;-88
2022/08/15 13:18:06;;;;;;;3.10;2.80;;;27.10;99.20;;;;;;6156095;23;20341;-89
2022/08/15 13:23:35;;;;;;;4.13;2.42;;;28.00;98.20;;;;;;6155986;23;20006;-89
2022/08/15 13:26:02;;;;;;;4.53;3.38;;;28.40;98.10;;;;;;6155956;23;20334;-88
2022/08/15 13:28:28;;;;;;;6.28;2.92;;;28.30;97.10;;;;;;6131709;23;20032;-89
2022/08/15 13:30:54;;;;;;;4.13;3.00;;;27.70;97.70;;;;;;6155680;23;20068;-89
2022/08/15 13:33:19;;;;;;;4.30;3.05;;;27.80;97.90;;;;;;6130984;23;20439;-89
2022/08/15 13:35:45;;;;;;;6.03;2.90;;;27.70;97.40;;;;;;6155627;23;20036;-89