Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:01;;;;;;;16.60;10.40;;;;;;;0.91;nan;95533.03;5049508;28;20206;-71
2022/03/02 00:02:28;;;;;;;12.77;8.13;;;;;;;0.83;nan;95533.75;5048925;28;20206;-71
2022/03/02 00:04:55;;;;;;;9.73;8.20;;;;;;;0.87;nan;95528.81;5047585;28;20198;-71
2022/03/02 00:07:21;;;;;;;13.37;8.90;;;;;;;0.92;nan;95527.22;5048317;28;20194;-70
2022/03/02 00:09:48;;;;;;;12.63;8.60;;;;;;;0.77;nan;95524.50;5050766;28;21478;-70
2022/03/02 00:12:17;;;;;;;14.23;8.47;;;;;;;0.67;nan;95523.59;5047776;28;20313;-70
2022/03/02 00:14:44;;;;;;;9.82;7.45;;;;;;;0.87;nan;95505.47;5047247;28;20260;-70
2022/03/02 00:17:11;;;;;;;11.70;8.07;;;;;;;0.90;nan;95510.50;5050935;28;20206;-71
2022/03/02 00:19:38;;;;;;;8.33;7.43;;;;;;;0.64;nan;95513.53;5049731;28;20570;-71
2022/03/02 00:22:05;;;;;;;10.20;7.80;;;;;;;0.52;nan;95515.03;5050418;28;20202;-70
2022/03/02 00:24:32;;;;;;;14.10;8.27;;;;;;;0.46;nan;95508.34;5047596;28;20201;-70
2022/03/02 00:26:59;;;;;;;9.87;7.83;;;;;;;0.43;nan;95507.47;5049910;28;20206;-71
2022/03/02 00:29:27;;;;;;;11.53;8.20;;;;;;;0.15;nan;95507.09;5046432;28;20301;-71
2022/03/02 00:31:54;;;;;;;12.37;8.60;;;;;;;0.18;nan;95508.81;5049324;28;20205;-70
2022/03/02 00:34:21;;;;;;;13.53;9.47;;;;;;;-0.07;nan;95505.97;5048913;28;20906;-70
2022/03/02 00:36:48;;;;;;;13.03;9.73;;;;;;;-0.26;nan;95504.03;5049611;28;20228;-71
2022/03/02 00:39:15;;;;;;;17.70;9.43;;;;;;;-0.19;nan;95500.78;5048953;28;20582;-71
2022/03/02 00:41:41;;;;;;;12.73;9.63;;;;;;;-0.32;nan;95498.94;5049283;28;20209;-70
2022/03/02 00:44:10;;;;;;;13.60;9.23;;;;;;;-0.33;nan;95488.91;5048440;28;20201;-70
2022/03/02 00:46:39;;;;;;;13.13;9.37;;;;;;;-0.37;nan;95485.53;5047782;28;20210;-71
2022/03/02 00:49:06;;;;;;;14.57;9.90;;;;;;;-0.24;nan;95487.38;5049592;28;20272;-70
2022/03/02 00:51:34;;;;;;;12.00;9.50;;;;;;;-0.33;nan;95482.28;5050417;28;20291;-70
2022/03/02 00:54:01;;;;;;;13.43;9.43;;;;;;;-0.56;nan;95479.44;5049288;28;20202;-70
2022/03/02 00:56:28;;;;;;;11.90;8.63;;;;;;;-0.61;nan;95475.19;5052954;28;20652;-70
2022/03/02 00:58:54;;;;;;;12.80;8.83;;;;;;;-0.48;nan;95472.03;5052291;28;21220;-70
2022/03/02 01:01:21;;;;;;;14.73;9.23;;;;;;;-0.48;nan;95472.88;5053611;28;20213;-71
2022/03/02 01:03:49;;;;;;;15.30;9.73;;;;;;;-0.48;nan;95462.88;5051350;28;20251;-69
2022/03/02 01:06:16;;;;;;;13.33;9.30;;;;;;;-0.31;nan;95465.66;5051771;28;20193;-71
2022/03/02 01:08:43;;;;;;;14.03;9.50;;;;;;;-0.26;nan;95456.59;5052897;28;20256;-71
2022/03/02 01:11:10;;;;;;;14.00;10.17;;;;;;;-0.05;nan;95463.53;5052567;28;20222;-71
2022/03/02 01:13:37;;;;;;;15.70;11.30;;;;;;;-0.11;nan;95456.78;5048774;28;20287;-70
2022/03/02 01:16:04;;;;;;;19.53;11.67;;;;;;;-0.35;nan;95448.94;5052408;28;20340;-71
2022/03/02 01:18:31;;;;;;;17.60;11.70;;;;;;;-0.53;nan;95447.03;5051384;28;20268;-70
2022/03/02 01:20:59;;;;;;;15.63;11.40;;;;;;;-0.57;nan;95450.28;5050963;28;20209;-69
2022/03/02 01:23:27;;;;;;;20.43;12.20;;;;;;;-0.69;nan;95458.41;5051603;28;20206;-70
2022/03/02 01:25:53;;;;;;;19.43;12.80;;;;;;;-0.74;nan;95457.50;5051738;28;20229;-70
2022/03/02 01:28:20;;;;;;;16.40;11.17;;;;;;;-0.78;nan;95449.97;5051328;28;20285;-70
2022/03/02 01:30:47;;;;;;;15.53;11.17;;;;;;;-0.80;nan;95444.09;5051147;28;20293;-70
2022/03/02 01:33:14;;;;;;;20.27;10.97;;;;;;;-0.80;nan;95454.94;5052463;28;20205;-70
2022/03/02 01:35:41;;;;;;;19.37;11.57;;;;;;;-0.88;nan;95443.13;5052726;28;20786;-70
2022/03/02 01:38:09;;;;;;;12.03;9.40;;;;;;;-0.98;nan;95432.16;5052703;28;20814;-70
2022/03/02 01:40:36;;;;;;;13.97;11.07;;;;;;;-1.10;nan;95440.28;5051025;28;20191;-71
2022/03/02 01:43:03;;;;;;;15.47;9.87;;;;;;;-1.04;nan;95444.53;5051805;28;20194;-70
2022/03/02 01:45:30;;;;;;;15.17;10.27;;;;;;;-0.98;nan;95439.63;5050369;28;20672;-70
2022/03/02 01:47:59;;;;;;;17.60;9.83;;;;;;;-1.14;nan;95440.19;5051871;28;20210;-70
2022/03/02 01:50:26;;;;;;;13.77;9.47;;;;;;;-1.23;nan;95440.03;5051639;28;20658;-70
2022/03/02 01:52:53;;;;;;;12.37;10.13;;;;;;;-1.19;nan;95431.78;5050854;28;20225;-70
2022/03/02 01:55:21;;;;;;;15.20;9.60;;;;;;;-1.02;nan;95432.94;5050730;28;20315;-69
2022/03/02 01:57:48;;;;;;;13.73;9.57;;;;;;;-1.15;nan;95431.88;5050967;28;20203;-70
2022/03/02 02:00:18;;;;;;;12.60;8.83;;;;;;;-1.22;nan;95431.75;5050173;28;20754;-70
2022/03/02 02:02:45;;;;;;;10.73;8.37;;;;;;;-1.15;nan;95426.06;5050845;28;20230;-70
2022/03/02 02:05:12;;;;;;;10.67;8.10;;;;;;;-1.15;nan;95423.56;5051592;28;20207;-69
2022/03/02 02:07:39;;;;;;;9.97;7.63;;;;;;;-1.08;nan;95417.88;5049503;28;20198;-70
2022/03/02 02:10:07;;;;;;;8.60;7.70;;;;;;;-1.01;nan;95408.84;5049661;28;21734;-70
2022/03/02 02:12:36;;;;;;;9.37;8.37;;;;;;;-0.89;nan;95409.03;5051055;28;20268;-70
2022/03/02 02:15:04;;;;;;;9.37;8.13;;;;;;;-0.83;nan;95409.97;5050691;28;20207;-70
2022/03/02 02:17:30;;;;;;;8.87;7.97;;;;;;;-0.96;nan;95415.56;5050512;28;20209;-70
2022/03/02 02:19:57;;;;;;;12.80;7.97;;;;;;;-0.78;nan;95412.53;5051015;28;21894;-70
2022/03/02 02:22:26;;;;;;;11.83;8.97;;;;;;;-0.68;nan;95405.19;5050838;28;20210;-70
2022/03/02 02:24:52;;;;;;;10.40;8.87;;;;;;;-0.68;nan;95405.19;5049836;28;20206;-70
2022/03/02 02:27:19;;;;;;;12.33;8.67;;;;;;;-0.70;nan;95401.84;5051490;28;20859;-70
2022/03/02 02:29:49;;;;;;;14.50;9.50;;;;;;;-0.72;nan;95405.13;5049282;28;20661;-70
2022/03/02 02:32:16;;;;;;;11.27;8.80;;;;;;;-0.88;nan;95410.69;5048799;28;21798;-68
2022/03/02 02:34:42;;;;;;;11.80;8.70;;;;;;;-1.03;nan;95406.31;5050347;28;20268;-69
2022/03/02 02:37:09;;;;;;;12.50;8.87;;;;;;;-1.19;nan;95409.34;5049655;28;20234;-68
2022/03/02 02:39:37;;;;;;;11.63;9.03;;;;;;;-1.38;nan;95404.06;5049794;28;20202;-71
2022/03/02 02:42:06;;;;;;;7.70;6.93;;;;;;;-1.27;nan;95410.91;5051530;28;20727;-69
2022/03/02 02:44:34;;;;;;;10.63;8.70;;;;;;;-1.29;nan;95405.88;5050210;28;20859;-69
2022/03/02 02:47:00;;;;;;;11.43;8.20;;;;;;;-1.06;nan;95408.75;5048718;28;20194;-69
2022/03/02 02:49:28;;;;;;;12.07;8.30;;;;;;;-1.05;nan;95417.94;5049360;28;20226;-69
2022/03/02 02:51:55;;;;;;;8.20;7.27;;;;;;;-0.99;nan;95409.72;5050589;28;20677;-69
2022/03/02 02:54:22;;;;;;;7.13;6.43;;;;;;;-1.36;nan;95401.59;5049948;28;20236;-69
2022/03/02 02:56:50;;;;;;;9.73;8.03;;;;;;;-1.31;nan;95404.19;5050192;28;20230;-69
2022/03/02 02:59:17;;;;;;;7.33;6.60;;;;;;;-1.27;nan;95406.75;5049805;28;20199;-69
2022/03/02 03:01:44;;;;;;;7.17;6.57;;;;;;;-1.47;nan;95408.88;5050491;28;20545;-69
2022/03/02 03:04:12;;;;;;;7.30;6.33;;;;;;;-1.55;nan;95415.41;5050002;28;20198;-70
2022/03/02 03:06:39;;;;;;;6.03;5.53;;;;;;;-1.53;nan;95403.81;5050901;28;20201;-69
2022/03/02 03:09:05;;;;;;;5.83;5.33;;;;;;;-1.63;nan;95401.94;5051174;28;20207;-69
2022/03/02 03:11:32;;;;;;;6.33;5.77;;;;;;;-1.56;nan;95405.41;5050077;28;20247;-70
2022/03/02 03:14:07;;;;;;;6.57;5.97;;;;;;;-1.67;nan;95405.19;5050057;28;20737;-69
2022/03/02 03:16:34;;;;;;;7.13;6.50;;;;;;;-1.60;nan;95406.16;5049599;28;20279;-69
2022/03/02 03:19:00;;;;;;;6.53;5.97;;;;;;;-1.55;nan;95404.59;5049036;28;20627;-71
2022/03/02 03:21:27;;;;;;;5.90;5.30;;;;;;;-1.44;nan;95408.94;5048522;28;20649;-69
2022/03/02 03:23:54;;;;;;;7.00;6.30;;;;;;;-1.49;nan;95410.53;5049888;28;20214;-70
2022/03/02 03:26:21;;;;;;;6.50;5.90;;;;;;;-1.50;nan;95408.84;5050808;28;20247;-70
2022/03/02 03:28:48;;;;;;;5.97;5.37;;;;;;;-1.44;nan;95408.94;5050148;28;20327;-69
2022/03/02 03:31:16;;;;;;;5.57;5.17;;;;;;;-1.42;nan;95412.28;5048514;28;20583;-70
2022/03/02 03:33:43;;;;;;;5.83;5.33;;;;;;;-1.62;nan;95408.63;5050447;28;20206;-70
2022/03/02 03:36:10;;;;;;;6.33;5.73;;;;;;;-1.48;nan;95402.22;5050453;28;20229;-70
2022/03/02 03:38:36;;;;;;;6.63;6.03;;;;;;;-1.14;nan;95403.63;5050525;28;20568;-70
2022/03/02 03:41:03;;;;;;;6.83;5.97;;;;;;;-1.05;nan;95397.97;5049440;28;20333;-70
2022/03/02 03:43:30;;;;;;;6.13;5.70;;;;;;;-1.15;nan;95403.59;5049679;28;20206;-70
2022/03/02 03:45:57;;;;;;;7.67;6.80;;;;;;;-1.23;nan;95400.13;5047804;28;20202;-70
2022/03/02 03:48:25;;;;;;;7.47;6.30;;;;;;;-1.41;nan;95399.03;5049929;28;20194;-69
2022/03/02 03:50:51;;;;;;;6.70;6.13;;;;;;;-1.34;nan;95389.16;5049188;28;21684;-69
2022/03/02 03:53:18;;;;;;;6.53;5.87;;;;;;;-1.23;nan;95405.13;5050091;28;20222;-69
2022/03/02 03:55:45;;;;;;;6.90;5.90;;;;;;;-1.22;nan;95399.31;5049836;28;20276;-69
2022/03/02 03:58:12;;;;;;;9.97;5.93;;;;;;;-1.23;nan;95397.66;5048800;28;20198;-69
2022/03/02 04:00:39;;;;;;;7.57;6.73;;;;;;;-1.02;nan;95395.53;5049070;28;20252;-70
2022/03/02 04:03:06;;;;;;;6.93;6.30;;;;;;;-0.87;nan;95385.78;5048416;28;20191;-68
2022/03/02 04:05:34;;;;;;;7.30;6.53;;;;;;;-0.66;nan;95386.91;5049715;28;20195;-70
2022/03/02 04:08:01;;;;;;;8.77;7.00;;;;;;;-0.73;nan;95391.81;5050215;28;20221;-69
2022/03/02 04:10:28;;;;;;;7.53;6.83;;;;;;;-0.69;nan;95383.53;5050454;28;20572;-69
2022/03/02 04:12:55;;;;;;;13.57;7.57;;;;;;;-0.56;nan;95383.75;5049771;28;20200;-70
2022/03/02 04:15:22;;;;;;;7.33;6.63;;;;;;;-0.60;nan;95387.00;5048990;28;20205;-69
2022/03/02 04:17:49;;;;;;;7.10;6.37;;;;;;;-0.64;nan;95385.28;5048238;28;20226;-70
2022/03/02 04:20:16;;;;;;;7.83;6.70;;;;;;;-0.57;nan;95382.06;5049212;28;20214;-70
2022/03/02 04:22:44;;;;;;;12.00;6.70;;;;;;;-0.44;nan;95386.38;5048938;28;20240;-70
2022/03/02 04:25:12;;;;;;;6.90;6.20;;;;;;;-0.46;nan;95385.53;5047797;28;20764;-70
2022/03/02 04:27:38;;;;;;;9.60;6.93;;;;;;;-0.50;nan;95381.34;5049065;28;20199;-69
2022/03/02 04:30:06;;;;;;;7.97;7.20;;;;;;;-0.58;nan;95380.38;5050171;28;20257;-70
2022/03/02 04:32:34;;;;;;;11.67;6.67;;;;;;;-0.56;nan;95377.09;5052482;28;20336;-72
2022/03/02 04:35:01;;;;;;;7.93;7.13;;;;;;;-0.50;nan;95381.34;5053033;28;20205;-70
2022/03/02 04:37:28;;;;;;;13.27;6.80;;;;;;;-0.64;nan;95377.78;5051911;28;20237;-70
2022/03/02 04:39:56;;;;;;;7.70;7.00;;;;;;;-0.54;nan;95382.09;5052077;28;20209;-70
2022/03/02 04:42:23;;;;;;;58.70;28.17;;;;;;;-0.59;nan;95386.19;5050994;28;20245;-70
2022/03/02 04:44:50;;;;;;;61.27;31.33;;;;;;;-0.57;nan;95382.06;5052310;28;20285;-70
2022/03/02 04:47:16;;;;;;;47.47;24.33;;;;;;;-0.71;nan;95379.34;5050677;28;20210;-70
2022/03/02 04:49:43;;;;;;;28.07;15.77;;;;;;;-0.84;nan;95373.34;5054227;28;20230;-70
2022/03/02 04:52:10;;;;;;;27.90;12.83;;;;;;;-0.79;nan;95379.25;5052561;28;20229;-69
2022/03/02 04:57:22;;;;;;;11.47;8.27;;;;;;;-0.94;nan;95366.53;5052313;28;20367;-70
2022/03/02 04:59:49;;;;;;;9.57;7.00;;;;;;;-1.02;nan;95362.25;5051605;28;20255;-70
2022/03/02 05:02:17;;;;;;;8.40;7.50;;;;;;;-0.95;nan;95367.34;5051505;28;20255;-69
2022/03/02 05:04:43;;;;;;;7.97;7.17;;;;;;;-0.99;nan;95373.09;5052365;28;20586;-71
2022/03/02 05:07:10;;;;;;;8.40;7.37;;;;;;;-1.04;nan;95369.72;5054117;28;20199;-70
2022/03/02 05:09:37;;;;;;;8.33;7.43;;;;;;;-1.15;nan;95371.19;5054271;28;20229;-71
2022/03/02 05:12:04;;;;;;;9.87;6.70;;;;;;;-0.89;nan;95369.94;5054488;28;20212;-69
2022/03/02 05:14:32;;;;;;;7.60;6.83;;;;;;;-0.74;nan;95371.81;5054895;28;20206;-69
2022/03/02 05:16:59;;;;;;;9.87;7.43;;;;;;;-0.70;nan;95371.88;5055642;28;20654;-71
2022/03/02 05:19:26;;;;;;;9.07;6.67;;;;;;;-0.71;nan;95370.19;5054299;28;20270;-70
2022/03/02 05:21:53;;;;;;;8.50;6.70;;;;;;;-0.64;nan;95373.63;5053056;28;20256;-70
2022/03/02 05:24:20;;;;;;;10.17;6.93;;;;;;;-0.59;nan;95363.72;5051993;28;20632;-70
2022/03/02 05:26:46;;;;;;;8.10;7.00;;;;;;;-0.32;nan;95363.25;5052342;28;20202;-71
2022/03/02 05:29:14;;;;;;;10.43;8.23;;;;;;;-0.17;nan;95361.78;5053880;28;20252;-70
2022/03/02 05:31:42;;;;;;;24.07;13.67;;;;;;;-0.31;nan;95370.75;5053778;28;20301;-69
2022/03/02 05:34:08;;;;;;;16.33;10.73;;;;;;;-0.15;nan;95370.13;5051920;28;20199;-69
2022/03/02 05:36:35;;;;;;;14.27;10.13;;;;;;;-0.10;nan;95367.69;5053828;28;20238;-69
2022/03/02 05:39:02;;;;;;;13.93;9.87;;;;;;;-0.12;nan;95377.66;5053521;28;20642;-69
2022/03/02 05:41:29;;;;;;;18.20;9.27;;;;;;;-0.26;nan;95376.66;5052827;28;20284;-69
2022/03/02 05:43:55;;;;;;;11.10;9.33;;;;;;;-0.26;nan;95371.66;5053722;28;20259;-70
2022/03/02 05:46:22;;;;;;;9.80;8.80;;;;;;;-0.34;nan;95370.72;5053818;28;20206;-69
2022/03/02 05:48:52;;;;;;;12.30;9.07;;;;;;;-0.31;nan;95367.44;5052716;28;20230;-69
2022/03/02 05:51:19;;;;;;;12.17;9.40;;;;;;;-0.03;nan;95367.78;5051013;28;20260;-70
2022/03/02 05:53:46;;;;;;;10.37;8.47;;;;;;;0.12;nan;95372.09;5051528;28;20245;-71
2022/03/02 05:56:13;;;;;;;12.47;8.27;;;;;;;0.22;nan;95373.91;5051265;28;20207;-70
2022/03/02 05:58:40;;;;;;;12.10;8.53;;;;;;;0.18;nan;95366.34;5051238;28;20205;-69
2022/03/02 06:01:06;;;;;;;12.23;7.97;;;;;;;0.11;nan;95364.59;5050114;28;20217;-71
2022/03/02 06:03:33;;;;;;;10.37;8.57;;;;;;;0.26;nan;95374.75;5050557;28;21277;-70
2022/03/02 06:06:02;;;;;;;9.60;8.27;;;;;;;0.17;nan;95369.66;5051187;28;21100;-72
2022/03/02 06:08:29;;;;;;;14.13;9.10;;;;;;;0.29;nan;95374.78;5051123;28;20194;-73
2022/03/02 06:10:56;;;;;;;8.87;8.00;;;;;;;0.39;nan;95371.56;5051224;28;20305;-70
2022/03/02 06:13:23;;;;;;;11.47;8.53;;;;;;;0.37;nan;95383.22;5050628;28;20202;-71
2022/03/02 06:15:51;;;;;;;9.47;6.93;;;;;;;0.68;nan;95371.84;5050493;28;20206;-70
2022/03/02 06:18:18;;;;;;;13.10;8.50;;;;;;;0.57;nan;95381.75;5050236;28;20222;-71
2022/03/02 06:20:50;;;;;;;13.50;10.00;;;;;;;0.61;nan;95378.47;5050396;28;20201;-71
2022/03/02 06:23:19;;;;;;;14.73;10.73;;;;;;;0.51;nan;95376.69;5050865;28;20284;-70
2022/03/02 06:25:46;;;;;;;12.23;9.40;;;;;;;0.57;nan;95378.41;5050490;28;20199;-73
2022/03/02 06:28:14;;;;;;;13.00;9.47;;;;;;;0.65;nan;95372.66;5049795;28;20652;-71
2022/03/02 06:30:41;;;;;;;12.13;9.03;;;;;;;0.52;nan;95368.34;5049430;28;20301;-71
2022/03/02 06:33:09;;;;;;;13.13;9.03;;;;;;;0.44;nan;95367.47;5050456;28;20894;-70
2022/03/02 06:35:36;;;;;;;10.23;8.80;;;;;;;0.33;nan;95364.00;5049809;28;20206;-71
2022/03/02 06:38:06;;;;;;;10.87;8.83;;;;;;;0.37;nan;95359.88;5050169;28;21171;-69
2022/03/02 06:40:36;;;;;;;9.23;8.33;;;;;;;0.43;nan;95360.78;5051471;28;20203;-70
2022/03/02 06:43:06;;;;;;;10.97;9.40;;;;;;;0.53;nan;95357.53;5050604;28;20205;-70
2022/03/02 06:45:54;;;;;;;10.80;8.70;;;;;;;0.65;nan;95359.31;5051040;28;20209;-71
2022/03/02 06:48:25;;;;;;;14.20;9.03;;;;;;;0.82;nan;95347.78;5050197;28;21551;-70
2022/03/02 06:50:55;;;;;;;14.37;9.37;;;;;;;0.74;nan;95359.41;5049895;28;20210;-70
2022/03/02 06:53:31;;;;;;;11.97;9.73;;;;;;;0.95;nan;95356.25;5048581;28;20280;-70
2022/03/02 06:56:01;;;;;;;17.10;8.93;;;;;;;1.18;nan;95361.44;5049802;28;20208;-71
2022/03/02 06:58:35;;;;;;;11.77;8.53;;;;;;;1.36;nan;95357.38;5050779;28;20233;-70
2022/03/02 07:01:04;;;;;;;11.57;9.27;;;;;;;1.53;nan;95359.13;5050689;28;20210;-70
2022/03/02 07:03:39;;;;;;;15.30;10.27;;;;;;;1.56;nan;95344.97;5051001;28;20229;-71
2022/03/02 07:06:06;;;;;;;15.57;9.47;;;;;;;1.49;nan;95333.22;5049810;28;20202;-71
2022/03/02 07:08:35;;;;;;;13.93;10.73;;;;;;;1.23;nan;95345.63;5050932;28;20214;-71
2022/03/02 07:11:03;;;;;;;19.33;9.80;;;;;;;1.32;nan;95344.81;5048806;28;20764;-70
2022/03/02 07:13:34;;;;;;;10.27;8.93;;;;;;;1.46;nan;95349.94;5049483;28;20194;-71
2022/03/02 07:16:02;;;;;;;14.77;10.47;;;;;;;1.46;nan;95344.91;5050357;28;20206;-72
2022/03/02 07:18:28;;;;;;;11.43;8.90;;;;;;;1.60;nan;95340.81;5049696;28;20942;-70
2022/03/02 07:20:58;;;;;;;11.80;9.20;;;;;;;1.49;nan;95337.41;5048388;28;20248;-71
2022/03/02 07:23:30;;;;;;;13.83;9.10;;;;;;;1.27;nan;95336.44;5050311;28;20206;-70
2022/03/02 07:26:00;;;;;;;11.57;8.50;;;;;;;1.22;nan;95326.41;5049582;28;20324;-70
2022/03/02 07:28:29;;;;;;;14.83;11.03;;;;;;;1.44;nan;95332.38;5049271;28;20214;-69
2022/03/02 07:30:57;;;;;;;13.27;9.67;;;;;;;1.50;nan;95334.06;5048554;28;20359;-70
2022/03/02 07:33:26;;;;;;;13.37;8.87;;;;;;;1.43;nan;95324.88;5049669;28;20209;-70
2022/03/02 07:35:57;;;;;;;23.30;12.93;;;;;;;1.44;nan;95329.03;5049046;28;20316;-70
2022/03/02 07:38:24;;;;;;;16.20;10.47;;;;;;;1.43;nan;95337.38;5049171;28;20720;-69
2022/03/02 07:40:52;;;;;;;15.30;10.93;;;;;;;1.47;nan;95329.91;5049023;28;20202;-69
2022/03/02 07:43:20;;;;;;;15.03;10.63;;;;;;;1.52;nan;95328.25;5049006;28;20202;-70
2022/03/02 07:45:49;;;;;;;14.70;11.23;;;;;;;1.71;nan;95314.16;5047876;28;20264;-70
2022/03/02 07:48:15;;;;;;;16.23;10.83;;;;;;;1.75;nan;95320.00;5048983;28;20666;-70
2022/03/02 07:50:43;;;;;;;18.30;11.17;;;;;;;1.73;nan;95312.50;5049231;28;20233;-70
2022/03/02 07:53:15;;;;;;;14.10;10.73;;;;;;;1.46;nan;95319.88;5048933;28;20210;-70
2022/03/02 07:55:45;;;;;;;13.20;10.63;;;;;;;1.43;nan;95319.84;5049185;28;20206;-71
2022/03/02 07:58:12;;;;;;;15.10;10.47;;;;;;;1.38;nan;95318.97;5049075;28;20246;-71
2022/03/02 08:00:38;;;;;;;14.67;10.70;;;;;;;1.41;nan;95319.00;5048629;28;20244;-71
2022/03/02 08:03:07;;;;;;;16.27;11.77;;;;;;;1.55;nan;95317.41;5050127;28;20654;-71
2022/03/02 08:05:34;;;;;;;15.67;12.20;;;;;;;1.81;nan;95305.84;5049097;28;21303;-71
2022/03/02 08:08:03;;;;;;;13.63;11.13;;;;;;;1.89;nan;95314.22;5048412;28;20264;-71
2022/03/02 08:10:30;;;;;;;16.67;11.43;;;;;;;1.98;nan;95311.72;5048424;28;20281;-71
2022/03/02 08:12:57;;;;;;;15.03;10.27;;;;;;;2.13;nan;95310.97;5048657;28;20280;-71
2022/03/02 08:15:26;;;;;;;16.00;10.40;;;;;;;2.10;nan;95302.59;5048385;28;20202;-72
2022/03/02 08:17:53;;;;;;;16.33;12.33;;;;;;;2.27;nan;95309.31;5048744;28;20226;-71
2022/03/02 08:20:22;;;;;;;19.20;11.73;;;;;;;2.14;nan;95304.28;5048777;28;20229;-70
2022/03/02 08:22:51;;;;;;;16.33;11.70;;;;;;;1.88;nan;95305.03;5049658;28;20249;-71
2022/03/02 08:25:23;;;;;;;16.40;11.30;;;;;;;1.88;nan;95307.53;5048764;28;20198;-70
2022/03/02 08:27:52;;;;;;;22.92;12.55;;;;;;;1.96;nan;95305.91;5049547;28;20272;-71
2022/03/02 08:30:19;;;;;;;20.83;12.65;;;;;;;1.92;nan;95303.38;5048259;28;20218;-70
2022/03/02 08:32:48;;;;;;;27.10;13.67;;;;;;;1.99;nan;95303.38;5048535;28;20267;-71
2022/03/02 08:35:16;;;;;;;20.97;13.40;;;;;;;2.23;nan;95299.25;5048170;28;20194;-71
2022/03/02 08:37:44;;;;;;;25.95;15.60;;;;;;;2.25;nan;95297.59;5048266;28;20230;-71
2022/03/02 08:40:12;;;;;;;31.00;16.08;;;;;;;2.35;nan;95289.28;5048959;28;20285;-70
2022/03/02 08:42:39;;;;;;;19.27;13.77;;;;;;;2.43;nan;95292.63;5048588;28;20195;-71
2022/03/02 08:45:07;;;;;;;15.90;11.87;;;;;;;2.53;nan;95286.78;5050009;28;20198;-72
2022/03/02 08:47:34;;;;;;;23.43;12.73;;;;;;;2.85;nan;95285.94;5047553;28;20206;-71
2022/03/02 08:50:01;;;;;;;18.30;13.13;;;;;;;3.02;nan;95281.75;5048794;28;20234;-71
2022/03/02 08:52:31;;;;;;;20.63;13.00;;;;;;;3.18;nan;95280.91;5052461;28;21215;-70
2022/03/02 08:55:01;;;;;;;21.87;13.30;;;;;;;3.04;nan;95278.41;5050349;28;20209;-70
2022/03/02 08:57:31;;;;;;;21.40;11.87;;;;;;;3.24;nan;95280.03;5054144;28;20207;-71
2022/03/02 08:59:59;;;;;;;16.00;11.33;;;;;;;3.45;nan;95267.44;5050983;28;20222;-70
2022/03/02 09:02:29;;;;;;;21.63;13.80;;;;;;;3.87;nan;95271.47;5050468;28;21660;-70
2022/03/02 09:05:00;;;;;;;19.70;12.50;;;;;;;4.43;nan;95261.09;5051531;28;20205;-70
2022/03/02 09:07:27;;;;;;;20.03;13.43;;;;;;;5.20;nan;95252.91;5051772;28;20261;-70
2022/03/02 09:09:55;;;;;;;19.52;12.60;;;;;;;6.04;nan;95251.09;5053120;28;20859;-70
2022/03/02 09:12:23;;;;;;;21.35;13.27;;;;;;;6.89;nan;95253.25;5052043;28;20198;-72
2022/03/02 09:14:50;;;;;;;25.75;14.50;;;;;;;6.37;nan;95256.56;5052193;28;20718;-70
2022/03/02 09:17:19;;;;;;;22.65;14.23;;;;;;;6.89;nan;95249.03;5052403;28;20206;-72
2022/03/02 09:19:45;;;;;;;24.90;17.70;;;;;;;7.05;nan;95252.13;5053611;28;20271;-71
2022/03/02 09:22:13;;;;;;;18.30;12.60;;;;;;;7.11;nan;95241.91;5053926;28;20259;-71
2022/03/02 09:24:42;;;;;;;17.55;11.70;;;;;;;7.65;nan;95249.34;5055644;28;20255;-71
2022/03/02 09:27:11;;;;;;;15.95;12.43;;;;;;;7.15;nan;95238.47;5054568;28;20206;-71
2022/03/02 09:29:42;;;;;;;17.90;13.18;;;;;;;6.66;nan;95234.25;5050972;28;20195;-71
2022/03/02 09:32:11;;;;;;;26.52;17.27;;;;;;;6.90;nan;95235.53;5055211;28;20208;-71
2022/03/02 09:34:42;;;;;;;18.80;14.05;;;;;;;7.75;nan;95236.47;5054240;28;20213;-70
2022/03/02 09:37:10;;;;;;;20.52;12.88;;;;;;;8.13;nan;95237.41;5054179;28;20211;-70
2022/03/02 09:39:37;;;;;;;21.50;13.30;;;;;;;8.65;nan;95221.91;5055046;28;20254;-70
2022/03/02 09:42:07;;;;;;;19.55;12.80;;;;;;;9.23;nan;95219.63;5054855;28;20881;-71
2022/03/02 09:44:42;;;;;;;18.23;12.82;;;;;;;9.51;nan;95226.47;5052619;28;20942;-70
2022/03/02 09:47:16;;;;;;;15.95;12.50;;;;;;;9.46;nan;95213.06;5052788;28;20194;-71
2022/03/02 09:49:47;;;;;;;18.45;13.10;;;;;;;9.86;nan;95206.91;5055643;28;20242;-71
2022/03/02 09:52:18;;;;;;;14.13;11.95;;;;;;;9.55;nan;95212.84;5052144;28;20723;-70
2022/03/02 09:54:52;;;;;;;15.77;11.57;;;;;;;8.72;nan;95217.50;5052377;28;20202;-70
2022/03/02 09:57:20;;;;;;;19.60;12.20;;;;;;;8.15;nan;95221.31;5053270;28;20283;-71
2022/03/02 09:59:52;;;;;;;16.17;12.70;;;;;;;7.66;nan;95213.09;5052153;28;20828;-70
2022/03/02 10:02:31;;;;;;;19.08;14.25;;;;;;;7.46;nan;95224.41;5053046;28;20293;-70
2022/03/02 10:05:03;;;;;;;19.00;12.23;;;;;;;7.51;nan;95212.50;5054431;28;20225;-71
2022/03/02 10:07:31;;;;;;;17.38;11.68;;;;;;;7.35;nan;95205.25;5054084;28;20669;-70
2022/03/02 10:10:05;;;;;;;21.40;11.82;;;;;;;7.34;nan;95209.47;5053795;28;20506;-70
2022/03/02 10:12:32;;;;;;;15.93;10.93;;;;;;;7.07;nan;95212.50;5053487;28;20201;-70
2022/03/02 10:15:02;;;;;;;16.80;11.10;;;;;;;6.75;nan;95197.88;5053372;28;20206;-71
2022/03/02 10:17:34;;;;;;;17.30;12.82;;;;;;;6.89;nan;95195.13;5049839;28;20206;-71
2022/03/02 10:20:08;;;;;;;16.38;11.07;;;;;;;6.99;nan;95186.53;5050684;28;20757;-72
2022/03/02 10:22:56;;;;;;;14.88;10.82;;;;;;;7.23;nan;95182.72;5051891;28;20370;-71
2022/03/02 10:25:28;;;;;;;16.23;11.80;;;;;;;7.28;nan;95191.06;5053181;28;20186;-71
2022/03/02 10:28:02;;;;;;;31.75;12.70;;;;;;;7.27;nan;95182.63;5051804;28;20203;-71
2022/03/02 10:30:33;;;;;;;24.50;13.52;;;;;;;7.71;nan;95178.38;5051661;28;20209;-71
2022/03/02 10:33:17;;;;;;;14.98;10.70;;;;;;;8.41;nan;95171.84;5052198;28;20210;-72
2022/03/02 10:35:54;;;;;;;21.58;12.68;;;;;;;8.81;nan;95175.06;5053768;28;20213;-72
2022/03/02 10:38:31;;;;;;;14.50;10.30;;;;;;;8.79;nan;95169.19;5051173;28;20792;-72
2022/03/02 10:41:01;;;;;;;12.63;10.15;;;;;;;8.28;nan;95160.28;5052161;28;20205;-72
2022/03/02 10:43:38;;;;;;;13.63;10.63;;;;;;;7.15;nan;95167.72;5053575;28;20241;-71
2022/03/02 10:46:08;;;;;;;13.18;9.35;;;;;;;7.13;nan;95154.28;5055076;28;20275;-70
2022/03/02 10:48:38;;;;;;;14.38;9.98;;;;;;;6.83;nan;95153.13;5050950;28;20260;-70
2022/03/02 10:51:07;;;;;;;14.68;10.30;;;;;;;6.74;nan;95153.28;5050352;28;20203;-70
2022/03/02 10:53:37;;;;;;;15.25;9.27;;;;;;;6.39;nan;95147.16;5050327;28;20296;-72
2022/03/02 10:56:08;;;;;;;10.93;9.32;;;;;;;6.39;nan;95133.69;5066352;28;20290;-70
2022/03/02 10:58:36;;;;;;;14.18;10.48;;;;;;;6.75;nan;95130.53;5069106;28;20571;-70
2022/03/02 11:01:04;;;;;;;10.15;9.23;;;;;;;6.94;nan;95125.13;5069062;28;20194;-71
2022/03/02 11:03:36;;;;;;;14.15;9.75;;;;;;;6.72;nan;95117.94;5071356;28;20533;-71
2022/03/02 11:06:06;;;;;;;12.18;10.13;;;;;;;6.40;nan;95115.16;5071402;28;20217;-73
2022/03/02 11:08:35;;;;;;;13.30;8.65;;;;;;;6.28;nan;95116.19;5070528;28;20283;-70
2022/03/02 11:11:03;;;;;;;14.95;8.32;;;;;;;6.44;nan;95117.59;5069120;28;20210;-71
2022/03/02 11:13:31;;;;;;;11.70;9.40;;;;;;;6.44;nan;95116.75;5070293;28;20194;-71
2022/03/02 11:16:00;;;;;;;10.65;9.00;;;;;;;6.50;nan;95109.09;5069864;28;20194;-71
2022/03/02 11:18:37;;;;;;;13.43;10.15;;;;;;;6.38;nan;95105.09;5069312;28;20236;-70
2022/03/02 11:21:06;;;;;;;9.68;8.15;;;;;;;6.61;nan;95094.59;5067967;28;20205;-70
2022/03/02 11:23:40;;;;;;;13.25;9.68;;;;;;;6.74;nan;95085.94;5067864;28;20198;-71
2022/03/02 11:26:11;;;;;;;14.57;10.25;;;;;;;6.82;nan;95084.09;5066409;28;20190;-70
2022/03/02 11:28:39;;;;;;;12.18;9.80;;;;;;;6.58;nan;95078.66;5067296;28;20195;-71
2022/03/02 11:31:08;;;;;;;11.43;8.10;;;;;;;6.90;nan;95070.50;5068216;28;20233;-71
2022/03/02 11:33:36;;;;;;;12.98;9.65;;;;;;;7.24;nan;95066.41;5068758;28;20260;-71
2022/03/02 11:36:11;;;;;;;10.98;8.82;;;;;;;7.56;nan;95065.75;5068639;28;20628;-73
2022/03/02 11:38:41;;;;;;;11.07;8.85;;;;;;;7.17;nan;95054.78;5068341;28;20615;-72
2022/03/02 11:41:11;;;;;;;9.88;8.88;;;;;;;6.95;nan;95059.41;5068913;28;20206;-72
2022/03/02 11:43:39;;;;;;;11.02;8.25;;;;;;;7.04;nan;95054.19;5067875;28;20190;-74
2022/03/02 11:46:07;;;;;;;9.10;8.05;;;;;;;7.11;nan;95049.84;5069122;28;20252;-73
2022/03/02 11:48:40;;;;;;;11.90;7.72;;;;;;;7.24;nan;95048.72;5070465;28;20194;-73
2022/03/02 11:51:10;;;;;;;8.25;6.80;;;;;;;7.43;nan;95039.88;5069868;28;20260;-72
2022/03/02 11:53:39;;;;;;;7.18;6.47;;;;;;;7.12;nan;95041.41;5070783;28;20755;-72