Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:59;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;485785;244;29016;-67
2022/09/19 00:04:01;;;;;;;1.15;1.15;;;7.10;99.90;;;;;;485796;244;27503;-67
2022/09/19 00:06:01;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;485707;244;27609;-71
2022/09/19 00:08:03;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;485609;244;28085;-68
2022/09/19 00:10:06;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;485520;244;27630;-69
2022/09/19 00:12:05;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;485369;245;29244;-69
2022/09/19 00:14:06;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;485534;244;27623;-68
2022/09/19 00:16:08;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;485604;244;27982;-69
2022/09/19 00:18:09;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;485750;244;29040;-67
2022/09/19 00:20:10;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;485720;244;27528;-69
2022/09/19 00:22:11;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;485768;244;27545;-70
2022/09/19 00:26:33;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;485644;245;28876;-67
2022/09/19 00:28:34;;;;;;;1.13;1.13;;;6.70;99.90;;;;;;485721;244;28854;-68
2022/09/19 00:30:36;;;;;;;1.52;1.40;;;6.80;99.90;;;;;;485761;244;28875;-72
2022/09/19 00:32:37;;;;;;;2.97;1.37;;;6.80;99.90;;;;;;485732;244;28079;-67
2022/09/19 00:34:39;;;;;;;1.58;1.48;;;6.70;99.90;;;;;;485710;244;27986;-69
2022/09/19 00:36:40;;;;;;;3.28;1.90;;;6.70;99.90;;;;;;485696;244;28356;-71
2022/09/19 00:38:41;;;;;;;1.65;1.55;;;6.70;99.90;;;;;;485739;244;27504;-68
2022/09/19 00:40:42;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;485740;244;27529;-68
2022/09/19 00:42:43;;;;;;;1.98;1.77;;;6.60;99.90;;;;;;485723;244;27515;-69
2022/09/19 00:44:45;;;;;;;1.62;1.52;;;6.50;99.90;;;;;;485684;244;27595;-67
2022/09/19 00:46:47;;;;;;;1.42;1.33;;;6.50;99.90;;;;;;485679;244;27533;-71
2022/09/19 00:48:47;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;485731;244;28028;-68
2022/09/19 00:50:49;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;485728;244;29008;-67
2022/09/19 00:52:50;;;;;;;1.37;1.27;;;6.60;99.90;;;;;;485717;244;27544;-69
2022/09/19 00:54:52;;;;;;;1.17;1.17;;;6.60;99.90;;;;;;485713;244;27611;-66
2022/09/19 00:56:53;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;485653;244;27526;-68
2022/09/19 00:58:55;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;485728;244;27532;-68
2022/09/19 01:00:57;;;;;;;1.35;1.20;;;6.60;99.90;;;;;;485732;244;27594;-69
2022/09/19 01:02:57;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;485679;245;28009;-67
2022/09/19 01:04:59;;;;;;;1.25;1.20;;;6.60;99.90;;;;;;485739;244;28675;-69
2022/09/19 01:07:00;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;485678;244;27545;-66
2022/09/19 01:09:01;;;;;;;1.12;1.12;;;6.60;99.90;;;;;;485742;244;27532;-70
2022/09/19 01:11:02;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;485708;244;27498;-69
2022/09/19 01:13:09;;;;;;;1.33;1.30;;;6.50;99.90;;;;;;485183;239;27586;-69
2022/09/19 01:15:09;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;485283;243;28015;-71
2022/09/19 01:17:06;;;;;;;1.25;1.23;;;6.50;99.90;;;;;;485305;244;27940;-69
2022/09/19 01:19:07;;;;;;;1.35;1.33;;;6.40;99.90;;;;;;485590;244;27631;-67
2022/09/19 01:23:28;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;485604;244;27569;-66
2022/09/19 01:25:31;;;;;;;1.95;1.40;;;6.40;99.90;;;;;;485611;244;27979;-67
2022/09/19 01:27:31;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;485422;244;28026;-69
2022/09/19 01:29:32;;;;;;;1.15;1.15;;;6.50;99.90;;;;;;485543;244;27504;-68
2022/09/19 01:31:34;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;485614;244;27499;-71
2022/09/19 01:33:34;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;485562;244;27569;-68
2022/09/19 01:35:37;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;485564;244;27511;-68
2022/09/19 01:37:37;;;;;;;1.35;1.35;;;6.40;99.90;;;;;;485418;244;27467;-67
2022/09/19 01:39:38;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;485606;244;27468;-69
2022/09/19 01:41:39;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;485595;244;27989;-69
2022/09/19 01:43:41;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;485584;244;27503;-70
2022/09/19 01:45:42;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;485580;244;27534;-69
2022/09/19 01:47:43;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;485494;244;27457;-68
2022/09/19 01:49:44;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;485578;244;27481;-68
2022/09/19 01:51:46;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;484264;235;27548;-71
2022/09/19 01:53:47;;;;;;;1.20;1.12;;;6.40;99.90;;;;;;468487;254;28007;-69
2022/09/19 01:55:48;;;;;;;1.40;1.23;;;6.40;99.90;;;;;;468524;253;28027;-67
2022/09/19 01:57:50;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;468441;254;27582;-66
2022/09/19 01:59:51;;;;;;;1.17;1.17;;;6.30;99.90;;;;;;468524;254;27668;-68
2022/09/19 02:01:52;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;468531;253;27686;-72
2022/09/19 02:03:53;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;468506;254;27621;-69
2022/09/19 02:05:54;;;;;;;1.70;1.20;;;6.30;99.90;;;;;;468516;253;27600;-68
2022/09/19 02:07:56;;;;;;;1.07;1.07;;;6.30;99.90;;;;;;468467;254;28508;-69
2022/09/19 02:09:57;;;;;;;1.08;1.08;;;6.40;99.90;;;;;;468543;253;29357;-67
2022/09/19 02:11:59;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;468534;253;28051;-69
2022/09/19 02:13:59;;;;;;;1.20;1.00;;;6.30;99.90;;;;;;468504;253;27579;-67
2022/09/19 02:16:01;;;;;;;1.27;1.23;;;6.30;99.90;;;;;;468478;253;27663;-72
2022/09/19 02:18:02;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;468498;253;27606;-68
2022/09/19 02:20:05;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;468537;253;27619;-67
2022/09/19 02:22:04;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;468503;253;27694;-66
2022/09/19 02:24:07;;;;;;;1.45;1.37;;;6.30;99.90;;;;;;468514;254;27964;-67
2022/09/19 02:26:08;;;;;;;1.02;1.02;;;6.30;99.90;;;;;;468384;253;28122;-69
2022/09/19 02:28:08;;;;;;;1.37;1.25;;;6.30;99.90;;;;;;468532;253;27595;-69
2022/09/19 02:30:09;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;468531;254;27663;-67
2022/09/19 02:32:11;;;;;;;1.10;1.05;;;6.30;99.90;;;;;;468519;253;27575;-69
2022/09/19 02:34:12;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;468474;254;27562;-66
2022/09/19 02:36:14;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;468403;253;27648;-69
2022/09/19 02:38:16;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;468490;253;28056;-71
2022/09/19 02:40:16;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;468494;253;28355;-69
2022/09/19 02:42:17;;;;;;;1.25;1.20;;;6.30;99.90;;;;;;468506;254;27567;-67
2022/09/19 02:44:19;;;;;;;2.25;1.30;;;6.30;99.90;;;;;;468499;253;27603;-67
2022/09/19 02:46:20;;;;;;;1.42;1.20;;;6.30;99.90;;;;;;468390;253;27576;-67
2022/09/19 02:48:21;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;468526;253;27492;-71
2022/09/19 02:50:22;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;468515;254;27624;-66
2022/09/19 02:52:23;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;468523;253;27557;-67
2022/09/19 02:54:26;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;468497;254;28005;-67
2022/09/19 02:56:28;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;468369;253;28243;-69
2022/09/19 02:58:27;;;;;;;1.27;1.20;;;6.30;99.90;;;;;;468498;253;27675;-71
2022/09/19 03:00:28;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;468513;253;27554;-69
2022/09/19 03:02:30;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;468499;253;27624;-69
2022/09/19 03:04:31;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;468511;254;27553;-67
2022/09/19 03:06:32;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;468328;253;27610;-68
2022/09/19 03:08:36;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;468537;254;28098;-72
2022/09/19 03:10:35;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;468476;254;28098;-67
2022/09/19 03:12:37;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;468553;254;27592;-69
2022/09/19 03:14:37;;;;;;;1.12;1.12;;;6.30;99.90;;;;;;468548;254;27544;-68
2022/09/19 03:16:38;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;468442;253;27599;-67
2022/09/19 03:18:40;;;;;;;1.37;1.10;;;6.30;99.90;;;;;;468605;253;27500;-72
2022/09/19 03:20:41;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;468579;253;27548;-69
2022/09/19 03:22:44;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;480107;240;27527;-69
2022/09/19 03:24:43;;;;;;;1.42;1.33;;;6.30;99.90;;;;;;485845;245;27915;-67
2022/09/19 03:26:45;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;485660;245;27904;-69
2022/09/19 03:28:46;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;485936;245;27433;-66
2022/09/19 03:30:47;;;;;;;6.35;1.73;;;6.30;99.90;;;;;;485915;245;27389;-66
2022/09/19 03:32:49;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;491873;235;27496;-67
2022/09/19 03:34:50;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;494939;240;27404;-67
2022/09/19 03:36:51;;;;;;;1.87;1.35;;;6.30;99.90;;;;;;494808;240;27441;-67
2022/09/19 03:38:52;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;494919;239;27827;-71
2022/09/19 03:40:53;;;;;;;3.28;1.20;;;6.30;99.90;;;;;;494920;240;27826;-69
2022/09/19 03:42:55;;;;;;;3.75;1.45;;;6.30;99.90;;;;;;494918;240;27999;-69
2022/09/19 03:44:56;;;;;;;1.62;1.52;;;6.30;99.90;;;;;;494911;240;27393;-66
2022/09/19 03:46:57;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;494830;240;27409;-67
2022/09/19 03:49:00;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;494930;240;27429;-73
2022/09/19 03:51:01;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;494870;240;27503;-66
2022/09/19 03:53:01;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;494883;240;27409;-68
2022/09/19 03:55:02;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;494893;240;27990;-67
2022/09/19 03:57:04;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;494834;240;27941;-67
2022/09/19 03:59:05;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;494949;240;27413;-71
2022/09/19 04:01:06;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;494950;240;27382;-69
2022/09/19 04:03:07;;;;;;;1.33;1.33;;;6.30;99.90;;;;;;494947;240;27408;-67
2022/09/19 04:05:09;;;;;;;2.40;1.60;;;6.30;99.90;;;;;;494917;240;27477;-67
2022/09/19 04:07:10;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;494841;240;27439;-69
2022/09/19 04:09:11;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;494939;240;27413;-71
2022/09/19 04:11:12;;;;;;;1.12;1.10;;;6.30;99.90;;;;;;494921;240;27431;-68
2022/09/19 04:13:14;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;494920;240;27436;-67
2022/09/19 04:15:16;;;;;;;1.42;1.30;;;6.30;99.90;;;;;;494918;240;27396;-66
2022/09/19 04:17:16;;;;;;;2.05;1.83;;;6.30;99.90;;;;;;494798;240;27519;-67
2022/09/19 04:19:18;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;494936;240;27898;-70
2022/09/19 04:21:19;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;494925;240;27833;-67
2022/09/19 04:23:20;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;494883;240;27978;-67
2022/09/19 04:25:21;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;494878;240;27556;-67
2022/09/19 04:27:22;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;494844;240;27522;-67
2022/09/19 04:29:25;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;494886;240;27506;-68
2022/09/19 04:31:26;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;494848;240;27580;-66
2022/09/19 04:33:27;;;;;;;1.33;1.33;;;6.10;99.90;;;;;;494789;240;27540;-67
2022/09/19 04:35:27;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;494855;240;28624;-66
2022/09/19 04:37:29;;;;;;;1.40;1.35;;;6.10;99.90;;;;;;494860;240;27873;-67
2022/09/19 04:39:30;;;;;;;2.35;1.67;;;6.10;99.90;;;;;;494908;240;27408;-70
2022/09/19 04:41:32;;;;;;;1.62;1.52;;;6.10;99.90;;;;;;494919;240;27480;-66
2022/09/19 04:43:33;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;494913;240;27437;-67
2022/09/19 04:45:34;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;494892;240;27564;-68
2022/09/19 04:47:37;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;494491;240;27491;-68
2022/09/19 04:49:39;;;;;;;1.37;1.37;;;6.20;99.90;;;;;;494830;240;27504;-71
2022/09/19 04:51:38;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;494699;240;27857;-69
2022/09/19 04:53:39;;;;;;;1.45;1.45;;;6.20;99.90;;;;;;494894;240;28258;-68
2022/09/19 04:55:40;;;;;;;2.83;1.40;;;6.30;99.90;;;;;;494910;240;27377;-68
2022/09/19 04:57:41;;;;;;;1.50;1.37;;;6.30;99.90;;;;;;494855;240;27404;-67
2022/09/19 04:59:43;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;494900;240;27526;-69
2022/09/19 05:01:44;;;;;;;2.05;1.40;;;6.20;99.90;;;;;;494892;240;27389;-67
2022/09/19 05:03:45;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;494885;240;27623;-67
2022/09/19 05:05:50;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;494880;240;28574;-67
2022/09/19 05:07:48;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;494597;240;28000;-69
2022/09/19 05:09:50;;;;;;;1.75;1.65;;;6.40;99.90;;;;;;494864;240;27497;-68
2022/09/19 05:11:50;;;;;;;1.73;1.62;;;6.60;99.90;;;;;;491236;235;27500;-67
2022/09/19 05:13:52;;;;;;;2.47;2.10;;;6.60;99.90;;;;;;470794;252;27577;-69
2022/09/19 05:15:53;;;;;;;2.03;1.70;;;6.60;99.90;;;;;;463355;256;27469;-72
2022/09/19 05:17:55;;;;;;;3.03;2.00;;;6.60;99.90;;;;;;470764;252;27508;-68
2022/09/19 05:19:55;;;;;;;1.95;1.85;;;6.60;99.90;;;;;;463335;256;28042;-70
2022/09/19 05:21:56;;;;;;;2.80;1.90;;;6.60;99.90;;;;;;470773;252;27959;-66
2022/09/19 05:23:58;;;;;;;2.30;1.80;;;6.60;99.90;;;;;;470783;252;27591;-67
2022/09/19 05:25:59;;;;;;;1.98;1.87;;;6.70;99.90;;;;;;470801;252;27599;-74
2022/09/19 05:28:06;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;463296;256;27450;-68
2022/09/19 05:30:03;;;;;;;2.03;1.92;;;6.90;99.90;;;;;;470188;252;27576;-68
2022/09/19 05:32:04;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;463298;256;27500;-68
2022/09/19 05:34:04;;;;;;;3.72;1.90;;;6.90;99.90;;;;;;470724;252;28076;-70
2022/09/19 05:36:05;;;;;;;2.83;1.98;;;7.00;99.90;;;;;;470763;252;28124;-72
2022/09/19 05:38:07;;;;;;;3.30;2.00;;;7.00;99.90;;;;;;463334;256;27427;-69
2022/09/19 05:40:08;;;;;;;2.70;1.90;;;7.00;99.90;;;;;;470777;252;27639;-69
2022/09/19 05:42:09;;;;;;;2.60;2.20;;;7.00;99.90;;;;;;463328;256;28604;-68
2022/09/19 05:44:11;;;;;;;1.65;1.55;;;6.90;99.90;;;;;;470789;252;27545;-68
2022/09/19 05:46:11;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;463227;256;27486;-71
2022/09/19 05:48:14;;;;;;;1.60;1.60;;;6.90;99.90;;;;;;470805;252;28440;-69
2022/09/19 05:50:17;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;463339;256;28168;-66
2022/09/19 05:54:37;;;;;;;3.90;2.10;;;6.90;99.90;;;;;;463364;256;28117;-67
2022/09/19 05:56:40;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;470707;252;28220;-70
2022/09/19 05:58:40;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;463316;256;28896;-71
2022/09/19 06:00:41;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;470821;252;27621;-70
2022/09/19 06:02:42;;;;;;;1.85;1.75;;;7.00;99.90;;;;;;470782;252;28914;-68
2022/09/19 06:04:44;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;470806;252;28081;-67
2022/09/19 06:06:45;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;463178;252;28498;-68
2022/09/19 06:08:47;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;470779;252;28210;-69
2022/09/19 06:10:47;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;463394;256;27506;-66
2022/09/19 06:12:49;;;;;;;2.33;1.80;;;7.00;99.90;;;;;;470794;252;27611;-67
2022/09/19 06:14:50;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;470817;252;27545;-67
2022/09/19 06:16:51;;;;;;;3.43;1.83;;;7.00;99.90;;;;;;470746;252;27570;-69
2022/09/19 06:18:53;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;470814;252;28022;-72
2022/09/19 06:20:54;;;;;;;2.95;1.87;;;7.10;99.90;;;;;;470820;252;28005;-68
2022/09/19 06:22:55;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;470802;252;28036;-70
2022/09/19 06:24:56;;;;;;;1.83;1.70;;;7.20;99.90;;;;;;470786;252;27513;-69
2022/09/19 06:26:58;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;470700;252;27572;-66
2022/09/19 06:29:01;;;;;;;2.12;1.70;;;7.20;99.90;;;;;;470822;252;27623;-71
2022/09/19 06:31:03;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;463243;256;27510;-70
2022/09/19 06:33:01;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;470589;252;29006;-70
2022/09/19 06:35:03;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;470753;252;28471;-66
2022/09/19 06:37:04;;;;;;;2.13;1.87;;;7.40;99.90;;;;;;470739;252;28435;-68
2022/09/19 06:39:06;;;;;;;2.43;2.20;;;7.40;99.90;;;;;;470795;252;28143;-69
2022/09/19 06:41:06;;;;;;;3.93;2.40;;;7.40;99.90;;;;;;463329;256;29347;-68
2022/09/19 06:43:08;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;470748;252;28503;-69
2022/09/19 06:45:09;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;470742;252;28700;-69
2022/09/19 06:47:13;;;;;;;2.17;1.97;;;7.70;99.90;;;;;;470732;252;27493;-69
2022/09/19 06:49:11;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;463126;256;28704;-71
2022/09/19 06:51:13;;;;;;;3.10;1.80;;;7.80;99.90;;;;;;470776;252;28978;-68
2022/09/19 06:53:14;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;463351;256;28839;-68
2022/09/19 06:55:15;;;;;;;2.30;1.70;;;7.80;99.90;;;;;;470803;252;28072;-71
2022/09/19 06:57:16;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;470790;248;28011;-68
2022/09/19 06:59:18;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;470793;252;28022;-69
2022/09/19 07:01:19;;;;;;;1.70;1.70;;;7.80;99.90;;;;;;470744;252;27519;-68
2022/09/19 07:03:20;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;470653;252;28004;-69
2022/09/19 07:05:21;;;;;;;2.30;1.70;;;7.90;99.90;;;;;;463331;256;29840;-71
2022/09/19 07:07:23;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;470746;252;28390;-68
2022/09/19 07:09:24;;;;;;;1.93;1.83;;;8.00;99.90;;;;;;463343;256;28542;-70
2022/09/19 07:11:25;;;;;;;1.87;1.77;;;8.10;99.90;;;;;;470761;252;28563;-69
2022/09/19 07:13:26;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;470750;252;29011;-69
2022/09/19 07:15:28;;;;;;;3.20;1.63;;;8.30;99.90;;;;;;470786;252;28219;-69
2022/09/19 07:17:29;;;;;;;2.60;1.97;;;8.30;99.90;;;;;;463301;256;27939;-68
2022/09/19 07:19:30;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;470780;252;27704;-71
2022/09/19 07:21:31;;;;;;;2.10;1.80;;;8.30;99.90;;;;;;470788;252;28210;-69
2022/09/19 07:23:33;;;;;;;2.53;1.90;;;8.40;99.90;;;;;;470782;252;28051;-71
2022/09/19 07:25:34;;;;;;;2.43;1.80;;;8.40;99.90;;;;;;463325;256;28113;-69
2022/09/19 07:27:35;;;;;;;3.43;2.00;;;8.50;99.90;;;;;;470749;252;28101;-69
2022/09/19 07:29:36;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;470777;252;27649;-72
2022/09/19 07:31:38;;;;;;;2.30;1.77;;;8.60;99.90;;;;;;470788;252;27620;-69
2022/09/19 07:33:39;;;;;;;2.30;2.00;;;8.70;99.90;;;;;;470768;252;27894;-70
2022/09/19 07:35:43;;;;;;;2.27;2.17;;;8.70;99.90;;;;;;470779;252;27731;-69
2022/09/19 07:37:44;;;;;;;3.10;2.17;;;8.80;99.90;;;;;;470740;252;28011;-67
2022/09/19 07:39:45;;;;;;;2.13;1.97;;;8.80;99.90;;;;;;470763;252;27655;-70
2022/09/19 07:41:46;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;470764;252;28500;-72
2022/09/19 07:43:48;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;470791;252;28143;-69
2022/09/19 07:45:49;;;;;;;3.70;2.37;;;9.10;99.90;;;;;;463348;256;28501;-70
2022/09/19 07:47:50;;;;;;;2.13;1.90;;;9.20;99.90;;;;;;470789;252;28554;-70
2022/09/19 07:49:54;;;;;;;3.63;2.37;;;9.30;99.90;;;;;;470773;252;28595;-69
2022/09/19 07:51:54;;;;;;;2.23;2.10;;;9.30;99.90;;;;;;463258;256;28057;-73
2022/09/19 07:53:56;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;470780;252;27970;-68
2022/09/19 07:55:55;;;;;;;2.10;1.60;;;9.50;99.90;;;;;;463253;256;27952;-71
2022/09/19 07:57:56;;;;;;;2.10;1.80;;;9.50;99.90;;;;;;470724;252;28001;-69
2022/09/19 07:59:58;;;;;;;2.40;1.67;;;9.60;99.90;;;;;;470762;252;27679;-69
2022/09/19 08:01:59;;;;;;;2.60;1.60;;;9.60;99.90;;;;;;470833;252;28381;-72
2022/09/19 08:04:00;;;;;;;2.23;1.73;;;9.80;99.90;;;;;;470802;252;28328;-69
2022/09/19 08:06:02;;;;;;;2.47;1.80;;;9.80;99.90;;;;;;470756;252;28579;-71
2022/09/19 08:08:03;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;470747;252;28546;-69
2022/09/19 08:10:04;;;;;;;4.40;1.70;;;9.90;99.90;;;;;;470620;252;28567;-69
2022/09/19 08:12:05;;;;;;;3.50;1.83;;;9.90;99.90;;;;;;470654;252;28040;-71
2022/09/19 08:14:06;;;;;;;2.37;2.03;;;9.80;99.90;;;;;;463188;256;27767;-68
2022/09/19 08:16:08;;;;;;;1.93;1.57;;;9.90;99.90;;;;;;472418;251;27921;-70
2022/09/19 08:18:09;;;;;;;2.63;2.10;;;10.00;99.90;;;;;;473656;251;27982;-68
2022/09/19 08:20:12;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;473691;251;27987;-70
2022/09/19 08:22:12;;;;;;;4.10;2.37;;;10.10;99.90;;;;;;477866;242;28176;-72
2022/09/19 08:24:13;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;485297;244;27963;-69
2022/09/19 08:26:14;;;;;;;4.63;2.00;;;10.30;99.90;;;;;;485228;244;27978;-69
2022/09/19 08:28:20;;;;;;;2.60;2.10;;;10.40;99.90;;;;;;485293;244;27836;-69
2022/09/19 08:30:17;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;484946;245;28062;-70
2022/09/19 08:32:18;;;;;;;4.93;2.00;;;10.50;99.90;;;;;;485310;244;28365;-73
2022/09/19 08:34:19;;;;;;;4.33;2.23;;;10.60;99.90;;;;;;485306;244;28632;-68
2022/09/19 08:36:20;;;;;;;2.90;2.40;;;10.60;99.90;;;;;;485252;244;28512;-70
2022/09/19 08:38:21;;;;;;;3.53;2.00;;;10.50;99.90;;;;;;485316;244;28052;-69
2022/09/19 08:40:25;;;;;;;3.07;2.53;;;10.50;99.90;;;;;;485313;244;28187;-69
2022/09/19 08:42:24;;;;;;;2.87;2.10;;;10.60;99.90;;;;;;485194;244;27994;-70
2022/09/19 08:44:25;;;;;;;2.30;2.00;;;10.60;99.90;;;;;;485314;245;28067;-69
2022/09/19 08:46:27;;;;;;;3.37;1.90;;;10.60;99.90;;;;;;485224;244;28042;-72
2022/09/19 08:48:29;;;;;;;2.27;1.93;;;10.50;99.90;;;;;;485292;244;28091;-69
2022/09/19 08:50:29;;;;;;;3.47;2.07;;;10.50;99.90;;;;;;485228;245;28183;-69
2022/09/19 08:52:30;;;;;;;3.00;2.30;;;10.60;99.90;;;;;;485284;244;28191;-73
2022/09/19 08:54:32;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;485303;244;28032;-69
2022/09/19 08:56:33;;;;;;;6.43;2.10;;;11.00;99.90;;;;;;485266;244;28437;-71
2022/09/19 08:58:34;;;;;;;3.83;2.00;;;11.10;99.90;;;;;;485277;244;28618;-69
2022/09/19 09:00:36;;;;;;;4.57;2.67;;;11.30;99.90;;;;;;485285;245;28589;-69
2022/09/19 09:02:37;;;;;;;3.73;2.70;;;11.40;99.90;;;;;;485255;244;28528;-69
2022/09/19 09:04:38;;;;;;;3.87;2.20;;;11.50;99.90;;;;;;485295;244;28190;-69
2022/09/19 09:06:39;;;;;;;8.63;2.53;;;11.50;99.90;;;;;;485234;244;28106;-72
2022/09/19 09:08:40;;;;;;;5.63;2.00;;;11.50;99.90;;;;;;485269;244;28067;-69
2022/09/19 09:10:42;;;;;;;5.93;2.00;;;11.60;99.90;;;;;;485254;244;28251;-71
2022/09/19 09:12:44;;;;;;;5.83;2.10;;;11.60;99.90;;;;;;485253;244;28263;-70
2022/09/19 09:14:46;;;;;;;2.10;1.80;;;11.70;99.90;;;;;;485253;244;28515;-70
2022/09/19 09:16:45;;;;;;;2.83;2.13;;;11.80;99.90;;;;;;485042;245;28523;-73
2022/09/19 09:18:47;;;;;;;5.07;2.13;;;11.70;99.90;;;;;;485261;244;28261;-69
2022/09/19 09:20:48;;;;;;;4.70;2.20;;;11.80;99.90;;;;;;485247;244;28963;-70
2022/09/19 09:22:49;;;;;;;3.20;1.80;;;12.00;99.90;;;;;;485223;245;29047;-69
2022/09/19 09:24:51;;;;;;;4.00;2.07;;;12.10;99.90;;;;;;485272;244;28839;-69
2022/09/19 09:26:52;;;;;;;8.10;2.80;;;12.10;99.90;;;;;;485133;244;28992;-74
2022/09/19 09:28:54;;;;;;;2.60;1.60;;;12.10;99.90;;;;;;482076;244;36004;-71
2022/09/19 09:30:54;;;;;;;2.93;1.90;;;12.10;99.90;;;;;;485217;245;27613;-70
2022/09/19 09:32:56;;;;;;;2.50;1.57;;;12.00;99.90;;;;;;485217;244;28593;-69
2022/09/19 09:34:58;;;;;;;3.50;2.30;;;12.00;99.90;;;;;;485283;244;28539;-69
2022/09/19 09:36:58;;;;;;;3.60;2.10;;;11.90;99.90;;;;;;485188;244;28923;-71
2022/09/19 09:39:01;;;;;;;4.37;2.10;;;;;;;;;;485292;244;28459;-69
2022/09/19 09:43:23;;;;;;;2.27;2.07;;;11.70;99.90;;;;;;485278;245;28223;-70
2022/09/19 09:45:23;;;;;;;2.50;1.93;;;11.70;99.90;;;;;;485174;245;28539;-70
2022/09/19 09:47:24;;;;;;;2.10;1.80;;;11.70;99.90;;;;;;485175;244;28146;-69
2022/09/19 09:49:27;;;;;;;3.83;1.90;;;11.80;99.90;;;;;;485265;244;28447;-69
2022/09/19 09:51:28;;;;;;;2.70;1.80;;;11.90;99.90;;;;;;485156;245;28639;-72
2022/09/19 09:53:28;;;;;;;3.13;2.10;;;12.00;99.90;;;;;;485151;245;28511;-70
2022/09/19 09:57:48;;;;;;;4.03;1.90;;;12.30;99.90;;;;;;485202;245;28542;-72
2022/09/19 10:04:30;;;;;;;2.93;1.70;;;12.40;99.90;;;;;;485278;245;28695;-71
2022/09/19 10:06:30;;;;;;;1.83;1.70;;;12.30;99.90;;;;;;485177;244;28161;-69
2022/09/19 10:08:31;;;;;;;2.03;1.90;;;12.30;99.90;;;;;;485197;244;28564;-69
2022/09/19 10:10:34;;;;;;;3.17;1.90;;;12.30;99.90;;;;;;485293;244;28902;-72
2022/09/19 10:12:35;;;;;;;2.90;2.10;;;12.30;99.90;;;;;;485277;244;28362;-70
2022/09/19 10:14:36;;;;;;;2.70;2.00;;;12.30;99.90;;;;;;485216;244;28819;-69
2022/09/19 10:16:38;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;485191;244;28631;-70
2022/09/19 10:18:39;;;;;;;3.17;1.63;;;12.50;99.90;;;;;;485238;244;28737;-72
2022/09/19 10:20:40;;;;;;;3.87;1.90;;;12.60;99.90;;;;;;485270;244;28763;-70
2022/09/19 10:22:41;;;;;;;5.20;1.90;;;12.70;99.90;;;;;;485234;244;28331;-71
2022/09/19 10:24:43;;;;;;;2.80;1.90;;;12.80;99.90;;;;;;485245;245;28304;-68
2022/09/19 10:26:44;;;;;;;2.87;1.47;;;12.90;99.90;;;;;;485168;244;28246;-70
2022/09/19 10:28:49;;;;;;;3.10;1.70;;;12.80;99.90;;;;;;485268;244;28278;-72
2022/09/19 10:30:50;;;;;;;2.00;1.60;;;;;;;;;;485039;245;28317;-71
2022/09/19 10:32:50;;;;;;;7.33;1.77;;;12.80;99.90;;;;;;485116;245;27003;-70
2022/09/19 10:34:50;;;;;;;4.70;1.73;;;12.80;99.90;;;;;;485224;244;29408;-72
2022/09/19 10:36:53;;;;;;;2.70;1.77;;;;;;;;;;485217;244;28670;-69
2022/09/19 10:38:54;;;;;;;3.23;1.90;;;12.80;99.90;;;;;;485266;244;26523;-70
2022/09/19 10:40:58;;;;;;;2.93;1.73;;;12.80;99.90;;;;;;485243;244;28337;-69
2022/09/19 10:42:59;;;;;;;3.10;1.70;;;12.80;99.90;;;;;;485246;244;28175;-70
2022/09/19 10:45:00;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;485267;245;28512;-69
2022/09/19 10:47:05;;;;;;;3.13;1.80;;;13.00;99.90;;;;;;485196;244;28333;-72
2022/09/19 10:49:05;;;;;;;3.27;1.83;;;13.10;99.90;;;;;;484984;244;28163;-69
2022/09/19 10:51:06;;;;;;;3.93;1.70;;;13.10;99.90;;;;;;485154;245;28282;-70
2022/09/19 10:53:05;;;;;;;3.60;2.00;;;13.20;99.90;;;;;;479059;243;29387;-69
2022/09/19 10:55:09;;;;;;;2.50;1.90;;;13.30;99.90;;;;;;477933;248;28740;-69