Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5079513;28;20048;-64
2022/01/24 00:04:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5078045;28;20052;-64
2022/01/24 00:06:32;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5078402;28;20078;-64
2022/01/24 00:09:03;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5081637;28;20868;-65
2022/01/24 00:11:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5082540;28;20079;-65
2022/01/24 00:17:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5082264;28;20063;-65
2022/01/24 00:27:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5083939;28;20052;-65
2022/01/24 00:30:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5089165;28;20454;-64
2022/01/24 00:32:36;;;;;;;0.80;0.35;;;5.10;99.90;;;;;;5082531;28;20781;-65
2022/01/24 00:35:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5081695;28;20043;-64
2022/01/24 00:37:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5064245;28;20472;-64
2022/01/24 00:39:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5081327;28;20044;-64
2022/01/24 00:42:34;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5081285;28;20035;-65
2022/01/24 00:55:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5081316;28;20052;-65
2022/01/24 00:58:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080035;28;20048;-65
2022/01/24 01:00:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5081833;28;20059;-65
2022/01/24 01:03:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5081224;28;20036;-65
2022/01/24 01:18:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5079627;28;20461;-65
2022/01/24 01:21:26;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5096921;28;20058;-65
2022/01/24 01:23:57;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5079971;28;20048;-65
2022/01/24 01:26:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5081303;28;20047;-65
2022/01/24 01:29:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5091206;28;20039;-65
2022/01/24 01:34:05;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5080540;28;20500;-65
2022/01/24 01:39:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5080625;28;20119;-65
2022/01/24 01:55:40;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079798;28;20140;-65
2022/01/24 01:58:08;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5095417;28;20101;-65
2022/01/24 02:00:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5080323;28;20046;-65
2022/01/24 02:03:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5078293;28;20105;-65
2022/01/24 02:05:28;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079977;28;20063;-65
2022/01/24 02:07:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079513;28;20736;-65
2022/01/24 02:10:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5080137;28;20051;-65
2022/01/24 02:12:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5077854;28;20041;-65
2022/01/24 02:15:23;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5080088;28;20052;-65
2022/01/24 02:24:05;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079806;28;20055;-65
2022/01/24 02:26:02;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5070250;28;20135;-64
2022/01/24 02:28:39;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5087361;28;20500;-64
2022/01/24 02:33:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079904;28;20062;-64
2022/01/24 02:35:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079474;28;20054;-64
2022/01/24 02:38:37;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079970;28;20140;-64
2022/01/24 02:49:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079564;28;20056;-65
2022/01/24 02:52:12;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5077940;28;20076;-64
2022/01/24 02:54:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079590;28;20040;-64
2022/01/24 02:57:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079171;28;20047;-64
2022/01/24 02:59:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079564;28;20518;-64
2022/01/24 03:02:00;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079357;28;20044;-65
2022/01/24 03:04:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079031;28;20055;-65
2022/01/24 03:06:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5078116;28;20478;-65
2022/01/24 03:09:18;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079014;28;20437;-64
2022/01/24 03:14:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5078705;28;20051;-64
2022/01/24 03:16:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079305;28;20454;-65
2022/01/24 03:19:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079361;28;20036;-64
2022/01/24 03:21:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5078487;28;20726;-65
2022/01/24 03:24:00;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079197;28;20411;-64
2022/01/24 03:26:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5078389;28;20479;-65
2022/01/24 03:28:51;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5089479;28;20044;-64
2022/01/24 03:31:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5076945;28;20048;-64
2022/01/24 03:33:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079121;28;20062;-65
2022/01/24 03:36:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079227;28;20446;-64
2022/01/24 03:38:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5079329;28;20498;-64
2022/01/24 03:40:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5078361;28;20506;-65
2022/01/24 03:43:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082543;28;20039;-64
2022/01/24 03:48:45;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5081882;28;20044;-64
2022/01/24 03:51:11;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5083284;28;20052;-65
2022/01/24 03:53:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5083480;28;20036;-64
2022/01/24 03:56:04;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5081969;28;20130;-64
2022/01/24 03:58:30;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5081975;28;20097;-64
2022/01/24 04:00:56;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5082355;28;20032;-64
2022/01/24 04:03:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5082847;28;20039;-65
2022/01/24 04:05:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5063742;28;20130;-65
2022/01/24 04:08:14;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5081075;28;20529;-65
2022/01/24 04:10:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082808;28;20071;-65
2022/01/24 04:13:34;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5081439;28;20032;-65
2022/01/24 04:23:47;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082326;28;20047;-65
2022/01/24 04:26:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5081811;28;20048;-65
2022/01/24 04:28:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5090707;28;20049;-66
2022/01/24 04:31:04;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5083340;28;20612;-65
2022/01/24 04:33:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5082230;28;20039;-64
2022/01/24 04:35:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081980;28;20048;-65
2022/01/24 04:38:21;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081506;28;20036;-64
2022/01/24 04:40:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081774;28;20042;-64
2022/01/24 04:43:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5080974;28;20105;-65
2022/01/24 04:51:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5080979;28;20059;-65
2022/01/24 04:56:43;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5080078;28;20044;-64
2022/01/24 04:59:10;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080681;28;20484;-64
2022/01/24 05:01:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5080433;28;20096;-64
2022/01/24 05:04:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081376;28;20593;-64
2022/01/24 05:06:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080305;28;20034;-65
2022/01/24 05:08:54;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5079486;28;20056;-65
2022/01/24 05:11:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081593;28;20083;-64
2022/01/24 05:24:43;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080160;28;20467;-65
2022/01/24 05:27:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080614;28;20099;-64
2022/01/24 05:29:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5090746;28;20567;-64
2022/01/24 05:32:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080866;28;20662;-67
2022/01/24 05:34:26;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079241;28;20048;-67
2022/01/24 05:36:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5080617;28;20112;-67
2022/01/24 05:39:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079275;28;20067;-65
2022/01/24 05:41:43;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080094;28;20119;-65
2022/01/24 05:44:09;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080228;28;20074;-65
2022/01/24 05:46:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079454;28;20127;-65
2022/01/24 05:49:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080687;28;20491;-65
2022/01/24 05:51:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080777;28;20048;-66
2022/01/24 05:53:54;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079479;28;20040;-65
2022/01/24 05:56:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5080380;28;20924;-65
2022/01/24 05:58:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079712;28;20036;-65
2022/01/24 06:01:11;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080566;28;20111;-65
2022/01/24 06:03:37;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079697;28;20044;-64
2022/01/24 06:06:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080026;28;20036;-64
2022/01/24 06:08:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079968;28;20066;-65
2022/01/24 06:10:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079803;28;20112;-64
2022/01/24 06:13:24;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5078009;28;20119;-64
2022/01/24 06:15:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5079924;28;20181;-64
2022/01/24 06:18:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080101;28;20704;-65
2022/01/24 06:20:46;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5079401;28;20044;-64
2022/01/24 06:23:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5078833;28;20082;-64
2022/01/24 06:25:39;;;;;;;3.20;0.88;;;4.50;99.90;;;;;;5080498;28;20052;-64
2022/01/24 06:28:04;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5083660;28;20106;-64
2022/01/24 06:30:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5084365;28;20055;-64
2022/01/24 06:32:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5079218;28;20059;-64
2022/01/24 06:35:21;;;;;;;0.22;0.20;;;4.50;99.90;;;;;;5078633;28;20055;-64
2022/01/24 06:37:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079810;28;20079;-65
2022/01/24 06:40:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5077483;28;20056;-64
2022/01/24 06:42:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5078315;28;20056;-64
2022/01/24 06:45:07;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5079796;28;20442;-64
2022/01/24 06:47:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5079680;28;20047;-65
2022/01/24 06:49:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5078592;28;20051;-65
2022/01/24 06:52:24;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5079555;28;20570;-64
2022/01/24 06:54:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5079437;28;20193;-65
2022/01/24 06:57:16;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5077273;28;20079;-64
2022/01/24 06:59:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5078765;28;20044;-65
2022/01/24 07:02:10;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5078556;28;20058;-65
2022/01/24 07:04:39;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5079786;28;20036;-64
2022/01/24 07:07:05;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079041;28;20044;-64
2022/01/24 07:09:31;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5079172;28;20170;-64
2022/01/24 07:11:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5076971;28;20072;-64
2022/01/24 07:14:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5077967;28;20149;-64
2022/01/24 07:19:34;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5075340;28;20701;-64
2022/01/24 07:22:02;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5083041;28;20040;-64
2022/01/24 07:24:28;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5082823;28;20050;-64
2022/01/24 07:26:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5082629;28;20052;-64
2022/01/24 07:29:21;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5094512;28;20127;-64
2022/01/24 07:31:46;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5083143;28;20093;-64
2022/01/24 07:34:13;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5082185;28;20040;-64
2022/01/24 07:36:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5083685;28;20036;-64
2022/01/24 07:39:05;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5082734;28;20795;-65
2022/01/24 07:41:33;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5082737;28;20064;-64
2022/01/24 07:43:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081890;28;20081;-64
2022/01/24 07:46:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5082988;28;20541;-64
2022/01/24 07:48:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5082495;28;20036;-64
2022/01/24 07:51:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080828;28;20044;-64
2022/01/24 07:53:44;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080234;28;20066;-64
2022/01/24 07:56:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5082208;28;20052;-64
2022/01/24 07:58:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5083604;28;20039;-64
2022/01/24 08:01:02;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5082372;28;20040;-64
2022/01/24 08:03:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081616;28;20044;-64
2022/01/24 08:05:54;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082332;28;20075;-64
2022/01/24 08:08:21;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5082638;28;20087;-64
2022/01/24 08:10:47;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5080131;28;20052;-64
2022/01/24 08:13:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5081757;28;20547;-65
2022/01/24 08:15:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5083200;28;20059;-64
2022/01/24 08:18:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082790;28;20067;-64
2022/01/24 08:20:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5081793;28;20680;-64
2022/01/24 08:22:57;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082159;28;20047;-65
2022/01/24 08:25:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082337;28;20036;-64
2022/01/24 08:27:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5083398;28;20052;-63
2022/01/24 08:30:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5089909;28;20051;-64
2022/01/24 08:32:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5080874;28;20062;-64
2022/01/24 08:35:10;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082263;28;20075;-64
2022/01/24 08:37:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082514;28;20115;-64
2022/01/24 08:40:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5080896;28;20044;-64
2022/01/24 08:42:37;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5099224;28;20051;-65
2022/01/24 08:47:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5101560;28;20058;-64
2022/01/24 08:50:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5101951;28;20044;-64
2022/01/24 08:52:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5102037;28;20051;-64
2022/01/24 08:54:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5101951;27;20397;-61
2022/01/24 08:57:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5100631;28;20048;-64
2022/01/24 08:59:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5102015;28;20116;-64
2022/01/24 09:02:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5100985;28;20079;-64
2022/01/24 09:04:49;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5101177;28;20058;-64
2022/01/24 09:07:18;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5101728;28;20506;-64
2022/01/24 09:09:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5101231;28;20421;-64
2022/01/24 09:12:12;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5101113;27;20058;-64
2022/01/24 09:14:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5100909;28;20051;-64
2022/01/24 09:17:13;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5101619;28;20051;-64
2022/01/24 09:19:39;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5102022;28;20050;-64
2022/01/24 09:22:05;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5098887;28;20039;-65
2022/01/24 09:24:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5101613;28;20442;-64
2022/01/24 09:26:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5098217;28;20047;-64
2022/01/24 09:29:22;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5092034;28;20083;-64
2022/01/24 09:31:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5080237;28;20514;-63
2022/01/24 09:34:14;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5080635;28;20051;-64
2022/01/24 09:36:39;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5081388;28;20040;-64
2022/01/24 09:39:05;;;;;;;0.32;0.28;;;4.70;99.90;;;;;;5079275;28;20039;-64
2022/01/24 09:41:31;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5079562;28;20086;-64
2022/01/24 09:43:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5080265;28;20072;-64
2022/01/24 09:46:23;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5097122;28;20510;-64
2022/01/24 09:48:49;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5101065;28;20047;-64
2022/01/24 09:51:15;;;;;;;0.05;0.00;;;4.80;99.90;;;;;;5100193;28;20067;-64
2022/01/24 09:53:40;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5100991;28;20032;-64
2022/01/24 09:56:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5100118;28;20123;-64
2022/01/24 09:58:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5100762;28;20410;-63
2022/01/24 10:01:00;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5099977;28;20051;-63
2022/01/24 10:03:26;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;5101074;28;20398;-63
2022/01/24 10:05:54;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5100747;28;20050;-63
2022/01/24 10:08:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5099590;28;20055;-66
2022/01/24 10:10:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5099008;28;20100;-64
2022/01/24 10:16:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5065960;28;20058;-64
2022/01/24 10:19:09;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5099844;28;20048;-64
2022/01/24 10:21:42;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5099748;28;20055;-64
2022/01/24 10:24:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5100516;28;20568;-63
2022/01/24 10:26:36;;;;;;;0.38;0.08;;;4.90;99.90;;;;;;5100267;28;20046;-64
2022/01/24 10:29:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5092719;28;20779;-65
2022/01/24 10:31:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5100372;28;20067;-64
2022/01/24 10:36:47;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5096121;28;20059;-64
2022/01/24 10:39:28;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5099909;28;20130;-64
2022/01/24 10:45:14;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5100028;28;20047;-64
2022/01/24 10:47:45;;;;;;;1.80;0.75;;;5.00;99.90;;;;;;5100608;28;20459;-65
2022/01/24 10:50:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5099484;28;20101;-64
2022/01/24 10:52:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5098047;28;20047;-64
2022/01/24 10:55:22;;;;;;;10.90;0.57;;;5.80;99.90;;;;;;5098351;28;20040;-64
2022/01/24 10:57:55;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5099342;28;20596;-64
2022/01/24 11:00:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5099340;28;20050;-64
2022/01/24 11:02:59;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5099651;28;20089;-64
2022/01/24 11:05:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5094838;28;20514;-66
2022/01/24 11:08:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5095088;28;20068;-65
2022/01/24 11:10:34;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5099993;28;20062;-64
2022/01/24 11:13:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5099695;28;20051;-64
2022/01/24 11:15:30;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5095208;28;20130;-65
2022/01/24 11:17:58;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5088560;28;20158;-65
2022/01/24 11:20:30;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5091482;28;20396;-64
2022/01/24 11:23:01;;;;;;;3.05;0.40;;;5.10;99.90;;;;;;5090565;28;20047;-64
2022/01/24 11:25:29;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5080852;28;20434;-64
2022/01/24 11:27:55;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5090891;28;20042;-64
2022/01/24 11:30:25;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5097265;28;20056;-65
2022/01/24 11:32:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5084503;28;20686;-63
2022/01/24 11:35:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5097691;28;20058;-65
2022/01/24 11:38:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5098596;28;20410;-64
2022/01/24 11:40:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5091124;28;20564;-64
2022/01/24 11:43:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5089750;28;20731;-64
2022/01/24 11:46:08;;;;;;;0.38;0.20;;;5.20;99.90;;;;;;5093460;28;20104;-64
2022/01/24 11:48:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5103527;28;20500;-63
2022/01/24 11:51:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5098733;28;20048;-64
2022/01/24 11:53:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5096892;28;20060;-64
2022/01/24 11:56:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5071760;28;20044;-64
2022/01/24 11:59:22;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5101363;28;20149;-64
2022/01/24 12:02:04;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5089944;28;20035;-63
2022/01/24 12:04:51;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5105373;28;20334;-63
2022/01/24 12:07:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5092927;28;20505;-63
2022/01/24 12:09:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5092434;28;20044;-64
2022/01/24 12:12:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5095174;28;20063;-63
2022/01/24 12:15:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5096276;28;20048;-64
2022/01/24 12:17:50;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5099665;28;20044;-63
2022/01/24 12:20:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5083823;28;20106;-64
2022/01/24 12:23:24;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5106991;28;20124;-64
2022/01/24 12:26:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5090030;28;20058;-64
2022/01/24 12:28:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5096387;28;20093;-64
2022/01/24 12:31:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5103918;28;20056;-64
2022/01/24 12:33:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093374;28;20036;-64
2022/01/24 12:36:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5105253;28;20062;-64
2022/01/24 12:39:13;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5092522;28;20043;-64
2022/01/24 12:41:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5101917;28;20348;-63
2022/01/24 12:46:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5097926;28;20029;-64
2022/01/24 12:46:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5098747;28;20040;-64
2022/01/24 12:49:26;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5086761;28;20051;-63
2022/01/24 12:51:51;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5102241;28;20114;-63
2022/01/24 12:54:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5106498;28;20059;-61
2022/01/24 12:56:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5106175;28;20062;-61
2022/01/24 12:59:10;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5092138;28;20046;-62
2022/01/24 13:01:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5093291;28;20071;-61
2022/01/24 13:04:11;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5105199;28;20050;-61
2022/01/24 13:06:40;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5093042;28;20396;-61
2022/01/24 13:09:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5105915;28;20087;-62
2022/01/24 13:11:53;;;;;;;0.52;0.47;;;5.20;99.90;;;;;;5098882;28;20058;-61
2022/01/24 13:14:53;;;;;;;0.40;0.35;;;5.20;99.90;;;;;;5087701;28;20507;-61
2022/01/24 13:22:53;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5094789;28;20051;-62
2022/01/24 13:25:23;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5101876;28;20093;-62
2022/01/24 13:27:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5097836;28;20048;-63
2022/01/24 13:30:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5105813;28;20118;-61
2022/01/24 13:32:53;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5091781;28;20074;-60
2022/01/24 13:35:35;;;;;;;0.47;0.25;;;5.20;99.90;;;;;;5098597;28;20480;-61
2022/01/24 13:38:17;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5097944;28;20437;-62
2022/01/24 13:40:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5098800;28;20675;-63
2022/01/24 13:43:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5105248;28;20447;-61
2022/01/24 13:46:22;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5105487;28;20047;-64
2022/01/24 13:48:57;;;;;;;0.35;0.30;;;5.10;99.90;;;;;;5104990;28;20073;-63
2022/01/24 13:51:40;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5106747;28;20563;-63
2022/01/24 13:54:17;;;;;;;2.40;0.70;;;5.10;99.90;;;;;;5105577;28;20071;-63
2022/01/24 13:56:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5104515;28;20078;-64
2022/01/24 13:59:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5105723;28;20158;-62
2022/01/24 14:02:16;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5105900;28;20512;-63
2022/01/24 14:04:46;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5102381;28;20063;-64
2022/01/24 14:07:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5105964;28;20043;-67
2022/01/24 14:09:42;;;;;;;2.75;0.20;;;5.00;99.90;;;;;;5090445;28;20602;-65
2022/01/24 14:12:14;;;;;;;0.13;0.08;;;5.00;99.90;;;;;;5090738;28;20139;-64
2022/01/24 14:14:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5090660;28;20047;-63
2022/01/24 14:20:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5090666;28;20051;-64
2022/01/24 14:22:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5091054;28;20051;-63
2022/01/24 14:25:15;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5088999;28;20131;-64
2022/01/24 14:27:46;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5089777;28;20042;-64
2022/01/24 14:30:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5090022;28;20058;-66
2022/01/24 14:33:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5089464;28;20135;-63
2022/01/24 14:35:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5090038;28;20058;-63
2022/01/24 14:38:01;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5090724;28;20403;-63
2022/01/24 14:40:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5089811;28;20092;-64
2022/01/24 14:45:46;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5090243;28;20044;-63
2022/01/24 14:48:11;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5088854;28;20097;-64
2022/01/24 14:50:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5090406;28;20498;-65
2022/01/24 14:53:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5089708;28;20044;-63
2022/01/24 14:55:32;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5089500;28;20032;-63
2022/01/24 14:57:58;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5087843;28;20085;-62
2022/01/24 15:00:26;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5089294;28;20049;-62
2022/01/24 15:02:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5089894;28;20097;-63
2022/01/24 15:05:18;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5091519;28;20051;-63
2022/01/24 15:07:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5086228;28;20047;-63
2022/01/24 15:10:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5089461;28;20048;-62
2022/01/24 15:12:42;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093359;28;20089;-62
2022/01/24 15:15:10;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5090107;28;20048;-63
2022/01/24 15:25:55;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5087898;28;20092;-62