Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;4.82;2.97;;;;;;;4.99;72.06;93020.03;2054484;70;20482;-78
2022/11/08 00:03:59;;;;;;;4.65;2.60;;;;;;;5.26;71.17;93023.78;2051257;70;20233;-78
2022/11/08 00:14:39;;;;;;;4.22;2.05;;;;;;;5.20;71.65;93023.25;2051900;70;20180;-79
2022/11/08 00:17:05;;;;;;;3.28;1.90;;;;;;;5.29;71.24;93019.84;2051194;70;20237;-78
2022/11/08 00:19:32;;;;;;;3.10;1.85;;;;;;;5.31;70.79;93019.28;2054433;69;20184;-78
2022/11/08 00:22:02;;;;;;;6.15;2.70;;;;;;;5.03;71.89;93014.81;2051783;70;20546;-77
2022/11/08 00:24:27;;;;;;;4.57;2.63;;;;;;;5.03;72.18;93020.38;2054749;69;20236;-78
2022/11/08 00:27:02;;;;;;;5.40;2.55;;;;;;;5.18;70.91;93022.34;2054643;70;20214;-78
2022/11/08 00:29:27;;;;;;;5.78;2.50;;;;;;;5.11;71.29;93012.72;2054618;69;20188;-78
2022/11/08 00:31:53;;;;;;;4.35;2.35;;;;;;;5.21;71.18;93024.72;2054128;70;20134;-78
2022/11/08 00:34:19;;;;;;;5.65;1.90;;;;;;;5.16;71.20;93022.19;2054557;70;20160;-77
2022/11/08 00:36:44;;;;;;;3.17;1.90;;;;;;;5.23;70.92;93019.34;2051297;70;20211;-78
2022/11/08 00:39:10;;;;;;;3.50;2.00;;;;;;;5.28;71.20;93017.63;2054377;70;20208;-80
2022/11/08 00:41:36;;;;;;;4.03;2.20;;;;;;;5.25;71.24;93015.97;2054438;70;20616;-78
2022/11/08 00:44:01;;;;;;;5.53;2.00;;;;;;;5.01;71.44;93017.44;2054381;69;20200;-79
2022/11/08 00:46:27;;;;;;;4.28;2.10;;;;;;;5.14;71.02;93019.22;2051248;70;20208;-78
2022/11/08 00:48:53;;;;;;;4.05;2.47;;;;;;;5.14;70.51;93027.59;2054616;69;20216;-79
2022/11/08 00:51:18;;;;;;;3.55;2.38;;;;;;;5.11;70.95;93023.88;2054565;70;20575;-79
2022/11/08 00:53:44;;;;;;;4.30;2.30;;;;;;;5.12;70.09;93033.72;2054339;70;20169;-79
2022/11/08 00:56:11;;;;;;;4.22;2.05;;;;;;;5.09;70.66;93027.25;2054695;70;20170;-79
2022/11/08 00:58:37;;;;;;;4.82;2.33;;;;;;;4.99;70.86;93029.16;2054392;70;20150;-80
2022/11/08 01:01:14;;;;;;;2.47;2.08;;;;;;;5.04;71.51;93021.84;2054330;70;20146;-79
2022/11/08 01:03:42;;;;;;;5.10;2.10;;;;;;;5.00;71.01;93019.50;2054407;70;20184;-79
2022/11/08 01:06:09;;;;;;;4.05;2.40;;;;;;;4.69;71.33;93018.91;2051138;70;20232;-79
2022/11/08 01:08:34;;;;;;;5.28;2.17;;;;;;;4.76;72.08;93022.94;2054443;70;20541;-79
2022/11/08 01:11:05;;;;;;;4.38;2.55;;;;;;;4.91;70.89;93022.88;2054698;70;20233;-78
2022/11/08 01:13:31;;;;;;;2.67;1.75;;;;;;;4.79;71.96;93014.19;2054433;70;20763;-79
2022/11/08 01:15:59;;;;;;;3.75;1.83;;;;;;;4.96;71.02;93016.34;2054371;70;20182;-79
2022/11/08 01:18:25;;;;;;;2.60;1.73;;;;;;;4.96;70.86;93013.56;2051346;70;20146;-76
2022/11/08 01:20:50;;;;;;;3.72;1.88;;;;;;;5.12;70.56;93021.81;2054464;70;20138;-79
2022/11/08 01:23:18;;;;;;;3.53;1.95;;;;;;;4.94;71.10;93012.63;2054448;70;20569;-79
2022/11/08 01:25:49;;;;;;;4.38;2.17;;;;;;;5.03;70.51;93012.00;2054230;70;20242;-76
2022/11/08 01:28:16;;;;;;;3.38;1.70;;;;;;;5.14;69.71;93011.59;2054225;70;20145;-79
2022/11/08 01:30:46;;;;;;;3.08;1.90;;;;;;;5.06;69.68;93006.03;2054679;69;20126;-78
2022/11/08 01:33:13;;;;;;;3.63;1.77;;;;;;;5.10;69.74;93000.06;2054507;70;20205;-78
2022/11/08 01:35:40;;;;;;;3.47;2.00;;;;;;;5.10;69.26;93000.81;2054668;70;20650;-79
2022/11/08 01:38:10;;;;;;;4.57;1.92;;;;;;;5.06;69.08;93005.31;2051265;70;20135;-79
2022/11/08 01:41:02;;;;;;;2.78;1.88;;;;;;;5.21;68.82;93008.00;2051142;70;20138;-79
2022/11/08 01:43:36;;;;;;;2.33;1.63;;;;;;;5.23;69.58;93008.19;2053657;70;20633;-79
2022/11/08 01:46:29;;;;;;;2.58;1.60;;;;;;;5.20;69.52;93014.16;2054539;70;20146;-79
2022/11/08 01:49:21;;;;;;;2.78;1.73;;;;;;;5.27;69.03;93016.16;2054171;70;20226;-78
2022/11/08 01:51:59;;;;;;;3.00;1.95;;;;;;;5.05;70.03;93003.84;2054588;70;20326;-79
2022/11/08 01:54:43;;;;;;;4.07;1.70;;;;;;;5.10;69.76;93009.19;2054429;70;20118;-78
2022/11/08 01:57:18;;;;;;;6.68;2.08;;;;;;;5.16;68.98;92995.00;2054613;70;20239;-79
2022/11/08 01:59:46;;;;;;;4.07;1.85;;;;;;;5.15;69.08;92990.72;2054825;70;20175;-78
2022/11/08 02:02:17;;;;;;;2.47;1.40;;;;;;;5.19;69.54;92981.97;2055218;70;20300;-78
2022/11/08 02:04:43;;;;;;;2.42;1.40;;;;;;;5.12;69.61;92983.50;2055039;70;20225;-78
2022/11/08 02:07:12;;;;;;;2.67;1.60;;;;;;;4.99;69.89;92967.75;2051608;70;20933;-78
2022/11/08 02:09:40;;;;;;;2.90;1.38;;;;;;;5.12;70.03;92980.69;2054779;70;20165;-79
2022/11/08 02:12:07;;;;;;;2.85;1.30;;;;;;;5.06;69.90;92977.41;2054850;70;20216;-78
2022/11/08 02:14:35;;;;;;;2.17;1.40;;;;;;;5.09;69.34;92979.06;2055041;70;20184;-78
2022/11/08 02:17:00;;;;;;;4.50;1.90;;;;;;;5.04;69.29;92969.59;2055873;70;20193;-77
2022/11/08 02:19:44;;;;;;;2.78;1.58;;;;;;;5.13;69.70;92970.28;2057464;70;20158;-77
2022/11/08 02:22:17;;;;;;;2.17;1.50;;;;;;;5.13;69.04;92964.69;2059406;70;20142;-77
2022/11/08 02:24:43;;;;;;;3.90;1.40;;;;;;;5.15;68.78;92962.81;2056612;70;20168;-76
2022/11/08 02:27:10;;;;;;;2.55;1.58;;;;;;;4.99;68.88;92964.97;2056097;70;20135;-76
2022/11/08 02:29:42;;;;;;;2.83;1.70;;;;;;;5.07;68.54;92962.13;2054890;70;20150;-78
2022/11/08 02:32:10;;;;;;;5.05;1.50;;;;;;;4.97;68.85;92961.28;2054415;70;20595;-78
2022/11/08 02:34:55;;;;;;;2.78;1.60;;;;;;;5.11;68.51;92959.69;2054457;70;20153;-78
2022/11/08 02:37:22;;;;;;;1.65;1.30;;;;;;;5.06;68.29;92963.44;2054413;70;20178;-78
2022/11/08 02:39:48;;;;;;;2.72;1.50;;;;;;;5.06;68.23;92963.44;2050919;70;20525;-79
2022/11/08 02:42:17;;;;;;;4.03;1.52;;;;;;;5.12;68.00;92968.81;2051023;70;20142;-78
2022/11/08 02:44:43;;;;;;;3.85;1.70;;;;;;;5.13;68.29;92964.69;2054266;70;20154;-78
2022/11/08 02:47:09;;;;;;;2.05;1.42;;;;;;;5.08;68.33;92964.34;2054066;70;20134;-78
2022/11/08 02:49:34;;;;;;;2.53;1.50;;;;;;;5.14;68.85;92969.72;2054219;70;20301;-78
2022/11/08 02:52:02;;;;;;;2.42;1.30;;;;;;;4.94;69.82;92956.81;2054055;70;20130;-79
2022/11/08 02:54:27;;;;;;;3.17;1.63;;;;;;;5.09;68.72;92953.94;2054195;70;20146;-78
2022/11/08 02:56:54;;;;;;;2.50;1.60;;;;;;;5.08;67.86;92944.81;2054287;70;20145;-79
2022/11/08 02:59:21;;;;;;;1.95;1.48;;;;;;;5.10;68.92;92955.41;2053988;70;20180;-78
2022/11/08 03:01:47;;;;;;;2.53;1.40;;;;;;;5.05;68.74;92953.59;2054271;70;20158;-79
2022/11/08 03:04:13;;;;;;;3.17;1.50;;;;;;;4.92;68.32;92946.25;2054249;70;20236;-78
2022/11/08 03:06:40;;;;;;;3.13;2.00;;;;;;;4.90;68.74;92954.44;2054510;70;20142;-77
2022/11/08 03:09:06;;;;;;;1.90;1.10;;;;;;;4.94;68.22;92951.97;2054510;70;20150;-78
2022/11/08 03:11:32;;;;;;;1.85;1.10;;;;;;;4.92;69.47;92951.81;2054490;69;20610;-78
2022/11/08 03:13:58;;;;;;;2.70;0.98;;;;;;;4.83;69.12;92955.22;2054439;70;20601;-78
2022/11/08 03:16:26;;;;;;;1.73;1.05;;;;;;;4.69;68.98;92948.44;2054439;69;20142;-77
2022/11/08 03:18:52;;;;;;;3.63;1.50;;;;;;;4.80;68.21;92945.19;2054617;70;20204;-77
2022/11/08 03:21:18;;;;;;;2.50;1.33;;;;;;;4.95;68.29;92947.13;2054513;69;20189;-78
2022/11/08 03:23:43;;;;;;;1.45;1.17;;;;;;;4.87;68.71;92944.44;2054562;70;20514;-78
2022/11/08 03:26:09;;;;;;;1.70;1.20;;;;;;;4.87;68.94;92944.44;2054447;70;20225;-78
2022/11/08 03:28:34;;;;;;;2.67;1.33;;;;;;;4.81;67.74;92944.66;2054363;70;20575;-78
2022/11/08 03:31:01;;;;;;;2.33;1.20;;;;;;;4.96;67.07;92949.38;2054544;70;20153;-78
2022/11/08 03:33:28;;;;;;;4.05;1.45;;;;;;;4.93;67.27;92960.94;2054488;70;20224;-77
2022/11/08 03:35:54;;;;;;;4.05;1.50;;;;;;;4.77;68.04;92960.31;2054669;70;20146;-78
2022/11/08 03:38:20;;;;;;;3.05;1.50;;;;;;;4.79;67.16;92966.03;2054831;70;20626;-78
2022/11/08 03:40:46;;;;;;;5.40;1.40;;;;;;;4.85;66.91;92955.41;2054754;70;20154;-78
2022/11/08 03:43:12;;;;;;;2.17;1.38;;;;;;;4.82;66.60;92954.50;2054494;70;20161;-78
2022/11/08 03:45:38;;;;;;;4.22;1.50;;;;;;;4.94;66.81;92942.88;2054395;70;20249;-78
2022/11/08 03:48:06;;;;;;;1.42;1.20;;;;;;;4.95;67.80;92936.75;2054446;70;20579;-77
2022/11/08 03:50:32;;;;;;;2.58;1.00;;;;;;;4.95;67.03;92939.53;2054581;70;20145;-78
2022/11/08 03:52:58;;;;;;;4.60;1.30;;;;;;;4.94;66.88;92942.88;2051389;70;20475;-79
2022/11/08 03:55:25;;;;;;;1.98;1.10;;;;;;;4.95;66.51;92950.69;2054536;70;20313;-79
2022/11/08 03:57:51;;;;;;;1.67;1.10;;;;;;;4.74;68.55;92944.69;2054506;70;20563;-79
2022/11/08 04:00:23;;;;;;;1.95;1.20;;;;;;;4.74;68.03;92945.44;2054669;70;20145;-79
2022/11/08 04:02:52;;;;;;;3.65;1.38;;;;;;;4.68;67.69;92952.53;2054605;70;20221;-79
2022/11/08 04:05:18;;;;;;;1.48;1.00;;;;;;;4.78;67.39;92954.16;2051290;70;20142;-78
2022/11/08 04:07:44;;;;;;;4.30;1.20;;;;;;;4.78;67.94;92956.19;2051226;70;20647;-78
2022/11/08 04:10:10;;;;;;;1.40;1.00;;;;;;;4.98;66.85;92962.75;2054798;70;20154;-79
2022/11/08 04:15:28;;;;;;;3.33;1.50;;;;;;;4.83;66.45;92953.19;2051771;70;20148;-79
2022/11/08 04:23:24;;;;;;;4.38;1.35;;;;;;;4.72;67.52;92952.88;2054354;70;20142;-77
2022/11/08 04:25:59;;;;;;;2.05;1.10;;;;;;;4.81;67.60;92952.25;2054327;70;20138;-78
2022/11/08 04:28:29;;;;;;;2.53;1.20;;;;;;;4.66;68.49;92961.47;2051020;70;20209;-78
2022/11/08 04:31:00;;;;;;;3.13;1.20;;;;;;;4.75;67.96;92965.69;2054467;70;20235;-78
2022/11/08 04:33:26;;;;;;;1.40;1.05;;;;;;;4.66;67.93;92961.47;2050974;70;20206;-79
2022/11/08 04:35:52;;;;;;;1.98;1.20;;;;;;;4.65;68.44;92957.19;2054514;70;20149;-78
2022/11/08 04:38:18;;;;;;;1.67;1.35;;;;;;;4.72;68.09;92962.00;2054579;70;20280;-77
2022/11/08 04:40:45;;;;;;;3.83;2.42;;;;;;;4.54;67.84;92963.94;2050969;70;20152;-77
2022/11/08 04:43:14;;;;;;;4.18;1.90;;;;;;;4.48;67.45;92965.47;2054332;70;20142;-77
2022/11/08 04:45:40;;;;;;;3.10;2.03;;;;;;;4.40;67.58;92950.81;2054513;70;20137;-77
2022/11/08 04:48:06;;;;;;;3.28;1.70;;;;;;;4.43;66.85;92949.69;2054483;70;20158;-77
2022/11/08 04:50:35;;;;;;;1.77;1.20;;;;;;;4.55;67.40;92951.50;2054551;70;20150;-78
2022/11/08 04:53:01;;;;;;;2.78;1.60;;;;;;;4.50;67.67;92954.50;2051080;70;20174;-78
2022/11/08 04:55:26;;;;;;;2.00;1.52;;;;;;;4.65;66.57;92957.19;2054366;70;20217;-78
2022/11/08 04:58:00;;;;;;;2.13;1.25;;;;;;;4.55;67.38;92948.69;2054461;70;20138;-77
2022/11/08 05:00:26;;;;;;;1.55;1.05;;;;;;;4.59;67.43;92937.91;2054427;70;20233;-77
2022/11/08 05:02:51;;;;;;;1.95;1.13;;;;;;;4.68;66.87;92944.91;2054367;70;20143;-78
2022/11/08 05:05:19;;;;;;;1.40;1.10;;;;;;;4.64;67.42;92947.34;2054353;70;20160;-77
2022/11/08 05:07:45;;;;;;;5.20;2.15;;;;;;;4.60;67.32;92947.00;2054463;70;20150;-78
2022/11/08 05:10:11;;;;;;;3.55;2.10;;;;;;;4.45;67.70;92942.25;2054560;70;20157;-78
2022/11/08 05:12:36;;;;;;;5.93;4.35;;;;;;;4.28;67.87;92947.72;2054282;70;20150;-78
2022/11/08 05:15:02;;;;;;;5.88;3.22;;;;;;;4.37;67.97;92947.13;2054509;70;20180;-78
2022/11/08 05:17:28;;;;;;;4.00;1.80;;;;;;;4.45;66.44;92944.31;2055154;69;20169;-79
2022/11/08 05:25:22;;;;;;;3.30;1.40;;;;;;;4.45;66.66;92947.84;2054277;70;20621;-80
2022/11/08 05:27:48;;;;;;;2.47;1.35;;;;;;;4.53;65.03;92945.72;2054213;70;20141;-79
2022/11/08 05:30:13;;;;;;;1.48;1.10;;;;;;;4.54;66.34;92950.00;2054371;70;20149;-79
2022/11/08 05:32:39;;;;;;;1.98;1.23;;;;;;;4.51;66.93;92953.19;2051002;70;20634;-79
2022/11/08 05:35:07;;;;;;;2.60;1.25;;;;;;;4.59;66.08;92949.06;2054363;70;20232;-79
2022/11/08 05:37:33;;;;;;;4.38;1.20;;;;;;;4.57;66.27;92951.66;2054562;70;20150;-79
2022/11/08 05:40:00;;;;;;;10.18;5.72;;;;;;;4.14;67.39;92950.00;2054471;70;20237;-79
2022/11/08 05:42:25;;;;;;;8.70;3.90;;;;;;;4.15;68.05;92964.69;2048206;70;20150;-78
2022/11/08 05:44:52;;;;;;;5.70;3.88;;;;;;;4.28;66.84;92956.81;2054423;70;20144;-78
2022/11/08 05:47:17;;;;;;;5.00;2.30;;;;;;;4.26;67.05;92959.44;2054559;70;20153;-78
2022/11/08 05:49:43;;;;;;;1.88;1.42;;;;;;;4.20;67.64;92944.22;2054394;70;20487;-77
2022/11/08 05:52:08;;;;;;;3.42;1.13;;;;;;;4.12;67.53;92955.38;2054354;70;20141;-78
2022/11/08 05:54:34;;;;;;;2.03;1.20;;;;;;;4.29;66.66;92949.19;2054423;70;20166;-78
2022/11/08 05:57:01;;;;;;;3.42;1.05;;;;;;;4.33;67.73;92953.06;2054357;70;20161;-78
2022/11/08 05:59:26;;;;;;;2.83;1.27;;;;;;;4.20;67.38;92950.53;2055310;70;20272;-78
2022/11/08 06:01:52;;;;;;;11.25;5.10;;;;;;;4.40;65.74;92948.78;2054884;70;20245;-78
2022/11/08 06:04:18;;;;;;;4.38;2.40;;;;;;;4.37;66.17;92954.75;2054224;70;20559;-78
2022/11/08 06:06:43;;;;;;;2.55;1.42;;;;;;;4.32;67.20;92954.38;2051024;70;20158;-78
2022/11/08 06:09:09;;;;;;;2.20;1.25;;;;;;;4.37;66.74;92952.69;2054296;70;20590;-77
2022/11/08 06:11:34;;;;;;;4.85;1.90;;;;;;;4.34;66.66;92960.13;2054290;70;20280;-78
2022/11/08 06:14:00;;;;;;;4.15;1.40;;;;;;;4.32;66.73;92957.19;2054345;70;20240;-79
2022/11/08 06:16:25;;;;;;;3.20;1.88;;;;;;;4.46;65.21;92959.72;2054180;69;20232;-79
2022/11/08 06:18:51;;;;;;;1.65;1.38;;;;;;;4.46;65.70;92960.47;2054415;70;20231;-79
2022/11/08 06:21:19;;;;;;;2.60;1.30;;;;;;;4.53;65.90;92956.88;2054522;70;20182;-79
2022/11/08 06:23:45;;;;;;;1.55;1.10;;;;;;;4.47;66.17;92955.63;2054513;70;20530;-78
2022/11/08 06:26:11;;;;;;;3.55;1.35;;;;;;;4.46;65.10;92960.47;2054647;70;20174;-78
2022/11/08 06:28:37;;;;;;;1.85;1.45;;;;;;;4.48;64.89;92938.31;2054643;70;20205;-77
2022/11/08 06:31:03;;;;;;;3.92;1.30;;;;;;;4.58;65.62;92955.19;2054679;70;20562;-77
2022/11/08 06:33:29;;;;;;;4.47;1.60;;;;;;;4.67;64.77;92960.16;2051609;70;20680;-78
2022/11/08 06:35:55;;;;;;;5.03;1.80;;;;;;;4.60;65.50;92958.16;2055126;70;20154;-78
2022/11/08 06:38:21;;;;;;;8.45;1.70;;;;;;;4.69;65.58;92974.28;2057183;70;20189;-79
2022/11/08 06:40:47;;;;;;;5.22;1.65;;;;;;;4.37;66.05;92975.00;2062070;70;20192;-78
2022/11/08 06:43:13;;;;;;;2.30;1.50;;;;;;;4.52;65.74;92974.19;2062650;70;20559;-78
2022/11/08 06:45:39;;;;;;;2.13;1.20;;;;;;;4.57;65.46;92970.44;2056472;70;20153;-78
2022/11/08 06:48:06;;;;;;;2.20;1.30;;;;;;;4.60;65.58;92974.88;2051871;70;20237;-79
2022/11/08 06:50:33;;;;;;;4.88;1.42;;;;;;;4.67;65.25;92962.19;2055422;70;20181;-78
2022/11/08 06:53:05;;;;;;;3.03;1.35;;;;;;;4.73;64.84;92971.09;2054802;70;20241;-79
2022/11/08 06:55:31;;;;;;;1.83;1.05;;;;;;;4.63;66.44;92973.00;2054358;70;20181;-78
2022/11/08 06:57:56;;;;;;;2.47;1.05;;;;;;;4.65;65.97;92962.03;2054869;69;20158;-79
2022/11/08 07:00:23;;;;;;;2.05;1.38;;;;;;;4.67;65.73;92978.94;2054517;70;20134;-79
2022/11/08 07:02:56;;;;;;;3.25;1.38;;;;;;;4.76;66.25;92969.94;2054735;70;20510;-80
2022/11/08 07:05:21;;;;;;;;;;;;;;;4.70;66.24;92977.81;2054820;70;20154;-79
2022/11/08 07:07:51;;;;;;;4.90;1.50;;;;;;;4.71;65.55;92982.06;2054647;70;20101;-79
2022/11/08 07:10:22;;;;;;;3.25;1.70;;;;;;;4.81;63.96;92980.16;2054685;70;20160;-79
2022/11/08 07:12:57;;;;;;;2.72;1.90;;;;;;;4.79;64.22;92966.78;2051430;70;20149;-79
2022/11/08 07:15:23;;;;;;;2.88;1.88;;;;;;;4.75;64.20;92974.06;2051487;70;20184;-79
2022/11/08 07:17:48;;;;;;;2.55;1.50;;;;;;;4.83;64.39;92972.72;2054688;69;20243;-79
2022/11/08 07:20:14;;;;;;;4.28;1.40;;;;;;;4.86;64.09;92976.41;2051545;70;20140;-79
2022/11/08 07:22:40;;;;;;;6.30;1.50;;;;;;;4.81;64.84;92989.28;2054675;70;20357;-78
2022/11/08 07:25:06;;;;;;;4.55;1.67;;;;;;;4.87;64.82;92977.91;2051476;70;20514;-79
2022/11/08 07:27:32;;;;;;;5.80;2.20;;;;;;;4.89;62.67;92986.44;2054798;70;20647;-78
2022/11/08 07:29:57;;;;;;;3.05;1.88;;;;;;;4.96;64.56;92980.06;2054613;70;20142;-79
2022/11/08 07:32:23;;;;;;;6.30;2.67;;;;;;;4.93;64.83;92974.88;2054494;70;20177;-80
2022/11/08 07:34:48;;;;;;;3.90;2.40;;;;;;;4.85;63.04;92977.72;2054541;70;20141;-79
2022/11/08 07:37:14;;;;;;;6.93;3.10;;;;;;;4.98;62.12;92973.91;2054894;70;20138;-79
2022/11/08 07:39:40;;;;;;;4.45;2.85;;;;;;;4.92;62.13;92976.19;2051322;70;20487;-78
2022/11/08 07:42:05;;;;;;;12.05;4.80;;;;;;;4.94;62.35;92979.16;2054733;70;20185;-78
2022/11/08 07:44:34;;;;;;;4.70;2.80;;;;;;;4.98;61.51;92977.44;2054461;70;20182;-78
2022/11/08 07:46:59;;;;;;;9.73;4.05;;;;;;;4.98;61.44;92979.50;2051576;70;20138;-79
2022/11/08 07:49:25;;;;;;;6.25;2.47;;;;;;;5.21;61.42;92970.97;2055286;70;20142;-80
2022/11/08 07:51:50;;;;;;;4.55;1.92;;;;;;;5.22;62.78;92975.22;2054283;70;20162;-78
2022/11/08 07:54:16;;;;;;;4.88;1.85;;;;;;;5.21;62.56;92970.97;2054486;70;20205;-78
2022/11/08 07:56:41;;;;;;;3.70;2.65;;;;;;;5.32;62.10;92978.91;2054547;70;20189;-78
2022/11/08 07:59:07;;;;;;;5.57;2.60;;;;;;;5.47;60.63;92975.25;2051124;70;20641;-81
2022/11/08 08:01:32;;;;;;;3.80;1.67;;;;;;;5.55;62.72;92971.06;2051304;70;20142;-78
2022/11/08 08:03:58;;;;;;;2.60;1.70;;;;;;;5.53;62.43;92973.69;2054523;70;20586;-77
2022/11/08 08:06:25;;;;;;;8.30;4.65;;;;;;;5.72;61.85;92978.72;2054508;70;20229;-78
2022/11/08 08:08:50;;;;;;;9.70;5.00;;;;;;;5.76;62.46;92979.06;2054468;70;20606;-77
2022/11/08 08:11:16;;;;;;;6.43;3.15;;;;;;;6.05;61.30;92964.66;2054414;70;20157;-77
2022/11/08 08:13:41;;;;;;;7.30;3.58;;;;;;;6.36;61.34;92965.78;2054454;70;20138;-78
2022/11/08 08:16:08;;;;;;;10.77;3.00;;;;;;;6.44;59.31;92965.69;2054293;69;20162;-78
2022/11/08 08:18:33;;;;;;;8.77;2.92;;;;;;;6.47;58.69;92966.59;2054427;70;20138;-78
2022/11/08 08:20:59;;;;;;;9.75;4.68;;;;;;;6.60;59.21;92964.19;2054491;70;20169;-77
2022/11/08 08:23:25;;;;;;;10.90;4.53;;;;;;;6.71;58.05;92970.59;2054535;70;20141;-78
2022/11/08 08:25:51;;;;;;;12.63;4.97;;;;;;;6.49;58.53;92961.91;2054898;70;20153;-78
2022/11/08 08:28:17;;;;;;;6.57;4.10;;;;;;;6.91;58.74;92963.03;2054375;70;20275;-77
2022/11/08 08:30:43;;;;;;;9.30;5.00;;;;;;;6.89;58.54;92960.81;2054647;70;20240;-77
2022/11/08 08:33:14;;;;;;;9.50;4.85;;;;;;;7.13;58.66;92962.72;2054997;70;20170;-77
2022/11/08 08:35:43;;;;;;;11.32;4.68;;;;;;;7.16;58.61;92960.09;2051151;70;20237;-77
2022/11/08 08:38:11;;;;;;;11.50;5.32;;;;;;;7.14;58.50;92952.25;2054684;70;20299;-77
2022/11/08 08:40:37;;;;;;;11.60;5.97;;;;;;;6.99;58.58;92958.81;2054512;70;20237;-77
2022/11/08 08:43:04;;;;;;;7.93;5.00;;;;;;;7.07;59.15;92967.09;2050997;70;20157;-78
2022/11/08 08:45:34;;;;;;;10.70;5.53;;;;;;;7.34;58.96;92965.03;2048052;70;20146;-78
2022/11/08 08:48:01;;;;;;;10.00;4.70;;;;;;;7.34;58.32;92965.03;2054519;70;20598;-77
2022/11/08 08:50:28;;;;;;;8.20;4.82;;;;;;;7.49;57.90;92961.22;2054204;70;20673;-77
2022/11/08 08:53:04;;;;;;;7.45;4.78;;;;;;;7.63;58.91;92962.31;2054406;70;20233;-77
2022/11/08 08:55:36;;;;;;;12.50;6.70;;;;;;;7.94;58.21;92972.25;2051140;70;20610;-77
2022/11/08 08:58:02;;;;;;;11.43;7.70;;;;;;;8.22;58.66;92963.13;2054467;70;20154;-77
2022/11/08 09:00:28;;;;;;;14.27;6.00;;;;;;;8.43;57.27;92964.63;2054320;70;20149;-77
2022/11/08 09:02:53;;;;;;;10.07;6.32;;;;;;;8.57;56.88;92960.06;2054403;70;20628;-77
2022/11/08 09:05:19;;;;;;;8.15;5.22;;;;;;;8.73;57.04;92950.00;2051049;70;20619;-79
2022/11/08 09:07:44;;;;;;;11.15;5.82;;;;;;;8.84;56.88;92949.41;2051193;70;20153;-78
2022/11/08 09:10:10;;;;;;;12.43;6.70;;;;;;;9.20;56.09;92944.84;2054242;70;20715;-78
2022/11/08 09:12:37;;;;;;;11.23;6.32;;;;;;;9.13;54.79;92928.91;2054103;70;20352;-77
2022/11/08 09:15:05;;;;;;;9.38;5.50;;;;;;;9.25;55.49;92943.06;2051061;70;20474;-77
2022/11/08 09:17:30;;;;;;;17.00;7.93;;;;;;;8.91;56.52;92945.69;2054253;70;20740;-77
2022/11/08 09:19:56;;;;;;;14.57;7.15;;;;;;;8.91;57.20;92937.25;2054441;70;20138;-77
2022/11/08 09:22:22;;;;;;;16.98;7.15;;;;;;;9.08;57.34;92944.03;2051207;70;20149;-78
2022/11/08 09:24:47;;;;;;;7.53;4.40;;;;;;;9.43;56.54;92939.44;2054483;69;20190;-76
2022/11/08 09:27:13;;;;;;;8.38;4.97;;;;;;;9.84;56.77;92942.19;2054353;70;20181;-77
2022/11/08 09:29:39;;;;;;;6.85;4.95;;;;;;;10.30;55.75;92945.91;2051116;70;20565;-77
2022/11/08 09:32:04;;;;;;;8.32;4.63;;;;;;;10.50;54.54;92929.63;2051184;70;20142;-77
2022/11/08 09:34:30;;;;;;;7.13;4.00;;;;;;;10.74;52.39;92945.25;2055143;69;20240;-78
2022/11/08 09:36:55;;;;;;;7.97;4.35;;;;;;;10.94;53.31;92934.53;2058079;70;20149;-82
2022/11/08 09:39:21;;;;;;;6.80;3.33;;;;;;;11.13;52.99;92945.63;2055235;70;20153;-83
2022/11/08 09:41:56;;;;;;;8.43;4.13;;;;;;;11.27;48.55;92940.13;2054558;70;20181;-77
2022/11/08 09:44:50;;;;;;;6.85;3.75;;;;;;;11.02;51.17;92928.69;2054195;70;20622;-78
2022/11/08 09:47:41;;;;;;;7.50;3.85;;;;;;;11.12;50.48;92921.59;2054557;70;20160;-77
2022/11/08 09:50:15;;;;;;;8.65;3.90;;;;;;;11.23;50.84;92919.41;2054470;70;20174;-78
2022/11/08 09:52:44;;;;;;;6.35;3.83;;;;;;;11.29;51.28;92911.34;2054275;70;20248;-77
2022/11/08 09:55:43;;;;;;;9.75;3.75;;;;;;;11.44;50.96;92910.84;2054267;70;20159;-78
2022/11/08 09:58:21;;;;;;;8.50;4.15;;;;;;;11.50;49.52;92910.47;2040156;70;20155;-77
2022/11/08 10:00:52;;;;;;;7.95;3.92;;;;;;;10.91;52.13;92908.34;2040358;70;20143;-78
2022/11/08 10:03:22;;;;;;;8.13;3.92;;;;;;;10.98;51.20;92911.53;2041832;70;20162;-76
2022/11/08 10:06:05;;;;;;;11.25;5.32;;;;;;;11.62;50.92;92902.75;2047602;70;20238;-77
2022/11/08 10:08:40;;;;;;;10.48;3.55;;;;;;;12.17;50.64;92906.03;2042240;70;20171;-77
2022/11/08 10:11:24;;;;;;;10.65;4.47;;;;;;;13.20;51.32;92901.91;2037668;70;20139;-79
2022/11/08 10:14:11;;;;;;;6.90;3.60;;;;;;;14.98;46.99;92911.66;2040072;70;20170;-78
2022/11/08 10:16:55;;;;;;;17.70;10.07;;;;;;;15.80;44.94;92916.19;2040766;70;20167;-78
2022/11/08 10:19:41;;;;;;;10.95;5.28;;;;;;;15.80;42.53;92906.94;2040968;70;20332;-77
2022/11/08 10:22:27;;;;;;;12.20;6.10;;;;;;;16.81;38.57;92915.53;2040981;70;20287;-77
2022/11/08 10:25:14;;;;;;;34.00;19.02;;;;;;;15.48;40.54;92904.06;2040789;70;20379;-79
2022/11/08 10:27:42;;;;;;;6.95;3.50;;;;;;;16.25;37.82;92901.13;2040664;70;20146;-77
2022/11/08 10:30:21;;;;;;;41.65;22.67;;;;;;;16.60;36.35;92894.06;2041018;70;20183;-78
2022/11/08 10:32:50;;;;;;;20.45;10.68;;;;;;;17.48;36.20;92893.34;2041585;70;20171;-79
2022/11/08 10:35:40;;;;;;;30.17;16.23;;;;;;;17.38;34.88;92878.72;2049698;70;20311;-78
2022/11/08 10:38:23;;;;;;;15.70;9.88;;;;;;;17.49;36.22;92874.88;2054897;70;20204;-79
2022/11/08 10:40:54;;;;;;;;;;;;;;;18.92;33.71;92871.41;2051915;70;20153;-75
2022/11/08 10:43:32;;;;;;;25.20;14.75;;;;;;;19.60;31.87;92862.81;2054693;70;20184;-78
2022/11/08 10:45:58;;;;;;;34.20;22.25;;;;;;;20.48;31.08;92868.16;2054695;70;20526;-78
2022/11/08 10:48:23;;;;;;;14.32;10.25;;;;;;;19.70;31.84;92859.53;2054741;70;20157;-80
2022/11/08 10:50:50;;;;;;;12.25;8.13;;;;;;;19.31;32.56;92858.34;2054851;70;20134;-86
2022/11/08 10:53:24;;;;;;;2.20;1.33;;;;;;;21.42;29.69;92856.94;2054692;70;20138;-80
2022/11/08 10:55:57;;;;;;;3.50;1.90;;;;;;;23.92;27.92;92865.91;2054782;70;20225;-80
2022/11/08 10:58:37;;;;;;;2.92;1.88;;;;;;;25.19;25.19;92858.72;2054714;70;20150;-79
2022/11/08 11:01:09;;;;;;;2.45;1.85;;;;;;;23.92;26.17;92842.16;2055124;70;20162;-80
2022/11/08 11:03:34;;;;;;;6.28;3.95;;;;;;;22.97;28.74;92845.03;2054859;70;20146;-80
2022/11/08 11:06:03;;;;;;;3.05;2.00;;;;;;;24.27;25.94;92844.03;2054775;70;20134;-80
2022/11/08 11:08:29;;;;;;;3.22;2.10;;;;;;;25.47;25.18;92849.56;2054927;70;20146;-80
2022/11/08 11:10:57;;;;;;;7.05;1.73;;;;;;;25.12;24.73;92843.53;2054953;70;20150;-78
2022/11/08 11:13:26;;;;;;;2.70;1.83;;;;;;;24.79;24.41;92839.63;2054881;70;20153;-79
2022/11/08 11:15:55;;;;;;;4.28;2.70;;;;;;;22.19;28.05;92826.38;2054611;69;20530;-79
2022/11/08 11:18:30;;;;;;;2.47;2.05;;;;;;;21.47;27.64;92826.97;2054858;70;20158;-80
2022/11/08 11:21:09;;;;;;;3.63;1.60;;;;;;;20.82;29.60;92825.44;2054878;70;20149;-80
2022/11/08 11:23:48;;;;;;;2.47;1.55;;;;;;;20.12;30.53;92811.47;2055903;70;20146;-80
2022/11/08 11:26:28;;;;;;;1.77;1.33;;;;;;;21.31;30.12;92804.44;2054652;69;20254;-78
2022/11/08 11:29:04;;;;;;;1.73;1.00;;;;;;;23.79;26.72;92804.63;2054525;70;20129;-78
2022/11/08 11:31:37;;;;;;;3.95;3.15;;;;;;;22.18;27.33;92801.25;2054675;70;20182;-77
2022/11/08 11:34:18;;;;;;;3.08;2.10;;;;;;;21.44;28.21;92805.47;2054712;70;20452;-79
2022/11/08 11:36:51;;;;;;;3.33;1.65;;;;;;;22.45;27.87;92793.84;2054694;70;20177;-77
2022/11/08 11:39:38;;;;;;;2.38;1.20;;;;;;;24.07;26.25;92798.50;2054719;70;20164;-79
2022/11/08 11:42:12;;;;;;;4.30;2.08;;;;;;;24.30;26.51;92798.78;2055117;70;20617;-78
2022/11/08 11:44:44;;;;;;;3.33;1.75;;;;;;;25.85;24.55;92792.19;2054702;70;20149;-79
2022/11/08 11:47:32;;;;;;;2.78;1.48;;;;;;;23.70;25.24;92782.22;2054705;70;20156;-78
2022/11/08 11:50:14;;;;;;;2.67;1.33;;;;;;;23.58;25.40;92774.13;2054622;70;20173;-77
2022/11/08 11:52:40;;;;;;;1.70;1.40;;;;;;;22.78;26.44;92766.47;2054755;70;20138;-77
2022/11/08 11:55:06;;;;;;;3.55;1.70;;;;;;;20.09;29.80;92769.22;2054562;70;20344;-77
2022/11/08 11:58:15;;;;;;;2.13;1.58;;;;;;;17.98;34.30;92762.78;2054416;70;20256;-77
2022/11/08 12:00:50;;;;;;;4.32;1.60;;;;;;;17.68;33.59;92758.84;2052151;70;20637;-76
2022/11/08 12:03:34;;;;;;;1.80;1.40;;;;;;;18.85;32.33;92752.81;2054565;70;20170;-76
2022/11/08 12:06:20;;;;;;;3.10;1.70;;;;;;;18.21;33.51;92746.44;2054534;70;20158;-76
2022/11/08 12:08:55;;;;;;;2.85;1.30;;;;;;;17.77;34.00;92749.94;2054483;70;20594;-76
2022/11/08 12:11:35;;;;;;;2.15;1.50;;;;;;;17.53;35.31;92746.22;2054718;70;20591;-77