Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:05;;;;;;;;;;;;;;;19.78;41.91;99860.88;5014782;28;865;-67
2022/07/12 00:03:32;;;;;;;;;;;;;;;19.77;41.83;99864.91;5014579;28;831;-67
2022/07/12 00:06:00;;;;;;;;;;;;;;;19.77;41.94;99861.31;5014604;28;1918;-68
2022/07/12 00:08:27;;;;;;;;;;;;;;;19.75;42.08;99863.81;5014319;28;869;-67
2022/07/12 00:10:53;;;;;;;;;;;;;;;19.72;42.15;99871.13;5014530;28;882;-67
2022/07/12 00:13:20;;;;;;;;;;;;;;;19.69;42.28;99866.41;5014465;28;898;-68
2022/07/12 00:15:47;;;;;;;;;;;;;;;19.68;42.40;99870.47;5014514;28;879;-67
2022/07/12 00:18:12;;;;;;;;;;;;;;;19.57;43.02;99872.94;5014533;28;799;-67
2022/07/12 00:20:39;;;;;;;;;;;;;;;19.39;43.56;99873.63;5014860;28;897;-66
2022/07/12 00:23:06;;;;;;;;;;;;;;;19.29;43.78;99872.06;5014822;28;779;-67
2022/07/12 00:25:32;;;;;;;;;;;;;;;19.26;43.74;99879.34;5014870;28;2022;-67
2022/07/12 00:27:59;;;;;;;;;;;;;;;19.16;44.05;99877.75;5014933;28;787;-66
2022/07/12 00:30:26;;;;;;;;;;;;;;;18.96;44.58;99881.69;5014443;28;960;-67
2022/07/12 00:32:52;;;;;;;;;;;;;;;18.74;45.28;99883.72;5014748;28;763;-68
2022/07/12 00:35:18;;;;;;;;;;;;;;;18.59;45.73;99883.47;5013994;28;874;-67
2022/07/12 00:37:45;;;;;;;;;;;;;;;18.49;45.99;99885.41;5014016;28;866;-66
2022/07/12 00:40:12;;;;;;;;;;;;;;;18.41;46.71;99883.31;5013896;28;889;-66
2022/07/12 00:42:38;;;;;;;;;;;;;;;18.43;46.51;99884.44;5013989;28;909;-65
2022/07/12 00:45:06;;;;;;;;;;;;;;;18.45;46.66;99879.16;5014154;28;866;-66
2022/07/12 00:47:37;;;;;;;;;;;;;;;18.50;46.65;99878.59;5013380;28;1910;-66
2022/07/12 00:50:07;;;;;;;;;;;;;;;18.54;46.56;99876.44;5013931;28;803;-66
2022/07/12 00:52:35;;;;;;;;;;;;;;;18.53;46.74;99886.06;5013785;28;823;-66
2022/07/12 00:55:03;;;;;;;;;;;;;;;18.49;47.02;99891.00;4996086;28;1271;-66
2022/07/12 00:57:31;;;;;;;;;;;;;;;18.47;47.15;99887.09;5013691;28;814;-67
2022/07/12 00:59:58;;;;;;;;;;;;;;;18.43;47.13;99892.81;5013684;28;830;-67
2022/07/12 01:02:25;;;;;;;;;;;;;;;18.43;47.34;99892.03;5013531;28;883;-67
2022/07/12 01:04:53;;;;;;;;;;;;;;;18.37;47.66;99886.28;5013548;28;819;-66
2022/07/12 01:07:20;;;;;;;;;;;;;;;18.35;47.69;99883.91;5013395;28;1910;-66
2022/07/12 01:09:48;;;;;;;;;;;;;;;18.29;48.26;99884.97;5013405;28;894;-66
2022/07/12 01:12:15;;;;;;;;;;;;;;;18.23;48.50;99883.97;5013430;28;914;-66
2022/07/12 01:14:42;;;;;;;;;;;;;;;18.19;48.74;99891.69;5013357;28;869;-66
2022/07/12 01:17:08;;;;;;;;;;;;;;;18.16;48.80;99888.56;5013248;28;862;-66
2022/07/12 01:19:37;;;;;;;;;;;;;;;18.10;49.05;99886.81;5012828;28;901;-67
2022/07/12 01:22:06;;;;;;;;;;;;;;;17.99;49.15;99884.38;5012931;28;886;-67
2022/07/12 01:24:33;;;;;;;;;;;;;;;17.89;49.68;99891.09;5013107;28;859;-67
2022/07/12 01:27:02;;;;;;;;;;;;;;;17.85;49.24;99885.63;5013400;28;1887;-67
2022/07/12 01:29:28;;;;;;;;;;;;;;;17.90;49.19;99884.28;5013035;28;862;-66
2022/07/12 01:31:55;;;;;;;;;;;;;;;17.94;49.25;99894.13;5013378;28;1056;-66
2022/07/12 01:34:22;;;;;;;;;;;;;;;18.02;48.94;99889.06;5012994;28;795;-66
2022/07/12 01:36:48;;;;;;;;;;;;;;;18.12;48.74;99892.72;5012960;28;874;-67
2022/07/12 01:39:14;;;;;;;;;;;;;;;18.10;48.77;99887.59;5012910;28;862;-67
2022/07/12 01:41:41;;;;;;;;;;;;;;;18.03;48.88;99885.03;5012864;28;811;-67
2022/07/12 01:44:08;;;;;;;;;;;;;;;17.87;49.17;99880.38;5012738;28;878;-67
2022/07/12 01:46:34;;;;;;;;;;;;;;;17.63;50.02;99888.31;5012410;28;1951;-67
2022/07/12 01:49:01;;;;;;;;;;;;;;;17.34;50.98;99889.22;5012709;28;1117;-67
2022/07/12 01:51:28;;;;;;;;;;;;;;;17.17;51.61;99887.78;5012635;28;881;-67
2022/07/12 01:53:54;;;;;;;;;;;;;;;17.06;52.06;99899.25;4995015;28;1447;-67
2022/07/12 01:56:21;;;;;;;;;;;;;;;16.97;52.77;99896.34;5012652;28;881;-67
2022/07/12 01:58:48;;;;;;;;;;;;;;;16.89;52.99;99897.78;5012500;28;870;-67
2022/07/12 02:01:15;;;;;;;;;;;;;;;16.82;53.47;99890.41;5012571;28;819;-67
2022/07/12 02:03:41;;;;;;;;;;;;;;;16.77;53.99;99888.16;4994776;28;1301;-67
2022/07/12 02:06:08;;;;;;;;;;;;;;;16.75;54.27;99887.81;5012437;28;1985;-67
2022/07/12 02:08:35;;;;;;;;;;;;;;;16.72;54.36;99885.88;5012319;28;846;-67
2022/07/12 02:11:01;;;;;;;;;;;;;;;16.65;54.46;99886.09;5012412;28;827;-67
2022/07/12 02:13:27;;;;;;;;;;;;;;;16.55;54.72;99879.59;5012340;28;870;-67
2022/07/12 02:15:54;;;;;;;;;;;;;;;16.42;55.40;99881.56;5012106;28;854;-67
2022/07/12 02:18:21;;;;;;;;;;;;;;;16.37;55.55;99876.53;5012309;28;838;-67
2022/07/12 02:20:46;;;;;;;;;;;;;;;16.38;55.48;99876.06;5012180;28;791;-67
2022/07/12 02:23:13;;;;;;;;;;;;;;;16.43;55.16;99875.53;5012135;28;783;-66
2022/07/12 02:25:40;;;;;;;;;;;;;;;16.43;55.24;99881.13;4994373;28;1944;-67
2022/07/12 02:28:07;;;;;;;;;;;;;;;16.50;54.90;99891.28;5012169;28;882;-67
2022/07/12 02:30:34;;;;;;;;;;;;;;;16.53;54.83;99891.19;5012101;28;1000;-67
2022/07/12 02:33:00;;;;;;;;;;;;;;;16.56;54.88;99891.53;5012087;28;827;-67
2022/07/12 02:35:27;;;;;;;;;;;;;;;16.57;55.02;99887.53;5011964;28;826;-67
2022/07/12 02:37:54;;;;;;;;;;;;;;;16.59;54.97;99891.44;5012021;28;827;-67
2022/07/12 02:43:05;;;;;;;;;;;;;;;16.56;55.19;99897.09;5012084;28;712;-67
2022/07/12 02:45:31;;;;;;;;;;;;;;;16.52;55.30;99902.78;5012437;28;748;-67
2022/07/12 02:47:58;;;;;;;;;;;;;;;16.48;55.66;99911.25;4994002;28;1947;-67
2022/07/12 02:50:24;;;;;;;;;;;;;;;16.45;55.93;99903.78;5011798;28;807;-67
2022/07/12 02:52:51;;;;;;;;;;;;;;;16.43;56.41;99911.00;5011777;28;878;-66
2022/07/12 02:55:17;;;;;;;;;;;;;;;16.44;56.18;99901.44;5011753;28;815;-67
2022/07/12 02:57:44;;;;;;;;;;;;;;;16.44;55.99;99909.78;5012005;28;874;-66
2022/07/12 03:00:11;;;;;;;;;;;;;;;16.40;56.27;99900.75;5011757;28;827;-67
2022/07/12 03:02:37;;;;;;;;;;;;;;;16.37;56.82;99902.41;5011778;28;826;-67
2022/07/12 03:05:05;;;;;;;;;;;;;;;16.39;56.78;99907.56;5011644;28;854;-67
2022/07/12 03:07:31;;;;;;;;;;;;;;;16.44;57.01;99904.22;5011623;28;1979;-67
2022/07/12 03:09:57;;;;;;;;;;;;;;;16.46;57.44;99902.53;5011773;28;831;-67
2022/07/12 03:12:24;;;;;;;;;;;;;;;16.51;57.63;99912.38;5011674;28;869;-66
2022/07/12 03:14:50;;;;;;;;;;;;;;;16.52;57.81;99911.94;4993792;28;1407;-66
2022/07/12 03:17:17;;;;;;;;;;;;;;;16.52;58.46;99902.78;5011423;28;1082;-66
2022/07/12 03:19:43;;;;;;;;;;;;;;;16.56;58.38;99906.28;5011538;28;887;-66
2022/07/12 03:22:10;;;;;;;;;;;;;;;16.57;58.66;99902.25;5011527;28;815;-68
2022/07/12 03:24:37;;;;;;;;;;;;;;;16.54;59.29;99901.13;5011485;28;881;-67
2022/07/12 03:27:03;;;;;;;;;;;;;;;16.57;59.50;99909.84;5011426;28;1957;-67
2022/07/12 03:29:30;;;;;;;;;;;;;;;16.63;59.13;99905.28;5011501;28;850;-67
2022/07/12 03:31:57;;;;;;;;;;;;;;;16.61;59.44;99913.31;5011763;28;1372;-67
2022/07/12 03:34:24;;;;;;;;;;;;;;;16.52;59.97;99914.72;5011435;28;783;-67
2022/07/12 03:36:50;;;;;;;;;;;;;;;16.58;60.19;99923.34;5011421;28;842;-67
2022/07/12 03:39:17;;;;;;;;;;;;;;;16.61;60.26;99919.69;5011347;28;827;-67
2022/07/12 03:41:45;;;;;;;;;;;;;;;16.59;60.67;99919.34;5011355;28;925;-67
2022/07/12 03:44:11;;;;;;;;;;;;;;;16.52;60.46;99916.75;5013318;28;815;-67
2022/07/12 03:46:38;;;;;;;;;;;;;;;16.47;60.00;99915.28;5014758;28;1894;-67
2022/07/12 03:49:05;;;;;;;;;;;;;;;16.43;59.92;99906.22;5014962;28;902;-67
2022/07/12 03:51:31;;;;;;;;;;;;;;;16.42;60.23;99912.25;5014981;28;834;-67
2022/07/12 03:53:58;;;;;;;;;;;;;;;16.46;59.93;99913.69;5014832;28;877;-66
2022/07/12 03:59:10;;;;;;;;;;;;;;;16.51;61.51;99918.75;5014828;28;614;-66
2022/07/12 04:01:37;;;;;;;;;;;;;;;16.47;62.61;99920.06;5014647;28;842;-67
2022/07/12 04:04:03;;;;;;;;;;;;;;;16.47;62.90;99920.06;4997103;28;1330;-67
2022/07/12 04:06:30;;;;;;;;;;;;;;;16.54;62.54;99926.25;5014548;28;1918;-67
2022/07/12 04:08:57;;;;;;;;;;;;;;;16.65;62.18;99937.09;5014562;28;807;-67
2022/07/12 04:11:23;;;;;;;;;;;;;;;16.87;62.62;99936.53;5014558;28;807;-67
2022/07/12 04:13:50;;;;;;;;;;;;;;;16.97;62.65;99931.88;4996793;28;1399;-67
2022/07/12 04:16:16;;;;;;;;;;;;;;;16.93;62.35;99927.16;5014501;28;870;-66
2022/07/12 04:18:43;;;;;;;;;;;;;;;16.96;62.07;99928.28;5014394;28;843;-66
2022/07/12 04:21:10;;;;;;;;;;;;;;;17.00;62.46;99928.97;5014450;28;851;-67
2022/07/12 04:23:36;;;;;;;;;;;;;;;16.88;63.02;99932.53;5014305;28;855;-67
2022/07/12 04:26:03;;;;;;;;;;;;;;;16.87;63.18;99926.13;5014227;28;1890;-67
2022/07/12 04:28:29;;;;;;;;;;;;;;;17.20;62.98;99942.75;5014138;28;846;-67
2022/07/12 04:30:56;;;;;;;;;;;;;;;17.71;61.23;99928.03;5014380;28;940;-67
2022/07/12 04:33:22;;;;;;;;;;;;;;;18.29;58.91;99930.50;5014179;28;823;-66
2022/07/12 04:35:49;;;;;;;;;;;;;;;18.84;57.67;99929.38;5014169;28;827;-66
2022/07/12 04:38:16;;;;;;;;;;;;;;;19.21;56.85;99932.41;5014330;28;831;-66
2022/07/12 04:40:42;;;;;;;;;;;;;;;19.25;56.07;99939.44;5014251;28;823;-66
2022/07/12 04:43:09;;;;;;;;;;;;;;;19.11;56.35;99929.56;5014331;28;858;-66
2022/07/12 04:45:36;;;;;;;;;;;;;;;19.21;56.39;99929.63;5014118;28;855;-67
2022/07/12 04:48:02;;;;;;;;;;;;;;;19.30;56.74;99932.47;5013748;28;1886;-67
2022/07/12 04:50:29;;;;;;;;;;;;;;;19.28;56.54;99937.75;5014647;28;771;-66
2022/07/12 04:52:56;;;;;;;;;;;;;;;19.32;56.66;99941.19;5014049;28;826;-66
2022/07/12 04:55:22;;;;;;;;;;;;;;;19.37;56.45;99934.97;4995442;28;1376;-66
2022/07/12 04:57:49;;;;;;;;;;;;;;;19.45;56.36;99935.50;5013665;28;811;-66
2022/07/12 05:00:16;;;;;;;;;;;;;;;19.52;56.32;99943.59;5013570;28;823;-66
2022/07/12 05:02:42;;;;;;;;;;;;;;;19.43;56.30;99938.75;5013530;28;803;-67
2022/07/12 05:05:09;;;;;;;;;;;;;;;19.46;56.60;99943.44;5013447;28;858;-67
2022/07/12 05:07:36;;;;;;;;;;;;;;;19.68;55.84;99942.59;4996035;28;1910;-67
2022/07/12 05:10:02;;;;;;;;;;;;;;;19.92;54.60;99937.22;5013452;28;873;-66
2022/07/12 05:12:29;;;;;;;;;;;;;;;20.04;54.12;99944.75;5013362;28;869;-66
2022/07/12 05:14:55;;;;;;;;;;;;;;;20.26;53.63;99941.81;5013309;28;858;-66
2022/07/12 05:17:22;;;;;;;;;;;;;;;20.54;52.54;99951.03;5013445;28;889;-66
2022/07/12 05:19:49;;;;;;;;;;;;;;;20.72;52.19;99946.69;5013233;28;881;-66
2022/07/12 05:22:15;;;;;;;;;;;;;;;20.88;51.48;99943.53;5013232;28;862;-67
2022/07/12 05:24:41;;;;;;;;;;;;;;;21.29;49.36;99946.09;5013251;28;906;-67
2022/07/12 05:27:09;;;;;;;;;;;;;;;21.55;48.22;99938.88;5013052;28;1874;-67
2022/07/12 05:29:35;;;;;;;;;;;;;;;21.64;47.42;99946.47;5013198;28;838;-67
2022/07/12 05:32:02;;;;;;;;;;;;;;;21.86;47.03;99948.25;5013457;28;924;-67
2022/07/12 05:34:28;;;;;;;;;;;;;;;22.11;46.00;99947.00;5012969;28;854;-66
2022/07/12 05:36:55;;;;;;;;;;;;;;;22.39;45.28;99942.00;5012964;28;815;-66
2022/07/12 05:39:21;;;;;;;;;;;;;;;22.41;44.53;99940.25;5012907;28;858;-67
2022/07/12 05:41:48;;;;;;;;;;;;;;;22.82;44.28;99940.50;5012711;28;890;-67
2022/07/12 05:44:22;;;;;;;;;;;;;;;23.82;42.85;99941.94;5012785;28;874;-67
2022/07/12 05:46:49;;;;;;;;;;;;;;;24.60;39.44;99936.56;5012518;28;1966;-68
2022/07/12 05:49:15;;;;;;;;;;;;;;;24.97;39.07;99933.06;5012728;28;803;-67
2022/07/12 05:54:27;;;;;;;;;;;;;;;25.44;38.71;99938.63;5012644;28;689;-66
2022/07/12 05:56:54;;;;;;;;;;;;;;;25.97;37.72;99936.44;5012575;28;894;-66
2022/07/12 05:59:21;;;;;;;;;;;;;;;26.82;35.65;99924.16;5012553;28;816;-66
2022/07/12 06:01:47;;;;;;;;;;;;;;;27.50;34.81;99921.34;5012529;28;838;-66
2022/07/12 06:04:14;;;;;;;;;;;;;;;27.83;32.80;99923.34;5012695;28;787;-67
2022/07/12 06:06:41;;;;;;;;;;;;;;;28.45;32.77;99925.22;5012144;28;1969;-68
2022/07/12 06:09:07;;;;;;;;;;;;;;;29.19;32.20;99936.91;5012460;28;807;-67
2022/07/12 06:11:34;;;;;;;;;;;;;;;29.44;29.45;99938.50;5012196;28;869;-68
2022/07/12 06:14:01;;;;;;;;;;;;;;;29.45;28.17;99934.38;5012530;28;823;-68
2022/07/12 06:16:49;;;;;;;;;;;;;;;28.74;27.40;99940.81;5012225;28;799;-67
2022/07/12 06:19:15;;;;;;;;;;;;;;;28.45;27.06;99943.03;5012186;28;914;-69
2022/07/12 06:21:42;;;;;;;;;;;;;;;28.74;26.42;99940.81;5012208;28;804;-71
2022/07/12 06:24:08;;;;;;;;;;;;;;;29.15;26.50;99940.06;5012173;28;811;-68
2022/07/12 06:26:35;;;;;;;;;;;;;;;30.10;26.26;99943.31;5011985;28;1943;-68
2022/07/12 06:29:02;;;;;;;;;;;;;;;31.02;25.46;99939.50;5012113;28;902;-68
2022/07/12 06:31:28;;;;;;;;;;;;;;;32.18;24.28;99932.81;5012314;28;997;-68
2022/07/12 06:33:55;;;;;;;;;;;;;;;32.70;24.42;99939.78;5012373;28;787;-67
2022/07/12 06:36:21;;;;;;;;;;;;;;;32.82;23.53;99938.22;5011948;28;811;-68
2022/07/12 06:38:48;;;;;;;;;;;;;;;32.69;23.95;99938.22;5011983;28;870;-67
2022/07/12 06:41:14;;;;;;;;;;;;;;;33.07;22.46;99941.53;5011799;28;828;-67
2022/07/12 06:43:41;;;;;;;;;;;;;;;32.32;23.42;99940.06;5012164;28;882;-68
2022/07/12 06:46:07;;;;;;;;;;;;;;;30.69;25.11;99947.25;5011650;28;1879;-69
2022/07/12 06:48:33;;;;;;;;;;;;;;;30.25;26.52;99942.88;5011911;28;882;-68
2022/07/12 06:51:00;;;;;;;;;;;;;;;31.42;25.78;99944.59;5011849;28;913;-68
2022/07/12 06:53:27;;;;;;;;;;;;;;;32.59;24.60;99934.31;4994083;28;1213;-67
2022/07/12 06:55:53;;;;;;;;;;;;;;;32.89;24.16;99939.63;4994102;28;1265;-67
2022/07/12 06:58:20;;;;;;;;;;;;;;;33.47;23.32;99932.72;5011701;28;873;-67
2022/07/12 07:00:47;;;;;;;;;;;;;;;33.36;22.97;99935.88;5011795;28;830;-68
2022/07/12 07:03:14;;;;;;;;;;;;;;;33.19;22.80;99930.59;5011779;28;912;-68
2022/07/12 07:05:41;;;;;;;;;;;;;;;32.49;23.72;99936.84;5011748;28;885;-68
2022/07/12 07:08:09;;;;;;;;;;;;;;;32.35;23.39;99931.16;5011621;28;1976;-67
2022/07/12 07:10:35;;;;;;;;;;;;;;;32.65;23.63;99930.00;5011558;28;862;-68
2022/07/12 07:13:02;;;;;;;;;;;;;;;33.30;23.54;99926.66;5011649;28;876;-68
2022/07/12 07:15:28;;;;;;;;;;;;;;;33.40;22.55;99929.81;5011657;28;850;-67
2022/07/12 07:17:56;;;;;;;;;;;;;;;32.92;22.22;99924.97;5011654;28;803;-67
2022/07/12 07:20:23;;;;;;;;;;;;;;;33.34;22.01;99921.34;5015503;28;823;-67
2022/07/12 07:22:49;;;;;;;;;;;;;;;33.17;22.33;99929.59;4997769;28;1270;-66
2022/07/12 07:25:17;;;;;;;;;;;;;;;33.48;22.13;99928.53;5015409;28;859;-69
2022/07/12 07:27:44;;;;;;;;;;;;;;;32.00;23.03;99920.94;5015304;28;1894;-69
2022/07/12 07:33:10;;;;;;;;;;;;;;;28.46;27.15;99924.69;4981700;28;1208;-67
2022/07/12 07:35:37;;;;;;;;;;;;;;;29.74;25.96;99923.50;5015274;28;851;-67
2022/07/12 07:38:04;;;;;;;;;;;;;;;30.58;24.72;99920.94;5015328;28;838;-66
2022/07/12 07:40:31;;;;;;;;;;;;;;;31.26;23.09;99921.50;5015254;28;799;-66
2022/07/12 07:42:58;;;;;;;;;;;;;;;30.99;24.30;99931.28;5015067;28;871;-67
2022/07/12 07:45:24;;;;;;;;;;;;;;;29.40;25.27;99925.88;5015031;28;899;-67
2022/07/12 07:47:51;;;;;;;;;;;;;;;28.95;27.64;99932.66;5014739;28;1894;-68
2022/07/12 07:50:19;;;;;;;;;;;;;;;30.27;26.51;99929.63;5014981;28;882;-68
2022/07/12 07:52:48;;;;;;;;;;;;;;;31.01;25.37;99935.13;5015174;28;815;-67
2022/07/12 07:55:15;;;;;;;;;;;;;;;31.92;25.35;99931.47;5014831;28;808;-68
2022/07/12 07:57:46;;;;;;;;;;;;;;;33.22;23.62;99934.41;5014774;28;834;-68
2022/07/12 08:00:13;;;;;;;;;;;;;;;32.55;22.25;99937.50;5014923;28;874;-68
2022/07/12 08:02:40;;;;;;;;;;;;;;;32.33;22.40;99939.50;4997393;28;1472;-67
2022/07/12 08:05:07;;;;;;;;;;;;;;;33.79;22.47;99936.63;5014912;28;831;-67
2022/07/12 08:07:34;;;;;;;;;;;;;;;33.13;21.92;99930.72;5014646;28;1942;-68
2022/07/12 08:10:01;;;;;;;;;;;;;;;32.75;22.78;99924.56;5014653;28;827;-68
2022/07/12 08:12:28;;;;;;;;;;;;;;;33.00;22.02;99919.31;5014665;28;846;-69
2022/07/12 08:14:54;;;;;;;;;;;;;;;32.80;22.03;99917.97;5014742;28;803;-70
2022/07/12 08:17:20;;;;;;;;;;;;;;;32.73;23.23;99922.28;5014679;28;854;-69
2022/07/12 08:19:47;;;;;;;;;;;;;;;33.56;22.91;99922.84;5014803;28;833;-68
2022/07/12 08:22:14;;;;;;;;;;;;;;;33.53;21.00;99912.53;5015116;28;800;-68
2022/07/12 08:24:41;;;;;;;;;;;;;;;33.76;22.64;99909.84;5014677;28;834;-69
2022/07/12 08:27:07;;;;;;;;;;;;;;;33.77;21.60;99908.50;5014176;28;1955;-69
2022/07/12 08:29:34;;;;;;;;;;;;;;;33.47;21.25;99911.91;5014273;28;804;-70
2022/07/12 08:32:02;;;;;;;;;;;;;;;31.52;22.85;99909.38;5014567;28;1024;-68
2022/07/12 08:34:29;;;;;;;;;;;;;;;30.66;24.33;99916.97;5014498;28;1053;-68
2022/07/12 08:36:56;;;;;;;;;;;;;;;30.28;25.44;99916.16;5014201;28;819;-67
2022/07/12 08:39:22;;;;;;;;;;;;;;;30.30;24.58;99919.28;5014588;28;763;-66
2022/07/12 08:41:49;;;;;;;;;;;;;;;31.43;23.86;99909.81;5013945;28;867;-68
2022/07/12 08:44:15;;;;;;;;;;;;;;;31.12;23.99;99912.09;5014151;28;795;-67
2022/07/12 08:46:42;;;;;;;;;;;;;;;30.92;25.32;99915.56;5013701;28;1890;-68
2022/07/12 08:49:09;;;;;;;;;;;;;;;30.63;24.94;99915.16;5013898;28;803;-69
2022/07/12 08:51:36;;;;;;;;;;;;;;;30.28;26.58;99916.16;5013798;28;803;-68
2022/07/12 08:54:06;;;;;;;;;;;;;;;31.21;25.28;99908.06;5013744;28;859;-68
2022/07/12 08:56:35;;;;;;;;;;;;;;;32.08;23.31;99901.81;4996397;28;1288;-68
2022/07/12 08:59:14;;;;;;;;;;;;;;;32.66;23.29;99890.72;4996050;28;1279;-69
2022/07/12 09:01:42;;;;;;;;;;;;;;;31.17;23.93;99904.75;5013585;28;866;-68
2022/07/12 09:04:14;;;;;;;;;;;;;;;30.76;24.78;99897.34;5013561;28;807;-68
2022/07/12 09:06:41;;;;;;;;;;;;;;;29.38;26.99;99894.31;4996345;28;1977;-68
2022/07/12 09:09:08;;;;;;;;;;;;;;;30.17;26.10;99887.78;5013742;28;941;-68
2022/07/12 09:11:37;;;;;;;;;;;;;;;31.14;25.94;99888.75;5014199;28;775;-68
2022/07/12 09:14:04;;;;;;;;;;;;;;;30.52;25.89;99886.81;5013496;28;846;-68
2022/07/12 09:16:30;;;;;;;;;;;;;;;30.10;26.63;99887.06;5013816;28;835;-67
2022/07/12 09:19:16;;;;;;;;;;;;;;;29.28;26.45;99886.13;5013561;28;866;-73
2022/07/12 09:21:50;;;;;;;;;;;;;;;28.97;26.99;99890.25;5013161;28;831;-69
2022/07/12 09:24:28;;;;;;;;;;;;;;;29.32;26.90;99891.56;4995644;28;1153;-71
2022/07/12 09:26:59;;;;;;;;;;;;;;;29.62;26.51;99890.75;5013041;28;1890;-68
2022/07/12 09:29:25;;;;;;;;;;;;;;;30.12;25.98;99887.31;5013781;28;814;-69
2022/07/12 09:37:24;;;;;;;;;;;;;;;29.47;26.47;99879.75;5012909;28;629;-68
2022/07/12 09:39:51;;;;;;;;;;;;;;;29.29;27.22;99870.59;5012919;28;799;-68
2022/07/12 09:42:18;;;;;;;;;;;;;;;30.02;27.69;99866.22;5012294;28;807;-69
2022/07/12 09:44:45;;;;;;;;;;;;;;;30.46;26.26;99875.50;5012792;28;912;-69
2022/07/12 09:47:15;;;;;;;;;;;;;;;30.53;26.63;99866.31;4994944;28;1894;-68
2022/07/12 09:50:02;;;;;;;;;;;;;;;29.75;26.57;99870.94;5012768;28;851;-69
2022/07/12 09:52:31;;;;;;;;;;;;;;;28.59;25.89;99867.28;5012678;28;819;-68
2022/07/12 09:55:01;;;;;;;;;;;;;;;28.16;27.44;99859.19;4995002;28;1168;-67
2022/07/12 09:57:29;;;;;;;;;;;;;;;28.39;27.18;99861.94;5012813;28;902;-67
2022/07/12 09:59:57;;;;;;;;;;;;;;;29.13;27.95;99867.94;5012607;28;820;-68
2022/07/12 10:02:24;;;;;;;;;;;;;;;29.61;27.17;99855.00;5012540;28;832;-67
2022/07/12 10:33:20;;;;;;;;;;;;;;;30.58;25.75;99843.94;4989218;28;1328;-67
2022/07/12 10:35:59;;;;;;;;;;;;;;;31.08;24.57;99843.16;4992412;28;846;-67
2022/07/12 10:38:26;;;;;;;;;;;;;;;31.66;24.73;99832.25;4992431;28;796;-68
2022/07/12 10:40:53;;;;;;;;;;;;;;;30.95;25.12;99828.09;4991065;28;807;-66
2022/07/12 10:43:21;;;;;;;;;;;;;;;29.43;25.90;99834.50;4992597;28;775;-68
2022/07/12 10:45:49;;;;;;;;;;;;;;;29.06;26.25;99830.19;4992065;28;1105;-68
2022/07/12 10:48:15;;;;;;;;;;;;;;;29.39;26.55;99839.72;4992180;28;1906;-66
2022/07/12 11:02:55;;;;;;;;;;;;;;;28.80;27.09;99842.03;4992683;28;704;-67
2022/07/12 11:05:27;;;;;;;;;;;;;;;29.06;26.33;99840.78;4992423;28;893;-67
2022/07/12 11:08:03;;;;;;;;;;;;;;;28.89;27.12;99841.72;4992124;28;1963;-67
2022/07/12 11:10:29;;;;;;;;;;;;;;;29.28;27.27;99839.84;4992327;28;803;-69
2022/07/12 11:12:56;;;;;;;;;;;;;;;29.93;26.29;99838.09;4992276;28;799;-69
2022/07/12 11:15:22;;;;;;;;;;;;;;;30.18;25.68;99832.34;4992005;28;835;-67
2022/07/12 11:17:49;;;;;;;;;;;;;;;30.52;25.55;99836.25;4991915;28;831;-67
2022/07/12 11:20:16;;;;;;;;;;;;;;;31.11;25.08;99833.53;4991962;28;816;-68
2022/07/12 11:22:56;;;;;;;;;;;;;;;30.72;24.70;99834.91;4992007;28;831;-68
2022/07/12 11:25:25;;;;;;;;;;;;;;;28.58;25.83;99837.28;4991967;28;827;-67
2022/07/12 11:27:52;;;;;;;;;;;;;;;27.41;27.65;99834.41;4974455;28;1894;-67
2022/07/12 11:30:18;;;;;;;;;;;;;;;26.83;28.81;99837.00;4991767;28;1013;-67
2022/07/12 11:32:48;;;;;;;;;;;;;;;26.27;29.16;99841.28;4974189;28;1296;-67
2022/07/12 11:35:21;;;;;;;;;;;;;;;26.73;28.82;99832.88;4991817;28;1236;-66
2022/07/12 11:37:54;;;;;;;;;;;;;;;28.52;27.88;99833.72;4991983;28;874;-69
2022/07/12 11:43:23;;;;;;;;;;;;;;;31.32;24.81;99827.94;4991793;28;625;-69
2022/07/12 11:45:49;;;;;;;;;;;;;;;32.30;23.37;99829.09;4991718;28;890;-68
2022/07/12 11:48:16;;;;;;;;;;;;;;;33.35;23.13;99823.41;4991683;28;1914;-69
2022/07/12 11:50:46;;;;;;;;;;;;;;;33.27;22.90;99828.31;4991733;28;866;-68
2022/07/12 11:53:20;;;;;;;;;;;;;;;32.71;22.62;99836.22;4991723;28;835;-70
2022/07/12 11:55:48;;;;;;;;;;;;;;;32.78;22.83;99834.75;4991646;28;792;-68
2022/07/12 11:58:15;;;;;;;;;;;;;;;32.83;22.13;99833.84;4991526;28;807;-69
2022/07/12 12:00:49;;;;;;;;;;;;;;;33.53;21.57;99835.19;4991579;28;807;-68
2022/07/12 12:03:16;;;;;;;;;;;;;;;33.78;22.09;99829.81;4990264;28;816;-68
2022/07/12 12:05:44;;;;;;;;;;;;;;;31.88;23.26;99828.94;4994322;28;819;-67
2022/07/12 12:20:28;;;;;;;;;;;;;;;34.03;21.75;99835.81;4995220;28;625;-68
2022/07/12 12:22:56;;;;;;;;;;;;;;;34.34;21.71;99839.59;4994849;28;855;-68
2022/07/12 12:25:24;;;;;;;;;;;;;;;34.57;21.24;99838.91;4994684;28;873;-67
2022/07/12 12:28:11;;;;;;;;;;;;;;;35.17;20.44;99837.47;4994647;28;1959;-68
2022/07/12 12:30:58;;;;;;;;;;;;;;;35.61;19.96;99835.66;4994485;28;1181;-69
2022/07/12 12:33:35;;;;;;;;;;;;;;;34.92;20.33;99830.72;4994210;28;1429;-67
2022/07/12 12:39:28;;;;;;;;;;;;;;;35.39;19.77;99826.50;4994548;28;625;-68
2022/07/12 12:41:55;;;;;;;;;;;;;;;35.34;20.28;99825.38;4994489;28;807;-69
2022/07/12 12:47:30;;;;;;;;;;;;;;;32.66;22.97;99822.81;4994428;28;1985;-67
2022/07/12 12:50:00;;;;;;;;;;;;;;;30.96;25.44;99830.41;4994284;28;866;-68
2022/07/12 12:52:28;;;;;;;;;;;;;;;29.81;26.28;99826.06;4995304;28;779;-68
2022/07/12 12:54:53;;;;;;;;;;;;;;;31.07;25.31;99818.03;4994502;28;807;-67
2022/07/12 12:57:24;;;;;;;;;;;;;;;32.23;24.25;99824.06;4994853;28;822;-67
2022/07/12 12:59:49;;;;;;;;;;;;;;;32.90;23.75;99820.94;4994014;28;819;-68
2022/07/12 13:02:16;;;;;;;;;;;;;;;33.95;22.72;99815.75;4994178;28;811;-69
2022/07/12 13:04:43;;;;;;;;;;;;;;;34.51;21.98;99821.84;4994317;28;857;-68
2022/07/12 13:07:09;;;;;;;;;;;;;;;35.18;21.62;99821.75;4994191;28;1890;-69
2022/07/12 13:09:36;;;;;;;;;;;;;;;35.15;21.63;99825.78;4994205;28;882;-70
2022/07/12 13:12:04;;;;;;;;;;;;;;;35.27;22.25;99813.88;4993979;28;882;-71
2022/07/12 13:14:30;;;;;;;;;;;;;;;35.05;21.91;99810.44;4993055;28;1078;-69
2022/07/12 13:16:57;;;;;;;;;;;;;;;33.85;23.06;99816.84;4993101;28;862;-71
2022/07/12 13:22:26;;;;;;;;;;;;;;;29.00;28.66;99829.47;4993799;28;680;-69
2022/07/12 13:24:53;;;;;;;;;;;;;;;28.35;29.74;99833.00;4993659;28;838;-67
2022/07/12 13:27:19;;;;;;;;;;;;;;;27.69;30.65;99830.72;4992266;28;1952;-67
2022/07/12 13:29:54;;;;;;;;;;;;;;;28.38;30.00;99829.91;4993381;28;878;-69
2022/07/12 13:32:20;;;;;;;;;;;;;;;30.28;27.77;99824.94;4993827;28;1412;-70
2022/07/12 13:35:12;;;;;;;;;;;;;;;29.63;28.16;99829.63;4994385;28;802;-67
2022/07/12 13:37:43;;;;;;;;;;;;;;;30.97;27.54;99819.75;4993405;28;858;-68
2022/07/12 13:40:16;;;;;;;;;;;;;;;31.89;26.00;99816.19;4993407;28;811;-68
2022/07/12 13:42:47;;;;;;;;;;;;;;;32.21;24.97;99818.13;4993338;28;910;-68
2022/07/12 13:45:15;;;;;;;;;;;;;;;32.25;24.51;99820.66;4975559;28;1231;-67
2022/07/12 13:47:43;;;;;;;;;;;;;;;32.55;24.15;99817.38;4993148;28;1914;-68
2022/07/12 13:50:10;;;;;;;;;;;;;;;32.69;23.83;99816.00;4975672;28;1278;-68
2022/07/12 14:04:48;;;;;;;;;;;;;;;30.23;26.76;99817.22;4993175;28;681;-70
2022/07/12 14:07:16;;;;;;;;;;;;;;;31.43;25.35;99809.06;4993045;28;1949;-69
2022/07/12 14:09:42;;;;;;;;;;;;;;;32.21;24.32;99811.66;4992835;28;842;-68
2022/07/12 14:12:09;;;;;;;;;;;;;;;32.44;24.16;99806.19;4992798;28;843;-68
2022/07/12 14:17:22;;;;;;;;;;;;;;;32.32;24.10;99806.41;4971877;28;1113;-69
2022/07/12 14:19:59;;;;;;;;;;;;;;;31.44;24.35;99799.19;4992655;28;795;-68
2022/07/12 14:22:36;;;;;;;;;;;;;;;30.53;25.20;99812.16;4992675;28;799;-69
2022/07/12 14:25:06;;;;;;;;;;;;;;;29.99;26.14;99807.44;4992579;28;839;-67
2022/07/12 14:27:35;;;;;;;;;;;;;;;29.82;26.41;99810.50;4992215;28;1894;-68
2022/07/12 14:30:03;;;;;;;;;;;;;;;29.46;26.54;99809.88;4992445;28;926;-68
2022/07/12 14:32:30;;;;;;;;;;;;;;;29.29;27.39;99812.91;4992194;28;1350;-67
2022/07/12 14:34:57;;;;;;;;;;;;;;;29.00;27.64;99812.38;4992444;28;973;-69
2022/07/12 14:37:24;;;;;;;;;;;;;;;28.64;28.01;99806.75;4992376;28;807;-68
2022/07/12 14:52:02;;;;;;;;;;;;;;;28.34;29.49;99805.91;4992566;28;617;-67
2022/07/12 14:54:28;;;;;;;;;;;;;;;28.35;29.38;99802.53;4992205;28;870;-71
2022/07/12 14:56:54;;;;;;;;;;;;;;;28.43;28.46;99805.59;4992040;28;795;-68