Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 05:01:27;;;;;;;27.85;23.20;;;;;;;1.05;92.08;94172.47;6143279;23;20025;-78
2021/03/18 05:03:52;;;;;;;26.35;20.30;;;;;;;1.16;92.32;94186.81;6135222;23;20013;-78
2021/03/18 05:06:20;;;;;;;24.35;21.67;;;;;;;1.23;91.76;94200.63;6117549;23;20009;-78
2021/03/18 05:08:46;;;;;;;25.40;22.40;;;;;;;1.19;92.02;94178.91;6139145;23;20477;-78
2021/03/18 05:11:11;;;;;;;24.35;20.65;;;;;;;1.26;91.33;94195.28;6112669;23;20108;-77
2021/03/18 05:13:37;;;;;;;23.70;21.17;;;;;;;1.27;91.80;94196.91;6132636;23;20009;-78
2021/03/18 05:16:03;;;;;;;25.35;22.65;;;;;;;1.31;92.05;94203.34;6108201;23;20009;-76
2021/03/18 05:18:30;;;;;;;25.77;21.80;;;;;;;1.23;92.26;94210.03;6108235;23;20009;-76
2021/03/18 05:20:55;;;;;;;23.75;20.92;;;;;;;1.27;91.81;94202.00;6158350;23;20009;-77
2021/03/18 05:23:21;;;;;;;30.00;24.85;;;;;;;1.26;92.35;94204.66;6106135;23;20639;-78
2021/03/18 05:25:47;;;;;;;23.80;21.13;;;;;;;1.30;91.46;94201.72;6127088;23;20005;-76
2021/03/18 05:28:13;;;;;;;28.20;23.42;;;;;;;1.32;91.80;94212.59;6128832;23;20001;-78
2021/03/18 05:30:39;;;;;;;27.30;22.80;;;;;;;1.29;91.74;94205.19;6129301;23;20013;-78
2021/03/18 05:33:05;;;;;;;26.20;23.50;;;;;;;1.36;91.81;94219.03;6110317;23;20001;-79
2021/03/18 05:35:31;;;;;;;25.73;22.17;;;;;;;1.42;91.23;94217.69;6129195;23;20013;-78
2021/03/18 05:37:56;;;;;;;26.08;21.95;;;;;;;1.30;91.25;94211.91;6132015;23;20064;-78
2021/03/18 05:40:23;;;;;;;23.98;20.60;;;;;;;1.37;91.51;94220.66;6105073;23;20006;-78
2021/03/18 05:42:49;;;;;;;26.30;22.17;;;;;;;1.37;91.16;94213.00;6132085;23;20014;-79
2021/03/18 05:45:15;;;;;;;24.95;21.05;;;;;;;1.48;90.83;94229.91;6130036;23;20061;-80
2021/03/18 05:47:41;;;;;;;23.13;20.70;;;;;;;1.49;90.43;94224.69;6132673;23;20036;-77
2021/03/18 05:50:14;;;;;;;21.13;18.98;;;;;;;1.52;90.07;94226.97;6132763;23;20021;-79
2021/03/18 05:52:40;;;;;;;21.90;18.38;;;;;;;1.43;90.07;94225.22;6107713;23;20033;-79
2021/03/18 05:55:06;;;;;;;21.98;19.65;;;;;;;1.57;90.09;94235.00;6153398;23;20943;-77
2021/03/18 05:57:33;;;;;;;23.02;20.50;;;;;;;1.52;89.88;94242.25;6129761;23;20013;-77
2021/03/18 05:59:58;;;;;;;20.42;18.48;;;;;;;1.59;90.02;94237.44;6152939;23;20006;-77
2021/03/18 06:02:24;;;;;;;20.40;18.38;;;;;;;1.65;90.38;94243.72;6098335;23;20340;-77
2021/03/18 06:04:50;;;;;;;19.42;17.17;;;;;;;1.50;90.77;94228.03;6124727;23;20005;-77
2021/03/18 06:07:15;;;;;;;22.20;19.92;;;;;;;1.61;90.45;94239.88;6125650;23;20009;-79
2021/03/18 06:09:41;;;;;;;23.40;19.52;;;;;;;1.63;90.82;94243.06;6108230;23;20005;-78
2021/03/18 06:12:07;;;;;;;21.80;19.50;;;;;;;1.66;91.10;94246.16;6132052;23;20391;-77
2021/03/18 06:14:32;;;;;;;21.75;19.45;;;;;;;1.72;90.74;94255.03;6153669;23;20037;-78
2021/03/18 06:16:58;;;;;;;21.70;19.33;;;;;;;1.61;90.93;94250.06;6105241;23;20060;-77
2021/03/18 06:19:23;;;;;;;22.10;19.67;;;;;;;1.67;90.79;94257.19;6130933;23;20447;-77
2021/03/18 06:21:56;;;;;;;25.98;22.05;;;;;;;1.56;91.45;94258.91;6132968;23;20009;-77
2021/03/18 06:24:23;;;;;;;23.88;21.02;;;;;;;1.70;91.18;94259.47;6128029;23;20036;-77
2021/03/18 06:26:48;;;;;;;29.58;23.52;;;;;;;1.82;91.23;94263.47;6128168;23;20013;-78
2021/03/18 06:29:29;;;;;;;25.33;21.40;;;;;;;2.02;91.38;94275.28;6128234;23;20025;-77
2021/03/18 06:31:55;;;;;;;23.35;20.85;;;;;;;1.86;90.56;94267.38;6158406;23;20005;-79
2021/03/18 06:34:44;;;;;;;22.48;20.13;;;;;;;1.99;90.24;94276.34;6135395;23;20013;-78
2021/03/18 06:37:29;;;;;;;25.50;22.83;;;;;;;2.03;90.66;94279.44;6131878;23;20024;-79
2021/03/18 06:39:58;;;;;;;24.73;20.15;;;;;;;2.27;89.49;94272.16;6157633;23;20005;-78
2021/03/18 06:42:24;;;;;;;26.73;21.95;;;;;;;2.35;89.39;94274.00;6125183;23;20005;-82
2021/03/18 06:44:49;;;;;;;22.73;20.20;;;;;;;2.44;88.97;94276.53;6107415;23;20014;-81
2021/03/18 06:47:15;;;;;;;24.65;22.05;;;;;;;2.52;88.38;94278.41;6138916;23;19994;-81
2021/03/18 06:49:40;;;;;;;22.27;20.08;;;;;;;2.55;88.44;94284.03;6114821;23;20017;-82
2021/03/18 06:52:06;;;;;;;24.05;20.77;;;;;;;2.69;87.94;94284.53;6113313;23;20010;-79
2021/03/18 06:54:33;;;;;;;22.65;20.25;;;;;;;2.60;88.11;94284.41;6139591;23;20013;-81
2021/03/18 06:57:00;;;;;;;21.63;19.40;;;;;;;2.75;88.79;94277.13;6143226;23;20016;-82
2021/03/18 06:59:26;;;;;;;20.17;18.20;;;;;;;2.67;87.99;94282.94;6148088;23;20429;-82
2021/03/18 07:02:05;;;;;;;18.80;16.77;;;;;;;2.32;88.75;94303.19;6139447;23;20021;-81
2021/03/18 07:04:41;;;;;;;20.92;18.55;;;;;;;2.71;88.69;94295.41;6166869;23;20001;-81
2021/03/18 07:07:08;;;;;;;26.65;20.30;;;;;;;2.85;87.98;94293.22;6151932;23;20013;-81
2021/03/18 07:09:34;;;;;;;18.38;16.48;;;;;;;2.90;87.05;94300.47;6149134;23;20001;-80
2021/03/18 07:12:04;;;;;;;20.45;17.80;;;;;;;2.63;88.20;94296.13;6143860;23;20025;-78
2021/03/18 07:14:35;;;;;;;18.52;16.60;;;;;;;2.90;87.03;94308.94;6144732;23;20073;-80
2021/03/18 07:17:00;;;;;;;20.30;18.15;;;;;;;3.59;83.97;94296.47;6149311;23;19994;-81
2021/03/18 07:19:28;;;;;;;17.23;15.38;;;;;;;3.45;83.85;94303.81;6152971;23;20012;-83
2021/03/18 07:21:54;;;;;;;15.73;14.10;;;;;;;3.42;84.41;94299.00;6180716;23;20061;-80
2021/03/18 07:24:26;;;;;;;15.15;13.60;;;;;;;3.33;84.68;94304.97;6150281;23;20017;-78
2021/03/18 07:26:52;;;;;;;14.30;12.90;;;;;;;2.95;84.64;94295.75;6128627;23;20009;-80
2021/03/18 07:29:24;;;;;;;13.43;12.13;;;;;;;2.73;85.30;94303.78;6155508;23;20020;-81
2021/03/18 07:31:50;;;;;;;14.30;13.10;;;;;;;3.22;84.52;94305.97;6156993;23;20005;-83
2021/03/18 07:34:16;;;;;;;13.70;12.50;;;;;;;2.99;83.78;94307.28;6156385;23;19995;-83
2021/03/18 07:36:42;;;;;;;12.95;11.85;;;;;;;3.03;84.11;94308.63;6156274;23;20008;-83
2021/03/18 07:39:09;;;;;;;13.07;11.98;;;;;;;3.08;84.23;94306.47;6140122;23;20451;-81
2021/03/18 07:41:35;;;;;;;12.73;11.60;;;;;;;3.31;83.19;94301.78;6154159;23;20009;-82
2021/03/18 07:46:36;;;;;;;12.23;11.07;;;;;;;3.31;82.91;94294.09;6197532;23;20035;-81
2021/03/18 07:49:16;;;;;;;12.38;11.38;;;;;;;3.53;82.06;94306.50;6189533;23;20008;-82
2021/03/18 07:51:43;;;;;;;11.75;10.75;;;;;;;4.15;79.22;94285.91;6168515;23;20056;-83
2021/03/18 07:54:12;;;;;;;11.35;10.35;;;;;;;3.77;81.29;94287.97;6164916;23;20001;-82
2021/03/18 07:56:37;;;;;;;11.88;10.88;;;;;;;3.79;82.17;94311.69;6216241;23;19996;-81
2021/03/18 07:59:07;;;;;;;12.10;11.00;;;;;;;3.26;82.36;94297.06;6214581;23;19995;-85
2021/03/18 08:04:09;;;;;;;10.57;9.77;;;;;;;2.97;84.22;94317.66;6226937;23;20025;-80
2021/03/18 08:06:41;;;;;;;11.07;10.20;;;;;;;2.96;84.00;94318.59;6189259;23;20011;-80
2021/03/18 08:09:13;;;;;;;10.95;10.02;;;;;;;3.10;84.14;94315.59;6241637;23;19989;-83
2021/03/18 08:11:43;;;;;;;10.77;9.88;;;;;;;2.93;83.05;94297.63;6190491;23;20005;-82
2021/03/18 08:14:12;;;;;;;10.95;9.95;;;;;;;3.13;83.65;94294.84;6213393;23;20000;-83
2021/03/18 08:16:38;;;;;;;11.70;10.65;;;;;;;2.93;84.10;94293.31;6169846;23;20020;-81
2021/03/18 08:19:04;;;;;;;11.07;10.18;;;;;;;2.81;83.92;94296.19;6150683;22;20044;-81
2021/03/18 08:24:10;;;;;;;12.32;11.27;;;;;;;3.00;83.47;94303.78;6201403;23;20024;-82
2021/03/18 08:29:07;;;;;;;11.30;10.13;;;;;;;2.94;83.65;94294.13;6237998;22;19943;-84
2021/03/18 08:31:32;;;;;;;21.17;11.35;;;;;;;3.11;83.41;94319.75;6128721;23;20016;-82
2021/03/18 08:33:59;;;;;;;11.25;10.32;;;;;;;3.35;83.00;94326.91;6217821;23;20039;-85
2021/03/18 08:36:35;;;;;;;11.23;10.20;;;;;;;3.38;82.29;94303.59;6192001;23;20012;-83
2021/03/18 08:39:07;;;;;;;11.50;10.30;;;;;;;3.24;82.37;94304.09;6168035;23;20011;-80
2021/03/18 08:44:21;;;;;;;12.13;10.77;;;;;;;3.41;82.46;94334.00;6176921;23;20029;-83
2021/03/18 08:47:01;;;;;;;11.05;10.10;;;;;;;3.19;81.76;94317.31;6193402;23;20023;-84
2021/03/18 08:49:34;;;;;;;11.38;10.30;;;;;;;3.33;81.52;94310.91;6193589;23;20095;-84
2021/03/18 08:52:03;;;;;;;10.48;9.57;;;;;;;3.67;80.66;94326.44;6216600;23;20011;-83
2021/03/18 08:54:40;;;;;;;8.93;8.23;;;;;;;3.76;80.18;94330.69;6192130;23;19997;-86
2021/03/18 08:57:09;;;;;;;9.77;9.00;;;;;;;3.40;80.95;94306.84;6188247;23;20029;-85
2021/03/18 09:07:22;;;;;;;9.02;8.23;;;;;;;3.39;80.49;94317.19;6166836;23;20024;-82
2021/03/18 09:15:00;;;;;;;8.77;8.07;;;;;;;4.14;79.41;94315.03;6177318;23;20052;-84
2021/03/18 09:17:26;;;;;;;8.93;8.10;;;;;;;4.25;78.96;94330.19;6158946;23;20016;-85
2021/03/18 09:19:52;;;;;;;10.05;9.18;;;;;;;4.39;79.14;94320.38;6184571;23;20001;-84
2021/03/18 09:22:27;;;;;;;8.57;7.88;;;;;;;4.28;77.90;94323.16;6155713;23;20060;-82
2021/03/18 09:24:54;;;;;;;6.80;6.20;;;;;;;4.37;76.24;94323.06;6149605;23;20478;-83
2021/03/18 09:27:20;;;;;;;8.05;7.15;;;;;;;4.58;76.75;94313.31;6146447;23;20008;-81
2021/03/18 09:29:46;;;;;;;7.55;6.93;;;;;;;5.04;76.51;94324.94;6128404;23;20009;-84
2021/03/18 09:32:12;;;;;;;9.98;9.07;;;;;;;5.03;76.42;94305.38;6150605;23;20017;-78
2021/03/18 09:34:39;;;;;;;9.73;8.93;;;;;;;5.14;75.39;94309.41;6117710;23;20005;-81
2021/03/18 09:37:04;;;;;;;7.38;6.78;;;;;;;4.86;75.51;94318.25;6145167;23;20001;-78
2021/03/18 09:39:30;;;;;;;9.40;8.70;;;;;;;4.94;76.58;94336.28;6147083;23;20001;-82
2021/03/18 09:42:01;;;;;;;9.52;8.73;;;;;;;4.98;75.93;94325.53;6176876;23;20001;-81
2021/03/18 09:44:28;;;;;;;9.65;8.75;;;;;;;4.96;74.36;94335.16;6169397;23;20080;-80
2021/03/18 09:46:57;;;;;;;8.75;8.07;;;;;;;5.28;74.80;94334.50;6176398;23;20028;-81
2021/03/18 09:49:33;;;;;;;9.68;8.88;;;;;;;5.36;74.21;94341.44;6150949;23;20391;-82
2021/03/18 09:52:00;;;;;;;8.68;7.97;;;;;;;5.19;74.25;94345.69;6149389;23;19986;-84
2021/03/18 09:54:25;;;;;;;11.95;8.20;;;;;;;5.34;75.24;94339.03;6128850;23;19998;-81
2021/03/18 09:56:51;;;;;;;8.32;7.63;;;;;;;5.11;73.83;94335.38;6146509;23;20013;-82
2021/03/18 09:59:17;;;;;;;9.07;8.27;;;;;;;5.09;73.65;94333.00;6146955;23;19998;-82
2021/03/18 10:01:43;;;;;;;12.27;10.50;;;;;;;5.28;73.67;94331.94;6174149;23;20089;-83
2021/03/18 10:04:14;;;;;;;10.63;9.57;;;;;;;5.24;72.16;94330.63;6126375;23;20287;-81
2021/03/18 10:06:53;;;;;;;13.27;11.90;;;;;;;5.37;72.43;94332.78;6127513;23;20014;-79
2021/03/18 10:09:30;;;;;;;10.25;9.15;;;;;;;5.10;72.54;94337.16;6116623;23;20009;-78
2021/03/18 10:12:07;;;;;;;7.68;7.13;;;;;;;5.09;72.95;94330.44;6140452;23;20001;-80
2021/03/18 10:14:39;;;;;;;8.23;7.53;;;;;;;5.27;72.61;94338.03;6164765;23;20010;-79
2021/03/18 10:17:26;;;;;;;8.85;7.88;;;;;;;5.41;72.58;94340.03;6142950;23;20074;-78
2021/03/18 10:19:57;;;;;;;8.15;7.55;;;;;;;5.52;72.54;94338.94;6166165;23;20010;-81
2021/03/18 10:22:26;;;;;;;8.93;8.05;;;;;;;5.33;73.77;94339.97;6169455;23;20005;-80
2021/03/18 10:25:23;;;;;;;8.40;7.80;;;;;;;5.32;73.99;94348.66;6167285;23;20042;-77
2021/03/18 10:27:50;;;;;;;7.47;6.82;;;;;;;4.82;75.81;94356.22;6138866;23;20042;-81
2021/03/18 10:30:17;;;;;;;8.65;7.90;;;;;;;4.62;77.29;94363.31;6097665;23;20029;-81
2021/03/18 10:33:04;;;;;;;7.13;6.63;;;;;;;4.06;78.12;94370.53;6143521;23;20026;-80
2021/03/18 10:45:54;;;;;;;9.25;8.45;;;;;;;4.30;79.31;94355.38;6195222;23;20001;-84
2021/03/18 10:51:10;;;;;;;7.50;6.90;;;;;;;5.38;74.30;94339.53;6222288;23;20024;-82
2021/03/18 10:53:37;;;;;;;4.95;4.55;;;;;;;5.80;70.72;94359.09;6185009;23;20047;-82
2021/03/18 10:56:04;;;;;;;7.72;6.68;;;;;;;6.07;71.48;94347.78;6212380;23;20007;-82
2021/03/18 10:58:30;;;;;;;5.63;5.15;;;;;;;5.09;71.63;94332.19;6160989;23;20032;-83
2021/03/18 11:03:32;;;;;;;5.65;5.25;;;;;;;4.63;74.14;94344.41;6226480;22;20028;-80
2021/03/18 11:05:57;;;;;;;7.72;7.13;;;;;;;4.39;74.45;94348.56;6157863;23;20015;-81
2021/03/18 11:08:32;;;;;;;6.40;5.90;;;;;;;4.30;72.67;94352.03;6180402;23;20028;-80
2021/03/18 11:11:03;;;;;;;7.88;7.20;;;;;;;4.17;73.45;94340.38;6185304;23;19992;-81
2021/03/18 11:13:31;;;;;;;5.63;5.20;;;;;;;4.29;71.93;94337.59;6162294;23;20009;-81
2021/03/18 11:16:01;;;;;;;5.72;5.22;;;;;;;4.64;71.35;94330.66;6119280;23;20032;-78
2021/03/18 11:18:34;;;;;;;;;;;;;;;5.45;71.34;94356.75;6130853;23;19993;-82
2021/03/18 11:21:01;;;;;;;5.32;4.85;;;;;;;5.82;70.35;94362.31;6183492;23;19909;-84
2021/03/18 11:23:35;;;;;;;4.35;4.05;;;;;;;5.51;68.00;94339.91;6153327;23;20028;-81
2021/03/18 11:26:03;;;;;;;5.15;4.25;;;;;;;5.88;69.29;94337.78;6155926;23;19986;-83
2021/03/18 11:28:29;;;;;;;4.95;4.55;;;;;;;5.83;68.38;94340.00;6134212;23;20069;-82
2021/03/18 11:30:56;;;;;;;4.72;4.28;;;;;;;5.69;69.22;94336.25;6157734;23;20012;-81
2021/03/18 11:33:30;;;;;;;5.18;4.75;;;;;;;5.68;69.67;94332.06;6182112;23;20033;-81
2021/03/18 11:35:56;;;;;;;5.40;5.00;;;;;;;5.44;70.06;94336.34;6158359;23;20040;-81
2021/03/18 11:38:23;;;;;;;5.22;4.68;;;;;;;5.88;68.28;94350.63;6134104;23;20010;-80
2021/03/18 11:40:50;;;;;;;5.38;4.95;;;;;;;5.58;68.66;94341.69;6180091;23;19989;-79
2021/03/18 11:43:16;;;;;;;6.65;6.05;;;;;;;5.40;69.98;94325.56;6126755;23;20005;-79
2021/03/18 11:45:41;;;;;;;5.57;5.13;;;;;;;5.82;69.37;94338.38;6176838;23;20020;-77
2021/03/18 11:48:10;;;;;;;5.75;4.50;;;;;;;5.42;67.87;94326.25;6104707;23;20026;-84
2021/03/18 11:50:36;;;;;;;4.15;3.80;;;;;;;5.19;70.30;94345.69;6177589;23;20032;-79
2021/03/18 11:53:02;;;;;;;5.50;5.10;;;;;;;5.41;72.01;94344.34;6156238;23;20045;-85
2021/03/18 11:55:27;;;;;;;7.25;6.63;;;;;;;5.37;71.49;94338.72;6155311;23;20012;-81
2021/03/18 11:57:57;;;;;;;7.68;7.00;;;;;;;5.78;71.51;94337.88;6131544;23;20009;-84
2021/03/18 12:00:23;;;;;;;7.68;7.05;;;;;;;6.30;71.12;94335.91;6132864;23;19993;-82
2021/03/18 12:05:24;;;;;;;5.60;5.10;;;;;;;6.83;68.72;94330.25;6166948;23;20028;-81
2021/03/18 12:10:40;;;;;;;5.28;4.88;;;;;;;6.58;68.93;94345.88;6172265;23;20065;-79
2021/03/18 12:13:06;;;;;;;5.35;4.95;;;;;;;6.49;69.62;94331.41;6140753;23;20025;-80
2021/03/18 12:15:31;;;;;;;5.80;4.85;;;;;;;6.06;69.24;94346.19;6125928;23;20065;-77
2021/03/18 12:17:57;;;;;;;7.45;5.35;;;;;;;5.87;69.45;94325.91;6199632;23;20001;-80
2021/03/18 12:20:28;;;;;;;4.93;3.72;;;;;;;6.51;66.76;94334.63;6175961;23;20005;-80
2021/03/18 12:22:53;;;;;;;4.35;4.05;;;;;;;6.80;65.19;94338.31;6151047;23;20016;-80
2021/03/18 12:25:20;;;;;;;4.32;4.03;;;;;;;6.29;64.93;94324.00;6149770;23;20009;-77
2021/03/18 12:27:46;;;;;;;5.65;5.18;;;;;;;6.96;64.40;94345.19;6172358;23;20036;-79
2021/03/18 12:30:13;;;;;;;4.72;4.40;;;;;;;6.92;64.07;94343.09;6165644;23;20020;-78
2021/03/18 12:32:39;;;;;;;5.93;5.45;;;;;;;6.82;63.68;94338.13;6172694;23;20029;-82
2021/03/18 12:35:05;;;;;;;7.80;7.15;;;;;;;6.44;65.96;94343.94;6139595;23;20032;-77
2021/03/18 12:37:31;;;;;;;6.65;6.13;;;;;;;5.89;65.85;94348.88;6145961;23;20005;-81
2021/03/18 12:39:56;;;;;;;6.90;6.40;;;;;;;5.62;65.89;94340.41;6172594;23;20002;-78
2021/03/18 12:42:23;;;;;;;7.38;6.85;;;;;;;6.20;65.36;94337.03;6172297;23;20012;-80
2021/03/18 12:44:50;;;;;;;6.68;6.18;;;;;;;6.51;64.49;94332.88;6173868;23;20045;-77
2021/03/18 12:47:16;;;;;;;10.00;8.43;;;;;;;6.70;67.23;94345.41;6155165;23;20033;-82
2021/03/18 12:49:41;;;;;;;5.50;5.00;;;;;;;6.77;65.49;94345.56;6154097;23;20014;-79
2021/03/18 12:52:07;;;;;;;6.05;5.45;;;;;;;6.71;64.55;94341.84;6151145;23;20052;-82
2021/03/18 12:54:33;;;;;;;5.57;5.18;;;;;;;6.92;64.23;94349.06;6151379;23;20040;-80
2021/03/18 12:56:59;;;;;;;5.18;4.78;;;;;;;6.83;63.33;94344.91;6149914;23;19994;-78
2021/03/18 12:59:25;;;;;;;5.35;4.95;;;;;;;6.88;63.83;94340.88;6200556;22;20009;-81
2021/03/18 13:01:51;;;;;;;4.95;4.57;;;;;;;7.10;61.21;94347.09;6145922;23;20001;-79
2021/03/18 13:07:01;;;;;;;5.53;5.13;;;;;;;7.50;62.78;94337.63;6175470;23;20106;-80
2021/03/18 13:09:27;;;;;;;4.88;4.47;;;;;;;6.85;61.70;94330.09;6157472;23;20005;-79
2021/03/18 13:11:53;;;;;;;5.28;4.88;;;;;;;6.36;63.03;94332.69;6145007;23;19997;-81
2021/03/18 13:14:19;;;;;;;5.35;4.95;;;;;;;7.12;62.85;94328.91;6151292;23;20049;-80
2021/03/18 13:16:45;;;;;;;5.63;5.22;;;;;;;6.73;61.73;94342.50;6152110;23;20010;-81
2021/03/18 13:19:11;;;;;;;6.63;5.95;;;;;;;6.39;63.90;94343.66;6175985;23;20006;-83
2021/03/18 13:21:38;;;;;;;4.80;4.40;;;;;;;6.23;63.37;94336.69;6151731;23;19994;-84
2021/03/18 13:24:04;;;;;;;6.03;5.20;;;;;;;6.41;64.09;94334.78;6173278;23;20006;-81
2021/03/18 13:26:30;;;;;;;5.18;4.78;;;;;;;6.43;61.84;94355.19;6145235;23;20010;-80
2021/03/18 13:28:57;;;;;;;4.90;4.60;;;;;;;6.15;62.57;94327.22;6170692;23;20016;-78
2021/03/18 13:31:25;;;;;;;4.75;4.45;;;;;;;5.97;63.34;94361.75;6169569;23;20002;-79
2021/03/18 13:33:51;;;;;;;4.70;4.30;;;;;;;6.31;61.70;94334.16;6169286;23;20006;-81
2021/03/18 13:36:21;;;;;;;4.65;4.25;;;;;;;6.39;62.48;94354.72;6145225;23;20010;-82
2021/03/18 13:38:48;;;;;;;3.90;3.60;;;;;;;6.19;62.78;94350.84;6148181;23;20025;-83
2021/03/18 13:41:17;;;;;;;5.30;4.90;;;;;;;6.30;64.23;94358.25;6152114;23;20010;-82
2021/03/18 13:43:42;;;;;;;7.57;5.35;;;;;;;5.74;64.09;94351.22;6174145;23;20005;-81
2021/03/18 13:48:43;;;;;;;7.03;6.53;;;;;;;5.24;66.81;94351.16;6175203;23;20434;-81
2021/03/18 13:51:12;;;;;;;7.70;7.10;;;;;;;5.13;68.53;94384.81;6153257;23;20020;-78
2021/03/18 13:53:38;;;;;;;7.20;6.63;;;;;;;5.14;69.51;94363.31;6174182;23;20001;-78
2021/03/18 13:56:03;;;;;;;6.03;5.63;;;;;;;5.12;68.73;94360.09;6123978;23;20017;-78
2021/03/18 13:58:29;;;;;;;6.22;5.82;;;;;;;5.00;68.62;94354.44;6147032;23;20033;-81
2021/03/18 14:00:55;;;;;;;8.10;7.30;;;;;;;5.07;66.44;94357.19;6151145;23;19982;-77
2021/03/18 14:03:20;;;;;;;8.23;7.53;;;;;;;5.23;67.72;94362.41;6141246;23;20403;-79
2021/03/18 14:05:46;;;;;;;7.03;6.53;;;;;;;5.38;67.83;94366.00;6194783;23;20061;-79
2021/03/18 14:08:12;;;;;;;7.78;7.18;;;;;;;5.94;69.08;94367.97;6148316;23;20001;-77
2021/03/18 14:10:38;;;;;;;7.40;6.80;;;;;;;5.98;65.65;94350.47;6197615;23;19993;-77
2021/03/18 14:13:03;;;;;;;7.30;6.80;;;;;;;5.72;66.54;94378.81;6167329;23;20363;-78
2021/03/18 14:15:29;;;;;;;6.85;6.35;;;;;;;5.52;68.03;94375.69;6189017;23;20001;-80
2021/03/18 14:17:54;;;;;;;6.95;6.43;;;;;;;5.38;68.29;94375.47;6174087;23;20256;-79
2021/03/18 14:20:24;;;;;;;8.43;7.63;;;;;;;5.16;68.50;94374.25;6199360;23;20012;-82
2021/03/18 14:22:49;;;;;;;;;;;;;;;5.12;68.21;94372.94;6177150;23;20013;-78
2021/03/18 14:25:16;;;;;;;8.20;7.57;;;;;;;4.86;68.99;94385.75;6175550;23;19912;-82
2021/03/18 14:27:42;;;;;;;8.10;7.53;;;;;;;4.84;69.95;94384.31;6176815;23;20051;-81
2021/03/18 14:30:08;;;;;;;9.60;8.70;;;;;;;4.84;70.63;94381.75;6179841;23;20026;-84
2021/03/18 14:32:34;;;;;;;10.73;9.65;;;;;;;4.77;71.44;94371.28;6154043;23;20013;-79
2021/03/18 14:34:59;;;;;;;11.10;10.25;;;;;;;4.47;70.84;94369.94;6175141;23;20049;-80
2021/03/18 14:37:32;;;;;;;11.68;10.57;;;;;;;4.49;70.66;94378.28;6154176;23;20008;-80
2021/03/18 14:39:59;;;;;;;11.40;10.50;;;;;;;4.31;71.25;94382.59;6152586;23;20503;-79
2021/03/18 14:42:24;;;;;;;11.68;10.68;;;;;;;4.45;71.46;94381.28;6150113;23;20016;-81
2021/03/18 14:44:50;;;;;;;11.20;10.30;;;;;;;4.56;71.18;94386.19;6129889;23;20006;-82
2021/03/18 14:47:15;;;;;;;11.38;10.38;;;;;;;4.46;71.67;94386.28;6128005;23;20033;-83
2021/03/18 14:49:41;;;;;;;10.55;9.43;;;;;;;4.79;72.15;94388.13;6130066;23;20017;-83
2021/03/18 14:52:06;;;;;;;10.50;9.60;;;;;;;4.49;71.56;94383.41;6177428;23;20002;-84
2021/03/18 14:54:32;;;;;;;11.10;10.07;;;;;;;4.50;72.02;94381.63;6179296;23;20025;-82
2021/03/18 14:56:57;;;;;;;13.45;12.05;;;;;;;4.46;71.02;94386.28;6126735;23;20001;-82
2021/03/18 14:59:23;;;;;;;18.48;13.98;;;;;;;4.49;72.24;94380.03;6177466;23;20040;-79
2021/03/18 15:01:48;;;;;;;14.98;13.32;;;;;;;4.50;72.38;94389.31;6182092;23;20013;-79
2021/03/18 15:04:14;;;;;;;13.90;12.45;;;;;;;4.24;71.79;94386.69;6174574;23;20010;-80
2021/03/18 15:06:39;;;;;;;15.15;13.65;;;;;;;4.07;72.70;94384.97;6176740;23;20010;-81
2021/03/18 15:11:41;;;;;;;11.98;10.98;;;;;;;4.13;72.85;94387.75;6136364;23;19927;-84
2021/03/18 15:21:52;;;;;;;11.05;10.05;;;;;;;3.90;72.95;94372.94;6112092;23;20016;-81
2021/03/18 19:54:25;;;;;;;46.88;30.70;;;;;;;-0.59;88.56;94498.16;6140573;23;20086;-82
2021/03/18 19:56:51;;;;;;;43.78;30.65;;;;;;;-0.67;88.63;94515.69;6148870;23;20065;-82
2021/03/18 20:01:52;;;;;;;39.78;30.90;;;;;;;-0.76;89.07;94513.84;6162859;23;20021;-81
2021/03/18 20:04:18;;;;;;;35.60;28.08;;;;;;;-0.86;89.53;94509.53;6159146;23;19997;-82
2021/03/18 20:06:48;;;;;;;45.72;31.73;;;;;;;-0.84;89.14;94511.06;6154269;23;19994;-82
2021/03/18 20:09:15;;;;;;;39.55;28.77;;;;;;;-0.83;88.76;94520.28;6178410;23;20006;-82
2021/03/18 20:11:41;;;;;;;41.58;30.15;;;;;;;-0.76;88.78;94518.91;6128532;23;20006;-81
2021/03/18 20:14:07;;;;;;;52.35;37.50;;;;;;;-0.88;88.86;94502.06;6127035;23;20017;-81
2021/03/18 20:16:32;;;;;;;56.30;39.53;;;;;;;-0.80;88.96;94509.91;6123725;23;20034;-80
2021/03/18 20:18:59;;;;;;;50.83;35.05;;;;;;;-0.77;88.93;94501.25;6142862;23;20029;-81
2021/03/18 20:21:26;;;;;;;52.70;34.33;;;;;;;-0.74;88.66;94503.56;6147535;23;20081;-80
2021/03/18 20:23:53;;;;;;;48.67;34.38;;;;;;;-0.68;88.47;94521.72;6115388;23;20010;-81
2021/03/18 20:26:20;;;;;;;46.47;31.98;;;;;;;-0.78;88.56;94505.53;6122038;23;19998;-81
2021/03/18 20:31:21;;;;;;;51.90;35.88;;;;;;;-0.84;88.65;94508.53;6155263;23;20025;-83
2021/03/18 20:36:37;;;;;;;64.18;42.45;;;;;;;-0.92;88.90;94497.28;6177782;23;20081;-80
2021/03/18 20:39:04;;;;;;;51.05;37.20;;;;;;;-1.00;88.64;94490.25;6178736;23;20006;-80
2021/03/18 20:41:30;;;;;;;43.15;33.25;;;;;;;-0.68;90.29;94503.94;6155184;23;20005;-81
2021/03/18 20:43:57;;;;;;;45.25;31.42;;;;;;;-1.12;89.86;94486.88;6154269;23;20029;-80
2021/03/18 20:46:22;;;;;;;40.60;28.17;;;;;;;-0.95;89.13;94488.19;6178666;23;20270;-80
2021/03/18 20:48:48;;;;;;;43.13;29.38;;;;;;;-1.14;90.81;94483.66;6146782;23;20009;-80
2021/03/18 20:51:14;;;;;;;44.67;32.42;;;;;;;-1.10;89.94;94482.50;6147228;23;20021;-80
2021/03/18 20:53:41;;;;;;;45.22;33.35;;;;;;;-1.09;90.20;94485.84;6149187;23;20024;-80
2021/03/18 20:56:07;;;;;;;49.70;35.42;;;;;;;-0.96;89.78;94501.78;6151498;23;20072;-81
2021/03/18 20:58:33;;;;;;;67.80;43.58;;;;;;;-0.97;89.38;94500.19;6153565;23;20005;-80
2021/03/18 21:01:00;;;;;;;68.00;42.55;;;;;;;-1.07;89.25;94474.66;6149725;23;20009;-81
2021/03/18 21:03:25;;;;;;;49.83;32.72;;;;;;;-0.92;88.15;94482.88;6155042;23;20025;-81
2021/03/18 21:05:52;;;;;;;42.13;30.13;;;;;;;-1.10;88.89;94484.22;6132388;23;20021;-81
2021/03/18 21:08:19;;;;;;;42.00;30.52;;;;;;;-1.18;89.22;94477.16;6181786;23;19997;-79
2021/03/18 21:10:45;;;;;;;47.65;34.20;;;;;;;-1.26;89.57;94484.56;6156245;23;20029;-80
2021/03/18 21:13:11;;;;;;;54.90;38.25;;;;;;;-1.25;89.56;94488.69;6181395;23;19986;-81
2021/03/18 21:15:37;;;;;;;59.08;34.00;;;;;;;-1.10;89.69;94502.81;6183714;23;20048;-81
2021/03/18 21:18:04;;;;;;;47.40;33.90;;;;;;;-1.06;88.98;94485.63;6182404;23;20062;-81
2021/03/18 21:20:30;;;;;;;48.92;34.53;;;;;;;-1.08;89.06;94480.66;6181445;23;20029;-81
2021/03/18 21:22:57;;;;;;;50.20;35.22;;;;;;;-0.96;88.42;94493.38;6180821;23;19998;-81
2021/03/18 21:36:11;;;;;;;39.50;27.35;;;;;;;-0.73;87.02;94474.69;6114062;23;20045;-81
2021/03/18 21:38:37;;;;;;;40.17;28.45;;;;;;;-0.78;86.79;94475.03;6182699;23;19997;-81
2021/03/18 21:41:03;;;;;;;40.25;27.77;;;;;;;-0.65;87.06;94488.44;6204491;23;20001;-80
2021/03/18 21:43:29;;;;;;;40.50;29.40;;;;;;;-0.82;87.21;94460.94;6130284;23;20049;-80
2021/03/18 21:45:54;;;;;;;42.40;30.02;;;;;;;-0.69;86.72;94461.63;6133709;23;20045;-81
2021/03/18 21:50:55;;;;;;;60.90;35.75;;;;;;;-0.60;86.42;94476.19;6156766;23;20029;-81
2021/03/18 21:53:21;;;;;;;55.97;33.83;;;;;;;-0.80;86.54;94466.69;6132642;23;20017;-82
2021/03/18 21:55:47;;;;;;;56.45;33.42;;;;;;;-0.96;87.08;94467.97;6156703;23;20004;-80
