Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:05;;;;;;;2.03;1.60;;;;;;;16.59;54.82;64707.94;5070030;28;20197;-52
2023/09/10 00:03:34;;;;;;;2.10;1.45;;;;;;;16.68;54.12;64717.28;5052777;28;20186;-52
2023/09/10 00:06:05;;;;;;;1.13;1.02;;;;;;;16.82;54.96;64735.25;5034871;28;20201;-51
2023/09/10 00:08:31;;;;;;;3.88;1.45;;;;;;;16.99;54.22;64751.41;5052590;28;20206;-51
2023/09/10 00:10:57;;;;;;;3.17;1.70;;;;;;;17.12;53.49;64765.19;5052128;28;20215;-51
2023/09/10 00:13:24;;;;;;;2.13;1.27;;;;;;;17.09;52.27;64767.53;5052294;28;20209;-52
2023/09/10 00:15:51;;;;;;;2.75;1.40;;;;;;;17.04;51.80;64759.47;5051949;28;20237;-52
2023/09/10 00:18:18;;;;;;;4.45;1.63;;;;;;;17.00;52.17;64752.53;5052242;28;20205;-51
2023/09/10 00:20:44;;;;;;;1.60;1.48;;;;;;;16.86;52.69;64737.13;5052071;28;20205;-51
2023/09/10 00:23:09;;;;;;;1.33;1.20;;;;;;;16.87;52.70;64743.28;5051833;28;20217;-50
2023/09/10 00:25:35;;;;;;;3.15;1.30;;;;;;;16.66;53.93;64718.16;5051997;28;20201;-50
2023/09/10 00:28:02;;;;;;;2.85;1.60;;;;;;;16.67;53.07;64716.72;5034017;28;20241;-50
2023/09/10 00:30:28;;;;;;;3.03;1.42;;;;;;;16.60;54.08;64714.09;5051897;28;20181;-50
2023/09/10 00:32:54;;;;;;;2.05;1.35;;;;;;;16.48;55.05;64697.78;5052176;28;20206;-50
2023/09/10 00:35:19;;;;;;;3.58;1.48;;;;;;;16.45;54.60;64697.03;5051776;28;20213;-51
2023/09/10 00:37:45;;;;;;;2.53;1.55;;;;;;;16.46;54.57;64695.59;5033984;28;20671;-51
2023/09/10 00:40:12;;;;;;;2.97;1.60;;;;;;;16.51;56.13;64703.66;5051856;28;20196;-52
2023/09/10 00:42:37;;;;;;;2.55;1.77;;;;;;;16.53;55.01;64703.88;5051828;28;20304;-50
2023/09/10 00:45:10;;;;;;;2.22;1.40;;;;;;;16.52;56.36;64699.69;5051663;28;20708;-50
2023/09/10 00:47:39;;;;;;;2.45;1.50;;;;;;;16.40;56.25;64686.97;5052065;28;20209;-51
2023/09/10 00:50:06;;;;;;;7.68;1.95;;;;;;;16.20;56.54;64667.50;5033877;28;20264;-51
2023/09/10 00:52:32;;;;;;;2.92;1.83;;;;;;;16.19;57.37;64666.41;5051705;28;20217;-51
2023/09/10 00:54:58;;;;;;;3.10;1.50;;;;;;;16.31;57.22;64679.06;5051514;28;20218;-50
2023/09/10 00:57:24;;;;;;;4.43;1.88;;;;;;;16.44;57.32;64696.47;5051610;28;20327;-51
2023/09/10 00:59:50;;;;;;;5.15;1.92;;;;;;;16.56;57.94;64706.63;5051608;28;20263;-51
2023/09/10 01:02:18;;;;;;;3.80;2.22;;;;;;;16.37;57.88;64685.69;5051560;28;20221;-52
2023/09/10 01:04:44;;;;;;;3.30;1.50;;;;;;;16.35;59.02;64686.56;5051389;28;20210;-50
2023/09/10 01:07:10;;;;;;;3.05;1.70;;;;;;;16.15;58.78;64664.56;5051194;28;20217;-51
2023/09/10 01:09:36;;;;;;;2.58;1.75;;;;;;;16.04;58.86;64647.34;5051357;28;20197;-51
2023/09/10 01:12:24;;;;;;;2.10;1.73;;;;;;;16.00;60.74;64644.97;5051226;28;20653;-52
2023/09/10 01:15:27;;;;;;;3.10;1.80;;;;;;;16.03;60.66;64650.78;5038728;28;20229;-50
2023/09/10 01:18:10;;;;;;;3.38;1.75;;;;;;;16.03;61.03;64646.25;5051343;28;20680;-51
2023/09/10 01:20:56;;;;;;;2.72;1.73;;;;;;;15.95;61.01;64640.56;5051134;28;20281;-51
2023/09/10 01:23:54;;;;;;;2.63;2.00;;;;;;;15.88;59.43;64632.28;5051790;28;20205;-51
2023/09/10 01:26:19;;;;;;;3.67;1.90;;;;;;;15.99;59.06;64644.41;5051130;28;20701;-51
2023/09/10 01:28:45;;;;;;;8.45;1.63;;;;;;;16.00;59.09;64647.50;5050923;28;20300;-52
2023/09/10 01:31:10;;;;;;;5.47;2.08;;;;;;;16.04;60.47;64651.91;5050690;28;20280;-51
2023/09/10 01:33:51;;;;;;;2.33;1.73;;;;;;;16.15;60.24;64659.47;5051172;28;20344;-50
2023/09/10 01:36:36;;;;;;;4.80;1.88;;;;;;;16.05;61.19;64651.00;5050658;28;20239;-52
2023/09/10 01:39:12;;;;;;;5.32;2.10;;;;;;;15.89;62.87;64635.94;5050980;28;20193;-50
2023/09/10 01:41:39;;;;;;;7.15;2.08;;;;;;;15.69;63.89;64614.50;5050874;28;20229;-50
2023/09/10 01:44:05;;;;;;;6.38;1.70;;;;;;;15.64;65.54;64605.88;5050818;28;20284;-50
2023/09/10 01:46:34;;;;;;;3.53;1.63;;;;;;;15.78;64.56;64621.28;5049937;28;20286;-55
2023/09/10 01:49:02;;;;;;;3.15;1.75;;;;;;;16.10;64.92;64659.03;5050702;28;20225;-51
2023/09/10 01:51:27;;;;;;;3.63;1.95;;;;;;;16.19;63.83;64665.84;5050625;28;20201;-52
2023/09/10 01:53:52;;;;;;;2.63;1.80;;;;;;;16.12;63.65;64661.25;5050584;28;20640;-51
2023/09/10 01:56:18;;;;;;;4.80;2.70;;;;;;;15.99;64.90;64646.94;5050298;28;20311;-51
2023/09/10 01:58:43;;;;;;;7.18;2.22;;;;;;;16.28;63.77;64675.78;5050859;28;20300;-51
2023/09/10 02:01:09;;;;;;;2.38;2.13;;;;;;;16.18;63.27;64667.84;5050509;28;20601;-52
2023/09/10 02:03:34;;;;;;;4.05;1.98;;;;;;;16.02;63.46;64650.25;5050749;28;20213;-51
2023/09/10 02:06:03;;;;;;;5.00;2.25;;;;;;;15.71;65.09;64611.06;5050591;28;20205;-51
2023/09/10 02:08:29;;;;;;;3.35;2.20;;;;;;;15.50;66.58;64593.59;5050682;28;20205;-52
2023/09/10 02:10:54;;;;;;;2.72;2.15;;;;;;;15.53;67.54;64596.34;5050207;28;20204;-51
2023/09/10 02:13:20;;;;;;;4.07;2.25;;;;;;;15.62;66.25;64606.78;5050439;28;20284;-51
2023/09/10 02:15:45;;;;;;;5.55;2.22;;;;;;;15.55;66.39;64598.53;5050214;28;20815;-51
2023/09/10 02:18:11;;;;;;;4.03;2.03;;;;;;;15.39;67.31;64580.91;5050728;28;20209;-51
2023/09/10 02:20:36;;;;;;;4.63;2.13;;;;;;;15.31;68.97;64569.59;5050138;28;20675;-51
2023/09/10 02:23:03;;;;;;;1.98;1.77;;;;;;;15.11;70.35;64550.66;5050492;28;20209;-55
2023/09/10 02:25:29;;;;;;;4.93;2.22;;;;;;;15.19;69.75;64553.84;5048855;28;20216;-51
2023/09/10 02:27:54;;;;;;;6.28;2.17;;;;;;;15.32;70.24;64570.66;5050269;28;20212;-51
2023/09/10 02:30:20;;;;;;;3.40;2.20;;;;;;;15.48;66.29;64590.84;5050237;28;20194;-51
2023/09/10 02:32:46;;;;;;;3.83;2.00;;;;;;;15.55;67.59;64598.53;5050080;28;20218;-51
2023/09/10 02:35:11;;;;;;;4.93;2.30;;;;;;;15.50;69.74;64588.50;5049892;28;20213;-51
2023/09/10 02:37:37;;;;;;;5.60;2.88;;;;;;;15.46;66.34;64586.09;5049857;28;20237;-51
2023/09/10 02:40:04;;;;;;;3.40;1.90;;;;;;;15.44;64.81;64584.44;5049929;28;20281;-56
2023/09/10 02:42:30;;;;;;;2.38;1.52;;;;;;;15.24;64.73;64562.44;5050079;28;20221;-51
2023/09/10 02:44:55;;;;;;;2.42;1.50;;;;;;;14.97;64.63;64533.28;5032104;28;20193;-51
2023/09/10 02:47:20;;;;;;;2.05;1.50;;;;;;;15.15;65.82;64552.53;5050065;28;20626;-55
2023/09/10 02:49:46;;;;;;;2.63;1.63;;;;;;;15.18;65.11;64555.84;5049881;28;20586;-51
2023/09/10 02:52:11;;;;;;;1.50;1.30;;;;;;;15.21;66.47;64561.66;5049803;28;20221;-50
2023/09/10 02:54:37;;;;;;;1.98;1.45;;;;;;;15.08;65.86;64547.94;5049952;28;20213;-51
2023/09/10 02:57:03;;;;;;;4.90;2.25;;;;;;;15.10;65.41;64550.13;5050062;28;20221;-51
2023/09/10 02:59:28;;;;;;;2.80;1.70;;;;;;;14.93;65.95;64530.88;5051685;28;20696;-50
2023/09/10 03:01:53;;;;;;;4.07;1.90;;;;;;;14.90;66.29;64527.59;5053258;28;20224;-51
2023/09/10 03:04:20;;;;;;;2.95;1.85;;;;;;;14.84;68.05;64518.44;5053354;28;20201;-51
2023/09/10 03:06:48;;;;;;;4.68;1.90;;;;;;;14.78;66.85;64514.94;5053153;28;20209;-54
2023/09/10 03:09:14;;;;;;;3.38;1.73;;;;;;;14.70;66.34;64501.09;5053083;28;20209;-56
2023/09/10 03:11:42;;;;;;;1.88;1.50;;;;;;;14.59;65.48;64489.00;5053063;28;20296;-50
2023/09/10 03:14:08;;;;;;;1.95;1.30;;;;;;;14.63;65.16;64498.47;5035115;28;20205;-50
2023/09/10 03:16:35;;;;;;;2.75;1.52;;;;;;;14.69;64.33;64502.50;5052954;28;20213;-51
2023/09/10 03:19:01;;;;;;;2.70;1.33;;;;;;;14.65;65.04;64500.09;5053080;28;20201;-51
2023/09/10 03:21:27;;;;;;;2.22;1.90;;;;;;;14.69;64.78;64505.06;5052793;28;20213;-51
2023/09/10 03:23:54;;;;;;;2.17;1.70;;;;;;;14.68;66.00;64503.97;5052843;28;20207;-51
2023/09/10 03:26:20;;;;;;;3.17;1.67;;;;;;;14.51;65.95;64482.72;5053191;28;20209;-51
2023/09/10 03:28:45;;;;;;;2.33;1.25;;;;;;;14.55;66.74;64489.66;5052783;28;20587;-50
2023/09/10 03:31:11;;;;;;;7.43;4.80;;;;;;;14.43;66.91;64473.94;5052698;28;20267;-50
2023/09/10 03:33:36;;;;;;;4.68;1.65;;;;;;;14.26;67.81;64455.25;5052844;28;20205;-51
2023/09/10 03:36:02;;;;;;;1.60;1.40;;;;;;;14.26;67.73;64457.78;5052725;28;20225;-52
2023/09/10 03:38:28;;;;;;;5.13;3.20;;;;;;;14.29;68.57;64463.63;5052949;28;20294;-51
2023/09/10 03:40:53;;;;;;;3.08;1.63;;;;;;;14.24;67.84;64453.59;5052525;28;20288;-51
2023/09/10 03:43:19;;;;;;;11.85;6.13;;;;;;;14.28;69.21;64460.00;5052589;28;20201;-52
2023/09/10 03:45:44;;;;;;;3.00;1.73;;;;;;;14.44;66.50;64477.03;5052676;28;20758;-50
2023/09/10 03:48:10;;;;;;;5.65;3.53;;;;;;;14.39;67.60;64469.53;5053061;28;20247;-51
2023/09/10 03:50:36;;;;;;;7.28;2.80;;;;;;;14.32;69.18;64461.88;5052635;28;20246;-51
2023/09/10 03:53:02;;;;;;;2.65;1.80;;;;;;;14.49;68.30;64482.50;5053034;28;20209;-51
2023/09/10 03:55:27;;;;;;;3.38;1.85;;;;;;;14.71;68.72;64501.63;5052637;28;20224;-52
2023/09/10 03:57:53;;;;;;;5.03;1.70;;;;;;;14.84;67.52;64521.53;5052546;28;20217;-52
2023/09/10 04:00:19;;;;;;;3.97;2.17;;;;;;;14.72;68.05;64505.81;5052425;28;20212;-53
2023/09/10 04:02:45;;;;;;;5.35;2.10;;;;;;;14.61;69.20;64496.25;5052504;28;20221;-51
2023/09/10 04:05:11;;;;;;;4.60;2.55;;;;;;;14.59;69.71;64494.06;5052311;28;20201;-53
2023/09/10 04:07:37;;;;;;;4.05;2.17;;;;;;;14.47;70.83;64480.31;5052223;28;20217;-51
2023/09/10 04:10:04;;;;;;;5.68;2.30;;;;;;;14.55;70.50;64486.56;5051968;28;20213;-51
2023/09/10 04:12:29;;;;;;;1.58;1.48;;;;;;;14.56;67.67;64490.78;5052495;28;20217;-52
2023/09/10 04:14:54;;;;;;;4.13;1.85;;;;;;;14.49;68.84;64485.59;5052076;28;20578;-51
2023/09/10 04:17:20;;;;;;;3.40;2.15;;;;;;;14.59;70.15;64491.53;5052107;28;20210;-51
2023/09/10 04:19:46;;;;;;;4.50;2.30;;;;;;;14.70;68.36;64503.63;5052209;28;20193;-51
2023/09/10 04:22:11;;;;;;;5.28;1.95;;;;;;;14.81;68.18;64518.25;5052011;28;20209;-51
2023/09/10 04:24:37;;;;;;;4.82;2.03;;;;;;;14.73;69.57;64509.44;5052228;28;20173;-50
2023/09/10 04:27:03;;;;;;;5.18;1.90;;;;;;;14.78;67.29;64511.84;5052075;28;20209;-51
2023/09/10 04:29:30;;;;;;;9.15;2.00;;;;;;;14.78;67.57;64514.94;5052242;28;20217;-51
2023/09/10 04:31:56;;;;;;;3.00;1.63;;;;;;;14.74;65.97;64507.47;5052172;28;20217;-51
2023/09/10 04:34:22;;;;;;;3.80;1.83;;;;;;;14.71;65.02;64507.25;5052065;28;20201;-51
2023/09/10 04:36:47;;;;;;;11.55;2.10;;;;;;;14.65;64.30;64498.13;5051820;28;20768;-53
2023/09/10 04:39:13;;;;;;;2.40;1.63;;;;;;;14.56;64.92;64487.69;5052037;28;20209;-51
2023/09/10 04:41:38;;;;;;;3.40;1.73;;;;;;;14.65;67.24;64500.66;5051549;28;20291;-51
2023/09/10 04:44:04;;;;;;;4.35;1.90;;;;;;;14.94;67.22;64530.00;5051822;28;20201;-52
2023/09/10 04:46:30;;;;;;;2.63;2.00;;;;;;;14.87;65.38;64522.28;5051679;28;20209;-51
2023/09/10 04:48:57;;;;;;;6.82;1.92;;;;;;;14.90;65.08;64525.59;5051637;28;20198;-51
2023/09/10 04:51:23;;;;;;;3.75;2.00;;;;;;;14.85;68.10;64517.00;5051452;28;20225;-52
2023/09/10 04:53:55;;;;;;;3.72;2.10;;;;;;;14.92;67.25;64530.34;5051789;28;20185;-51
2023/09/10 04:56:21;;;;;;;4.28;2.20;;;;;;;14.93;65.27;64531.44;5051402;28;20228;-51
2023/09/10 04:58:46;;;;;;;5.53;1.90;;;;;;;15.24;63.89;64562.44;5050101;28;20209;-51
2023/09/10 05:01:12;;;;;;;2.53;2.00;;;;;;;15.34;62.14;64575.41;5051217;28;20687;-54
2023/09/10 05:03:38;;;;;;;4.75;1.70;;;;;;;15.35;62.06;64576.53;5051369;28;20272;-51
2023/09/10 05:06:05;;;;;;;2.92;1.70;;;;;;;15.37;63.39;64578.72;5051261;28;20236;-51
2023/09/10 05:08:31;;;;;;;4.55;2.10;;;;;;;15.23;64.28;64563.31;5051369;28;20259;-54
2023/09/10 05:10:57;;;;;;;5.85;1.80;;;;;;;15.08;65.15;64547.38;5051197;28;20615;-52
2023/09/10 05:13:22;;;;;;;3.72;2.25;;;;;;;15.32;63.44;64571.22;5051203;28;20578;-51
2023/09/10 05:15:48;;;;;;;6.90;2.13;;;;;;;15.46;63.67;64586.09;5051073;28;20221;-51
2023/09/10 05:18:15;;;;;;;2.65;1.83;;;;;;;15.42;63.57;64582.25;5051545;28;20217;-51
2023/09/10 05:20:41;;;;;;;2.03;1.65;;;;;;;15.63;62.10;64607.34;5050611;28;20277;-51
2023/09/10 05:23:07;;;;;;;2.83;1.98;;;;;;;15.66;62.68;64608.66;5050829;28;20285;-53
2023/09/10 05:25:37;;;;;;;2.00;1.77;;;;;;;15.63;62.96;64602.81;5051113;28;20614;-51
2023/09/10 05:28:03;;;;;;;4.20;1.88;;;;;;;15.59;64.02;64602.94;5051299;28;20213;-51
2023/09/10 05:30:29;;;;;;;2.65;1.48;;;;;;;15.65;64.48;64609.53;5051113;28;20225;-51
2023/09/10 05:32:56;;;;;;;3.38;1.75;;;;;;;15.65;64.14;64607.00;5051085;28;20217;-51
2023/09/10 05:35:21;;;;;;;3.83;2.00;;;;;;;15.76;63.39;64621.63;5050966;28;20641;-51
2023/09/10 05:37:47;;;;;;;2.58;1.92;;;;;;;15.81;64.77;64627.13;5050709;28;20221;-51
2023/09/10 05:40:12;;;;;;;4.65;2.40;;;;;;;15.80;65.38;64626.03;5050942;28;20321;-50
2023/09/10 05:42:38;;;;;;;8.35;2.65;;;;;;;15.65;66.22;64607.56;5033090;28;20216;-52
2023/09/10 05:45:04;;;;;;;7.80;2.78;;;;;;;15.46;67.18;64588.63;5050940;28;20213;-51
2023/09/10 05:47:30;;;;;;;5.32;3.13;;;;;;;15.64;66.43;64605.88;5051125;28;20210;-51
2023/09/10 05:49:55;;;;;;;9.40;2.80;;;;;;;15.77;67.75;64622.75;5050805;28;20204;-51
2023/09/10 05:52:21;;;;;;;6.05;2.67;;;;;;;15.66;68.26;64606.09;5033032;28;20549;-51
2023/09/10 05:54:47;;;;;;;6.03;2.65;;;;;;;15.54;68.99;64594.88;5051054;28;20254;-51
2023/09/10 05:57:12;;;;;;;4.15;2.97;;;;;;;15.57;69.81;64600.75;5033061;28;20262;-51
2023/09/10 05:59:38;;;;;;;4.82;2.42;;;;;;;15.79;69.06;64619.84;5050815;28;20193;-52
2023/09/10 06:02:03;;;;;;;6.22;2.90;;;;;;;15.86;67.25;64630.66;5050942;28;20213;-52
2023/09/10 06:04:31;;;;;;;4.20;2.90;;;;;;;15.88;66.78;64635.38;5032925;28;20660;-52
2023/09/10 06:06:57;;;;;;;6.50;2.88;;;;;;;16.00;63.81;64648.03;5033037;28;20216;-52
2023/09/10 06:09:23;;;;;;;5.13;2.67;;;;;;;16.05;63.45;64651.00;5050662;28;20242;-52
2023/09/10 06:11:49;;;;;;;4.78;2.67;;;;;;;16.17;62.98;64664.22;5050683;28;20214;-52
2023/09/10 06:14:14;;;;;;;4.05;2.78;;;;;;;16.26;63.49;64673.56;5050482;28;20201;-51
2023/09/10 06:16:40;;;;;;;4.00;2.90;;;;;;;16.48;62.25;64700.88;5016587;28;20220;-51
2023/09/10 06:19:05;;;;;;;4.88;3.08;;;;;;;16.39;63.70;64690.41;5050512;28;20552;-52
2023/09/10 06:21:31;;;;;;;3.10;2.35;;;;;;;16.47;63.50;64699.22;5050507;28;20259;-51
2023/09/10 06:23:57;;;;;;;5.07;2.58;;;;;;;16.63;61.60;64714.88;5050472;28;20701;-52
2023/09/10 06:26:25;;;;;;;6.45;2.80;;;;;;;16.68;62.62;64720.38;5050365;28;20213;-51
2023/09/10 06:28:51;;;;;;;5.15;2.20;;;;;;;16.77;61.92;64729.72;5050478;28;20648;-51
2023/09/10 06:31:17;;;;;;;2.97;2.47;;;;;;;16.82;61.39;64737.25;5050068;28;20209;-51
2023/09/10 06:33:43;;;;;;;5.28;3.20;;;;;;;16.81;60.60;64736.16;5050072;28;20212;-51
2023/09/10 06:36:09;;;;;;;4.50;3.50;;;;;;;16.93;60.53;64746.81;5050287;28;20210;-52
2023/09/10 06:38:34;;;;;;;4.05;3.00;;;;;;;16.99;60.37;64753.44;5050185;28;20190;-51
2023/09/10 06:41:00;;;;;;;8.18;3.20;;;;;;;17.16;58.96;64770.16;5032411;28;20193;-53
2023/09/10 06:43:26;;;;;;;5.07;3.05;;;;;;;17.10;59.29;64763.53;5032484;28;20201;-52
2023/09/10 06:45:53;;;;;;;4.22;2.90;;;;;;;17.17;58.38;64771.25;5015852;28;20703;-51
2023/09/10 06:48:19;;;;;;;4.18;2.55;;;;;;;17.44;58.10;64803.56;5050203;28;20722;-51
2023/09/10 06:50:46;;;;;;;3.38;2.25;;;;;;;17.54;57.04;64816.59;5049301;28;20313;-52
2023/09/10 06:53:12;;;;;;;5.45;2.85;;;;;;;17.49;56.21;64811.63;5050404;28;20210;-51
2023/09/10 06:55:40;;;;;;;3.53;2.38;;;;;;;17.62;55.81;64822.84;5050250;28;20236;-52
2023/09/10 06:58:05;;;;;;;6.00;2.63;;;;;;;17.87;55.66;64847.31;5050209;28;20215;-50
2023/09/10 07:00:31;;;;;;;4.13;2.63;;;;;;;17.90;54.93;64853.16;5048849;28;20197;-54
2023/09/10 07:02:57;;;;;;;9.68;2.88;;;;;;;17.99;54.67;64863.09;5048724;28;20212;-51
2023/09/10 07:05:25;;;;;;;3.53;2.47;;;;;;;18.12;54.66;64875.41;5031985;28;20241;-51
2023/09/10 07:07:53;;;;;;;7.88;3.92;;;;;;;18.40;54.34;64908.84;5032209;28;20239;-51
2023/09/10 07:10:19;;;;;;;3.33;2.88;;;;;;;18.68;54.16;64936.66;5032652;28;20219;-50
2023/09/10 07:12:46;;;;;;;7.63;5.18;;;;;;;18.97;54.52;64968.66;5050401;28;20239;-52
2023/09/10 07:15:11;;;;;;;4.93;3.13;;;;;;;19.04;54.29;64975.84;5049957;28;20216;-51
2023/09/10 07:17:37;;;;;;;7.45;3.70;;;;;;;19.26;54.17;65000.13;5050091;28;20245;-52
2023/09/10 07:20:03;;;;;;;6.43;2.80;;;;;;;19.51;53.07;65029.75;5049926;28;20185;-51
2023/09/10 07:22:28;;;;;;;6.88;3.08;;;;;;;19.29;52.34;65008.53;5049855;28;20279;-51
2023/09/10 07:24:53;;;;;;;6.95;3.35;;;;;;;19.21;52.33;64994.59;5049607;28;20671;-51
2023/09/10 07:27:19;;;;;;;5.25;3.25;;;;;;;19.56;51.01;65032.69;5049587;28;20245;-50
2023/09/10 07:29:44;;;;;;;4.43;3.15;;;;;;;19.94;50.69;65077.78;5049587;28;20189;-51
2023/09/10 07:32:10;;;;;;;5.53;3.17;;;;;;;19.96;50.98;65076.88;5049403;28;20232;-50
2023/09/10 07:34:35;;;;;;;8.77;3.53;;;;;;;19.76;50.73;65054.78;5049346;28;20217;-51
2023/09/10 07:37:01;;;;;;;6.35;3.50;;;;;;;19.73;50.79;65052.03;5049472;28;20213;-51
2023/09/10 07:39:29;;;;;;;6.13;3.70;;;;;;;19.86;51.08;65070.94;5049374;28;20232;-51
2023/09/10 07:41:54;;;;;;;8.40;3.55;;;;;;;20.03;49.94;65084.59;5049350;28;20232;-51
2023/09/10 07:44:20;;;;;;;7.47;3.50;;;;;;;20.36;49.07;65121.06;5049665;28;20189;-58
2023/09/10 07:46:45;;;;;;;6.97;3.53;;;;;;;20.56;49.62;65142.63;5052973;28;20743;-55
2023/09/10 07:49:11;;;;;;;12.38;4.40;;;;;;;20.79;49.95;65168.03;5052732;28;20198;-52
2023/09/10 07:51:36;;;;;;;4.35;3.42;;;;;;;21.09;49.32;65201.22;5052616;28;20746;-52
2023/09/10 07:54:02;;;;;;;14.48;4.43;;;;;;;21.11;47.58;65203.44;5052845;28;20250;-51
2023/09/10 07:56:28;;;;;;;7.15;3.80;;;;;;;21.30;47.43;65227.03;5052722;28;20217;-51
2023/09/10 07:58:53;;;;;;;7.38;3.55;;;;;;;21.32;47.70;65231.81;5052808;28;20270;-51
2023/09/10 08:01:18;;;;;;;10.15;3.55;;;;;;;21.67;47.98;65267.94;5052638;28;20250;-51
2023/09/10 08:03:44;;;;;;;7.80;3.47;;;;;;;21.56;46.46;65252.66;5052490;28;20206;-52
2023/09/10 08:06:09;;;;;;;6.53;3.38;;;;;;;21.77;46.87;65275.91;5052490;28;20213;-51
2023/09/10 08:08:35;;;;;;;8.68;3.90;;;;;;;21.97;46.22;65297.50;5034369;28;20212;-52
2023/09/10 08:11:00;;;;;;;6.55;3.25;;;;;;;22.30;45.90;65334.03;5052286;28;20208;-51
2023/09/10 08:13:26;;;;;;;8.90;3.17;;;;;;;22.32;44.73;65336.25;5052450;28;20688;-53
2023/09/10 08:15:51;;;;;;;5.65;3.20;;;;;;;22.26;44.24;65329.59;5034470;28;20300;-51
2023/09/10 08:18:17;;;;;;;5.93;3.35;;;;;;;22.30;44.95;65334.56;5052662;28;20233;-51
2023/09/10 08:20:44;;;;;;;6.82;3.40;;;;;;;22.28;42.71;65331.81;5052116;28;20197;-52
2023/09/10 08:23:10;;;;;;;6.72;3.05;;;;;;;22.72;43.55;65380.53;5052629;28;20213;-52
2023/09/10 08:25:35;;;;;;;6.45;3.30;;;;;;;23.16;43.75;65429.28;5034754;28;20665;-52
2023/09/10 08:28:02;;;;;;;7.20;3.55;;;;;;;23.34;42.22;65448.69;5052315;28;20661;-52
2023/09/10 08:30:28;;;;;;;6.00;2.70;;;;;;;23.46;41.50;65461.41;5052012;28;20710;-53
2023/09/10 08:32:54;;;;;;;8.02;3.30;;;;;;;23.70;43.08;65485.44;5052004;28;20213;-52
2023/09/10 08:35:21;;;;;;;4.97;3.20;;;;;;;23.80;40.19;65499.09;5052137;28;20210;-53
2023/09/10 08:37:47;;;;;;;8.07;3.47;;;;;;;24.00;40.08;65521.81;5052171;28;20629;-51
2023/09/10 08:40:12;;;;;;;8.15;3.75;;;;;;;24.23;40.95;65546.78;5052054;28;20236;-50
2023/09/10 08:42:59;;;;;;;5.13;2.67;;;;;;;24.45;39.47;65568.63;5052289;28;20644;-50
2023/09/10 08:45:25;;;;;;;3.90;2.55;;;;;;;24.73;38.10;65602.25;5051716;28;20228;-50
2023/09/10 08:47:54;;;;;;;4.88;3.00;;;;;;;24.56;38.54;65580.81;5051652;28;20757;-52
2023/09/10 08:50:22;;;;;;;6.43;3.42;;;;;;;24.88;38.74;65618.91;5051915;28;20202;-51
2023/09/10 08:52:49;;;;;;;7.30;3.42;;;;;;;24.92;37.81;65623.34;5051728;28;20205;-51
2023/09/10 08:55:15;;;;;;;4.82;4.05;;;;;;;24.92;36.12;65625.94;5051520;28;20212;-51
2023/09/10 08:57:42;;;;;;;7.55;3.55;;;;;;;25.28;37.47;65659.59;5033630;28;20296;-50
2023/09/10 09:00:13;;;;;;;6.72;3.38;;;;;;;25.55;38.46;65692.72;5051590;28;20202;-50
2023/09/10 09:02:40;;;;;;;8.32;4.00;;;;;;;25.84;38.75;65724.38;5051575;28;20221;-50
2023/09/10 09:05:07;;;;;;;10.32;4.30;;;;;;;25.75;36.78;65711.81;5051818;28;20197;-50
2023/09/10 09:07:51;;;;;;;8.65;4.28;;;;;;;25.96;36.61;65737.69;5051504;28;20296;-51
2023/09/10 09:10:27;;;;;;;6.50;3.80;;;;;;;26.55;38.16;65802.69;5033751;28;20197;-50
2023/09/10 09:12:58;;;;;;;7.15;4.50;;;;;;;27.11;37.75;65861.81;5051425;28;20248;-52
2023/09/10 09:15:25;;;;;;;6.07;4.10;;;;;;;27.03;35.71;65855.50;5051590;28;20201;-51
2023/09/10 09:17:51;;;;;;;5.95;3.80;;;;;;;27.07;35.06;65854.78;5051462;28;20217;-50
2023/09/10 09:20:19;;;;;;;6.45;4.25;;;;;;;27.70;35.90;65926.88;5051348;28;20579;-50
2023/09/10 09:22:48;;;;;;;9.52;4.28;;;;;;;27.85;34.51;65946.72;5051280;28;20210;-51
2023/09/10 09:25:14;;;;;;;10.18;3.90;;;;;;;28.06;35.59;65966.94;5051172;28;20209;-51
2023/09/10 09:27:41;;;;;;;5.60;3.42;;;;;;;28.26;34.83;65991.78;5051532;28;20297;-51
2023/09/10 09:30:07;;;;;;;5.30;3.67;;;;;;;28.23;34.25;65985.84;5051429;28;20190;-51
2023/09/10 09:32:37;;;;;;;5.50;3.60;;;;;;;28.20;33.93;65987.69;5051394;28;20213;-50
2023/09/10 09:35:04;;;;;;;7.72;3.97;;;;;;;28.32;34.34;65998.44;5050826;28;20236;-51
2023/09/10 09:37:33;;;;;;;4.57;3.70;;;;;;;27.58;34.90;65913.53;5051470;28;20225;-51
2023/09/10 09:40:21;;;;;;;5.13;3.63;;;;;;;27.55;34.66;65913.34;5051209;28;20282;-51
2023/09/10 09:42:47;;;;;;;5.15;3.53;;;;;;;27.96;33.83;65958.97;5051141;28;20362;-50
2023/09/10 09:45:12;;;;;;;5.47;3.95;;;;;;;28.75;34.43;66041.16;5051058;28;20723;-50
2023/09/10 09:47:38;;;;;;;6.15;3.40;;;;;;;29.23;33.77;66098.69;5033118;28;20212;-56
2023/09/10 09:50:04;;;;;;;7.53;3.58;;;;;;;29.45;32.60;66120.59;5051191;28;20258;-57
2023/09/10 09:52:30;;;;;;;6.70;3.83;;;;;;;29.82;33.49;66161.81;5051215;28;20217;-59
2023/09/10 09:54:56;;;;;;;5.40;3.55;;;;;;;29.99;31.90;66180.22;5050984;28;20749;-56
2023/09/10 09:57:21;;;;;;;6.25;3.10;;;;;;;30.06;31.58;66188.56;5051427;28;20276;-50
2023/09/10 09:59:49;;;;;;;6.13;4.70;;;;;;;30.26;31.32;66205.66;5050738;28;20275;-50
2023/09/10 10:02:17;;;;;;;8.07;4.10;;;;;;;29.53;31.62;66130.06;5050734;28;20306;-50
2023/09/10 10:04:44;;;;;;;6.82;3.60;;;;;;;29.46;31.85;66121.69;5050837;28;20276;-50
2023/09/10 10:07:11;;;;;;;5.63;3.40;;;;;;;29.55;31.09;66132.28;5050134;28;20221;-50
2023/09/10 10:09:39;;;;;;;8.32;4.13;;;;;;;29.68;32.42;66146.22;5050839;28;20296;-51
2023/09/10 10:12:06;;;;;;;4.22;3.38;;;;;;;29.91;31.76;66171.28;5051036;28;20267;-50
2023/09/10 10:14:32;;;;;;;4.97;3.50;;;;;;;29.33;32.89;66107.22;5050733;28;20206;-50
2023/09/10 10:17:03;;;;;;;4.05;3.50;;;;;;;29.80;32.51;66162.75;5050811;28;20263;-50
2023/09/10 10:19:30;;;;;;;6.03;3.30;;;;;;;29.83;31.33;66163.50;5050638;28;20247;-50
2023/09/10 10:21:57;;;;;;;6.85;3.20;;;;;;;30.04;31.21;66183.72;5050427;28;20263;-50
2023/09/10 10:24:23;;;;;;;5.85;3.65;;;;;;;29.49;31.35;66128.19;5050441;28;20198;-56
2023/09/10 10:26:56;;;;;;;6.07;4.25;;;;;;;28.64;32.68;66033.53;5050300;28;20240;-54
2023/09/10 10:29:22;;;;;;;4.45;3.42;;;;;;;28.63;33.71;66027.78;5050757;28;20231;-51
2023/09/10 10:32:22;;;;;;;6.45;3.28;;;;;;;28.44;33.43;66013.84;5050504;28;20209;-50
2023/09/10 10:34:56;;;;;;;7.13;3.60;;;;;;;29.43;32.17;66118.38;5035713;28;20324;-52
2023/09/10 10:37:43;;;;;;;5.15;3.10;;;;;;;29.36;32.14;66110.56;5050523;28;20234;-55
2023/09/10 10:40:21;;;;;;;5.15;3.22;;;;;;;29.60;32.09;66137.28;5032898;28;20197;-52
2023/09/10 10:42:57;;;;;;;3.78;3.08;;;;;;;28.91;32.34;66063.59;5050222;28;20244;-51
2023/09/10 10:45:25;;;;;;;7.88;3.33;;;;;;;28.47;33.35;66017.75;5050223;28;20720;-51
2023/09/10 10:47:51;;;;;;;4.97;3.70;;;;;;;28.03;35.25;65961.56;5050084;28;20288;-50
2023/09/10 10:50:27;;;;;;;7.72;3.45;;;;;;;28.03;35.42;65968.78;5050543;28;20632;-52
2023/09/10 10:53:19;;;;;;;3.42;3.13;;;;;;;28.40;33.97;66007.38;5050205;28;20247;-52
2023/09/10 10:55:50;;;;;;;5.07;3.53;;;;;;;29.53;32.37;66129.50;5049888;28;20306;-52
2023/09/10 10:58:19;;;;;;;8.77;3.92;;;;;;;29.32;32.97;66109.28;5050374;28;20205;-52
2023/09/10 11:00:48;;;;;;;4.65;3.35;;;;;;;28.89;33.83;66058.75;5050097;28;20206;-53
2023/09/10 11:03:16;;;;;;;6.30;3.30;;;;;;;28.34;33.74;65997.53;5050155;28;20213;-53
2023/09/10 11:05:53;;;;;;;7.85;3.95;;;;;;;28.60;34.25;66027.06;5050063;28;20201;-52
2023/09/10 11:08:48;;;;;;;4.22;3.83;;;;;;;29.29;32.94;66105.91;5049792;28;20223;-51
2023/09/10 11:11:39;;;;;;;7.40;4.00;;;;;;;29.24;33.28;66095.16;5032352;28;20225;-55
2023/09/10 11:14:06;;;;;;;5.82;3.58;;;;;;;29.11;33.03;66083.25;5049656;28;20213;-52
2023/09/10 11:16:36;;;;;;;6.13;3.47;;;;;;;29.36;32.18;66113.16;5049782;28;20263;-55
2023/09/10 11:19:05;;;;;;;4.82;3.35;;;;;;;29.20;32.59;66092.75;5049450;28;20205;-52
2023/09/10 11:21:55;;;;;;;4.75;3.78;;;;;;;28.93;33.32;66063.22;5052975;28;21878;-59
2023/09/10 11:24:20;;;;;;;5.65;3.80;;;;;;;28.78;33.06;66046.53;5053136;28;20696;-53
2023/09/10 11:26:46;;;;;;;7.20;3.95;;;;;;;29.35;32.79;66107.41;5052995;28;20280;-53
2023/09/10 11:29:17;;;;;;;9.52;3.92;;;;;;;29.04;33.17;66078.06;5035182;28;20201;-52
2023/09/10 11:31:45;;;;;;;4.63;4.13;;;;;;;27.91;34.95;65948.19;5053037;28;20225;-52
2023/09/10 11:34:23;;;;;;;6.78;4.80;;;;;;;27.83;34.87;65944.50;5052903;28;20201;-52
2023/09/10 11:36:50;;;;;;;6.63;4.10;;;;;;;27.99;35.38;65961.75;5052879;28;20224;-52