Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:49;;;;;;;5.25;1.23;;;;;;;14.88;100.00;102002.34;5031229;28;20075;-72
2022/06/28 00:04:14;;;;;;;11.05;2.03;;;;;;;14.88;100.00;102007.66;5032599;28;20083;-73
2022/06/28 00:06:39;;;;;;;7.13;1.60;;;;;;;14.89;100.00;101999.72;5036039;28;20037;-74
2022/06/28 00:09:05;;;;;;;19.27;2.30;;;;;;;14.86;100.00;102004.09;5032989;28;20025;-73
2022/06/28 00:11:30;;;;;;;4.90;1.40;;;;;;;14.84;100.00;102002.31;5032763;28;20393;-72
2022/06/28 00:13:56;;;;;;;11.13;1.88;;;;;;;14.82;100.00;101998.72;5035885;28;20034;-72
2022/06/28 00:16:21;;;;;;;9.60;1.80;;;;;;;14.83;100.00;101999.63;5035161;28;20033;-73
2022/06/28 00:18:48;;;;;;;11.60;2.40;;;;;;;14.78;100.00;101996.88;5035921;28;20033;-73
2022/06/28 00:21:13;;;;;;;7.57;1.83;;;;;;;14.73;100.00;101993.28;5036206;28;20021;-74
2022/06/28 00:23:40;;;;;;;6.18;1.42;;;;;;;14.71;100.00;101995.00;5035855;28;20500;-73
2022/06/28 00:26:07;;;;;;;8.40;2.25;;;;;;;14.66;100.00;101991.38;5034421;28;20136;-73
2022/06/28 00:28:33;;;;;;;9.57;1.30;;;;;;;14.60;100.00;101996.56;5035362;28;20142;-72
2022/06/28 00:30:58;;;;;;;7.28;1.80;;;;;;;14.62;100.00;101994.81;5035414;28;20601;-73
2022/06/28 00:33:23;;;;;;;6.25;1.15;;;;;;;14.67;100.00;101993.16;5033962;28;20030;-72
2022/06/28 00:35:49;;;;;;;7.97;1.52;;;;;;;14.68;100.00;101997.59;5035428;28;20075;-72
2022/06/28 00:38:16;;;;;;;11.05;2.10;;;;;;;14.67;100.00;101995.81;5026558;28;20057;-72
2022/06/28 00:40:46;;;;;;;11.35;1.60;;;;;;;14.67;100.00;102001.13;5035027;28;20026;-73
2022/06/28 00:43:12;;;;;;;11.25;2.45;;;;;;;14.60;100.00;102001.84;5023490;28;20026;-72
2022/06/28 00:45:37;;;;;;;9.85;1.95;;;;;;;14.55;100.00;101992.91;5034062;28;20389;-73
2022/06/28 00:48:04;;;;;;;12.02;1.50;;;;;;;14.57;100.00;101993.81;5033517;28;20025;-73
2022/06/28 00:50:34;;;;;;;5.53;1.20;;;;;;;14.49;100.00;101999.00;5035339;28;20163;-73
2022/06/28 00:53:07;;;;;;;3.05;1.08;;;;;;;14.50;100.00;101999.03;5036040;28;20537;-72
2022/06/28 00:55:33;;;;;;;12.65;1.60;;;;;;;14.54;100.00;102002.63;5034594;28;20029;-72
2022/06/28 00:57:59;;;;;;;7.30;0.88;;;;;;;14.55;100.00;102004.38;5034414;28;20056;-72
2022/06/28 01:00:24;;;;;;;6.63;1.20;;;;;;;14.46;100.00;102006.84;5035282;28;20030;-72
2022/06/28 01:02:50;;;;;;;10.77;1.40;;;;;;;14.48;100.00;102013.09;5034145;28;20433;-73
2022/06/28 01:05:15;;;;;;;5.15;1.67;;;;;;;14.46;100.00;102007.78;5035211;28;20035;-72
2022/06/28 01:07:41;;;;;;;5.15;1.20;;;;;;;14.47;100.00;102009.56;5035873;28;20025;-73
2022/06/28 01:10:08;;;;;;;7.03;1.08;;;;;;;14.49;100.00;102010.47;5032222;28;20029;-73
2022/06/28 01:12:33;;;;;;;7.60;1.20;;;;;;;14.45;100.00;102013.91;5034920;28;20029;-72
2022/06/28 01:15:00;;;;;;;10.65;1.27;;;;;;;14.49;100.00;102007.81;5033295;28;20029;-72
2022/06/28 01:17:26;;;;;;;13.73;1.60;;;;;;;14.43;100.00;102001.50;5034769;28;20090;-72
2022/06/28 01:19:51;;;;;;;4.95;1.08;;;;;;;14.40;100.00;102007.63;5034992;28;20438;-73
2022/06/28 01:22:17;;;;;;;7.95;1.17;;;;;;;14.41;100.00;102004.13;5033953;28;20053;-73
2022/06/28 01:24:43;;;;;;;5.47;1.10;;;;;;;14.45;100.00;102005.97;5034347;28;20033;-73
2022/06/28 01:27:08;;;;;;;6.88;1.17;;;;;;;14.45;100.00;102013.91;5033000;28;20029;-73
2022/06/28 01:29:34;;;;;;;6.88;1.45;;;;;;;14.46;100.00;102014.81;5032858;28;20029;-73
2022/06/28 01:31:59;;;;;;;7.82;1.60;;;;;;;14.47;100.00;102017.50;5033252;28;20440;-73
2022/06/28 01:34:25;;;;;;;9.00;1.60;;;;;;;14.40;100.00;102015.59;5032595;28;20025;-73
2022/06/28 01:36:50;;;;;;;5.53;0.90;;;;;;;14.34;100.00;102016.34;5034047;28;20101;-73
2022/06/28 01:39:16;;;;;;;6.75;1.60;;;;;;;14.30;100.00;102017.16;5032097;28;20065;-72
2022/06/28 01:41:43;;;;;;;12.18;1.55;;;;;;;14.33;100.00;102014.56;5034289;28;20021;-73
2022/06/28 01:44:09;;;;;;;10.27;1.33;;;;;;;14.28;100.00;102015.34;5024989;28;20029;-72
2022/06/28 01:46:37;;;;;;;10.85;1.38;;;;;;;14.24;100.00;102013.50;5028511;28;20030;-72
2022/06/28 01:49:04;;;;;;;8.18;1.85;;;;;;;14.22;100.00;102020.53;5031090;28;20032;-73
2022/06/28 01:51:29;;;;;;;10.85;1.65;;;;;;;14.23;100.00;102022.28;5033775;28;20087;-73
2022/06/28 01:53:55;;;;;;;13.55;1.40;;;;;;;14.19;100.00;102020.44;5033533;28;20049;-73
2022/06/28 01:56:20;;;;;;;6.95;1.70;;;;;;;14.16;100.00;102015.97;5033560;28;20040;-73
2022/06/28 01:58:46;;;;;;;6.03;1.20;;;;;;;14.21;100.00;102029.31;5034051;28;20029;-73
2022/06/28 02:01:11;;;;;;;4.28;0.90;;;;;;;14.21;100.00;102026.69;5033179;28;20465;-73
2022/06/28 02:03:37;;;;;;;9.43;1.42;;;;;;;14.16;100.00;102030.13;5034133;28;20033;-73
2022/06/28 02:06:02;;;;;;;13.00;2.30;;;;;;;14.13;100.00;102035.38;5033077;28;20061;-73
2022/06/28 02:08:28;;;;;;;10.70;1.90;;;;;;;14.14;100.00;102033.59;5033673;28;20156;-72
2022/06/28 02:10:57;;;;;;;10.18;1.77;;;;;;;14.06;100.00;102030.78;5032471;28;20026;-73
2022/06/28 02:13:23;;;;;;;8.98;1.60;;;;;;;14.08;100.00;102037.00;5032027;28;20036;-73
2022/06/28 02:15:48;;;;;;;9.63;1.73;;;;;;;14.02;100.00;102034.22;5032250;28;20029;-72
2022/06/28 02:18:13;;;;;;;8.55;1.67;;;;;;;13.96;100.00;102032.34;5033869;28;20026;-73
2022/06/28 02:20:39;;;;;;;5.53;1.23;;;;;;;13.99;100.00;102029.75;5033644;28;20409;-72
2022/06/28 02:23:04;;;;;;;13.63;1.75;;;;;;;13.92;100.00;102032.25;5033410;28;20025;-72
2022/06/28 02:25:29;;;;;;;8.60;1.63;;;;;;;13.93;100.00;102031.38;5032485;28;20108;-72
2022/06/28 02:27:55;;;;;;;6.43;1.70;;;;;;;13.92;100.00;102030.50;5032604;28;20025;-72
2022/06/28 02:30:21;;;;;;;6.18;1.50;;;;;;;13.91;100.00;102039.28;5031493;28;20432;-72
2022/06/28 02:32:46;;;;;;;14.05;1.80;;;;;;;13.85;100.00;102032.97;5033089;28;20037;-73
2022/06/28 02:40:40;;;;;;;7.30;1.80;;;;;;;13.87;100.00;102034.78;5029514;28;19921;-72
2022/06/28 02:43:05;;;;;;;9.48;1.80;;;;;;;13.86;100.00;102043.56;5023579;28;20118;-73
2022/06/28 02:45:35;;;;;;;6.75;2.10;;;;;;;13.81;100.00;102039.97;5029856;28;20029;-73
2022/06/28 02:48:02;;;;;;;10.10;1.98;;;;;;;13.80;100.00;102039.03;5033452;28;20033;-73
2022/06/28 02:50:27;;;;;;;10.77;1.70;;;;;;;13.82;100.00;102042.63;5030738;28;20029;-72
2022/06/28 02:52:53;;;;;;;10.77;1.85;;;;;;;13.75;100.00;102039.81;5033521;28;20064;-73
2022/06/28 02:55:18;;;;;;;10.82;1.60;;;;;;;13.74;100.00;102044.22;5031200;28;20033;-73
2022/06/28 02:57:45;;;;;;;14.35;2.70;;;;;;;13.73;100.00;102047.72;5031794;28;20033;-73
2022/06/28 03:00:14;;;;;;;12.32;1.80;;;;;;;13.69;100.00;102052.88;5030840;28;20026;-72
2022/06/28 03:02:41;;;;;;;9.20;1.70;;;;;;;13.67;100.00;102047.56;5030578;28;20436;-72
2022/06/28 03:05:09;;;;;;;12.25;2.10;;;;;;;13.66;100.00;102046.66;5032195;28;20037;-73
2022/06/28 03:07:34;;;;;;;9.35;2.10;;;;;;;13.63;100.00;102053.63;5032429;28;20025;-72
2022/06/28 03:10:00;;;;;;;10.55;1.65;;;;;;;13.61;100.00;102052.72;5030653;28;20033;-72
2022/06/28 03:12:26;;;;;;;9.32;1.65;;;;;;;13.59;100.00;102055.34;5031555;28;20029;-72
2022/06/28 03:14:51;;;;;;;10.43;2.20;;;;;;;13.62;100.00;102057.16;5031242;28;20041;-72
2022/06/28 03:17:17;;;;;;;9.60;2.00;;;;;;;13.62;100.00;102057.16;5032019;28;20132;-72
2022/06/28 03:19:42;;;;;;;12.43;1.92;;;;;;;13.60;100.00;102056.22;5032063;28;20032;-72
2022/06/28 03:22:08;;;;;;;5.65;1.45;;;;;;;13.60;100.00;102067.66;5031774;28;20036;-72
2022/06/28 03:24:33;;;;;;;7.28;1.88;;;;;;;13.59;100.00;102065.00;5031682;28;20030;-73
2022/06/28 03:26:58;;;;;;;12.52;2.45;;;;;;;13.55;100.00;102071.06;5032231;28;20112;-72
2022/06/28 03:29:24;;;;;;;8.05;1.75;;;;;;;13.51;100.00;102075.41;5031201;28;20139;-73
2022/06/28 03:31:49;;;;;;;13.90;1.90;;;;;;;13.49;100.00;102079.75;5029989;28;20025;-72
2022/06/28 03:34:16;;;;;;;9.15;2.40;;;;;;;13.45;100.00;102077.91;5030187;28;20416;-73
2022/06/28 03:36:41;;;;;;;12.52;1.90;;;;;;;13.45;100.00;102084.06;5031899;28;20104;-71
2022/06/28 03:39:07;;;;;;;14.07;2.38;;;;;;;13.48;100.00;102083.25;5028149;28;20137;-73
2022/06/28 03:41:32;;;;;;;8.10;1.75;;;;;;;13.42;100.00;102091.94;5024548;28;20021;-73
2022/06/28 03:43:58;;;;;;;10.68;2.40;;;;;;;13.41;100.00;102087.50;5023020;28;20053;-73
2022/06/28 03:46:23;;;;;;;10.55;2.25;;;;;;;13.46;100.00;102084.97;5029858;28;20026;-73
2022/06/28 03:48:48;;;;;;;16.10;2.45;;;;;;;13.51;100.00;102088.63;5031534;28;20159;-72
2022/06/28 03:51:15;;;;;;;11.57;2.35;;;;;;;13.53;100.00;102092.19;5029721;28;20492;-72
2022/06/28 03:53:40;;;;;;;7.72;1.67;;;;;;;13.55;100.00;102094.88;4992238;28;1102757;-72
2022/06/28 03:56:07;;;;;;;15.88;2.20;;;;;;;13.49;100.00;102101.78;5023378;28;20053;-72
2022/06/28 03:58:33;;;;;;;15.13;2.47;;;;;;;13.49;100.00;102103.56;5032470;28;20029;-72
2022/06/28 04:00:58;;;;;;;13.18;2.03;;;;;;;13.53;100.00;102101.91;5030858;28;20560;-73
2022/06/28 04:03:24;;;;;;;13.93;2.15;;;;;;;13.58;100.00;102102.88;5029020;28;20025;-73
2022/06/28 04:05:49;;;;;;;16.30;2.22;;;;;;;13.57;100.00;102099.34;5028400;28;20060;-73
2022/06/28 04:08:15;;;;;;;13.10;1.92;;;;;;;13.62;100.00;102113.59;5032671;28;20037;-72
2022/06/28 04:10:40;;;;;;;13.70;2.70;;;;;;;13.64;100.00;102106.56;5030536;28;20025;-73
2022/06/28 04:13:06;;;;;;;13.43;2.58;;;;;;;13.66;100.00;102109.28;5032397;28;20022;-73
2022/06/28 04:15:31;;;;;;;9.25;1.92;;;;;;;13.67;100.00;102105.75;5032173;28;20025;-73
2022/06/28 04:17:57;;;;;;;12.27;2.47;;;;;;;13.68;100.00;102107.53;5032666;28;20033;-72
2022/06/28 04:20:23;;;;;;;12.40;2.70;;;;;;;13.69;100.00;102113.72;5030935;28;20029;-72
2022/06/28 04:22:49;;;;;;;13.13;2.63;;;;;;;13.70;100.00;102111.13;5030967;28;20032;-73
2022/06/28 04:25:14;;;;;;;8.68;1.95;;;;;;;13.72;100.00;102117.34;5031724;28;20516;-73
2022/06/28 04:27:40;;;;;;;10.75;2.03;;;;;;;13.70;100.00;102115.50;5031922;28;20449;-73
2022/06/28 04:30:06;;;;;;;7.05;1.75;;;;;;;13.72;100.00;102113.81;5031719;28;20037;-73
2022/06/28 04:32:31;;;;;;;11.77;2.15;;;;;;;13.74;100.00;102120.94;5030340;28;20098;-71
2022/06/28 04:34:57;;;;;;;16.48;2.40;;;;;;;13.74;100.00;102122.66;5030987;28;20030;-72
2022/06/28 04:37:23;;;;;;;8.50;2.30;;;;;;;13.81;100.00;102104.34;5031791;28;20029;-74
2022/06/28 04:39:48;;;;;;;8.60;2.22;;;;;;;13.83;100.00;102107.00;5029996;28;20037;-71
2022/06/28 04:42:13;;;;;;;9.18;1.95;;;;;;;13.85;100.00;102104.41;5030111;28;20354;-73
2022/06/28 04:44:41;;;;;;;11.10;2.00;;;;;;;13.83;100.00;102112.31;5022767;28;20378;-72
2022/06/28 04:47:07;;;;;;;10.30;2.47;;;;;;;13.85;100.00;102105.31;5031135;28;20087;-72
2022/06/28 04:49:33;;;;;;;16.17;2.83;;;;;;;13.93;100.00;102103.72;5031246;28;20033;-72
2022/06/28 04:51:58;;;;;;;18.70;2.58;;;;;;;13.95;100.00;102104.66;5035151;28;20040;-73
2022/06/28 04:54:23;;;;;;;11.48;2.63;;;;;;;13.98;100.00;102111.75;5035141;28;20064;-74
2022/06/28 04:56:49;;;;;;;13.05;2.35;;;;;;;13.99;100.00;102108.25;5035032;28;20041;-73
2022/06/28 04:59:14;;;;;;;14.77;3.00;;;;;;;14.02;100.00;102113.63;5035390;28;20556;-71
2022/06/28 05:01:39;;;;;;;10.32;2.10;;;;;;;14.06;100.00;102110.19;5032766;28;20566;-72
2022/06/28 05:04:05;;;;;;;20.92;3.05;;;;;;;14.11;100.00;102119.13;5034912;28;20461;-72
2022/06/28 05:06:30;;;;;;;11.35;2.75;;;;;;;14.18;100.00;102113.97;5034989;28;20036;-72
2022/06/28 05:08:56;;;;;;;13.05;3.00;;;;;;;14.22;100.00;102111.41;5034709;28;20380;-74
2022/06/28 05:11:22;;;;;;;12.82;3.15;;;;;;;14.23;100.00;102114.94;5035493;28;20021;-73
2022/06/28 05:13:48;;;;;;;16.60;3.28;;;;;;;14.27;100.00;102114.16;5034465;28;20517;-71
2022/06/28 05:16:13;;;;;;;15.23;3.50;;;;;;;14.31;100.00;102116.94;5031489;28;20112;-72
2022/06/28 05:18:39;;;;;;;10.73;2.50;;;;;;;14.35;100.00;102107.28;5032497;28;20025;-72
2022/06/28 05:21:04;;;;;;;11.25;2.78;;;;;;;14.39;100.00;102108.25;5034687;28;20037;-72
2022/06/28 05:23:32;;;;;;;9.75;2.42;;;;;;;14.43;100.00;102108.34;5035339;28;20069;-72
2022/06/28 05:25:57;;;;;;;15.30;2.83;;;;;;;14.48;100.00;102114.63;5034045;28;20029;-72
2022/06/28 05:28:22;;;;;;;24.20;4.22;;;;;;;14.53;100.00;102120.03;5035157;28;20036;-73
2022/06/28 05:30:48;;;;;;;12.82;2.75;;;;;;;14.61;100.00;102109.56;5032321;28;20041;-72
2022/06/28 05:33:14;;;;;;;26.92;3.67;;;;;;;14.63;100.00;102119.38;5031936;28;20029;-72
2022/06/28 05:35:39;;;;;;;20.10;3.42;;;;;;;14.69;100.00;102115.97;5029936;28;20473;-73
2022/06/28 05:38:04;;;;;;;16.33;3.38;;;;;;;14.68;100.00;102116.84;5034962;28;20504;-73
2022/06/28 05:40:30;;;;;;;13.55;3.25;;;;;;;14.76;100.00;102109.94;5034280;28;20064;-73
2022/06/28 05:42:59;;;;;;;12.95;3.22;;;;;;;14.73;100.00;102108.97;5031892;28;20037;-72
2022/06/28 05:45:25;;;;;;;19.33;3.80;;;;;;;14.79;100.00;102112.63;5032557;28;20030;-72
2022/06/28 05:47:50;;;;;;;16.25;3.75;;;;;;;14.82;100.00;102112.69;5030581;28;20025;-71
2022/06/28 05:50:16;;;;;;;16.08;2.70;;;;;;;14.92;100.00;102108.47;5031489;28;20053;-68
2022/06/28 05:52:41;;;;;;;20.95;4.50;;;;;;;14.98;100.00;102107.69;5034775;28;20026;-69
2022/06/28 05:55:07;;;;;;;21.23;3.92;;;;;;;14.98;100.00;102102.38;5033906;28;20480;-73
2022/06/28 05:57:32;;;;;;;16.83;4.03;;;;;;;14.98;100.00;102102.38;5030858;28;20029;-73
2022/06/28 05:59:58;;;;;;;17.52;3.38;;;;;;;15.03;100.00;102102.47;5031922;28;20381;-74
2022/06/28 06:02:23;;;;;;;16.85;3.42;;;;;;;15.09;100.00;102107.88;5030078;28;20104;-73
2022/06/28 06:04:49;;;;;;;17.95;3.70;;;;;;;15.16;100.00;102109.78;5025095;28;20080;-73
2022/06/28 06:07:15;;;;;;;16.70;3.97;;;;;;;15.23;100.00;102108.13;5026294;28;20041;-74
2022/06/28 06:09:42;;;;;;;26.65;3.55;;;;;;;15.29;100.00;102106.47;5027151;28;20044;-72
2022/06/28 06:12:08;;;;;;;21.83;3.75;;;;;;;15.32;100.00;102109.16;5029501;28;20079;-72
2022/06/28 06:14:33;;;;;;;10.63;3.90;;;;;;;15.36;100.00;102112.78;5029871;28;20038;-75
2022/06/28 06:16:58;;;;;;;19.08;4.78;;;;;;;15.38;100.00;102108.38;5033887;28;20028;-75
2022/06/28 06:19:24;;;;;;;20.33;4.07;;;;;;;15.42;100.00;102112.00;5031927;28;20157;-73
2022/06/28 06:21:49;;;;;;;20.52;3.67;;;;;;;15.44;100.00;102112.91;5032907;28;20079;-74
2022/06/28 06:24:15;;;;;;;19.13;3.85;;;;;;;15.50;100.00;102119.22;5034322;28;20078;-72
2022/06/28 06:26:41;;;;;;;17.45;3.25;;;;;;;15.58;100.00;102110.50;5027924;28;20482;-72
2022/06/28 06:29:07;;;;;;;18.80;3.53;;;;;;;15.71;100.00;102108.91;5034212;28;20084;-73
2022/06/28 06:31:33;;;;;;;20.88;3.85;;;;;;;15.74;100.00;102104.56;5032252;28;20021;-69
2022/06/28 06:33:58;;;;;;;13.85;3.17;;;;;;;15.74;100.00;102114.28;5033669;28;20366;-70
2022/06/28 06:36:23;;;;;;;15.02;4.15;;;;;;;15.81;100.00;102109.09;5033221;28;20029;-74
2022/06/28 06:38:49;;;;;;;21.70;4.35;;;;;;;15.88;100.00;102115.41;5025597;28;20035;-73
2022/06/28 06:41:15;;;;;;;18.05;3.33;;;;;;;15.94;100.00;102109.28;5021155;28;20017;-74
2022/06/28 06:43:40;;;;;;;17.92;2.70;;;;;;;15.92;100.00;102108.38;5028785;28;20604;-75
2022/06/28 06:46:05;;;;;;;21.02;3.42;;;;;;;16.02;100.00;102111.19;5032924;28;20017;-72
2022/06/28 06:48:31;;;;;;;13.43;2.53;;;;;;;16.08;100.00;102115.69;5031672;28;20029;-72
2022/06/28 06:50:56;;;;;;;14.68;3.05;;;;;;;15.97;100.00;102117.31;5032866;28;20083;-73
2022/06/28 06:53:22;;;;;;;13.65;2.90;;;;;;;15.98;100.00;102113.81;5032893;28;20124;-73
2022/06/28 06:55:48;;;;;;;15.80;3.35;;;;;;;16.03;100.00;102114.72;5033803;28;20063;-72
2022/06/28 06:58:14;;;;;;;16.25;3.00;;;;;;;16.08;100.00;102114.81;5032346;28;20034;-73
2022/06/28 07:00:39;;;;;;;15.98;3.13;;;;;;;16.12;100.00;102116.66;5031594;28;20056;-72
2022/06/28 07:03:05;;;;;;;15.30;3.08;;;;;;;16.29;100.00;102120.44;5033169;28;20391;-72
2022/06/28 07:05:30;;;;;;;15.82;2.80;;;;;;;16.36;100.00;102116.09;5033282;28;20040;-73
2022/06/28 07:07:56;;;;;;;24.30;3.90;;;;;;;16.34;100.00;102112.50;5033123;28;20021;-73
2022/06/28 07:10:22;;;;;;;18.83;3.03;;;;;;;16.49;100.00;102112.72;5032128;28;20029;-72
2022/06/28 07:12:47;;;;;;;21.13;3.22;;;;;;;16.64;100.00;102113.75;5032994;28;20033;-71
2022/06/28 07:15:13;;;;;;;19.13;3.10;;;;;;;16.72;100.00;102124.50;5032480;28;20026;-72
2022/06/28 07:17:38;;;;;;;19.85;2.65;;;;;;;16.74;100.00;102117.41;5031155;28;20033;-72
2022/06/28 07:20:05;;;;;;;23.17;3.10;;;;;;;16.90;100.00;102115.84;5031666;28;20032;-72
2022/06/28 07:22:30;;;;;;;18.20;3.22;;;;;;;16.88;100.00;102121.13;5033176;28;20033;-72
2022/06/28 07:24:56;;;;;;;13.18;3.10;;;;;;;17.03;100.00;102125.75;5031125;28;20384;-72
2022/06/28 07:27:22;;;;;;;18.55;3.50;;;;;;;17.07;100.00;102118.69;5033162;28;20049;-73
2022/06/28 07:29:48;;;;;;;11.07;2.67;;;;;;;17.05;100.00;102118.69;5032732;28;20032;-72
2022/06/28 07:32:14;;;;;;;18.73;3.75;;;;;;;17.01;100.00;102115.09;5032989;28;20367;-72
2022/06/28 07:34:39;;;;;;;18.52;3.20;;;;;;;17.02;100.00;102115.97;5033187;28;20095;-72
2022/06/28 07:37:04;;;;;;;20.58;3.50;;;;;;;16.99;100.00;102123.94;5032858;28;20033;-72
2022/06/28 07:39:30;;;;;;;17.17;3.40;;;;;;;16.96;100.00;102127.44;5031410;28;20033;-72
2022/06/28 07:41:55;;;;;;;15.27;3.63;;;;;;;16.82;100.00;102124.63;5032778;28;20036;-72
2022/06/28 07:44:20;;;;;;;20.42;3.60;;;;;;;16.85;100.00;102129.97;5023294;28;20469;-73
2022/06/28 07:46:46;;;;;;;18.42;2.35;;;;;;;16.93;100.00;102129.16;5033008;28;20018;-73
2022/06/28 07:49:11;;;;;;;15.45;2.90;;;;;;;17.07;100.00;102122.25;5032746;28;20478;-73
2022/06/28 07:54:21;;;;;;;8.27;1.95;;;;;;;17.23;100.00;102119.72;5032928;28;20535;-72
2022/06/28 07:56:46;;;;;;;11.25;3.03;;;;;;;17.21;100.00;102126.81;5032587;28;20056;-73
2022/06/28 07:59:11;;;;;;;16.23;3.13;;;;;;;17.28;100.00;102125.97;5031983;28;20029;-73
2022/06/28 08:01:37;;;;;;;13.07;2.72;;;;;;;17.21;100.00;102119.72;5031779;28;20053;-73
2022/06/28 08:04:02;;;;;;;14.00;2.90;;;;;;;17.23;100.00;102123.28;5029624;28;20155;-73
2022/06/28 08:06:28;;;;;;;13.75;2.47;;;;;;;17.16;100.00;102117.03;5030839;28;20029;-72
2022/06/28 08:08:53;;;;;;;11.93;2.70;;;;;;;17.10;100.00;102116.94;5032559;28;20022;-73
2022/06/28 08:11:19;;;;;;;18.67;2.97;;;;;;;17.06;100.00;102122.22;5032831;28;20040;-72
2022/06/28 08:13:47;;;;;;;11.75;2.83;;;;;;;16.98;100.00;102127.47;5032691;28;20354;-73
2022/06/28 08:16:13;;;;;;;9.85;2.85;;;;;;;17.00;100.00;102123.94;5032300;28;20025;-72
2022/06/28 08:18:38;;;;;;;14.00;2.95;;;;;;;17.12;100.00;102114.28;5031821;28;20473;-73
2022/06/28 08:21:05;;;;;;;12.57;2.85;;;;;;;17.28;100.00;102110.94;5032792;28;20075;-73
2022/06/28 08:23:30;;;;;;;10.50;2.65;;;;;;;17.52;100.00;102115.53;5032747;28;20025;-72
2022/06/28 08:25:56;;;;;;;17.67;3.33;;;;;;;17.61;100.00;102113.88;5031619;28;20350;-72
2022/06/28 08:28:21;;;;;;;17.60;2.78;;;;;;;17.72;100.00;102121.94;5036263;28;20029;-72
2022/06/28 08:30:46;;;;;;;14.65;2.80;;;;;;;17.71;100.00;102118.34;5035010;28;20120;-73
2022/06/28 08:33:12;;;;;;;13.77;2.88;;;;;;;17.63;100.00;102128.94;5026139;28;20025;-73
2022/06/28 08:35:38;;;;;;;10.73;2.40;;;;;;;17.66;100.00;102123.66;5036157;28;20028;-73
2022/06/28 08:38:07;;;;;;;13.93;2.97;;;;;;;17.76;100.00;102121.06;5036213;28;20054;-72
2022/06/28 08:40:33;;;;;;;13.18;2.42;;;;;;;17.78;100.00;102122.84;5033887;28;20067;-72
2022/06/28 08:43:00;;;;;;;10.98;2.10;;;;;;;17.75;100.00;102121.94;5031305;28;20378;-72
2022/06/28 08:45:26;;;;;;;10.18;1.90;;;;;;;17.76;100.00;102107.75;5035122;28;20108;-72
2022/06/28 08:47:54;;;;;;;10.15;2.58;;;;;;;17.79;100.00;102115.75;5035449;28;20059;-71
2022/06/28 08:50:34;;;;;;;12.23;1.98;;;;;;;17.92;100.00;102104.34;5035099;28;20558;-71
2022/06/28 08:53:02;;;;;;;12.55;2.05;;;;;;;18.15;100.00;102098.25;5035996;28;20480;-72
2022/06/28 08:55:29;;;;;;;10.75;1.85;;;;;;;18.36;100.00;102094.81;5035839;28;20037;-72
2022/06/28 08:57:56;;;;;;;9.13;1.67;;;;;;;18.49;100.00;102088.63;5034921;28;20032;-72
2022/06/28 09:00:21;;;;;;;7.97;1.90;;;;;;;18.59;95.94;102091.34;5028836;28;20037;-72
2022/06/28 09:02:47;;;;;;;10.35;1.80;;;;;;;18.64;97.73;102086.91;5035920;28;20477;-72
2022/06/28 09:05:13;;;;;;;11.68;2.25;;;;;;;18.47;97.77;102101.06;5034335;28;20552;-72
2022/06/28 09:07:39;;;;;;;6.93;1.98;;;;;;;18.57;99.37;102098.44;5035508;28;20029;-72
2022/06/28 09:10:04;;;;;;;9.90;1.58;;;;;;;18.70;100.00;102087.78;5035288;28;20036;-72
2022/06/28 09:12:33;;;;;;;7.47;2.72;;;;;;;18.91;100.00;102103.88;5034429;28;20037;-72
2022/06/28 09:14:59;;;;;;;12.00;2.05;;;;;;;19.00;99.29;102096.81;5029362;28;20495;-72
2022/06/28 09:17:27;;;;;;;10.90;1.88;;;;;;;19.02;93.86;102091.47;5034715;28;20022;-72
2022/06/28 09:19:58;;;;;;;8.30;1.63;;;;;;;19.12;96.20;102085.25;5035105;28;20366;-72
2022/06/28 09:22:40;;;;;;;9.63;1.85;;;;;;;19.25;99.05;102093.25;5034199;28;20420;-72
2022/06/28 09:25:26;;;;;;;10.80;2.40;;;;;;;19.13;98.02;102084.38;5034645;28;20030;-72
2022/06/28 09:27:57;;;;;;;11.60;2.03;;;;;;;19.21;99.50;102093.25;5034750;28;20029;-72
2022/06/28 09:30:25;;;;;;;11.23;1.77;;;;;;;19.23;100.00;102087.03;5033416;28;20389;-72
2022/06/28 09:32:51;;;;;;;13.23;2.03;;;;;;;19.17;98.02;102080.81;5034239;28;20022;-72
2022/06/28 09:35:16;;;;;;;12.93;2.30;;;;;;;19.15;95.05;102081.69;5034997;28;20394;-72
2022/06/28 09:37:55;;;;;;;11.80;2.35;;;;;;;19.13;94.19;102084.38;5034372;28;20148;-72
2022/06/28 09:40:31;;;;;;;14.60;1.90;;;;;;;19.07;93.98;102083.47;5034860;28;20036;-70
2022/06/28 09:43:14;;;;;;;7.82;1.70;;;;;;;18.96;90.68;102083.44;5027281;28;20041;-70
2022/06/28 09:45:46;;;;;;;8.37;1.70;;;;;;;19.16;94.06;102081.69;5034201;28;20064;-73
2022/06/28 09:48:16;;;;;;;8.55;2.33;;;;;;;19.10;93.11;102081.69;5032318;28;20276;-71
2022/06/28 09:50:42;;;;;;;10.07;1.83;;;;;;;19.08;91.26;102085.25;5034903;28;20068;-71
2022/06/28 09:53:07;;;;;;;6.30;1.75;;;;;;;19.09;91.14;102081.72;5033919;28;20111;-72
2022/06/28 09:55:33;;;;;;;11.38;1.80;;;;;;;19.21;88.55;102074.59;5034769;28;20032;-71
2022/06/28 09:58:00;;;;;;;10.75;1.63;;;;;;;19.35;87.90;102068.34;5034763;28;20508;-72
2022/06/28 10:00:26;;;;;;;8.82;2.00;;;;;;;19.42;87.01;102072.78;5016630;28;20049;-72
2022/06/28 10:02:56;;;;;;;7.45;1.73;;;;;;;19.67;89.31;102072.78;5034093;28;20025;-72
2022/06/28 10:05:22;;;;;;;9.63;1.80;;;;;;;19.81;86.62;102062.97;5028546;28;20033;-72
2022/06/28 10:07:48;;;;;;;9.68;1.60;;;;;;;20.08;85.50;102065.59;5027972;28;20021;-72
2022/06/28 10:10:14;;;;;;;10.77;1.48;;;;;;;20.13;91.88;102067.34;5033736;28;20052;-72
2022/06/28 10:15:27;;;;;;;13.15;2.22;;;;;;;20.18;83.33;102062.88;5034617;28;20052;-72
2022/06/28 10:18:14;;;;;;;7.88;1.50;;;;;;;20.16;83.94;102070.00;5034493;28;20079;-72
2022/06/28 10:20:43;;;;;;;5.10;1.50;;;;;;;19.95;82.40;102059.38;5034165;28;20033;-72
2022/06/28 10:23:24;;;;;;;9.75;1.58;;;;;;;20.11;83.18;102066.47;5029619;28;20414;-73
2022/06/28 10:26:14;;;;;;;10.57;2.17;;;;;;;20.03;77.51;102053.13;5030749;28;20029;-71
2022/06/28 10:28:43;;;;;;;7.30;1.08;;;;;;;20.15;78.87;102062.00;5030691;28;20037;-71
2022/06/28 10:31:20;;;;;;;6.57;1.35;;;;;;;20.33;78.46;102061.03;5032811;28;20036;-72
2022/06/28 10:33:47;;;;;;;4.90;1.17;;;;;;;20.33;72.39;102061.03;5032312;28;20025;-72
2022/06/28 10:36:14;;;;;;;6.43;1.88;;;;;;;20.42;72.46;102050.28;5019296;28;20033;-72
2022/06/28 10:39:09;;;;;;;6.43;1.30;;;;;;;20.59;75.90;102052.88;5033268;28;20038;-72
2022/06/28 10:41:43;;;;;;;7.22;1.25;;;;;;;20.61;66.21;102042.19;5030935;28;20092;-72
2022/06/28 10:44:12;;;;;;;10.68;1.60;;;;;;;20.77;66.86;102035.84;5028159;28;20025;-72
2022/06/28 10:46:39;;;;;;;6.45;1.35;;;;;;;20.79;68.75;102049.22;5033674;28;20452;-71
2022/06/28 10:49:07;;;;;;;3.25;1.17;;;;;;;20.98;66.67;102045.50;5029947;28;20021;-72
2022/06/28 10:51:33;;;;;;;16.15;1.67;;;;;;;21.01;66.18;102037.47;5031585;28;20069;-71
2022/06/28 10:54:06;;;;;;;4.57;1.23;;;;;;;21.04;61.85;102033.88;5033294;28;20058;-72
2022/06/28 10:56:37;;;;;;;7.13;1.50;;;;;;;21.32;63.92;102028.28;5032128;28;20388;-71
2022/06/28 10:59:12;;;;;;;3.85;0.82;;;;;;;21.43;63.82;102037.09;5033015;28;20143;-71
2022/06/28 11:01:40;;;;;;;7.00;1.50;;;;;;;21.74;71.94;102042.16;5031999;28;20079;-72
2022/06/28 11:04:11;;;;;;;5.22;1.42;;;;;;;21.76;63.38;102037.69;5031875;28;20491;-71
2022/06/28 11:06:42;;;;;;;3.67;0.93;;;;;;;21.93;60.89;102020.53;5033060;28;20048;-71
2022/06/28 11:09:41;;;;;;;6.13;1.63;;;;;;;21.97;58.82;102011.53;5032935;28;20045;-73
2022/06/28 11:12:18;;;;;;;6.28;1.10;;;;;;;22.11;62.58;102014.03;5025931;28;20105;-72
2022/06/28 11:14:51;;;;;;;4.50;1.27;;;;;;;22.31;62.15;102016.47;5031872;28;20037;-72
2022/06/28 11:17:25;;;;;;;;;;;;;;;22.39;63.30;102012.78;5031148;28;20025;-72
2022/06/28 11:19:53;;;;;;;6.88;1.38;;;;;;;22.50;58.48;102011.75;5026672;28;19924;-73
2022/06/28 11:22:25;;;;;;;4.10;1.15;;;;;;;22.44;61.56;102006.50;5031274;28;20018;-72
2022/06/28 11:24:52;;;;;;;8.10;1.85;;;;;;;22.27;59.80;102012.06;5032892;28;20039;-72