Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:43;;;;;;;30.08;13.25;;;;;;;5.36;100.00;101722.84;12225115;19;20364;-81
2022/01/18 00:06:49;;;;;;;21.45;10.90;;;;;;;5.40;100.00;101715.16;12219051;19;20010;-81
2022/01/18 00:10:51;;;;;;;23.17;11.02;;;;;;;5.42;100.00;101699.47;12232865;19;20014;-81
2022/01/18 00:15:15;;;;;;;23.77;10.75;;;;;;;5.44;100.00;101719.25;12229465;19;20456;-81
2022/01/18 00:19:14;;;;;;;25.15;11.77;;;;;;;5.46;100.00;101719.94;12225070;19;20034;-81
2022/01/18 00:23:16;;;;;;;23.70;11.20;;;;;;;5.44;100.00;101730.19;12229092;19;20042;-81
2022/01/18 00:27:18;;;;;;;21.57;10.97;;;;;;;5.41;100.00;101728.69;12220691;19;20003;-81
2022/01/18 00:31:35;;;;;;;20.05;10.60;;;;;;;5.40;100.00;101737.88;12230005;19;20358;-81
2022/01/18 00:35:40;;;;;;;21.30;10.18;;;;;;;5.43;100.00;101734.81;12235319;19;20352;-82
2022/01/18 00:39:42;;;;;;;19.35;10.43;;;;;;;5.43;100.00;101740.28;12229571;19;20019;-81
2022/01/18 00:43:45;;;;;;;21.92;11.00;;;;;;;5.40;100.00;101750.72;12224470;19;20006;-82
2022/01/18 00:47:48;;;;;;;27.70;11.25;;;;;;;5.39;100.00;101766.25;12231627;19;20023;-82
2022/01/18 00:51:55;;;;;;;21.38;10.52;;;;;;;5.42;100.00;101759.59;12228577;19;20021;-81
2022/01/18 00:56:43;;;;;;;27.92;10.35;;;;;;;5.41;100.00;101755.13;12229886;19;20011;-81
2022/01/18 01:00:22;;;;;;;22.27;10.45;;;;;;;5.41;100.00;101763.34;12227998;19;20011;-81
2022/01/18 01:04:28;;;;;;;26.88;11.18;;;;;;;5.40;100.00;101765.22;12226650;19;20128;-81
2022/01/18 01:08:31;;;;;;;25.15;10.68;;;;;;;5.37;100.00;101779.22;12232452;19;20007;-81
2022/01/18 01:12:32;;;;;;;26.83;11.75;;;;;;;5.36;100.00;101780.28;12226281;19;20022;-81
2022/01/18 01:16:49;;;;;;;21.92;10.55;;;;;;;5.36;100.00;101772.06;12230841;19;20490;-82
2022/01/18 01:47:10;;;;;;;23.90;11.15;;;;;;;5.34;100.00;101787.78;12222988;19;20006;-81
2022/01/18 01:51:11;;;;;;;21.27;10.27;;;;;;;5.34;100.00;101793.25;12225944;19;20029;-81
2022/01/18 01:55:14;;;;;;;21.83;10.25;;;;;;;5.33;100.00;101791.53;12219693;19;20063;-81
2022/01/18 01:59:15;;;;;;;23.33;9.57;;;;;;;5.33;100.00;101782.47;12225786;19;20011;-81
2022/01/18 02:03:18;;;;;;;22.40;11.40;;;;;;;5.32;100.00;101781.59;12224462;19;19998;-81
2022/01/18 02:07:20;;;;;;;21.75;10.38;;;;;;;5.31;100.00;101777.16;12225628;19;20492;-81
2022/01/18 02:11:22;;;;;;;25.92;10.82;;;;;;;5.32;100.00;101781.59;12229635;19;20046;-82
2022/01/18 02:15:24;;;;;;;25.42;11.30;;;;;;;5.33;100.00;101777.88;12225520;19;20030;-82
2022/01/18 02:23:48;;;;;;;23.07;10.47;;;;;;;5.35;100.00;101764.00;12222338;19;20023;-82
2022/01/18 02:27:49;;;;;;;25.83;11.00;;;;;;;5.35;100.00;101764.00;12233169;19;20010;-83
2022/01/18 02:31:51;;;;;;;31.50;11.63;;;;;;;5.35;100.00;101759.41;12233721;19;20018;-82
2022/01/18 02:35:53;;;;;;;25.70;10.73;;;;;;;5.34;100.00;101767.78;12231476;19;20040;-82
2022/01/18 02:39:55;;;;;;;25.27;10.48;;;;;;;5.33;100.00;101755.16;12236618;19;20010;-81
2022/01/18 02:44:04;;;;;;;22.00;10.63;;;;;;;5.34;100.00;101773.25;12236451;19;20034;-82
2022/01/18 02:48:06;;;;;;;22.23;9.98;;;;;;;5.31;100.00;101757.19;12238816;19;20010;-82
2022/01/18 02:52:08;;;;;;;24.88;11.90;;;;;;;5.25;100.00;101764.19;12237958;19;20007;-81
2022/01/18 02:56:09;;;;;;;26.40;12.25;;;;;;;5.15;100.00;101767.06;12229866;19;20038;-82
2022/01/18 03:00:20;;;;;;;25.20;11.52;;;;;;;5.14;100.00;101759.00;12231185;19;20041;-82
2022/01/18 03:04:21;;;;;;;23.38;10.38;;;;;;;5.15;100.00;101772.53;12238206;19;20045;-81
2022/01/18 03:08:24;;;;;;;21.05;10.50;;;;;;;5.16;100.00;101770.66;12235814;19;20464;-81
2022/01/18 03:12:26;;;;;;;22.10;8.75;;;;;;;5.16;100.00;101766.03;12238517;19;20038;-81
2022/01/18 03:16:27;;;;;;;23.27;9.97;;;;;;;5.16;100.00;101766.03;12236759;19;20012;-82
2022/01/18 03:20:30;;;;;;;20.08;9.77;;;;;;;5.19;100.00;101773.03;12233503;19;20021;-81
2022/01/18 03:24:45;;;;;;;19.63;9.30;;;;;;;5.18;100.00;101771.34;12237765;19;20138;-80
2022/01/18 03:28:48;;;;;;;16.35;7.97;;;;;;;5.17;100.00;101769.63;12226762;19;20024;-83
2022/01/18 03:32:50;;;;;;;14.60;5.68;;;;;;;5.18;100.00;101772.19;12231286;19;20468;-81
2022/01/18 03:36:52;;;;;;;11.02;4.13;;;;;;;5.19;100.00;101778.50;12226005;19;20532;-81
2022/01/18 03:40:54;;;;;;;9.30;3.05;;;;;;;5.22;100.00;101780.91;12235344;19;20490;-82
2022/01/18 03:44:58;;;;;;;8.35;3.85;;;;;;;5.20;100.00;101778.31;12227198;19;20007;-81
2022/01/18 03:49:02;;;;;;;15.18;5.72;;;;;;;5.15;100.00;101779.88;12235770;19;20003;-81
2022/01/18 03:53:04;;;;;;;18.58;6.68;;;;;;;5.13;100.00;101776.44;12230456;19;20034;-81
2022/01/18 03:57:06;;;;;;;;;;;;;;;5.08;100.00;101767.88;12232143;19;20018;-80
2022/01/18 04:01:08;;;;;;;15.55;7.72;;;;;;;5.00;100.00;101775.03;12222349;19;19907;-81
2022/01/18 04:05:11;;;;;;;24.23;9.63;;;;;;;5.01;100.00;101778.63;12234426;19;20006;-81
2022/01/18 04:09:14;;;;;;;19.35;8.98;;;;;;;5.00;100.00;101777.78;12231089;19;20038;-81
2022/01/18 04:13:16;;;;;;;22.83;10.20;;;;;;;4.93;100.00;101787.63;12226890;19;20133;-81
2022/01/18 04:17:34;;;;;;;25.92;10.98;;;;;;;4.86;100.00;101789.31;12231450;19;20006;-80
2022/01/18 04:30:00;;;;;;;29.00;14.45;;;;;;;4.75;100.00;101790.47;12232066;19;20087;-81
2022/01/18 04:34:02;;;;;;;31.05;13.15;;;;;;;4.76;100.00;101789.47;12224193;19;20018;-81
2022/01/18 04:38:04;;;;;;;39.72;15.52;;;;;;;4.76;100.00;101791.34;12233897;19;20380;-81
2022/01/18 04:42:13;;;;;;;34.83;16.60;;;;;;;4.66;100.00;101798.78;12232061;19;20368;-80
2022/01/18 04:50:36;;;;;;;34.38;15.57;;;;;;;4.55;100.00;101803.50;12238213;19;20029;-81
2022/01/18 04:54:41;;;;;;;35.65;15.32;;;;;;;4.59;100.00;101808.66;12230726;19;20010;-81
2022/01/18 04:58:43;;;;;;;35.80;15.50;;;;;;;4.60;100.00;101810.34;12229409;19;20014;-80
2022/01/18 05:02:47;;;;;;;29.92;13.25;;;;;;;4.60;100.00;101818.53;12227192;19;20023;-81
2022/01/18 05:06:51;;;;;;;39.50;18.30;;;;;;;4.54;100.00;101831.81;12228362;19;20028;-81
2022/01/18 05:10:56;;;;;;;41.15;17.65;;;;;;;4.53;100.00;101830.09;12232564;19;20515;-80
2022/01/18 05:14:59;;;;;;;41.83;18.77;;;;;;;4.56;100.00;101835.25;12230967;19;20038;-81
2022/01/18 05:23:21;;;;;;;45.05;21.35;;;;;;;4.45;100.00;101840.13;12233700;19;20034;-82
2022/01/18 05:27:22;;;;;;;42.58;18.98;;;;;;;4.43;100.00;101851.22;12224445;19;20030;-81
2022/01/18 05:31:25;;;;;;;49.25;22.52;;;;;;;4.32;100.00;101852.31;12226976;19;20013;-82
2022/01/18 05:35:27;;;;;;;47.10;20.23;;;;;;;4.33;100.00;101861.34;12221773;19;20571;-81
2022/01/18 05:39:29;;;;;;;40.25;19.80;;;;;;;4.36;100.00;101868.38;12226460;19;20020;-81
2022/01/18 05:43:31;;;;;;;39.80;19.42;;;;;;;4.38;100.00;101864.47;12228922;19;20038;-81
2022/01/18 05:47:33;;;;;;;47.17;20.17;;;;;;;4.39;100.00;101871.63;12231709;19;20007;-81
2022/01/18 05:51:37;;;;;;;42.55;20.08;;;;;;;4.28;100.00;101870.03;12225460;19;20011;-81
2022/01/18 05:55:39;;;;;;;43.75;20.27;;;;;;;4.32;100.00;101871.41;12224634;19;20006;-81
2022/01/18 05:59:45;;;;;;;35.80;17.17;;;;;;;4.39;100.00;101868.06;12225649;19;20033;-81
2022/01/18 06:08:02;;;;;;;39.80;18.27;;;;;;;4.47;100.00;101877.16;12228205;19;20010;-81
2022/01/18 06:12:07;;;;;;;38.92;18.17;;;;;;;4.51;100.00;101870.34;12224509;19;20468;-81
2022/01/18 06:16:09;;;;;;;45.38;18.83;;;;;;;4.53;100.00;101872.94;12232285;19;20014;-81
2022/01/18 06:20:11;;;;;;;34.55;16.45;;;;;;;4.51;100.00;101870.34;12220647;19;20028;-81
2022/01/18 06:24:13;;;;;;;40.70;18.73;;;;;;;4.50;100.00;101876.84;12221823;19;20078;-81
2022/01/18 06:28:34;;;;;;;37.45;17.42;;;;;;;4.51;100.00;101877.69;12227663;19;20053;-81
2022/01/18 06:32:37;;;;;;;37.45;18.42;;;;;;;4.53;100.00;101879.25;12232296;19;20026;-81
2022/01/18 06:36:39;;;;;;;;;;;;;;;4.54;100.00;101888.28;12228516;19;20011;-80
2022/01/18 06:40:41;;;;;;;34.88;16.23;;;;;;;4.53;100.00;101897.50;12219979;19;19926;-80
2022/01/18 06:44:43;;;;;;;39.63;18.63;;;;;;;4.53;100.00;101895.63;12230088;19;20007;-81
2022/01/18 06:48:46;;;;;;;39.63;18.13;;;;;;;4.53;100.00;101898.38;12239209;19;20023;-80
2022/01/18 06:52:48;;;;;;;38.10;17.58;;;;;;;4.54;100.00;101901.94;12239138;19;20043;-79
2022/01/18 06:56:50;;;;;;;41.10;17.90;;;;;;;4.55;100.00;101911.84;12245271;19;20014;-81
2022/01/18 07:00:52;;;;;;;25.10;12.40;;;;;;;4.59;100.00;101912.41;12236291;19;20332;-80
2022/01/18 07:04:53;;;;;;;36.22;15.93;;;;;;;4.65;100.00;101911.78;12227681;19;20014;-81
2022/01/18 07:08:55;;;;;;;34.35;16.27;;;;;;;4.68;100.00;101914.19;12233714;19;20026;-81
2022/01/18 07:12:58;;;;;;;35.28;15.73;;;;;;;4.72;100.00;101918.28;12238371;19;20011;-81
2022/01/18 07:17:00;;;;;;;35.75;15.57;;;;;;;4.72;100.00;101930.06;12252246;19;20014;-81
2022/01/18 07:21:09;;;;;;;36.13;16.08;;;;;;;4.76;100.00;101928.75;12243183;19;20031;-81
2022/01/18 07:25:12;;;;;;;37.58;16.02;;;;;;;4.79;100.00;101922.97;12253119;19;20014;-81
2022/01/18 07:29:14;;;;;;;37.63;16.65;;;;;;;4.81;100.00;101922.78;12249617;19;20042;-83
2022/01/18 07:33:17;;;;;;;32.08;15.60;;;;;;;4.84;100.00;101925.19;12255895;19;20075;-80
2022/01/18 07:37:20;;;;;;;;;;;;;;;4.86;100.00;101917.72;12256200;19;20041;-81
2022/01/18 07:41:22;;;;;;;35.40;15.10;;;;;;;4.91;100.00;101933.63;12243241;19;19931;-80
2022/01/18 07:45:24;;;;;;;34.22;16.30;;;;;;;4.89;100.00;101927.47;12245686;19;20029;-80
2022/01/18 07:49:25;;;;;;;30.42;14.50;;;;;;;4.89;100.00;101932.94;12243832;19;20018;-80
2022/01/18 07:53:27;;;;;;;27.77;12.27;;;;;;;4.90;100.00;101923.69;12213812;19;20011;-80
2022/01/18 07:57:29;;;;;;;32.35;15.25;;;;;;;4.94;100.00;101930.56;12240348;19;20022;-80
2022/01/18 08:01:30;;;;;;;34.55;15.80;;;;;;;4.98;100.00;101927.34;12234445;19;20007;-80
2022/01/18 08:05:33;;;;;;;35.53;15.40;;;;;;;5.05;100.00;101923.97;12235750;19;20629;-80
2022/01/18 08:09:36;;;;;;;36.95;16.83;;;;;;;5.07;100.00;101924.66;12235923;19;20070;-79
2022/01/18 08:13:40;;;;;;;32.20;16.00;;;;;;;5.10;100.00;101929.81;12234535;19;20007;-80
2022/01/18 08:17:44;;;;;;;30.83;14.63;;;;;;;5.19;100.00;101926.94;12241058;19;20352;-79
2022/01/18 08:21:46;;;;;;;34.20;15.45;;;;;;;5.30;100.00;101925.81;12237182;19;20011;-81
2022/01/18 08:25:48;;;;;;;31.60;14.88;;;;;;;5.45;100.00;101918.72;12225012;19;20027;-80
2022/01/18 08:29:49;;;;;;;31.05;14.65;;;;;;;5.64;100.00;101917.56;12228020;19;20006;-79
2022/01/18 08:33:51;;;;;;;30.92;14.00;;;;;;;5.79;100.00;101926.00;12230275;19;20013;-79
2022/01/18 08:37:53;;;;;;;31.42;13.50;;;;;;;5.96;100.00;101920.59;12234852;19;20603;-79
2022/01/18 08:41:55;;;;;;;28.55;14.27;;;;;;;6.08;100.00;101916.50;12223917;19;20089;-80
2022/01/18 08:45:59;;;;;;;29.15;13.68;;;;;;;6.21;100.00;101927.81;12233197;19;20015;-79
2022/01/18 08:50:02;;;;;;;29.42;13.63;;;;;;;6.33;100.00;101934.66;12229888;19;20452;-80
2022/01/18 08:54:04;;;;;;;34.47;14.00;;;;;;;6.47;100.00;101926.81;12230941;19;20017;-81
2022/01/18 08:58:06;;;;;;;21.93;12.07;;;;;;;6.39;100.00;101928.53;12230853;19;20014;-79
2022/01/18 09:02:09;;;;;;;26.67;13.50;;;;;;;6.44;100.00;101930.75;12231932;19;20007;-79
2022/01/18 09:06:16;;;;;;;;;;;;;;;6.53;100.00;101935.19;12232771;19;20875;-80
2022/01/18 09:10:19;;;;;;;23.02;12.15;;;;;;;6.69;100.00;101939.78;12232956;19;19927;-80
2022/01/18 09:14:21;;;;;;;29.67;12.18;;;;;;;6.78;100.00;101944.28;12228231;19;20011;-80
2022/01/18 09:18:22;;;;;;;23.85;12.82;;;;;;;6.94;99.97;101945.28;12229822;19;20065;-80
2022/01/18 09:22:24;;;;;;;23.98;13.57;;;;;;;7.09;99.15;101949.00;12226139;19;20085;-80
2022/01/18 09:26:26;;;;;;;23.92;12.65;;;;;;;7.18;98.24;101956.19;12230072;19;20018;-79
2022/01/18 09:30:30;;;;;;;27.70;12.57;;;;;;;7.17;97.97;101961.81;12223459;19;20006;-80
2022/01/18 09:34:32;;;;;;;24.42;11.95;;;;;;;7.28;97.56;101966.94;12232285;19;20007;-80
2022/01/18 09:38:33;;;;;;;22.37;11.87;;;;;;;7.30;94.45;101970.38;12223613;19;20114;-80
2022/01/18 09:42:38;;;;;;;27.48;11.90;;;;;;;7.35;94.99;101967.09;12229548;19;20503;-80
2022/01/18 09:46:40;;;;;;;24.27;11.43;;;;;;;7.27;95.19;101973.47;12232799;19;20074;-79
2022/01/18 09:50:45;;;;;;;26.90;12.20;;;;;;;7.18;95.09;101983.59;12228016;19;20432;-80
2022/01/18 09:54:46;;;;;;;23.40;10.68;;;;;;;7.25;95.12;101984.59;12228817;19;20017;-80
2022/01/18 09:58:48;;;;;;;24.30;10.75;;;;;;;7.39;94.81;101985.78;12206569;19;21505;-79
2022/01/18 10:02:50;;;;;;;23.95;11.07;;;;;;;7.59;93.34;101978.00;12170862;19;20003;-79
2022/01/18 10:06:55;;;;;;;23.77;9.87;;;;;;;7.71;92.84;101976.56;12171909;19;20546;-80
2022/01/18 10:11:00;;;;;;;21.83;10.27;;;;;;;7.68;93.09;101978.81;12169051;19;20017;-80
2022/01/18 10:15:04;;;;;;;13.10;7.00;;;;;;;7.68;92.99;101965.09;12174453;19;20094;-80
2022/01/18 10:19:08;;;;;;;17.77;7.72;;;;;;;7.75;92.33;101966.09;12170524;19;20708;-80
2022/01/18 10:23:19;;;;;;;14.05;6.47;;;;;;;7.86;91.10;101962.97;12167358;19;20007;-80
2022/01/18 10:27:21;;;;;;;13.23;7.38;;;;;;;7.96;89.81;101965.47;12163788;19;20014;-81
2022/01/18 10:31:44;;;;;;;12.90;5.75;;;;;;;8.03;88.84;101960.97;12168999;19;20643;-80
2022/01/18 10:36:11;;;;;;;11.63;6.18;;;;;;;8.13;88.44;101958.00;12168403;19;20022;-81
2022/01/18 10:40:18;;;;;;;12.27;4.90;;;;;;;8.29;87.87;101957.88;12177210;19;20073;-79
2022/01/18 10:44:20;;;;;;;8.13;3.50;;;;;;;8.35;87.50;101959.03;12179829;19;20014;-78
2022/01/18 10:48:22;;;;;;;4.82;2.05;;;;;;;8.28;83.18;101958.94;12209475;19;20038;-79
2022/01/18 10:52:28;;;;;;;2.70;1.20;;;;;;;8.51;84.57;101947.13;12187623;19;20014;-79
2022/01/18 10:56:43;;;;;;;1.85;0.80;;;;;;;8.74;83.83;101941.59;12196825;19;20010;-78
2022/01/18 11:00:46;;;;;;;2.88;0.95;;;;;;;8.83;82.18;101940.47;12184402;19;20013;-79
2022/01/18 11:04:50;;;;;;;3.70;0.88;;;;;;;8.90;81.85;101931.28;12189485;19;20007;-79
2022/01/18 11:08:52;;;;;;;2.30;1.00;;;;;;;8.99;82.16;101934.81;12195011;19;20011;-83
2022/01/18 11:13:10;;;;;;;4.28;1.10;;;;;;;9.06;80.93;101933.00;12188543;19;20034;-79
2022/01/18 11:17:25;;;;;;;1.10;0.60;;;;;;;9.09;80.21;101924.38;12182836;19;20006;-80
2022/01/18 11:21:27;;;;;;;2.83;0.90;;;;;;;9.06;79.83;101916.50;12182206;19;20115;-80
2022/01/18 11:25:29;;;;;;;1.60;0.77;;;;;;;9.00;79.86;101919.16;12184350;19;20007;-80
2022/01/18 11:29:32;;;;;;;2.50;0.80;;;;;;;9.06;79.58;101916.50;12183130;19;20019;-80
2022/01/18 11:33:35;;;;;;;1.90;0.70;;;;;;;9.03;78.14;101925.13;12184541;19;20023;-80
2022/01/18 11:37:46;;;;;;;2.25;0.55;;;;;;;8.98;77.54;101913.84;12177223;19;20007;-80
2022/01/18 11:41:48;;;;;;;2.33;0.75;;;;;;;9.00;76.93;101914.50;12188554;19;20029;-82
2022/01/18 11:45:50;;;;;;;1.05;0.50;;;;;;;8.89;76.02;101912.22;12182400;19;20003;-81
2022/01/18 11:49:52;;;;;;;3.10;0.77;;;;;;;8.85;76.49;101911.75;12184988;19;20440;-81
2022/01/18 11:54:05;;;;;;;1.20;0.70;;;;;;;8.77;76.91;101905.47;12177531;19;20492;-81
2022/01/18 11:58:12;;;;;;;9.88;4.63;;;;;;;8.64;77.83;101900.63;12186143;19;20054;-81
2022/01/18 12:02:27;;;;;;;12.80;4.28;;;;;;;8.58;78.98;101902.22;12191052;19;20119;-81
2022/01/18 12:06:46;;;;;;;8.38;3.90;;;;;;;8.41;78.56;101904.25;12185098;19;20014;-81
2022/01/18 12:10:48;;;;;;;9.68;4.30;;;;;;;8.31;79.84;101902.78;12185887;19;20010;-80
2022/01/18 12:14:50;;;;;;;10.48;4.78;;;;;;;8.22;80.44;101900.09;12184415;19;20002;-81
2022/01/18 12:18:58;;;;;;;9.13;4.18;;;;;;;8.08;80.84;101894.53;12187356;19;20074;-81
2022/01/18 12:23:08;;;;;;;5.30;1.63;;;;;;;7.95;80.31;101889.66;12236611;19;20031;-82
2022/01/18 12:27:31;;;;;;;3.90;1.83;;;;;;;7.82;80.08;101895.72;12237254;19;20003;-81
2022/01/18 12:35:47;;;;;;;1.90;0.90;;;;;;;7.64;80.30;101885.00;12237200;19;20011;-81
2022/01/18 12:39:49;;;;;;;1.43;0.73;;;;;;;7.63;80.60;101888.78;12236920;19;20011;-80
2022/01/18 12:48:18;;;;;;;3.33;1.10;;;;;;;7.67;80.22;101873.66;12239652;19;20010;-81
2022/01/18 12:52:20;;;;;;;2.00;0.77;;;;;;;7.67;80.28;101872.81;12235331;19;20034;-80
2022/01/18 12:56:25;;;;;;;1.15;0.55;;;;;;;7.71;80.53;101863.22;12225736;19;20437;-81
2022/01/18 13:00:27;;;;;;;2.85;1.15;;;;;;;7.74;80.56;101862.84;12232970;19;20038;-80
2022/01/18 13:04:29;;;;;;;2.10;0.87;;;;;;;7.76;80.30;101867.13;12231360;19;20033;-81
2022/01/18 13:08:50;;;;;;;4.22;1.02;;;;;;;7.69;79.85;101848.81;12231127;19;20275;-81
2022/01/18 13:12:52;;;;;;;6.82;1.52;;;;;;;7.73;80.18;101855.63;12236619;19;20007;-81
2022/01/18 13:25:58;;;;;;;3.03;1.30;;;;;;;7.89;79.67;101846.44;12245253;19;20020;-79
2022/01/18 13:30:07;;;;;;;3.85;1.50;;;;;;;7.88;79.79;101837.38;12247667;19;20014;-81
2022/01/18 13:34:16;;;;;;;3.40;1.45;;;;;;;7.87;79.44;101837.53;12225402;19;20003;-80
2022/01/18 13:38:21;;;;;;;3.35;1.30;;;;;;;7.84;79.34;101840.66;12227545;19;20027;-81
2022/01/18 13:42:34;;;;;;;6.38;2.60;;;;;;;7.83;79.14;101838.94;12234921;19;20374;-80
2022/01/18 13:46:36;;;;;;;2.47;1.40;;;;;;;7.82;79.20;101842.72;12232071;19;20031;-80
2022/01/18 13:50:40;;;;;;;2.63;1.35;;;;;;;7.85;79.00;101842.34;12225371;19;20017;-80
2022/01/18 13:54:47;;;;;;;2.38;1.30;;;;;;;7.70;78.15;101840.41;12222598;19;20073;-80
2022/01/18 13:58:59;;;;;;;5.45;1.02;;;;;;;7.69;78.65;101840.56;12227473;19;20026;-80
2022/01/18 14:03:01;;;;;;;1.48;0.80;;;;;;;7.68;78.10;101841.63;12227209;19;20058;-80
2022/01/18 14:07:04;;;;;;;1.67;0.75;;;;;;;7.67;77.78;101835.25;12230590;19;20357;-80
2022/01/18 14:11:09;;;;;;;2.50;1.00;;;;;;;7.60;77.31;101836.19;12223091;19;20011;-80
2022/01/18 14:15:11;;;;;;;2.78;1.02;;;;;;;7.51;76.59;101832.63;12230942;19;20034;-80
2022/01/18 14:19:13;;;;;;;2.33;1.20;;;;;;;7.51;76.98;101841.69;12228788;19;20002;-80
2022/01/18 14:23:20;;;;;;;2.45;1.25;;;;;;;7.54;77.75;101845.97;12233437;19;20359;-80
2022/01/18 14:27:29;;;;;;;1.10;0.82;;;;;;;7.50;78.09;101834.53;12232856;19;20007;-81
2022/01/18 14:31:31;;;;;;;2.40;1.10;;;;;;;7.51;78.53;101836.22;12229680;19;20027;-81
2022/01/18 14:35:41;;;;;;;1.40;0.80;;;;;;;7.49;78.87;101838.28;12226053;19;20501;-80
2022/01/18 14:40:00;;;;;;;1.55;0.80;;;;;;;7.46;78.78;101841.38;12224359;19;20033;-80
2022/01/18 14:44:13;;;;;;;2.03;0.60;;;;;;;7.39;79.08;101837.66;12231945;19;20018;-80
2022/01/18 14:48:15;;;;;;;1.67;0.63;;;;;;;7.36;79.59;101826.19;12229434;19;20011;-80
2022/01/18 14:52:16;;;;;;;1.10;0.50;;;;;;;7.40;79.88;101827.53;12228766;19;20076;-81
2022/01/18 14:56:18;;;;;;;2.72;0.68;;;;;;;7.41;79.98;101829.25;12224725;19;20099;-80
2022/01/18 15:00:21;;;;;;;1.63;0.50;;;;;;;7.38;79.60;101825.00;12225542;19;20014;-80
2022/01/18 15:04:25;;;;;;;1.60;0.80;;;;;;;7.39;80.24;101820.34;12224624;19;20341;-81
2022/01/18 15:08:27;;;;;;;1.85;0.88;;;;;;;7.31;80.44;101819.34;12227844;19;20027;-80
2022/01/18 15:12:30;;;;;;;1.63;0.90;;;;;;;7.28;80.77;101816.97;12228525;19;20037;-81
2022/01/18 15:16:33;;;;;;;2.22;1.00;;;;;;;7.28;80.98;101821.59;12231285;19;20006;-80
2022/01/18 15:20:37;;;;;;;1.10;0.93;;;;;;;7.28;80.89;101814.22;12241386;19;20371;-79
2022/01/18 15:24:40;;;;;;;1.55;0.82;;;;;;;7.24;80.89;101812.03;12243693;19;20014;-80
2022/01/18 15:28:42;;;;;;;2.13;1.10;;;;;;;7.20;81.60;101822.50;12245860;19;20015;-80
2022/01/18 15:32:47;;;;;;;2.38;0.88;;;;;;;7.17;82.31;101819.25;12221813;19;20041;-82
2022/01/18 15:36:48;;;;;;;1.73;0.90;;;;;;;7.13;82.47;101816.00;12239426;19;20010;-80
2022/01/18 15:40:50;;;;;;;2.92;0.80;;;;;;;7.04;82.37;101809.72;12236614;19;20010;-80
2022/01/18 15:44:52;;;;;;;1.60;0.75;;;;;;;6.99;82.99;101811.28;12236557;19;20027;-80
2022/01/18 15:48:53;;;;;;;0.75;0.50;;;;;;;6.97;83.29;101807.88;12187725;19;20022;-80
2022/01/18 15:52:55;;;;;;;0.45;0.45;;;;;;;6.93;83.51;101822.94;12231732;19;20466;-81
2022/01/18 15:56:57;;;;;;;1.85;0.80;;;;;;;6.84;81.85;101812.03;12233775;19;20082;-80
2022/01/18 16:00:58;;;;;;;1.33;0.68;;;;;;;6.83;82.32;101815.78;12235267;19;20034;-79
2022/01/18 16:05:01;;;;;;;3.10;1.70;;;;;;;6.75;82.59;101806.72;12228668;19;20193;-80
2022/01/18 16:09:02;;;;;;;2.25;1.05;;;;;;;6.68;82.91;101812.06;12236900;19;20002;-80
2022/01/18 16:13:05;;;;;;;1.20;0.60;;;;;;;6.63;83.41;101803.50;12241823;19;20077;-81
2022/01/18 16:17:07;;;;;;;0.40;0.40;;;;;;;6.60;83.65;101812.09;12234239;19;20737;-79
2022/01/18 16:21:10;;;;;;;1.38;0.65;;;;;;;6.55;83.50;101806.28;12236212;19;20447;-81
2022/01/18 16:25:12;;;;;;;;;;;;;;;6.48;83.43;101803.38;12210658;19;20003;-79
2022/01/18 16:29:14;;;;;;;2.10;0.70;;;;;;;6.47;83.40;101804.41;12237651;19;19927;-80
2022/01/18 16:33:17;;;;;;;1.63;1.10;;;;;;;6.45;83.04;101795.50;12247686;19;20018;-79
2022/01/18 16:37:19;;;;;;;17.17;6.43;;;;;;;6.42;83.36;101784.91;12245261;19;20022;-82
2022/01/18 16:41:21;;;;;;;16.98;7.82;;;;;;;6.43;83.44;101780.31;12243559;19;20002;-81
2022/01/18 16:45:23;;;;;;;7.10;2.15;;;;;;;6.40;83.24;101781.50;12253315;19;20014;-81
2022/01/18 16:49:25;;;;;;;37.05;20.02;;;;;;;6.37;83.63;101779.13;12250671;19;20055;-81
2022/01/18 16:53:26;;;;;;;13.18;8.38;;;;;;;6.35;83.35;101779.28;12241920;19;20081;-79
2022/01/18 16:57:28;;;;;;;9.13;4.50;;;;;;;6.29;83.62;101785.44;12238020;19;20101;-82
2022/01/18 17:01:31;;;;;;;7.55;3.75;;;;;;;6.27;83.37;101776.53;12244185;19;20011;-81
2022/01/18 17:05:33;;;;;;;3.22;1.85;;;;;;;6.24;83.47;101776.03;12239773;19;20003;-79
2022/01/18 17:09:35;;;;;;;3.72;2.38;;;;;;;6.19;83.92;101772.97;12242766;19;20072;-80
2022/01/18 17:13:38;;;;;;;3.65;2.97;;;;;;;6.15;83.98;101775.19;12242371;19;20039;-79
2022/01/18 17:17:39;;;;;;;3.90;1.95;;;;;;;6.11;83.54;101776.59;12252905;19;20338;-80
2022/01/18 17:21:43;;;;;;;4.75;2.03;;;;;;;6.12;83.76;101786.50;12250072;19;20006;-80
2022/01/18 17:25:45;;;;;;;4.13;2.60;;;;;;;6.08;83.74;101775.03;12251811;19;20834;-81
2022/01/18 17:29:47;;;;;;;5.25;2.78;;;;;;;6.02;83.89;101772.16;12249501;19;20011;-81
2022/01/18 17:33:48;;;;;;;3.80;2.60;;;;;;;6.00;84.00;101785.13;12251096;19;20038;-81
2022/01/18 17:37:50;;;;;;;3.65;2.40;;;;;;;5.94;84.19;101773.00;12255752;19;20014;-81
2022/01/18 17:41:52;;;;;;;5.38;2.97;;;;;;;5.87;83.83;101783.75;12262070;19;20046;-79
2022/01/18 17:45:54;;;;;;;3.63;2.00;;;;;;;5.87;84.20;101783.75;12260087;19;20006;-80
2022/01/18 17:49:56;;;;;;;3.78;2.33;;;;;;;5.87;83.90;101781.00;12248317;19;20048;-80
2022/01/18 17:53:58;;;;;;;8.52;4.47;;;;;;;5.91;84.16;101779.63;12253136;19;20040;-80
2022/01/18 17:58:01;;;;;;;30.10;11.43;;;;;;;5.88;84.50;101779.97;12252839;19;20010;-81
2022/01/18 18:02:03;;;;;;;20.30;8.10;;;;;;;5.86;84.90;101776.56;12248423;19;20021;-79
2022/01/18 18:06:05;;;;;;;13.95;6.13;;;;;;;5.84;84.91;101784.09;12254296;19;20007;-80
2022/01/18 18:10:07;;;;;;;8.32;3.70;;;;;;;5.84;85.11;101785.97;12253629;19;20014;-80
2022/01/18 18:14:09;;;;;;;4.43;1.88;;;;;;;5.82;85.46;101779.81;12265224;19;20134;-79
2022/01/18 18:18:11;;;;;;;17.63;7.43;;;;;;;5.83;85.20;101785.13;12262534;19;20015;-81
2022/01/18 18:22:13;;;;;;;12.90;5.47;;;;;;;5.83;85.06;101773.28;12255177;19;20010;-80
2022/01/18 18:26:15;;;;;;;5.18;2.08;;;;;;;5.84;85.43;101781.34;12259686;19;20007;-80
2022/01/18 18:30:21;;;;;;;10.20;5.22;;;;;;;5.81;85.77;101794.50;12259616;19;20010;-79
2022/01/18 18:34:26;;;;;;;4.72;3.08;;;;;;;5.80;85.50;101801.88;12254257;19;20006;-79
2022/01/18 18:38:47;;;;;;;1.60;1.27;;;;;;;5.80;85.60;101788.19;12249890;19;22243;-80
2022/01/18 18:43:13;;;;;;;3.70;1.85;;;;;;;5.86;84.93;101783.91;12249703;19;20523;-79
2022/01/18 18:47:15;;;;;;;2.95;1.90;;;;;;;5.87;85.29;101759.13;12251093;19;20112;-80
2022/01/18 18:51:17;;;;;;;2.22;1.35;;;;;;;5.89;85.24;101754.34;12197963;19;20050;-84
2022/01/18 18:55:22;;;;;;;1.75;1.10;;;;;;;5.92;85.19;101745.78;12225559;19;20625;-81
2022/01/18 19:03:44;;;;;;;2.45;1.10;;;;;;;5.88;84.73;101759.97;12245770;19;20015;-81
2022/01/18 19:07:45;;;;;;;2.15;1.00;;;;;;;5.90;84.19;101769.72;12244920;19;20044;-79
2022/01/18 19:11:47;;;;;;;2.03;1.10;;;;;;;5.90;84.26;101775.19;12259517;19;20011;-81
2022/01/18 19:15:51;;;;;;;1.77;0.98;;;;;;;5.92;84.02;101778.63;12263059;19;20048;-82
2022/01/18 19:19:53;;;;;;;3.70;1.67;;;;;;;5.97;84.08;101771.78;12257120;19;20048;-83
2022/01/18 19:23:54;;;;;;;3.70;1.83;;;;;;;6.01;84.00;101759.47;12259133;19;20014;-81
2022/01/18 19:27:57;;;;;;;3.88;1.20;;;;;;;5.99;84.08;101756.06;12259965;19;20448;-80
2022/01/18 19:31:59;;;;;;;2.67;1.45;;;;;;;5.97;84.33;101760.84;12256194;19;20501;-81
2022/01/18 19:36:00;;;;;;;2.80;1.20;;;;;;;5.99;84.28;101765.13;12248207;19;20043;-82
2022/01/18 19:40:06;;;;;;;2.17;0.90;;;;;;;6.04;84.53;101754.53;12253538;19;20013;-81
2022/01/18 19:44:08;;;;;;;3.13;1.25;;;;;;;6.03;84.34;101743.75;12250124;19;20349;-78
2022/01/18 19:48:15;;;;;;;2.85;1.25;;;;;;;5.99;84.20;101740.50;12246562;19;20006;-82
2022/01/18 19:52:17;;;;;;;2.15;1.58;;;;;;;6.01;84.55;101743.03;12253297;19;20014;-80