Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:51;;;;;;;3.10;1.10;;;;;;;;;;5113377;28;20020;-53
2021/04/02 00:03:22;;;;;;;4.73;1.07;;;;;;;;;;5113330;28;20106;-54
2021/04/02 00:05:49;;;;;;;4.23;1.30;;;;;;;;;;5113266;28;20019;-54
2021/04/02 00:08:16;;;;;;;4.63;1.40;;;;;;;;;;5112995;28;20027;-53
2021/04/02 00:11:00;;;;;;;3.60;0.97;;;;;;;;;;5112572;28;20068;-53
2021/04/02 00:13:29;;;;;;;5.20;1.10;;;;;;;;;;5113261;28;20385;-54
2021/04/02 00:15:57;;;;;;;3.70;0.97;;;;;;;;;;5113217;28;20107;-53
2021/04/02 00:18:24;;;;;;;1.17;0.63;;;;;;;;;;5112991;28;20040;-53
2021/04/02 00:20:52;;;;;;;2.77;0.80;;;;;;;;;;5116960;28;20016;-54
2021/04/02 00:23:23;;;;;;;3.70;1.03;;;;;;;;;;5117204;28;20024;-54
2021/04/02 00:25:50;;;;;;;3.73;1.03;;;;;;;;;;5117233;28;20489;-54
2021/04/02 00:28:17;;;;;;;4.77;1.17;;;;;;;;;;5117116;28;20040;-54
2021/04/02 00:30:45;;;;;;;4.53;1.10;;;;;;;;;;5117195;28;20073;-53
2021/04/02 00:33:13;;;;;;;3.20;0.90;;;;;;;;;;5117105;28;20073;-53
2021/04/02 00:35:40;;;;;;;4.00;0.97;;;;;;;;;;5117071;28;20016;-54
2021/04/02 00:38:07;;;;;;;2.53;0.90;;;;;;;;;;5116820;28;20035;-54
2021/04/02 00:40:35;;;;;;;2.50;0.70;;;;;;;;;;5116972;28;20023;-54
2021/04/02 00:43:02;;;;;;;2.33;1.07;;;;;;;;;;5116859;28;20397;-54
2021/04/02 00:45:29;;;;;;;2.37;0.87;;;;;;;;;;5116820;28;20125;-54
2021/04/02 00:47:56;;;;;;;2.60;1.10;;;;;;;;;;5116771;28;20032;-54
2021/04/02 00:50:26;;;;;;;2.27;0.90;;;;;;;;;;5116738;28;20047;-54
2021/04/02 00:52:53;;;;;;;2.60;1.10;;;;;;;;;;5116757;28;20019;-54
2021/04/02 00:55:20;;;;;;;4.43;1.40;;;;;;;;;;5116670;28;20015;-54
2021/04/02 00:57:47;;;;;;;1.67;0.70;;;;;;;;;;5116522;28;20063;-54
2021/04/02 01:00:14;;;;;;;1.47;0.60;;;;;;;;;;5116472;28;20051;-54
2021/04/02 01:02:41;;;;;;;3.53;0.87;;;;;;;;;;5116540;28;20470;-53
2021/04/02 01:05:10;;;;;;;1.53;0.73;;;;;;;;;;5116465;28;20032;-53
2021/04/02 01:07:37;;;;;;;2.13;0.90;;;;;;;;;;5116255;28;20028;-53
2021/04/02 01:10:07;;;;;;;1.63;0.60;;;;;;;;;;5116303;28;20094;-54
2021/04/02 01:12:35;;;;;;;1.43;0.60;;;;;;;;;;5115835;28;20122;-54
2021/04/02 01:15:02;;;;;;;2.10;0.70;;;;;;;;;;5116201;28;20382;-53
2021/04/02 01:17:29;;;;;;;0.97;0.60;;;;;;;;;;5116111;28;20031;-53
2021/04/02 01:19:57;;;;;;;2.20;0.80;;;;;;;;;;5116168;28;20110;-54
2021/04/02 01:22:25;;;;;;;6.57;1.00;;;;;;;;;;5116078;28;20546;-53
2021/04/02 01:25:07;;;;;;;4.07;0.87;;;;;;;;;;5116203;28;20031;-53
2021/04/02 01:27:53;;;;;;;2.87;0.87;;;;;;;;;;5116175;28;20034;-53
2021/04/02 01:30:20;;;;;;;11.10;1.88;;;;;;;;;;5115631;28;20031;-53
2021/04/02 01:32:48;;;;;;;1.83;0.80;;;;;;;;;;5115880;28;20493;-54
2021/04/02 01:35:24;;;;;;;5.80;1.23;;;;;;;;;;5115908;28;20023;-54
2021/04/02 01:37:53;;;;;;;1.80;0.80;;;;;;;;;;5115662;28;20032;-54
2021/04/02 01:40:21;;;;;;;3.30;0.90;;;;;;;;;;5115765;28;20020;-54
2021/04/02 01:42:49;;;;;;;1.43;0.80;;;;;;;;;;5115695;28;20055;-53
2021/04/02 01:45:17;;;;;;;2.37;0.70;;;;;;;;;;5115670;28;20027;-53
2021/04/02 01:47:44;;;;;;;2.27;0.80;;;;;;;;;;5115895;28;20382;-53
2021/04/02 01:50:15;;;;;;;1.10;0.50;;;;;;;;;;5115592;28;20028;-53
2021/04/02 01:52:42;;;;;;;2.97;0.73;;;;;;;;;;5115498;28;20478;-54
2021/04/02 01:55:09;;;;;;;2.40;0.70;;;;;;;;;;5115574;28;20496;-53
2021/04/02 01:57:37;;;;;;;2.00;0.70;;;;;;;;;;5115419;28;20133;-53
2021/04/02 02:00:16;;;;;;;2.10;1.00;;;;;;;;;;5115404;28;20028;-53
2021/04/02 02:02:43;;;;;;;2.20;0.87;;;;;;;;;;5115389;28;20019;-53
2021/04/02 02:05:11;;;;;;;8.70;0.90;;;;;;;;;;5115379;28;20019;-53
2021/04/02 02:07:41;;;;;;;1.67;0.90;;;;;;;;;;5115131;28;20104;-54
2021/04/02 02:10:10;;;;;;;4.17;1.10;;;;;;;;;;5115121;28;20023;-53
2021/04/02 02:12:38;;;;;;;1.37;0.60;;;;;;;;;;5114801;28;20075;-53
2021/04/02 02:15:06;;;;;;;2.23;0.60;;;;;;;;;;5115160;28;20055;-53
2021/04/02 02:17:33;;;;;;;1.77;0.73;;;;;;;;;;5114904;28;20190;-53
2021/04/02 02:20:06;;;;;;;4.37;1.00;;;;;;;;;;5114935;28;20069;-53
2021/04/02 02:22:34;;;;;;;1.17;0.60;;;;;;;;;;5114980;28;20019;-53
2021/04/02 02:25:01;;;;;;;3.87;0.97;;;;;;;;;;5114934;28;20537;-54
2021/04/02 02:27:28;;;;;;;2.03;0.60;;;;;;;;;;5114835;28;20055;-54
2021/04/02 02:29:54;;;;;;;2.33;0.60;;;;;;;;;;5114811;28;20038;-53
2021/04/02 02:32:21;;;;;;;2.27;0.70;;;;;;;;;;5114822;28;20117;-53
2021/04/02 02:34:48;;;;;;;0.83;0.50;;;;;;;;;;5114708;28;20093;-54
2021/04/02 02:37:15;;;;;;;0.43;0.40;;;;;;;;;;5114618;28;20110;-54
2021/04/02 02:39:42;;;;;;;1.40;0.47;;;;;;;;;;5114468;28;20081;-53
2021/04/02 02:42:09;;;;;;;1.93;0.80;;;;;;;;;;5113747;28;20024;-53
2021/04/02 02:44:37;;;;;;;1.63;0.70;;;;;;;;;;5114829;28;20394;-53
2021/04/02 02:47:07;;;;;;;1.00;0.37;;;;;;;;;;5114544;28;20054;-53
2021/04/02 02:49:34;;;;;;;1.60;0.70;;;;;;;;;;5114310;28;20443;-53
2021/04/02 02:52:14;;;;;;;1.20;0.30;;;;;;;;;;5114225;28;20136;-53
2021/04/02 02:54:42;;;;;;;1.37;0.70;;;;;;;;;;5114275;28;20079;-53
2021/04/02 02:57:09;;;;;;;1.63;0.73;;;;;;;;;;5114288;28;20024;-53
2021/04/02 02:59:36;;;;;;;4.00;1.03;;;;;;;;;;5114241;28;20084;-53
2021/04/02 03:02:04;;;;;;;3.83;1.03;;;;;;;;;;5114266;28;20470;-53
2021/04/02 03:04:31;;;;;;;3.83;0.87;;;;;;;;;;5114157;28;20061;-53
2021/04/02 03:06:59;;;;;;;2.20;0.90;;;;;;;;;;5114101;28;20030;-53
2021/04/02 03:09:27;;;;;;;2.83;0.70;;;;;;;;;;5113936;28;20441;-53
2021/04/02 03:11:54;;;;;;;1.20;0.50;;;;;;;;;;5113573;28;20126;-53
2021/04/02 03:14:24;;;;;;;1.30;0.47;;;;;;;;;;5113981;28;20278;-53
2021/04/02 03:16:55;;;;;;;0.77;0.27;;;;;;;;;;5114044;28;20355;-53
2021/04/02 03:19:23;;;;;;;2.60;0.80;;;;;;;;;;5113802;28;20050;-53
2021/04/02 03:21:51;;;;;;;2.30;0.50;;;;;;;;;;5113938;28;20377;-53
2021/04/02 03:24:19;;;;;;;1.23;0.50;;;;;;;;;;5113678;28;20106;-53
2021/04/02 03:26:49;;;;;;;1.53;0.70;;;;;;;;;;5113825;28;20012;-53
2021/04/02 03:29:16;;;;;;;1.37;0.43;;;;;;;;;;5113614;28;20028;-53
2021/04/02 03:31:43;;;;;;;3.80;0.80;;;;;;;;;;5113709;28;20015;-53
2021/04/02 03:34:12;;;;;;;1.23;0.60;;;;;;;;;;5095715;28;20374;-53
2021/04/02 03:36:40;;;;;;;1.07;0.50;;;;;;;;;;5113574;28;20054;-53
2021/04/02 03:39:10;;;;;;;1.47;0.67;;;;;;;;;;5113517;28;20081;-53
2021/04/02 03:41:39;;;;;;;3.07;0.60;;;;;;;;;;5113475;28;20027;-53
2021/04/02 03:44:07;;;;;;;1.57;0.60;;;;;;;;;;5113452;28;20024;-53
2021/04/02 03:46:35;;;;;;;1.10;0.50;;;;;;;;;;5113579;28;20016;-53
2021/04/02 03:49:03;;;;;;;3.70;0.80;;;;;;;;;;5113379;28;20048;-53
2021/04/02 03:51:30;;;;;;;4.17;0.90;;;;;;;;;;5113501;28;20031;-53
2021/04/02 03:54:04;;;;;;;2.97;0.60;;;;;;;;;;5113307;28;20028;-53
2021/04/02 03:56:32;;;;;;;2.37;0.70;;;;;;;;;;5114058;28;20459;-53
2021/04/02 03:58:59;;;;;;;2.33;0.87;;;;;;;;;;5113290;28;20032;-53
2021/04/02 04:01:29;;;;;;;2.57;1.20;;;;;;;;;;5113442;28;20016;-53
2021/04/02 04:03:57;;;;;;;3.17;1.17;;;;;;;;;;5113447;28;20046;-53
2021/04/02 04:06:25;;;;;;;2.60;0.80;;;;;;;;;;5113356;28;20107;-53
2021/04/02 04:09:14;;;;;;;2.77;1.00;;;;;;;;;;5113460;28;20027;-53
2021/04/02 04:11:41;;;;;;;5.90;1.10;;;;;;;;;;5112785;28;20135;-53
2021/04/02 04:14:08;;;;;;;3.57;1.30;;;;;;;;;;5113426;28;20037;-53
2021/04/02 04:16:37;;;;;;;2.93;0.80;;;;;;;;;;5113193;28;20059;-53
2021/04/02 04:19:05;;;;;;;3.27;0.97;;;;;;;;;;5113101;28;20039;-53
2021/04/02 04:21:33;;;;;;;1.87;0.90;;;;;;;;;;5113233;28;20110;-53
2021/04/02 04:24:01;;;;;;;4.37;1.30;;;;;;;;;;5113133;28;20042;-53
2021/04/02 04:26:29;;;;;;;2.50;0.93;;;;;;;;;;5113042;28;20016;-53
2021/04/02 04:28:57;;;;;;;5.00;1.30;;;;;;;;;;5113087;28;20035;-53
2021/04/02 04:31:24;;;;;;;2.37;1.20;;;;;;;;;;5113051;28;20030;-53
2021/04/02 04:33:52;;;;;;;3.83;1.10;;;;;;;;;;5113341;28;20053;-53
2021/04/02 04:36:21;;;;;;;4.00;0.90;;;;;;;;;;5113097;28;20032;-53
2021/04/02 04:38:49;;;;;;;2.97;0.93;;;;;;;;;;5112809;28;20483;-53
2021/04/02 04:41:17;;;;;;;4.10;1.20;;;;;;;;;;5113013;28;20024;-53
2021/04/02 04:43:44;;;;;;;4.03;1.00;;;;;;;;;;5113026;28;20027;-53
2021/04/02 04:46:11;;;;;;;5.13;1.20;;;;;;;;;;5113269;28;20024;-53
2021/04/02 04:48:38;;;;;;;3.80;1.30;;;;;;;;;;5112841;28;20282;-53
2021/04/02 04:51:05;;;;;;;6.33;1.30;;;;;;;;;;5112925;28;20077;-53
2021/04/02 04:53:35;;;;;;;5.77;1.30;;;;;;;;;;5112887;28;20028;-54
2021/04/02 04:56:04;;;;;;;1.30;0.80;;;;;;;;;;5112824;28;20041;-53
2021/04/02 04:58:32;;;;;;;6.37;1.00;;;;;;;;;;5112640;28;20040;-53
2021/04/02 05:01:01;;;;;;;1.23;0.80;;;;;;;;;;5112821;28;20015;-53
2021/04/02 05:03:28;;;;;;;4.97;1.20;;;;;;;;;;5112795;28;20111;-53
2021/04/02 05:05:56;;;;;;;4.00;1.50;;;;;;;;;;5114825;28;20028;-53
2021/04/02 05:08:26;;;;;;;3.10;1.20;;;;;;;;;;5116415;28;20019;-53
2021/04/02 05:10:53;;;;;;;3.63;0.93;;;;;;;;;;5116539;27;20028;-53
2021/04/02 05:13:21;;;;;;;2.57;1.07;;;;;;;;;;5075608;28;20049;-53
2021/04/02 05:15:50;;;;;;;1.97;1.20;;;;;;;;;;5075641;28;20063;-53
2021/04/02 05:18:17;;;;;;;3.53;1.10;;;;;;;;;;5075532;28;20459;-53
2021/04/02 05:20:45;;;;;;;4.13;1.30;;;;;;;;;;5075591;28;20028;-53
2021/04/02 05:23:12;;;;;;;2.23;0.93;;;;;;;;;;5075548;28;20032;-53
2021/04/02 05:25:39;;;;;;;4.70;1.20;;;;;;;;;;5075474;28;20036;-53
2021/04/02 05:28:06;;;;;;;3.43;1.27;;;;;;;;;;5075437;28;20043;-53
2021/04/02 05:30:34;;;;;;;4.13;0.90;;;;;;;;;;5075401;28;20036;-53
2021/04/02 05:33:01;;;;;;;3.73;1.20;;;;;;;;;;5075315;28;20021;-53
2021/04/02 05:35:28;;;;;;;2.70;1.23;;;;;;;;;;5075304;28;20033;-53
2021/04/02 05:37:54;;;;;;;6.10;1.10;;;;;;;;;;5075118;28;20036;-53
2021/04/02 05:40:21;;;;;;;9.63;1.23;;;;;;;;;;5075230;28;20027;-53
2021/04/02 05:42:54;;;;;;;2.53;1.07;;;;;;;;;;5075205;28;20031;-53
2021/04/02 05:45:21;;;;;;;5.83;1.47;;;;;;;;;;5075094;28;20391;-53
2021/04/02 05:47:49;;;;;;;2.97;1.10;;;;;;;;;;5075020;28;20081;-54
2021/04/02 05:50:17;;;;;;;3.17;1.00;;;;;;;;;;5074968;28;20024;-53
2021/04/02 05:52:45;;;;;;;4.87;1.20;;;;;;;;;;5075007;28;20112;-53
2021/04/02 05:55:12;;;;;;;6.23;1.10;;;;;;;;;;5074935;28;20029;-53
2021/04/02 05:57:39;;;;;;;5.93;2.33;;;;;;;;;;5074771;28;20360;-53
2021/04/02 06:00:06;;;;;;;4.53;1.03;;;;;;;;;;5074863;28;20434;-53
2021/04/02 06:02:41;;;;;;;3.17;1.00;;;;;;;;;;5074824;28;20020;-53
2021/04/02 06:05:09;;;;;;;1.90;1.03;;;;;;;;;;5074714;28;20025;-53
2021/04/02 06:07:39;;;;;;;3.93;1.20;;;;;;;;;;5074623;28;20567;-53
2021/04/02 06:10:08;;;;;;;7.23;1.23;;;;;;;;;;5074632;28;20156;-53
2021/04/02 06:12:40;;;;;;;2.90;1.20;;;;;;;;;;5101937;27;20069;-53
2021/04/02 06:15:07;;;;;;;4.27;1.67;;;;;;;;;;5115092;28;20027;-53
2021/04/02 06:17:52;;;;;;;4.60;2.03;;;;;;;;;;5114919;28;20463;-53
2021/04/02 06:20:19;;;;;;;3.20;1.23;;;;;;;;;;5115118;28;20024;-53
2021/04/02 06:22:53;;;;;;;3.03;1.40;;;;;;;;;;5114998;28;20133;-53
2021/04/02 06:25:19;;;;;;;6.70;1.53;;;;;;;;;;5114889;28;20028;-53
2021/04/02 06:27:53;;;;;;;6.60;1.17;;;;;;;;;;5114837;28;20027;-53
2021/04/02 06:30:22;;;;;;;4.97;1.40;;;;;;;;;;5115016;28;20024;-53
2021/04/02 06:32:53;;;;;;;3.47;1.67;;;;;;;;;;5114829;28;20493;-53
2021/04/02 06:35:20;;;;;;;3.33;1.43;;;;;;;;;;5114841;28;20036;-53
2021/04/02 06:37:51;;;;;;;3.50;1.33;;;;;;;;;;5114513;28;20059;-53
2021/04/02 06:40:19;;;;;;;4.57;1.90;;;;;;;;;;5114624;28;20031;-53
2021/04/02 06:42:46;;;;;;;5.93;2.03;;;;;;;;;;5114695;28;20462;-53
2021/04/02 06:45:13;;;;;;;5.73;2.67;;;;;;;;;;5114590;28;20039;-53
2021/04/02 06:47:44;;;;;;;5.63;2.20;;;;;;;;;;5114503;28;20493;-53
2021/04/02 06:50:15;;;;;;;4.80;1.63;;;;;;;;;;5114396;28;20031;-53
2021/04/02 06:52:42;;;;;;;4.87;1.30;;;;;;;;;;5114639;28;20073;-54
2021/04/02 06:55:12;;;;;;;6.03;1.60;;;;;;;;;;5114319;28;20020;-54
2021/04/02 06:57:39;;;;;;;4.43;1.20;;;;;;;;;;5114322;28;20095;-55
2021/04/02 07:00:06;;;;;;;3.90;1.27;;;;;;;;;;5114261;28;20119;-54
2021/04/02 07:02:34;;;;;;;5.20;1.40;;;;;;;;;;5114347;28;20016;-53
2021/04/02 07:05:01;;;;;;;6.10;1.50;;;;;;;;;;5114162;28;20024;-54
2021/04/02 07:07:28;;;;;;;7.77;1.73;;;;;;;;;;5113660;28;20030;-54
2021/04/02 07:09:56;;;;;;;4.93;1.10;;;;;;;;;;5095438;28;20640;-54
2021/04/02 07:12:23;;;;;;;2.60;1.00;;;;;;;;;;5113729;28;20123;-54
2021/04/02 07:14:51;;;;;;;2.93;1.17;;;;;;;;;;5114101;28;20030;-54
2021/04/02 07:17:18;;;;;;;2.83;1.00;;;;;;;;;;5113780;28;20064;-54
2021/04/02 07:19:45;;;;;;;5.73;1.87;;;;;;;;;;5113951;28;20032;-54
2021/04/02 07:22:12;;;;;;;5.20;2.27;;;;;;;;;;5113974;28;20259;-54
2021/04/02 07:24:39;;;;;;;7.27;2.63;;;;;;;;;;5113745;28;20255;-54
2021/04/02 07:27:06;;;;;;;7.60;2.73;;;;;;;;;;5113766;28;20024;-54
2021/04/02 07:29:33;;;;;;;4.73;2.23;;;;;;;;;;5113303;28;20248;-54
2021/04/02 07:32:00;;;;;;;4.97;1.40;;;;;;;;;;5113661;28;20290;-54
2021/04/02 07:34:28;;;;;;;7.80;1.63;;;;;;;;;;5113714;28;20031;-54
2021/04/02 07:36:55;;;;;;;7.23;1.50;;;;;;;;;;5113638;28;20252;-53
2021/04/02 07:39:24;;;;;;;5.53;2.43;;;;;;;;;;5113416;28;20500;-54
2021/04/02 07:41:54;;;;;;;7.43;2.50;;;;;;;;;;5113645;28;20492;-54
2021/04/02 07:44:21;;;;;;;6.40;2.43;;;;;;;;;;5113537;28;20252;-54
2021/04/02 07:47:08;;;;;;;5.50;2.50;;;;;;;;;;5113527;28;20256;-54
2021/04/02 07:49:53;;;;;;;5.97;1.77;;;;;;;;;;5113462;28;20271;-54
2021/04/02 07:52:39;;;;;;;8.47;2.23;;;;;;;;;;5113665;28;20252;-54
2021/04/02 07:55:08;;;;;;;5.40;1.90;;;;;;;;;;5113522;28;20452;-54
2021/04/02 07:57:49;;;;;;;5.53;1.70;;;;;;;;;;5113180;28;20260;-54
2021/04/02 08:00:16;;;;;;;4.87;1.30;;;;;;;;;;5113375;28;20024;-54
2021/04/02 08:02:44;;;;;;;4.53;1.97;;;;;;;;;;5095341;28;20256;-54
2021/04/02 08:05:17;;;;;;;5.17;1.67;;;;;;;;;;5113561;28;20305;-54
2021/04/02 08:07:46;;;;;;;7.73;1.40;;;;;;;;;;5113241;28;20263;-53
2021/04/02 08:10:16;;;;;;;6.07;1.77;;;;;;;;;;5113157;28;20240;-54
2021/04/02 08:12:43;;;;;;;6.13;2.03;;;;;;;;;;5112812;28;20287;-53
2021/04/02 08:15:11;;;;;;;5.03;1.53;;;;;;;;;;5113209;28;20262;-54
2021/04/02 08:17:38;;;;;;;3.37;1.40;;;;;;;;;;5113032;28;20290;-54
2021/04/02 08:20:05;;;;;;;8.43;1.50;;;;;;;;;;5113133;28;20252;-54
2021/04/02 08:22:33;;;;;;;5.90;1.50;;;;;;;;;;5113021;28;20793;-54
2021/04/02 08:25:01;;;;;;;2.47;1.20;;;;;;;;;;5113095;28;20264;-54
2021/04/02 08:27:30;;;;;;;3.90;1.43;;;;;;;;;;5113307;28;20394;-54
2021/04/02 08:30:04;;;;;;;3.87;1.23;;;;;;;;;;5113077;28;20687;-54
2021/04/02 08:32:38;;;;;;;7.23;1.20;;;;;;;;;;5112905;28;20247;-54
2021/04/02 08:35:07;;;;;;;3.85;1.23;;;;;;;;;;5113102;28;20267;-54
2021/04/02 08:37:33;;;;;;;3.57;1.40;;;;;;;;;;5112802;28;20100;-54
2021/04/02 08:40:01;;;;;;;6.03;1.40;;;;;;;;;;5113588;28;20309;-54
2021/04/02 08:42:31;;;;;;;3.03;1.27;;;;;;;;;;5116902;28;20247;-54
2021/04/02 08:45:05;;;;;;;3.93;1.30;;;;;;;;;;5116981;28;20255;-54
2021/04/02 08:47:31;;;;;;;4.73;2.00;;;;;;;;;;5116751;28;20638;-54
2021/04/02 08:49:58;;;;;;;2.97;1.40;;;;;;;;;;5116779;28;20248;-54
2021/04/02 08:52:29;;;;;;;4.53;1.40;;;;;;;;;;5116785;28;20258;-54
2021/04/02 08:54:59;;;;;;;3.63;1.37;;;;;;;;;;5116793;28;20279;-54
2021/04/02 08:57:26;;;;;;;5.03;1.60;;;;;;;;;;5116602;28;20253;-54
2021/04/02 08:59:54;;;;;;;3.83;1.33;;;;;;;;;;5116594;28;20299;-54
2021/04/02 09:02:21;;;;;;;4.20;1.20;;;;;;;;;;5116592;28;20644;-54
2021/04/02 09:04:48;;;;;;;6.10;1.40;;;;;;;;;;5116555;28;20260;-54
2021/04/02 09:07:15;;;;;;;5.03;1.40;;;;;;;;;;5116663;28;20283;-54
2021/04/02 09:09:44;;;;;;;4.00;1.30;;;;;;;;;;5116397;28;20605;-54
2021/04/02 09:12:11;;;;;;;2.47;1.10;;;;;;;;;;5116024;27;20283;-54
2021/04/02 09:14:44;;;;;;;5.13;1.33;;;;;;;;;;5116360;28;20320;-54
2021/04/02 09:17:11;;;;;;;4.10;1.40;;;;;;;;;;5116254;28;20252;-54
2021/04/02 09:19:38;;;;;;;2.17;1.00;;;;;;;;;;5116144;28;20287;-54
2021/04/02 09:22:05;;;;;;;4.53;1.33;;;;;;;;;;5116219;28;20254;-54
2021/04/02 09:24:34;;;;;;;2.97;1.17;;;;;;;;;;5116150;28;20260;-54
2021/04/02 09:27:07;;;;;;;2.80;1.20;;;;;;;;;;5116095;28;20263;-54
2021/04/02 09:29:34;;;;;;;2.23;1.33;;;;;;;;;;5116057;28;20257;-54
2021/04/02 09:32:02;;;;;;;4.50;1.33;;;;;;;;;;5116016;28;20252;-54
2021/04/02 09:34:29;;;;;;;5.33;1.13;;;;;;;;;;5115895;28;20260;-54
2021/04/02 09:36:56;;;;;;;6.10;1.13;;;;;;;;;;5115898;28;20252;-54
2021/04/02 09:39:25;;;;;;;4.27;1.00;;;;;;;;;;5115765;28;20288;-54
2021/04/02 09:41:53;;;;;;;2.27;1.30;;;;;;;;;;5115867;28;20291;-54
2021/04/02 09:44:30;;;;;;;1.83;0.90;;;;;;;;;;5116123;28;20256;-54
2021/04/02 09:47:03;;;;;;;3.50;1.23;;;;;;;;;;5115664;28;20283;-54
2021/04/02 09:49:31;;;;;;;5.30;1.47;;;;;;;;;;5115743;28;20347;-54
2021/04/02 09:51:58;;;;;;;4.60;1.00;;;;;;;;;;5115590;28;20738;-54
2021/04/02 09:54:26;;;;;;;3.47;1.40;;;;;;;;;;5115645;28;20317;-54
2021/04/02 09:56:53;;;;;;;3.10;1.10;;;;;;;;;;5115415;28;20283;-54
2021/04/02 09:59:20;;;;;;;4.47;1.10;;;;;;;;;;5115415;28;20732;-54
2021/04/02 10:01:48;;;;;;;3.57;1.30;;;;;;;;;;5115790;28;20406;-54
2021/04/02 10:04:15;;;;;;;6.73;1.27;;;;;;;;;;5115404;28;20259;-54
2021/04/02 10:06:43;;;;;;;3.50;1.10;;;;;;;;;;5115183;28;20249;-54
2021/04/02 10:09:09;;;;;;;5.70;1.40;;;;;;;;;;5115320;28;20859;-54
2021/04/02 10:11:37;;;;;;;4.33;1.20;;;;;;;;;;5114738;27;20252;-54
2021/04/02 10:14:05;;;;;;;2.13;1.00;;;;;;;;;;5115141;28;20263;-54
2021/04/02 10:16:32;;;;;;;4.73;1.27;;;;;;;;;;5115117;28;20313;-54
2021/04/02 10:19:01;;;;;;;2.17;1.03;;;;;;;;;;5114982;28;20672;-54
2021/04/02 10:21:28;;;;;;;3.90;1.40;;;;;;;;;;5115055;28;20657;-54
2021/04/02 10:23:55;;;;;;;5.07;1.53;;;;;;;;;;5115020;28;20316;-54
2021/04/02 10:26:22;;;;;;;5.83;1.50;;;;;;;;;;5114956;28;20354;-54
2021/04/02 10:28:48;;;;;;;3.23;1.40;;;;;;;;;;5114885;28;20336;-54
2021/04/02 10:31:16;;;;;;;4.00;1.20;;;;;;;;;;5115146;28;20256;-54
2021/04/02 10:33:42;;;;;;;5.73;1.43;;;;;;;;;;5114885;28;20758;-54
2021/04/02 10:36:09;;;;;;;2.93;1.20;;;;;;;;;;5114807;28;20256;-54
2021/04/02 10:38:36;;;;;;;4.13;1.33;;;;;;;;;;5114876;28;20669;-54
2021/04/02 10:41:03;;;;;;;4.07;1.00;;;;;;;;;;5114643;28;20305;-54
2021/04/02 10:43:31;;;;;;;3.77;0.90;;;;;;;;;;5114642;28;20259;-54
2021/04/02 10:45:58;;;;;;;5.40;1.13;;;;;;;;;;5114558;28;20248;-54
2021/04/02 10:48:25;;;;;;;4.70;1.10;;;;;;;;;;5096247;28;20287;-53
2021/04/02 10:50:53;;;;;;;3.00;1.13;;;;;;;;;;5114465;28;20297;-54
2021/04/02 10:53:21;;;;;;;2.23;1.07;;;;;;;;;;5114441;28;20252;-54
2021/04/02 10:55:48;;;;;;;3.60;0.90;;;;;;;;;;5114371;28;20282;-54
2021/04/02 10:58:14;;;;;;;1.80;1.00;;;;;;;;;;5114257;28;20284;-54
2021/04/02 11:00:41;;;;;;;2.00;0.87;;;;;;;;;;5114334;28;20255;-54
2021/04/02 11:03:08;;;;;;;3.67;0.80;;;;;;;;;;5113499;28;20289;-54
2021/04/02 11:05:35;;;;;;;3.33;0.97;;;;;;;;;;5114297;28;20323;-54
2021/04/02 11:08:02;;;;;;;4.63;0.90;;;;;;;;;;5113985;28;20252;-54
2021/04/02 11:10:29;;;;;;;3.07;1.00;;;;;;;;;;5113985;28;20260;-54
2021/04/02 11:12:56;;;;;;;3.63;1.17;;;;;;;;;;5113715;28;20287;-54
2021/04/02 11:15:23;;;;;;;3.00;0.93;;;;;;;;;;5113970;28;20841;-54
2021/04/02 11:17:51;;;;;;;1.97;1.00;;;;;;;;;;5113908;28;20316;-54
2021/04/02 11:20:20;;;;;;;1.93;0.90;;;;;;;;;;5114202;28;20356;-54
2021/04/02 11:22:46;;;;;;;3.30;0.97;;;;;;;;;;5113934;28;20256;-54
2021/04/02 11:25:14;;;;;;;2.37;1.00;;;;;;;;;;5113887;28;20675;-54
2021/04/02 11:27:42;;;;;;;3.43;1.47;;;;;;;;;;5113750;28;20335;-54
2021/04/02 11:30:10;;;;;;;4.53;1.10;;;;;;;;;;5113757;28;20291;-54
2021/04/02 11:32:37;;;;;;;2.80;1.10;;;;;;;;;;5113687;28;20313;-54
2021/04/02 11:35:04;;;;;;;3.13;1.00;;;;;;;;;;5113649;28;20284;-54
2021/04/02 11:37:30;;;;;;;1.43;0.90;;;;;;;;;;5113570;28;20264;-54
2021/04/02 11:39:57;;;;;;;1.53;0.70;;;;;;;;;;5113648;28;20298;-54
2021/04/02 11:42:24;;;;;;;1.87;0.97;;;;;;;;;;5113619;28;20252;-54
2021/04/02 11:44:51;;;;;;;3.17;1.30;;;;;;;;;;5113541;28;20428;-54
2021/04/02 11:47:17;;;;;;;4.27;1.67;;;;;;;;;;5113478;28;20330;-54
2021/04/02 11:49:44;;;;;;;2.10;0.97;;;;;;;;;;5113775;28;20279;-54
2021/04/02 11:52:11;;;;;;;3.30;1.23;;;;;;;;;;5113535;28;20270;-54
2021/04/02 11:54:38;;;;;;;4.20;1.23;;;;;;;;;;5113376;28;20283;-54
2021/04/02 11:57:05;;;;;;;4.83;1.30;;;;;;;;;;5113391;28;20723;-54
2021/04/02 11:59:32;;;;;;;4.83;1.47;;;;;;;;;;5113285;28;20777;-54
2021/04/02 12:01:58;;;;;;;4.50;1.60;;;;;;;;;;5113267;28;20252;-54
2021/04/02 12:04:25;;;;;;;3.47;1.33;;;;;;;;;;5113336;28;20252;-54
2021/04/02 12:06:52;;;;;;;3.77;1.10;;;;;;;;;;5113162;28;20248;-54
2021/04/02 12:09:19;;;;;;;3.40;1.30;;;;;;;;;;5113259;28;20327;-54
2021/04/02 12:11:46;;;;;;;4.30;0.80;;;;;;;;;;5112860;28;20614;-55
2021/04/02 12:14:13;;;;;;;2.90;1.20;;;;;;;;;;5114318;28;20243;-54
2021/04/02 12:16:40;;;;;;;3.73;1.10;;;;;;;;;;5117342;28;20308;-54
2021/04/02 12:19:07;;;;;;;3.10;1.03;;;;;;;;;;5117744;28;20291;-54
2021/04/02 12:21:34;;;;;;;3.97;1.60;;;;;;;;;;5117486;28;20275;-54
2021/04/02 12:24:03;;;;;;;4.03;1.33;;;;;;;;;;5117272;28;20331;-54
2021/04/02 12:26:29;;;;;;;3.23;1.33;;;;;;;;;;5117187;28;20268;-54
2021/04/02 12:28:56;;;;;;;2.83;1.10;;;;;;;;;;5117267;28;20636;-54
2021/04/02 12:31:23;;;;;;;4.63;1.50;;;;;;;;;;5117219;28;20256;-54
2021/04/02 12:33:50;;;;;;;4.47;1.20;;;;;;;;;;5117117;28;20323;-54
2021/04/02 12:36:17;;;;;;;2.93;1.30;;;;;;;;;;5117157;28;20682;-54
2021/04/02 12:38:43;;;;;;;2.30;0.97;;;;;;;;;;5116898;28;20282;-54
2021/04/02 12:41:10;;;;;;;2.53;1.30;;;;;;;;;;5117095;28;20264;-54
2021/04/02 12:43:37;;;;;;;4.87;1.30;;;;;;;;;;5116840;28;20276;-54
2021/04/02 12:46:04;;;;;;;3.77;1.37;;;;;;;;;;5116900;28;20252;-54
2021/04/02 12:48:31;;;;;;;5.33;1.50;;;;;;;;;;5116864;28;20240;-54
2021/04/02 12:51:01;;;;;;;7.57;1.40;;;;;;;;;;5116806;28;20271;-54
2021/04/02 12:53:30;;;;;;;5.80;1.40;;;;;;;;;;5116807;28;20240;-54
2021/04/02 12:55:59;;;;;;;2.23;1.00;;;;;;;;;;5117061;28;20263;-54
2021/04/02 12:58:26;;;;;;;6.43;1.47;;;;;;;;;;5116565;28;20755;-54
2021/04/02 13:00:52;;;;;;;3.27;1.60;;;;;;;;;;5116689;28;20327;-54
2021/04/02 13:03:20;;;;;;;3.50;1.50;;;;;;;;;;5116615;28;20381;-54
2021/04/02 13:05:47;;;;;;;8.60;1.60;;;;;;;;;;5116541;28;20344;-54
2021/04/02 13:08:14;;;;;;;2.90;1.20;;;;;;;;;;5116368;28;20248;-54
2021/04/02 13:10:41;;;;;;;4.83;2.27;;;;;;;;;;5116408;28;20247;-54
2021/04/02 13:13:08;;;;;;;6.60;2.20;;;;;;;;;;5116068;27;20629;-54
2021/04/02 13:15:34;;;;;;;4.90;1.60;;;;;;;;;;5116314;28;20337;-54
2021/04/02 13:18:01;;;;;;;4.17;1.23;;;;;;;;;;5116208;28;20329;-54
2021/04/02 13:20:32;;;;;;;5.37;1.80;;;;;;;;;;5116282;28;20256;-54
2021/04/02 13:23:00;;;;;;;4.40;1.73;;;;;;;;;;5116185;28;20244;-54
2021/04/02 13:25:29;;;;;;;2.70;1.73;;;;;;;;;;5115777;28;20259;-54
2021/04/02 13:27:56;;;;;;;3.87;1.90;;;;;;;;;;5115765;28;20252;-54
2021/04/02 13:30:24;;;;;;;5.13;1.90;;;;;;;;;;5116027;28;20271;-54
2021/04/02 13:33:06;;;;;;;3.13;1.40;;;;;;;;;;5116072;28;20255;-55
2021/04/02 13:35:32;;;;;;;4.80;1.23;;;;;;;;;;5115762;28;20672;-55
2021/04/02 13:38:01;;;;;;;4.90;2.53;;;;;;;;;;5115762;28;20278;-55
2021/04/02 13:40:28;;;;;;;4.70;1.50;;;;;;;;;;5115947;28;20015;-55
2021/04/02 13:42:55;;;;;;;7.87;1.83;;;;;;;;;;5115847;28;20031;-55
2021/04/02 13:45:22;;;;;;;5.97;1.90;;;;;;;;;;5115696;28;20019;-55
2021/04/02 13:47:49;;;;;;;4.53;1.97;;;;;;;;;;5115707;28;20026;-55
2021/04/02 13:50:17;;;;;;;4.20;1.60;;;;;;;;;;5115737;28;20024;-55
2021/04/02 13:52:45;;;;;;;7.23;2.10;;;;;;;;;;5115580;28;20031;-55
2021/04/02 13:55:12;;;;;;;4.97;1.53;;;;;;;;;;5115679;28;20047;-55
2021/04/02 13:57:39;;;;;;;7.83;1.47;;;;;;;;;;5115400;28;20099;-55
2021/04/02 14:00:07;;;;;;;3.53;1.20;;;;;;;;;;5115567;28;20045;-55
2021/04/02 14:02:34;;;;;;;2.77;1.20;;;;;;;;;;5115505;28;20024;-55
2021/04/02 14:05:01;;;;;;;5.10;1.83;;;;;;;;;;5115480;28;20020;-55
2021/04/02 14:07:28;;;;;;;2.13;1.00;;;;;;;;;;5115165;28;20024;-55
2021/04/02 14:09:55;;;;;;;2.43;1.00;;;;;;;;;;5115360;28;20016;-55
2021/04/02 14:12:21;;;;;;;4.97;1.57;;;;;;;;;;5114957;27;20039;-55
2021/04/02 14:14:48;;;;;;;5.10;1.37;;;;;;;;;;5115340;28;20024;-55
2021/04/02 14:17:18;;;;;;;3.47;1.10;;;;;;;;;;5115182;28;20043;-55
2021/04/02 14:19:45;;;;;;;3.03;1.30;;;;;;;;;;5115044;28;20080;-55
2021/04/02 14:22:12;;;;;;;3.60;1.30;;;;;;;;;;5115169;28;20019;-55
2021/04/02 14:24:40;;;;;;;6.00;1.30;;;;;;;;;;5115028;28;20072;-55
2021/04/02 14:27:07;;;;;;;4.77;1.50;;;;;;;;;;5114930;28;20041;-55
2021/04/02 14:29:34;;;;;;;5.30;2.00;;;;;;;;;;5114885;28;20081;-55
2021/04/02 14:32:01;;;;;;;3.47;1.63;;;;;;;;;;5114933;28;20091;-55
2021/04/02 14:34:29;;;;;;;1.73;0.90;;;;;;;;;;5114798;28;20024;-55
2021/04/02 14:36:56;;;;;;;1.90;0.90;;;;;;;;;;5114581;28;20046;-55
2021/04/02 14:39:22;;;;;;;4.23;0.90;;;;;;;;;;5113830;28;20039;-55
2021/04/02 14:41:49;;;;;;;4.07;1.03;;;;;;;;;;5114645;28;20046;-55
2021/04/02 14:44:16;;;;;;;4.50;1.10;;;;;;;;;;5114685;28;20028;-55
2021/04/02 14:46:43;;;;;;;3.27;1.03;;;;;;;;;;5114557;28;20103;-55
2021/04/02 14:49:10;;;;;;;1.70;0.80;;;;;;;;;;5114558;28;20076;-55