Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:11;;;;;;;23.33;17.57;;;;;;;5.41;50.23;100814.25;5012025;28;20105;-80
2023/02/15 00:03:37;;;;;;;20.83;16.77;;;;;;;4.01;50.25;100598.69;5011762;28;20419;-80
2023/02/15 00:06:04;;;;;;;23.70;17.23;;;;;;;5.16;49.87;100787.34;5012376;28;20030;-80
2023/02/15 00:08:30;;;;;;;18.83;15.77;;;;;;;5.33;49.99;100816.63;5012475;28;20411;-80
2023/02/15 00:11:14;;;;;;;21.93;16.67;;;;;;;4.98;50.34;100763.38;5011158;28;20406;-80
2023/02/15 00:13:42;;;;;;;20.73;15.93;;;;;;;5.43;50.02;100822.00;5012294;28;20055;-80
2023/02/15 00:16:10;;;;;;;22.37;16.70;;;;;;;5.41;50.16;100821.28;5013294;28;20029;-80
2023/02/15 00:18:37;;;;;;;22.60;17.57;;;;;;;4.95;49.96;100763.59;5013896;28;20409;-80
2023/02/15 00:21:08;;;;;;;21.90;17.50;;;;;;;5.43;50.00;100842.97;5014824;28;20029;-80
2023/02/15 00:23:34;;;;;;;21.20;17.33;;;;;;;5.24;49.83;100819.06;5013833;28;20096;-80
2023/02/15 00:26:08;;;;;;;23.00;18.37;;;;;;;5.44;50.03;100842.00;5014872;28;20101;-80
2023/02/15 00:28:33;;;;;;;19.80;17.03;;;;;;;5.26;50.32;100822.41;5015251;28;20030;-80
2023/02/15 00:31:11;;;;;;;21.27;16.90;;;;;;;4.23;50.19;100655.47;5015141;28;20026;-80
2023/02/15 00:33:38;;;;;;;18.13;14.60;;;;;;;5.39;50.18;100857.22;5014255;28;20029;-80
2023/02/15 00:36:06;;;;;;;20.37;16.03;;;;;;;5.13;50.03;100832.09;5015581;28;20091;-80
2023/02/15 00:38:32;;;;;;;20.57;16.23;;;;;;;4.55;50.29;100718.56;5015600;28;20021;-80
2023/02/15 00:40:59;;;;;;;20.03;15.33;;;;;;;4.57;50.23;100727.13;5015722;28;20026;-80
2023/02/15 00:43:26;;;;;;;19.90;16.40;;;;;;;5.37;50.33;100844.25;5015660;28;20021;-80
2023/02/15 00:45:51;;;;;;;20.73;16.73;;;;;;;4.96;50.05;100791.44;5015710;28;20503;-80
2023/02/15 00:48:18;;;;;;;21.13;17.43;;;;;;;3.92;50.50;100626.31;5015322;28;20077;-79
2023/02/15 00:50:49;;;;;;;21.70;17.03;;;;;;;5.36;50.34;100865.31;5015558;28;20032;-80
2023/02/15 00:53:15;;;;;;;22.70;18.38;;;;;;;4.71;50.39;100753.97;5014303;28;20415;-80
2023/02/15 00:55:40;;;;;;;25.20;18.97;;;;;;;4.60;50.82;100738.22;5013891;28;20033;-80
2023/02/15 00:58:08;;;;;;;22.30;17.30;;;;;;;5.28;50.56;100844.09;5015052;28;20021;-80
2023/02/15 01:00:33;;;;;;;24.00;18.40;;;;;;;5.09;50.68;100807.91;5015221;28;20018;-80
2023/02/15 01:02:58;;;;;;;20.40;16.67;;;;;;;4.52;50.77;100722.22;5014583;28;20025;-80
2023/02/15 01:05:24;;;;;;;24.70;17.93;;;;;;;4.60;50.71;100742.59;5014351;28;20022;-80
2023/02/15 01:07:49;;;;;;;24.50;18.60;;;;;;;4.72;51.08;100755.63;5014201;28;20025;-80
2023/02/15 01:10:15;;;;;;;29.13;20.13;;;;;;;4.77;50.75;100774.44;5014087;28;20065;-80
2023/02/15 01:12:40;;;;;;;24.60;18.70;;;;;;;4.37;50.89;100729.38;5012697;28;20077;-80
2023/02/15 01:15:06;;;;;;;25.07;18.97;;;;;;;4.53;50.91;100730.91;5013951;28;20026;-80
2023/02/15 01:17:32;;;;;;;24.63;19.37;;;;;;;5.14;51.15;100836.38;5013998;28;20022;-80
2023/02/15 01:19:59;;;;;;;24.03;18.97;;;;;;;4.45;51.15;100739.28;5013891;28;20033;-80
2023/02/15 01:22:24;;;;;;;25.57;18.80;;;;;;;4.91;51.41;100806.63;5013610;28;20049;-80
2023/02/15 01:24:50;;;;;;;28.30;22.00;;;;;;;4.78;51.09;100783.13;5013775;28;20030;-80
2023/02/15 01:27:15;;;;;;;26.93;21.77;;;;;;;4.43;51.10;100712.41;5013616;28;20500;-80
2023/02/15 01:29:41;;;;;;;29.37;21.67;;;;;;;4.23;51.27;100684.25;5014429;28;20105;-80
2023/02/15 01:32:06;;;;;;;30.10;23.37;;;;;;;4.23;51.33;100690.31;5014091;28;20030;-80
2023/02/15 01:34:31;;;;;;;26.33;20.43;;;;;;;5.06;51.32;100822.06;5013825;28;20026;-80
2023/02/15 01:36:57;;;;;;;29.77;21.60;;;;;;;4.81;51.32;100787.31;5014083;28;20032;-80
2023/02/15 01:39:22;;;;;;;30.03;22.20;;;;;;;4.19;51.35;100686.25;5013589;28;20046;-80
2023/02/15 01:41:48;;;;;;;28.37;21.73;;;;;;;4.33;51.48;100712.22;5013450;28;20025;-80
2023/02/15 01:44:51;;;;;;;26.87;20.30;;;;;;;4.98;51.55;100821.78;5013309;28;20491;-80
2023/02/15 01:47:43;;;;;;;26.73;21.43;;;;;;;4.77;51.54;100784.06;5013482;28;20029;-80
2023/02/15 01:50:20;;;;;;;27.73;20.88;;;;;;;4.56;51.65;100752.44;5013503;28;20032;-80
2023/02/15 01:53:03;;;;;;;28.67;20.17;;;;;;;4.45;51.32;100760.19;5013632;28;20026;-80
2023/02/15 01:55:36;;;;;;;24.70;19.33;;;;;;;4.58;51.42;100757.56;5012239;28;20022;-79
2023/02/15 01:58:01;;;;;;;26.90;20.63;;;;;;;4.19;51.60;100733.28;5013369;28;20050;-80
2023/02/15 02:00:28;;;;;;;28.47;21.77;;;;;;;4.95;51.22;100829.84;5013380;28;20053;-80
2023/02/15 02:02:56;;;;;;;26.23;19.67;;;;;;;4.55;51.42;100782.16;5013404;28;20410;-80
2023/02/15 02:05:22;;;;;;;25.17;18.57;;;;;;;3.92;51.57;100657.66;5013323;28;20564;-80
2023/02/15 02:07:50;;;;;;;20.53;16.63;;;;;;;4.96;51.32;100820.22;5013593;28;20026;-80
2023/02/15 02:10:18;;;;;;;23.60;18.53;;;;;;;4.94;51.35;100825.56;5011992;28;20464;-80
2023/02/15 02:12:47;;;;;;;20.67;16.97;;;;;;;4.51;51.11;100758.97;5012082;28;20104;-80
2023/02/15 02:15:13;;;;;;;21.60;17.07;;;;;;;4.19;51.35;100693.25;5013231;28;20494;-80
2023/02/15 02:17:55;;;;;;;22.83;18.30;;;;;;;4.99;51.42;100830.47;5013419;28;20021;-80
2023/02/15 02:20:58;;;;;;;21.57;17.63;;;;;;;4.97;51.48;100830.56;5012321;28;20105;-80
2023/02/15 02:23:49;;;;;;;21.33;16.73;;;;;;;4.86;51.40;100813.97;5011817;28;20100;-80
2023/02/15 02:26:46;;;;;;;22.10;17.80;;;;;;;4.54;51.57;100764.81;5013543;28;20499;-80
2023/02/15 02:29:37;;;;;;;21.80;16.83;;;;;;;4.78;51.41;100810.13;5013599;28;20026;-80
2023/02/15 02:32:40;;;;;;;17.05;14.02;;;;;;;4.94;51.51;100825.56;5012203;28;20022;-80
2023/02/15 02:35:20;;;;;;;23.90;18.55;;;;;;;4.54;51.35;100764.81;5013270;28;20025;-80
2023/02/15 02:37:56;;;;;;;23.70;18.20;;;;;;;4.91;51.33;100835.41;5013440;28;20522;-81
2023/02/15 02:40:46;;;;;;;23.47;18.50;;;;;;;4.01;51.32;100679.69;5012528;28;20025;-81
2023/02/15 02:43:58;;;;;;;24.73;19.13;;;;;;;4.90;51.30;100829.34;5013058;28;20468;-81
2023/02/15 02:46:36;;;;;;;23.40;19.00;;;;;;;4.90;51.11;100845.06;5010057;28;20113;-80
2023/02/15 02:49:02;;;;;;;25.73;19.97;;;;;;;4.53;51.37;100783.22;5012098;28;20025;-81
2023/02/15 02:51:27;;;;;;;27.13;21.37;;;;;;;4.49;51.54;100777.38;5012114;28;20418;-81
2023/02/15 02:54:00;;;;;;;27.27;21.80;;;;;;;3.99;51.31;100679.81;5012097;28;20388;-80
2023/02/15 02:56:32;;;;;;;27.87;20.43;;;;;;;4.93;51.30;100834.38;5010801;28;20083;-80
2023/02/15 02:59:08;;;;;;;28.83;21.13;;;;;;;4.17;51.23;100711.66;5010795;28;20112;-80
2023/02/15 03:02:12;;;;;;;25.30;20.13;;;;;;;4.08;51.49;100710.53;5012550;28;20049;-80
2023/02/15 03:04:43;;;;;;;29.47;21.73;;;;;;;4.12;51.27;100747.72;5008984;28;20038;-80
2023/02/15 03:07:15;;;;;;;29.47;21.50;;;;;;;4.33;51.36;100748.81;5012788;28;20108;-80
2023/02/15 03:09:49;;;;;;;29.98;22.33;;;;;;;4.31;51.65;100752.50;5013071;28;20025;-80
2023/02/15 03:12:20;;;;;;;29.17;22.67;;;;;;;4.70;51.54;100828.16;5012890;28;20521;-80
2023/02/15 03:14:50;;;;;;;32.03;22.57;;;;;;;4.87;51.68;100858.34;5012777;28;20053;-80
2023/02/15 03:17:19;;;;;;;32.63;24.47;;;;;;;4.66;51.58;100812.78;5013525;28;20053;-80
2023/02/15 03:19:46;;;;;;;28.30;21.93;;;;;;;3.92;51.83;100727.38;5014554;28;20030;-80
2023/02/15 03:22:25;;;;;;;28.40;21.70;;;;;;;4.78;51.64;100845.94;5014846;28;20049;-80
2023/02/15 03:25:01;;;;;;;34.10;24.57;;;;;;;3.93;51.87;100711.59;5013086;28;20065;-80
2023/02/15 03:27:33;;;;;;;32.73;24.97;;;;;;;4.46;51.57;100815.03;5013832;28;20037;-80
2023/02/15 03:29:59;;;;;;;26.80;20.48;;;;;;;4.77;51.66;100845.09;5012811;28;20033;-80
2023/02/15 03:32:28;;;;;;;30.47;21.97;;;;;;;4.78;51.99;100846.75;5010717;28;20036;-80
2023/02/15 03:34:54;;;;;;;32.10;23.40;;;;;;;3.78;51.61;100674.31;5012010;28;20033;-80
2023/02/15 03:37:29;;;;;;;29.90;21.60;;;;;;;4.60;51.82;100826.31;5010552;28;20022;-80
2023/02/15 03:41:09;;;;;;;30.00;22.43;;;;;;;3.80;51.80;100713.41;5011861;28;20025;-80
2023/02/15 03:42:53;;;;;;;29.70;21.40;;;;;;;4.44;51.68;100788.13;5011794;28;20419;-80
2023/02/15 03:45:26;;;;;;;27.97;21.40;;;;;;;4.10;51.71;100731.31;5011744;28;20030;-80
2023/02/15 03:47:53;;;;;;;29.57;21.57;;;;;;;4.37;51.88;100773.81;5011718;28;20041;-80
2023/02/15 03:53:11;;;;;;;31.13;23.70;;;;;;;4.81;51.85;100858.78;5015693;28;20521;-80
2023/02/15 03:55:37;;;;;;;28.67;21.67;;;;;;;3.98;51.82;100725.19;5015916;28;20080;-80
2023/02/15 04:04:11;;;;;;;32.17;23.70;;;;;;;4.64;52.25;100843.44;5015643;28;20568;-80
2023/02/15 04:06:37;;;;;;;33.10;24.70;;;;;;;4.61;51.78;100830.59;5015925;28;20029;-80
2023/02/15 04:11:46;;;;;;;28.83;22.77;;;;;;;4.75;51.99;100867.91;5016085;28;20121;-80
2023/02/15 04:16:55;;;;;;;29.57;22.23;;;;;;;4.34;51.96;100810.63;5017420;28;20578;-80
2023/02/15 04:27:33;;;;;;;31.83;24.57;;;;;;;4.77;51.92;100889.56;5017863;28;20534;-80
2023/02/15 04:29:58;;;;;;;34.23;25.17;;;;;;;4.67;52.02;100874.63;5017349;28;20030;-80
2023/02/15 04:32:24;;;;;;;33.37;25.00;;;;;;;4.33;52.04;100829.88;5017263;28;20104;-80
2023/02/15 04:34:49;;;;;;;32.90;24.03;;;;;;;4.77;52.42;100907.06;5017609;28;20528;-80
2023/02/15 04:37:14;;;;;;;33.90;24.97;;;;;;;4.49;52.16;100855.81;5017870;28;20018;-80
2023/02/15 04:39:40;;;;;;;38.27;28.23;;;;;;;4.66;52.03;100904.34;5018198;28;20049;-80
2023/02/15 04:42:05;;;;;;;36.77;27.13;;;;;;;4.43;52.08;100858.84;5018752;28;20086;-79
2023/02/15 04:44:31;;;;;;;38.07;26.30;;;;;;;4.37;52.36;100865.31;5020094;28;20049;-80
2023/02/15 04:46:56;;;;;;;37.93;25.70;;;;;;;4.33;52.05;100858.63;5016518;28;20029;-80
2023/02/15 04:49:21;;;;;;;36.47;26.17;;;;;;;2.70;52.21;100597.31;5013318;28;20029;-80
2023/02/15 04:51:47;;;;;;;34.03;24.73;;;;;;;3.89;52.27;100808.59;5014473;28;20480;-80
2023/02/15 04:54:12;;;;;;;35.23;25.57;;;;;;;3.94;52.47;100804.72;5014725;28;20034;-80
2023/02/15 04:56:38;;;;;;;35.27;25.33;;;;;;;4.66;52.39;100926.13;5014472;28;20034;-80
2023/02/15 04:59:04;;;;;;;32.90;25.00;;;;;;;3.72;52.36;100779.22;5014205;28;20018;-80
2023/02/15 05:01:29;;;;;;;32.70;24.67;;;;;;;4.18;52.68;100878.00;5013687;28;20032;-80
2023/02/15 05:03:55;;;;;;;33.87;24.83;;;;;;;4.42;52.69;100915.53;5013248;28;20473;-80
2023/02/15 05:06:20;;;;;;;33.87;25.40;;;;;;;3.61;52.58;100794.75;5014361;28;20069;-80
2023/02/15 05:08:46;;;;;;;33.80;24.93;;;;;;;4.05;52.78;100841.41;5012749;28;20041;-80
2023/02/15 05:11:11;;;;;;;38.47;25.60;;;;;;;4.60;52.82;100946.63;5014163;28;20033;-80
2023/02/15 05:13:37;;;;;;;37.23;27.17;;;;;;;3.83;52.45;100822.91;5014170;28;20505;-80
2023/02/15 05:16:02;;;;;;;36.37;25.03;;;;;;;3.78;52.80;100838.88;5014077;28;20025;-80
2023/02/15 05:18:27;;;;;;;37.63;26.00;;;;;;;4.39;52.65;100935.81;5014128;28;20022;-80
2023/02/15 05:20:53;;;;;;;38.73;26.70;;;;;;;4.46;52.94;100960.66;5013983;28;20439;-80
2023/02/15 05:23:18;;;;;;;33.97;25.67;;;;;;;4.05;53.01;100900.66;5013753;28;20539;-80
2023/02/15 05:28:33;;;;;;;47.13;32.20;;;;;;;4.36;53.06;100973.47;5013918;28;20052;-80
2023/02/15 05:30:58;;;;;;;47.90;32.63;;;;;;;4.36;53.06;100980.47;5013729;28;20483;-80
2023/02/15 05:33:23;;;;;;;39.10;27.50;;;;;;;3.85;53.36;100911.63;5014357;28;20084;-80
2023/02/15 05:35:49;;;;;;;36.80;26.50;;;;;;;4.18;53.41;100992.16;5014171;28;20083;-80
2023/02/15 05:38:14;;;;;;;38.30;27.27;;;;;;;3.98;53.25;100946.44;5014088;28;20419;-80
2023/02/15 05:40:40;;;;;;;37.60;26.97;;;;;;;4.17;53.16;100998.34;5012716;28;20117;-80
2023/02/15 05:43:05;;;;;;;39.80;27.60;;;;;;;3.77;53.37;100922.56;5014317;28;20419;-80
2023/02/15 05:45:30;;;;;;;38.80;28.20;;;;;;;3.49;53.52;100886.94;5014137;28;20026;-80
2023/02/15 05:47:57;;;;;;;42.60;28.67;;;;;;;3.95;53.62;100957.94;5014018;28;20476;-80
2023/02/15 05:50:24;;;;;;;42.10;27.73;;;;;;;4.27;53.47;101017.69;5014164;28;20029;-80
2023/02/15 05:52:49;;;;;;;42.33;29.03;;;;;;;2.68;53.36;100746.06;5013157;28;20028;-80
2023/02/15 05:55:15;;;;;;;42.03;28.80;;;;;;;3.83;53.23;100953.53;5014507;28;20415;-80
2023/02/15 05:57:40;;;;;;;40.43;27.50;;;;;;;3.96;53.22;100975.28;5013296;28;20021;-80
2023/02/15 06:00:06;;;;;;;36.73;26.07;;;;;;;3.57;53.41;100918.63;5012981;28;20022;-80
2023/02/15 06:02:36;;;;;;;36.23;27.57;;;;;;;4.25;53.59;101030.88;5014646;28;20053;-80
2023/02/15 06:05:02;;;;;;;40.47;26.43;;;;;;;2.59;53.60;100746.66;5014810;28;20029;-80
2023/02/15 06:07:28;;;;;;;42.23;29.50;;;;;;;4.25;53.48;101023.03;5015231;28;20025;-80
2023/02/15 06:09:53;;;;;;;47.97;30.70;;;;;;;3.80;53.49;100961.56;5015168;28;20033;-80
2023/02/15 06:12:18;;;;;;;42.47;29.03;;;;;;;3.23;53.80;100882.56;5013818;28;20080;-80
2023/02/15 06:14:44;;;;;;;40.70;29.20;;;;;;;3.30;53.85;100883.84;5014165;28;20415;-80
2023/02/15 06:17:09;;;;;;;45.73;28.93;;;;;;;3.27;54.19;100911.00;5013851;28;20054;-80
2023/02/15 06:19:35;;;;;;;41.40;30.40;;;;;;;3.95;53.85;100996.28;5013325;28;20029;-80
2023/02/15 06:22:00;;;;;;;42.73;30.43;;;;;;;3.90;53.74;100995.75;5012463;28;20052;-80
2023/02/15 06:24:25;;;;;;;41.73;30.07;;;;;;;3.93;53.66;100977.28;5013445;28;20029;-80
2023/02/15 06:26:51;;;;;;;39.97;27.63;;;;;;;2.94;53.93;100806.97;5013057;28;20113;-80
2023/02/15 06:29:16;;;;;;;38.70;27.27;;;;;;;4.31;53.59;101022.63;5014351;28;20419;-80
2023/02/15 06:31:42;;;;;;;39.70;28.40;;;;;;;3.68;53.96;100925.75;5013958;28;20032;-80
2023/02/15 06:34:07;;;;;;;36.80;27.43;;;;;;;4.23;53.87;101022.28;5013373;28;20096;-80
2023/02/15 06:36:32;;;;;;;42.03;29.03;;;;;;;3.26;54.01;100856.28;5013316;28;20444;-80
2023/02/15 06:38:58;;;;;;;39.63;28.30;;;;;;;4.15;53.69;100986.22;5013615;28;20100;-80
2023/02/15 06:41:23;;;;;;;36.30;27.03;;;;;;;4.19;54.04;101004.31;5013551;28;20029;-80
2023/02/15 06:43:49;;;;;;;38.90;28.90;;;;;;;3.79;53.54;100924.16;5013476;28;20034;-80
2023/02/15 06:46:15;;;;;;;40.47;29.90;;;;;;;4.62;53.63;101041.53;5014918;28;20025;-80
2023/02/15 06:48:40;;;;;;;45.47;30.13;;;;;;;4.41;53.48;101008.00;5015611;28;20030;-80
2023/02/15 06:51:06;;;;;;;43.60;30.40;;;;;;;4.19;53.90;100972.94;5016784;28;20053;-80
2023/02/15 06:53:31;;;;;;;42.10;30.40;;;;;;;3.85;53.42;100935.97;5015750;28;20116;-80
2023/02/15 06:56:06;;;;;;;37.63;28.27;;;;;;;3.99;53.43;100966.41;5015758;28;20494;-80
2023/02/15 06:58:38;;;;;;;38.63;28.37;;;;;;;4.20;53.28;100943.25;5016543;28;20109;-80
2023/02/15 07:01:04;;;;;;;39.45;27.60;;;;;;;4.92;53.56;101078.69;5019985;28;20033;-80
2023/02/15 07:03:29;;;;;;;37.63;28.13;;;;;;;5.00;53.10;101047.59;5016668;28;20060;-80
2023/02/15 07:05:56;;;;;;;40.97;30.03;;;;;;;4.90;53.32;101025.63;5016965;28;20044;-80
2023/02/15 07:08:22;;;;;;;48.53;30.57;;;;;;;4.44;53.15;100963.34;5020381;28;20487;-80
2023/02/15 07:10:49;;;;;;;40.70;28.60;;;;;;;4.36;53.37;100943.88;5024615;28;20042;-80
2023/02/15 07:13:15;;;;;;;38.23;28.90;;;;;;;5.08;53.21;101047.06;5021040;28;20033;-80
2023/02/15 07:15:40;;;;;;;39.03;27.43;;;;;;;4.70;52.81;100979.06;5025200;28;20030;-80
2023/02/15 07:18:05;;;;;;;44.27;29.87;;;;;;;4.82;52.85;101012.22;5031908;28;20033;-80
2023/02/15 07:20:33;;;;;;;45.20;32.27;;;;;;;4.30;53.00;100929.44;5025075;28;20029;-80
2023/02/15 07:22:58;;;;;;;41.10;29.73;;;;;;;4.97;53.21;101023.41;5024949;28;20045;-80
2023/02/15 07:25:24;;;;;;;39.40;30.07;;;;;;;4.43;53.14;100942.50;5037938;28;20025;-80
2023/02/15 07:27:58;;;;;;;39.03;28.70;;;;;;;4.31;53.09;100909.38;5040022;28;20098;-80
2023/02/15 07:30:23;;;;;;;41.27;30.13;;;;;;;5.20;52.96;101061.09;5015103;28;20491;-79
2023/02/15 07:35:33;;;;;;;43.43;29.20;;;;;;;5.10;53.18;101060.91;5032888;28;20044;-80
2023/02/15 07:37:59;;;;;;;40.33;30.67;;;;;;;5.37;52.86;101066.84;5032323;28;20024;-80
2023/02/15 07:40:25;;;;;;;43.33;31.43;;;;;;;5.08;52.76;101020.91;5030718;28;20025;-80
2023/02/15 07:42:54;;;;;;;42.43;29.83;;;;;;;5.51;52.39;101068.50;5026775;28;20485;-80
2023/02/15 07:45:20;;;;;;;41.87;30.67;;;;;;;5.56;52.61;101066.41;5031669;28;20025;-80
2023/02/15 07:47:46;;;;;;;41.23;30.77;;;;;;;5.07;52.42;100990.44;5031619;28;20536;-80
2023/02/15 07:50:11;;;;;;;38.83;28.33;;;;;;;5.01;51.99;100999.53;5032752;28;20025;-80
2023/02/15 07:52:36;;;;;;;41.47;29.93;;;;;;;5.05;52.20;100982.69;5031909;28;20025;-80
2023/02/15 07:55:02;;;;;;;38.33;27.10;;;;;;;5.24;52.00;101050.34;5017215;28;20403;-80
2023/02/15 07:57:28;;;;;;;42.50;28.60;;;;;;;4.39;52.26;100873.91;5024354;28;20079;-80
2023/02/15 07:59:53;;;;;;;38.97;27.23;;;;;;;5.21;52.33;101003.41;5030269;28;20656;-80
2023/02/15 08:02:19;;;;;;;36.67;28.33;;;;;;;5.62;52.44;101055.47;5024686;28;20034;-80
2023/02/15 08:04:44;;;;;;;37.50;28.57;;;;;;;5.55;52.22;101035.91;5011625;28;20073;-79
2023/02/15 08:07:09;;;;;;;32.97;25.40;;;;;;;5.14;51.85;100967.28;5017124;28;20034;-80
2023/02/15 08:09:35;;;;;;;40.63;29.30;;;;;;;5.54;51.78;101026.38;5030766;28;20052;-80
2023/02/15 08:12:01;;;;;;;41.37;26.57;;;;;;;5.30;52.08;100973.13;5010253;28;20475;-80
2023/02/15 08:14:27;;;;;;;39.17;28.33;;;;;;;5.35;51.88;100984.09;5011369;28;20087;-80
2023/02/15 08:16:58;;;;;;;37.87;28.10;;;;;;;5.98;51.74;101077.44;5010443;28;20033;-80
2023/02/15 08:19:32;;;;;;;41.47;30.63;;;;;;;6.08;52.03;101075.00;5010186;28;20021;-81
2023/02/15 08:22:05;;;;;;;34.60;25.40;;;;;;;6.08;51.86;101069.75;5029151;28;20122;-81
2023/02/15 08:24:33;;;;;;;39.37;26.83;;;;;;;6.07;51.67;101073.31;5031561;28;20148;-80
2023/02/15 08:26:59;;;;;;;36.27;26.20;;;;;;;6.11;51.42;101059.88;5015943;28;20041;-79
2023/02/15 08:29:27;;;;;;;35.30;26.03;;;;;;;5.64;51.28;100989.88;5013848;28;20030;-81
2023/02/15 08:31:54;;;;;;;33.00;25.93;;;;;;;6.14;51.34;101066.66;5029256;28;20525;-80
2023/02/15 08:34:20;;;;;;;32.60;25.73;;;;;;;5.75;51.33;101016.13;5013177;28;20033;-80
2023/02/15 08:36:46;;;;;;;42.77;25.70;;;;;;;5.66;51.55;100980.13;5013357;28;20032;-80
2023/02/15 08:39:13;;;;;;;34.47;26.43;;;;;;;6.07;51.23;101044.47;5023896;28;20414;-80
2023/02/15 08:41:43;;;;;;;34.13;24.87;;;;;;;6.31;51.22;101090.72;5035078;28;20037;-79
2023/02/15 08:44:10;;;;;;;35.80;25.17;;;;;;;5.16;50.98;100863.28;5035636;28;20509;-80
2023/02/15 08:46:38;;;;;;;33.63;26.37;;;;;;;6.35;50.89;101070.34;5034883;28;20030;-82
2023/02/15 08:49:04;;;;;;;36.73;25.20;;;;;;;6.55;51.08;101059.19;5033740;28;20112;-81
2023/02/15 08:51:32;;;;;;;32.20;25.17;;;;;;;6.32;50.44;101013.69;5032658;28;20059;-81
2023/02/15 08:54:03;;;;;;;30.97;23.93;;;;;;;5.98;50.49;100938.50;5032155;28;20033;-80
2023/02/15 08:56:33;;;;;;;33.80;26.23;;;;;;;6.77;50.14;101062.84;5032139;28;20029;-80
2023/02/15 08:59:00;;;;;;;33.27;25.90;;;;;;;6.83;50.48;101059.75;5025726;28;20034;-80
2023/02/15 09:01:28;;;;;;;33.53;25.43;;;;;;;6.93;50.04;101056.31;5012594;28;20120;-81
2023/02/15 09:03:59;;;;;;;31.73;24.47;;;;;;;6.92;49.77;101057.25;5006587;28;20057;-80
2023/02/15 09:06:25;;;;;;;29.60;22.60;;;;;;;7.01;49.64;101072.31;5017878;28;20057;-82
2023/02/15 09:08:51;;;;;;;31.03;22.83;;;;;;;6.81;49.57;101006.53;5013897;28;20022;-82
2023/02/15 09:11:28;;;;;;;32.13;25.03;;;;;;;6.99;49.26;101016.44;5012467;28;20491;-81
2023/02/15 09:13:54;;;;;;;39.50;28.50;;;;;;;7.17;49.24;101008.09;5013597;28;20030;-82
2023/02/15 09:16:22;;;;;;;31.13;23.73;;;;;;;6.75;49.35;100912.53;5023590;28;20414;-81
2023/02/15 09:18:48;;;;;;;28.17;22.65;;;;;;;7.62;48.21;101043.06;5032057;28;20487;-81
2023/02/15 09:21:16;;;;;;;30.23;21.23;;;;;;;7.57;48.14;101037.34;5031374;28;20104;-79
2023/02/15 09:23:44;;;;;;;25.23;20.02;;;;;;;7.07;47.59;100933.59;5020978;28;20053;-80
2023/02/15 09:26:15;;;;;;;25.23;19.27;;;;;;;7.62;47.43;101030.75;5012310;28;20033;-80
2023/02/15 09:28:41;;;;;;;21.23;18.60;;;;;;;7.72;47.79;101028.22;5021870;28;20033;-82
2023/02/15 09:31:18;;;;;;;23.15;18.17;;;;;;;7.46;47.31;100955.88;5011271;28;20053;-80
2023/02/15 09:33:45;;;;;;;22.40;16.60;;;;;;;7.83;47.22;100995.81;5011224;28;20022;-81
2023/02/15 09:36:21;;;;;;;19.88;15.93;;;;;;;8.07;46.86;101032.41;5027516;28;20116;-80
2023/02/15 09:38:48;;;;;;;21.02;16.27;;;;;;;7.36;46.94;100908.47;5032744;28;20021;-81
2023/02/15 09:41:22;;;;;;;17.63;14.73;;;;;;;8.17;46.22;101021.00;5031662;28;20028;-82
2023/02/15 09:44:36;;;;;;;21.42;16.27;;;;;;;8.14;45.41;101016.00;5012862;28;20450;-82
2023/02/15 09:47:19;;;;;;;18.77;15.40;;;;;;;8.20;45.73;101026.06;5005037;28;20048;-83
2023/02/15 09:50:05;;;;;;;21.05;15.55;;;;;;;8.30;45.84;101018.22;5009097;28;20515;-82
2023/02/15 09:53:03;;;;;;;20.08;15.85;;;;;;;8.39;45.38;101021.94;4992101;28;20026;-82
2023/02/15 09:55:37;;;;;;;19.58;15.55;;;;;;;8.44;45.33;101022.38;5001459;28;20050;-82
2023/02/15 09:58:21;;;;;;;20.95;16.95;;;;;;;8.51;44.72;101013.00;5002398;28;20034;-82
2023/02/15 10:00:57;;;;;;;17.65;13.80;;;;;;;8.55;44.86;101015.25;5025112;28;20518;-82
2023/02/15 10:03:22;;;;;;;23.35;17.45;;;;;;;8.65;45.19;101011.84;5024880;28;20034;-82
2023/02/15 10:06:24;;;;;;;21.88;18.52;;;;;;;8.72;44.39;101013.81;5011055;28;20041;-83
2023/02/15 10:09:22;;;;;;;17.80;14.52;;;;;;;8.80;44.97;101010.53;5012096;28;20089;-82
2023/02/15 10:12:23;;;;;;;18.73;14.38;;;;;;;8.53;44.63;100966.31;4993077;28;20034;-82
2023/02/15 10:14:56;;;;;;;19.80;15.50;;;;;;;8.99;44.59;101008.03;5016703;28;20100;-82
2023/02/15 10:17:45;;;;;;;20.08;16.70;;;;;;;9.08;44.05;100999.31;5011365;28;20319;-80
2023/02/15 10:20:40;;;;;;;18.27;15.02;;;;;;;9.19;44.04;100998.41;5010017;28;20085;-82
2023/02/15 10:23:28;;;;;;;19.73;15.63;;;;;;;8.80;43.58;100918.38;5009778;28;20057;-79
2023/02/15 10:26:19;;;;;;;18.92;16.13;;;;;;;9.40;43.64;100985.97;5000733;28;20388;-81
2023/02/15 10:28:53;;;;;;;19.63;16.67;;;;;;;9.46;43.30;100981.97;5004756;28;20049;-79
2023/02/15 10:31:30;;;;;;;20.05;15.52;;;;;;;9.16;43.21;100911.72;4994944;28;20037;-79
2023/02/15 10:34:18;;;;;;;21.52;17.10;;;;;;;9.66;43.08;100969.63;5006296;28;20104;-79
2023/02/15 10:37:01;;;;;;;22.90;17.67;;;;;;;9.21;43.25;100891.06;5011845;28;20502;-82
2023/02/15 10:40:04;;;;;;;;;;;;;;;9.76;42.74;100970.50;5014090;28;20503;-81
2023/02/15 10:42:53;;;;;;;20.02;16.02;;;;;;;9.53;42.71;100899.53;5008487;28;19916;-80
2023/02/15 10:45:18;;;;;;;23.02;14.77;;;;;;;9.98;42.66;100970.25;5004733;28;20033;-80
2023/02/15 10:47:52;;;;;;;22.38;16.65;;;;;;;10.00;41.92;100968.28;5008634;28;20050;-81
2023/02/15 10:50:39;;;;;;;20.20;15.98;;;;;;;10.02;42.50;100958.44;5007466;28;20044;-81
2023/02/15 10:53:14;;;;;;;19.80;16.17;;;;;;;10.06;41.59;100954.53;5012854;28;20025;-83
2023/02/15 10:55:50;;;;;;;20.77;16.30;;;;;;;9.81;41.75;100911.09;5005352;28;20029;-82
2023/02/15 10:58:48;;;;;;;21.42;17.23;;;;;;;10.08;41.22;100944.69;5010242;28;20022;-81
2023/02/15 11:01:23;;;;;;;22.00;16.98;;;;;;;10.04;41.79;100943.28;5009658;28;20026;-82
2023/02/15 11:03:51;;;;;;;21.23;17.85;;;;;;;10.08;41.43;100938.56;5010911;28;20113;-81
2023/02/15 11:06:22;;;;;;;22.92;18.15;;;;;;;9.92;41.14;100893.44;4999421;28;20030;-81
2023/02/15 11:08:59;;;;;;;24.58;17.38;;;;;;;10.23;41.53;100934.53;5020448;28;20072;-81
2023/02/15 11:11:31;;;;;;;19.13;16.15;;;;;;;9.85;41.20;100885.28;5013720;28;20025;-81
2023/02/15 11:14:02;;;;;;;21.92;16.02;;;;;;;9.94;41.44;100878.31;5021612;28;20040;-83
2023/02/15 11:16:44;;;;;;;22.20;17.83;;;;;;;9.80;40.71;100842.66;5009587;28;20042;-82
2023/02/15 11:19:22;;;;;;;22.55;17.50;;;;;;;10.39;41.10;100926.03;5009780;28;20030;-79
2023/02/15 11:21:52;;;;;;;22.83;16.65;;;;;;;10.29;40.84;100906.75;5005677;28;20053;-80
2023/02/15 11:24:22;;;;;;;22.33;17.63;;;;;;;9.90;40.76;100843.47;5020140;28;20040;-79
2023/02/15 11:26:57;;;;;;;21.65;17.58;;;;;;;8.72;40.96;100668.88;5023180;28;20418;-80
2023/02/15 11:29:34;;;;;;;20.10;16.20;;;;;;;10.36;40.81;100915.75;5010554;28;20498;-80
2023/02/15 11:32:11;;;;;;;21.15;17.05;;;;;;;10.31;40.41;100921.47;5004539;28;20034;-80
2023/02/15 11:34:43;;;;;;;20.70;17.75;;;;;;;10.07;40.94;100874.41;4994034;28;20076;-80
2023/02/15 11:37:14;;;;;;;22.75;19.35;;;;;;;10.33;41.13;100911.59;5003127;28;20034;-80
2023/02/15 11:39:40;;;;;;;22.98;18.42;;;;;;;10.10;41.13;100889.94;5009382;28;20530;-80
2023/02/15 11:42:13;;;;;;;24.17;19.40;;;;;;;10.04;40.61;100871.22;5010010;28;20100;-80
2023/02/15 11:45:04;;;;;;;20.63;16.42;;;;;;;10.27;40.50;100908.69;5011973;28;20029;-80
2023/02/15 11:47:29;;;;;;;20.25;17.13;;;;;;;9.17;40.86;100742.09;5010764;28;20038;-80
2023/02/15 11:49:55;;;;;;;27.55;20.92;;;;;;;9.30;40.93;100741.81;5011105;28;20083;-80
2023/02/15 11:52:20;;;;;;;22.77;18.25;;;;;;;10.11;40.95;100888.16;5010745;28;20030;-81
2023/02/15 11:54:51;;;;;;;22.67;18.10;;;;;;;10.09;40.74;100867.19;5011032;28;20037;-80
2023/02/15 11:57:17;;;;;;;22.00;17.02;;;;;;;10.23;40.64;100888.84;5015392;28;20162;-81
2023/02/15 11:59:49;;;;;;;18.35;15.45;;;;;;;10.07;40.56;100882.31;5018270;28;20057;-80
2023/02/15 12:02:22;;;;;;;19.73;16.17;;;;;;;10.12;40.33;100885.38;5011135;28;20414;-82