Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:27;;;;;;;12.82;3.15;;;17.00;99.90;;;;;;5039743;28;20129;-77
2023/10/10 00:03:54;;;;;;;16.60;3.65;;;17.00;99.90;;;;;;5046062;28;20132;-77
2023/10/10 00:06:22;;;;;;;15.20;3.17;;;17.00;99.90;;;;;;5052104;28;20040;-77
2023/10/10 00:08:50;;;;;;;18.70;3.67;;;16.90;99.90;;;;;;5045356;28;20488;-77
2023/10/10 00:11:18;;;;;;;10.32;3.90;;;16.90;99.90;;;;;;5044253;28;20053;-77
2023/10/10 00:13:47;;;;;;;12.82;3.97;;;16.90;99.90;;;;;;5047037;28;20045;-77
2023/10/10 00:16:24;;;;;;;14.68;3.63;;;16.90;99.90;;;;;;5039425;28;20124;-76
2023/10/10 00:18:50;;;;;;;14.02;3.33;;;16.90;99.90;;;;;;5047258;28;20048;-77
2023/10/10 00:21:22;;;;;;;14.15;3.53;;;16.90;99.90;;;;;;5050516;28;20049;-77
2023/10/10 00:23:50;;;;;;;12.93;3.45;;;16.90;99.90;;;;;;5048032;28;20489;-77
2023/10/10 00:26:20;;;;;;;9.25;2.97;;;16.80;99.90;;;;;;5043470;28;20103;-77
2023/10/10 00:28:57;;;;;;;11.38;3.03;;;16.80;99.90;;;;;;5046013;28;20053;-77
2023/10/10 00:31:26;;;;;;;9.30;2.83;;;16.80;99.90;;;;;;5020883;28;20049;-76
2023/10/10 00:33:55;;;;;;;10.13;3.60;;;16.80;99.90;;;;;;5048790;28;20046;-76
2023/10/10 00:36:28;;;;;;;14.35;3.30;;;16.80;99.90;;;;;;5049250;28;20048;-77
2023/10/10 00:41:44;;;;;;;17.25;4.30;;;16.70;99.90;;;;;;5040046;28;20524;-77
2023/10/10 00:44:13;;;;;;;13.10;3.30;;;16.70;99.90;;;;;;5045620;28;20054;-77
2023/10/10 00:46:40;;;;;;;9.90;3.95;;;16.60;99.90;;;;;;5035346;28;20048;-77
2023/10/10 00:49:13;;;;;;;14.05;3.15;;;16.60;99.90;;;;;;5049131;28;20099;-77
2023/10/10 00:51:46;;;;;;;13.15;3.65;;;16.60;99.90;;;;;;5045960;28;20049;-77
2023/10/10 00:56:54;;;;;;;13.40;3.45;;;16.50;99.90;;;;;;5042323;28;20132;-77
2023/10/10 00:59:42;;;;;;;11.38;4.30;;;16.50;99.90;;;;;;5044257;28;20051;-76
2023/10/10 01:02:11;;;;;;;14.85;3.15;;;16.50;99.90;;;;;;5042916;28;20060;-77
2023/10/10 01:07:21;;;;;;;11.35;3.45;;;16.40;99.90;;;;;;5049264;28;20073;-76
2023/10/10 01:10:07;;;;;;;15.98;3.58;;;16.40;99.90;;;;;;5040248;28;20041;-77
2023/10/10 01:12:39;;;;;;;11.55;3.30;;;16.40;99.90;;;;;;5042809;28;20041;-77
2023/10/10 01:15:14;;;;;;;11.45;3.97;;;16.30;99.90;;;;;;5040424;28;20390;-76
2023/10/10 01:17:43;;;;;;;10.88;3.63;;;16.30;99.90;;;;;;5046064;28;20071;-77
2023/10/10 01:20:56;;;;;;;12.90;3.65;;;16.30;99.90;;;;;;5046121;28;20091;-76
2023/10/10 01:22:58;;;;;;;11.75;3.83;;;16.20;99.90;;;;;;5037174;28;20117;-77
2023/10/10 01:28:13;;;;;;;16.63;4.22;;;16.10;99.90;;;;;;5044897;28;20087;-77
2023/10/10 01:30:56;;;;;;;15.95;3.67;;;16.10;99.90;;;;;;5049527;28;20079;-77
2023/10/10 01:33:35;;;;;;;9.18;3.47;;;16.10;99.90;;;;;;5041149;28;20060;-77
2023/10/10 01:36:11;;;;;;;8.32;3.50;;;16.10;99.90;;;;;;5043028;28;20090;-77
2023/10/10 01:38:56;;;;;;;17.90;3.90;;;16.10;99.90;;;;;;5025704;28;20556;-77
2023/10/10 01:41:31;;;;;;;11.38;3.63;;;16.00;99.90;;;;;;5040162;28;20072;-77
2023/10/10 01:44:11;;;;;;;10.55;4.20;;;16.00;99.90;;;;;;5042520;28;20079;-77
2023/10/10 01:46:42;;;;;;;18.38;3.78;;;16.00;99.90;;;;;;5033653;28;20083;-77
2023/10/10 01:49:13;;;;;;;12.00;3.65;;;16.00;99.90;;;;;;5043952;28;20049;-77
2023/10/10 01:51:44;;;;;;;11.88;4.18;;;15.90;99.90;;;;;;5041623;28;20045;-77
2023/10/10 01:54:18;;;;;;;10.95;3.60;;;15.90;99.90;;;;;;5041445;28;20045;-77
2023/10/10 01:56:46;;;;;;;14.05;4.18;;;15.90;99.90;;;;;;5038191;28;20045;-77
2023/10/10 01:59:14;;;;;;;10.30;3.03;;;15.90;99.90;;;;;;5046430;28;20048;-77
2023/10/10 02:01:41;;;;;;;9.63;3.95;;;15.90;99.90;;;;;;5046869;28;20052;-77
2023/10/10 02:04:10;;;;;;;11.13;4.72;;;15.90;99.90;;;;;;5042402;28;20136;-77
2023/10/10 02:06:40;;;;;;;13.90;3.85;;;15.80;99.90;;;;;;5044131;28;20139;-77
2023/10/10 02:09:19;;;;;;;11.82;3.70;;;15.80;99.90;;;;;;5039595;28;20045;-76
2023/10/10 02:11:54;;;;;;;11.77;3.28;;;15.80;99.90;;;;;;5029660;28;20055;-76
2023/10/10 02:14:25;;;;;;;14.65;3.28;;;15.80;99.90;;;;;;5049559;28;20132;-76
2023/10/10 02:16:55;;;;;;;15.15;4.55;;;15.80;99.90;;;;;;5047995;28;20481;-76
2023/10/10 02:19:40;;;;;;;;;;;15.80;99.90;;;;;;5043877;28;20140;-77
2023/10/10 02:22:22;;;;;;;11.75;3.35;;;15.70;99.90;;;;;;5046086;28;20381;-77
2023/10/10 02:25:37;;;;;;;11.30;4.35;;;15.70;99.90;;;;;;5040421;28;20041;-77
2023/10/10 02:27:54;;;;;;;12.85;4.03;;;15.70;99.90;;;;;;5048137;28;20056;-76
2023/10/10 02:30:35;;;;;;;13.90;3.40;;;15.70;99.90;;;;;;5030463;28;20049;-77
2023/10/10 02:33:14;;;;;;;13.52;4.43;;;15.60;99.90;;;;;;5042177;28;20054;-77
2023/10/10 02:35:57;;;;;;;17.13;4.28;;;15.60;99.90;;;;;;5046004;28;20045;-77
2023/10/10 02:38:39;;;;;;;13.82;4.63;;;15.60;99.90;;;;;;5046916;28;20080;-77
2023/10/10 02:41:24;;;;;;;13.50;4.15;;;15.60;99.90;;;;;;5043280;28;20051;-77
2023/10/10 02:43:56;;;;;;;13.13;4.07;;;15.50;99.90;;;;;;5049678;28;20479;-77
2023/10/10 02:46:38;;;;;;;14.10;4.40;;;15.50;99.90;;;;;;5051788;28;20131;-77
2023/10/10 02:49:13;;;;;;;12.23;3.78;;;15.50;99.90;;;;;;5043029;28;20056;-77
2023/10/10 02:51:48;;;;;;;14.43;4.13;;;15.50;99.90;;;;;;5050196;28;20136;-77
2023/10/10 02:54:28;;;;;;;18.67;4.03;;;15.50;99.90;;;;;;5042412;28;20049;-77
2023/10/10 02:56:57;;;;;;;15.60;4.28;;;15.50;99.90;;;;;;5049015;28;20052;-76
2023/10/10 02:59:31;;;;;;;13.32;4.82;;;15.50;99.90;;;;;;5049225;28;20045;-77
2023/10/10 03:01:59;;;;;;;14.80;3.83;;;15.50;99.90;;;;;;5045748;28;20050;-77
2023/10/10 03:07:29;;;;;;;13.00;3.65;;;15.40;99.90;;;;;;5019841;28;20507;-77
2023/10/10 03:12:42;;;;;;;12.70;4.72;;;15.40;99.90;;;;;;5047326;28;20415;-76
2023/10/10 03:15:29;;;;;;;13.43;3.83;;;15.40;99.90;;;;;;5046933;28;20500;-77
2023/10/10 03:25:52;;;;;;;12.10;4.10;;;15.30;99.90;;;;;;5054652;28;20044;-77
2023/10/10 03:31:46;;;;;;;9.50;3.85;;;15.30;99.90;;;;;;5049928;28;20048;-76
2023/10/10 05:23:34;;;;;;;13.02;4.65;;;15.00;99.90;;;;;;5046897;28;20084;-77
2023/10/10 05:26:02;;;;;;;;;;;15.00;99.90;;;;;;5044185;28;20477;-77
2023/10/10 05:28:32;;;;;;;19.23;4.78;;;15.00;99.90;;;;;;5039654;28;19925;-77
2023/10/10 05:31:02;;;;;;;12.77;4.78;;;15.00;99.90;;;;;;5041223;28;20049;-77
2023/10/10 05:33:30;;;;;;;15.35;4.53;;;15.00;99.90;;;;;;5043693;28;20512;-77
2023/10/10 05:35:58;;;;;;;17.92;5.30;;;14.90;99.90;;;;;;5048024;28;20051;-77
2023/10/10 05:38:26;;;;;;;11.00;3.95;;;14.90;99.90;;;;;;5044428;28;20120;-77
2023/10/10 05:40:54;;;;;;;14.95;4.75;;;14.90;99.90;;;;;;5043896;28;20124;-77
2023/10/10 05:43:26;;;;;;;15.63;7.45;;;14.90;99.90;;;;;;5036740;28;20049;-76
2023/10/10 05:45:56;;;;;;;16.65;7.47;;;14.90;99.90;;;;;;5042838;28;20041;-76
2023/10/10 05:48:23;;;;;;;12.38;6.35;;;14.90;99.90;;;;;;5049797;28;20113;-77
2023/10/10 05:50:50;;;;;;;14.95;7.47;;;14.90;99.90;;;;;;5042742;28;20047;-77
2023/10/10 05:53:18;;;;;;;17.33;6.07;;;14.90;99.90;;;;;;5024957;28;20045;-76
2023/10/10 05:55:50;;;;;;;14.35;5.80;;;14.90;99.90;;;;;;5045326;28;20045;-76
2023/10/10 05:58:18;;;;;;;19.85;5.70;;;14.80;99.90;;;;;;5035619;28;20128;-77
2023/10/10 06:00:48;;;;;;;12.45;6.65;;;14.80;99.90;;;;;;5046206;28;20053;-77
2023/10/10 06:03:18;;;;;;;12.90;5.68;;;14.90;99.90;;;;;;5048708;28;20049;-77
2023/10/10 06:05:48;;;;;;;14.20;4.80;;;14.90;99.90;;;;;;5047780;28;20168;-77
2023/10/10 06:08:15;;;;;;;18.45;5.45;;;14.80;99.90;;;;;;5042977;28;20041;-77
2023/10/10 06:10:42;;;;;;;13.02;4.97;;;14.90;99.90;;;;;;5043827;28;20041;-77
2023/10/10 06:13:11;;;;;;;11.70;4.63;;;14.90;99.90;;;;;;5038792;28;20053;-77
2023/10/10 06:15:38;;;;;;;20.20;6.60;;;14.90;99.90;;;;;;5044710;28;20045;-77
2023/10/10 06:18:08;;;;;;;13.55;4.30;;;14.90;99.90;;;;;;5049805;28;20051;-77
2023/10/10 06:20:40;;;;;;;11.32;4.75;;;15.00;99.90;;;;;;5045099;28;20053;-77
2023/10/10 06:23:25;;;;;;;13.18;4.88;;;15.00;99.90;;;;;;5043626;28;20045;-77
2023/10/10 06:25:58;;;;;;;14.52;4.72;;;15.00;99.90;;;;;;5024728;28;20090;-76
2023/10/10 06:28:35;;;;;;;11.25;4.72;;;15.00;99.90;;;;;;5039848;28;20049;-76
2023/10/10 06:31:10;;;;;;;15.52;5.35;;;15.10;99.90;;;;;;5046435;28;20041;-77
2023/10/10 06:33:40;;;;;;;16.92;5.13;;;15.10;99.90;;;;;;5047843;28;20128;-77
2023/10/10 06:39:32;;;;;;;72.47;10.25;;;15.20;99.90;;;;;;5045786;28;20523;-77
2023/10/10 06:41:40;;;;;;;30.92;6.68;;;15.20;99.90;;;;;;5033854;28;20464;-77
2023/10/10 06:44:13;;;;;;;13.27;6.00;;;15.30;99.90;;;;;;5044619;28;20067;-77
2023/10/10 06:46:41;;;;;;;23.73;5.55;;;15.30;99.90;;;;;;5047221;28;20077;-77
2023/10/10 06:49:11;;;;;;;12.85;5.28;;;15.30;99.90;;;;;;5035394;28;20630;-77
2023/10/10 06:51:41;;;;;;;17.02;5.85;;;15.40;99.90;;;;;;5041526;28;20057;-77
2023/10/10 06:54:08;;;;;;;20.80;5.50;;;15.40;99.90;;;;;;5042800;28;20049;-77
2023/10/10 06:56:44;;;;;;;17.23;5.28;;;15.50;99.90;;;;;;5036914;28;20330;-76
2023/10/10 06:59:16;;;;;;;18.00;5.80;;;15.60;99.90;;;;;;5045484;28;20056;-76
2023/10/10 07:01:48;;;;;;;13.10;4.63;;;15.60;99.90;;;;;;5029324;28;20045;-77
2023/10/10 07:04:15;;;;;;;21.83;5.60;;;15.70;99.90;;;;;;5045421;28;20108;-77
2023/10/10 07:06:44;;;;;;;19.48;5.55;;;15.70;99.90;;;;;;5040173;28;20084;-77
2023/10/10 07:09:27;;;;;;;20.30;5.40;;;15.80;99.90;;;;;;5043062;28;20053;-77
2023/10/10 07:12:09;;;;;;;23.10;6.15;;;15.80;99.90;;;;;;5035704;28;20276;-76
2023/10/10 07:14:43;;;;;;;14.50;5.40;;;15.90;99.90;;;;;;5047808;28;20053;-77
2023/10/10 07:17:11;;;;;;;15.63;5.45;;;15.90;99.90;;;;;;5044171;28;20159;-77
2023/10/10 07:22:35;;;;;;;9.55;4.78;;;16.10;99.90;;;;;;5040922;28;20127;-76
2023/10/10 07:25:17;;;;;;;12.77;5.65;;;16.10;99.90;;;;;;5044318;28;20433;-76
2023/10/10 07:27:44;;;;;;;17.15;5.43;;;16.20;99.90;;;;;;5046687;28;20046;-76
2023/10/10 07:30:17;;;;;;;19.88;6.05;;;16.20;99.90;;;;;;5048787;28;20114;-76
2023/10/10 07:32:48;;;;;;;14.82;5.25;;;16.30;99.90;;;;;;5050640;28;20052;-76
2023/10/10 07:35:16;;;;;;;17.90;5.45;;;16.40;99.90;;;;;;5046483;28;20475;-76
2023/10/10 07:37:44;;;;;;;12.00;6.32;;;16.50;99.90;;;;;;5046053;28;20132;-76
2023/10/10 07:40:28;;;;;;;15.57;6.68;;;16.50;99.90;;;;;;5025758;28;20056;-76
2023/10/10 07:43:03;;;;;;;13.02;6.85;;;16.60;99.90;;;;;;5055376;28;20076;-76
2023/10/10 07:45:33;;;;;;;21.33;5.30;;;16.70;99.90;;;;;;5047095;28;20049;-76
2023/10/10 07:50:35;;;;;;;20.35;5.15;;;16.80;99.90;;;;;;5041140;28;20053;-76
2023/10/10 07:53:05;;;;;;;16.58;6.07;;;16.90;99.90;;;;;;5027809;28;20428;-76
2023/10/10 07:55:51;;;;;;;18.77;7.45;;;17.00;99.90;;;;;;5047339;28;20495;-76
2023/10/10 07:58:23;;;;;;;19.35;6.55;;;17.10;99.90;;;;;;5048085;28;20049;-76
2023/10/10 08:01:09;;;;;;;12.57;6.18;;;17.20;99.90;;;;;;5046488;28;20412;-76
2023/10/10 08:03:37;;;;;;;21.25;8.85;;;17.20;99.90;;;;;;5046899;28;20125;-76
2023/10/10 08:06:08;;;;;;;19.08;10.27;;;17.30;99.90;;;;;;5039585;28;20041;-76
2023/10/10 08:08:40;;;;;;;19.13;6.63;;;17.40;99.90;;;;;;5047613;28;20505;-76
2023/10/10 08:11:12;;;;;;;25.73;6.78;;;17.40;99.90;;;;;;5050034;28;20055;-76
2023/10/10 08:13:48;;;;;;;16.48;5.95;;;17.50;99.90;;;;;;5049554;28;20099;-76
2023/10/10 08:16:21;;;;;;;20.30;5.97;;;17.50;99.90;;;;;;5041608;28;20137;-76
2023/10/10 08:21:16;;;;;;;21.55;7.10;;;17.60;99.90;;;;;;5037520;28;20118;-76
2023/10/10 08:23:45;;;;;;;27.60;6.00;;;17.70;99.90;;;;;;5046268;28;20049;-76
2023/10/10 08:26:19;;;;;;;18.85;5.22;;;17.70;99.90;;;;;;5049892;28;20041;-76
2023/10/10 08:28:46;;;;;;;20.80;5.15;;;17.70;99.90;;;;;;5049198;28;20068;-76
2023/10/10 08:31:13;;;;;;;13.93;5.68;;;17.80;99.90;;;;;;5042282;28;20053;-76
2023/10/10 08:33:44;;;;;;;16.80;6.53;;;17.80;99.90;;;;;;5027912;28;20057;-76
2023/10/10 08:36:23;;;;;;;25.92;7.90;;;17.80;99.90;;;;;;5042326;28;20468;-76
2023/10/10 08:38:57;;;;;;;17.88;7.07;;;17.90;99.90;;;;;;5050504;28;20500;-76
2023/10/10 08:41:30;;;;;;;24.45;5.53;;;17.90;99.90;;;;;;5048554;28;20132;-77
2023/10/10 08:43:58;;;;;;;21.77;5.55;;;17.90;99.90;;;;;;5048253;28;20132;-76
2023/10/10 08:46:30;;;;;;;24.73;5.68;;;17.90;99.90;;;;;;5044142;28;20040;-76
2023/10/10 08:48:59;;;;;;;22.85;5.88;;;18.00;99.90;;;;;;5026826;28;20425;-76
2023/10/10 08:51:32;;;;;;;18.90;5.43;;;18.00;99.90;;;;;;5040546;28;20088;-76
2023/10/10 08:54:01;;;;;;;26.10;6.78;;;18.00;99.90;;;;;;5052497;28;20075;-77
2023/10/10 08:56:37;;;;;;;22.42;6.43;;;18.10;99.90;;;;;;5048257;28;20055;-76
2023/10/10 08:59:07;;;;;;;27.50;6.72;;;18.10;99.90;;;;;;5045828;28;20520;-77
2023/10/10 09:01:35;;;;;;;21.73;6.30;;;18.10;99.90;;;;;;5044110;28;20056;-76
2023/10/10 09:04:04;;;;;;;29.60;5.82;;;18.20;99.90;;;;;;5043531;28;20411;-77
2023/10/10 09:06:43;;;;;;;27.88;5.60;;;18.30;99.90;;;;;;5040555;28;20041;-76
2023/10/10 09:09:33;;;;;;;21.50;5.38;;;18.30;99.90;;;;;;5046389;28;20056;-76
2023/10/10 09:11:57;;;;;;;28.50;4.68;;;18.40;99.90;;;;;;5051103;28;20049;-76
2023/10/10 09:14:39;;;;;;;23.88;5.97;;;18.50;99.90;;;;;;5046100;28;20056;-77
2023/10/10 09:17:29;;;;;;;15.18;4.30;;;18.70;99.90;;;;;;5043377;28;20094;-76
2023/10/10 09:20:00;;;;;;;16.13;3.95;;;18.80;99.90;;;;;;5037876;28;20100;-76
2023/10/10 09:22:34;;;;;;;19.13;4.28;;;18.90;99.90;;;;;;5046686;28;20053;-76
2023/10/10 09:25:17;;;;;;;9.63;3.47;;;19.00;99.90;;;;;;5048692;28;20053;-77
2023/10/10 09:28:08;;;;;;;12.18;4.10;;;19.10;99.90;;;;;;5036311;28;20067;-76
2023/10/10 09:30:40;;;;;;;13.45;4.22;;;19.30;99.90;;;;;;5037820;28;20049;-76
2023/10/10 09:33:13;;;;;;;11.77;3.75;;;19.30;99.90;;;;;;5043684;28;20102;-76
2023/10/10 09:35:40;;;;;;;13.15;4.28;;;19.40;99.90;;;;;;5026378;28;20420;-76
2023/10/10 09:38:15;;;;;;;12.93;4.25;;;19.40;99.90;;;;;;5044444;28;20066;-76
2023/10/10 09:40:46;;;;;;;17.63;3.70;;;19.40;99.90;;;;;;5044759;28;20040;-76
2023/10/10 09:43:24;;;;;;;12.25;4.00;;;19.40;99.90;;;;;;5041592;28;20044;-77
2023/10/10 09:46:10;;;;;;;13.63;3.88;;;19.40;99.90;;;;;;5039749;28;20049;-76
2023/10/10 09:51:15;;;;;;;14.52;4.65;;;19.50;99.90;;;;;;5053583;28;20516;-77
2023/10/10 09:53:47;;;;;;;10.48;3.47;;;19.60;99.90;;;;;;5044388;28;20059;-76
2023/10/10 09:56:15;;;;;;;11.15;3.28;;;19.60;99.90;;;;;;5046004;28;20059;-76
2023/10/10 09:58:44;;;;;;;12.10;3.58;;;19.60;99.90;;;;;;5039256;28;20104;-76
2023/10/10 10:01:24;;;;;;;12.68;4.10;;;19.70;99.90;;;;;;5043654;28;20102;-76
2023/10/10 10:03:59;;;;;;;14.43;4.35;;;19.80;99.90;;;;;;5034583;28;20090;-76
2023/10/10 10:06:51;;;;;;;13.38;3.78;;;19.90;99.90;;;;;;5049959;28;20060;-77
2023/10/10 10:09:45;;;;;;;10.23;3.47;;;20.00;99.90;;;;;;5042689;28;20099;-76
2023/10/10 10:12:31;;;;;;;16.75;3.92;;;20.10;99.90;;;;;;5045321;28;20041;-76
2023/10/10 10:15:28;;;;;;;13.35;4.20;;;20.20;99.90;;;;;;5038834;28;20103;-76
2023/10/10 10:18:13;;;;;;;10.55;3.92;;;20.20;99.90;;;;;;5043979;28;20068;-76
2023/10/10 10:20:46;;;;;;;14.50;3.75;;;20.30;99.90;;;;;;5048121;28;20045;-76
2023/10/10 10:23:26;;;;;;;17.08;4.00;;;20.40;99.90;;;;;;5026124;28;20101;-76
2023/10/10 10:25:54;;;;;;;12.73;3.95;;;20.50;99.90;;;;;;5046480;28;20049;-76
2023/10/10 10:28:30;;;;;;;18.23;4.57;;;20.50;99.90;;;;;;5039796;28;20053;-76
2023/10/10 10:31:29;;;;;;;21.42;4.57;;;20.60;99.90;;;;;;5041538;28;20049;-76
2023/10/10 10:34:06;;;;;;;11.70;3.75;;;20.70;99.90;;;;;;5048796;28;20466;-76
2023/10/10 10:36:43;;;;;;;22.50;4.53;;;20.80;99.90;;;;;;5049200;28;20053;-75
2023/10/10 10:39:35;;;;;;;14.77;4.63;;;20.90;99.90;;;;;;5044795;28;20072;-76
2023/10/10 10:42:11;;;;;;;21.00;3.80;;;21.00;99.90;;;;;;5045794;28;20060;-76
2023/10/10 10:44:46;;;;;;;9.93;3.65;;;21.10;99.90;;;;;;5035076;28;20079;-77
2023/10/10 10:47:35;;;;;;;15.70;4.20;;;21.20;99.90;;;;;;5047499;28;20419;-77
2023/10/10 10:50:04;;;;;;;15.07;5.10;;;21.30;99.90;;;;;;5049878;28;20045;-76
2023/10/10 10:52:44;;;;;;;12.13;3.42;;;21.40;99.90;;;;;;5042089;28;20045;-76
2023/10/10 10:55:21;;;;;;;15.32;4.28;;;21.40;99.90;;;;;;5028712;28;20059;-76
2023/10/10 10:58:05;;;;;;;16.25;3.92;;;21.50;99.90;;;;;;5044099;28;20061;-75
2023/10/10 11:01:00;;;;;;;14.45;3.42;;;21.60;99.90;;;;;;5042131;28;20041;-77
2023/10/10 11:03:34;;;;;;;15.73;3.83;;;21.70;99.90;;;;;;5050504;28;20037;-76
2023/10/10 11:06:06;;;;;;;29.63;4.70;;;21.80;99.90;;;;;;5051526;28;20041;-77
2023/10/10 11:16:46;;;;;;;13.70;3.45;;;22.10;99.90;;;;;;5053297;28;20465;-77
2023/10/10 11:24:57;;;;;;;21.38;4.70;;;22.30;99.90;;;;;;5048494;28;20037;-77
2023/10/10 11:27:29;;;;;;;23.67;4.90;;;22.40;99.90;;;;;;5044683;28;20408;-77
2023/10/10 11:30:03;;;;;;;13.38;4.05;;;22.40;99.90;;;;;;5045512;28;20041;-77
2023/10/10 11:32:46;;;;;;;18.35;4.40;;;22.50;99.90;;;;;;5049582;28;20508;-77
2023/10/10 11:35:25;;;;;;;17.60;4.60;;;22.50;99.90;;;;;;5052338;28;20048;-77
2023/10/10 11:37:59;;;;;;;26.13;4.25;;;22.50;99.90;;;;;;5042752;28;20497;-77
2023/10/10 11:43:03;;;;;;;23.98;4.53;;;22.50;99.90;;;;;;5042346;28;20455;-76
2023/10/10 11:45:41;;;;;;;16.00;4.82;;;22.40;99.90;;;;;;5040493;28;20090;-76
2023/10/10 11:48:15;;;;;;;30.25;4.85;;;22.40;99.90;;;;;;5050310;28;20103;-77
2023/10/10 11:50:45;;;;;;;21.13;4.22;;;22.40;99.90;;;;;;5036849;28;20054;-77
2023/10/10 11:53:14;;;;;;;14.90;3.92;;;22.40;99.90;;;;;;5042691;28;20485;-77
2023/10/10 11:55:41;;;;;;;14.50;3.95;;;22.40;99.90;;;;;;5047470;28;20493;-77
2023/10/10 11:58:08;;;;;;;21.48;4.43;;;22.40;99.90;;;;;;5042280;28;20049;-76
2023/10/10 12:00:44;;;;;;;15.13;4.07;;;22.40;99.90;;;;;;5052821;28;20037;-77
2023/10/10 12:03:32;;;;;;;13.32;3.65;;;22.40;99.90;;;;;;5048440;28;20148;-77
2023/10/10 12:06:00;;;;;;;13.93;4.03;;;22.40;99.90;;;;;;5046751;28;20057;-77
2023/10/10 12:08:27;;;;;;;11.77;3.90;;;22.40;99.90;;;;;;5039211;28;20144;-77
2023/10/10 12:11:11;;;;;;;13.98;4.32;;;22.40;99.90;;;;;;5035176;28;20120;-77
2023/10/10 12:13:39;;;;;;;8.35;3.47;;;22.50;99.90;;;;;;5049367;28;20048;-76
2023/10/10 12:16:12;;;;;;;13.45;4.47;;;22.50;99.90;;;;;;5051753;28;20049;-76
2023/10/10 12:18:44;;;;;;;16.27;3.50;;;22.50;99.90;;;;;;5044335;28;20045;-77
2023/10/10 12:21:14;;;;;;;14.50;4.28;;;22.60;99.90;;;;;;5047924;28;20111;-77
2023/10/10 12:23:41;;;;;;;22.60;4.43;;;22.60;99.90;;;;;;5037920;28;20045;-77
2023/10/10 12:26:10;;;;;;;16.52;3.72;;;22.70;99.90;;;;;;5048052;28;20046;-77
2023/10/10 12:28:36;;;;;;;15.35;4.35;;;22.70;99.90;;;;;;5050316;28;20041;-77
2023/10/10 12:31:04;;;;;;;18.42;4.60;;;22.80;99.90;;;;;;5050144;28;20124;-77
2023/10/10 12:33:31;;;;;;;10.23;3.80;;;22.80;99.90;;;;;;5043593;28;20054;-77
2023/10/10 12:35:58;;;;;;;13.60;4.72;;;22.80;99.90;;;;;;5045690;28;20080;-77
2023/10/10 12:38:25;;;;;;;13.98;3.72;;;22.90;99.90;;;;;;5037879;28;20125;-79
2023/10/10 12:40:53;;;;;;;11.20;3.40;;;22.90;99.90;;;;;;5044514;28;20123;-77
2023/10/10 12:43:25;;;;;;;14.63;4.35;;;22.90;99.90;;;;;;5051874;28;20145;-76
2023/10/10 12:45:54;;;;;;;17.67;4.32;;;22.90;99.90;;;;;;5045195;28;20046;-77
2023/10/10 12:48:21;;;;;;;12.93;3.70;;;22.90;99.90;;;;;;5045447;28;20051;-77
2023/10/10 12:50:50;;;;;;;12.10;3.92;;;22.90;99.90;;;;;;5044725;28;20042;-77
2023/10/10 12:53:21;;;;;;;15.02;4.45;;;22.90;99.90;;;;;;5040852;28;20101;-77
2023/10/10 12:55:55;;;;;;;22.25;5.57;;;22.80;99.90;;;;;;5048899;28;20520;-77
2023/10/10 12:58:23;;;;;;;12.90;3.58;;;22.90;99.90;;;;;;5051200;28;20045;-77
2023/10/10 13:00:51;;;;;;;12.70;3.92;;;22.80;99.90;;;;;;5044522;28;20095;-77
2023/10/10 13:03:28;;;;;;;17.65;4.35;;;22.80;99.90;;;;;;5048663;28;20045;-76
2023/10/10 13:06:02;;;;;;;12.32;3.55;;;22.80;99.90;;;;;;5028035;28;20554;-77
2023/10/10 13:11:35;;;;;;;17.50;4.38;;;22.80;99.90;;;;;;5037119;28;20503;-77
2023/10/10 13:14:15;;;;;;;15.73;4.00;;;22.80;99.90;;;;;;5030945;28;20053;-77
2023/10/10 13:19:11;;;;;;;16.42;3.67;;;22.80;99.90;;;;;;5046028;28;20045;-77
2023/10/10 13:21:40;;;;;;;22.83;6.88;;;22.90;99.90;;;;;;5023515;28;20038;-77
2023/10/10 13:24:11;;;;;;;15.77;4.70;;;22.80;99.90;;;;;;5043600;28;20045;-77
2023/10/10 13:26:39;;;;;;;17.42;4.57;;;22.80;99.90;;;;;;5049009;28;20033;-76
2023/10/10 13:29:07;;;;;;;11.82;4.18;;;22.80;99.90;;;;;;5049532;28;20041;-76
2023/10/10 13:31:35;;;;;;;12.07;3.47;;;22.80;99.90;;;;;;5042266;28;20050;-77
2023/10/10 13:34:03;;;;;;;12.05;3.20;;;22.90;99.90;;;;;;5044266;28;20079;-76
2023/10/10 13:36:32;;;;;;;11.45;3.88;;;22.90;99.90;;;;;;5039969;28;20068;-77
2023/10/10 13:39:05;;;;;;;15.50;3.70;;;22.90;99.90;;;;;;5043378;28;20049;-77
2023/10/10 13:41:35;;;;;;;12.40;3.83;;;22.90;99.90;;;;;;5049240;28;20106;-76
2023/10/10 13:44:03;;;;;;;9.40;3.38;;;22.90;99.90;;;;;;5047324;28;20045;-77
2023/10/10 13:46:32;;;;;;;11.38;3.60;;;23.00;99.90;;;;;;5042783;28;20091;-76
2023/10/10 13:49:00;;;;;;;17.90;4.07;;;23.00;99.90;;;;;;5042594;28;20055;-77
2023/10/10 13:51:28;;;;;;;10.25;3.35;;;23.00;99.90;;;;;;5041317;28;20045;-77
2023/10/10 13:53:57;;;;;;;11.43;3.72;;;23.00;99.90;;;;;;5040636;28;20080;-76
2023/10/10 13:56:30;;;;;;;11.30;4.22;;;23.00;99.90;;;;;;5045174;28;20117;-77
2023/10/10 13:59:00;;;;;;;13.43;3.85;;;23.00;99.90;;;;;;5046277;28;20413;-76
2023/10/10 14:01:36;;;;;;;11.27;3.37;;;23.10;99.90;;;;;;5041064;28;20468;-76
2023/10/10 14:04:23;;;;;;;11.77;3.33;;;23.10;99.90;;;;;;5045170;28;20279;-76
2023/10/10 14:06:52;;;;;;;13.75;4.03;;;23.10;99.90;;;;;;5036893;28;20121;-76
2023/10/10 14:09:26;;;;;;;15.55;3.63;;;23.10;99.90;;;;;;5044852;28;20052;-77
2023/10/10 14:12:03;;;;;;;15.77;4.07;;;23.20;99.90;;;;;;5045425;28;20049;-76
2023/10/10 14:14:30;;;;;;;8.95;3.70;;;23.10;99.90;;;;;;5045398;28;20487;-77
2023/10/10 14:16:58;;;;;;;12.23;3.70;;;23.10;99.90;;;;;;5038851;28;20523;-77
2023/10/10 14:19:25;;;;;;;13.75;4.63;;;23.10;99.90;;;;;;5026101;28;20136;-76
2023/10/10 14:21:53;;;;;;;14.13;4.18;;;23.10;99.90;;;;;;5037668;28;20056;-77
2023/10/10 14:24:20;;;;;;;15.05;4.10;;;23.10;99.90;;;;;;5038590;28;20571;-76
2023/10/10 14:26:49;;;;;;;11.75;3.85;;;23.10;99.90;;;;;;5044813;28;20049;-77
2023/10/10 14:29:16;;;;;;;14.35;3.90;;;23.00;99.90;;;;;;5046547;28;20467;-77
2023/10/10 14:31:45;;;;;;;9.82;3.22;;;23.00;99.90;;;;;;5038571;28;20421;-77
2023/10/10 14:34:24;;;;;;;18.65;4.05;;;23.00;99.90;;;;;;5042334;28;20444;-77
2023/10/10 14:36:53;;;;;;;13.25;3.45;;;23.00;99.90;;;;;;5037665;28;20071;-77
2023/10/10 14:39:44;;;;;;;19.42;4.43;;;22.90;99.90;;;;;;5051478;28;20045;-77
2023/10/10 14:42:11;;;;;;;13.75;3.85;;;22.90;99.90;;;;;;5044497;28;20046;-77
2023/10/10 14:44:40;;;;;;;18.45;3.53;;;22.80;99.90;;;;;;5045265;28;20420;-76
2023/10/10 14:47:09;;;;;;;14.43;3.70;;;22.80;99.90;;;;;;5038230;28;20099;-76
2023/10/10 14:49:38;;;;;;;10.05;3.58;;;22.80;99.90;;;;;;5041490;28;20049;-77
2023/10/10 14:52:06;;;;;;;13.15;3.60;;;22.70;99.90;;;;;;5043054;28;20045;-76
2023/10/10 14:54:37;;;;;;;14.00;3.75;;;22.70;99.90;;;;;;5049818;28;20048;-77
2023/10/10 14:57:05;;;;;;;13.00;4.00;;;22.70;99.90;;;;;;5043821;28;20080;-76
2023/10/10 14:59:33;;;;;;;11.30;3.22;;;22.60;99.90;;;;;;5045355;28;20047;-77
2023/10/10 15:02:00;;;;;;;17.05;3.97;;;22.60;99.90;;;;;;5036718;28;20125;-76
2023/10/10 15:04:30;;;;;;;23.95;4.20;;;22.60;99.90;;;;;;5039278;28;20098;-76
2023/10/10 15:06:57;;;;;;;;;;;22.60;99.90;;;;;;5034220;28;20115;-76
2023/10/10 15:09:25;;;;;;;7.35;3.25;;;22.60;99.90;;;;;;5049709;28;19920;-77
2023/10/10 15:12:01;;;;;;;14.07;3.20;;;22.50;99.90;;;;;;5042255;28;20485;-77
2023/10/10 15:14:31;;;;;;;17.73;3.67;;;22.50;99.90;;;;;;5040187;28;20131;-77
2023/10/10 15:17:00;;;;;;;10.05;3.47;;;22.50;99.90;;;;;;5036348;28;20432;-77
2023/10/10 15:19:27;;;;;;;16.38;4.35;;;22.40;99.90;;;;;;5045531;28;20496;-77
2023/10/10 15:21:56;;;;;;;14.15;3.35;;;22.40;99.90;;;;;;5048046;28;20088;-78
2023/10/10 15:24:23;;;;;;;13.93;4.13;;;22.40;99.90;;;;;;5049183;28;20059;-77
2023/10/10 15:26:51;;;;;;;14.52;4.13;;;22.30;99.90;;;;;;5041708;28;20042;-76
2023/10/10 15:29:21;;;;;;;12.23;3.53;;;22.30;99.90;;;;;;5029044;28;20084;-77
2023/10/10 15:31:50;;;;;;;11.27;3.70;;;22.20;99.90;;;;;;5035714;28;20072;-77
2023/10/10 15:34:17;;;;;;;14.65;4.65;;;22.20;99.90;;;;;;5045103;28;20045;-78
2023/10/10 15:36:45;;;;;;;15.77;3.75;;;22.20;99.90;;;;;;5048607;28;20080;-76
2023/10/10 15:39:13;;;;;;;8.77;3.55;;;22.10;99.90;;;;;;5048647;28;20053;-78
2023/10/10 15:41:44;;;;;;;13.10;3.50;;;22.10;99.90;;;;;;5045249;28;20042;-76
2023/10/10 15:44:12;;;;;;;12.07;3.40;;;22.00;99.90;;;;;;5031673;28;20049;-76
2023/10/10 15:46:43;;;;;;;14.15;4.15;;;21.90;99.90;;;;;;5037892;28;20037;-76
2023/10/10 15:49:12;;;;;;;14.35;4.32;;;21.90;99.90;;;;;;5047718;28;20049;-76
2023/10/10 15:52:03;;;;;;;12.75;4.50;;;21.80;99.90;;;;;;5050361;28;20041;-76
2023/10/10 15:54:33;;;;;;;14.38;3.30;;;21.80;99.90;;;;;;5047437;28;20524;-76
2023/10/10 15:57:08;;;;;;;10.13;3.20;;;21.70;99.90;;;;;;5043251;28;20053;-76
2023/10/10 15:59:41;;;;;;;14.27;3.75;;;21.70;99.90;;;;;;5046135;28;20076;-76