Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:11;;;;;;;148.88;50.97;;;4.80;99.90;;;;;;5013854;28;20132;-75
2022/03/21 00:03:37;;;;;;;150.05;50.35;;;4.80;99.90;;;;;;5013726;28;20046;-72
2022/03/21 00:06:03;;;;;;;144.82;49.75;;;4.80;99.90;;;;;;5013222;28;20049;-75
2022/03/21 00:08:29;;;;;;;149.75;51.42;;;4.80;99.90;;;;;;4997076;28;20054;-73
2022/03/21 00:10:56;;;;;;;146.32;47.17;;;4.80;99.90;;;;;;5014521;28;20099;-73
2022/03/21 00:13:23;;;;;;;150.18;49.97;;;4.80;99.90;;;;;;5013704;28;20077;-72
2022/03/21 00:15:51;;;;;;;148.20;52.17;;;4.90;99.90;;;;;;5013798;28;20096;-76
2022/03/21 00:18:18;;;;;;;150.60;50.88;;;4.90;99.90;;;;;;4997547;28;20062;-74
2022/03/21 00:20:46;;;;;;;153.30;52.08;;;4.80;99.90;;;;;;5013259;28;20450;-77
2022/03/21 00:23:12;;;;;;;149.38;50.65;;;4.80;99.90;;;;;;5013162;28;20061;-73
2022/03/21 00:25:38;;;;;;;148.50;53.20;;;4.90;99.90;;;;;;5013232;28;20046;-73
2022/03/21 00:28:07;;;;;;;154.38;53.00;;;4.90;99.90;;;;;;5013178;28;20112;-74
2022/03/21 00:30:37;;;;;;;160.63;51.47;;;4.80;99.90;;;;;;5014220;28;20086;-73
2022/03/21 00:33:04;;;;;;;158.23;51.13;;;4.80;99.90;;;;;;5012878;28;20049;-74
2022/03/21 00:35:30;;;;;;;157.45;54.45;;;4.80;99.90;;;;;;5012958;28;20064;-74
2022/03/21 00:37:57;;;;;;;151.03;51.80;;;4.70;99.90;;;;;;5012801;28;20052;-75
2022/03/21 00:40:24;;;;;;;162.90;52.60;;;4.70;99.90;;;;;;5014243;28;20100;-72
2022/03/21 00:42:50;;;;;;;;;;;4.70;99.90;;;;;;5014313;28;20053;-73
2022/03/21 00:45:24;;;;;;;145.45;50.05;;;4.80;99.90;;;;;;5014194;28;19925;-74
2022/03/21 00:47:50;;;;;;;148.85;50.33;;;4.80;99.90;;;;;;5014108;28;20049;-74
2022/03/21 00:50:17;;;;;;;163.48;52.40;;;4.90;99.90;;;;;;5013732;28;20050;-74
2022/03/21 00:52:45;;;;;;;;;;;4.90;99.90;;;;;;5014389;28;20104;-73
2022/03/21 00:55:13;;;;;;;143.57;48.38;;;4.90;99.90;;;;;;5012603;28;19921;-73
2022/03/21 00:57:45;;;;;;;158.23;53.00;;;5.00;99.90;;;;;;5013899;28;20085;-73
2022/03/21 01:00:20;;;;;;;150.52;52.78;;;5.00;99.90;;;;;;5013615;28;20042;-73
2022/03/21 01:02:46;;;;;;;153.13;53.13;;;5.10;99.90;;;;;;5012537;28;20058;-78
2022/03/21 01:05:12;;;;;;;163.53;53.77;;;5.10;99.90;;;;;;4996089;28;20382;-73
2022/03/21 01:07:40;;;;;;;153.43;51.90;;;5.10;99.90;;;;;;5014050;28;20038;-73
2022/03/21 01:10:08;;;;;;;157.70;53.33;;;5.10;99.90;;;;;;5012288;28;20068;-73
2022/03/21 01:12:34;;;;;;;150.90;47.65;;;5.00;99.90;;;;;;4996254;28;20060;-73
2022/03/21 01:15:00;;;;;;;147.07;48.20;;;5.10;99.90;;;;;;5012479;28;20050;-74
2022/03/21 01:17:27;;;;;;;135.40;44.22;;;5.10;99.90;;;;;;5012116;28;20057;-74
2022/03/21 01:19:53;;;;;;;143.23;47.40;;;5.20;99.90;;;;;;5012101;28;20079;-74
2022/03/21 01:22:19;;;;;;;128.75;43.22;;;5.10;99.90;;;;;;5012580;28;20351;-72
2022/03/21 01:24:44;;;;;;;139.52;45.55;;;5.00;99.90;;;;;;5013246;28;20045;-72
2022/03/21 01:27:11;;;;;;;118.70;42.17;;;4.90;99.90;;;;;;5011771;28;20096;-72
2022/03/21 01:29:36;;;;;;;129.43;42.95;;;4.80;99.90;;;;;;5012111;28;20049;-74
2022/03/21 01:32:03;;;;;;;120.95;43.42;;;4.80;99.90;;;;;;5013663;28;20378;-73
2022/03/21 01:34:29;;;;;;;126.13;41.13;;;4.70;99.90;;;;;;5011971;28;20052;-73
2022/03/21 01:36:55;;;;;;;130.68;43.45;;;4.70;99.90;;;;;;5011574;28;20141;-73
2022/03/21 01:39:21;;;;;;;125.90;43.25;;;4.70;99.90;;;;;;5013282;28;20045;-74
2022/03/21 01:41:47;;;;;;;125.65;41.05;;;4.70;99.90;;;;;;5012624;28;20068;-73
2022/03/21 01:44:13;;;;;;;127.18;43.80;;;4.70;99.90;;;;;;4995662;28;20057;-74
2022/03/21 01:46:41;;;;;;;132.80;43.10;;;4.60;99.90;;;;;;5012055;28;20373;-74
2022/03/21 01:49:07;;;;;;;;;;;4.60;99.90;;;;;;5013782;28;20133;-73
2022/03/21 01:51:36;;;;;;;117.03;38.20;;;4.50;99.90;;;;;;5012987;28;20274;-74
2022/03/21 01:56:47;;;;;;;131.73;42.83;;;4.30;99.90;;;;;;5011556;28;20092;-73
2022/03/21 01:59:14;;;;;;;119.03;40.72;;;4.30;99.90;;;;;;5012337;28;20535;-73
2022/03/21 02:01:40;;;;;;;;;;;4.10;99.90;;;;;;5011950;28;20096;-73
2022/03/21 02:04:07;;;;;;;107.07;36.33;;;4.10;99.90;;;;;;5011775;28;20377;-73
2022/03/21 02:06:33;;;;;;;106.25;35.63;;;4.10;99.90;;;;;;4995568;28;20304;-73
2022/03/21 02:09:01;;;;;;;127.28;38.78;;;4.20;99.90;;;;;;5011588;28;20406;-73
2022/03/21 02:11:28;;;;;;;119.22;38.53;;;4.10;99.90;;;;;;5012614;28;20046;-73
2022/03/21 02:13:55;;;;;;;118.13;38.45;;;4.10;99.90;;;;;;5011383;28;20046;-77
2022/03/21 02:16:23;;;;;;;123.95;38.50;;;3.90;99.90;;;;;;5011368;28;20059;-72
2022/03/21 02:18:49;;;;;;;122.03;38.95;;;3.80;99.90;;;;;;4995081;28;20092;-72
2022/03/21 02:21:40;;;;;;;105.90;35.92;;;3.80;99.90;;;;;;4994487;28;20056;-72
2022/03/21 02:24:10;;;;;;;103.13;33.67;;;3.70;99.90;;;;;;5011780;28;20054;-74
2022/03/21 02:26:36;;;;;;;104.75;33.28;;;3.80;99.90;;;;;;5015226;28;20042;-73
2022/03/21 02:29:04;;;;;;;105.27;33.90;;;3.80;99.90;;;;;;5016674;28;20052;-74
2022/03/21 02:31:34;;;;;;;108.10;33.25;;;3.70;99.90;;;;;;5017022;28;20289;-74
2022/03/21 02:34:00;;;;;;;107.13;34.28;;;3.60;99.90;;;;;;5017584;28;20077;-73
2022/03/21 02:36:27;;;;;;;104.95;34.17;;;3.50;99.90;;;;;;5017999;28;20100;-73
2022/03/21 02:38:56;;;;;;;111.10;35.30;;;3.50;99.90;;;;;;5001528;28;20056;-73
2022/03/21 02:41:22;;;;;;;104.75;34.97;;;3.40;99.90;;;;;;5017120;28;20042;-72
2022/03/21 02:43:50;;;;;;;103.82;32.60;;;3.30;99.90;;;;;;4983971;28;20057;-73
2022/03/21 02:46:17;;;;;;;107.85;33.70;;;3.20;99.90;;;;;;5014980;28;20096;-73
2022/03/21 02:48:45;;;;;;;105.78;33.60;;;3.20;99.90;;;;;;4984231;28;20041;-73
2022/03/21 02:51:12;;;;;;;108.35;33.50;;;3.20;99.90;;;;;;5017278;28;20038;-74
2022/03/21 02:53:39;;;;;;;100.45;32.90;;;3.10;99.90;;;;;;5016168;28;20417;-73
2022/03/21 02:56:05;;;;;;;100.05;31.40;;;3.00;99.90;;;;;;5015461;28;20050;-75
2022/03/21 02:58:31;;;;;;;98.90;32.03;;;3.00;99.90;;;;;;5015663;28;20060;-74
2022/03/21 03:01:15;;;;;;;89.30;29.95;;;2.90;99.90;;;;;;5016304;28;20505;-77
2022/03/21 03:03:42;;;;;;;99.97;30.30;;;2.90;99.90;;;;;;5017009;28;20045;-73
2022/03/21 03:06:08;;;;;;;98.07;30.67;;;2.90;99.90;;;;;;5015410;28;20049;-74
2022/03/21 03:08:36;;;;;;;93.50;30.23;;;2.80;99.90;;;;;;4999280;28;20050;-72
2022/03/21 03:11:02;;;;;;;;;;;2.80;99.90;;;;;;4999850;28;20050;-73
2022/03/21 03:13:27;;;;;;;77.93;26.10;;;2.80;99.90;;;;;;5016040;28;19921;-73
2022/03/21 03:15:54;;;;;;;92.45;29.55;;;2.70;99.90;;;;;;5015443;28;20103;-74
2022/03/21 03:18:20;;;;;;;92.07;28.52;;;2.60;99.90;;;;;;4999258;28;20097;-74
2022/03/21 03:20:50;;;;;;;88.38;27.40;;;2.60;99.90;;;;;;5015443;28;20445;-74
2022/03/21 03:23:18;;;;;;;94.30;28.63;;;2.60;99.90;;;;;;5015856;28;20061;-73
2022/03/21 03:25:45;;;;;;;98.00;28.73;;;2.50;99.90;;;;;;5015700;28;20076;-73
2022/03/21 03:28:11;;;;;;;83.47;26.47;;;2.50;99.90;;;;;;5015335;28;20057;-74
2022/03/21 03:30:38;;;;;;;93.95;27.65;;;2.60;99.90;;;;;;4999019;28;20376;-74
2022/03/21 03:33:04;;;;;;;83.53;26.15;;;2.50;99.90;;;;;;5014270;28;20076;-74
2022/03/21 03:35:30;;;;;;;84.35;27.20;;;2.40;99.90;;;;;;4997599;28;20132;-74
2022/03/21 03:37:56;;;;;;;79.90;24.45;;;2.40;99.90;;;;;;5014973;28;20045;-73
2022/03/21 03:40:22;;;;;;;87.60;25.80;;;2.40;99.90;;;;;;5014389;28;20568;-73
2022/03/21 03:42:48;;;;;;;77.63;26.50;;;2.50;99.90;;;;;;4997571;28;20056;-73
2022/03/21 03:45:14;;;;;;;75.93;24.05;;;2.40;99.90;;;;;;5013602;28;20145;-75
2022/03/21 03:47:41;;;;;;;75.72;25.15;;;2.40;99.90;;;;;;5015097;28;20104;-73
2022/03/21 03:50:07;;;;;;;73.05;22.27;;;2.50;99.90;;;;;;5013826;28;20049;-73
2022/03/21 03:52:33;;;;;;;80.47;25.05;;;2.50;99.90;;;;;;5014050;28;20046;-73
2022/03/21 03:54:59;;;;;;;82.53;24.63;;;2.50;99.90;;;;;;5015073;28;20128;-74
2022/03/21 03:57:25;;;;;;;79.05;24.45;;;2.60;99.90;;;;;;4997717;28;20093;-75
2022/03/21 03:59:51;;;;;;;76.47;24.17;;;2.50;99.90;;;;;;4997482;28;20050;-73
2022/03/21 04:02:18;;;;;;;79.93;24.85;;;2.40;99.90;;;;;;5014765;28;20053;-73
2022/03/21 04:04:43;;;;;;;80.00;24.40;;;2.40;99.90;;;;;;4997861;28;20369;-77
2022/03/21 04:07:10;;;;;;;89.63;24.25;;;2.30;99.90;;;;;;5013323;28;20061;-73
2022/03/21 04:09:35;;;;;;;75.05;22.80;;;2.30;99.90;;;;;;5015279;28;20308;-74
2022/03/21 04:12:04;;;;;;;78.43;23.95;;;2.30;99.90;;;;;;5013281;28;20060;-73
2022/03/21 04:14:30;;;;;;;78.45;23.95;;;2.30;99.90;;;;;;5013670;28;20125;-73
2022/03/21 04:16:56;;;;;;;77.20;23.17;;;2.20;99.90;;;;;;5014599;28;20521;-74
2022/03/21 04:19:21;;;;;;;78.32;24.17;;;2.20;99.90;;;;;;5013898;28;20176;-74
2022/03/21 04:21:47;;;;;;;79.35;22.95;;;2.20;99.90;;;;;;5014275;28;20050;-76
2022/03/21 04:24:13;;;;;;;77.47;23.70;;;2.20;99.90;;;;;;5013046;28;20033;-74
2022/03/21 04:26:39;;;;;;;69.55;22.73;;;2.20;99.90;;;;;;4996523;28;20056;-74
2022/03/21 04:29:05;;;;;;;75.07;23.30;;;2.10;99.90;;;;;;5012788;28;20387;-74
2022/03/21 04:31:32;;;;;;;68.80;23.87;;;2.00;99.90;;;;;;5013497;28;20482;-74
2022/03/21 04:33:58;;;;;;;77.05;22.50;;;1.90;99.90;;;;;;5013211;28;20291;-74
2022/03/21 04:36:24;;;;;;;74.50;22.55;;;1.90;99.90;;;;;;5014675;28;20033;-75
2022/03/21 04:38:50;;;;;;;74.03;21.55;;;1.80;99.90;;;;;;5013065;28;20506;-75
2022/03/21 04:41:16;;;;;;;70.55;22.13;;;1.80;99.90;;;;;;5012775;28;20054;-75
2022/03/21 04:43:42;;;;;;;73.57;21.73;;;1.80;99.90;;;;;;5014156;28;20375;-74
2022/03/21 04:46:07;;;;;;;69.20;21.42;;;1.70;99.90;;;;;;5013602;28;20104;-74
2022/03/21 04:48:33;;;;;;;77.32;22.55;;;1.70;99.90;;;;;;5013087;28;20074;-74
2022/03/21 04:50:59;;;;;;;71.25;22.30;;;1.70;99.90;;;;;;5014616;28;20049;-74
2022/03/21 04:53:25;;;;;;;68.47;22.70;;;1.60;99.90;;;;;;4997013;28;20050;-74
2022/03/21 04:55:51;;;;;;;73.93;22.17;;;1.60;99.90;;;;;;5012418;28;20042;-73
2022/03/21 04:58:17;;;;;;;75.97;22.65;;;1.70;99.90;;;;;;4996373;28;20050;-73
2022/03/21 05:00:46;;;;;;;71.40;23.70;;;1.60;99.90;;;;;;4996256;28;20478;-73
2022/03/21 05:03:12;;;;;;;72.70;21.48;;;1.60;99.90;;;;;;4996265;28;20508;-77
2022/03/21 05:05:38;;;;;;;82.63;24.90;;;1.60;99.90;;;;;;5013520;28;20133;-74
2022/03/21 05:08:04;;;;;;;84.70;25.58;;;1.50;99.90;;;;;;4996453;28;20062;-73
2022/03/21 05:10:31;;;;;;;78.78;24.92;;;1.50;99.90;;;;;;4996024;28;20407;-74
2022/03/21 05:12:57;;;;;;;73.07;21.92;;;1.40;99.90;;;;;;4996872;28;20054;-74
2022/03/21 05:15:24;;;;;;;79.18;22.55;;;1.40;99.90;;;;;;4996419;28;20049;-74
2022/03/21 05:17:52;;;;;;;79.22;23.17;;;1.50;99.90;;;;;;5012594;28;20060;-73
2022/03/21 05:20:18;;;;;;;74.07;22.42;;;1.40;99.90;;;;;;5012423;28;20095;-74
2022/03/21 05:30:57;;;;;;;73.72;21.80;;;1.40;99.90;;;;;;5012306;28;20086;-73
2022/03/21 05:31:06;;;;;;;72.55;21.48;;;1.20;99.90;;;;;;5012901;28;20052;-73
2022/03/21 05:36:27;;;;;;;73.20;22.17;;;1.20;99.90;;;;;;5002416;28;20366;-73
2022/03/21 05:38:54;;;;;;;85.28;23.25;;;1.10;99.90;;;;;;5012016;28;20045;-74
2022/03/21 05:41:20;;;;;;;75.57;22.27;;;1.10;99.90;;;;;;5011744;28;20046;-73
2022/03/21 05:43:46;;;;;;;76.53;22.10;;;1.10;99.90;;;;;;5011984;28;20433;-75
2022/03/21 05:46:12;;;;;;;70.88;21.77;;;1.10;99.90;;;;;;5012966;28;20053;-73
2022/03/21 05:51:31;;;;;;;63.47;20.80;;;1.00;99.90;;;;;;5013411;28;20137;-73
2022/03/21 05:53:58;;;;;;;68.32;21.75;;;1.00;99.90;;;;;;5012525;28;20390;-73
2022/03/21 05:56:25;;;;;;;73.70;21.42;;;1.00;99.90;;;;;;5012353;28;20054;-73
2022/03/21 05:58:53;;;;;;;74.60;22.33;;;1.00;99.90;;;;;;4995369;28;20490;-73
2022/03/21 06:01:21;;;;;;;;;;;1.00;99.90;;;;;;5013080;28;20111;-77
2022/03/21 06:03:54;;;;;;;77.43;26.48;;;1.10;99.90;;;;;;5012005;28;19921;-75
2022/03/21 06:06:21;;;;;;;79.40;27.13;;;1.10;99.90;;;;;;5012970;28;20355;-74
2022/03/21 06:08:51;;;;;;;70.82;22.73;;;1.10;99.90;;;;;;5011570;28;20136;-74
2022/03/21 06:11:17;;;;;;;67.30;21.48;;;1.10;99.90;;;;;;5011756;28;20064;-74
2022/03/21 06:13:43;;;;;;;64.70;20.35;;;1.10;99.90;;;;;;5011913;28;20056;-74
2022/03/21 06:16:11;;;;;;;68.25;21.33;;;1.10;99.90;;;;;;5012231;28;20054;-72
2022/03/21 06:18:37;;;;;;;;;;;1.20;99.90;;;;;;5012097;28;20050;-73
2022/03/21 06:21:05;;;;;;;68.90;21.80;;;1.20;99.90;;;;;;5013117;28;19928;-72
2022/03/21 06:23:31;;;;;;;68.93;22.55;;;1.20;99.90;;;;;;5011463;28;20077;-75
2022/03/21 06:25:58;;;;;;;71.28;22.08;;;1.20;99.90;;;;;;5013307;28;20050;-74
2022/03/21 06:28:26;;;;;;;68.10;22.55;;;1.30;99.90;;;;;;4996112;28;20050;-74
2022/03/21 06:30:53;;;;;;;73.45;24.83;;;1.30;99.90;;;;;;5012687;28;20053;-74
2022/03/21 06:33:21;;;;;;;71.88;23.55;;;1.40;99.90;;;;;;5011086;28;20219;-74
2022/03/21 06:35:48;;;;;;;76.93;23.55;;;1.50;99.90;;;;;;5011296;28;20084;-74
2022/03/21 06:38:14;;;;;;;73.00;23.08;;;1.50;99.90;;;;;;5012827;28;20058;-74
2022/03/21 06:40:42;;;;;;;73.15;22.40;;;1.60;99.90;;;;;;5010700;28;20081;-73
2022/03/21 06:43:09;;;;;;;79.75;23.55;;;1.70;99.90;;;;;;5011558;28;20398;-74
2022/03/21 06:45:35;;;;;;;78.13;24.50;;;1.80;99.90;;;;;;4978266;28;20042;-73
2022/03/21 06:48:01;;;;;;;76.00;24.92;;;1.90;99.90;;;;;;5013375;28;20107;-73
2022/03/21 06:50:27;;;;;;;71.68;24.25;;;2.00;99.90;;;;;;5010964;28;20057;-75
2022/03/21 06:52:54;;;;;;;73.18;22.25;;;2.10;99.90;;;;;;5011395;28;20046;-74
2022/03/21 06:55:20;;;;;;;78.50;23.90;;;2.20;99.90;;;;;;5011231;28;20060;-74
2022/03/21 06:57:46;;;;;;;74.47;21.73;;;2.30;99.90;;;;;;5013051;28;20346;-74
2022/03/21 07:00:13;;;;;;;71.45;22.75;;;2.40;99.90;;;;;;4995505;28;20394;-74
2022/03/21 07:02:40;;;;;;;82.65;24.13;;;2.60;99.90;;;;;;5012718;28;20397;-74
2022/03/21 07:05:07;;;;;;;81.53;24.93;;;2.60;99.90;;;;;;5011621;28;20375;-74
2022/03/21 07:07:34;;;;;;;86.47;25.30;;;2.80;99.90;;;;;;5010792;28;20120;-73
2022/03/21 07:10:00;;;;;;;85.18;24.77;;;2.90;99.90;;;;;;5012165;28;20400;-73
2022/03/21 07:12:27;;;;;;;83.93;24.33;;;3.00;99.90;;;;;;4981001;28;20049;-78
2022/03/21 07:14:52;;;;;;;81.78;24.25;;;3.10;99.90;;;;;;4999013;28;20046;-73
2022/03/21 07:17:19;;;;;;;77.63;22.88;;;3.20;99.90;;;;;;4998609;28;20038;-73
2022/03/21 07:19:46;;;;;;;92.22;30.23;;;3.30;99.90;;;;;;5014711;28;20446;-78
2022/03/21 07:22:11;;;;;;;88.97;27.63;;;3.40;99.90;;;;;;4983264;28;20505;-75
2022/03/21 07:24:37;;;;;;;90.95;29.42;;;3.50;99.90;;;;;;5014022;28;20046;-74
2022/03/21 07:27:04;;;;;;;93.85;31.23;;;3.60;99.90;;;;;;4998130;28;20041;-75
2022/03/21 07:29:29;;;;;;;89.20;28.83;;;3.70;99.90;;;;;;4998251;28;20095;-74
2022/03/21 07:31:57;;;;;;;93.10;31.45;;;3.90;99.90;;;;;;4998313;28;20057;-73
2022/03/21 07:34:23;;;;;;;;;;;4.00;99.90;;;;;;5014777;28;20061;-74
2022/03/21 07:36:50;;;;;;;79.13;27.85;;;4.10;99.90;;;;;;5014407;28;20071;-74
2022/03/21 07:39:16;;;;;;;59.50;18.55;;;4.20;99.90;;;;;;4998390;28;20050;-74
2022/03/21 07:41:42;;;;;;;65.10;21.55;;;4.50;99.90;;;;;;5016061;28;20048;-74
2022/03/21 07:44:08;;;;;;;73.55;26.33;;;4.70;99.90;;;;;;5014436;28;20506;-74
2022/03/21 07:49:19;;;;;;;73.60;24.92;;;5.00;99.90;;;;;;5014994;28;20127;-73
2022/03/21 07:51:44;;;;;;;71.97;23.30;;;5.10;99.90;;;;;;4997209;28;20133;-74
2022/03/21 07:54:11;;;;;;;70.93;23.60;;;5.10;99.90;;;;;;5014196;28;20137;-74
2022/03/21 07:56:39;;;;;;;67.55;21.23;;;5.30;99.90;;;;;;5014027;28;20504;-75
2022/03/21 07:59:05;;;;;;;79.38;25.88;;;5.40;99.90;;;;;;4998397;28;20133;-73
2022/03/21 08:01:31;;;;;;;77.00;28.80;;;5.60;99.90;;;;;;5013855;28;20045;-76
2022/03/21 08:04:00;;;;;;;78.65;29.95;;;5.70;99.90;;;;;;4997950;28;20069;-73
2022/03/21 08:06:26;;;;;;;62.20;22.45;;;5.80;99.90;;;;;;5013760;28;20461;-73
2022/03/21 08:08:55;;;;;;;60.60;21.00;;;5.90;99.90;;;;;;5015463;28;20125;-74
2022/03/21 08:11:22;;;;;;;65.82;23.25;;;6.10;99.90;;;;;;4997506;28;20076;-74
2022/03/21 08:13:49;;;;;;;61.35;23.38;;;6.20;99.90;;;;;;5014915;28;20104;-74
2022/03/21 08:16:20;;;;;;;66.65;24.05;;;6.30;99.90;;;;;;5013496;28;20366;-73
2022/03/21 08:18:50;;;;;;;71.82;24.63;;;6.40;99.90;;;;;;4997368;28;20049;-74
2022/03/21 08:21:17;;;;;;;62.25;20.60;;;6.50;99.90;;;;;;4997169;28;20386;-74
2022/03/21 08:23:43;;;;;;;64.83;20.60;;;6.60;99.90;;;;;;5013279;28;20145;-74
2022/03/21 08:26:10;;;;;;;50.17;18.38;;;6.70;99.90;;;;;;5014367;28;20196;-73
2022/03/21 08:28:36;;;;;;;60.08;20.48;;;6.80;99.90;;;;;;5014678;28;20484;-73
2022/03/21 08:31:02;;;;;;;54.38;20.55;;;6.90;99.90;;;;;;4996906;28;20132;-72
2022/03/21 08:33:28;;;;;;;51.25;18.73;;;7.00;99.90;;;;;;4997040;28;20049;-72
2022/03/21 08:35:53;;;;;;;63.13;20.25;;;7.20;99.90;;;;;;5012880;28;20042;-72
2022/03/21 08:38:19;;;;;;;59.88;18.70;;;7.20;99.90;;;;;;5013385;28;20049;-72
2022/03/21 08:40:45;;;;;;;53.00;18.42;;;7.40;99.90;;;;;;5013054;28;20046;-73
2022/03/21 08:43:11;;;;;;;55.08;19.27;;;7.50;99.90;;;;;;5013091;28;20470;-73
2022/03/21 08:45:37;;;;;;;68.18;26.42;;;7.80;99.90;;;;;;5013658;28;20057;-75
2022/03/21 08:48:04;;;;;;;52.20;19.70;;;7.80;99.90;;;;;;5012920;28;20065;-72
2022/03/21 08:50:30;;;;;;;62.65;21.33;;;7.80;99.90;;;;;;5014383;28;20107;-73
2022/03/21 08:52:58;;;;;;;55.25;17.58;;;8.00;99.90;;;;;;5014609;28;20080;-72
2022/03/21 08:55:24;;;;;;;53.30;19.42;;;8.10;99.90;;;;;;5014337;28;20057;-74
2022/03/21 08:57:51;;;;;;;48.17;18.13;;;8.10;99.90;;;;;;5016864;28;20068;-72
2022/03/21 09:00:17;;;;;;;59.22;19.45;;;8.30;99.90;;;;;;4999230;28;20053;-73
2022/03/21 09:02:46;;;;;;;53.15;18.88;;;8.40;99.90;;;;;;4999681;28;20131;-72
2022/03/21 09:05:14;;;;;;;52.17;17.58;;;8.40;99.90;;;;;;4998678;28;20172;-73
2022/03/21 09:07:41;;;;;;;62.00;18.40;;;8.70;99.90;;;;;;4998699;28;20061;-74
2022/03/21 09:10:10;;;;;;;55.83;19.42;;;8.70;99.90;;;;;;5015797;28;20076;-73
2022/03/21 09:12:36;;;;;;;54.28;18.50;;;8.80;99.90;;;;;;5014431;28;20052;-73
2022/03/21 09:15:02;;;;;;;53.70;18.50;;;8.80;99.90;;;;;;5000457;28;20473;-74
2022/03/21 09:17:28;;;;;;;55.65;19.40;;;9.00;99.90;;;;;;5015038;28;20057;-73
2022/03/21 09:19:54;;;;;;;52.97;19.48;;;9.00;99.90;;;;;;5018166;28;20048;-73
2022/03/21 09:22:20;;;;;;;54.60;20.50;;;9.20;99.90;;;;;;5016542;28;20085;-71
2022/03/21 09:24:45;;;;;;;63.80;22.58;;;9.30;99.90;;;;;;4999389;28;20100;-72
2022/03/21 09:27:11;;;;;;;58.05;20.60;;;9.30;99.90;;;;;;5015251;28;20129;-72
2022/03/21 09:29:38;;;;;;;58.03;20.30;;;9.30;99.90;;;;;;5017263;28;20050;-74
2022/03/21 09:32:04;;;;;;;59.40;20.10;;;9.50;99.90;;;;;;5016983;28;20085;-74
2022/03/21 09:34:32;;;;;;;59.78;21.50;;;9.50;99.90;;;;;;5017284;28;20101;-74
2022/03/21 09:36:58;;;;;;;63.47;22.75;;;9.60;99.90;;;;;;4982319;28;20069;-75
2022/03/21 09:39:24;;;;;;;59.10;22.20;;;9.70;99.90;;;;;;4982397;28;20370;-72
2022/03/21 09:41:50;;;;;;;60.28;21.67;;;9.80;99.90;;;;;;5014701;28;20057;-72
2022/03/21 09:44:16;;;;;;;59.83;21.92;;;9.90;99.90;;;;;;4997038;28;20387;-72
2022/03/21 09:46:47;;;;;;;58.72;21.30;;;10.00;99.90;;;;;;4996376;28;20108;-78
2022/03/21 09:49:16;;;;;;;60.80;22.80;;;10.10;99.90;;;;;;5015561;28;20042;-73
2022/03/21 09:51:43;;;;;;;62.70;21.13;;;10.10;99.90;;;;;;4999138;28;20116;-76
2022/03/21 09:54:10;;;;;;;63.10;22.17;;;10.20;99.90;;;;;;4998773;28;20053;-72
2022/03/21 09:56:36;;;;;;;61.72;22.25;;;10.30;99.90;;;;;;5014396;28;20068;-72
2022/03/21 09:59:02;;;;;;;68.47;24.75;;;10.30;99.90;;;;;;4997737;28;20046;-74
2022/03/21 10:01:30;;;;;;;67.93;22.73;;;10.30;99.90;;;;;;5014393;28;20049;-74
2022/03/21 10:03:56;;;;;;;64.00;22.63;;;10.50;99.90;;;;;;4996892;28;20058;-74
2022/03/21 10:06:37;;;;;;;71.10;24.40;;;10.50;99.90;;;;;;5013275;28;20042;-72
2022/03/21 10:09:05;;;;;;;68.13;24.02;;;;;;;;;;5012836;28;20056;-75
2022/03/21 10:11:31;;;;;;;60.30;23.27;;;10.90;99.90;;;;;;5012765;28;20053;-73
2022/03/21 10:13:57;;;;;;;71.35;22.92;;;10.90;99.90;;;;;;5011417;28;20046;-74
2022/03/21 10:16:22;;;;;;;58.35;21.40;;;10.90;99.90;;;;;;4995142;28;20052;-73
2022/03/21 10:18:54;;;;;;;68.43;23.92;;;10.90;99.90;;;;;;5012809;28;20068;-73
2022/03/21 10:21:25;;;;;;;67.63;23.15;;;11.00;99.90;;;;;;4995272;28;20054;-74
2022/03/21 10:24:02;;;;;;;65.85;24.05;;;11.00;99.90;;;;;;5011488;28;20053;-74
2022/03/21 10:26:31;;;;;;;;;;;11.00;99.90;;;;;;5013074;28;20093;-74
2022/03/21 10:28:59;;;;;;;67.93;23.30;;;11.00;99.90;;;;;;4995184;28;19943;-75
2022/03/21 10:31:43;;;;;;;69.45;22.73;;;11.10;99.90;;;;;;5012239;28;20046;-74
2022/03/21 10:34:11;;;;;;;64.30;24.45;;;11.20;99.90;;;;;;4995465;28;20050;-74
2022/03/21 10:36:57;;;;;;;87.35;32.40;;;11.20;99.90;;;;;;5011435;28;20050;-73
2022/03/21 10:39:23;;;;;;;65.28;24.73;;;11.30;99.90;;;;;;4995275;28;20081;-73
2022/03/21 10:42:04;;;;;;;69.22;25.52;;;11.40;99.90;;;;;;5010937;28;20464;-73
2022/03/21 10:44:32;;;;;;;69.25;25.45;;;11.40;99.90;;;;;;5012018;28;20509;-75
2022/03/21 10:47:00;;;;;;;66.07;24.05;;;11.50;99.90;;;;;;5011427;28;20053;-73
2022/03/21 10:49:33;;;;;;;74.18;24.63;;;11.50;99.90;;;;;;5015710;28;20486;-73
2022/03/21 10:52:00;;;;;;;66.07;24.23;;;11.60;99.90;;;;;;5016352;28;20058;-74
2022/03/21 10:54:48;;;;;;;73.13;24.95;;;11.60;99.90;;;;;;4998508;28;20050;-74
2022/03/21 10:57:36;;;;;;;64.90;25.08;;;11.70;99.90;;;;;;4998704;28;20058;-74
2022/03/21 11:00:17;;;;;;;67.85;25.25;;;11.90;99.90;;;;;;5014545;28;20131;-74
2022/03/21 11:02:52;;;;;;;64.10;26.48;;;11.80;99.90;;;;;;5000074;28;20490;-74
2022/03/21 11:05:19;;;;;;;72.00;25.80;;;12.00;99.90;;;;;;5014987;28;20053;-75
2022/03/21 11:07:46;;;;;;;64.57;24.45;;;12.00;99.90;;;;;;5016272;28;20389;-74
2022/03/21 11:10:12;;;;;;;;;;;12.00;99.90;;;;;;4982980;28;20135;-74
2022/03/21 11:12:39;;;;;;;65.40;25.30;;;12.00;99.90;;;;;;4982292;28;19921;-74
2022/03/21 11:15:06;;;;;;;64.60;25.27;;;12.10;99.90;;;;;;4998390;28;20389;-75
2022/03/21 11:17:33;;;;;;;70.95;25.45;;;12.10;99.90;;;;;;5014370;28;20440;-74
2022/03/21 11:20:01;;;;;;;66.00;25.25;;;12.20;99.90;;;;;;5015438;28;20052;-73
2022/03/21 11:22:28;;;;;;;66.57;26.65;;;12.20;99.90;;;;;;5014391;28;20046;-73
2022/03/21 11:24:54;;;;;;;70.18;26.45;;;12.30;99.90;;;;;;4982778;28;20332;-73
2022/03/21 11:27:20;;;;;;;65.43;24.42;;;12.30;99.90;;;;;;5015194;28;20136;-74
2022/03/21 11:29:55;;;;;;;69.35;24.58;;;12.30;99.90;;;;;;4997913;28;20057;-73
2022/03/21 11:32:52;;;;;;;68.75;25.95;;;12.30;99.90;;;;;;5015859;28;20053;-73
2022/03/21 11:35:25;;;;;;;67.43;25.98;;;12.50;99.90;;;;;;5015376;28;20046;-75
2022/03/21 11:37:51;;;;;;;67.78;25.25;;;12.70;99.90;;;;;;5014095;28;20505;-75
2022/03/21 11:40:26;;;;;;;64.60;24.77;;;12.70;99.90;;;;;;5014122;28;20046;-73
2022/03/21 11:42:53;;;;;;;73.35;27.48;;;12.80;99.90;;;;;;5014786;28;20050;-73
2022/03/21 11:45:34;;;;;;;59.13;24.88;;;12.90;99.90;;;;;;5014871;28;20060;-73
2022/03/21 11:48:18;;;;;;;68.25;23.52;;;12.90;99.90;;;;;;5013617;28;20061;-75
2022/03/21 11:50:44;;;;;;;67.68;25.70;;;13.00;99.90;;;;;;4997638;28;20131;-73
2022/03/21 11:53:12;;;;;;;70.88;26.08;;;13.00;99.90;;;;;;5014888;28;20041;-74
2022/03/21 11:55:45;;;;;;;75.15;27.05;;;13.00;99.90;;;;;;5014142;28;20129;-74
2022/03/21 11:58:23;;;;;;;62.67;23.30;;;13.10;99.90;;;;;;5014797;28;20090;-75
2022/03/21 12:01:28;;;;;;;72.38;27.73;;;13.20;99.90;;;;;;5013707;28;20133;-76
2022/03/21 12:03:54;;;;;;;67.20;25.92;;;13.10;99.90;;;;;;4997826;28;20116;-74
2022/03/21 12:06:20;;;;;;;70.05;26.42;;;13.10;99.90;;;;;;4997476;28;20050;-74
2022/03/21 12:09:38;;;;;;;68.57;24.75;;;13.10;99.90;;;;;;4997631;28;20548;-73
2022/03/21 12:12:04;;;;;;;71.78;25.20;;;13.20;99.90;;;;;;4960780;28;20148;-74
2022/03/21 12:14:36;;;;;;;70.75;30.08;;;13.20;99.90;;;;;;4977017;28;20066;-74
2022/03/21 12:17:02;;;;;;;74.03;26.08;;;13.30;99.90;;;;;;4981004;28;20517;-73
2022/03/21 12:19:47;;;;;;;61.60;26.05;;;13.20;99.90;;;;;;4996825;28;20106;-74
2022/03/21 12:22:34;;;;;;;66.85;25.95;;;13.30;99.90;;;;;;5013476;28;20049;-74
2022/03/21 12:25:29;;;;;;;73.50;27.63;;;13.30;99.90;;;;;;5013919;28;20125;-74
2022/03/21 12:28:21;;;;;;;65.15;26.65;;;13.40;99.90;;;;;;5010913;28;20139;-78
2022/03/21 12:30:48;;;;;;;68.38;26.23;;;13.40;99.90;;;;;;5013381;28;20057;-75
2022/03/21 12:33:14;;;;;;;65.10;25.60;;;13.40;99.90;;;;;;5014911;28;20105;-74
2022/03/21 12:35:42;;;;;;;74.22;25.23;;;13.40;99.90;;;;;;5013021;28;20504;-76
2022/03/21 12:38:25;;;;;;;61.83;25.05;;;13.40;99.90;;;;;;5012923;28;20046;-75
2022/03/21 12:41:00;;;;;;;64.70;25.58;;;13.50;99.90;;;;;;5014532;28;20053;-75
2022/03/21 12:43:45;;;;;;;66.22;25.55;;;13.60;99.90;;;;;;4996516;28;20042;-76
2022/03/21 12:46:14;;;;;;;70.50;24.65;;;13.70;99.90;;;;;;5013368;28;20431;-75
2022/03/21 12:48:43;;;;;;;70.35;26.70;;;13.80;99.90;;;;;;5014351;28;20444;-73
2022/03/21 12:51:11;;;;;;;62.40;23.80;;;13.80;99.90;;;;;;4996595;28;20135;-75
2022/03/21 12:53:46;;;;;;;67.95;26.58;;;13.90;99.90;;;;;;5014066;28;20053;-73
2022/03/21 12:56:14;;;;;;;70.40;26.15;;;13.80;99.90;;;;;;5012883;28;20046;-74
2022/03/21 12:58:45;;;;;;;69.45;26.25;;;13.80;99.90;;;;;;5012963;28;20050;-74