Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:25;;;;;;;1.23;0.90;;;6.10;99.90;;;;;;5027454;28;20170;-86
2022/02/15 00:04:50;;;;;;;;;;;6.10;99.90;;;;;;5017627;28;20389;-86
2022/02/15 00:07:16;;;;;;;2.72;1.35;;;6.10;99.90;;;;;;5046316;28;19921;-83
2022/02/15 00:09:41;;;;;;;4.25;1.38;;;6.10;99.90;;;;;;5038137;28;20179;-84
2022/02/15 00:12:08;;;;;;;7.78;1.33;;;6.10;99.90;;;;;;5001964;28;20398;-83
2022/02/15 00:14:33;;;;;;;;;;;6.10;99.90;;;;;;5017725;28;20045;-86
2022/02/15 00:16:59;;;;;;;4.35;1.50;;;6.00;99.90;;;;;;5050998;28;20304;-85
2022/02/15 00:19:25;;;;;;;1.90;1.00;;;6.10;99.90;;;;;;5033670;28;20063;-83
2022/02/15 00:21:50;;;;;;;4.30;1.20;;;6.10;99.90;;;;;;5049392;28;20123;-85
2022/02/15 00:24:16;;;;;;;7.05;1.73;;;6.10;99.90;;;;;;5021158;28;20044;-86
2022/02/15 00:26:42;;;;;;;1.48;1.38;;;6.10;99.90;;;;;;5031304;28;20184;-86
2022/02/15 00:29:07;;;;;;;1.38;1.20;;;6.20;99.90;;;;;;5010063;28;20044;-85
2022/02/15 00:31:33;;;;;;;3.90;1.02;;;6.10;99.90;;;;;;5046892;28;20033;-85
2022/02/15 00:33:59;;;;;;;3.53;1.40;;;6.20;99.90;;;;;;5010719;28;20183;-84
2022/02/15 00:36:24;;;;;;;2.10;1.23;;;6.20;99.90;;;;;;5015959;28;20037;-84
2022/02/15 00:38:50;;;;;;;3.60;1.35;;;6.20;99.90;;;;;;5025751;28;20403;-84
2022/02/15 00:41:16;;;;;;;1.92;1.23;;;6.20;99.90;;;;;;5045820;28;20084;-84
2022/02/15 00:43:42;;;;;;;2.70;1.42;;;6.20;99.90;;;;;;5032202;28;20048;-83
2022/02/15 00:46:08;;;;;;;1.38;1.02;;;6.20;99.90;;;;;;5020569;28;20033;-85
2022/02/15 00:48:33;;;;;;;5.93;2.22;;;6.30;99.90;;;;;;5024857;28;20479;-83
2022/02/15 00:50:59;;;;;;;5.55;1.85;;;6.30;99.90;;;;;;4988977;28;20033;-83
2022/02/15 00:53:25;;;;;;;1.88;1.33;;;6.30;99.90;;;;;;5046532;28;20401;-83
2022/02/15 00:55:50;;;;;;;2.28;1.42;;;6.30;99.90;;;;;;5024609;28;20087;-85
2022/02/15 00:58:16;;;;;;;9.73;1.40;;;6.30;99.90;;;;;;5010752;28;20041;-85
2022/02/15 01:00:42;;;;;;;3.80;1.80;;;6.40;99.90;;;;;;5037200;28;20037;-84
2022/02/15 01:03:08;;;;;;;1.05;1.00;;;6.30;99.90;;;;;;5026793;28;20029;-85
2022/02/15 01:05:33;;;;;;;3.78;1.30;;;6.40;99.90;;;;;;5010743;28;20380;-84
2022/02/15 01:07:59;;;;;;;2.65;1.65;;;6.30;99.90;;;;;;5038409;28;20041;-84
2022/02/15 01:10:25;;;;;;;2.50;1.60;;;6.30;99.90;;;;;;5048336;28;20426;-84
2022/02/15 01:12:51;;;;;;;4.15;1.73;;;6.40;99.90;;;;;;5008589;28;20044;-85
2022/02/15 01:15:17;;;;;;;7.53;1.65;;;6.40;99.90;;;;;;5030213;28;20037;-84
2022/02/15 01:17:43;;;;;;;;;;;6.50;99.90;;;;;;5042474;28;20535;-85
2022/02/15 01:20:10;;;;;;;2.80;1.55;;;6.40;99.90;;;;;;5017070;28;20345;-85
2022/02/15 01:22:35;;;;;;;9.05;2.75;;;6.40;99.90;;;;;;5008136;28;20040;-85
2022/02/15 01:25:01;;;;;;;5.45;2.30;;;6.50;99.90;;;;;;5024976;28;20195;-84
2022/02/15 01:27:27;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5046572;28;20049;-84
2022/02/15 01:29:53;;;;;;;5.80;2.20;;;6.50;99.90;;;;;;5043919;28;20033;-83
2022/02/15 01:32:19;;;;;;;5.28;1.58;;;6.50;99.90;;;;;;5023888;28;20037;-85
2022/02/15 01:34:44;;;;;;;2.03;1.27;;;6.50;99.90;;;;;;5035501;28;20045;-84
2022/02/15 01:37:10;;;;;;;4.00;1.73;;;6.60;99.90;;;;;;5056147;28;20037;-85
2022/02/15 01:39:41;;;;;;;2.80;1.48;;;6.60;99.90;;;;;;5049813;28;20107;-85
2022/02/15 01:42:08;;;;;;;2.67;1.75;;;6.50;99.90;;;;;;5046345;28;20053;-87
2022/02/15 01:44:35;;;;;;;;;;;6.60;99.90;;;;;;5023208;28;20474;-84
2022/02/15 01:47:01;;;;;;;;;;;6.50;99.90;;;;;;5023172;28;19917;-84
2022/02/15 01:49:26;;;;;;;2.33;1.52;;;6.50;99.90;;;;;;5037588;28;20316;-85
2022/02/15 01:51:52;;;;;;;1.75;1.48;;;6.50;99.90;;;;;;5033363;28;20441;-84
2022/02/15 01:54:18;;;;;;;2.20;1.20;;;6.50;99.90;;;;;;5034632;28;20033;-84
2022/02/15 01:56:43;;;;;;;2.03;1.58;;;6.50;99.90;;;;;;5029403;28;20073;-86
2022/02/15 01:59:09;;;;;;;1.40;1.13;;;7.10;99.90;;;;;;5018336;28;20040;-85
2022/02/15 02:01:35;;;;;;;1.30;1.02;;;6.50;99.90;;;;;;5029668;28;20037;-86
2022/02/15 02:04:01;;;;;;;5.43;1.30;;;6.50;99.90;;;;;;5025780;28;20057;-87
2022/02/15 02:06:27;;;;;;;2.85;1.48;;;6.60;99.90;;;;;;5035386;28;20041;-86
2022/02/15 02:08:52;;;;;;;4.38;1.27;;;6.40;99.90;;;;;;5022961;28;20033;-84
2022/02/15 02:11:18;;;;;;;6.25;1.30;;;6.50;99.90;;;;;;5038016;28;20037;-84
2022/02/15 02:13:44;;;;;;;6.00;1.75;;;6.40;99.90;;;;;;5020075;28;20114;-85
2022/02/15 02:16:10;;;;;;;2.38;2.05;;;6.40;99.90;;;;;;5035518;28;20413;-84
2022/02/15 02:18:36;;;;;;;;;;;6.90;99.90;;;;;;5053476;28;20072;-84
2022/02/15 02:21:03;;;;;;;5.80;1.17;;;6.40;99.90;;;;;;5014789;28;20408;-83
2022/02/15 02:23:29;;;;;;;1.35;1.00;;;6.40;99.90;;;;;;5015743;28;20044;-84
2022/02/15 02:25:55;;;;;;;2.75;1.42;;;6.40;99.90;;;;;;5050651;28;20591;-83
2022/02/15 02:28:21;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5040032;28;20056;-83
2022/02/15 02:30:46;;;;;;;5.47;1.95;;;6.50;99.90;;;;;;5027140;28;20041;-84
2022/02/15 02:33:12;;;;;;;3.25;1.13;;;6.40;99.90;;;;;;5040970;28;20052;-84
2022/02/15 02:35:38;;;;;;;1.88;1.48;;;6.40;99.90;;;;;;5052414;28;20041;-84
2022/02/15 02:38:04;;;;;;;1.63;1.15;;;6.30;99.90;;;;;;5035824;28;20041;-83
2022/02/15 02:40:30;;;;;;;3.25;1.40;;;6.40;99.90;;;;;;5011124;28;20076;-85
2022/02/15 02:42:56;;;;;;;1.17;1.08;;;6.40;99.90;;;;;;5052039;28;20129;-85
2022/02/15 02:45:23;;;;;;;2.78;1.38;;;6.40;99.90;;;;;;5051258;28;20525;-83
2022/02/15 02:47:52;;;;;;;3.03;1.33;;;6.40;99.90;;;;;;5037755;28;20504;-83
2022/02/15 02:50:20;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5047599;28;20029;-82
2022/02/15 02:52:51;;;;;;;3.78;1.88;;;6.40;99.90;;;;;;5056419;28;20087;-82
2022/02/15 02:55:17;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5050506;28;20040;-84
2022/02/15 02:57:42;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5036787;28;20118;-84
2022/02/15 03:00:15;;;;;;;4.10;1.48;;;6.40;99.90;;;;;;5036209;28;20045;-85
2022/02/15 03:02:41;;;;;;;3.50;1.73;;;6.40;99.90;;;;;;5032255;28;20043;-82
2022/02/15 03:05:07;;;;;;;4.53;1.65;;;6.40;99.90;;;;;;5035635;28;20472;-83
2022/02/15 03:07:34;;;;;;;2.55;1.48;;;6.30;99.90;;;;;;5047947;28;20033;-83
2022/02/15 03:10:00;;;;;;;2.47;1.50;;;6.30;99.90;;;;;;5020139;28;20065;-86
2022/02/15 03:12:25;;;;;;;9.43;1.73;;;6.20;99.90;;;;;;5031800;28;20099;-84
2022/02/15 03:14:51;;;;;;;6.35;2.03;;;6.20;99.90;;;;;;5014421;28;20037;-85
2022/02/15 03:17:17;;;;;;;1.48;1.15;;;6.30;99.90;;;;;;5022108;28;20052;-85
2022/02/15 03:19:43;;;;;;;3.38;1.90;;;6.30;99.90;;;;;;5012772;28;20080;-84
2022/02/15 03:22:08;;;;;;;2.05;1.30;;;6.40;99.90;;;;;;5032221;28;20045;-85
2022/02/15 03:24:35;;;;;;;10.95;1.85;;;6.30;99.90;;;;;;5032110;28;20516;-84
2022/02/15 03:27:00;;;;;;;;;;;6.30;99.90;;;;;;5032232;28;20032;-85
2022/02/15 03:29:26;;;;;;;8.82;1.48;;;6.20;99.90;;;;;;5025434;28;20012;-85
2022/02/15 03:31:52;;;;;;;2.45;1.40;;;6.30;99.90;;;;;;5031170;28;20401;-86
2022/02/15 03:34:18;;;;;;;2.38;1.67;;;6.30;99.90;;;;;;5025723;28;20374;-84
2022/02/15 03:36:43;;;;;;;3.30;1.42;;;6.30;99.90;;;;;;5046854;28;20048;-85
2022/02/15 03:39:10;;;;;;;5.25;1.48;;;6.30;99.90;;;;;;5044063;28;20061;-83
2022/02/15 03:44:22;;;;;;;4.70;1.65;;;6.30;99.90;;;;;;5052563;28;20178;-84
2022/02/15 03:46:49;;;;;;;3.15;1.75;;;6.40;99.90;;;;;;5032830;28;20036;-86
2022/02/15 03:49:15;;;;;;;5.40;1.33;;;6.40;99.90;;;;;;5047585;28;20064;-85
2022/02/15 03:51:41;;;;;;;5.65;1.90;;;6.30;99.90;;;;;;5006192;28;20045;-84
2022/02/15 03:54:07;;;;;;;1.65;1.30;;;6.40;99.90;;;;;;5044518;28;20049;-85
2022/02/15 03:56:34;;;;;;;6.05;1.58;;;6.30;99.90;;;;;;5052777;28;20037;-84
2022/02/15 03:59:00;;;;;;;3.13;1.55;;;6.20;99.90;;;;;;5027069;28;20041;-84
2022/02/15 04:01:27;;;;;;;4.90;1.67;;;6.80;99.90;;;;;;5023778;28;20099;-85
2022/02/15 04:03:52;;;;;;;4.07;1.05;;;6.20;99.90;;;;;;5002120;28;20041;-85
2022/02/15 04:06:18;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5022229;28;20108;-86
2022/02/15 04:08:44;;;;;;;2.20;1.08;;;6.20;99.90;;;;;;5038113;28;20041;-85
2022/02/15 04:11:10;;;;;;;3.88;1.75;;;6.30;99.90;;;;;;5018005;28;20037;-86
2022/02/15 04:13:35;;;;;;;2.92;1.80;;;6.20;99.90;;;;;;5022951;28;20056;-84
2022/02/15 04:16:03;;;;;;;1.48;0.90;;;6.60;99.90;;;;;;5033499;28;20090;-85
2022/02/15 04:18:29;;;;;;;4.32;1.92;;;6.30;99.90;;;;;;5032231;28;20040;-85
2022/02/15 04:20:54;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5044299;28;20052;-84
2022/02/15 04:23:21;;;;;;;2.33;1.42;;;6.30;99.90;;;;;;5015282;28;20028;-86
2022/02/15 04:25:47;;;;;;;2.03;1.30;;;6.40;99.90;;;;;;5033506;28;20044;-84
2022/02/15 04:28:13;;;;;;;0.80;0.75;;;6.40;99.90;;;;;;5052312;28;20032;-85
2022/02/15 04:30:39;;;;;;;2.50;1.00;;;6.40;99.90;;;;;;5013242;28;20037;-85
2022/02/15 04:33:06;;;;;;;1.00;0.82;;;6.50;99.90;;;;;;5029494;28;20047;-83
2022/02/15 04:35:32;;;;;;;2.35;0.88;;;6.40;99.90;;;;;;5045112;28;20056;-86
2022/02/15 04:37:58;;;;;;;1.35;1.10;;;6.40;99.90;;;;;;5035652;28;20041;-84
2022/02/15 04:40:24;;;;;;;3.97;0.90;;;6.40;99.90;;;;;;5032248;28;20112;-85
2022/02/15 04:42:50;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5017454;28;20037;-84
2022/02/15 04:45:18;;;;;;;1.00;0.95;;;6.40;99.90;;;;;;5019822;28;20048;-84
2022/02/15 04:47:43;;;;;;;6.22;1.25;;;6.40;99.90;;;;;;5039746;28;20037;-84
2022/02/15 04:50:09;;;;;;;2.75;1.38;;;6.40;99.90;;;;;;5046180;28;20040;-84
2022/02/15 04:52:35;;;;;;;7.35;1.83;;;6.30;99.90;;;;;;5033474;28;20460;-84
2022/02/15 04:55:01;;;;;;;0.70;0.57;;;6.30;99.90;;;;;;5033375;28;20045;-86
2022/02/15 04:57:27;;;;;;;2.00;1.05;;;6.30;99.90;;;;;;5042983;28;20090;-85
2022/02/15 04:59:52;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;5042249;28;20063;-85
2022/02/15 05:02:18;;;;;;;2.15;1.10;;;6.20;99.90;;;;;;5048240;28;20045;-83
2022/02/15 05:04:50;;;;;;;1.05;0.98;;;6.20;99.90;;;;;;5049820;28;20037;-83
2022/02/15 05:07:17;;;;;;;1.20;1.05;;;6.30;99.90;;;;;;5045339;28;20502;-82
2022/02/15 05:09:42;;;;;;;2.47;1.00;;;6.30;99.90;;;;;;5025365;28;20170;-82
2022/02/15 05:12:09;;;;;;;1.02;1.00;;;6.20;99.90;;;;;;5020385;28;20068;-85
2022/02/15 05:14:34;;;;;;;1.00;0.93;;;6.20;99.90;;;;;;5028830;28;20082;-84
2022/02/15 05:17:06;;;;;;;2.97;1.83;;;6.20;99.90;;;;;;5030040;28;20421;-84
2022/02/15 05:19:33;;;;;;;2.38;1.83;;;6.20;99.90;;;;;;5009134;28;20036;-82
2022/02/15 05:22:00;;;;;;;5.45;1.98;;;6.20;99.90;;;;;;5015791;28;20159;-83
2022/02/15 05:24:26;;;;;;;1.77;1.25;;;6.20;99.90;;;;;;5028059;28;20033;-85
2022/02/15 05:26:52;;;;;;;2.15;1.42;;;6.20;99.90;;;;;;5038004;28;20124;-85
2022/02/15 05:29:18;;;;;;;;;;;6.10;99.90;;;;;;5027603;28;20540;-85
2022/02/15 05:31:46;;;;;;;1.25;0.93;;;6.10;99.90;;;;;;5028855;28;19920;-83
2022/02/15 05:34:11;;;;;;;4.75;1.38;;;6.10;99.90;;;;;;5037127;28;20069;-82
2022/02/15 05:36:38;;;;;;;2.35;1.30;;;6.10;99.90;;;;;;5014453;28;20446;-83
2022/02/15 05:39:03;;;;;;;;;;;6.10;99.90;;;;;;5022222;28;20039;-84
2022/02/15 05:41:29;;;;;;;2.05;1.30;;;6.10;99.90;;;;;;5012858;28;20007;-83
2022/02/15 05:43:55;;;;;;;3.95;1.88;;;6.50;99.90;;;;;;5032540;28;20061;-83
2022/02/15 05:46:21;;;;;;;7.45;1.90;;;6.20;99.90;;;;;;5048135;28;20052;-83
2022/02/15 05:48:47;;;;;;;3.53;1.60;;;6.30;99.90;;;;;;5032654;28;20064;-85
2022/02/15 05:51:12;;;;;;;2.35;1.77;;;6.30;99.90;;;;;;5045595;28;20471;-84
2022/02/15 05:53:38;;;;;;;3.45;1.65;;;6.30;99.90;;;;;;5030834;28;20040;-84
2022/02/15 05:56:05;;;;;;;1.80;1.60;;;6.30;99.90;;;;;;5025185;28;20389;-84
2022/02/15 05:58:32;;;;;;;2.58;1.70;;;6.20;99.90;;;;;;5032955;28;20489;-86
2022/02/15 06:00:58;;;;;;;3.20;2.03;;;6.20;99.90;;;;;;5047349;28;20052;-84
2022/02/15 06:06:08;;;;;;;2.67;1.67;;;6.20;99.90;;;;;;5029545;28;20045;-84
2022/02/15 06:08:34;;;;;;;;;;;6.20;99.90;;;;;;5021198;28;20041;-86
2022/02/15 06:11:01;;;;;;;2.20;1.30;;;6.20;99.90;;;;;;5034128;28;19947;-87
2022/02/15 06:13:28;;;;;;;1.90;1.40;;;6.20;99.90;;;;;;5044310;28;20044;-87
2022/02/15 06:15:54;;;;;;;2.60;1.80;;;6.20;99.90;;;;;;5013062;28;20492;-86
2022/02/15 06:18:20;;;;;;;4.22;2.05;;;6.20;99.90;;;;;;5032496;28;20033;-85
2022/02/15 06:20:46;;;;;;;2.80;2.00;;;6.20;99.90;;;;;;5031890;28;20368;-85
2022/02/15 06:23:11;;;;;;;1.75;1.65;;;6.20;99.90;;;;;;5040400;28;20394;-84
2022/02/15 06:25:37;;;;;;;4.60;2.30;;;6.20;99.90;;;;;;5047623;28;20037;-83
2022/02/15 06:28:03;;;;;;;6.38;2.53;;;6.20;99.90;;;;;;5042189;28;20051;-85
2022/02/15 06:30:29;;;;;;;;;;;6.20;99.90;;;;;;5037097;28;20109;-84
2022/02/15 06:32:55;;;;;;;4.00;2.20;;;6.20;99.90;;;;;;5023058;28;19952;-84
2022/02/15 06:35:21;;;;;;;3.25;2.38;;;6.30;99.90;;;;;;5041600;28;20762;-83
2022/02/15 06:37:48;;;;;;;5.70;2.05;;;6.20;99.90;;;;;;5035111;28;20057;-84
2022/02/15 06:40:15;;;;;;;4.45;2.17;;;6.30;99.90;;;;;;5023980;28;20135;-84
2022/02/15 06:42:43;;;;;;;5.93;3.17;;;6.20;99.90;;;;;;5037718;28;20136;-82
2022/02/15 06:45:09;;;;;;;6.82;2.67;;;6.30;99.90;;;;;;5016271;28;20043;-82
2022/02/15 06:47:35;;;;;;;6.18;2.60;;;6.20;99.90;;;;;;5011374;28;20033;-83
2022/02/15 06:50:01;;;;;;;8.77;2.92;;;6.20;99.90;;;;;;5047112;28;20037;-84
2022/02/15 06:52:27;;;;;;;2.67;1.85;;;6.20;99.90;;;;;;5029311;28;20091;-83
2022/02/15 06:54:53;;;;;;;4.05;2.55;;;6.20;99.90;;;;;;5028327;28;20052;-83
2022/02/15 06:57:20;;;;;;;6.07;3.15;;;6.10;99.90;;;;;;5035574;28;20041;-82
2022/02/15 06:59:45;;;;;;;;;;;6.10;99.90;;;;;;5039962;28;20049;-84
2022/02/15 07:02:11;;;;;;;6.00;3.10;;;6.20;99.90;;;;;;5038181;28;19932;-85
2022/02/15 07:04:37;;;;;;;7.53;3.22;;;6.10;99.90;;;;;;5035445;28;20037;-84
2022/02/15 07:07:03;;;;;;;4.38;2.25;;;6.10;99.90;;;;;;5017263;28;20133;-84
2022/02/15 07:09:29;;;;;;;4.00;2.60;;;6.00;99.90;;;;;;5022105;28;20095;-83
2022/02/15 07:11:55;;;;;;;5.35;2.75;;;6.00;99.90;;;;;;5008209;28;20142;-83
2022/02/15 07:14:21;;;;;;;9.60;2.15;;;5.90;99.90;;;;;;5024711;28;20049;-83
2022/02/15 07:16:48;;;;;;;6.07;3.05;;;5.90;99.90;;;;;;5033225;28;20048;-84
2022/02/15 07:19:14;;;;;;;8.48;3.22;;;5.90;99.90;;;;;;5012801;28;20048;-82
2022/02/15 07:21:42;;;;;;;;;;;5.90;99.90;;;;;;5029548;28;20044;-84
2022/02/15 07:24:08;;;;;;;5.32;2.92;;;5.80;99.90;;;;;;5019657;28;20010;-83
2022/02/15 07:26:34;;;;;;;13.38;4.75;;;5.80;99.90;;;;;;5011600;28;20045;-83
2022/02/15 07:29:00;;;;;;;5.65;2.88;;;5.90;99.90;;;;;;5032812;28;20048;-84
2022/02/15 07:31:26;;;;;;;5.35;3.20;;;6.00;99.90;;;;;;5035823;28;20049;-83
2022/02/15 07:33:52;;;;;;;7.05;3.00;;;5.90;99.90;;;;;;5037296;28;20376;-84
2022/02/15 07:36:19;;;;;;;5.82;3.53;;;5.90;99.90;;;;;;5001779;28;20136;-84
2022/02/15 07:38:45;;;;;;;5.18;2.72;;;6.00;99.90;;;;;;5011520;28;20041;-83
2022/02/15 07:41:11;;;;;;;7.07;4.38;;;5.90;99.90;;;;;;5034589;28;20064;-83
2022/02/15 07:43:37;;;;;;;5.55;3.38;;;5.90;99.90;;;;;;5026827;28;20052;-83
2022/02/15 07:46:03;;;;;;;7.43;3.13;;;6.00;99.90;;;;;;5040235;28;20049;-83
2022/02/15 07:48:29;;;;;;;8.75;4.15;;;6.00;99.90;;;;;;5033360;28;20041;-84
2022/02/15 07:50:55;;;;;;;7.05;3.65;;;6.10;99.90;;;;;;5041551;28;20132;-83
2022/02/15 07:53:21;;;;;;;15.25;5.57;;;6.10;99.90;;;;;;5042008;28;20252;-84
2022/02/15 07:55:48;;;;;;;15.40;3.60;;;6.10;99.90;;;;;;5012466;28;20053;-83
2022/02/15 07:58:14;;;;;;;6.30;3.60;;;6.20;99.90;;;;;;5026538;28;20052;-84
2022/02/15 08:00:40;;;;;;;4.78;3.00;;;6.20;99.90;;;;;;5018110;28;20371;-84
2022/02/15 08:03:06;;;;;;;13.02;4.65;;;6.20;99.90;;;;;;5009544;28;20060;-84
2022/02/15 08:05:32;;;;;;;8.10;4.40;;;6.30;99.90;;;;;;5030245;28;20073;-83
2022/02/15 08:07:58;;;;;;;7.25;4.03;;;6.20;99.90;;;;;;5020279;28;20048;-83
2022/02/15 08:10:25;;;;;;;3.95;2.42;;;6.30;99.90;;;;;;5017408;28;20091;-83
2022/02/15 08:12:57;;;;;;;7.00;3.15;;;6.40;99.90;;;;;;5023178;28;20084;-82
2022/02/15 08:15:28;;;;;;;7.78;5.10;;;6.40;99.90;;;;;;5043471;28;20049;-84
2022/02/15 08:17:56;;;;;;;11.18;4.68;;;6.40;99.90;;;;;;5025357;28;20052;-82
2022/02/15 08:20:32;;;;;;;5.40;4.05;;;6.50;99.90;;;;;;5035124;28;20040;-83
2022/02/15 08:22:58;;;;;;;10.82;3.53;;;6.50;99.90;;;;;;5059096;28;20098;-82
2022/02/15 08:25:23;;;;;;;6.18;4.18;;;6.60;99.90;;;;;;5056005;28;20135;-82
2022/02/15 08:27:49;;;;;;;10.40;4.03;;;6.60;99.90;;;;;;5035745;28;20053;-82
2022/02/15 08:30:16;;;;;;;8.63;3.58;;;6.70;99.90;;;;;;5033253;28;20051;-83
2022/02/15 08:32:42;;;;;;;11.80;4.82;;;7.30;99.90;;;;;;5022419;28;20057;-84
2022/02/15 08:35:09;;;;;;;8.73;3.25;;;6.80;99.90;;;;;;5026295;28;20083;-85
2022/02/15 08:37:35;;;;;;;5.85;2.92;;;6.80;99.90;;;;;;5043362;28;20081;-82
2022/02/15 08:40:06;;;;;;;8.48;3.63;;;6.90;99.90;;;;;;5038367;28;20053;-84
2022/02/15 08:42:32;;;;;;;6.47;3.40;;;6.90;99.90;;;;;;5023361;28;20073;-83
2022/02/15 08:44:58;;;;;;;4.75;3.45;;;6.90;99.90;;;;;;5041119;28;20072;-83
2022/02/15 08:47:24;;;;;;;4.43;3.50;;;6.90;99.90;;;;;;5017200;28;20041;-84
2022/02/15 08:49:55;;;;;;;5.60;3.17;;;7.00;99.90;;;;;;5024282;28;20488;-84
2022/02/15 08:52:24;;;;;;;9.32;4.05;;;7.00;99.90;;;;;;5003365;28;20045;-83
2022/02/15 08:54:54;;;;;;;12.57;4.47;;;7.10;99.90;;;;;;5023263;28;20037;-85
2022/02/15 08:57:21;;;;;;;7.78;3.25;;;7.10;99.90;;;;;;5037479;28;20045;-83
2022/02/15 08:59:48;;;;;;;8.32;4.10;;;7.10;99.90;;;;;;5025732;28;20068;-82
2022/02/15 09:02:13;;;;;;;3.65;2.85;;;7.10;99.90;;;;;;5033596;28;20049;-83
2022/02/15 09:04:39;;;;;;;6.28;3.08;;;7.10;99.90;;;;;;5029660;28;20478;-83
2022/02/15 09:07:07;;;;;;;5.28;3.30;;;7.10;99.90;;;;;;5023807;28;20037;-83
2022/02/15 09:09:32;;;;;;;6.75;4.65;;;7.10;99.90;;;;;;5042113;28;20572;-82
2022/02/15 09:11:58;;;;;;;3.83;3.10;;;7.10;99.90;;;;;;5038559;28;20037;-82
2022/02/15 09:14:24;;;;;;;6.07;3.17;;;7.10;99.90;;;;;;5036710;28;20049;-83
2022/02/15 09:16:50;;;;;;;8.55;3.60;;;7.20;99.90;;;;;;5040744;28;20148;-82
2022/02/15 09:19:15;;;;;;;15.43;3.38;;;7.20;99.90;;;;;;5031675;28;20124;-82
2022/02/15 09:21:43;;;;;;;5.93;3.42;;;7.20;99.90;;;;;;5038215;28;20288;-83
2022/02/15 09:24:09;;;;;;;8.25;3.97;;;7.20;99.90;;;;;;5049169;28;20099;-81
2022/02/15 09:26:35;;;;;;;7.20;3.88;;;7.20;99.90;;;;;;5057512;28;20036;-82
2022/02/15 09:29:01;;;;;;;;;;;7.30;99.90;;;;;;5029131;28;20352;-82
2022/02/15 09:31:27;;;;;;;9.73;3.80;;;7.30;99.90;;;;;;5034844;28;19967;-83
2022/02/15 09:33:52;;;;;;;5.18;3.35;;;7.30;99.90;;;;;;5033614;28;20045;-84
2022/02/15 09:36:20;;;;;;;8.52;3.22;;;7.30;99.90;;;;;;5039918;28;20043;-83
2022/02/15 09:38:46;;;;;;;5.88;3.42;;;7.40;99.90;;;;;;5036491;28;20041;-83
2022/02/15 09:41:13;;;;;;;16.52;2.75;;;7.80;99.90;;;;;;5043400;28;20492;-85
2022/02/15 09:43:39;;;;;;;4.38;2.50;;;7.30;99.90;;;;;;5040910;28;20188;-85
2022/02/15 09:46:07;;;;;;;;;;;7.30;99.90;;;;;;5035070;28;20543;-84
2022/02/15 09:48:32;;;;;;;3.33;2.92;;;7.40;99.90;;;;;;5046524;28;19996;-83
2022/02/15 09:50:59;;;;;;;8.50;2.70;;;7.50;99.90;;;;;;5029457;28;20080;-84
2022/02/15 09:53:25;;;;;;;6.80;3.05;;;7.50;99.90;;;;;;5037297;28;20045;-83
2022/02/15 09:55:51;;;;;;;;;;;7.60;99.90;;;;;;5069959;28;20049;-84
2022/02/15 09:58:17;;;;;;;17.42;3.13;;;7.70;99.90;;;;;;5019218;28;19921;-83
2022/02/15 10:00:48;;;;;;;8.80;2.75;;;7.70;99.90;;;;;;5045941;28;20431;-83
2022/02/15 10:03:15;;;;;;;4.40;2.42;;;7.70;99.90;;;;;;5031284;28;20122;-83
2022/02/15 10:05:50;;;;;;;5.80;2.75;;;7.70;99.90;;;;;;5042523;28;20042;-83
2022/02/15 10:08:30;;;;;;;5.80;2.47;;;7.80;99.90;;;;;;5032699;28;20041;-83
2022/02/15 10:11:07;;;;;;;8.15;3.30;;;7.80;99.90;;;;;;5039389;28;20482;-84
2022/02/15 10:13:47;;;;;;;3.80;2.72;;;7.90;99.90;;;;;;5024403;28;20045;-83
2022/02/15 10:16:14;;;;;;;6.93;3.38;;;7.80;99.90;;;;;;5022153;28;20110;-84
2022/02/15 10:18:41;;;;;;;3.97;2.50;;;7.80;99.90;;;;;;5042853;28;20060;-83
2022/02/15 10:21:07;;;;;;;3.45;2.25;;;7.80;99.90;;;;;;5019097;28;20403;-83
2022/02/15 10:23:34;;;;;;;4.05;2.03;;;7.80;99.90;;;;;;5042371;28;20041;-83
2022/02/15 10:26:00;;;;;;;8.23;2.08;;;7.90;99.90;;;;;;5060940;28;20045;-83
2022/02/15 10:28:32;;;;;;;7.80;2.35;;;7.90;99.90;;;;;;5007598;28;20092;-83
2022/02/15 10:31:03;;;;;;;2.45;1.73;;;7.90;99.90;;;;;;5027119;28;20048;-84
2022/02/15 10:33:40;;;;;;;2.00;1.67;;;7.90;99.90;;;;;;5037526;28;20094;-83
2022/02/15 10:36:13;;;;;;;4.55;2.03;;;8.00;99.90;;;;;;5037128;28;20072;-83
2022/02/15 10:38:42;;;;;;;1.88;1.58;;;8.00;99.90;;;;;;5019013;28;20510;-83
2022/02/15 10:41:11;;;;;;;2.20;1.95;;;8.00;99.90;;;;;;5018854;28;20068;-83
2022/02/15 10:43:47;;;;;;;4.63;2.50;;;8.10;99.90;;;;;;5021438;28;20048;-82
2022/02/15 10:46:14;;;;;;;;;;;8.10;99.90;;;;;;5025200;28;20120;-84
2022/02/15 10:48:41;;;;;;;2.85;1.98;;;8.10;99.90;;;;;;5035222;28;20043;-83
2022/02/15 10:51:07;;;;;;;3.20;1.95;;;8.10;99.90;;;;;;5042865;28;20037;-84
2022/02/15 10:53:34;;;;;;;3.92;2.10;;;8.20;99.90;;;;;;5025455;28;20107;-85
2022/02/15 10:56:00;;;;;;;9.43;2.67;;;8.10;99.90;;;;;;5028963;28;20037;-85
2022/02/15 10:58:27;;;;;;;3.22;1.95;;;8.20;99.90;;;;;;5040895;28;20501;-83
2022/02/15 11:00:57;;;;;;;3.03;2.10;;;8.20;99.90;;;;;;5052523;28;20079;-82
2022/02/15 11:03:30;;;;;;;6.07;2.40;;;8.10;99.90;;;;;;5055403;28;20098;-84
2022/02/15 11:05:56;;;;;;;4.07;2.70;;;8.20;99.90;;;;;;5042469;28;20049;-85
2022/02/15 11:08:23;;;;;;;4.50;3.13;;;8.20;99.90;;;;;;5022859;28;20163;-84
2022/02/15 11:10:55;;;;;;;4.35;1.95;;;8.20;99.90;;;;;;5025752;28;20177;-84
2022/02/15 11:13:22;;;;;;;3.25;2.05;;;8.20;99.90;;;;;;5031889;28;20504;-85
2022/02/15 11:15:52;;;;;;;2.75;1.67;;;8.20;99.90;;;;;;5038009;28;20045;-84
2022/02/15 11:18:38;;;;;;;4.75;2.30;;;8.20;99.90;;;;;;5042442;28;20056;-83
2022/02/15 11:21:06;;;;;;;3.80;2.38;;;8.20;99.90;;;;;;5056752;28;20065;-85
2022/02/15 11:23:37;;;;;;;4.90;2.83;;;8.30;99.90;;;;;;5042760;28;20139;-81
2022/02/15 11:26:12;;;;;;;4.60;2.08;;;8.20;99.90;;;;;;5042427;28;20049;-82
2022/02/15 11:28:51;;;;;;;5.75;2.20;;;8.30;99.90;;;;;;5039073;28;20046;-81
2022/02/15 11:31:24;;;;;;;5.47;3.05;;;8.40;99.90;;;;;;5047126;28;20444;-84
2022/02/15 11:33:52;;;;;;;4.30;1.92;;;8.50;99.90;;;;;;5035634;28;20049;-83
2022/02/15 11:36:19;;;;;;;3.50;2.25;;;8.50;99.90;;;;;;5028227;28;20111;-83
2022/02/15 11:38:55;;;;;;;7.10;2.90;;;8.40;99.90;;;;;;5052383;28;20106;-83
2022/02/15 11:41:23;;;;;;;3.67;1.50;;;8.50;99.90;;;;;;5029639;28;20459;-83
2022/02/15 11:43:54;;;;;;;5.18;3.10;;;8.40;99.90;;;;;;5041392;28;20041;-82
2022/02/15 11:46:32;;;;;;;2.50;1.70;;;8.40;99.90;;;;;;5045638;28;20512;-83
2022/02/15 11:49:27;;;;;;;1.73;1.42;;;8.50;99.90;;;;;;5021707;28;20443;-81
2022/02/15 11:51:53;;;;;;;1.77;1.50;;;8.40;99.90;;;;;;5018716;28;20053;-82
2022/02/15 11:54:21;;;;;;;3.08;2.05;;;8.40;99.90;;;;;;5029523;28;20036;-81
2022/02/15 11:56:52;;;;;;;2.95;1.88;;;8.50;99.90;;;;;;5037565;28;20045;-82
2022/02/15 11:59:23;;;;;;;1.80;1.50;;;8.60;99.90;;;;;;5030777;28;20037;-83
2022/02/15 12:02:06;;;;;;;5.97;1.52;;;8.60;99.90;;;;;;5046743;28;20401;-84
2022/02/15 12:04:33;;;;;;;5.03;1.98;;;8.70;99.90;;;;;;5016104;28;20397;-84
2022/02/15 12:07:04;;;;;;;4.40;1.55;;;8.80;99.90;;;;;;5048240;28;20437;-82
2022/02/15 12:09:31;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5033603;28;21714;-85
2022/02/15 12:11:58;;;;;;;3.70;1.80;;;8.80;99.90;;;;;;5025004;28;20049;-84
2022/02/15 12:14:28;;;;;;;2.42;1.67;;;8.80;99.90;;;;;;5028374;28;20382;-83
2022/02/15 12:16:59;;;;;;;3.13;1.50;;;8.80;99.90;;;;;;5047804;28;20463;-83
2022/02/15 12:19:37;;;;;;;4.25;1.20;;;8.70;99.90;;;;;;5046049;28;20033;-84
2022/02/15 12:22:14;;;;;;;2.90;1.45;;;8.60;99.90;;;;;;5044199;28;20060;-83
2022/02/15 12:24:40;;;;;;;2.03;1.15;;;8.70;99.90;;;;;;5027112;28;20090;-82
2022/02/15 12:27:07;;;;;;;2.42;1.55;;;8.90;99.90;;;;;;5026424;28;20068;-83
2022/02/15 12:29:33;;;;;;;6.15;1.50;;;9.00;99.90;;;;;;5030128;28;20040;-83
2022/02/15 12:32:00;;;;;;;;;;;9.00;99.90;;;;;;5016627;28;20088;-84
2022/02/15 12:34:27;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5040806;28;19982;-84
2022/02/15 12:36:54;;;;;;;1.98;1.27;;;8.90;99.90;;;;;;5025790;28;20060;-83
2022/02/15 12:39:20;;;;;;;6.45;1.27;;;9.00;99.90;;;;;;5009235;28;20041;-84
2022/02/15 12:41:49;;;;;;;3.05;1.63;;;9.00;99.90;;;;;;5041262;28;20115;-82
2022/02/15 12:44:15;;;;;;;1.88;1.45;;;9.10;99.90;;;;;;5044291;28;20056;-84
2022/02/15 12:46:43;;;;;;;1.25;1.10;;;9.10;99.90;;;;;;5014141;28;20033;-83
2022/02/15 12:49:09;;;;;;;3.15;1.17;;;9.10;99.90;;;;;;5026684;28;20045;-83
2022/02/15 12:51:39;;;;;;;1.95;1.15;;;9.00;99.70;;;;;;5028062;28;20045;-84
2022/02/15 12:54:06;;;;;;;0.90;0.80;;;8.90;99.10;;;;;;5033448;28;20044;-84
2022/02/15 12:56:34;;;;;;;1.08;0.90;;;9.00;99.30;;;;;;5006344;28;20073;-83
2022/02/15 12:59:05;;;;;;;4.43;1.27;;;8.90;99.90;;;;;;5030421;28;20091;-83
2022/02/15 13:01:34;;;;;;;4.20;1.15;;;8.90;99.90;;;;;;5039569;28;20072;-84
2022/02/15 13:04:00;;;;;;;2.75;1.10;;;8.90;99.90;;;;;;5019698;28;20084;-84
2022/02/15 13:06:26;;;;;;;2.83;0.80;;;8.90;99.90;;;;;;5011705;28;20194;-84