Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:24;;;;;;;2.03;1.92;;;;;;;;;;5039677;28;20222;-83
2022/04/11 00:04:53;;;;;;;2.65;1.92;;;;;;;;;;5038968;28;20272;-82
2022/04/11 00:07:20;;;;;;;3.38;1.70;;;;;;;;;;5041115;28;20206;-82
2022/04/11 00:09:48;;;;;;;4.25;2.30;;;;;;;;;;5041772;28;20194;-83
2022/04/11 00:12:15;;;;;;;1.83;1.73;;;;;;;;;;5039998;28;20198;-82
2022/04/11 00:14:42;;;;;;;2.67;2.08;;;;;;;;;;5040728;28;20237;-83
2022/04/11 00:17:09;;;;;;;1.42;1.33;;;;;;;;;;5040835;28;20374;-85
2022/04/11 00:19:37;;;;;;;1.50;1.40;;;;;;;;;;5039494;28;20645;-82
2022/04/11 00:22:06;;;;;;;1.50;1.40;;;;;;;;;;5040151;28;20214;-85
2022/04/11 00:24:33;;;;;;;1.95;1.85;;;;;;;;;;5039815;28;20202;-85
2022/04/11 00:27:00;;;;;;;1.65;1.55;;;;;;;;;;5040816;28;20198;-83
2022/04/11 00:29:28;;;;;;;1.80;1.48;;;;;;;;;;5040766;28;20202;-85
2022/04/11 00:31:55;;;;;;;1.65;1.45;;;;;;;;;;5039728;28;20207;-85
2022/04/11 00:34:22;;;;;;;1.20;1.20;;;;;;;;;;5040118;28;20233;-83
2022/04/11 00:36:49;;;;;;;1.50;1.40;;;;;;;;;;5050724;28;20240;-85
2022/04/11 00:39:18;;;;;;;1.63;1.52;;;;;;;;;;5058984;28;20255;-83
2022/04/11 00:41:45;;;;;;;2.42;1.42;;;;;;;;;;5058691;28;20690;-85
2022/04/11 00:44:13;;;;;;;1.50;1.40;;;;;;;;;;5059567;28;20643;-84
2022/04/11 00:46:40;;;;;;;1.85;1.75;;;;;;;;;;5058784;28;20232;-84
2022/04/11 00:49:08;;;;;;;2.10;1.67;;;;;;;;;;5059417;28;20248;-83
2022/04/11 00:51:35;;;;;;;2.92;2.28;;;;;;;;;;5059053;28;20205;-84
2022/04/11 00:54:03;;;;;;;2.28;2.08;;;;;;;;;;5059149;28;20206;-82
2022/04/11 00:56:35;;;;;;;2.58;1.90;;;;;;;;;;5058855;28;20358;-82
2022/04/11 00:59:03;;;;;;;2.30;2.10;;;;;;;;;;5057441;28;20189;-81
2022/04/11 01:01:31;;;;;;;4.22;2.72;;;;;;;;;;5057398;28;20214;-83
2022/04/11 01:03:58;;;;;;;2.80;2.13;;;;;;;;;;5061322;28;20228;-82
2022/04/11 01:06:27;;;;;;;2.60;2.40;;;;;;;;;;5060555;28;20225;-83
2022/04/11 01:08:56;;;;;;;2.65;2.45;;;;;;;;;;5061020;28;20202;-83
2022/04/11 01:11:23;;;;;;;3.50;3.20;;;;;;;;;;5063531;28;20215;-85
2022/04/11 01:13:52;;;;;;;3.13;2.80;;;;;;;;;;5063574;28;20654;-86
2022/04/11 01:16:28;;;;;;;5.78;3.90;;;;;;;;;;5063767;28;20228;-86
2022/04/11 01:18:56;;;;;;;2.40;2.20;;;;;;;;;;5063109;28;20181;-86
2022/04/11 01:21:27;;;;;;;2.10;1.90;;;;;;;;;;5063820;28;20296;-86
2022/04/11 01:23:55;;;;;;;3.40;2.03;;;;;;;;;;5063400;28;20206;-86
2022/04/11 01:26:24;;;;;;;2.10;2.00;;;;;;;;;;5063438;28;20217;-85
2022/04/11 01:28:51;;;;;;;1.77;1.67;;;;;;;;;;5063921;28;20236;-85
2022/04/11 01:31:19;;;;;;;2.45;2.25;;;;;;;;;;5062508;28;20206;-86
2022/04/11 01:33:46;;;;;;;3.10;2.22;;;;;;;;;;5063279;28;20193;-85
2022/04/11 01:36:13;;;;;;;2.30;2.10;;;;;;;;;;5062754;28;20220;-86
2022/04/11 01:38:42;;;;;;;3.70;2.80;;;;;;;;;;5061358;28;20611;-86
2022/04/11 01:41:10;;;;;;;5.05;1.95;;;;;;;;;;5060051;28;20202;-82
2022/04/11 01:43:37;;;;;;;3.00;1.98;;;;;;;;;;5058029;28;20233;-87
2022/04/11 01:46:04;;;;;;;1.55;1.45;;;;;;;;;;5056997;28;20214;-86
2022/04/11 01:48:32;;;;;;;2.40;2.20;;;;;;;;;;5057741;28;20255;-87
2022/04/11 01:50:59;;;;;;;2.83;2.42;;;;;;;;;;5057671;28;20272;-87
2022/04/11 01:53:26;;;;;;;2.40;2.25;;;;;;;;;;5057562;28;20658;-86
2022/04/11 01:55:55;;;;;;;2.30;2.05;;;;;;;;;;5057094;28;20217;-86
2022/04/11 01:58:22;;;;;;;2.05;1.92;;;;;;;;;;5057208;28;20197;-86
2022/04/11 02:00:50;;;;;;;2.63;2.42;;;;;;;;;;5057759;28;20670;-86
2022/04/11 02:03:17;;;;;;;2.83;2.50;;;;;;;;;;5057704;28;20232;-86
2022/04/11 02:05:45;;;;;;;2.40;2.20;;;;;;;;;;5062229;28;20225;-85
2022/04/11 02:08:13;;;;;;;2.28;2.08;;;;;;;;;;5062362;28;20277;-85
2022/04/11 02:10:41;;;;;;;2.85;2.58;;;;;;;;;;5062224;28;20700;-84
2022/04/11 02:13:10;;;;;;;2.47;2.28;;;;;;;;;;5060738;28;20202;-83
2022/04/11 02:15:37;;;;;;;3.30;2.22;;;;;;;;;;5061895;28;20218;-84
2022/04/11 02:18:05;;;;;;;2.35;2.15;;;;;;;;;;5061417;28;20196;-84
2022/04/11 02:20:33;;;;;;;2.50;2.30;;;;;;;;;;5061226;28;20198;-85
2022/04/11 02:23:01;;;;;;;2.00;1.90;;;;;;;;;;5060419;28;20588;-85
2022/04/11 02:25:32;;;;;;;2.90;2.58;;;;;;;;;;5061541;28;20283;-85
2022/04/11 02:27:59;;;;;;;2.70;2.50;;;;;;;;;;5061327;28;20563;-85
2022/04/11 02:30:28;;;;;;;3.10;2.80;;;;;;;;;;5060773;28;20209;-85
2022/04/11 02:32:56;;;;;;;3.13;2.83;;;;;;;;;;5061707;28;20198;-85
2022/04/11 02:35:24;;;;;;;2.25;2.05;;;;;;;;;;5062245;28;20244;-85
2022/04/11 02:37:52;;;;;;;2.55;1.90;;;;;;;;;;5060852;28;20202;-83
2022/04/11 02:40:20;;;;;;;2.47;2.35;;;;;;;;;;5061721;28;20209;-82
2022/04/11 02:42:48;;;;;;;3.08;2.38;;;;;;;;;;5060894;28;20194;-85
2022/04/11 02:45:18;;;;;;;2.97;2.30;;;;;;;;;;5060950;28;20222;-84
2022/04/11 02:47:47;;;;;;;3.20;2.88;;;;;;;;;;5062192;28;20170;-84
2022/04/11 02:50:14;;;;;;;2.60;2.40;;;;;;;;;;5061756;28;20206;-85
2022/04/11 02:52:41;;;;;;;2.03;1.92;;;;;;;;;;5062236;28;20213;-85
2022/04/11 02:55:10;;;;;;;2.30;2.10;;;;;;;;;;5061292;28;20686;-85
2022/04/11 02:57:38;;;;;;;2.13;2.03;;;;;;;;;;5062531;28;20477;-85
2022/04/11 03:00:08;;;;;;;7.07;2.60;;;;;;;;;;5063263;28;20221;-85
2022/04/11 03:02:36;;;;;;;2.10;1.90;;;;;;;;;;5061892;28;20665;-85
2022/04/11 03:05:05;;;;;;;3.10;2.30;;;;;;;;;;5062469;28;20244;-85
2022/04/11 03:07:33;;;;;;;2.58;2.38;;;;;;;;;;5044434;28;20207;-86
2022/04/11 03:10:00;;;;;;;2.75;2.55;;;;;;;;;;5042243;28;20575;-84
2022/04/11 03:12:27;;;;;;;2.58;2.10;;;;;;;;;;5041041;28;20257;-84
2022/04/11 03:14:55;;;;;;;2.38;2.22;;;;;;;;;;5039065;28;20222;-84
2022/04/11 03:17:22;;;;;;;2.28;2.10;;;;;;;;;;5040213;28;20209;-84
2022/04/11 03:19:49;;;;;;;2.58;2.38;;;;;;;;;;5040282;28;20663;-84
2022/04/11 03:22:18;;;;;;;2.35;2.10;;;;;;;;;;5041003;28;20213;-84
2022/04/11 03:24:45;;;;;;;1.75;1.65;;;;;;;;;;5040579;28;20228;-85
2022/04/11 03:27:13;;;;;;;1.90;1.75;;;;;;;;;;5040085;28;20206;-85
2022/04/11 03:29:40;;;;;;;3.65;2.60;;;;;;;;;;5037970;28;20178;-82
2022/04/11 03:32:09;;;;;;;2.83;2.55;;;;;;;;;;5037611;28;20655;-84
2022/04/11 03:34:36;;;;;;;2.85;2.45;;;;;;;;;;5041726;28;20253;-84
2022/04/11 03:37:04;;;;;;;2.33;2.13;;;;;;;;;;5041098;28;20207;-84
2022/04/11 03:39:33;;;;;;;2.75;2.55;;;;;;;;;;5041197;28;20202;-84
2022/04/11 03:42:00;;;;;;;2.45;2.22;;;;;;;;;;5040920;28;20217;-83
2022/04/11 03:44:27;;;;;;;2.58;2.10;;;;;;;;;;5041419;28;20710;-84
2022/04/11 03:46:55;;;;;;;2.65;2.45;;;;;;;;;;5040812;28;20226;-84
2022/04/11 03:49:22;;;;;;;4.45;2.97;;;;;;;;;;5040648;28;20615;-84
2022/04/11 03:51:51;;;;;;;2.55;2.35;;;;;;;;;;5040743;28;20214;-84
2022/04/11 03:54:18;;;;;;;2.67;2.47;;;;;;;;;;5043009;28;20202;-84
2022/04/11 03:56:47;;;;;;;3.03;2.20;;;;;;;;;;5045051;28;20226;-83
2022/04/11 03:59:14;;;;;;;2.42;2.22;;;;;;;;;;5046124;28;20685;-84
2022/04/11 04:01:42;;;;;;;2.33;2.17;;;;;;;;;;5045336;28;20265;-84
2022/04/11 04:04:09;;;;;;;2.88;2.67;;;;;;;;;;5044502;28;20222;-84
2022/04/11 04:06:36;;;;;;;2.47;2.28;;;;;;;;;;5078936;22;20228;-86
2022/04/11 04:09:03;;;;;;;2.13;2.03;;;;;;;;;;5077449;28;20242;-86
2022/04/11 04:11:31;;;;;;;3.20;2.90;;;;;;;;;;5076511;28;20208;-88
2022/04/11 04:13:59;;;;;;;2.53;2.30;;;;;;;;;;5077310;28;20649;-86
2022/04/11 04:16:27;;;;;;;2.35;2.15;;;;;;;;;;5078448;28;20565;-85
2022/04/11 04:18:54;;;;;;;2.42;2.22;;;;;;;;;;5078184;28;20668;-85
2022/04/11 04:21:21;;;;;;;2.95;2.42;;;;;;;;;;5059063;28;20193;-85
2022/04/11 04:23:48;;;;;;;3.15;2.85;;;;;;;;;;5077568;28;20208;-85
2022/04/11 04:26:16;;;;;;;3.10;2.30;;;;;;;;;;5078262;28;20212;-86
2022/04/11 04:28:43;;;;;;;2.40;2.20;;;;;;;;;;5078727;28;20649;-85
2022/04/11 04:31:12;;;;;;;2.63;2.42;;;;;;;;;;5078082;28;20653;-84
2022/04/11 04:33:40;;;;;;;3.05;2.85;;;;;;;;;;5077157;28;20213;-85
2022/04/11 04:36:07;;;;;;;4.55;2.42;;;;;;;;;;5076872;28;20213;-85
2022/04/11 04:38:35;;;;;;;3.42;2.50;;;;;;;;;;5076847;28;20208;-84
2022/04/11 04:41:02;;;;;;;2.55;2.35;;;;;;;;;;5077349;28;20197;-85
2022/04/11 04:43:30;;;;;;;3.88;2.40;;;;;;;;;;5077020;28;20673;-85
2022/04/11 04:45:57;;;;;;;2.70;2.10;;;;;;;;;;5076023;28;20221;-85
2022/04/11 04:48:26;;;;;;;2.38;2.20;;;;;;;;;;5076724;28;20673;-84
2022/04/11 04:50:54;;;;;;;2.20;2.10;;;;;;;;;;5061767;28;20205;-84
2022/04/11 04:53:21;;;;;;;2.97;2.67;;;;;;;;;;5059886;28;20252;-84
2022/04/11 04:55:48;;;;;;;1.90;1.80;;;;;;;;;;5063445;28;20221;-84
2022/04/11 04:58:16;;;;;;;2.88;2.28;;;;;;;;;;5058676;28;20205;-84
2022/04/11 05:00:43;;;;;;;2.25;2.05;;;;;;;;;;5057458;28;20252;-84
2022/04/11 05:03:10;;;;;;;3.47;1.80;;;;;;;;;;5058488;28;20209;-84
2022/04/11 05:05:39;;;;;;;2.08;1.95;;;;;;;;;;5058786;28;20638;-84
2022/04/11 05:08:08;;;;;;;1.95;1.85;;;;;;;;;;5058785;28;20206;-84
2022/04/11 05:10:35;;;;;;;1.92;1.77;;;;;;;;;;5057821;28;20201;-84
2022/04/11 05:13:02;;;;;;;1.73;1.63;;;;;;;;;;5057456;28;20646;-86
2022/04/11 05:15:30;;;;;;;1.63;1.38;;;;;;;;;;5056088;28;20225;-85
2022/04/11 05:17:57;;;;;;;1.38;1.27;;;;;;;;;;5056920;28;20197;-86
2022/04/11 05:20:25;;;;;;;1.50;1.40;;;;;;;;;;5068894;28;20205;-85
2022/04/11 05:22:53;;;;;;;1.60;1.50;;;;;;;;;;5077304;28;20192;-86
2022/04/11 05:25:27;;;;;;;1.52;1.35;;;;;;;;;;5075370;28;20225;-86
2022/04/11 05:27:56;;;;;;;1.73;1.63;;;;;;;;;;5077677;28;20188;-85
2022/04/11 05:30:23;;;;;;;1.75;1.65;;;;;;;;;;5066030;28;20208;-86
2022/04/11 05:32:51;;;;;;;1.83;1.73;;;;;;;;;;5056464;28;20554;-86
2022/04/11 05:35:18;;;;;;;1.90;1.80;;;;;;;;;;5056664;28;20224;-86
2022/04/11 05:37:45;;;;;;;3.28;1.92;;;;;;;;;;5060812;28;20376;-86
2022/04/11 05:40:14;;;;;;;2.17;1.90;;;;;;;;;;5076942;28;20197;-86
2022/04/11 05:42:41;;;;;;;2.42;1.70;;;;;;;;;;5076039;28;20201;-86
2022/04/11 05:45:09;;;;;;;4.35;2.65;;;;;;;;;;5076652;28;20689;-86
2022/04/11 05:47:37;;;;;;;2.47;1.83;;;;;;;;;;5075784;28;20193;-86
2022/04/11 05:50:05;;;;;;;1.88;1.77;;;;;;;;;;5076498;28;20201;-86
2022/04/11 05:52:32;;;;;;;3.50;1.83;;;;;;;;;;5076577;28;20661;-86
2022/04/11 05:55:00;;;;;;;2.80;2.60;;;;;;;;;;5076104;28;20200;-86
2022/04/11 05:57:28;;;;;;;1.80;1.70;;;;;;;;;;5076561;28;20201;-85
2022/04/11 05:59:56;;;;;;;2.28;2.10;;;;;;;;;;5076322;28;20231;-86
2022/04/11 06:02:23;;;;;;;2.60;2.38;;;;;;;;;;5076203;28;20205;-86
2022/04/11 06:04:50;;;;;;;2.78;2.30;;;;;;;;;;5076984;28;20233;-85
2022/04/11 06:07:20;;;;;;;3.78;2.10;;;;;;;;;;5077128;28;20240;-85
2022/04/11 06:09:48;;;;;;;2.08;1.98;;;;;;;;;;5076053;28;20336;-86
2022/04/11 06:12:17;;;;;;;3.10;2.22;;;;;;;;;;5076215;28;20208;-86
2022/04/11 06:14:45;;;;;;;3.30;2.30;;;;;;;;;;5075423;28;20619;-87
2022/04/11 06:17:13;;;;;;;2.67;2.47;;;;;;;;;;5074749;28;20278;-86
2022/04/11 06:19:40;;;;;;;3.40;3.10;;;;;;;;;;5076347;28;20216;-86
2022/04/11 06:22:11;;;;;;;2.88;2.58;;;;;;;;;;5075931;28;20209;-86
2022/04/11 06:24:38;;;;;;;2.58;2.38;;;;;;;;;;5075193;28;20711;-86
2022/04/11 06:27:06;;;;;;;2.88;2.67;;;;;;;;;;5075231;28;20233;-86
2022/04/11 06:29:33;;;;;;;2.92;2.70;;;;;;;;;;5075579;28;20211;-87
2022/04/11 06:32:04;;;;;;;3.33;3.03;;;;;;;;;;5075227;28;20215;-86
2022/04/11 06:34:31;;;;;;;9.50;4.05;;;;;;;;;;5074903;28;20186;-86
2022/04/11 06:36:59;;;;;;;3.55;3.13;;;;;;;;;;5074672;28;20221;-87
2022/04/11 06:39:26;;;;;;;2.45;2.25;;;;;;;;;;5074960;28;20243;-87
2022/04/11 06:41:53;;;;;;;3.17;2.97;;;;;;;;;;5074458;28;20193;-87
2022/04/11 06:44:21;;;;;;;3.38;2.75;;;;;;;;;;5073694;28;20205;-87
2022/04/11 06:46:48;;;;;;;2.72;2.53;;;;;;;;;;5075538;28;20225;-86
2022/04/11 06:49:17;;;;;;;2.72;2.53;;;;;;;;;;5075682;28;20201;-88
2022/04/11 06:51:44;;;;;;;2.75;2.50;;;;;;;;;;5075254;28;20208;-87
2022/04/11 06:54:12;;;;;;;5.68;2.83;;;;;;;;;;5076451;28;20201;-88
2022/04/11 06:56:39;;;;;;;2.13;2.03;;;;;;;;;;5073274;28;20244;-87
2022/04/11 06:59:12;;;;;;;2.75;2.33;;;;;;;;;;5066583;28;20193;-87
2022/04/11 07:01:39;;;;;;;3.00;2.80;;;;;;;;;;5065935;28;20292;-88
2022/04/11 07:04:07;;;;;;;3.33;3.00;;;;;;;;;;5063983;28;20193;-88
2022/04/11 07:06:35;;;;;;;2.63;2.42;;;;;;;;;;5063775;28;20231;-87
2022/04/11 07:09:03;;;;;;;3.72;2.60;;;;;;;;;;5066752;28;20884;-87
2022/04/11 07:11:31;;;;;;;3.13;2.55;;;;;;;;;;5060626;28;20194;-87
2022/04/11 07:13:58;;;;;;;3.33;3.03;;;;;;;;;;5066267;28;20200;-87
2022/04/11 07:16:26;;;;;;;3.35;3.05;;;;;;;;;;5062325;28;20212;-88
2022/04/11 07:18:53;;;;;;;3.13;2.75;;;;;;;;;;5063160;28;20202;-88
2022/04/11 07:21:20;;;;;;;2.85;2.45;;;;;;;;;;5061952;28;20235;-88
2022/04/11 07:23:49;;;;;;;2.65;2.45;;;;;;;;;;5060109;28;20217;-88
2022/04/11 07:26:16;;;;;;;2.80;2.55;;;;;;;;;;5060505;28;20217;-88
2022/04/11 07:28:44;;;;;;;4.65;2.72;;;;;;;;;;5059779;28;20243;-87
2022/04/11 07:31:11;;;;;;;3.47;2.53;;;;;;;;;;5068325;28;20216;-88
2022/04/11 07:33:39;;;;;;;2.65;2.45;;;;;;;;;;5065656;28;20201;-88
2022/04/11 07:36:06;;;;;;;2.83;2.58;;;;;;;;;;5061352;28;20205;-88
2022/04/11 07:38:34;;;;;;;2.17;2.00;;;;;;;;;;5064483;28;20651;-88
2022/04/11 07:41:02;;;;;;;2.88;2.22;;;;;;;;;;5062815;28;20201;-88
2022/04/11 07:43:30;;;;;;;2.28;2.17;;;;;;;;;;5064063;28;20197;-88
2022/04/11 07:45:57;;;;;;;3.45;2.58;;;;;;;;;;5063462;28;20213;-88
2022/04/11 07:48:24;;;;;;;2.50;2.30;;;;;;;;;;5065525;28;20244;-87
2022/04/11 07:50:51;;;;;;;3.53;2.95;;;;;;;;;;5063883;28;20209;-88
2022/04/11 07:53:19;;;;;;;2.80;2.42;;;;;;;;;;5065599;28;20197;-88
2022/04/11 07:55:46;;;;;;;2.83;2.30;;;;;;;;;;5065088;28;20229;-89
2022/04/11 07:58:15;;;;;;;2.42;2.28;;;;;;;;;;5062506;28;20209;-88
2022/04/11 08:00:43;;;;;;;3.85;2.58;;;;;;;;;;5063472;28;20251;-89
2022/04/11 08:03:11;;;;;;;3.70;2.60;;;;;;;;;;5067566;28;20208;-88
2022/04/11 08:05:38;;;;;;;2.60;2.45;;;;;;;;;;5076102;28;20233;-88
2022/04/11 08:08:06;;;;;;;2.33;2.13;;;;;;;;;;5070760;28;20217;-88
2022/04/11 08:10:34;;;;;;;3.60;2.42;;;;;;;;;;5070476;28;20212;-88
2022/04/11 08:13:10;;;;;;;4.35;2.72;;;;;;;;;;5076269;28;20255;-89
2022/04/11 08:15:39;;;;;;;2.25;2.05;;;;;;;;;;5062271;28;20689;-89
2022/04/11 08:18:07;;;;;;;2.13;1.92;;;;;;;;;;5055808;28;20572;-89
2022/04/11 08:20:34;;;;;;;4.30;2.88;;;;;;;;;;5068958;28;20212;-89
2022/04/11 08:23:01;;;;;;;4.18;2.60;;;;;;;;;;5075351;28;20556;-89
2022/04/11 08:25:29;;;;;;;2.40;2.10;;;;;;;;;;5074130;28;20613;-89
2022/04/11 08:27:56;;;;;;;4.18;2.35;;;;;;;;;;5076117;28;20217;-89
2022/04/11 08:30:23;;;;;;;2.92;2.72;;;;;;;;;;5076089;28;20209;-89
2022/04/11 08:32:53;;;;;;;3.78;2.67;;;;;;;;;;5076201;28;20216;-89
2022/04/11 08:35:22;;;;;;;3.10;2.40;;;;;;;;;;5076156;28;20910;-88
2022/04/11 08:37:50;;;;;;;2.42;2.22;;;;;;;;;;5075688;28;20205;-89
2022/04/11 08:40:19;;;;;;;2.70;2.50;;;;;;;;;;5075219;28;20231;-90
2022/04/11 08:42:49;;;;;;;2.80;2.60;;;;;;;;;;5076324;28;20658;-89
2022/04/11 08:45:18;;;;;;;2.78;2.25;;;;;;;;;;5075698;28;20221;-90
2022/04/11 08:47:47;;;;;;;2.40;2.03;;;;;;;;;;5075297;28;20221;-89
2022/04/11 08:50:16;;;;;;;2.20;1.73;;;;;;;;;;5075021;28;20204;-89
2022/04/11 08:52:44;;;;;;;3.38;1.85;;;;;;;;;;5075265;28;20205;-88
2022/04/11 08:55:12;;;;;;;2.33;2.10;;;;;;;;;;5074626;28;20672;-88
2022/04/11 08:57:40;;;;;;;1.77;1.55;;;;;;;;;;5074823;28;20658;-89
2022/04/11 09:00:11;;;;;;;1.45;1.35;;;;;;;;;;5074770;28;20274;-89
2022/04/11 09:02:39;;;;;;;1.75;1.63;;;;;;;;;;5074248;28;20205;-89
2022/04/11 09:05:08;;;;;;;2.22;1.58;;;;;;;;;;5073947;28;20216;-89
2022/04/11 09:07:50;;;;;;;1.75;1.65;;;;;;;;;;5074040;28;20240;-90
2022/04/11 09:10:22;;;;;;;1.30;1.20;;;;;;;;;;5074115;28;20283;-89
2022/04/11 09:12:51;;;;;;;1.40;1.30;;;;;;;;;;5074330;28;20205;-88
2022/04/11 09:15:19;;;;;;;1.92;1.45;;;;;;;;;;5074043;28;20221;-89
2022/04/11 09:17:48;;;;;;;1.80;1.70;;;;;;;;;;5073897;28;20193;-89
2022/04/11 09:20:17;;;;;;;1.75;1.63;;;;;;;;;;5073849;28;20201;-88
2022/04/11 09:22:46;;;;;;;2.15;1.70;;;;;;;;;;5073869;28;20212;-89
2022/04/11 09:25:15;;;;;;;1.35;1.25;;;;;;;;;;5074574;28;20193;-87
2022/04/11 09:27:43;;;;;;;1.30;1.20;;;;;;;;;;5075265;28;20221;-90
2022/04/11 09:30:27;;;;;;;2.65;1.50;;;;;;;;;;5079131;28;20203;-90
2022/04/11 09:33:03;;;;;;;1.95;1.55;;;;;;;;;;5074211;28;20185;-90
2022/04/11 09:35:32;;;;;;;2.45;1.35;;;;;;;;;;5075011;28;20223;-90
2022/04/11 09:38:10;;;;;;;1.48;1.30;;;;;;;;;;5071755;28;20201;-90
2022/04/11 09:40:44;;;;;;;1.70;1.60;;;;;;;;;;5060132;28;20625;-90
2022/04/11 09:43:13;;;;;;;3.45;2.97;;;;;;;;;;5064474;28;20567;-89
2022/04/11 09:45:42;;;;;;;1.63;1.52;;;;;;;;;;5064633;28;20276;-90
2022/04/11 09:48:12;;;;;;;1.70;1.60;;;;;;;;;;5061321;28;20205;-89
2022/04/11 09:50:39;;;;;;;1.95;1.52;;;;;;;;;;5063413;28;20197;-89
2022/04/11 09:53:13;;;;;;;2.13;1.50;;;;;;;;;;5062303;28;20210;-90
2022/04/11 09:55:42;;;;;;;2.03;1.85;;;;;;;;;;5067276;28;20216;-90
2022/04/11 09:58:09;;;;;;;2.10;1.92;;;;;;;;;;5067049;28;20571;-88
2022/04/11 10:00:40;;;;;;;2.58;2.10;;;;;;;;;;5062774;28;20200;-90
2022/04/11 10:03:07;;;;;;;1.90;1.80;;;;;;;;;;5064287;28;20264;-90
2022/04/11 10:05:36;;;;;;;4.38;2.00;;;;;;;;;;5066577;28;20314;-86
2022/04/11 10:08:05;;;;;;;2.10;1.90;;;;;;;;;;5060961;28;20216;-86
2022/04/11 10:10:35;;;;;;;2.20;2.05;;;;;;;;;;5063762;28;20204;-86
2022/04/11 10:13:03;;;;;;;2.10;1.77;;;;;;;;;;5068575;28;20280;-86
2022/04/11 10:15:31;;;;;;;1.50;1.40;;;;;;;;;;5060296;28;20307;-86
2022/04/11 10:17:58;;;;;;;1.70;1.60;;;;;;;;;;5063792;28;20627;-86
2022/04/11 10:20:28;;;;;;;1.65;1.55;;;;;;;;;;5054124;28;20280;-85
2022/04/11 10:23:00;;;;;;;2.92;1.55;;;;;;;;;;5058112;28;20202;-86
2022/04/11 10:25:28;;;;;;;1.90;1.80;;;;;;;;;;5068134;28;20310;-86
2022/04/11 10:28:22;;;;;;;2.40;2.22;;;;;;;;;;5059862;28;20275;-86
2022/04/11 10:31:06;;;;;;;2.72;1.60;;;;;;;;;;5056527;28;20215;-87
2022/04/11 10:33:49;;;;;;;2.13;1.95;;;;;;;;;;5072864;28;20701;-86
2022/04/11 10:36:35;;;;;;;1.45;1.35;;;;;;;;;;5072561;28;20614;-86
2022/04/11 10:39:29;;;;;;;1.50;1.40;;;;;;;;;;5072677;28;20205;-88
2022/04/11 10:42:14;;;;;;;1.30;1.20;;;;;;;;;;5072611;28;20238;-86
2022/04/11 10:44:45;;;;;;;1.63;1.10;;;;;;;;;;5072287;28;20208;-88
2022/04/11 10:47:35;;;;;;;1.52;1.35;;;;;;;;;;5072630;28;20224;-87
2022/04/11 10:50:29;;;;;;;1.20;1.20;;;;;;;;;;5072535;28;20208;-87
2022/04/11 10:53:13;;;;;;;1.20;1.20;;;;;;;;;;5072468;28;20188;-88
2022/04/11 10:56:02;;;;;;;0.98;0.98;;;;;;;;;;5070591;28;20220;-87
2022/04/11 10:58:48;;;;;;;1.58;1.42;;;;;;;;;;5072352;28;20266;-89
2022/04/11 11:01:55;;;;;;;1.40;1.30;;;;;;;;;;5072464;28;20239;-87
2022/04/11 11:04:25;;;;;;;1.35;1.27;;;;;;;;;;5066640;28;20204;-88
2022/04/11 11:07:26;;;;;;;1.27;1.17;;;;;;;;;;5064925;28;20236;-88
2022/04/11 11:10:01;;;;;;;1.38;1.15;;;;;;;;;;5073908;28;20209;-88
2022/04/11 11:12:29;;;;;;;1.20;1.10;;;;;;;;;;5076272;28;20803;-88
2022/04/11 11:14:56;;;;;;;2.63;1.63;;;;;;;;;;5076206;28;20205;-85
2022/04/11 11:17:59;;;;;;;1.10;1.10;;;;;;;;;;5076027;28;20209;-88
2022/04/11 11:20:31;;;;;;;1.15;1.05;;;;;;;;;;5063795;28;20205;-87
2022/04/11 11:23:33;;;;;;;1.52;1.42;;;;;;;;;;5056209;28;20194;-86
2022/04/11 11:26:10;;;;;;;1.58;1.25;;;;;;;;;;5014133;28;20228;-87
2022/04/11 11:28:40;;;;;;;4.18;1.55;;;;;;;;;;5013722;28;20227;-87
2022/04/11 11:31:07;;;;;;;2.05;1.35;;;;;;;;;;5047203;28;20622;-87
2022/04/11 11:33:37;;;;;;;1.70;1.60;;;;;;;;;;5075790;28;20205;-85
2022/04/11 11:36:08;;;;;;;1.70;1.60;;;;;;;;;;5075669;28;20229;-87
2022/04/11 11:38:36;;;;;;;1.05;1.05;;;;;;;;;;5074921;28;20639;-84
2022/04/11 11:41:04;;;;;;;1.35;1.25;;;;;;;;;;5066678;28;20208;-85
2022/04/11 11:43:32;;;;;;;1.33;1.23;;;;;;;;;;5075362;28;20197;-83
2022/04/11 11:46:02;;;;;;;2.33;1.73;;;;;;;;;;5075703;28;20220;-84
2022/04/11 11:48:30;;;;;;;1.25;1.25;;;;;;;;;;5076363;28;20225;-85
2022/04/11 11:51:01;;;;;;;1.73;1.60;;;;;;;;;;5073320;28;20251;-85
2022/04/11 11:53:41;;;;;;;1.25;1.15;;;;;;;;;;5055632;28;20186;-86
2022/04/11 11:56:09;;;;;;;1.60;1.33;;;;;;;;;;5055831;28;20278;-85
2022/04/11 11:58:37;;;;;;;1.38;1.27;;;;;;;;;;5059983;28;20224;-84
2022/04/11 12:01:06;;;;;;;1.48;1.38;;;;;;;;;;5075780;28;20197;-85
2022/04/11 12:06:27;;;;;;;1.83;1.73;;;;;;;;;;5075212;28;20715;-86
2022/04/11 12:08:56;;;;;;;1.60;1.50;;;;;;;;;;5075217;28;20235;-86
2022/04/11 12:11:25;;;;;;;1.40;1.30;;;;;;;;;;5075353;28;20217;-85
2022/04/11 12:14:00;;;;;;;1.48;1.38;;;;;;;;;;5074726;28;20240;-85
2022/04/11 12:16:29;;;;;;;1.60;1.50;;;;;;;;;;5074783;28;20248;-87
2022/04/11 12:18:58;;;;;;;1.20;1.20;;;;;;;;;;5075099;28;20239;-85
2022/04/11 12:21:35;;;;;;;1.75;1.40;;;;;;;;;;5075088;28;20223;-86
2022/04/11 12:24:06;;;;;;;2.55;1.88;;;;;;;;;;5075025;28;20579;-85
2022/04/11 12:26:35;;;;;;;1.48;1.38;;;;;;;;;;5074994;28;20217;-85
2022/04/11 12:29:03;;;;;;;1.50;1.40;;;;;;;;;;5074945;28;20270;-86
2022/04/11 12:31:31;;;;;;;1.73;1.63;;;;;;;;;;5074318;28;20205;-84
2022/04/11 12:33:59;;;;;;;1.05;1.05;;;;;;;;;;5075083;28;20720;-86
2022/04/11 12:36:27;;;;;;;1.33;1.15;;;;;;;;;;5055937;28;20229;-85
2022/04/11 12:38:58;;;;;;;1.35;1.10;;;;;;;;;;5054844;28;20201;-85
2022/04/11 12:41:34;;;;;;;1.73;1.40;;;;;;;;;;5054540;28;20200;-84
2022/04/11 12:44:04;;;;;;;1.58;1.25;;;;;;;;;;5057126;28;20193;-85
2022/04/11 12:46:32;;;;;;;1.48;1.38;;;;;;;;;;5064158;28;20630;-84
2022/04/11 12:49:01;;;;;;;2.13;1.70;;;;;;;;;;5066004;28;20224;-84
2022/04/11 12:51:28;;;;;;;2.00;1.90;;;;;;;;;;5062230;28;20194;-85
2022/04/11 12:54:11;;;;;;;1.38;1.27;;;;;;;;;;5065763;28;20204;-85
2022/04/11 12:56:42;;;;;;;1.23;1.23;;;;;;;;;;5057740;28;20308;-85
2022/04/11 12:59:10;;;;;;;1.92;1.67;;;;;;;;;;5067165;28;20194;-84
2022/04/11 13:01:54;;;;;;;2.17;2.08;;;;;;;;;;5063988;28;20197;-84
2022/04/11 13:04:22;;;;;;;2.92;1.50;;;;;;;;;;5063688;28;20202;-84
2022/04/11 13:06:51;;;;;;;1.10;1.10;;;;;;;;;;5058912;28;20225;-84
2022/04/11 13:09:21;;;;;;;1.85;1.60;;;;;;;;;;5067457;28;20263;-84
2022/04/11 13:11:50;;;;;;;1.50;1.40;;;;;;;;;;5061772;28;20197;-85
2022/04/11 13:14:18;;;;;;;1.20;1.10;;;;;;;;;;5060580;28;20288;-84
2022/04/11 13:19:31;;;;;;;1.30;1.20;;;;;;;;;;5063217;28;20311;-85
2022/04/11 13:21:59;;;;;;;1.35;1.02;;;;;;;;;;5064731;28;20194;-84
2022/04/11 13:24:27;;;;;;;0.90;0.90;;;;;;;;;;5063831;28;20208;-83
2022/04/11 13:26:54;;;;;;;0.85;0.85;;;;;;;;;;5064166;28;20573;-84
2022/04/11 13:29:22;;;;;;;1.88;1.42;;;;;;;;;;5064552;28;20561;-83
2022/04/11 13:31:49;;;;;;;1.40;1.30;;;;;;;;;;5064304;28;20603;-84
2022/04/11 13:34:17;;;;;;;1.48;1.38;;;;;;;;;;5060109;28;20344;-83
2022/04/11 13:36:44;;;;;;;1.17;1.10;;;;;;;;;;5060344;28;20605;-83
2022/04/11 13:39:11;;;;;;;1.00;1.00;;;;;;;;;;5061998;28;20205;-84
2022/04/11 13:41:40;;;;;;;1.30;1.30;;;;;;;;;;5063796;28;20322;-83
2022/04/11 13:44:07;;;;;;;1.50;1.40;;;;;;;;;;5073593;28;20539;-83
2022/04/11 13:46:35;;;;;;;1.15;1.15;;;;;;;;;;5074004;28;20307;-83
2022/04/11 13:49:02;;;;;;;1.35;1.17;;;;;;;;;;5074107;28;20735;-82
2022/04/11 13:51:29;;;;;;;1.40;1.33;;;;;;;;;;5074135;28;20208;-83
2022/04/11 13:53:57;;;;;;;1.98;1.60;;;;;;;;;;5074243;28;20204;-84
2022/04/11 13:56:24;;;;;;;1.98;1.88;;;;;;;;;;5074017;28;20824;-84
2022/04/11 13:58:52;;;;;;;2.67;1.50;;;;;;;;;;5073943;28;20212;-83
2022/04/11 14:01:20;;;;;;;1.20;1.10;;;;;;;;;;5073248;28;20201;-83
2022/04/11 14:03:47;;;;;;;1.05;1.05;;;;;;;;;;5073597;28;20188;-83
2022/04/11 14:06:15;;;;;;;2.00;1.40;;;;;;;;;;5073036;28;20225;-83
2022/04/11 14:08:42;;;;;;;3.17;1.33;;;;;;;;;;5073000;28;20483;-84
2022/04/11 14:11:10;;;;;;;2.10;1.58;;;;;;;;;;5072692;28;20692;-84
2022/04/11 14:13:37;;;;;;;0.95;0.95;;;;;;;;;;5073152;28;20204;-85
2022/04/11 14:16:06;;;;;;;2.13;2.03;;;;;;;;;;5073016;28;20221;-83
2022/04/11 14:18:34;;;;;;;1.00;1.00;;;;;;;;;;5073057;28;20247;-84
2022/04/11 14:21:01;;;;;;;1.13;1.10;;;;;;;;;;5072915;28;20201;-84
2022/04/11 14:23:29;;;;;;;0.70;0.70;;;;;;;;;;5072883;28;20197;-84
2022/04/11 14:25:56;;;;;;;2.97;1.00;;;;;;;;;;5072824;28;20232;-84
2022/04/11 14:28:24;;;;;;;0.82;0.82;;;;;;;;;;5072592;28;20205;-84
2022/04/11 14:30:52;;;;;;;1.40;1.30;;;;;;;;;;5072562;28;20239;-84
2022/04/11 14:33:20;;;;;;;1.45;1.02;;;;;;;;;;5072642;28;20193;-84
2022/04/11 14:35:48;;;;;;;1.83;1.42;;;;;;;;;;5072650;28;20614;-84
2022/04/11 14:38:15;;;;;;;0.93;0.93;;;;;;;;;;5072364;28;20580;-84
2022/04/11 14:40:44;;;;;;;0.98;0.98;;;;;;;;;;5072532;28;20205;-84
2022/04/11 14:43:12;;;;;;;0.90;0.90;;;;;;;;;;5072787;28;20207;-83
2022/04/11 14:45:40;;;;;;;0.90;0.90;;;;;;;;;;5072876;28;20213;-83
2022/04/11 14:48:09;;;;;;;1.92;1.30;;;;;;;;;;5072395;28;20258;-83
2022/04/11 14:50:39;;;;;;;1.10;1.00;;;;;;;;;;5071844;28;20608;-84
2022/04/11 14:53:09;;;;;;;1.52;1.40;;;;;;;;;;5072615;28;20188;-84
2022/04/11 14:55:36;;;;;;;1.15;1.15;;;;;;;;;;5072451;28;20334;-84
2022/04/11 14:58:04;;;;;;;1.30;1.20;;;;;;;;;;5072801;28;20208;-83
2022/04/11 15:00:32;;;;;;;0.90;0.90;;;;;;;;;;5072375;28;20223;-83
2022/04/11 15:02:59;;;;;;;1.40;1.30;;;;;;;;;;5072213;28;20212;-84