Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:07;;;;;;;7.77;4.17;;;17.50;99.90;;;;;;5011925;28;20234;-87
2022/06/27 00:03:32;;;;;;;6.37;4.20;;;17.50;99.90;;;;;;5015177;28;20294;-85
2022/06/27 00:05:58;;;;;;;6.77;5.27;;;17.50;99.90;;;;;;5012525;28;20254;-89
2022/06/27 00:08:24;;;;;;;7.13;4.77;;;17.50;99.90;;;;;;5014017;28;20498;-87
2022/06/27 00:10:50;;;;;;;4.30;3.77;;;17.50;99.90;;;;;;5012237;28;20214;-89
2022/06/27 00:13:16;;;;;;;7.57;5.83;;;17.50;99.90;;;;;;5010310;28;20215;-88
2022/06/27 00:15:41;;;;;;;10.63;5.70;;;17.40;99.90;;;;;;5012750;28;20711;-89
2022/06/27 00:18:07;;;;;;;9.47;6.03;;;17.40;99.90;;;;;;5026270;28;20226;-88
2022/06/27 00:20:33;;;;;;;9.70;5.43;;;17.40;99.90;;;;;;5012855;28;20740;-86
2022/06/27 00:22:59;;;;;;;5.40;4.87;;;17.40;99.90;;;;;;5016002;28;20236;-88
2022/06/27 00:25:25;;;;;;;6.17;5.03;;;17.40;99.90;;;;;;5013015;28;20348;-88
2022/06/27 00:27:51;;;;;;;8.07;4.73;;;17.40;99.90;;;;;;5014693;28;20234;-87
2022/06/27 00:30:16;;;;;;;9.27;6.07;;;17.50;99.90;;;;;;5009786;28;20700;-86
2022/06/27 00:32:42;;;;;;;8.33;4.97;;;17.50;99.90;;;;;;5010648;28;20219;-88
2022/06/27 00:35:09;;;;;;;10.77;5.90;;;17.50;99.90;;;;;;5015882;28;20186;-88
2022/06/27 00:37:36;;;;;;;9.43;5.90;;;17.50;99.90;;;;;;5015105;28;20225;-84
2022/06/27 00:40:02;;;;;;;7.13;5.00;;;17.50;99.90;;;;;;5044911;28;20223;-86
2022/06/27 00:42:28;;;;;;;6.23;4.90;;;17.50;99.90;;;;;;5013464;28;20672;-88
2022/06/27 00:44:54;;;;;;;6.47;5.67;;;17.60;99.90;;;;;;5014703;28;20218;-87
2022/06/27 00:47:20;;;;;;;8.13;5.30;;;17.60;99.90;;;;;;5009980;28;20641;-88
2022/06/27 00:49:46;;;;;;;8.07;4.77;;;17.60;99.90;;;;;;5014798;28;20245;-88
2022/06/27 00:52:14;;;;;;;6.03;5.07;;;17.50;99.90;;;;;;5011244;28;20658;-85
2022/06/27 00:54:42;;;;;;;5.30;4.50;;;17.50;99.90;;;;;;5012962;28;20643;-87
2022/06/27 00:57:10;;;;;;;9.07;6.07;;;17.40;99.90;;;;;;5009284;28;20213;-87
2022/06/27 00:59:36;;;;;;;6.73;4.57;;;17.40;99.90;;;;;;5029075;28;20229;-88
2022/06/27 01:02:02;;;;;;;5.23;4.63;;;17.40;99.90;;;;;;5046632;28;20954;-89
2022/06/27 01:04:29;;;;;;;5.30;4.87;;;17.30;99.90;;;;;;5011311;28;20219;-87
2022/06/27 01:06:55;;;;;;;6.90;3.77;;;17.10;99.90;;;;;;5013668;28;20223;-90
2022/06/27 01:09:22;;;;;;;5.63;5.03;;;16.90;99.90;;;;;;5009703;28;20281;-86
2022/06/27 01:11:48;;;;;;;6.77;4.80;;;16.60;99.90;;;;;;5013113;28;21005;-89
2022/06/27 01:14:15;;;;;;;7.40;6.03;;;16.60;99.90;;;;;;5012695;28;20176;-89
2022/06/27 01:16:41;;;;;;;14.90;6.03;;;16.60;99.90;;;;;;5012119;28;20219;-90
2022/06/27 01:19:10;;;;;;;11.40;5.90;;;16.60;99.90;;;;;;5045850;28;20249;-86
2022/06/27 01:21:43;;;;;;;8.30;5.80;;;16.50;99.90;;;;;;5009792;28;20214;-86
2022/06/27 01:24:09;;;;;;;12.53;6.90;;;16.50;99.90;;;;;;5010702;28;20257;-89
2022/06/27 01:26:35;;;;;;;9.60;6.90;;;16.60;99.90;;;;;;4992262;28;20313;-88
2022/06/27 01:29:02;;;;;;;12.87;7.10;;;16.60;99.90;;;;;;5010045;28;20277;-87
2022/06/27 01:31:28;;;;;;;8.00;6.00;;;16.70;99.90;;;;;;5008742;28;20250;-88
2022/06/27 01:33:54;;;;;;;9.47;6.80;;;16.70;99.90;;;;;;5009065;28;20694;-91
2022/06/27 01:39:04;;;;;;;10.83;6.20;;;16.80;99.90;;;;;;5010930;28;20329;-87
2022/06/27 01:41:30;;;;;;;8.43;5.20;;;16.70;99.90;;;;;;5011364;28;20214;-88
2022/06/27 01:43:56;;;;;;;9.83;6.63;;;16.60;99.90;;;;;;5011628;28;20284;-85
2022/06/27 01:46:22;;;;;;;10.50;6.57;;;16.50;99.90;;;;;;5014219;28;20558;-89
2022/06/27 01:48:48;;;;;;;9.20;5.83;;;16.60;99.90;;;;;;5012261;28;20243;-88
2022/06/27 01:51:14;;;;;;;12.67;7.53;;;16.60;99.90;;;;;;5011925;28;20230;-89
2022/06/27 01:53:40;;;;;;;10.83;7.07;;;16.60;99.90;;;;;;5042519;28;20222;-84
2022/06/27 01:56:06;;;;;;;13.47;7.80;;;16.60;99.90;;;;;;5012318;28;20694;-86
2022/06/27 01:58:33;;;;;;;7.87;5.77;;;16.60;99.90;;;;;;5011330;28;20301;-88
2022/06/27 02:00:59;;;;;;;10.20;6.77;;;16.70;99.90;;;;;;5012434;28;20218;-88
2022/06/27 02:03:25;;;;;;;12.30;6.17;;;16.70;99.90;;;;;;5008122;28;20215;-85
2022/06/27 02:05:55;;;;;;;9.53;6.10;;;16.90;99.90;;;;;;5008796;28;20309;-88
2022/06/27 02:08:22;;;;;;;14.73;6.00;;;17.00;99.90;;;;;;5012884;28;20187;-86
2022/06/27 02:10:48;;;;;;;8.73;5.37;;;17.10;99.90;;;;;;5013880;28;20281;-86
2022/06/27 02:13:14;;;;;;;6.40;5.27;;;17.00;99.90;;;;;;5013242;28;20313;-86
2022/06/27 02:16:03;;;;;;;8.93;5.77;;;17.00;99.90;;;;;;5010037;28;20653;-86
2022/06/27 02:18:30;;;;;;;11.03;6.03;;;17.10;99.90;;;;;;5012100;28;20213;-88
2022/06/27 02:20:56;;;;;;;8.47;5.60;;;17.20;99.90;;;;;;5008598;28;20736;-87
2022/06/27 02:23:22;;;;;;;7.80;5.37;;;17.10;99.90;;;;;;5012760;28;20198;-87
2022/06/27 02:25:49;;;;;;;6.87;5.53;;;17.10;99.90;;;;;;5040597;28;20680;-85
2022/06/27 02:28:16;;;;;;;7.03;5.40;;;17.10;99.90;;;;;;5009016;28;20321;-85
2022/06/27 02:30:43;;;;;;;8.47;5.43;;;17.10;99.90;;;;;;5041259;28;20227;-85
2022/06/27 02:33:09;;;;;;;9.13;6.10;;;17.10;99.90;;;;;;5012045;28;20233;-86
2022/06/27 02:35:36;;;;;;;6.80;5.63;;;17.00;99.90;;;;;;5008795;28;20223;-87
2022/06/27 02:38:02;;;;;;;7.93;5.70;;;17.00;99.90;;;;;;5008199;28;20556;-88
2022/06/27 02:40:29;;;;;;;10.00;5.83;;;17.10;99.90;;;;;;5012330;28;20238;-87
2022/06/27 02:42:58;;;;;;;8.13;6.17;;;17.20;99.90;;;;;;5008966;28;20238;-88
2022/06/27 02:45:29;;;;;;;8.20;5.80;;;17.30;99.90;;;;;;5025584;28;21098;-86
2022/06/27 02:47:57;;;;;;;7.73;5.57;;;17.30;99.90;;;;;;5012796;28;20235;-85
2022/06/27 02:50:26;;;;;;;6.10;4.57;;;17.40;99.90;;;;;;5009061;28;20199;-85
2022/06/27 02:52:55;;;;;;;8.97;5.83;;;17.40;99.90;;;;;;5011611;28;20195;-86
2022/06/27 02:55:27;;;;;;;7.70;5.17;;;17.40;99.90;;;;;;5015294;28;20214;-88
2022/06/27 02:58:03;;;;;;;8.00;5.80;;;17.40;99.90;;;;;;5015902;28;20284;-87
2022/06/27 03:00:30;;;;;;;10.13;4.90;;;17.50;99.90;;;;;;5016052;28;20703;-87
2022/06/27 03:02:56;;;;;;;10.10;5.27;;;17.50;99.90;;;;;;5013855;28;20216;-86
2022/06/27 03:05:23;;;;;;;7.67;5.40;;;17.50;99.90;;;;;;5042411;28;20179;-87
2022/06/27 03:07:48;;;;;;;7.00;5.80;;;17.40;99.90;;;;;;5012850;28;20199;-87
2022/06/27 03:10:14;;;;;;;7.00;5.37;;;17.50;99.90;;;;;;5000527;28;20219;-87
2022/06/27 03:12:41;;;;;;;7.33;5.93;;;17.40;99.90;;;;;;5016884;28;20234;-87
2022/06/27 03:15:07;;;;;;;7.13;5.73;;;17.40;99.90;;;;;;5013108;28;20602;-87
2022/06/27 03:17:33;;;;;;;7.20;5.90;;;17.50;99.90;;;;;;5012917;28;20183;-87
2022/06/27 03:19:59;;;;;;;9.77;5.50;;;17.40;99.90;;;;;;5013521;28;20197;-86
2022/06/27 03:22:25;;;;;;;6.47;5.03;;;17.40;99.90;;;;;;5013468;28;20214;-87
2022/06/27 03:24:50;;;;;;;12.07;5.20;;;17.30;99.90;;;;;;5011961;28;20326;-88
2022/06/27 03:27:16;;;;;;;9.70;5.60;;;17.30;99.90;;;;;;5044690;28;20246;-87
2022/06/27 03:29:42;;;;;;;11.00;5.73;;;17.20;99.90;;;;;;5045225;28;20306;-86
2022/06/27 03:32:08;;;;;;;6.10;5.47;;;17.20;99.90;;;;;;5013659;28;20187;-87
2022/06/27 03:34:34;;;;;;;8.67;6.23;;;17.30;99.90;;;;;;5006635;28;20233;-85
2022/06/27 03:37:00;;;;;;;7.20;6.03;;;17.30;99.90;;;;;;5014377;28;20230;-87
2022/06/27 03:39:26;;;;;;;12.03;5.97;;;17.30;99.90;;;;;;5024637;28;20363;-85
2022/06/27 03:41:52;;;;;;;13.10;6.67;;;17.40;99.90;;;;;;5011250;28;21103;-87
2022/06/27 03:44:17;;;;;;;11.00;5.73;;;17.30;99.90;;;;;;5013292;28;20183;-87
2022/06/27 03:46:43;;;;;;;7.87;5.57;;;17.30;99.90;;;;;;5013271;28;20286;-84
2022/06/27 03:51:54;;;;;;;6.67;5.07;;;17.20;99.90;;;;;;5015609;28;20231;-86
2022/06/27 03:54:20;;;;;;;6.90;4.97;;;17.20;99.90;;;;;;5012492;28;20214;-87
2022/06/27 03:56:46;;;;;;;6.97;5.13;;;17.20;99.90;;;;;;5013711;28;20636;-88
2022/06/27 03:59:12;;;;;;;8.10;5.47;;;17.20;99.90;;;;;;5013366;28;20203;-86
2022/06/27 04:01:38;;;;;;;7.57;5.50;;;17.20;99.90;;;;;;5015279;28;20223;-87
2022/06/27 04:04:05;;;;;;;8.63;6.03;;;17.20;99.90;;;;;;5009734;28;21029;-85
2022/06/27 04:06:31;;;;;;;9.93;6.37;;;17.10;99.90;;;;;;5009057;28;20214;-86
2022/06/27 04:08:58;;;;;;;8.60;5.97;;;17.20;99.90;;;;;;5014595;28;20215;-87
2022/06/27 04:11:23;;;;;;;8.57;6.33;;;17.20;99.90;;;;;;5029575;28;20290;-86
2022/06/27 04:13:49;;;;;;;7.07;5.50;;;17.20;99.90;;;;;;5047091;28;20709;-87
2022/06/27 04:16:15;;;;;;;8.93;6.30;;;17.20;99.90;;;;;;5011023;28;20302;-86
2022/06/27 04:18:40;;;;;;;9.10;5.37;;;17.20;99.90;;;;;;5015481;28;21064;-87
2022/06/27 04:21:06;;;;;;;9.00;5.83;;;17.20;99.90;;;;;;5026472;28;20269;-88
2022/06/27 04:23:32;;;;;;;7.30;5.50;;;17.20;99.90;;;;;;5041593;28;20230;-87
2022/06/27 04:25:58;;;;;;;7.23;5.77;;;17.40;99.90;;;;;;5009926;28;20179;-88
2022/06/27 04:28:24;;;;;;;8.70;6.57;;;17.40;99.90;;;;;;5049310;28;21102;-88
2022/06/27 04:30:52;;;;;;;9.37;5.40;;;17.50;99.90;;;;;;5011312;28;20743;-86
2022/06/27 04:33:17;;;;;;;8.07;6.00;;;17.50;99.90;;;;;;5026697;28;20265;-85
2022/06/27 04:35:46;;;;;;;9.70;5.10;;;17.50;99.90;;;;;;5011074;28;20596;-85
2022/06/27 04:38:17;;;;;;;7.70;5.83;;;17.40;99.90;;;;;;5010014;28;20192;-87
2022/06/27 04:40:43;;;;;;;8.07;6.07;;;17.40;99.90;;;;;;5042328;28;21190;-86
2022/06/27 04:43:10;;;;;;;8.63;5.97;;;17.30;99.90;;;;;;5009447;28;20315;-86
2022/06/27 04:45:36;;;;;;;7.87;6.23;;;17.20;99.90;;;;;;5013802;28;20211;-87
2022/06/27 04:48:04;;;;;;;9.77;6.73;;;17.20;99.90;;;;;;5010439;28;20239;-88
2022/06/27 04:50:31;;;;;;;8.30;5.90;;;17.30;99.90;;;;;;5011074;28;20673;-88
2022/06/27 04:53:00;;;;;;;8.60;5.87;;;17.30;99.90;;;;;;5028778;28;20253;-87
2022/06/27 04:55:26;;;;;;;8.73;6.57;;;17.30;99.90;;;;;;5010065;28;20719;-86
2022/06/27 04:57:52;;;;;;;12.37;6.43;;;17.40;99.90;;;;;;5011987;28;20338;-88
2022/06/27 05:00:19;;;;;;;10.83;6.50;;;17.50;99.90;;;;;;5011530;28;20223;-85
2022/06/27 05:02:45;;;;;;;8.77;6.90;;;17.60;99.90;;;;;;4999074;28;20221;-86
2022/06/27 05:05:11;;;;;;;9.77;6.70;;;17.70;99.90;;;;;;5045000;28;20188;-87
2022/06/27 05:07:37;;;;;;;11.07;7.50;;;17.90;99.90;;;;;;5015322;28;20357;-85
2022/06/27 05:10:03;;;;;;;10.03;6.63;;;18.00;99.90;;;;;;5013319;28;20226;-89
2022/06/27 05:12:29;;;;;;;8.73;6.70;;;18.20;99.90;;;;;;5002617;28;20211;-87
2022/06/27 05:14:55;;;;;;;10.93;7.10;;;18.50;99.90;;;;;;5014444;28;20218;-85
2022/06/27 05:17:24;;;;;;;9.83;7.10;;;18.80;99.90;;;;;;5012213;28;20179;-90
2022/06/27 05:19:50;;;;;;;8.30;6.20;;;18.90;99.90;;;;;;5011431;28;20179;-88
2022/06/27 05:22:16;;;;;;;10.67;6.60;;;19.80;99.90;;;;;;5008886;28;20242;-87
2022/06/27 05:24:42;;;;;;;7.20;5.00;;;20.80;99.90;;;;;;5043883;28;20252;-89
2022/06/27 05:27:09;;;;;;;10.03;6.60;;;21.30;99.90;;;;;;5010926;28;20206;-88
2022/06/27 05:29:36;;;;;;;9.50;5.50;;;20.90;99.90;;;;;;5014981;28;20234;-87
2022/06/27 05:32:02;;;;;;;10.97;6.17;;;20.30;99.90;;;;;;5016539;28;20251;-86
2022/06/27 05:34:28;;;;;;;8.67;5.27;;;20.90;99.90;;;;;;5011399;28;20207;-87
2022/06/27 05:36:54;;;;;;;8.90;5.53;;;21.70;99.90;;;;;;5014753;28;20229;-86
2022/06/27 05:39:20;;;;;;;8.97;6.20;;;21.50;99.90;;;;;;5015587;28;20218;-85
2022/06/27 05:41:46;;;;;;;6.90;5.17;;;21.10;99.90;;;;;;5012542;28;20944;-85
2022/06/27 05:44:14;;;;;;;9.53;5.50;;;20.70;99.90;;;;;;5042591;28;20194;-85
2022/06/27 05:46:41;;;;;;;7.37;5.67;;;20.80;99.90;;;;;;5007193;28;20219;-89
2022/06/27 05:49:11;;;;;;;8.30;6.33;;;21.40;99.90;;;;;;5007413;28;20322;-85
2022/06/27 05:51:38;;;;;;;10.53;6.43;;;21.40;99.90;;;;;;5005913;28;20218;-87
2022/06/27 05:54:05;;;;;;;11.93;6.37;;;21.30;99.90;;;;;;5005922;28;20227;-84
2022/06/27 05:56:34;;;;;;;8.87;6.03;;;21.00;99.90;;;;;;5003407;28;20262;-83
2022/06/27 05:59:02;;;;;;;8.60;5.60;;;21.10;99.90;;;;;;5016032;28;20219;-84
2022/06/27 06:01:29;;;;;;;7.60;6.50;;;21.90;99.90;;;;;;5036421;28;20683;-84
2022/06/27 06:03:56;;;;;;;6.97;6.13;;;21.90;99.90;;;;;;5003367;28;20211;-84
2022/06/27 06:06:22;;;;;;;8.03;6.27;;;21.40;99.90;;;;;;5001657;28;20226;-83
2022/06/27 06:08:48;;;;;;;7.80;5.70;;;21.00;99.90;;;;;;5002508;28;20310;-84
2022/06/27 06:11:14;;;;;;;6.03;5.13;;;20.70;99.90;;;;;;5001759;28;20764;-83
2022/06/27 06:13:40;;;;;;;8.90;6.20;;;20.40;99.90;;;;;;5000571;28;20273;-83
2022/06/27 06:16:06;;;;;;;10.60;6.67;;;20.30;99.90;;;;;;5000394;28;20233;-85
2022/06/27 06:18:33;;;;;;;8.17;5.80;;;20.80;99.90;;;;;;5000393;28;20684;-83
2022/06/27 06:20:59;;;;;;;9.00;6.60;;;21.40;99.90;;;;;;5004979;28;20681;-83
2022/06/27 06:23:25;;;;;;;9.33;6.23;;;22.00;99.90;;;;;;5004634;28;20183;-85
2022/06/27 06:25:52;;;;;;;10.50;6.67;;;22.10;99.90;;;;;;5003422;28;20194;-86
2022/06/27 06:28:18;;;;;;;8.47;5.90;;;22.00;99.90;;;;;;5004121;28;20242;-85
2022/06/27 06:30:44;;;;;;;11.63;7.20;;;21.50;99.90;;;;;;5040245;28;20293;-85
2022/06/27 06:33:10;;;;;;;8.27;7.07;;;21.00;99.90;;;;;;5037704;28;20211;-84
2022/06/27 06:35:36;;;;;;;10.30;7.10;;;20.70;99.90;;;;;;5002411;28;20634;-84
2022/06/27 06:38:03;;;;;;;11.57;7.47;;;20.30;99.90;;;;;;5009595;28;20206;-84
2022/06/27 06:40:30;;;;;;;9.07;7.03;;;20.30;99.90;;;;;;5008671;28;20214;-88
2022/06/27 06:42:57;;;;;;;14.33;7.27;;;20.30;99.90;;;;;;5007456;28;20214;-86
2022/06/27 06:45:23;;;;;;;13.90;7.60;;;19.90;99.90;;;;;;5003083;28;20211;-84
2022/06/27 06:47:50;;;;;;;11.13;6.67;;;19.70;99.90;;;;;;5006013;28;20218;-84
2022/06/27 06:50:18;;;;;;;11.10;7.30;;;19.60;99.90;;;;;;5031700;28;20265;-84
2022/06/27 06:52:51;;;;;;;11.80;7.00;;;19.60;99.90;;;;;;5010368;28;20539;-84
2022/06/27 06:55:21;;;;;;;12.50;7.97;;;19.60;99.90;;;;;;5008075;28;20230;-85
2022/06/27 06:57:48;;;;;;;13.93;8.70;;;19.60;99.90;;;;;;5038460;28;20676;-85
2022/06/27 07:00:15;;;;;;;12.20;7.53;;;19.60;99.90;;;;;;5011084;28;20241;-86
2022/06/27 07:02:41;;;;;;;10.87;7.97;;;19.40;99.90;;;;;;5009351;28;20234;-84
2022/06/27 07:05:11;;;;;;;13.30;7.97;;;19.40;99.90;;;;;;5008551;28;20188;-83
2022/06/27 07:07:41;;;;;;;11.40;7.43;;;19.30;99.90;;;;;;5040365;28;20223;-84
2022/06/27 07:10:09;;;;;;;13.40;8.87;;;19.40;99.90;;;;;;5008811;28;20703;-85
2022/06/27 07:12:36;;;;;;;9.83;7.30;;;19.40;99.90;;;;;;5003496;28;20222;-86
2022/06/27 07:15:05;;;;;;;14.20;8.40;;;19.40;99.90;;;;;;5043096;28;20770;-83
2022/06/27 07:17:39;;;;;;;10.33;8.13;;;19.40;99.90;;;;;;5005678;28;20987;-83
2022/06/27 07:20:06;;;;;;;13.07;8.37;;;19.30;99.90;;;;;;5039779;28;20195;-85
2022/06/27 07:22:32;;;;;;;13.90;8.67;;;19.20;99.90;;;;;;5002495;28;20272;-83
2022/06/27 07:24:57;;;;;;;11.30;8.10;;;19.20;99.90;;;;;;5004354;28;20210;-85
2022/06/27 07:27:23;;;;;;;11.67;7.60;;;19.10;99.90;;;;;;5003139;28;20219;-85
2022/06/27 07:29:49;;;;;;;12.53;8.23;;;18.90;99.90;;;;;;5005337;28;20606;-85
2022/06/27 07:32:15;;;;;;;12.10;7.80;;;19.00;99.90;;;;;;5036787;28;20191;-83
2022/06/27 07:34:41;;;;;;;14.40;7.87;;;19.00;99.90;;;;;;5040454;28;20191;-83
2022/06/27 07:37:06;;;;;;;13.70;9.03;;;19.00;99.90;;;;;;5002023;28;20219;-85
2022/06/27 07:39:32;;;;;;;11.90;7.60;;;19.00;99.90;;;;;;5005006;28;20221;-85
2022/06/27 07:41:58;;;;;;;10.30;7.60;;;19.10;99.90;;;;;;5023513;28;20237;-84
2022/06/27 07:44:25;;;;;;;10.77;8.00;;;19.20;99.90;;;;;;5003150;28;20192;-83
2022/06/27 07:46:51;;;;;;;13.80;8.33;;;19.20;99.90;;;;;;5006667;28;20507;-83
2022/06/27 07:49:17;;;;;;;12.73;8.27;;;19.30;99.90;;;;;;5004696;28;20246;-83
2022/06/27 07:51:43;;;;;;;10.37;7.23;;;19.40;99.90;;;;;;4984260;28;20577;-84
2022/06/27 07:54:10;;;;;;;12.23;7.87;;;19.40;99.90;;;;;;5008691;28;20708;-83
2022/06/27 07:56:37;;;;;;;10.77;8.07;;;19.50;99.90;;;;;;5036761;28;20314;-83
2022/06/27 07:59:07;;;;;;;10.70;7.63;;;19.70;99.90;;;;;;5006231;28;20214;-83
2022/06/27 08:01:33;;;;;;;13.57;7.57;;;19.90;99.90;;;;;;5039069;28;20213;-83
2022/06/27 08:03:59;;;;;;;13.83;8.70;;;20.10;99.90;;;;;;5004754;28;20219;-83
2022/06/27 08:06:27;;;;;;;13.40;8.10;;;20.20;99.90;;;;;;5002352;28;20226;-83
2022/06/27 08:09:03;;;;;;;11.53;8.77;;;20.10;99.90;;;;;;5006503;28;21200;-83
2022/06/27 08:11:31;;;;;;;12.00;7.77;;;20.20;99.90;;;;;;5001093;28;20471;-84
2022/06/27 08:14:03;;;;;;;14.43;7.77;;;20.30;99.90;;;;;;5006625;28;20234;-84
2022/06/27 08:16:30;;;;;;;12.20;8.03;;;20.30;99.90;;;;;;5004931;28;20215;-83
2022/06/27 08:18:56;;;;;;;12.67;8.33;;;20.20;99.90;;;;;;5004630;28;20246;-84
2022/06/27 08:21:25;;;;;;;10.00;7.50;;;20.00;99.90;;;;;;5042179;28;20210;-85
2022/06/27 08:23:53;;;;;;;14.03;7.93;;;20.10;99.90;;;;;;5025757;28;20241;-86
2022/06/27 08:26:20;;;;;;;10.47;8.03;;;20.10;99.90;;;;;;5005661;28;20963;-84
2022/06/27 08:28:50;;;;;;;10.23;7.80;;;20.10;99.90;;;;;;5007944;28;20668;-84
2022/06/27 08:31:17;;;;;;;9.70;7.53;;;20.10;99.90;;;;;;5006649;28;20223;-85
2022/06/27 08:33:45;;;;;;;15.13;8.17;;;19.90;99.90;;;;;;5010920;28;20237;-86
2022/06/27 08:36:14;;;;;;;14.13;8.30;;;20.00;99.90;;;;;;5004346;28;20669;-85
2022/06/27 08:38:45;;;;;;;13.27;8.63;;;20.00;99.90;;;;;;5010064;28;20234;-86
2022/06/27 08:41:12;;;;;;;12.87;8.53;;;20.00;99.90;;;;;;5005488;28;20187;-84
2022/06/27 08:43:38;;;;;;;14.63;8.73;;;20.00;99.90;;;;;;5042181;28;20524;-84
2022/06/27 08:46:06;;;;;;;13.23;7.33;;;20.00;99.90;;;;;;5008422;28;20206;-83
2022/06/27 08:48:34;;;;;;;13.53;9.17;;;20.00;99.90;;;;;;5008579;28;20243;-84
2022/06/27 08:51:03;;;;;;;12.73;9.23;;;20.20;99.90;;;;;;5042091;28;20231;-84
2022/06/27 08:53:32;;;;;;;14.23;9.07;;;20.40;99.90;;;;;;5011673;28;20183;-84
2022/06/27 08:55:59;;;;;;;13.17;8.77;;;20.40;99.90;;;;;;5011208;28;20195;-85
2022/06/27 08:58:27;;;;;;;14.43;9.03;;;20.70;99.90;;;;;;5007040;28;20225;-86
2022/06/27 09:00:53;;;;;;;13.90;8.57;;;21.10;99.90;;;;;;5005643;28;20222;-85
2022/06/27 09:03:21;;;;;;;13.63;9.10;;;21.70;99.90;;;;;;5011124;28;20258;-85
2022/06/27 09:05:59;;;;;;;11.53;9.30;;;21.90;99.90;;;;;;5043559;28;20321;-84
2022/06/27 09:08:26;;;;;;;14.50;7.60;;;23.20;99.90;;;;;;5010961;28;20311;-85
2022/06/27 09:10:53;;;;;;;12.37;7.60;;;24.00;99.90;;;;;;5006572;28;20569;-85
2022/06/27 09:13:20;;;;;;;10.57;8.60;;;23.50;99.90;;;;;;5012131;28;20673;-87
2022/06/27 09:15:53;;;;;;;10.63;8.13;;;22.90;99.90;;;;;;5038949;28;20325;-85
2022/06/27 09:18:31;;;;;;;10.55;7.32;;;23.00;99.90;;;;;;5038207;28;20222;-86
2022/06/27 09:21:05;;;;;;;12.25;7.55;;;23.60;99.90;;;;;;5037713;28;20210;-86
2022/06/27 09:23:53;;;;;;;9.02;6.78;;;24.00;99.90;;;;;;5010068;28;20179;-86
2022/06/27 09:26:25;;;;;;;12.85;7.53;;;24.50;99.90;;;;;;5006010;28;20218;-86
2022/06/27 09:29:04;;;;;;;12.75;7.90;;;24.80;99.90;;;;;;5014587;28;20198;-84
2022/06/27 09:31:36;;;;;;;9.25;6.43;;;24.90;99.90;;;;;;5004072;28;20564;-85
2022/06/27 09:34:23;;;;;;;11.40;8.23;;;25.00;99.90;;;;;;5006722;28;20970;-86
2022/06/27 09:36:52;;;;;;;10.40;7.38;;;24.10;99.90;;;;;;5003512;28;20223;-85
2022/06/27 09:39:22;;;;;;;10.85;6.65;;;23.80;99.90;;;;;;5004462;28;20219;-83
2022/06/27 09:41:58;;;;;;;11.02;6.55;;;23.90;99.90;;;;;;5002561;28;20211;-83
2022/06/27 09:44:26;;;;;;;8.18;6.18;;;24.50;99.90;;;;;;5004679;28;20180;-85
2022/06/27 09:47:13;;;;;;;7.80;6.93;;;25.10;99.90;;;;;;5001501;28;21086;-85
2022/06/27 09:49:42;;;;;;;7.80;6.78;;;25.40;99.90;;;;;;5002104;28;20235;-85
2022/06/27 09:52:13;;;;;;;9.63;6.78;;;25.60;99.90;;;;;;5033024;28;20233;-84
2022/06/27 09:54:42;;;;;;;7.95;5.68;;;25.40;99.90;;;;;;5007615;28;20231;-84
2022/06/27 09:57:09;;;;;;;11.80;6.90;;;25.40;99.90;;;;;;5040722;28;20225;-86
2022/06/27 09:59:37;;;;;;;10.98;6.18;;;25.20;99.90;;;;;;5005225;28;21121;-85
2022/06/27 10:02:04;;;;;;;8.68;6.40;;;24.70;99.90;;;;;;5005410;28;20187;-87
2022/06/27 10:04:31;;;;;;;8.13;6.25;;;24.30;99.90;;;;;;5003828;28;20215;-86
2022/06/27 10:07:00;;;;;;;7.35;6.03;;;24.40;99.90;;;;;;5016425;28;20203;-85
2022/06/27 10:09:29;;;;;;;7.30;5.30;;;24.40;99.90;;;;;;5003677;28;20269;-86
2022/06/27 10:12:25;;;;;;;7.85;5.20;;;24.20;99.90;;;;;;5006762;28;20230;-85
2022/06/27 10:15:09;;;;;;;9.95;6.10;;;23.80;99.90;;;;;;5035104;28;20231;-86
2022/06/27 10:17:49;;;;;;;7.50;5.80;;;23.80;99.90;;;;;;5011815;28;20223;-88
2022/06/27 10:20:20;;;;;;;8.70;6.75;;;23.50;99.90;;;;;;5027206;28;20729;-87
2022/06/27 10:23:23;;;;;;;7.13;6.13;;;23.60;99.90;;;;;;5008315;28;20168;-89
2022/06/27 10:25:49;;;;;;;9.70;6.25;;;23.60;99.90;;;;;;5007410;28;20222;-90
2022/06/27 10:28:15;;;;;;;7.75;5.60;;;23.10;99.90;;;;;;5012253;28;20206;-90
2022/06/27 10:30:53;;;;;;;13.35;5.93;;;22.90;99.90;;;;;;5008676;28;20740;-88
2022/06/27 10:33:25;;;;;;;8.55;5.68;;;23.00;99.90;;;;;;5007827;28;20214;-86
2022/06/27 10:36:02;;;;;;;7.18;5.38;;;23.30;99.90;;;;;;5009243;28;20604;-89
2022/06/27 10:38:30;;;;;;;7.38;5.07;;;23.80;99.90;;;;;;5008876;28;20194;-90
2022/06/27 10:41:00;;;;;;;7.22;4.65;;;24.10;99.90;;;;;;5010400;28;20194;-86
2022/06/27 10:43:39;;;;;;;6.30;5.25;;;24.30;99.90;;;;;;4993273;28;20337;-86
2022/06/27 10:46:10;;;;;;;9.82;6.10;;;24.20;99.90;;;;;;5005248;28;20207;-85
2022/06/27 10:48:39;;;;;;;7.57;5.70;;;24.30;99.90;;;;;;5042685;28;20250;-89
2022/06/27 10:51:31;;;;;;;12.95;5.18;;;24.40;99.90;;;;;;5007429;28;20263;-89
2022/06/27 10:54:06;;;;;;;7.53;5.35;;;24.10;99.90;;;;;;5009921;28;20353;-90
2022/06/27 10:56:37;;;;;;;7.05;5.72;;;24.40;99.90;;;;;;5040091;28;20186;-90
2022/06/27 10:59:27;;;;;;;6.93;5.15;;;24.50;99.90;;;;;;5003538;28;20198;-88
2022/06/27 11:01:58;;;;;;;7.82;5.38;;;24.40;99.90;;;;;;4996375;28;21494;-90
2022/06/27 11:04:31;;;;;;;7.82;5.28;;;24.20;99.90;;;;;;5007330;28;20215;-87
2022/06/27 11:07:00;;;;;;;10.38;5.70;;;23.70;99.90;;;;;;5008324;28;20307;-87
2022/06/27 11:09:43;;;;;;;11.38;5.57;;;23.60;99.90;;;;;;5007932;28;20218;-85
2022/06/27 11:12:14;;;;;;;8.63;5.28;;;23.40;99.90;;;;;;5007801;28;20225;-89
2022/06/27 11:14:59;;;;;;;4.63;4.15;;;23.30;99.90;;;;;;5009341;28;20582;-86
2022/06/27 11:17:37;;;;;;;8.32;5.00;;;23.20;99.90;;;;;;5042782;28;20266;-89
2022/06/27 11:20:22;;;;;;;5.65;4.43;;;23.10;99.90;;;;;;5013371;28;20183;-89
2022/06/27 11:22:52;;;;;;;6.72;4.95;;;23.20;99.90;;;;;;5016118;28;20221;-88
2022/06/27 11:25:22;;;;;;;5.80;4.68;;;23.40;99.90;;;;;;5010808;28;20218;-89
2022/06/27 11:27:52;;;;;;;5.78;4.88;;;23.70;99.90;;;;;;5041531;28;20218;-87
2022/06/27 11:33:18;;;;;;;5.78;4.22;;;23.90;99.90;;;;;;5011939;28;20219;-87
2022/06/27 11:35:45;;;;;;;9.23;4.80;;;23.90;99.90;;;;;;5013618;28;20273;-88
2022/06/27 11:38:11;;;;;;;9.00;4.47;;;23.80;99.90;;;;;;5014453;28;21052;-85
2022/06/27 11:40:38;;;;;;;8.05;5.05;;;23.40;99.90;;;;;;5011324;28;20227;-86
2022/06/27 11:43:03;;;;;;;7.47;5.60;;;23.50;99.90;;;;;;4996996;28;20203;-88
2022/06/27 11:45:40;;;;;;;5.82;5.07;;;23.70;99.90;;;;;;5010529;28;20230;-88
2022/06/27 11:48:14;;;;;;;10.07;4.93;;;23.70;99.90;;;;;;5011199;28;20242;-89
2022/06/27 11:50:40;;;;;;;8.43;5.47;;;23.80;99.90;;;;;;5029682;28;20849;-86
2022/06/27 11:53:06;;;;;;;6.57;5.03;;;23.90;99.90;;;;;;5012758;28;20176;-87
2022/06/27 11:55:32;;;;;;;6.65;4.35;;;24.10;99.90;;;;;;5006047;28;20219;-86
2022/06/27 11:57:59;;;;;;;7.57;4.70;;;24.20;99.90;;;;;;5010151;28;20273;-85
2022/06/27 12:00:28;;;;;;;6.97;4.85;;;23.60;99.90;;;;;;5013376;28;20223;-87
2022/06/27 12:03:07;;;;;;;5.88;4.40;;;23.80;99.90;;;;;;5013873;28;20227;-86
2022/06/27 12:05:35;;;;;;;6.47;4.28;;;23.50;99.90;;;;;;5007719;28;20179;-88
2022/06/27 12:08:07;;;;;;;5.13;3.47;;;23.40;99.90;;;;;;5015481;28;20184;-90
2022/06/27 12:13:36;;;;;;;6.78;4.47;;;23.40;99.90;;;;;;5007394;28;20223;-86
2022/06/27 12:16:03;;;;;;;6.65;4.07;;;23.70;99.90;;;;;;5012731;28;20255;-87
2022/06/27 12:18:37;;;;;;;6.65;4.97;;;24.00;99.90;;;;;;5006550;28;20747;-85
2022/06/27 12:21:03;;;;;;;6.15;4.22;;;24.40;99.90;;;;;;5026648;28;20230;-88
2022/06/27 12:23:29;;;;;;;8.82;4.53;;;24.70;99.90;;;;;;5014796;28;20245;-87
2022/06/27 12:25:56;;;;;;;6.32;4.05;;;25.00;99.90;;;;;;5045796;28;20331;-86
2022/06/27 12:28:22;;;;;;;7.70;4.53;;;25.30;99.90;;;;;;5011145;28;20302;-85
2022/06/27 12:30:47;;;;;;;4.82;4.28;;;25.80;99.90;;;;;;5008917;28;20334;-85
2022/06/27 12:33:13;;;;;;;6.30;4.57;;;26.10;99.90;;;;;;5005451;28;20302;-88
2022/06/27 12:35:39;;;;;;;4.55;4.07;;;26.40;99.90;;;;;;5012329;28;20605;-88
2022/06/27 12:38:07;;;;;;;5.63;4.35;;;26.10;99.90;;;;;;5009023;28;21094;-88
2022/06/27 12:40:33;;;;;;;7.03;4.50;;;26.00;99.90;;;;;;5006909;28;20264;-84
2022/06/27 12:42:59;;;;;;;7.05;5.38;;;25.60;99.90;;;;;;5011120;28;20210;-88
2022/06/27 12:45:25;;;;;;;7.32;5.20;;;25.30;99.90;;;;;;5010318;28;21006;-85
2022/06/27 12:47:51;;;;;;;12.70;5.47;;;25.00;99.90;;;;;;5008309;28;20252;-89
2022/06/27 12:50:17;;;;;;;6.22;5.20;;;24.60;99.90;;;;;;5005106;28;20338;-86
2022/06/27 12:52:44;;;;;;;7.07;5.60;;;24.40;99.90;;;;;;5003657;28;20252;-85
2022/06/27 12:55:10;;;;;;;6.90;5.00;;;24.20;99.90;;;;;;5042018;28;20306;-86
2022/06/27 12:57:36;;;;;;;6.35;5.18;;;24.20;99.90;;;;;;5043693;28;20245;-87
2022/06/27 13:00:04;;;;;;;12.60;6.25;;;24.30;99.90;;;;;;5003419;28;20586;-86