Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:55;;;;;;;;;;;11.80;82.80;;;;;;5050105;28;20353;-77
2023/10/03 00:03:21;;;;;;;;;;;11.70;82.80;;;;;;5048737;28;19928;-77
2023/10/03 00:05:48;;;;;;;;;;;11.70;82.80;;;;;;5064502;28;19915;-78
2023/10/03 00:08:14;;;;;;;;;;;11.70;82.80;;;;;;5048760;28;19956;-78
2023/10/03 00:10:39;;;;;;;;;;;11.70;82.90;;;;;;5048597;28;19960;-78
2023/10/03 00:13:08;;;;;;;;;;;11.70;82.90;;;;;;5065365;28;19913;-78
2023/10/03 00:15:34;;;;;;;;;;;11.70;82.90;;;;;;5065210;28;19948;-78
2023/10/03 00:18:00;;;;;;;;;;;11.70;82.90;;;;;;5065056;28;20360;-78
2023/10/03 00:20:25;;;;;;;;;;;11.70;82.90;;;;;;5049669;28;19995;-78
2023/10/03 00:22:51;;;;;;;;;;;11.70;82.90;;;;;;5048420;28;20246;-78
2023/10/03 00:25:18;;;;;;;;;;;11.60;82.90;;;;;;5065234;28;20418;-78
2023/10/03 00:27:49;;;;;;;;;;;11.60;82.90;;;;;;5064904;28;19909;-78
2023/10/03 00:30:15;;;;;;;;;;;11.60;82.90;;;;;;5064826;28;19913;-79
2023/10/03 00:32:44;;;;;;;;;;;11.70;82.90;;;;;;5064803;28;19921;-78
2023/10/03 00:35:11;;;;;;;;;;;11.70;83.00;;;;;;5049643;28;19909;-78
2023/10/03 00:37:40;;;;;;;;;;;11.70;83.00;;;;;;5048180;28;20022;-79
2023/10/03 00:42:59;;;;;;;;;;;11.60;82.90;;;;;;5049266;28;19962;-79
2023/10/03 00:45:26;;;;;;;;;;;11.60;83.40;;;;;;5064795;28;19909;-79
2023/10/03 00:47:56;;;;;;;;;;;11.70;83.10;;;;;;5064722;28;19916;-79
2023/10/03 00:50:25;;;;;;;;;;;11.70;83.20;;;;;;5047795;28;19913;-78
2023/10/03 00:52:55;;;;;;;;;;;11.80;83.30;;;;;;5064433;28;19913;-76
2023/10/03 00:55:30;;;;;;;;;;;11.90;83.40;;;;;;5049043;28;20063;-79
2023/10/03 01:00:38;;;;;;;;;;;12.20;83.30;;;;;;5048165;28;19969;-79
2023/10/03 01:03:05;;;;;;;;;;;12.30;83.20;;;;;;5064071;28;20453;-78
2023/10/03 01:05:31;;;;;;;;;;;12.50;83.20;;;;;;5047773;28;19974;-79
2023/10/03 01:07:57;;;;;;;;;;;12.50;83.10;;;;;;5048772;28;19987;-79
2023/10/03 01:10:22;;;;;;;;;;;12.60;83.00;;;;;;5064094;28;20438;-78
2023/10/03 01:12:49;;;;;;;;;;;12.60;82.90;;;;;;5047641;28;19913;-79
2023/10/03 01:15:16;;;;;;;;;;;12.70;83.00;;;;;;5047270;28;19916;-76
2023/10/03 01:17:49;;;;;;;;;;;12.70;83.00;;;;;;5063692;28;19915;-79
2023/10/03 01:20:18;;;;;;;;;;;12.70;83.00;;;;;;5048592;28;19917;-79
2023/10/03 01:22:49;;;;;;;;;;;12.70;83.00;;;;;;5063951;28;19963;-79
2023/10/03 01:25:16;;;;;;;;;;;12.70;83.00;;;;;;5063839;28;19912;-79
2023/10/03 01:27:41;;;;;;;;;;;12.70;83.10;;;;;;5048595;28;19909;-78
2023/10/03 01:30:08;;;;;;;;;;;12.80;83.10;;;;;;5063726;28;19916;-79
2023/10/03 01:32:39;;;;;;;;;;;12.80;83.00;;;;;;5063568;28;19966;-79
2023/10/03 01:35:07;;;;;;;;;;;12.80;83.00;;;;;;5048165;28;19909;-79
2023/10/03 01:37:33;;;;;;;;;;;12.80;83.10;;;;;;5048285;28;19909;-79
2023/10/03 01:39:58;;;;;;;;;;;12.80;83.10;;;;;;5047211;28;20338;-79
2023/10/03 01:42:24;;;;;;;;;;;12.90;83.20;;;;;;5063618;28;19913;-80
2023/10/03 01:44:50;;;;;;;;;;;12.90;83.10;;;;;;5046888;28;19920;-79
2023/10/03 01:47:16;;;;;;;;;;;12.90;83.10;;;;;;5048415;28;20254;-79
2023/10/03 01:49:42;;;;;;;;;;;12.90;83.10;;;;;;5046975;28;19913;-79
2023/10/03 01:52:07;;;;;;;;;;;12.90;83.10;;;;;;5048161;28;19913;-79
2023/10/03 01:54:34;;;;;;;;;;;12.90;83.10;;;;;;5048130;28;19939;-81
2023/10/03 01:57:00;;;;;;;;;;;12.90;83.00;;;;;;5048288;28;19913;-80
2023/10/03 01:59:26;;;;;;;;;;;12.80;82.90;;;;;;5048149;28;19916;-79
2023/10/03 02:01:52;;;;;;;;;;;12.70;82.90;;;;;;5063596;28;19939;-79
2023/10/03 02:04:17;;;;;;;;;;;12.60;82.90;;;;;;5063197;28;20058;-79
2023/10/03 02:06:44;;;;;;;;;;;12.50;83.00;;;;;;5047081;28;20379;-78
2023/10/03 02:09:10;;;;;;;;;;;12.40;83.00;;;;;;5063287;28;19916;-78
2023/10/03 02:11:37;;;;;;;;;;;12.40;83.10;;;;;;5063283;28;19913;-79
2023/10/03 02:14:07;;;;;;;;;;;12.30;83.10;;;;;;5047889;28;20057;-79
2023/10/03 02:16:36;;;;;;;;;;;12.30;83.30;;;;;;5046831;28;19920;-79
2023/10/03 02:19:01;;;;;;;;;;;12.30;83.30;;;;;;5046929;28;19924;-78
2023/10/03 02:21:27;;;;;;;;;;;12.30;83.30;;;;;;5046684;28;19913;-78
2023/10/03 02:23:52;;;;;;;;;;;12.40;83.40;;;;;;5063326;28;19967;-79
2023/10/03 02:26:20;;;;;;;;;;;12.40;83.40;;;;;;5063248;28;19940;-78
2023/10/03 02:28:45;;;;;;;;;;;12.50;83.40;;;;;;5046757;28;20011;-79
2023/10/03 02:31:11;;;;;;;;;;;12.50;83.40;;;;;;5051540;28;20011;-79
2023/10/03 02:33:38;;;;;;;;;;;12.60;83.40;;;;;;5050498;28;20419;-79
2023/10/03 02:36:05;;;;;;;;;;;12.60;83.30;;;;;;5051701;28;19909;-79
2023/10/03 02:38:35;;;;;;;;;;;12.70;83.30;;;;;;5050799;28;20332;-79
2023/10/03 02:41:00;;;;;;;;;;;12.70;83.20;;;;;;5051575;28;19916;-79
2023/10/03 02:43:27;;;;;;;;;;;12.70;83.20;;;;;;5050032;28;20273;-79
2023/10/03 02:45:52;;;;;;;;;;;12.70;83.20;;;;;;5066913;28;20269;-78
2023/10/03 02:48:21;;;;;;;;;;;12.80;83.20;;;;;;5051477;28;19936;-72
2023/10/03 02:50:49;;;;;;;;;;;12.80;83.20;;;;;;5066672;28;19917;-79
2023/10/03 02:53:17;;;;;;;;;;;12.80;83.20;;;;;;5066808;28;20305;-78
2023/10/03 02:55:43;;;;;;;;;;;12.80;83.20;;;;;;5066803;28;19913;-78
2023/10/03 02:58:09;;;;;;;;;;;12.80;83.20;;;;;;5066773;28;19952;-79
2023/10/03 03:00:37;;;;;;;;;;;12.80;83.20;;;;;;5051086;28;19913;-78
2023/10/03 03:03:06;;;;;;;;;;;12.80;83.20;;;;;;5050930;28;20292;-78
2023/10/03 03:05:36;;;;;;;;;;;12.80;83.20;;;;;;5050075;28;20285;-78
2023/10/03 03:08:10;;;;;;;;;;;12.80;83.70;;;;;;5050276;28;19920;-79
2023/10/03 03:10:38;;;;;;;;;;;12.80;83.20;;;;;;5050252;28;19963;-78
2023/10/03 03:13:05;;;;;;;;;;;12.80;83.20;;;;;;5066174;28;19909;-79
2023/10/03 03:15:32;;;;;;;;;;;12.70;83.10;;;;;;5066097;28;19917;-79
2023/10/03 03:17:57;;;;;;;;;;;12.70;83.10;;;;;;5066349;28;19909;-78
2023/10/03 03:20:33;;;;;;;;;;;12.60;83.00;;;;;;5049610;28;19920;-77
2023/10/03 03:23:00;;;;;;;;;;;12.50;83.00;;;;;;5066129;28;20055;-78
2023/10/03 03:25:35;;;;;;;;;;;12.40;83.00;;;;;;5066123;28;20387;-78
2023/10/03 03:28:01;;;;;;;;;;;12.30;83.10;;;;;;5051027;28;19912;-78
2023/10/03 03:32:53;;;;;;;;;;;12.10;83.10;;;;;;5050861;28;20011;-78
2023/10/03 03:35:24;;;;;;;;;;;12.10;83.20;;;;;;5065912;28;19913;-78
2023/10/03 03:37:55;;;;;;;;;;;12.00;83.20;;;;;;5049696;28;19959;-79
2023/10/03 03:40:29;;;;;;;;;;;12.00;83.20;;;;;;5050350;28;19916;-78
2023/10/03 03:42:58;;;;;;;;;;;12.00;83.20;;;;;;5050563;28;19909;-78
2023/10/03 03:45:25;;;;;;;;;;;11.90;83.20;;;;;;5050435;28;19940;-78
2023/10/03 03:47:51;;;;;;;;;;;11.90;83.20;;;;;;5049220;28;20100;-79
2023/10/03 03:50:17;;;;;;;;;;;11.90;83.20;;;;;;5065738;28;20000;-79
2023/10/03 03:52:43;;;;;;;;;;;11.80;83.10;;;;;;5050070;28;20003;-79
2023/10/03 03:55:09;;;;;;;;;;;11.70;83.10;;;;;;5050196;28;19922;-78
2023/10/03 03:57:35;;;;;;;;;;;11.70;83.20;;;;;;5065558;28;19909;-78
2023/10/03 04:00:19;;;;;;;;;;;11.60;83.20;;;;;;5048825;28;20411;-78
2023/10/03 04:02:46;;;;;;;;;;;11.60;83.20;;;;;;5050820;28;19928;-78
2023/10/03 04:05:13;;;;;;;;;;;11.50;83.20;;;;;;5050019;28;19913;-78
2023/10/03 04:07:39;;;;;;;;;;;11.50;83.20;;;;;;5065298;28;19963;-78
2023/10/03 04:10:12;;;;;;;;;;;11.50;83.20;;;;;;5065391;28;19909;-79
2023/10/03 04:12:41;;;;;;;;;;;11.50;83.20;;;;;;5048921;28;19923;-79
2023/10/03 04:15:20;;;;;;;;;;;11.40;83.10;;;;;;5049810;28;19935;-79
2023/10/03 04:17:46;;;;;;;;;;;11.40;83.20;;;;;;5065379;28;20319;-79
2023/10/03 04:20:30;;;;;;;;;;;11.30;83.10;;;;;;5049752;28;19909;-79
2023/10/03 04:22:58;;;;;;;;;;;11.30;83.10;;;;;;5065115;28;19909;-79
2023/10/03 04:25:24;;;;;;;;;;;11.30;83.20;;;;;;5049812;28;19916;-79
2023/10/03 04:27:51;;;;;;;;;;;11.30;83.20;;;;;;5065013;28;19913;-79
2023/10/03 04:30:20;;;;;;;;;;;11.20;83.20;;;;;;5049493;28;19931;-78
2023/10/03 04:32:47;;;;;;;;;;;11.20;83.20;;;;;;5049572;28;19920;-79
2023/10/03 04:35:13;;;;;;;;;;;11.20;83.20;;;;;;5064653;28;19963;-79
2023/10/03 04:37:42;;;;;;;;;;;11.10;83.20;;;;;;5048172;28;20019;-78
2023/10/03 04:40:10;;;;;;;;;;;11.10;83.30;;;;;;5049505;28;20305;-79
2023/10/03 04:42:38;;;;;;;;;;;11.10;83.20;;;;;;5064691;28;20007;-78
2023/10/03 04:45:07;;;;;;;;;;;11.10;83.20;;;;;;5047760;28;19919;-78
2023/10/03 04:47:33;;;;;;;;;;;11.10;83.20;;;;;;5064920;28;19909;-78
2023/10/03 04:49:59;;;;;;;;;;;11.00;83.20;;;;;;5064835;28;20368;-79
2023/10/03 04:52:24;;;;;;;;;;;11.00;83.20;;;;;;5048412;28;20360;-78
2023/10/03 04:54:50;;;;;;;;;;;11.00;83.10;;;;;;5047563;28;19923;-78
2023/10/03 04:57:16;;;;;;;;;;;11.00;83.20;;;;;;5047846;28;19913;-78
2023/10/03 04:59:41;;;;;;;;;;;11.00;83.20;;;;;;5064058;28;20277;-79
2023/10/03 05:02:07;;;;;;;;;;;11.00;83.20;;;;;;5048902;28;19970;-79
2023/10/03 05:04:34;;;;;;;;;;;11.00;83.20;;;;;;5048567;28;19940;-78
2023/10/03 05:07:00;;;;;;;;;;;11.00;83.20;;;;;;5064181;28;19916;-78
2023/10/03 05:09:30;;;;;;;;;;;11.00;83.20;;;;;;5064169;28;19913;-78
2023/10/03 05:11:56;;;;;;;;;;;11.00;83.20;;;;;;5063952;28;19913;-79
2023/10/03 05:14:21;;;;;;;;;;;11.00;83.20;;;;;;5063920;28;19995;-79
2023/10/03 05:16:50;;;;;;;;;;;11.00;83.20;;;;;;5064076;28;19909;-79
2023/10/03 05:19:16;;;;;;;;;;;10.90;83.20;;;;;;5048644;28;19913;-79
2023/10/03 05:21:43;;;;;;;;;;;11.00;83.20;;;;;;5063934;28;19909;-78
2023/10/03 05:24:10;;;;;;;;;;;10.90;83.20;;;;;;5047372;28;20274;-77
2023/10/03 05:26:39;;;;;;;;;;;10.90;83.20;;;;;;5047356;28;19920;-78
2023/10/03 05:29:05;;;;;;;;;;;10.90;83.10;;;;;;5048478;28;19913;-78
2023/10/03 05:31:30;;;;;;;;;;;10.90;83.10;;;;;;5063435;28;19926;-78
2023/10/03 05:33:56;;;;;;;;;;;10.90;83.20;;;;;;5046890;28;19914;-78
2023/10/03 05:36:22;;;;;;;;;;;10.90;83.20;;;;;;5048189;28;19930;-78
2023/10/03 05:38:48;;;;;;;;;;;10.90;83.20;;;;;;5063892;28;19909;-78
2023/10/03 05:41:17;;;;;;;;;;;10.90;83.20;;;;;;5046794;28;20265;-78
2023/10/03 05:43:43;;;;;;;;;;;10.90;83.20;;;;;;5048284;28;19960;-79
2023/10/03 05:46:11;;;;;;;;;;;10.90;83.20;;;;;;5046786;28;20039;-79
2023/10/03 05:48:36;;;;;;;;;;;10.90;83.20;;;;;;5047026;28;19913;-79
2023/10/03 05:51:02;;;;;;;;;;;10.90;83.20;;;;;;5046760;28;19927;-78
2023/10/03 05:53:27;;;;;;;;;;;10.90;83.30;;;;;;5048044;28;19975;-78
2023/10/03 05:55:53;;;;;;;;;;;10.90;83.20;;;;;;5046697;28;19913;-78
2023/10/03 05:58:19;;;;;;;;;;;10.90;83.20;;;;;;5047961;28;19961;-79
2023/10/03 06:00:45;;;;;;;;;;;10.80;83.20;;;;;;5046516;28;19913;-79
2023/10/03 06:03:10;;;;;;;;;;;10.80;83.20;;;;;;5047888;28;19921;-79
2023/10/03 06:05:36;;;;;;;;;;;10.80;83.20;;;;;;5067641;28;19963;-79
2023/10/03 06:08:01;;;;;;;;;;;10.90;83.30;;;;;;5067420;28;19921;-79
2023/10/03 06:10:29;;;;;;;;;;;10.80;83.30;;;;;;5050655;28;20294;-80
2023/10/03 06:12:55;;;;;;;;;;;10.80;83.20;;;;;;5052236;28;19921;-79
2023/10/03 06:15:20;;;;;;;;;;;10.80;83.20;;;;;;5052219;28;20050;-79
2023/10/03 06:17:46;;;;;;;;;;;10.80;83.30;;;;;;5052299;28;19917;-78
2023/10/03 06:20:14;;;;;;;;;;;10.80;83.30;;;;;;5067505;28;19916;-79
2023/10/03 06:22:40;;;;;;;;;;;10.80;83.30;;;;;;5067353;28;19913;-78
2023/10/03 06:25:07;;;;;;;;;;;10.80;83.30;;;;;;5051691;28;20428;-78
2023/10/03 06:27:33;;;;;;;;;;;10.80;83.30;;;;;;5066955;28;19978;-76
2023/10/03 06:29:58;;;;;;;;;;;10.80;83.30;;;;;;5050286;28;19948;-78
2023/10/03 06:32:24;;;;;;;;;;;10.80;83.30;;;;;;5066780;28;20428;-79
2023/10/03 06:34:50;;;;;;;;;;;10.90;83.40;;;;;;5049988;28;19917;-79
2023/10/03 06:37:16;;;;;;;;;;;10.90;83.40;;;;;;5066552;28;19916;-78
2023/10/03 06:39:42;;;;;;;;;;;10.90;83.40;;;;;;5051123;28;19913;-78
2023/10/03 06:42:07;;;;;;;;;;;10.90;83.40;;;;;;5051921;28;20011;-79
2023/10/03 06:44:36;;;;;;;;;;;11.00;83.40;;;;;;5051563;28;20011;-81
2023/10/03 06:47:03;;;;;;;;;;;11.00;83.40;;;;;;5067215;28;19908;-79
2023/10/03 06:49:29;;;;;;;;;;;11.00;83.40;;;;;;5051437;28;19919;-79
2023/10/03 06:51:57;;;;;;;;;;;11.10;83.40;;;;;;5066772;28;19917;-79
2023/10/03 06:54:23;;;;;;;;;;;11.10;83.40;;;;;;5051210;28;19913;-78
2023/10/03 06:56:50;;;;;;;;;;;11.10;83.40;;;;;;5066309;28;19909;-79
2023/10/03 06:59:16;;;;;;;;;;;11.20;83.40;;;;;;5050933;28;19996;-78
2023/10/03 07:01:42;;;;;;;;;;;11.20;83.40;;;;;;5066214;28;19953;-78
2023/10/03 07:04:07;;;;;;;;;;;11.30;83.40;;;;;;5065884;28;19971;-77
2023/10/03 07:06:33;;;;;;;;;;;11.30;83.40;;;;;;5066388;28;19908;-78
2023/10/03 07:09:00;;;;;;;;;;;11.40;83.50;;;;;;5050389;28;19913;-80
2023/10/03 07:11:26;;;;;;;;;;;11.40;83.50;;;;;;5049618;28;19917;-79
2023/10/03 07:13:51;;;;;;;;;;;11.50;83.50;;;;;;5065371;28;19928;-76
2023/10/03 07:16:18;;;;;;;;;;;11.60;83.50;;;;;;5049610;28;19909;-79
2023/10/03 07:18:44;;;;;;;;;;;11.60;83.50;;;;;;5049293;28;20284;-79
2023/10/03 07:21:10;;;;;;;;;;;11.70;83.50;;;;;;5050236;28;19917;-74
2023/10/03 07:23:35;;;;;;;;;;;11.70;83.50;;;;;;5049188;28;19913;-80
2023/10/03 07:26:01;;;;;;;;;;;11.80;83.50;;;;;;5065173;28;19932;-81
2023/10/03 07:28:26;;;;;;;;;;;11.80;83.50;;;;;;5049156;28;19996;-75
2023/10/03 07:30:52;;;;;;;;;;;11.90;83.50;;;;;;5050088;28;19917;-80
2023/10/03 07:33:18;;;;;;;;;;;12.00;83.60;;;;;;5065034;28;19967;-81
2023/10/03 07:35:44;;;;;;;;;;;12.10;83.60;;;;;;5065826;28;19962;-73
2023/10/03 07:38:11;;;;;;;;;;;12.20;83.60;;;;;;5048568;28;19912;-83
2023/10/03 07:40:38;;;;;;;;;;;12.30;83.60;;;;;;5065090;28;19915;-79
2023/10/03 07:43:06;;;;;;;;;;;12.40;83.70;;;;;;5064719;28;19909;-80
2023/10/03 07:45:31;;;;;;;;;;;12.50;83.80;;;;;;5049371;28;19909;-80
2023/10/03 07:48:04;;;;;;;;;;;12.60;83.60;;;;;;5049337;28;19920;-81
2023/10/03 07:50:31;;;;;;;;;;;12.70;83.50;;;;;;5065715;28;19928;-83
2023/10/03 07:52:57;;;;;;;;;;;12.80;83.50;;;;;;5047947;28;20357;-76
2023/10/03 07:55:25;;;;;;;;;;;12.90;83.80;;;;;;5050760;28;19952;-79
2023/10/03 07:57:54;;;;;;;;;;;13.10;83.90;;;;;;5051158;28;19924;-81
2023/10/03 08:00:20;;;;;;;;;;;13.20;83.60;;;;;;5053117;28;19943;-80
2023/10/03 08:02:49;;;;;;;;;;;13.30;83.50;;;;;;5069116;28;19930;-80
2023/10/03 08:05:15;;;;;;;;;;;13.40;83.60;;;;;;5069775;28;20280;-80
2023/10/03 08:07:47;;;;;;;;;;;13.60;83.80;;;;;;5068428;28;20351;-78
2023/10/03 08:10:16;;;;;;;;;;;13.80;83.90;;;;;;5069293;28;19921;-79
2023/10/03 08:12:42;;;;;;;;;;;13.90;83.50;;;;;;5071002;28;20391;-81
2023/10/03 08:15:17;;;;;;;;;;;14.00;83.40;;;;;;5072247;28;19921;-79
2023/10/03 08:17:48;;;;;;;;;;;14.00;83.40;;;;;;5070410;28;19924;-77
2023/10/03 08:20:18;;;;;;;;;;;14.10;83.60;;;;;;5061629;28;19970;-80
2023/10/03 08:22:50;;;;;;;;;;;14.30;83.70;;;;;;5050449;28;19913;-80
2023/10/03 08:25:23;;;;;;;;;;;14.40;83.50;;;;;;5057472;28;20019;-80
2023/10/03 08:27:49;;;;;;;;;;;14.40;83.50;;;;;;5067982;28;19931;-79
2023/10/03 08:30:28;;;;;;;;;;;14.70;84.10;;;;;;5068972;28;19915;-69
2023/10/03 08:32:54;;;;;;;;;;;14.80;83.90;;;;;;5063910;28;19923;-76
2023/10/03 08:35:21;;;;;;;;;;;15.00;83.90;;;;;;5051124;28;19917;-80
2023/10/03 08:37:46;;;;;;;;;;;15.10;83.70;;;;;;5050822;28;19916;-80
2023/10/03 08:40:19;;;;;;;;;;;15.30;84.00;;;;;;5066884;28;20357;-81
2023/10/03 08:42:52;;;;;;;;;;;15.50;84.10;;;;;;5067935;28;19917;-81
2023/10/03 08:45:27;;;;;;;;;;;15.70;84.00;;;;;;5066033;28;19916;-82
2023/10/03 08:47:54;;;;;;;;;;;16.00;84.60;;;;;;5068173;28;19999;-81
2023/10/03 08:50:33;;;;;;;;;;;16.60;84.70;;;;;;5068655;28;20360;-81
2023/10/03 08:53:12;;;;;;;;;;;16.80;83.90;;;;;;5068770;28;19923;-81
2023/10/03 08:55:48;;;;;;;;;;;16.90;83.50;;;;;;5068002;28;19912;-81
2023/10/03 08:58:14;;;;;;;;;;;16.80;83.30;;;;;;5068482;28;20574;-81
2023/10/03 09:00:43;;;;;;;;;;;16.70;83.20;;;;;;5068477;28;20356;-80
2023/10/03 09:03:11;;;;;;;;;;;16.60;83.40;;;;;;5068608;28;20354;-81
2023/10/03 09:05:40;;;;;;;;;;;16.70;83.90;;;;;;5068061;28;19912;-82
2023/10/03 09:08:10;;;;;;;;;;;17.00;84.50;;;;;;5068246;28;20019;-80
2023/10/03 09:10:51;;;;;;;;;;;17.20;84.20;;;;;;5052068;28;19962;-81
2023/10/03 09:13:23;;;;;;;;;;;17.30;83.90;;;;;;5068619;28;20288;-79
2023/10/03 09:15:50;;;;;;;;;;;17.30;83.90;;;;;;5068908;28;19912;-77
2023/10/03 09:18:21;;;;;;;;;;;17.80;85.10;;;;;;5067409;28;20260;-79
2023/10/03 09:20:49;;;;;;;;;;;18.30;84.80;;;;;;5067871;28;19924;-77
2023/10/03 09:23:17;;;;;;;;;;;18.30;83.80;;;;;;5068025;28;19916;-77
2023/10/03 09:25:48;;;;;;;;;;;18.50;84.20;;;;;;5068520;28;20343;-77
2023/10/03 09:28:14;;;;;;;;;;;18.40;83.60;;;;;;5067209;28;19981;-77
2023/10/03 09:30:40;;;;;;;;;;;18.20;83.60;;;;;;5066616;28;20007;-76
2023/10/03 09:33:06;;;;;;;;;;;18.00;83.40;;;;;;5066145;28;20565;-76
2023/10/03 09:35:36;;;;;;;;;;;17.80;83.40;;;;;;5066529;28;20007;-76
2023/10/03 09:38:05;;;;;;;;;;;17.60;83.70;;;;;;5066218;28;19913;-77
2023/10/03 09:40:49;;;;;;;;;;;17.60;84.20;;;;;;5063450;28;19913;-79
2023/10/03 09:43:16;;;;;;;;;;;17.60;84.20;;;;;;5091724;28;19909;-77
2023/10/03 09:45:42;;;;;;;;;;;17.80;84.80;;;;;;5069037;28;19912;-76
2023/10/03 09:48:09;;;;;;;;;;;18.00;84.70;;;;;;5051287;28;19916;-75
2023/10/03 09:50:35;;;;;;;;;;;18.10;84.60;;;;;;5051184;28;19917;-76
2023/10/03 09:53:01;;;;;;;;;;;18.20;84.60;;;;;;5066379;28;19921;-75
2023/10/03 09:55:46;;;;;;;;;;;18.30;84.40;;;;;;5051979;28;19915;-76
2023/10/03 09:58:13;;;;;;;;;;;18.30;84.40;;;;;;5060529;28;20263;-76
2023/10/03 10:00:41;;;;;;;;;;;18.50;84.70;;;;;;5069243;28;19909;-79
2023/10/03 10:03:11;;;;;;;;;;;19.00;85.90;;;;;;5054065;28;19921;-81
2023/10/03 10:05:39;;;;;;;;;;;20.00;86.00;;;;;;5069674;28;19962;-76
2023/10/03 10:08:12;;;;;;;;;;;20.20;84.70;;;;;;5067058;28;19915;-76
2023/10/03 10:10:39;;;;;;;;;;;20.70;85.50;;;;;;5070330;28;20565;-81
2023/10/03 10:13:12;;;;;;;;;;;21.10;85.30;;;;;;5068356;28;19965;-79
2023/10/03 10:15:57;;;;;;;;;;;21.60;85.00;;;;;;5070176;28;19927;-79
2023/10/03 10:18:41;;;;;;;;;;;21.40;84.10;;;;;;5068925;28;19912;-78
2023/10/03 10:21:25;;;;;;;;;;;21.00;83.80;;;;;;5070729;28;20080;-80
2023/10/03 10:24:10;;;;;;;;;;;20.40;83.70;;;;;;5072224;28;19913;-80
2023/10/03 10:26:36;;;;;;;;;;;20.00;84.10;;;;;;5069847;28;19959;-76
2023/10/03 10:29:05;;;;;;;;;;;19.60;83.90;;;;;;5064179;28;19945;-76
2023/10/03 10:31:44;;;;;;;;;;;19.30;83.90;;;;;;5049057;28;19917;-76
2023/10/03 10:34:29;;;;;;;;;;;19.00;84.00;;;;;;5050868;28;19913;-77
2023/10/03 10:36:56;;;;;;;;;;;18.70;84.10;;;;;;5049445;28;19909;-76
2023/10/03 10:39:25;;;;;;;;;;;18.50;84.30;;;;;;5051672;28;19936;-76
2023/10/03 10:42:11;;;;;;;;;;;18.40;84.80;;;;;;5048757;28;19919;-79
2023/10/03 10:44:57;;;;;;;;;;;18.80;86.30;;;;;;5069794;28;19920;-81
2023/10/03 10:47:24;;;;;;;;;;;19.50;86.00;;;;;;5051103;28;19920;-79
2023/10/03 10:49:56;;;;;;;;;;;20.30;87.10;;;;;;5050849;28;20019;-75
2023/10/03 10:52:21;;;;;;;;;;;20.70;85.10;;;;;;5052620;28;19913;-78
2023/10/03 10:54:47;;;;;;;;;;;20.60;84.20;;;;;;5051092;28;19919;-75
2023/10/03 10:57:18;;;;;;;;;;;20.70;84.90;;;;;;5053457;28;19971;-80
2023/10/03 10:59:45;;;;;;;;;;;20.60;84.20;;;;;;5068265;28;19959;-78
2023/10/03 11:02:22;;;;;;;;;;;20.40;84.10;;;;;;5051969;28;19909;-79
2023/10/03 11:04:57;;;;;;;;;;;20.20;84.00;;;;;;5052188;28;19943;-78
2023/10/03 11:07:25;;;;;;;;;;;20.00;84.30;;;;;;5051281;28;19909;-78
2023/10/03 11:09:52;;;;;;;;;;;20.20;85.50;;;;;;5053960;28;19924;-80
2023/10/03 11:12:25;;;;;;;;;;;20.60;85.70;;;;;;5074747;28;20418;-80
2023/10/03 11:14:52;;;;;;;;;;;21.20;85.90;;;;;;5057259;28;19921;-81
2023/10/03 11:17:18;;;;;;;;;;;22.00;86.30;;;;;;5073102;28;19931;-78
2023/10/03 11:19:44;;;;;;;;;;;22.70;86.30;;;;;;5071953;28;19908;-78
2023/10/03 11:22:12;;;;;;;;;;;23.20;85.30;;;;;;5070601;28;19917;-76
2023/10/03 11:24:38;;;;;;;;;;;23.60;85.80;;;;;;5070391;28;19959;-76
2023/10/03 11:27:04;;;;;;;;;;;24.30;86.00;;;;;;5070438;28;19974;-79
2023/10/03 11:29:37;;;;;;;;;;;24.50;85.30;;;;;;5071879;28;19912;-82
2023/10/03 11:32:16;;;;;;;;;;;24.50;85.00;;;;;;5068200;28;20392;-76
2023/10/03 11:34:42;;;;;;;;;;;24.50;85.30;;;;;;5075574;28;19946;-79
2023/10/03 11:37:07;;;;;;;;;;;24.30;84.40;;;;;;5070027;28;19959;-76
2023/10/03 11:39:36;;;;;;;;;;;23.90;83.90;;;;;;5070137;28;19913;-74
2023/10/03 11:42:22;;;;;;;;;;;23.40;84.40;;;;;;5071590;28;19912;-81
2023/10/03 11:44:56;;;;;;;;;;;23.60;85.90;;;;;;5071507;28;19957;-78
2023/10/03 11:47:22;;;;;;;;;;;23.80;85.60;;;;;;5103864;28;19915;-68
2023/10/03 11:49:48;;;;;;;;;;;23.90;85.70;;;;;;5072046;28;19913;-75
2023/10/03 11:52:14;;;;;;;;;;;24.10;85.80;;;;;;5071434;28;20003;-78
2023/10/03 11:54:39;;;;;;;;;;;24.50;86.40;;;;;;5086997;28;19967;-79
2023/10/03 11:57:05;;;;;;;;;;;25.20;86.60;;;;;;5104044;28;19920;-76
2023/10/03 11:59:30;;;;;;;;;;;25.90;86.50;;;;;;5103786;28;19916;-76
2023/10/03 12:02:00;;;;;;;;;;;26.10;85.50;;;;;;5087003;28;20329;-74
2023/10/03 12:04:25;;;;;;;;;;;25.90;84.50;;;;;;5103334;28;20292;-77
2023/10/03 12:06:51;;;;;;;;;;;25.30;83.90;;;;;;5070208;28;19909;-66
2023/10/03 12:09:17;;;;;;;;;;;25.10;85.00;;;;;;5068801;28;19912;-74
2023/10/03 12:11:43;;;;;;;;;;;25.10;85.30;;;;;;5084843;28;19927;-74
2023/10/03 12:14:12;;;;;;;;;;;25.20;85.00;;;;;;5070030;28;19944;-79
2023/10/03 12:16:40;;;;;;;;;;;24.60;83.60;;;;;;5103398;28;19927;-75
2023/10/03 12:19:07;;;;;;;;;;;23.80;83.40;;;;;;5070823;28;19958;-77
2023/10/03 12:21:33;;;;;;;;;;;23.00;83.70;;;;;;5102993;28;19908;-81
2023/10/03 12:24:00;;;;;;;;;;;22.30;84.30;;;;;;5103047;28;19912;-73
2023/10/03 12:26:26;;;;;;;;;;;21.90;84.90;;;;;;5070508;28;19908;-73
2023/10/03 12:28:56;;;;;;;;;;;21.50;84.90;;;;;;5068775;28;19915;-75
2023/10/03 12:31:25;;;;;;;;;;;21.20;84.80;;;;;;5069386;28;19916;-74
2023/10/03 12:33:52;;;;;;;;;;;20.80;85.10;;;;;;5070397;28;20327;-76
2023/10/03 12:36:18;;;;;;;;;;;20.70;85.40;;;;;;5103264;28;20371;-76
2023/10/03 12:38:43;;;;;;;;;;;20.50;85.40;;;;;;5070317;28;19908;-76
2023/10/03 12:41:09;;;;;;;;;;;20.40;85.50;;;;;;5070088;28;20269;-75
2023/10/03 12:43:37;;;;;;;;;;;20.30;85.90;;;;;;5068718;28;19913;-75
2023/10/03 12:46:03;;;;;;;;;;;20.60;86.60;;;;;;5070042;28;20005;-74
2023/10/03 12:48:30;;;;;;;;;;;21.00;86.80;;;;;;5068316;28;19931;-78
2023/10/03 12:50:56;;;;;;;;;;;21.50;87.90;;;;;;5068678;28;19932;-75
2023/10/03 12:53:22;;;;;;;;;;;22.20;87.80;;;;;;5067600;28;19913;-75
2023/10/03 12:55:47;;;;;;;;;;;23.00;87.60;;;;;;5102028;28;19912;-74
2023/10/03 12:58:18;;;;;;;;;;;23.50;87.50;;;;;;5069882;28;19916;-75
2023/10/03 13:00:44;;;;;;;;;;;24.10;87.40;;;;;;5069540;28;19912;-74
2023/10/03 13:03:10;;;;;;;;;;;24.40;87.00;;;;;;5068058;28;19935;-77
2023/10/03 13:05:36;;;;;;;;;;;24.60;86.90;;;;;;5101631;28;19922;-76
2023/10/03 13:08:02;;;;;;;;;;;24.60;86.40;;;;;;5069537;28;20284;-77
2023/10/03 13:10:28;;;;;;;;;;;24.50;86.30;;;;;;5069947;28;19908;-73
2023/10/03 13:12:56;;;;;;;;;;;24.30;86.20;;;;;;5102122;28;20239;-75
2023/10/03 13:15:22;;;;;;;;;;;24.10;86.10;;;;;;5070191;28;20010;-76
2023/10/03 13:17:49;;;;;;;;;;;23.60;85.50;;;;;;5069693;28;19982;-76
2023/10/03 13:20:18;;;;;;;;;;;23.00;85.30;;;;;;5102612;28;19908;-75
2023/10/03 13:22:44;;;;;;;;;;;22.50;85.20;;;;;;5069795;28;19998;-75
2023/10/03 13:25:11;;;;;;;;;;;22.10;85.00;;;;;;5069874;28;20280;-76
2023/10/03 13:27:37;;;;;;;;;;;21.60;84.90;;;;;;5069859;28;19909;-76
2023/10/03 13:30:03;;;;;;;;;;;21.30;85.00;;;;;;5066794;28;19923;-75
2023/10/03 13:32:29;;;;;;;;;;;20.80;84.50;;;;;;5059973;28;19964;-73
2023/10/03 13:34:54;;;;;;;;;;;20.40;84.60;;;;;;5065843;28;20383;-74
2023/10/03 13:37:20;;;;;;;;;;;20.20;85.30;;;;;;5062902;28;19913;-74
2023/10/03 13:39:48;;;;;;;;;;;20.20;85.50;;;;;;5029162;28;20612;-73
2023/10/03 13:42:13;;;;;;;;;;;20.10;85.30;;;;;;5062723;28;19916;-73
2023/10/03 13:44:39;;;;;;;;;;;20.10;85.30;;;;;;5052174;28;20400;-74
2023/10/03 13:47:05;;;;;;;;;;;20.20;85.50;;;;;;5068308;28;19944;-73
2023/10/03 13:49:31;;;;;;;;;;;20.20;85.20;;;;;;5062787;28;19963;-73
2023/10/03 13:51:56;;;;;;;;;;;20.20;85.10;;;;;;5047179;28;20001;-73
2023/10/03 13:54:24;;;;;;;;;;;20.10;85.00;;;;;;5047870;28;19999;-73
2023/10/03 13:56:49;;;;;;;;;;;20.10;85.00;;;;;;5047614;28;20442;-73
2023/10/03 13:59:15;;;;;;;;;;;20.00;84.90;;;;;;5029958;28;19916;-73
2023/10/03 14:01:40;;;;;;;;;;;20.00;84.90;;;;;;5063472;28;19965;-73
2023/10/03 14:04:08;;;;;;;;;;;19.90;84.90;;;;;;5047376;28;19971;-73
2023/10/03 14:06:34;;;;;;;;;;;19.90;84.80;;;;;;5063935;28;19959;-74
2023/10/03 14:08:59;;;;;;;;;;;19.90;84.70;;;;;;5064432;28;20364;-73
2023/10/03 14:11:25;;;;;;;;;;;19.90;84.80;;;;;;5068850;28;19916;-73
2023/10/03 14:13:54;;;;;;;;;;;19.90;84.80;;;;;;5100981;28;19917;-73
2023/10/03 14:16:23;;;;;;;;;;;20.00;84.80;;;;;;5100987;28;19908;-73
2023/10/03 14:18:50;;;;;;;;;;;20.10;84.70;;;;;;5100920;28;19946;-74
2023/10/03 14:21:19;;;;;;;;;;;20.10;84.60;;;;;;5068335;28;19931;-74
2023/10/03 14:23:44;;;;;;;;;;;20.10;84.30;;;;;;5101140;28;19909;-75
2023/10/03 14:26:10;;;;;;;;;;;20.00;84.10;;;;;;5070674;28;19969;-74
2023/10/03 14:28:36;;;;;;;;;;;19.90;84.20;;;;;;5072566;28;19916;-75