Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:07;;;;;;;2.42;0.80;;;19.50;53.90;;;;;;5030509;28;20048;-65
2023/03/05 00:02:32;;;;;;;2.63;0.80;;;19.50;53.80;;;;;;5031237;28;20045;-65
2023/03/05 00:04:58;;;;;;;4.40;1.25;;;19.50;53.80;;;;;;5030712;28;20087;-65
2023/03/05 00:07:23;;;;;;;3.00;0.98;;;19.50;53.80;;;;;;5031195;28;20132;-65
2023/03/05 00:09:49;;;;;;;2.25;0.80;;;19.50;53.70;;;;;;5031583;28;20048;-65
2023/03/05 00:12:15;;;;;;;3.05;0.80;;;19.50;53.70;;;;;;5029558;28;20377;-65
2023/03/05 00:14:41;;;;;;;3.92;1.30;;;19.50;53.80;;;;;;5029902;28;20422;-65
2023/03/05 00:17:07;;;;;;;4.57;1.00;;;19.40;53.60;;;;;;5032783;28;20046;-65
2023/03/05 00:19:32;;;;;;;2.38;0.70;;;19.50;53.70;;;;;;5034200;28;20041;-65
2023/03/05 00:21:58;;;;;;;3.15;0.80;;;19.40;53.60;;;;;;5035081;28;20076;-65
2023/03/05 00:24:23;;;;;;;2.58;0.80;;;19.40;53.60;;;;;;5033052;28;20373;-64
2023/03/05 00:26:49;;;;;;;3.42;0.85;;;19.40;53.70;;;;;;5033637;28;20076;-65
2023/03/05 00:29:20;;;;;;;3.40;1.10;;;19.40;53.60;;;;;;5033323;28;20103;-65
2023/03/05 00:31:46;;;;;;;3.75;0.93;;;19.40;53.60;;;;;;5032576;28;20064;-65
2023/03/05 00:34:14;;;;;;;3.25;0.88;;;19.40;53.50;;;;;;5034490;28;20128;-65
2023/03/05 00:36:47;;;;;;;2.65;0.80;;;19.40;53.60;;;;;;5033514;28;20041;-65
2023/03/05 00:39:13;;;;;;;3.83;0.73;;;19.30;53.50;;;;;;5032577;28;20052;-65
2023/03/05 00:41:38;;;;;;;3.05;0.77;;;19.30;53.50;;;;;;5034002;28;20069;-65
2023/03/05 00:44:04;;;;;;;3.20;0.98;;;19.30;53.50;;;;;;5034580;28;20045;-65
2023/03/05 00:46:30;;;;;;;3.30;0.90;;;19.30;53.40;;;;;;5033617;28;20044;-65
2023/03/05 00:48:55;;;;;;;3.38;0.82;;;19.30;53.50;;;;;;5041444;28;20508;-65
2023/03/05 00:51:21;;;;;;;2.80;0.80;;;19.30;53.40;;;;;;5034578;28;20044;-65
2023/03/05 00:53:47;;;;;;;2.25;0.60;;;19.30;53.40;;;;;;5032272;28;20087;-65
2023/03/05 00:56:13;;;;;;;2.90;0.80;;;19.30;53.40;;;;;;5033479;28;20432;-65
2023/03/05 00:58:38;;;;;;;3.40;0.80;;;19.30;53.40;;;;;;5032652;28;20137;-65
2023/03/05 01:01:04;;;;;;;2.88;0.80;;;19.20;53.30;;;;;;5032851;28;20038;-65
2023/03/05 01:03:32;;;;;;;2.67;0.88;;;19.20;53.40;;;;;;5033640;28;20041;-65
2023/03/05 01:05:58;;;;;;;2.38;0.70;;;19.20;53.30;;;;;;5034326;28;20093;-65
2023/03/05 01:08:24;;;;;;;4.22;0.90;;;19.30;53.40;;;;;;5031428;28;20034;-64
2023/03/05 01:10:50;;;;;;;2.72;0.90;;;19.20;53.30;;;;;;5034200;28;20046;-64
2023/03/05 01:13:15;;;;;;;3.83;0.82;;;19.20;53.30;;;;;;5033818;28;20049;-64
2023/03/05 01:15:41;;;;;;;3.17;0.75;;;19.20;53.30;;;;;;5032990;28;20068;-64
2023/03/05 01:18:06;;;;;;;3.95;0.80;;;19.20;53.30;;;;;;5033844;28;20045;-64
2023/03/05 01:20:32;;;;;;;4.28;0.95;;;19.20;53.30;;;;;;5033601;28;20163;-64
2023/03/05 01:22:58;;;;;;;2.20;0.50;;;19.20;53.30;;;;;;5031783;28;20500;-65
2023/03/05 01:25:23;;;;;;;3.80;0.85;;;19.20;53.30;;;;;;5032147;28;20120;-64
2023/03/05 01:27:49;;;;;;;2.65;0.68;;;19.20;53.30;;;;;;5032301;28;20396;-64
2023/03/05 01:30:15;;;;;;;3.55;0.70;;;19.20;53.30;;;;;;5033662;28;20041;-64
2023/03/05 01:32:40;;;;;;;1.85;0.73;;;19.20;53.30;;;;;;5033217;28;20104;-64
2023/03/05 01:35:06;;;;;;;3.10;0.93;;;19.20;53.20;;;;;;5031779;28;20046;-64
2023/03/05 01:37:32;;;;;;;2.65;0.77;;;19.10;53.20;;;;;;5032960;28;20047;-64
2023/03/05 01:39:57;;;;;;;3.05;0.73;;;19.10;53.20;;;;;;5032046;28;20045;-64
2023/03/05 01:42:23;;;;;;;2.40;0.50;;;19.10;53.20;;;;;;5032432;28;20084;-65
2023/03/05 01:45:18;;;;;;;3.53;0.73;;;19.10;53.30;;;;;;5033684;28;20046;-65
2023/03/05 01:47:43;;;;;;;2.13;0.88;;;19.10;53.10;;;;;;5032483;28;20662;-65
2023/03/05 01:50:15;;;;;;;1.50;0.50;;;19.10;53.30;;;;;;5032624;28;20033;-65
2023/03/05 01:52:43;;;;;;;2.75;0.70;;;19.10;53.20;;;;;;5031713;28;20045;-65
2023/03/05 01:55:12;;;;;;;3.30;0.80;;;19.00;53.20;;;;;;5015208;28;20038;-64
2023/03/05 01:57:43;;;;;;;2.33;0.63;;;19.00;53.20;;;;;;5030383;28;20076;-65
2023/03/05 02:00:12;;;;;;;3.15;0.60;;;19.00;53.10;;;;;;5032754;28;20548;-64
2023/03/05 02:02:37;;;;;;;;;;;19.00;53.20;;;;;;5015550;28;20163;-65
2023/03/05 02:05:10;;;;;;;1.80;0.50;;;19.00;53.10;;;;;;5030561;28;19936;-64
2023/03/05 02:07:41;;;;;;;1.60;0.50;;;19.00;53.20;;;;;;5031303;28;20056;-65
2023/03/05 02:10:21;;;;;;;2.65;0.70;;;19.00;53.20;;;;;;5030798;28;20366;-65
2023/03/05 02:12:47;;;;;;;1.92;0.60;;;19.00;53.20;;;;;;5032352;28;20083;-65
2023/03/05 02:15:12;;;;;;;1.63;0.50;;;19.00;53.20;;;;;;5031846;28;20049;-65
2023/03/05 02:17:38;;;;;;;2.25;0.68;;;19.00;53.20;;;;;;5042073;28;20051;-65
2023/03/05 02:20:25;;;;;;;1.90;0.60;;;19.00;53.20;;;;;;5031204;28;20044;-65
2023/03/05 02:22:50;;;;;;;3.65;0.65;;;19.00;53.10;;;;;;5031445;28;20053;-65
2023/03/05 02:25:21;;;;;;;1.40;0.57;;;19.00;53.10;;;;;;5031852;28;20052;-65
2023/03/05 02:27:57;;;;;;;3.22;0.50;;;19.00;53.10;;;;;;5031766;28;20382;-65
2023/03/05 02:30:23;;;;;;;3.03;0.60;;;19.00;53.10;;;;;;5031386;28;20049;-65
2023/03/05 02:32:48;;;;;;;1.27;0.50;;;19.00;53.10;;;;;;5031640;28;20048;-65
2023/03/05 02:35:14;;;;;;;2.65;0.80;;;19.00;53.10;;;;;;5031956;28;20045;-65
2023/03/05 02:37:40;;;;;;;3.13;0.70;;;19.00;53.10;;;;;;5030284;28;20048;-64
2023/03/05 02:40:06;;;;;;;1.45;0.60;;;19.00;53.10;;;;;;5031505;28;20042;-65
2023/03/05 02:42:32;;;;;;;1.33;0.40;;;19.00;53.10;;;;;;5031711;28;20057;-65
2023/03/05 02:44:59;;;;;;;2.10;0.55;;;19.10;53.10;;;;;;5032365;28;20046;-65
2023/03/05 02:47:25;;;;;;;2.35;0.45;;;19.00;53.00;;;;;;5031017;28;20227;-65
2023/03/05 02:49:51;;;;;;;1.30;0.40;;;19.10;53.10;;;;;;5031627;28;20049;-65
2023/03/05 02:52:16;;;;;;;2.28;0.65;;;19.10;53.10;;;;;;5013720;28;20048;-65
2023/03/05 02:54:42;;;;;;;1.48;0.60;;;19.10;53.00;;;;;;5030455;28;20097;-65
2023/03/05 02:57:08;;;;;;;1.40;0.50;;;19.10;53.00;;;;;;5032165;28;20124;-65
2023/03/05 02:59:33;;;;;;;0.93;0.40;;;19.10;53.00;;;;;;5029625;28;20046;-65
2023/03/05 03:01:59;;;;;;;2.08;0.50;;;19.10;53.00;;;;;;5031580;28;20478;-65
2023/03/05 03:04:24;;;;;;;1.27;0.40;;;19.10;53.00;;;;;;5031546;28;20095;-65
2023/03/05 03:06:50;;;;;;;1.73;0.40;;;19.10;53.00;;;;;;5029869;28;20111;-65
2023/03/05 03:09:15;;;;;;;2.13;0.50;;;19.10;53.00;;;;;;5031686;28;20476;-65
2023/03/05 03:11:41;;;;;;;2.40;0.52;;;19.10;53.00;;;;;;5029532;28;20045;-65
2023/03/05 03:14:07;;;;;;;0.85;0.43;;;19.10;53.00;;;;;;5031006;28;20041;-65
2023/03/05 03:16:33;;;;;;;0.63;0.40;;;19.10;53.00;;;;;;5031564;28;20104;-65
2023/03/05 03:18:59;;;;;;;2.17;0.52;;;19.20;53.00;;;;;;5031137;28;20369;-65
2023/03/05 03:21:25;;;;;;;2.17;0.57;;;19.10;52.90;;;;;;5030956;28;20045;-65
2023/03/05 03:23:51;;;;;;;1.10;0.50;;;19.10;53.00;;;;;;5031272;28;20097;-65
2023/03/05 03:26:17;;;;;;;1.00;0.40;;;19.20;53.00;;;;;;5032002;28;20373;-65
2023/03/05 03:28:43;;;;;;;1.05;0.38;;;19.10;52.90;;;;;;5029857;28;20046;-65
2023/03/05 03:31:08;;;;;;;2.90;0.45;;;19.10;53.00;;;;;;5030712;28;20079;-65
2023/03/05 03:33:34;;;;;;;1.80;0.70;;;19.10;52.90;;;;;;5029930;28;20447;-65
2023/03/05 03:35:59;;;;;;;1.67;0.43;;;19.10;53.00;;;;;;5030516;28;20096;-64
2023/03/05 03:38:25;;;;;;;1.90;0.50;;;19.10;52.90;;;;;;5031146;28;20045;-65
2023/03/05 03:40:50;;;;;;;1.42;0.38;;;19.10;52.90;;;;;;5031971;28;20044;-65
2023/03/05 03:43:16;;;;;;;2.03;0.45;;;19.10;53.00;;;;;;5030733;28;20124;-65
2023/03/05 03:45:42;;;;;;;1.13;0.35;;;19.10;52.90;;;;;;5031563;28;20572;-65
2023/03/05 03:48:08;;;;;;;1.63;0.50;;;19.20;53.00;;;;;;5031297;28;20501;-64
2023/03/05 03:50:37;;;;;;;1.13;0.47;;;19.20;52.90;;;;;;5029341;28;20096;-65
2023/03/05 03:53:02;;;;;;;;;;;19.20;52.90;;;;;;5017901;28;20124;-64
2023/03/05 03:55:28;;;;;;;1.42;0.40;;;19.10;52.90;;;;;;5034822;28;20019;-65
2023/03/05 03:57:53;;;;;;;2.63;0.43;;;19.10;52.90;;;;;;5035112;28;20045;-65
2023/03/05 04:00:19;;;;;;;1.30;0.50;;;19.20;52.90;;;;;;5035068;28;20041;-64
2023/03/05 04:02:45;;;;;;;2.47;0.43;;;19.20;52.80;;;;;;5033942;28;20037;-64
2023/03/05 04:05:11;;;;;;;1.02;0.43;;;19.20;52.80;;;;;;5036057;28;20034;-64
2023/03/05 04:07:36;;;;;;;0.88;0.40;;;19.20;52.90;;;;;;5035032;28;20507;-64
2023/03/05 04:10:02;;;;;;;1.33;0.40;;;19.20;52.80;;;;;;5034475;28;20044;-65
2023/03/05 04:12:28;;;;;;;1.58;0.55;;;19.20;52.80;;;;;;5034189;28;20061;-65
2023/03/05 04:14:53;;;;;;;0.90;0.40;;;19.20;52.80;;;;;;5033766;28;20034;-64
2023/03/05 04:17:19;;;;;;;1.38;0.45;;;19.20;52.80;;;;;;5034217;28;20156;-64
2023/03/05 04:19:44;;;;;;;2.08;0.43;;;19.20;52.80;;;;;;5034836;28;20101;-65
2023/03/05 04:22:11;;;;;;;2.22;0.40;;;19.20;52.70;;;;;;5035130;28;20048;-65
2023/03/05 04:24:37;;;;;;;1.13;0.30;;;19.30;52.90;;;;;;5033428;28;20404;-65
2023/03/05 04:27:03;;;;;;;1.58;0.43;;;19.20;53.40;;;;;;5034919;28;20037;-64
2023/03/05 04:29:29;;;;;;;1.40;0.50;;;19.20;52.70;;;;;;5034260;28;20393;-64
2023/03/05 04:31:54;;;;;;;1.45;0.45;;;19.30;52.70;;;;;;5033893;28;20488;-65
2023/03/05 04:34:20;;;;;;;1.05;0.40;;;19.30;52.70;;;;;;5034377;28;20042;-65
2023/03/05 04:36:45;;;;;;;1.10;0.40;;;19.30;52.70;;;;;;5034255;28;20041;-65
2023/03/05 04:39:11;;;;;;;1.80;0.60;;;19.30;52.70;;;;;;5033688;28;20041;-64
2023/03/05 04:41:37;;;;;;;1.27;0.38;;;19.30;52.60;;;;;;5034103;28;20428;-64
2023/03/05 04:44:03;;;;;;;1.25;0.40;;;19.30;52.60;;;;;;5034442;28;20053;-64
2023/03/05 04:46:28;;;;;;;1.58;0.40;;;19.40;52.70;;;;;;5033097;28;20047;-64
2023/03/05 04:48:55;;;;;;;0.85;0.30;;;19.40;52.70;;;;;;5034492;28;20113;-65
2023/03/05 04:51:21;;;;;;;0.90;0.40;;;19.40;52.70;;;;;;5034584;28;20064;-64
2023/03/05 04:53:46;;;;;;;1.08;0.40;;;19.40;52.60;;;;;;5031812;28;20439;-64
2023/03/05 04:56:12;;;;;;;2.08;0.57;;;19.40;52.60;;;;;;5034400;28;20052;-64
2023/03/05 04:58:37;;;;;;;1.33;0.40;;;19.40;52.60;;;;;;5032345;28;20046;-64
2023/03/05 05:01:03;;;;;;;1.70;0.60;;;19.40;52.60;;;;;;5030289;28;20422;-64
2023/03/05 05:03:29;;;;;;;1.27;0.30;;;19.40;52.50;;;;;;5033229;28;20037;-64
2023/03/05 05:05:55;;;;;;;1.70;0.40;;;19.40;52.60;;;;;;5032519;28;20141;-64
2023/03/05 05:08:21;;;;;;;1.48;0.40;;;19.50;52.60;;;;;;5033841;28;20049;-64
2023/03/05 05:10:55;;;;;;;1.05;0.38;;;19.50;52.60;;;;;;5033447;28;20366;-65
2023/03/05 05:13:21;;;;;;;2.08;0.30;;;19.50;52.60;;;;;;5033578;28;20125;-64
2023/03/05 05:15:46;;;;;;;0.98;0.30;;;19.50;52.60;;;;;;5033416;28;20132;-64
2023/03/05 05:18:12;;;;;;;1.30;0.40;;;19.50;52.60;;;;;;5033790;28;20044;-64
2023/03/05 05:20:37;;;;;;;1.83;0.40;;;19.50;52.50;;;;;;5032665;28;20431;-64
2023/03/05 05:23:03;;;;;;;1.52;0.40;;;19.60;52.60;;;;;;5032447;28;20049;-64
2023/03/05 05:25:29;;;;;;;0.85;0.40;;;19.50;52.50;;;;;;5033242;28;20045;-65
2023/03/05 05:27:54;;;;;;;0.77;0.20;;;19.60;52.60;;;;;;5033040;28;20052;-64
2023/03/05 05:30:20;;;;;;;1.58;0.40;;;19.60;52.60;;;;;;5033778;28;20537;-64
2023/03/05 05:32:45;;;;;;;1.27;0.40;;;19.60;52.50;;;;;;5031881;28;20069;-64
2023/03/05 05:35:11;;;;;;;1.60;0.30;;;19.60;52.60;;;;;;5033247;28;20045;-64
2023/03/05 05:37:36;;;;;;;0.95;0.40;;;19.60;52.50;;;;;;5031753;28;20042;-64
2023/03/05 05:40:04;;;;;;;1.77;0.32;;;19.60;52.50;;;;;;5032208;28;20405;-64
2023/03/05 05:42:30;;;;;;;0.65;0.30;;;19.60;52.40;;;;;;5031424;28;20057;-65
2023/03/05 05:44:55;;;;;;;2.13;0.40;;;19.60;52.50;;;;;;5031628;28;20049;-64
2023/03/05 05:47:21;;;;;;;0.52;0.30;;;19.70;52.50;;;;;;5033836;28;20037;-64
2023/03/05 05:49:46;;;;;;;1.30;0.30;;;19.70;52.50;;;;;;5031453;28;20041;-64
2023/03/05 05:52:12;;;;;;;1.02;0.30;;;19.70;52.50;;;;;;5039655;28;20480;-65
2023/03/05 05:54:38;;;;;;;0.60;0.20;;;19.70;52.40;;;;;;5033146;28;20064;-64
2023/03/05 05:57:03;;;;;;;0.77;0.40;;;19.70;52.40;;;;;;5032081;28;20049;-64
2023/03/05 05:59:29;;;;;;;0.93;0.30;;;19.70;52.50;;;;;;5035815;28;20046;-65
2023/03/05 06:01:54;;;;;;;1.77;0.68;;;19.70;52.40;;;;;;5032216;28;20069;-64
2023/03/05 06:04:20;;;;;;;1.83;0.32;;;19.70;52.40;;;;;;5031151;28;20100;-64
2023/03/05 06:06:46;;;;;;;1.13;0.30;;;19.70;52.40;;;;;;5032524;28;20054;-64
2023/03/05 06:09:11;;;;;;;0.75;0.30;;;19.70;52.40;;;;;;5032018;28;20528;-64
2023/03/05 06:11:37;;;;;;;0.70;0.30;;;19.70;52.40;;;;;;5031087;28;20428;-65
2023/03/05 06:14:03;;;;;;;1.00;0.30;;;19.70;52.40;;;;;;5031242;28;20049;-64
2023/03/05 06:16:28;;;;;;;1.42;0.35;;;19.80;53.10;;;;;;5031938;28;20814;-64
2023/03/05 06:18:54;;;;;;;1.98;0.30;;;19.70;52.40;;;;;;5032648;28;20037;-65
2023/03/05 06:21:20;;;;;;;1.40;0.20;;;19.80;52.40;;;;;;5032663;28;20121;-64
2023/03/05 06:23:45;;;;;;;0.77;0.30;;;19.80;52.40;;;;;;5031457;28;20045;-64
2023/03/05 06:26:12;;;;;;;0.60;0.20;;;19.80;52.40;;;;;;5032705;28;20064;-64
2023/03/05 06:28:38;;;;;;;1.15;0.30;;;19.80;52.40;;;;;;5031635;28;20037;-64
2023/03/05 06:31:11;;;;;;;1.30;0.30;;;19.80;52.30;;;;;;5031470;28;20103;-64
2023/03/05 06:33:37;;;;;;;0.57;0.20;;;19.80;52.30;;;;;;5031966;28;20512;-64
2023/03/05 06:36:11;;;;;;;1.20;0.20;;;19.80;52.30;;;;;;5032102;28;20049;-64
2023/03/05 06:38:43;;;;;;;1.38;0.40;;;19.80;52.30;;;;;;5031282;28;20103;-64
2023/03/05 06:41:14;;;;;;;1.20;0.30;;;19.80;52.30;;;;;;5030159;28;20112;-63
2023/03/05 06:43:41;;;;;;;0.28;0.20;;;19.90;52.30;;;;;;5031845;28;20099;-64
2023/03/05 06:46:08;;;;;;;0.95;0.38;;;19.90;52.30;;;;;;5031511;28;20088;-64
2023/03/05 06:48:33;;;;;;;0.43;0.20;;;19.90;52.30;;;;;;5031886;28;20041;-64
2023/03/05 06:50:59;;;;;;;0.80;0.20;;;19.90;52.20;;;;;;5032193;28;20385;-64
2023/03/05 06:53:25;;;;;;;0.60;0.30;;;19.90;52.20;;;;;;5030750;28;20164;-64
2023/03/05 06:55:51;;;;;;;0.85;0.32;;;19.90;52.20;;;;;;5032167;28;20033;-64
2023/03/05 06:58:17;;;;;;;1.23;0.50;;;19.90;52.20;;;;;;5032305;28;20152;-63
2023/03/05 07:00:43;;;;;;;1.17;0.30;;;20.00;52.20;;;;;;5031079;28;20052;-63
2023/03/05 07:03:09;;;;;;;0.65;0.20;;;19.90;52.20;;;;;;5031413;28;20033;-64
2023/03/05 07:05:38;;;;;;;1.38;0.30;;;20.00;52.20;;;;;;5032028;28;20079;-64
2023/03/05 07:08:03;;;;;;;0.55;0.20;;;20.00;52.20;;;;;;5044820;28;20500;-65
2023/03/05 07:10:29;;;;;;;1.02;0.30;;;20.00;52.20;;;;;;5030124;28;20045;-64
2023/03/05 07:12:54;;;;;;;0.20;0.20;;;20.00;52.20;;;;;;5031226;28;20044;-64
2023/03/05 07:15:20;;;;;;;1.65;0.20;;;20.00;52.20;;;;;;5031943;28;20084;-65
2023/03/05 07:17:45;;;;;;;0.85;0.38;;;20.00;52.20;;;;;;5044573;28;20081;-65
2023/03/05 07:20:11;;;;;;;0.85;0.30;;;20.00;52.20;;;;;;5031299;28;20037;-64
2023/03/05 07:22:37;;;;;;;0.73;0.20;;;20.00;52.20;;;;;;5031541;28;20463;-66
2023/03/05 07:25:03;;;;;;;2.67;0.30;;;20.00;52.20;;;;;;5030677;28;20146;-66
2023/03/05 07:27:28;;;;;;;1.52;0.30;;;20.00;52.20;;;;;;5045462;28;20045;-67
2023/03/05 07:29:57;;;;;;;2.03;0.20;;;20.10;52.20;;;;;;5035397;28;20428;-66
2023/03/05 07:32:23;;;;;;;1.35;0.20;;;20.10;52.20;;;;;;5035537;28;20049;-67
2023/03/05 07:34:48;;;;;;;1.48;0.20;;;20.10;52.20;;;;;;5033974;28;20045;-66
2023/03/05 07:37:14;;;;;;;1.13;0.22;;;20.10;52.20;;;;;;5048220;28;20373;-67
2023/03/05 07:39:39;;;;;;;3.30;0.20;;;20.10;52.30;;;;;;5034510;28;20052;-66
2023/03/05 07:42:05;;;;;;;1.05;0.20;;;20.10;52.30;;;;;;5034962;28;20106;-66
2023/03/05 07:44:30;;;;;;;1.80;0.30;;;20.10;52.30;;;;;;5035299;28;20065;-66
2023/03/05 07:46:56;;;;;;;3.55;0.32;;;20.10;52.30;;;;;;5045174;28;20037;-66
2023/03/05 07:49:22;;;;;;;3.05;0.38;;;20.10;52.40;;;;;;5034182;28;20383;-66
2023/03/05 07:51:48;;;;;;;4.40;0.30;;;20.10;52.40;;;;;;5036865;28;20095;-67
2023/03/05 07:54:13;;;;;;;1.65;0.30;;;20.10;52.50;;;;;;5035205;28;20437;-67
2023/03/05 07:56:39;;;;;;;3.08;0.35;;;20.10;52.70;;;;;;5043121;28;20060;-65
2023/03/05 07:59:06;;;;;;;1.58;0.30;;;20.20;52.90;;;;;;5041388;28;20405;-68
2023/03/05 08:01:31;;;;;;;4.88;0.30;;;20.20;53.10;;;;;;5034412;28;20370;-65
2023/03/05 08:03:57;;;;;;;3.03;0.40;;;20.20;53.20;;;;;;5034524;28;20047;-65
2023/03/05 08:06:22;;;;;;;6.03;0.40;;;20.20;53.20;;;;;;5035406;28;20058;-69
2023/03/05 08:08:48;;;;;;;2.25;0.35;;;20.20;53.20;;;;;;5033424;28;20041;-67
2023/03/05 08:11:14;;;;;;;2.13;0.30;;;20.20;53.30;;;;;;5034017;28;20068;-67
2023/03/05 08:13:40;;;;;;;1.67;0.30;;;20.20;53.30;;;;;;5034701;28;20044;-68
2023/03/05 08:16:07;;;;;;;0.90;0.28;;;20.30;53.40;;;;;;5034276;28;20084;-65
2023/03/05 08:18:33;;;;;;;2.72;0.40;;;20.30;53.50;;;;;;5034580;28;20045;-70
2023/03/05 08:20:59;;;;;;;2.50;0.30;;;20.30;53.60;;;;;;5034924;28;20048;-71
2023/03/05 08:23:25;;;;;;;2.03;0.30;;;20.30;53.70;;;;;;5033761;28;20045;-69
2023/03/05 08:25:51;;;;;;;2.05;0.20;;;20.30;53.70;;;;;;5034910;28;20371;-68
2023/03/05 08:28:18;;;;;;;3.45;0.30;;;20.30;53.70;;;;;;5035114;28;20061;-71
2023/03/05 08:30:47;;;;;;;1.53;0.30;;;20.30;53.70;;;;;;5034036;28;20123;-69
2023/03/05 08:33:13;;;;;;;2.35;0.28;;;20.30;53.70;;;;;;5035167;28;20052;-69
2023/03/05 08:35:39;;;;;;;3.45;0.40;;;20.30;53.80;;;;;;5035645;28;20122;-71
2023/03/05 08:38:04;;;;;;;0.95;0.30;;;20.30;53.70;;;;;;5032988;28;20080;-69
2023/03/05 08:40:30;;;;;;;1.40;0.40;;;20.30;53.80;;;;;;5034230;28;20420;-70
2023/03/05 08:42:56;;;;;;;0.90;0.20;;;20.40;53.90;;;;;;5034556;28;20049;-70
2023/03/05 08:45:22;;;;;;;2.35;0.40;;;20.40;53.90;;;;;;5033965;28;20053;-67
2023/03/05 08:47:48;;;;;;;1.65;0.40;;;20.40;54.00;;;;;;5034597;28;20047;-72
2023/03/05 08:50:13;;;;;;;1.90;0.30;;;20.40;54.00;;;;;;5034628;28;20107;-68
2023/03/05 08:52:39;;;;;;;1.85;0.20;;;20.40;53.90;;;;;;5033635;28;20037;-68
2023/03/05 08:55:07;;;;;;;1.55;0.30;;;20.40;53.90;;;;;;5034159;28;20045;-70
2023/03/05 08:57:33;;;;;;;1.55;0.30;;;20.40;53.90;;;;;;5034327;28;20107;-76
2023/03/05 09:00:02;;;;;;;2.30;0.40;;;20.40;54.00;;;;;;5033581;28;20473;-73
2023/03/05 09:02:27;;;;;;;1.63;0.50;;;20.40;53.90;;;;;;5033710;28;20373;-67
2023/03/05 09:04:53;;;;;;;2.10;0.40;;;20.40;53.90;;;;;;5034271;28;20052;-67
2023/03/05 09:07:18;;;;;;;2.10;0.38;;;20.40;53.90;;;;;;5033695;28;20046;-68
2023/03/05 09:09:44;;;;;;;1.85;0.40;;;20.40;53.90;;;;;;5033935;28;20049;-67
2023/03/05 09:12:12;;;;;;;1.05;0.30;;;20.40;53.90;;;;;;5032485;28;20037;-68
2023/03/05 09:14:38;;;;;;;1.10;0.30;;;20.40;53.90;;;;;;5048616;28;20049;-68
2023/03/05 09:17:10;;;;;;;1.92;0.30;;;20.40;54.70;;;;;;5044755;28;20485;-67
2023/03/05 09:19:35;;;;;;;2.75;0.40;;;20.40;54.00;;;;;;5033037;28;20046;-69
2023/03/05 09:22:01;;;;;;;1.05;0.30;;;20.40;54.00;;;;;;5023673;28;20091;-67
2023/03/05 09:24:26;;;;;;;1.10;0.30;;;20.40;54.00;;;;;;5029982;28;20070;-67
2023/03/05 09:26:52;;;;;;;1.38;0.40;;;20.40;54.00;;;;;;5041868;28;20388;-68
2023/03/05 09:29:17;;;;;;;5.75;0.80;;;20.40;53.90;;;;;;5034260;28;20038;-67
2023/03/05 09:31:43;;;;;;;4.18;0.40;;;20.40;53.90;;;;;;5033271;28;20140;-67
2023/03/05 09:34:09;;;;;;;0.82;0.30;;;20.40;53.70;;;;;;5032321;28;20041;-67
2023/03/05 09:36:35;;;;;;;3.03;0.32;;;20.40;53.70;;;;;;5032056;28;20037;-67
2023/03/05 09:39:00;;;;;;;2.28;0.38;;;20.40;53.70;;;;;;5033258;28;20555;-67
2023/03/05 09:41:44;;;;;;;2.22;0.38;;;20.40;54.40;;;;;;5031016;28;20045;-67
2023/03/05 09:44:46;;;;;;;1.08;0.28;;;20.40;53.70;;;;;;5033064;28;20087;-68
2023/03/05 09:47:44;;;;;;;1.92;0.30;;;20.40;53.60;;;;;;5027750;28;20588;-67
2023/03/05 09:50:42;;;;;;;0.38;0.20;;;20.40;53.70;;;;;;5016178;28;20049;-68
2023/03/05 09:53:10;;;;;;;1.52;0.20;;;20.40;53.60;;;;;;5012060;28;20104;-67
2023/03/05 09:55:39;;;;;;;1.27;0.30;;;20.30;53.50;;;;;;5011772;28;20547;-68
2023/03/05 09:58:13;;;;;;;1.40;0.30;;;20.30;53.50;;;;;;5013393;28;20058;-68
2023/03/05 10:00:49;;;;;;;2.22;0.40;;;20.30;53.50;;;;;;4998837;28;20042;-68
2023/03/05 10:03:50;;;;;;;3.90;0.45;;;20.30;53.50;;;;;;5010851;28;20038;-68
2023/03/05 10:06:26;;;;;;;2.60;1.02;;;20.30;53.60;;;;;;5022402;28;20053;-68
2023/03/05 10:09:03;;;;;;;2.80;0.38;;;20.30;53.40;;;;;;5014832;28;20091;-69
2023/03/05 10:11:50;;;;;;;3.55;0.52;;;20.30;53.40;;;;;;5030624;28;20546;-65
2023/03/05 10:14:31;;;;;;;6.38;0.55;;;20.30;53.70;;;;;;5033137;28;20128;-70
2023/03/05 10:17:23;;;;;;;3.40;0.50;;;20.30;53.70;;;;;;5032194;28;20092;-72
2023/03/05 10:19:58;;;;;;;6.47;0.60;;;20.30;53.70;;;;;;5031758;28;20045;-69
2023/03/05 10:22:27;;;;;;;4.13;0.63;;;20.30;53.80;;;;;;5031597;28;20045;-70
2023/03/05 10:25:09;;;;;;;4.65;0.70;;;20.30;53.90;;;;;;5032344;28;20154;-72
2023/03/05 10:27:54;;;;;;;4.15;0.52;;;20.30;53.80;;;;;;5031545;28;20045;-72
2023/03/05 10:30:25;;;;;;;4.13;0.50;;;20.30;53.90;;;;;;5013818;28;20049;-78
2023/03/05 10:33:01;;;;;;;3.22;0.50;;;20.30;53.80;;;;;;5030593;28;20056;-74
2023/03/05 10:35:58;;;;;;;3.38;0.40;;;20.30;53.90;;;;;;5030702;28;20054;-73
2023/03/05 10:38:45;;;;;;;7.40;0.55;;;20.30;53.90;;;;;;5029229;28;20053;-73
2023/03/05 10:41:20;;;;;;;5.53;0.57;;;20.30;54.00;;;;;;5016022;28;20045;-75
2023/03/05 10:43:51;;;;;;;4.35;0.52;;;20.20;53.90;;;;;;5029489;28;20037;-72
2023/03/05 10:46:18;;;;;;;1.95;0.43;;;20.20;54.00;;;;;;5016524;28;20407;-74
2023/03/05 10:48:57;;;;;;;4.68;0.40;;;20.20;54.00;;;;;;5031420;28;20055;-77
2023/03/05 10:52:00;;;;;;;3.70;0.65;;;20.20;54.10;;;;;;5029582;28;20068;-62
2023/03/05 10:54:30;;;;;;;5.45;0.40;;;20.20;54.30;;;;;;5032399;28;20046;-75
2023/03/05 10:57:17;;;;;;;4.70;0.40;;;20.20;54.30;;;;;;5031847;28;20057;-76
2023/03/05 10:59:51;;;;;;;3.80;0.40;;;20.20;54.30;;;;;;5026544;28;20041;-75
2023/03/05 11:02:17;;;;;;;3.95;0.60;;;20.20;54.40;;;;;;5016081;28;20037;-73
2023/03/05 11:04:48;;;;;;;4.57;0.60;;;20.20;54.40;;;;;;5031264;28;20037;-72
2023/03/05 11:07:13;;;;;;;3.65;0.30;;;20.10;54.50;;;;;;5034709;28;20033;-73
2023/03/05 11:09:39;;;;;;;2.25;0.30;;;20.10;54.50;;;;;;5033688;28;20110;-76
2023/03/05 11:12:24;;;;;;;2.30;0.40;;;20.10;54.50;;;;;;5036290;28;20037;-74
2023/03/05 11:15:06;;;;;;;3.08;0.47;;;20.10;54.60;;;;;;5033317;28;20107;-74
2023/03/05 11:17:46;;;;;;;3.67;0.30;;;20.10;54.60;;;;;;5022706;28;20156;-72
2023/03/05 11:20:30;;;;;;;1.88;0.30;;;20.10;54.60;;;;;;5031036;28;20052;-72
2023/03/05 11:23:03;;;;;;;2.45;0.43;;;20.10;54.70;;;;;;5031756;28;20057;-71
2023/03/05 11:25:28;;;;;;;6.22;0.50;;;20.10;54.80;;;;;;5022613;28;20056;-77
2023/03/05 11:27:55;;;;;;;2.53;0.32;;;20.10;54.80;;;;;;5029004;28;20120;-69
2023/03/05 11:30:28;;;;;;;2.80;0.50;;;20.10;54.80;;;;;;5018983;28;20046;-73
2023/03/05 11:33:14;;;;;;;1.75;0.30;;;20.10;54.80;;;;;;5029890;28;20045;-72
2023/03/05 11:35:40;;;;;;;3.22;0.32;;;20.10;54.80;;;;;;5029870;28;20057;-73
2023/03/05 11:38:19;;;;;;;4.55;0.40;;;20.10;54.90;;;;;;5031390;28;20042;-75
2023/03/05 11:40:45;;;;;;;4.03;0.50;;;20.10;55.00;;;;;;5028556;28;20038;-71
2023/03/05 11:43:15;;;;;;;2.65;0.30;;;20.10;55.00;;;;;;5030159;28;20060;-70
2023/03/05 11:45:41;;;;;;;2.92;0.40;;;20.10;55.00;;;;;;5031074;28;20042;-68
2023/03/05 11:48:24;;;;;;;3.50;0.52;;;20.10;55.00;;;;;;5029121;28;20048;-68
2023/03/05 11:51:00;;;;;;;4.00;0.50;;;20.10;55.00;;;;;;5030442;28;20496;-68
2023/03/05 11:53:28;;;;;;;3.35;0.30;;;20.10;55.00;;;;;;5030917;28;20485;-67
2023/03/05 11:55:55;;;;;;;2.30;0.40;;;20.10;55.00;;;;;;5030732;28;20048;-68
2023/03/05 11:58:31;;;;;;;5.68;0.60;;;20.00;55.00;;;;;;5029696;28;20041;-68
2023/03/05 12:00:57;;;;;;;5.03;0.50;;;20.00;55.70;;;;;;5029254;28;20049;-74
2023/03/05 12:03:33;;;;;;;1.58;0.30;;;20.00;54.90;;;;;;5031027;28;20141;-74
2023/03/05 12:06:13;;;;;;;0.93;0.30;;;20.10;54.80;;;;;;5035384;28;20070;-73
2023/03/05 12:08:41;;;;;;;2.47;0.40;;;20.00;54.80;;;;;;5018865;28;20145;-73
2023/03/05 12:11:18;;;;;;;3.20;0.40;;;20.00;54.80;;;;;;5029948;28;20497;-73
2023/03/05 12:13:47;;;;;;;2.00;0.50;;;20.00;55.00;;;;;;5016903;28;20053;-73
2023/03/05 12:16:40;;;;;;;1.65;0.20;;;20.00;54.80;;;;;;5001257;28;20098;-73
2023/03/05 12:19:18;;;;;;;2.60;0.30;;;20.10;54.80;;;;;;5038441;28;20049;-72
2023/03/05 12:21:43;;;;;;;3.55;0.38;;;20.00;54.80;;;;;;5033171;28;20125;-71
2023/03/05 12:24:24;;;;;;;3.33;0.40;;;20.00;54.80;;;;;;5032872;28;20053;-69
2023/03/05 12:26:57;;;;;;;2.63;0.40;;;20.10;55.10;;;;;;5035421;28;20039;-74
2023/03/05 12:29:42;;;;;;;1.15;0.40;;;20.10;55.00;;;;;;5033362;28;20081;-78
2023/03/05 12:32:32;;;;;;;1.90;0.50;;;20.10;55.10;;;;;;5024006;28;20041;-77
2023/03/05 12:35:18;;;;;;;2.17;0.20;;;20.10;55.00;;;;;;5034366;28;20049;-75
2023/03/05 12:37:43;;;;;;;3.97;0.50;;;20.10;54.90;;;;;;5022181;28;20049;-64
2023/03/05 12:40:24;;;;;;;3.47;1.00;;;20.10;54.90;;;;;;5032999;28;20047;-70
2023/03/05 12:43:00;;;;;;;5.82;1.23;;;20.10;54.90;;;;;;5033709;28;20053;-71
2023/03/05 12:45:46;;;;;;;6.05;1.10;;;20.10;55.10;;;;;;5027678;28;20050;-70
2023/03/05 12:48:11;;;;;;;5.90;1.10;;;20.10;55.10;;;;;;5013232;28;20041;-71
2023/03/05 12:50:37;;;;;;;5.88;1.48;;;20.10;55.10;;;;;;5014791;28;20057;-70
2023/03/05 12:53:05;;;;;;;4.78;1.15;;;20.20;55.20;;;;;;5029445;28;20038;-70
2023/03/05 12:55:34;;;;;;;5.85;1.33;;;20.20;55.30;;;;;;5026311;28;20086;-74