Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:30;;;;;;;15.85;12.77;;;14.50;99.90;;;;;;5078137;28;20051;-58
2023/05/22 00:02:57;;;;;;;14.75;13.45;;;14.40;99.90;;;;;;5076657;28;20504;-59
2023/05/22 00:05:23;;;;;;;14.40;13.00;;;14.40;99.90;;;;;;5080204;28;20524;-59
2023/05/22 00:07:49;;;;;;;14.80;13.55;;;14.30;99.90;;;;;;5072427;28;20027;-58
2023/05/22 00:10:14;;;;;;;14.48;13.10;;;14.30;99.90;;;;;;5074970;28;20020;-58
2023/05/22 00:12:40;;;;;;;14.05;12.50;;;14.30;99.90;;;;;;5075726;28;20055;-59
2023/05/22 00:15:06;;;;;;;16.88;13.50;;;14.30;99.90;;;;;;5076475;28;20295;-59
2023/05/22 00:17:32;;;;;;;13.82;12.73;;;14.30;99.90;;;;;;5076688;28;20092;-59
2023/05/22 00:20:05;;;;;;;15.82;13.52;;;14.30;99.90;;;;;;5076419;28;20098;-59
2023/05/22 00:22:34;;;;;;;14.82;13.52;;;14.30;99.90;;;;;;5076470;28;20031;-58
2023/05/22 00:25:01;;;;;;;15.02;13.05;;;14.20;99.90;;;;;;5076840;28;20499;-58
2023/05/22 00:27:27;;;;;;;16.15;13.23;;;14.20;99.90;;;;;;5078246;28;20040;-57
2023/05/22 00:29:53;;;;;;;15.15;13.55;;;14.10;99.90;;;;;;5078692;28;20036;-58
2023/05/22 00:32:18;;;;;;;25.75;14.15;;;14.10;99.90;;;;;;5075534;28;20025;-58
2023/05/22 00:34:44;;;;;;;16.35;14.10;;;14.10;99.90;;;;;;5075060;28;20074;-60
2023/05/22 00:37:09;;;;;;;15.82;13.88;;;14.00;99.90;;;;;;5072501;28;20012;-58
2023/05/22 00:39:35;;;;;;;14.15;12.90;;;14.00;99.90;;;;;;5075611;28;20036;-58
2023/05/22 00:42:01;;;;;;;24.38;14.65;;;13.90;99.90;;;;;;5078573;28;20488;-58
2023/05/22 00:44:26;;;;;;;16.10;14.48;;;13.90;99.90;;;;;;5076182;28;20036;-57
2023/05/22 00:46:52;;;;;;;15.20;13.82;;;13.80;99.90;;;;;;5074023;28;20031;-58
2023/05/22 00:49:18;;;;;;;15.20;14.00;;;13.80;99.90;;;;;;5075583;28;20036;-58
2023/05/22 00:51:44;;;;;;;14.40;12.63;;;13.70;99.90;;;;;;5073922;28;20111;-59
2023/05/22 00:54:12;;;;;;;14.35;13.20;;;13.60;99.90;;;;;;5076126;28;20028;-58
2023/05/22 00:56:39;;;;;;;15.30;13.55;;;13.60;99.90;;;;;;5074931;28;20035;-59
2023/05/22 00:59:04;;;;;;;15.23;13.88;;;13.50;99.90;;;;;;5061899;28;20036;-57
2023/05/22 01:01:32;;;;;;;16.13;14.32;;;13.50;99.90;;;;;;5077534;28;20024;-57
2023/05/22 01:04:00;;;;;;;18.77;14.07;;;13.50;99.90;;;;;;5074686;28;20555;-60
2023/05/22 01:06:26;;;;;;;16.02;14.52;;;13.50;99.90;;;;;;5074962;28;20028;-58
2023/05/22 01:08:52;;;;;;;15.88;14.48;;;13.50;99.90;;;;;;5073786;28;20115;-58
2023/05/22 01:11:36;;;;;;;17.40;15.73;;;13.50;99.90;;;;;;5077696;28;20020;-58
2023/05/22 01:14:29;;;;;;;15.18;13.73;;;13.50;99.90;;;;;;5076006;28;20107;-59
2023/05/22 01:17:05;;;;;;;20.70;14.30;;;13.50;99.90;;;;;;5072931;28;20072;-59
2023/05/22 01:19:39;;;;;;;17.40;15.52;;;13.50;99.90;;;;;;5079193;28;20032;-58
2023/05/22 01:22:24;;;;;;;16.38;14.88;;;13.40;99.90;;;;;;5073470;28;21038;-58
2023/05/22 01:25:02;;;;;;;17.35;15.57;;;13.40;99.90;;;;;;5056972;28;20381;-58
2023/05/22 01:27:49;;;;;;;16.67;15.05;;;13.40;99.90;;;;;;5077404;28;20691;-58
2023/05/22 01:30:18;;;;;;;16.23;15.02;;;13.30;99.90;;;;;;5073561;28;20027;-57
2023/05/22 01:32:46;;;;;;;15.60;14.35;;;13.30;99.90;;;;;;5073693;28;20036;-58
2023/05/22 01:35:16;;;;;;;16.65;14.95;;;13.30;99.90;;;;;;5075236;28;20035;-59
2023/05/22 01:37:43;;;;;;;16.05;14.60;;;13.30;99.90;;;;;;5076400;28;20036;-58
2023/05/22 01:40:11;;;;;;;17.52;15.10;;;13.30;99.90;;;;;;5077126;28;20024;-59
2023/05/22 01:42:39;;;;;;;16.83;15.02;;;13.20;99.90;;;;;;5058093;28;20139;-59
2023/05/22 01:45:10;;;;;;;16.38;14.63;;;13.20;99.90;;;;;;5081041;28;20039;-59
2023/05/22 01:47:35;;;;;;;16.98;15.15;;;13.10;99.90;;;;;;5076329;28;20029;-57
2023/05/22 01:50:03;;;;;;;16.52;14.73;;;13.10;99.90;;;;;;5072212;28;20385;-59
2023/05/22 01:53:10;;;;;;;16.65;15.00;;;13.00;99.90;;;;;;5076953;28;20032;-59
2023/05/22 01:55:41;;;;;;;16.50;14.10;;;13.00;99.90;;;;;;5059227;28;20029;-58
2023/05/22 01:58:32;;;;;;;16.60;15.23;;;13.00;99.90;;;;;;5075200;28;20044;-59
2023/05/22 02:01:00;;;;;;;16.92;15.25;;;12.90;99.90;;;;;;5073527;28;20024;-58
2023/05/22 02:03:30;;;;;;;19.77;15.18;;;12.90;99.90;;;;;;5075674;28;20032;-58
2023/05/22 02:06:00;;;;;;;15.90;14.27;;;12.80;99.90;;;;;;5076275;28;20036;-58
2023/05/22 02:08:26;;;;;;;16.40;14.80;;;12.70;99.90;;;;;;5075870;28;20028;-58
2023/05/22 02:10:55;;;;;;;15.75;14.32;;;12.70;99.90;;;;;;5074920;28;20024;-58
2023/05/22 02:13:21;;;;;;;17.00;15.38;;;12.70;99.90;;;;;;5075267;28;20031;-57
2023/05/22 02:15:47;;;;;;;20.77;15.45;;;12.60;99.90;;;;;;5074740;28;20036;-58
2023/05/22 02:18:13;;;;;;;16.90;15.40;;;12.60;99.90;;;;;;5076731;28;20036;-57
2023/05/22 02:20:40;;;;;;;17.85;15.43;;;12.60;99.90;;;;;;5074036;28;20024;-59
2023/05/22 02:23:05;;;;;;;18.20;15.45;;;12.60;99.90;;;;;;5076464;28;20031;-58
2023/05/22 02:25:31;;;;;;;17.42;15.80;;;12.60;99.90;;;;;;5076142;28;20028;-58
2023/05/22 02:27:57;;;;;;;17.38;15.88;;;12.60;99.90;;;;;;5070421;28;20127;-59
2023/05/22 02:30:22;;;;;;;17.25;15.52;;;12.60;99.90;;;;;;5075673;28;20027;-58
2023/05/22 02:32:48;;;;;;;18.08;16.38;;;12.50;99.90;;;;;;5074355;28;20395;-60
2023/05/22 02:35:13;;;;;;;16.70;15.10;;;12.50;99.90;;;;;;5074708;28;20031;-60
2023/05/22 02:37:39;;;;;;;19.05;16.63;;;12.50;99.90;;;;;;5075174;28;20024;-61
2023/05/22 02:40:06;;;;;;;17.70;15.55;;;12.50;99.90;;;;;;5078029;28;20028;-60
2023/05/22 02:42:32;;;;;;;18.55;16.17;;;12.50;99.90;;;;;;5079650;28;20048;-61
2023/05/22 02:44:57;;;;;;;19.77;17.67;;;12.50;99.90;;;;;;5076402;28;20036;-60
2023/05/22 02:47:23;;;;;;;21.13;17.33;;;12.50;99.90;;;;;;5079653;28;20054;-60
2023/05/22 02:49:49;;;;;;;18.35;16.75;;;12.50;99.90;;;;;;5078161;28;20020;-61
2023/05/22 02:52:15;;;;;;;18.63;16.92;;;12.50;99.90;;;;;;5076393;28;20027;-60
2023/05/22 02:54:40;;;;;;;17.33;15.93;;;12.50;99.90;;;;;;5076998;28;20016;-61
2023/05/22 02:57:06;;;;;;;17.00;15.27;;;12.40;99.90;;;;;;5073693;28;20043;-62
2023/05/22 02:59:32;;;;;;;17.60;16.00;;;12.40;99.90;;;;;;5077576;28;20052;-60
2023/05/22 03:01:57;;;;;;;17.95;16.25;;;12.30;99.90;;;;;;5082384;28;20036;-60
2023/05/22 03:04:23;;;;;;;17.48;15.65;;;12.30;99.90;;;;;;5078115;28;20947;-60
2023/05/22 03:06:49;;;;;;;18.10;16.40;;;12.30;99.90;;;;;;5077037;28;20032;-61
2023/05/22 03:09:15;;;;;;;19.65;17.15;;;12.20;99.90;;;;;;5074652;28;20024;-61
2023/05/22 03:11:41;;;;;;;18.52;16.83;;;12.20;99.90;;;;;;5079011;28;20028;-60
2023/05/22 03:14:06;;;;;;;19.33;17.15;;;12.20;99.90;;;;;;5080524;28;20525;-60
2023/05/22 03:16:33;;;;;;;18.73;16.92;;;12.20;99.90;;;;;;5081293;28;20392;-60
2023/05/22 03:19:15;;;;;;;18.50;16.77;;;12.20;99.90;;;;;;5078086;28;20067;-60
2023/05/22 03:21:44;;;;;;;17.85;16.05;;;12.20;99.90;;;;;;5080409;28;20028;-60
2023/05/22 03:24:11;;;;;;;20.15;17.75;;;12.20;99.90;;;;;;5076915;28;20039;-61
2023/05/22 03:26:38;;;;;;;18.05;16.20;;;12.20;99.90;;;;;;5076521;28;20458;-60
2023/05/22 03:29:03;;;;;;;19.38;17.77;;;12.10;99.90;;;;;;5077357;28;20119;-61
2023/05/22 03:31:31;;;;;;;17.85;16.20;;;12.10;99.90;;;;;;5062020;28;20116;-61
2023/05/22 03:33:57;;;;;;;18.75;16.92;;;12.10;99.90;;;;;;5075659;28;20082;-61
2023/05/22 03:36:24;;;;;;;18.30;16.70;;;12.10;99.90;;;;;;5075235;28;20839;-60
2023/05/22 03:38:49;;;;;;;18.48;16.67;;;12.10;99.90;;;;;;5078673;28;20024;-60
2023/05/22 03:41:16;;;;;;;17.67;16.05;;;12.00;99.90;;;;;;5078261;28;20088;-60
2023/05/22 03:43:41;;;;;;;20.05;16.55;;;12.00;99.90;;;;;;5077708;28;20020;-60
2023/05/22 03:46:09;;;;;;;17.23;15.23;;;12.00;99.90;;;;;;5076207;28;20234;-60
2023/05/22 03:48:35;;;;;;;18.85;16.70;;;11.90;99.90;;;;;;5076356;28;20147;-60
2023/05/22 03:51:00;;;;;;;17.55;15.95;;;11.90;99.90;;;;;;5080157;28;20110;-60
2023/05/22 03:53:26;;;;;;;17.63;16.10;;;11.90;99.90;;;;;;5076948;28;20032;-60
2023/05/22 03:55:52;;;;;;;17.63;15.88;;;11.90;99.90;;;;;;5080657;28;20040;-60
2023/05/22 03:58:17;;;;;;;17.75;16.13;;;11.90;99.90;;;;;;5076096;28;20060;-59
2023/05/22 04:00:45;;;;;;;18.38;16.15;;;11.90;99.90;;;;;;5076430;28;20519;-60
2023/05/22 04:03:11;;;;;;;16.95;15.45;;;12.00;99.90;;;;;;5076657;28;20036;-60
2023/05/22 04:05:40;;;;;;;16.40;14.93;;;12.00;99.90;;;;;;5076342;28;20407;-60
2023/05/22 04:08:05;;;;;;;18.40;16.83;;;12.00;99.90;;;;;;5075414;28;20034;-60
2023/05/22 04:10:31;;;;;;;18.13;16.63;;;12.00;99.90;;;;;;5077824;28;20028;-60
2023/05/22 04:12:57;;;;;;;18.08;16.45;;;12.00;99.90;;;;;;5077783;28;20552;-61
2023/05/22 04:15:23;;;;;;;18.88;17.13;;;12.00;99.90;;;;;;5076264;28;20067;-60
2023/05/22 04:17:49;;;;;;;18.13;16.55;;;12.10;99.90;;;;;;5073008;28;20056;-62
2023/05/22 04:20:15;;;;;;;19.23;17.27;;;12.10;99.90;;;;;;5074610;28;20035;-60
2023/05/22 04:22:40;;;;;;;18.85;17.20;;;12.10;99.90;;;;;;5076030;28;20070;-60
2023/05/22 04:25:06;;;;;;;19.50;17.55;;;12.10;99.90;;;;;;5078870;28;20028;-60
2023/05/22 04:27:33;;;;;;;20.83;18.98;;;12.20;99.90;;;;;;5076130;28;20060;-58
2023/05/22 04:29:59;;;;;;;18.40;16.90;;;12.20;99.90;;;;;;5078473;28;20075;-58
2023/05/22 04:32:25;;;;;;;19.58;17.65;;;12.20;99.90;;;;;;5073014;28;20033;-58
2023/05/22 04:34:51;;;;;;;22.67;18.30;;;12.30;99.90;;;;;;5076178;28;20104;-58
2023/05/22 04:37:19;;;;;;;20.58;17.70;;;12.30;99.90;;;;;;5076245;28;20217;-58
2023/05/22 04:39:45;;;;;;;19.27;17.58;;;12.40;99.90;;;;;;5074618;28;20493;-58
2023/05/22 04:42:14;;;;;;;20.02;18.23;;;12.40;99.90;;;;;;5076597;28;20032;-57
2023/05/22 04:44:41;;;;;;;18.88;17.17;;;12.50;99.90;;;;;;5075917;28;20386;-58
2023/05/22 04:47:13;;;;;;;19.25;17.33;;;12.50;99.90;;;;;;5076086;28;20035;-59
2023/05/22 04:49:39;;;;;;;19.52;17.55;;;12.60;99.90;;;;;;5075446;28;20026;-59
2023/05/22 04:52:05;;;;;;;20.88;18.77;;;12.70;99.90;;;;;;5078863;28;20027;-58
2023/05/22 04:54:32;;;;;;;19.77;17.98;;;12.80;99.90;;;;;;5077116;28;20050;-58
2023/05/22 04:56:58;;;;;;;19.35;17.55;;;12.90;99.90;;;;;;5076880;28;20056;-59
2023/05/22 04:59:25;;;;;;;19.92;18.23;;;13.00;99.90;;;;;;5076927;28;20082;-59
2023/05/22 05:01:51;;;;;;;19.48;17.63;;;13.10;99.90;;;;;;5075057;28;20409;-59
2023/05/22 05:04:17;;;;;;;19.63;18.02;;;13.20;99.90;;;;;;5077041;28;20008;-59
2023/05/22 05:06:43;;;;;;;19.40;17.65;;;13.20;99.90;;;;;;5071596;28;20040;-60
2023/05/22 05:09:09;;;;;;;20.70;19.00;;;13.30;99.90;;;;;;5061612;28;20056;-59
2023/05/22 05:11:35;;;;;;;20.13;18.15;;;13.40;99.90;;;;;;5076758;28;20055;-60
2023/05/22 05:14:01;;;;;;;18.35;16.75;;;13.50;99.90;;;;;;5076697;28;20063;-60
2023/05/22 05:16:26;;;;;;;18.45;16.77;;;13.60;99.90;;;;;;5078120;28;20501;-59
2023/05/22 05:18:54;;;;;;;18.48;16.80;;;13.60;99.90;;;;;;5076707;28;20427;-59
2023/05/22 05:21:20;;;;;;;18.67;16.92;;;13.70;99.90;;;;;;5076423;28;20421;-60
2023/05/22 05:23:46;;;;;;;19.63;17.83;;;13.80;99.90;;;;;;5076086;28;20031;-59
2023/05/22 05:26:12;;;;;;;19.02;17.38;;;13.90;99.90;;;;;;5080514;28;20044;-60
2023/05/22 05:28:38;;;;;;;20.48;17.92;;;14.00;99.90;;;;;;5081112;28;20040;-59
2023/05/22 05:31:04;;;;;;;20.75;17.52;;;14.10;99.90;;;;;;5079159;28;20052;-59
2023/05/22 05:33:29;;;;;;;19.63;17.75;;;14.20;99.90;;;;;;5077209;28;20035;-59
2023/05/22 05:35:55;;;;;;;19.50;17.80;;;14.30;99.90;;;;;;5078282;28;20099;-59
2023/05/22 05:38:21;;;;;;;20.40;18.27;;;14.40;99.90;;;;;;5078303;28;20491;-59
2023/05/22 05:40:47;;;;;;;19.27;17.48;;;14.50;99.90;;;;;;5077341;28;20025;-59
2023/05/22 05:43:14;;;;;;;18.77;17.17;;;14.60;99.90;;;;;;5078895;28;20731;-59
2023/05/22 05:45:40;;;;;;;19.60;17.50;;;14.80;99.90;;;;;;5079008;28;20051;-59
2023/05/22 05:48:06;;;;;;;17.23;15.82;;;14.90;99.90;;;;;;5079894;28;20024;-59
2023/05/22 05:50:32;;;;;;;19.10;17.60;;;15.00;99.90;;;;;;5078826;28;20497;-59
2023/05/22 05:52:57;;;;;;;20.20;17.17;;;15.20;99.90;;;;;;5078894;28;20101;-59
2023/05/22 05:55:23;;;;;;;18.35;16.85;;;15.30;99.90;;;;;;5076483;28;20028;-60
2023/05/22 05:57:48;;;;;;;17.80;16.40;;;15.50;99.90;;;;;;5080273;28;20497;-58
2023/05/22 06:00:14;;;;;;;17.90;16.40;;;15.70;99.90;;;;;;5077368;28;20137;-58
2023/05/22 06:02:40;;;;;;;16.73;15.15;;;15.80;99.90;;;;;;5076349;28;20060;-59
2023/05/22 06:05:07;;;;;;;18.38;16.77;;;15.90;99.90;;;;;;5077676;28;20048;-59
2023/05/22 06:07:36;;;;;;;15.02;13.73;;;16.10;99.90;;;;;;5079861;28;20107;-59
2023/05/22 06:10:03;;;;;;;15.38;14.18;;;16.20;99.90;;;;;;5077170;28;21301;-58
2023/05/22 06:12:29;;;;;;;16.45;14.93;;;16.40;99.90;;;;;;5079026;28;20063;-59
2023/05/22 06:14:55;;;;;;;15.43;14.18;;;16.50;99.90;;;;;;5083733;28;20035;-59
2023/05/22 06:17:21;;;;;;;15.55;14.15;;;16.70;99.90;;;;;;5081427;28;20032;-58
2023/05/22 06:19:47;;;;;;;16.05;14.43;;;16.90;99.90;;;;;;5079802;28;20029;-60
2023/05/22 06:22:13;;;;;;;15.73;14.00;;;17.10;99.90;;;;;;5080771;28;20052;-58
2023/05/22 06:24:38;;;;;;;14.68;13.57;;;17.30;99.90;;;;;;5084417;28;20029;-59
2023/05/22 06:27:04;;;;;;;14.73;13.38;;;17.50;99.90;;;;;;5078287;28;20400;-58
2023/05/22 06:29:30;;;;;;;13.88;12.82;;;17.70;99.90;;;;;;5081477;28;20024;-59
2023/05/22 06:31:55;;;;;;;13.30;12.20;;;17.80;99.90;;;;;;5078415;28;20028;-58
2023/05/22 06:34:21;;;;;;;13.40;12.25;;;18.00;99.90;;;;;;5081091;28;20051;-58
2023/05/22 06:36:49;;;;;;;11.90;10.90;;;18.10;99.90;;;;;;5081297;28;20044;-59
2023/05/22 06:39:16;;;;;;;12.02;11.05;;;18.30;99.90;;;;;;5079304;28;20508;-59
2023/05/22 06:41:41;;;;;;;11.43;10.52;;;18.30;99.90;;;;;;5059412;28;20056;-59
2023/05/22 06:44:07;;;;;;;12.30;11.20;;;18.50;99.90;;;;;;5076269;28;20051;-59
2023/05/22 06:46:32;;;;;;;11.70;10.70;;;18.60;99.90;;;;;;5078107;28;20119;-59
2023/05/22 06:48:58;;;;;;;12.82;11.55;;;18.70;99.90;;;;;;5077813;28;20412;-60
2023/05/22 06:51:24;;;;;;;12.10;11.13;;;18.80;99.90;;;;;;5076543;28;20088;-59
2023/05/22 06:53:50;;;;;;;12.70;11.68;;;18.90;99.90;;;;;;5081490;28;20461;-60
2023/05/22 06:56:16;;;;;;;12.60;10.88;;;19.10;99.90;;;;;;5082207;28;20111;-59
2023/05/22 06:58:42;;;;;;;12.20;11.30;;;19.20;99.90;;;;;;5081343;28;20055;-59
2023/05/22 07:01:07;;;;;;;11.20;10.30;;;19.30;99.90;;;;;;5077587;28;20093;-59
2023/05/22 07:03:33;;;;;;;10.77;9.98;;;19.40;99.90;;;;;;5082129;28;20152;-60
2023/05/22 07:06:00;;;;;;;10.93;9.93;;;19.60;99.90;;;;;;5076342;28;20446;-58
2023/05/22 07:08:26;;;;;;;11.38;10.48;;;19.70;99.90;;;;;;5077928;28;20025;-59
2023/05/22 07:10:52;;;;;;;11.20;10.20;;;19.80;99.90;;;;;;5076177;28;20108;-60
2023/05/22 07:13:17;;;;;;;11.43;10.43;;;19.90;99.90;;;;;;5065577;28;20473;-60
2023/05/22 07:15:43;;;;;;;10.95;9.95;;;20.00;99.90;;;;;;5080219;28;20048;-59
2023/05/22 07:18:09;;;;;;;10.40;9.60;;;20.10;99.90;;;;;;5079774;28;20039;-59
2023/05/22 07:20:36;;;;;;;10.50;9.32;;;20.20;99.90;;;;;;5079429;28;20044;-59
2023/05/22 07:23:02;;;;;;;14.00;11.20;;;20.20;99.90;;;;;;5076529;28;20035;-58
2023/05/22 07:25:28;;;;;;;11.43;10.52;;;20.30;99.90;;;;;;5078095;28;20036;-59
2023/05/22 07:27:54;;;;;;;11.25;10.25;;;20.40;99.90;;;;;;5075863;28;20028;-59
2023/05/22 07:30:20;;;;;;;11.10;10.20;;;20.50;99.90;;;;;;5075051;28;20400;-60
2023/05/22 07:32:47;;;;;;;11.35;9.98;;;20.50;99.90;;;;;;5061551;28;20028;-61
2023/05/22 07:35:13;;;;;;;10.27;9.50;;;20.60;99.90;;;;;;5078628;28;20029;-60
2023/05/22 07:37:38;;;;;;;10.98;9.93;;;20.70;99.90;;;;;;5077592;28;20369;-60
2023/05/22 07:40:06;;;;;;;10.27;9.27;;;20.70;99.90;;;;;;5078586;28;20012;-59
2023/05/22 07:42:32;;;;;;;10.55;9.75;;;20.80;99.90;;;;;;5079342;28;20576;-60
2023/05/22 07:44:58;;;;;;;9.98;9.07;;;20.80;99.90;;;;;;5079200;28;20035;-60
2023/05/22 07:47:23;;;;;;;9.35;8.65;;;20.90;99.90;;;;;;5078421;28;20032;-61
2023/05/22 07:49:49;;;;;;;9.75;9.00;;;20.90;99.90;;;;;;5075353;28;20381;-61
2023/05/22 07:52:15;;;;;;;10.38;9.48;;;20.90;99.90;;;;;;5079889;28;20047;-60
2023/05/22 07:54:40;;;;;;;8.90;7.93;;;21.00;99.90;;;;;;5057584;28;20537;-59
2023/05/22 07:57:06;;;;;;;9.00;8.30;;;21.10;99.90;;;;;;5079599;28;20032;-59
2023/05/22 07:59:32;;;;;;;10.15;9.15;;;21.30;99.90;;;;;;5076602;28;20044;-60
2023/05/22 08:01:58;;;;;;;9.82;9.05;;;21.40;99.90;;;;;;5079719;28;20400;-60
2023/05/22 08:04:24;;;;;;;8.70;7.90;;;21.50;99.90;;;;;;5080044;28;20036;-60
2023/05/22 08:06:50;;;;;;;9.15;8.35;;;21.60;99.90;;;;;;5080221;28;20028;-60
2023/05/22 08:09:16;;;;;;;8.88;8.07;;;21.70;99.90;;;;;;5074808;28;20031;-61
2023/05/22 08:11:42;;;;;;;9.52;8.50;;;21.90;99.90;;;;;;5079477;28;20100;-59
2023/05/22 08:14:08;;;;;;;8.95;8.20;;;21.90;99.90;;;;;;5078138;28;20028;-61
2023/05/22 08:16:34;;;;;;;7.80;7.18;;;21.90;99.90;;;;;;5077700;28;20081;-60
2023/05/22 08:18:59;;;;;;;8.80;8.13;;;22.10;99.90;;;;;;5072460;28;20058;-59
2023/05/22 08:21:25;;;;;;;9.95;7.93;;;22.10;99.90;;;;;;5076315;28;20855;-60
2023/05/22 08:23:50;;;;;;;8.63;7.95;;;22.10;99.90;;;;;;5078289;28;20562;-61
2023/05/22 08:26:16;;;;;;;10.20;8.23;;;22.10;99.90;;;;;;5077885;28;20058;-60
2023/05/22 08:28:43;;;;;;;8.82;8.05;;;22.30;99.90;;;;;;5076621;28;20046;-60
2023/05/22 08:31:11;;;;;;;8.10;7.45;;;22.40;99.90;;;;;;5078188;28;20032;-59
2023/05/22 08:33:38;;;;;;;8.45;7.55;;;22.50;99.90;;;;;;5080932;28;20131;-60
2023/05/22 08:36:04;;;;;;;8.15;7.35;;;22.60;99.90;;;;;;5076054;28;20044;-61
2023/05/22 08:38:29;;;;;;;8.48;7.75;;;22.80;99.50;;;;;;5076259;28;20055;-59
2023/05/22 08:40:57;;;;;;;8.98;7.95;;;23.00;99.90;;;;;;5074753;28;20028;-61
2023/05/22 08:43:23;;;;;;;8.65;7.82;;;23.00;99.90;;;;;;5075498;28;20823;-60
2023/05/22 08:45:58;;;;;;;8.98;6.80;;;23.00;99.10;;;;;;5074639;28;20038;-60
2023/05/22 08:48:28;;;;;;;8.65;7.93;;;23.00;98.50;;;;;;5075693;28;20028;-59
2023/05/22 08:50:57;;;;;;;7.60;6.93;;;23.10;98.70;;;;;;5076195;28;20135;-61
2023/05/22 08:53:26;;;;;;;8.40;7.68;;;23.30;98.70;;;;;;5077185;28;20025;-59
2023/05/22 08:55:52;;;;;;;8.35;7.65;;;23.40;95.50;;;;;;5077183;28;20016;-61
2023/05/22 08:58:22;;;;;;;7.55;6.85;;;23.50;95.80;;;;;;5076858;28;20444;-60
2023/05/22 09:00:48;;;;;;;11.52;7.35;;;23.70;94.30;;;;;;5075856;28;20113;-61
2023/05/22 09:03:14;;;;;;;8.35;7.00;;;23.70;94.50;;;;;;5077599;28;20104;-60
2023/05/22 09:05:40;;;;;;;7.32;6.72;;;23.80;95.60;;;;;;5061876;28;20032;-60
2023/05/22 09:08:08;;;;;;;9.23;7.05;;;24.10;95.50;;;;;;5077503;28;20024;-61
2023/05/22 09:10:34;;;;;;;7.15;6.55;;;24.30;96.70;;;;;;5061325;28;20023;-61
2023/05/22 09:13:03;;;;;;;7.72;7.13;;;24.80;90.90;;;;;;5079172;28;20428;-60
2023/05/22 09:15:31;;;;;;;10.63;6.90;;;25.10;85.20;;;;;;5077363;28;20159;-61
2023/05/22 09:17:57;;;;;;;8.07;7.38;;;25.40;90.00;;;;;;5078033;28;20040;-60
2023/05/22 09:20:23;;;;;;;7.43;6.82;;;25.30;90.50;;;;;;5074077;28;20048;-61
2023/05/22 09:22:49;;;;;;;7.57;7.07;;;25.20;84.90;;;;;;5074054;28;20048;-60
2023/05/22 09:25:18;;;;;;;7.55;6.95;;;25.30;87.30;;;;;;5076046;28;20021;-60
2023/05/22 09:27:47;;;;;;;7.00;6.13;;;25.50;89.60;;;;;;5073500;28;20492;-60
2023/05/22 09:30:17;;;;;;;7.78;7.07;;;25.30;85.90;;;;;;5075516;28;20039;-60
2023/05/22 09:32:45;;;;;;;10.45;7.38;;;25.30;86.40;;;;;;5076117;28;20040;-60
2023/05/22 09:35:12;;;;;;;8.15;7.35;;;25.30;84.10;;;;;;5075913;28;20048;-61
2023/05/22 09:37:39;;;;;;;8.45;7.65;;;25.20;83.20;;;;;;5077257;28;20066;-60
2023/05/22 09:40:12;;;;;;;7.95;7.22;;;25.30;83.20;;;;;;5077034;28;20100;-61
2023/05/22 09:42:38;;;;;;;9.02;7.70;;;25.10;88.70;;;;;;5073144;28;20058;-60
2023/05/22 09:45:07;;;;;;;8.88;7.15;;;25.10;85.80;;;;;;5074026;28;20028;-61
2023/05/22 09:47:33;;;;;;;8.43;7.55;;;25.00;86.80;;;;;;5075769;28;20036;-61
2023/05/22 09:50:03;;;;;;;8.90;7.70;;;25.00;87.00;;;;;;5073465;28;20517;-61
2023/05/22 09:52:33;;;;;;;9.25;7.90;;;25.00;83.10;;;;;;5074814;28;20013;-60
2023/05/22 09:55:03;;;;;;;8.27;7.45;;;25.00;89.20;;;;;;5076558;28;20032;-60
2023/05/22 09:57:34;;;;;;;10.37;7.83;;;25.00;87.20;;;;;;5075638;28;20032;-60
2023/05/22 10:00:03;;;;;;;8.15;7.45;;;25.10;87.80;;;;;;5077293;28;20277;-60
2023/05/22 10:02:30;;;;;;;8.05;7.35;;;25.00;88.40;;;;;;5078062;28;20592;-62
2023/05/22 10:04:58;;;;;;;7.85;6.65;;;25.00;85.00;;;;;;5076203;28;20032;-61
2023/05/22 10:07:36;;;;;;;8.50;7.80;;;24.90;89.90;;;;;;5074971;28;20035;-61
2023/05/22 10:10:07;;;;;;;8.05;7.45;;;25.00;90.90;;;;;;5074697;28;20052;-60
2023/05/22 10:12:51;;;;;;;7.38;6.68;;;25.10;88.60;;;;;;5076714;28;20031;-60
2023/05/22 10:15:17;;;;;;;8.80;8.00;;;25.10;88.60;;;;;;5076915;28;20020;-60
2023/05/22 10:17:43;;;;;;;7.65;6.97;;;25.20;84.70;;;;;;5074295;28;20039;-61
2023/05/22 10:20:11;;;;;;;8.40;7.47;;;25.10;84.70;;;;;;5070748;28;20032;-61
2023/05/22 10:22:37;;;;;;;10.00;7.65;;;25.30;82.70;;;;;;5074070;28;20032;-60
2023/05/22 10:25:04;;;;;;;8.75;8.05;;;25.30;82.50;;;;;;5075038;28;20040;-61
2023/05/22 10:27:30;;;;;;;8.02;7.20;;;25.40;85.80;;;;;;5074435;28;20043;-60
2023/05/22 10:30:34;;;;;;;10.73;7.25;;;25.50;83.40;;;;;;5058969;28;20025;-61
2023/05/22 10:33:12;;;;;;;7.88;6.82;;;25.50;80.50;;;;;;5040933;28;20033;-59
2023/05/22 10:35:42;;;;;;;8.13;7.32;;;25.60;79.70;;;;;;5074599;28;20025;-60
2023/05/22 10:38:13;;;;;;;7.68;7.07;;;25.70;79.50;;;;;;5073023;28;20033;-62
2023/05/22 10:40:40;;;;;;;7.63;7.00;;;25.80;79.60;;;;;;5075437;28;20054;-60
2023/05/22 10:43:06;;;;;;;7.45;6.72;;;25.80;82.50;;;;;;5075799;28;20506;-61
2023/05/22 10:45:32;;;;;;;9.98;6.85;;;25.90;79.70;;;;;;5073600;28;20036;-61
2023/05/22 10:48:08;;;;;;;7.25;6.57;;;26.00;79.90;;;;;;5072706;28;20292;-61
2023/05/22 10:50:34;;;;;;;7.60;6.90;;;26.10;78.60;;;;;;5072850;28;20024;-61
2023/05/22 10:53:22;;;;;;;6.78;6.07;;;26.30;78.30;;;;;;5075719;28;20033;-60
2023/05/22 10:55:52;;;;;;;7.82;7.13;;;26.30;77.10;;;;;;5077711;28;20024;-60
2023/05/22 10:58:25;;;;;;;7.50;6.95;;;26.40;77.10;;;;;;5074162;28;20073;-61
2023/05/22 11:01:17;;;;;;;7.43;6.68;;;26.40;81.20;;;;;;5079210;28;20028;-60
2023/05/22 11:04:10;;;;;;;8.85;7.13;;;26.50;71.70;;;;;;5073743;28;20028;-61
2023/05/22 11:06:36;;;;;;;7.53;6.82;;;26.50;77.30;;;;;;5074717;28;20111;-61
2023/05/22 11:09:22;;;;;;;8.07;7.13;;;26.70;72.90;;;;;;5079553;28;20504;-61
2023/05/22 11:12:18;;;;;;;8.60;6.60;;;26.70;75.70;;;;;;5075926;28;20031;-62
2023/05/22 11:15:06;;;;;;;9.98;6.47;;;26.80;76.50;;;;;;5078800;28;20033;-61
2023/05/22 11:17:34;;;;;;;7.72;7.05;;;26.90;74.10;;;;;;5078595;28;20039;-61
2023/05/22 11:20:04;;;;;;;8.98;7.15;;;26.90;79.70;;;;;;5078119;28;20440;-61
2023/05/22 11:22:35;;;;;;;7.15;6.22;;;27.00;69.20;;;;;;5076333;28;20013;-62
2023/05/22 11:25:05;;;;;;;7.28;6.60;;;27.20;72.60;;;;;;5080685;28;20044;-61
2023/05/22 11:27:31;;;;;;;7.38;6.82;;;27.30;70.90;;;;;;5075434;28;20040;-61
2023/05/22 11:29:58;;;;;;;6.68;6.20;;;27.40;70.10;;;;;;5074454;28;20085;-61
2023/05/22 11:32:25;;;;;;;6.68;6.05;;;27.40;67.30;;;;;;5078788;28;20028;-61
2023/05/22 11:34:50;;;;;;;7.68;6.28;;;27.50;67.90;;;;;;5077736;28;20097;-61
2023/05/22 11:37:20;;;;;;;7.13;6.50;;;27.60;67.20;;;;;;5078347;28;20016;-62
2023/05/22 11:39:51;;;;;;;7.78;6.63;;;27.50;69.60;;;;;;5079440;28;20380;-60
2023/05/22 11:42:19;;;;;;;;;;;27.50;70.10;;;;;;5077538;28;20027;-61
2023/05/22 11:44:45;;;;;;;7.60;6.78;;;27.60;65.40;;;;;;5077588;28;20348;-61
2023/05/22 11:47:10;;;;;;;9.50;6.63;;;27.80;74.00;;;;;;5074977;28;20039;-62
2023/05/22 11:49:36;;;;;;;6.93;6.30;;;27.90;68.00;;;;;;5079775;28;20540;-61
2023/05/22 11:52:02;;;;;;;6.25;5.75;;;28.00;69.20;;;;;;5079186;28;21588;-61
2023/05/22 11:54:31;;;;;;;6.38;5.88;;;28.20;62.90;;;;;;5076614;28;20055;-61
2023/05/22 11:56:57;;;;;;;6.13;5.65;;;28.30;59.60;;;;;;5077612;28;20058;-62
2023/05/22 11:59:23;;;;;;;6.13;5.60;;;28.50;61.10;;;;;;5077197;28;20024;-62
2023/05/22 12:01:50;;;;;;;7.18;5.78;;;28.70;62.70;;;;;;5076842;28;20060;-61
2023/05/22 12:04:15;;;;;;;5.65;5.13;;;28.70;63.60;;;;;;5079752;28;20404;-61
2023/05/22 12:06:41;;;;;;;5.43;5.03;;;28.80;63.20;;;;;;5077369;28;20112;-61
2023/05/22 12:09:07;;;;;;;6.28;5.82;;;28.90;58.80;;;;;;5076169;28;20093;-62
2023/05/22 12:11:36;;;;;;;6.70;5.45;;;28.80;65.80;;;;;;5079149;28;20152;-61
2023/05/22 12:14:10;;;;;;;7.10;6.53;;;28.60;61.10;;;;;;5075613;28;20016;-61
2023/05/22 12:16:36;;;;;;;9.35;5.65;;;28.50;60.70;;;;;;5075591;28;20032;-62
2023/05/22 12:19:09;;;;;;;8.55;5.72;;;28.50;62.80;;;;;;5078006;28;20145;-60
2023/05/22 12:21:40;;;;;;;6.18;5.57;;;28.60;61.00;;;;;;5075044;28;20090;-62
2023/05/22 12:24:07;;;;;;;6.03;5.32;;;28.50;60.10;;;;;;5075419;28;20085;-63
2023/05/22 12:26:33;;;;;;;10.73;6.22;;;28.20;64.70;;;;;;5078617;28;20032;-61
2023/05/22 12:28:59;;;;;;;7.80;5.82;;;28.00;64.20;;;;;;5081910;28;20048;-61
2023/05/22 12:31:25;;;;;;;9.35;6.35;;;27.80;65.40;;;;;;5077622;28;20230;-61
2023/05/22 12:33:54;;;;;;;6.40;5.90;;;27.90;67.70;;;;;;5077972;28;20020;-61
2023/05/22 12:36:20;;;;;;;7.75;5.50;;;28.00;65.30;;;;;;5075031;28;20033;-60
2023/05/22 12:38:46;;;;;;;6.55;5.90;;;28.20;63.50;;;;;;5078645;28;20058;-62