Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:23;;;;;;;9.88;6.50;;;;;;;23.75;60.55;101388.56;7389872;19;20014;-60
2023/06/26 00:04:53;;;;;;;9.10;6.53;;;;;;;23.72;60.55;101381.63;7389351;19;20015;-60
2023/06/26 00:07:20;;;;;;;8.43;5.82;;;;;;;23.72;60.04;101380.81;7388781;19;20015;-60
2023/06/26 00:09:49;;;;;;;8.85;6.53;;;;;;;23.66;60.62;101376.97;7387667;19;20018;-60
2023/06/26 00:12:16;;;;;;;8.80;5.82;;;;;;;23.62;60.60;101378.34;7392561;19;20472;-60
2023/06/26 00:14:44;;;;;;;10.10;6.18;;;;;;;23.60;60.72;101381.22;7391666;19;20039;-60
2023/06/26 00:17:11;;;;;;;9.13;6.35;;;;;;;23.70;60.67;101372.03;7394632;19;20048;-60
2023/06/26 00:19:39;;;;;;;9.93;6.18;;;;;;;23.64;60.65;101378.97;7394700;19;20540;-60
2023/06/26 00:22:06;;;;;;;9.07;6.43;;;;;;;23.55;61.01;101372.81;7396442;19;20042;-60
2023/06/26 00:24:33;;;;;;;9.50;6.20;;;;;;;23.53;60.97;101372.16;7396625;19;20342;-61
2023/06/26 00:27:01;;;;;;;8.70;6.43;;;;;;;23.56;60.69;101360.97;7395423;19;20022;-60
2023/06/26 00:29:28;;;;;;;8.70;6.28;;;;;;;23.53;60.41;101369.44;7393199;19;20032;-60
2023/06/26 00:31:55;;;;;;;7.82;5.43;;;;;;;23.53;61.11;101369.44;7396280;19;20015;-60
2023/06/26 00:34:23;;;;;;;10.25;6.40;;;;;;;23.48;61.31;101363.75;7393805;19;20018;-61
2023/06/26 00:36:50;;;;;;;9.82;6.38;;;;;;;23.43;61.13;101376.13;7395329;19;20512;-59
2023/06/26 00:39:19;;;;;;;9.35;6.63;;;;;;;23.40;61.69;101365.69;7394435;19;20014;-59
2023/06/26 00:41:47;;;;;;;8.07;6.05;;;;;;;23.33;61.58;101366.41;7395573;19;20033;-55
2023/06/26 00:44:14;;;;;;;8.93;6.30;;;;;;;23.35;61.63;101363.50;7394374;19;20018;-54
2023/06/26 00:46:44;;;;;;;10.32;6.60;;;;;;;23.26;62.34;101364.63;7395461;19;20022;-67
2023/06/26 00:49:15;;;;;;;8.43;5.82;;;;;;;23.24;61.77;101359.41;7392680;19;20019;-67
2023/06/26 00:51:43;;;;;;;10.40;6.60;;;;;;;23.29;62.39;101366.97;7394957;19;20027;-67
2023/06/26 00:54:14;;;;;;;9.27;6.30;;;;;;;23.21;62.16;101350.81;7393875;19;20085;-67
2023/06/26 00:56:43;;;;;;;9.15;6.40;;;;;;;23.17;62.17;101349.50;7394946;19;20014;-64
2023/06/26 00:59:10;;;;;;;10.05;6.55;;;;;;;23.03;62.65;101349.25;7393954;19;20014;-59
2023/06/26 01:01:37;;;;;;;9.70;6.90;;;;;;;23.08;63.23;101346.84;7395077;19;20055;-63
2023/06/26 01:04:05;;;;;;;10.48;7.20;;;;;;;23.05;63.15;101349.09;7395645;19;20040;-60
2023/06/26 01:06:35;;;;;;;10.18;6.68;;;;;;;22.96;63.80;101350.16;7394247;19;20055;-61
2023/06/26 01:09:03;;;;;;;10.75;7.28;;;;;;;22.99;63.36;101345.22;7394035;19;20021;-61
2023/06/26 01:11:30;;;;;;;8.88;6.70;;;;;;;22.91;64.11;101330.91;7394657;19;20018;-62
2023/06/26 01:14:01;;;;;;;9.73;7.13;;;;;;;22.93;63.97;101334.28;7392290;19;20397;-58
2023/06/26 01:16:30;;;;;;;10.13;7.18;;;;;;;22.93;64.33;101326.19;7393873;19;20043;-61
2023/06/26 01:18:57;;;;;;;9.30;6.60;;;;;;;22.86;64.67;101320.66;7394121;19;20114;-63
2023/06/26 01:21:32;;;;;;;10.13;6.95;;;;;;;22.86;64.07;101324.19;7394342;19;20019;-63
2023/06/26 01:24:10;;;;;;;13.20;7.35;;;;;;;22.83;64.45;101318.31;7393743;19;20031;-63
2023/06/26 01:26:39;;;;;;;10.52;7.15;;;;;;;22.82;64.46;101319.34;7393473;19;20432;-63
2023/06/26 01:29:09;;;;;;;10.48;6.97;;;;;;;22.71;64.96;101317.03;7393596;19;20022;-62
2023/06/26 01:31:37;;;;;;;9.98;7.40;;;;;;;22.63;64.97;101313.38;7393979;19;20018;-61
2023/06/26 01:34:05;;;;;;;8.95;6.60;;;;;;;22.63;65.05;101312.53;7392271;19;20022;-60
2023/06/26 01:36:33;;;;;;;9.15;7.22;;;;;;;22.56;65.20;101307.00;7393105;19;20089;-62
2023/06/26 01:39:00;;;;;;;10.43;7.45;;;;;;;22.50;65.06;101318.50;7393324;19;20022;-61
2023/06/26 01:41:28;;;;;;;9.88;7.03;;;;;;;22.57;64.94;101305.97;7393667;19;20110;-61
2023/06/26 01:44:23;;;;;;;9.02;6.88;;;;;;;22.72;65.17;101303.34;7393642;19;20516;-61
2023/06/26 01:47:01;;;;;;;9.57;6.57;;;;;;;22.57;64.85;101291.63;7392769;19;20017;-61
2023/06/26 01:49:33;;;;;;;8.98;6.60;;;;;;;22.51;65.16;101298.59;7392508;19;20040;-61
2023/06/26 01:52:35;;;;;;;11.02;7.30;;;;;;;22.54;65.14;101297.38;7393316;19;20014;-62
2023/06/26 01:55:21;;;;;;;10.57;7.15;;;;;;;22.55;65.06;101282.88;7391948;19;20040;-61
2023/06/26 01:57:55;;;;;;;10.57;6.90;;;;;;;22.52;65.00;101284.09;7392452;19;20516;-61
2023/06/26 02:00:24;;;;;;;10.25;7.60;;;;;;;22.51;65.15;101287.81;7391593;19;20026;-62
2023/06/26 02:02:52;;;;;;;9.95;6.43;;;;;;;22.45;65.74;101280.41;7393340;19;20027;-62
2023/06/26 02:05:19;;;;;;;9.80;6.47;;;;;;;22.41;65.40;101284.50;7392933;19;20035;-62
2023/06/26 02:07:46;;;;;;;9.07;6.53;;;;;;;22.35;65.83;101275.22;7391768;19;20051;-62
2023/06/26 02:10:14;;;;;;;10.02;7.53;;;;;;;22.39;65.88;101279.25;7391131;19;20015;-62
2023/06/26 02:12:41;;;;;;;9.95;7.00;;;;;;;22.39;65.95;101273.84;7392359;19;20041;-61
2023/06/26 02:15:09;;;;;;;9.23;6.97;;;;;;;22.38;65.56;101265.94;7390622;19;20047;-61
2023/06/26 02:17:36;;;;;;;11.65;7.18;;;;;;;22.31;65.93;101262.28;7391896;19;20325;-60
2023/06/26 02:20:04;;;;;;;9.45;6.72;;;;;;;22.32;66.19;101269.34;7391345;19;20095;-61
2023/06/26 02:22:31;;;;;;;11.80;7.30;;;;;;;22.38;65.82;101260.53;7391919;19;20464;-62
2023/06/26 02:24:58;;;;;;;9.00;6.47;;;;;;;22.32;65.99;101261.25;7392037;19;20042;-62
2023/06/26 02:27:26;;;;;;;11.07;7.20;;;;;;;22.33;66.28;101257.56;7391506;19;20022;-65
2023/06/26 02:29:53;;;;;;;10.65;7.38;;;;;;;22.32;66.17;101250.44;7390808;19;20543;-61
2023/06/26 02:32:20;;;;;;;10.57;7.07;;;;;;;22.28;65.71;101249.13;7391497;19;20475;-61
2023/06/26 02:34:48;;;;;;;9.68;7.20;;;;;;;22.25;65.85;101247.66;7387914;19;20006;-61
2023/06/26 02:37:16;;;;;;;10.32;6.70;;;;;;;22.27;65.88;101252.84;7391154;19;20134;-61
2023/06/26 02:39:43;;;;;;;8.60;6.35;;;;;;;22.25;66.12;101244.94;7390681;19;20039;-62
2023/06/26 02:42:10;;;;;;;9.93;7.05;;;;;;;22.22;66.57;101242.59;7390104;19;20074;-62
2023/06/26 02:44:37;;;;;;;9.80;7.15;;;;;;;22.18;66.79;101243.97;7391255;19;20043;-60
2023/06/26 02:47:05;;;;;;;11.90;7.85;;;;;;;22.18;66.28;101238.56;7388826;19;20461;-61
2023/06/26 02:49:32;;;;;;;10.20;7.90;;;;;;;22.19;66.35;101242.09;7390712;19;20011;-59
2023/06/26 02:51:59;;;;;;;9.60;6.68;;;;;;;22.15;66.26;101247.00;7391862;19;20014;-60
2023/06/26 02:54:27;;;;;;;10.10;7.38;;;;;;;22.12;66.49;101247.34;7390350;19;20018;-61
2023/06/26 02:56:54;;;;;;;10.27;7.53;;;;;;;22.14;66.66;101246.19;7390109;19;20093;-61
2023/06/26 02:59:21;;;;;;;9.40;6.80;;;;;;;22.24;65.88;101237.00;7390511;19;20019;-61
2023/06/26 03:01:49;;;;;;;9.43;6.50;;;;;;;22.23;66.09;101235.34;7391416;19;20018;-62
2023/06/26 03:04:17;;;;;;;10.93;7.03;;;;;;;22.21;66.02;101232.84;7390654;19;20470;-60
2023/06/26 03:06:45;;;;;;;10.85;7.50;;;;;;;22.17;66.25;101227.94;7388423;19;20036;-60
2023/06/26 03:09:14;;;;;;;10.43;7.10;;;;;;;22.09;66.56;101229.66;7388705;19;20056;-61
2023/06/26 03:11:41;;;;;;;10.00;6.80;;;;;;;22.18;66.51;101225.09;7389270;19;20530;-60
2023/06/26 03:14:08;;;;;;;10.30;6.97;;;;;;;22.21;65.88;101219.34;7389445;19;20022;-61
2023/06/26 03:16:36;;;;;;;10.27;7.00;;;;;;;22.18;66.21;101213.44;7390211;19;20044;-60
2023/06/26 03:19:04;;;;;;;11.13;7.10;;;;;;;22.26;66.15;101218.78;7388719;19;20026;-61
2023/06/26 03:21:32;;;;;;;9.90;6.72;;;;;;;22.25;65.54;101219.81;7388909;19;20030;-62
2023/06/26 03:23:59;;;;;;;10.23;7.00;;;;;;;22.21;66.06;101218.47;7390621;19;20018;-60
2023/06/26 03:26:27;;;;;;;10.52;7.05;;;;;;;22.11;66.01;101216.81;7388473;19;20018;-59
2023/06/26 03:28:55;;;;;;;9.13;6.70;;;;;;;22.11;65.77;101216.81;7389786;19;20108;-60
2023/06/26 03:31:22;;;;;;;9.75;6.35;;;;;;;22.20;66.12;101216.81;7390504;19;20030;-61
2023/06/26 03:33:49;;;;;;;9.23;6.47;;;;;;;22.17;65.74;101218.00;7389731;19;20023;-61
2023/06/26 03:36:17;;;;;;;10.43;7.57;;;;;;;22.17;65.62;101211.75;7389757;19;20014;-61
2023/06/26 03:38:44;;;;;;;9.13;7.30;;;;;;;22.22;65.58;101209.38;7387933;19;20018;-62
2023/06/26 03:41:11;;;;;;;11.40;7.30;;;;;;;22.25;65.43;101207.16;7390273;19;20019;-61
2023/06/26 03:43:38;;;;;;;9.25;6.85;;;;;;;22.27;65.41;101212.38;7390786;19;20010;-60
2023/06/26 03:46:06;;;;;;;9.40;6.72;;;;;;;22.29;65.47;101205.78;7391063;19;20018;-60
2023/06/26 03:48:33;;;;;;;9.70;6.38;;;;;;;22.30;65.17;101199.38;7396586;19;20022;-60
2023/06/26 03:51:02;;;;;;;10.77;7.35;;;;;;;22.31;65.01;101200.19;7395508;19;20014;-61
2023/06/26 03:53:29;;;;;;;9.13;6.32;;;;;;;22.29;65.35;101194.16;7397859;19;20021;-60
2023/06/26 03:55:56;;;;;;;10.35;7.13;;;;;;;22.28;65.48;101193.28;7397200;19;20054;-59
2023/06/26 03:58:24;;;;;;;10.32;7.10;;;;;;;22.34;64.61;101192.59;7397661;19;20043;-59
2023/06/26 04:00:53;;;;;;;8.15;5.82;;;;;;;22.33;65.08;101190.09;7395239;19;20017;-59
2023/06/26 04:03:20;;;;;;;11.38;6.85;;;;;;;22.31;65.71;101184.00;7397056;19;20092;-59
2023/06/26 04:05:47;;;;;;;9.18;6.53;;;;;;;22.41;65.53;101195.41;7395759;19;20536;-59
2023/06/26 04:08:14;;;;;;;10.73;7.47;;;;;;;22.44;65.10;101189.66;7396803;19;20048;-59
2023/06/26 04:10:42;;;;;;;10.13;7.40;;;;;;;22.53;64.12;101183.16;7395429;19;20014;-59
2023/06/26 04:13:09;;;;;;;10.60;7.00;;;;;;;22.53;64.34;101188.56;7397002;19;20019;-59
2023/06/26 04:15:36;;;;;;;10.48;6.80;;;;;;;22.55;64.45;101189.25;7394334;19;20059;-59
2023/06/26 04:18:04;;;;;;;9.90;6.40;;;;;;;22.56;64.46;101193.63;7397093;19;20547;-59
2023/06/26 04:20:31;;;;;;;12.77;7.13;;;;;;;22.59;64.29;101187.84;7395018;19;20026;-62
2023/06/26 04:22:58;;;;;;;10.75;7.25;;;;;;;22.60;64.42;101188.69;7395335;19;20042;-60
2023/06/26 04:25:29;;;;;;;9.43;6.97;;;;;;;22.62;64.04;101187.47;7396325;19;20032;-60
2023/06/26 04:27:56;;;;;;;11.07;7.28;;;;;;;22.61;63.73;101177.69;7396448;19;20022;-60
2023/06/26 04:30:23;;;;;;;11.60;7.25;;;;;;;22.69;63.35;101179.50;7394845;19;20022;-60
2023/06/26 04:32:50;;;;;;;9.15;6.68;;;;;;;22.72;62.87;101175.59;7396918;19;20014;-64
2023/06/26 04:35:19;;;;;;;11.20;6.47;;;;;;;22.76;63.25;101166.94;7394724;19;20018;-64
2023/06/26 04:37:47;;;;;;;10.23;6.68;;;;;;;22.83;63.13;101167.06;7396226;19;20085;-61
2023/06/26 04:40:14;;;;;;;10.60;7.40;;;;;;;22.87;62.79;101154.88;7394361;19;20052;-61
2023/06/26 04:42:41;;;;;;;10.57;6.75;;;;;;;22.90;62.06;101159.06;7396961;19;20007;-61
2023/06/26 04:45:08;;;;;;;11.93;6.90;;;;;;;22.90;61.85;101157.19;7395815;19;20014;-63
2023/06/26 04:47:36;;;;;;;10.05;6.63;;;;;;;22.89;61.64;101158.19;7395295;19;20027;-63
2023/06/26 04:50:04;;;;;;;10.80;6.80;;;;;;;22.96;61.39;101152.94;7392880;19;20015;-61
2023/06/26 04:52:31;;;;;;;10.32;6.93;;;;;;;22.96;61.35;101152.94;7394796;19;20018;-60
2023/06/26 04:54:59;;;;;;;9.68;6.63;;;;;;;23.00;61.39;101146.16;7394189;19;20023;-59
2023/06/26 04:57:26;;;;;;;11.43;6.70;;;;;;;23.01;60.78;101150.50;7393549;19;20332;-61
2023/06/26 04:59:53;;;;;;;9.73;6.43;;;;;;;23.07;60.57;101147.91;7392936;19;20026;-62
2023/06/26 05:02:20;;;;;;;10.38;6.55;;;;;;;23.16;60.13;101148.69;7395856;19;20539;-61
2023/06/26 05:04:48;;;;;;;11.63;6.90;;;;;;;23.23;59.66;101149.59;7394509;19;20015;-61
2023/06/26 05:07:15;;;;;;;8.48;6.05;;;;;;;23.29;59.33;101138.06;7395189;19;20025;-61
2023/06/26 05:09:43;;;;;;;8.77;6.40;;;;;;;23.35;59.16;101137.31;7394384;19;20023;-60
2023/06/26 05:12:11;;;;;;;10.90;6.65;;;;;;;23.34;59.01;101129.38;7392964;19;20041;-60
2023/06/26 05:14:39;;;;;;;9.18;6.25;;;;;;;23.32;58.71;101136.84;7393762;19;20029;-60
2023/06/26 05:17:06;;;;;;;10.27;5.78;;;;;;;23.29;58.55;101121.84;7393938;19;20014;-59
2023/06/26 05:19:33;;;;;;;10.07;6.53;;;;;;;23.33;58.43;101125.00;7394099;19;20022;-59
2023/06/26 05:22:03;;;;;;;11.48;5.97;;;;;;;23.33;58.41;101116.91;7394561;19;20043;-60
2023/06/26 05:24:31;;;;;;;9.80;6.53;;;;;;;23.31;58.52;101108.13;7393946;19;20015;-60
2023/06/26 05:26:58;;;;;;;9.43;6.07;;;;;;;23.33;58.50;101109.63;7393669;19;20476;-60
2023/06/26 05:29:26;;;;;;;11.68;6.60;;;;;;;23.34;59.06;101105.88;7393412;19;20018;-60
2023/06/26 05:31:55;;;;;;;10.60;6.43;;;;;;;23.37;59.04;101112.78;7394018;19;20090;-60
2023/06/26 05:34:24;;;;;;;9.75;6.28;;;;;;;23.35;59.04;101125.63;7394219;19;20055;-60
2023/06/26 05:36:51;;;;;;;13.10;6.25;;;;;;;23.38;58.60;101121.72;7393360;19;20025;-60
2023/06/26 05:39:19;;;;;;;12.43;6.45;;;;;;;23.43;58.13;101122.00;7393647;19;20022;-60
2023/06/26 05:41:47;;;;;;;10.15;6.30;;;;;;;23.43;58.33;101125.56;7393915;19;20047;-60
2023/06/26 05:44:14;;;;;;;11.32;6.60;;;;;;;23.47;58.55;101128.72;7393840;19;20019;-60
2023/06/26 05:46:42;;;;;;;9.77;6.55;;;;;;;23.52;58.65;101124.41;7392995;19;20010;-60
2023/06/26 05:49:09;;;;;;;13.65;6.90;;;;;;;23.51;58.82;101124.63;7393296;19;20030;-61
2023/06/26 05:51:39;;;;;;;10.57;6.63;;;;;;;23.45;59.01;101109.97;7393407;19;20513;-60
2023/06/26 05:54:07;;;;;;;11.20;7.10;;;;;;;23.47;59.33;101113.34;7393408;19;20024;-60
2023/06/26 05:56:35;;;;;;;11.55;6.68;;;;;;;23.48;58.97;101114.19;7392461;19;20022;-60
2023/06/26 05:59:04;;;;;;;9.10;6.55;;;;;;;23.52;59.46;101118.19;7393523;19;20010;-60
2023/06/26 06:01:33;;;;;;;10.32;7.00;;;;;;;23.50;59.19;101110.25;7393285;19;20492;-60
2023/06/26 06:04:00;;;;;;;10.73;6.10;;;;;;;23.53;59.50;101115.28;7393358;19;20014;-61
2023/06/26 06:06:28;;;;;;;9.30;6.80;;;;;;;23.60;59.14;101118.91;7392244;19;20018;-60
2023/06/26 06:08:55;;;;;;;10.93;6.60;;;;;;;23.62;59.00;101109.75;7392552;19;20043;-60
2023/06/26 06:11:22;;;;;;;10.68;6.70;;;;;;;23.64;58.99;101115.81;7393119;19;20018;-60
2023/06/26 06:13:49;;;;;;;9.02;5.95;;;;;;;23.68;58.86;101117.16;7392710;19;20441;-60
2023/06/26 06:16:34;;;;;;;9.75;6.40;;;;;;;23.72;59.01;101110.31;7387481;19;20033;-60
2023/06/26 06:19:22;;;;;;;9.85;6.95;;;;;;;23.74;58.64;101111.00;7387317;19;20026;-60
2023/06/26 06:22:10;;;;;;;8.15;6.03;;;;;;;23.77;58.46;101114.16;7388351;19;20523;-60
2023/06/26 06:24:57;;;;;;;11.50;6.82;;;;;;;23.80;58.09;101115.63;7388086;19;20049;-60
2023/06/26 06:27:44;;;;;;;9.63;6.55;;;;;;;23.85;58.10;101099.66;7386891;19;20026;-60
2023/06/26 06:30:31;;;;;;;10.52;6.45;;;;;;;23.88;57.91;101101.13;7389539;19;20024;-60
2023/06/26 06:33:30;;;;;;;9.60;5.95;;;;;;;23.91;57.70;101104.28;7386926;19;20025;-60
2023/06/26 06:36:17;;;;;;;9.80;6.90;;;;;;;23.98;57.21;101107.91;7385832;19;20026;-60
2023/06/26 06:39:04;;;;;;;8.85;6.05;;;;;;;24.03;57.03;101107.31;7388433;19;20510;-61
2023/06/26 06:41:51;;;;;;;10.50;6.80;;;;;;;24.09;57.03;101109.28;7387087;19;20025;-60
2023/06/26 06:44:38;;;;;;;11.10;6.43;;;;;;;24.14;56.64;101109.53;7385721;19;20028;-61
2023/06/26 06:47:25;;;;;;;11.00;7.20;;;;;;;24.17;56.86;101119.13;7389176;19;20578;-60
2023/06/26 06:50:13;;;;;;;10.68;7.10;;;;;;;24.24;56.47;101134.41;7385708;19;20015;-60
2023/06/26 06:53:00;;;;;;;11.07;7.53;;;;;;;24.24;56.39;101118.16;7386308;19;20461;-60
2023/06/26 06:55:47;;;;;;;13.32;8.05;;;;;;;24.28;56.03;101114.03;7386205;19;20015;-60
2023/06/26 06:58:35;;;;;;;12.55;7.47;;;;;;;24.30;56.37;101111.97;7385651;19;20074;-60
2023/06/26 07:01:22;;;;;;;10.45;7.20;;;;;;;24.39;56.62;101120.84;7386156;19;20014;-60
2023/06/26 07:04:10;;;;;;;15.32;7.93;;;;;;;24.47;56.19;101119.84;7385785;19;20014;-60
2023/06/26 07:06:57;;;;;;;17.10;8.50;;;;;;;24.54;56.20;101126.16;7385048;19;20490;-60
2023/06/26 07:09:44;;;;;;;14.00;9.10;;;;;;;24.57;56.07;101133.88;7385508;19;20032;-61
2023/06/26 07:12:31;;;;;;;11.18;8.60;;;;;;;24.64;55.99;101125.81;7386178;19;20103;-61
2023/06/26 07:15:18;;;;;;;14.27;8.73;;;;;;;24.72;55.78;101129.22;7386009;19;20002;-60
2023/06/26 07:18:06;;;;;;;14.18;8.85;;;;;;;24.76;55.78;101129.66;7386056;19;20562;-60
2023/06/26 07:20:53;;;;;;;12.95;9.25;;;;;;;24.63;55.91;101126.84;7381028;19;20023;-60
2023/06/26 07:23:40;;;;;;;11.40;8.68;;;;;;;24.55;56.61;101134.09;7386417;19;20074;-60
2023/06/26 07:26:27;;;;;;;14.13;9.20;;;;;;;24.54;56.73;101145.97;7384668;19;20094;-60
2023/06/26 07:29:26;;;;;;;12.65;8.52;;;;;;;24.53;57.05;101154.25;7385345;19;20131;-60
2023/06/26 07:32:13;;;;;;;14.82;9.38;;;;;;;24.53;57.28;101149.69;7385065;19;20030;-61
2023/06/26 07:35:01;;;;;;;12.52;9.05;;;;;;;24.62;56.96;101152.28;7384848;19;20030;-60
2023/06/26 07:37:48;;;;;;;12.98;8.25;;;;;;;24.72;56.50;101160.88;7384595;19;20023;-60
2023/06/26 07:40:35;;;;;;;13.40;7.57;;;;;;;24.91;56.31;101164.78;7384217;19;20136;-60
2023/06/26 07:43:23;;;;;;;13.27;7.43;;;;;;;25.16;55.03;101157.91;7384665;19;20019;-60
2023/06/26 07:46:10;;;;;;;14.02;7.32;;;;;;;25.27;54.06;101159.22;7384856;19;20018;-60
2023/06/26 07:48:57;;;;;;;13.82;7.03;;;;;;;25.32;54.78;101164.88;7383749;19;20386;-61
2023/06/26 07:51:44;;;;;;;13.18;8.25;;;;;;;25.38;54.00;101184.94;7385366;19;20049;-60
2023/06/26 07:54:32;;;;;;;15.65;7.68;;;;;;;25.41;54.53;101179.97;7384727;19;20018;-61
2023/06/26 07:57:19;;;;;;;14.48;8.00;;;;;;;25.51;54.44;101204.81;7385282;19;20025;-61
2023/06/26 08:00:06;;;;;;;12.38;8.57;;;;;;;25.47;54.80;101219.00;7387351;19;20361;-61
2023/06/26 08:02:54;;;;;;;20.45;9.40;;;;;;;25.49;55.21;101231.34;7388202;19;20018;-59
2023/06/26 08:05:41;;;;;;;17.85;10.20;;;;;;;25.32;56.13;101231.84;7386950;19;20484;-59
2023/06/26 08:08:29;;;;;;;15.98;9.20;;;;;;;25.33;56.43;101226.19;7392777;19;20023;-59
2023/06/26 08:11:16;;;;;;;16.73;9.48;;;;;;;25.42;56.25;101235.03;7388142;19;20043;-59
2023/06/26 08:14:03;;;;;;;16.95;8.95;;;;;;;25.44;56.45;101216.69;7388465;19;20024;-59
2023/06/26 08:16:50;;;;;;;15.43;9.48;;;;;;;25.46;56.67;101207.31;7384790;19;20019;-59
2023/06/26 08:19:17;;;;;;;14.68;8.95;;;;;;;25.43;56.67;101228.56;7390111;19;20032;-58
2023/06/26 08:21:45;;;;;;;15.07;8.55;;;;;;;25.43;56.43;101237.53;7394572;19;20006;-59
2023/06/26 08:24:13;;;;;;;13.20;7.95;;;;;;;25.23;56.72;101244.72;7394307;19;20036;-59
2023/06/26 08:26:58;;;;;;;9.85;6.30;;;;;;;24.84;57.55;101253.31;7386934;19;20061;-59
2023/06/26 08:29:46;;;;;;;20.30;7.97;;;;;;;24.44;59.42;101256.47;7387010;19;20019;-59
2023/06/26 08:32:33;;;;;;;18.75;8.45;;;;;;;24.06;60.31;101277.44;7389731;19;20460;-60
2023/06/26 08:35:20;;;;;;;19.20;8.60;;;;;;;23.89;61.77;101303.00;7394292;19;20014;-60
2023/06/26 08:38:09;;;;;;;20.67;9.13;;;;;;;23.50;64.98;101320.28;7395285;19;20018;-59
2023/06/26 08:40:56;;;;;;;17.98;8.02;;;;;;;23.01;69.03;101313.47;7392690;19;20026;-59
2023/06/26 08:43:43;;;;;;;13.40;7.00;;;;;;;22.82;69.43;101309.38;7394663;19;20026;-60
2023/06/26 08:46:31;;;;;;;12.82;6.43;;;;;;;22.62;70.70;101318.94;7393627;19;20023;-59
2023/06/26 08:49:23;;;;;;;13.93;7.03;;;;;;;22.56;71.50;101320.50;7393677;19;20030;-60
2023/06/26 08:52:25;;;;;;;13.73;6.57;;;;;;;22.53;71.62;101317.31;7394151;19;20022;-59
2023/06/26 08:55:18;;;;;;;14.48;7.70;;;;;;;22.45;71.96;101315.50;7394270;19;20094;-60
2023/06/26 08:58:05;;;;;;;13.43;7.70;;;;;;;22.52;72.28;101318.34;7393956;19;20045;-60
2023/06/26 09:00:53;;;;;;;13.35;8.10;;;;;;;22.59;71.88;101327.41;7392238;19;20484;-59
2023/06/26 09:03:43;;;;;;;14.43;9.60;;;;;;;22.65;71.73;101325.84;7392763;19;20574;-60
2023/06/26 09:06:30;;;;;;;20.75;11.35;;;;;;;22.83;71.17;101337.22;7393783;19;20033;-60
2023/06/26 09:09:17;;;;;;;18.40;10.40;;;;;;;22.94;70.60;101341.41;7393917;19;20393;-60
2023/06/26 09:12:05;;;;;;;16.25;10.13;;;;;;;22.91;70.17;101342.59;7393139;19;20055;-60
2023/06/26 09:14:54;;;;;;;19.67;10.63;;;;;;;22.98;70.47;101348.13;7394285;19;20021;-59
2023/06/26 09:17:42;;;;;;;16.98;10.00;;;;;;;23.01;69.91;101356.72;7391119;19;20022;-59
2023/06/26 09:20:32;;;;;;;16.58;8.63;;;;;;;23.09;69.51;101366.63;7391680;19;20018;-59
2023/06/26 09:23:21;;;;;;;15.02;7.85;;;;;;;23.19;68.86;101366.34;7393260;19;20025;-59
2023/06/26 09:26:08;;;;;;;15.32;6.65;;;;;;;23.28;67.46;101366.13;7392165;19;20010;-59
2023/06/26 09:28:57;;;;;;;13.63;6.15;;;;;;;23.25;67.62;101366.47;7393913;19;20022;-59
2023/06/26 09:31:44;;;;;;;13.90;6.07;;;;;;;23.19;67.16;101372.59;7394368;19;20010;-60
2023/06/26 09:34:32;;;;;;;11.95;5.50;;;;;;;23.22;67.14;101374.94;7393613;19;20506;-62
2023/06/26 09:37:20;;;;;;;15.27;5.70;;;;;;;23.32;66.79;101380.97;7392365;19;20014;-60
2023/06/26 10:34:00;;;;;;;9.93;2.22;;;;;;;24.07;53.46;101436.91;7392027;19;20018;-69
2023/06/26 10:36:48;;;;;;;5.95;2.53;;;;;;;23.99;53.98;101425.34;7392580;19;20006;-74
2023/06/26 10:45:46;;;;;;;7.82;1.98;;;;;;;23.95;51.14;101445.66;7391548;19;20432;-75
2023/06/26 10:48:57;;;;;;;5.18;1.60;;;;;;;23.49;52.40;101460.06;7277771;19;20332;-66
2023/06/26 10:51:49;;;;;;;6.07;1.88;;;;;;;23.52;53.09;101459.69;7390937;19;20022;-65
2023/06/26 10:54:38;;;;;;;8.20;1.92;;;;;;;23.64;52.84;101452.00;7390619;19;20014;-65
2023/06/26 10:57:25;;;;;;;5.40;2.10;;;;;;;23.88;52.26;101444.72;7388064;19;20015;-66
2023/06/26 11:00:16;;;;;;;8.70;2.25;;;;;;;24.23;51.22;101454.88;7387464;19;20034;-66
2023/06/26 11:03:22;;;;;;;9.85;2.00;;;;;;;24.17;51.31;101468.28;7389640;19;20078;-61
2023/06/26 11:06:11;;;;;;;8.05;1.92;;;;;;;24.03;52.11;101476.19;7389455;19;20019;-59
2023/06/26 11:09:07;;;;;;;8.68;1.80;;;;;;;23.94;52.57;101474.59;7389093;19;20039;-59
2023/06/26 11:11:58;;;;;;;5.05;1.63;;;;;;;23.76;52.40;101479.47;7387707;19;20033;-59
2023/06/26 11:14:27;;;;;;;10.30;2.08;;;;;;;23.91;51.08;101483.06;7395174;19;20035;-59
2023/06/26 11:16:58;;;;;;;4.10;1.60;;;;;;;24.05;49.50;101476.03;7393786;19;20367;-59
2023/06/26 11:19:27;;;;;;;6.93;1.58;;;;;;;24.13;49.40;101481.34;7389918;19;20027;-59
2023/06/26 11:21:59;;;;;;;4.93;1.60;;;;;;;24.27;49.38;101474.28;7395038;19;20060;-59
2023/06/26 11:24:26;;;;;;;6.60;1.85;;;;;;;24.35;49.07;101503.97;7393436;19;20080;-59
2023/06/26 11:27:11;;;;;;;8.25;1.63;;;;;;;24.22;48.82;101499.19;7390776;19;20029;-59
2023/06/26 11:29:58;;;;;;;5.60;1.75;;;;;;;24.14;48.27;101501.97;7389779;19;20089;-59
2023/06/26 11:32:45;;;;;;;6.78;1.73;;;;;;;23.92;49.32;101497.44;7388011;19;20019;-59
2023/06/26 11:35:33;;;;;;;7.57;1.92;;;;;;;23.88;49.23;101485.31;7388294;19;20090;-59
2023/06/26 11:38:20;;;;;;;4.63;1.55;;;;;;;23.98;48.44;101483.19;7389840;19;20559;-59
2023/06/26 11:41:08;;;;;;;7.18;1.90;;;;;;;24.38;47.24;101490.03;7385673;19;20407;-60
2023/06/26 11:43:55;;;;;;;5.72;1.65;;;;;;;24.40;46.71;101488.03;7388654;19;20049;-60
2023/06/26 11:46:42;;;;;;;6.75;1.70;;;;;;;24.38;46.90;101481.91;7389228;19;20450;-59
2023/06/26 11:49:29;;;;;;;8.80;2.13;;;;;;;24.54;47.42;101480.97;7388746;19;20519;-60
2023/06/26 11:52:17;;;;;;;6.93;2.05;;;;;;;24.54;47.09;101481.78;7388225;19;20015;-61
2023/06/26 11:55:04;;;;;;;4.75;1.65;;;;;;;24.65;47.14;101490.44;7389167;19;20034;-60
2023/06/26 11:57:55;;;;;;;8.95;1.92;;;;;;;24.69;47.22;101491.78;7387370;19;20011;-60
2023/06/26 12:00:43;;;;;;;10.88;1.70;;;;;;;24.96;46.44;101498.38;7389689;19;20344;-60
2023/06/26 12:03:32;;;;;;;6.75;1.85;;;;;;;24.90;46.31;101505.38;7386612;19;20018;-60
2023/06/26 12:06:19;;;;;;;6.60;1.83;;;;;;;24.80;46.15;101505.69;7389412;19;20016;-60
2023/06/26 12:09:11;;;;;;;4.22;1.70;;;;;;;25.00;45.73;101508.66;7396209;19;20019;-60
2023/06/26 12:11:59;;;;;;;5.03;1.85;;;;;;;25.10;45.54;101502.13;7400399;19;20018;-60
2023/06/26 12:14:47;;;;;;;5.72;1.90;;;;;;;24.91;45.93;101507.06;7392981;19;20018;-60
2023/06/26 12:17:37;;;;;;;4.07;1.52;;;;;;;24.76;45.94;101515.22;7394335;19;20022;-60
2023/06/26 12:20:25;;;;;;;5.85;1.80;;;;;;;24.66;46.27;101517.38;7395333;19;20022;-60
2023/06/26 12:23:13;;;;;;;7.43;1.85;;;;;;;24.45;46.20;101520.81;7395010;19;20472;-60
2023/06/26 12:26:17;;;;;;;4.28;1.77;;;;;;;24.55;46.07;101509.72;7395140;19;20018;-60
2023/06/26 12:29:08;;;;;;;4.53;1.70;;;;;;;24.63;46.58;101525.03;7393696;19;20019;-60
2023/06/26 12:31:55;;;;;;;5.20;1.58;;;;;;;24.72;46.19;101519.31;7395492;19;20035;-60
2023/06/26 12:34:41;;;;;;;6.88;1.90;;;;;;;25.01;43.18;101526.59;7396999;19;20082;-59
2023/06/26 12:37:10;;;;;;;7.07;2.03;;;;;;;25.14;43.46;101522.38;7393769;19;20010;-60
2023/06/26 12:39:54;;;;;;;7.35;1.90;;;;;;;25.32;43.39;101520.09;7395989;19;20082;-60
2023/06/26 12:42:28;;;;;;;6.70;1.65;;;;;;;25.30;43.65;101522.19;7396451;19;20031;-60
2023/06/26 12:44:56;;;;;;;5.28;1.65;;;;;;;25.17;44.39;101517.44;7396399;19;20051;-61
2023/06/26 12:47:26;;;;;;;5.63;1.75;;;;;;;24.88;45.34;101533.69;7396718;19;20021;-60
2023/06/26 12:49:54;;;;;;;7.28;1.83;;;;;;;24.76;45.42;101536.91;7400390;19;20096;-60
2023/06/26 12:52:21;;;;;;;6.35;1.77;;;;;;;24.79;45.40;101535.66;7396389;19;20018;-60
2023/06/26 12:54:54;;;;;;;6.78;2.03;;;;;;;24.65;45.13;101523.81;7393177;19;20014;-60
2023/06/26 12:57:21;;;;;;;5.40;1.92;;;;;;;24.57;45.38;101537.44;7394062;19;20325;-60
2023/06/26 12:59:50;;;;;;;5.05;1.80;;;;;;;24.53;45.24;101528.00;7395324;19;20040;-61
2023/06/26 13:02:17;;;;;;;6.97;1.95;;;;;;;24.62;44.77;101516.06;7394372;19;20021;-59
2023/06/26 13:04:45;;;;;;;7.55;2.28;;;;;;;24.50;44.83;101525.69;7393528;19;20019;-61