Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:35;;;;;;;4.80;3.33;;;;;;;14.89;58.16;97097.75;5044118;28;20594;-71
2022/09/17 00:04:02;;;;;;;3.03;2.50;;;;;;;14.91;58.10;97102.84;5019941;28;20670;-71
2022/09/17 00:06:29;;;;;;;2.70;1.77;;;;;;;14.89;58.40;97102.22;5047238;28;20266;-72
2022/09/17 00:08:54;;;;;;;4.00;1.30;;;;;;;14.90;57.99;97102.03;5033216;28;20522;-71
2022/09/17 00:11:23;;;;;;;3.00;1.33;;;;;;;14.83;57.80;97097.66;5035122;28;20986;-71
2022/09/17 00:13:50;;;;;;;2.33;1.37;;;;;;;14.84;57.99;97105.41;5029797;28;20216;-71
2022/09/17 00:16:25;;;;;;;4.67;1.80;;;;;;;14.77;58.30;97098.41;5038877;28;20443;-72
2022/09/17 00:18:50;;;;;;;2.17;1.30;;;;;;;14.80;58.06;97096.22;5040892;28;20983;-70
2022/09/17 00:21:17;;;;;;;2.27;1.27;;;;;;;14.78;57.79;97113.22;5024096;28;20415;-71
2022/09/17 00:23:43;;;;;;;2.63;1.00;;;;;;;14.70;57.51;97104.38;5041438;28;20182;-70
2022/09/17 00:26:08;;;;;;;1.83;1.10;;;;;;;14.71;57.87;97102.56;5030890;28;20931;-70
2022/09/17 00:28:33;;;;;;;3.80;1.50;;;;;;;14.71;57.31;97107.84;5026479;28;20199;-72
2022/09/17 00:30:59;;;;;;;1.20;0.80;;;;;;;14.69;57.96;97107.22;5035450;28;20530;-72
2022/09/17 00:33:24;;;;;;;2.03;1.10;;;;;;;14.72;57.60;97107.66;5035845;28;20182;-72
2022/09/17 00:35:58;;;;;;;2.73;1.07;;;;;;;14.74;57.45;97112.78;5043816;28;20191;-72
2022/09/17 00:38:23;;;;;;;1.63;1.30;;;;;;;14.73;57.62;97113.78;5045285;28;20250;-73
2022/09/17 00:40:49;;;;;;;2.23;1.10;;;;;;;14.69;57.24;97108.00;5040823;28;20442;-71
2022/09/17 00:43:34;;;;;;;1.30;1.07;;;;;;;14.59;57.76;97104.81;5037918;28;20203;-71
2022/09/17 00:45:59;;;;;;;2.23;0.73;;;;;;;14.52;57.18;97104.69;5046201;28;20604;-71
2022/09/17 00:48:25;;;;;;;1.40;0.70;;;;;;;14.51;57.71;97099.63;5033450;28;20503;-71
2022/09/17 00:50:51;;;;;;;1.03;0.93;;;;;;;14.55;58.48;97106.19;5046922;28;20171;-71
2022/09/17 00:53:19;;;;;;;1.93;1.00;;;;;;;14.59;58.28;97105.63;5041921;28;20177;-73
2022/09/17 00:56:00;;;;;;;1.60;1.00;;;;;;;14.66;57.81;97110.16;5041063;28;20774;-73
2022/09/17 00:58:26;;;;;;;4.77;0.97;;;;;;;14.65;57.99;97108.53;5042221;28;20437;-72
2022/09/17 01:00:51;;;;;;;1.00;0.83;;;;;;;14.63;57.18;97118.44;5042944;28;20512;-72
2022/09/17 01:03:17;;;;;;;1.83;1.10;;;;;;;14.61;57.78;97120.47;5037286;28;20466;-73
2022/09/17 01:06:11;;;;;;;1.93;0.90;;;;;;;14.61;57.67;97120.47;5040875;28;20181;-71
2022/09/17 01:08:54;;;;;;;1.30;0.80;;;;;;;14.40;57.68;97120.16;5046623;28;20210;-73
2022/09/17 01:11:38;;;;;;;4.50;1.00;;;;;;;14.47;58.01;97119.41;5038753;28;20479;-73
2022/09/17 01:14:31;;;;;;;2.70;1.10;;;;;;;14.49;57.80;97120.06;5038164;28;20410;-75
2022/09/17 01:17:13;;;;;;;2.47;1.17;;;;;;;14.55;58.04;97120.16;5042966;28;20443;-70
2022/09/17 01:19:48;;;;;;;1.40;1.10;;;;;;;14.54;58.14;97107.97;5030584;28;20907;-70
2022/09/17 01:22:33;;;;;;;2.40;1.07;;;;;;;14.59;58.06;97113.53;5033103;28;20414;-72
2022/09/17 01:25:17;;;;;;;3.73;1.13;;;;;;;14.59;57.71;97110.91;5046314;28;20493;-73
2022/09/17 01:28:13;;;;;;;3.30;2.13;;;;;;;14.58;57.88;97114.53;5041102;28;20425;-74
2022/09/17 01:30:42;;;;;;;1.60;1.00;;;;;;;14.52;58.03;97115.25;5026826;28;20413;-71
2022/09/17 01:33:42;;;;;;;1.50;0.73;;;;;;;14.48;58.45;97114.00;5045922;28;20833;-72
2022/09/17 01:36:45;;;;;;;1.90;1.23;;;;;;;14.47;58.23;97117.63;5037852;28;20438;-71
2022/09/17 01:39:30;;;;;;;1.10;0.97;;;;;;;14.47;58.70;97125.53;5043992;28;20503;-71
2022/09/17 01:42:07;;;;;;;1.97;1.10;;;;;;;14.40;58.81;97130.69;5031992;28;20426;-69
2022/09/17 01:44:41;;;;;;;2.37;1.23;;;;;;;14.41;59.12;97136.78;5046300;28;20414;-71
2022/09/17 01:47:21;;;;;;;4.93;1.10;;;;;;;14.44;58.58;97137.22;5036621;28;20418;-71
2022/09/17 01:49:49;;;;;;;1.83;1.37;;;;;;;14.42;59.18;97133.13;5040508;28;20443;-70
2022/09/17 01:52:14;;;;;;;1.13;1.03;;;;;;;14.41;59.52;97142.03;5017104;28;20927;-70
2022/09/17 01:54:48;;;;;;;3.73;1.20;;;;;;;14.37;59.38;97144.22;5029473;28;20431;-71
2022/09/17 01:57:32;;;;;;;2.50;1.23;;;;;;;14.40;59.47;97143.03;5030258;28;20673;-71
2022/09/17 02:00:03;;;;;;;1.47;1.10;;;;;;;14.31;59.20;97138.84;5037624;28;20959;-73
2022/09/17 02:02:31;;;;;;;3.07;1.37;;;;;;;14.34;59.05;97141.94;5038181;28;20425;-71
2022/09/17 02:05:05;;;;;;;1.30;1.00;;;;;;;14.36;59.06;97141.78;5041847;28;20448;-70
2022/09/17 02:07:33;;;;;;;1.50;1.10;;;;;;;14.27;59.12;97141.81;5035431;28;20453;-70
2022/09/17 02:10:03;;;;;;;3.07;1.40;;;;;;;14.33;58.87;97150.03;5038770;28;21032;-71
2022/09/17 02:12:33;;;;;;;2.30;1.30;;;;;;;14.28;59.17;97145.31;5038072;28;20429;-70
2022/09/17 02:15:00;;;;;;;1.57;1.23;;;;;;;14.29;59.19;97139.84;5043506;28;20422;-72
2022/09/17 02:17:31;;;;;;;4.03;1.30;;;;;;;14.26;58.91;97140.19;5038460;28;20467;-70
2022/09/17 02:19:57;;;;;;;3.43;1.27;;;;;;;14.30;59.09;97140.69;5042586;28;20451;-70
2022/09/17 02:22:47;;;;;;;2.20;1.40;;;;;;;14.35;58.68;97143.56;5038006;28;20989;-71
2022/09/17 02:25:25;;;;;;;2.60;1.47;;;;;;;14.34;58.92;97141.94;5029841;28;20427;-71
2022/09/17 02:27:58;;;;;;;4.90;1.13;;;;;;;14.30;58.71;97138.03;5033989;28;20483;-71
2022/09/17 02:30:24;;;;;;;3.77;1.20;;;;;;;14.24;59.06;97141.38;5042650;28;20422;-72
2022/09/17 02:32:50;;;;;;;4.90;1.40;;;;;;;14.21;59.21;97139.91;5047649;28;20984;-73
2022/09/17 02:35:16;;;;;;;1.43;1.00;;;;;;;14.27;59.21;97138.38;5040787;28;20646;-70
2022/09/17 02:37:42;;;;;;;4.47;1.30;;;;;;;14.26;59.18;97134.09;5044920;28;20987;-72
2022/09/17 02:40:09;;;;;;;2.93;1.30;;;;;;;14.35;59.10;97135.66;5038039;28;20535;-70
2022/09/17 02:42:48;;;;;;;4.90;1.70;;;;;;;14.33;58.32;97126.31;5022250;28;20876;-72
2022/09/17 02:45:38;;;;;;;3.73;1.30;;;;;;;14.29;58.53;97131.94;5045099;28;20426;-71
2022/09/17 02:48:28;;;;;;;2.10;1.20;;;;;;;14.28;58.74;97132.94;5045446;28;20487;-73
2022/09/17 02:51:04;;;;;;;6.33;1.10;;;;;;;14.31;58.64;97130.94;5041033;28;20500;-72
2022/09/17 02:53:56;;;;;;;2.63;1.20;;;;;;;14.32;58.93;97133.38;5033252;28;20433;-72
2022/09/17 02:56:44;;;;;;;2.33;1.40;;;;;;;14.34;58.67;97130.59;5035057;28;20463;-71
2022/09/17 02:59:20;;;;;;;3.67;1.20;;;;;;;14.37;58.62;97119.66;5039684;28;20485;-71
2022/09/17 03:02:20;;;;;;;1.70;1.10;;;;;;;14.28;59.13;97126.84;5034419;28;20943;-71
2022/09/17 03:04:47;;;;;;;1.83;1.30;;;;;;;14.27;59.07;97125.22;5034759;28;20426;-73
2022/09/17 03:07:13;;;;;;;10.70;1.33;;;;;;;14.16;58.92;97118.53;5040619;28;20488;-72
2022/09/17 03:09:39;;;;;;;5.50;1.73;;;;;;;14.17;58.72;97116.72;5047454;28;20823;-72
2022/09/17 03:12:04;;;;;;;7.53;2.70;;;;;;;14.10;59.05;97120.06;5034988;28;20266;-72
2022/09/17 03:14:30;;;;;;;4.80;1.10;;;;;;;14.06;59.22;97123.22;5049524;28;20681;-72
2022/09/17 03:16:56;;;;;;;4.20;1.30;;;;;;;14.11;59.01;97115.63;5045975;28;20203;-71
2022/09/17 03:19:21;;;;;;;1.73;1.10;;;;;;;14.03;59.03;97113.03;5049247;28;20207;-71
2022/09/17 03:21:47;;;;;;;4.27;1.40;;;;;;;14.04;59.39;97118.16;5041481;28;20424;-70
2022/09/17 03:24:12;;;;;;;4.07;1.40;;;;;;;14.06;59.01;97112.69;5036635;28;20263;-72
2022/09/17 03:26:38;;;;;;;2.03;1.10;;;;;;;14.04;58.97;97109.41;5040060;28;20266;-72
2022/09/17 03:29:03;;;;;;;7.40;1.50;;;;;;;14.09;58.90;97118.41;5035750;28;20740;-72
2022/09/17 03:31:29;;;;;;;2.87;1.23;;;;;;;14.06;58.86;97124.03;5032841;28;20540;-71
2022/09/17 03:33:54;;;;;;;2.20;1.20;;;;;;;14.08;58.88;97127.31;5045723;28;20285;-71
2022/09/17 03:36:20;;;;;;;4.60;1.23;;;;;;;14.06;59.07;97123.22;5048387;28;20219;-73
2022/09/17 03:38:45;;;;;;;4.80;1.83;;;;;;;13.98;59.17;97132.84;5013237;28;20231;-71
2022/09/17 03:41:11;;;;;;;3.80;1.57;;;;;;;14.00;58.89;97139.72;5022109;28;20196;-69
2022/09/17 03:43:36;;;;;;;2.97;1.23;;;;;;;14.01;58.73;97141.38;5040352;28;20638;-70
2022/09/17 03:46:02;;;;;;;3.40;1.30;;;;;;;13.87;59.53;97135.06;5044272;28;20250;-71
2022/09/17 03:48:28;;;;;;;5.40;1.43;;;;;;;13.89;59.40;97133.88;5030429;28;20682;-70
2022/09/17 03:50:54;;;;;;;3.53;1.57;;;;;;;13.91;58.93;97137.16;5039667;28;20576;-72
2022/09/17 03:53:19;;;;;;;6.43;1.40;;;;;;;13.91;58.97;97139.78;5045161;28;20439;-71
2022/09/17 03:55:45;;;;;;;2.80;1.10;;;;;;;13.81;58.97;97144.47;5046667;28;20186;-70
2022/09/17 03:58:10;;;;;;;8.57;1.43;;;;;;;13.83;59.29;97147.75;5028336;28;20211;-72
2022/09/17 04:00:36;;;;;;;5.70;1.67;;;;;;;13.81;59.08;97150.53;5045269;28;20256;-70
2022/09/17 04:03:03;;;;;;;2.63;1.33;;;;;;;13.76;58.88;97144.16;5048954;28;20183;-70
2022/09/17 04:05:28;;;;;;;2.17;1.30;;;;;;;13.74;58.85;97143.50;5040747;28;20433;-72
2022/09/17 04:07:54;;;;;;;5.30;1.70;;;;;;;13.71;58.69;97151.78;5031303;28;20505;-72
2022/09/17 04:10:19;;;;;;;7.50;1.50;;;;;;;13.75;59.09;97147.78;5040123;28;20226;-71
2022/09/17 04:12:45;;;;;;;5.23;1.70;;;;;;;13.80;59.41;97150.72;5044002;28;20609;-74
2022/09/17 04:15:10;;;;;;;5.77;1.40;;;;;;;13.78;59.77;97157.97;5038424;28;20222;-70
2022/09/17 04:17:36;;;;;;;7.57;1.30;;;;;;;13.84;59.87;97157.31;5043747;28;20211;-71
2022/09/17 04:20:03;;;;;;;2.80;1.47;;;;;;;13.80;59.75;97142.81;5045709;28;20286;-71
2022/09/17 04:22:28;;;;;;;3.47;1.10;;;;;;;13.86;59.74;97144.75;5033772;28;20188;-70
2022/09/17 04:24:53;;;;;;;3.60;1.43;;;;;;;13.79;59.56;97149.09;5033837;28;20483;-72
2022/09/17 04:27:19;;;;;;;2.87;1.43;;;;;;;13.73;59.75;97139.25;5037174;28;20196;-71
2022/09/17 04:29:44;;;;;;;5.50;1.43;;;;;;;13.82;59.69;97135.59;5043762;28;20285;-71
2022/09/17 04:32:10;;;;;;;5.47;1.50;;;;;;;13.77;59.08;97140.53;5045756;28;20186;-72
2022/09/17 04:34:35;;;;;;;2.80;1.20;;;;;;;13.70;59.23;97147.50;5028490;28;20258;-70
2022/09/17 04:37:01;;;;;;;4.40;1.50;;;;;;;13.76;59.06;97146.78;5044321;28;20253;-70
2022/09/17 04:39:26;;;;;;;4.80;1.80;;;;;;;13.79;58.98;97157.00;5033325;28;20211;-72
2022/09/17 04:41:52;;;;;;;4.60;1.23;;;;;;;13.73;58.52;97165.59;5034910;28;20576;-71
2022/09/17 04:44:17;;;;;;;3.47;1.50;;;;;;;13.71;58.45;97168.38;5043541;28;20222;-70
2022/09/17 04:46:42;;;;;;;4.23;1.37;;;;;;;13.70;59.02;97169.38;5042967;28;20190;-71
2022/09/17 04:49:08;;;;;;;10.40;1.53;;;;;;;13.69;58.77;97173.00;5045523;28;20203;-71
2022/09/17 04:51:33;;;;;;;4.10;1.20;;;;;;;13.75;58.51;97180.22;5033373;28;20273;-71
2022/09/17 04:53:59;;;;;;;7.80;1.30;;;;;;;13.78;58.66;97177.25;5041660;28;20670;-73
2022/09/17 04:56:25;;;;;;;4.33;1.37;;;;;;;13.75;58.61;97174.13;5037065;28;20226;-71
2022/09/17 04:58:50;;;;;;;3.87;1.50;;;;;;;13.70;58.42;97179.91;5038316;28;20287;-71
2022/09/17 05:01:17;;;;;;;8.80;1.50;;;;;;;13.73;58.79;97182.22;5040746;28;20252;-70
2022/09/17 05:03:43;;;;;;;2.33;1.47;;;;;;;13.72;58.46;97185.84;5043249;28;20183;-71
2022/09/17 05:06:09;;;;;;;5.87;1.57;;;;;;;13.72;58.16;97192.94;5003049;28;20498;-70
2022/09/17 05:08:34;;;;;;;8.03;1.90;;;;;;;13.72;58.30;97192.94;5008140;28;20450;-71
2022/09/17 05:11:00;;;;;;;5.20;1.73;;;;;;;13.65;58.80;97196.22;5035669;28;20187;-73
2022/09/17 05:13:26;;;;;;;4.70;1.60;;;;;;;13.66;58.15;97197.88;5048068;28;20748;-70
2022/09/17 05:15:53;;;;;;;5.43;1.47;;;;;;;13.69;58.27;97195.91;5041563;28;20190;-70
2022/09/17 05:18:19;;;;;;;5.73;1.67;;;;;;;13.67;58.02;97182.91;5038524;28;20268;-70
2022/09/17 05:20:44;;;;;;;5.70;2.10;;;;;;;13.69;57.72;97182.72;5042139;28;20522;-72
2022/09/17 05:23:10;;;;;;;4.03;1.50;;;;;;;13.66;57.77;97181.28;5039511;28;20188;-71
2022/09/17 05:25:35;;;;;;;5.13;1.50;;;;;;;13.69;58.03;97182.72;5041573;28;20183;-71
2022/09/17 05:28:01;;;;;;;5.33;1.87;;;;;;;13.71;57.93;97186.03;5029478;28;20670;-72
2022/09/17 05:30:26;;;;;;;4.87;1.40;;;;;;;13.67;58.05;97185.56;5045803;28;20573;-71
2022/09/17 05:33:03;;;;;;;3.73;1.60;;;;;;;13.69;58.01;97185.38;5042123;28;20198;-71
2022/09/17 05:35:29;;;;;;;6.23;1.70;;;;;;;13.71;58.12;97193.91;5035750;28;20195;-70
2022/09/17 05:38:01;;;;;;;8.43;2.00;;;;;;;13.68;58.25;97192.44;5038020;28;20458;-72
2022/09/17 05:40:27;;;;;;;4.23;1.40;;;;;;;13.55;57.67;97193.00;5019895;28;20438;-70
2022/09/17 05:43:04;;;;;;;9.07;2.00;;;;;;;13.57;58.15;97193.66;5042389;28;20418;-71
2022/09/17 05:45:29;;;;;;;9.70;1.80;;;;;;;13.57;57.92;97196.28;5027491;28;20182;-70
2022/09/17 05:47:56;;;;;;;5.90;1.40;;;;;;;13.68;58.08;97195.06;5038051;28;20788;-69
2022/09/17 05:50:22;;;;;;;5.67;1.53;;;;;;;13.68;58.23;97200.34;5040683;28;20651;-70
2022/09/17 05:52:48;;;;;;;5.30;1.57;;;;;;;13.74;58.57;97193.56;5043985;28;20857;-70
2022/09/17 05:55:13;;;;;;;5.03;1.50;;;;;;;13.82;57.98;97196.16;5036117;28;20437;-72
2022/09/17 05:57:39;;;;;;;3.97;1.47;;;;;;;13.91;57.85;97200.38;5041655;28;20217;-70
2022/09/17 06:00:05;;;;;;;2.80;1.60;;;;;;;14.00;57.88;97211.69;5023631;28;20267;-72
2022/09/17 06:02:30;;;;;;;7.17;1.63;;;;;;;14.07;57.86;97214.47;5029422;28;20240;-72
2022/09/17 06:04:59;;;;;;;7.80;1.77;;;;;;;14.12;57.77;97212.09;5038831;28;20414;-71
2022/09/17 06:07:25;;;;;;;3.80;1.73;;;;;;;14.23;57.16;97214.38;5023566;28;20639;-73
2022/09/17 06:09:50;;;;;;;5.17;1.50;;;;;;;14.29;57.20;97223.38;5033820;28;20461;-71
2022/09/17 06:12:16;;;;;;;4.80;1.90;;;;;;;14.35;57.49;97219.22;5022193;28;20274;-71
2022/09/17 06:14:41;;;;;;;4.00;1.93;;;;;;;14.36;56.82;97224.31;5037066;28;20674;-72
2022/09/17 06:17:07;;;;;;;2.80;1.60;;;;;;;14.41;56.68;97223.78;5028907;28;20716;-70
2022/09/17 06:19:32;;;;;;;6.37;1.40;;;;;;;14.41;56.86;97231.69;5018285;28;20554;-70
2022/09/17 06:21:58;;;;;;;7.23;1.97;;;;;;;14.46;57.10;97239.91;5022902;28;20195;-72
2022/09/17 06:24:23;;;;;;;7.93;1.73;;;;;;;14.45;56.04;97222.44;5022634;28;20191;-70
2022/09/17 06:26:50;;;;;;;3.97;1.60;;;;;;;14.39;56.67;97231.88;5035428;28;20264;-70
2022/09/17 06:29:16;;;;;;;9.13;2.20;;;;;;;14.47;56.61;97225.72;5021941;28;20303;-72
2022/09/17 06:31:43;;;;;;;8.10;2.20;;;;;;;14.51;56.63;97232.25;5049868;28;21066;-70
2022/09/17 06:34:09;;;;;;;4.40;2.00;;;;;;;14.55;56.48;97230.94;5024869;28;20212;-70
2022/09/17 06:36:34;;;;;;;5.17;2.30;;;;;;;14.49;56.81;97230.81;5037393;28;20477;-72
2022/09/17 06:38:59;;;;;;;4.37;2.00;;;;;;;14.50;56.43;97232.44;5024480;28;20810;-71
2022/09/17 06:41:25;;;;;;;6.87;2.50;;;;;;;14.43;56.64;97234.97;5032515;28;20646;-70
2022/09/17 06:43:53;;;;;;;5.23;2.03;;;;;;;14.39;56.49;97233.69;5039524;28;20179;-72
2022/09/17 06:46:19;;;;;;;5.37;1.67;;;;;;;14.41;56.34;97236.97;5024422;28;20510;-72
2022/09/17 06:48:44;;;;;;;4.83;2.00;;;;;;;14.44;56.39;97247.16;5033327;28;20546;-72
2022/09/17 06:51:10;;;;;;;7.90;1.80;;;;;;;14.47;56.46;97252.09;5021861;28;20655;-73
2022/09/17 06:53:36;;;;;;;5.63;1.90;;;;;;;14.44;56.01;97252.44;5018733;28;20185;-72
2022/09/17 06:56:03;;;;;;;7.57;2.03;;;;;;;14.46;56.13;97250.44;5019628;28;20981;-71
2022/09/17 06:58:29;;;;;;;5.53;1.60;;;;;;;14.54;55.80;97246.94;5020802;28;20501;-72
2022/09/17 07:01:01;;;;;;;4.17;1.70;;;;;;;14.56;55.57;97250.19;5022046;28;20446;-72
2022/09/17 07:03:27;;;;;;;4.43;1.70;;;;;;;14.58;55.43;97254.31;5020228;28;20429;-71
2022/09/17 07:05:53;;;;;;;9.03;1.90;;;;;;;14.62;56.11;97251.34;5019868;28;20427;-71
2022/09/17 07:08:18;;;;;;;6.87;2.10;;;;;;;14.61;56.88;97252.31;5044787;28;20451;-73
2022/09/17 07:10:43;;;;;;;4.83;1.70;;;;;;;14.56;57.54;97255.47;5025774;28;20623;-72
2022/09/17 07:13:09;;;;;;;8.50;2.03;;;;;;;14.53;58.05;97250.56;5044572;28;20274;-71
2022/09/17 07:15:34;;;;;;;5.20;2.30;;;;;;;14.45;57.93;97264.63;5029124;28;20262;-74
2022/09/17 07:18:07;;;;;;;3.87;1.80;;;;;;;14.36;58.08;97260.41;5021077;28;20212;-71
2022/09/17 07:20:32;;;;;;;6.57;2.03;;;;;;;14.36;59.09;97276.22;5020774;28;20203;-72
2022/09/17 07:22:58;;;;;;;4.03;1.77;;;;;;;14.25;58.86;97270.34;5024669;28;20506;-71
2022/09/17 07:25:25;;;;;;;4.83;1.80;;;;;;;14.21;59.83;97269.06;5037349;28;20195;-71
2022/09/17 07:27:50;;;;;;;5.87;2.20;;;;;;;14.14;59.21;97276.00;5025852;28;20263;-70
2022/09/17 07:30:16;;;;;;;6.33;2.00;;;;;;;14.14;60.08;97278.63;5038429;28;20512;-70
2022/09/17 07:32:41;;;;;;;5.80;2.20;;;;;;;14.12;60.38;97283.25;5030495;28;20531;-71
2022/09/17 07:35:07;;;;;;;6.33;1.97;;;;;;;14.10;60.20;97280.81;5038721;28;20219;-71
2022/09/17 07:37:33;;;;;;;6.90;1.97;;;;;;;14.03;60.21;97276.41;5042182;28;20210;-71
2022/09/17 07:39:58;;;;;;;5.10;1.70;;;;;;;13.95;60.64;97280.72;5030882;28;20679;-70
2022/09/17 07:42:24;;;;;;;3.87;2.00;;;;;;;13.90;60.71;97282.25;5034958;28;20274;-72
2022/09/17 07:44:49;;;;;;;6.93;2.10;;;;;;;13.95;61.56;97279.88;5027136;28;20215;-72
2022/09/17 07:47:15;;;;;;;7.67;2.57;;;;;;;13.93;61.55;97287.97;5037722;28;20183;-70
2022/09/17 07:49:40;;;;;;;3.30;2.00;;;;;;;13.91;61.61;97289.97;5030720;28;20790;-72
2022/09/17 07:52:06;;;;;;;4.47;1.80;;;;;;;13.89;61.16;97297.22;5038288;28;20661;-71
2022/09/17 07:54:32;;;;;;;2.50;1.77;;;;;;;13.83;61.48;97303.97;5029845;28;20681;-72
2022/09/17 07:56:58;;;;;;;3.40;1.70;;;;;;;13.86;61.87;97299.38;5015353;28;20206;-71
2022/09/17 07:59:24;;;;;;;4.37;1.77;;;;;;;13.80;62.13;97306.13;5026483;28;20445;-71
2022/09/17 08:01:49;;;;;;;3.73;1.70;;;;;;;13.82;62.54;97309.44;5035901;28;20462;-71
2022/09/17 08:04:15;;;;;;;3.10;1.47;;;;;;;13.78;62.42;97308.94;5024668;28;20206;-71
2022/09/17 08:06:40;;;;;;;4.37;1.50;;;;;;;13.79;62.23;97307.97;5022375;28;20693;-70
2022/09/17 08:09:06;;;;;;;4.50;1.90;;;;;;;13.79;62.90;97317.66;5030341;28;20282;-70
2022/09/17 08:11:32;;;;;;;2.93;1.47;;;;;;;13.86;62.63;97321.25;5021043;28;20184;-72
2022/09/17 08:13:57;;;;;;;2.03;1.70;;;;;;;13.86;61.97;97315.97;5016065;28;20191;-71
2022/09/17 08:16:23;;;;;;;2.10;1.33;;;;;;;13.78;61.79;97323.91;5015854;28;20587;-70
2022/09/17 08:18:54;;;;;;;3.03;1.83;;;;;;;13.80;62.71;97324.56;5022759;28;20679;-73
2022/09/17 08:21:20;;;;;;;6.00;1.57;;;;;;;13.85;62.33;97319.63;5016072;28;20443;-71
2022/09/17 08:23:46;;;;;;;4.10;1.93;;;;;;;13.87;62.72;97324.72;5020609;28;20934;-70
2022/09/17 08:26:13;;;;;;;4.20;1.90;;;;;;;13.88;62.32;97321.91;5017911;28;20435;-70
2022/09/17 08:28:42;;;;;;;3.60;2.17;;;;;;;13.92;62.82;97317.13;5018260;28;20222;-71
2022/09/17 08:31:08;;;;;;;4.67;2.07;;;;;;;13.97;62.64;97320.91;5020762;28;21084;-71
2022/09/17 08:33:35;;;;;;;6.70;2.20;;;;;;;14.03;62.59;97321.19;5026872;28;20471;-71
2022/09/17 08:36:01;;;;;;;8.37;2.37;;;;;;;14.09;62.85;97312.63;5045493;28;20191;-72
2022/09/17 08:38:36;;;;;;;3.47;1.70;;;;;;;14.19;62.40;97313.22;5031829;28;20901;-71
2022/09/17 08:41:10;;;;;;;6.23;1.90;;;;;;;14.30;62.61;97317.28;5020112;28;20191;-71
2022/09/17 08:43:48;;;;;;;3.80;2.03;;;;;;;14.41;62.63;97322.16;5025024;28;20892;-71
2022/09/17 08:46:13;;;;;;;7.50;2.23;;;;;;;14.47;61.86;97325.94;5024758;28;20699;-71
2022/09/17 08:48:46;;;;;;;5.00;2.20;;;;;;;14.51;61.58;97314.00;5038735;28;20445;-71
2022/09/17 08:51:28;;;;;;;10.40;2.37;;;;;;;14.53;60.81;97322.56;5020734;28;20239;-72
2022/09/17 08:54:11;;;;;;;6.87;2.30;;;;;;;14.72;61.21;97323.16;5038959;28;20689;-72
2022/09/17 08:56:37;;;;;;;8.93;2.53;;;;;;;15.10;61.04;97322.34;5014551;28;20854;-70
2022/09/17 08:59:08;;;;;;;11.10;2.70;;;;;;;15.29;60.85;97329.78;5021193;28;20443;-71
2022/09/17 09:02:09;;;;;;;10.20;2.90;;;;;;;15.48;59.93;97328.44;5029693;28;20427;-72
2022/09/17 09:04:34;;;;;;;17.83;2.50;;;;;;;15.60;58.59;97333.28;5018165;28;20433;-71
2022/09/17 09:07:02;;;;;;;8.33;3.60;;;;;;;15.73;58.29;97330.00;5027516;28;20896;-71
2022/09/17 09:09:33;;;;;;;12.70;2.70;;;;;;;15.81;56.48;97327.28;5035114;28;20199;-70
2022/09/17 09:12:15;;;;;;;7.40;2.30;;;;;;;15.82;55.62;97328.91;5030441;28;20432;-71
2022/09/17 09:14:50;;;;;;;7.23;2.10;;;;;;;15.78;54.38;97323.16;5024792;28;20822;-71
2022/09/17 09:17:16;;;;;;;7.50;2.20;;;;;;;15.85;54.13;97318.00;5038463;28;20460;-71
2022/09/17 09:19:43;;;;;;;15.20;3.03;;;;;;;15.94;54.48;97318.72;5027548;28;20521;-72
2022/09/17 09:22:23;;;;;;;7.83;2.47;;;;;;;16.16;54.65;97326.72;5034773;28;20966;-71
2022/09/17 09:25:03;;;;;;;7.87;2.43;;;;;;;16.48;54.34;97322.00;5021754;28;20493;-71
2022/09/17 09:27:36;;;;;;;10.60;2.00;;;;;;;16.97;53.86;97313.34;5024303;28;20417;-71
2022/09/17 09:30:04;;;;;;;7.53;2.57;;;;;;;17.31;52.30;97318.91;5017206;28;20443;-71
2022/09/17 09:32:56;;;;;;;10.10;2.10;;;;;;;17.47;51.31;97313.31;5014132;28;20422;-71
2022/09/17 09:35:26;;;;;;;7.57;2.37;;;;;;;17.41;50.56;97310.59;5044157;28;20441;-72
2022/09/17 09:38:23;;;;;;;14.90;2.60;;;;;;;17.39;50.86;97313.47;5033001;28;20541;-71
2022/09/17 09:41:24;;;;;;;8.90;2.30;;;;;;;17.55;51.49;97317.63;5010643;28;20435;-70
2022/09/17 09:43:57;;;;;;;9.40;2.00;;;;;;;17.53;50.60;97314.34;5018664;28;20511;-71
2022/09/17 09:46:44;;;;;;;9.33;2.37;;;;;;;17.47;50.74;97312.50;5027739;28;20432;-72
2022/09/17 09:49:34;;;;;;;10.00;2.80;;;;;;;17.43;50.15;97316.53;5035906;28;20533;-70
2022/09/17 09:52:37;;;;;;;14.03;2.57;;;;;;;17.32;50.02;97317.91;5037427;28;20453;-72
2022/09/17 09:55:10;;;;;;;7.40;2.03;;;;;;;17.11;49.77;97322.22;5031426;28;20399;-71
2022/09/17 09:57:43;;;;;;;9.33;2.20;;;;;;;16.88;50.17;97327.69;5018182;28;20980;-72
2022/09/17 10:00:20;;;;;;;6.07;2.20;;;;;;;16.68;50.84;97327.50;5015468;28;20837;-71
2022/09/17 10:02:46;;;;;;;5.90;2.40;;;;;;;16.56;49.97;97322.72;5033612;28;20431;-71
2022/09/17 10:05:12;;;;;;;9.90;2.73;;;;;;;16.49;50.34;97326.28;5018653;28;20423;-72
2022/09/17 10:07:45;;;;;;;7.43;2.67;;;;;;;16.55;51.29;97326.38;5033408;28;20789;-70
2022/09/17 10:10:10;;;;;;;5.43;2.10;;;;;;;16.63;50.84;97325.44;5017976;28;20216;-72
2022/09/17 10:12:35;;;;;;;6.53;4.00;;;;;;;16.68;50.25;97322.22;5018913;28;20432;-72
2022/09/17 10:15:27;;;;;;;7.30;4.70;;;;;;;16.84;50.15;97326.44;5026021;28;20619;-71
2022/09/17 10:18:15;;;;;;;3.90;2.00;;;;;;;17.09;49.29;97328.72;5017408;28;20208;-74
2022/09/17 10:20:58;;;;;;;8.57;3.50;;;;;;;17.31;49.36;97327.66;5022997;28;20441;-74
2022/09/17 10:23:28;;;;;;;9.77;3.30;;;;;;;17.57;49.04;97320.13;5020206;28;20454;-72
2022/09/17 10:25:54;;;;;;;8.37;2.30;;;;;;;17.75;47.56;97324.91;5033174;28;20427;-72
2022/09/17 10:28:44;;;;;;;4.87;1.77;;;;;;;18.30;47.35;97313.53;5020589;28;20501;-73
2022/09/17 10:31:10;;;;;;;8.10;2.17;;;;;;;18.71;45.58;97310.78;5030378;28;20860;-75
2022/09/17 10:33:49;;;;;;;3.93;1.87;;;;;;;18.96;45.08;97314.72;5034811;28;20596;-74
2022/09/17 10:36:15;;;;;;;4.57;1.80;;;;;;;19.22;42.92;97307.78;5035386;28;20200;-73
2022/09/17 10:38:48;;;;;;;5.23;1.83;;;;;;;19.38;42.58;97320.66;5025237;28;20480;-73
2022/09/17 10:41:20;;;;;;;5.57;2.13;;;;;;;19.42;42.84;97316.53;5027680;28;20303;-74
2022/09/17 10:43:47;;;;;;;4.33;1.67;;;;;;;19.80;42.24;97302.56;5012452;28;20978;-74
2022/09/17 10:46:25;;;;;;;3.30;1.60;;;;;;;20.22;41.57;97304.09;5020208;28;20431;-73
2022/09/17 10:49:10;;;;;;;5.57;1.47;;;;;;;20.28;41.01;97308.56;5027715;28;20448;-74
2022/09/17 10:51:35;;;;;;;4.10;1.80;;;;;;;20.14;40.45;97301.69;5032026;28;20432;-74
2022/09/17 10:54:07;;;;;;;6.53;1.70;;;;;;;20.06;39.87;97311.50;5040126;28;20422;-74
2022/09/17 10:56:37;;;;;;;4.03;1.50;;;;;;;19.73;39.86;97316.91;5031103;28;20176;-73
2022/09/17 10:59:26;;;;;;;5.07;1.57;;;;;;;19.44;40.57;97306.53;5024436;28;20537;-73
2022/09/17 11:02:10;;;;;;;3.20;1.17;;;;;;;19.24;40.84;97305.75;5040898;28;20429;-73
2022/09/17 11:04:52;;;;;;;5.37;1.63;;;;;;;18.99;41.76;97301.03;5033546;28;20405;-72
2022/09/17 11:07:43;;;;;;;6.20;1.70;;;;;;;18.84;40.41;97296.72;5042118;28;20422;-73
2022/09/17 11:10:33;;;;;;;5.37;1.70;;;;;;;18.72;40.93;97290.38;5039540;28;20477;-70
2022/09/17 11:13:18;;;;;;;3.20;1.27;;;;;;;18.70;40.86;97282.63;5044367;28;20449;-73
2022/09/17 11:16:09;;;;;;;4.70;1.67;;;;;;;18.90;41.18;97286.31;5028577;28;20458;-74
2022/09/17 11:18:39;;;;;;;5.10;1.20;;;;;;;19.12;40.23;97285.13;5037009;28;20523;-73
2022/09/17 11:21:25;;;;;;;6.27;1.50;;;;;;;19.15;40.56;97282.03;5031189;28;20997;-73
2022/09/17 11:24:06;;;;;;;3.13;1.33;;;;;;;19.21;39.57;97269.78;5033883;28;20491;-73
2022/09/17 11:26:46;;;;;;;2.17;1.20;;;;;;;19.39;39.94;97278.94;5025508;28;21040;-74
2022/09/17 11:30:02;;;;;;;4.73;1.30;;;;;;;19.58;38.73;97270.13;5016736;28;20956;-72
2022/09/17 11:32:43;;;;;;;6.07;1.40;;;;;;;19.64;37.83;97277.25;5027115;28;20760;-73
2022/09/17 11:35:14;;;;;;;2.80;1.27;;;;;;;19.86;37.85;97263.72;5044831;28;21097;-71
2022/09/17 11:37:47;;;;;;;4.30;1.27;;;;;;;20.08;38.34;97276.75;5034141;28;20461;-73
2022/09/17 11:40:31;;;;;;;4.90;1.57;;;;;;;20.04;37.37;97270.19;5026581;28;20557;-74
2022/09/17 11:43:04;;;;;;;5.70;1.63;;;;;;;20.19;37.65;97264.59;5031913;28;20419;-72
2022/09/17 11:45:36;;;;;;;2.47;1.03;;;;;;;20.42;36.61;97264.88;5016591;28;20411;-73
2022/09/17 11:48:11;;;;;;;2.40;1.07;;;;;;;20.41;37.13;97260.56;5033822;28;20510;-73
2022/09/17 11:50:42;;;;;;;4.73;1.20;;;;;;;20.43;37.16;97265.69;5019805;28;20413;-73
2022/09/17 11:53:22;;;;;;;2.90;1.10;;;;;;;20.34;36.90;97261.66;5039688;28;20477;-73