Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:21;;;;;;;22.40;14.93;;;;;;;19.25;92.19;99089.09;4934497;28;20062;-65
2023/08/13 00:02:50;;;;;;;21.80;15.07;;;;;;;19.23;92.27;99080.34;4934362;28;20049;-66
2023/08/13 00:05:16;;;;;;;22.38;15.10;;;;;;;19.25;92.27;99099.06;4902591;28;20398;-65
2023/08/13 00:07:43;;;;;;;21.67;13.73;;;;;;;19.25;91.96;99109.88;4918182;28;20046;-64
2023/08/13 00:10:33;;;;;;;22.42;15.65;;;;;;;19.27;92.15;99084.38;4935412;28;20054;-63
2023/08/13 00:12:58;;;;;;;19.02;13.30;;;;;;;19.26;91.83;99116.97;4933235;28;20039;-63
2023/08/13 00:15:28;;;;;;;25.90;14.43;;;;;;;19.25;91.48;99075.59;4935702;28;20057;-64
2023/08/13 00:17:55;;;;;;;22.42;15.23;;;;;;;19.21;91.52;99088.63;4936258;28;20042;-64
2023/08/13 00:20:21;;;;;;;22.77;13.93;;;;;;;19.17;91.84;99086.47;4936106;28;20057;-64
2023/08/13 00:22:47;;;;;;;25.80;15.32;;;;;;;19.16;91.77;99084.78;4936462;28;20410;-65
2023/08/13 00:25:13;;;;;;;21.30;15.18;;;;;;;19.14;91.97;99081.41;4938037;28;20061;-65
2023/08/13 00:27:43;;;;;;;18.98;15.15;;;;;;;19.12;92.06;99080.75;4919195;28;20043;-65
2023/08/13 00:30:09;;;;;;;18.88;14.35;;;;;;;19.16;92.08;99073.97;4936722;28;20058;-66
2023/08/13 00:32:41;;;;;;;23.48;15.57;;;;;;;19.18;92.08;99088.16;4936686;28;20039;-65
2023/08/13 00:35:08;;;;;;;22.85;14.05;;;;;;;19.11;91.92;99066.38;4937687;28;20057;-67
2023/08/13 00:37:38;;;;;;;23.98;15.55;;;;;;;19.10;92.14;99069.25;4936542;28;20039;-65
2023/08/13 00:40:07;;;;;;;23.20;14.20;;;;;;;19.09;92.28;99078.38;4941052;28;20054;-65
2023/08/13 00:42:33;;;;;;;23.42;15.40;;;;;;;19.06;92.60;99089.56;4938005;28;20043;-65
2023/08/13 00:44:58;;;;;;;28.23;15.02;;;;;;;19.05;92.68;99069.81;4937778;28;20046;-64
2023/08/13 00:47:25;;;;;;;22.33;14.32;;;;;;;19.06;92.77;99067.94;4934442;28;20077;-68
2023/08/13 00:49:50;;;;;;;22.48;14.85;;;;;;;19.04;92.77;99067.28;4934784;28;20042;-70
2023/08/13 00:52:16;;;;;;;22.52;14.55;;;;;;;19.02;93.01;99067.47;4937582;28;20035;-68
2023/08/13 00:54:44;;;;;;;20.17;15.32;;;;;;;19.00;93.19;99064.09;4939528;28;20073;-67
2023/08/13 00:57:10;;;;;;;22.85;15.55;;;;;;;18.97;93.31;99053.63;4937665;28;20046;-65
2023/08/13 00:59:37;;;;;;;20.20;15.15;;;;;;;18.97;93.58;99079.78;4935188;28;20050;-65
2023/08/13 01:02:04;;;;;;;20.70;15.25;;;;;;;18.94;93.95;99062.09;4936633;28;20050;-64
2023/08/13 01:04:33;;;;;;;22.35;14.50;;;;;;;18.94;93.71;99058.56;4935205;28;20054;-65
2023/08/13 01:07:27;;;;;;;25.30;16.02;;;;;;;18.92;93.62;99061.44;4953052;28;20042;-64
2023/08/13 01:10:08;;;;;;;20.05;15.02;;;;;;;18.90;93.97;99051.81;4937045;28;20065;-65
2023/08/13 01:12:48;;;;;;;18.85;15.13;;;;;;;18.82;93.66;99056.25;4935813;28;20493;-66
2023/08/13 01:15:38;;;;;;;23.08;15.45;;;;;;;18.85;94.23;99055.03;4938646;28;20062;-64
2023/08/13 01:18:07;;;;;;;20.20;16.42;;;;;;;18.77;94.18;99079.38;4924312;28;20055;-65
2023/08/13 01:20:35;;;;;;;20.95;14.98;;;;;;;18.77;94.43;99045.13;4936091;28;20049;-67
2023/08/13 01:23:00;;;;;;;18.77;14.77;;;;;;;18.71;94.66;99042.31;4934944;28;20046;-66
2023/08/13 01:25:28;;;;;;;22.17;15.85;;;;;;;18.70;95.06;99073.88;4937431;28;20050;-65
2023/08/13 01:28:03;;;;;;;20.83;15.15;;;;;;;18.72;95.43;99060.19;4936439;28;20047;-65
2023/08/13 01:30:47;;;;;;;21.92;16.45;;;;;;;18.70;95.49;99062.22;4937070;28;20070;-65
2023/08/13 01:33:37;;;;;;;20.27;15.55;;;;;;;18.76;95.83;99067.75;4919159;28;20049;-64
2023/08/13 01:36:05;;;;;;;18.35;14.95;;;;;;;18.72;95.74;99060.19;4937699;28;20054;-66
2023/08/13 01:38:31;;;;;;;21.30;15.27;;;;;;;18.72;95.36;99057.50;4938318;28;20042;-65
2023/08/13 01:41:01;;;;;;;17.25;13.90;;;;;;;18.70;95.98;99052.25;4937056;28;20046;-64
2023/08/13 01:43:26;;;;;;;18.77;15.23;;;;;;;18.72;95.86;99044.84;4936757;28;20070;-65
2023/08/13 01:45:53;;;;;;;20.98;15.68;;;;;;;18.75;95.54;99049.84;4938229;28;20050;-64
2023/08/13 01:48:18;;;;;;;24.55;16.15;;;;;;;18.73;95.57;99068.13;4938253;28;20051;-64
2023/08/13 01:50:45;;;;;;;22.27;15.20;;;;;;;18.74;95.85;99047.31;4920469;28;20058;-64
2023/08/13 01:53:10;;;;;;;21.17;14.85;;;;;;;18.73;95.62;99051.91;4934007;28;20045;-63
2023/08/13 01:55:37;;;;;;;22.60;15.40;;;;;;;18.74;95.80;99041.94;4937551;28;20038;-64
2023/08/13 01:58:03;;;;;;;16.80;14.23;;;;;;;18.75;95.78;99049.00;4936308;28;20054;-63
2023/08/13 02:00:30;;;;;;;20.02;15.93;;;;;;;18.75;95.67;99028.25;4917788;28;20424;-63
2023/08/13 02:02:55;;;;;;;21.08;14.65;;;;;;;18.75;95.85;99038.22;4923913;28;20054;-65
2023/08/13 02:05:22;;;;;;;21.95;15.60;;;;;;;18.76;95.24;99034.50;4935079;28;20039;-64
2023/08/13 02:07:47;;;;;;;24.08;16.38;;;;;;;18.75;95.25;99039.06;4934121;28;20062;-64
2023/08/13 02:10:14;;;;;;;20.27;15.27;;;;;;;18.77;94.88;99036.19;4936422;28;20053;-64
2023/08/13 02:12:39;;;;;;;23.15;15.75;;;;;;;18.78;94.63;99035.16;4934576;28;20049;-64
2023/08/13 02:15:06;;;;;;;22.27;16.52;;;;;;;18.77;94.60;99025.38;4933718;28;20054;-65
2023/08/13 02:17:34;;;;;;;19.23;15.70;;;;;;;18.73;94.57;99056.47;4935004;28;20561;-64
2023/08/13 02:20:00;;;;;;;25.35;15.80;;;;;;;18.75;94.94;99022.00;4937176;28;20093;-64
2023/08/13 02:22:26;;;;;;;26.20;17.42;;;;;;;18.74;95.11;99031.97;4950289;28;20060;-65
2023/08/13 02:24:52;;;;;;;20.85;15.13;;;;;;;18.76;95.09;99032.63;4952389;28;20043;-64
2023/08/13 02:27:17;;;;;;;23.00;15.52;;;;;;;18.77;94.97;99025.38;4948171;28;20413;-64
2023/08/13 02:29:43;;;;;;;24.80;15.60;;;;;;;18.81;94.85;99022.16;4934737;28;20051;-64
2023/08/13 02:32:34;;;;;;;25.35;15.40;;;;;;;18.93;94.21;99030.72;4938462;28;20548;-65
2023/08/13 02:35:01;;;;;;;17.65;13.93;;;;;;;18.95;93.65;99020.56;4937908;28;20038;-64
2023/08/13 02:37:27;;;;;;;20.60;15.60;;;;;;;19.03;93.66;99027.78;4934087;28;20058;-65
2023/08/13 02:42:44;;;;;;;20.27;14.07;;;;;;;19.14;92.90;99021.97;4916979;28;20057;-64
2023/08/13 02:45:11;;;;;;;17.70;14.07;;;;;;;19.19;92.71;99020.38;4919792;28;20419;-65
2023/08/13 02:47:36;;;;;;;19.60;14.95;;;;;;;19.22;92.41;99043.50;4919022;28;20047;-65
2023/08/13 02:50:03;;;;;;;18.02;14.40;;;;;;;19.26;92.38;99035.91;4935238;28;20046;-64
2023/08/13 02:52:30;;;;;;;22.40;14.88;;;;;;;19.33;92.23;99017.94;4933004;28;20043;-64
2023/08/13 02:54:58;;;;;;;20.55;14.80;;;;;;;19.37;91.89;99014.69;4936385;28;20387;-68
2023/08/13 02:57:29;;;;;;;19.05;13.95;;;;;;;19.40;91.66;99006.25;4937217;28;20138;-70
2023/08/13 02:59:58;;;;;;;23.02;14.02;;;;;;;19.48;91.88;99035.94;4937017;28;20065;-70
2023/08/13 03:02:32;;;;;;;20.83;14.70;;;;;;;19.55;91.59;99026.06;4935735;28;20057;-70
2023/08/13 03:04:58;;;;;;;23.60;15.63;;;;;;;19.58;91.19;99030.28;4935843;28;20051;-71
2023/08/13 03:07:23;;;;;;;20.73;14.60;;;;;;;19.58;90.50;99030.28;4935626;28;20050;-71
2023/08/13 03:09:48;;;;;;;21.15;15.32;;;;;;;19.52;90.49;99023.75;4933835;28;20398;-70
2023/08/13 03:12:14;;;;;;;19.15;14.43;;;;;;;19.47;90.64;99031.50;4935419;28;20053;-70
2023/08/13 03:14:41;;;;;;;20.88;14.90;;;;;;;19.57;90.30;99028.59;4932943;28;20841;-70
2023/08/13 03:17:07;;;;;;;15.68;13.40;;;;;;;19.48;89.71;99030.53;4918778;28;20061;-70
2023/08/13 03:19:32;;;;;;;20.67;14.25;;;;;;;19.41;89.89;99018.69;4932753;28;20386;-70
2023/08/13 03:21:57;;;;;;;19.00;15.32;;;;;;;19.36;90.42;99025.69;4932327;28;20046;-70
2023/08/13 03:24:22;;;;;;;22.63;15.32;;;;;;;19.37;90.30;99027.38;4934103;28;20065;-70
2023/08/13 03:26:52;;;;;;;21.40;14.43;;;;;;;19.36;90.22;99020.28;4935431;28;20070;-70
2023/08/13 03:29:43;;;;;;;;;;;;;;;19.56;90.26;99016.94;4937181;28;20066;-70
2023/08/13 03:32:13;;;;;;;20.63;14.30;;;;;;;19.46;89.55;99021.72;4935827;28;19918;-70
2023/08/13 03:34:38;;;;;;;21.63;15.73;;;;;;;19.41;89.16;99034.13;4935506;28;20071;-71
2023/08/13 03:37:04;;;;;;;22.40;14.25;;;;;;;19.32;89.90;99033.31;4935546;28;20053;-70
2023/08/13 03:39:30;;;;;;;20.50;14.77;;;;;;;19.32;90.04;99041.41;4919485;28;20058;-71
2023/08/13 03:41:55;;;;;;;24.50;14.10;;;;;;;19.27;90.63;99033.03;4935287;28;20073;-70
2023/08/13 03:44:20;;;;;;;31.23;15.02;;;;;;;19.31;90.96;99033.47;4936583;28;20119;-70
2023/08/13 03:46:47;;;;;;;22.23;15.45;;;;;;;19.36;90.92;99031.94;4936357;28;20054;-71
2023/08/13 03:49:13;;;;;;;19.05;15.07;;;;;;;19.44;90.86;99034.56;4919443;28;20066;-71
2023/08/13 03:51:38;;;;;;;19.33;14.35;;;;;;;19.54;91.30;99029.78;4936505;28;20039;-71
2023/08/13 03:54:05;;;;;;;25.98;15.20;;;;;;;19.68;90.66;99030.00;4918858;28;20518;-71
2023/08/13 03:56:35;;;;;;;21.67;13.80;;;;;;;19.79;89.12;99030.41;4935349;28;20055;-70
2023/08/13 03:59:01;;;;;;;22.52;14.90;;;;;;;19.74;88.83;99050.94;4921439;28;20417;-71
2023/08/13 04:01:27;;;;;;;20.77;13.95;;;;;;;19.74;88.66;99034.72;4938861;28;20039;-71
2023/08/13 04:03:53;;;;;;;17.92;13.82;;;;;;;19.76;89.09;99033.47;4938894;28;20046;-71
2023/08/13 04:06:20;;;;;;;21.88;14.07;;;;;;;19.86;88.41;99028.66;4940304;28;20046;-70
2023/08/13 04:08:45;;;;;;;18.00;14.23;;;;;;;19.91;87.93;99047.88;4939110;28;20536;-71
2023/08/13 04:11:12;;;;;;;20.20;13.95;;;;;;;19.94;87.94;99030.47;4938936;28;20046;-71
2023/08/13 04:13:37;;;;;;;16.88;14.40;;;;;;;20.01;87.96;99025.13;4931351;28;20054;-71
2023/08/13 04:16:03;;;;;;;20.98;13.77;;;;;;;20.00;87.27;99024.28;4940025;28;20042;-71
2023/08/13 04:18:29;;;;;;;21.73;15.23;;;;;;;19.99;86.82;99030.72;4938603;28;20061;-70
2023/08/13 04:20:56;;;;;;;22.45;13.73;;;;;;;19.98;86.92;99031.75;4938617;28;20058;-70
2023/08/13 04:23:27;;;;;;;20.30;13.50;;;;;;;19.99;86.64;99032.59;4939797;28;20051;-70
2023/08/13 04:25:52;;;;;;;19.92;13.48;;;;;;;20.02;86.71;99021.41;4938588;28;20053;-70
2023/08/13 04:28:18;;;;;;;22.45;14.23;;;;;;;20.07;86.46;99024.41;4939637;28;20059;-70
2023/08/13 04:30:45;;;;;;;23.42;13.55;;;;;;;20.06;86.44;99023.56;4938556;28;20457;-71
2023/08/13 04:33:11;;;;;;;17.08;13.05;;;;;;;20.11;86.33;99023.84;4938552;28;20054;-71
2023/08/13 04:35:36;;;;;;;22.15;13.18;;;;;;;20.26;86.42;99023.84;4922560;28;20038;-71
2023/08/13 04:38:03;;;;;;;15.65;12.38;;;;;;;20.38;86.16;99033.22;4922288;28;20055;-71
2023/08/13 04:40:28;;;;;;;19.10;13.75;;;;;;;20.49;85.67;99019.22;4938434;28;20050;-71
2023/08/13 04:42:54;;;;;;;20.20;13.02;;;;;;;20.59;85.06;99008.94;4937929;28;20054;-71
2023/08/13 04:45:26;;;;;;;18.27;11.52;;;;;;;20.82;84.68;98997.13;4907530;28;20418;-71
2023/08/13 04:47:58;;;;;;;16.40;11.98;;;;;;;21.09;84.13;99000.97;4921719;28;20058;-71
2023/08/13 04:50:25;;;;;;;21.80;14.30;;;;;;;21.30;82.63;99028.97;4922237;28;20043;-71
2023/08/13 04:52:52;;;;;;;22.50;12.57;;;;;;;21.45;81.87;99003.63;4938355;28;20047;-70
2023/08/13 04:55:21;;;;;;;17.17;12.57;;;;;;;21.58;81.30;99001.88;4937949;28;20042;-71
2023/08/13 04:57:49;;;;;;;17.63;13.82;;;;;;;21.66;80.84;98995.50;4922152;28;20043;-70
2023/08/13 05:01:05;;;;;;;19.35;13.23;;;;;;;22.18;80.05;99000.47;4939858;28;20050;-72
2023/08/13 05:03:44;;;;;;;17.83;11.20;;;;;;;22.72;77.52;98992.41;4937879;28;20050;-71
2023/08/13 05:06:09;;;;;;;18.20;12.02;;;;;;;23.29;76.02;98996.56;4922087;28;20042;-72
2023/08/13 05:08:35;;;;;;;21.65;12.00;;;;;;;23.96;73.21;98995.56;4937940;28;20062;-71
2023/08/13 05:11:03;;;;;;;14.70;10.00;;;;;;;24.62;71.21;98989.97;4936852;28;20043;-71
2023/08/13 05:13:33;;;;;;;13.07;9.68;;;;;;;25.09;69.15;98985.16;4937912;28;20054;-72
2023/08/13 05:19:18;;;;;;;13.45;9.85;;;;;;;25.55;65.53;98985.69;4937493;28;20066;-72
2023/08/13 05:21:43;;;;;;;12.52;9.68;;;;;;;25.27;65.18;98993.47;4937316;28;20557;-72
2023/08/13 05:24:09;;;;;;;10.55;9.32;;;;;;;24.75;65.61;98973.56;4937613;28;20070;-72
2023/08/13 05:26:59;;;;;;;13.52;9.63;;;;;;;24.50;65.94;98984.34;4937593;28;20049;-72
2023/08/13 05:29:25;;;;;;;16.00;9.88;;;;;;;24.13;65.85;98985.06;4920514;28;20046;-71
2023/08/13 05:31:53;;;;;;;11.65;9.45;;;;;;;23.65;65.59;98984.47;4938912;28;20042;-70
2023/08/13 05:34:20;;;;;;;12.55;8.40;;;;;;;23.81;66.47;98975.91;4937590;28;20050;-74
2023/08/13 05:36:47;;;;;;;11.15;8.82;;;;;;;24.12;65.99;99010.63;4938567;28;20046;-73
2023/08/13 05:39:15;;;;;;;11.95;7.88;;;;;;;24.15;65.01;99004.78;4937908;28;20766;-74
2023/08/13 05:42:07;;;;;;;14.57;8.35;;;;;;;23.89;65.33;98990.13;4937242;28;20050;-73
2023/08/13 05:44:32;;;;;;;11.63;7.93;;;;;;;23.95;65.97;98976.72;4937092;28;20053;-71
2023/08/13 05:46:58;;;;;;;8.38;7.35;;;;;;;24.20;65.28;98992.16;4937028;28;20047;-73
2023/08/13 05:49:24;;;;;;;12.30;8.10;;;;;;;24.79;64.15;98980.25;4937199;28;20043;-71
2023/08/13 05:51:50;;;;;;;9.00;7.32;;;;;;;25.23;62.69;98981.31;4920869;28;20046;-73
2023/08/13 05:57:31;;;;;;;8.68;7.13;;;;;;;25.34;60.66;98972.41;4938254;28;20030;-72
2023/08/13 05:59:58;;;;;;;11.27;7.70;;;;;;;24.91;60.06;98994.91;4938354;28;20047;-71
2023/08/13 06:02:25;;;;;;;8.65;7.25;;;;;;;24.67;60.95;98987.44;4925788;28;20046;-73
2023/08/13 06:04:52;;;;;;;9.68;7.40;;;;;;;24.53;61.63;98985.81;4914196;28;20051;-71
2023/08/13 06:07:20;;;;;;;7.70;6.80;;;;;;;24.24;61.52;98981.72;4937399;28;20517;-73
2023/08/13 06:09:45;;;;;;;8.98;7.07;;;;;;;24.19;61.54;98971.44;4938450;28;20055;-73
2023/08/13 06:12:10;;;;;;;10.82;8.00;;;;;;;24.09;62.03;98971.03;4937826;28;20540;-74
2023/08/13 06:14:36;;;;;;;10.20;7.90;;;;;;;23.91;62.72;98970.88;4937870;28;20050;-71
2023/08/13 06:17:01;;;;;;;11.68;7.18;;;;;;;24.19;63.33;98957.81;4936306;28;20417;-72
2023/08/13 06:19:26;;;;;;;13.02;7.43;;;;;;;24.84;60.87;98961.34;4936628;28;20886;-70
2023/08/13 06:21:52;;;;;;;10.98;7.55;;;;;;;24.81;58.99;98953.63;4944200;28;20035;-71
2023/08/13 06:24:17;;;;;;;11.00;7.40;;;;;;;24.69;59.84;98985.34;4937818;28;20046;-71
2023/08/13 06:26:44;;;;;;;10.05;7.15;;;;;;;24.43;60.49;98964.47;4937559;28;20038;-71
2023/08/13 06:29:10;;;;;;;15.75;7.47;;;;;;;25.49;60.86;98963.91;4936999;28;20375;-70
2023/08/13 06:34:27;;;;;;;8.05;7.10;;;;;;;29.27;51.11;98949.47;4935695;28;20051;-71
2023/08/13 06:36:53;;;;;;;7.43;5.75;;;;;;;30.74;47.52;98953.69;4936387;28;20050;-71
2023/08/13 06:39:21;;;;;;;6.72;5.63;;;;;;;31.69;44.03;98942.03;4939321;28;20513;-70
2023/08/13 06:42:17;;;;;;;7.15;5.80;;;;;;;30.74;42.98;98947.34;4940655;28;20062;-70
2023/08/13 06:44:44;;;;;;;11.82;5.68;;;;;;;29.15;44.37;98953.38;4958008;28;20023;-70
2023/08/13 06:47:10;;;;;;;5.70;4.88;;;;;;;28.45;46.32;98965.38;4959557;28;20061;-71
2023/08/13 06:50:01;;;;;;;8.77;6.05;;;;;;;27.34;47.15;98968.16;4949614;28;20061;-71
2023/08/13 06:52:27;;;;;;;8.48;5.65;;;;;;;25.78;50.55;98985.13;4939666;28;20050;-70
2023/08/13 06:54:54;;;;;;;6.63;4.93;;;;;;;24.92;52.30;98973.91;4937821;28;20047;-72
2023/08/13 06:57:19;;;;;;;5.47;4.57;;;;;;;23.87;53.72;98994.94;4938706;28;20494;-72
2023/08/13 06:59:45;;;;;;;8.48;4.60;;;;;;;24.08;51.86;98982.97;4937124;28;20038;-71
2023/08/13 07:02:10;;;;;;;4.22;3.47;;;;;;;23.69;53.06;98956.66;4935922;28;20046;-71
2023/08/13 07:04:38;;;;;;;3.83;3.45;;;;;;;23.08;55.24;99000.28;4937500;28;20050;-73
2023/08/13 07:07:04;;;;;;;4.53;3.47;;;;;;;23.21;53.91;98999.47;4935669;28;20039;-72
2023/08/13 07:09:30;;;;;;;4.18;3.30;;;;;;;22.57;55.86;99005.31;4935528;28;20055;-70
2023/08/13 07:11:57;;;;;;;5.10;3.58;;;;;;;22.25;57.13;99012.22;4936682;28;20046;-71
2023/08/13 07:14:24;;;;;;;5.63;3.40;;;;;;;22.16;57.69;98999.84;4935418;28;20728;-71
2023/08/13 07:17:40;;;;;;;4.40;3.75;;;;;;;22.38;58.20;99006.03;4919501;28;20161;-71
2023/08/13 07:20:31;;;;;;;5.93;3.70;;;;;;;22.35;58.16;99028.16;4935525;28;20043;-72
2023/08/13 07:23:00;;;;;;;4.43;3.60;;;;;;;21.92;58.00;99011.13;4935041;28;20058;-70
2023/08/13 07:25:26;;;;;;;6.20;4.10;;;;;;;21.91;58.15;99020.28;4935153;28;20062;-72
2023/08/13 07:27:54;;;;;;;4.03;3.65;;;;;;;21.61;58.67;99023.19;4936297;28;20042;-71
2023/08/13 07:30:25;;;;;;;8.20;5.00;;;;;;;21.23;60.62;99027.19;4936688;28;20058;-71
2023/08/13 07:32:51;;;;;;;5.10;3.67;;;;;;;21.06;61.49;99032.00;4936191;28;20545;-71
2023/08/13 07:35:16;;;;;;;5.90;4.15;;;;;;;21.07;62.29;99017.41;4935205;28;20046;-70
2023/08/13 07:37:43;;;;;;;3.92;3.25;;;;;;;20.98;63.13;99024.84;4935021;28;20422;-71
2023/08/13 07:40:34;;;;;;;7.90;3.80;;;;;;;20.77;63.58;99021.25;4935294;28;20413;-70
2023/08/13 07:43:02;;;;;;;9.75;4.18;;;;;;;20.75;63.89;99037.69;4936367;28;20054;-71
2023/08/13 07:45:32;;;;;;;6.63;3.85;;;;;;;20.83;64.07;99042.97;4935505;28;20502;-72
2023/08/13 07:48:02;;;;;;;5.20;4.00;;;;;;;20.96;62.95;99048.56;4936448;28;20047;-72
2023/08/13 07:50:30;;;;;;;4.35;3.33;;;;;;;20.89;63.63;99041.38;4935326;28;20060;-73
2023/08/13 07:52:57;;;;;;;5.03;2.88;;;;;;;21.08;62.59;99056.22;4935403;28;20050;-71
2023/08/13 07:55:22;;;;;;;7.82;4.10;;;;;;;20.95;62.74;99046.03;4935119;28;20058;-70
2023/08/13 07:57:48;;;;;;;9.95;3.97;;;;;;;20.95;62.77;99041.47;4937012;28;20101;-70
2023/08/13 08:00:16;;;;;;;4.63;3.85;;;;;;;20.85;63.29;99040.94;4935451;28;20042;-71
2023/08/13 08:03:12;;;;;;;4.00;3.63;;;;;;;20.63;64.24;99045.44;4936722;28;20062;-71
2023/08/13 08:05:40;;;;;;;4.05;3.60;;;;;;;20.73;64.51;99039.72;4936460;28;20053;-70
2023/08/13 08:08:06;;;;;;;5.93;3.80;;;;;;;20.67;64.43;99043.19;4934631;28;20540;-71
2023/08/13 08:10:31;;;;;;;5.53;3.60;;;;;;;20.56;65.18;99041.78;4936719;28;20057;-71
2023/08/13 08:13:00;;;;;;;4.43;3.88;;;;;;;20.94;63.96;99060.63;4935087;28;20524;-71
2023/08/13 08:15:55;;;;;;;4.93;3.78;;;;;;;21.37;63.82;99045.28;4936922;28;20057;-71
2023/08/13 08:18:21;;;;;;;5.88;3.50;;;;;;;21.90;62.75;99041.16;4936602;28;20051;-71
2023/08/13 08:20:46;;;;;;;5.35;3.50;;;;;;;22.54;61.49;99041.03;4936475;28;20063;-71
2023/08/13 08:23:13;;;;;;;5.60;3.88;;;;;;;22.80;59.19;99045.75;4936160;28;20050;-70
2023/08/13 08:25:39;;;;;;;5.63;3.50;;;;;;;22.41;59.51;99043.66;4936100;28;20478;-70
2023/08/13 08:30:55;;;;;;;3.92;3.22;;;;;;;21.62;61.13;99038.44;4936022;28;20051;-71
2023/08/13 08:33:22;;;;;;;5.00;4.22;;;;;;;21.30;62.60;99053.38;4935216;28;20378;-72
2023/08/13 08:35:50;;;;;;;4.82;3.63;;;;;;;21.07;63.38;99063.50;4918165;28;20053;-71
2023/08/13 08:38:21;;;;;;;4.72;4.00;;;;;;;20.83;64.06;99063.81;4936005;28;20053;-72
2023/08/13 08:40:48;;;;;;;6.88;4.57;;;;;;;20.55;65.30;99072.59;4920191;28;20051;-71
2023/08/13 08:43:17;;;;;;;4.75;3.33;;;;;;;20.53;65.35;99052.19;4936366;28;20051;-71
2023/08/13 08:45:43;;;;;;;3.88;3.58;;;;;;;20.56;65.38;99078.88;4938015;28;20046;-71
2023/08/13 08:48:11;;;;;;;4.15;3.75;;;;;;;20.38;66.08;99065.72;4938605;28;20051;-72
2023/08/13 08:50:37;;;;;;;7.88;4.22;;;;;;;20.33;66.68;99024.78;4939167;28;20046;-71
2023/08/13 08:53:03;;;;;;;4.15;3.75;;;;;;;20.53;66.54;99054.88;4939623;28;20486;-72
2023/08/13 08:55:29;;;;;;;4.82;4.18;;;;;;;20.93;65.68;99058.94;4939554;28;20042;-73
2023/08/13 08:57:54;;;;;;;4.57;3.95;;;;;;;21.55;64.39;99074.69;4922653;28;20042;-74
2023/08/13 09:00:20;;;;;;;4.75;3.78;;;;;;;22.02;63.06;99077.63;4939539;28;20043;-73
2023/08/13 09:02:47;;;;;;;4.25;3.85;;;;;;;22.27;61.12;99064.44;4939223;28;20398;-74
2023/08/13 09:05:12;;;;;;;4.38;3.80;;;;;;;22.13;60.36;99083.56;4938063;28;20057;-72
2023/08/13 09:07:43;;;;;;;8.57;3.97;;;;;;;21.80;61.69;99056.94;4921667;28;20050;-71
2023/08/13 09:10:12;;;;;;;4.20;3.90;;;;;;;21.61;61.88;99057.63;4939470;28;20046;-73
2023/08/13 09:12:42;;;;;;;4.30;3.90;;;;;;;21.25;62.65;99079.34;4938874;28;20047;-73
2023/08/13 09:15:10;;;;;;;4.95;3.65;;;;;;;21.14;62.61;99072.53;4939670;28;20062;-73
2023/08/13 09:17:37;;;;;;;5.53;4.15;;;;;;;20.88;63.33;99100.13;4937981;28;20049;-72
2023/08/13 09:20:16;;;;;;;4.53;4.13;;;;;;;20.75;64.41;99088.31;4921269;28;20182;-72
2023/08/13 09:22:50;;;;;;;4.55;4.15;;;;;;;20.66;64.67;99082.97;4937956;28;20062;-73
2023/08/13 09:25:21;;;;;;;6.05;4.78;;;;;;;20.57;65.19;99086.81;4938769;28;20043;-72
2023/08/13 09:28:14;;;;;;;7.18;4.30;;;;;;;20.70;64.31;99101.56;4938304;28;20057;-72
2023/08/13 09:30:39;;;;;;;5.25;4.25;;;;;;;20.58;64.19;99104.75;4917007;29;20051;-72
2023/08/13 09:33:05;;;;;;;3.85;3.55;;;;;;;20.40;65.45;99116.97;4917449;28;20051;-73
2023/08/13 09:36:00;;;;;;;4.32;3.92;;;;;;;20.20;65.98;99101.22;4917858;28;20414;-72
2023/08/13 09:38:27;;;;;;;4.38;3.85;;;;;;;20.14;66.38;99117.34;4917251;29;20047;-72
2023/08/13 09:40:56;;;;;;;3.75;3.42;;;;;;;20.19;66.74;99115.78;4917106;28;20055;-72
2023/08/13 09:43:25;;;;;;;4.10;3.75;;;;;;;20.13;67.25;99111.09;4917219;28;20055;-73
2023/08/13 09:45:56;;;;;;;4.18;3.78;;;;;;;20.19;67.17;99104.13;4917199;29;20671;-73
2023/08/13 09:48:26;;;;;;;4.50;4.10;;;;;;;20.15;67.33;99097.38;4917079;29;20058;-70
2023/08/13 09:50:55;;;;;;;5.55;4.10;;;;;;;20.20;67.44;99105.81;4916960;29;20054;-72
2023/08/13 09:53:24;;;;;;;4.40;4.00;;;;;;;20.19;67.30;99126.63;4916887;29;20549;-72
2023/08/13 09:55:56;;;;;;;5.00;4.50;;;;;;;20.15;68.45;99110.91;4916776;28;20061;-72
2023/08/13 09:58:23;;;;;;;6.57;4.30;;;;;;;20.28;67.37;99103.84;4916059;29;20374;-72
2023/08/13 10:00:49;;;;;;;5.10;4.55;;;;;;;20.17;67.80;99106.16;4903037;28;20043;-72
2023/08/13 10:03:16;;;;;;;7.28;5.18;;;;;;;20.49;66.18;99095.03;4935798;28;20426;-71
2023/08/13 10:05:43;;;;;;;4.93;4.43;;;;;;;20.35;66.82;99106.69;4938189;28;20410;-73
2023/08/13 10:08:10;;;;;;;5.20;4.70;;;;;;;20.43;67.45;99101.16;4920521;28;20054;-74
2023/08/13 10:13:30;;;;;;;6.07;4.70;;;;;;;20.20;68.36;99105.81;4917962;29;20059;-72
2023/08/13 10:15:57;;;;;;;8.55;5.22;;;;;;;20.00;69.82;99107.31;4919233;29;20499;-71
2023/08/13 10:18:23;;;;;;;8.23;4.20;;;;;;;19.90;70.54;99111.13;4919566;29;20050;-71
2023/08/13 10:20:55;;;;;;;6.95;6.28;;;;;;;19.74;70.76;99115.84;4932593;28;20077;-71
2023/08/13 10:23:22;;;;;;;7.70;5.60;;;;;;;19.51;72.00;99122.09;4937709;28;20046;-71
2023/08/13 10:25:52;;;;;;;6.65;5.40;;;;;;;19.47;72.84;99131.53;4935520;28;20053;-71
2023/08/13 10:31:29;;;;;;;9.07;5.78;;;;;;;19.22;75.49;99148.91;4887567;29;20057;-70
2023/08/13 10:34:46;;;;;;;7.00;5.68;;;;;;;19.27;74.95;99135.72;4899289;29;20058;-70
2023/08/13 10:40:15;;;;;;;7.07;5.88;;;;;;;19.18;74.80;99137.63;4899034;29;20047;-72
2023/08/13 10:42:52;;;;;;;5.90;5.30;;;;;;;19.03;77.03;99139.38;4897923;29;20032;-71
2023/08/13 10:45:40;;;;;;;6.03;5.28;;;;;;;19.03;79.18;99133.13;4898864;29;20047;-71
2023/08/13 10:48:05;;;;;;;6.18;5.32;;;;;;;19.04;79.66;99137.53;4886553;29;20141;-71
2023/08/13 10:50:43;;;;;;;8.20;4.60;;;;;;;19.40;78.00;99140.56;4913953;29;20471;-71
2023/08/13 10:53:19;;;;;;;7.22;4.70;;;;;;;19.47;76.29;99133.41;4880512;29;20749;-71
2023/08/13 10:55:49;;;;;;;4.88;4.10;;;;;;;19.47;75.87;99131.53;4891459;29;20051;-72
2023/08/13 10:58:41;;;;;;;8.45;5.00;;;;;;;19.43;75.91;99127.50;4897761;29;20055;-71
2023/08/13 11:04:11;;;;;;;5.72;4.40;;;;;;;19.40;75.58;99162.19;4898384;29;20514;-71
2023/08/13 11:07:02;;;;;;;5.82;4.70;;;;;;;19.47;75.83;99133.41;4898825;29;20051;-72
2023/08/13 11:09:30;;;;;;;6.60;5.30;;;;;;;19.31;76.01;99142.44;4910421;29;20046;-73
2023/08/13 11:11:55;;;;;;;6.75;5.35;;;;;;;19.37;76.32;99135.50;4878244;29;20051;-71
2023/08/13 11:14:22;;;;;;;5.38;4.53;;;;;;;19.51;76.90;99141.03;4897800;29;20047;-71
2023/08/13 11:16:47;;;;;;;6.07;4.78;;;;;;;19.67;75.34;99131.09;4899293;29;20527;-70
2023/08/13 11:19:15;;;;;;;6.20;4.97;;;;;;;19.68;74.99;99133.63;4897758;29;20055;-70
2023/08/13 11:21:43;;;;;;;4.80;3.90;;;;;;;19.91;74.30;99128.22;4881853;29;20071;-70
2023/08/13 11:24:35;;;;;;;6.07;4.53;;;;;;;19.80;74.20;99144.88;4898563;29;20074;-70
2023/08/13 11:27:00;;;;;;;5.32;4.28;;;;;;;19.93;73.34;99137.84;4899576;29;20124;-71
2023/08/13 11:29:26;;;;;;;7.53;4.70;;;;;;;19.70;73.85;99134.28;4905689;28;20417;-69
2023/08/13 11:31:51;;;;;;;7.47;4.78;;;;;;;19.77;74.06;99129.84;4944433;28;20390;-69
2023/08/13 11:34:21;;;;;;;4.80;4.30;;;;;;;19.71;74.75;99122.47;4948861;28;20019;-68
2023/08/13 11:36:56;;;;;;;5.45;4.28;;;;;;;19.87;75.07;99127.72;4952128;28;20498;-68
2023/08/13 11:39:25;;;;;;;5.95;4.13;;;;;;;20.10;74.92;99129.56;4942624;28;20058;-69
2023/08/13 11:41:52;;;;;;;7.22;4.35;;;;;;;20.21;74.00;99162.44;4935394;28;20042;-69
2023/08/13 11:47:10;;;;;;;7.88;4.55;;;;;;;20.60;73.26;99123.50;4945910;28;20042;-69
2023/08/13 11:49:42;;;;;;;5.13;4.40;;;;;;;20.72;72.03;99143.69;4936150;28;20046;-69
2023/08/13 11:52:22;;;;;;;4.43;4.03;;;;;;;20.57;71.95;99130.13;4923430;28;20066;-68
2023/08/13 11:54:51;;;;;;;4.93;3.65;;;;;;;20.56;72.12;99127.63;4936989;28;20062;-70
2023/08/13 11:57:19;;;;;;;5.78;4.20;;;;;;;20.30;72.54;99161.38;4934972;28;20054;-68
2023/08/13 11:59:49;;;;;;;5.72;3.85;;;;;;;20.46;71.51;99127.88;4918807;28;20710;-66
2023/08/13 12:02:15;;;;;;;4.40;4.00;;;;;;;20.50;72.70;99134.63;4929369;28;20054;-65
2023/08/13 12:05:12;;;;;;;4.47;3.38;;;;;;;20.94;70.80;99134.63;4929601;28;20046;-66
2023/08/13 12:07:47;;;;;;;5.18;3.95;;;;;;;20.56;70.67;99133.88;4925245;28;20054;-67