Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:41;;;;;;;16.63;10.23;;;;;;;1.98;100.00;96221.56;5110783;28;20246;-65
2022/01/11 00:03:07;;;;;;;20.13;9.97;;;;;;;1.91;100.00;96218.59;5110602;28;20246;-65
2022/01/11 00:08:03;;;;;;;18.70;11.40;;;;;;;1.95;100.00;96211.44;5094633;28;20645;-66
2022/01/11 00:10:37;;;;;;;16.90;10.70;;;;;;;2.02;100.00;96214.41;5110702;28;20236;-70
2022/01/11 00:13:03;;;;;;;17.77;10.60;;;;;;;2.07;100.00;96219.59;5110797;28;20195;-70
2022/01/11 00:15:29;;;;;;;19.00;10.70;;;;;;;2.06;100.00;96218.00;5110222;28;20208;-70
2022/01/11 00:17:57;;;;;;;15.67;10.07;;;;;;;2.10;100.00;96218.94;5110120;28;20241;-70
2022/01/11 00:20:22;;;;;;;16.87;10.37;;;;;;;2.02;100.00;96232.47;5093083;28;20200;-70
2022/01/11 00:25:32;;;;;;;17.07;10.67;;;;;;;2.04;100.00;96241.00;5094779;28;20192;-65
2022/01/11 00:27:58;;;;;;;17.00;10.80;;;;;;;1.99;100.00;96233.91;5110171;28;20196;-66
2022/01/11 00:30:24;;;;;;;16.47;9.97;;;;;;;2.01;100.00;96239.72;5109776;28;20193;-66
2022/01/11 00:32:53;;;;;;;17.33;10.30;;;;;;;2.01;100.00;96233.59;5110349;28;20235;-66
2022/01/11 00:35:27;;;;;;;18.20;10.13;;;;;;;2.01;100.00;96241.66;5110019;28;20204;-66
2022/01/11 00:37:52;;;;;;;19.27;10.93;;;;;;;1.99;100.00;96243.88;5094181;28;20297;-66
2022/01/11 00:40:18;;;;;;;18.30;10.43;;;;;;;1.95;100.00;96249.16;5109795;28;20235;-66
2022/01/11 00:42:44;;;;;;;18.17;10.93;;;;;;;1.92;100.00;96254.38;5110298;28;20204;-68
2022/01/11 00:45:11;;;;;;;18.83;10.60;;;;;;;1.92;100.00;96244.41;5113400;28;20196;-72
2022/01/11 00:47:37;;;;;;;16.07;10.57;;;;;;;1.83;100.00;96262.53;5113968;28;20196;-66
2022/01/11 00:50:04;;;;;;;19.17;11.17;;;;;;;1.82;100.00;96255.53;5113463;28;20200;-65
2022/01/11 00:52:29;;;;;;;16.77;10.40;;;;;;;1.88;100.00;96248.88;5113821;28;20629;-66
2022/01/11 00:54:55;;;;;;;20.73;10.83;;;;;;;1.82;100.00;96260.94;5113454;28;20188;-66
2022/01/11 00:57:21;;;;;;;19.77;11.70;;;;;;;1.77;100.00;96263.81;5113604;28;20210;-66
2022/01/11 00:59:47;;;;;;;19.23;11.43;;;;;;;1.81;100.00;96269.34;5113623;28;20228;-66
2022/01/11 01:02:12;;;;;;;20.10;10.90;;;;;;;1.76;100.00;96267.63;5113491;28;20226;-71
2022/01/11 01:04:37;;;;;;;19.37;11.50;;;;;;;1.83;100.00;96276.00;5113234;28;20208;-65
2022/01/11 01:07:03;;;;;;;19.17;11.23;;;;;;;1.82;100.00;96271.69;5112966;28;20204;-64
2022/01/11 01:09:36;;;;;;;20.47;12.47;;;;;;;1.79;100.00;96272.34;5113134;28;20254;-65
2022/01/11 01:12:02;;;;;;;20.17;11.83;;;;;;;1.76;100.00;96273.03;5112698;28;20219;-64
2022/01/11 01:14:28;;;;;;;18.03;11.50;;;;;;;1.70;100.00;96274.31;5113559;28;20286;-66
2022/01/11 01:16:53;;;;;;;18.73;11.17;;;;;;;1.73;100.00;96284.44;5113417;28;20192;-65
2022/01/11 01:19:19;;;;;;;17.27;11.20;;;;;;;1.74;100.00;96286.00;5113072;28;20200;-64
2022/01/11 01:21:47;;;;;;;18.13;11.57;;;;;;;1.69;100.00;96278.13;5113105;28;20241;-68
2022/01/11 01:24:13;;;;;;;18.73;10.77;;;;;;;1.71;100.00;96281.25;5113170;28;20207;-65
2022/01/11 01:26:39;;;;;;;21.43;11.30;;;;;;;1.71;100.00;96281.25;5112478;28;20664;-65
2022/01/11 01:29:04;;;;;;;24.37;12.43;;;;;;;1.76;100.00;96281.09;5113276;28;20204;-64
2022/01/11 01:31:30;;;;;;;19.40;11.33;;;;;;;1.69;100.00;96272.75;5112768;28;20235;-64
2022/01/11 01:33:56;;;;;;;20.23;10.70;;;;;;;1.66;100.00;96278.75;5112662;28;20255;-64
2022/01/11 01:36:23;;;;;;;18.30;10.60;;;;;;;1.68;100.00;96279.22;5112455;28;20200;-64
2022/01/11 01:38:48;;;;;;;17.60;10.40;;;;;;;1.64;100.00;96280.22;5095991;28;20207;-69
2022/01/11 01:41:18;;;;;;;18.30;10.70;;;;;;;1.68;100.00;96281.91;5112734;28;20287;-70
2022/01/11 01:43:48;;;;;;;16.93;10.30;;;;;;;1.67;100.00;96280.34;5112765;28;20225;-70
2022/01/11 01:46:14;;;;;;;18.07;11.10;;;;;;;1.67;100.00;96280.34;5095574;28;20201;-69
2022/01/11 01:48:40;;;;;;;19.33;11.17;;;;;;;1.74;100.00;96286.00;5095703;28;20299;-70
2022/01/11 01:51:11;;;;;;;20.37;11.00;;;;;;;1.73;100.00;96281.75;5112607;28;20636;-70
2022/01/11 01:53:40;;;;;;;19.87;11.23;;;;;;;1.69;100.00;96283.50;5112889;28;20183;-70
2022/01/11 01:56:06;;;;;;;18.73;10.83;;;;;;;1.63;100.00;96276.72;5111463;28;20195;-65
2022/01/11 01:58:32;;;;;;;18.40;10.47;;;;;;;1.64;100.00;96275.59;5112710;28;20207;-70
2022/01/11 02:01:03;;;;;;;16.27;10.23;;;;;;;1.57;100.00;96282.63;5112605;28;20203;-72
2022/01/11 02:03:31;;;;;;;16.70;10.50;;;;;;;1.56;100.00;96286.44;5112705;28;20258;-73
2022/01/11 02:05:57;;;;;;;20.00;10.97;;;;;;;1.55;100.00;96285.63;5112141;28;20200;-72
2022/01/11 02:08:25;;;;;;;17.30;10.00;;;;;;;1.53;100.00;96282.47;5112351;28;20197;-72
2022/01/11 02:10:50;;;;;;;19.20;11.03;;;;;;;1.51;100.00;96286.59;5112112;28;20260;-72
2022/01/11 02:13:16;;;;;;;18.67;10.40;;;;;;;1.53;100.00;96284.38;5112168;28;20193;-72
2022/01/11 02:15:41;;;;;;;24.00;11.93;;;;;;;1.47;100.00;96291.84;5112251;28;20282;-70
2022/01/11 02:18:07;;;;;;;20.43;10.83;;;;;;;1.46;100.00;96290.25;5112548;28;20294;-66
2022/01/11 02:20:32;;;;;;;22.67;10.93;;;;;;;1.51;100.00;96300.03;5095014;28;20295;-67
2022/01/11 02:22:57;;;;;;;18.53;11.40;;;;;;;1.56;100.00;96295.28;5112221;28;20172;-66
2022/01/11 02:25:23;;;;;;;19.40;11.73;;;;;;;1.55;100.00;96293.69;5112293;28;20204;-66
2022/01/11 02:27:49;;;;;;;22.60;11.80;;;;;;;1.52;100.00;96298.91;5112239;28;20302;-67
2022/01/11 02:30:14;;;;;;;19.57;11.63;;;;;;;1.47;100.00;96294.53;5111653;28;20214;-66
2022/01/11 02:32:58;;;;;;;21.87;12.10;;;;;;;1.55;100.00;96306.34;5095808;28;20286;-66
2022/01/11 02:35:23;;;;;;;22.50;11.70;;;;;;;1.55;100.00;96304.47;5112544;28;20195;-66
2022/01/11 02:37:49;;;;;;;20.40;11.43;;;;;;;1.55;100.00;96307.16;5111673;28;20201;-70
2022/01/11 02:40:15;;;;;;;18.30;10.77;;;;;;;1.57;100.00;96312.97;5111610;28;20200;-68
2022/01/11 02:42:40;;;;;;;20.10;11.50;;;;;;;1.54;100.00;96313.66;5094697;28;20230;-68
2022/01/11 02:45:17;;;;;;;16.67;10.63;;;;;;;1.53;100.00;96306.66;5111800;28;20197;-68
2022/01/11 02:47:46;;;;;;;23.50;12.00;;;;;;;1.56;100.00;96310.66;5111644;28;20179;-68
2022/01/11 02:50:12;;;;;;;18.30;11.13;;;;;;;1.57;100.00;96312.22;5111687;28;20215;-68
2022/01/11 02:52:37;;;;;;;21.33;12.30;;;;;;;1.50;100.00;96307.34;5111436;28;20211;-72
2022/01/11 02:55:08;;;;;;;19.70;11.93;;;;;;;1.56;100.00;96311.41;5111644;28;20200;-66
2022/01/11 02:57:33;;;;;;;16.67;11.37;;;;;;;1.57;100.00;96315.69;5111736;28;20204;-66
2022/01/11 02:59:59;;;;;;;19.90;12.30;;;;;;;1.59;100.00;96320.75;5111657;28;20345;-67
2022/01/11 03:02:24;;;;;;;23.30;13.00;;;;;;;1.59;100.00;96315.34;5111125;28;20200;-66
2022/01/11 03:04:50;;;;;;;22.80;12.63;;;;;;;1.61;100.00;96313.94;5111610;28;20196;-66
2022/01/11 03:07:22;;;;;;;19.70;11.67;;;;;;;1.62;100.00;96303.94;5110655;28;20593;-66
2022/01/11 03:12:25;;;;;;;21.53;12.13;;;;;;;1.64;100.00;96312.50;5095370;28;20277;-69
2022/01/11 03:14:50;;;;;;;21.23;10.97;;;;;;;1.55;100.00;96319.81;5110950;28;20297;-66
2022/01/11 03:17:16;;;;;;;21.80;11.70;;;;;;;1.51;100.00;96319.69;5111126;28;20232;-66
2022/01/11 03:19:41;;;;;;;21.23;11.57;;;;;;;1.56;100.00;96307.94;5110904;28;20245;-66
2022/01/11 03:22:06;;;;;;;24.70;12.30;;;;;;;1.57;100.00;96323.75;5110858;28;20212;-65
2022/01/11 03:24:32;;;;;;;19.13;11.37;;;;;;;1.57;100.00;96312.97;5110911;28;20223;-66
2022/01/11 03:26:57;;;;;;;25.63;12.73;;;;;;;1.61;100.00;96327.41;5111086;28;20193;-66
2022/01/11 03:29:22;;;;;;;20.63;12.03;;;;;;;1.59;100.00;96326.91;5110945;28;20552;-66
2022/01/11 03:31:47;;;;;;;22.13;12.43;;;;;;;1.63;100.00;96319.78;5111035;28;20223;-70
2022/01/11 03:34:18;;;;;;;20.67;12.50;;;;;;;1.66;100.00;96327.22;5111031;28;20203;-70
2022/01/11 03:36:43;;;;;;;23.10;12.60;;;;;;;1.65;100.00;96325.63;5111323;28;20259;-70
2022/01/11 03:39:09;;;;;;;23.07;11.83;;;;;;;1.65;100.00;96322.94;5111119;28;20246;-70
2022/01/11 03:41:34;;;;;;;22.20;12.33;;;;;;;1.62;100.00;96320.91;5093617;28;20212;-70
2022/01/11 03:44:00;;;;;;;23.53;12.43;;;;;;;1.65;100.00;96325.63;5110371;28;20267;-70
2022/01/11 03:46:25;;;;;;;21.77;12.30;;;;;;;1.69;100.00;96331.16;5111067;28;20203;-66
2022/01/11 03:48:50;;;;;;;25.77;12.73;;;;;;;1.68;100.00;96334.97;5110552;28;20207;-65
2022/01/11 03:51:16;;;;;;;19.63;11.83;;;;;;;1.62;100.00;96334.34;5110592;28;20216;-66
2022/01/11 03:53:53;;;;;;;22.03;12.40;;;;;;;1.62;100.00;96326.28;5110517;28;20230;-65
2022/01/11 03:56:21;;;;;;;20.33;11.87;;;;;;;1.59;100.00;96332.31;5110837;28;20248;-66
2022/01/11 03:58:48;;;;;;;20.90;12.90;;;;;;;1.61;100.00;96330.09;5110520;28;20217;-65
2022/01/11 04:01:14;;;;;;;21.90;11.87;;;;;;;1.65;100.00;96325.63;5110627;28;20338;-65
2022/01/11 04:03:39;;;;;;;21.47;12.07;;;;;;;1.65;100.00;96331.03;5111031;28;20240;-66
2022/01/11 04:06:05;;;;;;;17.50;11.20;;;;;;;1.65;100.00;96331.03;5110511;28;20197;-64
2022/01/11 04:08:30;;;;;;;18.57;11.80;;;;;;;1.64;100.00;96334.81;5111026;28;20204;-66
2022/01/11 04:10:55;;;;;;;19.17;11.67;;;;;;;1.64;100.00;96334.03;5110815;28;20192;-66
2022/01/11 04:13:21;;;;;;;19.90;11.43;;;;;;;1.64;100.00;96332.13;5110890;28;20240;-66
2022/01/11 04:15:46;;;;;;;24.03;12.77;;;;;;;1.63;100.00;96333.22;5110522;28;20196;-66
2022/01/11 04:18:12;;;;;;;22.53;11.73;;;;;;;1.62;100.00;96325.47;5094076;28;20199;-66
2022/01/11 04:20:37;;;;;;;21.90;13.00;;;;;;;1.58;100.00;96330.72;5110531;28;20283;-66
2022/01/11 04:23:03;;;;;;;20.97;12.23;;;;;;;1.61;100.00;96329.28;5110794;28;20280;-70
2022/01/11 04:25:28;;;;;;;20.23;12.03;;;;;;;1.60;100.00;96339.25;5110237;28;20196;-72
2022/01/11 04:27:53;;;;;;;23.37;12.37;;;;;;;1.56;100.00;96324.09;5110079;28;20195;-66
2022/01/11 04:30:19;;;;;;;21.20;11.73;;;;;;;1.59;100.00;96332.31;5109864;28;20208;-66
2022/01/11 04:32:44;;;;;;;20.67;11.57;;;;;;;1.52;100.00;96326.63;5109968;28;20235;-66
2022/01/11 04:35:12;;;;;;;22.77;12.43;;;;;;;1.50;100.00;96330.75;5110165;28;20201;-66
2022/01/11 04:37:38;;;;;;;20.87;11.67;;;;;;;1.47;100.00;96334.88;5110111;28;20257;-67
2022/01/11 04:40:04;;;;;;;21.10;11.43;;;;;;;1.44;100.00;96335.53;5110123;28;20301;-66
2022/01/11 04:42:29;;;;;;;22.77;12.03;;;;;;;1.43;100.00;96338.53;5110070;28;20181;-71
2022/01/11 04:44:54;;;;;;;21.07;12.90;;;;;;;1.42;100.00;96339.66;5110276;28;20192;-65
2022/01/11 04:47:20;;;;;;;23.17;12.23;;;;;;;1.40;100.00;96342.66;5110259;28;20199;-65
2022/01/11 04:49:45;;;;;;;22.13;11.83;;;;;;;1.42;100.00;96343.13;5109353;28;20569;-66
2022/01/11 04:52:10;;;;;;;19.73;10.90;;;;;;;1.41;100.00;96344.22;5110002;28;20223;-66
2022/01/11 04:54:36;;;;;;;21.63;12.87;;;;;;;1.43;100.00;96350.09;5109778;28;20215;-65
2022/01/11 04:57:01;;;;;;;20.83;11.73;;;;;;;1.47;100.00;96353.72;5110248;28;20196;-65
2022/01/11 04:59:27;;;;;;;20.10;12.23;;;;;;;1.48;100.00;96352.59;5109522;28;20268;-70
2022/01/11 05:01:52;;;;;;;20.23;11.23;;;;;;;1.48;100.00;96347.22;5109588;28;20200;-70
2022/01/11 05:04:17;;;;;;;23.93;13.00;;;;;;;1.49;100.00;96348.78;5109699;28;20196;-73
2022/01/11 05:06:43;;;;;;;19.97;11.83;;;;;;;1.53;100.00;96352.41;5110041;28;20258;-74
2022/01/11 05:09:08;;;;;;;22.63;12.00;;;;;;;1.57;100.00;96358.72;5109601;28;20214;-74
2022/01/11 05:11:33;;;;;;;22.03;12.53;;;;;;;1.57;100.00;96358.72;5109553;28;20302;-74
2022/01/11 05:13:59;;;;;;;20.70;11.87;;;;;;;1.58;100.00;96357.66;5109403;28;20177;-74
2022/01/11 05:16:24;;;;;;;21.60;12.70;;;;;;;1.56;100.00;96357.16;5110008;28;20222;-73
2022/01/11 05:18:49;;;;;;;21.53;12.37;;;;;;;1.54;100.00;96361.28;5109723;28;20239;-64
2022/01/11 05:21:15;;;;;;;21.13;12.37;;;;;;;1.52;100.00;96364.31;5109431;28;20257;-73
2022/01/11 05:23:40;;;;;;;24.20;13.30;;;;;;;1.52;100.00;96369.69;5108906;28;20196;-75
2022/01/11 05:26:05;;;;;;;21.87;12.87;;;;;;;1.55;100.00;96371.72;5109277;28;20197;-74
2022/01/11 05:28:31;;;;;;;21.07;12.90;;;;;;;1.58;100.00;96371.09;5109243;28;20203;-74
2022/01/11 05:30:56;;;;;;;23.30;12.40;;;;;;;1.54;100.00;96372.06;5111233;28;20208;-74
2022/01/11 05:33:21;;;;;;;21.93;12.13;;;;;;;1.58;100.00;96379.16;5112735;28;20200;-74
2022/01/11 05:35:47;;;;;;;23.50;12.60;;;;;;;1.61;100.00;96373.16;5112863;28;20284;-74
2022/01/11 05:38:12;;;;;;;22.10;12.57;;;;;;;1.60;100.00;96376.94;5112814;28;20200;-65
2022/01/11 05:40:38;;;;;;;25.47;13.20;;;;;;;1.61;100.00;96378.53;5112996;28;20287;-74
2022/01/11 05:43:03;;;;;;;22.43;12.53;;;;;;;1.64;100.00;96377.88;5112160;28;20200;-72
2022/01/11 05:45:29;;;;;;;24.47;12.87;;;;;;;1.69;100.00;96375.00;5112292;28;20180;-72
2022/01/11 05:47:54;;;;;;;21.77;12.87;;;;;;;1.66;100.00;96386.41;5113046;28;20200;-73
2022/01/11 05:50:21;;;;;;;22.67;13.60;;;;;;;1.59;100.00;96391.50;5112807;28;20207;-72
2022/01/11 05:52:48;;;;;;;24.20;12.67;;;;;;;1.61;100.00;96389.31;5095740;28;20213;-73
2022/01/11 05:55:15;;;;;;;20.73;12.90;;;;;;;1.57;100.00;96396.41;5112787;28;20189;-69
2022/01/11 05:57:43;;;;;;;20.70;12.70;;;;;;;1.57;100.00;96399.09;5095335;28;20212;-68
2022/01/11 06:00:16;;;;;;;21.97;12.93;;;;;;;1.59;100.00;96399.59;5112581;28;20216;-62
2022/01/11 06:02:44;;;;;;;24.23;13.17;;;;;;;1.58;100.00;96399.91;5112826;28;20192;-63
2022/01/11 06:05:10;;;;;;;20.30;13.03;;;;;;;1.61;100.00;96399.25;5095235;28;20246;-61
2022/01/11 06:07:37;;;;;;;23.33;12.90;;;;;;;1.63;100.00;96402.41;5111998;28;20228;-61
2022/01/11 06:10:03;;;;;;;20.80;12.33;;;;;;;1.62;100.00;96409.72;5111927;28;20199;-61
2022/01/11 06:12:28;;;;;;;23.00;13.33;;;;;;;1.60;100.00;96420.00;5112176;28;20261;-60
2022/01/11 06:14:55;;;;;;;24.53;12.87;;;;;;;1.62;100.00;96415.09;5112334;28;20259;-63
2022/01/11 06:17:20;;;;;;;23.50;12.90;;;;;;;1.55;100.00;96417.47;5112231;28;20786;-69
2022/01/11 06:19:45;;;;;;;23.07;12.83;;;;;;;1.59;100.00;96428.38;5095127;28;20234;-69
2022/01/11 06:22:11;;;;;;;23.87;13.90;;;;;;;1.54;100.00;96428.56;5112200;28;20590;-69
2022/01/11 06:24:36;;;;;;;24.30;13.50;;;;;;;1.50;100.00;96420.34;5111760;28;20253;-70
2022/01/11 06:27:01;;;;;;;23.30;13.63;;;;;;;1.56;100.00;96423.66;5094839;28;20191;-69
2022/01/11 06:29:27;;;;;;;23.13;13.57;;;;;;;1.58;100.00;96433.00;5111432;28;20289;-72
2022/01/11 06:31:52;;;;;;;24.97;14.07;;;;;;;1.56;100.00;96434.44;5111534;28;20249;-65
2022/01/11 06:34:17;;;;;;;22.57;13.67;;;;;;;1.57;100.00;96436.78;5111984;28;20230;-69
2022/01/11 06:36:43;;;;;;;23.60;14.00;;;;;;;1.60;100.00;96438.06;5111866;28;20285;-69
2022/01/11 06:39:08;;;;;;;24.20;13.70;;;;;;;1.57;100.00;96436.00;5112264;28;20204;-69
2022/01/11 06:41:35;;;;;;;24.07;14.03;;;;;;;1.58;100.00;96449.13;5111289;28;20231;-69
2022/01/11 06:44:01;;;;;;;25.90;14.17;;;;;;;1.57;100.00;96439.47;5111473;28;20549;-69
2022/01/11 06:46:26;;;;;;;25.33;13.90;;;;;;;1.54;100.00;96437.44;5111593;28;20945;-69
2022/01/11 06:48:52;;;;;;;24.90;14.47;;;;;;;1.58;100.00;96441.06;5111687;28;20250;-71
2022/01/11 06:51:18;;;;;;;23.93;14.40;;;;;;;1.62;100.00;96439.31;5111917;28;20211;-66
2022/01/11 06:53:45;;;;;;;22.47;13.60;;;;;;;1.64;100.00;96447.84;5111435;28;20199;-71
2022/01/11 06:56:10;;;;;;;22.03;12.60;;;;;;;1.62;100.00;96455.47;5111118;28;20660;-72
2022/01/11 06:58:36;;;;;;;23.30;12.53;;;;;;;1.52;100.00;96461.16;5111303;28;20202;-74
2022/01/11 07:01:01;;;;;;;20.57;12.60;;;;;;;1.58;100.00;96459.09;5111289;28;20279;-69
2022/01/11 07:03:28;;;;;;;22.83;12.80;;;;;;;1.57;100.00;96463.69;5111018;28;20200;-71
2022/01/11 07:05:53;;;;;;;24.83;13.00;;;;;;;1.54;100.00;96464.34;5111272;28;20200;-69
2022/01/11 07:08:19;;;;;;;26.50;13.40;;;;;;;1.56;100.00;96464.81;5110991;28;20200;-65
2022/01/11 07:10:44;;;;;;;24.20;13.10;;;;;;;1.56;100.00;96464.81;5095765;28;20220;-62
2022/01/11 07:13:09;;;;;;;20.97;13.40;;;;;;;1.59;100.00;96472.25;5110912;28;20207;-73
2022/01/11 07:15:35;;;;;;;22.77;13.47;;;;;;;1.59;100.00;96474.94;5110955;28;20184;-75
2022/01/11 07:18:06;;;;;;;28.27;14.17;;;;;;;1.60;100.00;96473.81;5110420;28;20195;-72
2022/01/11 07:20:31;;;;;;;23.93;13.23;;;;;;;1.59;100.00;96480.31;5111565;28;20204;-74
2022/01/11 07:22:56;;;;;;;23.23;13.50;;;;;;;1.65;100.00;96484.44;5093753;28;20639;-76
2022/01/11 07:25:22;;;;;;;26.20;13.53;;;;;;;1.67;100.00;96490.28;5110748;28;20193;-76
2022/01/11 07:27:47;;;;;;;24.23;13.70;;;;;;;1.60;100.00;96489.19;5110543;28;20223;-68
2022/01/11 07:30:13;;;;;;;24.13;13.47;;;;;;;1.66;100.00;96483.31;5110465;28;20212;-63
2022/01/11 07:32:38;;;;;;;24.23;13.97;;;;;;;1.67;100.00;96490.28;5110837;28;20211;-65
2022/01/11 07:35:04;;;;;;;24.83;14.00;;;;;;;1.64;100.00;96482.84;5110685;28;20679;-63
2022/01/11 07:37:30;;;;;;;24.47;14.03;;;;;;;1.68;100.00;96491.84;5093294;28;20287;-65
2022/01/11 07:39:55;;;;;;;23.03;13.43;;;;;;;1.74;100.00;96492.47;5110859;28;20273;-66
2022/01/11 07:42:22;;;;;;;21.03;12.87;;;;;;;1.70;100.00;96491.53;5110646;28;20216;-65
2022/01/11 07:44:51;;;;;;;24.00;13.50;;;;;;;1.70;100.00;96495.03;5110968;28;20705;-67
2022/01/11 07:47:17;;;;;;;26.77;14.13;;;;;;;1.75;100.00;96492.16;5110964;28;20207;-67
2022/01/11 07:49:42;;;;;;;25.53;13.87;;;;;;;1.78;100.00;96496.91;5110986;28;20227;-74
2022/01/11 07:52:08;;;;;;;28.80;15.37;;;;;;;1.84;100.00;96500.22;5110407;28;20250;-74
2022/01/11 07:54:33;;;;;;;22.57;12.97;;;;;;;1.79;100.00;96503.84;5109937;28;20246;-74
2022/01/11 07:56:58;;;;;;;24.77;13.70;;;;;;;1.88;100.00;96499.25;5110168;28;20247;-74
2022/01/11 07:59:24;;;;;;;21.00;13.20;;;;;;;1.88;100.00;96496.56;5110332;28;20192;-74
2022/01/11 08:01:49;;;;;;;24.27;13.43;;;;;;;2.03;100.00;96500.63;5110461;28;20335;-74
2022/01/11 08:04:14;;;;;;;23.07;13.90;;;;;;;2.19;100.00;96499.78;5110353;28;20354;-61
2022/01/11 08:06:40;;;;;;;21.40;13.13;;;;;;;2.22;100.00;96499.16;5110822;28;20234;-64
2022/01/11 08:09:07;;;;;;;29.53;16.90;;;;;;;2.31;100.00;96499.94;5110749;28;20235;-61
2022/01/11 08:11:33;;;;;;;37.63;21.13;;;;;;;2.39;100.00;96496.41;5110101;28;20257;-61
2022/01/11 08:13:58;;;;;;;27.90;15.30;;;;;;;2.44;100.00;96498.13;5109810;28;20173;-61
2022/01/11 08:16:23;;;;;;;25.43;14.13;;;;;;;2.30;100.00;96511.81;5110776;28;20275;-60
2022/01/11 08:18:48;;;;;;;24.03;14.40;;;;;;;2.33;100.00;96508.47;5110615;28;20188;-62
2022/01/11 08:21:14;;;;;;;27.17;14.67;;;;;;;2.23;100.00;96511.50;5109834;28;20332;-62
2022/01/11 08:23:39;;;;;;;26.23;15.07;;;;;;;2.14;100.00;96515.34;5110560;28;20196;-66
2022/01/11 08:26:05;;;;;;;22.33;14.23;;;;;;;2.20;100.00;96509.47;5109876;28;20196;-62
2022/01/11 08:28:31;;;;;;;25.43;14.77;;;;;;;2.27;100.00;96504.38;5109994;28;20196;-61
2022/01/11 08:30:57;;;;;;;24.37;14.57;;;;;;;2.15;100.00;96506.16;5093845;28;20231;-63
2022/01/11 08:33:24;;;;;;;22.57;13.43;;;;;;;2.14;100.00;96512.66;5109964;28;20200;-61
2022/01/11 08:35:49;;;;;;;22.87;14.00;;;;;;;2.20;100.00;96519.44;5109747;28;20302;-62
2022/01/11 08:38:15;;;;;;;35.13;20.40;;;;;;;2.15;100.00;96514.25;5110143;28;20297;-61
2022/01/11 08:40:40;;;;;;;22.87;13.77;;;;;;;2.12;100.00;96518.34;5109945;28;20224;-69
2022/01/11 08:43:06;;;;;;;22.47;14.10;;;;;;;2.20;100.00;96517.56;5109981;28;20261;-65
2022/01/11 08:45:33;;;;;;;24.10;14.07;;;;;;;2.19;100.00;96513.25;5109467;28;20275;-62
2022/01/11 08:47:59;;;;;;;29.67;18.03;;;;;;;2.28;100.00;96532.09;5110235;28;20264;-63
2022/01/11 08:50:25;;;;;;;21.60;12.40;;;;;;;2.26;100.00;96535.13;5110187;28;20196;-62
2022/01/11 08:52:50;;;;;;;20.87;12.17;;;;;;;2.17;100.00;96533.56;5110079;28;20207;-62
2022/01/11 08:55:16;;;;;;;21.73;12.53;;;;;;;2.18;100.00;96538.63;5109351;28;20188;-65
2022/01/11 08:57:41;;;;;;;22.33;13.17;;;;;;;2.26;100.00;96545.88;5109300;28;20204;-63
2022/01/11 09:00:16;;;;;;;20.13;12.43;;;;;;;2.21;100.00;96551.47;5109951;28;20260;-71
2022/01/11 09:02:42;;;;;;;21.23;12.43;;;;;;;2.11;100.00;96559.09;5109615;28;20191;-65
2022/01/11 09:05:07;;;;;;;19.97;12.33;;;;;;;2.15;100.00;96560.81;5110336;28;20197;-63
2022/01/11 09:07:32;;;;;;;19.77;12.43;;;;;;;2.18;100.00;96573.66;5113340;28;20243;-64
2022/01/11 09:09:58;;;;;;;22.63;13.73;;;;;;;2.29;100.00;96564.13;5113429;28;20196;-63
2022/01/11 09:12:23;;;;;;;21.23;13.10;;;;;;;2.14;100.00;96561.94;5113209;28;20240;-64
2022/01/11 09:14:49;;;;;;;23.93;13.33;;;;;;;2.11;100.00;96565.25;5112799;28;20180;-63
2022/01/11 09:17:14;;;;;;;20.60;12.13;;;;;;;2.09;100.00;96562.13;5113508;28;20261;-72
2022/01/11 09:19:40;;;;;;;22.07;12.43;;;;;;;2.19;100.00;96579.84;5113378;28;20396;-63
2022/01/11 09:22:06;;;;;;;19.77;12.37;;;;;;;2.23;100.00;96568.09;5113206;28;20554;-71
2022/01/11 09:24:31;;;;;;;24.43;14.57;;;;;;;2.33;100.00;96570.44;5112580;28;20197;-71
2022/01/11 09:26:58;;;;;;;33.93;19.10;;;;;;;2.41;100.00;96580.41;5112964;28;20211;-73
2022/01/11 09:29:25;;;;;;;19.07;11.43;;;;;;;2.16;100.00;96573.19;5112861;28;20295;-71
2022/01/11 09:31:51;;;;;;;19.50;11.70;;;;;;;2.34;100.00;96582.78;5112791;28;20299;-71
2022/01/11 09:34:17;;;;;;;22.53;12.93;;;;;;;2.43;100.00;96586.28;5113178;28;20239;-73
2022/01/11 09:36:42;;;;;;;22.27;12.60;;;;;;;2.45;100.00;96586.72;5113026;28;20192;-65
2022/01/11 09:39:07;;;;;;;18.37;11.40;;;;;;;2.37;100.00;96590.25;5112819;28;20297;-66
2022/01/11 09:41:36;;;;;;;22.43;13.43;;;;;;;2.43;100.00;96583.56;5112766;28;20207;-66
2022/01/11 09:44:05;;;;;;;22.10;13.00;;;;;;;2.33;100.00;96583.13;5112225;28;20181;-66
2022/01/11 09:46:31;;;;;;;19.33;12.23;;;;;;;2.34;100.00;96580.09;5112180;28;20193;-69
2022/01/11 09:48:57;;;;;;;20.73;13.17;;;;;;;2.36;100.00;96583.28;5112953;28;20216;-68
2022/01/11 09:51:22;;;;;;;20.73;12.23;;;;;;;2.36;100.00;96577.88;5112177;28;20215;-68
2022/01/11 09:53:48;;;;;;;21.27;12.50;;;;;;;2.26;100.00;96580.91;5112313;28;20234;-65
2022/01/11 09:56:13;;;;;;;22.93;12.60;;;;;;;2.34;100.00;96573.94;5112240;28;20219;-66
2022/01/11 09:58:40;;;;;;;18.80;11.63;;;;;;;2.52;100.00;96576.25;5112614;28;20204;-68
2022/01/11 10:01:06;;;;;;;20.53;12.27;;;;;;;2.66;100.00;96571.44;5112078;28;20299;-69
2022/01/11 10:03:52;;;;;;;19.67;12.53;;;;;;;2.62;100.00;96580.50;5112326;28;20280;-67
2022/01/11 10:06:17;;;;;;;21.63;12.47;;;;;;;2.80;100.00;96577.41;5111896;28;20206;-69
2022/01/11 10:08:43;;;;;;;16.93;11.20;;;;;;;2.69;100.00;96570.78;5111941;28;20204;-69
2022/01/11 10:11:08;;;;;;;21.77;13.00;;;;;;;2.71;100.00;96571.28;5094957;28;20197;-69
2022/01/11 10:13:39;;;;;;;34.90;19.50;;;;;;;2.80;100.00;96566.63;5112188;28;20283;-71
2022/01/11 10:16:27;;;;;;;20.23;13.07;;;;;;;2.59;100.00;96581.16;5111747;28;20193;-65
2022/01/11 10:18:55;;;;;;;20.77;12.20;;;;;;;2.58;100.00;96580.34;5112102;28;20204;-62
2022/01/11 10:21:37;;;;;;;18.50;10.87;;;;;;;2.48;100.00;96566.44;5111939;28;20200;-62
2022/01/11 10:24:23;;;;;;;20.20;12.83;;;;;;;2.68;100.00;96563.81;5095181;28;20208;-63
2022/01/11 10:26:50;;;;;;;18.57;10.83;;;;;;;2.56;100.00;96571.00;5111696;28;20184;-65
2022/01/11 10:29:23;;;;;;;17.37;10.50;;;;;;;2.41;100.00;96566.91;5111679;28;20570;-63
2022/01/11 10:31:48;;;;;;;16.50;10.97;;;;;;;2.61;100.00;96558.16;5095021;28;20216;-68
2022/01/11 10:34:13;;;;;;;20.57;11.73;;;;;;;2.53;100.00;96556.28;5111811;28;20207;-66
2022/01/11 10:36:44;;;;;;;19.87;12.33;;;;;;;2.62;100.00;96554.31;5111712;28;20201;-64
2022/01/11 10:39:32;;;;;;;19.00;12.50;;;;;;;2.65;100.00;96558.28;5112022;28;20200;-66
2022/01/11 10:41:58;;;;;;;19.30;11.87;;;;;;;2.83;100.00;96565.16;5112222;28;20585;-66
2022/01/11 10:44:47;;;;;;;18.77;10.80;;;;;;;2.66;100.00;96566.03;5111885;28;20204;-66
2022/01/11 10:47:34;;;;;;;20.67;12.67;;;;;;;2.48;100.00;96569.13;5111834;28;20200;-65
2022/01/11 10:50:05;;;;;;;16.70;11.00;;;;;;;2.56;100.00;96560.22;5111707;28;20204;-67
2022/01/11 10:52:31;;;;;;;18.57;10.73;;;;;;;2.72;100.00;96564.75;5094634;28;20236;-64
2022/01/11 10:54:57;;;;;;;16.23;10.40;;;;;;;2.55;100.00;96575.59;5111222;28;20222;-63
2022/01/11 10:57:28;;;;;;;18.53;11.07;;;;;;;2.67;100.00;96570.34;5111823;28;20568;-65
2022/01/11 11:00:14;;;;;;;16.47;10.27;;;;;;;2.75;100.00;96574.91;5111208;28;20196;-65
2022/01/11 11:02:42;;;;;;;15.73;9.47;;;;;;;2.65;100.00;96586.03;5111944;28;20204;-64
2022/01/11 11:05:16;;;;;;;16.73;9.37;;;;;;;2.74;100.00;96581.38;5095358;28;20165;-66
2022/01/11 11:07:43;;;;;;;16.20;9.70;;;;;;;2.70;100.00;96588.53;5094515;28;20208;-62
2022/01/11 11:10:09;;;;;;;14.83;9.70;;;;;;;2.56;100.00;96593.38;5094290;28;20245;-80
2022/01/11 11:12:34;;;;;;;15.10;9.77;;;;;;;2.69;100.00;96592.34;5111255;28;20231;-80
2022/01/11 11:15:00;;;;;;;16.37;9.17;;;;;;;2.48;100.00;96586.09;5110751;28;20253;-79
2022/01/11 11:17:28;;;;;;;15.60;10.30;;;;;;;2.43;100.00;96588.97;5111136;28;20197;-73
2022/01/11 11:20:02;;;;;;;15.73;9.63;;;;;;;2.34;100.00;96596.25;5110964;28;20200;-71
2022/01/11 11:22:28;;;;;;;13.20;8.23;;;;;;;2.31;100.00;96596.94;5094406;28;20196;-69