Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:15;;;;;;;23.38;18.63;;;19.10;99.90;;;;;;5014159;28;20057;-72
2021/06/19 00:03:41;;;;;;;19.25;17.25;;;19.10;99.90;;;;;;5013685;28;20057;-72
2021/06/19 00:06:07;;;;;;;19.10;16.30;;;19.20;99.90;;;;;;5013885;28;20398;-72
2021/06/19 00:08:32;;;;;;;21.40;17.70;;;19.10;99.90;;;;;;5013263;28;20037;-72
2021/06/19 00:10:58;;;;;;;21.10;17.13;;;19.10;99.90;;;;;;5013719;28;20494;-72
2021/06/19 00:13:24;;;;;;;19.13;17.10;;;19.10;99.90;;;;;;5013738;28;20045;-72
2021/06/19 00:15:50;;;;;;;22.58;20.17;;;19.10;99.90;;;;;;5014022;28;20038;-72
2021/06/19 00:18:16;;;;;;;21.20;18.98;;;19.20;99.90;;;;;;5013873;28;20352;-72
2021/06/19 00:20:41;;;;;;;28.73;21.25;;;19.10;99.90;;;;;;5013071;28;20100;-72
2021/06/19 00:23:07;;;;;;;23.23;19.45;;;19.10;99.90;;;;;;5013824;28;20069;-72
2021/06/19 00:25:33;;;;;;;21.80;18.20;;;19.10;99.90;;;;;;5013692;28;20053;-72
2021/06/19 00:27:58;;;;;;;22.45;19.38;;;19.10;99.90;;;;;;5012506;28;20394;-72
2021/06/19 00:30:25;;;;;;;22.83;20.48;;;19.10;99.90;;;;;;5012958;28;20505;-72
2021/06/19 00:32:51;;;;;;;20.63;18.00;;;19.10;99.90;;;;;;5013428;28;20057;-72
2021/06/19 00:35:17;;;;;;;25.52;19.13;;;19.00;99.90;;;;;;5013768;28;20398;-72
2021/06/19 00:37:43;;;;;;;25.88;20.67;;;19.00;99.90;;;;;;5013433;28;20504;-72
2021/06/19 00:40:11;;;;;;;20.23;17.70;;;19.00;99.90;;;;;;5012960;28;20045;-72
2021/06/19 00:42:38;;;;;;;24.42;19.30;;;19.00;99.90;;;;;;5013369;28;20096;-72
2021/06/19 00:45:05;;;;;;;22.85;20.27;;;18.90;99.90;;;;;;5013312;28;20474;-72
2021/06/19 00:47:31;;;;;;;21.50;19.10;;;18.90;99.90;;;;;;5013745;28;20042;-72
2021/06/19 00:49:57;;;;;;;20.35;17.98;;;18.90;99.90;;;;;;5013017;28;20034;-72
2021/06/19 00:52:22;;;;;;;23.60;19.40;;;18.90;99.90;;;;;;5013237;28;20042;-72
2021/06/19 00:54:48;;;;;;;18.38;16.42;;;18.80;99.90;;;;;;5013183;28;20494;-72
2021/06/19 00:57:14;;;;;;;20.25;17.30;;;18.70;99.90;;;;;;5013261;28;20552;-72
2021/06/19 00:59:42;;;;;;;21.35;17.55;;;18.80;99.90;;;;;;5012905;28;20054;-72
2021/06/19 01:02:09;;;;;;;21.23;18.60;;;18.80;99.90;;;;;;5013329;28;20049;-72
2021/06/19 01:04:34;;;;;;;21.42;17.17;;;18.80;99.90;;;;;;5013112;28;20037;-72
2021/06/19 01:07:01;;;;;;;19.90;16.55;;;18.80;99.90;;;;;;5013532;28;20113;-72
2021/06/19 01:09:27;;;;;;;19.63;16.58;;;18.80;99.90;;;;;;5015823;28;20503;-72
2021/06/19 01:11:53;;;;;;;25.92;15.98;;;18.90;99.90;;;;;;5016685;28;20038;-72
2021/06/19 01:14:18;;;;;;;22.83;17.90;;;18.90;99.90;;;;;;5016896;28;20116;-72
2021/06/19 01:16:49;;;;;;;21.15;17.15;;;18.90;99.90;;;;;;5016647;28;20037;-72
2021/06/19 01:19:16;;;;;;;20.90;15.77;;;18.90;99.90;;;;;;5016435;28;20049;-72
2021/06/19 01:21:42;;;;;;;25.52;16.98;;;19.00;99.90;;;;;;5016418;28;20121;-72
2021/06/19 01:24:17;;;;;;;16.80;15.07;;;18.90;99.90;;;;;;5016595;28;20117;-72
2021/06/19 01:26:43;;;;;;;20.38;15.35;;;18.90;99.90;;;;;;5016953;28;20044;-72
2021/06/19 01:29:10;;;;;;;19.67;14.57;;;18.90;99.90;;;;;;5016055;28;20494;-72
2021/06/19 01:31:38;;;;;;;19.05;15.38;;;18.90;99.90;;;;;;5016347;28;20045;-72
2021/06/19 01:34:03;;;;;;;18.70;15.02;;;18.90;99.90;;;;;;5016487;28;20482;-72
2021/06/19 01:36:29;;;;;;;17.85;15.35;;;18.90;99.90;;;;;;5016326;28;20049;-72
2021/06/19 01:38:55;;;;;;;18.80;16.05;;;18.90;99.90;;;;;;5015971;28;20440;-72
2021/06/19 01:41:27;;;;;;;18.80;16.50;;;18.90;99.90;;;;;;5016268;28;20041;-72
2021/06/19 01:44:12;;;;;;;19.30;16.20;;;19.00;99.90;;;;;;5016264;28;20088;-72
2021/06/19 01:46:42;;;;;;;19.10;15.95;;;19.00;99.90;;;;;;5016707;28;20406;-72
2021/06/19 01:49:08;;;;;;;17.25;15.45;;;19.00;99.90;;;;;;5015987;28;20398;-72
2021/06/19 01:51:34;;;;;;;20.02;16.85;;;19.00;99.90;;;;;;5015987;28;20390;-72
2021/06/19 01:54:00;;;;;;;20.17;18.05;;;19.00;99.90;;;;;;5016319;28;20497;-72
2021/06/19 01:56:26;;;;;;;20.02;17.92;;;19.00;99.90;;;;;;5016293;28;20062;-72
2021/06/19 01:58:52;;;;;;;18.30;16.40;;;19.00;99.90;;;;;;5015665;28;20041;-72
2021/06/19 02:01:18;;;;;;;21.10;16.88;;;19.00;99.90;;;;;;5015954;28;20425;-72
2021/06/19 02:03:46;;;;;;;22.23;18.05;;;19.00;99.90;;;;;;5015904;28;20038;-72
2021/06/19 02:06:12;;;;;;;19.73;17.25;;;19.00;99.90;;;;;;5015778;28;20065;-72
2021/06/19 02:08:39;;;;;;;20.13;16.92;;;19.00;99.90;;;;;;5015362;28;20038;-72
2021/06/19 02:11:05;;;;;;;21.23;18.15;;;18.90;99.90;;;;;;5015753;28;20041;-72
2021/06/19 02:13:35;;;;;;;20.73;18.23;;;18.90;99.90;;;;;;5015697;28;20053;-72
2021/06/19 02:16:00;;;;;;;21.42;18.35;;;18.90;99.90;;;;;;5015669;28;20091;-72
2021/06/19 02:18:26;;;;;;;21.95;18.50;;;18.90;99.90;;;;;;5015165;28;20037;-72
2021/06/19 02:20:53;;;;;;;23.20;19.85;;;18.90;99.90;;;;;;5015035;28;20049;-72
2021/06/19 02:23:23;;;;;;;21.05;18.63;;;18.90;99.90;;;;;;5015705;28;20056;-72
2021/06/19 02:25:52;;;;;;;26.85;19.55;;;18.80;99.90;;;;;;5015904;28;20048;-72
2021/06/19 02:28:23;;;;;;;24.38;19.38;;;18.80;99.90;;;;;;5015962;28;20041;-72
2021/06/19 02:30:51;;;;;;;22.50;20.02;;;18.80;99.90;;;;;;5015254;28;20069;-72
2021/06/19 02:33:17;;;;;;;26.85;21.63;;;18.80;99.90;;;;;;5015163;28;20083;-72
2021/06/19 02:35:45;;;;;;;24.95;19.52;;;18.80;99.90;;;;;;5014368;28;20038;-72
2021/06/19 02:38:12;;;;;;;26.23;22.77;;;18.70;99.90;;;;;;5015329;28;20429;-72
2021/06/19 02:40:39;;;;;;;24.40;21.00;;;18.70;99.90;;;;;;5015025;28;20081;-72
2021/06/19 02:43:06;;;;;;;24.65;21.73;;;18.70;99.90;;;;;;5015029;28;20042;-72
2021/06/19 02:45:32;;;;;;;30.17;24.08;;;18.70;99.90;;;;;;5015002;28;20041;-72
2021/06/19 02:47:59;;;;;;;29.83;23.23;;;18.70;99.90;;;;;;5014913;28;20069;-72
2021/06/19 02:50:31;;;;;;;25.75;22.80;;;18.70;99.90;;;;;;5014505;28;20508;-72
2021/06/19 02:52:58;;;;;;;25.90;23.02;;;18.70;99.90;;;;;;5015232;28;20123;-72
2021/06/19 02:55:28;;;;;;;28.25;22.98;;;18.70;99.90;;;;;;5014921;28;20513;-72
2021/06/19 02:57:54;;;;;;;32.30;27.02;;;18.60;99.90;;;;;;5014876;28;20386;-72
2021/06/19 03:00:21;;;;;;;36.67;29.65;;;18.60;99.90;;;;;;5014427;28;20052;-72
2021/06/19 03:02:48;;;;;;;38.55;30.20;;;18.70;99.90;;;;;;5014916;28;20056;-72
2021/06/19 03:05:17;;;;;;;35.70;29.30;;;18.70;99.90;;;;;;5013461;28;20049;-72
2021/06/19 03:07:43;;;;;;;41.22;30.15;;;18.70;99.90;;;;;;5014802;28;20052;-72
2021/06/19 03:10:21;;;;;;;44.30;33.17;;;18.80;99.90;;;;;;5014054;28;20072;-72
2021/06/19 03:12:47;;;;;;;37.45;31.23;;;18.80;99.90;;;;;;5014563;28;20113;-72
2021/06/19 03:15:13;;;;;;;36.35;30.25;;;18.80;99.90;;;;;;5013686;28;20061;-72
2021/06/19 03:17:40;;;;;;;40.90;33.50;;;18.90;99.90;;;;;;5014840;28;20416;-72
2021/06/19 03:20:08;;;;;;;45.20;34.10;;;19.00;99.90;;;;;;5013991;28;20108;-72
2021/06/19 03:22:48;;;;;;;35.78;29.88;;;19.00;99.90;;;;;;5014238;28;20042;-72
2021/06/19 03:25:16;;;;;;;41.38;32.53;;;19.10;99.90;;;;;;5014451;28;20414;-72
2021/06/19 03:27:43;;;;;;;41.15;31.23;;;19.00;99.90;;;;;;5014374;28;20104;-72
2021/06/19 03:30:09;;;;;;;37.95;29.55;;;19.10;99.90;;;;;;5013751;28;20124;-72
2021/06/19 03:32:37;;;;;;;35.22;27.92;;;19.10;99.90;;;;;;5013767;28;20080;-72
2021/06/19 03:35:05;;;;;;;38.05;29.30;;;19.10;99.90;;;;;;5014552;28;20034;-72
2021/06/19 03:37:31;;;;;;;35.28;28.85;;;19.20;99.90;;;;;;5012891;28;20410;-72
2021/06/19 03:39:56;;;;;;;35.25;29.60;;;19.20;99.90;;;;;;5013672;28;20049;-72
2021/06/19 03:42:22;;;;;;;36.17;28.45;;;19.20;99.90;;;;;;5014175;28;20454;-72
2021/06/19 03:44:48;;;;;;;36.05;28.67;;;19.20;99.90;;;;;;5014000;28;20046;-72
2021/06/19 03:47:14;;;;;;;36.90;29.63;;;19.20;99.90;;;;;;5014022;28;20042;-72
2021/06/19 03:49:40;;;;;;;40.97;31.48;;;19.20;99.90;;;;;;5013546;28;20077;-72
2021/06/19 03:52:05;;;;;;;38.13;28.83;;;19.20;99.90;;;;;;5013857;28;20470;-72
2021/06/19 03:54:37;;;;;;;40.22;31.08;;;19.20;99.90;;;;;;5013945;28;20041;-72
2021/06/19 03:57:04;;;;;;;40.70;31.02;;;19.30;99.90;;;;;;5014134;28;20096;-72
2021/06/19 03:59:30;;;;;;;40.35;29.92;;;19.30;99.90;;;;;;5013486;28;20180;-72
2021/06/19 04:01:55;;;;;;;41.90;30.95;;;19.30;99.90;;;;;;5013682;28;20526;-72
2021/06/19 04:04:21;;;;;;;41.50;31.05;;;19.30;99.90;;;;;;5013797;28;20038;-72
2021/06/19 04:06:47;;;;;;;36.78;30.15;;;19.30;99.90;;;;;;5013818;28;20049;-72
2021/06/19 04:09:13;;;;;;;39.65;30.50;;;19.30;99.90;;;;;;5013180;28;20033;-72
2021/06/19 04:11:38;;;;;;;37.90;29.38;;;19.30;99.90;;;;;;5013569;28;20487;-72
2021/06/19 04:14:04;;;;;;;43.35;31.08;;;19.30;99.90;;;;;;5013945;28;20033;-72
2021/06/19 04:16:30;;;;;;;39.72;30.33;;;19.40;99.90;;;;;;5013786;28;20096;-72
2021/06/19 04:18:55;;;;;;;39.38;30.63;;;19.40;99.90;;;;;;5013324;28;20044;-72
2021/06/19 04:21:21;;;;;;;40.40;30.38;;;19.40;99.90;;;;;;5012303;28;20049;-72
2021/06/19 04:23:47;;;;;;;39.50;30.55;;;19.40;99.90;;;;;;5030299;28;20041;-72
2021/06/19 04:26:12;;;;;;;41.90;31.05;;;19.40;99.90;;;;;;5033248;28;20040;-72
2021/06/19 04:28:38;;;;;;;43.95;31.05;;;19.40;99.90;;;;;;5032868;28;20037;-72
2021/06/19 04:31:04;;;;;;;39.00;32.05;;;19.50;99.90;;;;;;5033026;28;20120;-72
2021/06/19 04:33:30;;;;;;;39.47;29.48;;;19.50;99.90;;;;;;5033235;28;20041;-72
2021/06/19 04:35:56;;;;;;;41.13;30.73;;;19.50;99.90;;;;;;5033222;28;20477;-72
2021/06/19 04:38:22;;;;;;;35.20;28.45;;;19.50;99.90;;;;;;5033220;28;20496;-73
2021/06/19 04:40:58;;;;;;;32.33;28.08;;;19.50;99.90;;;;;;5032719;28;20042;-72
2021/06/19 04:43:29;;;;;;;39.20;28.75;;;19.50;99.90;;;;;;5036252;28;20116;-72
2021/06/19 04:45:54;;;;;;;41.10;30.77;;;19.50;99.90;;;;;;5036936;28;20399;-72
2021/06/19 04:48:20;;;;;;;38.50;29.80;;;19.50;99.90;;;;;;5036978;28;20073;-72
2021/06/19 04:50:46;;;;;;;44.03;31.42;;;19.50;99.90;;;;;;5036492;28;20040;-72
2021/06/19 04:53:13;;;;;;;43.08;30.65;;;19.60;99.90;;;;;;5037455;28;20100;-72
2021/06/19 04:55:39;;;;;;;38.92;28.77;;;19.70;99.90;;;;;;5036819;28;20038;-72
2021/06/19 04:58:05;;;;;;;38.95;29.00;;;19.80;99.90;;;;;;5036778;28;20551;-71
2021/06/19 05:00:32;;;;;;;36.35;28.52;;;19.80;99.90;;;;;;5036356;28;20045;-72
2021/06/19 05:02:58;;;;;;;42.25;30.52;;;19.80;99.90;;;;;;5036740;28;20051;-72
2021/06/19 05:05:24;;;;;;;40.25;29.38;;;19.90;99.90;;;;;;5036632;28;20042;-72
2021/06/19 05:07:51;;;;;;;31.90;26.95;;;20.00;99.90;;;;;;5036815;28;20049;-72
2021/06/19 05:10:17;;;;;;;32.30;26.65;;;20.00;99.90;;;;;;5036453;28;20057;-72
2021/06/19 05:12:43;;;;;;;31.38;26.20;;;19.90;99.90;;;;;;5037153;28;20037;-72
2021/06/19 05:15:12;;;;;;;36.97;27.38;;;20.00;99.90;;;;;;5036860;28;20042;-72
2021/06/19 05:17:38;;;;;;;36.00;27.30;;;20.00;99.90;;;;;;5036696;28;20087;-72
2021/06/19 05:20:05;;;;;;;34.03;27.35;;;20.00;99.90;;;;;;5036124;28;20432;-71
2021/06/19 05:22:31;;;;;;;39.35;28.23;;;20.00;99.90;;;;;;5030354;28;20038;-72
2021/06/19 05:24:57;;;;;;;34.03;26.75;;;20.00;99.90;;;;;;5016631;28;20038;-72
2021/06/19 05:27:23;;;;;;;35.65;28.15;;;19.90;99.90;;;;;;5016506;28;20478;-72
2021/06/19 05:29:49;;;;;;;38.25;28.58;;;19.90;99.90;;;;;;5016212;28;20081;-72
2021/06/19 05:32:14;;;;;;;32.60;27.85;;;19.80;99.90;;;;;;5016440;28;20104;-72
2021/06/19 05:34:48;;;;;;;34.83;28.80;;;19.80;99.90;;;;;;5016414;28;20393;-72
2021/06/19 05:37:14;;;;;;;35.70;27.92;;;19.80;99.90;;;;;;5015561;28;20049;-72
2021/06/19 05:39:40;;;;;;;40.38;29.80;;;19.80;99.90;;;;;;5016129;28;20042;-72
2021/06/19 05:42:06;;;;;;;37.15;28.52;;;19.90;99.90;;;;;;5016343;28;20048;-72
2021/06/19 05:44:31;;;;;;;40.72;29.80;;;19.90;99.90;;;;;;5016161;28;20042;-72
2021/06/19 05:46:57;;;;;;;39.63;29.25;;;20.00;99.90;;;;;;5016548;28;20460;-72
2021/06/19 05:49:23;;;;;;;40.42;29.77;;;20.10;99.90;;;;;;5015716;28;20046;-72
2021/06/19 05:51:48;;;;;;;34.47;26.40;;;20.10;99.90;;;;;;5016397;28;20556;-72
2021/06/19 05:54:14;;;;;;;38.28;28.95;;;20.10;99.90;;;;;;5015868;28;20433;-72
2021/06/19 05:56:40;;;;;;;37.97;29.33;;;20.10;99.90;;;;;;5016014;28;20037;-72
2021/06/19 05:59:05;;;;;;;37.45;27.67;;;20.10;99.90;;;;;;5016034;28;20470;-72
2021/06/19 06:01:31;;;;;;;34.80;26.08;;;20.20;99.90;;;;;;5015944;28;20050;-72
2021/06/19 06:03:58;;;;;;;38.13;27.75;;;20.20;99.90;;;;;;5015919;28;20037;-71
2021/06/19 06:06:24;;;;;;;33.55;26.83;;;20.30;99.90;;;;;;5016193;28;20041;-72
2021/06/19 06:08:51;;;;;;;34.10;26.15;;;20.20;99.90;;;;;;5015767;28;20049;-72
2021/06/19 06:11:16;;;;;;;32.78;26.25;;;20.20;99.90;;;;;;5015515;28;20046;-72
2021/06/19 06:13:42;;;;;;;33.75;25.88;;;20.20;99.90;;;;;;5015680;28;20391;-72
2021/06/19 06:16:08;;;;;;;39.83;25.25;;;20.10;99.90;;;;;;5016086;28;20117;-72
2021/06/19 06:18:34;;;;;;;33.35;24.83;;;20.20;99.90;;;;;;5015478;28;20088;-72
2021/06/19 06:21:01;;;;;;;33.47;25.00;;;20.50;99.90;;;;;;5015412;28;20069;-72
2021/06/19 06:23:27;;;;;;;27.52;23.23;;;20.90;99.90;;;;;;5015770;28;20045;-72
2021/06/19 06:25:53;;;;;;;32.08;22.70;;;21.10;99.90;;;;;;5015341;28;20033;-72
2021/06/19 06:28:20;;;;;;;26.27;21.63;;;21.10;99.90;;;;;;5015343;28;20073;-72
2021/06/19 06:30:47;;;;;;;28.83;22.30;;;21.00;99.90;;;;;;5013721;28;20045;-72
2021/06/19 06:33:13;;;;;;;30.10;20.92;;;21.10;99.90;;;;;;5015139;28;20050;-71
2021/06/19 06:35:39;;;;;;;24.83;20.10;;;21.20;99.90;;;;;;5015354;28;20042;-71
2021/06/19 06:38:04;;;;;;;32.05;21.23;;;21.10;99.90;;;;;;5015280;28;20095;-71
2021/06/19 06:40:30;;;;;;;27.05;20.38;;;20.80;99.90;;;;;;5013681;28;20041;-71
2021/06/19 06:42:56;;;;;;;29.50;21.58;;;20.80;99.90;;;;;;5015606;28;20061;-72
2021/06/19 06:45:22;;;;;;;28.33;19.80;;;20.80;99.90;;;;;;5015233;28;20065;-71
2021/06/19 06:47:48;;;;;;;23.10;18.42;;;21.10;99.90;;;;;;5015324;28;20042;-71
2021/06/19 06:50:14;;;;;;;27.73;20.48;;;21.10;99.90;;;;;;5014500;28;20034;-71
2021/06/19 06:52:40;;;;;;;29.13;21.27;;;20.90;99.90;;;;;;5015029;28;20049;-71
2021/06/19 06:55:07;;;;;;;26.80;20.88;;;20.80;99.90;;;;;;5014801;28;20482;-71
2021/06/19 06:57:33;;;;;;;27.10;20.73;;;20.60;99.90;;;;;;5014733;28;20447;-71
2021/06/19 06:59:59;;;;;;;28.08;20.20;;;20.60;99.90;;;;;;5014649;28;20050;-71
2021/06/19 07:02:25;;;;;;;27.35;19.77;;;20.80;99.90;;;;;;5015147;28;20113;-71
2021/06/19 07:04:51;;;;;;;24.45;18.95;;;21.20;99.90;;;;;;5014672;28;20045;-71
2021/06/19 07:07:17;;;;;;;24.35;17.77;;;21.60;99.90;;;;;;5014071;28;20087;-71
2021/06/19 07:09:44;;;;;;;25.30;17.02;;;21.70;99.90;;;;;;5014064;28;20507;-71
2021/06/19 07:12:10;;;;;;;19.70;17.23;;;21.70;99.90;;;;;;5014591;28;20044;-70
2021/06/19 07:14:36;;;;;;;21.35;16.33;;;21.60;99.90;;;;;;5014548;28;20038;-70
2021/06/19 07:17:07;;;;;;;25.83;16.52;;;21.50;99.90;;;;;;5014640;28;20121;-70
2021/06/19 07:19:32;;;;;;;22.27;15.48;;;21.80;99.90;;;;;;5014358;28;20117;-70
2021/06/19 07:21:58;;;;;;;17.02;14.63;;;22.10;99.90;;;;;;5014281;28;20074;-71
2021/06/19 07:24:24;;;;;;;21.02;15.02;;;22.10;99.90;;;;;;5014335;28;20042;-71
2021/06/19 07:26:50;;;;;;;24.90;15.88;;;21.90;99.90;;;;;;5014820;28;20117;-71
2021/06/19 07:29:16;;;;;;;19.10;15.43;;;21.80;99.90;;;;;;5013902;28;20116;-71
2021/06/19 07:31:42;;;;;;;21.05;14.70;;;21.60;99.90;;;;;;5013045;28;20045;-70
2021/06/19 07:34:08;;;;;;;20.38;14.93;;;21.60;99.90;;;;;;5014764;28;20038;-71
2021/06/19 07:36:33;;;;;;;18.13;13.48;;;21.40;99.90;;;;;;5014154;28;20124;-70
2021/06/19 07:38:59;;;;;;;21.30;14.38;;;21.20;99.90;;;;;;5013766;28;20387;-71
2021/06/19 07:41:25;;;;;;;24.02;15.88;;;21.10;99.90;;;;;;5014230;28;20045;-71
2021/06/19 07:43:50;;;;;;;21.15;15.13;;;21.00;99.90;;;;;;5014082;28;20045;-70
2021/06/19 07:46:17;;;;;;;21.02;15.85;;;20.90;99.90;;;;;;5013993;28;20034;-70
2021/06/19 07:48:42;;;;;;;22.05;15.35;;;20.80;99.90;;;;;;5013679;28;20041;-71
2021/06/19 07:51:08;;;;;;;20.30;16.00;;;21.10;99.90;;;;;;5014026;28;20042;-71
2021/06/19 07:53:34;;;;;;;26.10;17.70;;;21.10;99.90;;;;;;5014497;28;20038;-71
2021/06/19 07:56:00;;;;;;;23.00;16.88;;;21.20;99.90;;;;;;5013956;28;20034;-71
2021/06/19 07:58:26;;;;;;;25.95;17.63;;;21.60;99.90;;;;;;5014012;28;20065;-71
2021/06/19 08:00:51;;;;;;;26.23;17.92;;;21.60;99.90;;;;;;5013756;28;20104;-70
2021/06/19 08:03:17;;;;;;;27.13;18.30;;;21.50;99.90;;;;;;5013683;28;20053;-70
2021/06/19 08:05:43;;;;;;;24.63;18.42;;;21.50;99.90;;;;;;5013733;28;20048;-70
2021/06/19 08:08:08;;;;;;;24.58;17.45;;;21.50;99.90;;;;;;5013979;28;20052;-71
2021/06/19 08:10:35;;;;;;;25.20;17.80;;;21.60;99.90;;;;;;5012248;28;20050;-71
2021/06/19 08:13:00;;;;;;;27.77;19.02;;;21.60;99.90;;;;;;5013666;28;20108;-70
2021/06/19 08:15:27;;;;;;;29.83;19.75;;;21.50;99.90;;;;;;5013709;28;20490;-70
2021/06/19 08:17:53;;;;;;;29.25;20.60;;;21.50;99.90;;;;;;5013347;28;20040;-70
2021/06/19 08:20:19;;;;;;;28.92;21.10;;;21.40;99.90;;;;;;5013266;28;20038;-70
2021/06/19 08:22:44;;;;;;;36.42;21.95;;;21.30;99.90;;;;;;5014206;28;20042;-70
2021/06/19 08:25:11;;;;;;;33.80;21.50;;;21.20;99.90;;;;;;5012187;28;20045;-71
2021/06/19 08:27:37;;;;;;;34.97;21.73;;;21.20;99.90;;;;;;5013472;28;20398;-70
2021/06/19 08:30:07;;;;;;;36.22;19.13;;;21.40;99.90;;;;;;5013225;28;20042;-70
2021/06/19 08:32:33;;;;;;;21.95;14.85;;;21.40;99.90;;;;;;5013268;28;20042;-69
2021/06/19 08:34:58;;;;;;;25.27;15.65;;;21.40;99.90;;;;;;5013566;28;20038;-71
2021/06/19 08:37:24;;;;;;;23.52;16.15;;;21.20;99.90;;;;;;5013682;28;20439;-70
2021/06/19 08:39:50;;;;;;;21.23;16.08;;;21.30;99.90;;;;;;5013274;28;20084;-69
2021/06/19 08:42:16;;;;;;;21.65;15.75;;;21.30;99.90;;;;;;5012296;28;20069;-69
2021/06/19 08:44:44;;;;;;;21.48;15.52;;;21.20;99.90;;;;;;5013446;28;20406;-69
2021/06/19 08:47:10;;;;;;;21.17;15.15;;;21.20;99.90;;;;;;5020234;28;20037;-69
2021/06/19 08:49:37;;;;;;;23.52;15.25;;;21.20;99.90;;;;;;5032529;28;20417;-69
2021/06/19 08:52:03;;;;;;;19.58;14.23;;;21.20;99.90;;;;;;5031355;28;20045;-67
2021/06/19 08:54:38;;;;;;;22.17;13.25;;;21.40;99.90;;;;;;5032890;28;20094;-67
2021/06/19 08:57:09;;;;;;;18.85;13.63;;;21.90;99.90;;;;;;5032934;28;20478;-69
2021/06/19 08:59:37;;;;;;;14.80;11.95;;;22.60;99.90;;;;;;5032602;28;20045;-69
2021/06/19 09:02:04;;;;;;;17.13;11.98;;;22.90;99.90;;;;;;5032980;28;20481;-70
2021/06/19 09:04:30;;;;;;;17.98;12.30;;;23.20;99.50;;;;;;5032705;28;20041;-68
2021/06/19 09:06:55;;;;;;;15.85;11.55;;;23.50;99.60;;;;;;5033325;28;20049;-68
2021/06/19 09:09:21;;;;;;;17.25;12.05;;;23.70;99.50;;;;;;5032700;28;20094;-68
2021/06/19 09:11:49;;;;;;;16.10;12.90;;;23.60;98.80;;;;;;5033306;28;20049;-68
2021/06/19 09:14:15;;;;;;;20.67;13.95;;;23.60;98.20;;;;;;5033125;28;20065;-68
2021/06/19 09:16:44;;;;;;;21.55;14.38;;;23.40;97.50;;;;;;5033264;28;20048;-68
2021/06/19 09:19:25;;;;;;;19.92;14.95;;;23.10;97.80;;;;;;5032866;28;20037;-68
2021/06/19 09:22:15;;;;;;;21.95;15.57;;;22.80;97.80;;;;;;5032664;28;20129;-68
2021/06/19 09:24:56;;;;;;;20.25;15.57;;;22.70;98.40;;;;;;5032361;28;20036;-69
2021/06/19 09:27:44;;;;;;;20.27;15.10;;;22.50;99.00;;;;;;5029375;28;20041;-69
2021/06/19 09:30:14;;;;;;;21.98;14.60;;;22.40;99.60;;;;;;5032630;28;20379;-69
2021/06/19 09:32:45;;;;;;;21.73;14.77;;;22.20;99.50;;;;;;5034098;28;20069;-69
2021/06/19 09:35:34;;;;;;;16.73;13.55;;;22.20;99.90;;;;;;5034191;28;20069;-69
2021/06/19 09:38:14;;;;;;;18.42;13.93;;;22.10;99.90;;;;;;5034632;28;20039;-69
2021/06/19 09:40:48;;;;;;;16.38;13.45;;;21.90;99.90;;;;;;5036053;28;20041;-69
2021/06/19 09:43:22;;;;;;;18.65;14.02;;;21.90;99.90;;;;;;5036467;28;20068;-69
2021/06/19 09:46:05;;;;;;;16.67;13.38;;;21.80;99.90;;;;;;5036496;28;20428;-69
2021/06/19 09:48:32;;;;;;;17.25;13.65;;;21.80;99.90;;;;;;5035600;28;20045;-69
2021/06/19 09:51:18;;;;;;;19.25;14.73;;;21.80;99.90;;;;;;5036008;28;20037;-68
2021/06/19 09:53:47;;;;;;;18.33;14.10;;;21.90;99.90;;;;;;5035940;28;20112;-69
2021/06/19 09:56:16;;;;;;;17.85;13.57;;;21.80;99.90;;;;;;5035903;28;20037;-68
2021/06/19 09:58:44;;;;;;;18.88;14.88;;;21.90;99.90;;;;;;5035474;28;20038;-68
2021/06/19 10:01:17;;;;;;;18.08;15.27;;;22.00;99.90;;;;;;5034662;28;20392;-67
2021/06/19 10:03:57;;;;;;;18.65;14.13;;;22.40;99.90;;;;;;5033324;28;20063;-67
2021/06/19 10:06:24;;;;;;;17.50;13.40;;;22.70;99.60;;;;;;5034367;28;20045;-68
2021/06/19 10:08:50;;;;;;;17.83;13.98;;;22.70;99.20;;;;;;5035081;28;20444;-67
2021/06/19 10:11:16;;;;;;;18.55;13.55;;;22.70;99.10;;;;;;5035294;28;20064;-68
2021/06/19 10:13:43;;;;;;;17.27;12.57;;;22.80;98.80;;;;;;5035579;28;20355;-68
2021/06/19 10:16:11;;;;;;;19.00;12.57;;;22.80;99.10;;;;;;5035339;28;20041;-68
2021/06/19 10:18:42;;;;;;;16.90;13.60;;;22.80;99.70;;;;;;5034918;28;20548;-68
2021/06/19 10:21:09;;;;;;;20.17;14.23;;;22.80;99.20;;;;;;5035742;28;20046;-68
2021/06/19 10:23:36;;;;;;;16.20;13.27;;;22.70;99.00;;;;;;5035433;28;20111;-68
2021/06/19 10:26:03;;;;;;;17.65;13.90;;;22.90;99.50;;;;;;5035112;28;20517;-68
2021/06/19 10:28:30;;;;;;;16.02;14.32;;;22.90;98.70;;;;;;5034976;28;20045;-69
2021/06/19 10:30:57;;;;;;;18.90;14.95;;;22.90;99.20;;;;;;5035248;28;20065;-68
2021/06/19 10:33:34;;;;;;;19.27;15.50;;;22.80;99.60;;;;;;5034715;28;20037;-68
2021/06/19 10:36:09;;;;;;;22.00;15.63;;;22.70;98.20;;;;;;5035295;28;20041;-68
2021/06/19 10:38:52;;;;;;;20.98;14.60;;;22.80;99.10;;;;;;5035947;28;20041;-69
2021/06/19 10:41:21;;;;;;;21.67;15.82;;;23.00;99.30;;;;;;5036049;28;20112;-68
2021/06/19 10:43:49;;;;;;;20.25;15.05;;;23.00;99.40;;;;;;5035185;28;20038;-68
2021/06/19 10:46:34;;;;;;;20.27;14.52;;;23.00;99.60;;;;;;5034778;28;20516;-69
2021/06/19 10:49:03;;;;;;;19.52;15.63;;;23.10;99.90;;;;;;5034397;28;20112;-69
2021/06/19 10:51:32;;;;;;;19.48;15.43;;;23.30;99.90;;;;;;5034579;28;20037;-68
2021/06/19 10:54:17;;;;;;;22.77;16.02;;;23.20;99.40;;;;;;5035275;28;20120;-68
2021/06/19 10:56:46;;;;;;;19.50;16.52;;;23.00;99.00;;;;;;5034872;28;20048;-68
2021/06/19 10:59:38;;;;;;;19.38;16.50;;;22.90;98.70;;;;;;5034205;28;20116;-68
2021/06/19 11:02:04;;;;;;;17.45;14.02;;;23.00;98.90;;;;;;5032465;28;20079;-68
2021/06/19 11:04:39;;;;;;;17.13;14.98;;;22.90;99.00;;;;;;5034534;28;20482;-69
2021/06/19 11:07:07;;;;;;;16.73;14.60;;;23.20;99.50;;;;;;5034540;28;20124;-69
2021/06/19 11:09:43;;;;;;;17.13;14.25;;;23.30;98.40;;;;;;5034253;28;20129;-67
2021/06/19 11:12:32;;;;;;;16.30;13.52;;;23.40;98.70;;;;;;5034494;28;20049;-67
2021/06/19 11:15:08;;;;;;;16.35;14.13;;;23.40;98.60;;;;;;5034386;28;20037;-68
2021/06/19 11:17:34;;;;;;;18.00;13.88;;;23.40;98.20;;;;;;5034296;28;20379;-69
2021/06/19 11:20:08;;;;;;;15.55;13.95;;;23.40;98.60;;;;;;5034093;28;20111;-70
2021/06/19 11:22:38;;;;;;;17.88;14.75;;;23.40;98.00;;;;;;5034532;28;20069;-70
2021/06/19 11:25:20;;;;;;;;;;;23.40;98.80;;;;;;5034429;28;20536;-70
2021/06/19 11:27:54;;;;;;;19.45;17.25;;;23.30;98.40;;;;;;5033999;28;19917;-71
2021/06/19 11:30:35;;;;;;;22.45;17.08;;;23.20;98.60;;;;;;5033662;28;20117;-70
2021/06/19 11:33:15;;;;;;;17.50;15.23;;;23.30;98.50;;;;;;5033850;28;20037;-70
2021/06/19 11:35:42;;;;;;;16.67;15.07;;;23.30;97.70;;;;;;5033992;28;20065;-70
2021/06/19 11:38:08;;;;;;;21.17;15.77;;;23.20;98.30;;;;;;5034337;28;20475;-70
2021/06/19 11:40:36;;;;;;;16.35;14.65;;;23.20;98.40;;;;;;5033524;28;20048;-70
2021/06/19 11:43:04;;;;;;;18.10;15.25;;;23.40;97.70;;;;;;5033849;28;20044;-70
2021/06/19 11:45:31;;;;;;;20.08;15.13;;;23.50;98.40;;;;;;5033987;28;20060;-69
2021/06/19 11:48:01;;;;;;;18.88;15.40;;;23.40;97.90;;;;;;5033732;28;20042;-69
2021/06/19 11:50:30;;;;;;;17.08;14.82;;;23.20;98.10;;;;;;5033435;28;20120;-69
2021/06/19 11:52:56;;;;;;;18.75;15.27;;;23.00;98.80;;;;;;5033142;28;20061;-69
2021/06/19 11:55:22;;;;;;;17.55;15.77;;;22.90;98.40;;;;;;5034277;28;20099;-70
2021/06/19 11:57:56;;;;;;;19.13;16.55;;;22.80;99.30;;;;;;5033866;28;20055;-69
2021/06/19 12:00:22;;;;;;;17.33;15.35;;;22.70;99.60;;;;;;5033384;28;20052;-70
2021/06/19 12:02:52;;;;;;;20.17;15.82;;;22.80;99.50;;;;;;5033960;28;20037;-69
2021/06/19 12:05:19;;;;;;;19.15;15.57;;;22.90;99.30;;;;;;5033771;28;20038;-69
2021/06/19 12:07:46;;;;;;;18.95;16.95;;;23.10;99.20;;;;;;5033317;28;20036;-69
2021/06/19 12:10:23;;;;;;;18.58;15.57;;;23.20;98.60;;;;;;5032965;28;20049;-69
2021/06/19 12:13:04;;;;;;;16.60;14.57;;;23.00;98.70;;;;;;5033640;28;20045;-69
2021/06/19 12:15:32;;;;;;;16.95;14.10;;;22.90;98.40;;;;;;5033320;28;20141;-69
2021/06/19 12:17:58;;;;;;;15.20;12.70;;;23.00;98.40;;;;;;5033722;28;20076;-68
2021/06/19 12:20:25;;;;;;;14.73;13.20;;;23.40;98.80;;;;;;5032517;28;20439;-69
2021/06/19 12:22:52;;;;;;;14.95;13.13;;;23.70;97.00;;;;;;5033558;28;20043;-68
2021/06/19 12:25:31;;;;;;;15.98;14.32;;;23.80;96.80;;;;;;5033492;28;20033;-68
2021/06/19 12:27:58;;;;;;;18.67;14.00;;;23.90;95.50;;;;;;5033512;28;20037;-68
2021/06/19 12:30:24;;;;;;;15.20;13.25;;;23.90;96.00;;;;;;5033311;28;20045;-69
2021/06/19 12:32:49;;;;;;;15.35;13.85;;;23.80;95.80;;;;;;5033029;28;20508;-68