Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:14;;;;;;;;;;;;;;;14.19;nan;102736.38;5024178;28;19943;-85
2023/12/18 00:02:39;;;;;;;;;;;;;;;14.14;nan;102735.38;5040875;28;19945;-85
2023/12/18 00:05:05;;;;;;;;;;;;;;;14.13;nan;102731.03;5044651;28;19921;-86
2023/12/18 00:07:30;;;;;;;;;;;;;;;14.15;nan;102729.75;5041928;28;19917;-85
2023/12/18 00:09:55;;;;;;;;;;;;;;;14.15;nan;102724.38;5041010;28;19921;-84
2023/12/18 00:12:21;;;;;;;;;;;;;;;14.19;nan;102722.91;5036619;28;20553;-85
2023/12/18 00:14:46;;;;;;;;;;;;;;;14.25;nan;102728.44;5043872;28;19920;-86
2023/12/18 00:17:11;;;;;;;;;;;;;;;14.27;nan;102734.44;5042318;28;19929;-85
2023/12/18 00:19:37;;;;;;;;;;;;;;;14.21;nan;102728.88;5039649;28;20015;-85
2023/12/18 00:22:03;;;;;;;;;;;;;;;14.21;nan;102734.28;5039848;28;19974;-85
2023/12/18 00:24:28;;;;;;;;;;;;;;;14.19;nan;102730.16;5046561;28;20377;-85
2023/12/18 00:26:53;;;;;;;;;;;;;;;14.20;nan;102731.81;5044100;28;19917;-86
2023/12/18 00:29:19;;;;;;;;;;;;;;;14.25;nan;102726.56;5040325;28;19967;-85
2023/12/18 00:31:44;;;;;;;;;;;;;;;14.27;nan;102727.16;5025360;28;20020;-85
2023/12/18 00:34:09;;;;;;;;;;;;;;;14.25;nan;102731.13;5039809;28;19924;-84
2023/12/18 00:36:34;;;;;;;;;;;;;;;14.25;nan;102734.66;5041732;28;19933;-87
2023/12/18 00:39:00;;;;;;;;;;;;;;;14.21;nan;102734.28;5049189;28;19921;-85
2023/12/18 00:41:25;;;;;;;;;;;;;;;14.22;nan;102724.31;5045833;28;19991;-83
2023/12/18 00:43:50;;;;;;;;;;;;;;;14.23;nan;102725.16;5046828;28;20002;-84
2023/12/18 00:46:16;;;;;;;;;;;;;;;14.18;nan;102728.50;5043051;28;20413;-84
2023/12/18 00:48:41;;;;;;;;;;;;;;;14.18;nan;102717.72;5027145;28;19921;-85
2023/12/18 00:51:09;;;;;;;;;;;;;;;14.19;nan;102725.59;5047043;28;19925;-86
2023/12/18 00:53:35;;;;;;;;;;;;;;;14.16;nan;102715.25;5046234;28;20003;-85
2023/12/18 00:56:00;;;;;;;;;;;;;;;14.17;nan;102718.75;5043859;28;20407;-85
2023/12/18 00:58:25;;;;;;;;;;;;;;;14.18;nan;102712.31;5042331;28;20573;-86
2023/12/18 01:00:51;;;;;;;;;;;;;;;14.20;nan;102718.34;5043769;28;20652;-84
2023/12/18 01:03:16;;;;;;;;;;;;;;;14.26;nan;102703.13;5028456;28;19925;-85
2023/12/18 01:05:41;;;;;;;;;;;;;;;14.33;nan;102712.78;5050283;28;20400;-85
2023/12/18 01:08:07;;;;;;;;;;;;;;;14.34;nan;102710.91;5046071;28;19924;-85
2023/12/18 01:10:32;;;;;;;;;;;;;;;14.34;nan;102708.19;5045097;28;19921;-84
2023/12/18 01:12:58;;;;;;;;;;;;;;;14.35;nan;102715.25;5046017;28;19917;-85
2023/12/18 01:15:23;;;;;;;;;;;;;;;14.39;nan;102702.97;5046556;28;19944;-85
2023/12/18 01:17:48;;;;;;;;;;;;;;;14.37;nan;102705.91;5041949;28;20304;-84
2023/12/18 01:20:14;;;;;;;;;;;;;;;14.32;nan;102704.91;5046403;28;20550;-85
2023/12/18 01:22:39;;;;;;;;;;;;;;;14.29;nan;102710.75;5029974;28;20297;-85
2023/12/18 01:25:04;;;;;;;;;;;;;;;14.29;nan;102711.59;5047803;28;19991;-84
2023/12/18 01:27:30;;;;;;;;;;;;;;;14.28;nan;102715.31;5043041;28;20654;-85
2023/12/18 01:29:55;;;;;;;;;;;;;;;14.29;nan;102713.44;5031594;28;20354;-85
2023/12/18 01:32:21;;;;;;;;;;;;;;;14.26;nan;102706.63;5029490;28;19943;-85
2023/12/18 01:34:46;;;;;;;;;;;;;;;14.29;nan;102697.28;5037488;28;19920;-85
2023/12/18 01:37:11;;;;;;;;;;;;;;;14.29;nan;102710.75;5047514;28;19932;-84
2023/12/18 01:39:37;;;;;;;;;;;;;;;14.31;nan;102722.97;5043841;28;20008;-85
2023/12/18 01:42:02;;;;;;;;;;;;;;;14.29;nan;102719.66;5045068;28;19917;-84
2023/12/18 01:44:28;;;;;;;;;;;;;;;14.33;nan;102720.03;5040302;28;20012;-84
2023/12/18 01:46:53;;;;;;;;;;;;;;;14.31;nan;102712.19;5030039;28;19925;-85
2023/12/18 01:49:19;;;;;;;;;;;;;;;14.28;nan;102714.50;5042923;28;20024;-85
2023/12/18 01:51:45;;;;;;;;;;;;;;;14.25;nan;102712.25;5046703;28;19927;-85
2023/12/18 01:54:10;;;;;;;;;;;;;;;14.28;nan;102717.19;5038854;28;20386;-84
2023/12/18 01:56:36;;;;;;;;;;;;;;;14.26;nan;102717.44;5048615;28;19925;-85
2023/12/18 01:59:02;;;;;;;;;;;;;;;14.31;nan;102712.19;5046891;28;19912;-85
2023/12/18 02:01:28;;;;;;;;;;;;;;;14.32;nan;102715.69;5046146;28;19956;-85
2023/12/18 02:03:54;;;;;;;;;;;;;;;14.31;nan;102705.97;5045371;28;20924;-85
2023/12/18 02:06:19;;;;;;;;;;;;;;;14.29;nan;102714.28;5028919;28;20388;-86
2023/12/18 02:08:45;;;;;;;;;;;;;;;14.29;nan;102718.84;5042782;28;19917;-84
2023/12/18 02:11:10;;;;;;;;;;;;;;;14.27;nan;102712.84;5045605;28;19928;-85
2023/12/18 02:13:35;;;;;;;;;;;;;;;14.31;nan;102720.25;5028619;28;19921;-85
2023/12/18 02:16:01;;;;;;;;;;;;;;;14.34;nan;102727.91;5042036;28;19975;-85
2023/12/18 02:18:26;;;;;;;;;;;;;;;14.33;nan;102722.72;5047346;28;20389;-85
2023/12/18 02:20:51;;;;;;;;;;;;;;;14.38;nan;102721.03;5046654;28;20278;-85
2023/12/18 02:23:17;;;;;;;;;;;;;;;14.40;nan;102726.19;5044609;28;20382;-85
2023/12/18 02:25:42;;;;;;;;;;;;;;;14.39;nan;102717.28;5026000;28;20301;-85
2023/12/18 02:28:09;;;;;;;;;;;;;;;14.38;nan;102706.72;5040103;28;20020;-85
2023/12/18 02:30:34;;;;;;;;;;;;;;;14.35;nan;102707.97;5041043;28;19920;-85
2023/12/18 02:33:00;;;;;;;;;;;;;;;14.39;nan;102713.75;5047123;28;19921;-85
2023/12/18 02:35:25;;;;;;;;;;;;;;;14.43;nan;102702.31;5047264;28;19932;-85
2023/12/18 02:37:51;;;;;;;;;;;;;;;14.41;nan;102703.56;5045275;28;19974;-85
2023/12/18 02:40:16;;;;;;;;;;;;;;;14.42;nan;102705.22;5045475;28;19975;-85
2023/12/18 02:42:41;;;;;;;;;;;;;;;14.44;nan;102697.75;5044692;28;20335;-84
2023/12/18 02:45:07;;;;;;;;;;;;;;;14.44;nan;102695.88;5045834;28;19955;-85
2023/12/18 02:47:32;;;;;;;;;;;;;;;14.44;nan;102689.66;5051618;28;19944;-85
2023/12/18 02:49:58;;;;;;;;;;;;;;;14.40;nan;102685.75;5046546;28;20043;-84
2023/12/18 02:52:23;;;;;;;;;;;;;;;14.40;nan;102689.25;5039462;28;20011;-85
2023/12/18 02:54:48;;;;;;;;;;;;;;;14.42;nan;102689.84;5048995;28;19920;-85
2023/12/18 02:57:14;;;;;;;;;;;;;;;14.41;nan;102684.69;5045559;28;19929;-85
2023/12/18 02:59:39;;;;;;;;;;;;;;;14.45;nan;102688.59;5047461;28;19917;-85
2023/12/18 03:02:04;;;;;;;;;;;;;;;14.45;nan;102692.13;5047135;28;19924;-85
2023/12/18 03:04:29;;;;;;;;;;;;;;;14.47;nan;102692.72;5040277;28;19917;-85
2023/12/18 03:06:55;;;;;;;;;;;;;;;14.50;nan;102681.47;5047184;28;19974;-85
2023/12/18 03:09:20;;;;;;;;;;;;;;;14.54;nan;102691.81;5046742;28;19929;-85
2023/12/18 03:11:47;;;;;;;;;;;;;;;14.52;nan;102692.03;5045180;28;20442;-84
2023/12/18 03:14:12;;;;;;;;;;;;;;;14.50;nan;102686.88;5046353;28;20282;-85
2023/12/18 03:16:37;;;;;;;;;;;;;;;14.52;nan;102684.75;5030066;28;19925;-84
2023/12/18 03:19:03;;;;;;;;;;;;;;;14.57;nan;102691.38;5046793;28;19917;-85
2023/12/18 03:21:28;;;;;;;;;;;;;;;14.55;nan;102680.00;5044216;28;19924;-85
2023/12/18 03:23:53;;;;;;;;;;;;;;;14.52;nan;102692.84;5046278;28;20455;-85
2023/12/18 03:26:19;;;;;;;;;;;;;;;14.50;nan;102681.47;5047556;28;19921;-84
2023/12/18 03:28:44;;;;;;;;;;;;;;;14.49;nan;102687.09;5046828;28;19921;-85
2023/12/18 03:31:10;;;;;;;;;;;;;;;14.50;nan;102688.75;5043146;28;19921;-85
2023/12/18 03:33:35;;;;;;;;;;;;;;;14.51;nan;102685.81;5047391;28;19924;-85
2023/12/18 03:36:01;;;;;;;;;;;;;;;14.49;nan;102684.41;5045624;28;20361;-84
2023/12/18 03:38:26;;;;;;;;;;;;;;;14.49;nan;102676.31;5039084;28;19921;-84
2023/12/18 03:40:51;;;;;;;;;;;;;;;14.49;nan;102682.53;5047506;28;19921;-85
2023/12/18 03:43:17;;;;;;;;;;;;;;;14.47;nan;102679.25;5045826;28;19974;-85
2023/12/18 03:45:42;;;;;;;;;;;;;;;14.50;nan;102686.03;5046571;28;19923;-85
2023/12/18 03:48:07;;;;;;;;;;;;;;;14.52;nan;102681.25;5044425;28;19932;-85
2023/12/18 03:50:33;;;;;;;;;;;;;;;14.50;nan;102680.66;5046791;28;19917;-84
2023/12/18 03:52:58;;;;;;;;;;;;;;;14.46;nan;102676.78;5044080;28;19924;-85
2023/12/18 03:55:23;;;;;;;;;;;;;;;14.45;nan;102681.34;5043780;28;19932;-85
2023/12/18 03:57:49;;;;;;;;;;;;;;;14.45;nan;102685.91;5045184;28;19917;-85
2023/12/18 04:00:14;;;;;;;;;;;;;;;14.47;nan;102694.59;5031006;28;19921;-85
2023/12/18 04:02:39;;;;;;;;;;;;;;;14.55;nan;102696.19;5045356;28;19917;-84
2023/12/18 04:05:05;;;;;;;;;;;;;;;14.57;nan;102689.50;5043876;28;19921;-85
2023/12/18 04:07:30;;;;;;;;;;;;;;;14.52;nan;102698.25;5045349;28;19948;-85
2023/12/18 04:09:56;;;;;;;;;;;;;;;14.48;nan;102677.38;5046309;28;20348;-85
2023/12/18 04:12:21;;;;;;;;;;;;;;;14.42;nan;102684.47;5043741;28;20301;-84
2023/12/18 04:14:46;;;;;;;;;;;;;;;14.42;nan;102683.66;5045623;28;19959;-85
2023/12/18 04:17:12;;;;;;;;;;;;;;;14.41;nan;102677.44;5043388;28;20082;-85
2023/12/18 04:19:37;;;;;;;;;;;;;;;14.42;nan;102673.69;5047002;28;19973;-85
2023/12/18 04:22:02;;;;;;;;;;;;;;;14.42;nan;102672.84;5042902;28;19935;-85
2023/12/18 04:24:27;;;;;;;;;;;;;;;14.41;nan;102653.16;5031736;28;20380;-85
2023/12/18 04:26:53;;;;;;;;;;;;;;;14.43;nan;102650.22;5034389;28;19966;-85
2023/12/18 04:29:19;;;;;;;;;;;;;;;14.39;nan;102649.03;5044782;28;20011;-86
2023/12/18 04:31:44;;;;;;;;;;;;;;;14.38;nan;102652.78;5045930;28;19925;-85
2023/12/18 04:34:09;;;;;;;;;;;;;;;14.35;nan;102651.34;5043285;28;19923;-85
2023/12/18 04:36:38;;;;;;;;;;;;;;;14.35;nan;102648.66;5044688;28;20513;-84
2023/12/18 04:39:04;;;;;;;;;;;;;;;14.32;nan;102657.19;5043639;28;19970;-85
2023/12/18 04:41:29;;;;;;;;;;;;;;;14.30;nan;102639.59;5044710;28;20394;-85
2023/12/18 04:43:54;;;;;;;;;;;;;;;14.29;nan;102648.75;5048533;28;20324;-85
2023/12/18 04:46:19;;;;;;;;;;;;;;;14.25;nan;102642.16;5045745;28;21027;-85
2023/12/18 04:48:45;;;;;;;;;;;;;;;14.26;nan;102646.50;5046772;28;20405;-85
2023/12/18 04:51:10;;;;;;;;;;;;;;;14.30;nan;102650.38;5043529;28;19917;-85
2023/12/18 04:53:36;;;;;;;;;;;;;;;14.32;nan;102648.28;5039910;28;20562;-85
2023/12/18 04:56:01;;;;;;;;;;;;;;;14.37;nan;102653.84;5048803;28;19921;-86
2023/12/18 04:58:27;;;;;;;;;;;;;;;14.39;nan;102671.44;5045861;28;20619;-85
2023/12/18 05:00:52;;;;;;;;;;;;;;;14.38;nan;102669.78;5044255;28;19917;-85
2023/12/18 05:03:17;;;;;;;;;;;;;;;14.43;nan;102677.19;5045237;28;19929;-85
2023/12/18 05:05:43;;;;;;;;;;;;;;;14.42;nan;102672.84;5044783;28;19921;-85
2023/12/18 05:08:08;;;;;;;;;;;;;;;14.38;nan;102680.56;5026333;28;19928;-85
2023/12/18 05:10:33;;;;;;;;;;;;;;;14.37;nan;102678.94;5043776;28;19924;-85
2023/12/18 05:12:59;;;;;;;;;;;;;;;14.39;nan;102676.84;5044890;28;19924;-85
2023/12/18 05:15:24;;;;;;;;;;;;;;;14.42;nan;102670.16;5042772;28;19917;-85
2023/12/18 05:17:50;;;;;;;;;;;;;;;14.37;nan;102665.44;5042153;28;19982;-85
2023/12/18 05:20:15;;;;;;;;;;;;;;;14.33;nan;102672.31;5043608;28;20426;-86
2023/12/18 05:22:40;;;;;;;;;;;;;;;14.38;nan;102672.50;5049969;28;19952;-85
2023/12/18 05:25:08;;;;;;;;;;;;;;;14.31;nan;102657.44;5047503;28;19954;-85
2023/12/18 05:27:33;;;;;;;;;;;;;;;14.27;nan;102658.94;5043156;28;19925;-84
2023/12/18 05:29:58;;;;;;;;;;;;;;;14.23;nan;102638.88;5045998;28;19920;-84
2023/12/18 05:32:24;;;;;;;;;;;;;;;14.15;nan;102643.50;5041840;28;19921;-85
2023/12/18 05:34:49;;;;;;;;;;;;;;;14.16;nan;102655.94;5045158;28;19920;-84
2023/12/18 05:37:14;;;;;;;;;;;;;;;14.12;nan;102649.34;5042462;28;19929;-84
2023/12/18 05:39:40;;;;;;;;;;;;;;;14.10;nan;102654.16;5047467;28;19955;-85
2023/12/18 05:42:05;;;;;;;;;;;;;;;14.09;nan;102668.69;5048544;28;19989;-85
2023/12/18 05:44:30;;;;;;;;;;;;;;;14.11;nan;102666.56;5045784;28;20340;-85
2023/12/18 05:46:56;;;;;;;;;;;;;;;14.07;nan;102657.28;5047556;28;20008;-85
2023/12/18 05:49:21;;;;;;;;;;;;;;;14.07;nan;102657.28;5047320;28;19925;-85
2023/12/18 05:51:47;;;;;;;;;;;;;;;14.08;nan;102658.13;5044797;28;19940;-85
2023/12/18 05:54:12;;;;;;;;;;;;;;;14.07;nan;102681.56;5045147;28;19992;-85
2023/12/18 05:56:37;;;;;;;;;;;;;;;14.01;nan;102674.38;5050964;28;19937;-84
2023/12/18 05:59:03;;;;;;;;;;;;;;;14.02;nan;102653.63;5045559;28;19939;-84
2023/12/18 06:01:28;;;;;;;;;;;;;;;13.97;nan;102667.75;5046462;28;19921;-85
2023/12/18 06:03:54;;;;;;;;;;;;;;;14.00;nan;102666.50;5031518;28;19962;-85
2023/12/18 06:06:19;;;;;;;;;;;;;;;13.98;nan;102668.59;5045293;28;19974;-85
2023/12/18 06:08:45;;;;;;;;;;;;;;;13.97;nan;102666.94;5046699;28;20376;-86
2023/12/18 06:11:10;;;;;;;;;;;;;;;13.97;nan;102673.16;5046106;28;19916;-85
2023/12/18 06:13:35;;;;;;;;;;;;;;;13.95;nan;102677.13;5044660;28;20376;-85
2023/12/18 06:16:01;;;;;;;;;;;;;;;13.91;nan;102674.06;5044408;28;20399;-85
2023/12/18 06:18:26;;;;;;;;;;;;;;;13.90;nan;102664.31;5048159;28;19943;-85
2023/12/18 06:20:52;;;;;;;;;;;;;;;13.96;nan;102676.06;5052773;28;20041;-86
2023/12/18 06:23:17;;;;;;;;;;;;;;;13.99;nan;102670.22;5048067;28;19964;-85
2023/12/18 06:25:42;;;;;;;;;;;;;;;14.01;nan;102676.25;5042519;28;20381;-85
2023/12/18 06:28:08;;;;;;;;;;;;;;;14.06;nan;102676.41;5044392;28;19944;-85
2023/12/18 06:30:33;;;;;;;;;;;;;;;14.05;nan;102667.47;5047747;28;20415;-84
2023/12/18 06:32:58;;;;;;;;;;;;;;;13.99;nan;102668.34;5043097;28;19917;-84
2023/12/18 06:35:24;;;;;;;;;;;;;;;13.97;nan;102672.34;5042300;28;19933;-85
2023/12/18 06:37:49;;;;;;;;;;;;;;;14.00;nan;102678.09;5046616;28;19916;-85
2023/12/18 06:40:14;;;;;;;;;;;;;;;14.07;nan;102681.56;5039060;28;20286;-85
2023/12/18 06:42:40;;;;;;;;;;;;;;;14.07;nan;102686.94;5046717;28;21274;-85
2023/12/18 06:45:05;;;;;;;;;;;;;;;14.06;nan;102693.38;5041474;28;19921;-86
2023/12/18 06:47:31;;;;;;;;;;;;;;;14.08;nan;102693.97;5041276;28;19921;-85
2023/12/18 06:49:56;;;;;;;;;;;;;;;14.03;nan;102704.63;5045903;28;19925;-85
2023/12/18 06:52:21;;;;;;;;;;;;;;;14.02;nan;102705.66;5046549;28;19925;-85
2023/12/18 06:54:47;;;;;;;;;;;;;;;14.01;nan;102711.28;5042711;28;20591;-86
2023/12/18 06:57:12;;;;;;;;;;;;;;;14.00;nan;102699.66;5047499;28;19921;-85
2023/12/18 06:59:38;;;;;;;;;;;;;;;13.99;nan;102700.69;5043812;28;19921;-84
2023/12/18 07:02:03;;;;;;;;;;;;;;;13.95;nan;102709.47;5045240;28;19924;-85
2023/12/18 07:04:28;;;;;;;;;;;;;;;13.96;nan;102708.41;5045908;28;19916;-84
2023/12/18 07:06:54;;;;;;;;;;;;;;;13.95;nan;102707.59;5051014;28;19917;-85
2023/12/18 07:09:19;;;;;;;;;;;;;;;13.96;nan;102711.94;5028218;28;19940;-85
2023/12/18 07:11:44;;;;;;;;;;;;;;;14.01;nan;102711.28;5043236;28;20293;-86
2023/12/18 07:14:10;;;;;;;;;;;;;;;14.01;nan;102711.28;5044315;28;19912;-85
2023/12/18 07:16:35;;;;;;;;;;;;;;;14.03;nan;102714.56;5040666;28;19925;-85
2023/12/18 07:19:01;;;;;;;;;;;;;;;14.07;nan;102713.91;5044970;28;20316;-85
2023/12/18 07:21:26;;;;;;;;;;;;;;;14.14;nan;102725.44;5040710;28;20389;-86
2023/12/18 07:23:51;;;;;;;;;;;;;;;14.14;nan;102714.63;5047201;28;20021;-85
2023/12/18 07:26:17;;;;;;;;;;;;;;;14.15;nan;102721.69;5028058;28;20000;-86
2023/12/18 07:28:45;;;;;;;;;;;;;;;14.11;nan;102717.78;5042878;28;20304;-85
2023/12/18 07:31:10;;;;;;;;;;;;;;;14.07;nan;102715.78;5041602;28;20514;-86
2023/12/18 07:33:36;;;;;;;;;;;;;;;14.00;nan;102709.59;5043886;28;19921;-85
2023/12/18 07:36:02;;;;;;;;;;;;;;;14.04;nan;102722.44;5046505;28;20384;-85
2023/12/18 07:38:28;;;;;;;;;;;;;;;14.02;nan;102721.84;5041315;28;20331;-85
2023/12/18 07:40:53;;;;;;;;;;;;;;;13.99;nan;102714.19;5046776;28;20491;-85
2023/12/18 07:43:19;;;;;;;;;;;;;;;13.98;nan;102712.53;5040086;28;19921;-86
2023/12/18 07:45:44;;;;;;;;;;;;;;;13.93;nan;102717.78;5049039;28;19920;-86
2023/12/18 07:48:09;;;;;;;;;;;;;;;13.97;nan;102727.06;5043532;28;19912;-85
2023/12/18 07:50:34;;;;;;;;;;;;;;;13.97;nan;102727.06;5041910;28;19956;-85
2023/12/18 07:53:00;;;;;;;;;;;;;;;14.04;nan;102733.22;5044759;28;20003;-86
2023/12/18 07:55:25;;;;;;;;;;;;;;;14.08;nan;102729.03;5045409;28;20004;-85
2023/12/18 07:57:50;;;;;;;;;;;;;;;14.10;nan;102731.50;5045754;28;19920;-85
2023/12/18 08:00:16;;;;;;;;;;;;;;;14.06;nan;102739.22;5034840;28;19939;-85
2023/12/18 08:02:41;;;;;;;;;;;;;;;14.05;nan;102742.94;5050686;28;19927;-85
2023/12/18 08:05:07;;;;;;;;;;;;;;;14.05;nan;102734.88;5039320;28;19966;-85
2023/12/18 08:07:32;;;;;;;;;;;;;;;14.07;nan;102740.03;5027512;28;19921;-85
2023/12/18 08:09:57;;;;;;;;;;;;;;;14.04;nan;102740.47;5046811;28;19920;-84
2023/12/18 08:12:23;;;;;;;;;;;;;;;13.96;nan;102752.34;5035922;28;19921;-85
2023/12/18 08:14:48;;;;;;;;;;;;;;;13.94;nan;102749.06;5039865;28;19979;-85
2023/12/18 08:17:15;;;;;;;;;;;;;;;13.93;nan;102747.41;5038878;28;19931;-85
2023/12/18 08:19:44;;;;;;;;;;;;;;;13.98;nan;102752.94;5049576;28;20313;-83
2023/12/18 08:22:10;;;;;;;;;;;;;;;14.01;nan;102739.06;5038838;28;20400;-85
2023/12/18 08:24:35;;;;;;;;;;;;;;;14.02;nan;102745.28;5045122;28;19925;-85
2023/12/18 08:27:02;;;;;;;;;;;;;;;13.93;nan;102746.59;5043243;28;19916;-86
2023/12/18 08:29:29;;;;;;;;;;;;;;;13.93;nan;102751.97;5039686;28;19925;-85
2023/12/18 08:31:54;;;;;;;;;;;;;;;13.97;nan;102753.19;5043281;28;19917;-86
2023/12/18 08:34:20;;;;;;;;;;;;;;;13.96;nan;102765.00;5036629;28;19947;-86
2023/12/18 08:36:46;;;;;;;;;;;;;;;13.97;nan;102758.56;5029451;28;19924;-86
2023/12/18 08:39:11;;;;;;;;;;;;;;;13.99;nan;102749.22;5046909;28;19921;-84
2023/12/18 08:41:41;;;;;;;;;;;;;;;13.97;nan;102747.78;5027139;28;19987;-85
2023/12/18 08:44:07;;;;;;;;;;;;;;;13.96;nan;102751.53;5038167;28;19925;-85
2023/12/18 08:46:33;;;;;;;;;;;;;;;14.01;nan;102749.84;5038620;28;20459;-86
2023/12/18 08:48:58;;;;;;;;;;;;;;;14.02;nan;102748.78;5043629;28;19916;-84
2023/12/18 08:51:24;;;;;;;;;;;;;;;14.03;nan;102746.91;5027245;28;19921;-86
2023/12/18 08:53:49;;;;;;;;;;;;;;;14.04;nan;102749.38;5044910;28;19925;-86
2023/12/18 08:56:14;;;;;;;;;;;;;;;14.03;nan;102745.06;5042753;28;19974;-85
2023/12/18 08:58:40;;;;;;;;;;;;;;;14.07;nan;102748.13;5045474;28;19967;-86
2023/12/18 09:01:06;;;;;;;;;;;;;;;14.08;nan;102747.06;5046290;28;19928;-85
2023/12/18 09:03:35;;;;;;;;;;;;;;;14.13;nan;102731.88;5042210;28;19917;-85
2023/12/18 09:06:04;;;;;;;;;;;;;;;14.14;nan;102736.22;5047444;28;19924;-85
2023/12/18 09:08:38;;;;;;;;;;;;;;;14.11;nan;102741.22;5029138;28;19963;-85
2023/12/18 09:11:04;;;;;;;;;;;;;;;14.08;nan;102736.28;5032991;28;20510;-85
2023/12/18 09:13:29;;;;;;;;;;;;;;;14.09;nan;102724.47;5044077;28;20389;-85
2023/12/18 09:15:55;;;;;;;;;;;;;;;14.10;nan;102731.50;5048004;28;19935;-86
2023/12/18 09:18:20;;;;;;;;;;;;;;;14.11;nan;102733.97;5045094;28;19921;-84
2023/12/18 09:20:45;;;;;;;;;;;;;;;14.16;nan;102734.09;5031328;28;20345;-86
2023/12/18 09:23:11;;;;;;;;;;;;;;;14.15;nan;102745.94;5045521;28;19921;-85
2023/12/18 09:25:36;;;;;;;;;;;;;;;14.13;nan;102742.66;5040999;28;19952;-86
2023/12/18 09:28:02;;;;;;;;;;;;;;;14.11;nan;102723.19;5029526;28;19931;-86
2023/12/18 09:30:27;;;;;;;;;;;;;;;14.17;nan;102743.84;5042542;28;20023;-86
2023/12/18 09:32:52;;;;;;;;;;;;;;;14.17;nan;102737.63;5044823;28;20111;-86
2023/12/18 09:35:17;;;;;;;;;;;;;;;14.17;nan;102733.06;5043033;28;20852;-85
2023/12/18 09:37:43;;;;;;;;;;;;;;;14.16;nan;102731.41;5049419;28;19925;-85
2023/12/18 09:40:08;;;;;;;;;;;;;;;14.11;nan;102730.44;5043138;28;19921;-86
2023/12/18 09:42:34;;;;;;;;;;;;;;;14.15;nan;102728.94;5047551;28;20427;-84
2023/12/18 09:45:02;;;;;;;;;;;;;;;14.13;nan;102726.47;5040839;28;20009;-85
2023/12/18 09:47:28;;;;;;;;;;;;;;;14.16;nan;102725.19;5041950;28;20082;-86
2023/12/18 09:49:54;;;;;;;;;;;;;;;14.18;nan;102721.25;5050292;28;19921;-85
2023/12/18 09:52:22;;;;;;;;;;;;;;;14.19;nan;102720.22;5040728;28;19924;-85
2023/12/18 09:54:49;;;;;;;;;;;;;;;14.20;nan;102719.16;5026876;28;20023;-86
2023/12/18 09:57:17;;;;;;;;;;;;;;;14.15;nan;102723.56;5038475;28;19932;-86
2023/12/18 09:59:42;;;;;;;;;;;;;;;14.12;nan;102724.81;5045153;28;19955;-86
2023/12/18 10:02:08;;;;;;;;;;;;;;;14.15;nan;102718.97;5045093;28;20687;-85
2023/12/18 10:04:34;;;;;;;;;;;;;;;14.16;nan;102725.19;5046722;28;21557;-86
2023/12/18 10:07:00;;;;;;;;;;;;;;;14.18;nan;102723.94;5047778;28;19916;-85
2023/12/18 10:09:26;;;;;;;;;;;;;;;14.19;nan;102727.47;5041713;28;20303;-85
2023/12/18 10:11:51;;;;;;;;;;;;;;;14.23;nan;102733.22;5046493;28;20003;-85
2023/12/18 10:14:17;;;;;;;;;;;;;;;14.17;nan;102726.84;5041024;28;20011;-85
2023/12/18 10:16:42;;;;;;;;;;;;;;;14.16;nan;102726.03;5040523;28;19921;-85
2023/12/18 10:19:08;;;;;;;;;;;;;;;14.22;nan;102729.72;5041273;28;19921;-86
2023/12/18 10:21:34;;;;;;;;;;;;;;;14.18;nan;102718.56;5030838;28;20299;-86
2023/12/18 10:23:59;;;;;;;;;;;;;;;14.16;nan;102711.72;5038632;28;19931;-84
2023/12/18 10:26:24;;;;;;;;;;;;;;;14.12;nan;102714.03;5042133;28;19923;-85
2023/12/18 10:28:50;;;;;;;;;;;;;;;14.14;nan;102713.81;5039494;28;20441;-85
2023/12/18 10:31:16;;;;;;;;;;;;;;;14.14;nan;102711.94;5036976;28;20055;-85
2023/12/18 10:33:42;;;;;;;;;;;;;;;14.12;nan;102705.97;5040548;28;20016;-86
2023/12/18 10:36:08;;;;;;;;;;;;;;;14.14;nan;102706.56;5041594;28;19928;-86
2023/12/18 10:38:34;;;;;;;;;;;;;;;14.23;nan;102717.06;5035770;28;19975;-86
2023/12/18 10:41:02;;;;;;;;;;;;;;;14.18;nan;102705.09;5036085;28;20348;-87
2023/12/18 10:43:27;;;;;;;;;;;;;;;14.18;nan;102701.53;5040688;28;19925;-86
2023/12/18 10:45:53;;;;;;;;;;;;;;;14.13;nan;102701.38;5041535;28;20306;-85
2023/12/18 10:48:22;;;;;;;;;;;;;;;14.07;nan;102695.03;5042027;28;20496;-85
2023/12/18 10:50:49;;;;;;;;;;;;;;;14.05;nan;102686.34;5039121;28;19921;-85
2023/12/18 10:53:17;;;;;;;;;;;;;;;14.08;nan;102675.13;5041707;28;19925;-85
2023/12/18 10:55:43;;;;;;;;;;;;;;;14.12;nan;102680.88;5042091;28;20018;-84
2023/12/18 10:58:10;;;;;;;;;;;;;;;14.11;nan;102677.34;5044136;28;19921;-86
2023/12/18 11:00:37;;;;;;;;;;;;;;;14.15;nan;102683.13;5041954;28;19942;-85
2023/12/18 11:03:02;;;;;;;;;;;;;;;14.16;nan;102688.28;5028073;28;20376;-85
2023/12/18 11:05:29;;;;;;;;;;;;;;;14.18;nan;102683.50;5036022;28;20063;-86
2023/12/18 11:07:56;;;;;;;;;;;;;;;14.17;nan;102683.72;5036210;28;19920;-84
2023/12/18 11:10:21;;;;;;;;;;;;;;;14.19;nan;102666.28;5044129;28;19921;-85
2023/12/18 11:12:49;;;;;;;;;;;;;;;14.15;nan;102650.75;5046939;28;19921;-85
2023/12/18 11:15:21;;;;;;;;;;;;;;;14.13;nan;102658.25;5037296;28;19913;-85
2023/12/18 11:17:55;;;;;;;;;;;;;;;14.13;nan;102661.78;5037346;28;19927;-85
2023/12/18 11:20:40;;;;;;;;;;;;;;;14.09;nan;102647.09;5041082;28;20389;-86
2023/12/18 11:23:06;;;;;;;;;;;;;;;14.04;nan;102663.16;5050136;28;20090;-85
2023/12/18 11:25:43;;;;;;;;;;;;;;;14.06;nan;102654.81;5036506;28;20673;-85
2023/12/18 11:28:09;;;;;;;;;;;;;;;14.05;nan;102667.47;5036386;28;19962;-85
2023/12/18 11:30:35;;;;;;;;;;;;;;;14.07;nan;102662.69;5043507;28;19994;-85
2023/12/18 11:33:05;;;;;;;;;;;;;;;14.08;nan;102653.56;5046263;28;19966;-85
2023/12/18 11:35:31;;;;;;;;;;;;;;;14.07;nan;102646.50;5031848;28;19944;-85
2023/12/18 11:37:58;;;;;;;;;;;;;;;14.04;nan;102655.06;5038928;28;20305;-86
2023/12/18 11:40:33;;;;;;;;;;;;;;;14.02;nan;102654.47;5035371;28;19928;-86
2023/12/18 11:42:59;;;;;;;;;;;;;;;14.06;nan;102654.81;5042046;28;20050;-85
2023/12/18 11:45:24;;;;;;;;;;;;;;;14.06;nan;102649.44;5041646;28;20389;-84
2023/12/18 11:47:58;;;;;;;;;;;;;;;14.09;nan;102665.97;5042732;28;19946;-85
2023/12/18 11:50:26;;;;;;;;;;;;;;;14.08;nan;102664.34;5039724;28;19917;-85
2023/12/18 11:52:57;;;;;;;;;;;;;;;14.11;nan;102652.28;5040665;28;19925;-84
2023/12/18 11:55:42;;;;;;;;;;;;;;;14.14;nan;102649.94;5041626;28;19921;-85
2023/12/18 11:58:07;;;;;;;;;;;;;;;14.16;nan;102644.31;5041532;28;19924;-85
2023/12/18 12:00:37;;;;;;;;;;;;;;;14.14;nan;102635.66;5041230;28;20566;-85
2023/12/18 12:03:03;;;;;;;;;;;;;;;14.18;nan;102632.28;5041763;28;19973;-85
2023/12/18 12:05:29;;;;;;;;;;;;;;;14.18;nan;102616.13;5036495;28;19921;-84
2023/12/18 12:07:55;;;;;;;;;;;;;;;14.23;nan;102623.53;5027348;28;19928;-86
2023/12/18 12:10:20;;;;;;;;;;;;;;;14.19;nan;102631.25;5045816;28;19925;-86
2023/12/18 12:12:52;;;;;;;;;;;;;;;14.19;nan;102646.59;5043421;28;19920;-85
2023/12/18 12:15:18;;;;;;;;;;;;;;;14.11;nan;102631.53;5038789;28;19925;-85
2023/12/18 12:17:43;;;;;;;;;;;;;;;14.05;nan;102627.06;5041054;28;19925;-86
2023/12/18 12:20:09;;;;;;;;;;;;;;;14.10;nan;102629.88;5038345;28;19924;-85
2023/12/18 12:22:34;;;;;;;;;;;;;;;14.11;nan;102628.84;5035409;28;20684;-86
2023/12/18 12:24:59;;;;;;;;;;;;;;;14.08;nan;102625.78;5041468;28;19968;-85
2023/12/18 12:27:25;;;;;;;;;;;;;;;14.12;nan;102635.06;5035894;28;19972;-86
2023/12/18 12:29:51;;;;;;;;;;;;;;;14.15;nan;102632.72;5034701;28;20015;-85
2023/12/18 12:32:16;;;;;;;;;;;;;;;14.17;nan;102627.94;5033825;28;20460;-86
2023/12/18 12:34:42;;;;;;;;;;;;;;;14.13;nan;102642.91;5044581;28;19921;-85
2023/12/18 12:37:09;;;;;;;;;;;;;;;14.12;nan;102627.78;5048373;28;19929;-85
2023/12/18 12:39:34;;;;;;;;;;;;;;;14.11;nan;102642.31;5025478;28;20445;-85
2023/12/18 12:41:59;;;;;;;;;;;;;;;14.08;nan;102632.00;5031787;28;19966;-85
2023/12/18 12:44:26;;;;;;;;;;;;;;;14.09;nan;102630.94;5033667;28;20018;-85
2023/12/18 12:46:53;;;;;;;;;;;;;;;14.12;nan;102643.13;5039532;28;19967;-85
2023/12/18 12:49:20;;;;;;;;;;;;;;;14.10;nan;102627.19;5039677;28;20019;-84