Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:18;;;;;;;57.53;21.63;;;;;;;;;;5144466;27;20055;-61
2022/01/26 00:05:49;;;;;;;50.10;19.45;;;;;;;;;;5146838;27;20122;-61
2022/01/26 00:08:16;;;;;;;48.65;19.33;;;;;;;;;;5136820;27;20055;-61
2022/01/26 00:10:42;;;;;;;52.08;20.48;;;;;;;;;;5160574;27;20055;-61
2022/01/26 00:13:08;;;;;;;54.30;20.58;;;;;;;;;;5144707;27;20061;-61
2022/01/26 00:15:34;;;;;;;49.83;19.73;;;;;;;;;;5162050;27;20512;-61
2022/01/26 00:18:01;;;;;;;52.45;20.20;;;;;;;;;;5151622;27;20065;-61
2022/01/26 00:20:36;;;;;;;54.80;20.48;;;;;;;;;;5163844;27;20825;-61
2022/01/26 00:39:17;;;;;;;55.30;20.63;;;;;;;;;;5139748;27;20054;-61
2022/01/26 00:41:45;;;;;;;61.28;21.70;;;;;;;;;;5162226;27;20078;-61
2022/01/26 00:44:12;;;;;;;49.93;19.17;;;;;;;;;;5159733;27;20059;-61
2022/01/26 00:46:41;;;;;;;46.25;19.27;;;;;;;;;;5161010;27;20092;-61
2022/01/26 00:49:08;;;;;;;49.55;19.52;;;;;;;;;;5155745;27;20053;-61
2022/01/26 00:51:34;;;;;;;54.70;19.55;;;;;;;;;;5146691;27;20043;-61
2022/01/26 00:54:05;;;;;;;57.53;21.73;;;;;;;;;;5158161;27;20523;-61
2022/01/26 00:56:32;;;;;;;51.15;19.15;;;;;;;;;;5162817;27;20051;-61
2022/01/26 00:58:58;;;;;;;52.15;19.30;;;;;;;;;;5150729;27;20043;-61
2022/01/26 01:01:25;;;;;;;54.47;20.98;;;;;;;;;;5145080;27;20047;-61
2022/01/26 01:03:52;;;;;;;53.83;19.67;;;;;;;;;;5129750;27;20134;-61
2022/01/26 01:06:28;;;;;;;54.40;22.23;;;;;;;;;;5165267;27;20044;-61
2022/01/26 01:08:57;;;;;;;56.80;20.10;;;;;;;;;;5156556;27;20046;-61
2022/01/26 01:11:24;;;;;;;52.17;19.15;;;;;;;;;;5154920;27;20528;-61
2022/01/26 01:13:50;;;;;;;50.53;18.55;;;;;;;;;;5165361;27;20047;-61
2022/01/26 01:16:19;;;;;;;50.38;20.05;;;;;;;;;;5140854;27;20047;-61
2022/01/26 01:32:11;;;;;;;56.25;19.80;;;;;;;;;;5169371;27;20952;-61
2022/01/26 01:34:39;;;;;;;51.80;20.27;;;;;;;;;;5151741;27;20501;-61
2022/01/26 01:37:08;;;;;;;49.50;18.42;;;;;;;;;;5141803;27;20050;-61
2022/01/26 01:39:35;;;;;;;54.00;20.77;;;;;;;;;;5161855;27;20069;-61
2022/01/26 01:42:06;;;;;;;59.00;20.35;;;;;;;;;;5146288;27;20169;-61
2022/01/26 01:44:32;;;;;;;59.75;20.48;;;;;;;;;;5165673;27;20047;-61
2022/01/26 01:46:59;;;;;;;55.55;21.52;;;;;;;;;;5149127;27;20047;-60
2022/01/26 01:49:25;;;;;;;59.78;22.15;;;;;;;;;;5163207;27;20051;-60
2022/01/26 01:51:57;;;;;;;53.42;20.08;;;;;;;;;;5140846;27;20050;-60
2022/01/26 01:54:24;;;;;;;60.20;20.58;;;;;;;;;;5167218;27;20112;-60
2022/01/26 01:56:54;;;;;;;59.17;21.65;;;;;;;;;;5150469;27;20054;-60
2022/01/26 01:59:25;;;;;;;54.13;21.33;;;;;;;;;;5138697;27;20481;-60
2022/01/26 02:01:52;;;;;;;55.25;21.15;;;;;;;;;;5166187;27;20506;-60
2022/01/26 02:04:19;;;;;;;59.00;22.83;;;;;;;;;;5156268;27;20831;-60
2022/01/26 02:06:45;;;;;;;57.38;22.73;;;;;;;;;;5159366;27;20055;-60
2022/01/26 02:09:11;;;;;;;63.97;23.65;;;;;;;;;;5163241;27;20053;-60
2022/01/26 02:11:45;;;;;;;57.90;21.35;;;;;;;;;;5156028;27;20116;-60
2022/01/26 02:14:19;;;;;;;63.53;23.85;;;;;;;;;;5137325;27;20065;-60
2022/01/26 02:52:28;;;;;;;65.30;23.27;;;;;;;;;;5154636;27;20625;-60
2022/01/26 02:55:14;;;;;;;64.47;24.33;;;;;;;;;;5161467;27;20069;-60
2022/01/26 02:58:09;;;;;;;73.75;25.38;;;;;;;;;;5129658;27;20044;-60
2022/01/26 03:03:25;;;;;;;69.40;26.23;;;;;;;;;;5155673;27;20509;-60
2022/01/26 03:05:57;;;;;;;67.45;25.58;;;;;;;;;;5165817;27;20133;-60
2022/01/26 03:08:41;;;;;;;73.32;25.48;;;;;;;;;;5156255;27;20046;-60
2022/01/26 03:11:13;;;;;;;70.40;27.75;;;;;;;;;;5171304;27;20145;-60
2022/01/26 03:13:46;;;;;;;69.05;27.75;;;;;;;;;;5145263;27;20457;-60
2022/01/26 03:16:59;;;;;;;75.32;28.75;;;;;;;;;;5137618;27;20492;-60
2022/01/26 03:19:31;;;;;;;72.30;28.27;;;;;;;;;;5144533;27;20047;-60
2022/01/26 03:28:08;;;;;;;76.63;29.13;;;;;;;;;;5152261;27;20134;-60
2022/01/26 03:35:18;;;;;;;76.15;30.40;;;;;;;;;;5162629;27;20046;-60
2022/01/26 03:37:54;;;;;;;86.90;31.35;;;;;;;;;;5153237;27;20051;-60
2022/01/26 03:40:28;;;;;;;81.05;31.00;;;;;;;;;;5135430;27;20055;-60
2022/01/26 03:42:55;;;;;;;76.28;30.38;;;;;;;;;;5151765;27;20510;-60
2022/01/26 03:45:21;;;;;;;81.20;31.38;;;;;;;;;;5163555;27;20086;-60
2022/01/26 03:47:48;;;;;;;87.13;34.47;;;;;;;;;;5152986;27;20055;-60
2022/01/26 03:50:14;;;;;;;82.80;33.22;;;;;;;;;;5159540;27;20047;-60
2022/01/26 03:52:40;;;;;;;81.47;32.60;;;;;;;;;;5148900;27;20543;-60
2022/01/26 03:55:07;;;;;;;84.82;32.35;;;;;;;;;;5148905;27;20058;-60
2022/01/26 03:57:33;;;;;;;78.85;31.63;;;;;;;;;;5142550;27;20919;-60
2022/01/26 03:59:59;;;;;;;89.22;33.97;;;;;;;;;;5165501;27;20058;-60
2022/01/26 04:02:25;;;;;;;86.28;33.83;;;;;;;;;;5140872;27;20566;-60
2022/01/26 04:04:58;;;;;;;94.90;35.30;;;;;;;;;;5146275;27;20054;-61
2022/01/26 04:07:24;;;;;;;85.38;33.60;;;;;;;;;;5152391;27;20061;-61
2022/01/26 04:09:51;;;;;;;87.80;32.72;;;;;;;;;;5166141;27;20049;-60
2022/01/26 04:12:17;;;;;;;92.75;33.63;;;;;;;;;;5138640;27;20090;-60
2022/01/26 04:14:49;;;;;;;90.40;36.35;;;;;;;;;;5146661;27;20055;-60
2022/01/26 04:17:16;;;;;;;92.85;36.45;;;;;;;;;;5162804;27;20074;-61
2022/01/26 04:19:44;;;;;;;93.50;36.72;;;;;;;;;;5150968;27;20055;-61
2022/01/26 04:22:19;;;;;;;94.90;35.33;;;;;;;;;;5152946;27;20232;-60
2022/01/26 04:24:50;;;;;;;88.85;35.13;;;;;;;;;;5155894;27;20061;-60
2022/01/26 04:27:37;;;;;;;86.55;33.90;;;;;;;;;;5157016;27;20059;-60
2022/01/26 04:30:04;;;;;;;87.05;35.15;;;;;;;;;;5166201;27;20053;-60
2022/01/26 04:32:31;;;;;;;92.57;37.58;;;;;;;;;;5139948;27;20509;-61
2022/01/26 04:35:00;;;;;;;91.97;36.75;;;;;;;;;;5149239;27;20096;-60
2022/01/26 04:40:15;;;;;;;94.88;37.03;;;;;;;;;;5135548;27;20061;-61
2022/01/26 04:42:50;;;;;;;83.88;35.17;;;;;;;;;;5160020;27;20057;-60
2022/01/26 04:45:17;;;;;;;92.50;36.08;;;;;;;;;;5155233;27;20055;-61
2022/01/26 04:47:43;;;;;;;101.38;39.13;;;;;;;;;;5151885;27;20055;-60
2022/01/26 04:50:11;;;;;;;94.88;37.63;;;;;;;;;;5143234;27;20054;-60
2022/01/26 04:52:38;;;;;;;91.57;36.50;;;;;;;;;;5163527;27;20042;-60
2022/01/26 04:55:04;;;;;;;90.97;36.60;;;;;;;;;;5161831;27;20043;-60
2022/01/26 04:57:31;;;;;;;98.15;38.28;;;;;;;;;;5157645;27;20065;-60
2022/01/26 04:59:57;;;;;;;112.20;40.35;;;;;;;;;;5169698;27;20537;-61
2022/01/26 05:02:24;;;;;;;98.97;38.45;;;;;;;;;;5156629;27;20057;-60
2022/01/26 05:04:50;;;;;;;92.85;36.80;;;;;;;;;;5157015;27;20924;-61
2022/01/26 05:07:17;;;;;;;95.47;37.30;;;;;;;;;;5132204;27;20051;-60
2022/01/26 05:09:43;;;;;;;99.25;40.17;;;;;;;;;;5165384;27;20050;-60
2022/01/26 05:12:12;;;;;;;98.90;37.92;;;;;;;;;;5139175;27;20055;-60
2022/01/26 05:14:40;;;;;;;98.43;39.72;;;;;;;;;;5161656;27;20050;-60
2022/01/26 05:17:07;;;;;;;93.70;38.42;;;;;;;;;;5157107;27;20510;-60
2022/01/26 05:19:33;;;;;;;101.75;40.15;;;;;;;;;;5157820;27;20039;-60
2022/01/26 05:21:59;;;;;;;105.32;40.65;;;;;;;;;;5168559;27;20879;-60
2022/01/26 05:24:26;;;;;;;96.70;37.42;;;;;;;;;;5158479;27;20051;-60
2022/01/26 05:26:52;;;;;;;96.47;37.88;;;;;;;;;;5157928;27;20134;-60
2022/01/26 05:29:18;;;;;;;101.32;39.17;;;;;;;;;;5170048;27;20107;-61
2022/01/26 05:31:45;;;;;;;105.10;40.65;;;;;;;;;;5155837;27;20385;-60
2022/01/26 05:34:11;;;;;;;96.30;37.53;;;;;;;;;;5172419;27;20522;-60
2022/01/26 05:36:37;;;;;;;101.43;38.10;;;;;;;;;;5164415;27;20055;-60
2022/01/26 05:39:04;;;;;;;97.72;38.33;;;;;;;;;;5158068;27;20540;-60
2022/01/26 05:41:30;;;;;;;104.60;40.38;;;;;;;;;;5161212;27;20054;-61
2022/01/26 05:43:56;;;;;;;103.95;38.90;;;;;;;;;;5155388;27;20043;-61
2022/01/26 05:46:37;;;;;;;92.28;37.35;;;;;;;;;;5163432;27;20142;-60
2022/01/26 05:49:03;;;;;;;102.68;38.35;;;;;;;;;;5171556;27;20062;-61
2022/01/26 05:51:32;;;;;;;112.85;39.95;;;;;;;;;;5158258;27;20521;-61
2022/01/26 05:53:59;;;;;;;106.35;38.42;;;;;;;;;;5149415;27;20054;-61
2022/01/26 05:56:26;;;;;;;106.45;40.13;;;;;;;;;;5142284;27;20055;-61
2022/01/26 05:58:52;;;;;;;103.22;38.80;;;;;;;;;;5150060;27;20586;-60
2022/01/26 06:01:20;;;;;;;106.47;40.08;;;;;;;;;;5158323;27;20053;-60
2022/01/26 06:03:46;;;;;;;107.30;39.15;;;;;;;;;;5148250;27;20051;-61
2022/01/26 06:06:15;;;;;;;109.75;41.25;;;;;;;;;;5154564;27;20054;-61
2022/01/26 06:08:41;;;;;;;104.72;39.85;;;;;;;;;;5164387;27;20055;-61
2022/01/26 06:11:08;;;;;;;118.40;42.08;;;;;;;;;;5162339;27;20411;-61
2022/01/26 06:13:35;;;;;;;107.97;40.20;;;;;;;;;;5149245;27;20142;-60
2022/01/26 06:16:01;;;;;;;107.00;38.10;;;;;;;;;;5160279;27;20551;-61
2022/01/26 06:18:27;;;;;;;110.85;40.15;;;;;;;;;;5143316;27;20558;-60
2022/01/26 06:20:55;;;;;;;104.95;39.03;;;;;;;;;;5157034;27;20055;-61
2022/01/26 06:23:24;;;;;;;103.93;36.95;;;;;;;;;;5142094;27;20051;-60
2022/01/26 06:25:52;;;;;;;109.15;38.22;;;;;;;;;;5137116;27;20505;-60
2022/01/26 06:28:18;;;;;;;107.78;38.47;;;;;;;;;;5163688;27;20057;-61
2022/01/26 06:30:45;;;;;;;118.90;40.72;;;;;;;;;;5138692;27;20055;-61
2022/01/26 06:33:12;;;;;;;105.15;39.28;;;;;;;;;;5145766;27;20455;-60
2022/01/26 06:35:38;;;;;;;117.68;38.92;;;;;;;;;;5157541;27;20545;-61
2022/01/26 06:38:05;;;;;;;109.13;37.83;;;;;;;;;;5167881;27;20062;-60
2022/01/26 06:40:31;;;;;;;113.68;41.13;;;;;;;;;;5157928;27;20507;-60
2022/01/26 06:43:09;;;;;;;113.38;39.42;;;;;;;;;;5160849;27;20049;-60
2022/01/26 06:45:42;;;;;;;122.50;41.50;;;;;;;;;;5154661;27;20165;-61
2022/01/26 06:50:44;;;;;;;114.80;40.80;;;;;;;;;;5146547;27;20057;-60
2022/01/26 06:53:10;;;;;;;111.57;41.78;;;;;;;;;;5132159;27;20066;-60
2022/01/26 06:55:37;;;;;;;112.55;40.03;;;;;;;;;;5161488;27;20079;-60
2022/01/26 06:58:03;;;;;;;116.40;40.05;;;;;;;;;;5153802;27;20081;-60
2022/01/26 07:00:30;;;;;;;113.97;40.45;;;;;;;;;;5158881;27;20047;-60
2022/01/26 07:02:56;;;;;;;106.75;38.05;;;;;;;;;;5164647;27;20533;-60
2022/01/26 07:05:23;;;;;;;107.32;37.25;;;;;;;;;;5152073;27;20066;-60
2022/01/26 07:07:49;;;;;;;116.18;38.60;;;;;;;;;;5151712;27;20081;-60
2022/01/26 07:10:16;;;;;;;109.70;38.20;;;;;;;;;;5166391;27;20043;-60
2022/01/26 07:12:42;;;;;;;110.22;37.97;;;;;;;;;;5143667;27;20062;-60
2022/01/26 07:23:07;;;;;;;116.57;39.03;;;;;;;;;;5159982;27;20582;-60
2022/01/26 07:25:33;;;;;;;110.15;39.25;;;;;;;;;;5140078;27;20513;-60
2022/01/26 07:28:03;;;;;;;102.13;37.90;;;;;;;;;;5164542;27;20039;-60
2022/01/26 07:30:30;;;;;;;111.05;40.92;;;;;;;;;;5150592;27;20089;-59
2022/01/26 07:32:56;;;;;;;108.80;37.25;;;;;;;;;;5160165;27;20057;-60
2022/01/26 07:35:22;;;;;;;110.70;39.13;;;;;;;;;;5148948;27;20047;-60
2022/01/26 07:37:50;;;;;;;102.35;36.75;;;;;;;;;;5149670;27;20047;-60
2022/01/26 07:40:16;;;;;;;110.17;39.53;;;;;;;;;;5153761;27;20435;-60
2022/01/26 07:42:43;;;;;;;99.95;36.38;;;;;;;;;;5162467;27;20285;-60
2022/01/26 07:45:10;;;;;;;106.28;37.08;;;;;;;;;;5155143;27;20059;-60
2022/01/26 07:47:37;;;;;;;94.18;34.03;;;;;;;;;;5148891;27;20059;-60
2022/01/26 07:50:06;;;;;;;102.70;37.30;;;;;;;;;;5165883;27;20074;-60
2022/01/26 07:52:37;;;;;;;87.30;33.17;;;;;;;;;;5156639;27;20153;-60
2022/01/26 07:55:04;;;;;;;85.15;31.05;;;;;;;;;;5150564;27;20047;-60
2022/01/26 07:57:30;;;;;;;85.20;32.40;;;;;;;;;;5137560;27;20599;-60
2022/01/26 07:59:57;;;;;;;83.22;31.83;;;;;;;;;;5164542;27;20055;-60
2022/01/26 08:02:23;;;;;;;80.00;32.00;;;;;;;;;;5154808;27;20078;-60
2022/01/26 08:04:50;;;;;;;83.10;31.60;;;;;;;;;;5157984;27;20983;-60
2022/01/26 08:07:16;;;;;;;74.85;29.75;;;;;;;;;;5157395;27;20058;-60
2022/01/26 08:09:46;;;;;;;77.22;29.50;;;;;;;;;;5138536;27;20051;-60
2022/01/26 08:12:14;;;;;;;70.60;27.35;;;;;;;;;;5131490;27;20056;-60
2022/01/26 08:14:41;;;;;;;70.97;29.08;;;;;;;;;;5142274;27;20507;-60
2022/01/26 08:17:08;;;;;;;67.70;27.48;;;;;;;;;;5151926;27;20058;-60
2022/01/26 08:19:35;;;;;;;81.20;31.23;;;;;;;;;;5165544;27;20427;-60
2022/01/26 08:22:02;;;;;;;69.63;28.90;;;;;;;;;;5152113;27;20515;-60
2022/01/26 08:24:29;;;;;;;69.07;29.08;;;;;;;;;;5143086;27;20051;-60
2022/01/26 08:26:58;;;;;;;64.75;28.77;;;;;;;;;;5137286;27;20135;-60
2022/01/26 08:29:30;;;;;;;72.15;28.67;;;;;;;;;;5145297;27;20076;-60
2022/01/26 08:31:56;;;;;;;68.90;27.05;;;;;;;;;;5165672;27;20043;-60
2022/01/26 08:34:23;;;;;;;75.00;27.92;;;;;;;;;;5137936;27;20051;-60
2022/01/26 08:36:49;;;;;;;76.88;29.33;;;;;;;;;;5152869;27;20053;-61
2022/01/26 08:39:16;;;;;;;74.22;29.35;;;;;;;;;;5133047;27;20062;-61
2022/01/26 08:41:43;;;;;;;75.47;29.55;;;;;;;;;;5145913;27;20048;-60
2022/01/26 08:44:09;;;;;;;69.40;28.48;;;;;;;;;;5146327;27;20050;-61
2022/01/26 08:46:36;;;;;;;74.90;28.67;;;;;;;;;;5140894;27;20105;-60
2022/01/26 08:49:03;;;;;;;76.18;30.00;;;;;;;;;;5135046;27;20051;-61
2022/01/26 08:51:29;;;;;;;74.50;28.25;;;;;;;;;;5148479;27;20138;-61
2022/01/26 08:53:56;;;;;;;70.82;28.85;;;;;;;;;;5131917;27;20054;-61
2022/01/26 08:56:22;;;;;;;63.95;26.55;;;;;;;;;;5150190;27;20047;-61
2022/01/26 08:58:48;;;;;;;72.70;29.80;;;;;;;;;;5156295;27;20514;-61
2022/01/26 09:01:15;;;;;;;72.05;28.55;;;;;;;;;;5156095;27;20838;-61
2022/01/26 09:03:43;;;;;;;84.85;31.42;;;;;;;;;;5142986;27;20162;-60
2022/01/26 09:06:09;;;;;;;70.55;29.10;;;;;;;;;;5137405;27;20051;-61
2022/01/26 09:08:41;;;;;;;72.72;27.33;;;;;;;;;;5149479;27;20051;-61
2022/01/26 09:11:08;;;;;;;64.57;27.70;;;;;;;;;;5148805;27;20051;-62
2022/01/26 09:13:35;;;;;;;66.10;26.15;;;;;;;;;;5130481;27;20169;-60
2022/01/26 09:16:04;;;;;;;66.40;26.77;;;;;;;;;;5145631;27;20058;-61
2022/01/26 09:18:38;;;;;;;66.30;25.67;;;;;;;;;;5151560;27;20047;-60
2022/01/26 09:21:05;;;;;;;64.28;25.65;;;;;;;;;;5148604;27;20047;-62
2022/01/26 09:23:32;;;;;;;70.22;26.98;;;;;;;;;;5137506;27;20057;-62
2022/01/26 09:25:59;;;;;;;64.43;27.00;;;;;;;;;;5130363;27;20145;-62
2022/01/26 09:28:26;;;;;;;60.00;26.42;;;;;;;;;;5134514;27;20132;-62
2022/01/26 09:30:52;;;;;;;64.40;26.00;;;;;;;;;;5139622;27;20067;-62
2022/01/26 09:33:19;;;;;;;61.03;24.92;;;;;;;;;;5130275;27;20139;-60
2022/01/26 09:35:47;;;;;;;61.22;24.25;;;;;;;;;;5157394;27;20051;-60
2022/01/26 09:38:14;;;;;;;58.35;23.92;;;;;;;;;;5163446;27;20055;-62
2022/01/26 09:40:40;;;;;;;63.88;25.55;;;;;;;;;;5150511;27;20505;-62
2022/01/26 09:43:06;;;;;;;64.10;24.73;;;;;;;;;;5139188;27;20051;-61
2022/01/26 09:45:35;;;;;;;62.80;23.55;;;;;;;;;;5161822;27;20063;-62
2022/01/26 09:48:01;;;;;;;67.50;25.98;;;;;;;;;;5146276;27;20054;-61
2022/01/26 09:50:32;;;;;;;57.60;23.60;;;;;;;;;;5138429;27;20117;-61
2022/01/26 09:52:59;;;;;;;64.75;24.08;;;;;;;;;;5150946;27;20513;-62
2022/01/26 09:55:26;;;;;;;54.00;23.42;;;;;;;;;;5166467;27;20057;-62
2022/01/26 09:57:58;;;;;;;59.03;23.50;;;;;;;;;;5155785;27;20051;-62
2022/01/26 10:00:26;;;;;;;54.40;22.50;;;;;;;;;;5151134;27;20484;-62
2022/01/26 10:03:04;;;;;;;58.80;23.15;;;;;;;;;;5149193;27;20525;-62
2022/01/26 10:05:42;;;;;;;54.58;22.38;;;;;;;;;;5141981;27;20079;-62
2022/01/26 10:18:31;;;;;;;52.15;22.35;;;;;;;;;;5138650;27;20059;-63
2022/01/26 10:20:59;;;;;;;53.00;22.25;;;;;;;;;;5132329;27;20108;-63
2022/01/26 10:23:27;;;;;;;59.60;23.88;;;;;;;;;;5127748;27;20082;-63
2022/01/26 10:26:04;;;;;;;59.00;21.63;;;;;;;;;;5133748;27;20846;-63
2022/01/26 10:28:49;;;;;;;52.65;20.52;;;;;;;;;;5151203;27;20061;-63
2022/01/26 10:31:19;;;;;;;50.55;21.08;;;;;;;;;;5151240;27;20055;-62
2022/01/26 10:34:07;;;;;;;54.50;20.73;;;;;;;;;;5151314;27;20047;-63
2022/01/26 10:36:34;;;;;;;53.05;20.92;;;;;;;;;;5150912;27;20051;-63
2022/01/26 10:39:08;;;;;;;59.40;21.60;;;;;;;;;;5150792;27;20055;-63
2022/01/26 10:41:35;;;;;;;50.58;19.75;;;;;;;;;;5151319;27;20312;-63
2022/01/26 10:44:03;;;;;;;47.55;20.98;;;;;;;;;;5143145;27;20057;-63
2022/01/26 10:46:32;;;;;;;55.27;21.70;;;;;;;;;;5130118;27;20055;-63
2022/01/26 10:49:08;;;;;;;;;;;;;;;;;;5130454;27;20142;-63
2022/01/26 10:54:35;;;;;;;51.80;20.95;;;;;;;;;;5130244;27;20056;-63
2022/01/26 10:57:02;;;;;;;60.85;21.98;;;;;;;;;;5130741;27;20059;-63
2022/01/26 10:59:29;;;;;;;49.35;20.80;;;;;;;;;;5130714;27;20055;-63
2022/01/26 11:01:59;;;;;;;52.47;20.80;;;;;;;;;;5130296;27;20075;-63
2022/01/26 11:04:27;;;;;;;47.53;21.25;;;;;;;;;;5129702;27;20490;-63
2022/01/26 11:06:53;;;;;;;56.83;22.60;;;;;;;;;;5129628;27;20062;-63
2022/01/26 11:09:23;;;;;;;57.80;21.20;;;;;;;;;;5129666;27;20075;-63
2022/01/26 11:12:02;;;;;;;51.85;21.65;;;;;;;;;;5130232;27;20056;-63
2022/01/26 11:14:39;;;;;;;52.50;21.05;;;;;;;;;;5129675;27;20060;-63
2022/01/26 11:17:07;;;;;;;57.03;21.92;;;;;;;;;;5129420;27;20509;-63
2022/01/26 11:19:43;;;;;;;56.55;22.65;;;;;;;;;;5130268;27;20055;-63
2022/01/26 11:22:11;;;;;;;53.38;20.48;;;;;;;;;;5129740;27;20573;-63
2022/01/26 11:24:52;;;;;;;53.60;21.05;;;;;;;;;;5129630;27;20210;-63
2022/01/26 11:27:20;;;;;;;54.53;22.67;;;;;;;;;;5128980;27;20056;-63
2022/01/26 11:29:50;;;;;;;52.33;20.27;;;;;;;;;;5129470;27;20051;-63
2022/01/26 11:32:25;;;;;;;55.75;20.23;;;;;;;;;;5129333;27;20079;-63
2022/01/26 11:34:52;;;;;;;52.92;19.45;;;;;;;;;;5129313;27;20087;-63
2022/01/26 11:37:27;;;;;;;47.30;20.05;;;;;;;;;;5128902;27;20058;-63
2022/01/26 11:45:16;;;;;;;50.05;19.85;;;;;;;;;;5164845;27;20561;-63
2022/01/26 11:47:45;;;;;;;53.80;20.27;;;;;;;;;;5170627;27;20084;-63
2022/01/26 11:50:12;;;;;;;;;;;;;;;;;;5171483;27;20053;-63
2022/01/26 11:52:40;;;;;;;55.28;20.80;;;;;;;;;;5170307;27;46514;-63
2022/01/26 11:55:25;;;;;;;47.88;21.00;;;;;;;;;;5170362;27;20054;-63
2022/01/26 11:57:53;;;;;;;52.40;20.15;;;;;;;;;;5171177;27;20120;-63
2022/01/26 12:00:43;;;;;;;54.53;21.65;;;;;;;;;;5170979;27;20057;-63
2022/01/26 12:03:19;;;;;;;44.58;19.85;;;;;;;;;;5131607;27;20136;-63
2022/01/26 12:05:47;;;;;;;51.65;21.35;;;;;;;;;;5129431;27;20058;-63
2022/01/26 12:08:14;;;;;;;48.60;21.23;;;;;;;;;;5129464;27;20078;-63
2022/01/26 12:10:43;;;;;;;45.90;20.38;;;;;;;;;;5128930;27;20509;-63
2022/01/26 12:13:12;;;;;;;47.42;19.13;;;;;;;;;;5128698;27;20054;-63
2022/01/26 12:15:49;;;;;;;;;;;;;;;;;;5128649;27;20066;-63
2022/01/26 12:45:25;;;;;;;52.22;21.67;;;;;;;;;;5142913;27;20515;-62
2022/01/26 12:47:54;;;;;;;54.25;20.70;;;;;;;;;;5144401;27;20155;-62
2022/01/26 12:50:21;;;;;;;48.33;21.67;;;;;;;;;;5133307;27;20055;-62
2022/01/26 12:52:48;;;;;;;47.78;21.38;;;;;;;;;;5137137;27;20047;-63
2022/01/26 12:55:19;;;;;;;52.08;23.10;;;;;;;;;;5127374;27;20058;-63
2022/01/26 12:57:45;;;;;;;55.35;20.80;;;;;;;;;;5128383;27;20051;-63
2022/01/26 13:00:12;;;;;;;56.22;21.90;;;;;;;;;;5130825;27;20067;-63
2022/01/26 13:02:38;;;;;;;46.83;21.23;;;;;;;;;;5149069;27;20062;-64
2022/01/26 13:05:05;;;;;;;46.78;20.55;;;;;;;;;;5142822;27;20433;-63
2022/01/26 13:07:31;;;;;;;44.97;19.92;;;;;;;;;;5135885;27;20142;-63
2022/01/26 13:09:58;;;;;;;46.72;21.48;;;;;;;;;;5128337;27;20052;-64
2022/01/26 13:12:28;;;;;;;50.80;20.58;;;;;;;;;;5132984;27;20047;-63
2022/01/26 13:15:03;;;;;;;49.42;19.70;;;;;;;;;;5129221;27;20535;-63
2022/01/26 13:33:55;;;;;;;44.38;18.38;;;;;;;;;;5130261;27;20539;-62
2022/01/26 13:39:02;;;;;;;40.97;19.45;;;;;;;;;;5131848;27;20062;-63
2022/01/26 13:41:41;;;;;;;40.92;19.52;;;;;;;;;;5131187;27;20054;-63
2022/01/26 13:52:23;;;;;;;40.25;19.38;;;;;;;;;;5143868;27;20502;-63
2022/01/26 13:55:19;;;;;;;42.88;19.15;;;;;;;;;;5143505;27;20051;-63
2022/01/26 13:57:52;;;;;;;39.83;18.52;;;;;;;;;;5147889;27;20050;-63
2022/01/26 14:00:21;;;;;;;39.72;18.40;;;;;;;;;;5142451;27;20055;-63
2022/01/26 14:02:49;;;;;;;42.47;19.00;;;;;;;;;;5151597;27;20187;-63
2022/01/26 14:05:16;;;;;;;38.42;17.83;;;;;;;;;;5149093;27;20921;-63
2022/01/26 14:07:42;;;;;;;42.03;18.90;;;;;;;;;;5137163;27;20138;-63
2022/01/26 14:10:09;;;;;;;41.60;19.20;;;;;;;;;;5141943;27;20058;-63
2022/01/26 14:12:36;;;;;;;40.20;18.35;;;;;;;;;;5146867;27;20055;-63
2022/01/26 14:15:06;;;;;;;38.70;17.75;;;;;;;;;;5135552;27;20058;-63
2022/01/26 14:20:45;;;;;;;49.22;18.63;;;;;;;;;;5129963;27;20039;-63
2022/01/26 14:23:58;;;;;;;45.72;17.15;;;;;;;;;;5144201;27;20051;-63
2022/01/26 14:26:07;;;;;;;41.05;16.67;;;;;;;;;;5130852;27;20055;-63
2022/01/26 14:28:35;;;;;;;37.47;17.92;;;;;;;;;;5130902;27;20513;-64
2022/01/26 15:29:57;;;;;;;32.90;15.15;;;;;;;;;;5134784;27;20057;-63
2022/01/26 15:32:26;;;;;;;33.75;14.93;;;;;;;;;;5137760;27;20058;-64
2022/01/26 15:40:07;;;;;;;33.47;15.43;;;;;;;;;;5144159;27;20082;-63
2022/01/26 15:50:52;;;;;;;32.35;15.65;;;;;;;;;;5133089;27;20054;-64
2022/01/26 16:07:15;;;;;;;40.22;18.58;;;;;;;;;;5136517;27;20057;-63
2022/01/26 16:44:22;;;;;;;52.05;25.45;;;;;;;;;;5129489;27;20113;-62
2022/01/26 18:07:14;;;;;;;59.65;27.13;;;;;;;;;;5151225;27;20436;-61
2022/01/26 18:17:50;;;;;;;59.50;25.55;;;;;;;;;;5137120;27;20058;-60
2022/01/26 18:50:24;;;;;;;53.83;24.27;;;;;;;;;;5148986;27;20054;-62
2022/01/26 18:52:51;;;;;;;52.75;24.55;;;;;;;;;;5146945;27;20055;-62
2022/01/26 18:55:17;;;;;;;55.13;24.10;;;;;;;;;;5141614;27;20071;-62
2022/01/26 18:57:44;;;;;;;53.95;24.63;;;;;;;;;;5139765;27;20051;-62
2022/01/26 19:00:10;;;;;;;52.00;24.33;;;;;;;;;;5164939;27;20104;-62
2022/01/26 19:02:37;;;;;;;49.83;23.27;;;;;;;;;;5153000;27;20054;-61
2022/01/26 19:05:08;;;;;;;50.40;24.33;;;;;;;;;;5134493;27;20055;-61
2022/01/26 19:07:35;;;;;;;51.22;23.00;;;;;;;;;;5145514;27;20225;-61
2022/01/26 19:10:02;;;;;;;52.42;23.80;;;;;;;;;;5152959;27;20054;-60
2022/01/26 19:12:32;;;;;;;55.22;24.27;;;;;;;;;;5150153;27;20058;-61
2022/01/26 19:15:03;;;;;;;49.22;22.67;;;;;;;;;;5165169;27;20051;-61
2022/01/26 19:17:35;;;;;;;46.85;22.33;;;;;;;;;;5146338;27;20501;-62
2022/01/26 19:25:34;;;;;;;50.45;21.42;;;;;;;;;;5143108;27;20058;-61
2022/01/26 19:42:47;;;;;;;51.42;23.08;;;;;;;;;;5141143;27;20513;-61
2022/01/26 19:44:44;;;;;;;46.00;21.95;;;;;;;;;;5137779;27;20077;-61
2022/01/26 19:47:28;;;;;;;49.88;23.10;;;;;;;;;;5137244;27;20051;-61
2022/01/26 19:52:41;;;;;;;54.08;23.15;;;;;;;;;;5130651;27;20052;-61
2022/01/26 19:55:08;;;;;;;47.95;22.17;;;;;;;;;;5136328;27;20051;-60
2022/01/26 19:57:34;;;;;;;48.97;22.77;;;;;;;;;;5146252;27;20057;-61
2022/01/26 20:00:00;;;;;;;51.78;22.73;;;;;;;;;;5162708;27;20093;-61
2022/01/26 20:02:27;;;;;;;54.97;23.88;;;;;;;;;;5140797;27;20091;-62
2022/01/26 20:04:54;;;;;;;47.72;22.15;;;;;;;;;;5158997;27;20047;-62
2022/01/26 20:07:25;;;;;;;55.25;23.58;;;;;;;;;;5142257;27;20051;-62
2022/01/26 20:09:56;;;;;;;43.72;21.42;;;;;;;;;;5156429;27;20050;-61
2022/01/26 20:12:35;;;;;;;45.15;20.98;;;;;;;;;;5140668;27;20051;-61
2022/01/26 20:15:02;;;;;;;51.63;22.80;;;;;;;;;;5130555;27;20059;-61
2022/01/26 20:17:29;;;;;;;55.67;22.88;;;;;;;;;;5144568;27;20051;-63
2022/01/26 20:19:55;;;;;;;52.00;21.60;;;;;;;;;;5141156;27;20055;-62
2022/01/26 20:22:21;;;;;;;53.53;23.58;;;;;;;;;;5144340;27;20054;-62
2022/01/26 20:24:48;;;;;;;55.40;22.58;;;;;;;;;;5158868;27;20048;-62
2022/01/26 20:27:18;;;;;;;50.20;23.20;;;;;;;;;;5148467;27;20260;-62
2022/01/26 20:29:48;;;;;;;52.85;22.90;;;;;;;;;;5162268;27;20431;-62
2022/01/26 20:32:15;;;;;;;47.30;21.77;;;;;;;;;;5144065;27;20108;-63
2022/01/26 20:34:43;;;;;;;49.17;22.33;;;;;;;;;;5149365;27;20043;-61
2022/01/26 20:37:09;;;;;;;50.43;21.87;;;;;;;;;;5162165;27;20050;-63
2022/01/26 20:39:35;;;;;;;54.70;23.30;;;;;;;;;;5153017;27;20484;-63
2022/01/26 20:42:02;;;;;;;51.53;23.20;;;;;;;;;;5155008;27;20580;-62
2022/01/26 20:44:28;;;;;;;49.85;22.52;;;;;;;;;;5150026;27;20051;-63
2022/01/26 20:46:54;;;;;;;47.95;21.85;;;;;;;;;;5138522;27;20051;-62
2022/01/26 20:49:21;;;;;;;49.78;22.45;;;;;;;;;;5132877;27;20043;-62
2022/01/26 20:51:47;;;;;;;49.38;22.02;;;;;;;;;;5148400;27;20105;-62
2022/01/26 20:54:14;;;;;;;53.92;22.17;;;;;;;;;;5147790;27;20055;-62
2022/01/26 20:56:41;;;;;;;45.90;21.10;;;;;;;;;;5155232;27;20054;-62
2022/01/26 20:59:07;;;;;;;45.33;21.20;;;;;;;;;;5160722;27;20051;-62
2022/01/26 21:01:33;;;;;;;48.10;20.00;;;;;;;;;;5151208;27;20142;-62
2022/01/26 21:04:00;;;;;;;42.63;19.77;;;;;;;;;;5143246;27;20083;-63
2022/01/26 21:06:26;;;;;;;45.97;20.60;;;;;;;;;;5165481;27;20055;-62
2022/01/26 21:08:53;;;;;;;42.38;19.48;;;;;;;;;;5155038;27;20067;-62
2022/01/26 21:11:19;;;;;;;39.90;18.23;;;;;;;;;;5156162;27;20055;-63
2022/01/26 21:13:48;;;;;;;37.50;17.15;;;;;;;;;;5149276;27;20053;-62
2022/01/26 21:16:15;;;;;;;42.25;17.08;;;;;;;;;;5152084;27;20429;-62
2022/01/26 21:18:41;;;;;;;33.28;14.88;;;;;;;;;;5162603;27;20035;-62
2022/01/26 21:21:07;;;;;;;35.22;16.27;;;;;;;;;;5155040;27;20055;-62
2022/01/26 21:23:36;;;;;;;36.40;15.93;;;;;;;;;;5141606;27;20051;-62
2022/01/26 21:26:02;;;;;;;34.35;16.52;;;;;;;;;;5147885;27;20656;-63
2022/01/26 21:28:30;;;;;;;34.70;16.13;;;;;;;;;;5147660;27;20085;-62
2022/01/26 21:30:57;;;;;;;38.03;16.27;;;;;;;;;;5162399;27;20058;-62
2022/01/26 21:33:23;;;;;;;39.65;17.73;;;;;;;;;;5151398;27;20070;-63
2022/01/26 21:35:50;;;;;;;39.25;16.73;;;;;;;;;;5140371;27;20058;-62
2022/01/26 21:38:16;;;;;;;36.30;16.60;;;;;;;;;;5158330;27;20130;-63