Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:09;;;;;;;;;;;;;;;22.51;51.68;101778.13;7393293;19;1674;-41
2023/10/12 00:04:41;;;;;;;;;;;;;;;22.52;51.57;101770.88;7393050;19;1641;-41
2023/10/12 00:07:14;;;;;;;;;;;;;;;22.44;51.66;101776.94;7392491;19;1662;-42
2023/10/12 00:09:47;;;;;;;;;;;;;;;22.50;51.68;101771.06;7394234;19;1640;-41
2023/10/12 00:12:16;;;;;;;;;;;;;;;22.49;51.45;101771.19;7393530;19;1682;-41
2023/10/12 00:14:48;;;;;;;;;;;;;;;22.48;51.36;101773.00;7393587;19;1400;-42
2023/10/12 00:17:17;;;;;;;;;;;;;;;22.51;51.37;101758.41;7392681;19;1847;-42
2023/10/12 00:19:46;;;;;;;;;;;;;;;22.48;51.62;101758.69;7393383;19;1535;-42
2023/10/12 00:22:15;;;;;;;;;;;;;;;22.46;51.53;101764.19;7391251;19;1492;-42
2023/10/12 00:24:43;;;;;;;;;;;;;;;22.46;51.42;101747.16;7392452;19;1649;-42
2023/10/12 00:27:14;;;;;;;;;;;;;;;22.47;51.24;101751.59;7392678;19;1674;-42
2023/10/12 00:29:44;;;;;;;;;;;;;;;22.50;51.26;101771.06;7391781;19;1538;-42
2023/10/12 00:32:16;;;;;;;;;;;;;;;22.44;51.39;101752.69;7393525;19;1489;-42
2023/10/12 00:34:46;;;;;;;;;;;;;;;22.41;51.27;101748.44;7392264;19;1491;-42
2023/10/12 00:37:14;;;;;;;;;;;;;;;22.45;51.25;101754.41;7392165;19;1855;-42
2023/10/12 00:39:47;;;;;;;;;;;;;;;22.42;51.25;101754.66;7377534;19;1415;-42
2023/10/12 00:42:17;;;;;;;;;;;;;;;22.41;51.50;101744.88;7393021;19;1880;-42
2023/10/12 00:44:47;;;;;;;;;;;;;;;22.41;51.51;101739.50;7393004;19;1519;-42
2023/10/12 00:47:29;;;;;;;;;;;;;;;22.44;51.13;101739.22;7392868;19;1685;-42
2023/10/12 00:50:00;;;;;;;;;;;;;;;22.49;50.96;101745.06;7391314;19;1591;-42
2023/10/12 00:52:35;;;;;;;;;;;;;;;22.44;51.13;101742.78;7392966;19;1583;-42
2023/10/12 00:55:21;;;;;;;;;;;;;;;22.48;51.06;101745.19;7392947;19;1643;-42
2023/10/12 00:57:49;;;;;;;;;;;;;;;22.43;51.26;101745.59;7392464;19;1843;-42
2023/10/12 01:00:19;;;;;;;;;;;;;;;22.44;51.28;101737.41;7391535;19;1650;-42
2023/10/12 01:03:07;;;;;;;;;;;;;;;22.42;50.93;101743.88;7391830;19;1685;-43
2023/10/12 01:05:37;;;;;;;;;;;;;;;22.42;50.93;101731.28;7392266;19;1605;-42
2023/10/12 01:08:06;;;;;;;;;;;;;;;22.39;51.00;101733.41;7391936;19;1578;-43
2023/10/12 01:10:40;;;;;;;;;;;;;;;22.44;51.07;101747.31;7392470;19;1559;-42
2023/10/12 01:13:09;;;;;;;;;;;;;;;22.47;50.80;101724.63;7392929;19;1613;-42
2023/10/12 01:15:40;;;;;;;;;;;;;;;22.42;50.76;101723.22;7391088;19;1832;-42
2023/10/12 01:18:12;;;;;;;;;;;;;;;22.44;50.81;101734.69;7390538;19;1862;-42
2023/10/12 01:20:41;;;;;;;;;;;;;;;22.47;50.82;101741.66;7390878;19;1262;-42
2023/10/12 01:23:12;;;;;;;;;;;;;;;22.43;50.77;101729.44;7390622;19;1666;-42
2023/10/12 01:25:44;;;;;;;;;;;;;;;22.45;50.87;101740.94;7391818;19;1691;-42
2023/10/12 01:28:12;;;;;;;;;;;;;;;22.42;50.93;101733.09;7391465;19;1852;-42
2023/10/12 01:30:43;;;;;;;;;;;;;;;22.43;50.92;101732.13;7391314;19;1749;-42
2023/10/12 01:33:13;;;;;;;;;;;;;;;22.41;50.92;101736.81;7391771;19;1562;-42
2023/10/12 01:35:48;;;;;;;;;;;;;;;22.33;50.81;101718.59;7396522;19;1578;-42
2023/10/12 01:38:21;;;;;;;;;;;;;;;22.38;50.79;101747.84;7397411;19;1851;-44
2023/10/12 01:40:55;;;;;;;;;;;;;;;22.35;50.70;101730.09;7385692;19;1586;-42
2023/10/12 01:43:27;;;;;;;;;;;;;;;22.35;50.79;101737.34;7399545;19;1970;-43
2023/10/12 01:46:00;;;;;;;;;;;;;;;22.30;50.87;101737.72;7397934;19;1784;-42
2023/10/12 01:48:33;;;;;;;;;;;;;;;22.36;50.83;101722.88;7399105;19;1589;-43
2023/10/12 01:51:03;;;;;;;;;;;;;;;22.41;50.55;101723.34;7397558;19;1911;-42
2023/10/12 01:53:37;;;;;;;;;;;;;;;22.39;50.47;101744.19;7398177;19;1641;-42
2023/10/12 01:56:09;;;;;;;;;;;;;;;22.37;50.81;101743.47;7397750;19;1662;-43
2023/10/12 01:58:40;;;;;;;;;;;;;;;22.36;50.61;101729.13;7397154;19;1851;-43
2023/10/12 02:01:08;;;;;;;;;;;;;;;;;;7398020;19;1483;-43
2023/10/12 02:03:42;;;;;;;;;;;;;;;22.32;50.59;101734.91;7397238;19;1683;-42
2023/10/12 02:06:13;;;;;;;;;;;;;;;22.34;50.64;101735.63;7398057;19;1678;-43
2023/10/12 02:08:52;;;;;;;;;;;;;;;22.37;50.56;101735.38;7398563;19;1633;-42
2023/10/12 02:11:36;;;;;;;;;;;;;;;22.33;50.57;101729.38;7397742;19;1658;-42
2023/10/12 02:14:05;;;;;;;;;;;;;;;22.36;50.63;101737.22;7394809;19;1400;-42
2023/10/12 02:16:37;;;;;;;;;;;;;;;22.44;50.20;101740.09;7396082;19;1341;-42
2023/10/12 02:19:07;;;;;;;;;;;;;;;22.32;50.62;101726.81;7395112;19;1856;-42
2023/10/12 02:21:37;;;;;;;;;;;;;;;22.34;50.20;101736.50;7396258;19;1459;-42
2023/10/12 02:24:15;;;;;;;;;;;;;;;22.32;50.47;101729.50;7397631;19;1363;-42
2023/10/12 02:26:55;;;;;;;;;;;;;;;22.34;50.40;101725.72;7393165;19;1405;-42
2023/10/12 02:29:24;;;;;;;;;;;;;;;22.29;50.44;101727.94;7397429;19;1666;-43
2023/10/12 02:32:15;;;;;;;;;;;;;;;22.39;50.10;101733.41;7396591;19;1500;-42
2023/10/12 02:34:44;;;;;;;;;;;;;;;22.39;50.24;101725.31;7395593;19;1235;-43
2023/10/12 02:37:24;;;;;;;;;;;;;;;22.35;50.05;101722.03;7394556;19;1452;-42
2023/10/12 02:39:56;;;;;;;;;;;;;;;22.32;50.08;101732.22;7381627;19;1424;-42
2023/10/12 02:42:38;;;;;;;;;;;;;;;22.31;50.36;101719.75;7396127;19;1753;-42
2023/10/12 02:45:16;;;;;;;;;;;;;;;22.29;50.22;101713.63;7395871;19;1713;-42
2023/10/12 02:47:45;;;;;;;;;;;;;;;22.24;50.18;101728.38;7395964;19;1495;-45
2023/10/12 02:50:20;;;;;;;;;;;;;;;22.30;50.16;101724.25;7393294;19;1412;-43
2023/10/12 02:52:52;;;;;;;;;;;;;;;22.30;50.12;101726.09;7394249;19;1327;-43
2023/10/12 02:55:40;;;;;;;;;;;;;;;22.35;50.03;101731.97;7394708;19;1747;-43
2023/10/12 02:58:19;;;;;;;;;;;;;;;22.33;50.00;101715.06;7394094;19;1869;-43
2023/10/12 03:00:47;;;;;;;;;;;;;;;22.35;50.16;101705.00;7396530;19;1459;-43
2023/10/12 03:03:25;;;;;;;;;;;;;;;22.35;50.16;101726.56;7394996;19;1623;-43
2023/10/12 03:05:58;;;;;;;;;;;;;;;22.26;50.22;101714.72;7395113;19;1594;-43
2023/10/12 03:08:30;;;;;;;;;;;;;;;22.32;50.15;101721.44;7395736;19;1610;-43
2023/10/12 03:11:11;;;;;;;;;;;;;;;22.30;50.03;101708.09;7395453;19;1539;-43
2023/10/12 03:13:41;;;;;;;;;;;;;;;22.28;50.08;101711.91;7396225;19;1918;-43
2023/10/12 03:16:20;;;;;;;;;;;;;;;22.29;50.15;101706.41;7393921;19;2627;-43
2023/10/12 03:18:53;;;;;;;;;;;;;;;22.24;50.11;101704.13;7394816;19;1855;-43
2023/10/12 03:21:23;;;;;;;;;;;;;;;22.31;50.03;101711.66;7395711;19;1418;-43
2023/10/12 03:23:56;;;;;;;;;;;;;;;22.26;49.95;101701.25;7394988;19;1405;-42
2023/10/12 03:26:27;;;;;;;;;;;;;;;22.29;50.04;101709.09;7394547;19;1736;-43
2023/10/12 03:29:02;;;;;;;;;;;;;;;22.30;49.74;101707.25;7395354;19;1662;-44
2023/10/12 03:31:52;;;;;;;;;;;;;;;22.26;50.09;101716.59;7393235;19;1633;-43
2023/10/12 03:34:35;;;;;;;;;;;;;;;22.24;49.79;101701.41;7393924;19;1619;-43
2023/10/12 03:37:04;;;;;;;;;;;;;;;22.30;50.02;101716.16;7393408;19;1583;-43
2023/10/12 03:39:42;;;;;;;;;;;;;;;22.17;50.45;101707.44;7379321;19;1842;-43
2023/10/12 03:42:12;;;;;;;;;;;;;;;22.28;49.64;101701.97;7393545;19;1903;-43
2023/10/12 03:44:54;;;;;;;;;;;;;;;22.28;50.18;101714.59;7393714;19;1480;-42
2023/10/12 03:47:31;;;;;;;;;;;;;;;22.18;49.68;101707.31;7391294;19;1542;-42
2023/10/12 03:50:06;;;;;;;;;;;;;;;22.36;50.16;101706.69;7367806;19;13617;-42
2023/10/12 03:52:39;;;;;;;;;;;;;;;22.26;50.79;101705.81;7389956;19;1462;-42
2023/10/12 03:55:28;;;;;;;;;;;;;;;22.13;48.00;101706.84;7391907;19;1324;-42
2023/10/12 03:58:15;;;;;;;;;;;;;;;21.78;47.05;101710.72;7024122;19;10000571;-42
2023/10/12 04:00:50;;;;;;;;;;;;;;;21.45;44.76;101707.22;7354102;19;12798;-42
2023/10/12 04:03:33;;;;;;;;;;;;;;;21.12;43.91;101721.63;7385131;19;1530;-42
2023/10/12 04:06:06;;;;;;;;;;;;;;;21.00;43.34;101712.72;7385023;19;1406;-42
2023/10/12 04:08:43;;;;;;;;;;;;;;;20.87;42.39;101712.03;7385189;19;1764;-42
2023/10/12 04:14:43;;;;;;;;;;;;;;;20.60;41.09;101715.94;7384331;19;2542;-42
2023/10/12 04:17:08;;;;;;;;;;;;;;;20.53;40.48;101725.47;7387188;19;2018;-42
2023/10/12 04:19:43;;;;;;;;;;;;;;;20.49;40.57;101707.84;7387679;19;1873;-42
2023/10/12 04:22:25;;;;;;;;;;;;;;;20.61;40.26;101719.47;7390357;19;1909;-42
2023/10/12 04:24:54;;;;;;;;;;;;;;;20.99;42.01;101705.66;7392642;19;1360;-42
2023/10/12 04:30:20;;;;;;;;;;;;;;;21.47;42.81;101706.22;7392913;19;1766;-42
2023/10/12 04:32:53;;;;;;;;;;;;;;;21.58;43.64;101708.88;7394472;19;1332;-42
2023/10/12 04:35:40;;;;;;;;;;;;;;;21.64;43.68;101700.28;7394606;19;1233;-42
2023/10/12 04:38:23;;;;;;;;;;;;;;;21.71;43.76;101714.09;7393457;19;1866;-42
2023/10/12 04:43:33;;;;;;;;;;;;;;;21.74;44.40;101711.97;7390818;19;1626;-43
2023/10/12 04:48:58;;;;;;;;;;;;;;;21.85;44.64;101711.06;7391039;19;2511;-42
2023/10/12 04:51:30;;;;;;;;;;;;;;;21.81;45.09;101713.16;7391801;19;1276;-42
2023/10/12 04:54:06;;;;;;;;;;;;;;;21.78;45.22;101708.03;7392988;19;1541;-42
2023/10/12 04:56:36;;;;;;;;;;;;;;;21.65;45.80;101723.53;7394766;19;1225;-43
2023/10/12 04:59:15;;;;;;;;;;;;;;;21.88;45.46;101720.72;7389693;19;1885;-42
2023/10/12 05:02:23;;;;;;;;;;;;;;;22.09;45.13;101720.72;7394251;19;1614;-42
2023/10/12 05:05:14;;;;;;;;;;;;;;;22.16;45.03;101728.16;7391227;19;1914;-42
2023/10/12 05:07:30;;;;;;;;;;;;;;;22.31;44.97;101725.97;7391728;19;1619;-42
2023/10/12 05:10:15;;;;;;;;;;;;;;;22.41;44.83;101720.63;7395751;19;1438;-42
2023/10/12 05:12:43;;;;;;;;;;;;;;;22.22;45.55;101730.31;7398680;19;1490;-42
2023/10/12 05:15:12;;;;;;;;;;;;;;;22.20;45.59;101731.41;7400171;19;1502;-53
2023/10/12 05:17:43;;;;;;;;;;;;;;;22.23;45.90;101734.69;7400435;19;1622;-43
2023/10/12 05:20:12;;;;;;;;;;;;;;;22.22;45.90;101743.78;7396467;19;1866;-42
2023/10/12 05:22:41;;;;;;;;;;;;;;;22.33;45.94;101742.00;7399439;19;1343;-42
2023/10/12 05:25:10;;;;;;;;;;;;;;;22.43;45.50;101729.44;7400437;19;1169;-42
2023/10/12 05:27:55;;;;;;;;;;;;;;;22.40;45.82;101735.97;7398977;19;1605;-42
2023/10/12 05:30:26;;;;;;;;;;;;;;;22.47;45.88;101736.25;7398509;19;1396;-42
2023/10/12 05:33:04;;;;;;;;;;;;;;;22.46;45.96;101733.69;7395861;19;1629;-46
2023/10/12 05:38:17;;;;;;;;;;;;;;;22.40;46.75;101740.47;7393714;19;1862;-43
2023/10/12 05:40:53;;;;;;;;;;;;;;;22.44;46.41;101729.31;7382766;19;1474;-44
2023/10/12 05:43:22;;;;;;;;;;;;;;;22.62;46.10;101740.31;7399756;19;1084;-44
2023/10/12 05:45:50;;;;;;;;;;;;;;;22.74;46.16;101748.28;7398690;19;1391;-44
2023/10/12 05:48:22;;;;;;;;;;;;;;;22.80;45.90;101742.34;7397145;19;1668;-44
2023/10/12 05:50:53;;;;;;;;;;;;;;;22.87;45.79;101734.56;7398882;19;1744;-44
2023/10/12 05:53:22;;;;;;;;;;;;;;;22.83;45.79;101747.47;7395564;19;1419;-43
2023/10/12 05:55:50;;;;;;;;;;;;;;;22.48;42.55;101740.66;7395954;19;1466;-44
2023/10/12 05:58:18;;;;;;;;;;;;;;;22.29;41.99;101735.19;7398305;19;1851;-43
2023/10/12 06:00:47;;;;;;;;;;;;;;;22.31;43.13;101741.31;7397522;19;1462;-43
2023/10/12 06:03:20;;;;;;;;;;;;;;;22.36;44.32;101739.03;7397859;19;1308;-44
2023/10/12 06:05:52;;;;;;;;;;;;;;;22.40;44.97;101745.88;7397870;19;1392;-44
2023/10/12 06:08:24;;;;;;;;;;;;;;;22.19;45.25;101700.06;7397371;19;1474;-44
2023/10/12 06:10:54;;;;;;;;;;;;;;;22.44;45.47;101752.69;7397676;19;1639;-44
2023/10/12 06:13:30;;;;;;;;;;;;;;;22.50;45.80;101749.50;7396799;19;1379;-44
2023/10/12 06:15:59;;;;;;;;;;;;;;;22.70;45.27;101750.41;7395899;19;1566;-43
2023/10/12 06:18:30;;;;;;;;;;;;;;;22.96;44.91;101737.28;7395307;19;1849;-43
2023/10/12 06:21:06;;;;;;;;;;;;;;;22.99;45.06;101745.09;7396093;19;1273;-40
2023/10/12 06:23:39;;;;;;;;;;;;;;;22.88;45.45;101741.66;7394554;19;1561;-40
2023/10/12 06:26:09;;;;;;;;;;;;;;;22.88;46.03;101757.84;7392752;19;1388;-40
2023/10/12 06:28:42;;;;;;;;;;;;;;;22.85;45.91;101740.09;7396853;19;1559;-40
2023/10/12 06:31:11;;;;;;;;;;;;;;;22.95;45.93;101745.53;7395514;19;1519;-40
2023/10/12 06:33:42;;;;;;;;;;;;;;;23.00;46.21;101743.28;7394850;19;1804;-40
2023/10/12 06:36:16;;;;;;;;;;;;;;;23.09;46.01;101747.00;7395877;19;2117;-40
2023/10/12 06:39:02;;;;;;;;;;;;;;;23.09;46.23;101747.00;7395373;19;1842;-40
2023/10/12 06:41:58;;;;;;;;;;;;;;;23.18;45.94;101733.53;7377982;19;1538;-40
2023/10/12 06:44:25;;;;;;;;;;;;;;;23.12;46.62;101746.72;7394325;19;2147;-41
2023/10/12 06:46:53;;;;;;;;;;;;;;;23.17;46.44;101739.91;7395321;19;1836;-40
2023/10/12 06:49:24;;;;;;;;;;;;;;;23.08;46.93;101729.97;7393079;19;1564;-41
2023/10/12 06:52:03;;;;;;;;;;;;;;;23.09;47.05;101747.00;7396086;19;1646;-41
2023/10/12 06:54:39;;;;;;;;;;;;;;;23.03;47.08;101743.84;7394146;19;1483;-41
2023/10/12 07:00:15;;;;;;;;;;;;;;;22.99;47.56;101741.56;7394042;19;1848;-40
2023/10/12 07:02:51;;;;;;;;;;;;;;;23.07;47.38;101735.50;7395477;19;2280;-40
2023/10/12 07:05:20;;;;;;;;;;;;;;;23.10;47.52;101732.50;7394270;19;1566;-42
2023/10/12 07:07:51;;;;;;;;;;;;;;;23.15;47.50;101724.88;7397270;19;1751;-41
2023/10/12 07:10:27;;;;;;;;;;;;;;;23.07;47.59;101728.25;7397761;19;1029;-41
2023/10/12 07:13:00;;;;;;;;;;;;;;;23.20;47.63;101715.34;7395777;19;1293;-41
2023/10/12 07:15:32;;;;;;;;;;;;;;;23.23;47.75;101723.16;7395695;19;1349;-41
2023/10/12 07:18:06;;;;;;;;;;;;;;;23.19;47.67;101718.19;7395314;19;1758;-41
2023/10/12 07:20:45;;;;;;;;;;;;;;;23.09;48.99;101709.25;7393157;19;1850;-48
2023/10/12 07:23:20;;;;;;;;;;;;;;;23.06;48.70;101791.31;7394331;19;1823;-44
2023/10/12 07:25:58;;;;;;;;;;;;;;;23.18;48.89;101711.09;7395782;19;1746;-42
2023/10/12 07:28:32;;;;;;;;;;;;;;;23.22;48.67;101705.28;7394356;19;1937;-41
2023/10/12 07:31:23;;;;;;;;;;;;;;;23.07;49.37;101711.22;7393567;19;1507;-42
2023/10/12 07:33:59;;;;;;;;;;;;;;;23.06;49.20;101723.00;7392335;19;1942;-42
2023/10/12 07:36:44;;;;;;;;;;;;;;;23.23;49.27;101712.38;7331140;19;12793;-42
2023/10/12 07:39:19;;;;;;;;;;;;;;;23.22;49.09;101705.28;7393068;19;1855;-42
2023/10/12 07:41:54;;;;;;;;;;;;;;;23.13;49.10;101706.09;7380306;19;1922;-41
2023/10/12 07:44:22;;;;;;;;;;;;;;;23.20;48.86;101695.63;7395527;19;1933;-41
2023/10/12 07:46:51;;;;;;;;;;;;;;;23.17;48.99;101706.69;7394489;19;1551;-41
2023/10/12 07:49:37;;;;;;;;;;;;;;;23.23;48.76;101696.16;7339051;19;14137;-40
2023/10/12 07:52:09;;;;;;;;;;;;;;;23.17;49.05;101704.00;7393348;19;1577;-41
2023/10/12 07:54:55;;;;;;;;;;;;;;;23.17;49.11;101695.91;7393634;19;1625;-41
2023/10/12 07:57:29;;;;;;;;;;;;;;;23.27;48.87;101698.59;7391460;19;1646;-41
2023/10/12 08:00:18;;;;;;;;;;;;;;;23.31;48.65;101692.78;7392227;19;1863;-44
2023/10/12 08:05:43;;;;;;;;;;;;;;;23.21;49.25;101684.66;7390218;19;2151;-41
2023/10/12 08:08:17;;;;;;;;;;;;;;;23.25;48.98;101679.84;7392124;19;1644;-41
2023/10/12 08:10:56;;;;;;;;;;;;;;;23.23;49.08;101679.13;7393226;19;1642;-40
2023/10/12 08:13:32;;;;;;;;;;;;;;;23.15;49.29;101674.44;7394015;19;1587;-41
2023/10/12 08:16:04;;;;;;;;;;;;;;;23.08;50.36;101670.63;7391735;19;1888;-41
2023/10/12 08:21:23;;;;;;;;;;;;;;;23.10;50.44;101673.16;7392948;19;1943;-41
2023/10/12 08:23:52;;;;;;;;;;;;;;;23.10;51.05;101662.38;7393464;19;1694;-40
2023/10/12 08:29:09;;;;;;;;;;;;;;;23.13;51.48;101672.88;7392535;19;2275;-41
2023/10/12 08:31:42;;;;;;;;;;;;;;;23.20;51.16;101696.47;7394958;19;1039;-40
2023/10/12 08:34:41;;;;;;;;;;;;;;;23.10;51.22;101667.75;7393129;19;1423;-40
2023/10/12 08:37:17;;;;;;;;;;;;;;;23.18;50.79;101665.25;7389267;19;2031;-40
2023/10/12 08:40:01;;;;;;;;;;;;;;;22.92;49.02;101665.75;7390501;19;1859;-41
2023/10/12 08:42:36;;;;;;;;;;;;;;;22.75;47.99;101678.03;7378694;19;1480;-40
2023/10/12 08:45:08;;;;;;;;;;;;;;;22.73;49.45;101695.34;7390863;19;1444;-41
2023/10/12 08:47:44;;;;;;;;;;;;;;;22.71;48.15;101657.75;7392717;19;1571;-40
2023/10/12 08:50:47;;;;;;;;;;;;;;;22.64;46.89;101660.16;7392878;19;1480;-40
2023/10/12 08:53:07;;;;;;;;;;;;;;;22.71;46.68;101656.91;7391325;19;2289;-40
2023/10/12 08:55:37;;;;;;;;;;;;;;;22.64;45.38;101656.56;7393667;19;1292;-40
2023/10/12 08:58:16;;;;;;;;;;;;;;;22.73;46.67;101649.53;7394109;19;1869;-40
2023/10/12 09:01:07;;;;;;;;;;;;;;;22.82;46.99;101643.31;7391159;19;1911;-40
2023/10/12 09:03:38;;;;;;;;;;;;;;;22.91;46.41;101645.13;7393173;19;2074;-40
2023/10/12 09:06:19;;;;;;;;;;;;;;;22.93;46.55;101651.25;7393013;19;1829;-42
2023/10/12 09:08:48;;;;;;;;;;;;;;;22.92;46.54;101638.78;7392764;19;1778;-42
2023/10/12 09:11:14;;;;;;;;;;;;;;;22.99;46.62;101637.19;7392933;19;1583;-40
2023/10/12 09:13:47;;;;;;;;;;;;;;;23.02;46.48;101639.66;7392525;19;1671;-42
2023/10/12 09:16:17;;;;;;;;;;;;;;;23.10;46.56;101632.69;7392306;19;1818;-41
2023/10/12 09:18:46;;;;;;;;;;;;;;;23.10;45.82;101638.09;7394186;19;1817;-42
2023/10/12 09:24:14;;;;;;;;;;;;;;;23.05;46.23;101624.19;7389460;19;2788;-42
2023/10/12 09:26:47;;;;;;;;;;;;;;;23.08;45.97;101621.19;7391795;19;1329;-42
2023/10/12 09:29:28;;;;;;;;;;;;;;;23.19;45.80;101629.16;7393734;19;1750;-42
2023/10/12 09:32:12;;;;;;;;;;;;;;;23.23;45.63;101609.81;7392276;19;1730;-42
2023/10/12 09:35:02;;;;;;;;;;;;;;;23.23;45.84;101619.78;7390697;19;1871;-42
2023/10/12 09:37:33;;;;;;;;;;;;;;;23.27;45.75;101609.56;7392216;19;1619;-40
2023/10/12 09:40:07;;;;;;;;;;;;;;;23.18;45.44;101605.88;7389425;19;1881;-41
2023/10/12 09:42:38;;;;;;;;;;;;;;;23.14;45.77;101593.63;7376159;19;1868;-40
2023/10/12 09:45:10;;;;;;;;;;;;;;;23.14;45.80;101597.22;7390481;19;1519;-40
2023/10/12 09:47:55;;;;;;;;;;;;;;;23.12;45.84;101585.72;7390312;19;1556;-41
2023/10/12 09:50:27;;;;;;;;;;;;;;;23.16;46.22;101576.34;7388511;19;1487;-40
2023/10/12 09:53:12;;;;;;;;;;;;;;;23.19;46.14;101567.09;7390487;19;1412;-40
2023/10/12 09:55:45;;;;;;;;;;;;;;;23.16;46.42;101575.47;7394146;19;1618;-40
2023/10/12 09:58:22;;;;;;;;;;;;;;;23.20;46.59;101571.50;7398389;19;1675;-40
2023/10/12 10:01:01;;;;;;;;;;;;;;;23.21;46.42;101552.44;7397138;19;1849;-41
2023/10/12 10:03:35;;;;;;;;;;;;;;;23.21;46.54;101567.78;7397749;19;1271;-41
2023/10/12 10:06:11;;;;;;;;;;;;;;;23.26;46.67;101561.94;7397252;19;1394;-40
2023/10/12 10:08:45;;;;;;;;;;;;;;;23.23;46.76;101557.72;7397491;19;1469;-40
2023/10/12 10:11:14;;;;;;;;;;;;;;;23.23;46.83;101555.00;7396908;19;1499;-40
2023/10/12 10:13:46;;;;;;;;;;;;;;;23.16;46.99;101554.75;7397885;19;1445;-41
2023/10/12 10:16:18;;;;;;;;;;;;;;;23.12;47.18;101541.66;7399564;19;1780;-41
2023/10/12 10:18:56;;;;;;;;;;;;;;;23.20;47.29;101541.81;7398652;19;1564;-41
2023/10/12 10:21:30;;;;;;;;;;;;;;;23.40;46.88;101532.69;7395920;19;1850;-40
2023/10/12 10:23:59;;;;;;;;;;;;;;;23.25;47.33;101530.59;7396188;19;1455;-41
2023/10/12 10:26:30;;;;;;;;;;;;;;;23.21;47.28;101513.81;7394674;19;1465;-40
2023/10/12 10:29:04;;;;;;;;;;;;;;;23.13;47.73;101525.34;7397555;19;1532;-41
2023/10/12 10:31:41;;;;;;;;;;;;;;;23.21;47.35;101524.63;7398254;19;1602;-41
2023/10/12 10:34:10;;;;;;;;;;;;;;;23.26;47.46;101537.66;7395971;19;1543;-41
2023/10/12 10:36:40;;;;;;;;;;;;;;;23.18;47.78;101519.53;7397126;19;1943;-41
2023/10/12 10:39:28;;;;;;;;;;;;;;;23.09;47.97;101517.69;7389719;19;1755;-46
2023/10/12 10:42:00;;;;;;;;;;;;;;;23.00;48.23;101517.53;7374968;19;1899;-41
2023/10/12 10:44:29;;;;;;;;;;;;;;;23.05;48.07;101508.19;7385461;19;1911;-41
2023/10/12 10:47:06;;;;;;;;;;;;;;;23.07;47.93;101507.03;7394811;19;1736;-42
2023/10/12 10:49:35;;;;;;;;;;;;;;;23.09;48.30;101506.91;7396923;19;1816;-46
2023/10/12 10:52:20;;;;;;;;;;;;;;;23.20;47.98;101504.03;7390985;19;1417;-45
2023/10/12 10:54:58;;;;;;;;;;;;;;;23.27;48.04;101497.06;7396930;19;1714;-43
2023/10/12 10:57:37;;;;;;;;;;;;;;;23.30;48.04;101469.78;7396605;19;1486;-41
2023/10/12 11:00:10;;;;;;;;;;;;;;;23.27;48.29;101480.84;7397082;19;1897;-41
2023/10/12 11:02:41;;;;;;;;;;;;;;;23.28;47.99;101482.56;7393104;19;1448;-41
2023/10/12 11:05:11;;;;;;;;;;;;;;;23.21;48.35;101487.69;7395420;19;1909;-40
2023/10/12 11:07:40;;;;;;;;;;;;;;;23.24;48.29;101478.47;7391306;19;1656;-41
2023/10/12 11:10:19;;;;;;;;;;;;;;;23.23;48.54;101479.44;7396759;19;1298;-41
2023/10/12 11:12:44;;;;;;;;;;;;;;;23.17;48.47;101470.09;7397509;19;1624;-41
2023/10/12 11:15:19;;;;;;;;;;;;;;;23.14;48.49;101465.00;7391723;19;1864;-40
2023/10/12 11:18:00;;;;;;;;;;;;;;;23.22;48.33;101473.22;7392017;19;1820;-46
2023/10/12 11:20:38;;;;;;;;;;;;;;;23.11;48.41;101448.25;7392953;19;1869;-41
2023/10/12 11:23:08;;;;;;;;;;;;;;;23.15;48.39;101453.19;7392538;19;1809;-41
2023/10/12 11:25:39;;;;;;;;;;;;;;;23.13;48.26;101433.59;7393295;19;1794;-41
2023/10/12 11:28:19;;;;;;;;;;;;;;;23.12;48.51;101452.63;7393486;19;1738;-41
2023/10/12 11:30:48;;;;;;;;;;;;;;;23.06;48.63;101446.00;7392494;19;1619;-40
2023/10/12 11:33:27;;;;;;;;;;;;;;;23.18;48.26;101458.31;7395810;19;1813;-40
2023/10/12 11:36:00;;;;;;;;;;;;;;;23.30;48.32;101442.81;7389207;19;1847;-40
2023/10/12 11:38:29;;;;;;;;;;;;;;;23.35;47.99;101436.94;7393700;19;1818;-42
2023/10/12 11:40:58;;;;;;;;;;;;;;;23.35;48.15;101436.94;7391830;19;1862;-42
2023/10/12 11:43:29;;;;;;;;;;;;;;;23.33;48.28;101445.19;7377167;19;1839;-42
2023/10/12 11:46:01;;;;;;;;;;;;;;;23.31;48.36;101436.38;7392669;19;1564;-42
2023/10/12 11:48:32;;;;;;;;;;;;;;;23.29;48.49;101424.06;7391476;19;1875;-42
2023/10/12 11:51:04;;;;;;;;;;;;;;;23.32;48.63;101427.31;7391109;19;1396;-42
2023/10/12 11:53:32;;;;;;;;;;;;;;;23.29;48.67;101429.44;7390770;19;1511;-42
2023/10/12 11:56:03;;;;;;;;;;;;;;;23.23;48.96;101431.72;7391376;19;1605;-42
2023/10/12 11:58:32;;;;;;;;;;;;;;;23.23;48.73;101420.94;7392467;19;1568;-42
2023/10/12 12:01:03;;;;;;;;;;;;;;;23.19;48.88;101418.69;7390752;19;1854;-42
2023/10/12 12:03:39;;;;;;;;;;;;;;;23.14;49.00;101405.66;7390780;19;1635;-42
2023/10/12 12:06:11;;;;;;;;;;;;;;;23.12;49.53;101404.94;7391144;19;1820;-42
2023/10/12 12:08:40;;;;;;;;;;;;;;;23.15;49.12;101406.50;7392582;19;1453;-42
2023/10/12 12:11:10;;;;;;;;;;;;;;;23.16;49.19;101400.94;7392154;19;1585;-41
2023/10/12 12:13:43;;;;;;;;;;;;;;;23.23;49.23;101393.09;7390889;19;2190;-40
2023/10/12 12:16:12;;;;;;;;;;;;;;;23.26;49.09;101387.44;7392703;19;1782;-42
2023/10/12 12:18:43;;;;;;;;;;;;;;;23.34;48.88;101384.00;7392523;19;1445;-42
2023/10/12 12:21:17;;;;;;;;;;;;;;;23.35;49.04;101383.81;7393751;19;1853;-42
2023/10/12 12:23:48;;;;;;;;;;;;;;;23.23;49.09;101385.00;7393726;19;1752;-41
2023/10/12 12:26:18;;;;;;;;;;;;;;;23.17;49.07;101378.34;7394961;19;1463;-41
2023/10/12 12:28:50;;;;;;;;;;;;;;;23.17;49.40;101377.50;7395421;19;1866;-42
2023/10/12 12:31:20;;;;;;;;;;;;;;;23.14;49.66;101377.78;7394180;19;1849;-42
2023/10/12 12:33:52;;;;;;;;;;;;;;;23.20;49.28;101371.84;7393298;19;1840;-42
2023/10/12 12:36:23;;;;;;;;;;;;;;;23.19;49.47;101370.13;7392757;19;1852;-42
2023/10/12 12:38:57;;;;;;;;;;;;;;;23.15;49.17;101363.31;7393512;19;1888;-42
2023/10/12 12:41:26;;;;;;;;;;;;;;;23.13;49.41;101354.53;7392133;19;1847;-42
2023/10/12 12:43:58;;;;;;;;;;;;;;;23.24;49.27;101365.13;7378422;19;1536;-42
2023/10/12 12:46:29;;;;;;;;;;;;;;;23.32;48.94;101345.50;7392827;19;1829;-42
2023/10/12 12:49:00;;;;;;;;;;;;;;;23.46;48.73;101341.41;7392153;19;1433;-40
2023/10/12 12:51:29;;;;;;;;;;;;;;;23.54;48.77;101336.13;7390821;19;1762;-40
2023/10/12 12:53:57;;;;;;;;;;;;;;;23.47;48.79;101345.84;7392879;19;1675;-40
2023/10/12 12:56:25;;;;;;;;;;;;;;;23.29;49.19;101341.22;7394166;19;1832;-40
2023/10/12 12:58:54;;;;;;;;;;;;;;;23.22;49.22;101337.47;7393518;19;1915;-40
2023/10/12 13:01:24;;;;;;;;;;;;;;;23.18;49.31;101325.25;7393035;19;1853;-40
2023/10/12 13:03:55;;;;;;;;;;;;;;;23.18;49.40;101334.19;7390087;19;1813;-40
2023/10/12 13:06:25;;;;;;;;;;;;;;;23.14;49.42;101337.31;7392290;19;1560;-40
2023/10/12 13:08:54;;;;;;;;;;;;;;;23.12;49.48;101336.63;7393449;19;1810;-39
2023/10/12 13:11:22;;;;;;;;;;;;;;;23.03;49.46;101328.44;7392400;19;1501;-40
2023/10/12 13:13:51;;;;;;;;;;;;;;;22.93;49.79;101322.19;7392088;19;1749;-40
2023/10/12 13:16:19;;;;;;;;;;;;;;;23.06;49.59;101304.84;7393035;19;1526;-43
2023/10/12 13:18:48;;;;;;;;;;;;;;;23.15;49.19;101329.09;7392321;19;1507;-40
2023/10/12 13:21:17;;;;;;;;;;;;;;;23.12;49.50;101312.34;7391757;19;1916;-40
2023/10/12 13:23:49;;;;;;;;;;;;;;;23.11;49.38;101299.88;7391377;19;1823;-40
2023/10/12 13:26:19;;;;;;;;;;;;;;;23.12;49.38;101320.44;7393810;19;1555;-40
2023/10/12 13:28:47;;;;;;;;;;;;;;;23.07;49.48;101301.16;7393252;19;1059;-40
2023/10/12 13:31:16;;;;;;;;;;;;;;;23.05;49.48;101304.00;7396607;19;1539;-40
2023/10/12 13:33:44;;;;;;;;;;;;;;;23.00;49.52;101295.50;7398749;19;1844;-40
2023/10/12 13:36:13;;;;;;;;;;;;;;;22.98;49.46;101292.94;7399595;19;1741;-40
2023/10/12 13:38:41;;;;;;;;;;;;;;;22.96;49.46;101303.03;7399118;19;1808;-40
2023/10/12 13:41:13;;;;;;;;;;;;;;;22.93;49.41;101289.84;7398127;19;1865;-41
2023/10/12 13:43:45;;;;;;;;;;;;;;;22.92;49.63;101298.94;7383313;19;1675;-40
2023/10/12 13:46:15;;;;;;;;;;;;;;;22.93;49.36;101289.00;7395971;19;1745;-40
2023/10/12 13:48:43;;;;;;;;;;;;;;;22.97;48.50;101287.69;7399527;19;1510;-41
2023/10/12 13:51:17;;;;;;;;;;;;;;;23.07;48.13;101290.38;7399044;19;1884;-40