Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:44;;;;;;;99.25;47.75;;;;;;;;;;6160720;23;20023;-85
2022/03/26 00:03:10;;;;;;;101.63;48.55;;;;;;;;;;6134082;23;20049;-85
2022/03/26 00:05:36;;;;;;;108.30;50.85;;;;;;;;;;6159150;23;20013;-85
2022/03/26 00:08:02;;;;;;;77.57;38.33;;;;;;;;;;6158740;23;20068;-85
2022/03/26 00:10:28;;;;;;;95.55;46.58;;;;;;;;;;6132576;23;20079;-86
2022/03/26 00:12:56;;;;;;;101.82;48.92;;;;;;;;;;6158631;23;20020;-86
2022/03/26 00:15:22;;;;;;;109.75;52.58;;;;;;;;;;6158440;23;20080;-86
2022/03/26 00:17:49;;;;;;;121.75;56.10;;;;;;;;;;6132188;23;20053;-85
2022/03/26 00:20:15;;;;;;;106.65;52.55;;;;;;;;;;6132452;23;20017;-86
2022/03/26 00:22:41;;;;;;;114.82;55.35;;;;;;;;;;6157224;23;20025;-86
2022/03/26 00:25:09;;;;;;;123.97;57.97;;;;;;;;;;6132399;23;20127;-85
2022/03/26 00:27:35;;;;;;;136.60;64.47;;;;;;;;;;6132367;23;20072;-86
2022/03/26 00:30:03;;;;;;;124.70;60.83;;;;;;;;;;6132220;23;20451;-87
2022/03/26 00:32:30;;;;;;;118.57;58.60;;;;;;;;;;6156578;23;20014;-86
2022/03/26 00:34:57;;;;;;;136.45;61.72;;;;;;;;;;6131582;23;20033;-85
2022/03/26 00:37:23;;;;;;;138.65;64.30;;;;;;;;;;6131773;23;20443;-85
2022/03/26 00:39:49;;;;;;;134.40;64.22;;;;;;;;;;6131673;23;20347;-86
2022/03/26 00:42:15;;;;;;;135.57;63.10;;;;;;;;;;6156596;23;20029;-86
2022/03/26 00:44:41;;;;;;;149.32;65.97;;;;;;;;;;6156679;23;20021;-86
2022/03/26 00:47:08;;;;;;;147.95;69.13;;;;;;;;;;6132414;23;20024;-86
2022/03/26 00:49:34;;;;;;;141.10;65.95;;;;;;;;;;6133239;23;20017;-86
2022/03/26 00:52:00;;;;;;;141.90;65.70;;;;;;;;;;6157159;23;20025;-86
2022/03/26 00:54:26;;;;;;;154.93;69.38;;;;;;;;;;6131879;23;20026;-86
2022/03/26 00:56:53;;;;;;;158.82;69.43;;;;;;;;;;6132432;23;20451;-86
2022/03/26 00:59:19;;;;;;;145.55;66.60;;;;;;;;;;6132485;23;20017;-86
2022/03/26 01:01:46;;;;;;;148.63;64.43;;;;;;;;;;6157173;23;20451;-86
2022/03/26 01:04:12;;;;;;;124.22;60.92;;;;;;;;;;6158129;23;20017;-86
2022/03/26 01:06:38;;;;;;;113.07;51.30;;;;;;;;;;6132591;23;20002;-87
2022/03/26 01:09:05;;;;;;;101.35;48.35;;;;;;;;;;6132753;23;20028;-86
2022/03/26 01:11:31;;;;;;;113.88;54.38;;;;;;;;;;6133316;23;20096;-86
2022/03/26 01:13:57;;;;;;;138.57;64.15;;;;;;;;;;6158958;23;20076;-85
2022/03/26 01:16:27;;;;;;;90.55;44.15;;;;;;;;;;6134541;23;20017;-86
2022/03/26 01:18:53;;;;;;;78.45;38.45;;;;;;;;;;6156995;23;20017;-86
2022/03/26 01:21:20;;;;;;;76.07;37.38;;;;;;;;;;6156855;23;20530;-86
2022/03/26 01:23:49;;;;;;;70.45;35.13;;;;;;;;;;6132387;23;20017;-86
2022/03/26 01:26:16;;;;;;;50.50;28.58;;;;;;;;;;6131663;23;20017;-85
2022/03/26 01:28:42;;;;;;;94.97;46.92;;;;;;;;;;6131646;23;20402;-85
2022/03/26 01:31:08;;;;;;;111.65;52.00;;;;;;;;;;6131755;23;20017;-85
2022/03/26 01:33:34;;;;;;;113.43;54.35;;;;;;;;;;6131516;23;20108;-86
2022/03/26 01:36:00;;;;;;;72.55;38.78;;;;;;;;;;6131868;23;20466;-86
2022/03/26 01:38:26;;;;;;;101.50;47.40;;;;;;;;;;6156506;23;20474;-85
2022/03/26 01:40:52;;;;;;;119.93;52.75;;;;;;;;;;6156853;23;20029;-85
2022/03/26 01:43:18;;;;;;;128.52;59.40;;;;;;;;;;6132211;23;20096;-86
2022/03/26 01:45:45;;;;;;;127.38;58.97;;;;;;;;;;6133998;23;20018;-86
2022/03/26 01:48:11;;;;;;;134.48;64.28;;;;;;;;;;6157238;23;20017;-86
2022/03/26 01:50:38;;;;;;;136.73;64.35;;;;;;;;;;6131468;23;20032;-86
2022/03/26 01:53:04;;;;;;;142.25;65.45;;;;;;;;;;6132866;23;20048;-86
2022/03/26 01:55:30;;;;;;;147.60;66.68;;;;;;;;;;6157630;23;20023;-86
2022/03/26 01:57:57;;;;;;;147.98;65.95;;;;;;;;;;6155986;23;20045;-86
2022/03/26 02:00:23;;;;;;;176.68;76.35;;;;;;;;;;6157096;23;20021;-85
2022/03/26 02:02:49;;;;;;;176.32;73.20;;;;;;;;;;6155834;23;20088;-86
2022/03/26 02:05:16;;;;;;;174.45;74.57;;;;;;;;;;6155710;23;20456;-86
2022/03/26 02:07:43;;;;;;;178.07;71.10;;;;;;;;;;6131646;23;20017;-86
2022/03/26 02:10:11;;;;;;;173.82;71.85;;;;;;;;;;6131600;23;20463;-85
2022/03/26 02:12:37;;;;;;;163.68;71.55;;;;;;;;;;6155865;23;20052;-86
2022/03/26 02:15:04;;;;;;;162.02;70.38;;;;;;;;;;6131345;23;20456;-85
2022/03/26 02:17:30;;;;;;;152.13;69.75;;;;;;;;;;6131764;23;20518;-86
2022/03/26 02:19:57;;;;;;;174.25;72.88;;;;;;;;;;6156711;23;20018;-85
2022/03/26 02:22:24;;;;;;;168.82;75.40;;;;;;;;;;6155835;23;20017;-86
2022/03/26 02:24:50;;;;;;;175.77;72.10;;;;;;;;;;6155618;23;20101;-87
2022/03/26 02:27:16;;;;;;;172.82;75.82;;;;;;;;;;6131365;23;20348;-86
2022/03/26 02:29:42;;;;;;;156.70;69.93;;;;;;;;;;6131461;23;20024;-86
2022/03/26 02:32:09;;;;;;;158.63;70.22;;;;;;;;;;6130780;23;20021;-86
2022/03/26 02:34:35;;;;;;;172.75;74.00;;;;;;;;;;6155509;23;20105;-86
2022/03/26 02:37:01;;;;;;;138.18;60.92;;;;;;;;;;6131424;23;20013;-86
2022/03/26 02:39:28;;;;;;;123.45;55.03;;;;;;;;;;6130699;23;20379;-85
2022/03/26 02:41:55;;;;;;;116.43;54.17;;;;;;;;;;6155716;23;20025;-85
2022/03/26 02:44:21;;;;;;;125.57;55.25;;;;;;;;;;6131987;23;20045;-85
2022/03/26 02:46:47;;;;;;;113.55;50.60;;;;;;;;;;6133432;23;20060;-85
2022/03/26 02:49:14;;;;;;;122.18;52.53;;;;;;;;;;6132863;23;20014;-85
2022/03/26 02:51:40;;;;;;;102.28;46.90;;;;;;;;;;6131467;23;20025;-86
2022/03/26 02:54:18;;;;;;;86.90;41.28;;;;;;;;;;6157468;23;20021;-85
2022/03/26 02:56:44;;;;;;;87.43;41.90;;;;;;;;;;6132818;23;20096;-85
2022/03/26 02:59:10;;;;;;;86.18;40.67;;;;;;;;;;6158671;23;20343;-85
2022/03/26 03:01:36;;;;;;;75.43;41.08;;;;;;;;;;6156788;23;20017;-86
2022/03/26 03:04:03;;;;;;;86.90;42.88;;;;;;;;;;6157654;23;20459;-86
2022/03/26 03:06:29;;;;;;;85.25;40.90;;;;;;;;;;6157805;23;20013;-86
2022/03/26 03:08:55;;;;;;;83.72;39.85;;;;;;;;;;6131088;23;20029;-86
2022/03/26 03:11:21;;;;;;;76.57;37.78;;;;;;;;;;6156848;23;20478;-85
2022/03/26 03:13:47;;;;;;;81.15;38.90;;;;;;;;;;6155710;23;20021;-86
2022/03/26 03:16:13;;;;;;;104.65;47.80;;;;;;;;;;6156884;23;20022;-85
2022/03/26 03:18:40;;;;;;;119.50;55.22;;;;;;;;;;6155802;23;20056;-86
2022/03/26 03:21:06;;;;;;;136.98;62.65;;;;;;;;;;6157672;23;20029;-85
2022/03/26 03:23:32;;;;;;;154.15;63.72;;;;;;;;;;6155675;23;20045;-86
2022/03/26 03:25:58;;;;;;;146.20;66.25;;;;;;;;;;6131571;23;20049;-86
2022/03/26 03:28:24;;;;;;;170.30;69.88;;;;;;;;;;6130899;23;20018;-86
2022/03/26 03:30:51;;;;;;;162.68;71.25;;;;;;;;;;6155275;23;20068;-86
2022/03/26 03:33:17;;;;;;;158.88;71.88;;;;;;;;;;6154994;23;20022;-87
2022/03/26 03:35:43;;;;;;;168.65;70.78;;;;;;;;;;6155380;23;20459;-88
2022/03/26 03:38:09;;;;;;;175.30;74.85;;;;;;;;;;6131655;23;20343;-87
2022/03/26 03:40:35;;;;;;;138.93;59.40;;;;;;;;;;6130366;23;20070;-87
2022/03/26 03:43:01;;;;;;;85.63;39.92;;;;;;;;;;6131143;23;20021;-87
2022/03/26 03:45:28;;;;;;;69.35;35.97;;;;;;;;;;6131189;23;20017;-87
2022/03/26 03:47:54;;;;;;;78.57;37.78;;;;;;;;;;6130840;23;20049;-87
2022/03/26 03:50:20;;;;;;;74.53;35.38;;;;;;;;;;6131518;23;20028;-87
2022/03/26 03:52:46;;;;;;;80.45;39.90;;;;;;;;;;6130821;23;20395;-87
2022/03/26 03:55:13;;;;;;;69.60;36.85;;;;;;;;;;6133335;23;20018;-87
2022/03/26 03:57:43;;;;;;;73.78;36.22;;;;;;;;;;6132887;23;20014;-87
2022/03/26 04:00:10;;;;;;;81.68;43.17;;;;;;;;;;6156777;23;20328;-87
2022/03/26 04:02:36;;;;;;;108.38;49.78;;;;;;;;;;6157960;23;20108;-87
2022/03/26 04:05:02;;;;;;;114.68;51.92;;;;;;;;;;6157107;23;20455;-87
2022/03/26 04:07:28;;;;;;;117.35;56.15;;;;;;;;;;6157208;23;20024;-88
2022/03/26 04:09:54;;;;;;;143.02;62.15;;;;;;;;;;6132239;23;20021;-87
2022/03/26 04:12:20;;;;;;;170.43;69.13;;;;;;;;;;6154714;23;20541;-88
2022/03/26 04:14:46;;;;;;;147.82;67.47;;;;;;;;;;6130360;23;20018;-87
2022/03/26 04:17:15;;;;;;;151.05;64.30;;;;;;;;;;6131991;23;20017;-88
2022/03/26 04:19:41;;;;;;;152.43;64.00;;;;;;;;;;6131191;23;20029;-87
2022/03/26 04:22:07;;;;;;;158.07;65.72;;;;;;;;;;6131003;23;20096;-87
2022/03/26 04:24:35;;;;;;;137.90;63.25;;;;;;;;;;6156301;23;20021;-88
2022/03/26 04:27:02;;;;;;;150.70;65.75;;;;;;;;;;6132373;23;20017;-87
2022/03/26 04:29:28;;;;;;;149.23;63.95;;;;;;;;;;6156510;23;20325;-87
2022/03/26 04:31:54;;;;;;;140.77;64.95;;;;;;;;;;6130903;23;20014;-87
2022/03/26 04:34:20;;;;;;;153.05;64.30;;;;;;;;;;6155679;23;20017;-87
2022/03/26 04:36:46;;;;;;;161.82;67.80;;;;;;;;;;6131135;23;20100;-86
2022/03/26 04:39:12;;;;;;;151.38;66.35;;;;;;;;;;6156693;23;20017;-86
2022/03/26 04:41:39;;;;;;;151.30;65.78;;;;;;;;;;6133168;23;20025;-86
2022/03/26 04:44:05;;;;;;;163.55;70.05;;;;;;;;;;6133511;23;20018;-86
2022/03/26 04:46:31;;;;;;;163.95;69.43;;;;;;;;;;6134679;23;20022;-87
2022/03/26 04:48:57;;;;;;;169.10;69.13;;;;;;;;;;6133119;23;20040;-86
2022/03/26 04:51:23;;;;;;;111.05;50.45;;;;;;;;;;6133319;23;20053;-86
2022/03/26 04:53:49;;;;;;;98.70;47.03;;;;;;;;;;6156981;23;20351;-86
2022/03/26 04:56:15;;;;;;;95.28;46.25;;;;;;;;;;6157523;23;20072;-86
2022/03/26 04:58:41;;;;;;;101.53;48.60;;;;;;;;;;6133093;23;20344;-86
2022/03/26 05:01:07;;;;;;;101.57;47.70;;;;;;;;;;6133142;23;20021;-85
2022/03/26 05:03:33;;;;;;;101.45;50.72;;;;;;;;;;6133447;23;20452;-86
2022/03/26 05:05:59;;;;;;;102.88;47.72;;;;;;;;;;6156850;23;20025;-86
2022/03/26 05:08:25;;;;;;;102.72;49.15;;;;;;;;;;6132623;23;20017;-86
2022/03/26 05:10:52;;;;;;;93.05;44.88;;;;;;;;;;6157091;23;20313;-86
2022/03/26 05:13:18;;;;;;;90.07;45.65;;;;;;;;;;6158405;23;20014;-86
2022/03/26 05:15:44;;;;;;;115.78;52.25;;;;;;;;;;6131993;23;20025;-85
2022/03/26 05:18:10;;;;;;;113.20;51.05;;;;;;;;;;6132525;23;20020;-86
2022/03/26 05:20:36;;;;;;;106.18;50.05;;;;;;;;;;6157950;23;20029;-85
2022/03/26 05:23:02;;;;;;;116.18;54.50;;;;;;;;;;6131952;23;20097;-85
2022/03/26 05:25:31;;;;;;;104.72;48.28;;;;;;;;;;6132608;23;20049;-86
2022/03/26 05:27:58;;;;;;;101.28;46.65;;;;;;;;;;6132307;23;20128;-86
2022/03/26 05:30:24;;;;;;;92.20;44.55;;;;;;;;;;6156445;23;20447;-85
2022/03/26 05:32:50;;;;;;;99.18;48.45;;;;;;;;;;6155896;23;20018;-85
2022/03/26 05:35:18;;;;;;;108.00;50.92;;;;;;;;;;6131702;23;20028;-85
2022/03/26 05:37:47;;;;;;;98.55;49.72;;;;;;;;;;6131695;23;20049;-86
2022/03/26 05:40:15;;;;;;;76.88;41.17;;;;;;;;;;6155790;23;20022;-85
2022/03/26 05:42:42;;;;;;;74.85;39.33;;;;;;;;;;6131391;23;20467;-85
2022/03/26 05:45:08;;;;;;;70.65;39.45;;;;;;;;;;6131715;23;20024;-86
2022/03/26 05:47:34;;;;;;;75.55;39.97;;;;;;;;;;6131913;23;20478;-86
2022/03/26 05:50:00;;;;;;;62.80;36.60;;;;;;;;;;6156203;23;20150;-86
2022/03/26 05:52:30;;;;;;;61.22;35.92;;;;;;;;;;6131252;23;20021;-86
2022/03/26 05:55:06;;;;;;;54.58;31.80;;;;;;;;;;6131648;23;20045;-86
2022/03/26 05:57:33;;;;;;;65.93;36.72;;;;;;;;;;6130768;23;20020;-85
2022/03/26 06:00:11;;;;;;;84.50;40.95;;;;;;;;;;6130465;23;20017;-86
2022/03/26 06:02:38;;;;;;;104.97;49.55;;;;;;;;;;6131147;23;20432;-85
2022/03/26 06:05:04;;;;;;;126.53;55.55;;;;;;;;;;6130842;23;20014;-85
2022/03/26 06:07:31;;;;;;;145.45;61.28;;;;;;;;;;6131051;23;20018;-85
2022/03/26 06:09:57;;;;;;;145.60;62.08;;;;;;;;;;6130746;23;20035;-86
2022/03/26 06:12:23;;;;;;;135.75;60.38;;;;;;;;;;6130740;23;20021;-86
2022/03/26 06:14:49;;;;;;;149.18;64.82;;;;;;;;;;6130181;23;20351;-85
2022/03/26 06:17:15;;;;;;;152.73;64.25;;;;;;;;;;6131066;23;20072;-85
2022/03/26 06:19:44;;;;;;;144.43;64.95;;;;;;;;;;6131376;23;20021;-86
2022/03/26 06:22:46;;;;;;;164.60;64.10;;;;;;;;;;6130063;23;20471;-86
2022/03/26 06:28:09;;;;;;;137.13;61.55;;;;;;;;;;6038222;23;20113;-86
2022/03/26 06:30:41;;;;;;;147.68;63.60;;;;;;;;;;5992492;23;20019;-86
2022/03/26 06:33:22;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:36:04;;;;;;;113.80;54.30;;;;;;;;;;5950170;23;20362;-87
2022/03/26 06:38:48;;;;;;;82.70;41.83;;;;;;;;;;5991335;23;20102;-88
2022/03/26 06:41:17;;;;;;;;;;;4.10;99.90;;;;;;5987366;23;20083;-88
2022/03/26 06:43:47;;;;;;;77.25;39.92;;;;;;;;;;6010044;23;19914;-87
2022/03/26 06:46:13;;;;;;;57.28;32.83;;;;;;;;;;5987508;23;20071;-87
2022/03/26 06:48:39;;;;;;;56.15;30.83;;;;;;;;;;5987147;23;20016;-87
2022/03/26 06:51:07;;;;;;;81.85;40.45;;;;;;;;;;5986721;23;20023;-88
2022/03/26 06:53:34;;;;;;;90.85;45.30;;;;;;;;;;5987409;23;20446;-88
2022/03/26 06:56:00;;;;;;;122.18;52.38;;;;;;;;;;5986291;23;20020;-87
2022/03/26 06:58:26;;;;;;;114.63;50.33;;;;;;;;;;5986135;23;20019;-87
2022/03/26 07:00:52;;;;;;;124.15;53.45;;;;;;;;;;5998876;23;20016;-87
2022/03/26 07:03:18;;;;;;;116.35;53.05;;;;;;;;;;6102076;23;20398;-87
2022/03/26 07:05:44;;;;;;;127.43;56.83;;;;;;;;;;6102062;23;20018;-87
2022/03/26 07:08:11;;;;;;;132.40;55.25;;;;;;;;;;6127915;23;20092;-87
2022/03/26 07:10:37;;;;;;;129.07;57.20;;;;;;;;;;6101714;23;20034;-88
2022/03/26 07:13:03;;;;;;;130.13;57.25;;;;;;;;;;6077655;23;20452;-89
2022/03/26 07:15:31;;;;;;;140.57;58.53;;;;;;;;;;6077615;23;20018;-88
2022/03/26 07:17:58;;;;;;;128.45;56.60;;;;;;;;;;6101229;23;20029;-88
2022/03/26 07:20:24;;;;;;;120.55;54.78;;;;;;;;;;6079322;23;20333;-89
2022/03/26 07:22:50;;;;;;;134.25;58.97;;;;;;;;;;6102667;23;20024;-88
2022/03/26 07:25:16;;;;;;;126.00;55.45;;;;;;;;;;6101811;23;20014;-89
2022/03/26 07:27:42;;;;;;;135.10;58.65;;;;;;;;;;6079065;23;20022;-89
2022/03/26 07:30:09;;;;;;;126.18;55.35;;;;;;;;;;6078145;23;20018;-88
2022/03/26 07:32:35;;;;;;;132.07;54.55;;;;;;;;;;6078076;23;20018;-89
2022/03/26 07:35:02;;;;;;;122.10;55.80;;;;;;;;;;6077859;23;20018;-89
2022/03/26 07:37:28;;;;;;;127.90;59.15;;;;;;;;;;6101468;23;20329;-89
2022/03/26 07:39:54;;;;;;;125.55;57.80;;;;;;;;;;6125586;23;20057;-89
2022/03/26 07:42:20;;;;;;;121.75;55.03;;;;;;;;;;6130983;23;20013;-89
2022/03/26 07:44:46;;;;;;;129.95;56.38;;;;;;;;;;6131208;23;20024;-90
2022/03/26 07:47:12;;;;;;;124.78;58.22;;;;;;;;;;6131653;23;20025;-90
2022/03/26 07:49:38;;;;;;;143.07;60.50;;;;;;;;;;6131393;23;20049;-90
2022/03/26 07:52:04;;;;;;;117.25;54.10;;;;;;;;;;6131171;23;20451;-90
2022/03/26 07:54:30;;;;;;;122.78;52.28;;;;;;;;;;6130809;23;20017;-89
2022/03/26 07:56:56;;;;;;;109.38;51.58;;;;;;;;;;6154898;23;20053;-89
2022/03/26 07:59:23;;;;;;;109.20;50.38;;;;;;;;;;6131132;23;20037;-89
2022/03/26 08:01:49;;;;;;;102.25;47.45;;;;;;;;;;6130888;23;20490;-89
2022/03/26 08:04:15;;;;;;;107.97;44.00;;;;;;;;;;6130825;23;20528;-89
2022/03/26 08:06:41;;;;;;;89.28;42.08;;;;;;;;;;6155395;23;20462;-89
2022/03/26 08:09:07;;;;;;;97.03;44.85;;;;;;;;;;6130729;23;20021;-89
2022/03/26 08:11:33;;;;;;;86.35;43.03;;;;;;;;;;6130978;23;20017;-90
2022/03/26 08:13:59;;;;;;;88.40;40.67;;;;;;;;;;6131652;23;20045;-89
2022/03/26 08:16:25;;;;;;;94.10;43.90;;;;;;;;;;6157541;23;20018;-89
2022/03/26 08:18:51;;;;;;;93.43;43.60;;;;;;;;;;6157499;23;20076;-89
2022/03/26 08:21:17;;;;;;;96.40;45.83;;;;;;;;;;6134488;23;20048;-90
2022/03/26 08:23:46;;;;;;;80.60;41.97;;;;;;;;;;6133887;23;20018;-89
2022/03/26 08:26:29;;;;;;;76.75;36.00;;;;;;;;;;6157825;23;20033;-90
2022/03/26 08:28:56;;;;;;;56.90;32.45;;;;;;;;;;6133866;23;20017;-90
2022/03/26 08:31:23;;;;;;;70.25;38.38;;;;;;;;;;6133494;23;20554;-90
2022/03/26 08:33:49;;;;;;;75.72;38.67;;;;;;;;;;6158262;23;20017;-90
2022/03/26 08:36:16;;;;;;;77.95;37.78;;;;;;;;;;6133536;23;20115;-91
2022/03/26 08:38:44;;;;;;;69.35;34.95;;;;;;;;;;6133199;23;20024;-90
2022/03/26 08:41:11;;;;;;;79.43;38.58;;;;;;;;;;6132166;23;20100;-90
2022/03/26 08:43:37;;;;;;;69.72;35.35;;;;;;;;;;6132573;23;20076;-90
2022/03/26 08:46:04;;;;;;;71.45;39.53;;;;;;;;;;6132722;23;20021;-90
2022/03/26 08:48:30;;;;;;;80.75;38.42;;;;;;;;;;6132804;23;20459;-91
2022/03/26 08:50:57;;;;;;;77.78;36.40;;;;;;;;;;6132642;23;20013;-91
2022/03/26 08:53:23;;;;;;;64.70;37.25;;;;;;;;;;6134033;23;20028;-90
2022/03/26 08:55:49;;;;;;;67.55;37.78;;;;;;;;;;6133099;23;20375;-91
2022/03/26 08:58:17;;;;;;;80.60;37.95;;;;;;;;;;6157698;23;20056;-90
2022/03/26 09:00:43;;;;;;;63.80;35.80;;;;;;;;;;6133829;23;20020;-90
2022/03/26 09:03:09;;;;;;;56.72;33.30;;;;;;;;;;6156832;23;20021;-91
2022/03/26 09:05:35;;;;;;;66.03;34.28;;;;;;;;;;6132314;23;20036;-90
2022/03/26 09:08:01;;;;;;;65.10;35.25;;;;;;;;;;6132271;23;20024;-90
2022/03/26 09:10:27;;;;;;;55.08;31.70;;;;;;;;;;6132870;23;20068;-90
2022/03/26 09:12:54;;;;;;;58.83;32.22;;;;;;;;;;6132659;23;20010;-91
2022/03/26 09:15:20;;;;;;;55.53;31.88;;;;;;;;;;6132733;23;20077;-90
2022/03/26 09:17:46;;;;;;;54.75;31.58;;;;;;;;;;6132826;23;20462;-90
2022/03/26 09:20:12;;;;;;;56.08;31.80;;;;;;;;;;6133342;23;20028;-90
2022/03/26 09:22:38;;;;;;;52.35;29.38;;;;;;;;;;6132341;23;20013;-91
2022/03/26 09:25:05;;;;;;;57.55;31.90;;;;;;;;;;6133089;23;20100;-90
2022/03/26 09:27:33;;;;;;;53.47;28.95;;;;;;;;;;6133113;23;20053;-90
2022/03/26 09:30:00;;;;;;;52.58;29.13;;;;;;;;;;6133259;23;20045;-91
2022/03/26 09:32:26;;;;;;;50.58;30.70;;;;;;;;;;6157543;23;20022;-90
2022/03/26 09:34:52;;;;;;;56.38;29.60;;;;;;;;;;6156996;23;20412;-90
2022/03/26 09:37:18;;;;;;;47.28;23.95;;;;;;;;;;6132056;23;20014;-90
2022/03/26 09:39:44;;;;;;;33.20;20.63;;;;;;;;;;6132098;23;20064;-90
2022/03/26 09:42:11;;;;;;;33.15;19.23;;;;;;;;;;6156210;23;20021;-90
2022/03/26 09:44:37;;;;;;;39.67;21.33;;;;;;;;;;6132726;23;20032;-88
2022/03/26 09:47:10;;;;;;;37.33;22.20;;;;;;;;;;6132596;23;20092;-88
2022/03/26 09:49:39;;;;;;;32.50;18.40;;;;;;;;;;6157773;23;20044;-92
2022/03/26 09:52:06;;;;;;;28.83;18.77;;;;;;;;;;6157196;23;20017;-92
2022/03/26 09:54:33;;;;;;;27.30;16.27;;;;;;;;;;6132943;23;20448;-91
2022/03/26 09:56:59;;;;;;;30.55;17.58;;;;;;;;;;6133586;23;20028;-91
2022/03/26 09:59:25;;;;;;;27.23;15.98;;;;;;;;;;6133035;23;20020;-90
2022/03/26 10:01:52;;;;;;;33.67;17.33;;;;;;;;;;6156962;23;20017;-89
2022/03/26 10:04:19;;;;;;;16.80;12.20;;;;;;;;;;6132292;23;20018;-91
2022/03/26 10:10:07;;;;;;;27.02;11.48;;;;;;;;;;6072720;23;20047;-91
2022/03/26 10:12:34;;;;;;;23.38;12.93;;;;;;;;;;6074176;23;20014;-91
2022/03/26 10:15:04;;;;;;;20.65;10.57;;;;;;;;;;6073332;23;20365;-91
2022/03/26 10:17:34;;;;;;;16.75;9.40;;;;;;;;;;6073305;23;20018;-90
2022/03/26 10:20:03;;;;;;;18.25;10.98;;;;;;;;;;6097644;23;20028;-90
2022/03/26 10:22:30;;;;;;;20.48;10.80;;;;;;;;;;6073525;23;20029;-91
2022/03/26 10:24:58;;;;;;;17.15;9.95;;;;;;;;;;6073406;23;20425;-90
2022/03/26 10:27:24;;;;;;;16.70;10.10;;;;;;;;;;6072796;23;20057;-91
2022/03/26 10:29:54;;;;;;;16.55;9.45;;;;;;;;;;6073236;23;20015;-93
2022/03/26 10:32:43;;;;;;;15.05;9.82;;;;;;;;;;6073287;23;20022;-92
2022/03/26 10:35:10;;;;;;;13.00;8.57;;;;;;;;;;6073264;23;20022;-90
2022/03/26 10:37:45;;;;;;;15.98;8.27;;;;;;;;;;6072529;23;20104;-90
2022/03/26 10:40:22;;;;;;;11.73;7.30;;;;;;;;;;6072945;23;20029;-90
2022/03/26 10:42:58;;;;;;;11.93;7.50;;;;;;;;;;6072419;23;20026;-91
2022/03/26 10:45:28;;;;;;;11.68;8.23;;;;;;;;;;6072532;23;20018;-92
2022/03/26 10:47:58;;;;;;;10.20;8.32;;;;;;;;;;6122530;23;20017;-91
2022/03/26 10:50:25;;;;;;;10.98;7.80;;;;;;;;;;6132187;23;20021;-91
2022/03/26 10:53:07;;;;;;;14.60;7.97;;;;;;;;;;6132827;23;20024;-90
2022/03/26 10:55:34;;;;;;;13.38;8.02;;;;;;;;;;6156397;23;20032;-91
2022/03/26 10:58:02;;;;;;;13.50;8.65;;;;;;;;;;6131950;23;20096;-90
2022/03/26 11:00:28;;;;;;;21.88;8.05;;;;;;;;;;6131600;23;20017;-91
2022/03/26 11:02:54;;;;;;;15.82;7.97;;;;;;;;;;6131920;23;20018;-91
2022/03/26 11:05:20;;;;;;;22.67;9.65;;;;;;;;;;6132439;23;20025;-90
2022/03/26 11:07:47;;;;;;;21.45;8.88;;;;;;;;;;6156811;23;20355;-91
2022/03/26 11:10:14;;;;;;;10.50;7.93;;;;;;;;;;6130626;23;20379;-90
2022/03/26 11:12:47;;;;;;;14.23;7.65;;;;;;;;;;6130640;23;20018;-90
2022/03/26 11:15:23;;;;;;;8.88;6.70;;;;;;;;;;6156656;23;20024;-90
2022/03/26 11:18:06;;;;;;;10.43;6.13;;;;;;;;;;6156968;23;20014;-90
2022/03/26 11:20:52;;;;;;;9.32;6.88;;;;;;;;;;6130538;23;20352;-90
2022/03/26 11:23:44;;;;;;;12.73;6.00;;;;;;;;;;6130960;23;20121;-89
2022/03/26 11:26:25;;;;;;;12.27;5.97;;;;;;;;;;6133296;23;20076;-90
2022/03/26 11:28:54;;;;;;;10.55;6.72;;;;;;;;;;6158643;23;20025;-90
2022/03/26 11:31:20;;;;;;;7.13;5.20;;;;;;;;;;6135069;23;20017;-91
2022/03/26 11:34:03;;;;;;;7.82;5.03;;;;;;;;;;6133004;23;20471;-91
2022/03/26 11:57:52;;;;;;;4.78;3.40;;;;;;;;;;6163876;23;20030;-92
2022/03/26 12:09:01;;;;;;;6.05;4.03;;;;;;;;;;6162619;23;20029;-90
2022/03/26 12:23:42;;;;;;;9.73;4.63;;;;;;;;;;6182948;23;20020;-91
2022/03/26 12:26:54;;;;;;;9.05;5.65;;;;;;;;;;6135047;23;20022;-90
2022/03/26 12:39:41;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:47:48;;;;;;;6.82;4.18;;;;;;;;;;6189869;23;20032;-92
2022/03/26 14:05:28;;;;;;;5.07;2.60;;;;;;;;;;6166877;23;20443;-91
2022/03/26 14:07:55;;;;;;;3.47;2.80;;;;;;;;;;6141069;23;20316;-91
2022/03/26 14:10:51;;;;;;;4.30;3.50;;;;;;;;;;6140810;23;20072;-91
2022/03/26 14:13:20;;;;;;;8.77;4.50;;;15.00;99.90;;;;;;6018702;23;20512;-92
2022/03/26 14:15:50;;;;;;;4.78;3.13;;;;;;;;;;5994352;23;20023;-91
2022/03/26 14:18:19;;;;;;;4.38;2.50;;;;;;;;;;5994880;23;20026;-92
2022/03/26 14:20:48;;;;;;;6.05;2.83;;;;;;;;;;5994378;23;20151;-90
2022/03/26 14:23:14;;;;;;;5.40;2.53;;;;;;;;;;5994471;23;20053;-90
2022/03/26 14:25:40;;;;;;;3.65;2.45;;;;;;;;;;5995067;23;20023;-91
2022/03/26 14:28:09;;;;;;;6.95;2.40;;;15.10;99.90;;;;;;6018152;23;20019;-92
2022/03/26 14:30:35;;;;;;;4.25;3.05;;;;;;;;;;5994186;23;20331;-91
2022/03/26 14:33:01;;;;;;;5.00;2.80;;;;;;;;;;5994427;23;20015;-90
2022/03/26 14:35:28;;;;;;;7.65;2.33;;;;;;;;;;5994158;23;20054;-91
2022/03/26 14:37:55;;;;;;;3.55;2.20;;;;;;;;;;6019060;23;20020;-92
2022/03/26 14:40:23;;;;;;;5.13;1.88;;;;;;;;;;5994847;23;20023;-91
2022/03/26 14:42:50;;;;;;;5.70;1.98;;;;;;;;;;6039576;23;20023;-90
2022/03/26 14:45:16;;;;;;;2.97;2.33;;;;;;;;;;6138096;23;20017;-90
2022/03/26 14:47:42;;;;;;;5.45;1.98;;;;;;;;;;6139248;23;20021;-92
2022/03/26 14:50:09;;;;;;;4.45;2.15;;;15.00;99.90;;;;;;6137759;23;20017;-91
2022/03/26 14:52:40;;;;;;;5.03;3.17;;;15.00;99.90;;;;;;6137909;23;20027;-90
2022/03/26 14:55:06;;;;;;;3.88;2.35;;;;;;;;;;6162096;23;20013;-91
2022/03/26 14:57:34;;;;;;;3.35;2.67;;;;;;;;;;6162741;23;20103;-92
2022/03/26 15:00:01;;;;;;;4.95;3.15;;;;;;;;;;6137390;23;20104;-88
2022/03/26 15:02:29;;;;;;;8.10;3.40;;;;;;;;;;6137200;23;20021;-90
2022/03/26 15:04:56;;;;;;;3.78;3.00;;;;;;;;;;6132478;23;20017;-90
2022/03/26 15:07:23;;;;;;;7.20;3.90;;;;;;;;;;6157389;23;20021;-90
2022/03/26 15:09:49;;;;;;;4.80;4.00;;;;;;;;;;6158264;23;20380;-88
2022/03/26 15:12:20;;;;;;;10.48;5.15;;;;;;;;;;6157343;23;20108;-90
2022/03/26 15:14:49;;;;;;;5.75;4.13;;;;;;;;;;6156336;23;20014;-91
2022/03/26 15:17:15;;;;;;;6.60;4.05;;;;;;;;;;6155605;23;20024;-87
2022/03/26 15:19:44;;;;;;;5.63;4.22;;;;;;;;;;6155892;23;20092;-89
2022/03/26 15:22:11;;;;;;;8.48;5.10;;;;;;;;;;6156347;23;20118;-88
2022/03/26 15:24:37;;;;;;;5.18;3.72;;;;;;;;;;6157209;23;20014;-88
2022/03/26 15:27:03;;;;;;;10.90;4.07;;;;;;;;;;6155816;23;20463;-89
2022/03/26 15:29:31;;;;;;;7.30;4.25;;;;;;;;;;6155902;23;20017;-90
2022/03/26 15:31:58;;;;;;;9.15;4.40;;;;;;;;;;6157281;23;20024;-90
2022/03/26 15:34:26;;;;;;;6.97;5.43;;;;;;;;;;6155983;23;20379;-90
2022/03/26 15:36:53;;;;;;;5.50;4.22;;;;;;;;;;6155812;23;20023;-90
2022/03/26 15:39:21;;;;;;;5.50;3.95;;;;;;;;;;6155741;23;20017;-89
2022/03/26 15:41:49;;;;;;;6.13;4.40;;;;;;;;;;6156762;23;20379;-89
2022/03/26 15:44:16;;;;;;;6.97;4.60;;;;;;;;;;6156221;23;20017;-89
2022/03/26 15:46:42;;;;;;;4.57;4.13;;;;;;;;;;6156875;23;20013;-88
2022/03/26 15:49:08;;;;;;;6.10;4.53;;;;;;;;;;6156315;23;20017;-88
2022/03/26 15:51:34;;;;;;;5.72;4.05;;;;;;;;;;6157030;23;20075;-89
2022/03/26 15:54:01;;;;;;;5.75;4.32;;;;;;;;;;6156444;23;20344;-89
2022/03/26 15:56:27;;;;;;;5.45;4.55;;;;;;;;;;6156732;23;20021;-89
2022/03/26 15:58:53;;;;;;;7.75;4.93;;;;;;;;;;6158438;23;20093;-89
2022/03/26 16:01:19;;;;;;;5.38;4.72;;;;;;;;;;6157653;23;20423;-90
2022/03/26 16:03:45;;;;;;;5.10;4.60;;;;;;;;;;6158783;23;20020;-89
2022/03/26 16:06:11;;;;;;;8.18;4.20;;;;;;;;;;6131855;23;20026;-89
2022/03/26 16:08:37;;;;;;;9.18;4.68;;;;;;;;;;6155373;23;20036;-88
2022/03/26 16:11:04;;;;;;;6.75;4.18;;;;;;;;;;6155612;23;20021;-88
2022/03/26 16:13:30;;;;;;;10.68;4.82;;;;;;;;;;6155960;23;20069;-89
2022/03/26 16:15:56;;;;;;;7.38;5.03;;;;;;;;;;6156169;23;20028;-88
2022/03/26 16:18:22;;;;;;;8.00;4.15;;;;;;;;;;6156709;23;20013;-87
2022/03/26 16:20:48;;;;;;;6.40;4.32;;;;;;;;;;6156005;23;20017;-90
2022/03/26 16:23:14;;;;;;;4.95;4.45;;;;;;;;;;6157124;23;20093;-88
2022/03/26 16:25:43;;;;;;;6.43;3.78;;;;;;;;;;6155421;23;20032;-89
2022/03/26 16:28:09;;;;;;;8.65;4.60;;;;;;;;;;6155370;23;20028;-89
2022/03/26 16:30:35;;;;;;;11.43;4.40;;;;;;;;;;6156885;23;20018;-91
2022/03/26 16:33:07;;;;;;;6.90;4.90;;;;;;;;;;6155840;23;20092;-91
2022/03/26 16:35:35;;;;;;;5.32;3.83;;;;;;;;;;6156674;23;20028;-89
2022/03/26 16:38:02;;;;;;;6.15;4.32;;;;;;;;;;6157240;23;20053;-91
2022/03/26 16:40:28;;;;;;;8.38;4.57;;;;;;;;;;6157185;23;20022;-91