Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 06:09:06;;;;;;;5.97;5.47;;;;;;;;;;6249101;22;20028;-87
2022/06/13 06:11:33;;;;;;;5.60;4.95;;;;;;;;;;6248871;23;20012;-88
2022/06/13 06:13:59;;;;;;;5.60;5.10;;;;;;;;;;6248564;23;20000;-87
2022/06/13 06:16:26;;;;;;;5.50;5.00;;;;;;;;;;6248181;23;20008;-88
2022/06/13 06:18:53;;;;;;;5.13;4.65;;;;;;;;;;6278874;22;20007;-87
2022/06/13 06:21:18;;;;;;;5.30;4.80;;;;;;;;;;6279037;22;20054;-87
2022/06/13 16:21:12;;;;;;;3.50;3.22;;;;;;;;;;6298665;22;20098;-80
2022/06/13 16:23:44;;;;;;;4.75;4.35;;;;;;;;;;6307923;22;20078;-77
2022/06/13 16:26:11;;;;;;;3.97;3.67;;;;;;;;;;6309128;22;20006;-79
2022/06/13 16:28:37;;;;;;;3.50;3.17;;;;;;;;;;6287198;22;20418;-79
2022/06/13 16:31:08;;;;;;;4.55;3.63;;;;;;;;;;6277465;22;20000;-77
2022/06/13 16:33:40;;;;;;;3.92;3.53;;;;;;;;;;6277233;22;20030;-75
2022/06/13 16:36:15;;;;;;;3.35;2.80;;;;;;;;;;6250321;22;20035;-77
2022/06/13 16:38:48;;;;;;;3.05;2.42;;;;;;;;;;6277185;22;20011;-80
2022/06/13 16:41:39;;;;;;;2.15;2.00;;;;;;;;;;6277429;22;19999;-76
2022/06/13 16:44:08;;;;;;;3.53;1.95;;;;;;;;;;6277310;22;20004;-77
2022/06/13 16:46:42;;;;;;;2.10;2.00;;;;;;;;;;6277757;22;20421;-76
2022/06/13 16:49:09;;;;;;;2.05;1.80;;;;;;;;;;6277018;22;20004;-77
2022/06/13 16:51:35;;;;;;;2.10;1.90;;;;;;;;;;6277517;22;19999;-76
2022/06/13 16:54:05;;;;;;;1.92;1.83;;;;;;;;;;6277633;22;20037;-77
2022/06/13 16:56:38;;;;;;;2.30;2.10;;;;;;;;;;6277255;22;20000;-76
2022/06/13 16:59:06;;;;;;;2.95;2.20;;;;;;;;;;6278019;22;20365;-83
2022/06/13 17:01:47;;;;;;;2.22;2.03;;;;;;;;;;6277466;22;20003;-83
2022/06/13 17:04:29;;;;;;;2.05;1.92;;;;;;;;;;6277400;22;20007;-75
2022/06/13 17:07:15;;;;;;;3.30;2.88;;;;;;;;;;6277450;22;20008;-83
2022/06/13 17:10:08;;;;;;;4.78;4.30;;;;;;;;;;6278219;22;20003;-82
2022/06/13 17:12:59;;;;;;;1.92;1.63;;;;;;;;;;6277587;22;20007;-77
2022/06/13 17:15:27;;;;;;;2.85;1.95;;;;;;;;;;6277275;22;20015;-82
2022/06/13 17:17:53;;;;;;;1.60;1.50;;;;;;;;;;6277181;22;20047;-83
2022/06/13 17:20:25;;;;;;;1.70;1.60;;;;;;;;;;6277194;22;20078;-79
2022/06/13 17:22:51;;;;;;;1.92;1.70;;;;;;;;;;6276763;22;20020;-81
2022/06/13 17:25:20;;;;;;;1.92;1.60;;;;;;;;;;6277056;22;20445;-81
2022/06/13 17:33:16;;;;;;;2.17;1.60;;;;;;;;;;6276864;22;20046;-81
2022/06/13 17:35:43;;;;;;;1.70;1.60;;;;;;;;;;6251007;22;20004;-86
2022/06/13 17:38:10;;;;;;;1.92;1.35;;;;;;;;;;6279135;22;20057;-82
2022/06/13 17:40:39;;;;;;;2.67;1.52;;;;;;;;;;6279059;22;20075;-81
2022/06/13 17:43:07;;;;;;;1.40;1.30;;;;;;;;;;6278889;22;20008;-82
2022/06/13 17:45:34;;;;;;;2.50;1.77;;;;;;;;;;6279178;22;20049;-81
2022/06/13 17:48:00;;;;;;;2.53;1.70;;;;;;;;;;6278862;22;20418;-80
2022/06/13 17:50:26;;;;;;;2.58;1.80;;;;;;;;;;6279032;22;20054;-77
2022/06/13 17:52:53;;;;;;;3.80;2.97;;;;;;;;;;6278889;22;20000;-78
2022/06/13 17:55:20;;;;;;;2.83;2.53;;;;;;;;;;6279238;22;20422;-81
2022/06/13 17:57:46;;;;;;;2.60;2.17;;;;;;;;;;6279103;22;20046;-80
2022/06/13 18:00:18;;;;;;;3.72;2.20;;;;;;;;;;6279727;22;20379;-85
2022/06/13 18:02:46;;;;;;;1.88;1.50;;;;;;;;;;6279412;22;20004;-80
2022/06/13 18:05:12;;;;;;;2.22;1.88;;;;;;;;;;6279156;22;20029;-76
2022/06/13 18:07:43;;;;;;;1.85;1.75;;;;;;;;;;6279260;22;20003;-82
2022/06/13 18:10:09;;;;;;;2.67;1.50;;;;;;;;;;6278726;22;20004;-83
2022/06/13 18:12:34;;;;;;;2.80;1.88;;;;;;;;;;6279109;22;20093;-84
2022/06/13 18:15:00;;;;;;;1.60;1.50;;;;;;;;;;6251563;22;20089;-85
2022/06/13 18:17:30;;;;;;;1.98;1.77;;;;;;;;;;6279075;22;20026;-85
2022/06/13 18:19:57;;;;;;;1.83;1.73;;;;;;;;;;6278658;22;20399;-82
2022/06/13 18:22:22;;;;;;;2.15;1.90;;;;;;;;;;6278653;22;20016;-83
2022/06/13 18:24:49;;;;;;;2.75;1.80;;;;;;;;;;6279101;22;20026;-83
2022/06/13 18:27:17;;;;;;;1.73;1.63;;;;;;;;;;6278493;22;20008;-79
2022/06/13 18:29:45;;;;;;;2.35;1.98;;;;;;;;;;6251424;22;20391;-85
2022/06/13 18:32:11;;;;;;;1.60;1.48;;;;;;;;;;6279556;22;20012;-89
2022/06/13 18:34:38;;;;;;;1.30;1.20;;;;;;;;;;6252776;22;20004;-85
2022/06/13 18:37:05;;;;;;;1.67;1.58;;;;;;;;;;6279377;22;20296;-88
2022/06/13 18:39:31;;;;;;;2.00;1.77;;;;;;;;;;6279559;22;20082;-88
2022/06/13 18:42:01;;;;;;;2.05;1.75;;;;;;;;;;6279354;22;20444;-86
2022/06/13 18:44:27;;;;;;;2.92;2.28;;;;;;;;;;6279018;22;20014;-89
2022/06/13 18:46:53;;;;;;;2.00;1.80;;;;;;;;;;6278616;22;20003;-89
2022/06/13 18:49:18;;;;;;;2.85;1.77;;;;;;;;;;6279537;22;20000;-89
2022/06/13 18:51:44;;;;;;;3.88;1.88;;;;;;;;;;6279585;22;20118;-90
2022/06/13 18:54:10;;;;;;;3.58;1.90;;;;;;;;;;6278977;22;20004;-81
2022/06/13 18:56:36;;;;;;;2.35;1.85;;;;;;;;;;6278699;22;20003;-86
2022/06/13 18:59:01;;;;;;;4.53;1.95;;;;;;;;;;6279349;22;20316;-85
2022/06/13 19:01:27;;;;;;;3.80;2.17;;;;;;;;;;6279049;22;20308;-81
2022/06/13 19:04:00;;;;;;;3.33;2.20;;;;;;;;;;6278810;22;20003;-81
2022/06/13 19:06:26;;;;;;;3.88;2.58;;;;;;;;;;6280895;22;20003;-81
2022/06/13 19:08:52;;;;;;;2.63;2.42;;;;;;;;;;6279171;22;19992;-84
2022/06/13 19:11:18;;;;;;;2.67;2.20;;;;;;;;;;6278478;22;20000;-78
2022/06/13 19:13:46;;;;;;;2.20;2.10;;;;;;;;;;6278618;22;20003;-83
2022/06/13 19:16:14;;;;;;;3.67;2.20;;;;;;;;;;6278949;22;20375;-83
2022/06/13 19:18:41;;;;;;;4.43;2.55;;;;;;;;;;6280789;22;19999;-85
2022/06/13 19:21:07;;;;;;;2.45;2.25;;;;;;;;;;6281395;22;20030;-83
2022/06/13 19:23:32;;;;;;;2.97;2.60;;;;;;;;;;6281206;22;20004;-85
2022/06/13 19:26:00;;;;;;;3.70;2.17;;;;;;;;;;6282315;22;20011;-89
2022/06/13 19:28:35;;;;;;;2.78;1.70;;;;;;;;;;6284514;22;20003;-85
2022/06/13 19:31:03;;;;;;;2.15;1.95;;;;;;;;;;6281532;22;20003;-88
2022/06/13 19:33:29;;;;;;;3.40;2.20;;;;;;;;;;6281437;22;20442;-89
2022/06/13 19:35:57;;;;;;;3.00;2.00;;;;;;;;;;6281002;22;20004;-87
2022/06/13 19:38:23;;;;;;;3.38;2.00;;;;;;;;;;6283320;22;20003;-88
2022/06/13 19:40:52;;;;;;;3.92;2.15;;;;;;;;;;6291471;22;20369;-89
2022/06/13 19:43:19;;;;;;;;;;;;;;;;;;6285615;22;20038;-89
2022/06/13 19:45:45;;;;;;;3.33;1.98;;;;;;;;;;6283450;22;19923;-86
2022/06/13 19:48:11;;;;;;;3.75;2.58;;;;;;;;;;6283636;22;20411;-84
2022/06/13 19:50:40;;;;;;;2.60;2.20;;;;;;;;;;6283863;22;20004;-80
2022/06/13 19:53:07;;;;;;;2.22;2.03;;;;;;;;;;6283237;22;20004;-80
2022/06/13 19:55:36;;;;;;;4.15;2.15;;;;;;;;;;6279332;22;20071;-78
2022/06/13 19:58:01;;;;;;;3.88;3.03;;;;;;;;;;6279366;22;20000;-78
2022/06/13 20:00:29;;;;;;;3.63;2.50;;;;;;;;;;6278574;22;19992;-78
2022/06/13 20:02:55;;;;;;;3.00;2.67;;;;;;;;;;6279418;22;20327;-84
2022/06/13 20:05:21;;;;;;;3.92;2.75;;;;;;;;;;6280526;22;20004;-83
2022/06/13 20:10:32;;;;;;;2.65;2.20;;;;;;;;;;6280549;22;20062;-84
2022/06/13 20:13:01;;;;;;;6.45;2.65;;;;;;;;;;6282975;22;20448;-86
2022/06/13 20:15:27;;;;;;;2.60;2.40;;;;;;;;;;6279707;22;20004;-87
2022/06/13 20:17:56;;;;;;;3.60;2.65;;;;;;;;;;6278988;22;20003;-85
2022/06/13 20:20:24;;;;;;;2.60;2.40;;;;;;;;;;6279827;22;20004;-84
2022/06/13 20:22:50;;;;;;;3.13;2.15;;;;;;;;;;6283379;22;20038;-78
2022/06/13 20:25:16;;;;;;;4.50;2.38;;;;;;;;;;6279217;22;20004;-89
2022/06/13 20:27:41;;;;;;;3.90;2.03;;;;;;;;;;6279018;22;19995;-88
2022/06/13 20:30:08;;;;;;;2.38;2.17;;;;;;;;;;6280030;22;20010;-85
2022/06/13 20:32:34;;;;;;;3.20;2.60;;;;;;;;;;6279913;22;20053;-78
2022/06/13 20:35:02;;;;;;;2.72;2.38;;;;;;;;;;6281029;22;20007;-91
2022/06/13 20:37:31;;;;;;;2.30;2.10;;;;;;;;;;6280882;22;20008;-78
2022/06/13 20:40:04;;;;;;;3.90;2.50;;;;;;;;;;6252251;22;20379;-81
2022/06/13 20:42:35;;;;;;;3.83;1.80;;;;;;;;;;6288580;22;20004;-85
2022/06/13 20:45:03;;;;;;;3.10;2.40;;;;;;;;;;6291157;22;19999;-81
2022/06/13 20:47:32;;;;;;;2.17;2.08;;;;;;;;;;6290657;22;20021;-85
2022/06/13 20:49:59;;;;;;;2.27;1.90;;;;;;;;;;6292827;22;20008;-82
2022/06/13 20:52:24;;;;;;;2.58;2.38;;;;;;;;;;6288902;22;20326;-84
2022/06/13 20:54:50;;;;;;;3.92;2.20;;;;;;;;;;6284475;22;20023;-88
2022/06/13 20:57:15;;;;;;;2.85;2.10;;;;;;;;;;6289886;22;20029;-88
2022/06/13 20:59:41;;;;;;;2.80;2.40;;;;;;;;;;6291523;22;20004;-81
2022/06/13 21:02:11;;;;;;;3.13;2.60;;;;;;;;;;6298106;22;20004;-86
2022/06/13 21:04:46;;;;;;;4.00;2.58;;;;;;;;;;6294864;22;20434;-84
2022/06/13 21:07:13;;;;;;;2.90;2.70;;;;;;;;;;6291964;22;20057;-78
2022/06/13 21:12:22;;;;;;;4.88;3.13;;;;;;;;;;6295929;22;20046;-87
2022/06/13 21:14:48;;;;;;;4.22;3.72;;;;;;;;;;6290672;22;20023;-82
2022/06/13 21:17:13;;;;;;;3.35;2.70;;;;;;;;;;6292039;22;20000;-87
2022/06/13 21:19:39;;;;;;;2.50;2.30;;;;;;;;;;6293719;22;20423;-81
2022/06/13 21:22:05;;;;;;;5.35;2.50;;;;;;;;;;6293125;22;20012;-88
2022/06/13 21:24:31;;;;;;;2.50;2.30;;;;;;;;;;6295557;22;20011;-87
2022/06/13 21:27:02;;;;;;;3.35;2.20;;;;;;;;;;6294142;22;20003;-82
2022/06/13 21:29:30;;;;;;;2.30;2.20;;;;;;;;;;6291534;22;20067;-79
2022/06/13 21:31:56;;;;;;;2.55;2.35;;;;;;;;;;6288818;22;19996;-88
2022/06/13 21:34:22;;;;;;;2.55;1.98;;;;;;;;;;6284381;22;20008;-83
2022/06/13 21:36:47;;;;;;;2.88;2.45;;;;;;;;;;6281916;22;20415;-87
2022/06/13 21:39:13;;;;;;;5.25;2.70;;;;;;;;;;6279910;22;20006;-84
2022/06/13 21:41:39;;;;;;;2.92;2.58;;;;;;;;;;6279752;22;20008;-85
2022/06/13 21:44:06;;;;;;;3.40;2.80;;;;;;;;;;6278800;22;20057;-78
2022/06/13 21:46:33;;;;;;;4.15;3.40;;;;;;;;;;6278877;22;20071;-84
2022/06/13 21:48:59;;;;;;;5.28;3.65;;;;;;;;;;6279246;22;20430;-87
2022/06/13 21:51:26;;;;;;;3.33;3.13;;;;;;;;;;6279609;22;20000;-86
2022/06/13 21:53:52;;;;;;;5.82;3.70;;;;;;;;;;6278661;22;20078;-81
2022/06/13 21:56:18;;;;;;;4.25;3.55;;;;;;;;;;6278256;22;20000;-78
2022/06/13 21:58:45;;;;;;;4.93;3.30;;;;;;;;;;6280200;22;20007;-84
