Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:18;;;;;;;11.38;8.95;;;14.70;99.90;;;;;;5053550;28;20150;-64
2021/07/03 00:04:44;;;;;;;9.52;8.27;;;14.70;99.90;;;;;;5053938;28;20087;-64
2021/07/03 00:07:09;;;;;;;9.48;8.30;;;14.60;99.90;;;;;;5052652;28;20356;-64
2021/07/03 00:09:36;;;;;;;11.32;8.68;;;14.60;99.90;;;;;;5053889;28;20079;-64
2021/07/03 00:12:06;;;;;;;13.00;9.00;;;14.60;99.90;;;;;;5052857;28;20021;-65
2021/07/03 00:14:36;;;;;;;13.05;8.70;;;14.60;99.90;;;;;;5053773;28;20032;-62
2021/07/03 00:17:02;;;;;;;11.27;8.50;;;14.60;99.90;;;;;;5052527;28;20025;-64
2021/07/03 00:19:28;;;;;;;12.50;8.80;;;14.50;99.90;;;;;;5053269;28;20033;-64
2021/07/03 00:21:54;;;;;;;10.57;8.15;;;14.50;99.90;;;;;;5053123;28;20029;-64
2021/07/03 00:24:19;;;;;;;12.80;8.40;;;14.50;99.90;;;;;;5052537;28;20056;-64
2021/07/03 00:26:45;;;;;;;10.77;8.35;;;14.50;99.90;;;;;;5053440;28;20520;-64
2021/07/03 00:29:11;;;;;;;9.68;8.68;;;14.40;99.90;;;;;;5052288;28;20147;-64
2021/07/03 00:31:36;;;;;;;8.85;7.85;;;14.40;99.90;;;;;;5053048;28;20052;-64
2021/07/03 00:34:03;;;;;;;10.45;8.15;;;14.30;99.90;;;;;;5052031;28;20033;-64
2021/07/03 00:36:28;;;;;;;9.55;8.48;;;14.30;99.90;;;;;;5052877;28;20021;-64
2021/07/03 00:38:54;;;;;;;10.70;8.77;;;14.30;99.90;;;;;;5053188;28;20028;-64
2021/07/03 00:41:20;;;;;;;12.45;9.02;;;14.20;99.90;;;;;;5051648;28;20162;-64
2021/07/03 00:43:46;;;;;;;10.45;9.07;;;14.20;99.90;;;;;;5051167;28;20041;-64
2021/07/03 00:46:12;;;;;;;12.25;9.30;;;14.20;99.90;;;;;;5051971;28;20033;-64
2021/07/03 00:48:39;;;;;;;9.95;8.75;;;14.20;99.90;;;;;;5053079;28;20032;-64
2021/07/03 00:51:05;;;;;;;13.55;8.68;;;14.10;99.90;;;;;;5051771;28;20033;-64
2021/07/03 00:53:30;;;;;;;11.50;9.00;;;14.10;99.90;;;;;;5052744;28;20029;-64
2021/07/03 00:55:58;;;;;;;10.68;8.52;;;14.10;99.90;;;;;;5052685;28;20029;-64
2021/07/03 00:58:24;;;;;;;14.82;10.07;;;14.00;99.90;;;;;;5051686;28;20032;-64
2021/07/03 01:00:49;;;;;;;12.75;8.85;;;14.00;99.90;;;;;;5053093;28;20021;-64
2021/07/03 01:03:15;;;;;;;13.23;9.95;;;14.00;99.90;;;;;;5052347;28;20549;-64
2021/07/03 01:05:41;;;;;;;12.75;10.02;;;14.00;99.90;;;;;;5052096;28;20070;-64
2021/07/03 01:08:08;;;;;;;13.05;9.80;;;14.00;99.90;;;;;;5050264;28;20494;-64
2021/07/03 01:10:34;;;;;;;11.93;9.57;;;14.00;99.90;;;;;;5052622;28;20087;-64
2021/07/03 01:12:59;;;;;;;13.02;9.73;;;14.00;99.90;;;;;;5052239;28;20037;-65
2021/07/03 01:15:25;;;;;;;12.05;10.40;;;14.00;99.90;;;;;;5051852;28;20036;-64
2021/07/03 01:17:51;;;;;;;15.48;11.07;;;14.00;99.90;;;;;;5052672;28;20036;-64
2021/07/03 01:20:18;;;;;;;13.88;10.00;;;13.90;99.90;;;;;;5051382;28;20478;-64
2021/07/03 01:22:45;;;;;;;14.60;10.23;;;13.90;99.90;;;;;;5051587;28;20048;-64
2021/07/03 01:25:12;;;;;;;15.15;9.98;;;13.90;99.90;;;;;;5051303;28;20033;-64
2021/07/03 01:27:38;;;;;;;15.02;10.68;;;13.90;99.90;;;;;;5051840;28;20074;-64
2021/07/03 01:30:08;;;;;;;14.50;9.90;;;13.90;99.90;;;;;;5050926;28;20037;-64
2021/07/03 01:32:34;;;;;;;13.85;9.38;;;13.90;99.90;;;;;;5051900;28;20079;-64
2021/07/03 01:35:00;;;;;;;11.32;8.95;;;13.90;99.90;;;;;;5051590;28;20052;-65
2021/07/03 01:37:25;;;;;;;11.43;9.23;;;13.90;99.90;;;;;;5051083;28;20059;-64
2021/07/03 01:39:52;;;;;;;12.95;9.52;;;13.80;99.90;;;;;;5051813;28;20481;-64
2021/07/03 01:42:18;;;;;;;11.63;9.05;;;13.80;99.90;;;;;;5049889;28;20025;-64
2021/07/03 01:44:45;;;;;;;14.32;9.30;;;13.80;99.90;;;;;;5051922;28;20033;-64
2021/07/03 01:47:11;;;;;;;14.82;10.02;;;13.70;99.90;;;;;;5051074;28;20094;-64
2021/07/03 01:49:43;;;;;;;13.32;10.75;;;13.70;99.90;;;;;;5051728;28;20056;-64
2021/07/03 01:52:09;;;;;;;11.90;9.43;;;13.70;99.90;;;;;;5051338;28;20037;-64
2021/07/03 01:54:36;;;;;;;11.55;9.68;;;13.70;99.90;;;;;;5051270;28;20067;-64
2021/07/03 01:57:02;;;;;;;21.15;10.25;;;13.60;99.90;;;;;;5051075;28;20033;-65
2021/07/03 01:59:32;;;;;;;13.20;10.02;;;13.60;99.90;;;;;;5050753;28;20025;-64
2021/07/03 02:01:58;;;;;;;;;;;13.60;99.90;;;;;;5050676;28;20108;-64
2021/07/03 02:04:24;;;;;;;11.48;9.48;;;13.50;99.90;;;;;;5050448;28;19990;-64
2021/07/03 02:06:50;;;;;;;11.77;9.38;;;13.50;99.90;;;;;;5051312;28;20372;-64
2021/07/03 02:09:17;;;;;;;12.90;9.23;;;13.50;99.90;;;;;;5050333;28;20048;-64
2021/07/03 02:11:44;;;;;;;13.63;10.38;;;13.50;99.90;;;;;;5051225;28;20075;-64
2021/07/03 02:14:10;;;;;;;12.38;9.18;;;13.50;99.90;;;;;;5050540;28;20032;-64
2021/07/03 02:16:36;;;;;;;9.82;8.35;;;13.50;99.90;;;;;;5051748;28;20032;-64
2021/07/03 02:19:07;;;;;;;11.25;8.93;;;13.50;99.90;;;;;;5050916;28;20028;-64
2021/07/03 02:21:33;;;;;;;9.93;8.30;;;13.40;99.90;;;;;;5051400;28;20053;-64
2021/07/03 02:23:59;;;;;;;11.27;8.98;;;13.40;99.90;;;;;;5050861;28;20470;-64
2021/07/03 02:26:26;;;;;;;13.10;10.23;;;13.40;99.90;;;;;;5048974;28;20093;-64
2021/07/03 02:28:52;;;;;;;12.77;9.05;;;13.40;99.90;;;;;;5051192;28;20048;-64
2021/07/03 02:31:18;;;;;;;10.40;9.07;;;13.30;99.90;;;;;;5050031;28;20037;-64
2021/07/03 02:33:45;;;;;;;12.50;9.63;;;13.20;99.90;;;;;;5051010;28;20040;-63
2021/07/03 02:36:11;;;;;;;12.43;9.63;;;13.20;99.90;;;;;;5049934;28;20037;-63
2021/07/03 02:38:38;;;;;;;12.98;8.88;;;13.20;99.90;;;;;;5051124;28;20032;-62
2021/07/03 02:41:04;;;;;;;13.30;9.20;;;13.10;99.90;;;;;;5050255;28;20044;-63
2021/07/03 02:43:30;;;;;;;11.65;9.35;;;13.10;99.90;;;;;;5050748;28;20110;-63
2021/07/03 02:45:56;;;;;;;11.95;9.52;;;13.00;99.90;;;;;;5050981;28;20525;-62
2021/07/03 02:48:21;;;;;;;13.55;10.25;;;13.00;99.90;;;;;;5049948;28;20029;-63
2021/07/03 02:50:47;;;;;;;15.68;10.80;;;13.00;99.90;;;;;;5050876;28;20036;-63
2021/07/03 02:53:13;;;;;;;12.25;9.50;;;13.00;99.90;;;;;;5050221;28;20112;-63
2021/07/03 02:55:39;;;;;;;11.25;9.32;;;13.00;99.90;;;;;;5050636;28;20052;-63
2021/07/03 02:58:04;;;;;;;13.82;9.57;;;13.00;99.90;;;;;;5050965;28;20055;-63
2021/07/03 03:00:30;;;;;;;16.15;10.43;;;13.00;99.90;;;;;;5050797;28;20474;-62
2021/07/03 03:02:56;;;;;;;14.05;10.15;;;13.00;99.90;;;;;;5050795;28;20047;-62
2021/07/03 03:05:21;;;;;;;12.30;9.98;;;13.00;99.90;;;;;;5051130;28;20064;-63
2021/07/03 03:07:47;;;;;;;13.90;10.65;;;13.00;99.90;;;;;;5054507;28;20044;-63
2021/07/03 03:10:15;;;;;;;14.80;9.57;;;13.00;99.90;;;;;;5052928;28;20143;-63
2021/07/03 03:12:41;;;;;;;12.32;10.10;;;13.00;99.90;;;;;;5054817;28;20124;-62
2021/07/03 03:15:09;;;;;;;13.52;10.23;;;13.00;99.90;;;;;;5053830;28;20036;-63
2021/07/03 03:17:35;;;;;;;13.50;10.10;;;13.00;99.90;;;;;;5054588;28;20596;-63
2021/07/03 03:20:01;;;;;;;15.18;10.88;;;13.00;99.90;;;;;;5054665;28;20043;-63
2021/07/03 03:22:26;;;;;;;13.32;9.75;;;13.00;99.90;;;;;;5053603;28;20033;-63
2021/07/03 03:24:52;;;;;;;13.57;9.02;;;13.00;99.90;;;;;;5054489;28;20061;-63
2021/07/03 03:27:18;;;;;;;16.25;10.10;;;13.00;99.90;;;;;;5053302;28;20470;-63
2021/07/03 03:29:43;;;;;;;12.40;9.88;;;13.00;99.90;;;;;;5053408;28;20028;-63
2021/07/03 03:32:09;;;;;;;11.43;8.98;;;13.00;99.90;;;;;;5053441;28;20135;-63
2021/07/03 03:34:35;;;;;;;13.27;9.93;;;13.00;99.90;;;;;;5054153;28;20203;-62
2021/07/03 03:37:01;;;;;;;13.48;9.80;;;13.00;99.90;;;;;;5054071;28;20068;-62
2021/07/03 03:39:26;;;;;;;15.23;9.75;;;12.90;99.90;;;;;;5053633;28;20082;-62
2021/07/03 03:41:52;;;;;;;11.63;9.15;;;12.90;99.90;;;;;;5053739;28;20459;-62
2021/07/03 03:44:19;;;;;;;14.07;9.98;;;13.00;99.90;;;;;;5052992;28;20044;-62
2021/07/03 03:46:45;;;;;;;11.63;9.32;;;13.00;99.90;;;;;;5045951;28;20029;-62
2021/07/03 03:49:11;;;;;;;13.38;9.55;;;13.00;99.90;;;;;;5053319;28;20032;-63
2021/07/03 03:51:37;;;;;;;13.65;10.32;;;13.00;99.90;;;;;;5053941;28;20032;-62
2021/07/03 03:54:02;;;;;;;14.85;10.82;;;13.00;99.90;;;;;;5053232;28;20049;-62
2021/07/03 03:56:28;;;;;;;12.07;9.40;;;13.10;99.90;;;;;;5053388;28;20025;-62
2021/07/03 03:58:54;;;;;;;12.80;9.85;;;13.10;99.90;;;;;;5053982;28;20082;-62
2021/07/03 04:01:19;;;;;;;13.18;9.65;;;13.10;99.90;;;;;;5053526;28;20029;-63
2021/07/03 04:03:45;;;;;;;13.43;9.98;;;13.10;99.90;;;;;;5053817;28;20099;-62
2021/07/03 04:06:10;;;;;;;11.60;9.27;;;13.10;99.90;;;;;;5052579;28;20032;-62
2021/07/03 04:08:36;;;;;;;13.07;9.63;;;13.10;99.90;;;;;;5054101;28;20029;-63
2021/07/03 04:11:03;;;;;;;17.73;9.93;;;13.20;99.90;;;;;;5053050;28;20123;-63
2021/07/03 04:13:29;;;;;;;12.88;9.63;;;13.20;99.90;;;;;;5054027;28;20082;-63
2021/07/03 04:15:54;;;;;;;12.27;8.88;;;13.20;99.90;;;;;;5053882;28;20033;-63
2021/07/03 04:18:20;;;;;;;14.35;9.85;;;13.20;99.90;;;;;;5053046;28;20037;-62
2021/07/03 04:20:45;;;;;;;13.10;9.60;;;13.30;99.90;;;;;;5053125;28;20025;-63
2021/07/03 04:23:11;;;;;;;11.32;8.20;;;13.30;99.90;;;;;;5051984;28;20033;-62
2021/07/03 04:25:37;;;;;;;14.60;9.32;;;13.30;99.90;;;;;;5053440;28;20067;-62
2021/07/03 04:28:03;;;;;;;13.02;9.27;;;13.40;99.90;;;;;;5052719;28;20032;-63
2021/07/03 04:30:28;;;;;;;10.27;8.52;;;13.50;99.90;;;;;;5051284;28;20029;-63
2021/07/03 04:32:54;;;;;;;11.07;9.40;;;13.50;99.90;;;;;;5053431;28;20108;-63
2021/07/03 04:35:20;;;;;;;11.45;8.52;;;13.60;99.90;;;;;;5056990;28;20146;-63
2021/07/03 04:37:45;;;;;;;11.63;9.60;;;13.70;99.90;;;;;;5052773;28;20036;-63
2021/07/03 04:40:17;;;;;;;10.77;9.32;;;13.80;99.90;;;;;;5052437;28;20032;-63
2021/07/03 04:42:43;;;;;;;11.60;8.52;;;13.90;99.90;;;;;;5058942;28;20032;-63
2021/07/03 04:45:12;;;;;;;13.68;9.38;;;14.00;99.90;;;;;;5051100;28;20032;-64
2021/07/03 04:47:37;;;;;;;10.10;8.32;;;14.10;99.90;;;;;;5052882;28;20021;-63
2021/07/03 04:50:06;;;;;;;13.68;9.43;;;14.20;99.90;;;;;;5052653;28;20043;-63
2021/07/03 04:52:31;;;;;;;12.75;10.00;;;14.30;99.90;;;;;;5052363;28;20031;-63
2021/07/03 04:54:58;;;;;;;11.75;9.25;;;14.50;99.90;;;;;;5053012;28;20053;-63
2021/07/03 04:57:24;;;;;;;14.48;10.90;;;14.60;99.90;;;;;;5051483;28;20037;-63
2021/07/03 04:59:50;;;;;;;12.70;9.57;;;14.70;99.90;;;;;;5052870;28;20017;-63
2021/07/03 05:02:16;;;;;;;11.70;10.32;;;14.90;99.90;;;;;;5051509;28;20094;-65
2021/07/03 05:04:42;;;;;;;12.10;9.60;;;15.00;99.90;;;;;;5053081;28;20398;-64
2021/07/03 05:07:08;;;;;;;11.55;8.90;;;15.00;99.90;;;;;;5052868;28;20117;-64
2021/07/03 05:09:34;;;;;;;13.10;8.85;;;15.10;99.90;;;;;;5052384;28;20438;-64
2021/07/03 05:12:00;;;;;;;13.35;9.90;;;15.20;99.90;;;;;;5046010;28;20104;-64
2021/07/03 05:14:25;;;;;;;11.52;8.77;;;15.30;99.90;;;;;;5051807;28;20036;-64
2021/07/03 05:16:51;;;;;;;11.85;9.52;;;15.40;99.90;;;;;;5052409;28;20118;-64
2021/07/03 05:19:17;;;;;;;11.18;8.98;;;15.40;99.90;;;;;;5051590;28;20435;-65
2021/07/03 05:21:43;;;;;;;12.75;9.88;;;15.60;99.90;;;;;;5052375;28;20067;-64
2021/07/03 05:24:09;;;;;;;13.32;9.30;;;15.60;99.90;;;;;;5051906;28;20032;-65
2021/07/03 05:26:35;;;;;;;12.60;8.57;;;15.80;99.90;;;;;;5051354;28;20498;-65
2021/07/03 05:29:02;;;;;;;11.25;8.40;;;15.90;99.90;;;;;;5051395;28;20025;-65
2021/07/03 05:31:28;;;;;;;11.15;8.30;;;15.90;99.90;;;;;;5051470;28;20233;-64
2021/07/03 05:33:54;;;;;;;13.00;9.27;;;16.00;99.90;;;;;;5050557;28;20494;-65
2021/07/03 05:36:19;;;;;;;12.48;9.77;;;16.10;99.90;;;;;;5049866;28;20043;-65
2021/07/03 05:38:47;;;;;;;12.20;9.50;;;16.10;99.90;;;;;;5049388;28;20119;-64
2021/07/03 05:41:14;;;;;;;12.63;9.50;;;16.20;99.90;;;;;;5049847;28;20029;-65
2021/07/03 05:43:40;;;;;;;13.18;9.10;;;16.30;99.90;;;;;;5050255;28;20174;-65
2021/07/03 05:46:06;;;;;;;12.38;9.52;;;16.40;99.90;;;;;;5050424;28;20116;-63
2021/07/03 05:48:33;;;;;;;12.30;9.60;;;16.50;99.90;;;;;;5048110;28;20136;-64
2021/07/03 05:51:00;;;;;;;12.38;9.57;;;16.50;99.90;;;;;;5050362;28;20032;-64
2021/07/03 05:53:25;;;;;;;12.43;8.48;;;16.60;99.90;;;;;;5049220;28;20482;-63
2021/07/03 05:55:51;;;;;;;12.18;9.48;;;16.60;99.90;;;;;;5050484;28;20032;-65
2021/07/03 05:58:17;;;;;;;12.57;9.30;;;16.70;99.90;;;;;;5048833;28;20025;-66
2021/07/03 06:00:42;;;;;;;10.10;8.65;;;16.80;99.90;;;;;;5050404;28;20052;-65
2021/07/03 06:03:08;;;;;;;12.27;9.75;;;17.00;99.90;;;;;;5050264;28;20029;-64
2021/07/03 06:05:34;;;;;;;12.00;9.93;;;17.10;99.90;;;;;;5049581;28;20053;-64
2021/07/03 06:08:00;;;;;;;13.20;8.70;;;17.20;99.90;;;;;;5049843;28;20044;-64
2021/07/03 06:10:25;;;;;;;11.32;9.52;;;17.30;99.90;;;;;;5049125;28;20021;-64
2021/07/03 06:12:51;;;;;;;11.05;8.63;;;17.40;99.90;;;;;;5050032;28;20468;-64
2021/07/03 06:15:17;;;;;;;12.27;9.07;;;17.50;99.90;;;;;;5048775;28;20110;-65
2021/07/03 06:17:43;;;;;;;17.15;10.55;;;17.70;99.90;;;;;;5049378;28;20033;-65
2021/07/03 06:20:09;;;;;;;13.20;8.75;;;17.80;99.90;;;;;;5050098;28;20379;-65
2021/07/03 06:22:36;;;;;;;12.43;9.32;;;17.90;99.90;;;;;;5049153;28;20029;-64
2021/07/03 06:25:04;;;;;;;10.30;8.48;;;17.90;99.90;;;;;;5049662;28;20029;-64
2021/07/03 06:27:31;;;;;;;12.70;8.75;;;17.90;99.90;;;;;;5046672;28;20021;-64
2021/07/03 06:29:57;;;;;;;12.20;9.48;;;17.90;99.90;;;;;;5049752;28;20382;-64
2021/07/03 06:32:22;;;;;;;16.88;9.05;;;18.10;99.90;;;;;;5049409;28;20021;-64
2021/07/03 06:34:48;;;;;;;9.98;8.38;;;18.20;99.70;;;;;;5049661;28;20458;-64
2021/07/03 06:37:14;;;;;;;17.98;9.80;;;18.20;98.70;;;;;;5048875;28;20041;-64
2021/07/03 06:39:42;;;;;;;14.13;8.90;;;18.30;98.20;;;;;;5049079;28;20024;-64
2021/07/03 06:42:10;;;;;;;10.55;8.00;;;18.40;97.50;;;;;;5048250;28;20025;-64
2021/07/03 06:44:36;;;;;;;9.60;7.88;;;18.40;97.30;;;;;;5048997;28;20033;-64
2021/07/03 06:47:02;;;;;;;12.57;9.30;;;18.40;97.50;;;;;;5049328;28;20360;-65
2021/07/03 06:49:29;;;;;;;11.93;9.07;;;18.60;97.20;;;;;;5049279;28;20021;-64
2021/07/03 06:51:55;;;;;;;13.57;9.60;;;18.70;96.20;;;;;;5048957;28;20021;-65
2021/07/03 06:54:20;;;;;;;14.20;9.27;;;18.80;96.10;;;;;;5047159;28;20083;-64
2021/07/03 06:56:46;;;;;;;9.90;7.95;;;18.90;96.30;;;;;;5048459;28;20029;-64
2021/07/03 06:59:12;;;;;;;10.52;8.68;;;18.90;95.80;;;;;;5048025;28;20090;-65
2021/07/03 07:01:38;;;;;;;16.70;9.07;;;19.10;95.50;;;;;;5048756;28;20120;-64
2021/07/03 07:04:04;;;;;;;11.48;7.97;;;19.20;95.30;;;;;;5048773;28;20442;-65
2021/07/03 07:06:30;;;;;;;15.85;9.20;;;19.30;95.00;;;;;;5047484;28;20037;-65
2021/07/03 07:08:55;;;;;;;9.63;8.63;;;19.50;94.40;;;;;;5046393;28;20036;-65
2021/07/03 07:11:21;;;;;;;11.73;8.55;;;19.70;93.30;;;;;;5049443;28;20398;-65
2021/07/03 07:13:47;;;;;;;11.85;8.90;;;19.80;93.60;;;;;;5050627;28;20523;-65
2021/07/03 07:16:13;;;;;;;12.07;8.55;;;19.90;92.50;;;;;;5049095;28;20021;-66
2021/07/03 07:18:39;;;;;;;15.50;8.18;;;20.00;92.80;;;;;;5049446;28;20032;-65
2021/07/03 07:21:04;;;;;;;10.48;8.15;;;20.10;92.40;;;;;;5050312;28;20355;-75
2021/07/03 07:23:30;;;;;;;9.60;7.72;;;20.30;90.90;;;;;;5048498;28;20174;-73
2021/07/03 07:25:56;;;;;;;11.18;7.97;;;20.30;91.30;;;;;;5050309;28;20029;-67
2021/07/03 07:28:21;;;;;;;12.52;8.52;;;20.40;90.50;;;;;;5049379;28;20037;-70
2021/07/03 07:30:47;;;;;;;10.27;8.80;;;20.50;90.20;;;;;;5050533;28;20067;-74
2021/07/03 07:33:13;;;;;;;12.25;9.10;;;20.50;90.10;;;;;;5064528;28;20036;-83
2021/07/03 07:35:38;;;;;;;12.00;9.27;;;20.60;89.10;;;;;;5062756;28;20032;-78
2021/07/03 07:38:04;;;;;;;9.77;7.88;;;20.70;87.40;;;;;;5052509;28;20035;-79
2021/07/03 07:40:30;;;;;;;9.77;7.97;;;20.80;88.60;;;;;;5053716;28;20093;-78
2021/07/03 07:42:56;;;;;;;11.15;8.48;;;20.90;86.30;;;;;;5048946;28;20466;-84
2021/07/03 07:45:21;;;;;;;10.88;7.47;;;21.10;84.90;;;;;;5049446;28;20033;-74
2021/07/03 07:47:48;;;;;;;12.18;8.00;;;21.10;85.20;;;;;;5050288;28;20018;-75
2021/07/03 07:50:14;;;;;;;10.30;7.15;;;21.20;85.10;;;;;;5049761;28;20029;-77
2021/07/03 07:52:40;;;;;;;17.70;8.50;;;21.20;84.30;;;;;;5053729;28;20039;-76
2021/07/03 07:55:06;;;;;;;13.57;7.53;;;21.30;85.50;;;;;;5053927;28;20053;-77
2021/07/03 07:57:32;;;;;;;10.95;6.97;;;21.40;84.40;;;;;;5053020;28;20076;-76
2021/07/03 07:59:58;;;;;;;10.27;6.85;;;21.40;84.00;;;;;;5052313;28;20482;-75
2021/07/03 08:02:23;;;;;;;8.25;6.90;;;21.60;83.10;;;;;;5050495;28;20032;-76
2021/07/03 08:04:49;;;;;;;11.15;6.63;;;21.70;81.20;;;;;;5052025;28;20057;-75
2021/07/03 08:07:14;;;;;;;7.03;6.32;;;21.90;79.90;;;;;;5053562;28;20434;-76
2021/07/03 08:09:44;;;;;;;7.78;6.47;;;22.10;78.30;;;;;;5053887;28;20025;-76
2021/07/03 08:12:13;;;;;;;8.70;6.60;;;22.10;76.70;;;;;;5054166;28;20103;-77
2021/07/03 08:14:39;;;;;;;8.65;6.57;;;22.30;77.20;;;;;;5053553;28;20036;-76
2021/07/03 08:17:05;;;;;;;6.80;5.25;;;22.50;77.00;;;;;;5053532;28;20052;-76
2021/07/03 08:19:31;;;;;;;8.43;5.47;;;22.70;69.90;;;;;;5062055;28;20457;-76
2021/07/03 08:22:00;;;;;;;5.63;5.03;;;22.60;66.50;;;;;;5060083;28;20428;-75
2021/07/03 08:24:26;;;;;;;6.67;5.50;;;22.80;65.80;;;;;;5050750;28;20445;-77
2021/07/03 08:26:51;;;;;;;7.53;5.15;;;23.00;67.60;;;;;;5051435;28;20060;-72
2021/07/03 08:29:17;;;;;;;8.32;5.80;;;23.10;67.20;;;;;;5052207;28;20580;-74
2021/07/03 08:31:46;;;;;;;7.03;6.40;;;23.10;65.00;;;;;;5066343;28;20025;-73
2021/07/03 08:34:12;;;;;;;6.57;5.28;;;23.10;65.60;;;;;;5058191;28;20021;-79
2021/07/03 08:36:37;;;;;;;6.03;5.40;;;23.10;65.50;;;;;;5053158;28;20425;-76
2021/07/03 08:39:03;;;;;;;7.07;5.78;;;23.20;63.30;;;;;;5051519;28;20098;-76
2021/07/03 08:41:32;;;;;;;6.45;5.68;;;23.30;65.10;;;;;;5050196;28;20054;-75
2021/07/03 08:43:58;;;;;;;6.07;5.30;;;23.40;63.10;;;;;;5053022;28;20075;-76
2021/07/03 08:46:24;;;;;;;7.82;5.90;;;23.50;63.50;;;;;;5050229;28;20028;-81
2021/07/03 08:48:55;;;;;;;5.50;4.97;;;23.60;64.50;;;;;;5054087;28;20128;-73
2021/07/03 08:51:22;;;;;;;7.75;5.82;;;23.60;63.20;;;;;;5044019;28;20504;-73
2021/07/03 08:53:49;;;;;;;7.50;6.50;;;23.60;61.90;;;;;;5052054;28;20045;-71
2021/07/03 08:56:15;;;;;;;8.68;5.70;;;23.60;63.50;;;;;;5051691;28;20033;-74
2021/07/03 08:58:40;;;;;;;6.60;4.55;;;23.80;61.10;;;;;;5052236;28;20079;-72
2021/07/03 09:01:06;;;;;;;6.15;4.93;;;23.90;57.80;;;;;;5052696;28;20150;-71
2021/07/03 09:03:33;;;;;;;6.35;4.97;;;24.00;58.30;;;;;;5050394;28;20532;-73
2021/07/03 09:06:08;;;;;;;6.97;4.90;;;24.10;59.30;;;;;;5050709;28;20044;-75
2021/07/03 09:08:34;;;;;;;7.30;4.70;;;24.20;59.30;;;;;;5054303;28;20450;-72
2021/07/03 09:11:06;;;;;;;9.52;5.35;;;24.20;59.70;;;;;;5052092;28;20032;-75
2021/07/03 09:13:32;;;;;;;7.18;5.65;;;24.40;59.50;;;;;;5042742;28;20040;-74
2021/07/03 09:15:58;;;;;;;7.50;5.95;;;24.40;59.90;;;;;;5053664;28;20112;-74
2021/07/03 09:18:27;;;;;;;5.65;5.07;;;24.40;60.20;;;;;;5059260;28;20037;-82
2021/07/03 09:20:55;;;;;;;6.32;5.47;;;24.40;60.50;;;;;;5051301;28;20031;-78
2021/07/03 09:23:30;;;;;;;6.55;5.68;;;24.50;59.80;;;;;;5050987;28;20139;-76
2021/07/03 09:25:58;;;;;;;6.93;6.22;;;24.60;59.60;;;;;;5050902;28;20024;-75
2021/07/03 09:28:32;;;;;;;6.00;5.40;;;24.70;58.00;;;;;;5051309;28;20032;-80
2021/07/03 09:31:03;;;;;;;8.05;5.15;;;24.70;58.80;;;;;;5052599;28;20036;-80
2021/07/03 09:33:34;;;;;;;5.97;4.70;;;24.80;58.20;;;;;;5051556;28;20037;-79
2021/07/03 09:36:05;;;;;;;4.72;4.25;;;24.80;55.70;;;;;;5052666;28;20501;-85
2021/07/03 09:38:42;;;;;;;6.53;5.55;;;24.90;55.70;;;;;;5051506;28;20445;-80
2021/07/03 09:41:16;;;;;;;7.80;5.93;;;25.00;57.00;;;;;;5051685;28;20453;-80
2021/07/03 09:44:09;;;;;;;5.72;4.93;;;25.10;56.20;;;;;;5052864;28;20025;-78
2021/07/03 09:46:42;;;;;;;5.88;5.30;;;25.10;56.20;;;;;;5051230;28;20119;-78
2021/07/03 09:49:09;;;;;;;7.75;5.05;;;25.30;56.30;;;;;;5052678;28;20037;-80
2021/07/03 09:51:37;;;;;;;7.05;5.05;;;25.40;54.70;;;;;;5056033;28;20585;-87
2021/07/03 09:54:04;;;;;;;6.80;5.20;;;25.50;54.60;;;;;;5051701;28;20064;-84
2021/07/03 09:56:31;;;;;;;6.38;5.70;;;25.60;55.00;;;;;;5049845;28;20055;-83
2021/07/03 09:58:59;;;;;;;5.90;5.30;;;25.70;54.50;;;;;;5060745;28;20080;-83
2021/07/03 10:01:24;;;;;;;8.60;5.07;;;25.80;53.70;;;;;;5062220;28;20029;-79
2021/07/03 10:03:50;;;;;;;5.10;4.35;;;25.80;53.50;;;;;;5050418;28;20029;-81
2021/07/03 10:06:41;;;;;;;5.57;4.80;;;25.70;54.20;;;;;;5052037;28;20029;-79
2021/07/03 10:09:12;;;;;;;5.70;4.82;;;25.70;54.70;;;;;;5052481;28;20044;-89
2021/07/03 10:11:44;;;;;;;5.55;4.88;;;25.80;55.10;;;;;;5058974;28;20025;-81
2021/07/03 10:14:11;;;;;;;9.35;5.10;;;25.90;53.70;;;;;;5056228;28;20031;-77
2021/07/03 10:16:37;;;;;;;7.40;5.10;;;26.00;52.50;;;;;;5064156;28;20059;-84
2021/07/03 10:19:10;;;;;;;4.90;4.47;;;26.00;52.90;;;;;;5051860;28;20052;-89
2021/07/03 10:21:37;;;;;;;5.53;4.93;;;26.00;52.00;;;;;;5051927;28;20028;-84
2021/07/03 10:24:03;;;;;;;7.03;5.15;;;26.00;51.20;;;;;;5058064;28;20025;-82
2021/07/03 10:26:38;;;;;;;5.50;5.00;;;25.90;52.00;;;;;;5058475;28;20064;-89
2021/07/03 10:29:15;;;;;;;5.53;4.63;;;26.00;52.00;;;;;;5054679;28;20037;-85
2021/07/03 10:31:41;;;;;;;5.13;4.45;;;26.30;53.10;;;;;;5041882;28;20059;-84
2021/07/03 10:34:06;;;;;;;7.20;4.40;;;26.50;52.70;;;;;;5049744;28;20123;-87
2021/07/03 10:36:32;;;;;;;5.63;5.00;;;26.70;51.20;;;;;;5048653;28;20033;-75
2021/07/03 10:39:01;;;;;;;5.35;4.85;;;26.90;50.70;;;;;;5051698;28;20474;-83
2021/07/03 10:41:31;;;;;;;4.53;4.13;;;26.90;50.50;;;;;;5052074;28;20029;-86
2021/07/03 10:44:09;;;;;;;5.45;4.13;;;27.00;50.10;;;;;;5049958;28;20481;-82
2021/07/03 10:46:41;;;;;;;4.68;4.28;;;27.10;49.90;;;;;;5049991;28;20060;-83
2021/07/03 10:49:13;;;;;;;4.85;4.45;;;27.10;49.50;;;;;;5050986;28;20029;-82
2021/07/03 10:51:41;;;;;;;4.90;4.40;;;27.10;49.20;;;;;;5051383;28;20202;-86
2021/07/03 10:54:13;;;;;;;4.45;4.05;;;27.30;50.20;;;;;;5058413;28;20466;-83
2021/07/03 10:56:46;;;;;;;4.30;3.90;;;27.30;46.70;;;;;;5052025;28;20328;-87
2021/07/03 10:59:13;;;;;;;5.90;4.10;;;27.30;47.50;;;;;;5051133;28;20040;-83
2021/07/03 11:01:39;;;;;;;4.85;3.80;;;27.20;46.20;;;;;;5051772;28;20025;-85
2021/07/03 11:04:16;;;;;;;6.55;4.22;;;27.10;46.90;;;;;;5053843;28;20048;-88
2021/07/03 11:06:51;;;;;;;5.45;4.53;;;27.10;46.40;;;;;;5051877;28;20048;-86
2021/07/03 11:09:30;;;;;;;4.45;4.05;;;27.10;45.80;;;;;;5051408;28;20116;-86
2021/07/03 11:12:13;;;;;;;4.20;3.83;;;26.90;46.90;;;;;;5051454;28;20021;-86
2021/07/03 11:14:46;;;;;;;5.25;4.15;;;26.90;47.10;;;;;;5048932;28;20025;-80
2021/07/03 11:17:14;;;;;;;4.45;3.97;;;27.00;46.80;;;;;;5049297;28;20029;-78
2021/07/03 11:19:43;;;;;;;7.35;4.35;;;27.00;47.10;;;;;;5049110;28;20053;-79
2021/07/03 11:22:10;;;;;;;4.18;3.78;;;27.00;45.90;;;;;;5050687;28;20108;-76
2021/07/03 11:24:45;;;;;;;4.97;4.00;;;27.10;46.30;;;;;;5049973;28;20025;-77
2021/07/03 11:27:23;;;;;;;3.85;3.55;;;27.00;46.20;;;;;;5052292;28;20037;-76
2021/07/03 11:29:48;;;;;;;4.38;3.97;;;26.60;47.20;;;;;;5054197;28;20025;-78
2021/07/03 11:32:14;;;;;;;5.00;4.55;;;26.60;48.80;;;;;;5058243;28;20496;-78
2021/07/03 11:34:50;;;;;;;4.28;3.97;;;26.60;47.90;;;;;;5053652;28;20048;-78
2021/07/03 11:37:28;;;;;;;4.82;4.28;;;26.60;47.90;;;;;;5053786;28;20377;-78
2021/07/03 11:39:54;;;;;;;4.22;3.80;;;26.60;49.00;;;;;;5054484;28;20057;-79
2021/07/03 11:42:32;;;;;;;4.25;3.88;;;26.80;48.00;;;;;;5054846;28;20094;-77
2021/07/03 11:44:58;;;;;;;4.38;3.97;;;26.90;49.20;;;;;;5055070;28;20021;-82
2021/07/03 11:47:34;;;;;;;4.50;4.10;;;27.20;46.90;;;;;;5053338;28;20036;-79
2021/07/03 11:49:59;;;;;;;4.18;3.63;;;27.50;46.70;;;;;;5054202;28;20027;-81
2021/07/03 11:52:25;;;;;;;4.53;4.13;;;27.70;47.20;;;;;;5052964;28;20147;-80
2021/07/03 11:55:03;;;;;;;4.18;3.45;;;28.00;45.70;;;;;;5053942;28;20131;-87
2021/07/03 11:57:44;;;;;;;3.90;3.45;;;28.10;46.00;;;;;;5054156;28;20087;-88
2021/07/03 12:00:19;;;;;;;4.68;4.28;;;28.10;45.30;;;;;;5052926;28;20060;-85
2021/07/03 12:02:45;;;;;;;5.55;3.97;;;28.20;45.30;;;;;;5052835;28;20025;-80
2021/07/03 12:05:12;;;;;;;3.83;3.47;;;28.40;46.30;;;;;;5054858;28;20043;-82
2021/07/03 12:07:39;;;;;;;6.95;3.67;;;28.60;45.40;;;;;;5053588;28;20086;-83
2021/07/03 12:10:08;;;;;;;5.05;4.40;;;28.80;46.40;;;;;;5054226;28;20029;-79
2021/07/03 12:12:34;;;;;;;5.72;4.15;;;28.90;44.30;;;;;;5051645;28;20151;-65
2021/07/03 12:15:07;;;;;;;3.65;3.35;;;28.80;44.70;;;;;;5053779;28;20485;-63
2021/07/03 12:17:33;;;;;;;5.50;4.18;;;28.60;44.70;;;;;;5052373;28;20474;-63
2021/07/03 12:20:07;;;;;;;4.82;3.63;;;28.50;44.40;;;;;;5058743;28;20074;-63
2021/07/03 12:22:33;;;;;;;4.80;3.92;;;28.50;44.90;;;;;;5053349;28;20047;-63
2021/07/03 12:25:16;;;;;;;4.55;3.72;;;28.70;44.70;;;;;;5052837;28;20033;-63
2021/07/03 12:28:00;;;;;;;3.97;3.58;;;29.00;44.40;;;;;;5044982;28;20626;-63
2021/07/03 12:30:29;;;;;;;4.55;4.13;;;29.00;43.80;;;;;;5052418;28;20032;-63
2021/07/03 12:33:09;;;;;;;4.38;3.97;;;29.10;43.30;;;;;;5053379;28;20032;-63
2021/07/03 12:35:39;;;;;;;5.13;4.05;;;29.20;43.10;;;;;;5052492;28;20033;-63
2021/07/03 12:38:05;;;;;;;4.00;3.60;;;29.20;43.00;;;;;;5052888;28;20029;-63
2021/07/03 12:40:34;;;;;;;5.85;3.85;;;29.10;43.10;;;;;;5051570;28;20033;-63
2021/07/03 12:43:02;;;;;;;3.85;3.55;;;28.80;43.50;;;;;;5053021;28;20037;-64